Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:59;;;;;;;1.60;0.73;;;10.70;70.50;;;;;;2194662;56;20959;-74
2023/02/04 00:03:25;;;;;;;2.22;0.77;;;10.70;70.60;;;;;;2189782;56;21422;-73
2023/02/04 00:05:51;;;;;;;2.22;0.77;;;10.70;70.60;;;;;;2190567;56;21058;-74
2023/02/04 00:08:20;;;;;;;2.37;0.90;;;10.70;70.60;;;;;;2189362;56;21035;-72
2023/02/04 00:10:47;;;;;;;1.52;0.60;;;10.70;70.70;;;;;;2190606;56;20992;-72
2023/02/04 00:13:13;;;;;;;2.20;0.90;;;10.70;70.70;;;;;;2189919;56;20983;-74
2023/02/04 00:15:39;;;;;;;2.28;0.70;;;10.70;70.80;;;;;;2190354;56;20944;-73
2023/02/04 00:18:06;;;;;;;1.85;0.70;;;10.70;70.80;;;;;;2190151;56;20947;-71
2023/02/04 00:20:32;;;;;;;1.77;0.70;;;10.70;70.90;;;;;;2395736;57;21416;-73
2023/02/04 00:22:59;;;;;;;1.48;0.70;;;10.70;70.90;;;;;;2371024;56;21019;-72
2023/02/04 00:25:25;;;;;;;2.08;0.82;;;10.70;71.00;;;;;;2403883;56;21025;-74
2023/02/04 00:27:52;;;;;;;1.62;0.70;;;10.70;71.00;;;;;;2190498;56;21478;-73
2023/02/04 00:30:19;;;;;;;1.48;0.70;;;10.70;71.10;;;;;;2403999;56;20972;-74
2023/02/04 00:32:53;;;;;;;1.98;0.90;;;10.70;71.10;;;;;;2190695;56;21066;-73
2023/02/04 00:35:20;;;;;;;1.60;0.70;;;10.70;71.10;;;;;;2402943;56;20991;-73
2023/02/04 00:37:48;;;;;;;1.70;0.70;;;10.80;71.30;;;;;;2189999;56;20960;-73
2023/02/04 00:40:14;;;;;;;1.52;0.68;;;10.80;71.30;;;;;;2351806;56;21091;-71
2023/02/04 00:42:40;;;;;;;1.67;0.82;;;10.70;71.30;;;;;;2189035;56;20987;-74
2023/02/04 00:45:07;;;;;;;1.87;0.60;;;10.80;71.40;;;;;;2188733;56;21023;-74
2023/02/04 00:47:34;;;;;;;1.35;0.60;;;10.80;71.30;;;;;;2383285;56;21022;-72
2023/02/04 00:50:00;;;;;;;1.77;0.52;;;10.80;71.40;;;;;;2224567;56;21509;-73
2023/02/04 00:52:27;;;;;;;1.35;0.60;;;10.80;71.40;;;;;;2199639;57;21050;-72
2023/02/04 00:54:53;;;;;;;1.35;0.60;;;10.80;71.40;;;;;;2189143;56;21019;-74
2023/02/04 00:57:19;;;;;;;2.05;0.80;;;10.80;71.40;;;;;;2244583;56;20966;-73
2023/02/04 00:59:45;;;;;;;1.30;0.60;;;10.80;71.40;;;;;;2188875;56;21610;-74
2023/02/04 01:02:12;;;;;;;2.75;0.73;;;10.90;71.50;;;;;;2210564;56;21412;-74
2023/02/04 01:04:38;;;;;;;1.42;0.60;;;10.90;71.50;;;;;;2214843;57;21446;-72
2023/02/04 01:07:04;;;;;;;2.10;0.73;;;10.90;71.50;;;;;;2194025;56;20983;-73
2023/02/04 01:09:30;;;;;;;1.25;0.57;;;10.80;71.40;;;;;;2247447;56;20991;-73
2023/02/04 01:11:56;;;;;;;1.40;0.60;;;10.90;71.40;;;;;;2189586;56;20968;-75
2023/02/04 01:14:23;;;;;;;1.67;0.70;;;10.90;71.40;;;;;;2209580;56;21005;-72
2023/02/04 01:16:49;;;;;;;1.50;0.60;;;10.90;71.40;;;;;;2189472;56;20976;-73
2023/02/04 01:19:15;;;;;;;1.80;0.70;;;10.90;71.40;;;;;;2189345;56;20959;-72
2023/02/04 01:22:00;;;;;;;2.97;0.70;;;10.90;71.40;;;;;;2189398;56;21039;-73
2023/02/04 01:24:26;;;;;;;1.87;0.70;;;10.90;71.20;;;;;;2188466;56;20968;-75
2023/02/04 01:26:52;;;;;;;2.03;0.77;;;10.90;71.40;;;;;;2189508;56;20959;-75
2023/02/04 01:29:18;;;;;;;2.15;0.90;;;10.90;71.50;;;;;;2201227;56;21029;-73
2023/02/04 01:31:45;;;;;;;1.80;0.70;;;10.90;71.50;;;;;;2209025;57;20950;-73
2023/02/04 01:34:11;;;;;;;2.08;0.90;;;10.90;71.50;;;;;;2189318;56;20979;-73
2023/02/04 01:36:39;;;;;;;1.62;0.70;;;10.90;71.50;;;;;;2189202;56;22047;-74
2023/02/04 01:39:06;;;;;;;1.42;0.68;;;10.90;71.50;;;;;;2189358;56;21831;-75
2023/02/04 01:41:32;;;;;;;2.33;0.82;;;10.90;71.50;;;;;;2371120;56;20991;-74
2023/02/04 01:43:58;;;;;;;2.00;0.80;;;10.90;71.50;;;;;;2333195;56;21548;-73
2023/02/04 01:46:25;;;;;;;2.03;0.80;;;10.90;71.50;;;;;;2195828;56;21032;-74
2023/02/04 01:48:51;;;;;;;2.08;0.80;;;10.90;71.50;;;;;;2190692;56;20984;-73
2023/02/04 01:51:21;;;;;;;1.90;0.80;;;10.90;71.50;;;;;;2190398;56;21003;-73
2023/02/04 01:53:47;;;;;;;1.85;0.82;;;10.90;71.40;;;;;;2242190;56;20947;-74
2023/02/04 01:56:21;;;;;;;2.28;0.88;;;10.90;71.40;;;;;;2205420;56;21451;-74
2023/02/04 01:58:47;;;;;;;1.60;0.70;;;10.90;71.30;;;;;;2353194;56;20963;-74
2023/02/04 02:08:03;;;;;;;2.00;0.80;;;10.90;71.40;;;;;;2190199;56;21024;-74
2023/02/04 02:10:29;;;;;;;1.60;0.77;;;10.90;71.40;;;;;;2189847;56;21012;-75
2023/02/04 02:12:56;;;;;;;1.75;0.82;;;11.00;71.40;;;;;;2404296;56;20943;-73
2023/02/04 02:15:25;;;;;;;1.58;0.70;;;10.90;71.50;;;;;;2188622;56;20963;-74
2023/02/04 02:17:52;;;;;;;2.60;0.90;;;10.90;71.50;;;;;;2202036;56;21331;-75
2023/02/04 02:20:19;;;;;;;3.85;0.90;;;10.90;71.60;;;;;;2233471;56;21015;-75
2023/02/04 02:24:26;;;;;;;2.47;0.80;;;10.90;71.70;;;;;;2189034;56;21341;-73
2023/02/04 02:26:53;;;;;;;2.10;0.70;;;11.00;71.10;;;;;;2212956;56;21045;-74
2023/02/04 02:29:21;;;;;;;1.90;0.90;;;11.00;71.80;;;;;;2236884;56;21007;-74
2023/02/04 02:31:49;;;;;;;2.37;0.90;;;10.90;71.70;;;;;;2211484;57;20955;-74
2023/02/04 02:34:15;;;;;;;2.53;0.98;;;11.00;71.80;;;;;;2328885;56;21034;-73
2023/02/04 02:36:42;;;;;;;2.80;1.20;;;11.00;71.80;;;;;;2206588;56;20972;-74
2023/02/04 02:39:08;;;;;;;2.30;1.05;;;11.00;71.90;;;;;;2189114;56;21012;-73
2023/02/04 02:41:34;;;;;;;2.65;1.05;;;10.90;71.70;;;;;;2188488;56;21048;-73
2023/02/04 02:44:01;;;;;;;1.80;1.00;;;11.00;71.80;;;;;;2188965;56;20975;-75
2023/02/04 02:46:28;;;;;;;4.82;1.20;;;11.00;71.80;;;;;;2188601;56;22017;-73
2023/02/04 02:48:54;;;;;;;3.50;1.02;;;11.00;71.80;;;;;;2285147;56;21462;-76
2023/02/04 02:51:20;;;;;;;2.35;1.00;;;11.00;71.70;;;;;;2188845;56;21028;-75
2023/02/04 02:53:47;;;;;;;2.87;1.40;;;11.00;71.80;;;;;;2233440;56;21204;-75
2023/02/04 02:56:16;;;;;;;1.83;0.80;;;11.00;71.80;;;;;;2268114;56;20967;-74
2023/02/04 02:58:42;;;;;;;2.08;0.93;;;11.00;71.80;;;;;;2188823;56;20987;-76
2023/02/04 03:01:10;;;;;;;2.65;1.00;;;11.00;71.80;;;;;;2188672;56;20996;-75
2023/02/04 03:03:47;;;;;;;2.08;0.90;;;11.00;71.90;;;;;;2188738;56;21330;-74
2023/02/04 03:06:16;;;;;;;2.40;1.00;;;11.00;71.90;;;;;;2331775;56;21019;-73
2023/02/04 03:08:44;;;;;;;1.45;0.70;;;11.00;72.00;;;;;;2300393;56;21020;-74
2023/02/04 03:11:11;;;;;;;2.28;1.02;;;11.00;72.00;;;;;;2205338;56;20967;-73
2023/02/04 03:13:39;;;;;;;2.03;1.00;;;11.00;72.10;;;;;;2362390;56;20951;-74
2023/02/04 03:16:06;;;;;;;2.70;1.30;;;11.00;72.00;;;;;;2190486;56;20963;-75
2023/02/04 03:18:33;;;;;;;3.67;1.02;;;11.00;72.00;;;;;;2189790;56;21011;-76
2023/02/04 03:20:59;;;;;;;2.50;1.02;;;11.00;71.90;;;;;;2191914;56;20991;-75
2023/02/04 03:23:26;;;;;;;2.55;1.10;;;11.00;71.90;;;;;;2404047;56;21239;-74
2023/02/04 03:25:52;;;;;;;2.35;1.00;;;11.00;71.90;;;;;;2207085;57;21471;-75
2023/02/04 03:28:20;;;;;;;2.78;1.05;;;11.00;71.90;;;;;;2329470;56;21479;-73
2023/02/04 03:30:52;;;;;;;2.40;1.20;;;11.00;71.80;;;;;;2190147;56;21408;-73
2023/02/04 03:33:18;;;;;;;3.78;1.20;;;11.00;71.70;;;;;;2193894;56;20952;-73
2023/02/04 03:35:45;;;;;;;3.22;1.20;;;11.00;71.70;;;;;;2244268;56;21023;-74
2023/02/04 03:38:12;;;;;;;2.97;1.15;;;11.00;71.70;;;;;;2190034;56;20971;-75
2023/02/04 03:40:38;;;;;;;2.42;1.15;;;11.00;71.70;;;;;;2189505;56;21003;-74
2023/02/04 03:43:04;;;;;;;2.25;1.05;;;11.00;71.70;;;;;;2190127;56;21011;-74
2023/02/04 03:45:31;;;;;;;2.95;1.17;;;11.00;71.80;;;;;;2189563;56;21436;-75
2023/02/04 03:48:06;;;;;;;2.47;1.17;;;11.00;71.90;;;;;;2190259;56;20944;-73
2023/02/04 03:50:32;;;;;;;2.80;1.40;;;11.00;72.00;;;;;;2189751;56;21495;-75
2023/02/04 03:52:59;;;;;;;2.42;1.10;;;11.00;72.00;;;;;;2189794;56;21063;-74
2023/02/04 03:55:25;;;;;;;2.15;1.12;;;11.00;72.00;;;;;;2189560;56;20991;-74
2023/02/04 03:57:52;;;;;;;4.28;1.55;;;11.00;72.10;;;;;;2243259;56;20976;-75
2023/02/04 04:00:18;;;;;;;2.80;1.20;;;11.00;72.10;;;;;;2194860;56;21414;-74
2023/02/04 04:02:45;;;;;;;2.50;1.30;;;11.00;72.10;;;;;;2189885;56;21415;-75
2023/02/04 04:05:11;;;;;;;3.03;1.37;;;11.00;72.20;;;;;;2257499;56;20947;-75
2023/02/04 04:07:37;;;;;;;3.55;1.17;;;11.00;72.20;;;;;;2219600;56;20975;-75
2023/02/04 04:10:04;;;;;;;3.12;1.45;;;11.00;72.10;;;;;;2190397;56;20987;-75
2023/02/04 04:12:30;;;;;;;2.85;1.40;;;11.00;72.10;;;;;;2347699;56;21004;-77
2023/02/04 04:14:56;;;;;;;3.75;1.45;;;11.00;72.20;;;;;;2404346;56;21193;-75
2023/02/04 04:17:23;;;;;;;5.90;1.50;;;11.00;72.20;;;;;;2328685;56;21324;-76
2023/02/04 04:19:49;;;;;;;2.85;1.27;;;11.00;72.20;;;;;;2247683;56;21003;-76
2023/02/04 04:22:15;;;;;;;2.53;1.20;;;11.00;72.20;;;;;;2189719;56;21317;-75
2023/02/04 04:24:42;;;;;;;2.42;1.20;;;11.10;72.30;;;;;;2189803;56;21770;-74
2023/02/04 04:27:08;;;;;;;2.67;1.30;;;11.10;72.30;;;;;;2190339;56;21363;-75
2023/02/04 04:29:34;;;;;;;2.50;1.20;;;11.10;72.30;;;;;;2223304;56;20971;-76
2023/02/04 04:32:00;;;;;;;2.62;1.50;;;11.10;72.30;;;;;;2273862;56;21416;-76
2023/02/04 04:34:27;;;;;;;2.60;1.35;;;11.10;72.40;;;;;;2213560;56;21413;-76
2023/02/04 04:36:53;;;;;;;4.37;1.27;;;11.10;73.20;;;;;;2189811;56;20991;-75
2023/02/04 04:39:20;;;;;;;2.78;1.42;;;11.10;72.60;;;;;;2403729;56;21729;-75
2023/02/04 04:41:47;;;;;;;2.70;1.55;;;11.10;72.50;;;;;;2383094;56;21390;-75
2023/02/04 04:44:13;;;;;;;3.75;1.85;;;11.10;72.40;;;;;;2189698;56;21408;-77
2023/02/04 04:46:39;;;;;;;3.17;1.50;;;11.10;72.30;;;;;;2194038;56;21043;-77
2023/02/04 04:49:06;;;;;;;3.40;1.75;;;11.10;72.40;;;;;;2235622;56;21640;-75
2023/02/04 04:51:32;;;;;;;2.83;1.30;;;11.10;72.40;;;;;;2191048;56;20982;-76
2023/02/04 04:53:58;;;;;;;2.97;1.62;;;11.10;72.40;;;;;;2190271;56;21334;-77
2023/02/04 04:56:25;;;;;;;3.42;1.90;;;11.10;72.40;;;;;;2189975;56;21584;-77
2023/02/04 04:58:51;;;;;;;3.00;1.70;;;11.10;72.40;;;;;;2290432;56;20983;-77
2023/02/04 05:01:17;;;;;;;2.53;1.30;;;11.10;72.30;;;;;;2200631;56;21017;-75
2023/02/04 05:03:44;;;;;;;4.12;1.45;;;11.10;72.40;;;;;;2213182;57;20987;-76
2023/02/04 05:06:11;;;;;;;3.05;1.60;;;11.10;72.50;;;;;;2192097;56;20971;-76
2023/02/04 05:08:38;;;;;;;2.47;1.45;;;11.10;72.60;;;;;;2190003;56;20959;-76
2023/02/04 05:11:07;;;;;;;4.28;2.70;;;11.10;72.60;;;;;;2190221;56;20963;-76
2023/02/04 05:13:33;;;;;;;4.80;3.12;;;11.10;72.50;;;;;;2314752;56;20960;-76
2023/02/04 05:15:59;;;;;;;6.82;5.35;;;11.20;72.90;;;;;;2190770;56;21536;-76
2023/02/04 05:18:26;;;;;;;7.40;5.30;;;11.20;72.60;;;;;;2237171;56;20945;-78
2023/02/04 05:20:55;;;;;;;6.75;4.35;;;11.20;72.60;;;;;;2190222;56;20988;-77
2023/02/04 05:23:24;;;;;;;5.65;3.72;;;11.20;72.60;;;;;;2327599;56;21011;-78
2023/02/04 05:25:51;;;;;;;6.12;4.10;;;11.20;72.60;;;;;;2189554;56;20962;-78
2023/02/04 05:28:17;;;;;;;5.37;3.28;;;11.20;73.30;;;;;;2241993;56;21019;-76
2023/02/04 05:30:44;;;;;;;3.80;2.30;;;11.20;72.60;;;;;;2189849;56;21012;-78
2023/02/04 05:33:10;;;;;;;4.10;2.35;;;11.20;72.70;;;;;;2349378;56;21012;-76
2023/02/04 05:35:37;;;;;;;3.47;1.70;;;11.20;72.70;;;;;;2189879;56;21008;-77
2023/02/04 05:38:03;;;;;;;3.97;2.33;;;11.20;72.70;;;;;;2404128;56;20935;-77
2023/02/04 05:40:30;;;;;;;3.10;1.60;;;11.20;72.60;;;;;;2189784;56;20956;-75
2023/02/04 05:42:56;;;;;;;3.12;1.62;;;11.20;72.70;;;;;;2190515;56;21083;-77
2023/02/04 05:45:23;;;;;;;3.17;1.62;;;11.20;72.80;;;;;;2189767;56;20997;-78
2023/02/04 05:47:49;;;;;;;3.80;1.90;;;11.30;72.90;;;;;;2190337;56;20943;-78
2023/02/04 05:50:16;;;;;;;3.45;2.22;;;11.30;72.90;;;;;;2190115;56;20944;-78
2023/02/04 05:52:42;;;;;;;4.03;2.00;;;11.30;72.80;;;;;;2189876;56;21488;-78
2023/02/04 05:55:10;;;;;;;4.10;2.40;;;11.20;72.60;;;;;;2190445;56;20939;-79
2023/02/04 05:57:38;;;;;;;3.60;1.92;;;11.30;72.80;;;;;;2190219;56;20975;-77
2023/02/04 06:00:05;;;;;;;3.05;1.85;;;11.30;72.80;;;;;;2189728;56;20943;-76
2023/02/04 06:02:35;;;;;;;3.58;1.98;;;11.30;72.80;;;;;;2189735;56;20935;-78
2023/02/04 06:05:03;;;;;;;3.40;1.90;;;11.30;72.70;;;;;;2190122;56;21020;-77
2023/02/04 06:07:29;;;;;;;3.97;2.40;;;11.30;72.70;;;;;;2190106;56;20975;-77
2023/02/04 06:09:55;;;;;;;4.20;2.50;;;11.30;72.80;;;;;;2190033;56;21991;-75
2023/02/04 06:12:22;;;;;;;5.45;3.40;;;11.30;72.80;;;;;;2189654;56;21020;-76
2023/02/04 06:14:48;;;;;;;4.40;2.80;;;11.30;72.70;;;;;;2370205;56;21617;-78
2023/02/04 06:17:15;;;;;;;3.28;2.05;;;11.30;72.80;;;;;;2198897;56;21031;-77
2023/02/04 06:19:41;;;;;;;5.72;3.05;;;11.40;72.80;;;;;;2191443;56;20951;-78
2023/02/04 06:22:07;;;;;;;5.03;2.20;;;11.30;72.70;;;;;;2194025;56;21001;-78
2023/02/04 06:24:33;;;;;;;3.20;1.90;;;11.30;72.70;;;;;;2251276;56;20943;-77
2023/02/04 06:27:00;;;;;;;4.30;2.47;;;11.40;72.90;;;;;;2272251;56;22352;-77
2023/02/04 06:29:28;;;;;;;5.15;2.90;;;11.30;72.80;;;;;;2311516;56;20967;-79
2023/02/04 06:31:54;;;;;;;5.28;3.00;;;11.40;72.90;;;;;;2264449;56;20983;-76
2023/02/04 06:34:20;;;;;;;5.32;2.83;;;11.40;72.80;;;;;;2285752;56;22045;-75
2023/02/04 06:36:46;;;;;;;6.87;3.97;;;11.40;72.80;;;;;;2176436;56;21393;-80
2023/02/04 06:39:13;;;;;;;10.18;5.82;;;11.40;72.70;;;;;;2176171;56;21326;-75
2023/02/04 06:41:39;;;;;;;9.20;5.22;;;11.40;72.70;;;;;;2221441;56;21016;-78
2023/02/04 06:44:06;;;;;;;5.47;3.28;;;11.40;72.70;;;;;;2176515;56;21426;-77
2023/02/04 06:46:32;;;;;;;5.00;2.72;;;11.40;72.70;;;;;;2319576;56;20947;-80
2023/02/04 06:48:59;;;;;;;5.72;3.10;;;11.40;72.70;;;;;;2389129;56;21003;-78
2023/02/04 06:51:25;;;;;;;4.70;2.72;;;11.30;72.60;;;;;;2176030;56;21003;-79
2023/02/04 06:53:51;;;;;;;5.03;2.75;;;11.40;72.80;;;;;;2176382;56;20975;-78
2023/02/04 06:56:18;;;;;;;4.32;2.30;;;11.40;72.80;;;;;;2334003;56;21849;-79
2023/02/04 06:58:44;;;;;;;4.72;2.83;;;11.40;72.80;;;;;;2277759;56;20975;-79
2023/02/04 07:01:10;;;;;;;4.85;2.83;;;11.40;72.80;;;;;;2389372;56;20967;-75
2023/02/04 07:03:37;;;;;;;4.80;2.87;;;11.40;72.90;;;;;;2186136;56;21019;-79
2023/02/04 07:06:04;;;;;;;5.72;3.17;;;11.40;72.90;;;;;;2176867;56;20987;-77
2023/02/04 07:08:30;;;;;;;4.93;3.22;;;11.40;73.00;;;;;;2175868;56;20968;-75
2023/02/04 07:10:57;;;;;;;4.97;3.05;;;11.40;73.00;;;;;;2189740;56;22059;-76
2023/02/04 07:13:24;;;;;;;4.15;2.60;;;11.50;73.10;;;;;;2195095;56;21035;-79
2023/02/04 07:15:51;;;;;;;4.50;2.53;;;11.50;73.10;;;;;;2176385;56;22012;-75
2023/02/04 07:18:18;;;;;;;4.03;2.33;;;11.50;73.10;;;;;;2204075;56;21059;-76
2023/02/04 07:20:45;;;;;;;3.83;2.10;;;11.50;73.10;;;;;;2383726;56;20995;-75
2023/02/04 07:23:11;;;;;;;4.70;2.47;;;11.50;73.10;;;;;;2422228;54;132823;-85
2023/02/04 07:25:40;;;;;;;3.60;1.90;;;11.50;73.00;;;;;;2480496;54;21016;-84
2023/02/04 07:28:06;;;;;;;4.00;2.10;;;11.50;73.70;;;;;;2480938;54;20943;-84
2023/02/04 07:30:33;;;;;;;4.15;2.67;;;11.50;72.90;;;;;;2475686;54;20963;-84
2023/02/04 07:32:59;;;;;;;4.18;2.10;;;11.50;72.90;;;;;;2477976;54;21366;-84
2023/02/04 07:35:26;;;;;;;4.00;2.28;;;11.50;72.90;;;;;;2254122;55;21019;-85
2023/02/04 07:37:52;;;;;;;5.20;2.60;;;11.50;72.90;;;;;;2480340;54;20995;-85
2023/02/04 07:40:20;;;;;;;4.07;2.22;;;11.60;72.90;;;;;;2255237;55;21614;-85
2023/02/04 07:42:46;;;;;;;4.07;2.08;;;11.60;72.80;;;;;;2254539;55;22021;-85
2023/02/04 07:45:13;;;;;;;3.78;2.03;;;11.60;72.70;;;;;;2481874;54;20984;-84
2023/02/04 07:47:39;;;;;;;3.55;2.15;;;11.60;72.60;;;;;;2480764;54;21403;-85
2023/02/04 07:50:05;;;;;;;4.03;2.00;;;11.60;72.60;;;;;;2255807;55;20940;-83
2023/02/04 07:52:32;;;;;;;4.37;2.55;;;11.60;72.50;;;;;;2474697;54;22003;-84
2023/02/04 07:54:58;;;;;;;3.85;2.17;;;11.60;72.60;;;;;;2482489;54;21106;-85
2023/02/04 07:57:25;;;;;;;3.90;2.10;;;11.60;72.60;;;;;;2258767;55;20943;-85
2023/02/04 07:59:51;;;;;;;3.28;1.83;;;11.60;72.70;;;;;;2261103;55;21046;-85
2023/02/04 08:02:17;;;;;;;3.70;2.00;;;11.50;72.60;;;;;;2487322;54;21088;-85
2023/02/04 08:04:43;;;;;;;3.25;1.70;;;11.60;72.80;;;;;;2260583;55;22063;-84
2023/02/04 08:07:10;;;;;;;3.25;1.80;;;11.60;72.90;;;;;;2487729;54;21004;-85
2023/02/04 08:09:36;;;;;;;3.87;2.25;;;11.60;72.90;;;;;;2487155;54;21997;-83
2023/02/04 08:12:02;;;;;;;4.40;2.28;;;11.60;72.90;;;;;;2486773;54;21008;-85
2023/02/04 08:14:29;;;;;;;4.50;2.65;;;11.60;72.80;;;;;;2260003;55;20967;-86
2023/02/04 08:16:55;;;;;;;3.25;2.05;;;11.60;72.80;;;;;;2261530;55;21589;-86
2023/02/04 08:19:21;;;;;;;4.20;2.20;;;11.60;72.70;;;;;;2487793;54;20952;-85
2023/02/04 08:21:47;;;;;;;3.80;2.22;;;11.60;72.80;;;;;;2487326;54;21065;-85
2023/02/04 08:24:14;;;;;;;3.40;1.87;;;11.60;72.80;;;;;;2487736;54;20924;-85
2023/02/04 08:26:41;;;;;;;6.50;3.90;;;11.60;72.80;;;;;;2482260;54;20980;-85
2023/02/04 08:29:07;;;;;;;6.25;3.40;;;11.60;72.90;;;;;;2488764;54;22034;-85
2023/02/04 08:31:35;;;;;;;6.12;3.80;;;11.60;72.80;;;;;;2487722;54;21409;-85
2023/02/04 08:34:01;;;;;;;7.28;4.03;;;11.60;72.90;;;;;;2489320;54;20963;-84
2023/02/04 08:36:27;;;;;;;7.30;4.25;;;11.60;72.80;;;;;;2488172;54;21000;-86
2023/02/04 08:38:54;;;;;;;5.37;3.55;;;11.70;72.90;;;;;;2261936;55;20927;-86
2023/02/04 08:41:20;;;;;;;4.65;2.80;;;11.60;72.80;;;;;;2261610;55;21030;-85
2023/02/04 08:43:47;;;;;;;4.10;2.50;;;11.60;72.70;;;;;;2488355;54;21415;-86
2023/02/04 08:46:13;;;;;;;4.40;2.58;;;11.60;72.70;;;;;;2488972;54;21286;-85
2023/02/04 08:48:39;;;;;;;4.55;2.42;;;11.70;72.80;;;;;;2261505;55;21027;-86
2023/02/04 08:51:05;;;;;;;4.15;2.30;;;11.60;72.70;;;;;;2489270;54;21001;-86
2023/02/04 08:53:32;;;;;;;3.55;2.15;;;11.70;72.90;;;;;;2488502;54;21032;-86
2023/02/04 08:55:58;;;;;;;3.83;2.12;;;11.70;72.90;;;;;;2261825;55;21071;-85
2023/02/04 08:58:24;;;;;;;3.95;2.40;;;11.60;72.80;;;;;;2488210;54;20943;-87
2023/02/04 09:00:51;;;;;;;3.83;2.37;;;11.70;72.90;;;;;;2488594;54;20992;-85
2023/02/04 09:03:17;;;;;;;4.85;2.55;;;11.70;72.90;;;;;;2262209;55;20979;-86
2023/02/04 09:05:44;;;;;;;4.70;2.75;;;11.70;72.90;;;;;;2261140;55;20971;-85
2023/02/04 09:08:10;;;;;;;4.37;2.75;;;11.70;72.90;;;;;;2262370;55;21519;-86
2023/02/04 09:10:36;;;;;;;4.57;2.60;;;11.70;73.00;;;;;;2488277;54;20912;-85
2023/02/04 09:13:03;;;;;;;5.32;3.28;;;11.70;73.00;;;;;;2261656;55;21011;-85
2023/02/04 09:15:29;;;;;;;5.55;3.55;;;11.70;73.00;;;;;;2261884;55;20920;-85
2023/02/04 09:18:03;;;;;;;5.65;3.53;;;11.70;73.00;;;;;;2262259;55;21567;-85
2023/02/04 09:20:29;;;;;;;5.72;3.62;;;11.70;73.00;;;;;;2488806;54;21010;-85
2023/02/04 09:22:56;;;;;;;5.30;3.50;;;11.70;73.00;;;;;;2488998;54;22110;-85
2023/02/04 09:25:22;;;;;;;4.95;3.17;;;11.70;73.00;;;;;;2488901;54;20944;-85
2023/02/04 09:27:48;;;;;;;6.70;4.20;;;11.80;73.10;;;;;;2261660;55;21007;-85
2023/02/04 09:30:15;;;;;;;5.55;3.60;;;11.70;72.90;;;;;;2489922;54;20957;-84
2023/02/04 09:32:41;;;;;;;6.37;3.92;;;11.80;72.80;;;;;;2261823;55;20967;-86
2023/02/04 09:35:08;;;;;;;6.25;3.90;;;11.70;72.60;;;;;;2262820;55;20840;-87
2023/02/04 09:37:34;;;;;;;5.82;3.83;;;11.80;72.80;;;;;;2488759;54;20940;-85
2023/02/04 09:40:00;;;;;;;5.25;2.95;;;11.90;72.70;;;;;;2489853;54;20976;-86
2023/02/04 09:42:27;;;;;;;5.15;2.67;;;11.80;72.50;;;;;;2488885;54;20931;-84
2023/02/04 09:44:53;;;;;;;5.32;3.17;;;11.70;72.40;;;;;;2262649;55;20912;-86
2023/02/04 09:47:21;;;;;;;5.00;3.05;;;11.60;72.30;;;;;;2262070;55;22057;-87
2023/02/04 09:49:47;;;;;;;5.93;3.10;;;11.70;72.20;;;;;;2489582;54;21990;-86
2023/02/04 09:52:14;;;;;;;4.97;2.75;;;11.70;72.30;;;;;;2489482;54;22020;-86
2023/02/04 09:54:40;;;;;;;6.60;3.15;;;11.70;72.40;;;;;;2488944;54;21050;-85
2023/02/04 09:57:17;;;;;;;4.68;2.37;;;11.70;72.40;;;;;;2489270;54;22370;-86
2023/02/04 09:59:44;;;;;;;5.65;3.12;;;11.70;72.20;;;;;;2263280;55;20936;-85
2023/02/04 10:02:24;;;;;;;5.00;3.00;;;11.70;72.40;;;;;;2490975;54;21003;-87
2023/02/04 10:04:51;;;;;;;6.68;2.90;;;11.80;72.30;;;;;;2490195;54;20939;-86
2023/02/04 10:07:20;;;;;;;6.68;3.00;;;11.70;72.30;;;;;;2262302;55;20980;-86
2023/02/04 10:09:47;;;;;;;5.03;2.78;;;11.70;72.40;;;;;;2262741;55;20991;-86
2023/02/04 10:12:13;;;;;;;6.53;2.55;;;11.70;72.60;;;;;;2489658;54;21387;-86
2023/02/04 10:14:39;;;;;;;5.62;2.55;;;11.70;72.80;;;;;;2489761;54;21055;-87
2023/02/04 10:17:07;;;;;;;5.50;2.62;;;11.80;73.10;;;;;;2490147;54;21051;-86
2023/02/04 10:19:33;;;;;;;5.22;2.25;;;11.80;73.00;;;;;;2489675;54;20988;-86
2023/02/04 10:21:59;;;;;;;5.28;2.03;;;11.80;73.10;;;;;;2489570;54;20995;-86
2023/02/04 10:24:26;;;;;;;6.37;2.30;;;11.80;73.10;;;;;;2262628;55;22066;-88
2023/02/04 10:26:53;;;;;;;4.65;1.85;;;11.80;73.20;;;;;;2489936;54;21055;-86
2023/02/04 10:29:22;;;;;;;6.75;2.12;;;11.90;73.10;;;;;;2262926;55;21555;-87
2023/02/04 10:31:49;;;;;;;4.68;2.20;;;11.90;73.00;;;;;;2490078;54;20994;-87
2023/02/04 10:35:01;;;;;;;4.85;1.90;;;11.90;73.00;;;;;;2459901;54;21075;-86
2023/02/04 10:37:28;;;;;;;6.10;1.90;;;12.00;72.20;;;;;;2489623;54;21043;-84
2023/02/04 10:39:54;;;;;;;6.05;1.98;;;12.00;72.90;;;;;;2262860;55;20920;-87
2023/02/04 10:42:25;;;;;;;5.28;2.17;;;12.00;72.90;;;;;;2262424;55;20939;-85
2023/02/04 10:44:51;;;;;;;4.50;1.87;;;12.00;73.00;;;;;;2490447;54;21410;-85
2023/02/04 10:47:23;;;;;;;5.55;2.45;;;12.00;73.10;;;;;;2263086;55;22111;-86
2023/02/04 10:50:11;;;;;;;3.57;1.70;;;12.00;72.90;;;;;;2460358;54;20959;-86
2023/02/04 10:52:38;;;;;;;5.37;1.87;;;12.10;72.50;;;;;;2489654;54;21447;-86
2023/02/04 10:55:06;;;;;;;4.57;1.77;;;12.10;73.00;;;;;;2491243;54;21015;-85
2023/02/04 10:57:33;;;;;;;6.05;1.90;;;12.10;73.00;;;;;;2262990;55;21007;-86
2023/02/04 11:00:00;;;;;;;3.97;1.77;;;12.10;73.00;;;;;;2264786;55;20900;-87
2023/02/04 11:02:49;;;;;;;5.75;1.92;;;12.10;73.00;;;;;;2263975;55;20923;-87
2023/02/04 11:05:25;;;;;;;5.93;2.15;;;12.10;72.90;;;;;;2491886;54;21358;-87
2023/02/04 11:07:51;;;;;;;5.03;1.90;;;12.10;72.80;;;;;;2487833;54;21538;-85
2023/02/04 11:10:20;;;;;;;5.03;2.10;;;12.10;72.80;;;;;;2489950;54;20984;-85
2023/02/04 11:12:59;;;;;;;6.20;2.22;;;12.10;72.70;;;;;;2261846;55;21008;-85
2023/02/04 11:15:47;;;;;;;4.43;2.00;;;12.20;72.50;;;;;;2487841;54;21055;-85
2023/02/04 11:21:11;;;;;;;4.57;2.20;;;12.20;72.60;;;;;;2487463;54;21016;-84
2023/02/04 11:23:37;;;;;;;5.47;1.73;;;12.20;72.30;;;;;;2485940;54;21046;-85
2023/02/04 11:26:09;;;;;;;6.28;1.83;;;12.20;72.60;;;;;;2260665;55;20984;-84
2023/02/04 11:28:49;;;;;;;5.78;2.53;;;12.20;72.60;;;;;;2259129;55;20947;-84
2023/02/04 11:32:03;;;;;;;10.63;2.20;;;12.20;72.30;;;;;;2488071;54;20959;-86
2023/02/04 11:34:29;;;;;;;4.07;1.98;;;12.20;71.70;;;;;;2486693;54;21015;-85
2023/02/04 11:37:27;;;;;;;5.05;1.98;;;12.20;72.50;;;;;;2486775;54;21949;-84
2023/02/04 11:39:56;;;;;;;5.90;1.95;;;12.30;71.80;;;;;;2487957;54;20959;-86
2023/02/04 11:42:39;;;;;;;5.20;2.00;;;12.30;72.40;;;;;;2488029;54;21103;-85
2023/02/04 11:45:38;;;;;;;;;;;12.20;72.40;;;;;;2490121;54;21590;-85
2023/02/04 11:48:15;;;;;;;4.03;2.15;;;12.30;71.40;;;;;;2486027;54;20097;-85
2023/02/04 11:50:42;;;;;;;3.62;1.48;;;12.30;72.30;;;;;;2261910;55;21003;-91
2023/02/04 11:53:09;;;;;;;3.97;2.08;;;12.30;72.60;;;;;;2270053;53;146264;-78
2023/02/04 11:55:41;;;;;;;7.93;2.25;;;12.30;72.80;;;;;;2223424;55;21148;-77
2023/02/04 11:58:14;;;;;;;7.05;2.50;;;12.30;72.80;;;;;;2224727;55;21104;-79
2023/02/04 12:00:41;;;;;;;7.20;2.17;;;12.30;72.60;;;;;;2224121;55;21034;-79
2023/02/04 12:03:29;;;;;;;8.48;1.92;;;12.40;72.90;;;;;;2224779;55;20997;-77
2023/02/04 12:05:55;;;;;;;4.90;1.70;;;12.40;72.40;;;;;;2224041;55;20958;-75
2023/02/04 12:08:35;;;;;;;5.90;1.83;;;12.40;72.80;;;;;;2302084;55;20978;-78
2023/02/04 12:11:14;;;;;;;5.12;2.15;;;12.40;72.60;;;;;;2224802;55;20962;-76
2023/02/04 12:13:48;;;;;;;4.07;2.03;;;12.40;72.40;;;;;;2228486;55;21010;-83
2023/02/04 12:16:14;;;;;;;4.60;1.87;;;12.50;72.80;;;;;;2243742;55;20951;-76
2023/02/04 12:18:40;;;;;;;4.82;1.90;;;12.50;73.20;;;;;;2258189;55;21562;-74
2023/02/04 12:21:07;;;;;;;4.00;1.73;;;12.50;73.40;;;;;;2446755;55;20996;-75
2023/02/04 12:23:33;;;;;;;4.43;1.80;;;12.60;73.60;;;;;;2249700;55;21133;-76
2023/02/04 12:25:59;;;;;;;6.32;2.15;;;12.60;73.50;;;;;;2249596;55;20971;-76
2023/02/04 12:28:27;;;;;;;4.12;2.00;;;12.60;73.30;;;;;;2252941;55;21965;-75
2023/02/04 12:30:54;;;;;;;5.60;2.00;;;12.70;73.10;;;;;;2285615;54;20948;-73
2023/02/04 12:33:21;;;;;;;3.72;1.85;;;12.70;73.00;;;;;;2249554;55;21004;-77
2023/02/04 12:35:48;;;;;;;7.18;2.00;;;12.80;72.90;;;;;;2253607;55;21134;-74
2023/02/04 12:38:14;;;;;;;6.68;2.58;;;12.80;72.70;;;;;;2250107;55;20984;-77
2023/02/04 12:40:40;;;;;;;4.78;2.00;;;12.80;72.60;;;;;;2250104;55;20947;-76
2023/02/04 12:43:07;;;;;;;6.47;1.92;;;12.80;72.50;;;;;;2249949;55;20959;-77
2023/02/04 12:45:33;;;;;;;7.37;1.98;;;12.80;72.50;;;;;;2318462;55;21395;-75
2023/02/04 12:48:00;;;;;;;8.50;1.95;;;12.80;72.50;;;;;;2253622;55;20955;-75
2023/02/04 12:50:26;;;;;;;5.20;1.80;;;12.80;72.20;;;;;;2249234;55;21011;-78
2023/02/04 12:52:54;;;;;;;3.83;1.60;;;12.90;72.10;;;;;;2249538;55;20992;-74
2023/02/04 12:55:21;;;;;;;5.00;1.90;;;12.90;72.00;;;;;;2249642;55;20943;-74
2023/02/04 12:57:48;;;;;;;8.05;1.77;;;12.90;71.80;;;;;;2249959;55;21064;-74
2023/02/04 13:00:16;;;;;;;7.03;2.05;;;12.90;71.70;;;;;;2254136;55;21398;-75
2023/02/04 13:02:43;;;;;;;9.77;1.75;;;12.90;71.60;;;;;;2249419;55;20952;-75