Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:40;;;;;;;15.80;7.90;;;;;;;0.23;65.71;101066.48;113678;1231;21937;-81
2023/02/03 00:04:14;;;;;;;14.00;9.30;;;;;;;0.19;65.77;101067.27;113694;1231;21940;-82
2023/02/03 00:07:03;;;;;;;13.90;8.20;;;;;;;0.13;65.81;101065.46;113866;1231;21933;-80
2023/02/03 00:09:35;;;;;;;14.00;8.60;;;;;;;0.06;65.88;101062.98;113539;1236;22060;-80
2023/02/03 00:12:08;;;;;;;13.70;8.80;;;;;;;0.05;65.95;101068.77;113436;1236;22107;-79
2023/02/03 00:14:39;;;;;;;12.50;7.70;;;;;;;0.02;66.08;101063.58;113277;1236;21934;-80
2023/02/03 00:17:10;;;;;;;15.20;8.40;;;;;;;0.00;66.25;101066.63;113425;1233;22002;-80
2023/02/03 00:19:38;;;;;;;15.10;9.20;;;;;;;-0.01;66.42;101069.69;113165;1236;22109;-80
2023/02/03 00:22:14;;;;;;;13.60;8.40;;;;;;;-0.03;66.51;101069.65;113377;1236;21956;-81
2023/02/03 00:24:59;;;;;;;15.80;8.60;;;;;;;-0.04;66.66;101064.68;113553;1236;22370;-80
2023/02/03 00:27:28;;;;;;;13.90;9.30;;;;;;;-0.04;66.79;101057.84;113661;1231;21965;-80
2023/02/03 00:29:57;;;;;;;16.60;8.80;;;;;;;-0.03;66.98;101057.51;113847;1231;22181;-81
2023/02/03 00:32:28;;;;;;;14.90;9.00;;;;;;;-0.01;67.13;101057.70;113870;1231;21943;-81
2023/02/03 00:34:58;;;;;;;13.30;9.00;;;;;;;0.02;67.33;101055.86;113870;1231;21917;-80
2023/02/03 00:37:38;;;;;;;18.30;9.80;;;;;;;0.04;67.36;101048.20;113709;1231;22036;-80
2023/02/03 00:40:10;;;;;;;16.70;9.40;;;;;;;0.07;67.48;101044.48;113477;1237;21946;-80
2023/02/03 00:42:39;;;;;;;16.40;10.00;;;;;;;0.09;67.50;101043.66;113358;1236;21937;-80
2023/02/03 00:45:12;;;;;;;18.90;10.60;;;;;;;0.11;67.51;101044.91;113341;1237;21947;-79
2023/02/03 00:47:42;;;;;;;20.40;12.40;;;;;;;0.11;67.60;101041.65;113258;1237;23732;-79
2023/02/03 00:50:12;;;;;;;21.20;12.70;;;;;;;0.11;67.70;101039.42;112730;1241;21949;-80
2023/02/03 00:52:45;;;;;;;18.00;11.50;;;;;;;0.11;67.75;101037.72;112198;1245;21977;-82
2023/02/03 00:55:13;;;;;;;15.30;9.80;;;;;;;0.09;67.65;101037.52;111719;1249;21979;-80
2023/02/03 00:57:48;;;;;;;22.10;11.90;;;;;;;0.06;67.71;101036.77;110642;1245;1802161;-81
2023/02/03 01:00:26;;;;;;;18.30;10.60;;;;;;;0.07;67.78;101032.51;112031;1249;23829;-80
2023/02/03 01:02:57;;;;;;;21.10;11.40;;;;;;;0.08;67.87;101034.74;111754;1250;21964;-80
2023/02/03 01:05:28;;;;;;;18.40;11.00;;;;;;;0.08;67.85;101035.27;111885;1250;22231;-82
2023/02/03 01:07:57;;;;;;;15.00;9.40;;;;;;;0.08;67.90;101031.48;111715;1250;21966;-82
2023/02/03 01:10:27;;;;;;;17.60;10.70;;;;;;;0.07;67.94;101025.66;111961;1248;22210;-81
2023/02/03 01:13:07;;;;;;;20.60;11.30;;;;;;;0.07;68.04;101025.66;112204;1242;21986;-84
2023/02/03 01:15:44;;;;;;;19.00;11.50;;;;;;;0.04;68.04;101023.56;112349;1241;21988;-81
2023/02/03 01:18:14;;;;;;;21.40;10.70;;;;;;;0.03;67.98;101021.15;112788;1236;22242;-82
2023/02/03 01:20:43;;;;;;;17.10;10.60;;;;;;;0.01;68.18;101019.60;113598;1236;22996;-84
2023/02/03 01:23:14;;;;;;;15.30;10.80;;;;;;;0.00;68.24;101014.44;113236;1236;22012;-80
2023/02/03 01:25:43;;;;;;;15.20;10.00;;;;;;;-0.03;68.11;101009.59;113249;1236;21955;-79
2023/02/03 01:28:14;;;;;;;17.90;10.90;;;;;;;-0.04;68.26;101008.90;113305;1236;21941;-79
2023/02/03 01:30:46;;;;;;;17.80;10.50;;;;;;;-0.05;68.40;101001.19;113140;1236;22172;-79
2023/02/03 01:33:18;;;;;;;20.20;11.90;;;;;;;-0.06;68.30;100997.39;113389;1232;21901;-81
2023/02/03 01:35:46;;;;;;;19.90;12.50;;;;;;;-0.09;68.48;100997.52;113193;1238;21944;-82
2023/02/03 01:38:15;;;;;;;26.90;16.80;;;;;;;-0.10;68.48;100994.77;113027;1238;23686;-80
2023/02/03 01:40:44;;;;;;;27.20;18.30;;;;;;;-0.10;68.61;100994.08;112957;1237;22388;-80
2023/02/03 01:43:38;;;;;;;27.90;19.30;;;;;;;-0.10;68.67;100991.34;112991;1238;21968;-80
2023/02/03 01:46:42;;;;;;;31.10;21.50;;;;;;;-0.11;68.83;100989.95;113007;1238;21953;-80
2023/02/03 01:49:26;;;;;;;28.30;19.30;;;;;;;-0.12;68.90;100990.45;112522;1240;22672;-82
2023/02/03 01:51:55;;;;;;;28.10;19.50;;;;;;;-0.14;68.88;100983.06;112318;1244;22417;-81
2023/02/03 01:54:30;;;;;;;27.00;17.50;;;;;;;-0.15;68.89;100973.48;112733;1238;22960;-82
2023/02/03 01:57:19;;;;;;;24.40;16.90;;;;;;;-0.15;68.95;100969.38;113049;1239;21946;-81
2023/02/03 01:59:52;;;;;;;26.70;15.60;;;;;;;-0.15;69.04;100960.83;112801;1238;22019;-82
2023/02/03 02:02:22;;;;;;;25.80;15.90;;;;;;;-0.13;69.12;100954.69;112825;1238;23723;-82
2023/02/03 02:05:24;;;;;;;26.90;17.20;;;;;;;-0.11;69.15;100943.43;113070;1238;24581;-82
2023/02/03 02:07:53;;;;;;;30.40;17.80;;;;;;;-0.14;69.06;100938.25;112806;1238;22070;-82
2023/02/03 02:10:25;;;;;;;24.80;15.60;;;;;;;-0.20;69.00;100931.82;113028;1238;21950;-83
2023/02/03 02:13:03;;;;;;;29.40;17.00;;;;;;;-0.20;69.22;100928.23;113176;1239;22241;-82
2023/02/03 02:15:41;;;;;;;22.90;15.60;;;;;;;-0.19;69.26;100928.61;112952;1238;24420;-82
2023/02/03 02:18:41;;;;;;;27.70;17.40;;;;;;;-0.18;69.37;100930.15;113189;1238;23686;-81
2023/02/03 02:21:42;;;;;;;32.60;16.90;;;;;;;-0.17;69.44;100932.89;112737;1239;21982;-81
2023/02/03 02:24:45;;;;;;;29.00;17.80;;;;;;;-0.19;69.49;100936.63;113159;1239;21974;-81
2023/02/03 02:28:21;;;;;;;30.00;19.40;;;;;;;-0.19;69.46;100947.23;113732;1231;22689;-81
2023/02/03 02:31:28;;;;;;;27.30;19.00;;;;;;;-0.24;69.46;100953.65;113102;1233;23706;-79
2023/02/03 02:34:22;;;;;;;32.20;20.60;;;;;;;-0.27;69.53;100937.52;113111;1239;23575;-79
2023/02/03 02:37:04;;;;;;;33.00;20.90;;;;;;;-0.27;69.52;100928.11;112320;1244;22000;-82
2023/02/03 02:40:09;;;;;;;31.30;21.10;;;;;;;-0.27;69.54;100917.34;112420;1244;21981;-79
2023/02/03 02:42:50;;;;;;;30.10;21.10;;;;;;;-0.27;69.71;100910.85;111890;1249;21979;-80
2023/02/03 02:45:31;;;;;;;28.20;21.40;;;;;;;-0.25;69.73;100911.23;112024;1249;22092;-80
2023/02/03 02:48:12;;;;;;;28.80;20.20;;;;;;;-0.21;69.75;100904.44;111766;1249;23021;-82
2023/02/03 02:50:44;;;;;;;31.50;19.70;;;;;;;-0.17;69.68;100896.11;111722;1249;23187;-81
2023/02/03 02:53:17;;;;;;;28.90;20.10;;;;;;;-0.13;69.71;100883.69;111747;1250;22181;-81
2023/02/03 02:55:47;;;;;;;34.10;20.70;;;;;;;-0.10;69.62;100880.98;111841;1250;23025;-82
2023/02/03 02:58:19;;;;;;;29.00;18.70;;;;;;;-0.08;69.62;100873.48;111942;1250;22424;-83
2023/02/03 03:00:50;;;;;;;26.80;18.60;;;;;;;-0.03;69.68;100867.73;112014;1250;21955;-85
2023/02/03 03:03:23;;;;;;;29.70;19.10;;;;;;;0.01;69.52;100857.19;111782;1250;21970;-82
2023/02/03 03:06:10;;;;;;;26.10;17.00;;;;;;;0.02;69.53;100854.98;111484;1254;21948;-82
2023/02/03 03:08:54;;;;;;;27.10;17.60;;;;;;;0.05;69.51;100852.44;112105;1247;22323;-82
2023/02/03 03:11:31;;;;;;;25.90;16.70;;;;;;;0.07;69.49;100849.90;112159;1246;21958;-82
2023/02/03 03:14:04;;;;;;;24.40;15.50;;;;;;;0.11;69.44;100840.55;112494;1241;23050;-81
2023/02/03 03:16:38;;;;;;;24.60;14.40;;;;;;;0.14;69.31;100839.05;112849;1233;21979;-81
2023/02/03 03:19:15;;;;;;;19.70;13.60;;;;;;;0.15;69.23;100835.30;112595;1241;23656;-81
2023/02/03 03:21:51;;;;;;;19.90;12.20;;;;;;;0.17;69.26;100836.69;112803;1241;21970;-82
2023/02/03 03:24:28;;;;;;;22.20;12.70;;;;;;;0.21;69.30;100834.67;113113;1237;21942;-82
2023/02/03 03:27:01;;;;;;;20.10;12.60;;;;;;;0.25;69.29;100834.04;113457;1232;23620;-80
2023/02/03 03:29:45;;;;;;;17.10;12.20;;;;;;;0.27;69.13;100836.64;113785;1232;23601;-81
2023/02/03 03:32:16;;;;;;;19.40;11.70;;;;;;;0.26;68.96;100837.30;113398;1238;21979;-83
2023/02/03 03:34:46;;;;;;;18.00;12.00;;;;;;;0.29;68.99;100839.40;113069;1237;21960;-82
2023/02/03 03:37:35;;;;;;;19.50;12.30;;;;;;;0.31;68.97;100837.04;113164;1238;23790;-81
2023/02/03 03:40:17;;;;;;;18.20;12.50;;;;;;;0.35;69.02;100835.88;113261;1238;22315;-83
2023/02/03 03:43:12;;;;;;;16.40;12.30;;;;;;;0.37;68.90;100827.00;112517;1244;21970;-82
2023/02/03 03:46:05;;;;;;;17.60;11.40;;;;;;;0.34;68.80;100825.09;111680;1250;21971;-81
2023/02/03 03:48:58;;;;;;;26.60;16.50;;;;;;;0.34;68.80;100826.44;111475;1255;21957;-82
2023/02/03 03:51:43;;;;;;;;;;;;;;;0.31;68.61;100822.13;111271;1255;22220;-83
2023/02/03 03:54:23;;;;;;;23.80;12.50;;;;;;;0.22;68.80;100819.27;111407;1255;21972;-83
2023/02/03 03:57:06;;;;;;;15.00;8.60;;;;;;;0.24;68.90;100817.42;111412;1248;21967;-82
2023/02/03 03:59:39;;;;;;;17.10;10.50;;;;;;;0.26;68.78;100811.64;111934;1248;21962;-82
2023/02/03 04:02:08;;;;;;;15.90;10.30;;;;;;;0.30;68.93;100806.02;112360;1242;24837;-81
2023/02/03 04:04:38;;;;;;;14.10;11.10;;;;;;;0.32;68.79;100801.79;112416;1241;21979;-80
2023/02/03 04:07:08;;;;;;;15.90;9.80;;;;;;;0.33;68.74;100786.20;113068;1237;21976;-82
2023/02/03 04:09:37;;;;;;;17.30;11.20;;;;;;;0.32;68.54;100780.71;112929;1229;23012;-83
2023/02/03 04:12:22;;;;;;;19.20;12.40;;;;;;;0.31;68.51;100778.48;113262;1237;23570;-82
2023/02/03 04:14:50;;;;;;;18.00;12.60;;;;;;;0.29;68.53;100774.35;113268;1237;22046;-82
2023/02/03 04:17:19;;;;;;;18.20;11.90;;;;;;;0.27;68.53;100776.54;112708;1242;23656;-81
2023/02/03 04:19:49;;;;;;;21.70;11.90;;;;;;;0.28;68.68;100784.95;112713;1242;23011;-82
2023/02/03 04:22:17;;;;;;;21.10;11.30;;;;;;;0.29;68.63;100778.98;112803;1242;22714;-82
2023/02/03 04:24:45;;;;;;;15.30;9.30;;;;;;;0.31;68.58;100771.63;112647;1242;21975;-83
2023/02/03 04:27:14;;;;;;;18.50;8.90;;;;;;;0.32;68.63;100767.70;112778;1242;24588;-82
2023/02/03 04:29:52;;;;;;;12.00;8.70;;;;;;;0.34;68.57;100767.21;113071;1238;22063;-83
2023/02/03 04:32:25;;;;;;;11.90;7.40;;;;;;;0.36;68.60;100763.63;112875;1238;21950;-83
2023/02/03 04:34:58;;;;;;;16.10;7.50;;;;;;;0.37;68.54;100759.55;113223;1231;22082;-82
2023/02/03 04:37:29;;;;;;;12.30;7.60;;;;;;;0.38;68.52;100753.02;113502;1231;22002;-83
2023/02/03 04:39:58;;;;;;;14.80;8.30;;;;;;;0.38;68.38;100743.27;113867;1232;24117;-83
2023/02/03 04:42:27;;;;;;;18.10;10.40;;;;;;;0.31;68.16;100738.94;113773;1232;21952;-82
2023/02/03 04:44:58;;;;;;;15.10;9.30;;;;;;;0.22;67.99;100734.56;113510;1232;24275;-83
2023/02/03 04:47:27;;;;;;;13.00;9.60;;;;;;;0.12;68.00;100728.11;113939;1231;22086;-83
2023/02/03 04:50:01;;;;;;;15.20;10.60;;;;;;;0.03;68.12;100724.25;113745;1233;21969;-83
2023/02/03 04:52:31;;;;;;;22.70;14.00;;;;;;;-0.02;68.18;100718.55;113796;1232;21948;-81
2023/02/03 04:55:03;;;;;;;22.20;13.70;;;;;;;-0.07;68.27;100717.81;113913;1232;22698;-81
2023/02/03 04:57:34;;;;;;;25.60;13.80;;;;;;;-0.11;68.35;100714.00;113170;1239;21951;-81
2023/02/03 05:00:13;;;;;;;21.20;11.40;;;;;;;-0.10;68.60;100703.22;113168;1239;21944;-82
2023/02/03 05:02:41;;;;;;;15.10;9.80;;;;;;;-0.09;68.58;100702.73;113162;1239;21946;-82
2023/02/03 05:05:11;;;;;;;15.60;9.50;;;;;;;-0.11;68.48;100705.45;112353;1244;22534;-81
2023/02/03 05:07:40;;;;;;;14.40;9.40;;;;;;;-0.16;68.53;100709.48;112548;1244;22031;-82
2023/02/03 05:10:10;;;;;;;16.50;9.40;;;;;;;-0.18;68.80;100704.85;112413;1244;21920;-81
2023/02/03 05:12:39;;;;;;;21.10;10.80;;;;;;;-0.14;68.87;100692.24;112531;1244;21981;-81
2023/02/03 05:15:08;;;;;;;19.90;11.40;;;;;;;-0.09;68.94;100689.05;112579;1239;21923;-82
2023/02/03 05:17:40;;;;;;;21.60;12.50;;;;;;;-0.10;68.86;100682.70;113186;1239;21940;-82
2023/02/03 05:20:12;;;;;;;22.70;14.80;;;;;;;-0.12;68.87;100678.57;112684;1242;21969;-82
2023/02/03 05:22:41;;;;;;;;;;;;;;;-0.12;68.93;100672.92;112423;1238;21950;-82
2023/02/03 05:25:12;;;;;;;21.10;14.80;;;;;;;-0.23;69.06;100667.67;113261;1237;21941;-83
2023/02/03 05:27:42;;;;;;;22.90;13.50;;;;;;;-0.25;69.18;100662.69;113139;1238;21961;-83
2023/02/03 05:30:15;;;;;;;18.70;13.10;;;;;;;-0.22;69.21;100658.62;113154;1238;22715;-81
2023/02/03 05:32:49;;;;;;;20.80;14.00;;;;;;;-0.20;69.26;100660.34;113132;1238;21938;-80
2023/02/03 05:35:19;;;;;;;18.80;15.80;;;;;;;-0.18;69.23;100650.77;112825;1237;24345;-85
2023/02/03 05:37:48;;;;;;;16.50;12.50;;;;;;;-0.18;69.37;100638.30;112315;1243;22348;-80
2023/02/03 05:43:06;;;;;;;24.60;14.00;;;;;;;-0.18;69.39;100633.70;112473;1243;22709;-83
2023/02/03 05:45:35;;;;;;;19.50;12.70;;;;;;;-0.16;69.40;100626.34;112643;1239;21980;-83
2023/02/03 05:48:06;;;;;;;14.90;11.70;;;;;;;-0.15;69.48;100623.63;112844;1239;21978;-82
2023/02/03 05:50:35;;;;;;;18.80;13.40;;;;;;;-0.13;69.46;100624.85;112490;1243;22803;-83
2023/02/03 05:53:09;;;;;;;18.40;16.00;;;;;;;-0.13;69.52;100623.48;112613;1243;21987;-83
2023/02/03 05:55:38;;;;;;;17.50;15.20;;;;;;;-0.12;69.46;100618.52;112626;1238;21963;-82
2023/02/03 05:58:09;;;;;;;16.30;14.10;;;;;;;-0.13;69.47;100616.11;113429;1238;21973;-82
2023/02/03 06:00:38;;;;;;;24.30;17.70;;;;;;;-0.14;69.49;100611.67;113056;1238;21970;-82
2023/02/03 06:03:10;;;;;;;23.50;15.80;;;;;;;-0.11;69.57;100605.87;112868;1238;23700;-81
2023/02/03 06:05:40;;;;;;;21.90;16.50;;;;;;;-0.10;69.50;100603.48;112602;1243;22438;-83
2023/02/03 06:08:10;;;;;;;32.50;20.10;;;;;;;-0.10;69.53;100596.48;112572;1237;23690;-82
2023/02/03 06:11:12;;;;;;;22.80;17.40;;;;;;;-0.09;69.51;100595.12;112837;1237;21908;-81
2023/02/03 06:13:41;;;;;;;28.40;18.80;;;;;;;-0.11;69.57;100591.67;112878;1237;24104;-81
2023/02/03 06:16:14;;;;;;;22.70;18.20;;;;;;;-0.12;69.53;100588.59;113220;1237;23467;-84
2023/02/03 06:18:43;;;;;;;24.90;17.20;;;;;;;-0.11;69.60;100578.17;112747;1237;21960;-82
2023/02/03 06:21:23;;;;;;;;;;;;;;;;;;;;;
2023/02/03 06:23:53;;;;;;;20.20;16.90;;;;;;;-0.05;69.77;100561.80;113380;1231;21935;-81
2023/02/03 06:26:34;;;;;;;22.10;16.00;;;;;;;-0.04;69.67;100554.45;113547;1231;22428;-81
2023/02/03 06:29:45;;;;;;;21.90;16.50;;;;;;;-0.02;69.75;100550.02;113664;1231;21925;-81
2023/02/03 06:32:57;;;;;;;19.40;14.90;;;;;;;-0.03;69.77;100547.27;114646;1231;21970;-82
2023/02/03 06:35:32;;;;;;;21.20;17.10;;;;;;;-0.01;69.83;100539.58;114547;1231;22033;-81
2023/02/03 06:38:04;;;;;;;28.70;17.50;;;;;;;0.02;69.82;100529.52;113826;1231;23712;-79
2023/02/03 06:40:34;;;;;;;25.80;17.00;;;;;;;0.08;69.98;100524.25;113923;1231;23669;-82
2023/02/03 06:43:03;;;;;;;21.10;17.00;;;;;;;0.15;69.99;100513.35;113808;1231;21970;-81
2023/02/03 06:45:34;;;;;;;25.80;17.40;;;;;;;0.17;69.79;100504.13;113062;1239;21944;-79
2023/02/03 06:48:14;;;;;;;25.70;16.30;;;;;;;0.17;69.80;100503.27;113087;1239;21935;-79
2023/02/03 06:50:43;;;;;;;24.40;14.30;;;;;;;0.18;69.77;100502.25;113309;1239;22951;-79
2023/02/03 06:53:15;;;;;;;20.00;14.00;;;;;;;0.20;69.82;100492.86;113346;1238;23038;-80
2023/02/03 06:55:43;;;;;;;21.50;12.70;;;;;;;0.25;69.88;100486.89;113507;1237;22232;-80
2023/02/03 06:58:11;;;;;;;16.60;11.10;;;;;;;0.30;69.94;100487.94;113143;1238;23010;-79
2023/02/03 07:00:40;;;;;;;29.40;17.40;;;;;;;0.36;70.11;100486.46;113384;1237;21974;-80
2023/02/03 07:03:08;;;;;;;63.10;36.70;;;;;;;0.45;69.89;100481.19;113261;1231;21939;-81
2023/02/03 07:05:36;;;;;;;24.40;16.00;;;;;;;0.48;69.55;100476.92;113618;1236;23696;-81
2023/02/03 07:08:05;;;;;;;41.00;25.80;;;;;;;0.43;69.45;100475.38;113623;1236;21953;-85
2023/02/03 07:10:40;;;;;;;26.60;17.00;;;;;;;0.42;69.58;100468.33;113206;1236;22139;-83
2023/02/03 07:13:13;;;;;;;20.50;15.50;;;;;;;0.41;69.47;100465.77;113459;1236;22064;-81
2023/02/03 07:15:42;;;;;;;23.50;17.00;;;;;;;0.40;69.61;100461.82;113429;1236;22003;-82
2023/02/03 07:18:14;;;;;;;24.80;17.00;;;;;;;0.40;69.59;100458.91;112621;1243;22175;-80
2023/02/03 07:20:58;;;;;;;24.40;17.50;;;;;;;0.38;69.67;100451.02;112715;1243;21984;-80
2023/02/03 07:23:31;;;;;;;22.60;16.00;;;;;;;0.37;69.64;100435.45;112774;1239;21954;-79
2023/02/03 07:26:01;;;;;;;19.20;14.30;;;;;;;0.38;69.68;100429.80;113377;1239;23667;-80
2023/02/03 07:28:47;;;;;;;34.50;21.40;;;;;;;0.39;69.78;100428.26;112851;1239;21956;-80
2023/02/03 07:31:21;;;;;;;59.70;36.40;;;;;;;0.39;69.81;100417.83;112871;1239;22065;-80
2023/02/03 07:33:50;;;;;;;29.90;19.30;;;;;;;0.46;69.81;100408.26;112591;1244;21967;-81
2023/02/03 07:36:23;;;;;;;36.90;23.50;;;;;;;0.46;69.71;100404.67;112789;1237;23763;-83
2023/02/03 07:38:54;;;;;;;29.90;20.10;;;;;;;0.45;69.75;100399.34;112648;1242;22009;-80
2023/02/03 07:41:38;;;;;;;38.10;21.30;;;;;;;0.45;69.84;100391.98;112877;1242;23081;-80
2023/02/03 07:44:38;;;;;;;32.10;22.80;;;;;;;0.47;69.95;100388.57;112713;1242;23597;-81
2023/02/03 07:47:10;;;;;;;31.50;22.00;;;;;;;0.52;69.98;100381.23;112711;1239;21945;-82
2023/02/03 07:49:44;;;;;;;24.90;16.60;;;;;;;0.56;69.94;100378.66;112144;1247;23005;-81
2023/02/03 07:52:25;;;;;;;28.80;20.00;;;;;;;0.52;69.89;100373.70;112274;1242;21965;-81
2023/02/03 07:54:55;;;;;;;30.20;19.50;;;;;;;0.49;70.08;100364.10;111759;1241;23075;-81
2023/02/03 07:57:27;;;;;;;25.60;18.70;;;;;;;0.48;70.13;100354.67;111966;1247;21984;-81
2023/02/03 07:59:56;;;;;;;23.00;15.40;;;;;;;0.48;70.49;100348.84;112067;1247;21997;-81
2023/02/03 08:02:41;;;;;;;27.50;18.10;;;;;;;0.44;70.53;100341.13;112186;1246;21965;-82
2023/02/03 08:05:21;;;;;;;26.00;16.00;;;;;;;0.40;70.70;100334.61;111669;1251;21986;-81
2023/02/03 08:07:54;;;;;;;27.10;17.40;;;;;;;0.39;71.05;100327.77;111906;1246;21967;-81
2023/02/03 08:10:34;;;;;;;21.50;14.70;;;;;;;0.39;71.23;100322.63;112028;1245;22484;-81
2023/02/03 08:13:04;;;;;;;18.60;15.60;;;;;;;0.40;71.49;100313.39;112501;1242;21953;-80
2023/02/03 08:15:33;;;;;;;19.70;16.50;;;;;;;0.39;71.73;100310.46;112642;1242;22859;-80
2023/02/03 08:18:07;;;;;;;25.60;18.70;;;;;;;0.40;71.74;100305.34;112010;1241;22346;-82
2023/02/03 08:20:40;;;;;;;22.20;16.40;;;;;;;0.47;72.10;100297.65;111684;1251;22847;-80
2023/02/03 08:23:08;;;;;;;21.60;15.70;;;;;;;0.49;72.38;100292.69;111709;1247;22292;-81
2023/02/03 08:25:36;;;;;;;19.20;14.90;;;;;;;0.49;72.18;100291.16;112200;1247;22037;-81
2023/02/03 08:28:08;;;;;;;24.70;18.60;;;;;;;0.53;72.44;100285.34;112183;1247;21980;-81
2023/02/03 08:30:40;;;;;;;27.60;19.60;;;;;;;0.57;72.65;100279.35;112153;1247;21970;-81
2023/02/03 08:33:12;;;;;;;34.40;23.20;;;;;;;0.63;72.83;100262.92;111979;1248;22136;-81
2023/02/03 08:35:46;;;;;;;28.40;20.00;;;;;;;0.65;72.76;100252.65;111595;1248;21940;-81
2023/02/03 08:38:20;;;;;;;29.80;21.80;;;;;;;0.61;72.66;100244.60;111897;1246;21979;-82
2023/02/03 08:41:00;;;;;;;23.10;17.00;;;;;;;0.56;72.83;100237.56;111954;1251;21971;-84
2023/02/03 08:43:28;;;;;;;27.40;15.60;;;;;;;0.54;72.95;100229.34;111664;1251;23728;-81
2023/02/03 08:46:11;;;;;;;27.90;15.00;;;;;;;0.53;73.01;100221.63;111848;1251;21984;-81
2023/02/03 08:48:57;;;;;;;24.00;17.30;;;;;;;0.53;73.07;100205.20;111857;1248;22026;-84
2023/02/03 08:51:39;;;;;;;28.50;16.60;;;;;;;0.55;73.29;100192.02;112231;1243;22036;-81
2023/02/03 08:54:12;;;;;;;39.60;26.40;;;;;;;0.56;73.53;100182.59;112818;1237;21922;-81
2023/02/03 08:56:51;;;;;;;27.80;18.70;;;;;;;0.55;73.45;100176.26;112519;1242;21951;-81
2023/02/03 08:59:24;;;;;;;29.50;17.30;;;;;;;0.56;73.44;100170.95;112951;1237;22962;-82
2023/02/03 09:01:58;;;;;;;26.40;18.10;;;;;;;0.59;73.48;100169.06;112488;1243;21956;-82
2023/02/03 09:04:28;;;;;;;32.30;24.50;;;;;;;0.63;73.66;100163.42;112465;1243;22002;-81
2023/02/03 09:06:59;;;;;;;24.40;21.20;;;;;;;0.67;73.84;100156.91;112307;1243;21966;-81
2023/02/03 09:09:32;;;;;;;25.40;17.50;;;;;;;0.68;73.83;100150.05;112273;1243;21952;-81
2023/02/03 09:12:10;;;;;;;32.30;23.90;;;;;;;0.68;73.86;100139.10;112198;1246;24281;-87
2023/02/03 09:14:50;;;;;;;19.90;16.10;;;;;;;0.66;73.92;100129.16;112589;1241;21978;-84
2023/02/03 09:17:23;;;;;;;48.10;38.80;;;;;;;0.64;74.02;100117.87;112748;1241;24277;-83
2023/02/03 09:20:03;;;;;;;38.30;24.50;;;;;;;0.64;74.12;100109.13;112927;1241;21948;-82
2023/02/03 09:22:39;;;;;;;34.20;28.00;;;;;;;0.64;74.28;100103.30;112742;1241;22458;-83
2023/02/03 09:25:15;;;;;;;39.50;28.30;;;;;;;0.63;74.33;100094.91;112794;1241;21951;-83
2023/02/03 09:27:44;;;;;;;22.10;19.30;;;;;;;0.63;74.47;100087.04;113338;1235;23758;-83
2023/02/03 09:30:17;;;;;;;23.50;16.40;;;;;;;0.64;74.68;100077.79;113491;1232;21940;-83
2023/02/03 09:32:55;;;;;;;23.90;14.80;;;;;;;0.65;74.63;100076.59;113646;1232;21961;-83
2023/02/03 09:35:29;;;;;;;28.30;18.60;;;;;;;0.65;74.92;100069.39;113359;1236;22578;-82
2023/02/03 09:38:01;;;;;;;;;;;;;;;0.64;74.88;100062.89;113285;1236;21948;-82
2023/02/03 09:40:40;;;;;;;27.70;22.20;;;;;;;0.61;75.08;100053.31;113475;1236;21948;-83
2023/02/03 09:43:46;;;;;;;27.00;18.80;;;;;;;0.62;75.11;100043.19;113167;1236;21965;-83
2023/02/03 09:46:28;;;;;;;24.40;17.80;;;;;;;0.60;75.21;100035.32;113410;1236;22698;-83
2023/02/03 09:50:01;;;;;;;23.50;19.70;;;;;;;0.61;75.21;100028.81;113340;1236;21939;-84
2023/02/03 09:52:40;;;;;;;19.30;14.90;;;;;;;0.64;75.50;100014.60;112846;1243;22031;-86
2023/02/03 09:55:35;;;;;;;19.00;15.00;;;;;;;0.65;75.54;99996.95;112530;1243;21961;-83
2023/02/03 09:58:23;;;;;;;17.30;14.20;;;;;;;0.67;75.62;99988.89;113287;1239;21970;-84
2023/02/03 10:01:00;;;;;;;22.90;16.80;;;;;;;0.70;75.64;99980.83;113000;1239;21955;-83
2023/02/03 10:03:53;;;;;;;25.50;18.80;;;;;;;0.71;75.63;99967.14;112939;1240;24278;-85
2023/02/03 10:06:44;;;;;;;22.20;17.90;;;;;;;0.72;75.77;99947.59;112811;1239;21977;-85
2023/02/03 10:09:43;;;;;;;22.00;17.60;;;;;;;0.80;75.81;99936.09;113152;1239;22056;-85
2023/02/03 10:13:02;;;;;;;21.10;17.40;;;;;;;0.78;75.81;99925.64;112788;1239;23574;-84
2023/02/03 10:15:55;;;;;;;22.70;18.30;;;;;;;0.74;75.89;99912.13;112952;1239;22031;-82
2023/02/03 10:19:01;;;;;;;19.60;16.30;;;;;;;0.76;75.97;99896.71;113224;1239;22004;-82
2023/02/03 10:21:51;;;;;;;17.40;15.50;;;;;;;0.78;76.01;99890.18;112799;1239;22021;-85
2023/02/03 10:25:24;;;;;;;21.20;19.00;;;;;;;0.76;76.05;99873.08;113166;1239;23106;-87
2023/02/03 10:28:00;;;;;;;21.80;18.60;;;;;;;0.75;76.26;99852.52;112517;1239;22699;-83
2023/02/03 10:31:04;;;;;;;27.90;24.30;;;;;;;0.76;76.23;99843.61;112475;1245;21967;-84
2023/02/03 10:33:34;;;;;;;23.60;19.10;;;;;;;0.75;76.47;99831.45;112013;1251;23718;-83
2023/02/03 10:36:58;;;;;;;23.60;21.10;;;;;;;0.80;76.41;99818.23;111888;1251;21933;-84
2023/02/03 10:39:48;;;;;;;28.50;25.70;;;;;;;0.79;76.39;99809.85;112061;1251;21992;-83
2023/02/03 10:43:46;;;;;;;21.30;18.70;;;;;;;0.82;76.35;99798.02;112013;1251;22024;-85
2023/02/03 10:45:50;;;;;;;20.80;17.40;;;;;;;0.88;76.63;99777.23;111796;1250;22331;-85
2023/02/03 10:48:32;;;;;;;23.10;20.50;;;;;;;0.89;76.59;99771.07;111687;1252;21969;-86
2023/02/03 10:51:29;;;;;;;22.00;19.70;;;;;;;0.93;76.67;99765.38;112000;1248;21960;-84
2023/02/03 10:54:33;;;;;;;20.40;18.20;;;;;;;0.99;76.61;99756.59;111914;1251;21993;-83
2023/02/03 10:57:15;;;;;;;;;;;;;;;0.94;76.34;99748.91;111777;1252;22595;-83
2023/02/03 10:59:48;;;;;;;21.30;17.20;;;;;;;0.83;76.71;99735.98;111955;1252;21971;-85
2023/02/03 11:02:30;;;;;;;17.80;15.10;;;;;;;0.83;76.86;99724.69;112463;1245;23731;-84
2023/02/03 11:05:27;;;;;;;15.20;13.10;;;;;;;0.82;76.89;99709.95;112331;1247;21980;-84
2023/02/03 11:08:15;;;;;;;28.10;25.20;;;;;;;0.81;76.86;99708.44;112715;1242;21972;-82
2023/02/03 11:11:22;;;;;;;20.30;18.10;;;;;;;0.81;76.86;99696.95;112774;1236;23006;-83
2023/02/03 11:14:24;;;;;;;34.30;31.00;;;;;;;0.84;76.90;99685.63;113521;1236;22006;-85
2023/02/03 11:18:26;;;;;;;25.80;23.20;;;;;;;0.87;77.08;99675.83;113389;1236;22281;-84
2023/02/03 11:21:56;;;;;;;22.00;19.50;;;;;;;0.80;77.38;99664.95;112901;1242;22966;-83
2023/02/03 11:24:44;;;;;;;23.00;20.50;;;;;;;0.78;77.15;99653.98;113152;1238;22697;-84
2023/02/03 11:27:23;;;;;;;25.70;22.60;;;;;;;0.84;77.13;99644.34;113210;1238;23677;-82
2023/02/03 11:30:28;;;;;;;24.20;21.40;;;;;;;0.87;77.17;99632.84;113248;1238;21972;-85
2023/02/03 11:33:14;;;;;;;22.20;19.30;;;;;;;0.88;77.32;99616.02;113276;1238;21957;-84
2023/02/03 11:36:14;;;;;;;21.30;18.50;;;;;;;0.93;77.49;99607.58;113186;1238;21995;-85
2023/02/03 11:38:49;;;;;;;25.00;22.40;;;;;;;0.97;77.41;99593.67;112835;1238;23028;-83
2023/02/03 11:41:40;;;;;;;24.30;22.00;;;;;;;1.00;77.53;99579.25;112800;1238;21968;-82
2023/02/03 11:45:26;;;;;;;30.20;27.20;;;;;;;1.01;77.66;99561.77;112617;1244;22435;-85
2023/02/03 11:48:41;;;;;;;31.80;28.40;;;;;;;1.02;77.61;99553.67;111937;1250;21982;-83
2023/02/03 11:51:49;;;;;;;29.40;25.60;;;;;;;1.04;77.61;99543.73;111979;1250;21960;-81
2023/02/03 11:54:26;;;;;;;29.20;23.00;;;;;;;1.09;77.60;99533.23;111406;1254;22528;-84
2023/02/03 11:57:06;;;;;;;30.90;23.20;;;;;;;1.11;77.69;99537.13;111665;1249;21976;-83
2023/02/03 12:00:07;;;;;;;32.60;27.40;;;;;;;1.11;77.51;99526.16;112003;1246;22802;-85
2023/02/03 12:03:51;;;;;;;47.60;34.90;;;;;;;1.10;77.71;99510.75;112420;1243;22417;-84
2023/02/03 12:07:29;;;;;;;31.30;27.80;;;;;;;1.09;77.94;99490.73;112440;1244;21962;-82
2023/02/03 12:10:50;;;;;;;32.60;26.20;;;;;;;1.13;77.98;99480.39;112544;1244;22430;-83
2023/02/03 12:14:00;;;;;;;26.40;23.70;;;;;;;1.19;78.10;99467.27;113184;1239;21975;-84