Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:50;;;;;;;46.85;35.22;;;18.10;99.90;;;;;;5037730;28;20044;-84
2023/06/22 00:03:19;;;;;;;44.97;34.92;;;18.10;99.90;;;;;;5075206;28;20078;-83
2023/06/22 00:05:46;;;;;;;44.10;33.65;;;18.00;99.90;;;;;;5067667;28;20060;-83
2023/06/22 00:08:12;;;;;;;40.50;31.55;;;18.00;99.90;;;;;;5064606;28;20513;-83
2023/06/22 00:10:38;;;;;;;43.08;32.90;;;18.00;99.90;;;;;;5071091;28;20043;-83
2023/06/22 00:13:07;;;;;;;42.22;33.35;;;18.00;99.90;;;;;;5070179;28;20680;-81
2023/06/22 00:15:33;;;;;;;41.67;32.80;;;17.90;99.90;;;;;;5070635;28;20037;-81
2023/06/22 00:18:00;;;;;;;39.63;32.50;;;17.90;99.90;;;;;;5037267;28;20036;-81
2023/06/22 00:20:29;;;;;;;52.60;36.55;;;17.90;99.90;;;;;;5070814;28;20040;-81
2023/06/22 00:22:59;;;;;;;45.58;35.78;;;17.80;99.90;;;;;;5054695;28;20042;-82
2023/06/22 00:25:25;;;;;;;40.20;32.22;;;17.80;99.90;;;;;;5053736;28;20044;-82
2023/06/22 00:27:51;;;;;;;46.80;36.00;;;17.80;99.90;;;;;;5053545;28;20033;-82
2023/06/22 00:30:18;;;;;;;49.40;38.70;;;17.90;99.90;;;;;;5070251;28;20098;-81
2023/06/22 00:32:45;;;;;;;50.55;37.00;;;17.80;99.90;;;;;;5070267;28;20071;-82
2023/06/22 00:35:12;;;;;;;51.25;38.17;;;17.80;99.90;;;;;;5037200;28;20526;-82
2023/06/22 00:37:41;;;;;;;51.53;38.00;;;17.80;99.90;;;;;;5054163;28;20048;-82
2023/06/22 00:40:08;;;;;;;54.47;40.45;;;17.70;99.90;;;;;;5070646;28;20118;-82
2023/06/22 00:42:34;;;;;;;54.80;39.28;;;17.80;99.90;;;;;;5053762;28;20040;-82
2023/06/22 00:45:00;;;;;;;52.85;37.97;;;17.80;99.90;;;;;;5037245;28;20516;-82
2023/06/22 00:47:26;;;;;;;48.88;37.20;;;17.70;99.90;;;;;;5055130;28;20394;-82
2023/06/22 00:49:52;;;;;;;49.50;37.67;;;17.70;99.90;;;;;;5053225;28;20443;-82
2023/06/22 00:52:21;;;;;;;49.10;37.25;;;17.70;99.90;;;;;;5070252;28;20127;-82
2023/06/22 00:54:48;;;;;;;57.15;39.80;;;17.70;99.90;;;;;;5053931;28;20041;-83
2023/06/22 00:57:18;;;;;;;55.08;40.13;;;17.70;99.90;;;;;;5053922;28;20041;-83
2023/06/22 00:59:45;;;;;;;47.10;36.72;;;17.70;99.90;;;;;;5037101;28;20040;-83
2023/06/22 01:02:11;;;;;;;57.00;38.38;;;17.70;99.90;;;;;;5069640;28;20047;-82
2023/06/22 01:04:38;;;;;;;55.25;39.08;;;17.60;99.90;;;;;;5053017;28;20037;-82
2023/06/22 01:07:13;;;;;;;49.05;36.65;;;17.60;99.90;;;;;;5036150;28;20057;-82
2023/06/22 01:09:51;;;;;;;51.45;39.58;;;17.60;99.90;;;;;;5053145;28;20471;-82
2023/06/22 01:12:19;;;;;;;56.38;40.22;;;17.60;99.90;;;;;;5052722;28;20037;-83
2023/06/22 01:14:55;;;;;;;49.88;39.05;;;17.60;99.90;;;;;;5052866;28;20268;-83
2023/06/22 01:17:23;;;;;;;51.40;39.65;;;17.50;99.90;;;;;;5052714;28;20047;-83
2023/06/22 01:19:57;;;;;;;51.65;36.58;;;17.50;99.90;;;;;;5036087;28;20046;-83
2023/06/22 01:22:32;;;;;;;54.10;38.10;;;17.40;99.90;;;;;;5069961;28;20458;-83
2023/06/22 01:25:09;;;;;;;51.67;38.40;;;17.40;99.90;;;;;;5052883;28;20033;-82
2023/06/22 01:27:41;;;;;;;56.30;41.15;;;17.40;99.90;;;;;;5052534;28;20047;-83
2023/06/22 01:30:10;;;;;;;71.18;43.42;;;17.30;99.90;;;;;;5052655;28;20071;-82
2023/06/22 01:32:38;;;;;;;57.55;41.72;;;17.30;99.90;;;;;;5036302;28;20040;-82
2023/06/22 01:35:06;;;;;;;59.15;41.17;;;17.20;99.90;;;;;;5052024;28;20485;-82
2023/06/22 01:37:34;;;;;;;48.78;38.60;;;17.20;99.90;;;;;;5035829;28;20503;-82
2023/06/22 01:40:01;;;;;;;58.13;40.17;;;17.20;99.90;;;;;;5052559;28;20044;-83
2023/06/22 01:42:28;;;;;;;60.40;41.25;;;17.20;99.90;;;;;;5069030;28;20052;-82
2023/06/22 01:44:54;;;;;;;46.85;35.97;;;17.10;99.90;;;;;;5051963;28;20529;-82
2023/06/22 01:47:22;;;;;;;51.30;38.40;;;17.10;99.90;;;;;;5052388;28;20464;-82
2023/06/22 01:49:48;;;;;;;50.90;37.75;;;17.10;99.90;;;;;;5068876;28;20041;-82
2023/06/22 01:52:15;;;;;;;51.03;37.35;;;17.10;99.90;;;;;;5052324;28;20032;-82
2023/06/22 01:54:41;;;;;;;50.30;37.67;;;17.10;99.90;;;;;;5052221;28;20119;-82
2023/06/22 01:57:08;;;;;;;46.67;36.33;;;17.10;99.90;;;;;;5052323;28;20120;-82
2023/06/22 01:59:47;;;;;;;56.88;36.20;;;17.00;99.90;;;;;;5052205;28;20048;-82
2023/06/22 02:02:16;;;;;;;53.15;36.95;;;17.00;99.90;;;;;;5052425;28;20040;-82
2023/06/22 02:04:51;;;;;;;47.03;36.42;;;17.00;99.90;;;;;;5068740;28;20043;-82
2023/06/22 02:07:18;;;;;;;48.38;36.20;;;17.00;99.90;;;;;;5052034;28;20406;-82
2023/06/22 02:09:47;;;;;;;54.58;37.83;;;17.00;99.90;;;;;;5035371;28;20028;-82
2023/06/22 02:12:17;;;;;;;55.28;38.85;;;16.90;99.90;;;;;;5051797;28;20048;-82
2023/06/22 02:14:43;;;;;;;53.10;38.63;;;16.90;99.90;;;;;;5051977;28;20040;-82
2023/06/22 02:17:09;;;;;;;54.80;37.55;;;16.90;99.90;;;;;;5052389;28;20109;-82
2023/06/22 02:19:41;;;;;;;52.65;37.42;;;16.90;99.90;;;;;;5068975;28;20147;-82
2023/06/22 02:22:07;;;;;;;53.93;38.50;;;16.90;99.90;;;;;;5052297;28;20041;-82
2023/06/22 02:24:33;;;;;;;54.97;38.83;;;16.90;99.90;;;;;;5051716;28;20551;-82
2023/06/22 02:26:59;;;;;;;59.17;40.50;;;16.80;99.90;;;;;;5035547;28;20517;-82
2023/06/22 02:29:26;;;;;;;55.58;39.35;;;16.80;99.90;;;;;;5051866;28;20556;-83
2023/06/22 02:31:52;;;;;;;53.25;40.65;;;16.80;99.90;;;;;;5035845;28;20515;-82
2023/06/22 02:34:18;;;;;;;49.72;35.80;;;16.80;99.90;;;;;;5068821;28;20504;-82
2023/06/22 02:36:51;;;;;;;57.00;40.50;;;16.80;99.90;;;;;;5035257;28;20040;-82
2023/06/22 02:39:22;;;;;;;51.95;38.47;;;16.70;99.90;;;;;;5051922;28;20041;-83
2023/06/22 02:41:48;;;;;;;47.58;35.10;;;16.70;99.90;;;;;;5051598;28;20493;-82
2023/06/22 02:44:15;;;;;;;48.35;35.83;;;16.70;99.90;;;;;;5051967;28;20163;-83
2023/06/22 02:46:41;;;;;;;51.40;36.92;;;16.70;99.90;;;;;;5053554;28;20067;-83
2023/06/22 02:49:06;;;;;;;50.92;37.97;;;16.60;99.90;;;;;;5055475;28;20552;-83
2023/06/22 02:51:36;;;;;;;50.35;38.70;;;16.60;99.90;;;;;;5055463;28;20037;-84
2023/06/22 02:54:02;;;;;;;50.53;38.33;;;16.70;99.90;;;;;;5055772;28;20040;-84
2023/06/22 02:56:30;;;;;;;54.22;36.47;;;16.60;99.90;;;;;;5055238;28;20089;-84
2023/06/22 02:59:01;;;;;;;50.15;37.08;;;16.60;99.90;;;;;;5038951;28;20128;-84
2023/06/22 03:01:30;;;;;;;53.60;38.90;;;16.60;99.90;;;;;;5055490;28;20107;-84
2023/06/22 03:03:59;;;;;;;63.72;43.63;;;16.50;99.90;;;;;;5072050;28;20356;-84
2023/06/22 03:06:28;;;;;;;66.90;44.72;;;16.50;99.90;;;;;;5038349;28;20092;-84
2023/06/22 03:09:00;;;;;;;59.50;42.17;;;16.50;99.90;;;;;;5039008;28;20128;-84
2023/06/22 03:11:26;;;;;;;64.65;44.75;;;16.50;99.90;;;;;;5054999;28;20085;-84
2023/06/22 03:13:52;;;;;;;60.38;43.35;;;16.50;99.90;;;;;;5039192;28;20123;-84
2023/06/22 03:16:18;;;;;;;72.95;47.38;;;16.40;99.90;;;;;;5038349;28;20044;-83
2023/06/22 03:18:45;;;;;;;62.63;42.85;;;16.40;99.90;;;;;;5038006;28;20556;-84
2023/06/22 03:21:10;;;;;;;65.45;44.72;;;16.40;99.90;;;;;;5054908;28;20037;-84
2023/06/22 03:23:36;;;;;;;70.55;46.42;;;16.40;99.90;;;;;;5054731;28;20051;-84
2023/06/22 03:26:02;;;;;;;58.45;45.00;;;16.20;99.90;;;;;;5071846;28;20041;-84
2023/06/22 03:28:28;;;;;;;56.08;42.40;;;16.30;99.90;;;;;;5038486;28;20041;-84
2023/06/22 03:30:54;;;;;;;55.90;40.63;;;16.30;99.90;;;;;;5037848;28;20044;-83
2023/06/22 03:33:19;;;;;;;57.33;41.20;;;16.40;99.90;;;;;;5054588;28;20037;-84
2023/06/22 03:35:45;;;;;;;57.78;42.35;;;16.30;99.90;;;;;;5054329;28;20041;-83
2023/06/22 03:38:11;;;;;;;55.05;40.25;;;16.40;99.90;;;;;;5054403;28;20083;-83
2023/06/22 03:40:36;;;;;;;53.42;40.25;;;16.30;99.90;;;;;;5037873;28;20045;-83
2023/06/22 03:43:02;;;;;;;53.15;39.78;;;16.30;99.90;;;;;;5054232;28;20479;-83
2023/06/22 03:45:27;;;;;;;53.13;40.08;;;16.30;99.90;;;;;;5037769;28;20463;-83
2023/06/22 03:47:53;;;;;;;53.67;40.63;;;16.30;99.90;;;;;;5038041;28;20131;-83
2023/06/22 03:50:20;;;;;;;50.72;39.50;;;16.30;99.90;;;;;;5037952;28;20570;-83
2023/06/22 03:52:46;;;;;;;49.40;37.22;;;16.30;99.90;;;;;;5054389;28;20477;-83
2023/06/22 03:55:12;;;;;;;55.25;37.22;;;16.30;99.90;;;;;;5054432;28;20552;-83
2023/06/22 03:57:38;;;;;;;56.22;37.58;;;16.30;99.90;;;;;;5054142;28;20072;-83
2023/06/22 04:00:05;;;;;;;46.78;35.08;;;16.20;99.90;;;;;;5071026;28;20121;-83
2023/06/22 04:02:31;;;;;;;46.22;34.67;;;16.20;99.90;;;;;;5054582;28;20033;-83
2023/06/22 04:04:57;;;;;;;50.67;36.25;;;16.10;99.90;;;;;;5053989;28;20410;-83
2023/06/22 04:07:23;;;;;;;46.63;34.60;;;16.10;99.90;;;;;;5053999;28;20080;-83
2023/06/22 04:09:48;;;;;;;52.90;37.03;;;16.10;99.90;;;;;;5037453;28;20048;-83
2023/06/22 04:12:14;;;;;;;57.95;38.47;;;16.10;99.90;;;;;;5037420;28;20040;-83
2023/06/22 04:14:40;;;;;;;51.15;36.85;;;16.10;99.90;;;;;;5054031;28;20036;-83
2023/06/22 04:17:05;;;;;;;50.85;37.15;;;16.00;99.90;;;;;;5053842;28;20039;-83
2023/06/22 04:19:31;;;;;;;45.95;34.78;;;16.00;99.90;;;;;;5053839;28;20118;-83
2023/06/22 04:21:57;;;;;;;51.15;36.05;;;16.00;99.90;;;;;;5070853;28;20114;-83
2023/06/22 04:24:22;;;;;;;50.97;37.55;;;16.00;99.90;;;;;;5054077;28;20382;-82
2023/06/22 04:26:48;;;;;;;52.83;37.90;;;16.00;99.90;;;;;;5070393;28;20465;-83
2023/06/22 04:29:14;;;;;;;53.03;36.28;;;16.00;99.90;;;;;;5070415;28;20509;-83
2023/06/22 04:31:39;;;;;;;51.70;38.70;;;15.90;99.90;;;;;;5038497;28;20036;-83
2023/06/22 04:34:06;;;;;;;53.83;39.30;;;15.90;99.90;;;;;;5036998;28;20072;-83
2023/06/22 04:36:40;;;;;;;53.53;39.47;;;15.80;99.90;;;;;;5053752;28;20036;-83
2023/06/22 04:39:09;;;;;;;54.78;39.70;;;15.80;99.90;;;;;;5053781;28;20055;-83
2023/06/22 04:41:41;;;;;;;56.67;40.47;;;15.80;99.90;;;;;;5053155;28;20037;-83
2023/06/22 04:44:11;;;;;;;57.40;38.92;;;15.80;99.90;;;;;;5053826;28;20082;-83
2023/06/22 04:46:38;;;;;;;55.63;39.70;;;15.80;99.90;;;;;;5053542;28;20041;-83
2023/06/22 04:49:10;;;;;;;56.28;38.20;;;15.80;99.90;;;;;;5053213;28;20044;-83
2023/06/22 04:51:41;;;;;;;55.05;39.50;;;15.80;99.90;;;;;;5071155;28;20470;-83
2023/06/22 04:54:07;;;;;;;65.55;40.92;;;15.80;99.90;;;;;;5054754;28;20390;-83
2023/06/22 04:56:34;;;;;;;66.22;44.40;;;15.60;99.90;;;;;;5054380;28;20040;-83
2023/06/22 04:59:00;;;;;;;62.47;42.22;;;15.80;99.90;;;;;;5055183;28;20040;-83
2023/06/22 05:01:26;;;;;;;72.60;42.17;;;15.80;99.90;;;;;;5054443;28;20043;-83
2023/06/22 05:04:00;;;;;;;63.08;43.30;;;15.80;99.90;;;;;;5069909;28;20036;-83
2023/06/22 05:06:26;;;;;;;75.60;43.65;;;15.90;99.90;;;;;;5057358;28;20080;-83
2023/06/22 05:08:57;;;;;;;71.65;48.65;;;15.90;99.90;;;;;;5038220;28;20052;-83
2023/06/22 05:11:24;;;;;;;68.50;45.97;;;15.90;99.90;;;;;;5069654;28;20055;-83
2023/06/22 05:13:50;;;;;;;76.40;48.28;;;15.90;99.90;;;;;;5054454;28;20040;-83
2023/06/22 05:16:15;;;;;;;68.15;46.75;;;15.90;99.90;;;;;;5070009;28;20063;-83
2023/06/22 05:18:41;;;;;;;74.20;48.20;;;16.00;99.90;;;;;;5036164;28;20125;-82
2023/06/22 05:21:07;;;;;;;69.82;47.75;;;16.10;99.90;;;;;;5053106;28;20051;-83
2023/06/22 05:23:33;;;;;;;68.85;47.92;;;16.00;99.90;;;;;;5036362;28;20047;-83
2023/06/22 05:25:58;;;;;;;66.47;48.08;;;16.10;99.90;;;;;;5052678;28;20552;-83
2023/06/22 05:28:24;;;;;;;75.85;51.30;;;16.20;99.90;;;;;;5036111;28;20040;-81
2023/06/22 05:30:50;;;;;;;73.97;49.70;;;16.20;99.90;;;;;;5036250;28;20072;-82
2023/06/22 05:33:15;;;;;;;70.25;47.92;;;16.30;99.90;;;;;;5052922;28;20036;-82
2023/06/22 05:35:41;;;;;;;72.35;50.15;;;16.40;99.90;;;;;;5036201;28;20044;-82
2023/06/22 05:38:07;;;;;;;79.32;50.33;;;16.50;99.90;;;;;;5052494;28;20044;-81
2023/06/22 05:40:33;;;;;;;78.40;52.00;;;16.60;99.90;;;;;;5070043;28;20678;-81
2023/06/22 05:43:00;;;;;;;74.13;51.03;;;16.70;99.90;;;;;;5069944;28;20071;-81
2023/06/22 05:45:26;;;;;;;72.18;49.92;;;16.80;99.90;;;;;;5038100;28;20049;-82
2023/06/22 05:47:52;;;;;;;71.47;49.63;;;16.90;99.90;;;;;;5069769;28;20047;-82
2023/06/22 05:50:17;;;;;;;72.65;49.40;;;17.00;99.90;;;;;;5052966;28;20032;-83
2023/06/22 05:52:43;;;;;;;71.15;51.33;;;17.10;99.90;;;;;;5036057;28;20409;-82
2023/06/22 05:55:09;;;;;;;72.82;49.05;;;17.20;99.90;;;;;;5036274;28;20044;-82
2023/06/22 05:57:34;;;;;;;68.15;48.38;;;17.40;99.90;;;;;;5052598;28;20594;-82
2023/06/22 06:00:00;;;;;;;65.20;47.95;;;17.40;99.90;;;;;;5052258;28;20044;-82
2023/06/22 06:02:26;;;;;;;66.70;46.63;;;17.50;99.90;;;;;;5052716;28;20112;-82
2023/06/22 06:04:52;;;;;;;60.75;44.15;;;17.60;99.90;;;;;;5035359;28;20500;-81
2023/06/22 06:07:18;;;;;;;60.33;45.40;;;17.70;99.90;;;;;;5069291;28;20131;-81
2023/06/22 06:09:44;;;;;;;64.22;47.22;;;17.90;99.90;;;;;;5035465;28;20531;-82
2023/06/22 06:12:09;;;;;;;58.28;44.20;;;17.90;99.90;;;;;;5035799;28;20042;-81
2023/06/22 06:14:35;;;;;;;56.38;42.35;;;18.00;99.90;;;;;;5052087;28;20433;-81
2023/06/22 06:17:01;;;;;;;55.53;45.13;;;18.00;99.90;;;;;;5035814;28;20040;-82
2023/06/22 06:19:26;;;;;;;58.35;44.17;;;18.10;99.90;;;;;;5035488;28;20071;-82
2023/06/22 06:21:52;;;;;;;61.45;42.53;;;18.20;99.90;;;;;;5072745;28;20055;-82
2023/06/22 06:24:18;;;;;;;54.83;40.20;;;18.30;99.90;;;;;;5039670;28;20046;-82
2023/06/22 06:26:43;;;;;;;50.35;39.42;;;18.40;99.90;;;;;;5072654;28;20124;-82
2023/06/22 06:29:09;;;;;;;46.20;38.15;;;18.50;99.90;;;;;;5056155;28;20040;-82
2023/06/22 06:31:36;;;;;;;48.78;36.90;;;18.60;99.90;;;;;;5056015;28;20036;-82
2023/06/22 06:34:02;;;;;;;45.63;37.08;;;18.70;99.90;;;;;;5056130;28;20041;-81
2023/06/22 06:36:27;;;;;;;46.72;36.50;;;18.80;99.90;;;;;;5039436;28;20063;-81
2023/06/22 06:38:53;;;;;;;45.80;35.97;;;18.90;99.90;;;;;;5072674;28;20606;-81
2023/06/22 06:41:19;;;;;;;41.65;35.05;;;19.10;99.90;;;;;;5039005;28;20040;-82
2023/06/22 06:43:45;;;;;;;42.00;33.33;;;19.20;99.90;;;;;;5072347;28;20094;-82
2023/06/22 06:46:11;;;;;;;44.58;32.78;;;19.30;99.90;;;;;;5055721;28;20044;-81
2023/06/22 06:48:37;;;;;;;34.92;30.60;;;19.40;99.90;;;;;;5055577;28;20123;-81
2023/06/22 06:51:02;;;;;;;39.10;29.00;;;19.50;99.90;;;;;;5055735;28;20052;-81
2023/06/22 06:53:28;;;;;;;33.15;27.33;;;19.60;99.90;;;;;;5055485;28;20048;-81
2023/06/22 06:55:54;;;;;;;33.05;27.58;;;19.60;99.90;;;;;;5072438;28;20048;-81
2023/06/22 06:58:20;;;;;;;32.22;25.48;;;19.60;99.90;;;;;;5055608;28;20508;-82
2023/06/22 07:00:45;;;;;;;34.58;26.63;;;19.60;99.90;;;;;;5055430;28;20040;-82
2023/06/22 07:03:11;;;;;;;30.70;24.73;;;19.60;99.90;;;;;;5039154;28;20047;-81
2023/06/22 07:05:37;;;;;;;32.00;25.20;;;19.70;99.90;;;;;;5038558;28;20048;-81
2023/06/22 07:08:03;;;;;;;26.77;22.85;;;19.80;99.90;;;;;;5055525;28;20051;-81
2023/06/22 07:10:29;;;;;;;30.80;21.67;;;19.80;99.90;;;;;;5038501;28;20039;-81
2023/06/22 07:12:57;;;;;;;25.20;20.75;;;20.00;99.90;;;;;;5055161;28;20044;-81
2023/06/22 07:15:22;;;;;;;24.63;20.73;;;20.00;99.90;;;;;;5071759;28;20048;-81
2023/06/22 07:17:48;;;;;;;25.00;20.52;;;20.10;99.90;;;;;;5072068;28;20973;-81
2023/06/22 07:20:14;;;;;;;25.38;20.15;;;20.20;99.90;;;;;;5038553;28;20090;-81
2023/06/22 07:22:42;;;;;;;25.00;20.60;;;20.30;99.90;;;;;;5055128;28;20078;-81
2023/06/22 07:25:14;;;;;;;24.40;17.77;;;20.40;99.90;;;;;;5071620;28;20032;-81
2023/06/22 07:28:06;;;;;;;22.13;17.73;;;20.50;99.90;;;;;;5055786;28;20040;-82
2023/06/22 07:30:33;;;;;;;;;;;20.50;99.90;;;;;;5054144;28;20055;-82
2023/06/22 07:33:02;;;;;;;21.15;17.05;;;20.60;99.90;;;;;;5070864;28;19916;-82
2023/06/22 07:35:29;;;;;;;21.85;17.55;;;20.80;99.90;;;;;;5054683;28;20102;-82
2023/06/22 07:37:54;;;;;;;22.23;16.15;;;20.90;99.90;;;;;;5054688;28;20040;-82
2023/06/22 07:40:20;;;;;;;20.25;16.48;;;21.00;99.90;;;;;;5054769;28;20043;-82
2023/06/22 07:42:48;;;;;;;19.02;16.90;;;21.10;99.90;;;;;;5071434;28;20045;-82
2023/06/22 07:45:14;;;;;;;20.92;16.13;;;21.20;99.90;;;;;;5071120;28;20524;-82
2023/06/22 07:47:40;;;;;;;19.95;15.77;;;21.40;99.90;;;;;;5039244;28;20050;-82
2023/06/22 07:50:06;;;;;;;18.35;15.73;;;21.40;99.90;;;;;;5054433;28;20036;-82
2023/06/22 07:52:32;;;;;;;18.42;15.10;;;21.60;99.90;;;;;;5071310;28;20049;-81
2023/06/22 07:54:58;;;;;;;17.27;14.75;;;21.70;99.90;;;;;;5054502;28;20486;-82
2023/06/22 07:57:32;;;;;;;15.45;13.32;;;21.80;99.90;;;;;;5071099;28;20037;-82
2023/06/22 07:59:58;;;;;;;16.58;14.55;;;21.90;99.90;;;;;;5054593;28;20721;-82
2023/06/22 08:02:24;;;;;;;17.70;13.65;;;22.00;99.90;;;;;;5054539;28;20033;-82
2023/06/22 08:04:50;;;;;;;14.75;12.90;;;22.00;99.90;;;;;;5054059;28;20532;-82
2023/06/22 08:07:16;;;;;;;15.95;13.18;;;22.10;99.90;;;;;;5054271;28;20098;-83
2023/06/22 08:09:47;;;;;;;16.70;13.38;;;22.20;99.90;;;;;;5037804;28;20032;-82
2023/06/22 08:12:13;;;;;;;16.65;12.60;;;22.40;99.90;;;;;;5071118;28;20163;-82
2023/06/22 08:14:38;;;;;;;15.15;12.63;;;22.40;99.90;;;;;;5038295;28;20048;-82
2023/06/22 08:17:05;;;;;;;16.05;12.07;;;22.50;99.90;;;;;;5054173;28;20051;-82
2023/06/22 08:19:31;;;;;;;14.88;11.95;;;22.60;99.90;;;;;;5054212;28;20044;-83
2023/06/22 08:21:57;;;;;;;15.48;12.70;;;22.70;99.90;;;;;;5037340;28;20451;-83
2023/06/22 08:24:23;;;;;;;16.80;11.98;;;22.80;99.90;;;;;;5037287;28;20036;-82
2023/06/22 08:26:51;;;;;;;15.50;11.82;;;22.90;99.90;;;;;;5037157;28;20089;-82
2023/06/22 08:29:17;;;;;;;16.90;10.68;;;23.00;99.90;;;;;;5053804;28;20037;-83
2023/06/22 08:31:43;;;;;;;13.90;10.82;;;23.00;99.90;;;;;;5054972;28;20032;-82
2023/06/22 08:34:08;;;;;;;14.25;10.55;;;23.20;99.90;;;;;;5038995;28;20044;-82
2023/06/22 08:36:41;;;;;;;16.50;10.60;;;23.20;99.90;;;;;;5054130;28;20058;-83
2023/06/22 08:39:06;;;;;;;;;;;23.30;99.90;;;;;;5070662;28;20131;-84
2023/06/22 08:41:32;;;;;;;14.13;10.93;;;23.40;99.90;;;;;;5069794;28;20038;-83
2023/06/22 08:43:58;;;;;;;15.05;10.70;;;23.50;99.90;;;;;;5035848;28;20704;-82
2023/06/22 08:46:29;;;;;;;12.77;10.23;;;23.70;99.90;;;;;;5036695;28;20036;-83
2023/06/22 08:48:59;;;;;;;12.90;10.45;;;23.70;99.90;;;;;;5038034;28;20489;-82
2023/06/22 08:51:25;;;;;;;11.82;10.52;;;23.80;99.90;;;;;;5053467;28;20394;-83
2023/06/22 08:53:50;;;;;;;11.80;9.85;;;23.90;99.90;;;;;;5037167;28;20044;-82
2023/06/22 08:56:16;;;;;;;14.77;10.68;;;24.10;99.90;;;;;;5036799;28;20684;-82
2023/06/22 08:58:42;;;;;;;12.85;9.82;;;24.10;99.90;;;;;;5053386;28;20043;-83
2023/06/22 09:01:07;;;;;;;13.27;9.40;;;24.30;99.90;;;;;;5053151;28;20051;-82
2023/06/22 09:03:36;;;;;;;12.48;10.43;;;24.30;99.90;;;;;;5036836;28;20048;-82
2023/06/22 09:06:01;;;;;;;14.93;9.73;;;24.40;99.90;;;;;;5037004;28;20083;-82
2023/06/22 09:08:27;;;;;;;12.60;9.75;;;24.40;99.90;;;;;;5069812;28;20520;-82
2023/06/22 09:10:53;;;;;;;13.13;10.13;;;24.60;99.90;;;;;;5053302;28;20540;-82
2023/06/22 09:13:18;;;;;;;12.50;10.18;;;24.60;99.90;;;;;;5036138;28;20448;-81
2023/06/22 09:15:44;;;;;;;11.35;10.10;;;24.60;99.90;;;;;;5053067;28;20044;-82
2023/06/22 09:18:11;;;;;;;11.35;9.85;;;24.70;99.90;;;;;;5036270;28;20040;-81
2023/06/22 09:20:37;;;;;;;14.30;10.35;;;24.70;99.90;;;;;;5036667;28;20127;-82
2023/06/22 09:23:02;;;;;;;10.75;9.65;;;24.80;99.90;;;;;;5052886;28;20147;-82
2023/06/22 09:25:28;;;;;;;12.82;9.40;;;24.90;99.90;;;;;;5070335;28;20490;-82
2023/06/22 09:27:54;;;;;;;11.65;9.77;;;24.90;99.90;;;;;;5052731;28;20033;-83
2023/06/22 09:30:20;;;;;;;13.75;9.48;;;25.00;99.90;;;;;;5069414;28;20041;-82
2023/06/22 09:32:45;;;;;;;12.18;9.38;;;25.00;99.90;;;;;;5054068;28;20039;-81
2023/06/22 09:35:13;;;;;;;13.15;9.57;;;25.10;99.90;;;;;;5053792;28;20067;-82
2023/06/22 09:37:39;;;;;;;11.98;10.10;;;25.20;99.90;;;;;;5053064;28;20119;-82
2023/06/22 09:40:09;;;;;;;10.98;9.25;;;25.20;99.90;;;;;;5052718;28;20044;-82
2023/06/22 09:42:35;;;;;;;9.50;8.43;;;25.20;99.90;;;;;;5069153;28;20374;-82
2023/06/22 09:45:01;;;;;;;9.25;8.10;;;25.30;99.90;;;;;;5035958;28;20055;-82
2023/06/22 09:47:27;;;;;;;11.23;9.45;;;25.40;99.90;;;;;;5035949;28;20040;-82
2023/06/22 09:49:55;;;;;;;11.63;9.25;;;25.50;99.90;;;;;;5052712;28;20043;-82
2023/06/22 09:52:21;;;;;;;11.73;8.90;;;25.60;99.90;;;;;;5068911;28;20082;-83
2023/06/22 09:54:47;;;;;;;14.35;8.32;;;25.70;99.90;;;;;;5035653;28;20040;-82
2023/06/22 09:57:13;;;;;;;10.57;8.57;;;25.80;99.90;;;;;;5052333;28;20055;-82
2023/06/22 09:59:41;;;;;;;11.40;9.18;;;25.80;99.90;;;;;;5052652;28;20048;-83
2023/06/22 10:02:07;;;;;;;12.93;9.27;;;25.90;99.90;;;;;;5036201;28;20055;-83
2023/06/22 10:04:34;;;;;;;10.05;9.00;;;26.00;99.90;;;;;;5036031;28;20041;-82
2023/06/22 10:07:00;;;;;;;10.30;9.13;;;26.00;99.90;;;;;;5051952;28;20397;-82
2023/06/22 10:09:26;;;;;;;10.63;8.40;;;26.10;99.90;;;;;;5035651;28;20033;-82
2023/06/22 10:11:52;;;;;;;11.57;9.40;;;26.20;99.90;;;;;;5068882;28;20043;-82
2023/06/22 10:14:18;;;;;;;10.20;8.35;;;26.10;99.90;;;;;;5052436;28;20039;-83
2023/06/22 10:16:44;;;;;;;10.93;8.88;;;26.10;99.90;;;;;;5035702;28;20494;-83
2023/06/22 10:19:10;;;;;;;9.27;8.35;;;26.30;99.90;;;;;;5068835;28;20041;-82
2023/06/22 10:21:35;;;;;;;10.80;8.38;;;26.60;99.90;;;;;;5069050;28;20043;-82
2023/06/22 10:24:10;;;;;;;10.43;8.40;;;26.70;99.90;;;;;;5035666;28;20732;-83
2023/06/22 10:26:36;;;;;;;10.43;8.23;;;26.90;99.90;;;;;;5052153;28;20534;-82
2023/06/22 10:29:03;;;;;;;10.80;8.27;;;26.90;99.60;;;;;;5068701;28;20044;-82
2023/06/22 10:31:29;;;;;;;9.82;8.60;;;26.90;99.40;;;;;;5052540;28;20044;-83
2023/06/22 10:33:55;;;;;;;8.93;7.57;;;27.00;99.10;;;;;;5052247;28;20123;-83
2023/06/22 10:36:24;;;;;;;11.07;7.85;;;27.10;99.10;;;;;;5037110;28;20040;-82
2023/06/22 10:38:49;;;;;;;10.32;9.05;;;27.20;98.90;;;;;;5052414;28;20049;-83
2023/06/22 10:41:16;;;;;;;9.95;8.27;;;27.20;98.70;;;;;;5052815;28;20091;-83
2023/06/22 10:43:42;;;;;;;10.10;8.38;;;27.30;98.20;;;;;;5068873;28;20409;-83
2023/06/22 10:46:07;;;;;;;10.68;7.85;;;27.40;97.90;;;;;;5035610;28;20036;-84
2023/06/22 10:48:33;;;;;;;9.45;8.40;;;27.40;97.60;;;;;;5051779;28;20035;-83
2023/06/22 10:50:59;;;;;;;10.95;9.77;;;27.40;97.20;;;;;;5051999;28;20055;-83
2023/06/22 10:53:25;;;;;;;11.23;9.00;;;27.30;97.10;;;;;;5051900;28;20036;-83
2023/06/22 10:55:50;;;;;;;10.30;8.10;;;27.40;97.20;;;;;;5051978;28;20127;-83
2023/06/22 10:58:19;;;;;;;10.85;7.55;;;27.40;97.20;;;;;;5035385;28;20036;-83
2023/06/22 11:00:45;;;;;;;11.02;8.52;;;27.70;97.00;;;;;;5052080;28;20425;-83
2023/06/22 11:03:10;;;;;;;11.40;8.13;;;27.80;96.80;;;;;;5068402;28;20040;-83
2023/06/22 11:05:36;;;;;;;11.98;8.45;;;27.80;96.10;;;;;;5051670;28;20238;-84
2023/06/22 11:08:02;;;;;;;16.40;8.57;;;27.80;96.10;;;;;;5037919;28;20048;-84
2023/06/22 11:10:28;;;;;;;13.18;9.23;;;27.70;95.60;;;;;;5074732;28;20048;-82
2023/06/22 11:12:55;;;;;;;11.43;8.95;;;27.60;95.60;;;;;;5077771;28;20036;-82
2023/06/22 11:15:21;;;;;;;14.23;8.02;;;27.60;96.30;;;;;;5073725;28;20420;-82
2023/06/22 11:17:46;;;;;;;11.90;8.27;;;27.70;96.70;;;;;;5039880;28;20048;-82
2023/06/22 11:20:12;;;;;;;9.75;7.68;;;27.70;96.40;;;;;;5056862;28;20394;-81
2023/06/22 11:22:39;;;;;;;10.23;7.78;;;27.70;96.00;;;;;;5057454;28;20055;-82
2023/06/22 11:25:06;;;;;;;9.32;6.80;;;27.80;96.10;;;;;;5072381;28;20394;-81
2023/06/22 11:27:31;;;;;;;10.10;7.78;;;27.70;95.50;;;;;;5055897;28;20047;-82
2023/06/22 11:29:57;;;;;;;14.35;7.47;;;27.60;95.50;;;;;;5055501;28;20041;-81
2023/06/22 11:32:23;;;;;;;11.25;5.93;;;27.50;95.50;;;;;;5072467;28;20128;-82
2023/06/22 11:34:49;;;;;;;5.95;5.00;;;27.40;94.50;;;;;;5072253;28;20037;-82
2023/06/22 11:37:15;;;;;;;7.88;5.45;;;27.40;93.70;;;;;;5055690;28;20040;-82
2023/06/22 11:39:42;;;;;;;9.90;6.80;;;27.30;93.40;;;;;;5039527;28;20082;-82
2023/06/22 11:42:08;;;;;;;9.75;7.82;;;27.20;93.60;;;;;;5056125;28;20134;-82
2023/06/22 11:44:34;;;;;;;10.10;6.65;;;27.10;94.10;;;;;;5055389;28;20041;-82
2023/06/22 11:47:00;;;;;;;7.00;5.30;;;27.10;94.60;;;;;;5072021;28;20149;-82
2023/06/22 11:49:27;;;;;;;5.70;5.05;;;27.00;94.10;;;;;;5039234;28;20135;-82
2023/06/22 11:51:53;;;;;;;5.85;5.13;;;27.00;93.90;;;;;;5072410;28;20059;-84
2023/06/22 11:54:18;;;;;;;11.18;6.55;;;27.00;94.20;;;;;;5039335;28;20040;-83
2023/06/22 11:56:44;;;;;;;5.90;5.28;;;27.10;94.10;;;;;;5071865;28;20044;-83
2023/06/22 11:59:10;;;;;;;6.00;5.40;;;27.00;94.20;;;;;;5055227;28;20131;-84
2023/06/22 12:01:36;;;;;;;6.65;4.95;;;27.10;94.30;;;;;;5038398;28;20055;-84
2023/06/22 12:04:05;;;;;;;5.90;4.47;;;27.10;94.30;;;;;;5038455;28;20064;-83
2023/06/22 12:06:32;;;;;;;6.45;5.45;;;27.10;93.30;;;;;;5054536;28;20061;-84
2023/06/22 12:08:58;;;;;;;6.43;4.75;;;27.10;92.90;;;;;;5038081;28;20040;-84
2023/06/22 12:11:23;;;;;;;8.20;5.15;;;27.20;93.30;;;;;;5037470;28;20443;-84
2023/06/22 12:13:49;;;;;;;7.65;5.28;;;27.30;93.90;;;;;;5037838;28;20047;-84
2023/06/22 12:16:15;;;;;;;7.78;4.85;;;27.30;93.60;;;;;;5054053;28;20402;-84
2023/06/22 12:18:40;;;;;;;8.93;4.97;;;27.30;93.00;;;;;;5037288;28;20079;-84
2023/06/22 12:21:07;;;;;;;8.10;4.50;;;27.20;90.90;;;;;;5054098;28;20133;-84
2023/06/22 12:23:32;;;;;;;6.05;4.75;;;27.10;91.70;;;;;;5037653;28;20194;-83
2023/06/22 12:25:59;;;;;;;7.13;4.88;;;27.10;91.00;;;;;;5070553;28;20533;-83
2023/06/22 12:28:25;;;;;;;6.63;5.40;;;27.00;90.90;;;;;;5054095;28;20501;-82