Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:03:03;;;;;;;;;;;;;;;-0.21;100.00;96213.78;10398679;28;1977;-70
2023/03/01 00:08:14;;;;;;;;;;;;;;;-0.23;100.00;96210.53;10402559;28;1965;-68
2023/03/01 00:13:17;;;;;;;;;;;;;;;-0.21;100.00;96203.22;10397075;28;2454;-68
2023/03/01 00:18:19;;;;;;;;;;;;;;;-0.25;100.00;96203.78;10403135;28;1978;-68
2023/03/01 00:23:22;;;;;;;;;;;;;;;-0.22;100.00;96192.84;10398183;28;2122;-67
2023/03/01 00:28:25;;;;;;;;;;;;;;;-0.17;100.00;96206.28;10395697;28;2144;-67
2023/03/01 00:33:28;;;;;;;;;;;;;;;-0.20;100.00;96204.03;10394275;28;2055;-67
2023/03/01 00:38:40;;;;;;;;;;;;;;;-0.18;100.00;96194.09;10395948;28;1958;-67
2023/03/01 00:43:43;;;;;;;;;;;;;;;-0.22;100.00;96191.03;10403363;28;2079;-66
2023/03/01 00:48:46;;;;;;;;;;;;;;;-0.32;100.00;96191.41;10396093;28;2059;-69
2023/03/01 00:53:48;;;;;;;;;;;;;;;-0.31;100.00;96181.63;10432825;28;2126;-68
2023/03/01 00:58:50;;;;;;;;;;;;;;;-0.32;100.00;96182.63;10396813;28;1994;-68
2023/03/01 01:03:53;;;;;;;;;;;;;;;-0.30;100.00;96170.06;10399548;28;2008;-68
2023/03/01 01:08:55;;;;;;;;;;;;;;;-0.31;100.00;96163.97;10395212;28;1954;-68
2023/03/01 01:13:58;;;;;;;;;;;;;;;-0.38;100.00;96154.34;10397145;28;1973;-66
2023/03/01 01:19:00;;;;;;;;;;;;;;;-0.37;100.00;96151.53;10393310;28;1938;-68
2023/03/01 01:24:04;;;;;;;;;;;;;;;-0.36;100.00;96152.34;10390722;28;1978;-69
2023/03/01 01:29:06;;;;;;;;;;;;;;;-0.43;100.00;96135.66;10391105;28;1986;-67
2023/03/01 01:34:09;;;;;;;;;;;;;;;-0.44;100.00;96141.94;10389858;28;2106;-68
2023/03/01 01:39:12;;;;;;;;;;;;;;;-0.47;100.00;96129.94;10398379;28;2021;-68
2023/03/01 01:44:16;;;;;;;;;;;;;;;-0.47;100.00;96137.03;10396937;28;1983;-71
2023/03/01 01:49:19;;;;;;;;;;;;;;;-0.43;100.00;96122.44;10391970;28;1990;-71
2023/03/01 01:54:21;;;;;;;;;;;;;;;-0.41;100.00;96123.06;10408623;28;3091;-68
2023/03/01 01:59:24;;;;;;;;;;;;;;;-0.52;100.00;96115.69;10402175;28;1941;-72
2023/03/01 02:04:28;;;;;;;;;;;;;;;-0.53;100.00;96114.06;10390169;28;2002;-74
2023/03/01 02:09:30;;;;;;;;;;;;;;;-0.55;100.00;96101.88;10391389;28;1973;-69
2023/03/01 02:14:32;;;;;;;;;;;;;;;-0.50;100.00;96103.94;10398181;28;1989;-68
2023/03/01 02:19:45;;;;;;;;;;;;;;;-0.56;100.00;96105.53;10396961;28;1952;-69
2023/03/01 02:24:47;;;;;;;;;;;;;;;-0.48;100.00;96098.44;10389085;28;2104;-67
2023/03/01 02:29:50;;;;;;;;;;;;;;;-0.44;100.00;96097.06;10386858;28;1989;-68
2023/03/01 02:34:53;;;;;;;;;;;;;;;-0.45;100.00;96096.22;10393245;28;2081;-69
2023/03/01 02:39:57;;;;;;;;;;;;;;;-0.57;100.00;96090.69;10391397;28;1966;-69
2023/03/01 02:45:00;;;;;;;;;;;;;;;-0.57;100.00;96093.34;10421896;28;1992;-68
2023/03/01 02:50:02;;;;;;;;;;;;;;;-0.57;100.00;96088.06;10390636;28;2080;-68
2023/03/01 02:55:05;;;;;;;;;;;;;;;-0.64;100.00;96087.19;10393327;28;1895;-69
2023/03/01 03:00:08;;;;;;;;;;;;;;;-0.66;100.00;96077.84;10396613;28;2060;-68
2023/03/01 03:05:11;;;;;;;;;;;;;;;-0.73;100.00;96074.38;10391192;28;1966;-67
2023/03/01 03:10:14;;;;;;;;;;;;;;;-0.72;100.00;96078.63;10390475;28;1985;-68
2023/03/01 03:15:17;;;;;;;;;;;;;;;-0.78;100.00;96093.41;10398902;28;2109;-69
2023/03/01 03:20:20;;;;;;;;;;;;;;;-0.78;100.00;96093.41;10392375;28;2083;-66
2023/03/01 03:25:23;;;;;;;;;;;;;;;-0.81;100.00;96093.81;10390890;28;1966;-67
2023/03/01 03:30:25;;;;;;;;;;;;;;;-0.85;100.00;96079.38;10388056;28;2119;-68
2023/03/01 03:35:29;;;;;;;;;;;;;;;-0.85;100.00;96079.38;10401481;28;2080;-69
2023/03/01 03:40:32;;;;;;;;;;;;;;;-0.87;100.00;96079.56;10396411;28;2010;-67
2023/03/01 03:45:35;;;;;;;;;;;;;;;-0.91;100.00;96067.75;10404883;28;2058;-66
2023/03/01 03:50:41;;;;;;;;;;;;;;;-0.97;100.00;96079.09;10398503;28;2055;-68
2023/03/01 03:55:44;;;;;;;;;;;;;;;-1.09;100.00;96073.53;10399860;28;2055;-68
2023/03/01 04:00:47;;;;;;;;;;;;;;;-1.05;100.00;96065.25;10396509;28;1970;-67
2023/03/01 04:05:50;;;;;;;;;;;;;;;-1.13;100.00;96059.13;10399699;28;1986;-66
2023/03/01 04:10:52;;;;;;;;;;;;;;;-1.17;100.00;96055.22;10413274;28;2040;-68
2023/03/01 04:15:55;;;;;;;;;;;;;;;-1.16;100.00;96051.56;10402519;28;2119;-67
2023/03/01 04:20:57;;;;;;;;;;;;;;;-1.17;100.00;96057.88;10403052;28;1990;-67
2023/03/01 04:26:00;;;;;;;;;;;;;;;-1.23;100.00;96058.63;10396350;28;2110;-69
2023/03/01 04:31:04;;;;;;;;;;;;;;;-1.26;100.00;96053.75;10399570;28;2003;-68
2023/03/01 04:36:18;;;;;;;;;;;;;;;-1.31;100.00;96063.25;10398888;28;1966;-67
2023/03/01 04:41:21;;;;;;;;;;;;;;;-1.46;100.00;96055.44;10399526;28;1970;-68
2023/03/01 04:46:23;;;;;;;;;;;;;;;-1.48;100.00;96046.91;10391027;28;2086;-68
2023/03/01 04:51:26;;;;;;;;;;;;;;;-1.53;100.00;96049.28;10394366;28;1984;-68
2023/03/01 04:56:28;;;;;;;;;;;;;;;-1.47;100.00;96053.78;10389207;28;2017;-68
2023/03/01 05:01:32;;;;;;;;;;;;;;;-1.72;100.00;96046.31;10398239;28;2124;-68
2023/03/01 05:06:35;;;;;;;;;;;;;;;-1.81;100.00;96046.63;10397125;28;2205;-68
2023/03/01 05:11:38;;;;;;;;;;;;;;;-1.80;100.00;96041.16;10398845;28;1986;-68
2023/03/01 05:16:40;;;;;;;;;;;;;;;-1.90;100.00;96043.31;10404991;28;1915;-68
2023/03/01 05:27:01;;;;;;;;;;;;;;;-1.94;100.00;96034.16;10393389;28;1966;-68
2023/03/01 05:32:04;;;;;;;;;;;;;;;-2.03;100.00;96033.47;10395654;28;1988;-69
2023/03/01 05:37:07;;;;;;;;;;;;;;;-2.05;100.00;96042.56;10389505;28;1966;-69
2023/03/01 05:42:10;;;;;;;;;;;;;;;-1.92;100.00;96035.59;10395047;28;1950;-67
2023/03/01 05:47:13;;;;;;;;;;;;;;;-1.95;100.00;96030.72;10396987;28;1976;-67
2023/03/01 05:52:16;;;;;;;;;;;;;;;-1.92;100.00;96037.41;10393182;28;2119;-68
2023/03/01 05:57:20;;;;;;;;;;;;;;;-1.86;100.00;96027.94;10425731;28;2151;-68
2023/03/01 06:02:22;;;;;;;;;;;;;;;-1.88;100.00;96030.78;10394757;28;1978;-77
2023/03/01 06:07:25;;;;;;;;;;;;;;;-1.84;100.00;96032.03;10396430;28;2015;-70
2023/03/01 06:12:28;;;;;;;;;;;;;;;-1.97;100.00;96042.44;10391309;28;2096;-68
2023/03/01 06:17:30;;;;;;;;;;;;;;;-1.93;100.00;96043.69;10399403;28;2119;-69
2023/03/01 06:22:33;;;;;;;;;;;;;;;-2.02;100.00;96042.19;10386407;28;1936;-69
2023/03/01 06:27:35;;;;;;;;;;;;;;;-1.95;100.00;96041.25;10391310;28;2001;-68
2023/03/01 06:32:41;;;;;;;;;;;;;;;-1.98;100.00;96051.34;10393585;28;2073;-69
2023/03/01 06:37:44;;;;;;;;;;;;;;;-1.85;100.00;96048.81;10395245;28;2172;-68
2023/03/01 06:42:46;;;;;;;;;;;;;;;-1.99;100.00;96049.72;10386521;28;2096;-69
2023/03/01 06:47:49;;;;;;;;;;;;;;;-1.89;100.00;96050.22;10393230;28;2101;-70
2023/03/01 06:52:52;;;;;;;;;;;;;;;-1.77;100.00;96053.97;10398505;28;1989;-68
2023/03/01 06:57:54;;;;;;;;;;;;;;;-1.63;100.00;96039.91;10383214;28;2014;-73
2023/03/01 07:02:57;;;;;;;;;;;;;;;-1.59;100.00;96036.88;10391755;28;2060;-71
2023/03/01 07:08:00;;;;;;;;;;;;;;;-1.69;100.00;96043.28;10398112;28;1986;-71
2023/03/01 07:13:03;;;;;;;;;;;;;;;-1.54;100.00;96047.66;10406398;28;1978;-71
2023/03/01 07:18:05;;;;;;;;;;;;;;;-1.48;100.00;96039.78;10404142;28;1931;-72
2023/03/01 07:23:08;;;;;;;;;;;;;;;-1.29;100.00;96034.84;10399799;28;1994;-72
2023/03/01 07:28:11;;;;;;;;;;;;;;;-1.43;100.00;96029.50;10401928;28;1993;-72
2023/03/01 07:33:13;;;;;;;;;;;;;;;-1.38;100.00;96032.38;10394393;28;2038;-71
2023/03/01 07:38:16;;;;;;;;;;;;;;;-1.31;100.00;96024.50;10401566;28;2088;-72
2023/03/01 07:43:20;;;;;;;;;;;;;;;-1.10;100.00;96011.22;10404237;28;1974;-71
2023/03/01 07:48:22;;;;;;;;;;;;;;;-0.96;100.00;96008.66;10396894;28;1966;-69
2023/03/01 07:53:25;;;;;;;;;;;;;;;-0.66;100.00;96010.00;10404145;28;2009;-67
2023/03/01 07:58:28;;;;;;;;;;;;;;;-0.82;100.00;96005.09;10410174;28;1942;-71
2023/03/01 08:03:31;;;;;;;;;;;;;;;-0.64;100.00;96007.16;10403176;28;2156;-71
2023/03/01 08:08:34;;;;;;;;;;;;;;;-0.51;100.00;96001.13;10425303;28;1961;-78
2023/03/01 08:13:36;;;;;;;;;;;;;;;-0.83;100.00;96003.44;10411445;28;2202;-74
2023/03/01 08:18:39;;;;;;;;;;;;;;;-0.74;100.00;95997.00;10409020;28;1917;-72
2023/03/01 08:23:42;;;;;;;;;;;;;;;-0.60;100.00;96000.50;10401173;28;1997;-69
2023/03/01 08:28:44;;;;;;;;;;;;;;;-0.41;100.00;95997.09;10401319;28;2152;-68
2023/03/01 08:33:50;;;;;;;;;;;;;;;-0.40;100.00;95998.72;10398808;28;2092;-68
2023/03/01 08:38:53;;;;;;;;;;;;;;;-0.53;100.00;95988.13;10405335;28;2027;-70
2023/03/01 08:43:58;;;;;;;;;;;;;;;-0.58;100.00;95982.63;10401005;28;1977;-70
2023/03/01 08:49:01;;;;;;;;;;;;;;;-0.33;100.00;95978.41;10397118;28;2015;-70
2023/03/01 08:54:04;;;;;;;;;;;;;;;-0.24;100.00;95981.69;10401415;28;1970;-71
2023/03/01 08:59:07;;;;;;;;;;;;;;;0.01;100.00;95973.19;10393143;28;2022;-70
2023/03/01 09:04:09;;;;;;;;;;;;;;;-0.03;100.00;95973.59;10400299;28;1973;-72
2023/03/01 09:09:11;;;;;;;;;;;;;;;0.04;100.00;95970.94;10400611;28;1950;-71
2023/03/01 09:14:14;;;;;;;;;;;;;;;0.73;100.00;95982.91;10400307;28;1933;-70
2023/03/01 09:19:16;;;;;;;;;;;;;;;0.58;100.00;95982.31;10391293;28;2095;-72
2023/03/01 09:24:19;;;;;;;;;;;;;;;0.52;100.00;95971.53;10391208;28;2076;-70
2023/03/01 09:29:21;;;;;;;;;;;;;;;0.41;100.00;95976.63;10399239;28;2127;-72
2023/03/01 09:34:24;;;;;;;;;;;;;;;0.50;100.00;95970.09;10399120;28;1989;-71
2023/03/01 09:39:27;;;;;;;;;;;;;;;0.81;100.00;95969.44;10398407;28;1988;-72
2023/03/01 09:44:29;;;;;;;;;;;;;;;0.20;100.00;95962.63;10395071;28;2036;-71
2023/03/01 09:49:31;;;;;;;;;;;;;;;0.35;100.00;95965.03;10404742;28;2023;-71
2023/03/01 09:54:35;;;;;;;;;;;;;;;0.60;100.00;95967.06;10400514;28;1938;-72
2023/03/01 09:59:38;;;;;;;;;;;;;;;0.93;100.00;95949.25;10398739;28;1959;-70
2023/03/01 10:04:41;;;;;;;;;;;;;;;0.89;100.00;95948.06;10396545;28;1993;-69
2023/03/01 10:09:43;;;;;;;;;;;;;;;0.99;100.00;95940.47;10401098;28;1970;-76
2023/03/01 10:14:46;;;;;;;;;;;;;;;0.85;100.00;95946.84;10401788;28;1969;-79
2023/03/01 10:19:48;;;;;;;;;;;;;;;0.82;100.00;95941.94;10397375;28;2116;-78
2023/03/01 10:24:51;;;;;;;;;;;;;;;0.80;100.00;95936.88;10398997;28;2070;-71
2023/03/01 10:29:55;;;;;;;;;;;;;;;0.93;100.00;95935.22;10399118;28;2040;-72
2023/03/01 10:34:58;;;;;;;;;;;;;;;0.62;100.00;95938.56;10425550;28;2014;-72
2023/03/01 10:40:01;;;;;;;;;;;;;;;0.75;100.00;95941.97;10395050;28;2195;-73
2023/03/01 10:45:04;;;;;;;;;;;;;;;1.03;100.00;95925.00;10401262;28;2039;-75
2023/03/01 10:50:09;;;;;;;;;;;;;;;1.30;100.00;95909.78;10415364;28;2156;-71
2023/03/01 10:55:12;;;;;;;;;;;;;;;1.37;100.00;95904.47;10391195;28;2155;-73
2023/03/01 11:00:15;;;;;;;;;;;;;;;1.61;100.00;95885.97;10393812;28;2019;-72
2023/03/01 11:05:30;;;;;;;;;;;;;;;1.76;100.00;95887.50;10406041;28;2007;-72
2023/03/01 11:10:33;;;;;;;;;;;;;;;1.32;100.00;95876.75;10397025;28;2409;-72
2023/03/01 11:15:36;;;;;;;;;;;;;;;1.37;100.00;95854.94;10397753;28;2058;-73
2023/03/01 11:20:39;;;;;;;;;;;;;;;1.14;100.00;95852.03;10394414;28;2035;-74
2023/03/01 11:25:49;;;;;;;;;;;;;;;1.05;100.00;95841.69;10394629;28;2042;-72
2023/03/01 11:31:01;;;;;;;;;;;;;;;1.29;100.00;95834.03;10393446;28;2004;-73
2023/03/01 11:36:10;;;;;;;;;;;;;;;1.28;100.00;95835.06;10400742;28;2073;-74
2023/03/01 11:41:13;;;;;;;;;;;;;;;1.48;100.00;95819.84;10395656;28;2068;-72
2023/03/01 11:46:16;;;;;;;;;;;;;;;1.85;100.00;95817.28;10400269;28;2367;-73
2023/03/01 11:51:19;;;;;;;;;;;;;;;1.90;100.00;95806.81;10393683;28;2078;-73
2023/03/01 11:56:22;;;;;;;;;;;;;;;2.02;100.00;95812.22;10401377;28;2102;-74
2023/03/01 12:01:25;;;;;;;;;;;;;;;1.66;100.00;95812.97;10402816;28;2152;-75
2023/03/01 12:06:28;;;;;;;;;;;;;;;2.23;100.00;95803.03;10404469;28;2053;-75
2023/03/01 12:11:31;;;;;;;;;;;;;;;2.52;100.00;95786.38;10408608;28;2061;-72
2023/03/01 12:16:34;;;;;;;;;;;;;;;2.37;100.00;95778.81;10414460;28;2081;-74
2023/03/01 12:21:41;;;;;;;;;;;;;;;2.30;100.00;95772.78;10408492;28;2118;-75
2023/03/01 12:26:43;;;;;;;;;;;;;;;2.40;100.00;95772.25;10433772;28;2004;-75
2023/03/01 12:31:46;;;;;;;;;;;;;;;2.59;100.00;95765.88;10404230;28;2091;-74
2023/03/01 12:36:49;;;;;;;;;;;;;;;2.44;100.00;95768.13;10398570;28;2034;-74
2023/03/01 12:41:52;;;;;;;;;;;;;;;2.54;100.00;95751.66;10414173;28;2014;-75
2023/03/01 12:46:56;;;;;;;;;;;;;;;2.61;100.00;95747.09;10406369;28;2011;-74
2023/03/01 12:52:00;;;;;;;;;;;;;;;2.60;100.00;95751.56;10407355;28;2205;-73
2023/03/01 12:57:02;;;;;;;;;;;;;;;2.64;100.00;95758.06;10399219;28;2058;-68
2023/03/01 13:02:05;;;;;;;;;;;;;;;2.77;100.00;95740.34;10397428;28;2034;-70
2023/03/01 13:07:08;;;;;;;;;;;;;;;2.95;100.00;95748.25;10390834;28;2091;-69
2023/03/01 13:12:10;;;;;;;;;;;;;;;3.09;100.00;95735.59;10404052;28;2146;-70
2023/03/01 13:17:22;;;;;;;;;;;;;;;3.13;100.00;95744.75;10395040;28;2014;-68
2023/03/01 13:22:24;;;;;;;;;;;;;;;3.43;100.00;95752.63;10394412;28;2108;-68
2023/03/01 13:27:30;;;;;;;;;;;;;;;3.45;100.00;95754.03;10399047;28;2054;-71
2023/03/01 13:32:32;;;;;;;;;;;;;;;3.53;100.00;95728.97;10395015;28;2018;-71
2023/03/01 13:37:46;;;;;;;;;;;;;;;3.27;100.00;95730.22;10395065;28;2103;-69
2023/03/01 13:42:48;;;;;;;;;;;;;;;3.32;100.00;95733.00;10399160;28;2066;-71
2023/03/01 13:48:07;;;;;;;;;;;;;;;3.36;100.00;95725.34;10398436;28;2137;-78
2023/03/01 13:53:09;;;;;;;;;;;;;;;3.42;100.00;95724.44;10405421;28;2053;-70
2023/03/01 13:58:12;;;;;;;;;;;;;;;3.37;100.00;95716.34;10427752;28;2061;-71
2023/03/01 14:03:15;;;;;;;;;;;;;;;3.64;100.00;95720.19;10397172;28;2061;-70
2023/03/01 14:08:18;;;;;;;;;;;;;;;3.59;100.00;95712.09;10414219;28;2193;-70
2023/03/01 14:13:21;;;;;;;;;;;;;;;3.69;100.00;95707.03;10398619;28;2085;-70
2023/03/01 14:18:32;;;;;;;;;;;;;;;3.70;100.00;95708.63;10409458;28;2082;-76
2023/03/01 14:23:35;;;;;;;;;;;;;;;3.80;100.00;95708.84;10400815;28;2200;-77
2023/03/01 14:28:47;;;;;;;;;;;;;;;3.86;100.00;95685.03;10397085;28;2055;-68
2023/03/01 14:33:50;;;;;;;;;;;;;;;3.89;100.00;95680.06;10397819;28;2024;-67
2023/03/01 14:38:54;;;;;;;;;;;;;;;3.91;100.00;95677.97;10394203;28;2090;-67
2023/03/01 14:43:57;;;;;;;;;;;;;;;4.07;100.00;95665.78;10391623;28;2019;-68
2023/03/01 14:49:00;;;;;;;;;;;;;;;4.04;100.00;95679.56;10430370;28;1999;-68
2023/03/01 14:54:02;;;;;;;;;;;;;;;4.09;100.00;95665.56;10394573;28;2094;-69
2023/03/01 14:59:05;;;;;;;;;;;;;;;4.09;100.00;95668.22;10395550;28;2153;-67
2023/03/01 15:04:08;;;;;;;;;;;;;;;4.19;100.00;95653.25;10398329;28;2081;-68
2023/03/01 15:09:14;;;;;;;;;;;;;;;4.17;100.00;95662.53;10427056;28;2063;-67
2023/03/01 15:14:18;;;;;;;;;;;;;;;4.36;100.00;95657.84;10402543;28;2018;-67
2023/03/01 15:19:21;;;;;;;;;;;;;;;4.36;100.00;95658.66;10400716;28;2070;-67
2023/03/01 15:24:23;;;;;;;;;;;;;;;4.43;100.00;95658.50;10394067;28;2035;-66
2023/03/01 15:29:29;;;;;;;;;;;;;;;4.39;100.00;95657.38;10395962;28;2061;-66
2023/03/01 15:34:33;;;;;;;;;;;;;;;4.50;100.00;95652.00;10405952;28;2100;-67
2023/03/01 15:39:37;;;;;;;;;;;;;;;4.56;100.00;95645.72;10403523;28;2084;-67
2023/03/01 15:44:41;;;;;;;;;;;;;;;4.49;100.00;95647.72;10404461;28;2105;-70
2023/03/01 15:49:45;;;;;;;;;;;;;;;4.52;100.00;95647.25;10401237;28;2088;-68
2023/03/01 15:55:06;;;;;;;;;;;;;;;4.44;100.00;95649.47;10404854;28;2049;-67
2023/03/01 16:00:11;;;;;;;;;;;;;;;4.41;100.00;95639.31;10403880;28;2093;-68
2023/03/01 16:05:23;;;;;;;;;;;;;;;4.37;100.00;95638.16;10394535;28;2123;-69
2023/03/01 16:10:27;;;;;;;;;;;;;;;4.39;100.00;95634.25;10406661;28;2159;-67
2023/03/01 16:15:29;;;;;;;;;;;;;;;4.35;100.00;95635.75;10399132;28;2119;-68
2023/03/01 16:20:34;;;;;;;;;;;;;;;4.32;100.00;95631.69;10400497;28;2132;-68
2023/03/01 16:25:38;;;;;;;;;;;;;;;4.32;100.00;95639.69;10398941;28;2058;-70
2023/03/01 16:30:41;;;;;;;;;;;;;;;4.30;100.00;95644.44;10402615;28;2051;-68
2023/03/01 16:35:44;;;;;;;;;;;;;;;4.17;100.00;95636.75;10396352;28;2067;-67
2023/03/01 16:40:46;;;;;;;;;;;;;;;3.98;100.00;95629.97;10404199;28;2077;-66
2023/03/01 16:45:49;;;;;;;;;;;;;;;3.97;100.00;95642.47;10403938;28;2074;-68
2023/03/01 16:50:59;;;;;;;;;;;;;;;3.88;100.00;95645.72;10405886;28;2468;-67
2023/03/01 16:56:03;;;;;;;;;;;;;;;3.64;100.00;95651.09;10397103;28;2067;-67
2023/03/01 17:01:06;;;;;;;;;;;;;;;3.55;100.00;95656.97;10391949;28;2048;-68
2023/03/01 17:06:10;;;;;;;;;;;;;;;3.50;100.00;95661.16;10395207;28;2165;-68
2023/03/01 17:11:13;;;;;;;;;;;;;;;3.48;100.00;95673.84;10402607;28;2346;-68
2023/03/01 17:16:17;;;;;;;;;;;;;;;3.49;100.00;95674.66;10405459;28;2111;-70
2023/03/01 17:21:20;;;;;;;;;;;;;;;3.53;100.00;95667.84;10407544;28;2029;-67
2023/03/01 17:26:24;;;;;;;;;;;;;;;3.49;100.00;95674.66;10393761;28;2245;-66
2023/03/01 17:31:26;;;;;;;;;;;;;;;3.34;100.00;95676.97;10401804;28;2378;-66
2023/03/01 17:36:29;;;;;;;;;;;;;;;3.39;100.00;95674.44;10400270;28;2070;-66
2023/03/01 17:41:31;;;;;;;;;;;;;;;3.27;100.00;95679.72;10399945;28;2161;-67
2023/03/01 17:46:34;;;;;;;;;;;;;;;3.31;100.00;95682.72;10399475;28;2072;-66
2023/03/01 17:51:37;;;;;;;;;;;;;;;3.17;100.00;95688.25;10392481;28;2122;-66
2023/03/01 17:56:41;;;;;;;;;;;;;;;2.88;100.00;95707.72;10392635;28;1979;-66
2023/03/01 18:01:44;;;;;;;;;;;;;;;2.44;100.00;95707.09;10396065;28;2039;-67
2023/03/01 18:06:47;;;;;;;;;;;;;;;2.41;100.00;95710.19;10393782;28;2067;-71
2023/03/01 18:11:49;;;;;;;;;;;;;;;2.11;100.00;95705.66;10398899;28;2242;-67
2023/03/01 18:16:53;;;;;;;;;;;;;;;1.92;100.00;95706.72;10404135;28;2039;-66
2023/03/01 18:21:56;;;;;;;;;;;;;;;1.89;100.00;95712.44;10401161;28;1969;-67
2023/03/01 18:26:58;;;;;;;;;;;;;;;1.75;100.00;95716.25;10398785;28;2046;-72
2023/03/01 18:32:01;;;;;;;;;;;;;;;1.56;100.00;95724.19;10393803;28;2344;-70
2023/03/01 18:37:04;;;;;;;;;;;;;;;1.47;100.00;95712.25;10394316;28;2062;-68
2023/03/01 18:42:13;;;;;;;;;;;;;;;1.28;100.00;95707.94;10397611;28;2007;-69
2023/03/01 18:47:16;;;;;;;;;;;;;;;1.19;100.00;95712.69;10399393;28;2055;-66
2023/03/01 18:52:18;;;;;;;;;;;;;;;1.16;100.00;95714.97;10397595;28;2115;-67
2023/03/01 18:57:21;;;;;;;;;;;;;;;1.28;100.00;95708.75;10396953;28;2091;-66
2023/03/01 19:02:24;;;;;;;;;;;;;;;1.36;100.00;95702.38;10400250;28;2089;-68
2023/03/01 19:07:26;;;;;;;;;;;;;;;1.59;100.00;95714.97;10403592;28;2121;-67
2023/03/01 19:12:29;;;;;;;;;;;;;;;1.41;100.00;95702.53;10407266;28;2102;-66
2023/03/01 19:17:33;;;;;;;;;;;;;;;1.59;100.00;95705.22;10404168;28;2094;-67
2023/03/01 19:22:37;;;;;;;;;;;;;;;1.87;100.00;95709.19;10400217;28;2093;-66
2023/03/01 19:27:40;;;;;;;;;;;;;;;1.80;100.00;95708.47;10416132;28;2069;-66
2023/03/01 19:32:43;;;;;;;;;;;;;;;1.86;100.00;95703.09;10406515;28;2178;-66
2023/03/01 19:37:45;;;;;;;;;;;;;;;1.89;100.00;95691.22;10408035;28;2073;-68
2023/03/01 19:42:48;;;;;;;;;;;;;;;1.95;100.00;95700.13;10403802;28;2122;-67
2023/03/01 19:47:58;;;;;;;;;;;;;;;1.90;100.00;95692.84;10401138;28;2029;-68
2023/03/01 19:53:01;;;;;;;;;;;;;;;1.82;100.00;95696.59;10406836;28;2159;-67
2023/03/01 19:58:04;;;;;;;;;;;;;;;1.82;100.00;95701.91;10401910;28;2064;-68
2023/03/01 20:03:07;;;;;;;;;;;;;;;1.73;100.00;95710.38;10406046;28;2062;-68
2023/03/01 20:08:20;;;;;;;;;;;;;;;1.71;100.00;95710.56;10405092;28;2145;-67
2023/03/01 20:13:23;;;;;;;;;;;;;;;1.78;100.00;95707.84;10402685;28;2047;-70
2023/03/01 20:18:25;;;;;;;;;;;;;;;1.74;100.00;95688.13;10401495;28;2040;-68
2023/03/01 20:23:28;;;;;;;;;;;;;;;1.65;100.00;95692.09;10403480;28;2090;-70
2023/03/01 20:28:30;;;;;;;;;;;;;;;1.67;100.00;95685.56;10403739;28;2142;-65
2023/03/01 20:33:33;;;;;;;;;;;;;;;1.69;100.00;95685.34;10404092;28;2120;-66
2023/03/01 20:38:35;;;;;;;;;;;;;;;1.55;100.00;95684.66;10404031;28;2161;-67
2023/03/01 20:43:37;;;;;;;;;;;;;;;1.57;100.00;95687.91;10397523;28;2182;-64
2023/03/01 20:48:48;;;;;;;;;;;;;;;1.59;100.00;95683.19;10402160;28;2026;-65
2023/03/01 20:53:50;;;;;;;;;;;;;;;1.56;100.00;95687.09;10398259;28;2045;-67
2023/03/01 20:58:52;;;;;;;;;;;;;;;1.46;100.00;95686.75;10398933;28;2104;-67
2023/03/01 21:03:55;;;;;;;;;;;;;;;1.42;100.00;95690.09;10402643;28;2073;-71
2023/03/01 21:08:58;;;;;;;;;;;;;;;1.31;100.00;95683.66;10399776;28;2151;-66
2023/03/01 21:14:00;;;;;;;;;;;;;;;1.21;100.00;95676.22;10395261;28;2170;-65
2023/03/01 21:19:04;;;;;;;;;;;;;;;1.14;100.00;95672.00;10392147;28;2048;-66
2023/03/01 21:24:09;;;;;;;;;;;;;;;1.05;100.00;95674.91;10393524;28;2088;-66
2023/03/01 21:29:11;;;;;;;;;;;;;;;1.10;100.00;95676.13;10394961;28;2151;-66
2023/03/01 21:34:14;;;;;;;;;;;;;;;1.03;100.00;95671.69;10399643;28;2046;-66
2023/03/01 21:39:16;;;;;;;;;;;;;;;0.93;100.00;95667.88;10403893;28;1994;-65
2023/03/01 21:44:19;;;;;;;;;;;;;;;0.88;100.00;95657.13;10387189;28;2369;-65
2023/03/01 21:49:22;;;;;;;;;;;;;;;0.74;100.00;95659.88;10400121;28;2092;-66
2023/03/01 21:54:24;;;;;;;;;;;;;;;0.71;100.00;95656.88;10394598;28;2131;-65
2023/03/01 21:59:27;;;;;;;;;;;;;;;0.65;100.00;95663.03;10394059;28;1977;-66
2023/03/01 22:04:30;;;;;;;;;;;;;;;0.67;100.00;95656.47;10398273;28;2435;-65
2023/03/01 22:09:34;;;;;;;;;;;;;;;0.49;100.00;95654.56;10398982;28;2072;-66
2023/03/01 22:14:37;;;;;;;;;;;;;;;0.40;100.00;95655.84;10387609;28;2103;-66
2023/03/01 22:19:39;;;;;;;;;;;;;;;0.19;100.00;95666.72;10398407;28;2075;-66
2023/03/01 22:24:41;;;;;;;;;;;;;;;0.23;100.00;95657.38;10398427;28;2158;-65
2023/03/01 22:29:44;;;;;;;;;;;;;;;0.11;100.00;95651.13;10399130;28;2057;-72
2023/03/01 22:34:47;;;;;;;;;;;;;;;0.02;100.00;95649.75;10398242;28;2081;-75
2023/03/01 22:39:49;;;;;;;;;;;;;;;0.07;100.00;95644.66;10398763;28;2027;-73
2023/03/01 22:44:51;;;;;;;;;;;;;;;-0.02;100.00;95636.13;10389877;28;2305;-66
2023/03/01 22:49:55;;;;;;;;;;;;;;;0.07;100.00;95644.66;10396454;28;2084;-66
2023/03/01 22:55:07;;;;;;;;;;;;;;;-0.02;100.00;95631.66;10396179;28;2052;-69
2023/03/01 23:00:12;;;;;;;;;;;;;;;-0.03;100.00;95632.69;10394990;28;2093;-65
2023/03/01 23:05:14;;;;;;;;;;;;;;;-0.11;100.00;95637.41;10397182;28;2088;-65
2023/03/01 23:10:17;;;;;;;;;;;;;;;-0.04;100.00;95633.72;10399138;28;2117;-67
2023/03/01 23:15:19;;;;;;;;;;;;;;;-0.06;100.00;95624.38;10401794;28;2077;-68
2023/03/01 23:20:23;;;;;;;;;;;;;;;-0.16;100.00;95630.09;10398553;28;2039;-67
2023/03/01 23:25:25;;;;;;;;;;;;;;;-0.17;100.00;95633.78;10399031;28;2434;-66
2023/03/01 23:30:27;;;;;;;;;;;;;;;-0.17;100.00;95638.25;10397770;28;2065;-70
2023/03/01 23:35:30;;;;;;;;;;;;;;;-0.16;100.00;95634.59;10400459;28;2106;-69
2023/03/01 23:40:33;;;;;;;;;;;;;;;-0.26;100.00;95629.72;10397120;28;1982;-65
2023/03/01 23:45:36;;;;;;;;;;;;;;;-0.27;100.00;95628.13;10400164;28;2420;-65
2023/03/01 23:50:40;;;;;;;;;;;;;;;-0.30;100.00;95625.91;10438421;28;2078;-66
2023/03/01 23:55:43;;;;;;;;;;;;;;;-0.28;100.00;95618.56;10407158;28;2109;-65
