Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6211338;23;20005;-69
2022/01/04 00:04:27;;;;;;;;;;;9.70;99.90;;;;;;6211032;23;19996;-69
2022/01/04 00:06:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6211121;23;19904;-70
2022/01/04 00:09:21;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6210974;23;20074;-69
2022/01/04 00:14:12;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6210294;23;20456;-68
2022/01/04 00:16:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6212281;23;20000;-69
2022/01/04 00:19:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6207946;23;20004;-69
2022/01/04 00:21:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6211794;23;20027;-68
2022/01/04 00:23:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6211364;23;20011;-70
2022/01/04 00:26:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6210623;23;20003;-70
2022/01/04 00:28:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6209757;23;20005;-69
2022/01/04 00:31:13;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6211330;23;20025;-69
2022/01/04 00:33:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6210426;23;20039;-69
2022/01/04 00:36:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6209985;23;20023;-69
2022/01/04 00:38:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6211562;23;20023;-69
2022/01/04 00:40:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6210987;23;20013;-69
2022/01/04 00:43:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6209503;23;20661;-67
2022/01/04 00:45:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6209071;23;20005;-67
2022/01/04 00:50:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6210795;23;20008;-68
2022/01/04 00:53:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6209136;23;20000;-69
2022/01/04 00:55:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6208701;23;20019;-71
2022/01/04 00:58:04;;;;;;;;;;;9.20;99.90;;;;;;6206510;23;20069;-69
2022/01/04 01:00:31;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6204401;23;20244;-70
2022/01/04 01:02:56;;;;;;;;;;;9.10;99.90;;;;;;6212535;23;20035;-69
2022/01/04 01:05:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212007;23;19904;-67
2022/01/04 01:07:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6208005;23;20039;-69
2022/01/04 01:10:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6209718;23;20080;-68
2022/01/04 01:13:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6208944;23;20298;-69
2022/01/04 01:15:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6208543;23;20001;-69
2022/01/04 01:17:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6209760;23;20007;-71
2022/01/04 01:20:23;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6206255;23;20175;-69
2022/01/04 01:22:49;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6206891;23;20001;-69
2022/01/04 01:25:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6209610;23;20000;-70
2022/01/04 01:27:43;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6208028;23;20056;-68
2022/01/04 01:30:08;;;;;;;;;;;9.20;99.90;;;;;;6210041;23;20309;-69
2022/01/04 01:32:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6209605;23;19958;-68
2022/01/04 01:35:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6210545;23;20425;-68
2022/01/04 01:37:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6210431;23;20005;-69
2022/01/04 01:39:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6208058;23;20011;-68
2022/01/04 01:42:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6210104;23;20008;-68
2022/01/04 01:44:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6208865;23;20001;-68
2022/01/04 01:47:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6209787;23;20331;-69
2022/01/04 01:49:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6215509;23;20027;-70
2022/01/04 01:52:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6214622;23;20001;-69
2022/01/04 01:54:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6215369;23;20072;-68
2022/01/04 01:56:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6214868;23;20461;-69
2022/01/04 01:59:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6211837;23;20016;-69
2022/01/04 02:01:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6208534;23;20001;-68
2022/01/04 02:04:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6210912;23;20412;-70
2022/01/04 02:06:43;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6209861;23;20004;-69
2022/01/04 02:09:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6208213;23;20054;-70
2022/01/04 02:11:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6207885;23;20413;-69
2022/01/04 02:14:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6208326;23;20429;-68
2022/01/04 02:16:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6208421;23;20031;-70
2022/01/04 02:19:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6205815;23;20011;-70
2022/01/04 02:21:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6208946;23;20252;-68
2022/01/04 02:23:58;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6208839;23;20396;-68
2022/01/04 02:26:23;;;;;;;;;;;9.40;99.90;;;;;;6209211;23;20066;-69
2022/01/04 02:28:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6208964;23;19903;-68
2022/01/04 02:31:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6207464;23;20032;-70
2022/01/04 02:33:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6208229;23;20087;-68
2022/01/04 02:36:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6209175;23;20456;-69
2022/01/04 02:38:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6210682;23;20000;-69
2022/01/04 02:41:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6210476;23;20044;-70
2022/01/04 02:43:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6213311;23;20508;-69
2022/01/04 02:45:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6210652;23;20035;-68
2022/01/04 02:48:18;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6210682;23;20000;-69
2022/01/04 02:50:44;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6211901;23;19996;-69
2022/01/04 02:53:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6211940;23;20019;-69
2022/01/04 02:55:35;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6211857;23;20079;-69
2022/01/04 02:58:01;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212186;23;20075;-69
2022/01/04 03:00:28;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6209507;23;20015;-69
2022/01/04 03:02:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6211276;23;20075;-69
2022/01/04 03:05:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6210373;23;19999;-69
2022/01/04 03:07:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6209970;23;20024;-69
2022/01/04 03:10:14;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6210791;23;20001;-67
2022/01/04 03:12:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6211702;23;20059;-70
2022/01/04 03:15:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6213665;23;20008;-69
2022/01/04 03:17:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6212697;23;20411;-68
2022/01/04 03:20:02;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6211589;23;20000;-70
2022/01/04 03:22:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6210653;23;20005;-68
2022/01/04 03:24:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6211648;23;20005;-69
2022/01/04 03:27:19;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212933;23;20005;-70
2022/01/04 03:29:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6213027;23;20032;-69
2022/01/04 03:32:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6213862;23;20432;-69
2022/01/04 03:34:36;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6212107;23;20067;-68
2022/01/04 03:37:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6214702;23;20059;-69
2022/01/04 03:39:29;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6214290;23;20004;-70
2022/01/04 03:41:55;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6215005;23;20009;-68
2022/01/04 03:44:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6215466;23;20337;-68
2022/01/04 03:46:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6213572;23;20000;-69
2022/01/04 03:49:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6213614;23;20031;-69
2022/01/04 03:51:45;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6213921;23;19992;-69
2022/01/04 03:54:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6214129;23;20005;-69
2022/01/04 03:56:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6213854;23;20100;-68
2022/01/04 03:59:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6211741;23;20051;-70
2022/01/04 04:01:29;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6213437;23;20015;-68
2022/01/04 04:03:54;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6215060;23;20060;-69
2022/01/04 04:06:20;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6213727;23;20000;-69
2022/01/04 04:08:46;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6213650;23;20440;-68
2022/01/04 04:11:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6213583;23;20463;-68
2022/01/04 04:13:37;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6210524;23;20036;-69
2022/01/04 04:16:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6212033;23;20737;-69
2022/01/04 04:18:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6211739;23;20405;-69
2022/01/04 04:20:56;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6211629;23;20092;-68
2022/01/04 04:23:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6213110;23;20032;-69
2022/01/04 04:25:47;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6211803;23;19996;-68
2022/01/04 04:28:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6212305;23;20005;-70
2022/01/04 04:30:39;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6213284;23;19997;-68
2022/01/04 04:33:04;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6212965;23;20349;-69
2022/01/04 04:35:31;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6211893;23;20001;-70
2022/01/04 04:38:02;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6212135;23;20239;-68
2022/01/04 04:40:28;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6211715;23;20004;-69
2022/01/04 04:42:54;;;;;;;;;;;8.90;99.90;;;;;;6211270;23;20046;-68
2022/01/04 04:45:20;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6212023;23;20354;-69
2022/01/04 04:47:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6209113;23;20444;-70
2022/01/04 04:50:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212260;23;20001;-68
2022/01/04 04:52:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6210838;23;20373;-70
2022/01/04 04:55:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6212464;23;20035;-68
2022/01/04 04:57:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6212482;23;20068;-68
2022/01/04 04:59:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6209438;23;20441;-68
2022/01/04 05:02:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6210554;23;20104;-68
2022/01/04 05:04:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6212917;23;19997;-70
2022/01/04 05:07:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6210290;23;19997;-68
2022/01/04 05:09:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6211400;23;20417;-69
2022/01/04 05:12:06;;;;;;;;;;;9.30;99.90;;;;;;6210648;23;19996;-68
2022/01/04 05:14:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6205910;23;20234;-73
2022/01/04 05:16:57;;;;;;;;;;;9.40;99.90;;;;;;6207804;23;20444;-68
2022/01/04 05:19:23;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6207882;23;19904;-69
2022/01/04 05:21:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6206792;23;20004;-68
2022/01/04 05:24:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6208792;23;20024;-68
2022/01/04 05:26:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6210837;23;20054;-68
2022/01/04 05:29:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6210946;23;20003;-69
2022/01/04 05:31:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6210677;23;20009;-68
2022/01/04 05:33:58;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6208970;23;19996;-69
2022/01/04 05:36:25;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6210289;23;20000;-68
2022/01/04 05:38:50;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6213628;23;20031;-68
2022/01/04 05:41:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6219868;23;20001;-69
2022/01/04 05:43:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6221161;23;20448;-69
2022/01/04 05:46:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6213469;23;19997;-69
2022/01/04 05:48:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6212755;23;20333;-69
2022/01/04 05:50:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6212663;23;20380;-69
2022/01/04 05:53:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6210919;23;20019;-69
2022/01/04 05:55:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6208875;23;20374;-69
2022/01/04 05:58:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6209250;23;20000;-69
2022/01/04 06:00:42;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6207714;23;20031;-68
2022/01/04 06:03:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6209387;23;20088;-68
2022/01/04 06:05:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6209675;23;20016;-69
2022/01/04 06:08:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6208506;23;20008;-69
2022/01/04 06:10:25;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6213159;23;20437;-69
2022/01/04 06:15:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6210465;23;20015;-71
2022/01/04 06:17:49;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6208787;23;20562;-70
2022/01/04 06:20:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6208703;23;20384;-68
2022/01/04 06:22:45;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6208932;23;20000;-69
2022/01/04 06:25:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6209137;23;20031;-68
2022/01/04 06:27:49;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6211116;23;19993;-68
2022/01/04 06:30:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6208537;23;20054;-70
2022/01/04 06:32:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6208311;23;20228;-68
2022/01/04 06:35:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6208756;23;19997;-68
2022/01/04 06:37:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6210982;23;20067;-69
2022/01/04 06:40:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6209689;23;20032;-69
2022/01/04 06:42:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6210300;23;20503;-70
2022/01/04 06:44:54;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6213272;23;19997;-70
2022/01/04 06:47:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6210087;23;19997;-69
2022/01/04 06:49:45;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6211575;23;20384;-69
2022/01/04 06:52:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6211299;23;19997;-68
2022/01/04 06:54:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6210681;23;20000;-69
2022/01/04 06:57:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6214195;23;19996;-68
2022/01/04 06:59:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6213698;23;20027;-69
2022/01/04 07:01:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6214775;23;20016;-69
2022/01/04 07:04:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6214253;23;20660;-69
2022/01/04 07:06:47;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6214716;23;20000;-68
2022/01/04 07:09:12;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6215927;23;20008;-70
2022/01/04 07:11:38;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6210214;23;20000;-68
2022/01/04 07:14:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6211900;23;20461;-69
2022/01/04 07:16:30;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6213429;23;20055;-70
2022/01/04 07:18:56;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;6216553;23;20005;-69
2022/01/04 07:21:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6218363;23;20343;-69
2022/01/04 07:23:48;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6219851;23;20004;-69
2022/01/04 07:26:15;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6216094;23;20005;-69
2022/01/04 07:28:42;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6218805;23;20084;-69
2022/01/04 07:31:09;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6217502;23;20008;-68
2022/01/04 07:33:35;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6215512;23;20012;-70
2022/01/04 07:36:02;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6215414;23;20005;-69
2022/01/04 07:38:28;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6220746;23;20026;-70
2022/01/04 07:40:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6219918;23;20338;-69
2022/01/04 07:43:20;;;;;;;;;;;5.70;99.90;;;;;;6220601;23;20012;-69
2022/01/04 07:45:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6220271;23;19903;-70
2022/01/04 07:48:11;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6222827;23;20001;-69
2022/01/04 07:50:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6223598;23;20032;-70
2022/01/04 07:53:04;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6221774;23;20015;-70
2022/01/04 07:55:30;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6222890;23;20046;-69
2022/01/04 07:57:56;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6224606;23;20007;-69
2022/01/04 08:00:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6221534;23;20001;-69
2022/01/04 08:02:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6223239;23;20011;-68
2022/01/04 08:05:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6222695;23;19996;-69
2022/01/04 08:07:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6222073;23;20060;-69
2022/01/04 08:10:05;;;;;;;;;;;4.90;99.90;;;;;;6225225;23;20380;-69
2022/01/04 08:12:31;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6224161;23;19924;-69
2022/01/04 08:14:57;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6225238;23;20007;-70
2022/01/04 08:17:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6225398;23;20001;-70
2022/01/04 08:19:51;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6221501;23;20058;-68
2022/01/04 08:22:17;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6222136;23;20194;-69
2022/01/04 08:24:43;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6221421;23;20023;-69
2022/01/04 08:27:09;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6221449;23;20044;-69
2022/01/04 08:29:35;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6222529;23;19997;-69
2022/01/04 08:32:01;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6222161;23;20088;-70
2022/01/04 08:34:27;;;;;;;;;;;4.90;99.90;;;;;;6220398;23;19996;-70
2022/01/04 08:36:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6220889;23;19907;-68
2022/01/04 08:39:20;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6219403;23;20001;-70
2022/01/04 08:41:46;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6218147;23;20330;-69
2022/01/04 08:44:12;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6218391;23;20007;-70
2022/01/04 08:46:39;;;;;;;;;;;4.80;99.90;;;;;;6216849;23;20011;-68
2022/01/04 08:49:07;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6218389;23;19900;-70
2022/01/04 08:51:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6216394;23;20103;-69
2022/01/04 08:53:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6216438;23;20028;-68
2022/01/04 08:56:26;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6216898;23;20011;-69
2022/01/04 08:58:53;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6216906;23;20080;-70
2022/01/04 09:01:18;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6214620;23;20001;-69
2022/01/04 09:03:44;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6216407;23;20341;-68
2022/01/04 09:06:11;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6213877;23;19996;-70
2022/01/04 09:08:37;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6214232;23;20019;-69
2022/01/04 09:11:04;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6210277;23;20012;-70
2022/01/04 09:13:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6213095;23;20001;-70
2022/01/04 09:18:49;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6211830;23;20028;-70
2022/01/04 09:21:17;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6208024;23;20460;-70
2022/01/04 09:23:45;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6210186;23;20012;-69
2022/01/04 09:26:19;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6208289;23;20000;-69
2022/01/04 09:28:46;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6207861;23;20008;-69
2022/01/04 09:31:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6209546;23;20139;-69
2022/01/04 09:33:38;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6210766;23;20072;-69
2022/01/04 09:36:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6216283;23;20032;-68
2022/01/04 09:38:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6216469;23;19997;-69
2022/01/04 09:40:59;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6215552;23;20425;-69
2022/01/04 09:43:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6213578;23;20470;-70
2022/01/04 09:45:52;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6212440;23;20023;-68
2022/01/04 09:48:19;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6214396;23;20010;-68
2022/01/04 09:50:47;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6212452;23;20078;-69
2022/01/04 09:53:19;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6210305;23;20001;-69
2022/01/04 09:55:47;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6212325;23;20496;-69
2022/01/04 09:58:13;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6211257;23;20000;-71
2022/01/04 10:00:39;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;6210678;23;20008;-69
2022/01/04 10:03:28;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6211361;23;20386;-69
2022/01/04 10:06:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6210264;23;20028;-69
2022/01/04 10:08:55;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;6208583;23;20016;-69
2022/01/04 10:11:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6213181;23;20009;-69
2022/01/04 10:14:29;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6208456;23;20007;-68
2022/01/04 10:16:58;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6212540;23;20032;-68
2022/01/04 10:19:27;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6209681;23;20008;-69
2022/01/04 10:22:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6210757;23;20364;-69
2022/01/04 10:24:49;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6202152;23;20035;-69
2022/01/04 10:27:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6210060;23;20350;-70
2022/01/04 10:29:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6213730;23;19996;-70
2022/01/04 10:32:14;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6214269;23;20024;-67
2022/01/04 10:34:49;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6213840;23;20380;-68
2022/01/04 10:37:36;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6214503;23;20011;-69
2022/01/04 10:40:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6212915;23;20050;-69
2022/01/04 10:42:33;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6214390;23;20004;-71
2022/01/04 10:44:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6214324;23;20491;-67
2022/01/04 10:47:29;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6213101;23;20081;-68
2022/01/04 10:49:55;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6215650;23;20371;-69
2022/01/04 10:52:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6213948;23;20480;-69
2022/01/04 10:55:15;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;6217211;23;20000;-69
2022/01/04 10:57:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6214881;23;20005;-69
2022/01/04 11:00:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6216457;23;20020;-69
2022/01/04 11:02:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6216085;23;20026;-69
2022/01/04 11:05:18;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6214463;23;20062;-68
2022/01/04 11:07:56;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6215479;23;20001;-69
2022/01/04 11:10:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6220449;23;20068;-68
2022/01/04 11:12:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6221741;23;20444;-69
2022/01/04 11:15:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6210192;23;20000;-69
2022/01/04 11:17:41;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6210647;23;20413;-70
2022/01/04 11:20:07;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6205235;23;20256;-69
2022/01/04 11:22:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6212061;23;20371;-70
2022/01/04 11:25:03;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6211472;23;20433;-70
2022/01/04 11:27:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6209447;23;20043;-69
2022/01/04 11:30:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6211046;23;19997;-69
2022/01/04 11:32:36;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6211275;23;20012;-69
2022/01/04 11:35:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;6211719;23;20005;-69
2022/01/04 11:37:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6211976;23;20001;-70
2022/01/04 11:39:58;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6210766;23;20005;-69
2022/01/04 11:42:38;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6212540;23;20009;-69
2022/01/04 11:45:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6212512;23;19997;-68
2022/01/04 11:47:36;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6210418;23;20001;-71
2022/01/04 11:50:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6212109;23;20000;-71
2022/01/04 11:52:42;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6210379;23;20009;-69
2022/01/04 11:55:37;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6210459;23;20000;-71
2022/01/04 11:58:14;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6212514;23;20008;-68
2022/01/04 12:00:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6209382;23;20015;-69
2022/01/04 12:03:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6214222;23;20016;-70
2022/01/04 12:06:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6209482;23;20004;-69
2022/01/04 12:08:46;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212153;23;20000;-68
2022/01/04 12:11:19;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6210190;23;20087;-70
2022/01/04 12:13:48;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6210401;23;20409;-69
2022/01/04 12:16:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6212815;23;20005;-69
2022/01/04 12:18:41;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6209880;23;20008;-69
2022/01/04 12:21:13;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6209777;23;20496;-69
2022/01/04 12:23:38;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6212312;23;20024;-69
2022/01/04 12:26:14;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6208587;23;20004;-70
2022/01/04 12:28:42;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6211859;23;20000;-69
2022/01/04 12:31:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6211400;23;20024;-69
2022/01/04 12:33:45;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6209957;23;19997;-69
2022/01/04 12:36:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6208704;23;20010;-69
2022/01/04 12:38:49;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6214967;23;20596;-70
2022/01/04 12:41:15;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6211430;23;20005;-68
2022/01/04 12:43:42;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6214324;23;20011;-70
2022/01/04 12:46:08;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6213926;23;19997;-69
2022/01/04 12:48:48;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6217359;23;20149;-69
2022/01/04 12:51:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6216899;23;20065;-70
2022/01/04 12:53:58;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6214406;23;20000;-70
2022/01/04 12:56:25;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6216315;23;20390;-70
2022/01/04 12:58:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6218190;23;19992;-69
2022/01/04 13:01:30;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6218840;23;20043;-70
2022/01/04 13:04:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6220752;23;20424;-70
2022/01/04 13:06:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6219408;23;20032;-70
2022/01/04 13:08:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6220585;23;20012;-69
2022/01/04 13:11:21;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6220640;23;20103;-71
2022/01/04 13:13:58;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6218116;23;20390;-70