Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:45;;;;;;;0.73;0.57;;;;;;;;;;5020307;28;20252;-63
2022/02/25 00:04:17;;;;;;;1.03;0.70;;;;;;;;;;5023184;28;20192;-63
2022/02/25 00:06:49;;;;;;;0.63;0.53;;;;;;;;;;5025527;28;20203;-63
2022/02/25 00:09:23;;;;;;;1.63;0.70;;;;;;;;;;5014255;28;20695;-64
2022/02/25 00:11:51;;;;;;;0.83;0.60;;;;;;;;;;5024326;28;20256;-64
2022/02/25 00:14:23;;;;;;;0.70;0.70;;;;;;;;;;5015315;28;20230;-64
2022/02/25 00:16:56;;;;;;;1.57;0.70;;;;;;;;;;5024966;28;20671;-64
2022/02/25 00:19:24;;;;;;;1.17;0.60;;;;;;;;;;5002448;28;20206;-64
2022/02/25 00:21:54;;;;;;;0.90;0.90;;;;;;;;;;5025706;28;20242;-64
2022/02/25 00:24:24;;;;;;;1.43;0.80;;;;;;;;;;5014376;28;20594;-64
2022/02/25 00:26:54;;;;;;;0.83;0.63;;;;;;;;;;5014297;28;20673;-63
2022/02/25 00:29:25;;;;;;;1.17;0.70;;;;;;;;;;5016826;28;20210;-64
2022/02/25 00:31:55;;;;;;;0.93;0.60;;;;;;;;;;5006505;28;20223;-63
2022/02/25 00:34:25;;;;;;;0.63;0.63;;;;;;;;;;5018766;28;20214;-65
2022/02/25 00:36:55;;;;;;;1.37;0.77;;;;;;;;;;5023817;28;20202;-63
2022/02/25 00:39:30;;;;;;;0.83;0.70;;;;;;;;;;5014342;28;20641;-65
2022/02/25 00:42:04;;;;;;;1.17;0.70;;;;;;;;;;5027275;28;20215;-64
2022/02/25 00:44:42;;;;;;;1.13;0.80;;;;;;;;;;5024077;28;20202;-64
2022/02/25 00:47:14;;;;;;;1.30;1.00;;;;;;;;;;5003545;28;20198;-62
2022/02/25 00:49:43;;;;;;;0.77;0.70;;;;;;;;;;5010024;28;20675;-63
2022/02/25 00:52:15;;;;;;;1.00;0.77;;;;;;;;;;5005901;28;20831;-63
2022/02/25 00:54:46;;;;;;;1.03;0.67;;;;;;;;;;5020412;28;20187;-65
2022/02/25 00:57:13;;;;;;;0.80;0.70;;;;;;;;;;5010434;28;20218;-63
2022/02/25 00:59:44;;;;;;;1.53;0.80;;;;;;;;;;5027230;28;20211;-63
2022/02/25 01:02:17;;;;;;;8.27;0.93;;;;;;;;;;5019095;28;20228;-63
2022/02/25 01:04:52;;;;;;;1.43;0.80;;;;;;;;;;5026720;28;20249;-64
2022/02/25 01:07:24;;;;;;;1.20;0.83;;;;;;;;;;5008094;28;20215;-64
2022/02/25 01:09:57;;;;;;;0.97;0.70;;;;;;;;;;5024486;28;20242;-63
2022/02/25 01:12:24;;;;;;;1.27;0.93;;;;;;;;;;5024884;28;20665;-64
2022/02/25 01:14:54;;;;;;;1.67;1.07;;;;;;;;;;5009424;28;20203;-63
2022/02/25 01:17:25;;;;;;;1.40;1.07;;;;;;;;;;5012912;28;20203;-62
2022/02/25 01:19:56;;;;;;;1.00;0.90;;;;;;;;;;5011443;28;20946;-65
2022/02/25 01:22:26;;;;;;;1.63;0.90;;;;;;;;;;5007937;28;20277;-62
2022/02/25 01:24:55;;;;;;;0.87;0.87;;;;;;;;;;5009106;28;20376;-63
2022/02/25 01:27:27;;;;;;;0.73;0.73;;;;;;;;;;4994352;28;20289;-63
2022/02/25 01:29:56;;;;;;;0.90;0.53;;;;;;;;;;5024278;28;20204;-64
2022/02/25 01:32:29;;;;;;;1.40;1.00;;;;;;;;;;5022178;28;20219;-63
2022/02/25 01:35:02;;;;;;;1.00;0.83;;;;;;;;;;5026353;28;20672;-62
2022/02/25 01:37:34;;;;;;;1.30;0.90;;;;;;;;;;5019138;28;20230;-63
2022/02/25 01:40:05;;;;;;;1.03;0.90;;;;;;;;;;5009953;28;20213;-65
2022/02/25 01:42:58;;;;;;;1.17;0.70;;;;;;;;;;5018729;28;20235;-65
2022/02/25 01:45:32;;;;;;;1.13;0.97;;;;;;;;;;5012369;28;20211;-63
2022/02/25 01:48:08;;;;;;;1.27;0.67;;;;;;;;;;5023241;28;20234;-63
2022/02/25 01:50:40;;;;;;;1.23;1.00;;;;;;;;;;5018802;28;20289;-63
2022/02/25 01:53:11;;;;;;;1.43;0.73;;;;;;;;;;5017191;28;20212;-62
2022/02/25 01:55:47;;;;;;;0.87;0.70;;;;;;;;;;5020355;28;20195;-63
2022/02/25 01:58:25;;;;;;;2.20;0.90;;;;;;;;;;5021014;28;20207;-65
2022/02/25 02:00:59;;;;;;;1.37;0.70;;;;;;;;;;5019153;28;20264;-64
2022/02/25 02:03:31;;;;;;;1.37;1.23;;;;;;;;;;5017624;28;20227;-64
2022/02/25 02:06:02;;;;;;;0.90;0.70;;;;;;;;;;5023321;28;21016;-63
2022/02/25 02:08:30;;;;;;;1.23;0.83;;;;;;;;;;5016424;28;20224;-63
2022/02/25 02:11:00;;;;;;;1.20;0.73;;;;;;;;;;5002134;28;20326;-64
2022/02/25 02:13:30;;;;;;;1.37;0.83;;;;;;;;;;5002575;28;20257;-63
2022/02/25 02:16:00;;;;;;;0.90;0.60;;;;;;;;;;5003070;28;20218;-63
2022/02/25 02:18:32;;;;;;;1.30;0.90;;;;;;;;;;5006859;28;20203;-63
2022/02/25 02:21:02;;;;;;;1.67;1.00;;;;;;;;;;5006356;28;20204;-62
2022/02/25 02:23:31;;;;;;;1.53;0.90;;;;;;;;;;5005142;28;20230;-65
2022/02/25 02:26:02;;;;;;;1.33;0.87;;;;;;;;;;5005583;28;20215;-63
2022/02/25 02:28:37;;;;;;;1.40;0.80;;;;;;;;;;5005051;28;20278;-63
2022/02/25 02:31:07;;;;;;;2.37;1.03;;;;;;;;;;5001520;28;20189;-63
2022/02/25 02:33:50;;;;;;;2.10;1.00;;;;;;;;;;4984681;28;20636;-63
2022/02/25 02:36:20;;;;;;;1.20;0.90;;;;;;;;;;4998389;28;20193;-63
2022/02/25 02:38:48;;;;;;;2.07;1.10;;;;;;;;;;5006148;28;20635;-64
2022/02/25 02:41:19;;;;;;;1.93;1.00;;;;;;;;;;5011799;28;20204;-62
2022/02/25 02:43:49;;;;;;;1.27;0.70;;;;;;;;;;5002059;28;20243;-63
2022/02/25 02:46:19;;;;;;;5.07;1.10;;;;;;;;;;5009155;28;20189;-63
2022/02/25 02:48:51;;;;;;;1.27;1.00;;;;;;;;;;5009512;28;20274;-62
2022/02/25 02:51:19;;;;;;;2.33;1.23;;;;;;;;;;5013894;28;20215;-62
2022/02/25 02:53:51;;;;;;;2.10;1.10;;;;;;;;;;5002404;28;20215;-62
2022/02/25 02:56:22;;;;;;;1.57;1.00;;;;;;;;;;5002358;28;20691;-63
2022/02/25 02:58:58;;;;;;;1.43;1.13;;;;;;;;;;4986245;28;20196;-63
2022/02/25 03:01:31;;;;;;;1.33;0.80;;;;;;;;;;4968179;28;20203;-62
2022/02/25 03:04:03;;;;;;;1.07;0.87;;;;;;;;;;5004565;28;20231;-63
2022/02/25 03:06:35;;;;;;;1.43;1.00;;;;;;;;;;5012747;28;20648;-62
2022/02/25 03:09:09;;;;;;;1.13;0.97;;;;;;;;;;5007697;28;20296;-64
2022/02/25 03:11:41;;;;;;;1.20;0.70;;;;;;;;;;5000900;28;20274;-62
2022/02/25 03:14:11;;;;;;;1.93;1.20;;;;;;;;;;5013934;28;20215;-63
2022/02/25 03:16:42;;;;;;;2.20;1.07;;;;;;;;;;5022195;28;20277;-63
2022/02/25 03:19:13;;;;;;;1.57;1.20;;;;;;;;;;5026230;28;20203;-64
2022/02/25 03:21:42;;;;;;;2.40;1.10;;;;;;;;;;5025357;28;20211;-64
2022/02/25 03:24:15;;;;;;;1.27;0.70;;;;;;;;;;5013865;28;20227;-62
2022/02/25 03:26:52;;;;;;;1.20;0.80;;;;;;;;;;5019853;28;21804;-62
2022/02/25 03:29:23;;;;;;;2.90;0.90;;;;;;;;;;4998431;28;20697;-62
2022/02/25 03:31:53;;;;;;;1.43;0.87;;;;;;;;;;5008161;28;20200;-63
2022/02/25 03:34:24;;;;;;;1.40;0.80;;;;;;;;;;5021115;28;20269;-64
2022/02/25 03:36:56;;;;;;;2.30;1.30;;;;;;;;;;5017930;28;20210;-63
2022/02/25 03:39:29;;;;;;;1.20;1.00;;;;;;;;;;5020074;28;20430;-63
2022/02/25 03:42:01;;;;;;;2.33;1.00;;;;;;;;;;5019236;28;20276;-64
2022/02/25 03:44:31;;;;;;;1.10;0.80;;;;;;;;;;5025461;28;20234;-63
2022/02/25 03:47:05;;;;;;;2.07;1.10;;;;;;;;;;5017780;28;20696;-63
2022/02/25 03:49:34;;;;;;;1.87;1.00;;;;;;;;;;5011027;28;20243;-64
2022/02/25 03:52:04;;;;;;;1.83;1.30;;;;;;;;;;5016763;28;20268;-64
2022/02/25 03:54:36;;;;;;;2.13;1.00;;;;;;;;;;5023237;28;20220;-62
2022/02/25 03:57:09;;;;;;;1.47;1.13;;;;;;;;;;5018196;28;20200;-64
2022/02/25 03:59:38;;;;;;;1.37;0.93;;;;;;;;;;5021435;28;20215;-64
2022/02/25 04:02:07;;;;;;;2.03;0.90;;;;;;;;;;5015768;28;20214;-64
2022/02/25 04:04:39;;;;;;;1.80;1.03;;;;;;;;;;5024915;28;20238;-64
2022/02/25 04:07:07;;;;;;;2.83;1.83;;;;;;;;;;5004408;28;20195;-63
2022/02/25 04:09:37;;;;;;;1.50;1.10;;;;;;;;;;5007857;28;20624;-63
2022/02/25 04:12:13;;;;;;;3.33;0.80;;;;;;;;;;5019485;28;20570;-63
2022/02/25 04:14:45;;;;;;;1.23;0.90;;;;;;;;;;5004188;28;20301;-62
2022/02/25 04:17:18;;;;;;;1.63;0.90;;;;;;;;;;5015893;28;20202;-63
2022/02/25 04:19:51;;;;;;;1.30;0.80;;;;;;;;;;5020121;28;20247;-63
2022/02/25 04:22:22;;;;;;;1.87;0.87;;;;;;;;;;5023286;28;20844;-65
2022/02/25 04:24:50;;;;;;;1.83;1.20;;;;;;;;;;5022517;28;20200;-64
2022/02/25 04:27:21;;;;;;;1.33;0.90;;;;;;;;;;5018684;28;20218;-64
2022/02/25 04:29:58;;;;;;;1.50;1.10;;;;;;;;;;5018821;28;20191;-64
2022/02/25 04:32:29;;;;;;;2.00;0.90;;;;;;;;;;5025694;28;20563;-64
2022/02/25 04:35:03;;;;;;;1.53;1.20;;;;;;;;;;5023389;28;20245;-63
2022/02/25 04:37:40;;;;;;;1.83;1.23;;;;;;;;;;5018400;28;20666;-64
2022/02/25 04:40:11;;;;;;;2.27;0.90;;;;;;;;;;5023927;28;20213;-64
2022/02/25 04:42:40;;;;;;;1.77;1.10;;;;;;;;;;5004333;28;20215;-63
2022/02/25 04:45:10;;;;;;;1.43;1.03;;;;;;;;;;5008604;28;20199;-62
2022/02/25 04:47:44;;;;;;;2.77;1.27;;;;;;;;;;5027781;28;20666;-65
2022/02/25 04:50:14;;;;;;;2.17;0.90;;;;;;;;;;5019507;28;20218;-62
2022/02/25 04:52:46;;;;;;;3.47;1.30;;;;;;;;;;5026128;28;20638;-63
2022/02/25 04:55:15;;;;;;;2.17;1.10;;;;;;;;;;5024219;28;20638;-63
2022/02/25 04:57:45;;;;;;;1.90;1.17;;;;;;;;;;5007934;28;20199;-63
2022/02/25 05:00:19;;;;;;;2.43;1.20;;;;;;;;;;5022185;28;20211;-65
2022/02/25 05:02:49;;;;;;;1.90;1.10;;;;;;;;;;5021566;28;20218;-62
2022/02/25 05:05:21;;;;;;;2.33;1.10;;;;;;;;;;4990634;28;20783;-63
2022/02/25 05:07:50;;;;;;;2.00;1.20;;;;;;;;;;5020070;28;20223;-65
2022/02/25 05:10:20;;;;;;;2.23;1.03;;;;;;;;;;5022562;28;20235;-65
2022/02/25 05:12:51;;;;;;;2.23;1.10;;;;;;;;;;5006264;28;20254;-63
2022/02/25 05:20:57;;;;;;;2.20;0.90;;;;;;;;;;5024789;28;20206;-63
2022/02/25 05:23:27;;;;;;;2.37;1.00;;;;;;;;;;5017284;28;20222;-63
2022/02/25 05:25:54;;;;;;;2.80;1.20;;;;;;;;;;5027562;28;20238;-64
2022/02/25 05:28:25;;;;;;;3.17;1.10;;;;;;;;;;5021504;28;20210;-63
2022/02/25 05:30:53;;;;;;;3.17;1.30;;;;;;;;;;5026727;28;20216;-62
2022/02/25 05:33:24;;;;;;;1.77;0.80;;;;;;;;;;5002670;28;20717;-63
2022/02/25 05:35:56;;;;;;;2.00;1.20;;;;;;;;;;5026584;28;20195;-63
2022/02/25 05:38:26;;;;;;;2.47;1.10;;;;;;;;;;5007904;28;20223;-63
2022/02/25 05:40:58;;;;;;;4.03;0.77;;;;;;;;;;5027810;28;20202;-64
2022/02/25 05:43:33;;;;;;;3.07;1.30;;;;;;;;;;5018092;28;20597;-63
2022/02/25 05:46:02;;;;;;;3.00;1.30;;;;;;;;;;5027552;28;20838;-62
2022/02/25 05:48:32;;;;;;;4.90;1.30;;;;;;;;;;5023160;28;20282;-64
2022/02/25 05:51:05;;;;;;;2.63;1.43;;;;;;;;;;5022361;28;20218;-64
2022/02/25 05:53:35;;;;;;;1.87;1.10;;;;;;;;;;5017476;28;20281;-64
2022/02/25 05:56:07;;;;;;;3.70;1.30;;;;;;;;;;5027572;28;20280;-63
2022/02/25 05:58:37;;;;;;;3.73;1.30;;;;;;;;;;5023389;28;20221;-64
2022/02/25 06:01:07;;;;;;;3.67;1.43;;;;;;;;;;5014225;28;20203;-64
2022/02/25 06:03:39;;;;;;;2.27;1.07;;;;;;;;;;5020515;28;20817;-63
2022/02/25 06:06:12;;;;;;;2.93;1.20;;;;;;;;;;5019324;28;20199;-62
2022/02/25 06:08:42;;;;;;;2.20;1.37;;;;;;;;;;5028077;28;20206;-62
2022/02/25 06:11:11;;;;;;;2.87;1.07;;;;;;;;;;5016898;28;20231;-63
2022/02/25 06:13:40;;;;;;;2.37;1.10;;;;;;;;;;5025128;28;20223;-63
2022/02/25 06:16:12;;;;;;;3.07;1.50;;;;;;;;;;5008757;28;20376;-63
2022/02/25 06:18:42;;;;;;;2.07;1.13;;;;;;;;;;5020064;28;20833;-63
2022/02/25 06:21:09;;;;;;;3.20;1.20;;;;;;;;;;5029079;28;20226;-60
2022/02/25 06:23:37;;;;;;;3.10;1.40;;;;;;;;;;5025464;28;20227;-62
2022/02/25 06:26:11;;;;;;;2.73;1.37;;;;;;;;;;5028109;28;20211;-64
2022/02/25 06:28:42;;;;;;;3.27;1.40;;;;;;;;;;5013236;28;20633;-63
2022/02/25 06:31:12;;;;;;;2.93;1.40;;;;;;;;;;5017483;28;20202;-60
2022/02/25 06:33:45;;;;;;;3.47;1.23;;;;;;;;;;5025399;28;20191;-62
2022/02/25 06:36:18;;;;;;;4.40;1.30;;;;;;;;;;5017033;28;20203;-64
2022/02/25 06:38:48;;;;;;;3.60;1.37;;;;;;;;;;5021827;28;20216;-64
2022/02/25 06:41:17;;;;;;;3.23;1.70;;;;;;;;;;5016195;28;20199;-62
2022/02/25 06:43:49;;;;;;;3.70;1.53;;;;;;;;;;5024728;28;20733;-60
2022/02/25 06:46:22;;;;;;;3.87;1.50;;;;;;;;;;5021707;28;20203;-63
2022/02/25 06:48:52;;;;;;;4.00;1.60;;;;;;;;;;5029005;28;20215;-63
2022/02/25 06:51:23;;;;;;;2.60;1.20;;;;;;;;;;5007638;28;20212;-58
2022/02/25 06:53:53;;;;;;;3.20;1.33;;;;;;;;;;5018198;28;20627;-60
2022/02/25 06:56:21;;;;;;;4.90;1.53;;;;;;;;;;5021662;28;20226;-64
2022/02/25 06:58:51;;;;;;;3.43;1.20;;;;;;;;;;5021853;28;20258;-64
2022/02/25 07:01:24;;;;;;;3.63;1.77;;;;;;;;;;5021771;28;20276;-60
2022/02/25 07:03:53;;;;;;;3.33;1.53;;;;;;;;;;5006838;28;20223;-60
2022/02/25 07:06:38;;;;;;;3.30;1.20;;;;;;;;;;5007489;28;20282;-61
2022/02/25 07:09:07;;;;;;;4.33;1.30;;;;;;;;;;5021815;28;20215;-60
2022/02/25 07:11:36;;;;;;;3.60;1.20;;;;;;;;;;5020662;28;20201;-63
2022/02/25 07:14:06;;;;;;;3.07;1.43;;;;;;;;;;5021493;28;20219;-63
2022/02/25 07:16:42;;;;;;;3.37;1.37;;;;;;;;;;5014222;28;20210;-60
2022/02/25 07:19:13;;;;;;;2.80;1.40;;;;;;;;;;5011466;28;20652;-59
2022/02/25 07:21:46;;;;;;;5.43;1.40;;;;;;;;;;5023651;28;20257;-62
2022/02/25 07:24:19;;;;;;;5.53;1.40;;;;;;;;;;5018352;28;20219;-61
2022/02/25 07:26:52;;;;;;;2.73;0.97;;;;;;;;;;5023357;28;20226;-62
2022/02/25 07:29:21;;;;;;;5.07;1.63;;;;;;;;;;5018916;28;20191;-61
2022/02/25 07:31:51;;;;;;;7.10;1.70;;;;;;;;;;5023427;28;20204;-63
2022/02/25 07:34:20;;;;;;;3.40;1.40;;;;;;;;;;5005591;28;20230;-62
2022/02/25 07:36:51;;;;;;;3.63;1.30;;;;;;;;;;5023883;28;20198;-60
2022/02/25 07:39:21;;;;;;;3.83;1.30;;;;;;;;;;5000758;28;20216;-60
2022/02/25 07:41:57;;;;;;;4.20;1.23;;;;;;;;;;5009065;28;20197;-62
2022/02/25 07:44:29;;;;;;;2.87;1.27;;;;;;;;;;5019104;28;20233;-61
2022/02/25 07:46:59;;;;;;;4.13;1.60;;;;;;;;;;5021841;28;20245;-62
2022/02/25 07:49:31;;;;;;;2.63;1.27;;;;;;;;;;5018098;28;20191;-62
2022/02/25 07:52:01;;;;;;;3.87;1.53;;;;;;;;;;5024447;28;20191;-64
2022/02/25 07:54:32;;;;;;;3.07;1.83;;;;;;;;;;5011699;28;20256;-64
2022/02/25 07:57:07;;;;;;;6.13;1.30;;;;;;;;;;5026045;28;20195;-64
2022/02/25 07:59:36;;;;;;;3.17;1.43;;;;;;;;;;5014692;28;20199;-63
2022/02/25 08:02:06;;;;;;;2.70;1.10;;;;;;;;;;5020713;28;20218;-65
2022/02/25 08:04:39;;;;;;;2.13;1.10;;;;;;;;;;5017216;28;20219;-63
2022/02/25 08:07:32;;;;;;;5.50;1.23;;;;;;;;;;5019751;28;20211;-64
2022/02/25 08:10:05;;;;;;;2.73;1.30;;;;;;;;;;5023194;28;20246;-63
2022/02/25 08:12:42;;;;;;;3.70;1.13;;;;;;;;;;5009562;28;20202;-61
2022/02/25 08:15:15;;;;;;;2.73;1.50;;;;;;;;;;5016575;28;20218;-60
2022/02/25 08:17:47;;;;;;;2.47;1.37;;;;;;;;;;5015031;28;20659;-60
2022/02/25 08:20:20;;;;;;;3.17;1.20;;;;;;;;;;5015322;28;20215;-60
2022/02/25 08:22:48;;;;;;;3.00;1.53;;;;;;;;;;5014117;28;20299;-61
2022/02/25 08:25:33;;;;;;;3.43;1.50;;;;;;;;;;5020839;28;20245;-64
2022/02/25 08:28:08;;;;;;;2.37;1.47;;;;;;;;;;5018565;28;20621;-64
2022/02/25 08:30:40;;;;;;;2.60;1.20;;;;;;;;;;5023035;28;20203;-60
2022/02/25 08:33:13;;;;;;;3.57;1.50;;;;;;;;;;5006226;28;20326;-61
2022/02/25 08:35:45;;;;;;;4.07;1.33;;;;;;;;;;5016661;28;20255;-61
2022/02/25 08:38:17;;;;;;;3.23;1.23;;;;;;;;;;5006817;28;20215;-61
2022/02/25 08:40:47;;;;;;;3.03;1.60;;;;;;;;;;5021894;28;20199;-60
2022/02/25 08:43:16;;;;;;;2.63;1.77;;;;;;;;;;5001529;28;20206;-62
2022/02/25 08:46:14;;;;;;;3.20;1.50;;;;;;;;;;5010802;28;20286;-63
2022/02/25 08:48:43;;;;;;;3.67;1.70;;;;;;;;;;5020415;28;20207;-63
2022/02/25 08:51:11;;;;;;;2.30;1.40;;;;;;;;;;5018897;28;20220;-61
2022/02/25 08:53:46;;;;;;;2.77;1.60;;;;;;;;;;5024218;28;20277;-62
2022/02/25 08:56:16;;;;;;;3.37;1.80;;;;;;;;;;5027254;28;20210;-60
2022/02/25 08:58:47;;;;;;;5.23;1.70;;;;;;;;;;5025087;28;20202;-62
2022/02/25 09:01:17;;;;;;;4.43;1.90;;;;;;;;;;5025422;28;20202;-64
2022/02/25 09:03:49;;;;;;;4.67;1.87;;;;;;;;;;5016523;28;20262;-64
2022/02/25 09:06:23;;;;;;;9.53;2.00;;;;;;;;;;5024878;28;20199;-63
2022/02/25 09:09:10;;;;;;;5.27;1.60;;;;;;;;;;5015006;28;20256;-63
2022/02/25 09:11:45;;;;;;;2.70;1.43;;;;;;;;;;5010587;28;20203;-64
2022/02/25 09:14:17;;;;;;;5.67;2.10;;;;;;;;;;5015893;28;20262;-64
2022/02/25 09:16:46;;;;;;;3.77;1.70;;;;;;;;;;5008091;28;20216;-64
2022/02/25 09:19:15;;;;;;;7.60;1.70;;;;;;;;;;5005068;28;20214;-63
2022/02/25 09:21:46;;;;;;;5.43;1.67;;;;;;;;;;5028628;28;20290;-63
2022/02/25 09:24:21;;;;;;;5.07;1.87;;;;;;;;;;5019329;28;20230;-63
2022/02/25 09:27:00;;;;;;;3.93;1.57;;;;;;;;;;5022364;28;20687;-63
2022/02/25 09:29:32;;;;;;;3.87;1.50;;;;;;;;;;5014642;28;20231;-63
2022/02/25 09:32:03;;;;;;;3.73;1.50;;;;;;;;;;5023365;28;20187;-63
2022/02/25 09:34:36;;;;;;;4.47;1.50;;;;;;;;;;5019714;28;20211;-63
2022/02/25 09:37:10;;;;;;;3.03;1.37;;;;;;;;;;5011675;28;20532;-61
2022/02/25 09:39:39;;;;;;;3.83;1.50;;;;;;;;;;5018085;28;20208;-63
2022/02/25 09:42:11;;;;;;;4.10;1.90;;;;;;;;;;5004567;28;20215;-62
2022/02/25 09:44:41;;;;;;;4.07;1.50;;;;;;;;;;5022993;28;20227;-63
2022/02/25 09:47:11;;;;;;;3.00;1.40;;;;;;;;;;5021585;28;20567;-65
2022/02/25 09:49:41;;;;;;;3.50;1.50;;;;;;;;;;5016785;28;20672;-64
2022/02/25 09:52:13;;;;;;;4.90;1.70;;;;;;;;;;5021768;28;20218;-64
2022/02/25 09:54:43;;;;;;;3.07;1.30;;;;;;;;;;5025332;28;20213;-65
2022/02/25 09:57:13;;;;;;;3.20;1.57;;;;;;;;;;5023785;28;20238;-63
2022/02/25 09:59:45;;;;;;;2.53;1.47;;;;;;;;;;5008412;28;20270;-63
2022/02/25 10:02:38;;;;;;;4.63;1.70;;;;;;;;;;5015942;28;20207;-63
2022/02/25 10:05:19;;;;;;;5.40;1.60;;;;;;;;;;5014185;28;20310;-63
2022/02/25 10:07:51;;;;;;;3.93;1.63;;;;;;;;;;5020132;28;20191;-63
2022/02/25 10:10:21;;;;;;;4.03;1.53;;;;;;;;;;5012574;28;20239;-62
2022/02/25 10:12:59;;;;;;;5.10;1.60;;;;;;;;;;4995664;28;20184;-63
2022/02/25 10:15:51;;;;;;;5.87;2.20;;;;;;;;;;4999435;28;20635;-62
2022/02/25 10:18:32;;;;;;;3.57;1.73;;;;;;;;;;4997963;28;20204;-61
2022/02/25 10:21:09;;;;;;;4.43;1.37;;;;;;;;;;5004587;28;20202;-63
2022/02/25 10:23:41;;;;;;;3.63;1.73;;;;;;;;;;5001536;28;20643;-61
2022/02/25 10:26:25;;;;;;;5.53;1.53;;;;;;;;;;4991367;28;20220;-62
2022/02/25 10:29:02;;;;;;;4.07;1.80;;;;;;;;;;4997989;28;20227;-61
2022/02/25 10:31:48;;;;;;;4.83;1.80;;;;;;;;;;5006501;28;20204;-61
2022/02/25 10:34:18;;;;;;;4.27;1.90;;;;;;;;;;5010929;28;20455;-61
2022/02/25 10:36:53;;;;;;;6.77;1.60;;;;;;;;;;5011531;28;20210;-64
2022/02/25 10:39:37;;;;;;;7.40;1.80;;;;;;;;;;4996941;28;20215;-61
2022/02/25 10:42:11;;;;;;;4.87;1.53;;;;;;;;;;5005656;28;20243;-61
2022/02/25 10:44:44;;;;;;;6.47;2.27;;;;;;;;;;5005275;28;20233;-61
2022/02/25 10:47:15;;;;;;;4.70;2.40;;;;;;;;;;5001428;28;20209;-62
2022/02/25 10:49:51;;;;;;;3.50;1.90;;;;;;;;;;4996634;28;20200;-62
2022/02/25 10:52:35;;;;;;;5.23;2.20;;;;;;;;;;4994227;28;20239;-61
2022/02/25 10:55:13;;;;;;;6.10;2.40;;;;;;;;;;5008891;28;20207;-64
2022/02/25 10:57:57;;;;;;;4.40;2.07;;;;;;;;;;5000555;28;20199;-63
2022/02/25 11:00:28;;;;;;;4.17;2.50;;;;;;;;;;5003701;28;20679;-61
2022/02/25 11:03:03;;;;;;;5.60;2.37;;;;;;;;;;5000704;28;20231;-61
2022/02/25 11:05:35;;;;;;;5.63;2.43;;;;;;;;;;4992354;28;20312;-62
2022/02/25 11:08:19;;;;;;;3.53;2.00;;;;;;;;;;4993274;28;20239;-61
2022/02/25 11:10:48;;;;;;;3.03;1.87;;;;;;;;;;5011853;28;20289;-62
2022/02/25 11:13:21;;;;;;;4.07;2.23;;;;;;;;;;5015655;28;20626;-63
2022/02/25 11:15:51;;;;;;;4.40;2.33;;;;;;;;;;5015949;28;20215;-63
2022/02/25 11:18:26;;;;;;;3.40;1.97;;;;;;;;;;5020892;28;20219;-63
2022/02/25 11:20:59;;;;;;;4.80;2.33;;;;;;;;;;5024957;28;20202;-63
2022/02/25 11:23:29;;;;;;;4.37;1.97;;;;;;;;;;5003673;28;20597;-63
2022/02/25 11:25:59;;;;;;;4.17;2.00;;;;;;;;;;5023958;28;20227;-62
2022/02/25 11:28:29;;;;;;;3.83;1.93;;;;;;;;;;5013602;28;20652;-63
2022/02/25 11:31:11;;;;;;;5.47;2.27;;;;;;;;;;5023249;28;20535;-61
2022/02/25 11:33:51;;;;;;;5.97;2.17;;;;;;;;;;5014770;28;20289;-62
2022/02/25 11:36:41;;;;;;;5.07;1.97;;;;;;;;;;5018089;28;20227;-63
2022/02/25 11:39:20;;;;;;;4.57;2.33;;;;;;;;;;5019498;28;20234;-63
2022/02/25 11:42:02;;;;;;;3.63;2.50;;;;;;;;;;5015164;28;20210;-62
2022/02/25 11:44:36;;;;;;;4.03;2.17;;;;;;;;;;5018393;28;20194;-62
2022/02/25 11:47:09;;;;;;;7.07;2.50;;;;;;;;;;5023327;28;20571;-63
2022/02/25 11:49:39;;;;;;;4.70;2.77;;;;;;;;;;5021798;28;20260;-64
2022/02/25 11:52:09;;;;;;;5.63;2.40;;;;;;;;;;5021504;28;20226;-64
2022/02/25 11:54:49;;;;;;;6.33;2.57;;;;;;;;;;5014586;28;20261;-63
2022/02/25 11:57:22;;;;;;;4.40;2.47;;;;;;;;;;5021383;28;20627;-61
2022/02/25 12:00:00;;;;;;;4.87;2.53;;;;;;;;;;5020901;28;20186;-65
2022/02/25 12:02:36;;;;;;;3.97;2.27;;;;;;;;;;5021271;28;20198;-63
2022/02/25 12:05:09;;;;;;;4.17;2.80;;;;;;;;;;5011952;28;20242;-62
2022/02/25 12:07:49;;;;;;;4.83;2.60;;;;;;;;;;5017538;28;20202;-63
2022/02/25 12:10:27;;;;;;;3.37;2.33;;;;;;;;;;5022933;28;20237;-64
2022/02/25 12:13:03;;;;;;;4.23;2.23;;;;;;;;;;5007198;28;20186;-64
2022/02/25 12:15:35;;;;;;;4.07;2.20;;;;;;;;;;5010577;28;20686;-66
2022/02/25 12:18:12;;;;;;;3.93;2.27;;;;;;;;;;5021769;28;20225;-65
2022/02/25 12:21:02;;;;;;;4.97;2.03;;;;;;;;;;5015491;28;20204;-63
2022/02/25 12:23:46;;;;;;;4.50;2.00;;;;;;;;;;5018576;28;20268;-65
2022/02/25 12:26:30;;;;;;;3.77;2.00;;;;;;;;;;5015292;28;20214;-62
2022/02/25 12:29:15;;;;;;;3.37;1.70;;;;;;;;;;5019950;28;20213;-62
2022/02/25 12:31:53;;;;;;;4.10;2.03;;;;;;;;;;5021044;28;20261;-61
2022/02/25 12:34:25;;;;;;;7.40;2.13;;;;;;;;;;5019478;28;20199;-63
2022/02/25 12:37:01;;;;;;;2.87;1.83;;;;;;;;;;5008691;28;20195;-65
2022/02/25 12:39:33;;;;;;;2.87;1.73;;;;;;;;;;5013471;28;20425;-64
2022/02/25 12:42:10;;;;;;;2.77;1.63;;;;;;;;;;4998205;28;20215;-65
2022/02/25 12:44:46;;;;;;;3.80;1.70;;;;;;;;;;5016152;28;20218;-67
2022/02/25 12:47:17;;;;;;;2.90;1.97;;;;;;;;;;5019588;28;20198;-63
2022/02/25 12:49:51;;;;;;;6.43;2.07;;;;;;;;;;5014366;28;20191;-61
2022/02/25 12:52:22;;;;;;;4.07;2.00;;;;;;;;;;5013970;28;20200;-65
2022/02/25 12:54:57;;;;;;;3.50;2.00;;;;;;;;;;5016813;28;20662;-65
2022/02/25 12:57:40;;;;;;;5.03;1.73;;;;;;;;;;5027319;28;20732;-63
2022/02/25 13:00:12;;;;;;;4.70;1.80;;;;;;;;;;5018906;28;20196;-60
2022/02/25 13:02:51;;;;;;;9.43;1.77;;;;;;;;;;5001887;28;20603;-59
2022/02/25 13:05:26;;;;;;;4.43;1.70;;;;;;;;;;5013820;28;20221;-61
2022/02/25 13:07:58;;;;;;;4.57;1.67;;;;;;;;;;5026654;28;20211;-61
2022/02/25 13:10:30;;;;;;;6.53;2.00;;;;;;;;;;5018847;28;20237;-63
2022/02/25 13:12:58;;;;;;;4.70;1.33;;;;;;;;;;5029394;28;20214;-66
2022/02/25 13:15:30;;;;;;;2.87;1.40;;;;;;;;;;5018164;28;20229;-64
2022/02/25 13:18:01;;;;;;;4.27;1.50;;;;;;;;;;5031980;28;20302;-65
2022/02/25 13:20:35;;;;;;;5.53;2.00;;;;;;;;;;5025894;28;20202;-62
2022/02/25 13:23:09;;;;;;;3.60;1.63;;;;;;;;;;5028649;28;20218;-62
2022/02/25 13:25:39;;;;;;;6.10;2.00;;;;;;;;;;5022089;28;20223;-61
2022/02/25 13:28:08;;;;;;;5.40;1.60;;;;;;;;;;5026369;28;20199;-61
2022/02/25 13:30:42;;;;;;;7.67;1.50;;;;;;;;;;5018603;28;20204;-63
2022/02/25 13:33:15;;;;;;;4.27;1.83;;;;;;;;;;5009279;28;20208;-62
2022/02/25 13:36:01;;;;;;;2.67;1.00;;;;;;;;;;5019903;28;20199;-65
2022/02/25 13:38:33;;;;;;;3.60;1.63;;;;;;;;;;5025698;28;20701;-64
2022/02/25 13:41:08;;;;;;;4.30;1.30;;;;;;;;;;5021423;28;20250;-62
2022/02/25 13:43:46;;;;;;;3.10;1.50;;;;;;;;;;5018709;28;20419;-61
2022/02/25 13:46:21;;;;;;;2.60;1.30;;;;;;;;;;5025176;28;20693;-61
2022/02/25 13:54:43;;;;;;;46.87;12.17;;;;;;;;;;5015491;28;20226;-64
2022/02/25 13:57:15;;;;;;;52.73;14.03;;;;;;;;;;5021690;28;20191;-61
2022/02/25 13:59:49;;;;;;;21.10;7.60;;;;;;;;;;5021630;28;20203;-62
2022/02/25 14:02:17;;;;;;;22.10;7.83;;;;;;;;;;5012654;28;20211;-62
2022/02/25 14:05:07;;;;;;;22.30;6.67;;;;;;;;;;5017093;28;20214;-62
2022/02/25 14:07:55;;;;;;;20.63;6.60;;;;;;;;;;5018850;28;20215;-65
2022/02/25 14:10:30;;;;;;;14.90;5.23;;;;;;;;;;5010268;28;20241;-62
2022/02/25 14:13:02;;;;;;;14.43;5.27;;;;;;;;;;5024270;28;20218;-61
2022/02/25 14:15:40;;;;;;;14.40;5.50;;;;;;;;;;5021169;28;20611;-65
2022/02/25 14:18:11;;;;;;;12.97;5.00;;;;;;;;;;5023465;28;20230;-64
2022/02/25 14:20:40;;;;;;;13.33;4.87;;;;;;;;;;5011532;28;20187;-64
2022/02/25 14:23:13;;;;;;;10.00;3.83;;;;;;;;;;5021115;28;20199;-66
2022/02/25 14:25:55;;;;;;;12.40;4.30;;;;;;;;;;5023687;28;20227;-64
2022/02/25 14:28:31;;;;;;;9.63;4.13;;;;;;;;;;5019995;28;20204;-64
2022/02/25 14:31:02;;;;;;;10.17;3.67;;;;;;;;;;5025431;28;20211;-65
2022/02/25 14:33:44;;;;;;;8.13;3.27;;;;;;;;;;5021808;28;20641;-64
2022/02/25 14:36:20;;;;;;;10.17;3.67;;;;;;;;;;5018036;28;20218;-64
2022/02/25 14:39:00;;;;;;;8.53;3.87;;;;;;;;;;5010203;28;20254;-66
2022/02/25 14:41:32;;;;;;;11.90;5.07;;;;;;;;;;5019136;28;22661;-62
2022/02/25 14:44:11;;;;;;;14.67;5.60;;;;;;;;;;5013648;28;20202;-63
2022/02/25 14:46:39;;;;;;;21.07;6.40;;;;;;;;;;5022613;28;20337;-61
2022/02/25 14:49:09;;;;;;;17.30;6.03;;;;;;;;;;5021711;28;20207;-61
2022/02/25 14:51:38;;;;;;;17.90;6.43;;;;;;;;;;5021297;28;20218;-62
2022/02/25 14:54:06;;;;;;;20.83;6.40;;;;;;;;;;5016734;28;20226;-63
2022/02/25 14:56:35;;;;;;;16.80;5.93;;;;;;;;;;5029926;28;20203;-63
2022/02/25 14:59:05;;;;;;;16.20;5.27;;;;;;;;;;5019109;28;20668;-64
2022/02/25 15:01:35;;;;;;;14.80;5.87;;;;;;;;;;5024786;28;20785;-63
2022/02/25 15:04:07;;;;;;;15.07;5.60;;;;;;;;;;5027072;28;20217;-65
2022/02/25 15:06:39;;;;;;;15.53;6.13;;;;;;;;;;5023012;28;20546;-62
2022/02/25 15:09:10;;;;;;;14.43;5.60;;;;;;;;;;5021616;28;20368;-62
2022/02/25 15:11:37;;;;;;;17.47;6.17;;;;;;;;;;5009654;28;20195;-62
2022/02/25 15:14:13;;;;;;;16.27;5.40;;;;;;;;;;5021583;28;20622;-62
2022/02/25 15:16:53;;;;;;;12.87;5.47;;;;;;;;;;5024013;28;20572;-61
2022/02/25 15:19:24;;;;;;;16.00;5.73;;;;;;;;;;5033650;28;20222;-61
2022/02/25 15:21:56;;;;;;;13.80;5.67;;;;;;;;;;5020080;28;20199;-64
2022/02/25 15:24:34;;;;;;;11.60;5.13;;;;;;;;;;5020556;28;20257;-63
2022/02/25 15:27:08;;;;;;;14.23;5.00;;;;;;;;;;5027119;28;20223;-63