Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:27;;;;;;;;;;;25.20;43.50;;;;;;5084563;28;20012;-80
2021/11/03 00:04:52;;;;;;;;;;;25.20;43.60;;;;;;5102232;28;19908;-81
2021/11/03 00:07:18;;;;;;;;;;;25.20;43.60;;;;;;5084653;28;19930;-81
2021/11/03 00:09:48;;;;;;;;;;;25.20;43.60;;;;;;5084917;28;19912;-83
2021/11/03 00:12:16;;;;;;;;;;;25.20;43.70;;;;;;5102561;28;19918;-82
2021/11/03 00:14:42;;;;;;;;;;;25.20;43.70;;;;;;5084526;28;19908;-82
2021/11/03 00:17:07;;;;;;;;;;;25.10;43.70;;;;;;5101030;28;19960;-80
2021/11/03 00:19:33;;;;;;;;;;;25.10;43.70;;;;;;5084723;28;19911;-80
2021/11/03 00:21:59;;;;;;;;;;;25.10;43.70;;;;;;5101434;28;19908;-82
2021/11/03 00:24:24;;;;;;;;;;;25.10;43.70;;;;;;5084810;28;19918;-80
2021/11/03 00:26:52;;;;;;;;;;;25.10;43.80;;;;;;5101515;28;19908;-81
2021/11/03 00:29:17;;;;;;;;;;;25.10;43.80;;;;;;5084436;28;19912;-80
2021/11/03 00:31:48;;;;;;;;;;;25.10;43.90;;;;;;5118863;28;19923;-79
2021/11/03 00:34:14;;;;;;;;;;;25.10;43.90;;;;;;5083917;28;19916;-80
2021/11/03 00:36:40;;;;;;;;;;;25.10;43.90;;;;;;5084093;28;20354;-79
2021/11/03 00:39:07;;;;;;;;;;;25.00;43.90;;;;;;5083649;28;19966;-83
2021/11/03 00:41:33;;;;;;;;;;;25.00;43.90;;;;;;5101217;28;19907;-81
2021/11/03 00:43:58;;;;;;;;;;;25.10;44.00;;;;;;5100756;28;19908;-80
2021/11/03 00:46:24;;;;;;;;;;;25.00;43.90;;;;;;5100836;28;19918;-82
2021/11/03 00:48:50;;;;;;;;;;;25.10;44.00;;;;;;5084061;28;19959;-79
2021/11/03 00:51:18;;;;;;;;;;;25.00;44.00;;;;;;5083828;28;20016;-80
2021/11/03 00:53:43;;;;;;;;;;;25.00;44.00;;;;;;5083609;28;19912;-78
2021/11/03 00:56:11;;;;;;;;;;;25.00;44.00;;;;;;5101746;28;19930;-81
2021/11/03 00:58:37;;;;;;;;;;;25.00;44.00;;;;;;5102170;28;19907;-81
2021/11/03 01:01:05;;;;;;;;;;;25.00;44.10;;;;;;5084999;28;19915;-80
2021/11/03 01:03:30;;;;;;;;;;;25.00;44.10;;;;;;5101717;28;20260;-81
2021/11/03 01:05:56;;;;;;;;;;;25.00;44.10;;;;;;5106026;28;20390;-79
2021/11/03 01:08:21;;;;;;;;;;;25.00;44.10;;;;;;5094531;28;19919;-81
2021/11/03 01:10:48;;;;;;;;;;;25.00;44.10;;;;;;5125146;28;19919;-80
2021/11/03 01:13:16;;;;;;;;;;;25.00;44.10;;;;;;5084981;28;19916;-81
2021/11/03 01:15:41;;;;;;;;;;;25.00;44.10;;;;;;5084617;28;20336;-80
2021/11/03 01:18:07;;;;;;;;;;;25.00;44.10;;;;;;5084672;28;19919;-81
2021/11/03 01:20:33;;;;;;;;;;;25.00;44.10;;;;;;5084034;28;20409;-80
2021/11/03 01:22:58;;;;;;;;;;;24.90;44.10;;;;;;5118347;28;20399;-78
2021/11/03 01:25:24;;;;;;;;;;;24.90;44.20;;;;;;5084169;28;20389;-81
2021/11/03 01:27:53;;;;;;;;;;;24.90;44.30;;;;;;5083616;28;20406;-79
2021/11/03 01:30:19;;;;;;;;;;;24.80;44.20;;;;;;5083298;28;20033;-78
2021/11/03 01:32:44;;;;;;;;;;;24.90;44.30;;;;;;5082936;28;19911;-79
2021/11/03 01:35:10;;;;;;;;;;;24.80;44.20;;;;;;5083549;28;20003;-81
2021/11/03 01:37:36;;;;;;;;;;;24.90;44.30;;;;;;5100167;28;19912;-82
2021/11/03 01:40:04;;;;;;;;;;;24.90;44.30;;;;;;5100007;28;20388;-81
2021/11/03 01:42:30;;;;;;;;;;;24.80;44.30;;;;;;5100483;28;19908;-82
2021/11/03 01:44:56;;;;;;;;;;;24.80;44.30;;;;;;5083636;28;19968;-84
2021/11/03 01:47:40;;;;;;;;;;;24.80;44.30;;;;;;5085578;28;19907;-82
2021/11/03 01:50:26;;;;;;;;;;;24.80;44.40;;;;;;5101361;28;19919;-80
2021/11/03 01:52:57;;;;;;;;;;;24.80;44.40;;;;;;5118571;28;20266;-81
2021/11/03 01:55:22;;;;;;;;;;;24.80;44.40;;;;;;5084550;28;19908;-82
2021/11/03 01:57:49;;;;;;;;;;;24.80;44.40;;;;;;5084095;28;19916;-82
2021/11/03 02:00:16;;;;;;;;;;;24.80;44.40;;;;;;5101094;28;19912;-82
2021/11/03 02:02:42;;;;;;;;;;;24.80;44.40;;;;;;5100660;28;19912;-81
2021/11/03 02:05:08;;;;;;;;;;;24.80;44.40;;;;;;5082862;28;19965;-80
2021/11/03 02:07:34;;;;;;;;;;;24.80;44.40;;;;;;5083641;28;19912;-80
2021/11/03 02:09:59;;;;;;;;;;;24.80;44.40;;;;;;5082849;28;20044;-80
2021/11/03 02:12:26;;;;;;;;;;;24.80;44.40;;;;;;5099014;28;20278;-81
2021/11/03 02:14:51;;;;;;;;;;;24.80;44.40;;;;;;5082419;28;20501;-82
2021/11/03 02:17:17;;;;;;;;;;;24.80;44.40;;;;;;5099467;28;19916;-83
2021/11/03 02:19:47;;;;;;;;;;;24.80;44.40;;;;;;5082737;28;20352;-81
2021/11/03 02:22:13;;;;;;;;;;;24.70;44.40;;;;;;5082223;28;19920;-80
2021/11/03 02:24:50;;;;;;;;;;;24.70;44.40;;;;;;5098871;28;20317;-81
2021/11/03 02:27:18;;;;;;;;;;;24.70;44.50;;;;;;5099098;28;19914;-82
2021/11/03 02:29:46;;;;;;;;;;;24.70;44.50;;;;;;5081737;28;19907;-81
2021/11/03 02:32:19;;;;;;;;;;;24.70;44.50;;;;;;5082131;28;19912;-83
2021/11/03 02:34:47;;;;;;;;;;;24.70;44.50;;;;;;5082045;28;19912;-79
2021/11/03 02:37:27;;;;;;;;;;;24.70;44.50;;;;;;5081666;28;19935;-81
2021/11/03 02:40:11;;;;;;;;;;;24.70;44.50;;;;;;5116400;28;20336;-81
2021/11/03 02:42:38;;;;;;;;;;;24.70;44.60;;;;;;5116228;28;19908;-83
2021/11/03 02:45:07;;;;;;;;;;;24.70;44.60;;;;;;5081866;28;19922;-79
2021/11/03 02:47:35;;;;;;;;;;;24.60;44.60;;;;;;5098491;28;19964;-81
2021/11/03 02:50:00;;;;;;;;;;;24.70;44.60;;;;;;5081652;28;19908;-80
2021/11/03 02:52:26;;;;;;;;;;;24.70;44.60;;;;;;5098415;28;19956;-81
2021/11/03 02:54:54;;;;;;;;;;;24.70;44.60;;;;;;5098036;28;20002;-81
2021/11/03 02:57:20;;;;;;;;;;;24.60;44.60;;;;;;5097885;28;19912;-80
2021/11/03 02:59:48;;;;;;;;;;;24.60;44.60;;;;;;5098116;28;20260;-81
2021/11/03 03:02:13;;;;;;;;;;;24.60;44.60;;;;;;5081517;28;19912;-79
2021/11/03 03:04:41;;;;;;;;;;;24.60;44.60;;;;;;5098038;28;19912;-79
2021/11/03 03:07:06;;;;;;;;;;;24.60;44.60;;;;;;5081141;28;20369;-80
2021/11/03 03:09:32;;;;;;;;;;;24.60;44.60;;;;;;5080998;28;20002;-78
2021/11/03 03:11:59;;;;;;;;;;;24.60;44.60;;;;;;5097815;28;19919;-83
2021/11/03 03:14:25;;;;;;;;;;;24.60;44.70;;;;;;5098100;28;19907;-84
2021/11/03 03:16:51;;;;;;;;;;;24.60;44.70;;;;;;5081217;28;19923;-79
2021/11/03 03:19:19;;;;;;;;;;;24.60;44.70;;;;;;5081988;28;19907;-84
2021/11/03 03:21:45;;;;;;;;;;;24.60;44.70;;;;;;5080934;28;19968;-82
2021/11/03 03:24:15;;;;;;;;;;;24.60;44.70;;;;;;5098055;28;19908;-83
2021/11/03 03:26:43;;;;;;;;;;;24.60;44.70;;;;;;5098414;28;19908;-81
2021/11/03 03:29:09;;;;;;;;;;;24.60;44.70;;;;;;5081680;28;19961;-81
2021/11/03 03:31:35;;;;;;;;;;;24.60;44.70;;;;;;5115828;28;19907;-80
2021/11/03 03:34:01;;;;;;;;;;;24.60;44.70;;;;;;5097655;28;20006;-83
2021/11/03 03:36:26;;;;;;;;;;;24.50;44.70;;;;;;5080988;28;19968;-80
2021/11/03 03:38:54;;;;;;;;;;;24.60;44.70;;;;;;5080787;28;19920;-78
2021/11/03 03:41:27;;;;;;;;;;;24.50;44.70;;;;;;5080979;28;20197;-80
2021/11/03 03:43:53;;;;;;;;;;;24.50;44.70;;;;;;5098182;28;19969;-80
2021/11/03 03:46:19;;;;;;;;;;;24.50;44.70;;;;;;5097408;28;19915;-80
2021/11/03 03:48:47;;;;;;;;;;;24.50;44.70;;;;;;5066433;28;20313;-80
2021/11/03 03:51:12;;;;;;;;;;;24.50;44.70;;;;;;5060992;28;19934;-81
2021/11/03 03:53:40;;;;;;;;;;;24.50;44.70;;;;;;5060767;28;19959;-80
2021/11/03 03:56:06;;;;;;;;;;;24.50;44.70;;;;;;5060538;28;19963;-79
2021/11/03 03:58:32;;;;;;;;;;;24.50;44.70;;;;;;5060345;28;19920;-80
2021/11/03 04:01:00;;;;;;;;;;;24.50;44.70;;;;;;5077284;28;20379;-81
2021/11/03 04:03:28;;;;;;;;;;;24.50;44.80;;;;;;5077642;28;19947;-81
2021/11/03 04:05:55;;;;;;;;;;;24.50;44.80;;;;;;5060194;28;19908;-81
2021/11/03 04:08:24;;;;;;;;;;;24.50;44.80;;;;;;5060405;28;20009;-81
2021/11/03 04:10:49;;;;;;;;;;;24.50;44.80;;;;;;5060525;28;19919;-80
2021/11/03 04:13:20;;;;;;;;;;;24.50;44.80;;;;;;5060173;28;19908;-79
2021/11/03 04:15:46;;;;;;;;;;;24.50;44.80;;;;;;5077066;28;19919;-80
2021/11/03 04:18:11;;;;;;;;;;;24.50;44.70;;;;;;5060542;28;19912;-81
2021/11/03 04:20:37;;;;;;;;;;;24.50;44.80;;;;;;5060350;28;20329;-85
2021/11/03 04:23:04;;;;;;;;;;;24.50;44.80;;;;;;5060681;28;19966;-79
2021/11/03 04:25:30;;;;;;;;;;;24.40;44.80;;;;;;5060552;28;19909;-81
2021/11/03 04:27:56;;;;;;;;;;;24.40;44.80;;;;;;5060197;28;19999;-79
2021/11/03 04:30:21;;;;;;;;;;;24.40;44.80;;;;;;5094160;28;19919;-79
2021/11/03 04:32:49;;;;;;;;;;;24.40;44.80;;;;;;5083850;28;19999;-82
2021/11/03 04:35:15;;;;;;;;;;;24.50;44.90;;;;;;5100714;28;20275;-80
2021/11/03 04:37:42;;;;;;;;;;;24.40;44.80;;;;;;5084182;28;19941;-78
2021/11/03 04:40:10;;;;;;;;;;;24.40;44.80;;;;;;5101496;28;19928;-80
2021/11/03 04:42:36;;;;;;;;;;;24.40;44.80;;;;;;5101710;28;19911;-80
2021/11/03 04:45:05;;;;;;;;;;;24.40;44.80;;;;;;5084148;28;20264;-82
2021/11/03 04:47:33;;;;;;;;;;;24.40;44.80;;;;;;5101530;28;20279;-81
2021/11/03 04:49:59;;;;;;;;;;;24.40;44.80;;;;;;5100991;28;19908;-82
2021/11/03 04:52:27;;;;;;;;;;;24.40;44.80;;;;;;5100582;28;19912;-79
2021/11/03 04:54:56;;;;;;;;;;;24.40;45.40;;;;;;5101293;28;19908;-82
2021/11/03 04:57:22;;;;;;;;;;;24.40;44.80;;;;;;5100553;28;20340;-80
2021/11/03 04:59:49;;;;;;;;;;;24.40;44.80;;;;;;5084091;28;19908;-80
2021/11/03 05:02:15;;;;;;;;;;;24.40;44.80;;;;;;5101089;28;19908;-79
2021/11/03 05:04:41;;;;;;;;;;;24.40;44.80;;;;;;5100354;28;19972;-78
2021/11/03 05:07:06;;;;;;;;;;;24.40;44.80;;;;;;5117056;28;19919;-82
2021/11/03 05:09:34;;;;;;;;;;;24.40;44.80;;;;;;5083152;28;19926;-82
2021/11/03 05:12:02;;;;;;;;;;;24.40;44.80;;;;;;5116968;28;19916;-82
2021/11/03 05:14:30;;;;;;;;;;;24.40;44.90;;;;;;5083555;28;19908;-83
2021/11/03 05:16:58;;;;;;;;;;;24.40;44.90;;;;;;5100028;28;19912;-85
2021/11/03 05:19:27;;;;;;;;;;;24.40;44.90;;;;;;5083441;28;19912;-82
2021/11/03 05:21:54;;;;;;;;;;;24.40;44.90;;;;;;5116792;28;19908;-80
2021/11/03 05:24:22;;;;;;;;;;;24.40;44.90;;;;;;5116791;28;19915;-81
2021/11/03 05:26:49;;;;;;;;;;;24.40;44.90;;;;;;5099873;28;19912;-84
2021/11/03 05:29:16;;;;;;;;;;;24.40;44.90;;;;;;5099866;28;19908;-78
2021/11/03 05:31:41;;;;;;;;;;;24.40;44.90;;;;;;5099912;28;19919;-80
2021/11/03 05:34:07;;;;;;;;;;;24.40;44.90;;;;;;5083291;28;19908;-82
2021/11/03 05:36:37;;;;;;;;;;;24.40;44.90;;;;;;5100480;28;20006;-82
2021/11/03 05:39:06;;;;;;;;;;;24.30;44.90;;;;;;5117263;27;20237;-80
2021/11/03 05:41:37;;;;;;;;;;;24.30;44.90;;;;;;5099825;28;20251;-80
2021/11/03 05:44:03;;;;;;;;;;;24.30;44.90;;;;;;5100719;28;20744;-85
2021/11/03 05:46:30;;;;;;;;;;;24.40;44.90;;;;;;5100084;28;19958;-79
2021/11/03 05:49:00;;;;;;;;;;;24.40;44.90;;;;;;5116338;28;19943;-81
2021/11/03 05:51:25;;;;;;;;;;;24.30;44.90;;;;;;5116400;28;19915;-82
2021/11/03 05:53:56;;;;;;;;;;;24.30;44.90;;;;;;5083362;28;19908;-79
2021/11/03 05:56:24;;;;;;;;;;;24.30;44.90;;;;;;5117094;27;19998;-80
2021/11/03 05:58:52;;;;;;;;;;;24.30;44.90;;;;;;5082912;28;20256;-80
2021/11/03 06:01:17;;;;;;;;;;;24.30;44.90;;;;;;5099845;28;19918;-79
2021/11/03 06:03:43;;;;;;;;;;;24.30;44.90;;;;;;5082549;28;19907;-81
2021/11/03 06:06:11;;;;;;;;;;;24.30;44.90;;;;;;5082174;28;20244;-81
2021/11/03 06:08:39;;;;;;;;;;;24.30;44.90;;;;;;5116388;28;20257;-80
2021/11/03 06:11:07;;;;;;;;;;;24.30;44.90;;;;;;5082642;28;20028;-81
2021/11/03 06:13:33;;;;;;;;;;;24.30;44.90;;;;;;5116272;28;19908;-86
2021/11/03 06:15:58;;;;;;;;;;;24.30;44.90;;;;;;5082165;28;20344;-80
2021/11/03 06:18:24;;;;;;;;;;;24.30;44.90;;;;;;5098951;28;19923;-81
2021/11/03 06:20:49;;;;;;;;;;;24.30;45.00;;;;;;5081616;28;19908;-79
2021/11/03 06:23:17;;;;;;;;;;;24.30;45.00;;;;;;5085397;28;19908;-80
2021/11/03 06:25:45;;;;;;;;;;;24.30;41.20;;;;;;5081988;28;19951;-77
2021/11/03 06:28:13;;;;;;;;;;;22.20;37.50;;;;;;5099960;28;19912;-79
2021/11/03 06:30:38;;;;;;;;;;;20.40;39.90;;;;;;5117872;28;20007;-75
2021/11/03 06:33:06;;;;;;;;;;;20.00;40.70;;;;;;5099945;28;19994;-81
2021/11/03 06:35:35;;;;;;;;;;;20.50;41.20;;;;;;5099485;28;19908;-79
2021/11/03 06:38:01;;;;;;;;;;;21.30;42.30;;;;;;5099401;28;19922;-80
2021/11/03 06:40:27;;;;;;;;;;;22.00;41.40;;;;;;5082041;28;19922;-81
2021/11/03 06:42:53;;;;;;;;;;;22.50;40.70;;;;;;5082539;28;19908;-80
2021/11/03 06:45:19;;;;;;;;;;;22.90;40.40;;;;;;5083008;28;19959;-79
2021/11/03 06:47:47;;;;;;;;;;;23.20;40.00;;;;;;5081934;28;19954;-78
2021/11/03 06:50:16;;;;;;;;;;;23.40;39.90;;;;;;5117711;28;20282;-77
2021/11/03 06:52:42;;;;;;;;;;;23.60;39.90;;;;;;5098249;28;19908;-78
2021/11/03 06:55:12;;;;;;;;;;;23.70;39.90;;;;;;5098526;28;19937;-80
2021/11/03 06:57:38;;;;;;;;;;;23.80;40.50;;;;;;5101492;28;19961;-79
2021/11/03 07:00:07;;;;;;;;;;;23.90;40.20;;;;;;5101255;28;19912;-80
2021/11/03 07:02:32;;;;;;;;;;;24.00;40.30;;;;;;5117889;28;19907;-76
2021/11/03 07:05:00;;;;;;;;;;;24.10;40.60;;;;;;5118848;28;19908;-76
2021/11/03 07:07:28;;;;;;;;;;;24.10;40.90;;;;;;5099318;28;20344;-81
2021/11/03 07:09:54;;;;;;;;;;;24.20;43.00;;;;;;5117346;28;20318;-81
2021/11/03 07:12:21;;;;;;;;;;;24.20;46.90;;;;;;5104782;28;19964;-78
2021/11/03 07:14:47;;;;;;;;;;;24.30;50.00;;;;;;5101298;28;19912;-83
2021/11/03 07:17:12;;;;;;;;;;;24.40;49.00;;;;;;5118253;28;20022;-76
2021/11/03 07:19:39;;;;;;;;;;;24.40;50.80;;;;;;5100888;28;19935;-77
2021/11/03 07:22:04;;;;;;;;;;;24.40;51.70;;;;;;5103578;28;19969;-78
2021/11/03 07:24:32;;;;;;;;;;;24.50;50.00;;;;;;5084610;28;19908;-79
2021/11/03 07:27:01;;;;;;;;;;;24.40;50.00;;;;;;5084583;28;19918;-79
2021/11/03 07:29:27;;;;;;;;;;;24.50;49.80;;;;;;5103039;28;19935;-78
2021/11/03 07:31:52;;;;;;;;;;;24.50;48.90;;;;;;5099128;28;19930;-79
2021/11/03 07:34:18;;;;;;;;;;;24.60;49.00;;;;;;5097245;28;20343;-78
2021/11/03 07:36:49;;;;;;;;;;;24.70;48.90;;;;;;5116453;28;19949;-78
2021/11/03 07:39:14;;;;;;;;;;;24.70;48.70;;;;;;5080761;28;19938;-78
2021/11/03 07:41:42;;;;;;;;;;;24.80;48.60;;;;;;5097189;28;19977;-77
2021/11/03 07:44:08;;;;;;;;;;;24.80;48.60;;;;;;5097544;28;19908;-77
2021/11/03 07:46:34;;;;;;;;;;;24.90;48.10;;;;;;5078167;28;19916;-78
2021/11/03 07:49:04;;;;;;;;;;;25.00;47.80;;;;;;5097226;28;20328;-80
2021/11/03 07:51:39;;;;;;;;;;;25.00;47.60;;;;;;5097845;28;19919;-76
2021/11/03 07:54:07;;;;;;;;;;;25.10;47.50;;;;;;5081583;28;19912;-79
2021/11/03 07:56:36;;;;;;;;;;;25.10;47.40;;;;;;5097270;28;20387;-76
2021/11/03 07:59:01;;;;;;;;;;;25.10;47.40;;;;;;5115136;28;20340;-77
2021/11/03 08:01:29;;;;;;;;;;;25.20;47.00;;;;;;5080329;28;19915;-77
2021/11/03 08:03:55;;;;;;;;;;;25.20;47.10;;;;;;5098349;28;19907;-79
2021/11/03 08:06:20;;;;;;;;;;;25.30;46.80;;;;;;5084455;28;19955;-79
2021/11/03 08:08:51;;;;;;;;;;;25.30;46.80;;;;;;5090062;28;19939;-78
2021/11/03 08:11:19;;;;;;;;;;;25.30;46.70;;;;;;5104933;28;19972;-78
2021/11/03 08:13:47;;;;;;;;;;;25.30;46.60;;;;;;5087097;28;20063;-80
2021/11/03 08:16:13;;;;;;;;;;;25.30;46.40;;;;;;5104457;28;19908;-78
2021/11/03 08:18:39;;;;;;;;;;;25.40;46.00;;;;;;5102230;28;19912;-77
2021/11/03 08:21:05;;;;;;;;;;;25.40;45.90;;;;;;5084438;28;19960;-80
2021/11/03 08:23:33;;;;;;;;;;;25.40;45.90;;;;;;5101245;28;19911;-82
2021/11/03 08:25:58;;;;;;;;;;;25.40;46.00;;;;;;5085021;28;19943;-79
2021/11/03 08:28:24;;;;;;;;;;;25.50;45.90;;;;;;5084566;28;20263;-81
2021/11/03 08:30:50;;;;;;;;;;;25.50;45.90;;;;;;5101243;28;20355;-80
2021/11/03 08:33:34;;;;;;;;;;;25.50;45.80;;;;;;5084321;28;19908;-80
2021/11/03 08:36:03;;;;;;;;;;;25.50;46.40;;;;;;5101178;28;19912;-80
2021/11/03 08:38:31;;;;;;;;;;;25.50;46.60;;;;;;5083512;28;20312;-76
2021/11/03 08:40:57;;;;;;;;;;;25.50;46.80;;;;;;5118631;28;20340;-77
2021/11/03 08:43:23;;;;;;;;;;;25.50;46.80;;;;;;5083728;28;19916;-81
2021/11/03 08:45:52;;;;;;;;;;;25.60;46.80;;;;;;5118293;28;19931;-78
2021/11/03 08:48:18;;;;;;;;;;;25.60;46.90;;;;;;5083684;28;19908;-77
2021/11/03 08:50:46;;;;;;;;;;;25.60;46.90;;;;;;5100437;28;19998;-76
2021/11/03 08:53:14;;;;;;;;;;;25.60;46.90;;;;;;5101043;28;19908;-76
2021/11/03 08:55:40;;;;;;;;;;;25.70;46.60;;;;;;5100987;28;19907;-77
2021/11/03 08:58:08;;;;;;;;;;;25.70;46.60;;;;;;5101191;28;19912;-75
2021/11/03 09:00:36;;;;;;;;;;;25.80;46.50;;;;;;5100953;28;19908;-78
2021/11/03 09:03:02;;;;;;;;;;;25.90;46.40;;;;;;5080747;28;20253;-80
2021/11/03 09:05:28;;;;;;;;;;;25.90;46.30;;;;;;5101507;28;19908;-78
2021/11/03 09:07:56;;;;;;;;;;;25.90;46.20;;;;;;5085139;28;19908;-76
2021/11/03 09:10:22;;;;;;;;;;;26.00;46.30;;;;;;5068948;28;19935;-77
2021/11/03 09:12:50;;;;;;;;;;;26.00;46.20;;;;;;5085170;28;19908;-77
2021/11/03 09:15:17;;;;;;;;;;;26.00;46.10;;;;;;5069069;28;19919;-76
2021/11/03 09:17:42;;;;;;;;;;;26.00;46.30;;;;;;5102353;28;19912;-76
2021/11/03 09:20:11;;;;;;;;;;;26.00;46.20;;;;;;5084747;28;19919;-78
2021/11/03 09:22:43;;;;;;;;;;;26.00;46.30;;;;;;5067839;28;20343;-76
2021/11/03 09:25:12;;;;;;;;;;;26.00;46.20;;;;;;5083865;28;19915;-75
2021/11/03 09:27:40;;;;;;;;;;;26.00;46.20;;;;;;5067760;28;20010;-75
2021/11/03 09:30:06;;;;;;;;;;;26.00;46.30;;;;;;5068885;28;19919;-77
2021/11/03 09:32:32;;;;;;;;;;;26.00;46.50;;;;;;5085856;28;20313;-79
2021/11/03 09:34:58;;;;;;;;;;;26.10;46.40;;;;;;5084707;28;20021;-77
2021/11/03 09:37:25;;;;;;;;;;;26.10;46.40;;;;;;5102176;28;20301;-76
2021/11/03 09:39:51;;;;;;;;;;;26.10;46.20;;;;;;5102039;28;19999;-75
2021/11/03 09:42:17;;;;;;;;;;;26.10;46.10;;;;;;5104325;28;19992;-75
2021/11/03 09:44:43;;;;;;;;;;;26.20;45.80;;;;;;5104630;28;19908;-76
2021/11/03 09:47:17;;;;;;;;;;;26.20;46.10;;;;;;5087000;28;20248;-76
2021/11/03 09:50:00;;;;;;;;;;;26.20;46.10;;;;;;5103663;28;19908;-75
2021/11/03 09:52:28;;;;;;;;;;;26.20;45.90;;;;;;5104211;28;19919;-79
2021/11/03 09:54:58;;;;;;;;;;;26.10;45.70;;;;;;5104325;28;19972;-78
2021/11/03 09:57:33;;;;;;;;;;;26.10;45.70;;;;;;5086133;28;20006;-76
2021/11/03 10:00:05;;;;;;;;;;;26.10;45.60;;;;;;5100830;28;20337;-78
2021/11/03 10:02:36;;;;;;;;;;;26.20;45.50;;;;;;5083421;28;20332;-77
2021/11/03 10:05:04;;;;;;;;;;;26.20;45.50;;;;;;5117198;28;19908;-79
2021/11/03 10:07:41;;;;;;;;;;;26.20;45.50;;;;;;5117806;28;19918;-79
2021/11/03 10:10:08;;;;;;;;;;;26.30;45.40;;;;;;5099028;28;19977;-79
2021/11/03 10:12:33;;;;;;;;;;;26.20;45.40;;;;;;5099296;28;19908;-77
2021/11/03 10:14:59;;;;;;;;;;;26.20;45.50;;;;;;5099278;28;19964;-79
2021/11/03 10:17:26;;;;;;;;;;;26.20;45.50;;;;;;5081744;28;19911;-78
2021/11/03 10:19:52;;;;;;;;;;;26.10;45.40;;;;;;5116806;28;19919;-78
2021/11/03 10:22:23;;;;;;;;;;;26.10;45.60;;;;;;5098303;28;19908;-81
2021/11/03 10:25:03;;;;;;;;;;;26.10;45.60;;;;;;5098484;28;19916;-76
2021/11/03 10:27:29;;;;;;;;;;;26.10;45.70;;;;;;5115261;28;19915;-77
2021/11/03 10:29:58;;;;;;;;;;;26.10;45.70;;;;;;5081344;28;19912;-81
2021/11/03 10:32:31;;;;;;;;;;;26.10;45.70;;;;;;5098783;28;19908;-78
2021/11/03 10:35:02;;;;;;;;;;;26.10;45.50;;;;;;5098700;28;19915;-77
2021/11/03 10:37:37;;;;;;;;;;;26.00;45.50;;;;;;5098338;28;19922;-80
2021/11/03 10:40:10;;;;;;;;;;;26.00;45.50;;;;;;5098142;28;20260;-78
2021/11/03 10:42:46;;;;;;;;;;;26.00;45.50;;;;;;5116097;28;19938;-77
2021/11/03 10:45:23;;;;;;;;;;;25.90;45.40;;;;;;5116239;28;20324;-79
2021/11/03 10:47:51;;;;;;;;;;;25.90;45.40;;;;;;5098191;28;19912;-78
2021/11/03 10:50:23;;;;;;;;;;;25.90;45.40;;;;;;5098258;28;19914;-75
2021/11/03 10:52:55;;;;;;;;;;;25.90;45.40;;;;;;5097746;28;19914;-74
2021/11/03 10:55:41;;;;;;;;;;;25.90;45.40;;;;;;5115881;28;19907;-77
2021/11/03 10:58:14;;;;;;;;;;;25.90;45.40;;;;;;5061079;28;19912;-76
2021/11/03 11:00:53;;;;;;;;;;;25.90;45.40;;;;;;5098011;28;19907;-77
2021/11/03 11:03:23;;;;;;;;;;;25.90;45.40;;;;;;5097866;28;19976;-77
2021/11/03 11:05:51;;;;;;;;;;;25.90;45.40;;;;;;5097963;28;19995;-80
2021/11/03 11:08:20;;;;;;;;;;;25.90;45.40;;;;;;5098085;28;19918;-79
2021/11/03 11:10:48;;;;;;;;;;;25.90;45.40;;;;;;5112014;28;19908;-78
2021/11/03 11:13:33;;;;;;;;;;;25.90;45.40;;;;;;5081427;28;19915;-81
2021/11/03 11:16:08;;;;;;;;;;;25.90;45.50;;;;;;5091217;28;19908;-79
2021/11/03 11:18:42;;;;;;;;;;;25.90;45.50;;;;;;5098081;28;19922;-80
2021/11/03 11:21:12;;;;;;;;;;;25.90;45.50;;;;;;5115217;28;19908;-78
2021/11/03 11:23:38;;;;;;;;;;;25.80;45.40;;;;;;5097405;28;20315;-80
2021/11/03 11:26:27;;;;;;;;;;;25.80;45.40;;;;;;5097433;28;19907;-81
2021/11/03 11:28:59;;;;;;;;;;;25.80;45.40;;;;;;5089487;28;19908;-79
2021/11/03 11:31:27;;;;;;;;;;;25.80;45.40;;;;;;5097513;28;19908;-78
2021/11/03 11:33:59;;;;;;;;;;;25.70;45.40;;;;;;5098072;28;19927;-81
2021/11/03 11:36:53;;;;;;;;;;;25.70;45.40;;;;;;5097615;28;19912;-79
2021/11/03 11:39:34;;;;;;;;;;;25.70;45.30;;;;;;5094254;28;19926;-81
2021/11/03 11:42:12;;;;;;;;;;;25.70;45.30;;;;;;5115232;28;20237;-80
2021/11/03 11:44:52;;;;;;;;;;;25.70;45.30;;;;;;5080284;28;19918;-80
2021/11/03 11:47:20;;;;;;;;;;;25.70;45.30;;;;;;5096849;28;19998;-80
2021/11/03 11:49:46;;;;;;;;;;;25.70;45.40;;;;;;5080213;28;20002;-78
2021/11/03 11:52:16;;;;;;;;;;;25.70;45.30;;;;;;5097012;28;19959;-78
2021/11/03 11:55:01;;;;;;;;;;;25.70;45.50;;;;;;5097089;28;20325;-78
2021/11/03 11:57:27;;;;;;;;;;;25.70;45.70;;;;;;5115654;28;20010;-79
2021/11/03 11:59:56;;;;;;;;;;;25.70;45.90;;;;;;5114757;28;19995;-80
2021/11/03 12:02:22;;;;;;;;;;;25.70;45.90;;;;;;5096763;28;20003;-80
2021/11/03 12:04:50;;;;;;;;;;;25.80;46.10;;;;;;5097156;28;19943;-80
2021/11/03 12:07:18;;;;;;;;;;;25.70;46.60;;;;;;5096821;28;20010;-77
2021/11/03 12:10:03;;;;;;;;;;;25.80;46.20;;;;;;5096963;28;19943;-78
2021/11/03 12:12:34;;;;;;;;;;;25.80;46.20;;;;;;5096916;28;19998;-80
2021/11/03 12:15:00;;;;;;;;;;;25.70;40.30;;;;;;5097376;28;19964;-79
2021/11/03 12:17:44;;;;;;;;;;;25.30;40.70;;;;;;5097668;28;19915;-78
2021/11/03 12:20:27;;;;;;;;;;;25.10;43.60;;;;;;5080648;28;19919;-77
2021/11/03 12:22:59;;;;;;;;;;;25.10;44.80;;;;;;5114689;28;19908;-75
2021/11/03 12:25:25;;;;;;;;;;;25.30;45.00;;;;;;5096968;28;19965;-77
2021/11/03 12:27:54;;;;;;;;;;;25.40;45.10;;;;;;5114820;28;19915;-76
2021/11/03 12:30:37;;;;;;;;;;;25.50;45.20;;;;;;5096936;28;19915;-77
2021/11/03 12:33:04;;;;;;;;;;;25.60;45.20;;;;;;5114533;28;19965;-77
2021/11/03 12:35:33;;;;;;;;;;;25.60;45.30;;;;;;5114546;28;20006;-77
2021/11/03 12:38:00;;;;;;;;;;;25.70;45.30;;;;;;5114311;28;19923;-79
2021/11/03 12:40:30;;;;;;;;;;;25.70;45.30;;;;;;5114822;28;20490;-79
2021/11/03 12:42:57;;;;;;;;;;;25.70;45.30;;;;;;5114313;28;19928;-80
2021/11/03 12:45:45;;;;;;;;;;;25.70;45.30;;;;;;5096754;28;20258;-78
2021/11/03 12:48:17;;;;;;;;;;;25.80;45.60;;;;;;5114196;28;20545;-80
2021/11/03 12:50:42;;;;;;;;;;;25.80;45.50;;;;;;5098816;28;19908;-79
2021/11/03 12:53:17;;;;;;;;;;;25.70;45.50;;;;;;5083458;28;19911;-82
2021/11/03 12:55:54;;;;;;;;;;;25.80;46.20;;;;;;5118115;28;19908;-79
2021/11/03 12:58:27;;;;;;;;;;;25.80;45.50;;;;;;5100195;28;19912;-81
2021/11/03 13:00:52;;;;;;;;;;;25.80;45.50;;;;;;5092310;28;19908;-82
2021/11/03 13:03:24;;;;;;;;;;;25.90;45.50;;;;;;5083719;28;20366;-82
2021/11/03 13:05:52;;;;;;;;;;;25.80;45.60;;;;;;5117489;28;19915;-83
2021/11/03 13:08:24;;;;;;;;;;;25.80;45.60;;;;;;5100772;28;19912;-80
2021/11/03 13:11:19;;;;;;;;;;;25.80;45.60;;;;;;5100141;28;20340;-80
2021/11/03 13:13:48;;;;;;;;;;;25.80;45.60;;;;;;5100290;28;19908;-83
2021/11/03 13:16:33;;;;;;;;;;;25.80;45.60;;;;;;5083487;28;19944;-83
2021/11/03 13:19:00;;;;;;;;;;;25.90;45.80;;;;;;5092284;28;20002;-84
2021/11/03 13:21:35;;;;;;;;;;;25.90;45.60;;;;;;5116991;28;19960;-82
2021/11/03 13:24:10;;;;;;;;;;;25.90;45.60;;;;;;5083590;28;20325;-79
2021/11/03 13:26:38;;;;;;;;;;;25.90;45.80;;;;;;5082994;28;20003;-79
2021/11/03 13:29:07;;;;;;;;;;;25.90;45.60;;;;;;5082626;28;19908;-79
2021/11/03 13:31:34;;;;;;;;;;;25.90;45.50;;;;;;5082933;28;20229;-80
2021/11/03 13:34:00;;;;;;;;;;;25.90;45.80;;;;;;5082678;28;19919;-81
2021/11/03 13:36:28;;;;;;;;;;;25.90;45.90;;;;;;5099633;28;19907;-87
2021/11/03 13:38:54;;;;;;;;;;;25.90;45.90;;;;;;5082813;28;20430;-81
2021/11/03 13:41:37;;;;;;;;;;;25.90;45.70;;;;;;5117669;28;19958;-81
2021/11/03 13:44:22;;;;;;;;;;;25.90;45.90;;;;;;5082782;28;19907;-82
2021/11/03 13:46:57;;;;;;;;;;;25.90;46.00;;;;;;5083009;28;19908;-83
2021/11/03 13:49:29;;;;;;;;;;;25.90;45.80;;;;;;5083029;28;20225;-82
2021/11/03 13:51:58;;;;;;;;;;;25.90;45.80;;;;;;5074949;28;19916;-84
2021/11/03 13:54:27;;;;;;;;;;;25.90;46.00;;;;;;5099664;28;19956;-81
2021/11/03 13:56:55;;;;;;;;;;;25.90;46.00;;;;;;5099371;28;19908;-79
2021/11/03 13:59:22;;;;;;;;;;;25.90;45.70;;;;;;5117068;28;19919;-83
2021/11/03 14:01:54;;;;;;;;;;;25.90;45.60;;;;;;5117174;28;19939;-82
2021/11/03 14:04:21;;;;;;;;;;;25.90;45.70;;;;;;5099308;28;19919;-83
2021/11/03 14:07:00;;;;;;;;;;;25.90;45.70;;;;;;5082219;28;19907;-81
2021/11/03 14:09:28;;;;;;;;;;;25.90;45.50;;;;;;5099078;28;19919;-83
2021/11/03 14:11:55;;;;;;;;;;;25.90;45.60;;;;;;5082232;28;19919;-82
2021/11/03 14:14:21;;;;;;;;;;;25.90;45.50;;;;;;5099236;28;19914;-81
2021/11/03 14:17:25;;;;;;;;;;;25.90;45.60;;;;;;5099285;28;19918;-81
2021/11/03 14:19:58;;;;;;;;;;;25.90;45.30;;;;;;5029518;28;19909;-81
2021/11/03 14:22:23;;;;;;;;;;;25.80;40.40;;;;;;5037390;28;19910;-84
2021/11/03 14:24:54;;;;;;;;;;;25.20;43.30;;;;;;5037327;28;19908;-82
2021/11/03 14:27:22;;;;;;;;;;;25.20;44.50;;;;;;5021603;28;20027;-84