Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:37;;;;;;;4.55;3.45;;;;;;;3.59;79.65;101300.53;5012435;28;20448;-74
2022/01/25 00:24:30;;;;;;;23.50;16.00;;;;;;;3.52;80.09;101293.19;5042744;28;20295;-74
2022/01/25 00:29:57;;;;;;;7.93;4.88;;;;;;;3.43;79.37;101291.81;5051276;28;20511;-74
2022/01/25 00:32:25;;;;;;;3.88;2.50;;;;;;;3.42;79.11;101287.41;5054725;28;20107;-75
2022/01/25 00:34:53;;;;;;;3.25;2.13;;;;;;;3.37;78.79;101286.28;5053381;28;20045;-75
2022/01/25 00:37:22;;;;;;;5.20;2.60;;;;;;;3.36;78.66;101279.25;5047626;28;20041;-75
2022/01/25 00:39:51;;;;;;;3.17;2.20;;;;;;;3.33;79.04;101271.28;5031713;28;20128;-74
2022/01/25 00:42:19;;;;;;;6.97;4.20;;;;;;;3.31;78.70;101278.13;5050150;28;20404;-73
2022/01/25 00:44:48;;;;;;;17.45;13.15;;;;;;;3.29;79.30;101277.13;5035190;28;20110;-74
2022/01/25 00:47:17;;;;;;;51.05;41.08;;;;;;;3.19;79.03;101274.06;5039219;28;20045;-74
2022/01/25 00:49:51;;;;;;;23.33;19.05;;;;;;;3.16;79.33;101276.50;5051459;28;20720;-75
2022/01/25 00:52:24;;;;;;;26.08;21.38;;;;;;;3.23;79.29;101280.31;5049919;28;20511;-73
2022/01/25 00:54:57;;;;;;;8.20;5.90;;;;;;;3.28;79.04;101281.50;5067106;28;20033;-74
2022/01/25 00:57:26;;;;;;;7.95;5.93;;;;;;;3.30;79.30;101278.94;5035322;28;20052;-74
2022/01/25 00:59:53;;;;;;;10.55;7.57;;;;;;;3.35;79.20;101278.34;5029608;28;20038;-74
2022/01/25 01:02:21;;;;;;;35.17;26.55;;;;;;;3.31;78.47;101272.91;5032103;28;20040;-74
2022/01/25 01:04:49;;;;;;;12.32;10.13;;;;;;;3.22;78.36;101280.25;5033520;28;20044;-72
2022/01/25 01:07:17;;;;;;;7.25;4.95;;;;;;;3.19;78.86;101273.16;5051722;28;20572;-74
2022/01/25 01:09:48;;;;;;;22.50;20.20;;;;;;;3.19;78.62;101273.16;5011673;28;20132;-74
2022/01/25 01:12:33;;;;;;;10.23;7.18;;;;;;;3.22;78.90;101266.38;5049783;28;20053;-74
2022/01/25 01:15:09;;;;;;;8.25;5.35;;;;;;;3.23;78.97;101267.28;5052689;28;20068;-74
2022/01/25 01:31:35;;;;;;;5.95;3.45;;;;;;;3.14;79.11;101249.44;5067179;28;20458;-74
2022/01/25 01:45:28;;;;;;;5.70;2.42;;;;;;;2.97;79.33;101216.34;5036775;28;20045;-74
2022/01/25 01:48:02;;;;;;;6.75;4.10;;;;;;;2.99;79.67;101213.84;5050036;28;20065;-74
2022/01/25 01:50:34;;;;;;;8.95;4.28;;;;;;;2.96;79.21;101209.34;5037509;28;20505;-74
2022/01/25 01:53:04;;;;;;;8.10;5.15;;;;;;;2.81;78.79;101213.75;5031565;28;20456;-74
2022/01/25 01:55:33;;;;;;;8.40;6.10;;;;;;;2.76;79.05;101200.47;5032651;28;20068;-74
2022/01/25 01:58:01;;;;;;;7.30;4.53;;;;;;;2.82;78.91;101197.31;5040254;28;20765;-74
2022/01/25 02:00:35;;;;;;;4.45;3.05;;;;;;;2.90;79.09;101195.97;5057267;28;20065;-74
2022/01/25 02:03:03;;;;;;;19.02;13.27;;;;;;;2.94;79.23;101186.63;5034281;28;20048;-74
2022/01/25 02:05:32;;;;;;;7.65;5.05;;;;;;;2.98;78.94;101178.16;5050455;28;20061;-74
2022/01/25 02:08:00;;;;;;;8.05;5.70;;;;;;;3.01;78.57;101183.53;5034567;28;20515;-74
2022/01/25 02:10:27;;;;;;;18.92;14.43;;;;;;;2.97;78.16;101187.66;5041336;28;20119;-74
2022/01/25 02:12:55;;;;;;;13.55;11.68;;;;;;;2.87;78.21;101182.81;5049620;28;20467;-74
2022/01/25 02:15:26;;;;;;;6.40;3.10;;;;;;;2.85;78.26;101180.91;5031839;28;20508;-74
2022/01/25 02:22:24;;;;;;;12.07;9.80;;;;;;;2.89;78.91;101169.88;5056363;28;20046;-75
2022/01/25 02:23:33;;;;;;;22.40;19.73;;;;;;;2.91;78.61;101174.31;5035085;28;20048;-74
2022/01/25 02:26:04;;;;;;;18.75;16.95;;;;;;;2.88;77.93;101174.19;5049524;28;20690;-75
2022/01/25 02:28:33;;;;;;;12.27;9.73;;;;;;;2.88;78.15;101168.97;5039243;28;20060;-75
2022/01/25 02:31:02;;;;;;;9.32;5.78;;;;;;;2.82;78.27;101163.44;5036589;28;20575;-74
2022/01/25 02:33:30;;;;;;;8.55;5.07;;;;;;;2.80;78.84;101157.22;5035639;28;20045;-74
2022/01/25 02:36:04;;;;;;;3.42;2.10;;;;;;;2.77;79.16;101157.06;5049277;28;20034;-74
2022/01/25 02:38:34;;;;;;;4.88;2.88;;;;;;;2.77;79.22;101152.75;5049717;28;20048;-75
2022/01/25 02:41:04;;;;;;;9.88;7.05;;;;;;;2.77;79.11;101149.22;5009912;28;20052;-74
2022/01/25 02:43:34;;;;;;;9.05;6.35;;;;;;;2.74;78.88;101150.00;5046488;28;20048;-75
2022/01/25 02:46:24;;;;;;;8.50;5.15;;;;;;;2.74;78.89;101150.00;5045087;28;20050;-74
2022/01/25 02:48:53;;;;;;;11.20;6.88;;;;;;;2.74;78.75;101149.09;5036450;28;20037;-74
2022/01/25 02:51:26;;;;;;;5.82;4.47;;;;;;;2.72;78.52;101146.41;5049421;28;20080;-74
2022/01/25 02:53:54;;;;;;;15.25;10.90;;;;;;;2.67;78.09;101136.53;5047828;28;20049;-74
2022/01/25 02:56:22;;;;;;;7.70;4.53;;;;;;;2.68;78.22;101127.91;5047023;28;20067;-74
2022/01/25 02:58:51;;;;;;;5.45;3.10;;;;;;;2.67;77.86;101127.03;5047244;28;20040;-74
2022/01/25 03:01:20;;;;;;;5.15;2.60;;;;;;;2.68;77.76;101117.50;5049561;28;20493;-75
2022/01/25 03:03:49;;;;;;;7.75;4.82;;;;;;;2.66;77.65;101116.50;5008263;28;20044;-75
2022/01/25 03:06:17;;;;;;;12.02;8.20;;;;;;;2.60;77.63;101110.97;5043599;28;20044;-75
2022/01/25 03:08:47;;;;;;;8.85;6.45;;;;;;;2.56;77.95;101109.91;5032263;28;20436;-75
2022/01/25 03:11:15;;;;;;;18.75;15.68;;;;;;;2.53;77.96;101116.69;5049544;28;20447;-75
2022/01/25 03:13:51;;;;;;;12.23;9.38;;;;;;;2.49;77.54;101115.63;5052141;28;20045;-75
2022/01/25 03:16:26;;;;;;;8.68;4.30;;;;;;;2.55;77.83;101121.16;5070429;28;20047;-75
2022/01/25 03:18:56;;;;;;;10.68;8.73;;;;;;;2.56;77.86;101128.13;5045426;28;20090;-75
2022/01/25 03:21:36;;;;;;;7.18;4.65;;;;;;;2.53;77.65;101127.09;5051535;28;20124;-75
2022/01/25 03:24:08;;;;;;;13.52;10.18;;;;;;;2.54;77.54;101126.28;5043649;28;20039;-74
2022/01/25 03:26:36;;;;;;;13.60;11.23;;;;;;;2.51;78.03;101118.28;5068480;28;20051;-74
2022/01/25 03:29:05;;;;;;;6.22;3.38;;;;;;;2.45;78.21;101107.56;5031374;28;20037;-75
2022/01/25 03:31:33;;;;;;;3.65;1.73;;;;;;;2.38;78.72;101117.66;5035888;28;20202;-75
2022/01/25 03:34:01;;;;;;;3.88;3.05;;;;;;;2.44;78.90;101111.88;5067192;28;20040;-74
2022/01/25 03:36:29;;;;;;;13.85;7.72;;;;;;;2.48;78.64;101112.94;5068819;28;20032;-75
2022/01/25 03:38:57;;;;;;;10.43;6.82;;;;;;;2.49;78.69;101106.91;5032582;28;20106;-75
2022/01/25 03:41:26;;;;;;;3.78;2.42;;;;;;;2.53;78.83;101111.47;5019664;28;20575;-75
2022/01/25 03:43:56;;;;;;;2.70;1.80;;;;;;;2.50;78.50;101108.69;5068507;28;20041;-74
2022/01/25 03:46:32;;;;;;;3.65;2.00;;;;;;;2.51;78.51;101102.66;5064459;28;20037;-74
2022/01/25 03:51:45;;;;;;;23.05;20.55;;;;;;;2.49;78.60;101112.13;5047230;28;20044;-76
2022/01/25 03:54:12;;;;;;;6.07;3.20;;;;;;;2.51;78.80;101120.91;5050635;28;20056;-75
2022/01/25 03:56:42;;;;;;;3.65;2.25;;;;;;;2.55;78.22;101117.66;5067578;28;20040;-75
2022/01/25 03:59:09;;;;;;;5.32;2.30;;;;;;;2.52;78.50;101122.69;5049848;28;20131;-75
2022/01/25 04:01:38;;;;;;;10.65;9.07;;;;;;;2.53;78.47;101124.50;5067536;28;20045;-74
2022/01/25 04:04:09;;;;;;;21.63;18.88;;;;;;;2.52;78.07;101123.59;5067975;28;20431;-75
2022/01/25 04:06:38;;;;;;;9.90;6.10;;;;;;;2.46;77.80;101124.97;5043608;28;20124;-76
2022/01/25 04:09:08;;;;;;;42.38;20.98;;;;;;;2.42;77.87;101129.13;5050771;28;20128;-75
2022/01/25 04:11:36;;;;;;;65.35;52.90;;;;;;;2.39;77.90;101137.66;5067324;28;20037;-75
2022/01/25 04:14:07;;;;;;;64.03;55.75;;;;;;;2.39;77.96;101137.66;5068540;28;20094;-75
2022/01/25 04:16:39;;;;;;;11.40;8.65;;;;;;;2.38;77.83;101132.38;5042362;28;20049;-75
2022/01/25 04:19:13;;;;;;;4.72;3.03;;;;;;;2.43;78.12;101130.91;5048397;28;20095;-76
2022/01/25 04:27:07;;;;;;;21.50;15.43;;;;;;;2.58;78.01;101144.75;5051054;28;20659;-76
2022/01/25 04:29:36;;;;;;;13.73;9.15;;;;;;;2.61;78.22;101151.84;5045384;28;20444;-74
2022/01/25 04:32:06;;;;;;;8.45;5.75;;;;;;;2.58;78.33;101139.56;5031654;28;20049;-75
2022/01/25 04:34:42;;;;;;;4.50;2.50;;;;;;;2.52;78.13;101139.22;5032589;28;20060;-75
2022/01/25 04:51:18;;;;;;;4.60;3.03;;;;;;;2.48;78.00;101128.56;5033516;28;20496;-75
2022/01/25 04:53:54;;;;;;;3.60;2.20;;;;;;;2.47;78.10;101132.88;5070411;28;20044;-76
2022/01/25 04:56:27;;;;;;;10.02;6.55;;;;;;;2.45;78.16;101136.19;5056028;28;20048;-75
2022/01/25 04:59:01;;;;;;;15.40;10.35;;;;;;;2.43;77.84;101136.13;5034845;28;20123;-76
2022/01/25 05:01:31;;;;;;;13.25;8.73;;;;;;;2.37;77.77;101141.88;5051378;28;20041;-75
2022/01/25 05:04:04;;;;;;;8.20;3.92;;;;;;;2.31;77.56;101144.16;5043975;28;20409;-75
2022/01/25 05:06:32;;;;;;;6.57;4.50;;;;;;;2.22;77.54;101151.50;5053884;28;20053;-75
2022/01/25 05:09:08;;;;;;;18.08;15.52;;;;;;;2.13;77.39;101150.97;5051456;28;20124;-76
2022/01/25 05:11:40;;;;;;;33.85;28.40;;;;;;;2.14;77.77;101157.09;5043151;28;20043;-75
2022/01/25 05:14:21;;;;;;;10.07;6.68;;;;;;;2.16;77.74;101155.47;5053917;28;20040;-76
2022/01/25 05:16:55;;;;;;;9.20;4.93;;;;;;;2.19;77.80;101158.22;5019241;28;20529;-75
2022/01/25 05:22:19;;;;;;;4.72;2.70;;;;;;;2.23;77.83;101168.03;5041244;28;20082;-76
2022/01/25 05:24:48;;;;;;;5.57;3.90;;;;;;;2.25;77.92;101169.88;5071179;28;20037;-76
2022/01/25 05:27:19;;;;;;;19.00;14.30;;;;;;;2.28;78.13;101172.66;5049556;28;20135;-75
2022/01/25 05:29:47;;;;;;;16.35;11.18;;;;;;;2.29;77.67;101173.56;5056501;28;20299;-76
2022/01/25 05:32:17;;;;;;;25.98;18.10;;;;;;;2.30;77.57;101168.41;5069208;28;20561;-76
2022/01/25 05:34:44;;;;;;;25.08;17.35;;;;;;;2.32;77.80;101166.81;5043345;28;20041;-76
2022/01/25 05:37:12;;;;;;;19.05;13.98;;;;;;;2.34;77.78;101170.41;5042023;28;20409;-76
2022/01/25 05:39:40;;;;;;;20.42;14.75;;;;;;;2.35;78.17;101177.41;5031352;28;20049;-76
2022/01/25 05:42:27;;;;;;;24.85;17.27;;;;;;;2.39;78.23;101168.03;5037096;28;20528;-75
2022/01/25 05:44:59;;;;;;;25.05;15.13;;;;;;;2.42;77.88;101156.91;5069752;28;20392;-75
2022/01/25 05:47:30;;;;;;;19.33;11.45;;;;;;;2.48;77.81;101157.22;5046937;28;20145;-74
2022/01/25 05:49:58;;;;;;;10.35;5.88;;;;;;;2.52;78.13;101166.97;5029921;28;20037;-76
2022/01/25 05:52:28;;;;;;;19.05;15.05;;;;;;;2.57;78.43;101162.91;5029606;28;20037;-75
2022/01/25 05:54:57;;;;;;;16.02;11.02;;;;;;;2.57;78.23;101157.69;5030092;28;20050;-75
2022/01/25 05:57:24;;;;;;;20.52;15.65;;;;;;;2.59;78.37;101161.28;5028471;28;20080;-75
2022/01/25 05:59:53;;;;;;;9.88;8.23;;;;;;;2.59;78.35;101164.81;5028414;28;20049;-75
2022/01/25 06:02:22;;;;;;;8.38;5.65;;;;;;;2.56;78.28;101163.75;5025655;28;20038;-75
2022/01/25 06:04:52;;;;;;;7.80;5.50;;;;;;;2.60;78.11;101163.09;5054781;28;20041;-75
2022/01/25 06:07:20;;;;;;;9.30;5.97;;;;;;;2.63;78.81;101156.31;5027562;28;20494;-74
2022/01/25 06:09:49;;;;;;;9.57;7.18;;;;;;;2.67;78.31;101155.69;5044268;28;20110;-75
2022/01/25 06:12:16;;;;;;;12.82;9.27;;;;;;;2.81;78.49;101159.03;5065365;28;20045;-75
2022/01/25 06:14:44;;;;;;;22.10;17.20;;;;;;;3.10;79.49;101165.75;5050318;28;20695;-75
2022/01/25 06:17:12;;;;;;;16.17;12.20;;;;;;;3.43;79.97;101159.63;5033071;28;20075;-75
2022/01/25 06:19:39;;;;;;;25.73;14.02;;;;;;;3.75;80.87;101165.56;5053382;28;20056;-75
2022/01/25 06:22:09;;;;;;;21.20;12.50;;;;;;;4.09;81.93;101165.47;5052351;28;20509;-76
2022/01/25 06:24:36;;;;;;;20.17;12.27;;;;;;;4.36;82.71;101167.69;5054398;28;20042;-76
2022/01/25 06:27:04;;;;;;;20.42;12.07;;;;;;;4.68;82.88;101173.50;5048388;28;20724;-75
2022/01/25 06:29:32;;;;;;;19.42;12.00;;;;;;;4.96;83.73;101163.44;5039832;28;20044;-75
2022/01/25 06:32:00;;;;;;;68.95;61.58;;;;;;;5.24;84.05;101162.94;5035596;28;20568;-76
2022/01/25 06:34:28;;;;;;;39.40;35.05;;;;;;;5.53;84.22;101164.16;5015144;28;20046;-76
2022/01/25 06:36:55;;;;;;;12.88;8.23;;;;;;;5.84;84.13;101158.50;5021730;28;20452;-76
2022/01/25 06:39:25;;;;;;;9.43;5.55;;;;;;;6.05;83.97;101151.50;5061993;28;20040;-76
2022/01/25 06:41:52;;;;;;;4.15;3.10;;;;;;;6.19;83.36;101152.94;5043169;28;20068;-76
2022/01/25 06:44:20;;;;;;;5.47;2.95;;;;;;;6.48;83.04;101156.72;5047939;28;20412;-76
2022/01/25 06:46:47;;;;;;;36.42;21.20;;;;;;;6.77;82.40;101161.31;5039079;28;20593;-76
2022/01/25 06:49:16;;;;;;;21.33;15.23;;;;;;;7.05;82.28;101157.06;5026299;28;20527;-76
2022/01/25 06:51:44;;;;;;;17.50;10.18;;;;;;;7.28;81.85;101164.06;5019865;28;20053;-76
2022/01/25 06:54:33;;;;;;;31.83;17.30;;;;;;;7.68;81.21;101168.03;5046680;28;20053;-79
2022/01/25 06:57:01;;;;;;;20.27;13.32;;;;;;;8.04;81.13;101170.97;5043258;28;20057;-76
2022/01/25 06:59:28;;;;;;;9.93;6.40;;;;;;;8.37;80.48;101174.69;5034874;28;20494;-76
2022/01/25 07:01:56;;;;;;;8.57;5.15;;;;;;;8.38;79.72;101180.00;5042737;28;20133;-76
2022/01/25 07:04:23;;;;;;;2.55;1.98;;;;;;;8.08;79.29;101184.25;5031749;28;20094;-77
2022/01/25 07:06:51;;;;;;;6.68;3.63;;;;;;;7.81;78.82;101178.13;5049017;28;20559;-76
2022/01/25 07:09:19;;;;;;;3.20;1.83;;;;;;;7.84;78.10;101173.84;5043239;28;20045;-77
2022/01/25 07:11:48;;;;;;;4.38;2.20;;;;;;;7.94;76.68;101181.19;5048611;28;20044;-76
2022/01/25 07:14:16;;;;;;;8.07;4.13;;;;;;;8.01;74.83;101184.91;5038637;28;20120;-77
2022/01/25 07:16:46;;;;;;;9.60;4.80;;;;;;;7.87;73.61;101181.84;5043363;28;20509;-77
2022/01/25 07:19:14;;;;;;;9.80;5.57;;;;;;;7.77;73.20;101187.63;5043835;28;20049;-77
2022/01/25 07:21:41;;;;;;;11.32;5.65;;;;;;;7.57;73.11;101189.56;5067281;28;20044;-77
2022/01/25 07:24:09;;;;;;;13.63;8.02;;;;;;;7.39;72.92;101196.81;5069136;28;20049;-77
2022/01/25 07:26:36;;;;;;;41.15;26.35;;;;;;;7.17;73.36;101196.88;5063964;28;20560;-76
2022/01/25 07:29:06;;;;;;;22.70;18.92;;;;;;;7.11;74.06;101200.19;5031201;28;20033;-77
2022/01/25 07:31:33;;;;;;;23.25;16.67;;;;;;;7.50;74.47;101203.34;5049150;28;20036;-77
2022/01/25 07:34:01;;;;;;;20.33;16.90;;;;;;;8.08;74.13;101199.13;5048233;28;20446;-77
2022/01/25 07:36:28;;;;;;;22.92;18.30;;;;;;;8.09;73.88;101206.19;5031147;28;20061;-78
2022/01/25 07:38:56;;;;;;;21.77;19.58;;;;;;;7.95;73.48;101213.59;5049126;28;20037;-77
2022/01/25 07:41:25;;;;;;;7.07;6.05;;;;;;;7.96;73.57;101212.78;5031391;28;20811;-78
2022/01/25 07:43:53;;;;;;;10.20;7.72;;;;;;;7.87;73.62;101221.28;5030976;28;20057;-77
2022/01/25 07:46:22;;;;;;;7.57;5.15;;;;;;;7.77;73.81;101232.28;5054049;28;20043;-76
2022/01/25 07:48:49;;;;;;;6.72;5.00;;;;;;;7.65;73.96;101229.25;5051980;28;20065;-78
2022/01/25 07:51:17;;;;;;;13.23;10.07;;;;;;;7.60;73.81;101230.81;5000296;28;20042;-77
2022/01/25 07:53:45;;;;;;;24.25;19.65;;;;;;;7.70;74.11;101238.19;5053921;28;20041;-75
2022/01/25 07:56:12;;;;;;;6.28;5.15;;;;;;;7.92;74.10;101234.56;5032079;28;20124;-77
2022/01/25 07:58:40;;;;;;;7.03;3.55;;;;;;;8.06;73.42;101245.53;5048613;28;20051;-78
2022/01/25 08:01:08;;;;;;;5.53;3.33;;;;;;;8.04;72.84;101240.22;5048461;28;20463;-77
2022/01/25 08:03:38;;;;;;;9.07;6.10;;;;;;;8.10;72.87;101248.31;5047134;28;20083;-78
2022/01/25 08:06:07;;;;;;;4.72;3.30;;;;;;;8.19;72.84;101243.38;5048462;28;20600;-77
2022/01/25 08:08:34;;;;;;;4.13;2.95;;;;;;;8.27;73.22;101247.13;5036280;28;20051;-78
2022/01/25 08:11:02;;;;;;;20.02;11.95;;;;;;;8.29;72.59;101255.06;5032543;28;20129;-78
2022/01/25 08:13:30;;;;;;;5.70;4.25;;;;;;;8.40;72.67;101248.47;5033052;28;20037;-78
2022/01/25 08:15:58;;;;;;;8.40;6.47;;;;;;;8.47;72.43;101265.34;5033264;28;20029;-78
2022/01/25 08:18:26;;;;;;;5.65;4.10;;;;;;;8.49;72.79;101259.25;5031471;28;20533;-78
2022/01/25 08:20:55;;;;;;;5.75;3.65;;;;;;;8.53;72.89;101271.69;5030760;28;20041;-78
2022/01/25 08:23:23;;;;;;;6.10;2.47;;;;;;;8.52;72.81;101276.91;5032791;28;20451;-78
2022/01/25 08:25:51;;;;;;;7.82;3.85;;;;;;;8.48;72.64;101275.00;5032608;28;20041;-78
2022/01/25 08:28:20;;;;;;;8.45;6.20;;;;;;;8.48;72.24;101275.88;5024965;28;20107;-77
2022/01/25 08:30:48;;;;;;;9.63;5.75;;;;;;;8.50;72.03;101273.31;5047942;28;20041;-79
2022/01/25 08:33:15;;;;;;;12.82;7.13;;;;;;;8.53;71.98;101276.06;5005411;28;20656;-77
2022/01/25 08:35:43;;;;;;;34.67;14.88;;;;;;;8.65;72.13;101276.44;5018660;28;20509;-78
2022/01/25 08:38:12;;;;;;;13.68;7.70;;;;;;;8.69;71.81;101278.31;5026325;28;20069;-78
2022/01/25 08:40:40;;;;;;;9.55;5.43;;;;;;;8.71;71.65;101281.88;5030997;28;20128;-78
2022/01/25 08:43:07;;;;;;;14.45;8.13;;;;;;;8.73;71.87;101282.81;5030534;28;20041;-78
2022/01/25 08:45:35;;;;;;;11.95;9.95;;;;;;;8.71;72.02;101272.25;5030967;28;20132;-78
2022/01/25 08:48:03;;;;;;;10.90;6.75;;;;;;;8.65;72.42;101274.69;5030211;28;20038;-77
2022/01/25 08:50:31;;;;;;;18.75;10.10;;;;;;;8.36;72.75;101275.50;5030525;28;20045;-76
2022/01/25 08:52:58;;;;;;;17.40;7.68;;;;;;;7.97;73.15;101282.91;5031490;28;20064;-75
2022/01/25 08:55:28;;;;;;;10.35;4.78;;;;;;;6.93;73.62;101288.75;5032031;28;20116;-72
2022/01/25 08:57:57;;;;;;;17.13;9.55;;;;;;;5.81;75.44;101311.19;5030454;28;20080;-72
2022/01/25 09:00:24;;;;;;;15.93;8.88;;;;;;;5.59;77.85;101306.72;5031176;28;20073;-73
2022/01/25 09:02:52;;;;;;;8.88;4.50;;;;;;;5.73;79.35;101317.81;5030186;28;20041;-72
2022/01/25 09:05:20;;;;;;;20.17;11.13;;;;;;;5.97;79.71;101312.78;5014217;28;20037;-72
2022/01/25 09:07:48;;;;;;;19.52;13.90;;;;;;;6.19;79.40;101318.06;5031591;28;20037;-73
2022/01/25 09:10:15;;;;;;;17.52;10.05;;;;;;;6.33;79.05;101321.28;5051383;28;20043;-72
2022/01/25 09:12:44;;;;;;;19.58;12.20;;;;;;;6.43;79.14;101314.69;5051486;28;20041;-73
2022/01/25 09:15:12;;;;;;;21.23;14.20;;;;;;;6.47;79.33;101309.63;5051222;28;20045;-72
2022/01/25 09:17:39;;;;;;;21.45;15.05;;;;;;;6.55;79.43;101305.59;5033091;28;20064;-73
2022/01/25 09:20:07;;;;;;;15.32;9.32;;;;;;;6.67;79.39;101299.94;5050236;28;20069;-73
2022/01/25 09:22:36;;;;;;;14.05;8.85;;;;;;;6.70;79.54;101300.03;5032805;28;20605;-73
2022/01/25 09:25:05;;;;;;;18.63;11.57;;;;;;;6.75;79.89;101314.25;5053875;28;20114;-73
2022/01/25 09:27:32;;;;;;;20.08;13.13;;;;;;;6.77;79.99;101318.72;5054252;28;20048;-73
2022/01/25 09:30:01;;;;;;;25.00;22.42;;;;;;;6.87;80.35;101312.13;5065929;28;20128;-73
2022/01/25 09:32:29;;;;;;;15.68;11.90;;;;;;;6.94;80.37;101314.16;5054899;28;20433;-72
2022/01/25 09:34:56;;;;;;;14.27;10.45;;;;;;;6.99;80.59;101315.22;5031805;28;20073;-72
2022/01/25 09:37:24;;;;;;;16.75;14.40;;;;;;;7.06;80.83;101300.59;5064592;28;20045;-72
2022/01/25 09:39:52;;;;;;;13.60;11.23;;;;;;;7.12;81.29;101285.06;5037136;28;20053;-72
2022/01/25 09:42:23;;;;;;;10.20;6.53;;;;;;;7.19;81.83;101285.38;5021568;28;20666;-72
2022/01/25 09:44:52;;;;;;;7.95;5.47;;;;;;;7.20;82.00;101274.03;5004940;28;20053;-72
2022/01/25 09:47:21;;;;;;;15.57;7.90;;;;;;;7.22;82.69;101274.97;5042760;28;20059;-72
2022/01/25 09:49:49;;;;;;;7.75;5.90;;;;;;;7.22;82.89;101286.34;5019011;28;20132;-72
2022/01/25 09:52:19;;;;;;;56.15;30.63;;;;;;;6.99;82.68;101281.09;5028502;28;20085;-73
2022/01/25 09:54:55;;;;;;;19.05;11.82;;;;;;;6.47;82.30;101285.13;5017936;28;20508;-72
2022/01/25 09:57:24;;;;;;;14.07;8.95;;;;;;;6.34;82.56;101279.41;5038363;28;20428;-71
2022/01/25 09:59:52;;;;;;;10.55;8.70;;;;;;;6.28;82.48;101297.50;5035264;28;20556;-73
2022/01/25 10:02:45;;;;;;;10.57;6.97;;;;;;;5.80;82.22;101305.88;5036144;28;20070;-73
2022/01/25 10:05:17;;;;;;;20.35;18.02;;;;;;;5.56;83.48;101324.94;5025506;28;20104;-72
2022/01/25 10:07:56;;;;;;;26.00;20.27;;;;;;;5.83;84.17;101329.59;5055771;28;20238;-72
2022/01/25 10:10:26;;;;;;;16.00;10.88;;;;;;;5.98;84.30;101325.03;5028296;28;20106;-72
2022/01/25 10:12:56;;;;;;;20.83;17.60;;;;;;;6.09;84.00;101328.13;5024970;28;20140;-73
2022/01/25 10:15:27;;;;;;;12.68;7.68;;;;;;;6.16;83.93;101330.19;5014384;28;20559;-72
2022/01/25 10:17:56;;;;;;;13.40;9.52;;;;;;;6.22;83.74;101336.56;4998398;28;20077;-72
2022/01/25 10:20:29;;;;;;;13.43;10.13;;;;;;;6.30;83.34;101343.00;5016864;28;20125;-72
2022/01/25 10:22:59;;;;;;;19.58;16.27;;;;;;;6.32;83.16;101330.88;5015292;28;20056;-73
2022/01/25 10:25:32;;;;;;;15.43;13.80;;;;;;;6.38;82.94;101340.72;5025535;28;20392;-73
2022/01/25 10:28:01;;;;;;;28.57;25.57;;;;;;;6.32;82.98;101349.22;5020642;28;20042;-73
2022/01/25 10:30:33;;;;;;;11.55;6.85;;;;;;;6.33;83.38;101344.88;5019305;28;20294;-73
2022/01/25 10:33:04;;;;;;;7.82;4.68;;;;;;;6.33;83.48;101339.63;5022578;28;20044;-73
2022/01/25 10:35:32;;;;;;;14.55;11.15;;;;;;;6.37;83.63;101339.81;5015740;28;20045;-73
2022/01/25 10:37:59;;;;;;;45.22;40.20;;;;;;;6.43;83.61;101340.91;5023849;28;20096;-72
2022/01/25 10:40:38;;;;;;;19.88;16.23;;;;;;;6.55;83.86;101337.06;5023360;28;20046;-72
2022/01/25 10:43:07;;;;;;;11.57;6.18;;;;;;;6.58;83.77;101341.53;5045163;28;20041;-73
2022/01/25 10:45:35;;;;;;;30.42;26.85;;;;;;;6.59;83.76;101340.69;5021961;28;20050;-73
2022/01/25 10:48:04;;;;;;;18.83;16.83;;;;;;;6.67;83.84;101337.56;5012730;28;20097;-73
2022/01/25 10:50:35;;;;;;;17.70;12.07;;;;;;;6.68;83.57;101334.13;5021691;28;20048;-73
2022/01/25 10:53:07;;;;;;;39.45;31.90;;;;;;;6.65;83.70;101333.06;5017668;28;20050;-74
2022/01/25 10:55:40;;;;;;;14.77;7.38;;;;;;;6.48;83.62;101331.50;5019016;28;20394;-74
2022/01/25 10:58:08;;;;;;;15.70;10.15;;;;;;;6.26;83.95;101325.38;5020107;28;20112;-73
2022/01/25 11:00:41;;;;;;;10.50;5.22;;;;;;;6.23;84.07;101322.63;5021781;28;20050;-72
2022/01/25 11:03:11;;;;;;;54.47;46.35;;;;;;;6.26;84.13;101325.38;5024902;28;20131;-73
2022/01/25 11:05:41;;;;;;;39.78;31.63;;;;;;;6.39;84.49;101324.16;5019504;28;20486;-72
2022/01/25 11:08:13;;;;;;;54.00;39.58;;;;;;;6.48;84.57;101316.69;5019884;28;20128;-72
2022/01/25 11:10:47;;;;;;;29.25;17.75;;;;;;;6.53;84.53;101319.47;5048958;28;20045;-73
2022/01/25 11:13:35;;;;;;;22.23;13.48;;;;;;;6.53;84.55;101308.97;5018405;28;20569;-73
2022/01/25 11:16:06;;;;;;;45.95;36.53;;;;;;;6.57;84.68;101308.25;5012654;28;20056;-73
2022/01/25 11:18:36;;;;;;;50.30;38.17;;;;;;;6.62;84.92;101317.22;5020747;28;20053;-73
2022/01/25 11:21:07;;;;;;;45.90;30.55;;;;;;;6.73;85.10;101311.56;5016483;28;20037;-72
2022/01/25 11:23:36;;;;;;;40.70;29.88;;;;;;;6.91;85.29;101321.88;5019520;28;20125;-73
2022/01/25 11:26:06;;;;;;;21.13;16.42;;;;;;;6.99;85.57;101314.31;5022419;28;20057;-72
2022/01/25 11:28:35;;;;;;;24.85;20.88;;;;;;;7.03;85.19;101300.47;5051114;28;20053;-73
2022/01/25 11:31:06;;;;;;;16.02;8.95;;;;;;;7.06;84.29;101293.63;5014856;28;20034;-72
2022/01/25 11:33:40;;;;;;;20.30;12.70;;;;;;;7.08;83.38;101310.34;5013782;28;20418;-72
2022/01/25 11:36:09;;;;;;;23.02;14.27;;;;;;;7.05;81.80;101293.56;5019121;28;20545;-72
2022/01/25 11:38:42;;;;;;;11.80;7.20;;;;;;;7.09;80.48;101295.44;5019817;28;20459;-72
2022/01/25 11:41:11;;;;;;;12.57;7.25;;;;;;;7.09;79.80;101303.31;5015340;28;21792;-72
2022/01/25 11:43:39;;;;;;;12.15;8.82;;;;;;;7.18;78.57;101304.56;5023845;28;20092;-73
2022/01/25 11:46:09;;;;;;;15.18;11.45;;;;;;;7.30;77.92;101301.50;5054987;28;20100;-73
2022/01/25 11:48:41;;;;;;;17.02;11.13;;;;;;;7.29;76.16;101299.72;5055198;28;20046;-74
2022/01/25 11:51:18;;;;;;;16.13;11.77;;;;;;;7.30;76.26;101301.50;5023578;28;20065;-74
2022/01/25 11:53:48;;;;;;;11.65;7.40;;;;;;;7.32;75.73;101304.19;5005414;28;20046;-73
2022/01/25 11:56:17;;;;;;;11.45;7.53;;;;;;;7.36;76.29;101307.00;5021989;28;20042;-74
2022/01/25 11:58:54;;;;;;;13.68;8.50;;;;;;;7.40;76.34;101293.16;5023928;28;20119;-74
2022/01/25 12:01:24;;;;;;;14.50;5.90;;;;;;;7.42;75.95;101303.69;5027232;28;20141;-74
2022/01/25 12:03:57;;;;;;;12.30;6.63;;;;;;;7.42;75.63;101295.81;5024906;28;20052;-73
2022/01/25 12:06:28;;;;;;;15.27;7.60;;;;;;;7.49;76.19;101292.56;5056518;28;20473;-74
2022/01/25 12:11:58;;;;;;;14.95;8.27;;;;;;;7.52;74.77;101290.97;5008537;28;20053;-74
2022/01/25 12:14:30;;;;;;;9.38;6.80;;;;;;;7.58;74.84;101295.53;5024014;28;20329;-74
2022/01/25 12:17:11;;;;;;;7.75;5.30;;;;;;;7.64;74.75;101290.50;5027018;28;20047;-74
2022/01/25 12:19:44;;;;;;;10.60;8.32;;;;;;;7.69;74.48;101302.06;5019685;28;20041;-74
2022/01/25 12:22:15;;;;;;;13.53;7.17;;;;;;;7.63;73.08;101295.69;5036288;28;20054;-74
2022/01/25 12:25:03;;;;;;;11.63;8.25;;;;;;;7.68;73.73;101294.16;5040358;28;20081;-75
2022/01/25 12:27:50;;;;;;;10.30;4.75;;;;;;;7.67;73.83;101302.88;5057767;28;20049;-74
2022/01/25 12:30:31;;;;;;;13.38;6.82;;;;;;;7.49;72.26;101300.44;5035936;28;20495;-74
2022/01/25 12:33:03;;;;;;;19.00;13.25;;;;;;;7.43;73.06;101314.25;5032693;28;20081;-74
2022/01/25 12:35:39;;;;;;;10.07;6.18;;;;;;;7.44;73.15;101315.16;5023829;28;20489;-73
2022/01/25 12:38:10;;;;;;;11.48;7.82;;;;;;;7.46;73.44;101316.13;5043671;28;20091;-73
2022/01/25 12:40:57;;;;;;;11.85;6.28;;;;;;;7.32;73.41;101330.47;5041727;28;20416;-73
2022/01/25 12:43:27;;;;;;;20.08;9.70;;;;;;;7.29;74.87;101327.72;5013115;28;20037;-73
2022/01/25 12:45:59;;;;;;;12.98;6.60;;;;;;;7.26;75.23;101331.13;5023812;28;20057;-73
2022/01/25 12:48:29;;;;;;;11.52;6.63;;;;;;;7.21;75.65;101335.31;5021317;28;20063;-73
2022/01/25 12:51:01;;;;;;;11.55;7.20;;;;;;;7.19;75.90;101335.25;5023631;28;20050;-73
2022/01/25 12:53:32;;;;;;;9.13;5.97;;;;;;;7.13;76.33;101329.78;5020876;28;20398;-73
2022/01/25 12:56:03;;;;;;;15.68;8.85;;;;;;;7.04;75.87;101328.50;5023549;28;20186;-74
2022/01/25 12:58:32;;;;;;;14.15;9.02;;;;;;;6.86;75.93;101325.16;5021563;28;20129;-74