Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:51;;;;;;;3.88;1.60;;;24.80;64.80;;;;;;5013481;28;20469;-60
2023/07/12 00:04:19;;;;;;;2.63;1.50;;;24.80;64.80;;;;;;5013640;28;20477;-60
2023/07/12 00:06:45;;;;;;;2.33;1.20;;;24.80;65.00;;;;;;5012966;28;20042;-60
2023/07/12 00:09:12;;;;;;;4.00;1.55;;;24.80;64.80;;;;;;5013577;28;20053;-60
2023/07/12 00:11:38;;;;;;;3.08;1.50;;;24.80;64.80;;;;;;5013466;28;20076;-60
2023/07/12 00:14:04;;;;;;;2.35;1.25;;;24.80;64.80;;;;;;5013000;28;20070;-60
2023/07/12 00:16:34;;;;;;;2.67;1.40;;;24.80;64.80;;;;;;5013037;28;20041;-60
2023/07/12 00:19:00;;;;;;;2.85;1.52;;;24.80;64.80;;;;;;4995914;28;20053;-60
2023/07/12 00:21:27;;;;;;;2.75;1.50;;;24.70;64.70;;;;;;5012220;28;20042;-60
2023/07/12 00:23:53;;;;;;;2.90;1.65;;;24.70;64.80;;;;;;5013018;28;20046;-60
2023/07/12 00:26:26;;;;;;;3.28;1.63;;;24.70;64.80;;;;;;5013433;28;20049;-60
2023/07/12 00:28:52;;;;;;;2.45;1.70;;;24.80;64.80;;;;;;5012744;28;20125;-60
2023/07/12 00:31:17;;;;;;;3.47;1.58;;;24.80;64.90;;;;;;5013376;28;20096;-60
2023/07/12 00:33:43;;;;;;;3.00;1.48;;;24.70;64.80;;;;;;5012996;28;20049;-60
2023/07/12 00:36:13;;;;;;;2.55;1.42;;;24.70;64.80;;;;;;5012763;28;20445;-60
2023/07/12 00:38:40;;;;;;;2.60;1.50;;;24.70;64.90;;;;;;5012623;28;20050;-61
2023/07/12 00:41:38;;;;;;;2.45;1.45;;;24.70;64.90;;;;;;5013216;28;20076;-60
2023/07/12 00:44:42;;;;;;;;;;;24.70;64.90;;;;;;4999931;28;20054;-60
2023/07/12 00:47:07;;;;;;;3.78;1.48;;;24.70;64.80;;;;;;4971710;28;20484;-60
2023/07/12 00:49:33;;;;;;;3.58;1.50;;;24.70;64.90;;;;;;4954831;28;20049;-60
2023/07/12 00:52:11;;;;;;;2.25;1.17;;;24.70;64.90;;;;;;5008540;28;20063;-60
2023/07/12 00:55:01;;;;;;;1.90;1.20;;;24.70;64.90;;;;;;5028225;28;20049;-60
2023/07/12 00:57:28;;;;;;;3.08;1.35;;;24.70;64.90;;;;;;5011297;28;20042;-60
2023/07/12 00:59:56;;;;;;;2.85;1.50;;;24.70;64.90;;;;;;5013044;28;20086;-60
2023/07/12 01:02:25;;;;;;;3.03;1.40;;;24.70;65.00;;;;;;5012890;28;20433;-60
2023/07/12 01:04:53;;;;;;;2.83;1.60;;;24.70;65.00;;;;;;5010457;28;20132;-60
2023/07/12 01:07:19;;;;;;;3.20;1.70;;;24.70;64.90;;;;;;5011765;28;20056;-61
2023/07/12 01:09:45;;;;;;;2.83;1.63;;;24.60;64.90;;;;;;5011051;28;20046;-61
2023/07/12 01:12:10;;;;;;;2.67;1.50;;;24.70;65.00;;;;;;5031767;28;20041;-61
2023/07/12 01:14:38;;;;;;;2.80;1.42;;;24.60;64.90;;;;;;5032308;28;20183;-61
2023/07/12 01:17:07;;;;;;;3.40;1.40;;;24.60;64.90;;;;;;5031832;28;20041;-61
2023/07/12 01:19:34;;;;;;;2.00;1.13;;;24.60;64.90;;;;;;5030624;28;20053;-60
2023/07/12 01:22:00;;;;;;;2.50;1.45;;;24.60;64.90;;;;;;5031786;28;20045;-61
2023/07/12 01:24:26;;;;;;;3.15;1.58;;;24.60;65.00;;;;;;5032033;28;20033;-61
2023/07/12 01:26:59;;;;;;;1.75;1.20;;;24.70;65.00;;;;;;5031746;28;20100;-60
2023/07/12 01:29:24;;;;;;;3.38;1.30;;;24.60;65.00;;;;;;5032712;28;20046;-60
2023/07/12 01:31:50;;;;;;;3.50;1.38;;;24.60;65.00;;;;;;5031254;28;20083;-61
2023/07/12 01:34:16;;;;;;;2.40;1.52;;;24.60;65.00;;;;;;5031167;28;20038;-60
2023/07/12 01:36:42;;;;;;;1.73;1.10;;;24.60;65.00;;;;;;5031838;28;20388;-60
2023/07/12 01:39:08;;;;;;;2.03;1.20;;;24.60;65.00;;;;;;5031546;28;20107;-60
2023/07/12 01:41:33;;;;;;;2.47;1.38;;;24.60;65.00;;;;;;5031802;28;20052;-61
2023/07/12 01:43:59;;;;;;;4.45;1.38;;;24.60;65.00;;;;;;5032217;28;20042;-61
2023/07/12 01:46:25;;;;;;;1.95;1.30;;;24.60;65.00;;;;;;5031678;28;20077;-61
2023/07/12 01:48:50;;;;;;;3.38;1.52;;;24.60;65.00;;;;;;5031784;28;20477;-61
2023/07/12 01:51:17;;;;;;;2.40;1.38;;;24.60;65.00;;;;;;5025506;28;20041;-61
2023/07/12 01:53:42;;;;;;;2.95;1.20;;;24.60;65.00;;;;;;5019281;28;20133;-61
2023/07/12 01:56:09;;;;;;;4.20;1.40;;;24.60;65.00;;;;;;5012198;28;20181;-61
2023/07/12 01:58:34;;;;;;;1.95;1.13;;;24.60;65.00;;;;;;5010810;28;20042;-61
2023/07/12 02:01:00;;;;;;;2.67;1.63;;;24.60;65.10;;;;;;5013094;28;20042;-61
2023/07/12 02:03:26;;;;;;;3.35;1.42;;;24.60;65.10;;;;;;5015940;28;20044;-60
2023/07/12 02:05:52;;;;;;;2.20;1.20;;;24.60;65.00;;;;;;5019974;28;20045;-60
2023/07/12 02:08:17;;;;;;;1.80;1.15;;;24.60;65.10;;;;;;5035650;28;20156;-60
2023/07/12 02:10:43;;;;;;;2.33;1.08;;;24.60;65.10;;;;;;5035478;28;20034;-60
2023/07/12 02:13:09;;;;;;;1.83;1.00;;;24.60;65.10;;;;;;5035345;28;20085;-60
2023/07/12 02:15:34;;;;;;;2.78;1.38;;;24.60;65.10;;;;;;5034588;28;20045;-60
2023/07/12 02:18:00;;;;;;;1.85;1.27;;;24.60;65.10;;;;;;5035410;28;20071;-61
2023/07/12 02:20:26;;;;;;;2.10;1.05;;;24.60;65.20;;;;;;5034810;28;20077;-60
2023/07/12 02:22:52;;;;;;;2.55;1.08;;;24.50;65.10;;;;;;5035202;28;20418;-60
2023/07/12 02:25:18;;;;;;;1.88;1.17;;;24.50;65.10;;;;;;5035644;28;20048;-61
2023/07/12 02:27:46;;;;;;;2.78;1.20;;;24.60;65.10;;;;;;5034440;28;20103;-60
2023/07/12 02:30:15;;;;;;;2.00;1.15;;;24.50;65.10;;;;;;5034137;28;20099;-60
2023/07/12 02:32:41;;;;;;;2.10;1.02;;;24.50;65.10;;;;;;5033903;28;20045;-60
2023/07/12 02:35:06;;;;;;;2.35;1.08;;;24.50;65.10;;;;;;5034502;28;20686;-61
2023/07/12 02:37:32;;;;;;;1.60;1.00;;;24.60;65.10;;;;;;5034465;28;20043;-60
2023/07/12 02:39:58;;;;;;;3.38;1.33;;;24.50;65.00;;;;;;5035488;28;20049;-60
2023/07/12 02:42:23;;;;;;;1.80;1.17;;;24.50;65.10;;;;;;5034624;28;20056;-61
2023/07/12 02:44:49;;;;;;;2.53;1.35;;;24.50;65.10;;;;;;5034220;28;20041;-61
2023/07/12 02:47:14;;;;;;;1.60;0.82;;;24.50;65.20;;;;;;5035191;28;20132;-60
2023/07/12 02:49:40;;;;;;;2.25;1.10;;;24.50;65.10;;;;;;5034280;28;20041;-60
2023/07/12 02:52:06;;;;;;;2.50;1.15;;;24.50;65.10;;;;;;5034616;28;20076;-60
2023/07/12 02:54:32;;;;;;;2.50;1.00;;;24.50;65.10;;;;;;5033968;28;20061;-60
2023/07/12 02:56:58;;;;;;;3.15;1.27;;;24.50;65.20;;;;;;5033892;28;20071;-60
2023/07/12 02:59:24;;;;;;;2.08;1.13;;;24.50;65.20;;;;;;5035018;28;20369;-60
2023/07/12 03:01:50;;;;;;;2.15;1.00;;;24.50;65.20;;;;;;5033763;28;20080;-60
2023/07/12 03:04:16;;;;;;;1.80;1.10;;;24.50;65.20;;;;;;5034004;28;20049;-60
2023/07/12 03:06:41;;;;;;;2.20;1.00;;;24.50;65.20;;;;;;5034182;28;20034;-61
2023/07/12 03:09:07;;;;;;;1.67;1.10;;;24.50;65.10;;;;;;5034205;28;20481;-61
2023/07/12 03:11:32;;;;;;;2.85;1.20;;;24.50;65.20;;;;;;5034059;28;20034;-60
2023/07/12 03:13:58;;;;;;;3.13;1.25;;;24.50;65.20;;;;;;5034782;28;20068;-60
2023/07/12 03:16:24;;;;;;;2.47;1.27;;;24.50;65.20;;;;;;5033776;28;20056;-60
2023/07/12 03:18:52;;;;;;;2.28;1.00;;;24.50;65.20;;;;;;5033979;28;20094;-60
2023/07/12 03:21:18;;;;;;;3.15;1.08;;;24.50;65.20;;;;;;5033390;28;20041;-60
2023/07/12 03:23:44;;;;;;;2.58;1.33;;;24.50;65.20;;;;;;5033521;28;20041;-60
2023/07/12 03:26:09;;;;;;;2.38;1.10;;;24.50;65.20;;;;;;5034779;28;20111;-60
2023/07/12 03:28:35;;;;;;;1.70;1.00;;;24.50;65.20;;;;;;5034049;28;20057;-60
2023/07/12 03:31:09;;;;;;;1.75;1.10;;;24.50;65.20;;;;;;5032843;28;20072;-60
2023/07/12 03:33:34;;;;;;;2.65;1.15;;;24.50;65.20;;;;;;5032733;28;20042;-60
2023/07/12 03:36:00;;;;;;;1.42;0.95;;;24.50;65.20;;;;;;5033969;28;20177;-60
2023/07/12 03:38:26;;;;;;;1.35;0.93;;;24.40;65.20;;;;;;5033529;28;20370;-60
2023/07/12 03:40:55;;;;;;;3.38;0.80;;;24.40;65.20;;;;;;5033111;28;20049;-60
2023/07/12 03:43:27;;;;;;;1.30;0.93;;;24.50;65.20;;;;;;5012226;28;20046;-61
2023/07/12 03:45:53;;;;;;;2.05;1.00;;;24.50;65.20;;;;;;5013348;28;20046;-61
2023/07/12 03:48:19;;;;;;;2.42;1.10;;;24.40;65.20;;;;;;5014058;28;20409;-60
2023/07/12 03:50:47;;;;;;;2.65;1.00;;;24.40;65.20;;;;;;5013946;28;20385;-60
2023/07/12 03:53:12;;;;;;;2.80;1.17;;;24.40;65.20;;;;;;5031956;28;20037;-61
2023/07/12 03:55:45;;;;;;;2.20;1.00;;;24.40;65.20;;;;;;5033289;28;20064;-60
2023/07/12 03:58:12;;;;;;;1.58;0.98;;;24.40;65.20;;;;;;5033604;28;20396;-60
2023/07/12 04:00:41;;;;;;;1.70;1.10;;;24.40;65.20;;;;;;5032908;28;20050;-60
2023/07/12 04:03:07;;;;;;;2.50;1.10;;;24.40;65.20;;;;;;5033164;28;20049;-61
2023/07/12 04:05:37;;;;;;;2.53;1.10;;;24.40;65.20;;;;;;5032059;28;20060;-60
2023/07/12 04:08:02;;;;;;;1.40;0.90;;;24.40;65.20;;;;;;5016912;28;20044;-60
2023/07/12 04:10:28;;;;;;;1.55;0.90;;;24.40;65.20;;;;;;5013855;28;20121;-60
2023/07/12 04:12:57;;;;;;;1.95;1.00;;;24.40;65.20;;;;;;5013041;28;20050;-60
2023/07/12 04:15:22;;;;;;;2.05;1.10;;;24.40;65.20;;;;;;5013874;28;20046;-60
2023/07/12 04:17:48;;;;;;;2.83;1.00;;;24.40;65.20;;;;;;5013407;28;20409;-60
2023/07/12 04:20:13;;;;;;;2.17;1.15;;;24.40;65.20;;;;;;5012793;28;20188;-60
2023/07/12 04:22:39;;;;;;;2.20;0.93;;;24.40;65.20;;;;;;5012850;28;20040;-61
2023/07/12 04:25:06;;;;;;;3.08;1.10;;;24.40;65.20;;;;;;5013247;28;20045;-60
2023/07/12 04:27:36;;;;;;;1.75;1.10;;;24.40;65.20;;;;;;5022586;28;20064;-60
2023/07/12 04:30:03;;;;;;;1.60;0.98;;;24.40;65.20;;;;;;5033044;28;20084;-60
2023/07/12 04:32:29;;;;;;;2.10;0.90;;;24.40;65.30;;;;;;5032409;28;20542;-60
2023/07/12 04:35:01;;;;;;;1.33;0.73;;;24.40;65.20;;;;;;5032308;28;20048;-61
2023/07/12 04:37:26;;;;;;;1.50;0.80;;;24.40;65.20;;;;;;5032849;28;20037;-60
2023/07/12 04:39:52;;;;;;;1.80;1.10;;;24.40;65.20;;;;;;5032920;28;20041;-61
2023/07/12 04:42:18;;;;;;;2.80;0.93;;;24.40;65.30;;;;;;5032300;28;20114;-60
2023/07/12 04:44:44;;;;;;;1.55;1.00;;;24.40;65.20;;;;;;5032900;28;20175;-60
2023/07/12 04:47:09;;;;;;;1.33;0.90;;;24.40;65.20;;;;;;5032494;28;20041;-61
2023/07/12 04:49:35;;;;;;;1.27;0.90;;;24.30;65.20;;;;;;5032080;28;20081;-61
2023/07/12 04:52:01;;;;;;;2.03;1.10;;;24.40;65.20;;;;;;5032577;28;20037;-61
2023/07/12 04:54:26;;;;;;;2.20;0.95;;;24.30;65.20;;;;;;5033045;28;20094;-61
2023/07/12 04:56:52;;;;;;;1.73;0.90;;;24.30;65.20;;;;;;5031662;28;20036;-61
2023/07/12 04:59:18;;;;;;;1.70;1.10;;;24.30;65.20;;;;;;5031457;28;20041;-61
2023/07/12 05:01:45;;;;;;;2.63;1.13;;;24.30;65.20;;;;;;5030763;28;20050;-61
2023/07/12 05:04:11;;;;;;;1.30;0.90;;;24.30;65.20;;;;;;5032833;28;20064;-61
2023/07/12 05:06:37;;;;;;;2.13;1.02;;;24.30;65.20;;;;;;5032171;28;20052;-61
2023/07/12 05:09:03;;;;;;;1.75;0.98;;;24.30;65.20;;;;;;5032206;28;20041;-61
2023/07/12 05:11:29;;;;;;;1.52;0.90;;;24.30;65.20;;;;;;5031892;28;20037;-60
2023/07/12 05:13:54;;;;;;;1.90;1.10;;;24.30;65.20;;;;;;5031400;28;20038;-60
2023/07/12 05:16:20;;;;;;;2.47;1.00;;;24.30;65.20;;;;;;5031939;28;20046;-60
2023/07/12 05:18:48;;;;;;;3.45;0.80;;;24.30;65.20;;;;;;5031674;28;20132;-62
2023/07/12 05:21:14;;;;;;;2.42;1.10;;;24.30;65.20;;;;;;5032099;28;20049;-59
2023/07/12 05:23:40;;;;;;;3.88;1.20;;;24.30;65.20;;;;;;5013689;28;20046;-59
2023/07/12 05:26:05;;;;;;;4.40;1.40;;;24.30;65.20;;;;;;5012583;28;20116;-59
2023/07/12 05:28:31;;;;;;;5.00;1.63;;;24.30;65.00;;;;;;5012459;28;20034;-59
2023/07/12 05:30:56;;;;;;;7.78;2.08;;;24.30;65.30;;;;;;5011999;28;20501;-59
2023/07/12 05:33:22;;;;;;;8.40;2.20;;;24.30;64.30;;;;;;5026310;28;20056;-59
2023/07/12 05:35:48;;;;;;;6.57;1.83;;;24.30;64.70;;;;;;5032025;28;20068;-59
2023/07/12 05:38:13;;;;;;;4.97;1.92;;;24.30;63.80;;;;;;5035206;28;20400;-59
2023/07/12 05:40:39;;;;;;;5.22;1.70;;;24.20;63.90;;;;;;5035354;28;20401;-58
2023/07/12 05:43:04;;;;;;;8.27;1.80;;;24.20;63.90;;;;;;5034664;28;20041;-58
2023/07/12 05:45:30;;;;;;;5.65;2.03;;;24.20;63.70;;;;;;5035009;28;20091;-58
2023/07/12 05:47:55;;;;;;;9.10;2.25;;;24.20;63.50;;;;;;5036195;28;20037;-57
2023/07/12 05:50:21;;;;;;;6.45;1.90;;;24.20;63.40;;;;;;5036096;28;20045;-59
2023/07/12 05:52:49;;;;;;;9.10;2.28;;;24.20;63.40;;;;;;5034565;28;20408;-59
2023/07/12 05:55:17;;;;;;;5.90;2.10;;;24.20;63.40;;;;;;5035152;28;20058;-59
2023/07/12 05:57:44;;;;;;;8.15;2.20;;;24.20;63.30;;;;;;5028258;28;20046;-59
2023/07/12 06:00:10;;;;;;;8.13;2.10;;;24.20;63.30;;;;;;5023779;28;20054;-59
2023/07/12 06:02:39;;;;;;;8.55;2.25;;;24.20;63.30;;;;;;5016274;28;20045;-59
2023/07/12 06:05:06;;;;;;;6.80;1.90;;;24.20;63.20;;;;;;5014192;28;20149;-59
2023/07/12 06:07:32;;;;;;;6.57;2.22;;;24.20;63.50;;;;;;5015474;28;20041;-60
2023/07/12 06:09:57;;;;;;;7.80;2.63;;;24.20;63.50;;;;;;5014547;28;20042;-60
2023/07/12 06:12:23;;;;;;;5.07;2.10;;;24.20;63.50;;;;;;5015349;28;20042;-60
2023/07/12 06:14:49;;;;;;;7.15;2.75;;;24.20;63.60;;;;;;5015375;28;20132;-59
2023/07/12 06:17:14;;;;;;;6.75;2.20;;;24.20;63.60;;;;;;5015526;28;20046;-59
2023/07/12 06:19:40;;;;;;;6.68;1.95;;;24.20;63.40;;;;;;5015037;28;20080;-59
2023/07/12 06:22:06;;;;;;;7.13;2.80;;;24.20;63.30;;;;;;5015466;28;20073;-57
2023/07/12 06:24:31;;;;;;;7.78;2.63;;;24.20;63.30;;;;;;5015482;28;20033;-59
2023/07/12 06:26:57;;;;;;;6.35;2.30;;;24.20;63.40;;;;;;5015205;28;20397;-59
2023/07/12 06:29:24;;;;;;;7.47;2.58;;;24.20;63.40;;;;;;5034836;28;20060;-59
2023/07/12 06:31:50;;;;;;;6.80;2.30;;;24.20;63.50;;;;;;5033930;28;20485;-60
2023/07/12 06:34:16;;;;;;;6.30;2.00;;;24.20;63.40;;;;;;5034128;28;20049;-60
2023/07/12 06:36:42;;;;;;;7.75;2.13;;;24.20;63.30;;;;;;5034720;28;20041;-60
2023/07/12 06:39:08;;;;;;;5.40;2.17;;;24.20;63.30;;;;;;5033427;28;20049;-60
2023/07/12 06:41:33;;;;;;;5.63;2.30;;;24.30;63.30;;;;;;5033220;28;20230;-60
2023/07/12 06:43:59;;;;;;;9.43;2.63;;;24.30;63.40;;;;;;5032499;28;20120;-60
2023/07/12 06:46:24;;;;;;;6.15;1.98;;;24.20;63.40;;;;;;5034870;28;20046;-60
2023/07/12 06:48:50;;;;;;;6.63;2.30;;;24.30;63.50;;;;;;5032988;28;20037;-60
2023/07/12 06:51:16;;;;;;;7.15;2.80;;;24.20;63.40;;;;;;5034632;28;20056;-60
2023/07/12 06:53:41;;;;;;;10.10;2.70;;;24.20;63.20;;;;;;5033960;28;20065;-60
2023/07/12 06:56:07;;;;;;;7.55;3.00;;;24.20;63.20;;;;;;5032121;28;20382;-60
2023/07/12 06:58:32;;;;;;;7.07;2.80;;;24.20;63.00;;;;;;5034058;28;20042;-60
2023/07/12 07:00:58;;;;;;;5.95;2.55;;;24.20;62.90;;;;;;5033495;28;20041;-59
2023/07/12 07:03:24;;;;;;;7.65;2.42;;;24.20;62.90;;;;;;5031764;28;20465;-60
2023/07/12 07:05:49;;;;;;;6.72;2.58;;;24.20;63.00;;;;;;5033746;28;20069;-60
2023/07/12 07:08:16;;;;;;;8.23;2.72;;;24.20;63.10;;;;;;5028212;28;20070;-60
2023/07/12 07:10:43;;;;;;;8.32;2.83;;;24.20;63.10;;;;;;5032613;28;20378;-60
2023/07/12 07:13:08;;;;;;;7.10;2.80;;;24.30;63.20;;;;;;5026556;28;20049;-60
2023/07/12 07:15:34;;;;;;;9.68;2.63;;;24.30;63.20;;;;;;5013407;28;20046;-63
2023/07/12 07:18:00;;;;;;;6.43;2.40;;;24.30;63.30;;;;;;5028473;28;20128;-59
2023/07/12 07:20:26;;;;;;;6.93;3.00;;;24.30;63.30;;;;;;5032279;28;20037;-61
2023/07/12 07:22:52;;;;;;;6.05;2.30;;;24.30;63.40;;;;;;5029968;28;20071;-60
2023/07/12 07:25:18;;;;;;;6.78;2.65;;;24.30;63.50;;;;;;5032152;28;20084;-60
2023/07/12 07:27:43;;;;;;;8.95;2.90;;;24.30;63.20;;;;;;5032460;28;20115;-59
2023/07/12 07:30:10;;;;;;;7.78;3.05;;;24.30;63.10;;;;;;5032414;28;20412;-60
2023/07/12 07:32:35;;;;;;;9.23;2.80;;;24.30;62.90;;;;;;5031720;28;20107;-60
2023/07/12 07:35:01;;;;;;;7.90;2.53;;;24.30;62.40;;;;;;5032728;28;20033;-60
2023/07/12 07:37:26;;;;;;;8.98;2.60;;;24.30;62.40;;;;;;5032711;28;20046;-61
2023/07/12 07:39:52;;;;;;;7.55;2.30;;;24.30;62.00;;;;;;5032266;28;20049;-61
2023/07/12 07:42:17;;;;;;;6.03;2.47;;;24.30;61.80;;;;;;5033208;28;20041;-60
2023/07/12 07:44:43;;;;;;;8.45;2.60;;;24.20;61.70;;;;;;5031377;28;20052;-60
2023/07/12 07:47:09;;;;;;;10.10;2.55;;;24.20;61.70;;;;;;5033921;28;20041;-60
2023/07/12 07:49:34;;;;;;;8.52;2.50;;;24.20;61.60;;;;;;5033649;28;20124;-60
2023/07/12 07:52:02;;;;;;;8.18;3.10;;;24.20;61.50;;;;;;5032958;28;20373;-60
2023/07/12 07:54:27;;;;;;;9.32;2.65;;;24.20;61.40;;;;;;5033452;28;20061;-60
2023/07/12 07:56:53;;;;;;;7.70;2.20;;;24.20;61.30;;;;;;5033271;28;20040;-61
2023/07/12 07:59:19;;;;;;;6.38;2.45;;;24.20;61.20;;;;;;5031816;28;20104;-60
2023/07/12 08:01:44;;;;;;;5.03;1.95;;;24.20;61.20;;;;;;5033314;28;20090;-61
2023/07/12 08:04:10;;;;;;;9.40;2.92;;;24.20;61.10;;;;;;5033496;28;20045;-61
2023/07/12 08:06:37;;;;;;;6.90;2.58;;;24.20;60.90;;;;;;5032478;28;20435;-60
2023/07/12 08:09:03;;;;;;;9.77;2.78;;;24.20;60.90;;;;;;5032121;28;20061;-60
2023/07/12 08:11:28;;;;;;;8.73;2.72;;;24.20;61.40;;;;;;5033072;28;20049;-60
2023/07/12 08:13:54;;;;;;;8.77;2.28;;;24.20;60.70;;;;;;5032928;28;20056;-60
2023/07/12 08:16:20;;;;;;;8.15;2.30;;;24.20;60.50;;;;;;5032775;28;20088;-60
2023/07/12 08:18:47;;;;;;;6.38;2.60;;;24.30;60.50;;;;;;5031113;28;20068;-61
2023/07/12 08:21:13;;;;;;;8.90;2.30;;;24.30;60.40;;;;;;5032657;28;20069;-61
2023/07/12 08:23:38;;;;;;;8.88;2.50;;;24.30;60.40;;;;;;5032692;28;20460;-61
2023/07/12 08:26:04;;;;;;;6.22;2.30;;;24.30;60.40;;;;;;5032203;28;20041;-60
2023/07/12 08:28:29;;;;;;;6.00;2.30;;;24.30;60.40;;;;;;5032265;28;20041;-61
2023/07/12 08:30:55;;;;;;;8.05;2.28;;;24.40;60.50;;;;;;5031511;28;20492;-60
2023/07/12 08:33:20;;;;;;;8.63;3.03;;;24.30;60.40;;;;;;5032625;28;20064;-61
2023/07/12 08:35:47;;;;;;;8.52;2.50;;;24.40;60.60;;;;;;5032443;28;20045;-61
2023/07/12 08:38:12;;;;;;;6.45;2.58;;;24.40;60.60;;;;;;5032837;28;20523;-61
2023/07/12 08:40:41;;;;;;;5.85;2.38;;;24.40;60.70;;;;;;5024833;28;20651;-61
2023/07/12 08:43:11;;;;;;;7.07;2.70;;;24.40;60.70;;;;;;5017733;28;20453;-61
2023/07/12 08:45:39;;;;;;;6.38;2.70;;;24.40;60.80;;;;;;5011701;28;20050;-60
2023/07/12 08:48:11;;;;;;;7.30;2.63;;;24.40;60.90;;;;;;5011394;28;20037;-61
2023/07/12 08:50:41;;;;;;;6.50;2.42;;;24.50;61.10;;;;;;5011582;28;20076;-61
2023/07/12 08:53:16;;;;;;;6.70;2.30;;;24.50;61.10;;;;;;5011643;28;20064;-61
2023/07/12 08:55:42;;;;;;;5.90;2.50;;;24.50;61.10;;;;;;5011095;28;20060;-60
2023/07/12 08:58:18;;;;;;;4.88;2.30;;;24.50;61.20;;;;;;5011940;28;20050;-61
2023/07/12 09:00:45;;;;;;;8.00;2.30;;;24.50;61.30;;;;;;5012320;28;20080;-61
2023/07/12 09:03:11;;;;;;;7.13;2.50;;;24.50;61.30;;;;;;5011546;28;20042;-61
2023/07/12 09:05:36;;;;;;;5.32;2.35;;;24.50;61.30;;;;;;5012851;28;20077;-61
2023/07/12 09:08:08;;;;;;;4.47;2.10;;;24.50;61.30;;;;;;5012625;28;20088;-61
2023/07/12 09:10:44;;;;;;;5.55;2.05;;;24.50;61.30;;;;;;5012457;28;20478;-61
2023/07/12 09:13:11;;;;;;;5.55;2.25;;;24.50;61.40;;;;;;5012137;28;20056;-61
2023/07/12 09:15:38;;;;;;;6.28;2.75;;;24.50;61.50;;;;;;5011970;28;20042;-61
2023/07/12 09:18:08;;;;;;;4.60;2.05;;;24.50;61.50;;;;;;5013185;28;20041;-61
2023/07/12 09:20:37;;;;;;;6.95;2.20;;;24.50;61.50;;;;;;5015717;28;20046;-60
2023/07/12 09:23:03;;;;;;;4.13;1.85;;;24.50;61.50;;;;;;5030405;28;20049;-60
2023/07/12 09:25:37;;;;;;;5.75;2.35;;;24.50;61.60;;;;;;5031350;28;20062;-61
2023/07/12 09:28:03;;;;;;;6.50;2.20;;;24.50;61.70;;;;;;5027630;28;20033;-60
2023/07/12 09:30:29;;;;;;;6.32;2.47;;;24.50;62.00;;;;;;5020244;28;20046;-60
2023/07/12 09:32:55;;;;;;;4.88;2.30;;;24.50;61.70;;;;;;5012584;28;20053;-60
2023/07/12 09:35:45;;;;;;;6.97;2.22;;;24.50;61.80;;;;;;5012862;28;20034;-60
2023/07/12 09:38:13;;;;;;;5.30;2.25;;;24.50;61.90;;;;;;5012038;28;20049;-60
2023/07/12 09:40:45;;;;;;;6.18;2.15;;;24.50;61.80;;;;;;5012598;28;20485;-61
2023/07/12 09:43:27;;;;;;;6.95;2.60;;;24.50;61.90;;;;;;5012413;28;20057;-60
2023/07/12 09:46:13;;;;;;;5.95;2.20;;;24.50;62.00;;;;;;5012158;28;20042;-60
2023/07/12 09:48:52;;;;;;;5.40;2.20;;;24.50;61.90;;;;;;5010894;28;20468;-61
2023/07/12 09:51:35;;;;;;;4.97;2.05;;;24.50;61.90;;;;;;5010563;28;20073;-61
2023/07/12 09:54:10;;;;;;;5.00;2.03;;;24.50;62.00;;;;;;5012286;28;20054;-61
2023/07/12 09:56:38;;;;;;;5.65;2.30;;;24.50;62.10;;;;;;5011317;28;20069;-61
2023/07/12 09:59:30;;;;;;;5.28;2.28;;;24.50;62.10;;;;;;5011620;28;20379;-61
2023/07/12 10:02:01;;;;;;;5.45;2.30;;;24.50;62.20;;;;;;5011511;28;20046;-60
2023/07/12 10:04:49;;;;;;;5.00;2.40;;;24.50;62.20;;;;;;4995237;28;20046;-61
2023/07/12 10:07:27;;;;;;;4.40;2.25;;;24.50;62.20;;;;;;5012627;28;20054;-61
2023/07/12 10:09:53;;;;;;;4.70;2.20;;;24.50;62.30;;;;;;5012641;28;20045;-61
2023/07/12 10:12:24;;;;;;;5.07;2.40;;;24.40;62.20;;;;;;4993967;28;20135;-61
2023/07/12 10:14:53;;;;;;;6.00;2.47;;;24.40;62.40;;;;;;5011865;28;20093;-60
2023/07/12 10:17:25;;;;;;;4.63;2.33;;;24.40;62.40;;;;;;5012164;28;20058;-61
2023/07/12 10:19:53;;;;;;;5.82;2.38;;;24.50;62.40;;;;;;4993622;28;20046;-60
2023/07/12 10:22:28;;;;;;;4.85;2.42;;;24.50;62.40;;;;;;5011550;28;20073;-60
2023/07/12 10:24:53;;;;;;;5.10;2.50;;;24.50;62.50;;;;;;5014329;28;20079;-61
2023/07/12 10:27:24;;;;;;;5.88;2.38;;;24.50;62.50;;;;;;5015068;28;20053;-60
2023/07/12 10:29:56;;;;;;;5.47;2.60;;;24.50;62.50;;;;;;5014489;28;20401;-60
2023/07/12 10:32:27;;;;;;;3.80;2.15;;;24.50;62.50;;;;;;5015331;28;20056;-61
2023/07/12 10:35:10;;;;;;;4.13;2.33;;;24.50;62.50;;;;;;5013882;28;20088;-60
2023/07/12 10:37:39;;;;;;;5.47;2.03;;;24.50;62.50;;;;;;5014042;28;20053;-60
2023/07/12 10:40:15;;;;;;;6.00;2.20;;;24.50;62.50;;;;;;5014851;28;20483;-61
2023/07/12 10:42:50;;;;;;;4.15;2.40;;;24.50;62.60;;;;;;4997742;28;20053;-60
2023/07/12 10:45:19;;;;;;;3.90;2.08;;;24.50;62.80;;;;;;5007390;28;20392;-61
2023/07/12 10:47:45;;;;;;;5.22;2.65;;;24.50;62.70;;;;;;5032577;28;20401;-61
2023/07/12 10:50:29;;;;;;;4.53;2.53;;;24.50;62.80;;;;;;5035206;28;20481;-61
2023/07/12 10:53:21;;;;;;;6.00;2.40;;;24.50;63.20;;;;;;5035020;28;20507;-61
2023/07/12 10:56:11;;;;;;;5.32;2.40;;;24.50;63.10;;;;;;5034283;28;20045;-61
2023/07/12 10:58:56;;;;;;;7.03;2.63;;;24.50;63.10;;;;;;5004866;28;20049;-61
2023/07/12 11:01:35;;;;;;;11.68;3.28;;;24.50;63.20;;;;;;5033261;28;20041;-61
2023/07/12 11:04:11;;;;;;;6.25;2.60;;;24.50;63.30;;;;;;5033883;28;20050;-61
2023/07/12 11:06:54;;;;;;;7.68;2.60;;;24.50;63.30;;;;;;5034429;28;20052;-61
2023/07/12 11:09:20;;;;;;;6.00;2.58;;;24.60;63.90;;;;;;5033210;28;20045;-61
2023/07/12 11:12:07;;;;;;;7.28;2.90;;;24.50;63.20;;;;;;5033398;28;20033;-61
2023/07/12 11:14:51;;;;;;;6.40;2.42;;;24.60;63.30;;;;;;5033911;28;20041;-61
2023/07/12 11:17:47;;;;;;;5.65;2.50;;;24.60;63.40;;;;;;5028820;28;20040;-60
2023/07/12 11:20:23;;;;;;;4.88;2.42;;;24.60;63.60;;;;;;5007681;28;20512;-60
2023/07/12 11:22:55;;;;;;;8.73;2.95;;;24.60;63.60;;;;;;5033266;28;20037;-60
2023/07/12 11:25:40;;;;;;;4.82;2.20;;;24.70;63.70;;;;;;5032416;28;20053;-60
2023/07/12 11:28:25;;;;;;;6.32;2.55;;;24.70;63.80;;;;;;5009957;28;20072;-60
2023/07/12 11:31:15;;;;;;;6.65;2.78;;;24.70;63.80;;;;;;5029513;28;20042;-61
2023/07/12 11:34:02;;;;;;;6.43;2.38;;;24.70;63.70;;;;;;5023303;28;20523;-59
2023/07/12 11:36:35;;;;;;;8.77;2.35;;;24.60;63.40;;;;;;5027869;28;20084;-59
2023/07/12 11:39:02;;;;;;;5.88;2.30;;;24.60;63.30;;;;;;5025595;28;20041;-59
2023/07/12 11:41:29;;;;;;;6.25;2.20;;;24.60;63.20;;;;;;5033488;28;20520;-59
2023/07/12 11:44:06;;;;;;;9.30;2.30;;;24.60;63.20;;;;;;5031510;28;20045;-59
2023/07/12 11:46:35;;;;;;;6.53;2.72;;;24.60;63.10;;;;;;5031620;28;20400;-59
2023/07/12 11:49:13;;;;;;;5.05;2.08;;;24.60;63.10;;;;;;5028702;28;20489;-59
2023/07/12 11:51:42;;;;;;;5.68;2.05;;;24.60;63.00;;;;;;5032354;28;20071;-59
2023/07/12 11:54:25;;;;;;;5.35;2.17;;;24.70;63.00;;;;;;5031370;28;20512;-59
2023/07/12 11:56:52;;;;;;;7.65;2.13;;;24.60;62.70;;;;;;5030099;28;20053;-59
2023/07/12 11:59:23;;;;;;;5.55;2.20;;;24.70;62.80;;;;;;5027821;28;20052;-59
2023/07/12 12:01:50;;;;;;;6.35;2.53;;;24.70;62.60;;;;;;5032560;28;20896;-59
2023/07/12 12:04:33;;;;;;;9.52;2.33;;;24.70;62.60;;;;;;5029536;28;20050;-59
2023/07/12 12:07:07;;;;;;;7.47;2.40;;;24.70;62.20;;;;;;5032707;28;20040;-59
2023/07/12 12:09:35;;;;;;;5.85;2.28;;;24.70;61.70;;;;;;5029079;28;20049;-59
2023/07/12 12:12:02;;;;;;;6.35;2.10;;;24.60;61.30;;;;;;5031179;28;20049;-59
2023/07/12 12:14:29;;;;;;;6.57;2.08;;;24.60;61.10;;;;;;5030474;28;20434;-59
2023/07/12 12:16:55;;;;;;;6.95;2.00;;;24.60;61.20;;;;;;5033040;28;20041;-59
2023/07/12 12:19:26;;;;;;;6.28;1.98;;;24.60;61.30;;;;;;5027590;28;20054;-59
2023/07/12 12:21:59;;;;;;;7.63;2.13;;;24.60;61.30;;;;;;5032369;28;20091;-59
2023/07/12 12:24:25;;;;;;;7.47;1.92;;;24.60;61.20;;;;;;5028992;28;20087;-59
2023/07/12 12:26:50;;;;;;;6.20;2.05;;;24.60;61.10;;;;;;5012357;28;20045;-59
2023/07/12 12:29:19;;;;;;;5.70;2.20;;;24.60;60.80;;;;;;5013729;28;20052;-59
2023/07/12 12:32:04;;;;;;;6.80;2.15;;;24.60;60.70;;;;;;5012735;28;20053;-59
2023/07/12 12:34:35;;;;;;;8.20;1.83;;;24.60;60.60;;;;;;5013286;28;20049;-59
2023/07/12 12:37:04;;;;;;;5.70;2.10;;;24.60;60.70;;;;;;5013340;28;20046;-59
2023/07/12 12:39:30;;;;;;;5.20;2.15;;;24.60;60.60;;;;;;5012207;28;20045;-59
2023/07/12 12:41:58;;;;;;;8.55;2.08;;;24.60;60.20;;;;;;5013297;28;20363;-59
2023/07/12 12:44:27;;;;;;;;;;;24.60;60.10;;;;;;5015661;28;20132;-59
2023/07/12 12:46:54;;;;;;;6.63;2.10;;;24.50;60.00;;;;;;5031535;28;19921;-59
2023/07/12 12:49:24;;;;;;;5.60;2.08;;;24.50;60.20;;;;;;5032856;28;20037;-59
2023/07/12 12:51:51;;;;;;;5.43;1.83;;;24.50;60.20;;;;;;5032591;28;20046;-61
2023/07/12 12:54:17;;;;;;;5.63;1.73;;;24.50;60.20;;;;;;5031758;28;20080;-59
2023/07/12 12:56:43;;;;;;;4.90;1.20;;;24.50;60.10;;;;;;5032506;28;20049;-59