Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:23;;;;;;;13.20;11.17;;;;;;;21.65;74.07;101199.22;5013735;28;20208;-73
2023/08/20 00:04:51;;;;;;;12.27;10.63;;;;;;;21.65;74.34;101201.91;5018109;28;20219;-72
2023/08/20 00:07:18;;;;;;;13.30;11.90;;;;;;;21.64;74.53;101195.00;5017191;28;20200;-73
2023/08/20 00:09:44;;;;;;;14.23;12.13;;;;;;;21.62;74.41;101200.00;5017254;28;20238;-73
2023/08/20 00:12:11;;;;;;;13.30;11.80;;;;;;;21.61;74.72;101195.75;5015852;28;20254;-74
2023/08/20 00:15:05;;;;;;;16.47;11.97;;;;;;;21.59;74.99;101203.44;5015363;28;20205;-73
2023/08/20 00:17:34;;;;;;;13.07;11.10;;;;;;;21.57;74.82;101193.06;4999655;28;20219;-72
2023/08/20 00:20:01;;;;;;;12.87;11.10;;;;;;;21.56;74.54;101190.75;5017521;28;20205;-73
2023/08/20 00:22:28;;;;;;;14.10;12.23;;;;;;;21.56;74.57;101193.44;5015661;28;20211;-73
2023/08/20 00:24:55;;;;;;;16.27;12.87;;;;;;;21.54;75.14;101188.47;5016850;28;20207;-73
2023/08/20 00:27:22;;;;;;;13.00;11.60;;;;;;;21.54;74.96;101191.16;5014118;28;20200;-73
2023/08/20 00:29:48;;;;;;;17.00;12.33;;;;;;;21.55;75.36;101186.53;4998121;28;20211;-73
2023/08/20 00:32:15;;;;;;;12.03;10.83;;;;;;;21.55;74.74;101189.22;4999688;28;20228;-73
2023/08/20 00:34:44;;;;;;;12.37;10.83;;;;;;;21.56;74.83;101188.84;4998965;28;20259;-73
2023/08/20 00:37:12;;;;;;;14.83;12.13;;;;;;;21.57;75.56;101190.38;5017398;28;20200;-73
2023/08/20 00:39:38;;;;;;;12.20;10.90;;;;;;;21.59;74.99;101188.09;5000079;28;20323;-74
2023/08/20 00:42:05;;;;;;;15.77;12.33;;;;;;;21.62;75.01;101195.38;5013214;28;20209;-71
2023/08/20 00:44:31;;;;;;;12.20;10.93;;;;;;;21.62;74.91;101187.31;5014283;28;20556;-73
2023/08/20 00:47:00;;;;;;;12.87;11.43;;;;;;;21.66;74.87;101190.00;5003817;28;20279;-73
2023/08/20 00:49:26;;;;;;;12.17;10.97;;;;;;;21.68;75.41;101199.25;5015750;28;20220;-73
2023/08/20 00:51:54;;;;;;;13.27;11.87;;;;;;;21.71;75.25;101192.31;5013791;28;20209;-74
2023/08/20 00:54:21;;;;;;;12.73;11.30;;;;;;;21.73;75.35;101190.03;4998396;28;20208;-73
2023/08/20 00:56:49;;;;;;;12.93;10.87;;;;;;;21.75;75.21;101193.88;4997803;28;20294;-71
2023/08/20 00:59:16;;;;;;;12.37;11.07;;;;;;;21.77;75.20;101191.56;5009654;28;20234;-73
2023/08/20 01:01:44;;;;;;;13.67;11.83;;;;;;;21.80;74.80;101192.72;5017652;28;20704;-72
2023/08/20 01:04:11;;;;;;;13.63;11.80;;;;;;;21.82;74.89;101193.09;4995690;28;20212;-72
2023/08/20 01:06:45;;;;;;;12.73;11.43;;;;;;;21.83;75.12;101200.78;5014359;28;20563;-73
2023/08/20 01:09:38;;;;;;;17.70;13.33;;;;;;;21.85;74.93;101198.47;5018335;28;20597;-72
2023/08/20 01:12:07;;;;;;;13.20;11.80;;;;;;;21.87;74.76;101192.69;5015877;28;20621;-71
2023/08/20 01:14:33;;;;;;;17.43;13.33;;;;;;;21.90;74.90;101200.00;5012986;28;20283;-73
2023/08/20 01:17:00;;;;;;;13.47;12.07;;;;;;;21.91;74.91;101198.84;5000228;28;20227;-71
2023/08/20 01:19:26;;;;;;;15.57;13.27;;;;;;;21.91;75.36;101201.53;4999850;28;20227;-73
2023/08/20 01:22:12;;;;;;;13.23;11.83;;;;;;;21.93;75.34;101205.38;5014355;28;20193;-73
2023/08/20 01:24:48;;;;;;;15.93;13.07;;;;;;;21.94;74.51;101212.28;5014109;28;20201;-73
2023/08/20 01:27:32;;;;;;;14.77;13.27;;;;;;;21.96;74.71;101215.38;4998588;28;20674;-72
2023/08/20 01:30:01;;;;;;;15.53;13.30;;;;;;;21.97;74.40;101210.75;5000518;28;20212;-73
2023/08/20 01:32:27;;;;;;;15.27;12.93;;;;;;;21.98;74.62;101213.03;5000399;28;20207;-72
2023/08/20 01:34:54;;;;;;;15.67;11.70;;;;;;;22.00;74.93;101213.41;4997787;28;20637;-73
2023/08/20 01:37:23;;;;;;;14.93;13.13;;;;;;;22.00;75.03;101212.66;4998764;28;20207;-72
2023/08/20 01:39:49;;;;;;;15.60;12.60;;;;;;;22.01;75.06;101216.88;5010980;28;20321;-71
2023/08/20 01:42:15;;;;;;;13.83;12.33;;;;;;;22.01;75.40;101219.56;5007250;28;20216;-73
2023/08/20 01:44:42;;;;;;;14.57;12.33;;;;;;;22.01;74.85;101217.66;5000573;28;20282;-73
2023/08/20 01:47:09;;;;;;;18.40;13.50;;;;;;;22.01;74.79;101217.66;5013452;28;20238;-71
2023/08/20 01:49:36;;;;;;;16.10;13.50;;;;;;;22.02;75.10;101213.81;4995240;28;20310;-72
2023/08/20 01:52:03;;;;;;;12.30;11.10;;;;;;;22.03;75.06;101218.03;5008645;28;20702;-73
2023/08/20 01:54:30;;;;;;;15.93;12.85;;;;;;;22.04;75.06;101222.25;4996135;28;20235;-73
2023/08/20 01:56:56;;;;;;;13.23;11.83;;;;;;;22.06;75.35;101227.25;5009934;28;20220;-73
2023/08/20 01:59:23;;;;;;;16.83;13.10;;;;;;;22.06;74.97;101230.72;4993549;28;20258;-73
2023/08/20 02:01:49;;;;;;;13.38;12.05;;;;;;;22.08;75.10;101224.94;4996248;28;20208;-73
2023/08/20 02:04:17;;;;;;;14.53;12.97;;;;;;;22.08;74.58;101225.72;4994580;28;20219;-73
2023/08/20 02:06:43;;;;;;;17.40;12.43;;;;;;;22.09;75.02;101232.63;5003443;28;20196;-73
2023/08/20 02:09:10;;;;;;;14.43;12.93;;;;;;;22.10;74.92;101226.09;5010917;28;20748;-72
2023/08/20 02:11:36;;;;;;;14.73;13.13;;;;;;;22.11;74.80;101230.34;4998541;28;20200;-72
2023/08/20 02:14:03;;;;;;;14.35;12.85;;;;;;;22.12;74.44;101226.47;5013480;28;20699;-72
2023/08/20 02:16:29;;;;;;;14.50;12.95;;;;;;;22.12;74.92;101228.38;4993748;28;20220;-73
2023/08/20 02:18:56;;;;;;;13.60;12.25;;;;;;;22.11;75.01;101232.25;5011557;28;20600;-73
2023/08/20 02:21:24;;;;;;;14.93;13.20;;;;;;;22.11;75.05;101227.63;4997447;28;20283;-73
2023/08/20 02:23:51;;;;;;;13.87;12.03;;;;;;;22.11;75.15;101237.63;5017533;28;20212;-73
2023/08/20 02:26:17;;;;;;;14.00;12.40;;;;;;;22.10;74.89;101242.22;5002989;28;20224;-72
2023/08/20 02:28:43;;;;;;;15.07;12.97;;;;;;;22.09;74.99;101235.31;5002656;28;20322;-72
2023/08/20 02:31:10;;;;;;;12.77;11.47;;;;;;;22.08;74.51;101246.44;5018407;28;20213;-73
2023/08/20 02:33:37;;;;;;;13.97;12.57;;;;;;;22.06;74.66;101235.31;5001924;28;20211;-73
2023/08/20 02:36:03;;;;;;;14.40;13.00;;;;;;;22.04;74.46;101234.94;5017471;28;20629;-72
2023/08/20 02:38:31;;;;;;;15.30;13.27;;;;;;;22.02;74.79;101232.66;5015025;28;20562;-73
2023/08/20 02:40:58;;;;;;;14.87;13.20;;;;;;;21.99;74.89;101241.47;5001153;28;20489;-73
2023/08/20 02:43:24;;;;;;;15.00;13.40;;;;;;;21.97;74.99;101238.41;4999552;28;20581;-73
2023/08/20 02:45:51;;;;;;;14.47;12.97;;;;;;;21.94;75.28;101247.25;5003247;28;20208;-73
2023/08/20 02:48:18;;;;;;;14.00;12.53;;;;;;;21.91;75.26;101247.25;5001876;28;20596;-73
2023/08/20 02:50:44;;;;;;;15.63;14.03;;;;;;;21.89;75.28;101252.25;5019530;28;20272;-73
2023/08/20 02:53:11;;;;;;;15.90;14.27;;;;;;;21.87;75.07;101254.53;5001372;28;20223;-71
2023/08/20 02:55:39;;;;;;;13.67;12.27;;;;;;;21.85;75.26;101254.16;5000318;28;20253;-72
2023/08/20 02:58:07;;;;;;;14.33;12.70;;;;;;;21.84;75.60;101258.75;5017720;28;20721;-73
2023/08/20 03:00:33;;;;;;;15.70;13.27;;;;;;;21.82;74.92;101253.00;5015290;28;20216;-72
2023/08/20 03:03:00;;;;;;;16.57;12.83;;;;;;;21.80;75.17;101251.88;5002413;28;20219;-73
2023/08/20 03:05:27;;;;;;;14.60;12.97;;;;;;;21.79;75.31;101240.31;5001872;28;20716;-73
2023/08/20 03:07:53;;;;;;;14.57;13.17;;;;;;;21.77;75.86;101245.34;5016870;28;20232;-73
2023/08/20 03:10:20;;;;;;;15.73;12.97;;;;;;;21.75;75.99;101244.19;4996463;28;20220;-73
2023/08/20 03:12:47;;;;;;;17.00;12.70;;;;;;;21.72;76.02;101245.72;5004259;28;20227;-71
2023/08/20 03:15:14;;;;;;;16.67;14.87;;;;;;;21.68;75.77;101244.94;4999931;28;20200;-71
2023/08/20 03:17:40;;;;;;;17.37;13.43;;;;;;;21.65;75.98;101261.03;5001691;28;20215;-72
2023/08/20 03:20:08;;;;;;;15.40;13.30;;;;;;;21.59;76.31;101263.34;5021852;28;20777;-72
2023/08/20 03:22:38;;;;;;;14.77;13.27;;;;;;;21.55;75.99;101261.81;5012297;28;20208;-72
2023/08/20 03:25:05;;;;;;;15.80;13.33;;;;;;;21.48;76.54;101270.63;5016357;28;20582;-73
2023/08/20 03:27:31;;;;;;;16.73;14.97;;;;;;;21.43;76.40;101264.88;5016982;28;20208;-73
2023/08/20 03:29:59;;;;;;;16.03;14.43;;;;;;;21.39;76.55;101266.78;5017781;28;20671;-73
2023/08/20 03:32:25;;;;;;;15.97;14.27;;;;;;;21.34;76.39;101267.13;4996489;28;20228;-71
2023/08/20 03:34:53;;;;;;;15.30;13.70;;;;;;;21.30;76.51;101266.34;4989189;28;20693;-73
2023/08/20 03:37:19;;;;;;;16.60;14.87;;;;;;;21.26;76.25;101265.59;5000467;28;20251;-73
2023/08/20 03:39:46;;;;;;;16.13;14.43;;;;;;;21.22;76.30;101273.63;5004167;28;20231;-73
2023/08/20 03:42:12;;;;;;;16.60;15.00;;;;;;;21.18;76.34;101277.47;5000916;28;20205;-73
2023/08/20 03:44:39;;;;;;;17.57;15.20;;;;;;;21.15;76.63;101286.28;5018183;28;20626;-73
2023/08/20 03:47:06;;;;;;;18.40;15.20;;;;;;;21.12;76.76;101276.31;5002374;28;20208;-73
2023/08/20 03:49:33;;;;;;;17.37;15.40;;;;;;;21.09;76.47;101280.50;5015922;28;20640;-73
2023/08/20 03:52:01;;;;;;;20.70;16.70;;;;;;;21.07;76.93;101277.44;5013280;28;20651;-72
2023/08/20 03:54:29;;;;;;;18.33;16.40;;;;;;;21.05;77.24;101285.09;4999471;28;20307;-72
2023/08/20 03:56:57;;;;;;;19.00;16.90;;;;;;;21.04;77.21;101290.84;4998506;28;20216;-72
2023/08/20 03:59:23;;;;;;;18.83;16.80;;;;;;;21.02;77.42;101291.25;4998947;28;20777;-72
2023/08/20 04:01:50;;;;;;;17.93;16.03;;;;;;;21.04;77.71;101288.94;5000062;28;20201;-72
2023/08/20 04:04:17;;;;;;;19.27;16.40;;;;;;;21.03;77.33;101278.56;4989712;28;20226;-73
2023/08/20 04:06:44;;;;;;;17.83;16.03;;;;;;;21.03;77.38;101290.09;4994437;28;20214;-72
2023/08/20 04:09:10;;;;;;;19.40;17.33;;;;;;;21.04;77.93;101293.53;5001957;28;20224;-73
2023/08/20 04:11:37;;;;;;;18.77;16.47;;;;;;;21.03;78.26;101297.38;5015690;28;20609;-73
2023/08/20 04:14:03;;;;;;;18.80;16.80;;;;;;;21.03;77.93;101292.00;5014182;28;20207;-73
2023/08/20 04:16:31;;;;;;;20.83;17.43;;;;;;;21.04;78.32;101304.28;5000259;28;20244;-72
2023/08/20 04:18:58;;;;;;;18.63;16.67;;;;;;;21.05;78.67;101303.16;5001087;28;20289;-72
2023/08/20 04:21:26;;;;;;;17.50;15.60;;;;;;;21.05;78.50;101314.63;5000064;28;20214;-72
2023/08/20 04:23:52;;;;;;;19.33;17.23;;;;;;;21.05;78.84;101322.69;5013279;28;20450;-72
2023/08/20 04:26:18;;;;;;;19.70;17.10;;;;;;;21.05;79.50;101330.00;5014459;28;20218;-73
2023/08/20 04:28:45;;;;;;;18.03;16.20;;;;;;;21.06;80.37;101326.16;5000956;28;20251;-72
2023/08/20 04:31:11;;;;;;;19.47;16.93;;;;;;;21.06;79.21;101332.28;5021348;28;20278;-73
2023/08/20 04:33:48;;;;;;;18.63;16.27;;;;;;;21.08;79.77;101329.22;5000776;28;20299;-73
2023/08/20 04:36:18;;;;;;;20.00;17.20;;;;;;;21.10;79.66;101330.41;5000044;28;20638;-73
2023/08/20 04:38:46;;;;;;;19.27;17.17;;;;;;;21.11;79.91;101331.16;4998878;28;20224;-72
2023/08/20 04:41:12;;;;;;;18.63;16.73;;;;;;;21.12;79.32;101332.72;5001474;28;20226;-73
2023/08/20 04:43:39;;;;;;;18.77;16.43;;;;;;;21.13;79.84;101339.59;5000051;28;20222;-73
2023/08/20 04:46:05;;;;;;;18.37;16.43;;;;;;;21.15;79.50;101334.63;4999554;28;20215;-73
2023/08/20 04:48:32;;;;;;;21.47;16.97;;;;;;;21.16;79.26;101328.88;5017544;28;20223;-73
2023/08/20 04:51:03;;;;;;;17.63;15.87;;;;;;;21.18;79.32;101333.88;5002058;28;20295;-73
2023/08/20 04:53:30;;;;;;;17.77;15.97;;;;;;;21.21;79.58;101336.56;5014504;28;20207;-72
2023/08/20 04:55:59;;;;;;;18.57;16.30;;;;;;;21.23;79.37;101334.28;5000585;28;20220;-72
2023/08/20 04:58:25;;;;;;;18.43;16.33;;;;;;;21.27;79.59;101334.31;5016689;28;20227;-72
2023/08/20 05:00:52;;;;;;;20.97;16.30;;;;;;;21.30;79.68;101331.63;5016340;28;20270;-73
2023/08/20 05:03:18;;;;;;;20.57;16.63;;;;;;;21.34;79.30;101335.09;5000560;28;20220;-73
2023/08/20 05:05:49;;;;;;;19.33;17.13;;;;;;;21.40;79.76;101338.16;5001306;28;20204;-71
2023/08/20 05:08:16;;;;;;;18.57;16.40;;;;;;;21.44;79.85;101337.03;4997099;28;20255;-73
2023/08/20 05:10:42;;;;;;;17.20;15.33;;;;;;;21.49;79.67;101344.75;5001316;28;20235;-73
2023/08/20 05:13:11;;;;;;;18.60;16.60;;;;;;;21.56;80.10;101336.69;4998465;28;20207;-72
2023/08/20 05:15:37;;;;;;;18.50;16.60;;;;;;;21.62;79.93;101350.53;5015016;28;21141;-73
2023/08/20 05:18:04;;;;;;;17.77;15.83;;;;;;;21.69;79.46;101339.81;4995409;28;20236;-73
2023/08/20 05:20:30;;;;;;;18.40;15.37;;;;;;;21.78;80.43;101348.28;4999249;28;20196;-73
2023/08/20 05:22:56;;;;;;;18.50;16.60;;;;;;;21.86;79.71;101355.97;4990442;28;20227;-73
2023/08/20 05:25:23;;;;;;;19.23;15.53;;;;;;;22.02;81.03;101355.59;5016028;28;20574;-73
2023/08/20 05:27:50;;;;;;;18.13;15.50;;;;;;;22.13;80.08;101361.75;5010982;28;20231;-72
2023/08/20 05:30:18;;;;;;;15.57;14.07;;;;;;;22.26;80.12;101361.00;5000687;28;20700;-73
2023/08/20 05:32:45;;;;;;;18.40;14.95;;;;;;;22.42;79.67;101358.69;4996977;28;20303;-73
2023/08/20 05:35:11;;;;;;;16.85;13.65;;;;;;;22.53;80.28;101359.47;5004048;28;20303;-71
2023/08/20 05:37:40;;;;;;;16.05;14.35;;;;;;;22.64;79.36;101364.81;4995287;28;20271;-72
2023/08/20 05:40:08;;;;;;;15.00;13.45;;;;;;;22.72;78.84;101374.44;5002110;28;20224;-73
2023/08/20 05:42:35;;;;;;;14.77;13.27;;;;;;;22.78;77.95;101367.47;5013864;28;20296;-72
2023/08/20 05:45:06;;;;;;;18.50;13.93;;;;;;;22.83;77.95;101375.16;5003285;28;20311;-73
2023/08/20 05:47:34;;;;;;;15.32;13.73;;;;;;;22.91;77.36;101379.34;5002007;28;20580;-73
2023/08/20 05:50:01;;;;;;;14.43;12.95;;;;;;;22.99;77.94;101378.19;4997367;28;20214;-73
2023/08/20 05:52:27;;;;;;;15.30;13.15;;;;;;;23.06;77.31;101378.16;5000571;28;20211;-72
2023/08/20 05:54:53;;;;;;;14.43;12.93;;;;;;;23.14;77.33;101366.22;5014848;28;20635;-73
2023/08/20 05:57:21;;;;;;;14.88;12.45;;;;;;;23.19;77.10;101373.94;4998575;28;20239;-73
2023/08/20 05:59:48;;;;;;;16.77;13.07;;;;;;;23.24;76.71;101368.13;5003824;28;20231;-73
2023/08/20 06:02:17;;;;;;;14.80;12.93;;;;;;;23.31;76.43;101365.41;5004655;28;20302;-73
2023/08/20 06:04:45;;;;;;;13.93;12.43;;;;;;;23.38;75.57;101376.16;5018761;28;20273;-73
2023/08/20 06:07:11;;;;;;;13.48;12.07;;;;;;;23.46;75.72;101369.56;5020581;28;20212;-73
2023/08/20 06:09:37;;;;;;;15.90;12.20;;;;;;;23.55;75.93;101373.34;5019865;28;20231;-73
2023/08/20 06:12:04;;;;;;;13.98;12.50;;;;;;;23.67;75.33;101382.19;5019530;28;20212;-73
2023/08/20 06:14:30;;;;;;;13.88;12.43;;;;;;;23.75;74.92;101379.03;5019308;28;20211;-72
2023/08/20 06:16:57;;;;;;;13.57;12.18;;;;;;;23.84;74.62;101380.13;5014670;28;20219;-72
2023/08/20 06:19:24;;;;;;;13.00;11.70;;;;;;;23.94;74.63;101383.19;5018238;28;20223;-73
2023/08/20 06:21:51;;;;;;;12.48;11.18;;;;;;;24.04;74.46;101379.66;5020050;28;20590;-73
2023/08/20 06:24:18;;;;;;;12.93;11.57;;;;;;;24.16;74.37;101382.63;5018821;28;20620;-73
2023/08/20 06:26:44;;;;;;;13.57;11.90;;;;;;;24.30;74.46;101390.59;5020318;28;20208;-72
2023/08/20 06:29:11;;;;;;;13.43;11.85;;;;;;;24.45;73.12;101391.25;5003893;28;20291;-73
2023/08/20 06:31:37;;;;;;;15.10;10.98;;;;;;;24.62;73.05;101387.66;5016802;28;20547;-73
2023/08/20 06:34:04;;;;;;;13.43;11.23;;;;;;;24.80;71.93;101388.22;5019172;28;20238;-73
2023/08/20 06:36:30;;;;;;;12.63;11.32;;;;;;;24.95;72.21;101382.28;5018242;28;20661;-71
2023/08/20 06:38:58;;;;;;;14.32;11.27;;;;;;;25.09;70.42;101382.13;5023125;28;20230;-72
2023/08/20 06:41:24;;;;;;;12.20;11.00;;;;;;;25.22;70.20;101379.66;5014604;28;20299;-71
2023/08/20 06:43:51;;;;;;;11.35;10.13;;;;;;;25.32;70.16;101387.66;5018029;28;21763;-73
2023/08/20 06:46:17;;;;;;;10.60;9.50;;;;;;;25.40;69.75;101385.63;5016650;28;20192;-72
2023/08/20 06:48:43;;;;;;;10.68;9.57;;;;;;;25.47;69.07;101399.06;5015312;28;20223;-73
2023/08/20 06:51:12;;;;;;;11.45;10.13;;;;;;;25.54;68.90;101401.69;4998248;28;20208;-73
2023/08/20 06:53:40;;;;;;;10.77;9.68;;;;;;;25.58;68.85;101413.22;5003182;28;20212;-72
2023/08/20 06:56:08;;;;;;;12.35;10.13;;;;;;;25.63;69.55;101405.41;5014886;28;20210;-73
2023/08/20 06:58:34;;;;;;;10.82;9.32;;;;;;;25.68;69.56;101413.06;5018162;28;20764;-73
2023/08/20 07:01:07;;;;;;;11.13;9.82;;;;;;;25.71;69.70;101425.03;5022822;28;20211;-73
2023/08/20 07:03:33;;;;;;;12.30;9.35;;;;;;;25.72;69.25;101440.06;5014445;28;20227;-73
2023/08/20 07:05:59;;;;;;;11.38;9.65;;;;;;;25.74;69.67;101443.16;5019666;28;20770;-73
2023/08/20 07:08:26;;;;;;;14.90;10.73;;;;;;;25.78;69.78;101449.25;5015719;28;20598;-72
2023/08/20 07:10:52;;;;;;;11.93;10.18;;;;;;;25.78;69.70;101463.56;5015414;28;20204;-73
2023/08/20 07:13:20;;;;;;;13.70;10.65;;;;;;;25.82;69.91;101458.09;5018328;28;20401;-73
2023/08/20 07:15:46;;;;;;;10.63;9.50;;;;;;;25.82;69.27;101471.63;5016131;28;20212;-72
2023/08/20 07:18:14;;;;;;;11.52;9.85;;;;;;;25.85;69.79;101460.00;5014585;28;20224;-73
2023/08/20 07:20:41;;;;;;;11.07;9.98;;;;;;;25.91;69.50;101458.38;5020108;28;20732;-72
2023/08/20 07:23:08;;;;;;;10.40;9.25;;;;;;;25.91;69.46;101456.44;5016692;28;20215;-73
2023/08/20 07:25:37;;;;;;;11.13;9.93;;;;;;;25.93;69.43;101459.53;5018265;28;20565;-72
2023/08/20 07:28:03;;;;;;;13.18;10.48;;;;;;;25.96;69.80;101460.66;5017150;28;20230;-73
2023/08/20 07:30:31;;;;;;;11.38;9.77;;;;;;;25.94;69.68;101462.97;5015615;28;20471;-73
2023/08/20 07:32:57;;;;;;;9.68;8.77;;;;;;;25.90;69.16;101454.16;5018412;28;20219;-72
2023/08/20 07:35:24;;;;;;;10.77;8.90;;;;;;;25.88;69.66;101459.97;5002325;28;20204;-73
2023/08/20 07:37:50;;;;;;;10.82;9.23;;;;;;;25.83;68.67;101463.13;5016970;28;20246;-72
2023/08/20 07:40:16;;;;;;;11.10;9.55;;;;;;;25.86;68.22;101469.66;5017650;28;20201;-73
2023/08/20 07:42:43;;;;;;;13.07;9.75;;;;;;;25.88;68.97;101473.50;5018332;28;20204;-73
2023/08/20 07:45:10;;;;;;;10.98;9.60;;;;;;;25.90;68.68;101478.50;5017278;28;20205;-73
2023/08/20 07:47:39;;;;;;;11.43;9.02;;;;;;;25.87;68.70;101471.97;5016903;28;20207;-72
2023/08/20 07:50:06;;;;;;;10.82;9.35;;;;;;;25.94;68.81;101482.72;5023883;28;20196;-73
2023/08/20 07:52:33;;;;;;;12.02;10.77;;;;;;;26.00;68.90;101486.50;5002724;28;20222;-73
2023/08/20 07:54:59;;;;;;;9.93;8.93;;;;;;;26.08;68.55;101481.75;5017112;28;20571;-73
2023/08/20 07:57:25;;;;;;;10.88;9.50;;;;;;;26.14;69.19;101480.88;5018719;28;20223;-73
2023/08/20 07:59:52;;;;;;;10.20;9.05;;;;;;;26.21;68.16;101485.44;5014926;28;20208;-73
2023/08/20 08:02:19;;;;;;;9.68;8.60;;;;;;;26.27;67.70;101494.63;5017866;28;20196;-72
2023/08/20 08:04:47;;;;;;;11.10;8.80;;;;;;;26.34;67.38;101494.50;5015469;28;20200;-73
2023/08/20 08:07:13;;;;;;;9.70;8.68;;;;;;;26.41;67.46;101489.00;5018584;28;20218;-73
2023/08/20 08:09:39;;;;;;;10.40;9.05;;;;;;;26.47;67.27;101496.22;5015409;28;20230;-73
2023/08/20 08:12:06;;;;;;;11.00;8.55;;;;;;;26.54;67.23;101495.34;5018524;28;20208;-73
2023/08/20 08:14:32;;;;;;;12.23;9.25;;;;;;;26.60;67.49;101494.50;5016096;28;20207;-73
2023/08/20 08:16:58;;;;;;;10.30;8.70;;;;;;;26.63;67.05;101496.38;5015694;28;20761;-73
2023/08/20 08:19:25;;;;;;;10.85;9.15;;;;;;;26.65;66.66;101504.09;5014292;28;20222;-73
2023/08/20 08:21:52;;;;;;;9.52;8.50;;;;;;;26.66;66.48;101508.34;5015599;28;20212;-73
2023/08/20 08:24:19;;;;;;;10.52;8.95;;;;;;;26.70;66.52;101501.72;5018807;28;20200;-72
2023/08/20 08:26:46;;;;;;;9.13;8.10;;;;;;;26.73;66.76;101505.53;5017165;28;20218;-73
2023/08/20 08:29:12;;;;;;;10.23;8.50;;;;;;;26.75;67.07;101501.22;5001291;28;20231;-73
2023/08/20 08:31:39;;;;;;;9.05;7.80;;;;;;;26.74;66.62;101505.13;5016134;28;20208;-72
2023/08/20 08:34:05;;;;;;;11.77;8.73;;;;;;;26.74;66.28;101507.84;5018652;28;20204;-72
2023/08/20 08:36:32;;;;;;;9.05;8.10;;;;;;;26.75;66.35;101509.38;5017083;28;20208;-73
2023/08/20 08:38:59;;;;;;;9.80;8.85;;;;;;;26.76;67.24;101515.53;5019462;28;20220;-73
2023/08/20 08:41:28;;;;;;;9.77;8.10;;;;;;;26.74;66.39;101526.03;5014550;28;20208;-73
2023/08/20 08:43:56;;;;;;;9.43;8.50;;;;;;;26.74;67.12;101528.75;5017137;28;20602;-73
2023/08/20 08:46:24;;;;;;;10.05;8.43;;;;;;;26.69;66.95;101523.78;5015856;28;20234;-73
2023/08/20 08:48:52;;;;;;;9.55;8.55;;;;;;;26.64;66.71;101527.75;5017734;28;20255;-73
2023/08/20 08:51:19;;;;;;;9.98;8.98;;;;;;;26.67;66.48;101526.16;5017418;28;20552;-73
2023/08/20 08:53:47;;;;;;;11.65;8.70;;;;;;;26.69;66.25;101529.22;5016982;28;20203;-73
2023/08/20 08:56:14;;;;;;;9.55;8.50;;;;;;;26.73;66.32;101527.97;5014825;28;20200;-73
2023/08/20 08:58:41;;;;;;;9.93;8.10;;;;;;;26.74;65.66;101542.28;5014454;28;20223;-73
2023/08/20 09:01:07;;;;;;;9.65;8.27;;;;;;;26.79;65.92;101545.31;5014831;28;20266;-73
2023/08/20 09:03:34;;;;;;;9.15;8.25;;;;;;;26.86;65.79;101547.91;4998737;28;20219;-73
2023/08/20 09:06:03;;;;;;;8.75;7.95;;;;;;;26.92;65.32;101538.09;5019069;28;20271;-73
2023/08/20 09:08:31;;;;;;;8.50;7.55;;;;;;;27.05;64.38;101554.56;5016510;28;20223;-73
2023/08/20 09:11:00;;;;;;;9.68;8.43;;;;;;;27.14;64.61;101554.78;5014408;28;20211;-73
2023/08/20 09:13:34;;;;;;;9.00;7.95;;;;;;;27.24;64.06;101553.88;5007645;28;20208;-73
2023/08/20 09:16:03;;;;;;;10.60;8.23;;;;;;;27.30;64.03;101561.09;5012392;28;20786;-72
2023/08/20 09:18:30;;;;;;;8.43;7.63;;;;;;;27.39;63.87;101564.03;5013291;28;20717;-73
2023/08/20 09:20:58;;;;;;;8.02;7.22;;;;;;;27.47;63.32;101565.44;5013706;28;20210;-72
2023/08/20 09:23:29;;;;;;;9.10;8.20;;;;;;;27.55;63.38;101563.34;5017678;28;20211;-73
2023/08/20 09:25:56;;;;;;;9.65;7.65;;;;;;;27.59;63.66;101561.31;5016118;28;20211;-73
2023/08/20 09:28:22;;;;;;;8.68;7.72;;;;;;;27.60;62.36;101558.19;5000253;28;20231;-73
2023/08/20 09:30:57;;;;;;;10.75;7.40;;;;;;;27.60;62.47;101560.91;5015823;28;20204;-73
2023/08/20 09:33:24;;;;;;;8.20;7.22;;;;;;;27.67;62.64;101558.06;5019796;28;20210;-73
2023/08/20 09:35:51;;;;;;;7.90;7.20;;;;;;;27.72;62.52;101564.94;4996623;28;20222;-72
2023/08/20 09:38:20;;;;;;;9.10;7.25;;;;;;;27.78;61.66;101558.63;5017436;28;20227;-73
2023/08/20 09:40:49;;;;;;;8.38;7.47;;;;;;;27.88;62.37;101556.91;5014805;28;20265;-72
2023/08/20 09:43:17;;;;;;;8.88;7.68;;;;;;;27.93;61.37;101551.75;5018023;28;20215;-73
2023/08/20 09:45:46;;;;;;;8.73;7.60;;;;;;;27.95;61.24;101548.59;5015759;28;20197;-73
2023/08/20 09:48:18;;;;;;;7.47;6.70;;;;;;;27.96;61.35;101542.75;5017119;28;20237;-72
2023/08/20 09:50:47;;;;;;;8.85;7.95;;;;;;;27.94;61.34;101547.06;5013886;28;20204;-73
2023/08/20 09:53:22;;;;;;;7.82;7.03;;;;;;;27.92;61.08;101549.44;5014125;28;20212;-73
2023/08/20 09:55:51;;;;;;;8.15;7.35;;;;;;;27.93;62.12;101559.13;5012981;28;20650;-73
2023/08/20 09:58:21;;;;;;;8.23;7.00;;;;;;;27.84;62.17;101580.63;5014797;28;20597;-73
2023/08/20 10:00:48;;;;;;;8.93;8.02;;;;;;;27.78;62.56;101572.19;5011174;28;20295;-71
2023/08/20 10:03:17;;;;;;;8.75;7.45;;;;;;;27.78;62.78;101574.13;5014176;28;20634;-73
2023/08/20 10:05:43;;;;;;;8.50;7.60;;;;;;;27.74;63.38;101566.06;5012654;28;20212;-73
2023/08/20 10:08:10;;;;;;;8.63;7.65;;;;;;;27.81;63.65;101565.19;5015764;28;20220;-72
2023/08/20 10:10:36;;;;;;;8.35;7.15;;;;;;;27.87;62.99;101550.69;5014714;28;20318;-73
2023/08/20 10:13:03;;;;;;;8.65;7.78;;;;;;;27.95;63.00;101554.03;5013490;28;20215;-72
2023/08/20 10:15:31;;;;;;;8.55;7.68;;;;;;;28.02;62.70;101562.03;5013275;28;20211;-73
2023/08/20 10:17:58;;;;;;;8.43;7.57;;;;;;;28.08;63.69;101552.22;5012244;28;20507;-73
2023/08/20 10:20:29;;;;;;;10.60;7.93;;;;;;;28.14;62.48;101547.81;5015621;28;20215;-72
2023/08/20 10:23:01;;;;;;;9.63;8.00;;;;;;;28.17;62.06;101542.28;5012436;28;20218;-73
2023/08/20 10:25:28;;;;;;;8.15;7.32;;;;;;;28.26;62.16;101534.34;5014444;28;20219;-72
2023/08/20 10:27:55;;;;;;;9.60;8.35;;;;;;;28.32;61.75;101529.13;4998697;28;20239;-73
2023/08/20 10:30:25;;;;;;;8.93;8.02;;;;;;;28.36;61.63;101516.25;5016521;28;20218;-73
2023/08/20 10:32:53;;;;;;;9.68;8.35;;;;;;;28.35;61.13;101515.50;5010836;28;20208;-73
2023/08/20 10:35:24;;;;;;;8.93;8.02;;;;;;;28.33;61.90;101517.13;5008993;28;20613;-73
2023/08/20 10:38:06;;;;;;;9.05;8.15;;;;;;;28.27;61.63;101552.16;5015889;28;20286;-72
2023/08/20 10:41:06;;;;;;;13.77;8.57;;;;;;;28.20;62.29;101548.81;5016681;28;20254;-72
2023/08/20 10:43:35;;;;;;;9.55;8.20;;;;;;;28.11;62.15;101532.34;4953736;28;20739;-73
2023/08/20 10:46:15;;;;;;;10.25;8.07;;;;;;;28.04;62.79;101541.44;5002953;28;20228;-73
2023/08/20 10:48:43;;;;;;;12.00;9.35;;;;;;;27.93;62.89;101545.53;5014481;28;20216;-73
2023/08/20 10:51:14;;;;;;;10.20;9.20;;;;;;;27.84;63.79;101543.41;5018139;28;20212;-72
2023/08/20 10:53:44;;;;;;;10.45;9.45;;;;;;;27.79;64.50;101551.25;5017886;28;20231;-73
2023/08/20 10:56:16;;;;;;;11.05;8.93;;;;;;;27.74;64.54;101549.78;5017858;28;20226;-72
2023/08/20 10:58:44;;;;;;;10.70;9.60;;;;;;;27.72;64.24;101549.41;5020693;28;20224;-73
2023/08/20 11:01:19;;;;;;;11.07;9.15;;;;;;;27.71;64.75;101544.44;5015434;28;20208;-73
2023/08/20 11:03:48;;;;;;;11.93;10.15;;;;;;;27.74;64.30;101536.22;5017592;28;21256;-71
2023/08/20 11:06:15;;;;;;;11.30;10.20;;;;;;;27.83;64.85;101531.00;5020433;28;20832;-72
2023/08/20 11:08:43;;;;;;;12.13;9.88;;;;;;;27.91;64.00;101518.81;5021402;28;20732;-73
2023/08/20 11:11:10;;;;;;;9.80;8.88;;;;;;;27.98;63.15;101518.66;5017645;28;20216;-72
2023/08/20 11:13:37;;;;;;;12.50;9.55;;;;;;;28.03;63.77;101523.56;5020786;28;20624;-73
2023/08/20 11:16:04;;;;;;;10.27;9.27;;;;;;;28.08;63.05;101523.06;5016579;28;20211;-72
2023/08/20 11:18:32;;;;;;;10.10;9.10;;;;;;;28.11;63.23;101511.38;5016904;28;20228;-73