Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:45;;;;;;;0.10;0.10;;;;;;;;;;5036690;28;20440;-70
2022/09/16 00:03:11;;;;;;;0.10;0.10;;;;;;;;;;5052090;28;20355;-70
2022/09/16 00:05:41;;;;;;;0.10;0.10;;;;;;;;;;5035723;28;20248;-70
2022/09/16 00:08:08;;;;;;;0.10;0.10;;;;;;;;;;5052706;28;20221;-69
2022/09/16 00:10:35;;;;;;;0.10;0.10;;;;;;;;;;5035333;28;20255;-70
2022/09/16 00:13:01;;;;;;;0.00;0.00;;;;;;;;;;5053258;28;20206;-69
2022/09/16 00:15:27;;;;;;;0.10;0.10;;;;;;;;;;5035134;28;20248;-70
2022/09/16 00:17:54;;;;;;;0.10;0.10;;;;;;;;;;5058045;28;20417;-70
2022/09/16 00:20:20;;;;;;;0.10;0.10;;;;;;;;;;5037489;28;20210;-69
2022/09/16 00:22:47;;;;;;;0.10;0.10;;;;;;;;;;5058667;28;20220;-70
2022/09/16 00:25:14;;;;;;;0.10;0.10;;;;;;;;;;5036480;28;20211;-70
2022/09/16 00:27:41;;;;;;;0.00;0.00;;;;;;;;;;5059389;28;20192;-70
2022/09/16 00:30:08;;;;;;;0.03;0.03;;;;;;;;;;5035496;28;20239;-70
2022/09/16 00:32:34;;;;;;;0.10;0.10;;;;;;;;;;5060134;28;20212;-70
2022/09/16 00:35:00;;;;;;;0.00;0.00;;;;;;;;;;5045511;28;20278;-70
2022/09/16 00:37:26;;;;;;;0.10;0.10;;;;;;;;;;5050340;28;20237;-70
2022/09/16 00:39:53;;;;;;;0.10;0.10;;;;;;;;;;5045302;28;20216;-69
2022/09/16 00:42:20;;;;;;;0.10;0.10;;;;;;;;;;5050410;28;20565;-71
2022/09/16 00:44:51;;;;;;;0.10;0.10;;;;;;;;;;5045239;28;20232;-70
2022/09/16 00:47:19;;;;;;;0.10;0.10;;;;;;;;;;5050081;28;20472;-70
2022/09/16 00:49:46;;;;;;;0.10;0.10;;;;;;;;;;5045114;28;20212;-70
2022/09/16 00:52:12;;;;;;;0.10;0.10;;;;;;;;;;5050070;28;20235;-69
2022/09/16 00:54:39;;;;;;;0.07;0.07;;;;;;;;;;5045001;28;20382;-71
2022/09/16 00:57:06;;;;;;;0.10;0.10;;;;;;;;;;5049787;28;20257;-70
2022/09/16 00:59:34;;;;;;;0.10;0.10;;;;;;;;;;5044888;28;20206;-70
2022/09/16 01:02:05;;;;;;;0.10;0.10;;;;;;;;;;5049401;28;20248;-70
2022/09/16 01:04:34;;;;;;;0.10;0.10;;;;;;;;;;5044877;28;20219;-70
2022/09/16 01:07:01;;;;;;;0.10;0.10;;;;;;;;;;5049301;28;20249;-70
2022/09/16 01:09:28;;;;;;;0.10;0.10;;;;;;;;;;5045269;28;20227;-69
2022/09/16 01:11:54;;;;;;;0.10;0.10;;;;;;;;;;5048253;28;20443;-68
2022/09/16 01:17:08;;;;;;;0.10;0.10;;;;;;;;;;5049428;28;20287;-70
2022/09/16 01:19:41;;;;;;;0.10;0.10;;;;;;;;;;5044740;28;20213;-70
2022/09/16 01:22:11;;;;;;;0.10;0.10;;;;;;;;;;5049457;28;20245;-70
2022/09/16 01:24:48;;;;;;;0.10;0.10;;;;;;;;;;5044608;28;20490;-70
2022/09/16 01:27:27;;;;;;;0.10;0.10;;;;;;;;;;5048970;28;20261;-69
2022/09/16 01:30:03;;;;;;;0.00;0.00;;;;;;;;;;5044442;28;20205;-69
2022/09/16 01:32:33;;;;;;;0.10;0.10;;;;;;;;;;5049486;28;20244;-70
2022/09/16 01:35:03;;;;;;;0.03;0.03;;;;;;;;;;5044373;28;20215;-70
2022/09/16 01:37:34;;;;;;;0.10;0.10;;;;;;;;;;5049182;28;20246;-70
2022/09/16 01:40:03;;;;;;;0.10;0.10;;;;;;;;;;5044130;28;20205;-70
2022/09/16 01:42:36;;;;;;;0.10;0.10;;;;;;;;;;5049204;28;20464;-70
2022/09/16 01:45:05;;;;;;;0.10;0.10;;;;;;;;;;5044253;28;20356;-70
2022/09/16 01:47:36;;;;;;;0.00;0.00;;;;;;;;;;5032448;28;20211;-70
2022/09/16 01:50:06;;;;;;;0.10;0.10;;;;;;;;;;5043857;28;20211;-70
2022/09/16 01:52:37;;;;;;;0.10;0.10;;;;;;;;;;5032158;28;20212;-70
2022/09/16 01:55:04;;;;;;;0.10;0.10;;;;;;;;;;5043917;28;20272;-70
2022/09/16 01:57:34;;;;;;;0.10;0.10;;;;;;;;;;5032064;28;20550;-70
2022/09/16 02:00:02;;;;;;;0.10;0.10;;;;;;;;;;5043799;28;20208;-70
2022/09/16 02:02:31;;;;;;;0.10;0.10;;;;;;;;;;5048824;28;20439;-69
2022/09/16 02:05:01;;;;;;;0.10;0.10;;;;;;;;;;5043317;28;20210;-70
2022/09/16 02:07:29;;;;;;;0.10;0.10;;;;;;;;;;5048618;28;20306;-70
2022/09/16 02:09:57;;;;;;;0.10;0.10;;;;;;;;;;5043636;28;20219;-70
2022/09/16 02:12:25;;;;;;;0.00;0.00;;;;;;;;;;5048584;28;20244;-70
2022/09/16 02:14:54;;;;;;;0.10;0.10;;;;;;;;;;5043587;28;20324;-69
2022/09/16 02:17:22;;;;;;;0.10;0.10;;;;;;;;;;5048361;28;20245;-70
2022/09/16 02:19:51;;;;;;;0.00;0.00;;;;;;;;;;5043239;28;20208;-70
2022/09/16 02:22:20;;;;;;;0.10;0.10;;;;;;;;;;5048492;28;20241;-70
2022/09/16 02:24:48;;;;;;;0.10;0.10;;;;;;;;;;5043315;28;20212;-70
2022/09/16 02:27:15;;;;;;;0.10;0.10;;;;;;;;;;5048349;28;20299;-70
2022/09/16 02:29:46;;;;;;;0.10;0.10;;;;;;;;;;5042900;28;20274;-70
2022/09/16 02:32:13;;;;;;;0.10;0.10;;;;;;;;;;5048169;28;20270;-70
2022/09/16 02:34:41;;;;;;;0.10;0.10;;;;;;;;;;5042906;28;20207;-70
2022/09/16 02:37:08;;;;;;;0.10;0.10;;;;;;;;;;5048250;28;20244;-69
2022/09/16 02:39:38;;;;;;;0.10;0.10;;;;;;;;;;5042167;28;20235;-69
2022/09/16 02:42:05;;;;;;;0.10;0.10;;;;;;;;;;5048009;28;20428;-70
2022/09/16 02:44:33;;;;;;;0.10;0.10;;;;;;;;;;5042666;28;20205;-70
2022/09/16 02:47:01;;;;;;;0.10;0.10;;;;;;;;;;5047205;28;20241;-71
2022/09/16 02:49:30;;;;;;;0.10;0.10;;;;;;;;;;5043089;28;20215;-70
2022/09/16 02:51:59;;;;;;;0.10;0.10;;;;;;;;;;5046701;28;20558;-69
2022/09/16 02:54:31;;;;;;;0.10;0.10;;;;;;;;;;5043473;28;20243;-69
2022/09/16 02:56:59;;;;;;;0.10;0.10;;;;;;;;;;5046924;28;20436;-69
2022/09/16 02:59:25;;;;;;;0.10;0.10;;;;;;;;;;5043427;28;20297;-71
2022/09/16 03:01:52;;;;;;;0.10;0.10;;;;;;;;;;5046093;28;20247;-70
2022/09/16 03:04:19;;;;;;;0.10;0.10;;;;;;;;;;5043993;28;20500;-70
2022/09/16 03:06:46;;;;;;;0.10;0.10;;;;;;;;;;5045273;28;20246;-70
2022/09/16 03:09:13;;;;;;;0.10;0.10;;;;;;;;;;5044725;28;20208;-71
2022/09/16 03:11:46;;;;;;;0.10;0.10;;;;;;;;;;5044368;28;20243;-70
2022/09/16 03:14:20;;;;;;;0.10;0.10;;;;;;;;;;5044578;28;20203;-71
2022/09/16 03:16:51;;;;;;;0.10;0.10;;;;;;;;;;5045076;28;20267;-71
2022/09/16 03:19:21;;;;;;;0.10;0.10;;;;;;;;;;5044285;28;20313;-69
2022/09/16 03:21:50;;;;;;;0.10;0.10;;;;;;;;;;5045287;28;20481;-70
2022/09/16 03:24:20;;;;;;;0.10;0.10;;;;;;;;;;5044246;28;20400;-70
2022/09/16 03:26:47;;;;;;;0.10;0.10;;;;;;;;;;5045199;28;20243;-70
2022/09/16 03:29:18;;;;;;;0.10;0.10;;;;;;;;;;5044564;28;20203;-71
2022/09/16 03:31:47;;;;;;;0.00;0.00;;;;;;;;;;5045081;28;20498;-70
2022/09/16 03:34:17;;;;;;;0.10;0.10;;;;;;;;;;5044356;28;20208;-69
2022/09/16 03:36:45;;;;;;;0.10;0.10;;;;;;;;;;5044646;28;20247;-70
2022/09/16 03:39:13;;;;;;;0.10;0.10;;;;;;;;;;5044186;28;20236;-70
2022/09/16 03:41:39;;;;;;;0.10;0.10;;;;;;;;;;5043598;28;20261;-69
2022/09/16 03:44:06;;;;;;;0.10;0.10;;;;;;;;;;5045637;28;20215;-69
2022/09/16 03:46:33;;;;;;;0.10;0.10;;;;;;;;;;5043087;28;20249;-70
2022/09/16 03:48:59;;;;;;;0.10;0.10;;;;;;;;;;5046068;28;20201;-70
2022/09/16 03:51:26;;;;;;;0.10;0.10;;;;;;;;;;5046213;28;20236;-70
2022/09/16 03:54:00;;;;;;;0.10;0.10;;;;;;;;;;5050967;28;20379;-70
2022/09/16 03:56:26;;;;;;;0.10;0.10;;;;;;;;;;5046071;28;20250;-69
2022/09/16 03:58:55;;;;;;;0.10;0.10;;;;;;;;;;5050336;28;20258;-69
2022/09/16 04:01:22;;;;;;;0.10;0.10;;;;;;;;;;5045181;28;20266;-70
2022/09/16 04:03:51;;;;;;;0.10;0.10;;;;;;;;;;5051364;28;20487;-69
2022/09/16 04:06:17;;;;;;;0.10;0.10;;;;;;;;;;5043822;28;20481;-69
2022/09/16 04:08:44;;;;;;;0.10;0.10;;;;;;;;;;5052466;28;20283;-69
2022/09/16 04:11:10;;;;;;;0.10;0.10;;;;;;;;;;5043937;28;20241;-69
2022/09/16 04:13:36;;;;;;;0.10;0.10;;;;;;;;;;5052779;28;20206;-69
2022/09/16 04:16:03;;;;;;;0.10;0.10;;;;;;;;;;5042608;28;20317;-69
2022/09/16 04:18:30;;;;;;;0.10;0.10;;;;;;;;;;5053131;28;20256;-69
2022/09/16 04:20:58;;;;;;;0.10;0.10;;;;;;;;;;5041963;28;20316;-68
2022/09/16 04:23:24;;;;;;;0.10;0.10;;;;;;;;;;5054126;28;20425;-71
2022/09/16 04:25:53;;;;;;;0.10;0.10;;;;;;;;;;5040864;28;20245;-70
2022/09/16 04:28:20;;;;;;;0.10;0.10;;;;;;;;;;5054249;28;20202;-70
2022/09/16 04:30:46;;;;;;;0.10;0.10;;;;;;;;;;5040599;28;20547;-70
2022/09/16 04:33:12;;;;;;;0.10;0.10;;;;;;;;;;5055464;28;20207;-70
2022/09/16 04:35:39;;;;;;;0.10;0.10;;;;;;;;;;5039401;28;20523;-69
2022/09/16 04:38:06;;;;;;;0.10;0.10;;;;;;;;;;5056229;28;20214;-69
2022/09/16 04:40:33;;;;;;;0.10;0.10;;;;;;;;;;5038435;28;20337;-69
2022/09/16 04:42:59;;;;;;;0.10;0.10;;;;;;;;;;5057274;28;20199;-70
2022/09/16 04:45:25;;;;;;;0.10;0.10;;;;;;;;;;5037840;28;20256;-71
2022/09/16 04:47:55;;;;;;;0.10;0.10;;;;;;;;;;5057962;28;20203;-70
2022/09/16 04:50:21;;;;;;;0.10;0.10;;;;;;;;;;5037093;28;20218;-71
2022/09/16 04:52:50;;;;;;;0.07;0.07;;;;;;;;;;5057922;28;20333;-70
2022/09/16 04:55:20;;;;;;;0.00;0.00;;;;;;;;;;5036346;28;20256;-70
2022/09/16 04:57:46;;;;;;;0.00;0.00;;;;;;;;;;5058669;28;20234;-71
2022/09/16 05:00:13;;;;;;;0.10;0.10;;;;;;;;;;5035835;28;20232;-71
2022/09/16 05:02:39;;;;;;;0.10;0.10;;;;;;;;;;5058326;28;20193;-71
2022/09/16 05:05:06;;;;;;;0.10;0.10;;;;;;;;;;5041920;28;20215;-71
2022/09/16 05:07:32;;;;;;;0.10;0.10;;;;;;;;;;5059902;28;20224;-71
2022/09/16 05:09:58;;;;;;;0.10;0.10;;;;;;;;;;5044767;28;20391;-71
2022/09/16 05:12:26;;;;;;;0.10;0.10;;;;;;;;;;5049842;28;20254;-71
2022/09/16 05:14:52;;;;;;;0.10;0.10;;;;;;;;;;5044527;28;20504;-71
2022/09/16 05:17:19;;;;;;;0.10;0.10;;;;;;;;;;5049490;28;20250;-71
2022/09/16 05:19:45;;;;;;;0.10;0.10;;;;;;;;;;5044279;28;20232;-71
2022/09/16 05:22:11;;;;;;;0.10;0.10;;;;;;;;;;5049589;28;20249;-72
2022/09/16 05:24:38;;;;;;;0.10;0.10;;;;;;;;;;5044550;28;20215;-70
2022/09/16 05:27:04;;;;;;;0.10;0.10;;;;;;;;;;5049423;28;20558;-71
2022/09/16 05:29:32;;;;;;;0.10;0.10;;;;;;;;;;5044198;28;20207;-71
2022/09/16 05:31:58;;;;;;;0.10;0.10;;;;;;;;;;5048538;28;20426;-70
2022/09/16 05:34:27;;;;;;;0.10;0.10;;;;;;;;;;5044909;28;20279;-71
2022/09/16 05:36:53;;;;;;;0.03;0.03;;;;;;;;;;5047869;28;20248;-71
2022/09/16 05:39:20;;;;;;;0.10;0.10;;;;;;;;;;5045475;28;20428;-70
2022/09/16 05:41:46;;;;;;;0.10;0.10;;;;;;;;;;5046930;28;20250;-70
2022/09/16 05:44:13;;;;;;;0.10;0.10;;;;;;;;;;5046394;28;20439;-70
2022/09/16 05:46:41;;;;;;;0.10;0.10;;;;;;;;;;5045608;28;20242;-70
2022/09/16 05:49:07;;;;;;;0.10;0.10;;;;;;;;;;5046849;28;20274;-71
2022/09/16 05:51:34;;;;;;;0.10;0.10;;;;;;;;;;5044876;28;20434;-71
2022/09/16 05:54:00;;;;;;;0.10;0.10;;;;;;;;;;5047541;28;20282;-70
2022/09/16 05:56:27;;;;;;;0.10;0.10;;;;;;;;;;5043813;28;20247;-72
2022/09/16 05:58:55;;;;;;;0.10;0.10;;;;;;;;;;5048091;28;20232;-70
2022/09/16 06:01:22;;;;;;;0.10;0.10;;;;;;;;;;5042879;28;20240;-71
2022/09/16 06:03:50;;;;;;;0.10;0.10;;;;;;;;;;5049220;28;20203;-71
2022/09/16 06:06:20;;;;;;;0.10;0.10;;;;;;;;;;5042832;28;20253;-71
2022/09/16 06:08:47;;;;;;;0.10;0.10;;;;;;;;;;5049072;28;20503;-70
2022/09/16 06:11:13;;;;;;;0.10;0.10;;;;;;;;;;5042109;28;20285;-70
2022/09/16 06:13:39;;;;;;;0.10;0.10;;;;;;;;;;5050136;28;20209;-71
2022/09/16 06:16:07;;;;;;;0.10;0.10;;;;;;;;;;5041201;28;20253;-70
2022/09/16 06:18:33;;;;;;;0.10;0.10;;;;;;;;;;5050562;28;20223;-71
2022/09/16 06:21:04;;;;;;;0.10;0.10;;;;;;;;;;5040424;28;20306;-71
2022/09/16 06:23:30;;;;;;;0.10;0.10;;;;;;;;;;5051345;28;20519;-70
2022/09/16 06:26:01;;;;;;;0.10;0.10;;;;;;;;;;5039842;28;20277;-70
2022/09/16 06:28:27;;;;;;;0.10;0.10;;;;;;;;;;5051249;28;20231;-70
2022/09/16 06:31:01;;;;;;;0.10;0.10;;;;;;;;;;5039188;28;20298;-72
2022/09/16 06:33:27;;;;;;;0.10;0.10;;;;;;;;;;5051111;28;20238;-70
2022/09/16 06:35:55;;;;;;;0.10;0.10;;;;;;;;;;5039168;28;20315;-71
2022/09/16 06:38:23;;;;;;;0.10;0.10;;;;;;;;;;5052057;28;20208;-72
2022/09/16 06:40:49;;;;;;;0.10;0.10;;;;;;;;;;5038288;28;20247;-72
2022/09/16 06:43:16;;;;;;;0.10;0.10;;;;;;;;;;5052551;28;20199;-72
2022/09/16 06:45:42;;;;;;;0.10;0.10;;;;;;;;;;5037418;28;20249;-71
2022/09/16 06:48:08;;;;;;;0.10;0.10;;;;;;;;;;5053755;28;20206;-71
2022/09/16 06:50:35;;;;;;;0.10;0.10;;;;;;;;;;5036414;28;20293;-72
2022/09/16 06:53:01;;;;;;;0.10;0.10;;;;;;;;;;5054421;28;20262;-70
2022/09/16 06:55:29;;;;;;;0.07;0.07;;;;;;;;;;5035522;28;20262;-72
2022/09/16 06:57:56;;;;;;;0.10;0.10;;;;;;;;;;5054939;28;20228;-71
2022/09/16 07:00:22;;;;;;;0.10;0.10;;;;;;;;;;5034800;28;20236;-72
2022/09/16 07:02:48;;;;;;;0.10;0.10;;;;;;;;;;5056119;28;20196;-71
2022/09/16 07:05:15;;;;;;;0.07;0.07;;;;;;;;;;5034021;28;20197;-72
2022/09/16 07:07:41;;;;;;;0.10;0.10;;;;;;;;;;5056676;28;20195;-71
2022/09/16 07:10:08;;;;;;;0.10;0.10;;;;;;;;;;5032860;28;20472;-71
2022/09/16 07:12:35;;;;;;;0.00;0.00;;;;;;;;;;5057288;28;20261;-70
2022/09/16 07:15:02;;;;;;;0.10;0.10;;;;;;;;;;5042750;28;20285;-72
2022/09/16 07:17:28;;;;;;;0.10;0.10;;;;;;;;;;5047350;28;20243;-73
2022/09/16 07:19:55;;;;;;;0.10;0.10;;;;;;;;;;5042548;28;20419;-73
2022/09/16 07:22:21;;;;;;;0.10;0.10;;;;;;;;;;5047349;28;20243;-72
2022/09/16 07:24:47;;;;;;;0.10;0.10;;;;;;;;;;5041921;28;20208;-72
2022/09/16 07:27:14;;;;;;;0.10;0.10;;;;;;;;;;5047555;28;20255;-72
2022/09/16 07:29:41;;;;;;;0.10;0.10;;;;;;;;;;5042595;28;20200;-72
2022/09/16 07:32:08;;;;;;;0.10;0.10;;;;;;;;;;5047472;28;20398;-72
2022/09/16 07:34:34;;;;;;;0.10;0.10;;;;;;;;;;5042220;28;20205;-71
2022/09/16 07:37:00;;;;;;;0.10;0.10;;;;;;;;;;5046928;28;20251;-73
2022/09/16 07:39:27;;;;;;;0.10;0.10;;;;;;;;;;5042787;28;20248;-73
2022/09/16 07:41:53;;;;;;;0.07;0.07;;;;;;;;;;5046037;28;20259;-73
2022/09/16 07:44:20;;;;;;;0.03;0.03;;;;;;;;;;5043951;28;20539;-73
2022/09/16 07:46:49;;;;;;;0.10;0.10;;;;;;;;;;5045028;28;20259;-73
2022/09/16 07:49:17;;;;;;;0.10;0.10;;;;;;;;;;5043908;28;20266;-72
2022/09/16 07:51:43;;;;;;;0.10;0.10;;;;;;;;;;5044822;28;20520;-73
2022/09/16 07:54:10;;;;;;;0.10;0.10;;;;;;;;;;5044545;28;20278;-72
2022/09/16 07:56:38;;;;;;;0.10;0.10;;;;;;;;;;5043329;28;20242;-74
2022/09/16 07:59:06;;;;;;;0.10;0.10;;;;;;;;;;5045636;28;20230;-74
2022/09/16 08:01:32;;;;;;;0.10;0.10;;;;;;;;;;5042945;28;20239;-75
2022/09/16 08:04:00;;;;;;;0.10;0.10;;;;;;;;;;5046301;28;20449;-75
2022/09/16 08:06:27;;;;;;;0.10;0.10;;;;;;;;;;5042660;28;20431;-77
2022/09/16 08:08:55;;;;;;;0.10;0.10;;;;;;;;;;5046412;28;20218;-74
2022/09/16 08:11:22;;;;;;;0.10;0.10;;;;;;;;;;5041723;28;20242;-76
2022/09/16 08:13:48;;;;;;;0.03;0.03;;;;;;;;;;5047233;28;20400;-74
2022/09/16 08:16:15;;;;;;;0.10;0.10;;;;;;;;;;5040704;28;20245;-66
2022/09/16 08:18:42;;;;;;;0.07;0.07;;;;;;;;;;5047847;28;20245;-65
2022/09/16 08:21:11;;;;;;;0.10;0.10;;;;;;;;;;5039876;28;20335;-67
2022/09/16 08:23:38;;;;;;;0.10;0.10;;;;;;;;;;5048979;28;20210;-67
2022/09/16 08:26:05;;;;;;;0.10;0.10;;;;;;;;;;5039523;28;20263;-67
2022/09/16 08:28:31;;;;;;;0.10;0.10;;;;;;;;;;5049379;28;20207;-65
2022/09/16 08:30:58;;;;;;;0.00;0.00;;;;;;;;;;5038526;28;20293;-67
2022/09/16 08:33:25;;;;;;;0.03;0.03;;;;;;;;;;5050297;28;20240;-66
2022/09/16 08:35:57;;;;;;;0.10;0.10;;;;;;;;;;5037562;28;20237;-66
2022/09/16 08:38:25;;;;;;;0.10;0.10;;;;;;;;;;5053697;28;20200;-66
2022/09/16 08:40:53;;;;;;;0.10;0.10;;;;;;;;;;5041000;28;20246;-66
2022/09/16 08:43:23;;;;;;;0.07;0.07;;;;;;;;;;5054569;28;20233;-67
2022/09/16 08:45:52;;;;;;;0.00;0.00;;;;;;;;;;5040965;28;20565;-66
2022/09/16 08:48:24;;;;;;;0.10;0.10;;;;;;;;;;5054642;28;20217;-66
2022/09/16 08:50:52;;;;;;;0.10;0.10;;;;;;;;;;5041067;28;20409;-66
2022/09/16 08:53:21;;;;;;;0.00;0.00;;;;;;;;;;5054501;28;20346;-67
2022/09/16 08:55:49;;;;;;;0.03;0.03;;;;;;;;;;5040467;28;20564;-66
2022/09/16 08:58:17;;;;;;;0.10;0.10;;;;;;;;;;5054846;28;20227;-66
2022/09/16 09:00:44;;;;;;;0.10;0.10;;;;;;;;;;5039652;28;20252;-66
2022/09/16 09:03:16;;;;;;;0.10;0.10;;;;;;;;;;5055639;28;20202;-66
2022/09/16 09:05:47;;;;;;;0.10;0.10;;;;;;;;;;5039533;28;20257;-68
2022/09/16 09:08:28;;;;;;;0.00;0.00;;;;;;;;;;5054734;28;20406;-67
2022/09/16 09:10:59;;;;;;;0.10;0.10;;;;;;;;;;5040128;28;20573;-68
2022/09/16 09:13:38;;;;;;;0.00;0.00;;;;;;;;;;5053406;28;20212;-67
2022/09/16 09:16:09;;;;;;;0.03;0.03;;;;;;;;;;5042129;28;20264;-67
2022/09/16 09:18:40;;;;;;;0.10;0.10;;;;;;;;;;5052015;28;20365;-66
2022/09/16 09:21:13;;;;;;;0.10;0.10;;;;;;;;;;5042515;28;20304;-68
2022/09/16 09:23:50;;;;;;;0.10;0.10;;;;;;;;;;5051344;28;20199;-68
2022/09/16 09:26:21;;;;;;;0.10;0.10;;;;;;;;;;5043869;28;20260;-67
2022/09/16 09:28:59;;;;;;;0.10;0.10;;;;;;;;;;5050313;28;20196;-68
2022/09/16 09:31:31;;;;;;;0.10;0.10;;;;;;;;;;5044605;28;20305;-68
2022/09/16 09:34:01;;;;;;;0.10;0.10;;;;;;;;;;5048749;28;20538;-68
2022/09/16 09:36:34;;;;;;;0.10;0.10;;;;;;;;;;5044809;28;20664;-69
2022/09/16 09:39:16;;;;;;;0.10;0.10;;;;;;;;;;5048168;28;20210;-68
2022/09/16 09:41:46;;;;;;;0.10;0.10;;;;;;;;;;5041927;28;20238;-68
2022/09/16 09:44:25;;;;;;;0.10;0.10;;;;;;;;;;5046794;28;20662;-68
2022/09/16 09:46:53;;;;;;;0.10;0.10;;;;;;;;;;5047787;28;20343;-66
2022/09/16 09:49:26;;;;;;;0.10;0.10;;;;;;;;;;5045409;28;20386;-68
2022/09/16 09:51:54;;;;;;;0.10;0.10;;;;;;;;;;5047518;28;20450;-67
2022/09/16 09:54:25;;;;;;;0.00;0.00;;;;;;;;;;5045744;28;20535;-65
2022/09/16 09:56:54;;;;;;;0.10;0.10;;;;;;;;;;5047488;28;20249;-66
2022/09/16 09:59:25;;;;;;;0.10;0.10;;;;;;;;;;5045629;28;20222;-67
2022/09/16 10:01:53;;;;;;;0.00;0.00;;;;;;;;;;5047491;28;20495;-65
2022/09/16 10:04:19;;;;;;;0.00;0.00;;;;;;;;;;5045436;28;20277;-66
2022/09/16 10:06:47;;;;;;;0.10;0.10;;;;;;;;;;5046796;28;20420;-67
2022/09/16 10:09:15;;;;;;;0.00;0.00;;;;;;;;;;5046061;28;20213;-64
2022/09/16 10:11:45;;;;;;;0.00;0.00;;;;;;;;;;5045768;28;20240;-64
2022/09/16 10:14:22;;;;;;;0.10;0.10;;;;;;;;;;5046027;28;20528;-64
2022/09/16 10:16:50;;;;;;;0.10;0.10;;;;;;;;;;5046270;28;20242;-64
2022/09/16 10:19:18;;;;;;;0.00;0.00;;;;;;;;;;5045224;28;20205;-64
2022/09/16 10:21:47;;;;;;;0.10;0.10;;;;;;;;;;5045924;28;20288;-63
2022/09/16 10:24:26;;;;;;;0.10;0.10;;;;;;;;;;5045457;28;20207;-63
2022/09/16 10:26:53;;;;;;;0.10;0.10;;;;;;;;;;5047184;28;20315;-64
2022/09/16 10:29:21;;;;;;;0.10;0.10;;;;;;;;;;5044616;28;20278;-65
2022/09/16 10:31:47;;;;;;;0.10;0.10;;;;;;;;;;5046181;28;20242;-65
2022/09/16 10:34:17;;;;;;;0.10;0.10;;;;;;;;;;5045409;28;20218;-65
2022/09/16 10:36:44;;;;;;;0.10;0.10;;;;;;;;;;5045403;28;20247;-66
2022/09/16 10:39:20;;;;;;;0.10;0.10;;;;;;;;;;5045968;28;20207;-66
2022/09/16 10:41:46;;;;;;;0.10;0.10;;;;;;;;;;5046544;28;20240;-66
2022/09/16 10:44:14;;;;;;;0.10;0.10;;;;;;;;;;5045740;28;20205;-66
2022/09/16 10:46:51;;;;;;;0.00;0.00;;;;;;;;;;5045092;28;20258;-66
2022/09/16 10:49:25;;;;;;;0.10;0.10;;;;;;;;;;5044675;28;20480;-66
2022/09/16 10:51:51;;;;;;;0.00;0.00;;;;;;;;;;5046704;28;20240;-67
2022/09/16 10:54:26;;;;;;;0.08;0.08;;;;;;;;;;5045436;28;20575;-65
2022/09/16 10:56:53;;;;;;;0.03;0.03;;;;;;;;;;5046839;28;20247;-65
2022/09/16 10:59:19;;;;;;;0.10;0.10;;;;;;;;;;5044322;28;20209;-66
2022/09/16 11:01:49;;;;;;;0.00;0.00;;;;;;;;;;5045847;28;20243;-64
2022/09/16 11:04:34;;;;;;;0.10;0.10;;;;;;;;;;5045622;28;20280;-65
2022/09/16 11:07:10;;;;;;;0.08;0.08;;;;;;;;;;5047992;28;20242;-65
2022/09/16 11:09:42;;;;;;;0.00;0.00;;;;;;;;;;5043130;28;20389;-65
2022/09/16 11:12:22;;;;;;;0.00;0.00;;;;;;;;;;5048643;28;20242;-66
2022/09/16 11:14:51;;;;;;;0.00;0.00;;;;;;;;;;5043324;28;20271;-65
2022/09/16 11:17:25;;;;;;;0.00;0.00;;;;;;;;;;5048328;28;20245;-65
2022/09/16 11:20:00;;;;;;;0.10;0.10;;;;;;;;;;5043221;28;20218;-64
2022/09/16 11:22:33;;;;;;;0.03;0.03;;;;;;;;;;5048284;28;20243;-66
2022/09/16 11:25:19;;;;;;;0.00;0.00;;;;;;;;;;5043210;28;20222;-65
2022/09/16 11:27:50;;;;;;;0.00;0.00;;;;;;;;;;5042874;28;20219;-65
2022/09/16 11:30:18;;;;;;;0.08;0.08;;;;;;;;;;5034227;28;20504;-64
2022/09/16 11:32:54;;;;;;;0.05;0.05;;;;;;;;;;5056550;28;20199;-65
2022/09/16 11:35:29;;;;;;;0.00;0.00;;;;;;;;;;5034907;28;20208;-66
2022/09/16 11:37:59;;;;;;;0.00;0.00;;;;;;;;;;5055171;28;20192;-65
2022/09/16 11:40:30;;;;;;;0.10;0.10;;;;;;;;;;5035281;28;20293;-65
2022/09/16 11:43:01;;;;;;;0.03;0.03;;;;;;;;;;5055295;28;20212;-66
2022/09/16 11:45:35;;;;;;;0.03;0.03;;;;;;;;;;5035685;28;20389;-65
2022/09/16 11:48:13;;;;;;;0.00;0.00;;;;;;;;;;5054592;28;20205;-65
2022/09/16 11:50:44;;;;;;;0.10;0.10;;;;;;;;;;5037094;28;20353;-64
2022/09/16 11:53:18;;;;;;;0.00;0.00;;;;;;;;;;5052966;28;20193;-65
2022/09/16 11:55:48;;;;;;;0.10;0.10;;;;;;;;;;5037796;28;20286;-66
2022/09/16 11:58:34;;;;;;;0.10;0.10;;;;;;;;;;5052236;28;20224;-64
2022/09/16 12:01:03;;;;;;;0.00;0.00;;;;;;;;;;5039172;28;20242;-65
2022/09/16 12:03:32;;;;;;;0.03;0.03;;;;;;;;;;5051161;28;20204;-66
2022/09/16 12:06:03;;;;;;;0.00;0.00;;;;;;;;;;5039158;28;20295;-64
2022/09/16 12:08:33;;;;;;;0.10;0.10;;;;;;;;;;5050500;28;20200;-64
2022/09/16 12:11:00;;;;;;;0.08;0.08;;;;;;;;;;5041013;28;20240;-65
2022/09/16 12:13:29;;;;;;;0.10;0.10;;;;;;;;;;5054789;28;20212;-66
2022/09/16 12:15:57;;;;;;;0.00;0.00;;;;;;;;;;5043017;28;20566;-64
2022/09/16 12:18:26;;;;;;;0.00;0.00;;;;;;;;;;5055185;28;20210;-65
2022/09/16 12:20:54;;;;;;;0.10;0.10;;;;;;;;;;5042659;28;20278;-65
2022/09/16 12:23:22;;;;;;;0.00;0.00;;;;;;;;;;5055377;28;20212;-65
2022/09/16 12:25:56;;;;;;;0.10;0.10;;;;;;;;;;5041304;28;20604;-64
2022/09/16 12:28:25;;;;;;;0.10;0.10;;;;;;;;;;5054268;28;20193;-65
2022/09/16 12:30:54;;;;;;;0.10;0.10;;;;;;;;;;5041395;28;20364;-66
2022/09/16 12:33:22;;;;;;;0.10;0.10;;;;;;;;;;5054287;28;20303;-65
2022/09/16 12:35:56;;;;;;;0.10;0.10;;;;;;;;;;5040903;28;20246;-66
2022/09/16 12:38:22;;;;;;;0.10;0.10;;;;;;;;;;5054095;28;20217;-65
2022/09/16 12:41:03;;;;;;;0.10;0.10;;;;;;;;;;5041023;28;20252;-65
2022/09/16 12:43:38;;;;;;;0.03;0.03;;;;;;;;;;5053000;28;20227;-65
2022/09/16 12:46:27;;;;;;;0.00;0.00;;;;;;;;;;5042526;28;20240;-65
2022/09/16 12:49:07;;;;;;;0.03;0.03;;;;;;;;;;5049968;28;20202;-65
2022/09/16 12:51:44;;;;;;;0.00;0.00;;;;;;;;;;5046361;28;20240;-66
2022/09/16 12:54:34;;;;;;;0.10;0.10;;;;;;;;;;5047701;28;20200;-66
2022/09/16 12:57:10;;;;;;;0.00;0.00;;;;;;;;;;5016514;28;20243;-65
2022/09/16 12:59:52;;;;;;;0.10;0.10;;;;;;;;;;5044861;28;20208;-64
2022/09/16 13:02:19;;;;;;;0.10;0.10;;;;;;;;;;5050064;28;20253;-65
2022/09/16 13:04:47;;;;;;;0.00;0.00;;;;;;;;;;5045267;28;20234;-66
2022/09/16 13:07:20;;;;;;;0.03;0.03;;;;;;;;;;5050025;28;20617;-66
2022/09/16 13:09:47;;;;;;;0.10;0.10;;;;;;;;;;5044928;28;20252;-65
2022/09/16 13:12:20;;;;;;;0.00;0.00;;;;;;;;;;5049895;28;20247;-66
2022/09/16 13:14:47;;;;;;;0.10;0.10;;;;;;;;;;5044971;28;20515;-65
2022/09/16 13:17:14;;;;;;;0.00;0.00;;;;;;;;;;5049677;28;20241;-65
2022/09/16 13:19:44;;;;;;;0.10;0.10;;;;;;;;;;5044596;28;20204;-65
2022/09/16 13:22:21;;;;;;;0.10;0.10;;;;;;;;;;5049066;28;20308;-64
2022/09/16 13:24:49;;;;;;;0.00;0.00;;;;;;;;;;5044573;28;20248;-64
2022/09/16 13:27:34;;;;;;;0.00;0.00;;;;;;;;;;5049700;28;20246;-66
2022/09/16 13:30:21;;;;;;;0.10;0.10;;;;;;;;;;5044703;28;20251;-65
2022/09/16 13:32:58;;;;;;;0.10;0.10;;;;;;;;;;5040393;28;20202;-66
2022/09/16 13:35:35;;;;;;;0.03;0.03;;;;;;;;;;5036462;28;20208;-66
2022/09/16 13:38:11;;;;;;;0.05;0.05;;;;;;;;;;5055824;28;20403;-66
2022/09/16 13:40:37;;;;;;;0.10;0.10;;;;;;;;;;5038424;28;20239;-66
2022/09/16 13:43:12;;;;;;;0.10;0.10;;;;;;;;;;5055299;28;20227;-67
2022/09/16 13:45:40;;;;;;;0.10;0.10;;;;;;;;;;5038382;28;20380;-66
2022/09/16 13:48:11;;;;;;;0.00;0.00;;;;;;;;;;5055025;28;20414;-65
2022/09/16 13:50:38;;;;;;;0.10;0.10;;;;;;;;;;5038130;28;20544;-66
2022/09/16 13:53:11;;;;;;;0.00;0.00;;;;;;;;;;5055154;28;20203;-66
2022/09/16 13:55:40;;;;;;;0.10;0.10;;;;;;;;;;5038046;28;20423;-65
2022/09/16 13:58:10;;;;;;;0.00;0.00;;;;;;;;;;5054438;28;20306;-65
2022/09/16 14:00:40;;;;;;;0.00;0.00;;;;;;;;;;5037767;28;20308;-65
2022/09/16 14:03:18;;;;;;;0.10;0.10;;;;;;;;;;5054523;28;20213;-66
2022/09/16 14:05:51;;;;;;;0.00;0.00;;;;;;;;;;5038730;28;20242;-65
2022/09/16 14:08:22;;;;;;;0.05;0.05;;;;;;;;;;5053189;28;20194;-64
2022/09/16 14:10:53;;;;;;;0.00;0.00;;;;;;;;;;5039143;28;20275;-65
2022/09/16 14:13:21;;;;;;;0.10;0.10;;;;;;;;;;5052861;28;20242;-65
2022/09/16 14:15:49;;;;;;;0.00;0.00;;;;;;;;;;5038261;28;20242;-65
2022/09/16 14:18:18;;;;;;;0.05;0.05;;;;;;;;;;5053240;28;20380;-65
2022/09/16 14:20:59;;;;;;;0.00;0.00;;;;;;;;;;5038593;28;20266;-65
2022/09/16 14:23:25;;;;;;;0.10;0.10;;;;;;;;;;5051902;28;20194;-66
2022/09/16 14:25:52;;;;;;;0.00;0.00;;;;;;;;;;5039117;28;20242;-65
2022/09/16 14:28:20;;;;;;;0.00;0.00;;;;;;;;;;5052394;28;20231;-65
2022/09/16 14:30:47;;;;;;;0.10;0.10;;;;;;;;;;5038140;28;20251;-65
2022/09/16 14:33:14;;;;;;;0.03;0.03;;;;;;;;;;5053279;28;20241;-65
2022/09/16 14:35:43;;;;;;;0.00;0.00;;;;;;;;;;5036553;28;20249;-66
2022/09/16 14:38:09;;;;;;;0.10;0.10;;;;;;;;;;5053926;28;20380;-66
2022/09/16 14:40:38;;;;;;;0.00;0.00;;;;;;;;;;5037013;28;20484;-66
2022/09/16 14:43:05;;;;;;;0.00;0.00;;;;;;;;;;5054040;28;20228;-66
2022/09/16 14:45:32;;;;;;;0.00;0.00;;;;;;;;;;5036182;28;20249;-66
2022/09/16 14:48:00;;;;;;;0.00;0.00;;;;;;;;;;5054566;28;20223;-65
2022/09/16 14:50:28;;;;;;;0.10;0.10;;;;;;;;;;5035261;28;20277;-65
2022/09/16 14:52:56;;;;;;;0.10;0.10;;;;;;;;;;5055006;28;20389;-65
2022/09/16 14:55:24;;;;;;;0.08;0.08;;;;;;;;;;5035235;28;20217;-66
2022/09/16 14:57:50;;;;;;;0.00;0.00;;;;;;;;;;5055622;28;20275;-66