Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:28;;;;;;;;;2.00;2.00;;;;;6.70;76.79;98976.97;5037137;28;46956;-73
2021/12/10 00:02:55;;;;;;;;;1.33;1.33;;;;;6.70;77.67;98962.94;5036568;28;45296;-73
2021/12/10 00:05:30;;;;;;;;;0.67;0.67;;;;;7.13;76.78;99029.72;5036467;28;45272;-73
2021/12/10 00:07:57;;;;;;;;;2.00;2.00;;;;;6.35;76.65;98898.88;5016706;28;45367;-72
2021/12/10 00:10:30;;;;;;;;;0.00;0.00;;;;;7.00;76.84;98994.00;5015047;28;47907;-74
2021/12/10 00:12:56;;;;;;;;;2.33;1.00;;;;;7.01;76.90;98982.47;5016381;28;45346;-75
2021/12/10 00:15:30;;;;;;;;;1.00;1.00;;;;;6.94;77.01;98962.97;5016467;28;45321;-74
2021/12/10 00:17:57;;;;;;;;;1.00;1.00;;;;;6.93;77.50;98945.47;5036717;28;45344;-74
2021/12/10 00:20:26;;;;;;;;;1.00;1.00;;;;;7.01;77.49;98942.84;5035151;28;47913;-75
2021/12/10 00:23:08;;;;;;;;;3.00;1.00;;;;;6.87;77.33;98927.66;5039770;28;45412;-75
2021/12/10 00:25:39;;;;;;;;;1.67;0.00;;;;;6.66;77.66;98877.13;5039354;28;45304;-74
2021/12/10 00:28:18;;;;;;;;;1.00;1.00;;;;;6.66;77.35;98853.38;5038556;28;45531;-75
2021/12/10 00:31:19;;;;;;;;;0.67;0.67;;;;;6.93;76.79;98887.34;5040311;28;46361;-74
2021/12/10 00:33:53;;;;;;;;;0.00;0.00;;;;;6.98;77.77;98848.03;5041567;28;45558;-73
2021/12/10 00:36:19;;;;;;;;;0.67;0.67;;;;;6.85;77.46;98831.91;5039360;28;45410;-75
2021/12/10 00:38:46;;;;;;;;;0.00;0.00;;;;;7.06;77.05;98835.84;5039678;28;45546;-73
2021/12/10 00:41:13;;;;;;;;;2.00;2.00;;;;;7.07;76.89;98832.19;5038937;28;46177;-72
2021/12/10 00:43:39;;;;;;;;;2.00;2.00;;;;;6.88;77.42;98834.22;5039369;28;45355;-73
2021/12/10 00:46:05;;;;;;;;;1.00;1.00;;;;;6.10;77.16;98710.69;5050441;28;45307;-72
2021/12/10 00:48:30;;;;;;;;;0.00;0.00;;;;;7.07;77.19;98863.91;5019424;28;45546;-74
2021/12/10 00:51:00;;;;;;;;;1.00;1.00;;;;;7.13;76.97;98871.16;5020125;28;46470;-73
2021/12/10 00:53:26;;;;;;;;;0.00;0.00;;;;;6.98;76.21;98818.97;5022901;28;45250;-72
2021/12/10 00:55:52;;;;;;;;;0.67;0.67;;;;;7.05;76.72;98826.25;5021150;28;45387;-73
2021/12/10 00:58:18;;;;;;;;;1.67;1.67;;;;;6.92;76.89;98801.19;5019918;28;45471;-73
2021/12/10 01:00:49;;;;;;;;;0.33;0.33;;;;;6.86;76.63;98790.47;5019011;28;46351;-73
2021/12/10 01:03:23;;;;;;;;;0.00;0.00;;;;;6.84;76.99;98772.16;5019023;28;45532;-72
2021/12/10 01:05:52;;;;;;;;;1.00;1.00;;;;;7.03;77.34;98786.78;5019586;28;45438;-73
2021/12/10 01:08:17;;;;;;;;;1.00;1.00;;;;;6.92;76.76;98758.91;5018611;28;45431;-72
2021/12/10 01:10:48;;;;;;;;;0.00;0.00;;;;;6.98;77.50;98763.50;5019043;28;45484;-73
2021/12/10 01:13:19;;;;;;;;;0.33;0.00;;;;;6.76;77.29;98724.59;5017751;28;45356;-72
2021/12/10 01:23:40;;;;;;;;;0.00;0.00;;;;;6.52;78.37;98691.16;5022808;28;45359;-73
2021/12/10 01:24:52;;;;;;;;;0.00;0.00;;;;;6.56;77.77;98710.13;5031416;28;45522;-76
2021/12/10 01:27:27;;;;;;;;;0.00;0.00;;;;;6.80;78.38;98728.56;5018636;28;45470;-72
2021/12/10 01:29:56;;;;;;;;;0.67;0.67;;;;;6.70;77.49;98706.81;5019190;28;45542;-72
2021/12/10 01:32:28;;;;;;;;;2.00;0.67;;;;;6.70;77.67;98705.00;5018053;28;46316;-73
2021/12/10 01:34:54;;;;;;;;;1.00;0.00;;;;;6.61;77.55;98674.34;5029013;28;46194;-73
2021/12/10 01:37:19;;;;;;;;;0.00;0.00;;;;;6.83;77.41;98708.94;5038579;28;45532;-73
2021/12/10 01:39:45;;;;;;;;;0.00;0.00;;;;;6.65;77.49;98673.00;5037532;28;45566;-73
2021/12/10 01:44:57;;;;;;;;;0.00;0.00;;;;;6.32;77.73;98603.63;5038030;28;45536;-73
2021/12/10 01:47:28;;;;;;;;;1.00;1.00;;;;;6.81;78.05;98687.97;5021749;28;45463;-73
2021/12/10 01:49:57;;;;;;;;;2.00;0.00;;;;;6.57;78.06;98640.50;5018657;28;45310;-72
2021/12/10 01:52:24;;;;;;;;;1.00;1.00;;;;;6.88;77.76;98683.66;5018199;28;45361;-72
2021/12/10 01:54:55;;;;;;;;;0.00;0.00;;;;;6.63;77.84;98632.75;5028445;28;45471;-73
2021/12/10 01:57:26;;;;;;;;;2.67;1.00;;;;;6.64;78.43;98644.13;5038162;28;45515;-72
2021/12/10 01:59:52;;;;;;;;;0.00;0.00;;;;;5.93;77.87;98519.13;5038277;28;45423;-73
2021/12/10 02:02:23;;;;;;;;;0.00;0.00;;;;;6.75;78.52;98654.31;5038099;28;46105;-72
2021/12/10 02:04:50;;;;;;;;;0.00;0.00;;;;;6.75;78.29;98646.38;5037193;28;45241;-72
2021/12/10 02:07:20;;;;;;;;;0.00;0.00;;;;;6.71;78.11;98626.59;5038011;28;45330;-73
2021/12/10 02:09:46;;;;;;;;;1.33;0.33;;;;;6.40;77.77;98574.56;5038145;28;45313;-72
2021/12/10 02:12:12;;;;;;;;;0.00;0.00;;;;;6.86;78.07;98638.09;5037657;28;45672;-72
2021/12/10 02:14:38;;;;;;;;;0.00;0.00;;;;;6.65;77.96;98609.63;5029859;28;45332;-72
2021/12/10 02:17:05;;;;;;;;;0.00;0.00;;;;;6.93;78.06;98648.78;5018224;28;45202;-71
2021/12/10 02:19:31;;;;;;;;;2.00;0.00;;;;;6.93;78.15;98628.47;5017813;28;45383;-73
2021/12/10 02:21:58;;;;;;;;;0.00;0.00;;;;;6.92;77.73;98632.13;5018957;28;46238;-73
2021/12/10 02:24:23;;;;;;;;;0.00;0.00;;;;;6.85;78.17;98620.59;5019046;28;45447;-72
2021/12/10 02:26:58;;;;;;;;;0.00;0.00;;;;;6.97;77.82;98623.66;5019424;28;45290;-73
2021/12/10 02:29:26;;;;;;;;;1.00;0.00;;;;;6.90;78.62;98607.69;5019725;28;45484;-73
2021/12/10 02:31:53;;;;;;;;;0.00;0.00;;;;;7.00;78.46;98615.38;5018497;28;45864;-72
2021/12/10 02:34:19;;;;;;;;;1.00;0.00;;;;;6.94;78.30;98601.06;5017860;28;45229;-73
2021/12/10 02:36:45;;;;;;;;;0.33;0.00;;;;;6.98;78.02;98598.88;5017937;28;45349;-71
2021/12/10 02:39:14;;;;;;;;;0.00;0.00;;;;;6.66;77.38;98532.06;5018108;28;45274;-71
2021/12/10 02:41:40;;;;;;;;;2.67;0.67;;;;;6.82;78.05;98560.19;5028823;28;45645;-72
2021/12/10 02:44:08;;;;;;;;;1.00;0.00;;;;;6.97;78.46;98573.47;5036540;28;45452;-72
2021/12/10 02:46:45;;;;;;;;;0.00;0.00;;;;;6.90;78.54;98559.31;5038171;28;45601;-73
2021/12/10 02:49:12;;;;;;;;;1.00;0.00;;;;;7.08;78.70;98593.41;5038610;28;45364;-71
2021/12/10 02:51:39;;;;;;;;;0.00;0.00;;;;;7.13;78.10;98591.88;5026225;28;45287;-73
2021/12/10 02:54:08;;;;;;;;;0.67;0.67;;;;;7.14;77.58;98561.00;5015976;28;45730;-73
2021/12/10 02:56:33;;;;;;;;;1.00;0.00;;;;;7.12;78.35;98568.28;5017505;28;45518;-72
2021/12/10 02:59:02;;;;;;;;;1.00;0.00;;;;;6.85;78.22;98528.16;5017647;28;45345;-72
2021/12/10 03:01:47;;;;;;;;;2.00;0.00;;;;;7.10;78.63;98551.78;5026545;28;46925;-74
2021/12/10 03:04:14;;;;;;;;;0.00;0.00;;;;;7.24;78.59;98567.69;5037024;28;45507;-72
2021/12/10 03:06:45;;;;;;;;;0.00;0.00;;;;;7.28;77.65;98542.56;5036973;28;45479;-72
2021/12/10 03:09:12;;;;;;;;;1.00;1.00;;;;;7.43;77.32;98549.72;5037225;28;45316;-72
2021/12/10 03:11:39;;;;;;;;;0.00;0.00;;;;;6.96;77.22;98490.75;5036116;28;46059;-72
2021/12/10 03:14:10;;;;;;;;;0.33;0.00;;;;;7.41;77.56;98555.19;5035424;28;45520;-72
2021/12/10 03:16:38;;;;;;;;;1.00;1.00;;;;;7.44;77.69;98549.53;5037150;28;45337;-73
2021/12/10 03:19:05;;;;;;;;;1.33;1.33;;;;;7.47;77.47;98551.84;5020928;28;45347;-73
2021/12/10 03:21:31;;;;;;;;;0.67;0.00;;;;;7.71;77.67;98563.19;5016810;28;46084;-72
2021/12/10 03:23:57;;;;;;;;;0.00;0.00;;;;;7.75;76.98;98559.19;5015614;28;45879;-72
2021/12/10 03:26:22;;;;;;;;;0.00;0.00;;;;;7.71;77.67;98555.25;5016884;28;45963;-72
2021/12/10 03:28:51;;;;;;;;;0.00;0.00;;;;;7.81;77.47;98558.50;5017859;28;45395;-71
2021/12/10 03:31:18;;;;;;;;;1.00;1.00;;;;;7.85;76.93;98560.59;5016822;28;46666;-72
2021/12/10 03:33:47;;;;;;;;;0.00;0.00;;;;;7.91;76.71;98549.28;5015447;28;45564;-73
2021/12/10 03:36:16;;;;;;;;;1.00;0.00;;;;;7.76;76.76;98508.75;5016815;28;45506;-74
2021/12/10 03:38:48;;;;;;;;;1.67;0.33;;;;;7.99;76.33;98540.41;5025536;28;45578;-72
2021/12/10 03:41:20;;;;;;;;;1.00;0.00;;;;;6.46;76.29;98284.56;5035218;28;48659;-73
2021/12/10 03:44:01;;;;;;;;;1.00;1.00;;;;;6.95;76.14;98354.41;5034988;28;45453;-73
2021/12/10 03:46:35;;;;;;;;;0.00;0.00;;;;;6.55;76.23;98286.94;5035348;28;45556;-73
2021/12/10 03:49:05;;;;;;;;;0.00;0.00;;;;;7.26;76.63;98385.16;5022697;28;45526;-73
2021/12/10 03:51:40;;;;;;;;;0.00;0.00;;;;;7.79;77.24;98470.53;5015172;28;48037;-72
2021/12/10 03:54:17;;;;;;;;;0.00;0.00;;;;;8.50;77.47;98573.16;5015530;28;46321;-72
2021/12/10 03:56:55;;;;;;;;;2.00;0.33;;;;;7.39;77.49;98393.28;5018076;28;45339;-72
2021/12/10 03:59:25;;;;;;;;;0.00;0.00;;;;;8.56;77.77;98563.63;5035102;28;45636;-73
2021/12/10 04:01:56;;;;;;;;;0.33;0.33;;;;;6.60;78.18;98252.06;5038290;28;47705;-73
2021/12/10 04:04:31;;;;;;;;;1.00;1.00;;;;;8.31;78.48;98514.59;5038546;28;45328;-73
2021/12/10 04:07:00;;;;;;;;;2.00;1.00;;;;;8.64;78.41;98560.09;5038385;28;45297;-72
2021/12/10 04:09:26;;;;;;;;;1.00;1.00;;;;;8.80;78.37;98584.53;5021540;28;45465;-73
2021/12/10 04:11:58;;;;;;;;;3.00;2.00;;;;;8.29;78.29;98487.50;5019788;28;45404;-72
2021/12/10 04:14:24;;;;;;;;;0.67;0.67;;;;;8.92;78.45;98578.75;5019999;28;45257;-72
2021/12/10 04:16:55;;;;;;;;;1.00;1.00;;;;;8.63;77.94;98535.44;5018432;28;45360;-72
2021/12/10 04:19:33;;;;;;;;;2.00;0.00;;;;;8.72;78.07;98542.25;5019825;28;45481;-73
2021/12/10 04:22:02;;;;;;;;;1.00;0.33;;;;;9.07;77.72;98577.72;5020769;28;46018;-72
2021/12/10 04:24:30;;;;;;;;;2.67;1.67;;;;;8.97;77.91;98565.75;5021677;28;45689;-72
2021/12/10 04:26:58;;;;;;;;;2.00;2.00;;;;;9.11;77.61;98584.28;5018294;28;45521;-71
2021/12/10 04:29:23;;;;;;;;;2.00;2.00;;;;;9.13;77.55;98589.41;5019185;28;45494;-72
2021/12/10 04:31:51;;;;;;;;;2.00;2.00;;;;;8.89;77.30;98542.03;5033929;28;46512;-73
2021/12/10 04:34:20;;;;;;;;;3.33;1.33;;;;;9.17;77.45;98582.69;5039294;28;45390;-72
2021/12/10 04:36:46;;;;;;;;;2.67;1.33;;;;;9.17;77.21;98573.94;5039739;28;45268;-72
2021/12/10 04:39:12;;;;;;;;;2.00;2.00;;;;;9.25;76.89;98585.25;5038335;28;45592;-72
2021/12/10 04:41:41;;;;;;;;;2.33;2.33;;;;;8.78;76.56;98509.72;5025201;28;48420;-72
2021/12/10 04:44:07;;;;;;;;;1.00;1.00;;;;;8.75;76.38;98510.09;5017912;28;45412;-72
2021/12/10 04:47:00;;;;;;;;;2.67;2.67;;;;;7.82;76.46;98348.50;5017934;28;45312;-73
2021/12/10 04:49:27;;;;;;;;;3.00;3.00;;;;;9.34;76.26;98600.03;5018791;28;45664;-73
2021/12/10 04:51:55;;;;;;;;;4.67;3.00;;;;;8.26;76.08;98413.75;5020187;28;45513;-73
2021/12/10 04:54:23;;;;;;;;;2.00;1.67;;;;;9.39;76.09;98602.91;5018968;28;45209;-72
2021/12/10 04:56:52;;;;;;;;;2.33;2.00;;;;;9.36;75.59;98589.22;5019218;28;46086;-72
2021/12/10 04:59:18;;;;;;;;;6.33;2.67;;;;;9.41;75.31;98606.22;5019188;28;45650;-72
2021/12/10 05:01:45;;;;;;;;;2.00;2.00;;;;;8.96;75.17;98521.72;5019203;28;46780;-71
2021/12/10 05:04:13;;;;;;;;;3.00;2.00;;;;;9.39;74.81;98597.63;5019267;28;45247;-72
2021/12/10 05:06:39;;;;;;;;;2.33;2.33;;;;;9.40;74.50;98586.00;5017463;28;45508;-72
2021/12/10 05:09:08;;;;;;;;;5.33;4.00;;;;;9.45;74.17;98601.38;5018645;28;45353;-72
2021/12/10 05:11:34;;;;;;;;;5.00;2.33;;;;;9.39;73.57;98592.31;5018729;28;46767;-72
2021/12/10 05:14:01;;;;;;;;;5.00;3.33;;;;;9.41;73.94;98608.88;5019095;28;45352;-72
2021/12/10 05:16:27;;;;;;;;;6.00;2.67;;;;;9.25;73.17;98574.66;5017436;28;45279;-72
2021/12/10 05:18:58;;;;;;;;;2.67;2.67;;;;;9.06;73.45;98562.00;5021069;28;45340;-72
2021/12/10 05:21:25;;;;;;;;;3.00;2.33;;;;;9.52;72.35;98633.25;5038676;28;45653;-72
2021/12/10 05:23:51;;;;;;;;;2.50;2.00;;;;;9.49;73.02;98634.47;5037360;28;45283;-72
2021/12/10 05:26:17;;;;;;;;;5.00;4.00;;;;;9.49;72.71;98634.47;5038439;28;45447;-73
2021/12/10 05:28:42;;;;;;;;;2.33;1.00;;;;;9.49;72.23;98645.06;5036500;28;45604;-73
2021/12/10 05:31:08;;;;;;;;;5.67;4.00;;;;;9.50;72.30;98640.59;5018535;28;46512;-73
2021/12/10 05:33:34;;;;;;;;;5.67;3.00;;;;;9.06;72.07;98570.78;5017492;28;46256;-73
2021/12/10 05:36:01;;;;;;;;;6.00;3.33;;;;;9.51;72.07;98656.31;5019768;28;45402;-72
2021/12/10 05:38:28;;;;;;;;;3.00;2.67;;;;;9.22;72.01;98619.28;5017598;28;45324;-74
2021/12/10 05:40:55;;;;;;;;;3.67;2.00;;;;;9.38;71.84;98642.88;5018112;28;46497;-72
2021/12/10 05:43:22;;;;;;;;;2.67;2.00;;;;;9.50;72.02;98657.31;5017068;28;46179;-72
2021/12/10 05:45:48;;;;;;;;;3.67;3.67;;;;;9.57;71.89;98678.59;5017160;28;45450;-73
2021/12/10 05:48:14;;;;;;;;;4.00;3.00;;;;;9.50;72.04;98661.81;5018387;28;45593;-72
2021/12/10 05:50:40;;;;;;;;;7.00;3.33;;;;;9.50;72.17;98677.72;5032668;28;47718;-72
2021/12/10 05:53:07;;;;;;;;;6.00;4.00;;;;;9.50;71.99;98681.19;5038185;28;45375;-73
2021/12/10 05:55:34;;;;;;;;;1.00;1.00;;;;;9.45;71.73;98681.75;5038322;28;45465;-72
2021/12/10 05:58:00;;;;;;;;;3.00;3.00;;;;;9.36;72.27;98666.94;5038351;28;45261;-72
2021/12/10 06:00:30;;;;;;;;;6.33;2.33;;;;;9.47;72.12;98684.22;5032996;28;45654;-73
2021/12/10 06:02:56;;;;;;;;;2.67;1.67;;;;;9.45;72.48;98697.66;5038173;28;45418;-71
2021/12/10 06:05:22;;;;;;;;;6.67;3.00;;;;;9.47;72.19;98688.69;5037560;28;45464;-72
2021/12/10 06:07:48;;;;;;;;;2.00;2.00;;;;;9.56;71.49;98711.44;5036539;28;45574;-71
2021/12/10 06:10:15;;;;;;;;;5.00;2.00;;;;;9.21;71.70;98660.88;5036974;28;47768;-72
2021/12/10 06:12:42;;;;;;;;;2.00;2.00;;;;;9.08;71.89;98636.84;5027906;28;45484;-72
2021/12/10 06:15:09;;;;;;;;;3.67;3.67;;;;;9.53;71.53;98709.16;5035346;28;45417;-72
2021/12/10 06:17:34;;;;;;;;;3.67;2.33;;;;;9.49;71.96;98705.25;5035101;28;45514;-72
2021/12/10 06:20:00;;;;;;;;;6.67;5.67;;;;;9.64;71.61;98736.03;5033491;28;47886;-71
2021/12/10 06:22:27;;;;;;;;;3.33;3.00;;;;;9.00;71.34;98631.66;5027942;28;45446;-71
2021/12/10 06:24:52;;;;;;;;;5.00;3.00;;;;;9.57;72.26;98736.97;5053172;28;45288;-73
2021/12/10 06:27:18;;;;;;;;;2.00;0.00;;;;;9.48;71.71;98722.19;5037867;28;45205;-73
2021/12/10 06:29:43;;;;;;;;;0.00;0.00;;;;;9.53;71.78;98747.13;5037957;28;46193;-72
2021/12/10 06:32:10;;;;;;;;;9.67;6.67;;;;;9.55;72.17;98757.56;5025283;28;45470;-72
2021/12/10 06:34:36;;;;;;;;;3.00;2.00;;;;;9.51;72.33;98754.44;5018165;28;45318;-74
2021/12/10 06:37:04;;;;;;;;;5.67;2.00;;;;;9.13;72.32;98698.09;5017679;28;45242;-73
2021/12/10 06:39:29;;;;;;;;;5.33;2.00;;;;;8.90;72.47;98665.56;5016601;28;48054;-74
2021/12/10 06:41:56;;;;;;;;;4.00;1.00;;;;;9.36;72.73;98751.81;5034850;28;45394;-74
2021/12/10 06:44:23;;;;;;;;;7.33;5.00;;;;;9.43;73.07;98768.66;5023229;28;45394;-71
2021/12/10 06:46:50;;;;;;;;;5.33;0.67;;;;;8.79;73.29;98680.91;5021129;28;45211;-73
2021/12/10 06:49:16;;;;;;;;;4.67;4.00;;;;;9.36;72.70;98770.38;5017634;28;45857;-72
2021/12/10 06:51:43;;;;;;;;;2.67;2.67;;;;;9.47;73.66;98792.16;5017280;28;45253;-74
2021/12/10 06:54:09;;;;;;;;;1.67;1.33;;;;;9.28;73.59;98781.09;5017498;28;45458;-75
2021/12/10 06:56:36;;;;;;;;;2.00;1.67;;;;;9.45;73.98;98800.28;5017073;28;45444;-74
2021/12/10 06:59:04;;;;;;;;;6.67;3.00;;;;;8.56;73.57;98680.19;5015962;28;47701;-74
2021/12/10 07:01:38;;;;;;;;;4.67;4.67;;;;;9.30;72.97;98816.19;5017466;28;45367;-75
2021/12/10 07:04:09;;;;;;;;;1.67;1.67;;;;;9.24;72.63;98816.94;5016024;28;45453;-74
2021/12/10 07:06:37;;;;;;;;;2.00;1.00;;;;;9.29;71.82;98834.94;5017571;28;45451;-74
2021/12/10 07:09:07;;;;;;;;;1.00;1.00;;;;;9.08;71.84;98814.47;5020903;28;45422;-75
2021/12/10 07:11:33;;;;;;;;;1.33;1.33;;;;;9.25;72.41;98842.44;5017432;28;45450;-73
2021/12/10 07:13:59;;;;;;;;;1.00;1.00;;;;;9.28;72.21;98863.28;5017300;28;45209;-73
2021/12/10 07:16:27;;;;;;;;;1.00;1.00;;;;;9.27;72.04;98879.38;5017237;28;45454;-75
2021/12/10 07:18:55;;;;;;;;;2.00;1.00;;;;;9.28;71.63;98883.69;5016877;28;45539;-74
2021/12/10 07:21:23;;;;;;;;;0.00;0.00;;;;;9.27;71.86;98887.34;5017001;28;45829;-74
2021/12/10 07:23:48;;;;;;;;;1.00;1.00;;;;;9.21;71.33;98880.94;5022184;28;45284;-73
2021/12/10 07:26:14;;;;;;;;;3.00;2.00;;;;;9.27;70.96;98906.72;5034078;28;45625;-75
2021/12/10 07:28:41;;;;;;;;;1.67;1.67;;;;;9.15;71.20;98893.06;5035670;28;45731;-76
2021/12/10 07:31:08;;;;;;;;;3.00;2.00;;;;;9.21;71.38;98907.47;5035507;28;45332;-76
2021/12/10 07:33:33;;;;;;;;;4.00;3.00;;;;;9.16;71.09;98893.91;5035884;28;45423;-74
2021/12/10 07:35:59;;;;;;;;;3.00;1.67;;;;;9.10;71.08;98905.22;5035646;28;45676;-78
2021/12/10 07:38:25;;;;;;;;;3.00;2.33;;;;;8.95;71.55;98896.41;5035486;28;48022;-77
2021/12/10 07:40:52;;;;;;;;;1.67;1.00;;;;;8.61;72.20;98847.34;5037096;28;45468;-76
2021/12/10 07:43:18;;;;;;;;;2.00;1.67;;;;;9.11;72.57;98949.28;5036962;28;45313;-76
2021/12/10 07:45:48;;;;;;;;;3.00;3.00;;;;;8.98;72.84;98933.97;5035410;28;45611;-76
2021/12/10 07:48:18;;;;;;;;;2.00;1.00;;;;;8.80;72.73;98901.66;5036646;28;45388;-76
2021/12/10 07:50:52;;;;;;;;;1.67;1.67;;;;;8.88;72.23;98937.88;5036200;28;46272;-74
2021/12/10 07:53:19;;;;;;;;;3.00;2.00;;;;;8.94;70.38;98958.38;5037189;28;46095;-77
2021/12/10 07:55:45;;;;;;;;;2.00;2.00;;;;;9.02;69.97;98971.56;5037298;28;45529;-76
2021/12/10 07:58:11;;;;;;;;;1.00;1.00;;;;;9.03;69.12;98976.69;5025187;28;48221;-77
2021/12/10 08:00:40;;;;;;;;;0.00;0.00;;;;;8.94;68.12;98976.91;5027885;28;45370;-77
2021/12/10 08:03:06;;;;;;;;;2.00;1.00;;;;;8.89;68.94;98972.16;5017264;28;45546;-74
2021/12/10 08:05:32;;;;;;;;;4.33;2.33;;;;;8.88;69.15;98965.19;5025670;28;45495;-75
2021/12/10 08:07:59;;;;;;;;;0.33;0.33;;;;;8.87;69.03;98979.47;5029822;28;45448;-72
2021/12/10 08:10:25;;;;;;;;;1.67;1.00;;;;;7.06;68.62;98688.69;5027203;28;45498;-75
2021/12/10 08:12:50;;;;;;;;;2.00;2.00;;;;;8.96;68.57;98998.75;5030736;28;45525;-73
2021/12/10 08:15:16;;;;;;;;;3.67;2.00;;;;;8.76;68.46;98972.72;5031976;28;45307;-72
2021/12/10 08:17:43;;;;;;;;;2.00;2.00;;;;;8.94;67.88;99012.19;5026467;28;46821;-77
2021/12/10 08:20:10;;;;;;;;;4.67;4.00;;;;;8.98;67.77;99031.22;5033542;28;46748;-73
2021/12/10 08:22:36;;;;;;;;;5.67;1.67;;;;;8.67;67.65;98994.16;5016236;28;46011;-75
2021/12/10 08:25:03;;;;;;;;;2.33;2.33;;;;;8.90;66.94;99055.97;5025679;28;45481;-75
2021/12/10 08:27:28;;;;;;;;;0.00;0.00;;;;;8.83;67.24;99021.38;5035016;28;47233;-74
2021/12/10 08:29:54;;;;;;;;;3.00;1.00;;;;;8.81;66.14;99034.00;5036102;28;45559;-75
2021/12/10 08:32:21;;;;;;;;;1.33;1.33;;;;;8.74;65.08;99034.84;5035624;28;45469;-76
2021/12/10 08:34:49;;;;;;;;;0.33;0.33;;;;;8.82;64.81;99061.31;5036637;28;45289;-76
2021/12/10 08:37:16;;;;;;;;;2.33;1.00;;;;;8.80;65.38;99058.81;5031997;28;45776;-74
2021/12/10 08:39:42;;;;;;;;;0.67;0.67;;;;;8.58;64.70;99021.69;5027258;28;45591;-77
2021/12/10 08:42:07;;;;;;;;;2.00;1.00;;;;;8.52;64.59;99020.56;5018704;28;45504;-77
2021/12/10 08:44:33;;;;;;;;;2.00;2.00;;;;;8.50;63.80;99019.91;5039926;28;45474;-75
2021/12/10 08:46:59;;;;;;;;;4.00;0.00;;;;;8.82;63.84;99077.22;5038852;28;45861;-75
2021/12/10 08:49:27;;;;;;;;;4.00;3.00;;;;;8.93;63.56;99099.84;5019850;28;45373;-76
2021/12/10 08:51:56;;;;;;;;;2.00;1.33;;;;;8.97;63.71;99101.13;5020230;28;45359;-75
2021/12/10 08:54:27;;;;;;;;;4.00;1.67;;;;;8.66;63.83;99056.91;5020193;28;45344;-77
2021/12/10 08:56:53;;;;;;;;;1.00;0.67;;;;;8.84;64.06;99091.09;5019003;28;47568;-74
2021/12/10 08:59:22;;;;;;;;;1.00;1.00;;;;;8.88;63.43;99099.53;5018479;28;45335;-74
2021/12/10 09:01:50;;;;;;;;;2.00;0.00;;;;;8.76;64.21;99089.31;5019726;28;45331;-74
2021/12/10 09:04:16;;;;;;;;;1.33;1.00;;;;;8.99;63.63;99131.75;5020899;28;45382;-77
2021/12/10 09:06:46;;;;;;;;;1.00;1.00;;;;;8.76;64.51;99081.34;5029094;28;45571;-76
2021/12/10 09:09:13;;;;;;;;;3.00;3.00;;;;;9.05;63.82;99139.03;5022747;28;45424;-79
2021/12/10 09:11:43;;;;;;;;;2.00;1.00;;;;;9.04;64.05;99139.22;5049297;28;45479;-77
2021/12/10 09:14:09;;;;;;;;;5.67;3.67;;;;;9.02;63.93;99143.88;5036542;28;45508;-75
2021/12/10 09:16:36;;;;;;;;;5.00;1.00;;;;;8.91;63.70;99128.34;5031265;28;47795;-74
2021/12/10 09:19:05;;;;;;;;;1.00;1.00;;;;;9.09;64.46;99152.78;5038767;28;45352;-74
2021/12/10 09:21:33;;;;;;;;;4.00;4.00;;;;;9.12;63.86;99169.16;5037698;28;45516;-77
2021/12/10 09:24:04;;;;;;;;;3.00;0.00;;;;;9.08;64.16;99156.41;5035080;28;45451;-76
2021/12/10 09:26:33;;;;;;;;;3.00;3.00;;;;;9.23;64.05;99170.59;5028767;28;45656;-77
2021/12/10 09:29:00;;;;;;;;;1.00;1.00;;;;;8.65;63.69;99084.41;5018083;28;45585;-78
2021/12/10 09:31:26;;;;;;;;;5.33;4.00;;;;;9.24;64.20;99176.72;5019736;28;45341;-78
2021/12/10 09:33:58;;;;;;;;;4.67;2.33;;;;;9.25;64.19;99176.56;5021200;28;45226;-78
2021/12/10 09:36:25;;;;;;;;;4.00;2.33;;;;;8.72;63.58;99082.72;5035711;28;46379;-75
2021/12/10 09:38:54;;;;;;;;;3.00;3.00;;;;;9.35;63.86;99185.09;5020318;28;45460;-77
2021/12/10 09:41:21;;;;;;;;;3.00;2.00;;;;;9.42;63.92;99179.94;5024304;28;45443;-75
2021/12/10 09:43:46;;;;;;;;;4.33;2.67;;;;;9.47;62.83;99198.81;5041279;28;45609;-79
2021/12/10 09:46:13;;;;;;;;;5.33;4.00;;;;;9.42;62.55;99222.41;5034272;28;47146;-78
2021/12/10 09:48:41;;;;;;;;;3.00;3.00;;;;;9.31;63.48;99182.97;5018852;28;46023;-76
2021/12/10 09:51:17;;;;;;;;;5.33;4.00;;;;;9.47;63.32;99219.22;5018738;28;45346;-80
2021/12/10 09:53:51;;;;;;;;;5.00;4.00;;;;;9.47;62.87;99213.91;5017221;28;45466;-76
2021/12/10 09:56:21;;;;;;;;;3.00;3.00;;;;;9.53;63.32;99219.34;5018668;28;46102;-74
2021/12/10 09:58:46;;;;;;;;;5.00;3.67;;;;;9.59;62.47;99236.38;5018590;28;45402;-78
2021/12/10 10:01:17;;;;;;;;;5.00;3.00;;;;;9.48;62.29;99226.16;5018251;28;45317;-79
2021/12/10 10:03:46;;;;;;;;;2.33;2.00;;;;;9.47;62.27;99206.78;5022303;28;45527;-82
2021/12/10 10:06:13;;;;;;;;;5.67;3.67;;;;;9.67;62.14;99231.03;5023990;28;47194;-77
2021/12/10 10:08:39;;;;;;;;;3.00;1.33;;;;;9.75;61.57;99234.44;5024245;28;45371;-78
2021/12/10 10:11:09;;;;;;;;;3.00;2.67;;;;;8.15;61.30;98968.22;5018966;28;45263;-80
2021/12/10 10:13:39;;;;;;;;;5.00;2.00;;;;;9.71;61.64;99221.72;5018065;28;45300;-80
2021/12/10 10:16:06;;;;;;;;;2.33;2.33;;;;;9.75;60.75;99225.66;5018187;28;48402;-80
2021/12/10 10:18:37;;;;;;;;;4.00;3.00;;;;;9.81;60.66;99256.84;5019388;28;45879;-83
2021/12/10 10:21:10;;;;;;;;;3.00;2.67;;;;;9.59;61.36;99236.38;5018968;28;45414;-77
2021/12/10 10:23:38;;;;;;;;;7.00;4.00;;;;;9.82;61.68;99263.78;5001426;28;45593;-79
2021/12/10 10:26:07;;;;;;;;;5.00;4.33;;;;;9.72;61.55;99257.88;5018465;28;45415;-79
2021/12/10 10:28:34;;;;;;;;;2.67;1.00;;;;;9.26;61.20;99180.88;5017345;28;45594;-78
2021/12/10 10:31:05;;;;;;;;;11.33;6.00;;;;;9.76;60.71;99267.94;5017315;28;45427;-79
2021/12/10 10:33:34;;;;;;;;;3.67;2.00;;;;;9.84;60.78;99277.72;5017423;28;45265;-77
2021/12/10 10:36:05;;;;;;;;;2.00;1.00;;;;;9.88;60.29;99281.66;5019754;28;47448;-77
2021/12/10 10:38:31;;;;;;;;;7.67;3.00;;;;;9.42;59.73;99212.59;5022478;28;45272;-79
2021/12/10 10:41:04;;;;;;;;;4.67;2.67;;;;;9.78;59.70;99275.75;5021421;28;45396;-78
2021/12/10 10:43:30;;;;;;;;;4.50;4.50;;;;;9.91;58.60;99283.97;5020675;28;45335;-79
2021/12/10 10:45:57;;;;;;;;;1.67;1.67;;;;;9.87;59.20;99287.97;5018080;28;47075;-79
2021/12/10 10:48:23;;;;;;;;;3.33;2.67;;;;;9.81;58.38;99269.25;5018505;28;45567;-77
2021/12/10 10:51:01;;;;;;;;;5.00;4.00;;;;;9.71;58.39;99249.09;5018576;28;45230;-79
2021/12/10 10:53:31;;;;;;;;;3.33;2.00;;;;;10.02;57.54;99299.50;5018434;28;45380;-77
2021/12/10 10:56:02;;;;;;;;;2.67;2.00;;;;;9.93;57.92;99271.34;5018745;28;46323;-78
2021/12/10 10:58:36;;;;;;;;;5.00;3.00;;;;;10.13;58.12;99284.16;5019533;28;45247;-78
2021/12/10 11:01:13;;;;;;;;;4.00;3.00;;;;;10.22;57.11;99305.22;5034067;28;45604;-76
2021/12/10 11:03:47;;;;;;;;;4.33;4.33;;;;;10.02;56.86;99266.81;5018215;28;45399;-78
2021/12/10 11:06:32;;;;;;;;;3.67;2.00;;;;;10.13;56.40;99289.47;5035664;28;48427;-80
2021/12/10 11:09:14;;;;;;;;;2.00;2.00;;;;;10.27;54.87;99323.28;5020703;28;45260;-78
2021/12/10 11:11:49;;;;;;;;;4.33;3.00;;;;;9.75;55.13;99233.63;5040066;28;45229;-78
2021/12/10 11:14:45;;;;;;;;;4.33;3.00;;;;;10.29;55.58;99342.50;5035508;28;45289;-78
2021/12/10 11:17:17;;;;;;;;;3.33;1.67;;;;;10.04;54.68;99292.19;5034043;28;46875;-77
2021/12/10 11:20:03;;;;;;;;;1.00;1.00;;;;;9.76;54.42;99261.81;5040506;28;45363;-78
2021/12/10 11:22:33;;;;;;;;;13.33;11.33;;;;;10.25;55.08;99352.66;5038700;28;45515;-81
2021/12/10 11:25:13;;;;;;;;;5.00;3.00;;;;;9.86;54.30;99307.56;5037266;28;45359;-79
2021/12/10 11:27:42;;;;;;;;;2.00;2.00;;;;;9.95;53.38;99354.28;5038254;28;46464;-80
2021/12/10 11:30:11;;;;;;;;;5.33;5.00;;;;;9.99;54.46;99358.25;5038136;28;45301;-78
2021/12/10 11:32:48;;;;;;;;;5.33;5.33;;;;;10.01;54.17;99374.84;5036751;28;45470;-80
2021/12/10 11:35:35;;;;;;;;;4.00;3.00;;;;;10.04;53.38;99371.84;5038287;28;45347;-79
2021/12/10 11:38:31;;;;;;;;;2.67;2.67;;;;;10.03;54.00;99348.13;5038449;28;45412;-79
2021/12/10 11:41:08;;;;;;;;;3.00;3.00;;;;;10.22;53.13;99368.97;5036588;28;45527;-79
2021/12/10 11:44:27;;;;;;;;;4.00;3.33;;;;;10.28;52.53;99367.41;5036393;28;45477;-80
2021/12/10 11:49:38;;;;;;;;;2.00;2.00;;;;;9.76;52.15;99312.25;5037613;28;45949;-79
2021/12/10 11:52:14;;;;;;;;;2.00;2.00;;;;;10.02;52.63;99351.78;5037527;28;45330;-78
2021/12/10 11:54:42;;;;;;;;;5.00;3.00;;;;;9.88;52.96;99305.56;5025814;28;45526;-79
2021/12/10 11:57:32;;;;;;;;;6.00;6.00;;;;;10.34;52.33;99393.28;5028389;28;45439;-78
2021/12/10 12:00:13;;;;;;;;;4.00;2.33;;;;;10.04;52.14;99355.91;5017225;28;45478;-79
2021/12/10 12:02:51;;;;;;;;;3.33;2.00;;;;;10.30;50.96;99418.53;5025191;28;45495;-76