Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:28;;;;;;;27.60;14.47;;;;;;;0.61;86.58;101368.47;4973883;28;20556;-78
2022/01/29 00:03:53;;;;;;;16.30;12.43;;;;;;;0.58;86.47;101364.16;4964005;28;20208;-78
2022/01/29 00:06:18;;;;;;;21.37;13.17;;;;;;;0.50;86.65;101363.25;4962369;28;20270;-78
2022/01/29 00:08:44;;;;;;;23.80;13.60;;;;;;;0.42;86.79;101357.16;4962048;28;20628;-78
2022/01/29 00:11:13;;;;;;;23.30;13.70;;;;;;;0.38;86.86;101361.47;4963097;28;20282;-78
2022/01/29 00:13:38;;;;;;;18.15;11.40;;;;;;;0.36;86.86;101364.88;4961567;28;20208;-78
2022/01/29 00:16:04;;;;;;;20.17;13.50;;;;;;;0.36;86.76;101354.56;4965776;28;20327;-79
2022/01/29 00:18:30;;;;;;;22.65;14.98;;;;;;;0.31;86.91;101343.31;4963748;28;20583;-79
2022/01/29 00:20:55;;;;;;;25.53;14.10;;;;;;;0.27;87.11;101338.97;4963994;28;20283;-78
2022/01/29 00:23:21;;;;;;;17.60;12.10;;;;;;;0.23;86.90;101340.69;4961303;28;20292;-78
2022/01/29 00:25:46;;;;;;;17.30;12.80;;;;;;;0.17;86.90;101338.91;4964547;28;21125;-78
2022/01/29 00:28:13;;;;;;;18.57;12.80;;;;;;;0.13;87.05;101346.63;4962855;28;20471;-78
2022/01/29 00:30:43;;;;;;;24.17;18.08;;;;;;;0.21;87.19;101351.00;4961868;28;20505;-78
2022/01/29 00:33:09;;;;;;;20.02;13.80;;;;;;;0.17;87.25;101340.66;4963563;28;20676;-78
2022/01/29 00:35:35;;;;;;;21.88;14.20;;;;;;;0.16;87.13;101341.47;4957734;28;20801;-79
2022/01/29 00:38:01;;;;;;;20.27;13.73;;;;;;;0.15;87.08;101340.63;4960326;28;20209;-79
2022/01/29 00:40:27;;;;;;;21.70;15.77;;;;;;;0.14;86.94;101338.03;4957792;28;20221;-78
2022/01/29 00:42:53;;;;;;;18.77;12.73;;;;;;;0.14;86.93;101348.38;4961453;28;20668;-79
2022/01/29 00:45:18;;;;;;;22.93;13.17;;;;;;;0.10;86.83;101336.28;4964699;28;20279;-79
2022/01/29 00:47:43;;;;;;;23.57;14.23;;;;;;;0.07;86.75;101326.78;4960001;28;20563;-79
2022/01/29 00:50:10;;;;;;;16.60;13.80;;;;;;;0.02;86.67;101325.88;4958046;28;20865;-79
2022/01/29 00:52:37;;;;;;;19.88;14.50;;;;;;;-0.04;86.74;101310.34;4962706;28;20207;-78
2022/01/29 00:55:05;;;;;;;19.98;13.57;;;;;;;-0.09;86.67;101310.31;4962846;28;20227;-78
2022/01/29 00:57:33;;;;;;;21.98;14.52;;;;;;;-0.13;86.69;101305.13;4960285;28;20204;-79
2022/01/29 00:59:58;;;;;;;22.60;17.15;;;;;;;-0.15;86.65;101299.09;4958469;28;20997;-79
2022/01/29 01:02:24;;;;;;;29.10;20.80;;;;;;;-0.18;86.96;101305.09;4958163;28;20556;-79
2022/01/29 01:04:49;;;;;;;28.60;16.80;;;;;;;-0.31;87.19;101298.97;4958661;28;20200;-79
2022/01/29 01:07:15;;;;;;;21.93;15.87;;;;;;;-0.38;87.45;101298.88;4960219;28;20210;-78
2022/01/29 01:09:40;;;;;;;18.90;14.07;;;;;;;-0.37;87.76;101300.63;4958393;28;20256;-79
2022/01/29 01:12:06;;;;;;;21.10;15.00;;;;;;;-0.35;87.55;101302.38;4959534;28;20702;-79
2022/01/29 01:14:31;;;;;;;21.23;14.43;;;;;;;-0.34;87.60;101293.78;4958378;28;20303;-79
2022/01/29 01:16:57;;;;;;;19.93;12.80;;;;;;;-0.31;87.34;101290.34;4958352;28;20464;-78
2022/01/29 01:19:26;;;;;;;19.60;11.97;;;;;;;-0.29;87.25;101297.25;4957099;28;20714;-79
2022/01/29 01:21:56;;;;;;;24.85;13.73;;;;;;;-0.26;87.05;101283.50;4957714;28;20208;-78
2022/01/29 01:24:22;;;;;;;19.90;12.35;;;;;;;-0.25;86.95;101269.72;4954562;28;20300;-78
2022/01/29 01:26:48;;;;;;;17.02;12.48;;;;;;;-0.27;86.88;101267.16;4956275;28;20246;-78
2022/01/29 01:29:14;;;;;;;20.27;12.57;;;;;;;-0.32;86.87;101266.25;4954760;28;20207;-78
2022/01/29 01:31:39;;;;;;;23.00;14.00;;;;;;;-0.26;87.19;101279.19;4984485;28;20493;-78
2022/01/29 01:34:06;;;;;;;17.47;11.47;;;;;;;-0.25;87.07;101274.91;4996419;28;20554;-78
2022/01/29 01:36:35;;;;;;;21.05;12.13;;;;;;;-0.23;86.69;101274.06;4998115;28;20207;-78
2022/01/29 01:39:06;;;;;;;19.77;11.05;;;;;;;-0.20;86.87;101265.47;4988234;28;20241;-79
2022/01/29 01:41:38;;;;;;;18.17;12.70;;;;;;;-0.16;86.89;101277.56;4995082;28;20721;-79
2022/01/29 01:44:04;;;;;;;17.50;12.48;;;;;;;-0.16;87.10;101281.84;4994114;28;20271;-79
2022/01/29 01:46:30;;;;;;;20.70;13.48;;;;;;;-0.22;87.12;101282.66;4994862;28;20685;-79
2022/01/29 01:48:56;;;;;;;25.07;14.60;;;;;;;-0.27;87.02;101284.34;4995604;28;20212;-79
2022/01/29 01:51:22;;;;;;;27.63;15.10;;;;;;;-0.28;86.99;101286.06;4996303;28;20462;-79
2022/01/29 01:53:47;;;;;;;27.20;14.17;;;;;;;-0.29;86.89;101288.66;4996882;28;20210;-79
2022/01/29 01:56:13;;;;;;;20.87;15.27;;;;;;;-0.35;87.00;101289.47;4996204;28;20464;-79
2022/01/29 01:58:39;;;;;;;18.63;11.70;;;;;;;-0.43;87.23;101288.53;4995545;28;20210;-79
2022/01/29 02:01:04;;;;;;;19.20;12.70;;;;;;;-0.50;87.66;101286.75;4996431;28;20233;-79
2022/01/29 02:03:30;;;;;;;18.93;11.53;;;;;;;-0.58;87.37;101278.06;4994484;28;20572;-79
2022/01/29 02:05:56;;;;;;;21.27;13.37;;;;;;;-0.63;87.57;101283.19;4995397;28;20203;-79
2022/01/29 02:08:21;;;;;;;16.92;12.52;;;;;;;-0.67;87.89;101268.53;4995790;28;20401;-79
2022/01/29 02:10:49;;;;;;;19.20;13.27;;;;;;;-0.67;87.97;101277.16;4994852;28;20238;-79
2022/01/29 02:13:14;;;;;;;24.65;11.98;;;;;;;-0.66;87.85;101278.00;4992619;28;20211;-79
2022/01/29 02:15:40;;;;;;;15.20;11.40;;;;;;;-0.65;87.86;101266.81;4996425;28;20211;-78
2022/01/29 02:18:12;;;;;;;18.90;12.90;;;;;;;-0.63;88.10;101259.97;4996519;28;20310;-79
2022/01/29 02:20:38;;;;;;;18.25;12.88;;;;;;;-0.61;87.90;101249.66;4993441;28;20255;-79
2022/01/29 02:23:03;;;;;;;22.57;13.70;;;;;;;-0.57;87.65;101243.66;4994769;28;20241;-79
2022/01/29 02:25:47;;;;;;;23.93;14.33;;;;;;;-0.51;87.80;101238.56;4994856;28;20902;-79
2022/01/29 02:28:18;;;;;;;30.60;17.55;;;;;;;-0.46;87.73;101239.44;4994671;28;20222;-79
2022/01/29 02:30:47;;;;;;;27.10;16.60;;;;;;;-0.40;87.74;101244.69;4994754;28;20234;-78
2022/01/29 02:33:14;;;;;;;23.73;13.95;;;;;;;-0.36;87.52;101243.84;4992718;28;20765;-79
2022/01/29 02:35:45;;;;;;;24.23;14.52;;;;;;;-0.31;87.43;101251.63;4994018;28;20872;-79
2022/01/29 02:38:12;;;;;;;22.27;14.45;;;;;;;-0.28;87.23;101249.91;4994735;28;20214;-79
2022/01/29 02:40:46;;;;;;;20.38;13.02;;;;;;;-0.27;87.44;101243.03;4996422;28;20614;-79
2022/01/29 02:43:11;;;;;;;22.25;14.50;;;;;;;-0.23;87.41;101230.16;4994883;28;20226;-79
2022/01/29 02:45:36;;;;;;;20.40;13.43;;;;;;;-0.19;87.46;101230.16;4997667;28;20218;-79
2022/01/29 02:48:02;;;;;;;20.77;14.70;;;;;;;-0.19;87.36;101230.16;5000053;28;20210;-79
2022/01/29 02:50:27;;;;;;;23.50;15.33;;;;;;;-0.22;87.67;101225.84;4995094;28;20258;-79
2022/01/29 02:52:53;;;;;;;21.77;14.43;;;;;;;-0.25;87.55;101215.50;4998600;28;20217;-78
2022/01/29 02:55:18;;;;;;;27.90;14.10;;;;;;;-0.29;87.69;101214.63;4998876;28;20211;-79
2022/01/29 02:57:43;;;;;;;32.00;13.87;;;;;;;-0.30;87.84;101214.59;4996438;28;20306;-78
2022/01/29 03:00:10;;;;;;;24.73;17.67;;;;;;;-0.28;88.05;101213.75;4995773;28;20575;-79
2022/01/29 03:02:36;;;;;;;26.60;20.52;;;;;;;-0.21;88.12;101222.44;4996224;28;20865;-79
2022/01/29 03:05:02;;;;;;;20.45;14.95;;;;;;;-0.26;88.46;101212.06;4998114;28;20250;-79
2022/01/29 03:07:28;;;;;;;23.17;15.82;;;;;;;-0.29;88.58;101209.47;4998776;28;20223;-79
2022/01/29 03:09:53;;;;;;;23.80;14.17;;;;;;;-0.29;88.37;101214.63;4997630;28;20695;-78
2022/01/29 03:12:18;;;;;;;25.57;14.33;;;;;;;-0.28;88.28;101212.91;4997511;28;20203;-79
2022/01/29 03:14:44;;;;;;;16.10;12.93;;;;;;;-0.33;88.42;101210.28;5011082;28;20222;-78
2022/01/29 03:17:10;;;;;;;25.30;14.27;;;;;;;-0.33;88.58;101212.00;4996344;28;20281;-78
2022/01/29 03:19:35;;;;;;;19.10;12.70;;;;;;;-0.36;88.17;101207.69;4994511;28;20249;-78
2022/01/29 03:22:00;;;;;;;17.73;12.73;;;;;;;-0.37;88.25;101215.44;4996937;28;20501;-78
2022/01/29 03:24:26;;;;;;;21.47;14.20;;;;;;;-0.42;88.17;101223.13;4997429;28;20199;-79
2022/01/29 03:26:51;;;;;;;20.70;13.10;;;;;;;-0.45;88.15;101218.81;4997984;28;20609;-79
2022/01/29 03:29:17;;;;;;;24.07;14.57;;;;;;;-0.46;88.38;101213.63;4998809;28;20930;-78
2022/01/29 03:31:42;;;;;;;24.83;16.00;;;;;;;-0.43;88.27;101207.63;4999725;28;21217;-79
2022/01/29 03:34:07;;;;;;;22.70;14.57;;;;;;;-0.46;88.40;101205.88;4996934;28;20199;-79
2022/01/29 03:36:33;;;;;;;24.57;15.50;;;;;;;-0.47;88.32;101205.03;4998385;28;20218;-78
2022/01/29 03:38:58;;;;;;;23.33;13.53;;;;;;;-0.49;88.45;101190.38;5001616;28;20207;-78
2022/01/29 03:41:24;;;;;;;26.00;15.77;;;;;;;-0.55;88.44;101190.34;4999779;28;20246;-78
2022/01/29 03:43:52;;;;;;;23.30;14.17;;;;;;;-0.58;88.67;101183.44;5016221;28;20634;-78
2022/01/29 03:46:17;;;;;;;19.92;13.02;;;;;;;-0.57;88.39;101171.41;5000383;28;20203;-78
2022/01/29 03:48:43;;;;;;;24.70;13.90;;;;;;;-0.56;88.69;101178.31;5001217;28;20573;-78
2022/01/29 03:51:08;;;;;;;22.70;13.27;;;;;;;-0.54;88.72;101181.75;4999873;28;20277;-79
2022/01/29 03:53:34;;;;;;;23.77;14.23;;;;;;;-0.53;88.45;101183.50;4998672;28;20199;-79
2022/01/29 03:55:59;;;;;;;24.60;14.00;;;;;;;-0.52;88.36;101177.47;4997898;28;21344;-79
2022/01/29 03:58:25;;;;;;;23.83;14.50;;;;;;;-0.50;88.24;101192.09;4999309;28;20211;-79
2022/01/29 04:00:51;;;;;;;26.30;19.00;;;;;;;-0.39;88.44;101176.69;4997369;28;20483;-78
2022/01/29 04:03:16;;;;;;;20.77;14.27;;;;;;;-0.41;88.58;101183.56;4997000;28;20214;-78
2022/01/29 04:05:42;;;;;;;22.50;13.33;;;;;;;-0.39;88.51;101178.41;4999097;28;20211;-78
2022/01/29 04:08:14;;;;;;;20.30;14.10;;;;;;;-0.38;88.63;101183.56;5000012;28;20207;-78
2022/01/29 04:10:40;;;;;;;19.35;14.15;;;;;;;-0.37;88.73;101176.72;5000557;28;20317;-79
2022/01/29 04:13:08;;;;;;;22.40;13.70;;;;;;;-0.38;88.48;101178.41;4998626;28;20286;-78
2022/01/29 04:15:34;;;;;;;21.05;13.27;;;;;;;-0.38;88.32;101181.00;5000075;28;20219;-79
2022/01/29 04:17:59;;;;;;;19.80;14.20;;;;;;;-0.39;88.29;101175.84;5001900;28;20219;-78
2022/01/29 04:20:25;;;;;;;20.97;13.97;;;;;;;-0.40;88.21;101174.97;4999465;28;20315;-78
2022/01/29 04:22:50;;;;;;;23.30;14.37;;;;;;;-0.41;88.36;101180.97;4998312;28;20204;-78
2022/01/29 04:25:16;;;;;;;24.77;14.03;;;;;;;-0.44;88.25;101170.63;5000080;28;20257;-79
2022/01/29 04:27:45;;;;;;;17.13;13.40;;;;;;;-0.47;88.37;101168.03;4999037;28;20238;-78
2022/01/29 04:30:26;;;;;;;22.37;16.90;;;;;;;-0.41;88.43;101169.78;4999424;28;21322;-79
2022/01/29 04:35:17;;;;;;;23.87;17.07;;;;;;;-0.37;88.41;101158.66;4998439;28;20195;-79
2022/01/29 04:37:42;;;;;;;19.83;13.50;;;;;;;-0.40;88.29;101162.06;4997038;28;20230;-79
2022/01/29 04:40:09;;;;;;;24.53;14.47;;;;;;;-0.40;88.62;101158.63;4998608;28;20474;-78
2022/01/29 04:42:34;;;;;;;21.50;12.55;;;;;;;-0.44;88.36;101160.31;4998456;28;20621;-78
2022/01/29 04:45:00;;;;;;;24.77;15.17;;;;;;;-0.46;88.27;101159.44;4998017;28;20287;-78
2022/01/29 04:47:25;;;;;;;19.67;12.30;;;;;;;-0.48;88.46;101162.00;4996942;28;20571;-78
2022/01/29 04:49:50;;;;;;;24.60;14.83;;;;;;;-0.49;88.35;101167.16;4999314;28;20239;-78
2022/01/29 04:52:16;;;;;;;24.20;15.50;;;;;;;-0.49;88.09;101154.25;5000596;28;20278;-79
2022/01/29 04:54:41;;;;;;;18.00;12.93;;;;;;;-0.52;88.43;101167.13;5009501;28;20304;-79
2022/01/29 04:57:07;;;;;;;21.00;13.63;;;;;;;-0.60;88.31;101171.38;5004211;28;20238;-79
2022/01/29 04:59:32;;;;;;;22.15;15.90;;;;;;;-0.65;88.13;101171.34;5019151;28;20834;-79
2022/01/29 05:01:57;;;;;;;23.83;16.30;;;;;;;-0.73;88.32;101181.63;5004183;28;20398;-79
2022/01/29 05:04:23;;;;;;;17.73;13.30;;;;;;;-0.78;88.69;101179.88;5004154;28;20202;-79
2022/01/29 05:06:48;;;;;;;22.47;13.90;;;;;;;-0.77;88.78;101173.84;5002631;28;20254;-79
2022/01/29 05:09:14;;;;;;;23.20;15.13;;;;;;;-0.76;88.52;101171.25;5003076;28;20202;-79
2022/01/29 05:11:42;;;;;;;24.00;15.23;;;;;;;-0.75;88.32;101167.00;5005084;28;20208;-79
2022/01/29 05:14:15;;;;;;;18.70;13.65;;;;;;;-0.76;88.61;101171.25;5001034;28;20207;-78
2022/01/29 05:26:49;;;;;;;26.85;13.70;;;;;;;-0.79;88.71;101168.66;4998036;28;20311;-79
2022/01/29 05:27:56;;;;;;;23.75;16.20;;;;;;;-0.81;88.68;101190.13;5000461;28;20298;-79
2022/01/29 05:30:21;;;;;;;30.00;16.67;;;;;;;-0.84;88.54;101190.97;5001706;28;20837;-79
2022/01/29 05:32:47;;;;;;;33.20;23.60;;;;;;;-0.77;88.83;101185.03;5001178;28;20492;-79
2022/01/29 05:35:12;;;;;;;28.43;18.00;;;;;;;-0.80;88.85;101184.16;5000152;28;20196;-78
2022/01/29 05:37:38;;;;;;;29.10;17.63;;;;;;;-0.83;89.17;101179.81;5016050;28;20227;-78
2022/01/29 05:40:04;;;;;;;23.43;16.67;;;;;;;-0.83;89.13;101181.53;5000259;28;20220;-79
2022/01/29 05:42:29;;;;;;;26.47;16.13;;;;;;;-0.82;89.38;101183.25;5000363;28;20275;-79
2022/01/29 05:44:54;;;;;;;28.97;13.70;;;;;;;-0.82;89.22;101188.41;4999289;28;20610;-78
2022/01/29 05:47:20;;;;;;;23.07;13.77;;;;;;;-0.81;89.47;101200.44;4999732;28;20206;-78
2022/01/29 05:49:45;;;;;;;21.37;12.97;;;;;;;-0.78;89.14;101203.94;5008536;28;20266;-79
2022/01/29 05:52:11;;;;;;;27.97;15.10;;;;;;;-0.78;88.97;101213.41;5001984;28;20243;-79
2022/01/29 05:54:37;;;;;;;19.50;13.67;;;;;;;-0.75;89.21;101216.00;4999858;28;20203;-78
2022/01/29 05:57:02;;;;;;;24.93;15.00;;;;;;;-0.71;88.89;101205.69;4999636;28;20665;-78
2022/01/29 05:59:28;;;;;;;28.27;16.37;;;;;;;-0.68;88.88;101223.78;4996359;28;20245;-78
2022/01/29 06:01:53;;;;;;;25.98;18.20;;;;;;;-0.60;88.85;101220.41;4995609;28;20999;-78
2022/01/29 06:04:18;;;;;;;25.73;18.47;;;;;;;-0.58;89.04;101226.47;4993608;28;20697;-78
2022/01/29 06:06:44;;;;;;;22.93;12.80;;;;;;;-0.55;88.85;101227.34;4992070;28;20199;-78
2022/01/29 06:09:09;;;;;;;16.53;9.80;;;;;;;-0.49;89.04;101237.75;4994180;28;20709;-79
2022/01/29 06:11:34;;;;;;;21.53;10.10;;;;;;;-0.45;88.92;101230.88;4992526;28;20206;-79
2022/01/29 06:14:01;;;;;;;18.70;9.83;;;;;;;-0.39;89.01;101246.41;4992550;28;20619;-79
2022/01/29 06:16:26;;;;;;;16.27;10.18;;;;;;;-0.34;88.68;101257.63;4992070;28;20679;-78
2022/01/29 06:18:52;;;;;;;13.30;9.60;;;;;;;-0.31;88.21;101270.56;4989355;28;20709;-78
2022/01/29 06:21:17;;;;;;;15.20;11.00;;;;;;;-0.28;88.38;101278.31;4996657;28;20245;-78
2022/01/29 06:23:44;;;;;;;14.80;9.00;;;;;;;-0.25;88.39;101280.91;4999058;28;20257;-78
2022/01/29 06:26:12;;;;;;;15.95;9.70;;;;;;;-0.20;88.25;101293.88;5000485;28;20258;-78
2022/01/29 06:28:38;;;;;;;17.33;9.00;;;;;;;-0.17;88.22;101290.44;4997752;28;20232;-78
2022/01/29 06:31:04;;;;;;;15.95;10.23;;;;;;;-0.14;88.01;101288.75;4996498;28;20525;-78
2022/01/29 06:33:30;;;;;;;17.05;10.90;;;;;;;-0.11;87.98;101280.16;4994364;28;20678;-78
2022/01/29 06:35:55;;;;;;;15.40;9.60;;;;;;;-0.09;88.18;101284.47;4994845;28;20199;-78
2022/01/29 06:38:21;;;;;;;18.50;10.87;;;;;;;-0.07;87.97;101289.66;4985502;28;20277;-78
2022/01/29 06:40:46;;;;;;;16.73;9.67;;;;;;;-0.07;87.94;101282.78;4989387;28;20230;-78
2022/01/29 06:43:12;;;;;;;19.20;9.80;;;;;;;-0.04;87.86;101289.69;4991840;28;20282;-79
2022/01/29 06:45:40;;;;;;;11.63;8.37;;;;;;;-0.03;87.85;101287.13;4990286;28;20584;-79
2022/01/29 06:48:06;;;;;;;16.85;10.48;;;;;;;-0.01;87.87;101293.16;4993972;28;20461;-79
2022/01/29 06:50:32;;;;;;;15.47;8.93;;;;;;;0.01;87.92;101300.91;4995015;28;20223;-79
2022/01/29 06:52:58;;;;;;;16.33;9.55;;;;;;;0.02;87.65;101297.47;4992332;28;20290;-79
2022/01/29 06:55:23;;;;;;;11.10;7.90;;;;;;;0.04;87.94;101285.44;4991023;28;20374;-79
2022/01/29 06:57:49;;;;;;;16.00;8.90;;;;;;;0.05;87.66;101283.72;4995674;28;20672;-79
2022/01/29 07:00:15;;;;;;;16.83;9.40;;;;;;;0.07;87.87;101280.28;4993830;28;20255;-79
2022/01/29 07:02:41;;;;;;;13.60;9.20;;;;;;;0.07;87.86;101258.75;4993933;28;20473;-79
2022/01/29 07:05:09;;;;;;;14.17;8.63;;;;;;;0.08;87.64;101260.47;4991291;28;20208;-79
2022/01/29 07:07:34;;;;;;;14.23;9.35;;;;;;;0.09;87.64;101259.63;4993556;28;20199;-79
2022/01/29 07:10:00;;;;;;;14.97;8.00;;;;;;;0.11;87.44;101276.00;4993615;28;20334;-79
2022/01/29 07:12:26;;;;;;;17.70;9.77;;;;;;;0.12;87.48;101288.94;4994307;28;20211;-79
2022/01/29 07:14:51;;;;;;;18.42;8.38;;;;;;;0.13;87.45;101294.97;4989176;28;20241;-80
2022/01/29 07:17:18;;;;;;;12.90;8.83;;;;;;;0.12;87.36;101307.00;4995454;28;20218;-79
2022/01/29 07:19:45;;;;;;;13.23;7.55;;;;;;;0.13;87.12;101297.53;4990357;28;20745;-80
2022/01/29 07:22:11;;;;;;;12.13;6.57;;;;;;;0.14;87.31;101291.53;4994341;28;20304;-79
2022/01/29 07:24:37;;;;;;;13.57;7.82;;;;;;;0.14;87.32;101284.66;4988615;28;20816;-79
2022/01/29 07:27:03;;;;;;;18.25;10.23;;;;;;;0.15;87.15;101288.94;4992975;28;20235;-80
2022/01/29 07:29:29;;;;;;;15.23;8.32;;;;;;;0.15;87.13;101286.34;4991746;28;20214;-79
2022/01/29 07:31:56;;;;;;;13.63;8.00;;;;;;;0.17;86.87;101281.22;4991093;28;20215;-80
2022/01/29 07:34:22;;;;;;;12.85;7.97;;;;;;;0.17;87.10;101284.66;4992884;28;20328;-80
2022/01/29 07:36:47;;;;;;;11.05;7.07;;;;;;;0.17;86.83;101299.31;4991810;28;20641;-80
2022/01/29 07:39:13;;;;;;;14.13;7.60;;;;;;;0.18;86.70;101295.84;4992228;28;20325;-80
2022/01/29 07:41:38;;;;;;;13.73;8.00;;;;;;;0.18;86.69;101304.47;4991269;28;20321;-80
2022/01/29 07:44:06;;;;;;;13.30;7.75;;;;;;;0.21;86.60;101303.63;5005431;28;20665;-80
2022/01/29 07:46:32;;;;;;;12.40;7.50;;;;;;;0.24;86.52;101306.22;4988565;28;20215;-80
2022/01/29 07:48:57;;;;;;;11.70;7.43;;;;;;;0.26;86.21;101303.66;4994352;28;20696;-80
2022/01/29 07:51:22;;;;;;;12.90;7.93;;;;;;;0.28;86.33;101307.97;4991810;28;20320;-79
2022/01/29 07:53:48;;;;;;;12.80;6.73;;;;;;;0.30;86.06;101303.69;4987401;28;20207;-79
2022/01/29 07:56:13;;;;;;;12.73;6.90;;;;;;;0.32;85.98;101308.84;4991205;28;20258;-80
2022/01/29 07:58:39;;;;;;;8.07;6.90;;;;;;;0.32;85.62;101314.88;4989460;28;20901;-80
2022/01/29 08:01:04;;;;;;;8.80;6.00;;;;;;;0.36;85.82;101310.59;4990071;28;20477;-80
2022/01/29 08:03:29;;;;;;;8.77;6.30;;;;;;;0.34;85.52;101297.66;4993589;28;20623;-79
2022/01/29 08:05:55;;;;;;;9.80;5.53;;;;;;;0.34;85.56;101286.47;4995007;28;20215;-79
2022/01/29 08:08:20;;;;;;;8.97;5.60;;;;;;;0.33;85.33;101289.91;4996582;28;20222;-78
2022/01/29 08:10:46;;;;;;;8.30;5.83;;;;;;;0.31;84.93;101282.16;4993610;28;20247;-79
2022/01/29 08:13:12;;;;;;;10.63;6.63;;;;;;;0.29;85.01;101289.00;4994562;28;20242;-79
2022/01/29 08:15:37;;;;;;;11.33;5.90;;;;;;;0.29;84.85;101295.91;4996644;28;20624;-79
2022/01/29 08:18:03;;;;;;;7.30;5.07;;;;;;;0.28;84.61;101287.31;4998253;28;20264;-79
2022/01/29 08:20:29;;;;;;;8.68;5.60;;;;;;;0.28;84.69;101279.53;5000595;28;20222;-79
2022/01/29 08:22:54;;;;;;;6.30;5.07;;;;;;;0.29;84.81;101281.25;4998274;28;20669;-79
2022/01/29 08:25:20;;;;;;;9.17;5.20;;;;;;;0.32;84.79;101288.16;4996620;28;20204;-80
2022/01/29 08:27:45;;;;;;;8.90;5.63;;;;;;;0.35;84.87;101285.59;4995139;28;20454;-80
2022/01/29 08:30:11;;;;;;;9.70;5.27;;;;;;;0.37;84.32;101292.50;4995618;28;20235;-80
2022/01/29 08:32:41;;;;;;;11.80;7.63;;;;;;;0.47;84.64;101289.97;4993520;28;20502;-80
2022/01/29 08:35:11;;;;;;;7.75;6.03;;;;;;;0.49;84.32;101296.00;4998032;28;20509;-79
2022/01/29 08:37:36;;;;;;;8.20;5.50;;;;;;;0.55;84.20;101293.47;4994202;28;20214;-79
2022/01/29 08:40:03;;;;;;;6.73;5.97;;;;;;;0.59;83.74;101296.06;4996755;28;20251;-79
2022/01/29 08:42:28;;;;;;;7.47;4.93;;;;;;;0.67;83.36;101283.16;4997795;28;20471;-80
2022/01/29 08:44:53;;;;;;;6.63;4.47;;;;;;;0.69;83.02;101281.44;4992978;28;20606;-78
2022/01/29 08:47:19;;;;;;;6.37;5.00;;;;;;;0.72;82.65;101280.59;4997316;28;20214;-78
2022/01/29 08:49:44;;;;;;;7.03;3.60;;;;;;;0.77;82.41;101278.91;4993276;28;20227;-78
2022/01/29 08:52:09;;;;;;;9.33;5.50;;;;;;;0.85;82.58;101283.22;4992742;28;20215;-78
2022/01/29 08:54:35;;;;;;;9.07;5.17;;;;;;;0.91;81.98;101282.38;4996153;28;20204;-78
2022/01/29 08:57:00;;;;;;;7.13;4.13;;;;;;;0.93;81.88;101283.25;4994506;28;20230;-79
2022/01/29 08:59:26;;;;;;;9.63;5.20;;;;;;;1.03;81.86;101278.97;4998668;28;20207;-79
2022/01/29 09:01:51;;;;;;;8.27;5.43;;;;;;;1.25;81.43;101267.78;4993907;28;20506;-80
2022/01/29 09:04:17;;;;;;;6.63;4.10;;;;;;;1.49;81.44;101261.78;4992407;28;20286;-80
2022/01/29 09:06:42;;;;;;;7.23;4.50;;;;;;;1.89;81.00;101250.50;4994698;28;20207;-80
2022/01/29 09:09:08;;;;;;;7.40;4.70;;;;;;;2.33;79.91;101244.38;4992569;28;20586;-80
2022/01/29 09:11:34;;;;;;;6.73;4.10;;;;;;;2.54;78.02;101251.16;4992757;28;20318;-80
2022/01/29 09:13:59;;;;;;;9.90;6.37;;;;;;;2.44;77.45;101259.00;4993455;28;20249;-80
2022/01/29 09:16:24;;;;;;;5.97;4.50;;;;;;;2.28;77.55;101280.66;4995398;28;20458;-79
2022/01/29 09:18:50;;;;;;;12.70;4.40;;;;;;;2.07;77.90;101263.44;4996927;28;20686;-79
2022/01/29 09:21:15;;;;;;;8.83;5.83;;;;;;;1.84;78.08;101260.91;4996981;28;20321;-79
2022/01/29 09:23:42;;;;;;;8.40;5.07;;;;;;;1.69;78.48;101264.34;4995592;28;20310;-80
2022/01/29 09:26:07;;;;;;;7.90;5.10;;;;;;;1.59;78.78;101254.84;4994466;28;20243;-80
2022/01/29 09:28:33;;;;;;;6.53;5.00;;;;;;;1.55;78.81;101269.53;4996104;28;20558;-79
2022/01/29 09:30:58;;;;;;;6.43;5.10;;;;;;;1.54;79.05;101269.56;4997401;28;20566;-79
2022/01/29 09:33:24;;;;;;;8.30;5.87;;;;;;;1.50;78.92;101271.25;4995163;28;20254;-79
2022/01/29 09:35:50;;;;;;;8.03;5.70;;;;;;;1.51;79.24;101261.75;4995937;28;20218;-79
2022/01/29 09:38:15;;;;;;;6.50;5.80;;;;;;;1.56;79.24;101267.81;5007861;23;20248;-78
2022/01/29 09:40:42;;;;;;;6.40;4.80;;;;;;;1.65;79.20;101266.97;4993713;28;20271;-79
2022/01/29 09:43:10;;;;;;;7.53;4.57;;;;;;;1.72;78.79;101268.66;5003023;28;20211;-79
2022/01/29 09:45:36;;;;;;;8.48;4.22;;;;;;;1.78;78.54;101263.47;5007387;28;20226;-79
2022/01/29 09:48:02;;;;;;;5.30;4.68;;;;;;;1.87;78.54;101257.44;5013855;28;20215;-78
2022/01/29 09:50:30;;;;;;;7.28;4.35;;;;;;;1.97;78.26;101262.59;5005347;28;20219;-79
2022/01/29 09:52:56;;;;;;;5.95;3.78;;;;;;;2.05;77.74;101264.31;5013346;28;20207;-79
2022/01/29 09:55:23;;;;;;;6.57;4.30;;;;;;;2.09;77.39;101269.47;5008708;28;20311;-79
2022/01/29 09:57:49;;;;;;;5.10;4.20;;;;;;;2.07;77.23;101272.94;5018393;28;20287;-79
2022/01/29 10:00:15;;;;;;;7.87;4.90;;;;;;;2.04;77.50;101262.59;5010748;28;20274;-79
2022/01/29 10:02:41;;;;;;;7.68;5.80;;;;;;;2.13;77.20;101266.03;5008690;28;20497;-79
2022/01/29 10:05:08;;;;;;;7.70;4.40;;;;;;;2.13;77.34;101259.97;5010893;28;20215;-79
2022/01/29 10:07:34;;;;;;;6.43;4.60;;;;;;;2.12;77.21;101259.09;5009207;28;20230;-78
2022/01/29 10:10:01;;;;;;;9.33;4.50;;;;;;;2.09;77.54;101253.94;5005794;28;20208;-78
2022/01/29 10:12:29;;;;;;;8.43;5.20;;;;;;;2.02;77.40;101257.38;4999159;28;20748;-78
2022/01/29 10:15:01;;;;;;;6.47;4.03;;;;;;;2.03;77.73;101253.09;5000581;28;20234;-78
2022/01/29 10:17:44;;;;;;;6.38;4.50;;;;;;;2.08;77.22;101256.50;4997395;28;20241;-78
2022/01/29 10:20:19;;;;;;;8.23;4.90;;;;;;;2.11;76.78;101241.84;5003509;28;20619;-78
2022/01/29 10:22:51;;;;;;;6.50;4.90;;;;;;;2.09;76.79;101240.13;4971373;28;20674;-78
2022/01/29 10:25:18;;;;;;;9.35;5.30;;;;;;;2.07;76.69;101239.25;4971148;28;20204;-78
2022/01/29 10:28:10;;;;;;;7.63;4.60;;;;;;;2.15;76.84;101242.69;4971292;28;20405;-78
2022/01/29 10:31:03;;;;;;;7.00;5.25;;;;;;;2.37;76.87;101239.13;4971945;28;20287;-78
2022/01/29 10:33:29;;;;;;;8.07;4.90;;;;;;;2.57;75.96;101230.44;4970871;28;20469;-78
2022/01/29 10:36:03;;;;;;;7.07;5.03;;;;;;;2.76;75.64;101234.66;4971735;28;20225;-77
2022/01/29 10:38:45;;;;;;;6.60;4.72;;;;;;;2.95;75.30;101217.25;4971407;28;20255;-78
2022/01/29 10:41:14;;;;;;;9.88;4.72;;;;;;;3.09;74.86;101219.75;4972851;28;20216;-78
2022/01/29 10:43:59;;;;;;;9.88;6.13;;;;;;;3.16;74.33;101211.03;4973005;28;20351;-78
2022/01/29 10:46:31;;;;;;;8.30;5.00;;;;;;;3.13;73.99;101205.84;4972696;28;20208;-78
2022/01/29 10:48:58;;;;;;;7.40;4.70;;;;;;;3.17;74.39;101206.72;4971972;28;20232;-78
2022/01/29 10:51:25;;;;;;;8.13;4.38;;;;;;;3.20;74.08;101209.28;4972747;28;20216;-78
2022/01/29 10:53:54;;;;;;;6.88;5.75;;;;;;;3.17;74.08;101207.56;4972922;28;20355;-78
2022/01/29 10:56:20;;;;;;;7.53;4.65;;;;;;;3.17;73.97;101214.50;4972293;28;20204;-78
2022/01/29 10:58:50;;;;;;;8.10;5.85;;;;;;;3.23;74.26;101211.84;4972264;28;20142;-78
2022/01/29 11:01:19;;;;;;;10.13;6.55;;;;;;;3.32;74.12;101204.84;4972133;28;20494;-78
2022/01/29 11:03:45;;;;;;;9.07;5.43;;;;;;;3.36;74.15;101210.88;4969818;28;20811;-78
2022/01/29 11:06:16;;;;;;;9.80;6.25;;;;;;;3.34;73.98;101202.22;4981898;28;20212;-78
2022/01/29 11:08:42;;;;;;;10.82;6.55;;;;;;;3.29;74.19;101198.81;4967736;28;20208;-77
2022/01/29 11:11:08;;;;;;;11.50;6.53;;;;;;;3.25;74.02;101194.53;4968384;28;20686;-77
2022/01/29 11:13:35;;;;;;;13.65;7.78;;;;;;;3.20;74.09;101184.16;4968057;28;20248;-77
2022/01/29 11:16:02;;;;;;;13.32;9.35;;;;;;;3.09;74.67;101183.41;4967945;28;20683;-77
2022/01/29 11:18:28;;;;;;;7.40;6.25;;;;;;;3.09;74.79;101183.41;4967909;28;20247;-77
2022/01/29 11:20:55;;;;;;;7.40;5.90;;;;;;;3.13;75.05;101171.25;4967742;28;20208;-77
2022/01/29 11:23:22;;;;;;;9.70;6.25;;;;;;;3.20;74.85;101154.75;4967745;28;20251;-77
2022/01/29 11:25:53;;;;;;;8.73;6.40;;;;;;;3.27;74.93;101165.06;4979001;28;20204;-78
2022/01/29 11:28:21;;;;;;;9.93;5.65;;;;;;;3.38;74.44;101158.94;4980436;28;20278;-78