Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:55;;;;;;;8.93;6.97;;;;;;;12.81;56.41;100440.19;5071605;28;20106;-89
2021/10/18 00:03:22;;;;;;;11.55;7.50;;;;;;;12.81;56.39;100434.91;5062237;28;20052;-87
2021/10/18 00:05:49;;;;;;;12.73;8.18;;;;;;;12.80;56.40;100449.06;5051182;28;20134;-86
2021/10/18 00:08:16;;;;;;;11.65;7.72;;;;;;;12.80;56.30;100437.66;5071193;28;20057;-87
2021/10/18 00:10:43;;;;;;;11.63;7.75;;;;;;;12.79;56.52;100435.94;5071873;28;20136;-88
2021/10/18 00:13:29;;;;;;;11.00;6.65;;;;;;;12.77;56.43;100426.31;5072015;28;20080;-88
2021/10/18 00:15:56;;;;;;;11.27;6.95;;;;;;;12.77;56.42;100433.38;5072025;28;20491;-88
2021/10/18 00:18:23;;;;;;;10.50;7.68;;;;;;;12.76;56.64;100439.63;5072509;28;20098;-88
2021/10/18 00:20:50;;;;;;;10.90;7.28;;;;;;;12.73;56.61;100438.00;5071274;28;20049;-88
2021/10/18 00:23:16;;;;;;;13.32;7.80;;;;;;;12.73;56.67;100435.34;5071155;28;20863;-87
2021/10/18 00:25:44;;;;;;;13.15;7.97;;;;;;;12.71;56.62;100434.56;5071763;28;20045;-88
2021/10/18 00:28:11;;;;;;;10.18;7.68;;;;;;;12.70;56.52;100434.66;5072500;28;20457;-88
2021/10/18 00:30:37;;;;;;;10.25;7.38;;;;;;;12.69;56.56;100431.19;5072149;28;20053;-88
2021/10/18 00:33:04;;;;;;;11.57;6.82;;;;;;;12.69;56.79;100427.66;5071554;28;20049;-88
2021/10/18 00:35:31;;;;;;;12.43;7.75;;;;;;;12.66;56.71;100415.50;5061636;28;20450;-87
2021/10/18 00:37:57;;;;;;;11.63;7.40;;;;;;;12.65;56.67;100427.00;5051176;28;20048;-88
2021/10/18 00:40:24;;;;;;;9.82;7.10;;;;;;;12.64;56.80;100428.78;5051058;28;20128;-88
2021/10/18 00:42:52;;;;;;;13.98;7.70;;;;;;;12.63;56.79;100427.06;5051224;28;20048;-88
2021/10/18 00:45:19;;;;;;;9.38;7.63;;;;;;;12.62;56.84;100428.03;5051624;28;20114;-88
2021/10/18 00:47:46;;;;;;;11.95;8.30;;;;;;;12.61;56.94;100425.47;5051199;28;20049;-88
2021/10/18 00:50:13;;;;;;;12.10;7.95;;;;;;;12.60;57.03;100427.25;5050857;28;20103;-88
2021/10/18 00:52:40;;;;;;;11.82;8.23;;;;;;;12.57;56.93;100432.72;5050958;28;20122;-88
2021/10/18 00:55:07;;;;;;;12.95;7.38;;;;;;;12.56;56.98;100428.34;5049868;28;20049;-87
2021/10/18 00:57:35;;;;;;;12.65;7.68;;;;;;;12.55;57.00;100423.13;5051176;28;20134;-88
2021/10/18 01:00:04;;;;;;;9.93;6.93;;;;;;;12.51;57.14;100425.97;5051113;28;20446;-88
2021/10/18 01:02:31;;;;;;;11.95;7.43;;;;;;;12.51;57.07;100427.75;5055091;28;20103;-87
2021/10/18 01:04:59;;;;;;;10.68;7.88;;;;;;;12.50;56.91;100420.78;5054403;28;20075;-87
2021/10/18 01:07:26;;;;;;;10.52;7.80;;;;;;;12.48;57.04;100423.47;5055031;28;20400;-86
2021/10/18 01:09:53;;;;;;;10.57;7.57;;;;;;;12.46;57.17;100417.44;5055767;28;20044;-87
2021/10/18 01:12:19;;;;;;;14.23;7.90;;;;;;;12.44;57.41;100408.75;5054652;28;20111;-88
2021/10/18 01:14:46;;;;;;;13.40;8.48;;;;;;;12.42;57.04;100412.41;5055609;28;20442;-87
2021/10/18 01:17:13;;;;;;;10.48;7.75;;;;;;;12.40;57.16;100409.84;5054404;28;20570;-88
2021/10/18 01:19:39;;;;;;;11.57;8.23;;;;;;;12.41;57.36;100411.53;5054359;28;20503;-88
2021/10/18 01:22:06;;;;;;;10.70;7.75;;;;;;;12.41;57.24;100416.00;5054406;28;20048;-89
2021/10/18 01:24:35;;;;;;;11.52;7.65;;;;;;;12.39;57.34;100429.28;5055350;28;20067;-88
2021/10/18 01:27:03;;;;;;;9.70;6.95;;;;;;;12.39;57.18;100424.00;5054475;28;20053;-88
2021/10/18 01:29:35;;;;;;;9.13;6.70;;;;;;;12.37;57.36;100426.72;5054230;28;20095;-88
2021/10/18 01:32:04;;;;;;;9.98;7.38;;;;;;;12.38;57.39;100424.94;5055746;28;20446;-87
2021/10/18 01:34:32;;;;;;;10.63;8.23;;;;;;;12.37;57.29;100436.41;5053317;28;20637;-87
2021/10/18 01:37:01;;;;;;;13.23;8.13;;;;;;;12.35;57.38;100436.50;5055289;28;20068;-89
2021/10/18 01:39:29;;;;;;;12.20;7.55;;;;;;;12.36;57.23;100438.22;5055495;28;20063;-88
2021/10/18 01:41:56;;;;;;;13.23;7.57;;;;;;;12.34;57.13;100437.41;5054495;28;20056;-87
2021/10/18 01:44:22;;;;;;;14.23;8.85;;;;;;;12.33;57.21;100435.72;5054051;28;20052;-88
2021/10/18 01:46:49;;;;;;;15.35;9.15;;;;;;;12.31;57.22;100442.88;5055512;28;20060;-88
2021/10/18 01:49:16;;;;;;;10.85;8.20;;;;;;;12.29;57.23;100436.81;5054290;28;20048;-88
2021/10/18 01:51:43;;;;;;;12.18;8.13;;;;;;;12.26;57.35;100434.34;5055111;28;20056;-88
2021/10/18 01:54:09;;;;;;;16.50;8.02;;;;;;;12.25;57.35;100440.56;5054819;28;20060;-87
2021/10/18 01:56:36;;;;;;;10.50;7.70;;;;;;;12.24;57.40;100444.13;5053644;28;20049;-87
2021/10/18 01:59:04;;;;;;;11.55;7.95;;;;;;;12.22;57.50;100432.78;5054076;28;20059;-87
2021/10/18 02:01:30;;;;;;;11.02;8.13;;;;;;;12.22;57.53;100444.22;5053692;28;20091;-88
2021/10/18 02:03:57;;;;;;;10.77;7.85;;;;;;;12.21;57.63;100436.38;5061647;28;20080;-87
2021/10/18 02:06:24;;;;;;;13.13;8.13;;;;;;;12.19;57.61;100432.97;5073798;28;20440;-88
2021/10/18 02:08:51;;;;;;;11.15;8.23;;;;;;;12.16;57.77;100433.13;5075171;28;20495;-88
2021/10/18 02:11:17;;;;;;;10.10;8.00;;;;;;;12.12;57.65;100433.28;5074139;28;20048;-88
2021/10/18 02:13:44;;;;;;;12.32;8.52;;;;;;;12.08;57.65;100437.00;5072260;28;20060;-88
2021/10/18 02:16:10;;;;;;;11.00;7.95;;;;;;;12.06;57.66;100436.25;5073669;28;20044;-88
2021/10/18 02:18:37;;;;;;;13.07;7.70;;;;;;;12.03;57.86;100436.38;5061800;28;20052;-89
2021/10/18 02:21:03;;;;;;;12.50;7.88;;;;;;;12.00;57.88;100436.53;5054775;28;20483;-87
2021/10/18 02:23:31;;;;;;;11.93;7.82;;;;;;;11.99;57.94;100440.09;5053595;28;20057;-88
2021/10/18 02:25:57;;;;;;;13.27;8.50;;;;;;;11.98;58.06;100438.41;5053311;28;20049;-87
2021/10/18 02:28:24;;;;;;;10.55;8.60;;;;;;;11.96;58.18;100437.66;5053495;28;20064;-87
2021/10/18 02:30:51;;;;;;;11.93;8.15;;;;;;;11.93;58.00;100437.81;5054852;28;20102;-88
2021/10/18 02:33:18;;;;;;;12.77;7.80;;;;;;;11.91;58.18;100437.88;5053500;28;20049;-88
2021/10/18 02:35:45;;;;;;;10.10;7.40;;;;;;;11.91;57.69;100439.66;5053504;28;20507;-88
2021/10/18 02:38:12;;;;;;;9.35;7.43;;;;;;;11.90;57.96;100428.25;5053357;28;20048;-89
2021/10/18 02:40:39;;;;;;;11.10;7.82;;;;;;;11.90;57.99;100430.03;5053440;28;20077;-88
2021/10/18 02:43:06;;;;;;;10.45;7.57;;;;;;;11.88;58.37;100419.56;5053574;28;20462;-87
2021/10/18 02:45:32;;;;;;;15.25;8.48;;;;;;;11.86;57.86;100424.91;5053754;28;20075;-88
2021/10/18 02:47:59;;;;;;;10.43;7.13;;;;;;;11.85;58.07;100419.75;5054472;28;20045;-87
2021/10/18 02:50:25;;;;;;;9.38;7.50;;;;;;;11.83;57.95;100416.31;5053931;28;20087;-87
2021/10/18 02:52:52;;;;;;;10.10;7.80;;;;;;;11.81;57.90;100416.38;5052961;28;20092;-87
2021/10/18 02:55:19;;;;;;;9.60;7.18;;;;;;;11.79;58.08;100409.50;5053656;28;20041;-88
2021/10/18 02:57:46;;;;;;;8.88;6.78;;;;;;;11.77;57.85;100411.38;5054712;28;20065;-86
2021/10/18 03:00:13;;;;;;;9.45;7.35;;;;;;;11.75;57.95;100411.44;5053447;28;20045;-87
2021/10/18 03:02:40;;;;;;;8.05;7.25;;;;;;;11.73;58.11;100403.59;5053043;28;20052;-87
2021/10/18 03:05:07;;;;;;;8.95;6.88;;;;;;;11.74;58.03;100407.09;5052137;28;20055;-88
2021/10/18 03:07:34;;;;;;;10.07;6.82;;;;;;;11.73;58.15;100398.34;5056852;28;20063;-88
2021/10/18 03:10:01;;;;;;;10.05;6.50;;;;;;;11.75;57.79;100397.38;5052765;28;20103;-88
2021/10/18 03:12:27;;;;;;;9.63;6.82;;;;;;;11.74;58.00;100412.38;5052748;28;20063;-87
2021/10/18 03:14:54;;;;;;;10.00;6.43;;;;;;;11.75;57.92;100416.72;5052161;28;20389;-88
2021/10/18 03:17:20;;;;;;;9.95;7.18;;;;;;;11.75;57.94;100408.81;5053657;28;20119;-87
2021/10/18 03:19:47;;;;;;;9.80;6.50;;;;;;;11.75;57.94;100418.50;5059201;28;20462;-87
2021/10/18 03:22:13;;;;;;;9.85;6.82;;;;;;;11.75;57.91;100416.72;5073529;28;20052;-88
2021/10/18 03:24:40;;;;;;;9.07;6.40;;;;;;;11.73;58.00;100413.28;5072807;28;20113;-87
2021/10/18 03:27:06;;;;;;;8.05;6.20;;;;;;;11.73;57.98;100422.06;5072486;28;20052;-89
2021/10/18 03:29:33;;;;;;;13.10;7.28;;;;;;;11.71;58.22;100429.19;5072037;28;20129;-88
2021/10/18 03:32:00;;;;;;;8.75;6.07;;;;;;;11.70;58.19;100426.66;5072180;28;20052;-87
2021/10/18 03:34:26;;;;;;;8.57;6.82;;;;;;;11.69;57.87;100417.88;5071726;28;20457;-89
2021/10/18 03:36:53;;;;;;;7.30;5.53;;;;;;;11.70;58.02;100426.66;5071960;28;20052;-86
2021/10/18 03:39:19;;;;;;;10.35;6.78;;;;;;;11.69;57.95;100423.16;5072190;28;20067;-87
2021/10/18 03:41:46;;;;;;;9.45;6.13;;;;;;;11.70;57.73;100427.50;5072099;28;20052;-87
2021/10/18 03:44:12;;;;;;;8.70;6.32;;;;;;;11.72;57.98;100437.97;5071716;28;20055;-89
2021/10/18 03:46:39;;;;;;;11.38;6.07;;;;;;;11.73;57.85;100429.13;5071888;28;20051;-88
2021/10/18 03:49:06;;;;;;;9.77;5.68;;;;;;;11.76;58.00;100436.00;5072886;28;20091;-88
2021/10/18 03:51:32;;;;;;;9.70;6.43;;;;;;;11.78;57.71;100428.88;5071714;28;20106;-88
2021/10/18 03:53:59;;;;;;;9.32;6.57;;;;;;;11.80;57.51;100433.16;5072953;28;20407;-88
2021/10/18 03:56:26;;;;;;;10.57;5.85;;;;;;;11.80;57.66;100424.38;5071348;28;20048;-87
2021/10/18 03:58:52;;;;;;;7.72;5.75;;;;;;;11.80;57.67;100427.88;5071775;28;20098;-87
2021/10/18 04:01:19;;;;;;;9.98;6.25;;;;;;;11.80;57.49;100427.88;5073384;28;20051;-89
2021/10/18 04:03:45;;;;;;;8.50;6.10;;;;;;;11.80;57.51;100422.59;5071468;28;20074;-88
2021/10/18 04:06:12;;;;;;;7.75;6.43;;;;;;;11.81;57.23;100426.09;5068310;28;20041;-87
2021/10/18 04:08:40;;;;;;;8.70;5.60;;;;;;;11.81;57.36;100428.75;5051920;28;20056;-88
2021/10/18 04:11:06;;;;;;;8.18;6.10;;;;;;;11.79;57.38;100431.47;5051712;28;20048;-86
2021/10/18 04:13:33;;;;;;;9.13;5.88;;;;;;;11.78;57.38;100427.09;5051164;28;20061;-87
2021/10/18 04:15:59;;;;;;;8.65;5.70;;;;;;;11.78;57.41;100431.53;5051663;28;20053;-88
2021/10/18 04:18:26;;;;;;;8.52;6.10;;;;;;;11.76;57.32;100436.88;5051758;28;20127;-89
2021/10/18 04:20:53;;;;;;;8.45;5.75;;;;;;;11.75;57.38;100437.81;5052452;28;20061;-88
2021/10/18 04:23:21;;;;;;;6.43;5.75;;;;;;;11.72;57.53;100422.16;5063064;28;20052;-90
2021/10/18 04:25:48;;;;;;;8.98;5.95;;;;;;;11.72;57.58;100432.69;5070855;28;20098;-87
2021/10/18 04:28:14;;;;;;;9.57;5.53;;;;;;;11.70;57.38;100431.94;5072265;28;20086;-89
2021/10/18 04:30:41;;;;;;;6.43;5.43;;;;;;;11.69;57.62;100428.44;5072662;28;20484;-87
2021/10/18 04:33:08;;;;;;;9.73;6.53;;;;;;;11.68;57.54;100425.88;5071392;28;20060;-88
2021/10/18 04:35:35;;;;;;;10.20;6.28;;;;;;;11.67;57.51;100432.91;5069694;28;20565;-87
2021/10/18 04:38:02;;;;;;;7.93;5.65;;;;;;;11.67;57.40;100429.44;5072991;28;20082;-88
2021/10/18 04:40:29;;;;;;;11.15;6.57;;;;;;;11.65;57.50;100428.66;5065903;28;20044;-88
2021/10/18 04:42:56;;;;;;;8.77;6.00;;;;;;;11.64;57.49;100432.22;5071392;28;20048;-89
2021/10/18 04:45:23;;;;;;;10.70;6.15;;;;;;;11.60;57.77;100435.00;5070831;28;20044;-87
2021/10/18 04:47:51;;;;;;;9.25;6.13;;;;;;;11.59;57.78;100433.31;5072082;28;20048;-88
2021/10/18 04:50:19;;;;;;;9.20;6.22;;;;;;;11.57;57.89;100432.53;5054783;28;20503;-87
2021/10/18 04:52:48;;;;;;;9.63;6.30;;;;;;;11.57;57.87;100442.22;5071292;28;20056;-88
2021/10/18 04:55:15;;;;;;;8.50;5.97;;;;;;;11.56;57.92;100440.53;5066046;28;20049;-87
2021/10/18 04:58:08;;;;;;;9.63;5.88;;;;;;;11.50;58.19;100446.97;5051144;28;20575;-87
2021/10/18 05:00:42;;;;;;;9.35;6.00;;;;;;;11.54;57.80;100437.97;5049126;28;20052;-87
2021/10/18 05:03:08;;;;;;;8.05;5.93;;;;;;;11.53;57.82;100435.41;5050907;28;20496;-86
2021/10/18 05:05:35;;;;;;;8.68;5.60;;;;;;;11.52;57.96;100439.84;5051957;28;20041;-88
2021/10/18 05:08:10;;;;;;;6.35;5.05;;;;;;;11.50;58.16;100449.59;5051094;28;20119;-87
2021/10/18 05:10:38;;;;;;;9.55;6.07;;;;;;;11.49;58.04;100439.97;5050956;28;20261;-87
2021/10/18 05:13:05;;;;;;;7.65;5.28;;;;;;;11.49;57.92;100442.63;5051436;28;20060;-87
2021/10/18 05:15:32;;;;;;;8.50;6.05;;;;;;;11.49;57.82;100444.41;5051674;28;20045;-87
2021/10/18 05:18:03;;;;;;;13.88;6.13;;;;;;;11.46;57.97;100445.41;5050852;28;20717;-87
2021/10/18 05:20:31;;;;;;;9.13;6.15;;;;;;;11.44;57.80;100442.00;5063071;28;20103;-87
2021/10/18 05:22:58;;;;;;;7.40;5.88;;;;;;;11.43;58.01;100446.41;5072304;28;20059;-87
2021/10/18 05:25:25;;;;;;;9.20;5.45;;;;;;;11.41;58.02;100456.19;5070251;28;20052;-87
2021/10/18 05:27:52;;;;;;;8.80;5.75;;;;;;;11.40;58.13;100451.00;5070866;28;20075;-87
2021/10/18 05:30:24;;;;;;;7.68;5.78;;;;;;;11.39;58.23;100459.81;5072043;28;20056;-86
2021/10/18 05:32:56;;;;;;;10.13;6.07;;;;;;;11.37;58.39;100456.41;5071936;28;20045;-87
2021/10/18 05:35:23;;;;;;;8.13;5.60;;;;;;;11.37;58.04;100452.00;5053180;28;20052;-87
2021/10/18 05:37:50;;;;;;;11.20;5.50;;;;;;;11.36;58.28;100462.63;5050935;28;20060;-86
2021/10/18 05:40:19;;;;;;;8.73;5.82;;;;;;;11.33;58.39;100464.44;5052127;28;20455;-87
2021/10/18 05:42:46;;;;;;;7.47;5.55;;;;;;;11.33;58.38;100469.72;5050222;28;20052;-85
2021/10/18 05:45:13;;;;;;;9.30;5.40;;;;;;;11.32;58.24;100472.44;5050124;28;20435;-87
2021/10/18 05:48:07;;;;;;;8.52;5.85;;;;;;;11.27;58.89;100466.53;5053225;28;20134;-86
2021/10/18 05:50:39;;;;;;;8.90;6.18;;;;;;;11.27;58.48;100463.91;5055157;28;20412;-87
2021/10/18 05:53:06;;;;;;;7.90;5.22;;;;;;;11.26;58.33;100470.97;5055463;28;20270;-85
2021/10/18 05:55:32;;;;;;;7.68;5.78;;;;;;;11.24;58.83;100467.53;5054765;28;20048;-87
2021/10/18 05:58:02;;;;;;;9.18;5.38;;;;;;;11.21;58.64;100473.81;5054334;28;20106;-88
2021/10/18 06:00:34;;;;;;;11.10;5.80;;;;;;;11.20;58.99;100477.38;5054014;28;20059;-88
2021/10/18 06:03:00;;;;;;;9.38;5.85;;;;;;;11.21;58.66;100476.44;5053997;28;20159;-88
2021/10/18 06:05:27;;;;;;;10.65;6.20;;;;;;;11.21;58.72;100483.50;5053885;28;20056;-87
2021/10/18 06:08:05;;;;;;;7.78;5.32;;;;;;;11.17;58.89;100477.53;5071349;28;20492;-87
2021/10/18 06:10:32;;;;;;;6.93;5.57;;;;;;;11.21;58.79;100480.84;5075209;28;20048;-88
2021/10/18 06:13:00;;;;;;;9.02;5.18;;;;;;;11.23;58.46;100480.78;5073962;28;20052;-87
2021/10/18 06:15:26;;;;;;;8.40;5.80;;;;;;;11.22;58.74;100482.59;5073149;28;20060;-87
2021/10/18 06:17:53;;;;;;;11.23;5.65;;;;;;;11.24;58.71;100488.63;5073961;28;20453;-87
2021/10/18 06:20:20;;;;;;;8.68;5.60;;;;;;;11.25;58.60;100489.50;5073584;28;20491;-88
2021/10/18 06:22:48;;;;;;;8.88;5.63;;;;;;;11.27;58.86;100495.53;5071287;28;20497;-88
2021/10/18 06:25:15;;;;;;;9.30;5.72;;;;;;;11.28;58.46;100492.81;5054647;28;20049;-87
2021/10/18 06:27:41;;;;;;;7.22;5.57;;;;;;;11.29;58.62;100494.53;5054712;28;20045;-87
2021/10/18 06:30:09;;;;;;;19.67;6.43;;;;;;;11.29;58.83;100494.53;5053508;28;20052;-87
2021/10/18 06:32:35;;;;;;;6.97;5.70;;;;;;;11.30;58.53;100493.63;5054818;28;20396;-87
2021/10/18 06:35:02;;;;;;;10.30;6.10;;;;;;;11.32;58.76;100497.03;5052942;28;20052;-87
2021/10/18 06:37:31;;;;;;;7.43;5.80;;;;;;;11.33;58.73;100496.09;5053242;28;20045;-86
2021/10/18 06:39:58;;;;;;;9.30;5.82;;;;;;;11.35;58.62;100488.09;5055556;28;20045;-88
2021/10/18 06:42:24;;;;;;;9.88;5.95;;;;;;;11.37;58.61;100482.75;5053246;28;20048;-86
2021/10/18 06:44:51;;;;;;;7.97;5.35;;;;;;;11.38;58.85;100489.72;5053957;28;20053;-87
2021/10/18 06:47:18;;;;;;;8.70;5.82;;;;;;;11.39;58.69;100487.03;5053190;28;20491;-87
2021/10/18 06:49:45;;;;;;;8.70;6.03;;;;;;;11.43;58.80;100493.00;5052894;28;20060;-88
2021/10/18 06:52:11;;;;;;;9.77;5.80;;;;;;;11.45;58.66;100497.25;5059122;28;20461;-87
2021/10/18 06:54:40;;;;;;;12.38;6.25;;;;;;;11.48;58.97;100498.91;5073570;28;20048;-88
2021/10/18 06:57:07;;;;;;;15.93;6.05;;;;;;;11.50;58.71;100499.69;5072358;28;20114;-87
2021/10/18 06:59:34;;;;;;;8.40;6.28;;;;;;;11.53;58.75;100501.31;5072133;28;20048;-87
2021/10/18 07:02:01;;;;;;;9.40;6.25;;;;;;;11.55;58.74;100507.38;5073061;28;20048;-88
2021/10/18 07:04:29;;;;;;;8.05;5.60;;;;;;;11.56;58.66;100507.28;5073530;28;20050;-87
2021/10/18 07:06:57;;;;;;;8.32;6.47;;;;;;;11.57;58.65;100508.16;5072371;28;20045;-87
2021/10/18 07:09:24;;;;;;;7.80;5.78;;;;;;;11.60;58.75;100505.38;5072977;28;20055;-86
2021/10/18 07:11:51;;;;;;;9.30;6.28;;;;;;;11.62;58.52;100513.22;5073605;28;20053;-88
2021/10/18 07:14:17;;;;;;;9.40;5.95;;;;;;;11.63;58.86;100504.38;5072283;28;20122;-87
2021/10/18 07:16:44;;;;;;;8.48;5.70;;;;;;;11.64;58.62;100506.94;5072388;28;20449;-86
2021/10/18 07:19:12;;;;;;;9.48;6.53;;;;;;;11.66;58.65;100515.59;5072047;28;20052;-87
2021/10/18 07:21:41;;;;;;;7.13;5.82;;;;;;;11.69;58.82;100522.50;5072110;28;20053;-88
2021/10/18 07:24:08;;;;;;;6.80;5.85;;;;;;;11.70;58.65;100525.06;5073008;28;20056;-88
2021/10/18 07:26:35;;;;;;;10.48;6.63;;;;;;;11.73;58.75;100516.16;5072293;28;20051;-87
2021/10/18 07:29:07;;;;;;;10.17;5.97;;;;;;;11.76;58.82;100521.28;5073628;28;20056;-87
2021/10/18 07:31:34;;;;;;;7.68;5.85;;;;;;;11.77;58.55;100517.72;5073631;28;20352;-87
2021/10/18 07:34:04;;;;;;;8.68;5.90;;;;;;;11.80;58.63;100517.56;5064362;28;20087;-87
2021/10/18 07:36:34;;;;;;;8.60;6.53;;;;;;;11.83;58.82;100517.41;5053344;28;20199;-87
2021/10/18 07:39:06;;;;;;;13.48;6.10;;;;;;;11.85;58.73;100526.09;5053526;28;20053;-86
2021/10/18 07:41:32;;;;;;;11.68;6.25;;;;;;;11.89;58.73;100526.78;5053922;28;20111;-87
2021/10/18 07:43:59;;;;;;;7.50;6.00;;;;;;;11.93;58.66;100519.59;5086673;28;20054;-88
2021/10/18 07:46:26;;;;;;;8.15;6.45;;;;;;;11.96;58.66;100528.19;5092448;28;20487;-86
2021/10/18 07:48:53;;;;;;;10.32;6.70;;;;;;;12.00;58.77;100534.16;5091721;28;20388;-87
2021/10/18 07:51:19;;;;;;;9.25;6.43;;;;;;;12.03;58.78;100534.00;5075355;28;20078;-88
2021/10/18 07:53:46;;;;;;;14.77;6.90;;;;;;;12.08;58.92;100533.81;5071218;28;20125;-86
2021/10/18 07:56:12;;;;;;;8.90;6.47;;;;;;;12.12;58.85;100533.56;5071820;28;20118;-87
2021/10/18 07:58:40;;;;;;;9.75;6.65;;;;;;;12.16;58.65;100528.16;5071996;28;20048;-88
2021/10/18 08:01:07;;;;;;;17.23;6.90;;;;;;;12.21;58.91;100541.94;5071744;28;20055;-87
2021/10/18 08:03:34;;;;;;;8.45;6.60;;;;;;;12.25;58.91;100539.09;5072554;28;20055;-87
2021/10/18 08:06:00;;;;;;;8.13;6.32;;;;;;;12.32;58.87;100544.91;5069424;28;20109;-87
2021/10/18 08:08:31;;;;;;;12.82;6.72;;;;;;;12.39;58.84;100540.16;5052140;28;20060;-85
2021/10/18 08:10:58;;;;;;;7.68;6.72;;;;;;;12.46;59.02;100549.47;5051738;28;20060;-87
2021/10/18 08:13:25;;;;;;;11.27;6.80;;;;;;;12.53;58.63;100551.78;5053077;28;20053;-86
2021/10/18 08:15:51;;;;;;;8.80;6.70;;;;;;;12.59;58.63;100551.44;5052556;28;20167;-87
2021/10/18 08:18:21;;;;;;;13.13;7.72;;;;;;;12.65;58.60;100545.84;5051726;28;20442;-88
2021/10/18 08:20:48;;;;;;;9.10;6.70;;;;;;;12.73;58.53;100550.72;5068424;28;20135;-88
2021/10/18 08:23:14;;;;;;;9.45;6.63;;;;;;;12.77;58.51;100550.50;5071343;28;20465;-86
2021/10/18 08:25:41;;;;;;;10.48;7.38;;;;;;;12.83;58.40;100553.72;5071015;28;20049;-87
2021/10/18 08:28:09;;;;;;;10.95;7.28;;;;;;;12.89;58.23;100550.75;5072125;28;20048;-87
2021/10/18 08:30:36;;;;;;;9.35;6.57;;;;;;;12.94;58.11;100546.09;5071425;28;20446;-87
2021/10/18 08:33:03;;;;;;;12.25;7.43;;;;;;;12.99;58.19;100546.69;5070564;28;20125;-87
2021/10/18 08:35:29;;;;;;;11.30;7.65;;;;;;;13.05;58.17;100553.44;5050839;28;20178;-87
2021/10/18 08:41:01;;;;;;;8.45;6.65;;;;;;;13.20;58.35;100540.31;5053005;28;20053;-87
2021/10/18 08:45:57;;;;;;;10.30;7.18;;;;;;;13.33;58.04;100540.44;5052277;28;20611;-87
2021/10/18 08:48:49;;;;;;;11.63;7.38;;;;;;;13.37;57.77;100534.91;5050306;28;20135;-87
2021/10/18 08:51:16;;;;;;;12.32;7.95;;;;;;;13.45;58.12;100533.66;5050086;28;20773;-87
2021/10/18 08:53:43;;;;;;;11.25;8.23;;;;;;;13.52;57.93;100540.31;5067411;28;20055;-86
2021/10/18 08:56:10;;;;;;;11.43;7.97;;;;;;;13.57;57.87;100538.25;5070705;28;20052;-87
2021/10/18 08:58:36;;;;;;;13.80;7.28;;;;;;;13.63;57.85;100543.19;5072023;28;20052;-87
2021/10/18 09:01:03;;;;;;;8.68;7.00;;;;;;;13.70;57.72;100542.84;5071110;28;20045;-88
2021/10/18 09:03:32;;;;;;;9.90;7.63;;;;;;;13.78;57.86;100537.94;5072190;28;20052;-87
2021/10/18 09:06:14;;;;;;;17.40;8.20;;;;;;;13.81;57.74;100543.06;5051902;28;20392;-87
2021/10/18 09:08:49;;;;;;;10.18;7.38;;;;;;;13.89;57.49;100546.13;5051010;28;20076;-87
2021/10/18 09:11:20;;;;;;;27.60;7.72;;;;;;;13.98;57.37;100546.53;5050706;28;20064;-87
2021/10/18 09:13:58;;;;;;;10.50;6.95;;;;;;;14.02;57.54;100548.91;5051633;28;20057;-85
2021/10/18 09:16:27;;;;;;;11.32;7.32;;;;;;;14.13;57.30;100552.72;5051785;28;20131;-87
2021/10/18 09:19:02;;;;;;;9.95;6.95;;;;;;;14.19;57.64;100555.84;5053191;28;20420;-88
2021/10/18 09:21:36;;;;;;;10.18;7.47;;;;;;;14.28;57.43;100557.09;5051993;28;20055;-87
2021/10/18 09:24:04;;;;;;;14.23;7.85;;;;;;;14.38;57.43;100561.81;5054628;28;20060;-88
2021/10/18 09:26:32;;;;;;;8.55;7.10;;;;;;;14.46;57.52;100564.88;5054592;28;20061;-87
2021/10/18 09:29:11;;;;;;;83.20;11.93;;;;;;;14.52;57.08;100564.50;5055295;28;20059;-88
2021/10/18 09:31:40;;;;;;;15.30;7.50;;;;;;;14.62;56.96;100556.88;5056152;28;20060;-87
2021/10/18 09:34:16;;;;;;;11.07;7.88;;;;;;;14.69;57.16;100552.03;5063126;28;20454;-88
2021/10/18 09:36:44;;;;;;;13.48;7.78;;;;;;;14.76;56.91;100553.38;5075071;28;20049;-87
2021/10/18 09:39:25;;;;;;;12.60;7.32;;;;;;;14.80;56.69;100554.06;5074857;28;20098;-88
2021/10/18 09:42:07;;;;;;;12.43;7.35;;;;;;;14.89;56.20;100564.09;5074808;28;20081;-88
2021/10/18 10:55:46;;;;;;;5.88;4.60;;;;;;;17.02;52.33;100508.44;5053397;28;20056;-87
2021/10/18 10:58:33;;;;;;;6.25;4.55;;;;;;;17.02;52.05;100500.44;5055723;28;20892;-87
2021/10/18 11:01:00;;;;;;;8.13;4.30;;;;;;;17.12;52.81;100498.84;5074374;28;20462;-88
2021/10/18 11:03:41;;;;;;;5.03;4.05;;;;;;;17.15;52.03;100501.28;5072609;28;20457;-87
2021/10/18 11:06:07;;;;;;;5.40;4.57;;;;;;;17.28;52.23;100500.38;5072781;28;20152;-87
2021/10/18 11:08:41;;;;;;;8.10;4.75;;;;;;;17.34;51.79;100491.94;5073047;28;20109;-89
2021/10/18 11:11:22;;;;;;;6.30;4.80;;;;;;;17.42;52.04;100488.72;5072743;28;20491;-88
2021/10/18 11:13:59;;;;;;;9.25;5.18;;;;;;;17.50;51.24;100488.16;5057597;28;20110;-87
2021/10/18 11:16:30;;;;;;;6.30;4.75;;;;;;;17.61;52.07;100477.56;5052785;28;20500;-88
2021/10/18 11:19:01;;;;;;;9.73;5.28;;;;;;;17.70;51.84;100476.00;5052443;28;20052;-88
2021/10/18 11:21:35;;;;;;;8.27;5.28;;;;;;;17.79;51.40;100479.78;5072760;28;20048;-87
2021/10/18 11:24:09;;;;;;;10.77;5.78;;;;;;;17.89;50.77;100477.25;5072291;28;20640;-88
2021/10/18 11:26:40;;;;;;;10.57;5.30;;;;;;;18.00;50.97;100471.09;5073761;28;20053;-88
2021/10/18 11:29:11;;;;;;;6.70;5.43;;;;;;;18.10;50.64;100475.63;5072197;28;20480;-88
2021/10/18 11:31:41;;;;;;;8.68;5.35;;;;;;;18.22;50.75;100471.19;5072581;28;20075;-88
2021/10/18 11:34:16;;;;;;;10.18;4.82;;;;;;;18.32;50.54;100459.78;5064329;28;20095;-89
2021/10/18 11:37:14;;;;;;;8.10;5.38;;;;;;;18.45;50.90;100459.66;5050902;28;20057;-88
2021/10/18 11:40:04;;;;;;;7.82;5.10;;;;;;;18.62;50.53;100450.34;5052659;28;20763;-89
2021/10/18 11:42:31;;;;;;;6.55;5.22;;;;;;;18.83;51.12;100447.75;5052643;28;20053;-89
2021/10/18 11:45:16;;;;;;;9.98;5.35;;;;;;;18.97;50.53;100449.31;5051897;28;20156;-88
2021/10/18 11:47:46;;;;;;;9.03;5.50;;;;;;;19.19;50.90;100450.22;5055375;28;20041;-88
2021/10/18 11:50:36;;;;;;;8.05;5.75;;;;;;;19.30;49.96;100433.34;5071837;28;20063;-88
2021/10/18 11:53:38;;;;;;;6.90;5.22;;;;;;;19.50;49.90;100447.69;5072263;28;20082;-88
2021/10/18 11:59:51;;;;;;;7.90;5.32;;;;;;;20.01;49.34;100442.56;5054051;28;20063;-89
2021/10/18 12:02:43;;;;;;;27.75;6.15;;;;;;;20.17;48.69;100436.72;5061468;28;20040;-89
2021/10/18 12:05:28;;;;;;;8.65;5.03;;;;;;;20.30;48.51;100432.97;5049693;28;20435;-88
2021/10/18 12:07:55;;;;;;;10.68;5.63;;;;;;;20.43;48.47;100441.63;5053000;28;20045;-88
2021/10/18 12:10:29;;;;;;;8.52;5.50;;;;;;;20.61;47.67;100426.72;5051576;28;20565;-87
2021/10/18 12:13:18;;;;;;;8.02;5.65;;;;;;;20.86;47.70;100425.38;5051664;28;20048;-87
2021/10/18 12:16:03;;;;;;;6.35;4.55;;;;;;;21.15;47.92;100429.94;5052513;28;20462;-88
2021/10/18 12:18:53;;;;;;;8.00;5.43;;;;;;;21.41;47.26;100426.69;5071789;28;20048;-86
2021/10/18 12:21:25;;;;;;;6.72;5.13;;;;;;;21.66;46.51;100412.84;5071914;28;20052;-88
2021/10/18 12:24:05;;;;;;;9.60;5.43;;;;;;;21.86;46.37;100417.22;5072245;28;20056;-87
2021/10/18 12:26:49;;;;;;;6.72;5.07;;;;;;;22.01;46.35;100406.00;5071568;28;20052;-88
2021/10/18 12:29:20;;;;;;;6.75;4.97;;;;;;;22.17;45.61;100407.22;5055415;28;20578;-85
2021/10/18 12:31:49;;;;;;;6.30;4.80;;;;;;;22.34;45.42;100403.75;5070778;28;20078;-88
2021/10/18 12:34:22;;;;;;;9.35;5.07;;;;;;;22.55;44.46;100393.78;5070597;28;20048;-87
2021/10/18 12:37:05;;;;;;;7.90;5.03;;;;;;;22.71;43.58;100385.06;5071211;28;20060;-88
2021/10/18 12:39:55;;;;;;;20.40;6.32;;;;;;;22.78;43.53;100386.16;5071139;28;20051;-87
2021/10/18 12:42:28;;;;;;;8.48;5.53;;;;;;;22.79;42.16;100374.44;5072475;28;20048;-87
2021/10/18 12:45:06;;;;;;;6.70;5.03;;;;;;;22.66;42.28;100364.09;5061335;28;20110;-86
2021/10/18 12:47:35;;;;;;;11.25;5.00;;;;;;;22.58;42.81;100361.31;5051542;28;20052;-87
2021/10/18 12:50:06;;;;;;;7.35;4.75;;;;;;;22.41;42.51;100347.69;5051372;28;20053;-88
2021/10/18 12:52:38;;;;;;;7.10;4.75;;;;;;;22.25;41.73;100346.50;5052404;28;20051;-88