Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:05;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5137990;27;20138;-84
2021/06/22 00:04:30;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5137658;27;20038;-84
2021/06/22 00:06:56;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5138765;27;20039;-84
2021/06/22 00:09:22;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5137874;27;20545;-84
2021/06/22 00:11:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5138850;27;20066;-83
2021/06/22 00:14:14;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5137700;27;20058;-83
2021/06/22 00:16:40;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5139537;27;20051;-83
2021/06/22 00:19:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5138981;27;20027;-83
2021/06/22 00:21:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5137663;27;20069;-83
2021/06/22 00:23:58;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5139142;27;20034;-83
2021/06/22 00:26:23;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5137597;27;20042;-83
2021/06/22 00:28:50;;;;;;;0.32;0.30;;;15.10;99.90;;;;;;5137323;27;20389;-83
2021/06/22 00:31:18;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5139128;27;20050;-83
2021/06/22 00:33:44;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5137462;27;20088;-83
2021/06/22 00:36:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5139288;27;20035;-83
2021/06/22 00:38:36;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5137571;27;20039;-82
2021/06/22 00:41:02;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5137591;27;20118;-83
2021/06/22 00:43:28;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5137498;27;20042;-83
2021/06/22 00:45:53;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5137501;27;20046;-83
2021/06/22 00:48:19;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5139024;27;20035;-83
2021/06/22 00:50:45;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5137412;27;20027;-82
2021/06/22 00:53:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5137064;27;20111;-82
2021/06/22 00:55:38;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5137325;27;20059;-82
2021/06/22 00:58:08;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5136961;27;20469;-82
2021/06/22 01:00:37;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5136759;27;20027;-83
2021/06/22 01:03:04;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5138524;27;20035;-82
2021/06/22 01:05:32;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5137058;27;20031;-82
2021/06/22 01:07:59;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5137024;27;20043;-83
2021/06/22 01:10:26;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5138335;27;20131;-83
2021/06/22 01:12:56;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5137845;27;20043;-83
2021/06/22 01:15:30;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5138282;27;20053;-82
2021/06/22 01:17:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5138518;27;20039;-83
2021/06/22 01:20:30;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5136806;27;20351;-82
2021/06/22 01:22:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5136992;27;20027;-82
2021/06/22 01:25:23;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5136748;27;20066;-82
2021/06/22 01:27:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5136145;27;20462;-82
2021/06/22 01:30:15;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5136378;27;20042;-82
2021/06/22 01:32:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5136020;27;20485;-83
2021/06/22 01:35:09;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5136190;27;20035;-83
2021/06/22 01:37:35;;;;;;;0.38;0.25;;;14.80;99.90;;;;;;5137162;27;20047;-83
2021/06/22 01:40:05;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5136648;27;20027;-83
2021/06/22 01:42:31;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5137624;27;20035;-82
2021/06/22 01:44:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5136079;27;20038;-82
2021/06/22 01:47:24;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5137233;27;20099;-82
2021/06/22 01:49:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5136493;27;20053;-82
2021/06/22 01:52:24;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5137560;27;20042;-83
2021/06/22 01:54:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5136877;27;20398;-82
2021/06/22 01:57:20;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5135517;27;20497;-82
2021/06/22 01:59:46;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5137050;27;20042;-82
2021/06/22 02:02:11;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5135417;27;20031;-82
2021/06/22 02:04:37;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5136180;27;20059;-82
2021/06/22 02:07:03;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5136899;27;20035;-82
2021/06/22 02:09:29;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5136562;27;20087;-82
2021/06/22 02:11:55;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5135803;27;20134;-83
2021/06/22 02:14:21;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5136846;27;20035;-82
2021/06/22 02:16:47;;;;;;;0.43;0.40;;;15.20;99.90;;;;;;5135347;27;20404;-82
2021/06/22 02:19:12;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5136410;27;20035;-82
2021/06/22 02:21:38;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5136890;27;20481;-83
2021/06/22 02:24:04;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5135003;27;20034;-82
2021/06/22 02:26:30;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5136487;27;20039;-82
2021/06/22 02:28:56;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5134868;27;20054;-82
2021/06/22 02:31:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5135418;27;20373;-82
2021/06/22 02:33:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5136570;27;20069;-82
2021/06/22 02:36:14;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5137260;27;20113;-82
2021/06/22 02:38:41;;;;;;;0.55;0.25;;;15.50;99.90;;;;;;5135182;27;20096;-82
2021/06/22 02:41:07;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5136277;27;20415;-82
2021/06/22 02:43:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5134791;27;20035;-82
2021/06/22 02:45:58;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5136552;27;20035;-82
2021/06/22 02:48:24;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5135889;27;20469;-82
2021/06/22 02:50:50;;;;;;;0.15;0.15;;;15.80;63.30;;;;;;5136223;27;20063;-82
2021/06/22 02:53:16;;;;;;;0.30;0.30;;;15.80;43.10;;;;;;5134790;27;20031;-82
2021/06/22 02:55:42;;;;;;;0.32;0.32;;;15.90;41.90;;;;;;5135012;27;20114;-82
2021/06/22 02:58:08;;;;;;;0.30;0.30;;;15.90;36.20;;;;;;5134717;27;20047;-81
2021/06/22 03:00:34;;;;;;;0.30;0.30;;;16.00;35.00;;;;;;5134934;27;20027;-82
2021/06/22 03:03:00;;;;;;;0.30;0.30;;;16.00;33.50;;;;;;5134623;27;20036;-82
2021/06/22 03:05:26;;;;;;;0.10;0.10;;;16.00;38.70;;;;;;5134817;27;20057;-82
2021/06/22 03:07:52;;;;;;;0.20;0.20;;;16.00;38.60;;;;;;5136131;27;20042;-81
2021/06/22 03:10:20;;;;;;;0.10;0.10;;;16.00;30.70;;;;;;5135545;27;20035;-81
2021/06/22 03:12:46;;;;;;;0.20;0.20;;;16.00;31.40;;;;;;5135723;27;20088;-81
2021/06/22 03:15:13;;;;;;;0.30;0.30;;;16.00;24.70;;;;;;5134700;27;20027;-81
2021/06/22 03:17:39;;;;;;;0.30;0.30;;;16.00;26.40;;;;;;5135157;27;20073;-81
2021/06/22 03:20:08;;;;;;;0.20;0.20;;;16.00;24.90;;;;;;5133848;27;20031;-80
2021/06/22 03:22:35;;;;;;;0.50;0.50;;;16.00;27.00;;;;;;5134824;27;20043;-82
2021/06/22 03:25:01;;;;;;;0.77;0.60;;;15.90;24.50;;;;;;5134807;27;20489;-80
2021/06/22 03:27:27;;;;;;;0.25;0.25;;;15.90;22.40;;;;;;5134672;27;20080;-82
2021/06/22 03:29:53;;;;;;;0.30;0.30;;;15.80;26.20;;;;;;5134736;27;20027;-82
2021/06/22 03:32:20;;;;;;;0.10;0.10;;;15.80;24.60;;;;;;5134054;28;20035;-82
2021/06/22 03:34:46;;;;;;;0.15;0.15;;;15.70;24.60;;;;;;5136390;27;20070;-82
2021/06/22 03:37:12;;;;;;;0.35;0.28;;;15.70;27.40;;;;;;5135961;27;20496;-82
2021/06/22 03:39:38;;;;;;;0.10;0.10;;;15.70;26.40;;;;;;5134500;28;20166;-82
2021/06/22 03:42:07;;;;;;;0.10;0.10;;;15.60;29.60;;;;;;5135570;27;20031;-82
2021/06/22 03:44:33;;;;;;;0.20;0.20;;;15.60;32.50;;;;;;5134736;28;20469;-81
2021/06/22 03:47:00;;;;;;;0.22;0.22;;;15.60;31.20;;;;;;5135602;27;20038;-81
2021/06/22 03:49:25;;;;;;;0.55;0.30;;;15.50;35.00;;;;;;5135409;27;20119;-82
2021/06/22 03:51:53;;;;;;;0.20;0.20;;;15.50;34.10;;;;;;5134316;28;20035;-81
2021/06/22 03:54:19;;;;;;;0.20;0.20;;;15.40;38.60;;;;;;5135423;27;20386;-81
2021/06/22 03:56:45;;;;;;;0.30;0.30;;;15.40;37.30;;;;;;5135538;27;20043;-82
2021/06/22 03:59:11;;;;;;;0.25;0.25;;;15.40;37.30;;;;;;5135419;27;20042;-81
2021/06/22 04:01:36;;;;;;;0.10;0.10;;;15.40;40.40;;;;;;5135560;28;20114;-81
2021/06/22 04:04:03;;;;;;;0.20;0.20;;;15.30;40.50;;;;;;5135620;28;20122;-81
2021/06/22 04:06:28;;;;;;;0.20;0.20;;;15.40;41.10;;;;;;5135431;28;20047;-83
2021/06/22 04:08:54;;;;;;;0.20;0.20;;;15.40;41.30;;;;;;5135325;27;20053;-83
2021/06/22 04:11:22;;;;;;;0.20;0.20;;;15.30;45.00;;;;;;5135431;27;20465;-83
2021/06/22 04:13:47;;;;;;;0.22;0.22;;;15.30;46.90;;;;;;5135282;27;20039;-83
2021/06/22 04:16:13;;;;;;;0.10;0.10;;;15.30;51.50;;;;;;5135156;27;20083;-83
2021/06/22 04:18:39;;;;;;;0.32;0.32;;;15.30;50.40;;;;;;5133991;28;20047;-81
2021/06/22 04:21:05;;;;;;;0.13;0.13;;;15.30;49.50;;;;;;5133987;28;20354;-81
2021/06/22 04:23:31;;;;;;;0.20;0.20;;;15.20;49.60;;;;;;5135287;28;20133;-82
2021/06/22 04:25:57;;;;;;;0.30;0.30;;;15.10;59.10;;;;;;5135015;27;20149;-81
2021/06/22 04:28:23;;;;;;;0.28;0.28;;;15.00;62.90;;;;;;5134527;27;20073;-79
2021/06/22 04:30:49;;;;;;;0.20;0.20;;;15.00;64.70;;;;;;5134645;27;20572;-81
2021/06/22 04:33:15;;;;;;;0.25;0.25;;;15.00;63.90;;;;;;5133288;28;20078;-82
2021/06/22 04:35:41;;;;;;;0.20;0.20;;;15.10;57.80;;;;;;5137414;27;20023;-81
2021/06/22 04:38:08;;;;;;;0.35;0.35;;;15.10;51.50;;;;;;5138497;27;20058;-81
2021/06/22 04:40:36;;;;;;;0.43;0.25;;;15.20;53.00;;;;;;5137222;27;20031;-82
2021/06/22 04:43:02;;;;;;;0.10;0.10;;;15.20;60.20;;;;;;5138357;27;20035;-81
2021/06/22 04:45:29;;;;;;;0.10;0.10;;;15.20;49.50;;;;;;5137172;27;20485;-81
2021/06/22 04:47:56;;;;;;;0.10;0.10;;;15.30;47.90;;;;;;5138333;27;20047;-81
2021/06/22 04:50:23;;;;;;;0.17;0.17;;;15.30;54.10;;;;;;5138395;27;20034;-81
2021/06/22 04:52:49;;;;;;;0.13;0.13;;;15.30;58.00;;;;;;5138046;27;20482;-82
2021/06/22 04:55:17;;;;;;;0.20;0.20;;;15.40;47.80;;;;;;5138197;27;20114;-82
2021/06/22 04:57:45;;;;;;;0.10;0.10;;;15.50;43.80;;;;;;5136617;27;20039;-81
2021/06/22 05:00:12;;;;;;;0.30;0.30;;;15.50;45.30;;;;;;5136813;27;20031;-82
2021/06/22 05:02:40;;;;;;;0.30;0.30;;;15.60;44.30;;;;;;5137722;27;20138;-81
2021/06/22 05:05:09;;;;;;;0.10;0.10;;;15.60;44.00;;;;;;5138083;27;20072;-82
2021/06/22 05:07:34;;;;;;;0.38;0.38;;;15.50;44.60;;;;;;5137635;27;20043;-82
2021/06/22 05:10:00;;;;;;;0.30;0.30;;;15.60;42.60;;;;;;5138006;27;20035;-81
2021/06/22 05:12:26;;;;;;;0.20;0.20;;;15.80;36.40;;;;;;5136180;27;20118;-81
2021/06/22 05:14:52;;;;;;;0.15;0.15;;;15.90;30.70;;;;;;5137574;27;20043;-82
2021/06/22 05:17:18;;;;;;;0.10;0.10;;;16.10;20.20;;;;;;5137489;27;20409;-82
2021/06/22 05:19:44;;;;;;;0.55;0.20;;;16.40;14.20;;;;;;5137818;27;20126;-82
2021/06/22 05:22:10;;;;;;;0.10;0.10;;;16.90;10.10;;;;;;5137452;27;20432;-82
2021/06/22 05:24:36;;;;;;;0.20;0.20;;;17.30;6.90;;;;;;5136105;27;20028;-83
2021/06/22 05:27:03;;;;;;;0.60;0.60;;;17.80;2.80;;;;;;5137302;27;20047;-84
2021/06/22 05:29:31;;;;;;;0.35;0.35;;;18.20;1.00;;;;;;5137839;27;20443;-79
2021/06/22 05:31:57;;;;;;;0.22;0.22;;;18.10;1.00;;;;;;5137546;27;20027;-80
2021/06/22 05:34:23;;;;;;;0.40;0.40;;;18.00;1.00;;;;;;5136534;27;20129;-82
2021/06/22 05:36:49;;;;;;;0.43;0.35;;;17.80;1.00;;;;;;5137640;27;20385;-80
2021/06/22 05:39:15;;;;;;;0.15;0.15;;;18.20;1.00;;;;;;5135243;27;20031;-83
2021/06/22 05:41:41;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5136072;27;20397;-83
2021/06/22 05:44:07;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5137271;27;20382;-83
2021/06/22 05:46:33;;;;;;;0.30;0.30;;;22.00;1.00;;;;;;5136369;27;20493;-83
2021/06/22 05:49:00;;;;;;;0.20;0.20;;;24.40;1.00;;;;;;5137499;27;20034;-83
2021/06/22 05:51:25;;;;;;;0.32;0.32;;;25.50;1.00;;;;;;5137140;27;20358;-83
2021/06/22 05:53:52;;;;;;;0.25;0.25;;;27.00;1.00;;;;;;5137476;27;20034;-84
2021/06/22 05:56:18;;;;;;;0.20;0.20;;;26.30;1.00;;;;;;5137446;27;20080;-84
2021/06/22 05:58:43;;;;;;;0.57;0.47;;;26.00;1.00;;;;;;5135913;27;20039;-84
2021/06/22 06:01:09;;;;;;;0.40;0.40;;;26.60;1.00;;;;;;5137424;27;20127;-84
2021/06/22 06:03:35;;;;;;;0.45;0.45;;;25.40;1.00;;;;;;5137611;27;20561;-84
2021/06/22 06:06:02;;;;;;;0.32;0.32;;;27.40;1.00;;;;;;5135940;27;20035;-84
2021/06/22 06:08:28;;;;;;;0.40;0.40;;;27.40;1.00;;;;;;5137419;27;20066;-84
2021/06/22 06:10:54;;;;;;;0.30;0.30;;;28.10;1.00;;;;;;5137176;27;20034;-85
2021/06/22 06:13:20;;;;;;;0.20;0.20;;;27.60;1.00;;;;;;5135905;27;20065;-84
2021/06/22 06:15:45;;;;;;;0.10;0.10;;;26.50;1.00;;;;;;5136796;27;20363;-84
2021/06/22 06:18:11;;;;;;;0.38;0.38;;;25.70;1.00;;;;;;5136739;27;20038;-84
2021/06/22 06:20:37;;;;;;;0.32;0.32;;;24.30;1.00;;;;;;5135913;27;20066;-83
2021/06/22 06:23:03;;;;;;;0.20;0.20;;;24.10;1.00;;;;;;5137049;27;20110;-84
2021/06/22 06:25:29;;;;;;;0.30;0.30;;;23.10;1.00;;;;;;5137192;27;20095;-84
2021/06/22 06:28:02;;;;;;;0.43;0.43;;;22.10;1.00;;;;;;5136353;27;20059;-84
2021/06/22 06:30:30;;;;;;;1.10;0.70;;;21.90;1.00;;;;;;5136468;27;20051;-83
2021/06/22 06:32:56;;;;;;;0.93;0.90;;;22.20;1.00;;;;;;5136159;27;20410;-83
2021/06/22 06:35:23;;;;;;;0.43;0.32;;;22.70;1.00;;;;;;5136384;27;20035;-83
2021/06/22 06:37:50;;;;;;;0.98;0.98;;;23.20;1.00;;;;;;5136278;27;20035;-83
2021/06/22 06:40:16;;;;;;;0.50;0.50;;;25.30;1.00;;;;;;5136319;27;20489;-84
2021/06/22 06:42:42;;;;;;;0.45;0.45;;;25.90;1.00;;;;;;5136544;27;20135;-84
2021/06/22 06:45:09;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;5134878;27;20031;-84
2021/06/22 06:47:35;;;;;;;0.40;0.40;;;25.40;1.00;;;;;;5134807;27;20091;-81
2021/06/22 06:50:03;;;;;;;0.63;0.63;;;27.20;1.00;;;;;;5135412;27;20139;-84
2021/06/22 06:52:29;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5136145;27;20054;-83
2021/06/22 06:54:55;;;;;;;0.50;0.50;;;29.90;1.00;;;;;;5136026;27;20408;-83
2021/06/22 06:57:21;;;;;;;1.10;0.68;;;30.90;1.00;;;;;;5135242;27;20047;-83
2021/06/22 06:59:47;;;;;;;0.30;0.30;;;31.40;1.00;;;;;;5136259;27;20035;-83
2021/06/22 07:02:16;;;;;;;0.50;0.50;;;31.40;1.00;;;;;;5134043;27;20042;-83
2021/06/22 07:04:42;;;;;;;0.60;0.60;;;30.30;1.00;;;;;;5135652;27;20035;-83
2021/06/22 07:07:07;;;;;;;0.52;0.52;;;30.00;1.00;;;;;;5135789;27;20035;-84
2021/06/22 07:09:33;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5134766;27;20371;-82
2021/06/22 07:12:00;;;;;;;0.50;0.50;;;30.30;1.00;;;;;;5135591;27;20050;-84
2021/06/22 07:14:26;;;;;;;0.63;0.63;;;31.10;1.00;;;;;;5135828;27;20054;-83
2021/06/22 07:16:52;;;;;;;0.70;0.70;;;31.20;1.00;;;;;;5135742;27;20035;-83
2021/06/22 07:19:18;;;;;;;0.57;0.57;;;31.60;1.00;;;;;;5134408;27;20485;-78
2021/06/22 07:21:45;;;;;;;0.40;0.40;;;30.40;1.00;;;;;;5134358;27;20035;-78
2021/06/22 07:24:11;;;;;;;0.98;0.73;;;31.80;1.00;;;;;;5135287;27;20059;-78
2021/06/22 07:26:38;;;;;;;0.65;0.65;;;31.80;1.00;;;;;;5135116;27;20039;-77
2021/06/22 07:29:05;;;;;;;1.75;0.65;;;32.30;1.00;;;;;;5134807;27;20046;-78
2021/06/22 07:31:32;;;;;;;0.40;0.40;;;31.40;1.00;;;;;;5135656;27;20039;-78
2021/06/22 07:33:58;;;;;;;0.30;0.30;;;31.00;1.00;;;;;;5135388;27;20038;-78
2021/06/22 07:36:27;;;;;;;0.10;0.10;;;28.50;1.00;;;;;;5135226;27;20039;-78
2021/06/22 07:38:52;;;;;;;0.20;0.20;;;26.60;1.00;;;;;;5135554;27;20058;-78
2021/06/22 07:41:18;;;;;;;0.20;0.20;;;25.30;1.00;;;;;;5136040;27;20046;-78
2021/06/22 07:43:45;;;;;;;0.30;0.30;;;25.20;1.00;;;;;;5135381;27;20035;-78
2021/06/22 07:46:12;;;;;;;0.20;0.20;;;26.70;1.00;;;;;;5134117;28;20435;-78
2021/06/22 07:48:38;;;;;;;0.45;0.45;;;27.90;1.00;;;;;;5135296;27;20134;-78
2021/06/22 07:51:04;;;;;;;0.13;0.13;;;27.90;1.00;;;;;;5134542;27;20479;-78
2021/06/22 07:53:30;;;;;;;0.30;0.30;;;25.70;1.00;;;;;;5135641;27;20039;-78
2021/06/22 07:55:56;;;;;;;0.90;0.88;;;26.10;1.00;;;;;;5135205;28;20118;-78
2021/06/22 07:58:22;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;5135158;27;20039;-78
2021/06/22 08:00:51;;;;;;;0.45;0.30;;;25.40;1.00;;;;;;5135019;27;20054;-78
2021/06/22 08:03:19;;;;;;;0.30;0.30;;;24.60;1.00;;;;;;5133687;28;20031;-78
2021/06/22 08:05:49;;;;;;;0.20;0.15;;;23.90;1.00;;;;;;5128211;27;20046;-77
2021/06/22 08:08:17;;;;;;;;;;;22.90;1.00;;;;;;5117672;28;20116;-78
2021/06/22 08:10:44;;;;;;;0.20;0.20;;;22.70;1.00;;;;;;5116777;28;20409;-77
2021/06/22 08:13:10;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5117717;28;20402;-77
2021/06/22 08:15:37;;;;;;;0.20;0.20;;;22.10;1.00;;;;;;5117784;28;20036;-76
2021/06/22 08:18:05;;;;;;;0.20;0.20;;;21.90;1.00;;;;;;5116887;28;20494;-77
2021/06/22 08:20:31;;;;;;;3.45;0.35;;;21.70;1.00;;;;;;5116793;28;20067;-76
2021/06/22 08:22:58;;;;;;;0.32;0.32;;;21.60;1.00;;;;;;5117930;28;20043;-77
2021/06/22 08:25:26;;;;;;;0.10;0.10;;;21.30;1.00;;;;;;5117956;28;20076;-76
2021/06/22 08:27:53;;;;;;;0.10;0.10;;;21.00;1.00;;;;;;5117541;28;20086;-77
2021/06/22 08:30:39;;;;;;;0.10;0.10;;;21.00;1.00;;;;;;5117873;28;20101;-77
2021/06/22 08:33:20;;;;;;;0.65;0.50;;;20.80;1.00;;;;;;5116663;28;20051;-77
2021/06/22 08:36:14;;;;;;;;;;;;;;;;;;;;;
2021/06/22 08:38:52;;;;;;;0.20;0.20;;;20.70;1.00;;;;;;5117807;28;20396;-76
2021/06/22 08:44:31;;;;;;;0.25;0.25;;;20.70;1.00;;;;;;5117354;28;20035;-77
2021/06/22 08:47:13;;;;;;;0.20;0.20;;;20.50;1.00;;;;;;5116015;28;20510;-77
2021/06/22 08:49:51;;;;;;;0.32;0.32;;;20.60;1.00;;;;;;5116022;28;20036;-77
2021/06/22 08:52:24;;;;;;;0.50;0.45;;;20.50;1.00;;;;;;5116290;28;20031;-77
2021/06/22 08:55:11;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5116149;28;20497;-76
2021/06/22 08:57:52;;;;;;;0.97;0.97;;;20.60;1.00;;;;;;5100948;28;20089;-76
2021/06/22 09:00:47;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;5116062;28;20070;-76
2021/06/22 09:03:43;;;;;;;0.45;0.40;;;20.50;1.00;;;;;;5115261;28;20501;-76
2021/06/22 09:06:36;;;;;;;0.32;0.32;;;20.60;1.00;;;;;;5115936;28;20039;-76
2021/06/22 09:09:35;;;;;;;0.43;0.38;;;20.50;1.00;;;;;;5116605;28;20043;-76
2021/06/22 09:12:11;;;;;;;0.20;0.20;;;20.40;1.00;;;;;;5097988;28;20512;-76
2021/06/22 09:14:42;;;;;;;0.20;0.20;;;20.50;1.00;;;;;;5116567;28;20039;-76
2021/06/22 09:17:08;;;;;;;0.43;0.43;;;20.50;1.00;;;;;;5116073;28;20054;-76
2021/06/22 09:19:35;;;;;;;0.47;0.47;;;20.50;1.00;;;;;;5117296;28;20497;-76
2021/06/22 09:22:15;;;;;;;0.20;0.20;;;20.40;1.00;;;;;;5116944;28;20504;-76
2021/06/22 09:25:01;;;;;;;0.43;0.43;;;20.50;1.00;;;;;;5116832;28;20062;-76
2021/06/22 09:27:51;;;;;;;0.63;0.57;;;20.70;1.00;;;;;;5115363;28;20062;-77
2021/06/22 09:30:39;;;;;;;0.38;0.38;;;20.60;1.00;;;;;;5106943;28;20628;-74
2021/06/22 09:33:22;;;;;;;0.20;0.20;;;20.60;1.00;;;;;;5117331;28;20032;-76
2021/06/22 09:36:16;;;;;;;0.52;0.40;;;20.50;1.00;;;;;;5117206;28;20122;-77
2021/06/22 09:39:05;;;;;;;0.45;0.45;;;20.60;1.00;;;;;;5116612;28;20508;-77
2021/06/22 09:41:32;;;;;;;0.70;0.70;;;20.50;1.00;;;;;;5115403;28;20084;-76
2021/06/22 09:44:07;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5116813;28;20151;-76
2021/06/22 09:46:51;;;;;;;0.20;0.20;;;20.60;1.00;;;;;;5116700;28;20040;-76
2021/06/22 09:49:21;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;5117340;28;20127;-76
2021/06/22 09:52:09;;;;;;;0.50;0.50;;;20.60;1.00;;;;;;5116606;28;20126;-76
2021/06/22 09:54:41;;;;;;;0.93;0.52;;;20.70;1.00;;;;;;5116932;27;20067;-76
2021/06/22 09:57:17;;;;;;;0.40;0.40;;;20.70;1.00;;;;;;5116750;28;20478;-76
2021/06/22 09:59:57;;;;;;;0.55;0.55;;;20.70;1.00;;;;;;5116296;28;20028;-76
2021/06/22 10:02:24;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5116981;28;20036;-76
2021/06/22 10:04:56;;;;;;;0.70;0.70;;;20.80;1.00;;;;;;5116170;28;20074;-77
2021/06/22 10:07:23;;;;;;;0.68;0.65;;;20.70;1.00;;;;;;5116760;28;20126;-76
2021/06/22 10:09:55;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5116098;28;20505;-76
2021/06/22 10:12:22;;;;;;;0.32;0.32;;;20.70;1.00;;;;;;5116031;28;20497;-76
2021/06/22 10:14:51;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5114973;28;20043;-76
2021/06/22 10:17:18;;;;;;;0.63;0.63;;;20.80;1.00;;;;;;5115167;28;20432;-76
2021/06/22 10:19:46;;;;;;;0.75;0.57;;;20.80;1.00;;;;;;5116165;28;20549;-77
2021/06/22 10:22:14;;;;;;;0.25;0.25;;;20.90;1.00;;;;;;5116099;28;20494;-76
2021/06/22 10:24:45;;;;;;;0.40;0.40;;;20.80;1.00;;;;;;5115684;28;20497;-76
2021/06/22 10:27:12;;;;;;;0.73;0.73;;;20.80;1.00;;;;;;5115355;28;20052;-78
2021/06/22 10:29:38;;;;;;;0.40;0.40;;;20.70;1.00;;;;;;5116316;28;20053;-78
2021/06/22 10:32:05;;;;;;;0.70;0.70;;;20.70;1.00;;;;;;5115525;28;20028;-77
2021/06/22 10:34:31;;;;;;;0.65;0.40;;;20.80;1.00;;;;;;5114888;28;20099;-78
2021/06/22 10:37:00;;;;;;;0.52;0.50;;;20.90;1.00;;;;;;5115866;28;20032;-77
2021/06/22 10:39:35;;;;;;;0.32;0.32;;;20.80;1.00;;;;;;5115784;28;20043;-76
2021/06/22 10:42:10;;;;;;;0.55;0.55;;;20.80;1.00;;;;;;5115535;28;20035;-76
2021/06/22 10:44:40;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5116354;28;20126;-76
2021/06/22 10:47:31;;;;;;;0.15;0.15;;;20.80;1.00;;;;;;5115890;28;20073;-78
2021/06/22 10:50:14;;;;;;;;;;;20.80;1.00;;;;;;5116715;28;20039;-78
2021/06/22 10:52:44;;;;;;;0.17;0.17;;;20.90;1.00;;;;;;5115226;28;20311;-77
2021/06/22 10:55:21;;;;;;;0.40;0.30;;;21.00;1.00;;;;;;5115813;28;20185;-76
2021/06/22 10:58:05;;;;;;;0.32;0.32;;;21.10;1.00;;;;;;5115290;28;20486;-76
2021/06/22 11:00:44;;;;;;;0.20;0.20;;;21.20;1.00;;;;;;5115839;28;20038;-77
2021/06/22 11:03:51;;;;;;;0.20;0.20;;;21.20;1.00;;;;;;5115632;28;20035;-77
2021/06/22 11:06:24;;;;;;;1.08;0.60;;;21.10;1.00;;;;;;5114321;28;20038;-76
2021/06/22 11:08:50;;;;;;;0.70;0.70;;;21.20;1.00;;;;;;5113718;28;20047;-77
2021/06/22 11:11:19;;;;;;;1.05;0.43;;;21.20;1.00;;;;;;5113623;28;20146;-77
2021/06/22 11:13:57;;;;;;;0.55;0.55;;;21.20;1.00;;;;;;5114746;28;20036;-77
2021/06/22 11:16:25;;;;;;;0.20;0.20;;;21.20;1.00;;;;;;5114884;28;20504;-77
2021/06/22 11:21:19;;;;;;;0.28;0.22;;;21.20;1.00;;;;;;5115033;28;20035;-77
2021/06/22 11:24:05;;;;;;;0.45;0.45;;;21.10;1.00;;;;;;5115466;28;20040;-79
2021/06/22 11:26:58;;;;;;;0.40;0.40;;;21.10;1.00;;;;;;5115426;28;20035;-78
2021/06/22 11:29:31;;;;;;;0.20;0.20;;;21.20;1.00;;;;;;5104502;28;20051;-77
2021/06/22 11:31:59;;;;;;;0.65;0.65;;;21.10;1.00;;;;;;5115063;28;20039;-79
2021/06/22 11:34:33;;;;;;;0.43;0.30;;;21.20;1.00;;;;;;5115079;28;20047;-78
2021/06/22 11:37:04;;;;;;;0.28;0.28;;;21.20;1.00;;;;;;5113698;28;20058;-78
2021/06/22 11:39:32;;;;;;;0.52;0.52;;;21.30;1.00;;;;;;5114932;28;20085;-78
2021/06/22 11:42:10;;;;;;;0.20;0.20;;;21.40;1.00;;;;;;5114720;28;20040;-78
2021/06/22 11:44:41;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5117850;28;20118;-77
2021/06/22 11:47:19;;;;;;;0.40;0.40;;;21.50;1.00;;;;;;5119421;28;20044;-77
2021/06/22 11:49:48;;;;;;;1.40;1.30;;;21.40;1.00;;;;;;5119631;28;20038;-77
2021/06/22 11:52:20;;;;;;;0.30;0.28;;;21.40;1.00;;;;;;5130535;27;20046;-77
2021/06/22 11:54:50;;;;;;;0.40;0.40;;;21.40;1.00;;;;;;5139241;27;20122;-77
2021/06/22 11:57:22;;;;;;;0.40;0.40;;;21.30;1.00;;;;;;5139332;27;20117;-80
2021/06/22 11:59:51;;;;;;;0.38;0.38;;;21.30;1.00;;;;;;5139672;27;20558;-77
2021/06/22 12:02:18;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5137859;27;20058;-77
2021/06/22 12:04:48;;;;;;;0.50;0.32;;;21.50;1.00;;;;;;5139088;27;20035;-77
2021/06/22 12:07:16;;;;;;;1.27;0.47;;;21.60;1.00;;;;;;5139761;27;20095;-78
2021/06/22 12:09:44;;;;;;;0.20;0.20;;;21.50;1.00;;;;;;5139327;27;20038;-77
2021/06/22 12:12:17;;;;;;;0.20;0.20;;;21.50;1.00;;;;;;5137012;27;20038;-77
2021/06/22 12:15:02;;;;;;;0.47;0.47;;;21.60;1.00;;;;;;5127171;27;20043;-76
2021/06/22 12:17:28;;;;;;;0.52;0.52;;;21.70;1.00;;;;;;5117055;28;20118;-76
2021/06/22 12:19:53;;;;;;;0.20;0.20;;;21.90;1.00;;;;;;5118197;28;20123;-77
2021/06/22 12:22:19;;;;;;;0.40;0.40;;;21.90;1.00;;;;;;5118546;27;20037;-77
2021/06/22 12:24:47;;;;;;;0.20;0.20;;;21.90;1.00;;;;;;5118401;28;20039;-76
2021/06/22 12:27:13;;;;;;;0.52;0.52;;;21.80;1.00;;;;;;5117883;28;20135;-77
2021/06/22 12:29:39;;;;;;;0.75;0.50;;;21.80;1.00;;;;;;5119133;28;20446;-76
2021/06/22 12:32:08;;;;;;;0.82;0.68;;;21.80;1.00;;;;;;5118291;28;20118;-76
2021/06/22 12:34:36;;;;;;;0.15;0.15;;;21.90;1.00;;;;;;5118189;28;20042;-76
2021/06/22 12:37:05;;;;;;;0.20;0.20;;;21.70;1.00;;;;;;5118239;28;20045;-76
2021/06/22 12:39:40;;;;;;;0.65;0.40;;;21.70;1.00;;;;;;5118126;27;20045;-76
2021/06/22 12:42:11;;;;;;;0.28;0.28;;;21.80;1.00;;;;;;5118134;28;20063;-76
2021/06/22 12:44:37;;;;;;;;;;;21.80;1.00;;;;;;5117494;28;20069;-76
2021/06/22 12:47:08;;;;;;;0.88;0.57;;;21.90;1.00;;;;;;5118170;27;19907;-76
2021/06/22 12:49:37;;;;;;;0.50;0.50;;;21.90;1.00;;;;;;5118497;28;20070;-77
2021/06/22 12:52:05;;;;;;;0.73;0.73;;;21.90;1.00;;;;;;5117861;28;20039;-76
2021/06/22 12:54:34;;;;;;;0.47;0.47;;;21.70;1.00;;;;;;5117972;28;20489;-75
2021/06/22 12:57:06;;;;;;;0.80;0.57;;;21.70;1.00;;;;;;5117157;28;20046;-76
2021/06/22 12:59:47;;;;;;;0.52;0.35;;;21.70;1.00;;;;;;5117947;28;20028;-76
2021/06/22 13:02:13;;;;;;;1.10;0.40;;;21.70;1.00;;;;;;5118296;28;20067;-76
2021/06/22 13:04:48;;;;;;;0.55;0.55;;;21.80;1.00;;;;;;5117198;28;20031;-76
2021/06/22 13:07:23;;;;;;;0.65;0.65;;;21.90;1.00;;;;;;5118104;28;20531;-76
2021/06/22 13:09:49;;;;;;;0.50;0.50;;;21.90;1.00;;;;;;5116582;28;20043;-76
2021/06/22 13:12:15;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5117504;28;20039;-76