Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:04;;;;;;;1.87;0.70;;;;;;;6.28;100.00;97475.97;5074091;28;20209;-64
2021/03/12 00:03:33;;;;;;;1.57;0.87;;;;;;;6.40;100.00;97469.94;5073087;28;20238;-64
2021/03/12 00:06:07;;;;;;;2.70;0.80;;;;;;;6.45;100.00;97485.41;5073624;28;20217;-64
2021/03/12 00:08:35;;;;;;;1.67;0.90;;;;;;;6.51;99.46;97477.13;5073889;28;20215;-64
2021/03/12 00:11:02;;;;;;;1.87;0.90;;;;;;;6.60;96.92;97482.63;5073824;28;20226;-64
2021/03/12 00:13:28;;;;;;;1.13;0.63;;;;;;;6.65;97.19;97483.19;5072291;28;20212;-64
2021/03/12 00:15:55;;;;;;;2.07;0.93;;;;;;;6.72;94.17;97483.66;5073905;28;20242;-64
2021/03/12 00:18:26;;;;;;;2.00;0.70;;;;;;;6.78;94.61;97484.09;5073742;28;20205;-64
2021/03/12 00:20:52;;;;;;;2.07;0.97;;;;;;;6.78;93.84;97481.47;5073755;28;20207;-65
2021/03/12 00:23:18;;;;;;;3.83;0.70;;;;;;;6.81;93.48;97483.91;5073420;28;20675;-65
2021/03/12 00:25:47;;;;;;;1.30;0.90;;;;;;;6.88;93.34;97493.06;5073516;28;20218;-66
2021/03/12 00:28:14;;;;;;;2.57;0.60;;;;;;;6.95;90.90;97480.41;5073173;28;20307;-65
2021/03/12 00:30:42;;;;;;;2.93;0.80;;;;;;;7.10;89.64;97498.63;5073495;28;20213;-65
2021/03/12 00:33:08;;;;;;;4.40;1.50;;;;;;;7.14;87.74;97494.84;5073370;28;20224;-65
2021/03/12 00:35:35;;;;;;;2.57;0.90;;;;;;;7.26;85.88;97499.28;5073433;28;20213;-66
2021/03/12 00:38:01;;;;;;;3.17;0.90;;;;;;;7.33;86.04;97511.06;5071509;28;20207;-71
2021/03/12 00:40:30;;;;;;;1.70;0.70;;;;;;;7.29;86.69;97509.63;5073480;28;20206;-71
2021/03/12 00:42:57;;;;;;;3.40;1.17;;;;;;;7.29;85.88;97525.38;5073437;28;20212;-69
2021/03/12 00:45:27;;;;;;;4.23;1.00;;;;;;;7.18;86.54;97525.25;5073188;28;20224;-69
2021/03/12 00:47:53;;;;;;;2.43;0.93;;;;;;;7.11;87.08;97516.06;5073186;28;20295;-69
2021/03/12 00:50:22;;;;;;;2.77;1.03;;;;;;;6.95;87.39;97515.38;5073028;28;20280;-69
2021/03/12 00:52:49;;;;;;;2.97;1.53;;;;;;;6.93;88.67;97527.78;5072944;28;20205;-70
2021/03/12 00:55:15;;;;;;;2.27;0.93;;;;;;;7.11;84.65;97523.97;5072976;28;20563;-70
2021/03/12 00:57:41;;;;;;;1.10;0.83;;;;;;;7.19;84.02;97532.19;5073133;28;20216;-71
2021/03/12 01:00:08;;;;;;;2.83;1.07;;;;;;;7.35;80.80;97533.69;5073042;28;20267;-70
2021/03/12 01:02:34;;;;;;;4.73;1.10;;;;;;;7.40;81.06;97542.13;5072736;28;20209;-67
2021/03/12 01:05:00;;;;;;;2.57;0.97;;;;;;;7.38;79.85;97530.03;5071520;28;20221;-66
2021/03/12 01:07:26;;;;;;;3.10;1.00;;;;;;;7.25;80.53;97539.66;5072728;28;20706;-66
2021/03/12 01:09:53;;;;;;;3.23;0.90;;;;;;;7.16;80.32;97556.03;5072745;28;20215;-66
2021/03/12 01:12:19;;;;;;;2.93;0.83;;;;;;;7.10;79.57;97545.94;5073248;28;20227;-65
2021/03/12 01:14:45;;;;;;;2.60;1.30;;;;;;;7.09;77.34;97559.97;5072324;28;20233;-66
2021/03/12 01:17:11;;;;;;;2.50;1.00;;;;;;;6.99;78.33;97568.56;5073016;28;20304;-66
2021/03/12 01:19:37;;;;;;;1.30;0.80;;;;;;;6.97;75.58;97560.75;5072648;28;20266;-67
2021/03/12 01:22:03;;;;;;;2.43;0.93;;;;;;;6.93;75.96;97575.06;5072966;28;20239;-67
2021/03/12 01:24:29;;;;;;;2.87;1.17;;;;;;;6.86;76.24;97570.28;5072666;28;20208;-67
2021/03/12 01:26:56;;;;;;;2.53;0.80;;;;;;;6.89;75.76;97588.47;5072705;28;20322;-68
2021/03/12 01:29:22;;;;;;;1.17;0.87;;;;;;;6.83;75.67;97581.81;5072447;28;20223;-68
2021/03/12 01:31:48;;;;;;;3.20;1.37;;;;;;;6.76;75.84;97583.16;5071254;28;20245;-67
2021/03/12 01:34:14;;;;;;;3.03;0.80;;;;;;;6.77;76.33;97592.72;5072879;28;20212;-67
2021/03/12 01:36:40;;;;;;;1.87;0.80;;;;;;;6.70;77.04;97596.66;5072526;28;20659;-67
2021/03/12 01:39:06;;;;;;;2.73;1.10;;;;;;;6.72;77.43;97592.16;5072633;28;20254;-67
2021/03/12 01:41:32;;;;;;;2.37;0.70;;;;;;;6.69;77.06;97592.34;5072700;28;20216;-67
2021/03/12 01:43:59;;;;;;;0.77;0.67;;;;;;;6.63;77.00;97602.38;5072809;28;20208;-67
2021/03/12 01:46:24;;;;;;;2.47;0.80;;;;;;;6.64;77.08;97591.78;5072480;28;20231;-67
2021/03/12 01:48:50;;;;;;;2.47;1.10;;;;;;;6.75;76.35;97612.97;5072681;28;20216;-66
2021/03/12 01:51:16;;;;;;;2.63;1.00;;;;;;;6.85;75.52;97602.75;5072693;28;20216;-67
2021/03/12 01:53:43;;;;;;;2.37;0.83;;;;;;;6.85;76.58;97619.31;5072731;28;20303;-68
2021/03/12 01:56:09;;;;;;;3.73;1.10;;;;;;;6.91;75.90;97618.94;5070815;28;20670;-71
2021/03/12 01:58:35;;;;;;;1.43;0.73;;;;;;;6.87;76.70;97633.22;5072378;28;20215;-71
2021/03/12 02:01:03;;;;;;;3.17;1.07;;;;;;;6.71;79.25;97636.91;5072675;28;20205;-71
2021/03/12 02:03:31;;;;;;;3.07;1.40;;;;;;;6.49;81.94;97631.28;5072667;28;20218;-68
2021/03/12 02:05:57;;;;;;;2.60;0.90;;;;;;;6.41;81.58;97639.59;5072518;28;20220;-68
2021/03/12 02:08:23;;;;;;;2.83;1.03;;;;;;;6.20;83.97;97630.41;5072508;28;20211;-68
2021/03/12 02:10:51;;;;;;;1.43;0.90;;;;;;;6.05;84.92;97636.53;5072407;28;20553;-67
2021/03/12 02:13:28;;;;;;;3.23;1.13;;;;;;;5.95;86.04;97627.53;5072710;28;20212;-68
2021/03/12 02:16:00;;;;;;;1.57;1.10;;;;;;;6.01;85.41;97629.81;5071998;28;20710;-68
2021/03/12 02:18:33;;;;;;;2.40;1.03;;;;;;;6.05;85.78;97617.34;5072358;28;20561;-66
2021/03/12 02:21:08;;;;;;;3.57;1.00;;;;;;;6.09;85.04;97622.31;5072313;28;20242;-67
2021/03/12 02:23:49;;;;;;;4.90;1.37;;;;;;;6.09;83.46;97621.47;5070650;28;20211;-65
2021/03/12 02:26:23;;;;;;;4.03;1.40;;;;;;;6.09;82.56;97627.56;5073582;28;20217;-65
2021/03/12 02:28:52;;;;;;;4.10;1.20;;;;;;;6.15;82.92;97611.47;5075824;28;20257;-65
2021/03/12 02:31:20;;;;;;;4.80;1.57;;;;;;;6.11;83.77;97625.69;5075448;28;20689;-66
2021/03/12 02:33:46;;;;;;;2.63;0.83;;;;;;;6.17;84.21;97630.56;5075532;28;20207;-66
2021/03/12 02:36:13;;;;;;;2.87;1.00;;;;;;;6.10;85.25;97634.50;5075746;28;20223;-67
2021/03/12 02:38:40;;;;;;;5.63;1.37;;;;;;;6.03;86.82;97622.69;5075502;28;20258;-66
2021/03/12 02:41:07;;;;;;;4.30;1.30;;;;;;;5.88;89.63;97628.84;5075389;28;20207;-68
2021/03/12 02:43:35;;;;;;;2.40;1.20;;;;;;;5.68;91.21;97615.16;5075411;28;20205;-67
2021/03/12 02:46:03;;;;;;;3.07;1.10;;;;;;;5.59;92.52;97615.69;5075416;28;20211;-67
2021/03/12 02:48:30;;;;;;;2.47;1.13;;;;;;;5.60;92.69;97618.22;5074162;28;20698;-66
2021/03/12 02:50:57;;;;;;;2.23;0.93;;;;;;;5.50;93.67;97616.22;5075351;28;20734;-64
2021/03/12 02:53:23;;;;;;;5.27;1.57;;;;;;;5.33;94.51;97614.56;5075252;28;20216;-66
2021/03/12 02:55:50;;;;;;;4.63;0.93;;;;;;;5.20;96.31;97608.31;5075146;28;20571;-66
2021/03/12 02:58:16;;;;;;;2.83;1.07;;;;;;;5.15;96.20;97610.38;5075069;28;20217;-66
2021/03/12 03:00:43;;;;;;;2.13;1.10;;;;;;;5.26;94.20;97618.44;5075441;28;20219;-67
2021/03/12 03:03:11;;;;;;;4.30;0.90;;;;;;;5.16;94.40;97630.38;5074961;28;20216;-67
2021/03/12 03:05:37;;;;;;;3.70;1.13;;;;;;;5.14;94.72;97618.31;5075284;28;20207;-66
2021/03/12 03:08:05;;;;;;;2.60;0.90;;;;;;;5.15;93.33;97626.09;5074949;28;20599;-68
2021/03/12 03:10:32;;;;;;;1.87;1.00;;;;;;;5.13;92.97;97625.31;5075139;28;20615;-68
2021/03/12 03:12:58;;;;;;;3.97;0.93;;;;;;;5.13;91.76;97622.69;5075010;28;20207;-65
2021/03/12 03:15:26;;;;;;;4.13;1.10;;;;;;;5.22;90.40;97634.44;5073624;28;20232;-65
2021/03/12 03:17:54;;;;;;;1.40;1.10;;;;;;;5.40;86.67;97642.13;5074862;28;20259;-67
2021/03/12 03:20:21;;;;;;;1.73;0.97;;;;;;;5.43;86.67;97652.41;5074920;28;20212;-67
2021/03/12 03:22:47;;;;;;;3.70;0.87;;;;;;;5.51;86.06;97663.28;5074830;28;20208;-68
2021/03/12 03:25:14;;;;;;;2.87;1.10;;;;;;;5.65;84.54;97658.13;5074477;28;20227;-67
2021/03/12 03:27:42;;;;;;;3.17;1.00;;;;;;;5.78;84.58;97659.13;5074561;28;20231;-66
2021/03/12 03:30:10;;;;;;;1.43;1.00;;;;;;;5.84;84.61;97668.41;5074482;28;20212;-66
2021/03/12 03:32:36;;;;;;;1.30;0.77;;;;;;;5.90;82.33;97668.94;5074487;28;20677;-66
2021/03/12 03:35:04;;;;;;;2.70;1.10;;;;;;;5.98;82.76;97682.44;5074699;28;20229;-66
2021/03/12 03:37:31;;;;;;;3.87;0.90;;;;;;;6.03;81.89;97683.00;5074472;28;20212;-67
2021/03/12 03:39:57;;;;;;;1.10;0.80;;;;;;;6.10;80.53;97692.22;5074502;28;20196;-67
2021/03/12 03:42:25;;;;;;;2.10;1.17;;;;;;;6.11;80.72;97693.91;5072629;28;20715;-67
2021/03/12 03:44:53;;;;;;;1.80;0.77;;;;;;;6.19;79.56;97696.94;5074392;28;20238;-67
2021/03/12 03:47:21;;;;;;;2.67;0.87;;;;;;;6.24;77.34;97696.66;5074312;28;20235;-67
2021/03/12 03:49:48;;;;;;;1.67;0.80;;;;;;;6.31;77.41;97701.47;5074302;28;20209;-67
2021/03/12 03:52:15;;;;;;;1.97;1.10;;;;;;;6.30;76.32;97699.75;5074368;28;20213;-69
2021/03/12 03:54:43;;;;;;;1.00;0.80;;;;;;;6.20;77.05;97706.50;5074423;28;20212;-67
2021/03/12 03:57:10;;;;;;;2.63;0.97;;;;;;;6.11;77.43;97712.25;5074196;28;20226;-69
2021/03/12 03:59:40;;;;;;;2.67;0.80;;;;;;;6.10;74.92;97728.94;5074129;28;20216;-69
2021/03/12 04:02:09;;;;;;;2.73;0.90;;;;;;;6.09;76.40;97722.00;5073928;28;20214;-65
2021/03/12 04:04:36;;;;;;;1.73;0.73;;;;;;;6.13;74.18;97734.03;5074023;28;20232;-68
2021/03/12 04:07:03;;;;;;;4.10;1.10;;;;;;;6.16;73.79;97739.06;5072281;28;20240;-67
2021/03/12 04:09:29;;;;;;;1.83;0.83;;;;;;;6.19;73.31;97743.31;5073809;28;20216;-69
2021/03/12 04:11:56;;;;;;;2.63;1.43;;;;;;;6.16;72.86;97741.69;5073873;28;20209;-69
2021/03/12 04:14:23;;;;;;;2.80;1.10;;;;;;;6.04;74.14;97747.66;5073929;28;20281;-69
2021/03/12 04:16:50;;;;;;;1.63;0.90;;;;;;;6.06;73.94;97753.69;5073540;28;20692;-68
2021/03/12 04:19:17;;;;;;;2.70;1.20;;;;;;;6.13;73.38;97749.75;5073873;28;20238;-67
2021/03/12 04:21:44;;;;;;;3.37;1.03;;;;;;;6.21;71.59;97768.53;5073426;28;20209;-68
2021/03/12 04:24:11;;;;;;;5.93;1.43;;;;;;;6.19;72.50;97770.41;5073389;28;20262;-69
2021/03/12 04:26:38;;;;;;;1.50;1.00;;;;;;;6.21;72.34;97770.28;5073638;28;20232;-68
2021/03/12 04:29:05;;;;;;;3.90;1.20;;;;;;;6.26;71.79;97779.59;5073695;28;20234;-68
2021/03/12 04:31:31;;;;;;;3.13;1.13;;;;;;;6.28;70.23;97780.34;5073412;28;20704;-68
2021/03/12 04:33:58;;;;;;;3.37;1.07;;;;;;;6.28;70.19;97777.72;5071841;28;20203;-68
2021/03/12 04:36:25;;;;;;;3.40;1.10;;;;;;;6.25;69.60;97779.69;5073466;28;20235;-68
2021/03/12 04:38:52;;;;;;;2.97;1.17;;;;;;;6.26;68.05;97782.22;5073397;28;20208;-68
2021/03/12 04:41:18;;;;;;;3.70;1.00;;;;;;;6.24;67.26;97784.06;5073049;28;20242;-65
2021/03/12 04:43:45;;;;;;;4.93;1.00;;;;;;;6.25;67.84;97782.31;5073054;28;20209;-66
2021/03/12 04:46:13;;;;;;;3.23;0.90;;;;;;;6.22;67.97;97785.94;5072894;28;20216;-65
2021/03/12 04:48:41;;;;;;;4.03;1.00;;;;;;;6.20;68.50;97793.09;5072822;28;20242;-66
2021/03/12 04:51:09;;;;;;;3.27;1.20;;;;;;;6.22;68.16;97790.38;5073121;28;20220;-65
2021/03/12 04:53:36;;;;;;;5.03;1.20;;;;;;;6.16;68.63;97781.06;5073017;28;20212;-65
2021/03/12 04:56:04;;;;;;;4.43;1.23;;;;;;;6.13;70.15;97786.50;5073258;28;20222;-65
2021/03/12 04:58:30;;;;;;;3.17;1.20;;;;;;;6.10;70.50;97778.78;5071458;28;20627;-66
2021/03/12 05:00:57;;;;;;;2.23;0.90;;;;;;;6.11;69.90;97783.09;5073209;28;20262;-66
2021/03/12 05:03:25;;;;;;;3.30;1.10;;;;;;;6.16;68.82;97786.31;5073011;28;20208;-66
2021/03/12 05:05:52;;;;;;;5.10;1.00;;;;;;;6.13;69.11;97791.75;5072853;28;20588;-66
2021/03/12 05:08:18;;;;;;;2.20;0.80;;;;;;;6.13;68.90;97793.50;5072941;28;20238;-66
2021/03/12 05:10:56;;;;;;;3.40;1.23;;;;;;;6.05;69.50;97793.94;5072852;28;20213;-66
2021/03/12 05:13:22;;;;;;;3.53;0.90;;;;;;;5.98;70.46;97792.59;5072654;28;20221;-68
2021/03/12 05:15:48;;;;;;;3.43;0.90;;;;;;;5.87;70.95;97800.22;5073275;28;20242;-70
2021/03/12 05:18:14;;;;;;;2.03;1.07;;;;;;;5.70;72.06;97794.19;5072691;28;20222;-66
2021/03/12 05:20:41;;;;;;;2.37;1.03;;;;;;;5.61;73.08;97800.78;5072951;28;20257;-66
2021/03/12 05:23:08;;;;;;;3.47;0.90;;;;;;;5.46;74.51;97806.88;5072986;28;20211;-66
2021/03/12 05:25:34;;;;;;;3.70;1.23;;;;;;;5.47;74.11;97810.31;5071362;28;20209;-62
2021/03/12 05:28:00;;;;;;;3.47;1.20;;;;;;;5.54;73.47;97807.28;5072610;28;20235;-62
2021/03/12 05:30:27;;;;;;;4.20;1.47;;;;;;;5.57;73.76;97796.63;5073218;28;20289;-67
2021/03/12 05:32:53;;;;;;;5.50;1.20;;;;;;;5.61;74.07;97800.78;5072818;28;20216;-68
2021/03/12 05:35:19;;;;;;;4.17;1.37;;;;;;;5.66;74.20;97800.53;5072458;28;20297;-68
2021/03/12 05:37:46;;;;;;;6.17;1.40;;;;;;;5.70;74.23;97799.44;5072487;28;20210;-68
2021/03/12 05:40:12;;;;;;;4.10;0.80;;;;;;;5.71;74.39;97809.84;5072376;28;20227;-68
2021/03/12 05:42:40;;;;;;;3.60;1.10;;;;;;;5.68;74.06;97803.94;5072351;28;20704;-68
2021/03/12 05:45:07;;;;;;;3.60;1.30;;;;;;;5.55;75.55;97806.34;5072684;28;20676;-68
2021/03/12 05:47:35;;;;;;;5.60;1.27;;;;;;;5.35;75.94;97806.59;5072462;28;20248;-68
2021/03/12 05:50:02;;;;;;;2.23;1.10;;;;;;;5.19;78.29;97804.88;5072743;28;20207;-69
2021/03/12 05:52:29;;;;;;;4.43;1.43;;;;;;;5.14;77.74;97812.97;5070529;28;20212;-69
2021/03/12 05:54:56;;;;;;;6.27;0.90;;;;;;;5.18;78.42;97803.16;5072482;28;20211;-69
2021/03/12 05:57:24;;;;;;;2.80;1.30;;;;;;;5.25;78.26;97815.84;5072709;28;20220;-69
2021/03/12 05:59:50;;;;;;;5.80;1.40;;;;;;;5.29;77.57;97800.81;5072671;28;20210;-69
2021/03/12 06:02:16;;;;;;;3.30;1.53;;;;;;;5.29;78.17;97811.31;5075768;28;20212;-69
2021/03/12 06:04:44;;;;;;;3.40;0.90;;;;;;;5.36;77.84;97818.75;5076424;28;20211;-70
2021/03/12 06:07:13;;;;;;;3.97;1.43;;;;;;;5.40;78.22;97815.06;5076284;28;20231;-70
2021/03/12 06:09:39;;;;;;;4.33;1.13;;;;;;;5.45;77.94;97813.00;5075946;28;20742;-70
2021/03/12 06:12:08;;;;;;;4.43;1.07;;;;;;;5.41;79.08;97805.41;5076306;28;20220;-70
2021/03/12 06:14:50;;;;;;;3.23;1.37;;;;;;;5.21;79.81;97808.25;5076189;28;20232;-70
2021/03/12 06:17:33;;;;;;;2.47;1.27;;;;;;;5.20;79.61;97802.16;5074496;28;20575;-71
2021/03/12 06:20:00;;;;;;;2.30;1.07;;;;;;;5.26;79.24;97811.47;5076048;28;20212;-69
2021/03/12 06:22:27;;;;;;;1.90;1.10;;;;;;;5.37;79.23;97809.97;5075704;28;20223;-68
2021/03/12 06:24:53;;;;;;;4.70;1.27;;;;;;;5.63;78.64;97801.53;5075759;28;20219;-68
2021/03/12 06:27:28;;;;;;;2.87;1.20;;;;;;;5.79;77.50;97802.38;5075856;28;20245;-70
2021/03/12 06:29:59;;;;;;;2.53;0.97;;;;;;;5.89;76.64;97802.75;5075909;28;20211;-64
2021/03/12 06:32:43;;;;;;;4.33;1.10;;;;;;;5.87;77.83;97794.97;5075674;28;20234;-65
2021/03/12 06:35:11;;;;;;;2.33;1.27;;;;;;;5.84;76.95;97797.78;5075444;28;20254;-70
2021/03/12 06:37:38;;;;;;;2.00;1.00;;;;;;;5.79;77.88;97807.63;5075675;28;20215;-70
2021/03/12 06:40:19;;;;;;;2.13;1.00;;;;;;;5.90;77.51;97815.78;5075706;28;20208;-71
2021/03/12 06:43:05;;;;;;;2.67;1.10;;;;;;;6.12;76.65;97832.00;5073490;28;20665;-71
2021/03/12 06:45:33;;;;;;;4.13;1.30;;;;;;;6.21;76.60;97834.13;5075368;28;20275;-70
2021/03/12 06:48:16;;;;;;;1.63;1.20;;;;;;;6.10;77.89;97844.38;5075401;28;20243;-71
2021/03/12 06:50:43;;;;;;;3.13;1.00;;;;;;;5.96;78.79;97831.19;5075350;28;20213;-71
2021/03/12 06:53:25;;;;;;;4.10;1.20;;;;;;;5.87;78.54;97842.16;5075482;28;20214;-71
2021/03/12 06:55:52;;;;;;;4.37;1.70;;;;;;;5.81;77.75;97839.88;5075666;28;20208;-70
2021/03/12 06:58:19;;;;;;;3.53;1.30;;;;;;;5.84;77.78;97852.84;5075283;28;20264;-71
2021/03/12 07:00:45;;;;;;;5.47;1.30;;;;;;;6.01;78.33;97850.16;5075311;28;20208;-68
2021/03/12 07:03:22;;;;;;;4.03;1.30;;;;;;;6.11;78.22;97853.94;5075253;28;20212;-68
2021/03/12 07:06:01;;;;;;;2.93;1.20;;;;;;;6.27;76.28;97857.41;5075152;28;20549;-68
2021/03/12 07:08:46;;;;;;;3.43;1.00;;;;;;;6.35;77.19;97860.41;5074418;28;20242;-68
2021/03/12 07:11:23;;;;;;;2.27;1.10;;;;;;;6.37;76.58;97852.47;5074469;28;20293;-68
2021/03/12 07:13:52;;;;;;;4.17;1.10;;;;;;;6.34;78.12;97856.09;5074729;28;20213;-68
2021/03/12 07:16:18;;;;;;;2.73;0.83;;;;;;;6.44;78.13;97867.78;5075142;28;20238;-68
2021/03/12 07:18:45;;;;;;;2.87;1.00;;;;;;;6.67;76.42;97875.19;5074742;28;20208;-68
2021/03/12 07:21:13;;;;;;;4.83;1.00;;;;;;;7.04;75.91;97890.50;5075002;28;20299;-68
2021/03/12 07:23:41;;;;;;;2.20;1.20;;;;;;;7.37;75.69;97896.38;5075251;28;20204;-68
2021/03/12 07:26:11;;;;;;;2.50;1.17;;;;;;;7.38;75.89;97898.06;5074468;28;20220;-68
2021/03/12 07:28:39;;;;;;;4.13;1.30;;;;;;;7.37;76.34;97896.38;5074725;28;20237;-68
2021/03/12 07:31:07;;;;;;;3.50;1.30;;;;;;;7.43;76.55;97890.75;5073341;28;20211;-68
2021/03/12 07:33:35;;;;;;;4.33;1.30;;;;;;;7.45;76.75;97902.00;5074683;28;20265;-68
2021/03/12 07:36:03;;;;;;;2.10;0.83;;;;;;;7.39;77.71;97900.59;5072672;28;20219;-68
2021/03/12 07:38:33;;;;;;;3.97;1.20;;;;;;;7.24;78.32;97908.56;5074150;28;20217;-68
2021/03/12 07:40:59;;;;;;;2.10;1.13;;;;;;;7.20;78.47;97914.09;5074515;28;20263;-68
2021/03/12 07:43:26;;;;;;;6.37;1.20;;;;;;;7.08;79.99;97904.31;5074193;28;20217;-68
2021/03/12 07:45:52;;;;;;;4.50;1.10;;;;;;;7.02;80.80;97899.41;5074503;28;20212;-67
2021/03/12 07:48:27;;;;;;;3.80;1.10;;;;;;;6.83;81.36;97904.88;5074342;28;20235;-67
2021/03/12 07:51:03;;;;;;;4.60;1.10;;;;;;;6.64;83.58;97914.75;5074412;28;20213;-68
2021/03/12 07:53:44;;;;;;;2.57;1.10;;;;;;;6.62;83.17;97916.63;5074408;28;20197;-68
2021/03/12 07:56:12;;;;;;;5.10;1.50;;;;;;;6.57;83.67;97923.91;5074248;28;20208;-68
2021/03/12 07:58:58;;;;;;;5.17;1.37;;;;;;;6.66;84.53;97925.19;5074111;28;20222;-68
2021/03/12 08:01:25;;;;;;;3.10;0.90;;;;;;;6.65;85.50;97934.81;5072776;28;20266;-68
2021/03/12 08:03:53;;;;;;;4.83;1.50;;;;;;;6.62;86.66;97940.25;5073767;28;20730;-68
2021/03/12 08:06:29;;;;;;;2.80;1.13;;;;;;;6.41;90.10;97944.06;5073363;28;20209;-67
2021/03/12 08:08:55;;;;;;;2.73;1.17;;;;;;;6.12;95.71;97951.84;5073189;28;20223;-67
2021/03/12 08:11:24;;;;;;;3.57;1.33;;;;;;;5.96;96.91;97935.25;5073328;28;20219;-67
2021/03/12 08:13:51;;;;;;;4.83;1.37;;;;;;;5.88;97.77;97938.31;5072755;28;20685;-68
2021/03/12 08:16:17;;;;;;;3.23;1.30;;;;;;;5.66;100.00;97942.94;5072979;28;20209;-69
2021/03/12 08:18:44;;;;;;;3.73;1.27;;;;;;;5.56;100.00;97936.47;5073198;28;20208;-69
2021/03/12 08:21:33;;;;;;;1.73;1.30;;;;;;;5.50;100.00;97931.56;5073194;28;20209;-69
2021/03/12 08:23:59;;;;;;;2.40;1.10;;;;;;;5.48;100.00;97940.44;5072304;28;20211;-70
2021/03/12 08:26:50;;;;;;;4.07;1.33;;;;;;;5.41;100.00;97942.53;5071518;28;20272;-69
2021/03/12 08:29:32;;;;;;;5.60;2.07;;;;;;;5.48;100.00;97943.03;5068804;28;20571;-69
2021/03/12 08:31:58;;;;;;;3.17;1.40;;;;;;;5.56;100.00;97944.34;5071476;28;20204;-68
2021/03/12 08:34:38;;;;;;;2.83;1.03;;;;;;;5.80;100.00;97934.41;5071773;28;20203;-68
2021/03/12 08:37:42;;;;;;;1.83;1.00;;;;;;;6.27;100.00;97923.00;5070364;28;20208;-69
2021/03/12 08:40:22;;;;;;;2.00;1.20;;;;;;;6.83;100.00;97936.41;5071319;28;20696;-69
2021/03/12 08:43:01;;;;;;;3.03;1.27;;;;;;;7.29;99.56;97924.91;5072479;28;20690;-68
2021/03/12 08:45:38;;;;;;;2.73;1.00;;;;;;;7.63;96.71;97919.31;5072724;28;20209;-69
2021/03/12 08:48:07;;;;;;;3.00;1.07;;;;;;;7.89;93.91;97922.03;5072606;28;20233;-68
2021/03/12 08:50:34;;;;;;;2.50;1.03;;;;;;;8.07;89.50;97925.28;5072452;28;20208;-68
2021/03/12 08:53:02;;;;;;;2.80;1.00;;;;;;;8.12;88.69;97921.44;5072859;28;20261;-68
2021/03/12 08:55:28;;;;;;;1.67;0.80;;;;;;;8.18;87.64;97928.09;5070990;28;20301;-68
2021/03/12 08:58:12;;;;;;;2.70;0.83;;;;;;;8.18;83.49;97922.84;5072397;28;20210;-69
2021/03/12 09:00:39;;;;;;;3.00;1.10;;;;;;;8.34;84.12;97918.34;5072623;28;20221;-68
2021/03/12 09:03:23;;;;;;;3.20;1.10;;;;;;;8.39;81.64;97927.63;5070569;28;20214;-68
2021/03/12 09:05:51;;;;;;;3.87;1.27;;;;;;;8.47;81.51;97919.25;5071724;28;20209;-67
2021/03/12 09:08:22;;;;;;;2.40;0.90;;;;;;;8.50;80.18;97913.78;5071346;28;20234;-68
2021/03/12 09:10:49;;;;;;;1.60;0.90;;;;;;;8.54;78.64;97917.91;5070602;28;20204;-68
2021/03/12 09:13:17;;;;;;;3.00;0.90;;;;;;;8.51;79.53;97916.31;5070073;28;20208;-69
2021/03/12 09:15:43;;;;;;;2.17;0.90;;;;;;;8.55;78.85;97917.81;5070415;28;20622;-68
2021/03/12 09:18:13;;;;;;;1.13;0.80;;;;;;;8.68;78.51;97916.06;5070742;28;20569;-69
2021/03/12 09:20:39;;;;;;;3.10;0.83;;;;;;;8.92;78.37;97916.25;5071176;28;20742;-69
2021/03/12 09:23:05;;;;;;;2.97;1.00;;;;;;;9.25;73.03;97911.38;5069637;28;20692;-69
2021/03/12 09:25:33;;;;;;;3.13;1.10;;;;;;;9.52;70.25;97913.00;5070965;28;20215;-69
2021/03/12 09:28:01;;;;;;;4.80;1.40;;;;;;;9.52;70.62;97917.41;5071550;28;20588;-69
2021/03/12 09:30:28;;;;;;;2.37;1.10;;;;;;;9.27;72.11;97912.97;5071637;28;20585;-69
2021/03/12 09:32:54;;;;;;;2.60;1.40;;;;;;;9.11;73.63;97911.47;5070674;28;20210;-69
2021/03/12 09:35:20;;;;;;;2.53;1.20;;;;;;;8.97;74.34;97912.38;5073335;28;20713;-69
2021/03/12 09:37:46;;;;;;;2.73;1.10;;;;;;;8.77;71.39;97906.72;5075582;28;20572;-68
2021/03/12 09:40:33;;;;;;;2.47;1.13;;;;;;;8.64;70.62;97914.56;5075493;28;20201;-69
2021/03/12 09:43:00;;;;;;;3.93;1.00;;;;;;;8.57;70.94;97912.44;5074675;28;20214;-69
2021/03/12 09:45:27;;;;;;;3.03;1.00;;;;;;;8.50;72.96;97904.09;5075338;28;20221;-69
2021/03/12 09:47:53;;;;;;;1.77;0.80;;;;;;;8.54;72.70;97910.00;5072781;28;20238;-69
2021/03/12 09:50:24;;;;;;;2.43;0.90;;;;;;;8.50;72.21;97911.16;5075165;28;20214;-69
2021/03/12 09:52:53;;;;;;;4.80;1.10;;;;;;;8.38;70.87;97907.50;5075036;28;20584;-68
2021/03/12 09:55:19;;;;;;;2.13;0.87;;;;;;;8.46;71.00;97901.75;5074415;28;20253;-68
2021/03/12 09:57:46;;;;;;;1.47;0.73;;;;;;;8.65;71.49;97892.56;5074854;28;20714;-68
2021/03/12 10:00:21;;;;;;;2.00;1.00;;;;;;;8.75;71.86;97898.91;5074788;28;20222;-67
2021/03/12 10:02:52;;;;;;;1.97;0.97;;;;;;;8.87;73.27;97898.09;5073956;28;20217;-69
2021/03/12 10:05:20;;;;;;;3.93;0.90;;;;;;;8.82;72.21;97902.00;5074860;28;20210;-68
2021/03/12 10:07:47;;;;;;;1.20;0.70;;;;;;;8.78;71.59;97900.50;5074739;28;20234;-68
2021/03/12 10:10:16;;;;;;;2.17;1.30;;;;;;;8.76;71.01;97899.78;5074529;28;20212;-68
2021/03/12 10:12:44;;;;;;;1.83;1.07;;;;;;;8.82;71.03;97899.38;5075602;28;20218;-68
2021/03/12 10:15:13;;;;;;;2.10;1.03;;;;;;;8.74;71.29;97896.38;5073560;28;20237;-68
2021/03/12 10:17:41;;;;;;;1.33;0.90;;;;;;;8.51;71.18;97894.41;5075399;28;20214;-68
2021/03/12 10:20:08;;;;;;;2.27;0.97;;;;;;;8.41;73.67;97895.94;5075304;28;20215;-68
2021/03/12 10:22:37;;;;;;;3.23;1.30;;;;;;;8.46;71.75;97891.22;5075266;28;20225;-68
2021/03/12 10:25:09;;;;;;;1.27;0.83;;;;;;;8.57;69.81;97886.13;5075274;28;20218;-68
2021/03/12 10:27:37;;;;;;;4.23;0.90;;;;;;;8.60;71.55;97884.13;5075335;28;20238;-68
2021/03/12 10:30:08;;;;;;;4.27;1.00;;;;;;;8.82;69.78;97883.56;5075422;28;20218;-68
2021/03/12 10:32:40;;;;;;;3.77;1.20;;;;;;;9.18;71.08;97886.38;5075317;28;20214;-68
2021/03/12 10:35:16;;;;;;;2.23;1.10;;;;;;;9.52;69.50;97875.19;5075209;28;20210;-68
2021/03/12 10:37:42;;;;;;;2.47;0.80;;;;;;;9.47;68.10;97879.94;5074494;28;20211;-68
2021/03/12 10:40:08;;;;;;;2.77;0.70;;;;;;;9.01;69.10;97879.56;5075082;28;20207;-68
2021/03/12 10:42:35;;;;;;;2.33;0.90;;;;;;;8.85;72.99;97878.06;5073476;28;20215;-69
2021/03/12 10:45:03;;;;;;;1.17;0.70;;;;;;;8.93;72.10;97876.63;5075309;28;20229;-68
2021/03/12 10:47:29;;;;;;;3.87;0.83;;;;;;;9.01;71.08;97873.47;5074218;28;20235;-68
2021/03/12 10:49:56;;;;;;;1.53;0.70;;;;;;;9.13;69.82;97873.47;5074739;28;20207;-69
2021/03/12 10:52:25;;;;;;;1.73;0.60;;;;;;;9.18;67.63;97870.56;5074886;28;20219;-69
2021/03/12 10:54:52;;;;;;;2.20;0.60;;;;;;;9.36;65.52;97859.59;5074828;28;20256;-68
2021/03/12 10:57:18;;;;;;;1.63;0.80;;;;;;;9.70;65.22;97852.81;5074830;28;20214;-68
2021/03/12 10:59:56;;;;;;;0.90;0.60;;;;;;;10.09;63.20;97844.75;5074719;28;20211;-68
2021/03/12 11:02:31;;;;;;;1.90;0.50;;;;;;;10.39;59.56;97837.25;5074777;28;20211;-68
2021/03/12 11:04:59;;;;;;;1.67;0.70;;;;;;;10.69;63.83;97845.53;5074442;28;20211;-69
2021/03/12 11:07:24;;;;;;;0.83;0.53;;;;;;;10.80;60.45;97837.66;5074250;28;20240;-68
2021/03/12 11:09:50;;;;;;;2.77;0.70;;;;;;;11.00;60.36;97845.78;5073013;28;20293;-69
2021/03/12 11:12:16;;;;;;;1.73;0.53;;;;;;;11.18;60.10;97827.72;5074812;28;20210;-68
2021/03/12 11:14:42;;;;;;;1.63;0.60;;;;;;;11.34;58.94;97828.19;5074638;28;20724;-69
2021/03/12 11:17:08;;;;;;;1.13;0.60;;;;;;;11.39;56.38;97832.19;5074233;28;20238;-68
2021/03/12 11:19:34;;;;;;;0.60;0.60;;;;;;;11.27;57.68;97829.63;5074417;28;20578;-68
2021/03/12 11:22:01;;;;;;;1.50;0.50;;;;;;;11.09;57.26;97817.81;5074520;28;20219;-68
2021/03/12 11:24:27;;;;;;;1.70;0.70;;;;;;;11.07;58.01;97825.03;5074371;28;20215;-69
2021/03/12 11:26:53;;;;;;;1.57;0.60;;;;;;;11.03;59.57;97823.56;5074296;28;20297;-69
2021/03/12 11:29:19;;;;;;;2.77;0.70;;;;;;;11.07;58.42;97819.75;5073981;28;20594;-69
2021/03/12 11:31:45;;;;;;;1.10;0.60;;;;;;;10.88;56.09;97814.16;5074305;28;20219;-68
2021/03/12 11:34:11;;;;;;;0.80;0.67;;;;;;;10.54;57.74;97820.28;5073927;28;20299;-69
2021/03/12 11:36:37;;;;;;;1.00;0.70;;;;;;;10.75;57.58;97816.03;5072425;28;20309;-68
2021/03/12 11:39:04;;;;;;;2.00;0.70;;;;;;;10.72;60.22;97810.97;5074116;28;20301;-68
2021/03/12 11:41:30;;;;;;;2.30;0.80;;;;;;;10.58;61.45;97819.09;5073765;28;20199;-69
2021/03/12 11:43:56;;;;;;;1.87;0.80;;;;;;;10.59;61.80;97821.59;5073783;28;20576;-68
2021/03/12 11:46:22;;;;;;;1.23;0.67;;;;;;;10.78;62.42;97814.03;5073772;28;20249;-68
2021/03/12 11:48:49;;;;;;;1.20;0.73;;;;;;;10.91;60.42;97816.56;5073692;28;20595;-69