Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:07;;;;;;;0.70;0.70;;;;;;;12.28;100.00;99843.41;7392917;19;20484;-90
2022/05/30 00:04:36;;;;;;;0.95;0.85;;;;;;;12.30;100.00;99840.88;7397772;19;20384;-89
2022/05/30 00:07:02;;;;;;;1.95;0.93;;;;;;;12.36;100.00;99838.94;7395411;19;20478;-90
2022/05/30 00:09:28;;;;;;;16.80;0.95;;;;;;;12.31;100.00;99834.03;7394674;19;20014;-89
2022/05/30 00:11:54;;;;;;;2.80;0.65;;;;;;;12.31;100.00;99834.03;7395371;19;20014;-89
2022/05/30 00:14:20;;;;;;;0.45;0.45;;;;;;;12.23;100.00;99830.91;7397489;19;20015;-89
2022/05/30 00:16:46;;;;;;;1.20;1.10;;;;;;;12.26;100.00;99824.31;7392667;19;20021;-89
2022/05/30 00:19:13;;;;;;;0.50;0.50;;;;;;;12.28;100.00;99819.00;7390958;19;20014;-89
2022/05/30 00:21:39;;;;;;;0.55;0.55;;;;;;;12.25;100.00;99822.81;7392549;19;20015;-89
2022/05/30 00:24:05;;;;;;;3.22;1.55;;;;;;;12.22;100.00;99817.41;7394893;19;20046;-89
2022/05/30 00:26:31;;;;;;;0.60;0.57;;;;;;;12.25;100.00;99822.03;7393207;19;20017;-89
2022/05/30 00:28:57;;;;;;;0.70;0.70;;;;;;;12.32;100.00;99813.25;7392815;19;20003;-89
2022/05/30 00:31:24;;;;;;;0.55;0.55;;;;;;;12.38;100.00;99811.28;7395241;19;20010;-89
2022/05/30 00:33:50;;;;;;;0.50;0.50;;;;;;;12.41;100.00;99810.31;7395837;19;20038;-89
2022/05/30 00:36:17;;;;;;;11.90;0.45;;;;;;;12.27;100.00;99794.38;7393664;19;20364;-89
2022/05/30 00:38:43;;;;;;;0.35;0.28;;;;;;;12.29;100.00;99789.06;7392977;19;20022;-89
2022/05/30 00:41:09;;;;;;;0.88;0.80;;;;;;;12.29;100.00;99786.28;7400664;19;20019;-89
2022/05/30 00:43:38;;;;;;;1.70;0.60;;;;;;;12.39;100.00;99779.31;7402864;19;20468;-88
2022/05/30 00:46:11;;;;;;;1.42;0.73;;;;;;;12.30;100.00;99782.25;7403525;19;20017;-88
2022/05/30 00:48:41;;;;;;;0.88;0.80;;;;;;;12.24;100.00;99778.59;7403124;19;20017;-88
2022/05/30 00:51:15;;;;;;;0.57;0.30;;;;;;;12.19;100.00;99780.84;7402083;19;20014;-88
2022/05/30 00:53:44;;;;;;;5.53;0.60;;;;;;;12.11;100.00;99779.72;7401253;19;20048;-88
2022/05/30 00:56:13;;;;;;;1.25;1.15;;;;;;;12.16;100.00;99770.66;7400117;19;20074;-88
2022/05/30 00:58:45;;;;;;;3.40;0.75;;;;;;;12.28;100.00;99759.63;7398942;19;20014;-88
2022/05/30 01:01:11;;;;;;;0.55;0.43;;;;;;;12.24;100.00;99756.25;7397638;19;20016;-87
2022/05/30 01:06:32;;;;;;;0.77;0.77;;;;;;;12.22;100.00;99753.97;7402388;19;20011;-87
2022/05/30 01:09:09;;;;;;;0.65;0.47;;;;;;;12.14;100.00;99750.84;7400924;19;20030;-88
2022/05/30 01:11:55;;;;;;;0.32;0.30;;;;;;;12.10;100.00;99758.66;7399612;19;20456;-88
2022/05/30 01:14:24;;;;;;;6.18;1.10;;;;;;;11.97;100.00;99747.06;7400844;19;20082;-88
2022/05/30 01:16:51;;;;;;;0.85;0.60;;;;;;;12.00;100.00;99750.88;7397241;19;20044;-87
2022/05/30 01:19:39;;;;;;;0.47;0.47;;;;;;;12.06;100.00;99755.28;7397305;19;20074;-87
2022/05/30 01:22:18;;;;;;;1.20;0.70;;;;;;;11.99;100.00;99741.78;7396890;19;20018;-87
2022/05/30 01:25:02;;;;;;;1.52;0.65;;;;;;;12.02;100.00;99751.16;7401922;19;20006;-88
2022/05/30 01:28:03;;;;;;;0.43;0.32;;;;;;;12.08;100.00;99738.81;7398781;19;20011;-86
2022/05/30 01:30:35;;;;;;;0.70;0.68;;;;;;;12.07;100.00;99731.72;7395993;19;20074;-88
2022/05/30 01:33:01;;;;;;;0.50;0.50;;;;;;;12.09;100.00;99729.19;7397792;19;20025;-88
2022/05/30 01:35:30;;;;;;;0.40;0.40;;;;;;;12.03;100.00;99733.94;7396634;19;20014;-88
2022/05/30 01:38:00;;;;;;;1.77;0.68;;;;;;;12.08;100.00;99727.66;7398909;19;20017;-87
2022/05/30 01:40:27;;;;;;;2.70;0.98;;;;;;;12.09;100.00;99734.78;7399584;19;20092;-88
2022/05/30 01:42:54;;;;;;;0.88;0.70;;;;;;;12.07;100.00;99723.34;7398822;19;20011;-87
2022/05/30 01:45:23;;;;;;;0.90;0.88;;;;;;;12.03;100.00;99719.22;7398891;19;20006;-88
2022/05/30 01:47:49;;;;;;;1.92;0.77;;;;;;;11.95;100.00;99712.53;7398120;19;20082;-88
2022/05/30 01:50:18;;;;;;;0.73;0.73;;;;;;;11.93;100.00;99704.63;7398746;19;20038;-88
2022/05/30 01:52:46;;;;;;;2.40;0.82;;;;;;;11.86;100.00;99695.91;7397730;19;20015;-88
2022/05/30 01:55:14;;;;;;;0.47;0.47;;;;;;;11.82;100.00;99703.75;7397195;19;20070;-88
2022/05/30 01:57:53;;;;;;;0.40;0.40;;;;;;;11.78;100.00;99708.75;7399259;19;20085;-87
2022/05/30 02:00:36;;;;;;;1.27;0.82;;;;;;;11.87;100.00;99697.44;7401098;19;20014;-88
2022/05/30 02:03:03;;;;;;;2.90;0.47;;;;;;;11.69;100.00;99690.13;7399219;19;20035;-88
2022/05/30 02:05:30;;;;;;;1.25;0.95;;;;;;;11.82;100.00;99676.59;7397193;19;20014;-88
2022/05/30 02:07:57;;;;;;;0.73;0.73;;;;;;;11.76;100.00;99683.38;7397894;19;20014;-88
2022/05/30 02:10:27;;;;;;;0.57;0.57;;;;;;;11.72;100.00;99683.56;7398466;19;20093;-88
2022/05/30 02:12:56;;;;;;;0.52;0.52;;;;;;;11.66;100.00;99685.47;7397980;19;20010;-90
2022/05/30 02:17:00;;;;;;;0.90;0.82;;;;;;;11.70;100.00;99686.06;7394925;19;20018;-86
2022/05/30 02:18:18;;;;;;;1.95;1.25;;;;;;;11.64;100.00;99676.06;7397435;19;20018;-89
2022/05/30 02:20:46;;;;;;;2.13;0.85;;;;;;;11.66;100.00;99679.13;7399740;19;20015;-89
2022/05/30 02:23:13;;;;;;;10.32;0.70;;;;;;;11.69;100.00;99678.97;7398648;19;20011;-88
2022/05/30 02:25:40;;;;;;;1.08;1.00;;;;;;;11.68;100.00;99676.66;7398016;19;20029;-87
2022/05/30 02:28:06;;;;;;;0.82;0.82;;;;;;;11.69;100.00;99676.19;7398361;19;20018;-88
2022/05/30 02:30:32;;;;;;;0.30;0.30;;;;;;;11.69;100.00;99675.41;7397421;19;20086;-88
2022/05/30 02:36:38;;;;;;;0.65;0.63;;;;;;;11.72;100.00;99672.41;7397580;19;20010;-88
2022/05/30 02:38:31;;;;;;;1.02;0.77;;;;;;;11.79;100.00;99666.41;7397407;19;20452;-87
2022/05/30 02:41:23;;;;;;;0.85;0.63;;;;;;;11.71;100.00;99665.31;7396935;19;20015;-88
2022/05/30 02:43:54;;;;;;;0.20;0.20;;;;;;;11.68;100.00;99666.25;7398507;19;20028;-87
2022/05/30 02:46:21;;;;;;;0.32;0.32;;;;;;;11.72;100.00;99660.47;7396725;19;20011;-88
2022/05/30 02:48:48;;;;;;;5.72;0.73;;;;;;;11.66;100.00;99654.81;7396685;19;20015;-87
2022/05/30 02:51:14;;;;;;;1.33;0.65;;;;;;;11.62;100.00;99661.84;7398184;19;20014;-88
2022/05/30 02:53:40;;;;;;;1.20;0.40;;;;;;;11.57;100.00;99656.94;7398853;19;20010;-88
2022/05/30 02:56:35;;;;;;;0.60;0.60;;;;;;;11.50;100.00;99654.59;7396139;19;20006;-88
2022/05/30 02:59:02;;;;;;;1.50;0.52;;;;;;;11.46;100.00;99649.19;7395341;19;20066;-89
2022/05/30 03:01:34;;;;;;;1.55;0.55;;;;;;;11.52;100.00;99647.25;7393352;19;20025;-88
2022/05/30 03:04:02;;;;;;;0.68;0.65;;;;;;;11.52;100.00;99641.69;7395458;19;20019;-88
2022/05/30 03:06:29;;;;;;;0.70;0.63;;;;;;;11.57;100.00;99638.19;7397341;19;20014;-88
2022/05/30 03:08:56;;;;;;;1.17;0.63;;;;;;;11.59;100.00;99630.09;7396800;19;20007;-88
2022/05/30 03:11:49;;;;;;;0.55;0.40;;;;;;;11.63;100.00;99630.66;7396154;19;20026;-88
2022/05/30 03:14:16;;;;;;;1.80;1.15;;;;;;;11.65;100.00;99627.41;7398042;19;20011;-87
2022/05/30 03:16:42;;;;;;;1.27;0.88;;;;;;;11.58;100.00;99628.59;7394544;19;20014;-88
2022/05/30 03:19:09;;;;;;;2.95;1.20;;;;;;;11.39;100.00;99625.28;7395815;19;20011;-88
2022/05/30 03:21:35;;;;;;;1.95;0.90;;;;;;;11.38;100.00;99623.00;7393912;19;20021;-88
2022/05/30 03:24:12;;;;;;;1.63;0.60;;;;;;;11.29;100.00;99623.13;7429826;19;20353;-88
2022/05/30 03:26:39;;;;;;;0.93;0.93;;;;;;;11.28;100.00;99627.91;7430469;19;20012;-87
2022/05/30 03:29:05;;;;;;;1.75;0.90;;;;;;;11.28;100.00;99622.34;7430799;19;20018;-87
2022/05/30 03:31:33;;;;;;;0.82;0.60;;;;;;;11.21;100.00;99620.00;7430444;19;20010;-87
2022/05/30 03:34:00;;;;;;;1.48;0.50;;;;;;;11.28;100.00;99616.78;7430473;19;20015;-88
2022/05/30 03:36:27;;;;;;;1.38;0.60;;;;;;;11.31;100.00;99610.22;7430769;19;20073;-88
2022/05/30 03:39:13;;;;;;;1.13;1.02;;;;;;;11.34;100.00;99616.84;7429621;19;20018;-87
2022/05/30 03:41:51;;;;;;;8.77;1.00;;;;;;;11.34;100.00;99614.84;7431151;19;20023;-88
2022/05/30 03:44:24;;;;;;;1.27;0.80;;;;;;;11.32;100.00;99606.19;7428891;19;20035;-90
2022/05/30 03:46:51;;;;;;;0.60;0.40;;;;;;;11.23;100.00;99611.13;7427475;19;20014;-90
2022/05/30 03:49:17;;;;;;;1.33;0.93;;;;;;;11.14;100.00;99600.09;7427606;19;20816;-90
2022/05/30 03:51:43;;;;;;;0.65;0.50;;;;;;;11.11;100.00;99601.84;7428356;19;20007;-89
2022/05/30 03:54:09;;;;;;;1.00;0.90;;;;;;;11.22;100.00;99601.22;7430932;19;20066;-89
2022/05/30 03:56:35;;;;;;;0.82;0.65;;;;;;;11.19;100.00;99602.22;7431199;19;20010;-89
2022/05/30 03:59:02;;;;;;;1.48;0.77;;;;;;;11.11;100.00;99601.09;7428345;19;20021;-90
2022/05/30 04:01:29;;;;;;;1.10;0.65;;;;;;;11.17;100.00;99596.34;7431647;19;20014;-90
2022/05/30 04:03:56;;;;;;;1.73;0.57;;;;;;;11.31;100.00;99595.53;7429917;19;20461;-89
2022/05/30 04:06:22;;;;;;;1.30;1.15;;;;;;;11.37;100.00;99596.34;7427213;19;20035;-89
2022/05/30 04:08:48;;;;;;;2.15;1.13;;;;;;;11.31;100.00;99587.94;7426906;19;20018;-90
2022/05/30 04:11:33;;;;;;;0.93;0.60;;;;;;;11.31;100.00;99589.94;7428268;19;20018;-90
2022/05/30 04:14:18;;;;;;;0.52;0.45;;;;;;;11.34;100.00;99586.19;7432043;19;20026;-90
2022/05/30 04:17:19;;;;;;;6.07;1.60;;;;;;;11.35;100.00;99582.13;7428537;19;20015;-90
2022/05/30 04:19:46;;;;;;;5.32;1.00;;;;;;;11.32;100.00;99577.56;7429446;19;20044;-90
2022/05/30 04:22:14;;;;;;;1.00;0.88;;;;;;;11.35;100.00;99576.56;7429613;19;20365;-89
2022/05/30 04:25:03;;;;;;;2.15;0.50;;;;;;;11.39;100.00;99572.31;7426084;19;20011;-90
2022/05/30 04:27:30;;;;;;;1.55;0.70;;;;;;;11.45;100.00;99569.59;7426242;19;20014;-89
2022/05/30 04:29:56;;;;;;;1.20;1.10;;;;;;;11.49;100.00;99567.38;7428150;19;20010;-89
2022/05/30 04:32:27;;;;;;;0.95;0.73;;;;;;;11.52;100.00;99560.06;7426146;19;20502;-90
2022/05/30 04:34:55;;;;;;;3.85;0.60;;;;;;;11.62;100.00;99553.06;7407665;19;20061;-89
2022/05/30 04:37:22;;;;;;;0.50;0.50;;;;;;;11.62;100.00;99553.06;7398387;19;20015;-89
2022/05/30 04:39:53;;;;;;;1.83;0.88;;;;;;;11.68;100.00;99553.91;7400027;19;20354;-90
2022/05/30 04:42:31;;;;;;;2.67;0.65;;;;;;;11.67;100.00;99549.59;7400389;19;20034;-90
2022/05/30 04:45:17;;;;;;;1.75;0.40;;;;;;;11.64;100.00;99544.97;7404076;19;20018;-90
2022/05/30 04:48:06;;;;;;;0.98;0.45;;;;;;;11.71;100.00;99548.13;7398151;19;20011;-90
2022/05/30 04:50:32;;;;;;;0.70;0.70;;;;;;;11.80;100.00;99545.16;7400393;19;20100;-89
2022/05/30 04:52:58;;;;;;;2.00;0.55;;;;;;;11.84;100.00;99544.97;7398952;19;20034;-90
2022/05/30 04:55:51;;;;;;;0.60;0.60;;;;;;;11.89;100.00;99542.22;7401658;19;20082;-88
2022/05/30 04:58:32;;;;;;;0.30;0.30;;;;;;;11.91;100.00;99538.97;7401433;19;20018;-89
2022/05/30 05:01:09;;;;;;;1.77;0.55;;;;;;;11.90;100.00;99534.63;7401434;19;20006;-90
2022/05/30 05:03:37;;;;;;;0.80;0.70;;;;;;;11.93;100.00;99534.41;7396717;19;20007;-81
2022/05/30 05:06:13;;;;;;;0.52;0.52;;;;;;;11.96;100.00;99536.22;7395595;19;20010;-90
2022/05/30 05:08:57;;;;;;;0.98;0.82;;;;;;;11.81;100.00;99535.56;7397662;19;20014;-90
2022/05/30 05:11:32;;;;;;;0.47;0.45;;;;;;;11.80;100.00;99528.44;7396180;19;20025;-89
2022/05/30 05:14:16;;;;;;;2.42;1.08;;;;;;;11.76;100.00;99527.88;7401288;19;20022;-89
2022/05/30 05:17:05;;;;;;;0.73;0.73;;;;;;;11.76;100.00;99527.16;7397562;19;20035;-89
2022/05/30 05:19:33;;;;;;;0.93;0.93;;;;;;;11.67;100.00;99530.84;7399574;19;20010;-89
2022/05/30 05:22:00;;;;;;;7.45;1.23;;;;;;;11.57;100.00;99532.22;7399472;19;20027;-90
2022/05/30 05:24:26;;;;;;;1.55;0.80;;;;;;;11.48;100.00;99532.38;7402510;19;20018;-89
2022/05/30 05:27:10;;;;;;;1.85;1.25;;;;;;;11.54;100.00;99536.00;7399812;19;20022;-90
2022/05/30 05:29:38;;;;;;;0.50;0.50;;;;;;;11.64;100.00;99531.78;7398229;19;20014;-90
2022/05/30 05:32:07;;;;;;;3.10;1.08;;;;;;;11.72;100.00;99535.72;7399584;19;20477;-90
2022/05/30 05:34:33;;;;;;;1.38;0.75;;;;;;;11.78;100.00;99530.22;7401856;19;20018;-90
2022/05/30 05:36:59;;;;;;;0.80;0.80;;;;;;;11.84;100.00;99531.78;7398475;19;20074;-89
2022/05/30 05:39:28;;;;;;;1.63;1.20;;;;;;;11.81;100.00;99529.97;7398024;19;20020;-89
2022/05/30 05:41:56;;;;;;;1.98;0.75;;;;;;;11.87;100.00;99528.00;7397386;19;20007;-90
2022/05/30 05:44:23;;;;;;;0.90;0.85;;;;;;;11.93;100.00;99531.59;7400325;19;20017;-90
2022/05/30 05:46:49;;;;;;;0.38;0.38;;;;;;;12.00;100.00;99536.00;7394931;19;20014;-90
2022/05/30 05:49:17;;;;;;;1.23;0.90;;;;;;;12.09;100.00;99524.66;7397250;19;20013;-89
2022/05/30 05:51:43;;;;;;;3.58;1.23;;;;;;;12.32;100.00;99534.00;7399945;19;20034;-90
2022/05/30 05:54:13;;;;;;;3.97;1.17;;;;;;;12.44;100.00;99530.03;7400947;19;20326;-89
2022/05/30 05:56:39;;;;;;;2.05;0.93;;;;;;;12.45;100.00;99528.78;7398527;19;20010;-90
2022/05/30 05:59:18;;;;;;;0.93;0.70;;;;;;;12.49;100.00;99530.09;7398401;19;20027;-90
2022/05/30 06:01:45;;;;;;;1.65;0.60;;;;;;;12.52;100.00;99525.50;7398419;19;20043;-92
2022/05/30 06:04:11;;;;;;;2.28;0.75;;;;;;;12.44;100.00;99521.66;7395443;19;20070;-90
2022/05/30 06:06:37;;;;;;;2.55;1.20;;;;;;;12.46;100.00;99527.50;7395279;19;20030;-90
2022/05/30 06:09:06;;;;;;;0.20;0.15;;;;;;;12.41;100.00;99526.19;7394883;19;20017;-88
2022/05/30 06:11:53;;;;;;;3.08;0.75;;;;;;;12.54;100.00;99532.13;7395374;19;20102;-89
2022/05/30 06:14:20;;;;;;;0.30;0.30;;;;;;;12.72;100.00;99528.19;7397866;19;20017;-89
2022/05/30 06:16:49;;;;;;;0.20;0.20;;;;;;;12.90;100.00;99527.81;7396727;19;20014;-90
2022/05/30 06:19:18;;;;;;;0.93;0.70;;;;;;;13.11;100.00;99520.84;7397765;19;20485;-92
2022/05/30 06:21:45;;;;;;;4.68;0.70;;;;;;;13.40;100.00;99525.28;7398400;19;20021;-92
2022/05/30 06:24:14;;;;;;;0.75;0.50;;;;;;;13.61;100.00;99521.03;7397911;19;20014;-92
2022/05/30 06:26:59;;;;;;;0.68;0.68;;;;;;;13.86;100.00;99514.47;7394629;19;20010;-92
2022/05/30 06:29:43;;;;;;;0.65;0.32;;;;;;;13.99;100.00;99516.81;7396053;19;20013;-92
2022/05/30 06:32:11;;;;;;;0.30;0.30;;;;;;;14.00;100.00;99519.09;7394473;19;20027;-91
2022/05/30 06:34:56;;;;;;;0.20;0.20;;;;;;;14.03;100.00;99512.47;7397931;19;20015;-93
2022/05/30 06:37:23;;;;;;;0.65;0.52;;;;;;;14.05;100.00;99509.94;7396291;19;20087;-92
2022/05/30 06:39:52;;;;;;;5.43;0.63;;;;;;;14.09;100.00;99506.88;7397239;19;20014;-92
2022/05/30 06:42:33;;;;;;;0.65;0.43;;;;;;;14.16;100.00;99500.78;7396597;19;20049;-94
2022/05/30 06:45:18;;;;;;;0.20;0.20;;;;;;;14.11;100.00;99507.13;7401294;19;20018;-92
2022/05/30 06:48:07;;;;;;;0.57;0.38;;;;;;;14.16;100.00;99500.78;7393826;19;20018;-92
2022/05/30 06:50:48;;;;;;;0.10;0.10;;;;;;;14.24;100.00;99501.78;7394498;19;20014;-91
2022/05/30 06:53:14;;;;;;;1.35;0.60;;;;;;;14.32;100.00;99505.63;7396632;19;20047;-92
2022/05/30 06:55:40;;;;;;;0.43;0.32;;;;;;;14.41;100.00;99505.38;7396584;19;20025;-92
2022/05/30 06:58:12;;;;;;;0.45;0.45;;;;;;;14.52;100.00;99502.56;7395695;19;20033;-92
2022/05/30 07:00:40;;;;;;;0.25;0.25;;;;;;;14.55;100.00;99501.56;7396457;19;20050;-94
2022/05/30 07:03:25;;;;;;;0.30;0.30;;;;;;;14.56;100.00;99503.06;7396503;19;20010;-91
2022/05/30 07:06:13;;;;;;;0.10;0.10;;;;;;;14.72;100.00;99502.28;7396668;19;20014;-92
2022/05/30 07:08:58;;;;;;;2.28;0.40;;;;;;;14.72;100.00;99502.28;7396650;19;20508;-93
2022/05/30 07:11:39;;;;;;;0.20;0.20;;;;;;;14.74;100.00;99499.75;7394889;19;20014;-93
2022/05/30 07:14:10;;;;;;;0.30;0.30;;;;;;;14.78;100.00;99497.44;7397274;19;20014;-93
2022/05/30 07:16:37;;;;;;;0.73;0.30;;;;;;;14.81;100.00;99493.59;7395302;19;20021;-93
2022/05/30 07:19:03;;;;;;;0.10;0.10;;;;;;;14.89;100.00;99494.59;7395249;19;20527;-93
2022/05/30 07:21:36;;;;;;;3.35;0.60;;;;;;;14.95;100.00;99491.78;7394379;19;20096;-94
2022/05/30 07:24:20;;;;;;;0.10;0.10;;;;;;;15.05;100.00;99493.78;7398364;19;20014;-93
2022/05/30 07:27:06;;;;;;;0.25;0.25;;;;;;;15.19;100.00;99483.53;7396287;19;20010;-92
2022/05/30 07:29:50;;;;;;;0.63;0.30;;;;;;;15.15;100.00;99478.22;7395770;19;20023;-93
2022/05/30 07:32:35;;;;;;;0.10;0.10;;;;;;;15.22;100.00;99476.13;7395801;19;20011;-92
2022/05/30 07:35:34;;;;;;;0.17;0.17;;;;;;;15.28;100.00;99477.63;7394092;19;20047;-92
2022/05/30 07:38:00;;;;;;;0.20;0.20;;;;;;;15.31;100.00;99484.25;7395013;19;20614;-93
2022/05/30 07:40:33;;;;;;;0.20;0.20;;;;;;;15.31;100.00;99484.25;7394014;19;20055;-93
2022/05/30 07:43:22;;;;;;;0.40;0.40;;;;;;;15.33;100.00;99487.31;7394145;19;20015;-94
2022/05/30 07:46:11;;;;;;;3.60;0.30;;;;;;;15.33;100.00;99488.06;7394194;19;20007;-93
2022/05/30 07:48:57;;;;;;;0.63;0.22;;;;;;;15.28;100.00;99479.66;7394093;19;20362;-92
2022/05/30 07:51:38;;;;;;;0.90;0.20;;;;;;;15.22;100.00;99481.75;7392047;19;20011;-93
2022/05/30 07:54:23;;;;;;;0.30;0.22;;;;;;;15.22;100.00;99476.13;7396180;19;20026;-94
2022/05/30 07:56:59;;;;;;;1.00;0.28;;;;;;;15.14;100.00;99473.84;7393549;19;20415;-93
2022/05/30 07:59:27;;;;;;;0.55;0.55;;;;;;;15.03;100.00;99475.94;7394194;19;20007;-94
2022/05/30 08:01:55;;;;;;;0.13;0.13;;;;;;;14.91;100.00;99480.84;7394952;19;20021;-95
2022/05/30 08:04:23;;;;;;;0.10;0.10;;;;;;;14.72;100.00;99477.06;7398372;19;20006;-92
2022/05/30 08:06:58;;;;;;;0.63;0.30;;;;;;;14.69;100.00;99480.13;7397142;19;20010;-93
2022/05/30 08:09:43;;;;;;;0.13;0.10;;;;;;;14.78;100.00;99480.63;7402105;19;20014;-94
2022/05/30 08:12:12;;;;;;;1.48;0.20;;;;;;;14.95;100.00;99480.56;7401599;19;20104;-94
2022/05/30 08:14:57;;;;;;;2.80;0.30;;;;;;;15.09;100.00;99491.47;7409768;19;20035;-94
2022/05/30 08:17:31;;;;;;;0.20;0.10;;;;;;;15.29;100.00;99481.94;7401562;19;20028;-94
2022/05/30 08:19:59;;;;;;;0.65;0.45;;;;;;;15.37;100.00;99482.97;7403218;19;20014;-94
2022/05/30 08:22:32;;;;;;;0.90;0.20;;;;;;;15.31;100.00;99473.03;7400669;19;20418;-92
2022/05/30 08:24:59;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99468.38;7400146;19;20010;-93
2022/05/30 08:27:27;;;;;;;0.20;0.20;;;;;;;15.58;100.00;99469.34;7398768;19;20047;-92
2022/05/30 08:29:58;;;;;;;0.30;0.30;;;;;;;15.54;100.00;99460.44;7399572;19;20037;-94
2022/05/30 08:32:34;;;;;;;1.27;0.40;;;;;;;14.23;100.00;99467.41;7399132;19;20014;-92
2022/05/30 08:35:19;;;;;;;0.65;0.57;;;;;;;13.79;100.00;99466.63;7402164;19;20018;-94
2022/05/30 08:37:47;;;;;;;1.40;0.28;;;;;;;13.59;100.00;99468.38;7415987;19;20011;-94
2022/05/30 08:43:15;;;;;;;3.85;0.57;;;;;;;15.75;100.00;99455.97;7414964;19;20010;-93
2022/05/30 08:45:49;;;;;;;1.95;0.40;;;;;;;16.04;100.00;99460.88;7408886;19;20007;-94
2022/05/30 08:48:56;;;;;;;0.20;0.20;;;;;;;16.34;100.00;99458.81;7407748;19;20363;-93
2022/05/30 08:51:47;;;;;;;0.93;0.25;;;;;;;16.50;100.00;99459.97;7404129;19;20007;-94
2022/05/30 08:54:28;;;;;;;0.10;0.10;;;;;;;16.60;100.00;99450.69;7410305;19;20030;-94
2022/05/30 08:58:02;;;;;;;0.77;0.30;;;;;;;16.82;100.00;99443.28;7409252;19;20035;-95
2022/05/30 09:00:37;;;;;;;2.17;0.40;;;;;;;17.01;100.00;99449.69;7399608;19;20021;-93
2022/05/30 09:04:07;;;;;;;2.08;0.30;;;;;;;17.09;100.00;99445.75;7403582;19;20015;-95
2022/05/30 09:06:41;;;;;;;0.20;0.20;;;;;;;17.13;100.00;99437.03;7399096;19;20011;-93
2022/05/30 09:09:15;;;;;;;2.28;0.20;;;;;;;17.41;100.00;99438.16;7400011;19;20594;-92
2022/05/30 09:12:19;;;;;;;0.20;0.10;;;;;;;17.49;100.00;99431.94;7414746;19;20046;-92
2022/05/30 09:15:07;;;;;;;0.10;0.10;;;;;;;17.53;100.00;99438.81;7418496;19;20078;-94
2022/05/30 09:17:43;;;;;;;0.38;0.20;;;;;;;17.50;100.00;99437.06;7415945;19;20017;-94
2022/05/30 09:20:14;;;;;;;0.63;0.40;;;;;;;17.42;100.00;99434.06;7414154;19;20049;-94
2022/05/30 09:22:42;;;;;;;5.93;0.30;;;;;;;17.48;100.00;99428.34;7416122;19;20010;-93
2022/05/30 09:28:21;;;;;;;0.30;0.20;;;;;;;17.42;100.00;99433.31;7415044;19;20040;-92
2022/05/30 09:31:26;;;;;;;6.30;0.20;;;;;;;17.29;100.00;99433.22;7410607;19;20014;-93
2022/05/30 09:34:51;;;;;;;2.55;0.10;;;;;;;17.38;100.00;99427.22;7408971;19;20022;-92
2022/05/30 09:37:32;;;;;;;0.10;0.10;;;;;;;17.60;100.00;99423.38;7405742;19;20007;-93
2022/05/30 09:40:08;;;;;;;0.30;0.25;;;;;;;17.90;100.00;99421.88;7404212;19;20010;-94
2022/05/30 09:42:47;;;;;;;0.20;0.20;;;;;;;18.28;100.00;99416.13;7404082;19;20082;-93
2022/05/30 09:45:28;;;;;;;0.20;0.10;;;;;;;18.43;100.00;99416.38;7415616;19;20037;-93
2022/05/30 09:48:12;;;;;;;0.10;0.10;;;;;;;18.58;100.00;99422.25;7419517;19;20046;-95
2022/05/30 09:51:08;;;;;;;0.30;0.28;;;;;;;18.59;100.00;99413.25;7411764;19;20011;-91
2022/05/30 09:53:42;;;;;;;8.68;0.38;;;;;;;18.57;100.00;99415.84;7409426;19;20018;-89
2022/05/30 09:56:13;;;;;;;0.10;0.10;;;;;;;18.45;100.00;99408.16;7420071;19;20064;-94
2022/05/30 09:59:03;;;;;;;0.85;0.20;;;;;;;18.45;100.00;99413.78;7410823;19;20021;-94
2022/05/30 10:01:35;;;;;;;0.40;0.28;;;;;;;18.46;100.00;99415.28;7406547;19;20024;-95
2022/05/30 10:04:14;;;;;;;1.25;0.30;;;;;;;18.48;100.00;99413.47;7408042;19;20010;-95
2022/05/30 10:07:06;;;;;;;0.10;0.10;;;;;;;18.41;100.00;99414.06;7400956;19;20011;-93
2022/05/30 10:10:25;;;;;;;0.10;0.10;;;;;;;18.22;100.00;99410.56;7396398;19;20018;-94
2022/05/30 10:12:57;;;;;;;0.68;0.17;;;;;;;18.23;100.00;99417.75;7396696;19;20049;-93
2022/05/30 10:15:56;;;;;;;4.72;0.13;;;;;;;18.34;100.00;99419.59;7399724;19;20018;-94
2022/05/30 10:18:29;;;;;;;1.85;0.52;;;;;;;18.39;100.00;99416.66;7404854;19;20018;-95
2022/05/30 10:21:17;;;;;;;1.33;0.20;;;;;;;18.47;100.00;99416.81;7404725;19;20035;-95
2022/05/30 10:31:18;;;;;;;0.10;0.10;;;;;;;18.14;100.00;99409.69;7406525;19;20019;-94
2022/05/30 10:34:10;;;;;;;4.57;0.10;;;;;;;18.30;100.00;99407.88;7407409;19;20017;-95
2022/05/30 10:36:54;;;;;;;1.25;0.28;;;;;;;18.45;100.00;99406.06;7403583;19;20022;-96
2022/05/30 10:39:44;;;;;;;1.40;0.20;;;;;;;18.60;100.00;99408.38;7402064;19;20025;-93
2022/05/30 10:42:22;;;;;;;0.22;0.10;;;;;;;18.71;100.00;99396.88;7406075;19;20038;-95
2022/05/30 10:44:58;;;;;;;0.10;0.10;;;;;;;18.92;100.00;99389.28;7402437;19;20007;-94
2022/05/30 10:47:39;;;;;;;2.15;0.10;;;;;;;19.21;100.00;99396.59;7404715;19;20006;-93
2022/05/30 10:50:43;;;;;;;0.10;0.10;;;;;;;19.43;100.00;99387.66;7405491;19;20112;-92
2022/05/30 10:53:32;;;;;;;0.38;0.20;;;;;;;19.56;98.77;99390.44;7400221;19;20019;-94
2022/05/30 10:56:36;;;;;;;0.70;0.20;;;;;;;19.60;99.39;99390.84;7397076;19;20019;-94
2022/05/30 10:59:24;;;;;;;2.58;0.57;;;;;;;19.55;97.99;99388.94;7400644;19;20036;-94
2022/05/30 11:02:00;;;;;;;0.30;0.28;;;;;;;19.37;98.06;99389.09;7400439;19;20014;-94
2022/05/30 11:04:51;;;;;;;0.70;0.17;;;;;;;19.45;98.67;99387.09;7402580;19;20377;-93
2022/05/30 11:07:53;;;;;;;0.25;0.10;;;;;;;19.43;96.42;99376.34;7403997;19;20326;-93
2022/05/30 11:10:41;;;;;;;1.65;0.15;;;;;;;19.32;94.47;99384.28;7399337;19;20014;-95
2022/05/30 11:13:11;;;;;;;0.10;0.10;;;;;;;19.18;100.00;99389.22;7402440;19;20031;-93
2022/05/30 11:16:01;;;;;;;1.25;0.77;;;;;;;19.22;100.00;99384.00;7402383;19;20035;-94
2022/05/30 11:18:58;;;;;;;2.25;0.57;;;;;;;19.45;100.00;99382.22;7402184;19;20014;-94
2022/05/30 11:22:12;;;;;;;0.82;0.35;;;;;;;19.34;96.46;99382.47;7400239;19;20014;-94
2022/05/30 11:24:40;;;;;;;0.45;0.20;;;;;;;19.41;97.70;99378.97;7405790;19;20043;-94
2022/05/30 11:27:18;;;;;;;0.75;0.20;;;;;;;19.47;100.00;99382.44;7404100;19;20023;-92
2022/05/30 11:29:55;;;;;;;0.10;0.05;;;;;;;19.41;96.01;99378.97;7403142;19;20014;-94
2022/05/30 11:32:41;;;;;;;0.10;0.00;;;;;;;19.32;93.53;99376.56;7403096;19;20042;-93
2022/05/30 11:35:33;;;;;;;0.28;0.15;;;;;;;19.37;98.20;99372.91;7404542;19;20034;-92
2022/05/30 11:38:20;;;;;;;0.43;0.20;;;;;;;19.64;97.73;99365.09;7406065;19;20019;-92
2022/05/30 11:41:24;;;;;;;0.13;0.13;;;;;;;19.71;95.36;99369.31;7402806;19;20053;-94
2022/05/30 11:44:11;;;;;;;0.10;0.00;;;;;;;19.72;94.08;99370.81;7401010;19;20017;-92
2022/05/30 11:46:56;;;;;;;0.10;0.10;;;;;;;19.63;92.58;99364.34;7403126;19;20430;-93
2022/05/30 11:49:39;;;;;;;0.45;0.20;;;;;;;19.44;98.37;99365.81;7400066;19;20046;-93
2022/05/30 11:52:16;;;;;;;4.40;0.20;;;;;;;19.85;100.00;99362.28;7400536;19;20043;-94
2022/05/30 11:54:53;;;;;;;7.60;0.65;;;;;;;20.07;100.00;99373.03;7403913;19;20039;-92
2022/05/30 11:57:26;;;;;;;0.43;0.10;;;;;;;20.19;100.00;99363.69;7400209;19;20029;-93
2022/05/30 12:00:04;;;;;;;0.45;0.10;;;;;;;20.01;100.00;99366.75;7398540;19;20825;-92
2022/05/30 12:02:53;;;;;;;0.17;0.10;;;;;;;19.89;100.00;99365.50;7398668;19;20022;-93
2022/05/30 12:05:29;;;;;;;0.50;0.40;;;;;;;19.71;100.00;99360.84;7400408;19;20032;-94
2022/05/30 12:08:27;;;;;;;1.55;0.13;;;;;;;19.50;100.00;99369.28;7398746;19;20026;-93
2022/05/30 12:11:23;;;;;;;0.20;0.20;;;;;;;18.99;100.00;99382.97;7400402;19;20109;-93
2022/05/30 12:13:58;;;;;;;0.57;0.13;;;;;;;18.53;100.00;99392.09;7399610;19;20023;-92
2022/05/30 12:16:41;;;;;;;0.25;0.10;;;;;;;18.23;100.00;99385.97;7401964;19;20330;-93
2022/05/30 12:25:34;;;;;;;0.10;0.10;;;;;;;17.23;100.00;99398.78;7395798;19;20089;-92
2022/05/30 12:28:06;;;;;;;1.80;0.20;;;;;;;16.87;100.00;99394.66;7398877;19;20019;-91
2022/05/30 12:30:35;;;;;;;0.20;0.20;;;;;;;16.50;100.00;99389.72;7398454;19;20003;-91
2022/05/30 12:33:26;;;;;;;0.57;0.17;;;;;;;16.38;100.00;99383.41;7398766;19;20014;-91
2022/05/30 12:36:19;;;;;;;;;;;;;;;16.17;100.00;99382.34;7399754;19;20018;-91