Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:59;;;;;;;8.32;2.60;;;7.00;75.90;;;;;;4913308;29;20407;-62
2021/03/31 00:04:30;;;;;;;10.50;2.95;;;7.00;76.20;;;;;;4901553;29;20573;-63
2021/03/31 00:06:57;;;;;;;7.28;2.63;;;6.90;76.40;;;;;;4898394;29;20056;-63
2021/03/31 00:09:25;;;;;;;6.00;2.38;;;6.90;76.60;;;;;;4893872;29;20119;-63
2021/03/31 00:11:52;;;;;;;6.10;2.40;;;6.90;76.40;;;;;;4898609;29;20059;-63
2021/03/31 00:14:19;;;;;;;6.85;2.90;;;6.90;76.30;;;;;;4898358;29;20056;-62
2021/03/31 00:16:47;;;;;;;7.13;2.97;;;6.90;76.20;;;;;;4896690;29;20827;-63
2021/03/31 00:19:14;;;;;;;8.70;2.58;;;6.90;76.60;;;;;;4901017;29;20044;-62
2021/03/31 00:21:42;;;;;;;5.10;2.75;;;6.90;76.10;;;;;;4901174;29;20052;-62
2021/03/31 00:24:10;;;;;;;6.80;2.80;;;7.00;76.60;;;;;;4901195;29;20052;-62
2021/03/31 00:26:37;;;;;;;5.22;2.10;;;6.90;76.90;;;;;;4882083;29;20586;-64
2021/03/31 00:29:07;;;;;;;5.10;1.88;;;6.90;76.80;;;;;;4897282;29;20083;-63
2021/03/31 00:31:34;;;;;;;6.65;2.22;;;6.80;76.60;;;;;;4899849;29;20055;-62
2021/03/31 00:34:04;;;;;;;5.43;2.28;;;6.70;76.40;;;;;;4893448;29;20136;-62
2021/03/31 00:36:31;;;;;;;5.45;2.22;;;6.60;76.30;;;;;;4899190;29;20049;-63
2021/03/31 00:38:58;;;;;;;6.18;1.70;;;6.50;76.50;;;;;;4898261;29;20063;-62
2021/03/31 00:41:27;;;;;;;5.90;2.35;;;6.60;76.50;;;;;;4900137;29;20062;-63
2021/03/31 00:43:54;;;;;;;5.72;2.03;;;6.50;76.60;;;;;;4902735;29;20048;-63
2021/03/31 00:46:21;;;;;;;4.43;1.77;;;6.50;76.80;;;;;;4900237;29;20584;-63
2021/03/31 00:48:48;;;;;;;8.05;2.75;;;6.40;76.60;;;;;;4900234;29;20386;-63
2021/03/31 00:51:16;;;;;;;6.45;2.50;;;6.30;76.80;;;;;;4899155;29;20140;-63
2021/03/31 00:53:47;;;;;;;6.47;2.40;;;6.30;77.00;;;;;;4894726;29;20139;-63
2021/03/31 00:56:14;;;;;;;6.13;2.65;;;6.20;77.40;;;;;;4902713;29;20058;-63
2021/03/31 00:58:41;;;;;;;4.68;1.65;;;6.20;77.60;;;;;;4899454;29;20056;-62
2021/03/31 01:01:09;;;;;;;5.45;1.77;;;6.20;77.70;;;;;;4896543;29;20056;-63
2021/03/31 01:03:37;;;;;;;6.50;2.38;;;6.10;78.10;;;;;;4900475;29;20060;-63
2021/03/31 01:06:05;;;;;;;9.10;1.90;;;6.10;78.10;;;;;;4898344;29;20083;-63
2021/03/31 01:08:33;;;;;;;5.03;1.70;;;6.10;78.00;;;;;;4900510;29;20059;-63
2021/03/31 01:11:00;;;;;;;5.63;2.45;;;6.10;77.80;;;;;;4900887;29;20107;-63
2021/03/31 01:13:47;;;;;;;3.60;1.50;;;6.10;77.60;;;;;;2323928;29;10003131;-63
2021/03/31 01:16:36;;;;;;;3.47;1.67;;;6.10;78.00;;;;;;3548341;29;10001286;-63
2021/03/31 01:19:23;;;;;;;6.07;2.50;;;6.10;78.20;;;;;;4900697;29;20056;-63
2021/03/31 01:22:28;;;;;;;11.48;2.63;;;6.10;78.10;;;;;;4902689;29;20056;-62
2021/03/31 01:25:26;;;;;;;10.55;2.38;;;6.20;77.80;;;;;;4905687;29;20181;-62
2021/03/31 01:28:23;;;;;;;5.50;1.95;;;6.20;77.50;;;;;;4905117;29;21559;-62
2021/03/31 01:31:00;;;;;;;5.60;2.25;;;6.30;77.40;;;;;;4901317;29;21202;-62
2021/03/31 01:33:56;;;;;;;6.55;2.33;;;6.30;77.60;;;;;;4906225;29;20056;-63
2021/03/31 01:36:27;;;;;;;5.00;1.67;;;6.20;77.90;;;;;;4907120;29;20595;-63
2021/03/31 01:38:59;;;;;;;6.90;2.20;;;6.10;78.00;;;;;;4905880;29;20190;-63
2021/03/31 01:41:28;;;;;;;9.35;2.38;;;6.10;78.20;;;;;;4901369;29;20360;-63
2021/03/31 01:43:59;;;;;;;4.65;2.10;;;6.00;78.20;;;;;;4899351;29;20071;-63
2021/03/31 01:46:28;;;;;;;;;;;5.90;78.60;;;;;;4904094;29;20500;-62
2021/03/31 01:48:58;;;;;;;5.15;2.15;;;5.90;78.80;;;;;;4902570;29;19943;-63
2021/03/31 01:51:26;;;;;;;4.27;2.07;;;5.90;78.40;;;;;;4904971;29;20802;-63
2021/03/31 01:53:54;;;;;;;5.85;1.95;;;5.90;78.70;;;;;;4905547;29;20308;-64
2021/03/31 01:56:24;;;;;;;5.13;1.92;;;5.80;78.30;;;;;;4905276;29;20303;-62
2021/03/31 01:58:52;;;;;;;7.15;2.50;;;5.90;77.90;;;;;;4901064;29;20063;-63
2021/03/31 02:01:21;;;;;;;9.63;2.33;;;5.90;77.90;;;;;;4896864;29;20068;-63
2021/03/31 02:03:54;;;;;;;8.68;2.40;;;5.80;78.20;;;;;;4903877;29;20108;-63
2021/03/31 02:06:21;;;;;;;5.32;2.17;;;5.80;78.70;;;;;;4901371;29;20055;-62
2021/03/31 02:08:53;;;;;;;4.40;2.00;;;5.80;78.80;;;;;;4910020;29;20085;-63
2021/03/31 02:11:21;;;;;;;5.32;2.40;;;5.80;78.70;;;;;;4882094;29;20049;-63
2021/03/31 02:13:50;;;;;;;8.13;2.38;;;5.70;78.70;;;;;;4901032;29;20052;-62
2021/03/31 02:16:18;;;;;;;3.67;1.80;;;5.70;78.60;;;;;;4900126;29;20052;-63
2021/03/31 02:18:46;;;;;;;5.05;1.92;;;5.70;78.50;;;;;;4899602;29;20099;-63
2021/03/31 02:21:14;;;;;;;3.20;1.45;;;5.60;78.70;;;;;;4902764;29;20059;-63
2021/03/31 02:23:44;;;;;;;5.65;1.95;;;5.60;78.60;;;;;;4901807;29;20056;-63
2021/03/31 02:26:12;;;;;;;8.70;2.03;;;5.70;78.80;;;;;;4903858;29;20063;-63
2021/03/31 02:28:40;;;;;;;6.10;2.03;;;5.70;79.10;;;;;;4904231;29;20332;-64
2021/03/31 02:31:07;;;;;;;6.95;2.38;;;5.60;79.30;;;;;;4900860;29;20057;-63
2021/03/31 02:33:35;;;;;;;6.40;2.25;;;5.50;79.60;;;;;;4904604;29;20405;-62
2021/03/31 02:36:07;;;;;;;5.30;2.25;;;5.40;79.90;;;;;;4900060;29;20366;-64
2021/03/31 02:38:35;;;;;;;7.85;3.30;;;5.30;80.20;;;;;;4902145;29;20056;-63
2021/03/31 02:41:04;;;;;;;8.13;2.50;;;5.30;79.90;;;;;;4902740;29;20064;-63
2021/03/31 02:43:37;;;;;;;5.57;2.13;;;5.30;80.20;;;;;;4903719;29;20087;-64
2021/03/31 02:46:10;;;;;;;4.35;1.83;;;5.30;80.40;;;;;;4899069;29;20322;-63
2021/03/31 02:48:40;;;;;;;7.05;2.28;;;5.30;80.40;;;;;;4905660;29;20260;-63
2021/03/31 02:51:08;;;;;;;5.27;2.87;;;5.30;80.40;;;;;;4903617;29;20068;-63
2021/03/31 02:53:38;;;;;;;5.03;1.98;;;5.30;80.30;;;;;;4902783;29;20365;-62
2021/03/31 02:56:11;;;;;;;5.72;1.90;;;5.20;80.30;;;;;;4901448;29;20245;-63
2021/03/31 02:58:49;;;;;;;3.80;1.73;;;5.20;80.60;;;;;;4902725;29;20171;-63
2021/03/31 03:01:17;;;;;;;6.13;1.77;;;5.20;80.70;;;;;;4897799;29;21266;-63
2021/03/31 03:03:46;;;;;;;3.72;1.75;;;5.20;80.80;;;;;;4897062;29;20048;-63
2021/03/31 03:06:14;;;;;;;6.22;1.77;;;5.30;80.90;;;;;;4900347;29;20419;-64
2021/03/31 03:08:41;;;;;;;3.05;1.35;;;5.30;81.10;;;;;;4902573;29;20131;-62
2021/03/31 03:11:11;;;;;;;4.28;2.05;;;5.20;81.30;;;;;;4900834;29;20052;-62
2021/03/31 03:13:43;;;;;;;4.18;1.80;;;5.20;81.50;;;;;;4886505;29;20083;-63
2021/03/31 03:16:11;;;;;;;3.92;1.60;;;5.20;81.60;;;;;;4903318;29;20049;-63
2021/03/31 03:18:38;;;;;;;3.40;1.75;;;5.10;81.60;;;;;;4900861;29;20061;-63
2021/03/31 03:21:06;;;;;;;2.17;1.38;;;5.00;81.90;;;;;;4894880;29;20063;-64
2021/03/31 03:23:34;;;;;;;3.42;1.48;;;5.10;81.50;;;;;;4900537;29;20100;-63
2021/03/31 03:26:07;;;;;;;8.32;1.90;;;5.20;81.10;;;;;;4900032;29;20083;-63
2021/03/31 03:28:34;;;;;;;6.05;1.65;;;5.20;81.20;;;;;;4901203;29;20053;-63
2021/03/31 03:31:07;;;;;;;5.57;1.95;;;5.10;81.30;;;;;;4901127;29;20052;-63
2021/03/31 03:33:35;;;;;;;5.90;1.95;;;5.00;81.40;;;;;;4917695;29;20076;-62
2021/03/31 03:36:05;;;;;;;4.22;2.17;;;5.00;81.60;;;;;;4899925;29;20264;-64
2021/03/31 03:38:33;;;;;;;3.50;1.65;;;5.00;81.40;;;;;;4903012;29;20067;-63
2021/03/31 03:41:02;;;;;;;3.65;1.67;;;5.00;81.50;;;;;;4912581;29;20055;-63
2021/03/31 03:43:30;;;;;;;5.13;2.33;;;5.00;81.10;;;;;;4905630;29;20044;-64
2021/03/31 03:45:58;;;;;;;7.38;1.90;;;5.00;81.50;;;;;;4899051;29;20341;-63
2021/03/31 03:48:26;;;;;;;3.35;1.70;;;4.90;81.30;;;;;;4899363;29;20051;-63
2021/03/31 03:50:53;;;;;;;5.97;1.77;;;4.90;81.70;;;;;;4900403;29;20057;-63
2021/03/31 03:53:26;;;;;;;6.65;2.67;;;4.90;81.80;;;;;;4916843;29;20060;-63
2021/03/31 03:55:53;;;;;;;4.35;1.90;;;4.90;81.90;;;;;;4904443;29;20091;-63
2021/03/31 03:58:20;;;;;;;3.47;1.90;;;4.90;81.90;;;;;;4898940;29;20046;-63
2021/03/31 04:00:47;;;;;;;5.85;1.85;;;4.90;81.30;;;;;;4896008;29;20048;-64
2021/03/31 04:03:14;;;;;;;5.60;2.03;;;4.80;81.50;;;;;;4897822;29;20140;-63
2021/03/31 04:05:42;;;;;;;6.00;1.80;;;4.70;81.80;;;;;;4900674;29;20351;-63
2021/03/31 04:08:09;;;;;;;4.90;1.77;;;4.80;81.60;;;;;;4902231;29;20053;-63
2021/03/31 04:10:37;;;;;;;7.15;2.58;;;4.80;81.50;;;;;;4903237;29;20057;-63
2021/03/31 04:13:08;;;;;;;5.90;1.90;;;4.90;81.40;;;;;;4901165;29;20052;-63
2021/03/31 04:15:35;;;;;;;4.57;1.75;;;4.80;81.70;;;;;;4901424;29;20056;-63
2021/03/31 04:18:03;;;;;;;7.20;2.30;;;4.70;81.70;;;;;;4900578;29;20048;-62
2021/03/31 04:20:31;;;;;;;5.40;2.63;;;4.70;82.00;;;;;;4901115;29;20257;-62
2021/03/31 04:22:59;;;;;;;4.65;2.28;;;4.60;82.50;;;;;;4902446;29;20336;-64
2021/03/31 04:25:27;;;;;;;2.45;1.30;;;4.60;82.30;;;;;;4901953;29;20072;-63
2021/03/31 04:27:57;;;;;;;3.80;1.90;;;4.60;82.20;;;;;;4915969;29;20062;-63
2021/03/31 04:30:25;;;;;;;5.28;1.92;;;4.50;82.80;;;;;;4902063;29;20950;-63
2021/03/31 04:32:53;;;;;;;4.57;2.20;;;4.50;83.20;;;;;;4903399;29;20056;-63
2021/03/31 04:35:22;;;;;;;3.30;1.92;;;4.50;83.00;;;;;;4902681;29;20053;-63
2021/03/31 04:37:50;;;;;;;4.07;1.60;;;4.50;82.70;;;;;;4902357;29;20055;-63
2021/03/31 04:40:20;;;;;;;5.18;2.38;;;4.50;82.30;;;;;;4902303;29;20146;-63
2021/03/31 04:42:48;;;;;;;7.90;1.80;;;4.50;82.30;;;;;;4903939;29;20064;-63
2021/03/31 04:45:16;;;;;;;4.15;1.58;;;4.40;82.60;;;;;;4916737;29;20055;-63
2021/03/31 04:47:43;;;;;;;4.25;1.85;;;4.40;82.80;;;;;;4902984;29;20288;-62
2021/03/31 04:50:11;;;;;;;4.97;1.83;;;4.40;83.00;;;;;;4901908;29;20052;-63
2021/03/31 04:52:38;;;;;;;4.30;2.03;;;4.40;83.10;;;;;;4900892;29;20060;-63
2021/03/31 04:55:07;;;;;;;5.03;2.35;;;4.40;83.20;;;;;;4901943;29;20049;-63
2021/03/31 04:57:38;;;;;;;4.78;2.30;;;4.30;83.30;;;;;;4902481;29;20056;-63
2021/03/31 05:00:08;;;;;;;3.38;1.92;;;4.30;83.50;;;;;;4902801;29;20068;-62
2021/03/31 05:02:35;;;;;;;7.60;2.05;;;4.30;83.70;;;;;;4906378;29;20104;-63
2021/03/31 05:05:06;;;;;;;6.75;2.17;;;4.30;83.30;;;;;;4905222;29;20044;-63
2021/03/31 05:07:32;;;;;;;5.72;2.22;;;4.30;83.80;;;;;;4900901;29;20243;-63
2021/03/31 05:09:59;;;;;;;5.90;2.53;;;4.30;83.90;;;;;;4901916;29;20044;-63
2021/03/31 05:12:26;;;;;;;7.45;2.35;;;4.30;83.80;;;;;;4904477;29;20056;-63
2021/03/31 05:14:56;;;;;;;3.95;2.40;;;4.30;83.80;;;;;;4904982;29;20355;-63
2021/03/31 05:17:24;;;;;;;5.75;1.65;;;4.30;83.70;;;;;;4901636;29;20837;-63
2021/03/31 05:19:51;;;;;;;3.63;1.95;;;4.30;83.70;;;;;;4903654;29;20060;-62
2021/03/31 05:22:18;;;;;;;4.05;1.63;;;4.30;83.30;;;;;;4903610;29;20300;-64
2021/03/31 05:24:45;;;;;;;6.28;1.88;;;4.40;83.00;;;;;;4904980;29;20079;-63
2021/03/31 05:27:12;;;;;;;8.52;2.40;;;4.50;82.80;;;;;;4903832;29;20115;-64
2021/03/31 05:29:39;;;;;;;5.28;2.85;;;4.50;82.80;;;;;;4904331;29;20064;-64
2021/03/31 05:32:07;;;;;;;3.47;1.70;;;4.50;82.90;;;;;;4904948;29;20056;-63
2021/03/31 05:34:34;;;;;;;6.20;1.77;;;4.40;83.30;;;;;;4904361;29;20056;-63
2021/03/31 05:37:02;;;;;;;7.57;1.65;;;4.50;83.50;;;;;;4901057;29;20072;-62
2021/03/31 05:39:29;;;;;;;7.32;3.03;;;4.50;83.40;;;;;;4903241;29;20056;-64
2021/03/31 05:41:56;;;;;;;5.10;2.35;;;4.50;83.50;;;;;;4903659;29;20092;-63
2021/03/31 05:44:23;;;;;;;5.03;1.77;;;4.40;83.40;;;;;;4903439;29;20048;-62
2021/03/31 05:46:51;;;;;;;4.75;2.30;;;4.40;83.30;;;;;;4902112;29;20382;-63
2021/03/31 05:49:19;;;;;;;13.45;2.17;;;4.40;83.90;;;;;;4903927;29;20070;-63
2021/03/31 05:51:46;;;;;;;5.93;1.95;;;4.40;83.80;;;;;;4903092;29;20104;-63
2021/03/31 05:54:13;;;;;;;5.55;2.05;;;4.40;83.60;;;;;;4903771;29;20052;-62
2021/03/31 05:56:41;;;;;;;4.80;1.52;;;4.40;83.70;;;;;;4903882;29;20271;-63
2021/03/31 05:59:09;;;;;;;10.15;2.10;;;4.40;83.60;;;;;;4905333;29;20052;-62
2021/03/31 06:01:38;;;;;;;6.50;2.00;;;4.50;83.70;;;;;;4903667;29;20058;-64
2021/03/31 06:04:07;;;;;;;4.47;1.63;;;4.60;83.30;;;;;;4905362;29;20052;-63
2021/03/31 06:06:35;;;;;;;5.00;1.40;;;4.60;83.10;;;;;;4905462;29;20048;-63
2021/03/31 06:09:07;;;;;;;5.68;1.80;;;4.70;82.90;;;;;;4903547;29;20257;-63
2021/03/31 06:11:48;;;;;;;7.15;1.83;;;4.70;82.60;;;;;;4905597;29;20060;-64
2021/03/31 06:14:27;;;;;;;;;;;5.00;81.90;;;;;;4905208;29;20044;-63
2021/03/31 06:17:03;;;;;;;2.97;1.48;;;5.00;81.60;;;;;;4905688;29;19927;-64
2021/03/31 06:19:38;;;;;;;7.00;1.85;;;5.10;81.20;;;;;;4902139;29;20309;-63
2021/03/31 06:22:14;;;;;;;3.42;1.70;;;5.10;81.00;;;;;;4905145;29;20049;-63
2021/03/31 06:24:46;;;;;;;8.70;1.67;;;5.20;81.10;;;;;;4906507;29;20048;-63
2021/03/31 06:27:26;;;;;;;6.78;2.25;;;5.20;81.00;;;;;;4903600;29;20104;-64
2021/03/31 06:30:04;;;;;;;4.55;1.80;;;5.30;80.70;;;;;;4905866;29;20048;-64
2021/03/31 06:32:36;;;;;;;6.03;2.70;;;5.40;80.50;;;;;;4905752;29;20433;-64
2021/03/31 06:35:07;;;;;;;6.15;2.65;;;5.40;80.30;;;;;;4906142;29;20239;-62
2021/03/31 06:37:36;;;;;;;4.47;2.05;;;5.50;80.10;;;;;;4905503;29;20056;-63
2021/03/31 06:40:07;;;;;;;8.02;2.60;;;5.60;79.90;;;;;;4903747;29;20104;-62
2021/03/31 06:42:40;;;;;;;6.93;2.22;;;5.70;79.40;;;;;;4905429;29;20228;-63
2021/03/31 06:45:12;;;;;;;6.00;2.03;;;5.70;79.10;;;;;;4904065;29;20161;-64
2021/03/31 06:47:46;;;;;;;5.90;2.90;;;5.90;78.30;;;;;;4903499;29;20056;-63
2021/03/31 06:50:16;;;;;;;6.70;2.50;;;6.00;78.20;;;;;;4903970;29;20064;-63
2021/03/31 06:52:54;;;;;;;6.78;2.33;;;6.10;77.70;;;;;;4902838;29;20071;-62
2021/03/31 06:55:21;;;;;;;4.15;2.22;;;6.20;77.30;;;;;;4903322;29;21030;-63
2021/03/31 06:57:52;;;;;;;7.32;2.40;;;6.30;76.80;;;;;;4901907;29;20067;-63
2021/03/31 07:00:23;;;;;;;;;;;6.40;76.50;;;;;;4899271;29;20063;-63
2021/03/31 07:02:51;;;;;;;6.60;2.35;;;6.60;76.10;;;;;;4902635;29;19926;-63
2021/03/31 07:05:18;;;;;;;10.13;2.13;;;6.70;75.70;;;;;;4902668;29;20287;-63
2021/03/31 07:07:45;;;;;;;6.28;2.10;;;6.80;75.30;;;;;;4903891;29;20088;-63
2021/03/31 07:10:15;;;;;;;7.03;2.05;;;7.00;75.10;;;;;;4901386;29;20343;-63
2021/03/31 07:12:44;;;;;;;6.15;2.47;;;7.10;75.00;;;;;;4902481;29;20123;-63
2021/03/31 07:15:13;;;;;;;6.68;2.28;;;7.20;75.00;;;;;;4901643;29;20051;-63
2021/03/31 07:17:42;;;;;;;4.53;2.05;;;7.30;74.60;;;;;;4901342;29;20251;-63
2021/03/31 07:20:10;;;;;;;6.15;2.55;;;7.50;74.30;;;;;;4915500;29;20079;-63
2021/03/31 07:22:37;;;;;;;5.72;2.47;;;7.70;73.70;;;;;;4902496;29;20079;-63
2021/03/31 07:25:06;;;;;;;6.10;2.50;;;7.80;73.10;;;;;;4901747;29;20124;-64
2021/03/31 07:27:36;;;;;;;5.88;3.03;;;8.10;71.70;;;;;;4898865;29;20044;-63
2021/03/31 07:30:06;;;;;;;5.63;2.27;;;8.20;71.40;;;;;;4906348;29;20244;-63
2021/03/31 07:32:56;;;;;;;8.75;2.67;;;8.40;69.90;;;;;;4904243;29;20305;-63
2021/03/31 07:35:26;;;;;;;5.43;1.77;;;8.60;68.50;;;;;;4897525;29;20488;-63
2021/03/31 07:37:56;;;;;;;5.53;1.98;;;8.80;67.30;;;;;;4901466;29;20111;-63
2021/03/31 07:40:23;;;;;;;5.38;2.30;;;9.00;67.40;;;;;;4903281;29;20644;-63
2021/03/31 07:42:57;;;;;;;5.05;2.22;;;9.10;67.20;;;;;;4903844;29;20056;-63
2021/03/31 07:45:26;;;;;;;6.78;2.78;;;9.20;67.00;;;;;;4903372;29;20305;-63
2021/03/31 07:47:54;;;;;;;6.18;2.55;;;9.40;66.70;;;;;;4904938;29;20056;-63
2021/03/31 07:50:22;;;;;;;8.15;3.08;;;9.60;66.80;;;;;;4904315;29;20048;-63
2021/03/31 07:52:54;;;;;;;7.55;2.38;;;9.70;66.20;;;;;;4901811;29;20153;-63
2021/03/31 07:55:31;;;;;;;6.63;2.65;;;9.90;65.50;;;;;;4902505;29;20239;-63
2021/03/31 07:58:21;;;;;;;7.32;2.42;;;10.00;64.90;;;;;;4902852;29;20056;-62
2021/03/31 08:01:08;;;;;;;8.35;2.60;;;10.20;65.00;;;;;;4900214;29;20272;-63
2021/03/31 08:03:38;;;;;;;7.25;1.80;;;10.30;64.30;;;;;;4907856;29;20348;-63
2021/03/31 08:06:20;;;;;;;7.28;2.53;;;10.50;63.60;;;;;;4906106;29;20123;-62
2021/03/31 08:09:13;;;;;;;6.13;2.50;;;10.70;63.70;;;;;;4905281;29;20049;-63
2021/03/31 08:11:54;;;;;;;9.75;3.03;;;11.00;62.80;;;;;;4890458;29;20397;-63
2021/03/31 08:14:49;;;;;;;6.18;2.38;;;11.20;62.50;;;;;;4905872;29;20606;-63
2021/03/31 08:17:17;;;;;;;10.02;2.92;;;11.60;60.10;;;;;;4867519;29;20350;-62
2021/03/31 08:19:47;;;;;;;;;;;11.80;59.20;;;;;;4902582;29;20056;-62
2021/03/31 08:22:34;;;;;;;7.88;2.50;;;12.00;59.30;;;;;;4901108;29;19927;-62
2021/03/31 08:25:13;;;;;;;7.20;2.75;;;12.20;58.50;;;;;;4905260;29;20049;-63
2021/03/31 08:28:02;;;;;;;4.82;2.45;;;12.50;58.70;;;;;;4905378;29;20060;-62
2021/03/31 08:30:31;;;;;;;6.47;2.40;;;12.60;57.90;;;;;;4898082;29;20986;-62
2021/03/31 08:32:58;;;;;;;7.07;2.22;;;12.90;57.40;;;;;;4902383;29;20044;-62
2021/03/31 08:35:28;;;;;;;5.93;2.53;;;13.10;56.10;;;;;;4905616;29;20217;-62
2021/03/31 08:37:58;;;;;;;11.23;3.03;;;13.30;55.80;;;;;;4904987;29;20123;-62
2021/03/31 08:40:30;;;;;;;4.53;2.55;;;13.50;55.10;;;;;;4909221;29;20107;-63
2021/03/31 08:42:58;;;;;;;8.15;2.42;;;13.80;54.30;;;;;;4903775;29;20133;-62
2021/03/31 08:45:33;;;;;;;8.55;3.15;;;14.00;53.50;;;;;;4900647;29;20056;-61
2021/03/31 08:48:00;;;;;;;6.45;2.63;;;14.20;53.70;;;;;;4898122;29;20068;-62
2021/03/31 08:50:36;;;;;;;5.50;2.42;;;14.40;53.10;;;;;;4901667;29;20374;-63
2021/03/31 08:53:13;;;;;;;6.68;2.60;;;14.60;52.00;;;;;;4900251;29;20407;-62
2021/03/31 08:55:43;;;;;;;7.60;2.55;;;14.70;51.10;;;;;;4900165;29;20124;-61
2021/03/31 08:58:12;;;;;;;5.90;2.80;;;14.90;51.10;;;;;;4902709;29;20045;-61
2021/03/31 09:00:50;;;;;;;6.22;2.63;;;15.10;49.70;;;;;;4903364;29;20057;-61
2021/03/31 09:03:18;;;;;;;5.75;2.50;;;15.40;50.00;;;;;;4905724;29;20077;-62
2021/03/31 09:05:56;;;;;;;6.63;2.47;;;15.60;49.30;;;;;;4901733;29;20052;-62
2021/03/31 09:08:25;;;;;;;6.10;2.65;;;15.70;48.30;;;;;;4900496;29;20359;-62
2021/03/31 09:10:57;;;;;;;10.85;3.00;;;15.90;48.30;;;;;;4902030;29;20044;-62
2021/03/31 09:13:30;;;;;;;9.98;3.17;;;16.10;49.20;;;;;;4900823;29;20678;-62
2021/03/31 09:16:01;;;;;;;7.63;2.65;;;16.30;48.40;;;;;;4897386;29;20064;-62
2021/03/31 09:18:30;;;;;;;7.10;3.03;;;16.40;46.90;;;;;;4895923;29;20356;-62
2021/03/31 09:20:57;;;;;;;7.80;2.70;;;16.60;46.50;;;;;;4889525;29;20236;-63
2021/03/31 09:23:29;;;;;;;7.25;2.35;;;16.80;46.60;;;;;;4889374;29;20045;-63
2021/03/31 09:26:01;;;;;;;5.85;2.60;;;17.10;47.10;;;;;;4898750;29;20060;-63
2021/03/31 09:28:32;;;;;;;10.82;2.63;;;17.30;46.10;;;;;;4897355;29;20057;-63
2021/03/31 09:31:08;;;;;;;8.05;2.20;;;17.60;44.20;;;;;;4901337;29;20052;-62
2021/03/31 09:33:40;;;;;;;6.38;2.78;;;18.00;43.40;;;;;;4903273;29;20309;-63
2021/03/31 09:36:22;;;;;;;7.25;2.67;;;18.40;42.10;;;;;;4903800;29;20301;-64
2021/03/31 09:38:55;;;;;;;6.50;2.80;;;18.80;42.50;;;;;;4907347;29;20169;-63
2021/03/31 09:41:23;;;;;;;7.97;3.15;;;19.40;39.20;;;;;;4900349;29;20385;-63
2021/03/31 09:43:51;;;;;;;8.30;2.25;;;20.10;40.10;;;;;;4917074;29;20064;-63
2021/03/31 09:46:25;;;;;;;5.63;1.85;;;20.60;37.00;;;;;;4908663;29;20104;-62
2021/03/31 09:48:57;;;;;;;7.95;2.78;;;21.30;36.00;;;;;;4909665;29;20086;-63
2021/03/31 09:51:35;;;;;;;9.27;2.65;;;22.10;34.70;;;;;;4908144;29;22566;-62
2021/03/31 09:54:03;;;;;;;9.35;2.65;;;22.90;31.50;;;;;;4908484;29;20115;-62
2021/03/31 09:56:31;;;;;;;5.63;2.10;;;23.80;31.60;;;;;;4904190;29;20071;-63
2021/03/31 09:58:59;;;;;;;5.07;2.00;;;24.60;30.30;;;;;;4901776;29;20151;-63
2021/03/31 10:01:31;;;;;;;7.45;2.63;;;25.40;29.70;;;;;;4895678;29;20059;-63
2021/03/31 10:04:00;;;;;;;7.13;2.70;;;25.80;26.80;;;;;;4898768;29;20282;-62
2021/03/31 10:06:31;;;;;;;8.40;2.47;;;26.00;25.00;;;;;;4914194;29;20055;-64
2021/03/31 10:08:59;;;;;;;9.57;2.78;;;26.30;25.80;;;;;;4911592;29;20051;-62
2021/03/31 10:11:35;;;;;;;6.38;2.30;;;26.20;26.20;;;;;;4915965;29;20044;-63
2021/03/31 10:14:21;;;;;;;8.77;2.83;;;27.10;24.20;;;;;;4906491;29;20057;-63
2021/03/31 10:16:54;;;;;;;7.07;2.63;;;27.90;23.30;;;;;;4903552;29;20061;-64
2021/03/31 10:19:22;;;;;;;9.20;3.00;;;28.20;23.70;;;;;;4902346;29;20521;-64
2021/03/31 10:21:50;;;;;;;8.18;2.83;;;28.80;23.10;;;;;;4904781;29;20134;-63
2021/03/31 10:24:35;;;;;;;7.72;2.95;;;28.70;22.20;;;;;;4899011;29;20132;-63
2021/03/31 10:27:06;;;;;;;7.03;2.60;;;28.60;21.70;;;;;;4893349;29;20061;-63
2021/03/31 10:29:35;;;;;;;7.10;2.53;;;28.60;22.20;;;;;;4900352;29;20107;-62
2021/03/31 10:32:05;;;;;;;;;;;29.70;21.00;;;;;;4904831;29;20048;-63
2021/03/31 10:34:39;;;;;;;11.05;2.67;;;29.80;20.80;;;;;;4904495;29;19923;-62
2021/03/31 10:37:11;;;;;;;8.70;3.33;;;29.90;20.70;;;;;;4906936;29;20044;-63
2021/03/31 10:51:22;;;;;;;9.32;3.40;;;31.10;18.10;;;;;;4896669;29;20052;-62
2021/03/31 10:53:54;;;;;;;8.25;2.92;;;30.60;18.00;;;;;;4908108;29;20062;-62
2021/03/31 10:56:22;;;;;;;8.23;4.03;;;31.40;18.50;;;;;;4885338;29;20813;-62
2021/03/31 10:58:50;;;;;;;8.52;3.10;;;31.90;17.60;;;;;;4908331;29;20399;-63
2021/03/31 11:01:18;;;;;;;6.90;3.50;;;31.50;18.40;;;;;;4902854;29;20043;-63
2021/03/31 11:03:48;;;;;;;7.13;3.70;;;32.30;16.50;;;;;;4908873;29;20052;-63
2021/03/31 11:06:17;;;;;;;8.10;3.38;;;30.60;17.90;;;;;;4908050;29;20056;-63
2021/03/31 11:08:46;;;;;;;7.68;3.60;;;31.30;17.20;;;;;;4908849;29;20052;-64
2021/03/31 11:11:14;;;;;;;8.05;3.38;;;30.80;17.40;;;;;;4905386;29;20060;-63
2021/03/31 11:13:43;;;;;;;7.25;4.00;;;32.50;17.10;;;;;;4905874;29;20053;-64
2021/03/31 11:16:14;;;;;;;9.88;3.08;;;32.90;16.00;;;;;;4904383;29;20048;-63
2021/03/31 11:18:52;;;;;;;7.90;3.63;;;32.40;15.80;;;;;;4907175;29;20049;-63
2021/03/31 11:26:57;;;;;;;7.53;3.45;;;32.70;15.40;;;;;;4909190;29;20060;-63
2021/03/31 11:29:24;;;;;;;8.75;3.35;;;33.30;15.00;;;;;;4908439;29;20220;-63
2021/03/31 11:31:52;;;;;;;6.47;3.00;;;33.90;15.20;;;;;;4903310;29;20056;-64
2021/03/31 11:34:20;;;;;;;8.75;3.30;;;34.40;14.80;;;;;;4907966;29;20079;-63
2021/03/31 11:36:50;;;;;;;6.90;2.85;;;34.30;14.10;;;;;;4910525;29;20127;-62
2021/03/31 11:39:18;;;;;;;8.15;3.83;;;33.90;14.30;;;;;;4909254;29;20055;-63
2021/03/31 11:41:47;;;;;;;6.75;3.50;;;34.20;13.90;;;;;;4908170;29;20062;-63
2021/03/31 11:44:14;;;;;;;9.88;3.28;;;34.70;13.40;;;;;;4908141;29;20061;-63
2021/03/31 11:46:42;;;;;;;7.28;3.00;;;35.30;13.00;;;;;;4910506;29;20056;-62
2021/03/31 11:49:13;;;;;;;10.10;3.83;;;34.90;13.00;;;;;;4909911;29;20253;-63
2021/03/31 11:51:40;;;;;;;7.13;2.80;;;35.60;12.50;;;;;;4907420;29;20052;-63
2021/03/31 11:54:12;;;;;;;7.70;2.90;;;36.30;12.10;;;;;;4908743;29;20052;-63
2021/03/31 11:56:41;;;;;;;9.95;3.00;;;35.60;12.30;;;;;;4909650;29;20094;-63
2021/03/31 11:59:09;;;;;;;10.03;3.67;;;35.50;12.50;;;;;;4916965;29;20092;-62
2021/03/31 12:01:37;;;;;;;7.63;2.88;;;34.60;12.80;;;;;;4906367;29;20295;-62
2021/03/31 12:04:06;;;;;;;5.77;2.53;;;35.50;12.50;;;;;;4925322;29;20137;-63
2021/03/31 12:06:33;;;;;;;;;;;37.10;11.90;;;;;;4909996;29;20265;-63
2021/03/31 12:09:01;;;;;;;8.30;3.53;;;36.60;11.40;;;;;;4907278;29;20114;-62
2021/03/31 12:11:29;;;;;;;8.45;3.33;;;35.30;12.50;;;;;;4909377;29;20052;-62
2021/03/31 12:13:57;;;;;;;7.78;3.72;;;36.20;11.90;;;;;;4909859;29;20348;-63
2021/03/31 12:16:26;;;;;;;7.35;3.05;;;36.70;12.00;;;;;;4908581;29;20244;-63
2021/03/31 12:18:54;;;;;;;5.93;3.03;;;35.60;12.50;;;;;;4907776;29;20296;-63
2021/03/31 12:21:22;;;;;;;7.93;3.47;;;34.80;12.90;;;;;;4908848;29;20976;-63
2021/03/31 12:23:49;;;;;;;5.88;2.47;;;35.10;12.20;;;;;;4909469;29;20075;-62
2021/03/31 12:26:19;;;;;;;6.68;3.33;;;36.40;11.70;;;;;;4908772;29;20052;-63
2021/03/31 12:28:51;;;;;;;9.95;4.10;;;37.30;11.30;;;;;;4908044;29;20075;-63
2021/03/31 12:31:20;;;;;;;7.05;3.38;;;36.70;11.10;;;;;;4905968;29;20052;-64
2021/03/31 12:33:47;;;;;;;8.13;3.30;;;36.60;11.90;;;;;;4906554;29;20067;-64
2021/03/31 12:36:16;;;;;;;5.95;2.83;;;36.80;11.40;;;;;;4906397;29;20107;-63
2021/03/31 12:38:44;;;;;;;8.05;2.92;;;37.20;11.70;;;;;;4908130;29;20052;-63
2021/03/31 12:41:12;;;;;;;6.68;2.90;;;37.40;11.90;;;;;;4907305;29;20127;-63
2021/03/31 12:43:39;;;;;;;5.87;2.97;;;37.30;11.10;;;;;;4908956;29;20248;-63
2021/03/31 12:46:08;;;;;;;6.35;2.65;;;36.20;12.20;;;;;;4907210;29;20582;-63
2021/03/31 12:48:37;;;;;;;6.60;2.92;;;35.70;12.70;;;;;;4907131;29;20075;-63
2021/03/31 12:51:11;;;;;;;9.32;4.18;;;36.50;12.00;;;;;;4903904;29;20107;-63
2021/03/31 12:53:41;;;;;;;5.97;2.92;;;36.10;11.80;;;;;;4906470;29;20048;-63
2021/03/31 12:56:11;;;;;;;7.78;3.40;;;35.30;12.30;;;;;;4917386;29;20049;-61
2021/03/31 12:58:41;;;;;;;6.35;3.47;;;35.80;12.40;;;;;;4904893;29;20067;-62
2021/03/31 13:01:14;;;;;;;7.30;3.00;;;37.30;11.80;;;;;;4903134;29;20064;-62
2021/03/31 13:03:42;;;;;;;6.82;2.92;;;37.70;12.00;;;;;;4920494;29;20132;-62
2021/03/31 13:06:10;;;;;;;6.37;2.83;;;37.50;11.20;;;;;;4906545;29;20056;-62
2021/03/31 13:08:37;;;;;;;5.72;3.20;;;38.00;11.40;;;;;;4906191;29;20048;-63
2021/03/31 13:11:06;;;;;;;5.60;2.97;;;36.80;11.70;;;;;;4906214;29;20080;-62
2021/03/31 13:13:59;;;;;;;6.22;3.08;;;36.30;12.30;;;;;;4906739;29;20053;-61
2021/03/31 13:16:32;;;;;;;5.28;2.67;;;35.20;12.60;;;;;;4904873;29;20966;-61
2021/03/31 13:22:11;;;;;;;10.10;3.05;;;36.60;12.40;;;;;;4911434;29;20096;-63
2021/03/31 13:24:43;;;;;;;8.27;2.53;;;36.70;11.80;;;;;;4898583;29;20657;-63
2021/03/31 13:27:28;;;;;;;7.15;2.60;;;37.50;11.40;;;;;;4912070;29;20052;-62
2021/03/31 13:30:09;;;;;;;7.18;3.33;;;37.60;12.00;;;;;;4926254;29;20061;-62
2021/03/31 13:32:42;;;;;;;6.68;3.20;;;36.90;12.40;;;;;;4910278;29;20799;-63