Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:14;;;;;;;26.65;13.05;;;;;;;2.08;71.88;102444.00;5053981;28;20028;-70
2022/03/06 00:04:39;;;;;;;27.52;12.35;;;;;;;2.15;71.38;102448.63;5053013;28;20021;-70
2022/03/06 00:07:05;;;;;;;25.88;12.45;;;;;;;1.77;72.67;102456.81;5054525;28;20113;-70
2022/03/06 00:09:30;;;;;;;27.60;13.15;;;;;;;1.84;72.72;102436.06;5054461;28;20013;-69
2022/03/06 00:11:56;;;;;;;25.58;12.43;;;;;;;1.97;72.61;102459.94;5054986;28;20463;-70
2022/03/06 00:14:21;;;;;;;29.35;12.95;;;;;;;1.85;71.98;102455.56;5055374;28;20516;-70
2022/03/06 00:16:47;;;;;;;27.73;12.07;;;;;;;1.82;72.55;102463.38;5037584;28;20029;-70
2022/03/06 00:19:12;;;;;;;23.48;11.65;;;;;;;1.97;72.60;102459.94;5054713;28;20453;-71
2022/03/06 00:21:39;;;;;;;22.67;11.18;;;;;;;1.83;72.04;102460.72;5036108;28;20426;-70
2022/03/06 00:24:05;;;;;;;23.25;11.27;;;;;;;1.82;72.69;102465.94;5055348;28;20067;-70
2022/03/06 00:26:30;;;;;;;23.90;11.25;;;;;;;1.99;71.71;102468.31;5037453;28;20124;-70
2022/03/06 00:28:55;;;;;;;24.98;11.80;;;;;;;1.95;71.77;102471.94;5055276;28;20078;-70
2022/03/06 00:31:23;;;;;;;22.52;11.50;;;;;;;2.00;71.52;102459.75;5055200;28;20021;-70
2022/03/06 00:33:49;;;;;;;26.90;12.35;;;;;;;2.06;71.73;102469.59;5055214;28;20017;-70
2022/03/06 00:36:16;;;;;;;23.27;11.73;;;;;;;1.86;71.98;102472.47;5037569;28;20495;-70
2022/03/06 00:38:41;;;;;;;22.98;11.65;;;;;;;2.00;71.71;102475.88;5055123;28;20077;-70
2022/03/06 00:41:06;;;;;;;24.08;11.35;;;;;;;2.12;70.98;102469.22;5037138;28;20120;-70
2022/03/06 00:43:32;;;;;;;20.42;11.18;;;;;;;2.20;70.50;102468.78;5055140;28;20461;-70
2022/03/06 00:45:57;;;;;;;24.88;11.02;;;;;;;2.11;71.23;102469.34;5054978;28;20024;-70
2022/03/06 00:48:23;;;;;;;23.92;11.13;;;;;;;2.12;71.00;102470.97;5055027;28;20059;-70
2022/03/06 00:50:48;;;;;;;23.80;10.57;;;;;;;2.16;71.02;102463.06;5054252;28;20380;-70
2022/03/06 00:53:13;;;;;;;23.63;11.65;;;;;;;1.96;71.42;102474.41;5054640;28;20504;-70
2022/03/06 00:55:39;;;;;;;21.85;11.23;;;;;;;2.06;71.63;102467.03;5036983;28;20021;-70
2022/03/06 00:58:09;;;;;;;20.25;10.55;;;;;;;2.13;70.55;102473.44;5036900;28;20060;-71
2022/03/06 01:00:36;;;;;;;21.77;11.15;;;;;;;2.10;70.63;102481.28;5054794;28;20025;-71
2022/03/06 01:03:07;;;;;;;20.17;10.55;;;;;;;2.12;70.58;102481.97;5054680;28;20107;-71
2022/03/06 01:05:33;;;;;;;21.27;10.45;;;;;;;2.02;70.79;102481.72;5054713;28;20032;-69
2022/03/06 01:07:59;;;;;;;19.02;10.70;;;;;;;2.12;70.46;102492.19;5036807;28;20025;-70
2022/03/06 01:10:24;;;;;;;19.65;10.20;;;;;;;2.05;70.79;102498.56;5036575;28;20078;-70
2022/03/06 01:12:50;;;;;;;19.90;10.18;;;;;;;2.01;70.38;102497.94;5054467;28;20025;-70
2022/03/06 01:15:15;;;;;;;19.15;10.38;;;;;;;2.15;70.18;102494.56;5036516;28;20021;-70
2022/03/06 01:17:40;;;;;;;19.63;10.10;;;;;;;2.08;70.47;102503.47;5036557;28;20025;-70
2022/03/06 01:20:07;;;;;;;19.13;9.68;;;;;;;2.26;70.02;102502.41;5054541;28;20049;-70
2022/03/06 01:22:32;;;;;;;18.65;9.82;;;;;;;2.21;70.14;102501.84;5054345;28;20036;-69
2022/03/06 01:24:58;;;;;;;20.50;10.30;;;;;;;2.17;69.24;102494.47;5054261;28;20020;-70
2022/03/06 01:27:24;;;;;;;18.08;10.40;;;;;;;1.95;70.22;102507.63;5054248;28;20025;-70
2022/03/06 01:29:49;;;;;;;17.77;10.00;;;;;;;2.23;70.27;102510.22;5036329;28;20028;-70
2022/03/06 01:32:15;;;;;;;17.83;9.80;;;;;;;2.19;69.79;102505.41;5054135;28;20464;-69
2022/03/06 01:34:40;;;;;;;21.52;10.57;;;;;;;2.17;70.30;102513.16;5054092;28;20523;-70
2022/03/06 01:37:05;;;;;;;18.27;9.48;;;;;;;2.28;69.22;102511.72;5053985;28;20020;-69
2022/03/06 01:39:31;;;;;;;18.25;9.90;;;;;;;2.31;69.51;102520.00;5053908;28;20035;-69
2022/03/06 01:41:56;;;;;;;17.25;9.65;;;;;;;2.30;69.61;102513.22;5036089;28;20472;-70
2022/03/06 01:44:21;;;;;;;17.95;9.68;;;;;;;2.30;69.83;102522.63;5053827;28;20095;-70
2022/03/06 01:46:47;;;;;;;21.05;9.98;;;;;;;2.37;69.55;102522.19;5052833;28;20031;-70
2022/03/06 01:49:13;;;;;;;19.40;9.95;;;;;;;2.31;69.56;102522.56;5052455;28;20031;-71
2022/03/06 01:51:39;;;;;;;19.73;10.05;;;;;;;2.21;69.61;102526.53;5035283;28;20121;-71
2022/03/06 01:54:04;;;;;;;20.25;9.73;;;;;;;2.21;69.70;102529.91;5053596;28;20056;-70
2022/03/06 01:56:30;;;;;;;17.60;9.88;;;;;;;2.36;69.68;102542.66;5052848;28;20082;-67
2022/03/06 01:58:57;;;;;;;18.83;10.38;;;;;;;2.20;69.87;102535.91;5054002;28;20028;-67
2022/03/06 02:01:22;;;;;;;17.42;9.93;;;;;;;2.11;70.55;102533.91;5035413;28;20036;-68
2022/03/06 02:03:47;;;;;;;18.40;10.20;;;;;;;2.16;69.92;102521.72;5053068;28;20032;-68
2022/03/06 02:06:13;;;;;;;17.17;9.65;;;;;;;2.23;69.70;102534.94;5053520;28;20051;-68
2022/03/06 02:08:39;;;;;;;17.48;10.25;;;;;;;2.22;69.92;102536.66;5053490;28;20028;-69
2022/03/06 02:11:05;;;;;;;19.75;9.80;;;;;;;2.15;69.92;102535.34;5053331;28;20506;-68
2022/03/06 02:13:31;;;;;;;20.05;9.60;;;;;;;2.04;70.53;102537.72;5053397;28;20029;-68
2022/03/06 02:15:57;;;;;;;19.08;10.35;;;;;;;2.00;70.36;102536.25;5053410;28;20021;-68
2022/03/06 02:18:22;;;;;;;19.25;10.30;;;;;;;1.97;71.04;102521.13;5035457;28;20029;-68
2022/03/06 02:20:48;;;;;;;19.48;10.48;;;;;;;1.76;71.02;102536.75;5035291;28;20033;-70
2022/03/06 02:23:15;;;;;;;19.40;10.45;;;;;;;1.83;71.11;102524.47;5053427;28;20021;-69
2022/03/06 02:25:41;;;;;;;20.52;11.00;;;;;;;1.68;71.63;102531.25;5035668;28;20033;-70
2022/03/06 02:28:09;;;;;;;18.80;10.95;;;;;;;1.63;72.37;102533.22;5053106;28;20096;-68
2022/03/06 02:30:40;;;;;;;20.27;10.32;;;;;;;1.71;72.22;102531.06;5035321;28;20027;-68
2022/03/06 02:33:08;;;;;;;19.73;11.30;;;;;;;1.68;71.72;102522.78;5053072;28;20028;-68
2022/03/06 02:35:34;;;;;;;19.25;10.90;;;;;;;1.63;72.14;102524.75;5053082;28;20029;-68
2022/03/06 02:38:00;;;;;;;18.65;10.07;;;;;;;1.56;72.32;102517.47;5053116;28;20104;-68
2022/03/06 02:40:26;;;;;;;21.73;11.57;;;;;;;1.46;72.86;102530.78;5052990;28;20025;-68
2022/03/06 02:42:52;;;;;;;21.17;11.48;;;;;;;1.49;72.56;102533.16;5052927;28;20419;-68
2022/03/06 02:45:24;;;;;;;23.27;12.13;;;;;;;1.37;72.49;102531.31;5053023;28;20525;-67
2022/03/06 02:47:51;;;;;;;19.25;10.95;;;;;;;1.41;72.78;102536.16;5053118;28;20387;-68
2022/03/06 02:50:19;;;;;;;23.48;11.43;;;;;;;1.50;72.52;102534.84;5034971;28;20021;-70
2022/03/06 02:52:45;;;;;;;19.27;11.23;;;;;;;1.41;72.42;102535.31;5035003;28;20036;-68
2022/03/06 02:55:12;;;;;;;22.88;12.05;;;;;;;1.45;72.06;102535.06;5052712;28;20049;-69
2022/03/06 02:57:38;;;;;;;22.55;11.68;;;;;;;1.44;72.34;102528.34;5052941;28;20059;-69
2022/03/06 03:00:07;;;;;;;23.73;12.30;;;;;;;1.33;72.22;102538.31;5034899;28;20612;-68
2022/03/06 03:02:32;;;;;;;20.25;12.10;;;;;;;1.32;72.51;102532.38;5034970;28;20468;-68
2022/03/06 03:04:58;;;;;;;23.33;11.80;;;;;;;1.35;72.46;102533.91;5052786;28;20131;-68
2022/03/06 03:07:23;;;;;;;21.90;12.63;;;;;;;1.27;72.48;102525.91;5052819;28;20032;-69
2022/03/06 03:09:48;;;;;;;21.98;12.60;;;;;;;1.06;73.52;102531.22;5052752;28;20021;-69
2022/03/06 03:12:14;;;;;;;23.60;12.50;;;;;;;1.09;73.92;102532.78;5052744;28;20547;-69
2022/03/06 03:14:39;;;;;;;21.52;12.30;;;;;;;1.08;73.52;102536.25;5055686;28;20032;-70
2022/03/06 03:17:05;;;;;;;24.98;13.57;;;;;;;1.05;73.55;102533.88;5038733;28;20060;-69
2022/03/06 03:19:31;;;;;;;23.55;13.27;;;;;;;1.21;73.61;102531.28;5056633;28;20495;-69
2022/03/06 03:21:56;;;;;;;22.13;13.27;;;;;;;0.96;73.29;102521.63;5056563;28;20017;-69
2022/03/06 03:24:23;;;;;;;21.35;13.18;;;;;;;0.90;74.29;102531.22;5038612;28;20021;-69
2022/03/06 03:26:48;;;;;;;20.35;12.48;;;;;;;1.04;74.15;102519.50;5038633;28;20078;-68
2022/03/06 03:29:13;;;;;;;20.58;12.85;;;;;;;0.98;74.37;102522.34;5038549;28;20029;-68
2022/03/06 03:31:39;;;;;;;21.40;12.38;;;;;;;0.93;74.07;102532.78;5056386;28;20056;-68
2022/03/06 03:34:04;;;;;;;21.65;12.60;;;;;;;0.83;74.33;102529.88;5056346;28;20025;-68
2022/03/06 03:36:30;;;;;;;23.98;13.93;;;;;;;0.72;74.86;102542.38;5038412;28;20029;-68
2022/03/06 03:38:55;;;;;;;28.10;13.88;;;;;;;0.73;74.67;102531.28;5056231;28;20025;-67
2022/03/06 03:41:23;;;;;;;22.20;13.35;;;;;;;0.97;74.29;102541.91;5056193;28;20478;-68
2022/03/06 03:43:48;;;;;;;26.80;14.60;;;;;;;0.90;74.02;102549.03;5038279;28;20025;-68
2022/03/06 03:46:14;;;;;;;23.40;13.93;;;;;;;0.74;74.81;102543.09;5056175;28;20024;-68
2022/03/06 03:48:39;;;;;;;23.48;13.50;;;;;;;0.78;74.73;102546.34;5038179;28;20035;-68
2022/03/06 03:51:04;;;;;;;25.25;14.38;;;;;;;0.85;75.22;102545.91;5056037;28;20013;-68
2022/03/06 03:53:30;;;;;;;24.33;13.45;;;;;;;0.76;75.25;102548.13;5055885;28;20053;-68
2022/03/06 03:55:55;;;;;;;25.00;14.45;;;;;;;0.77;74.82;102548.03;5055999;28;20364;-69
2022/03/06 03:58:20;;;;;;;24.13;14.18;;;;;;;0.67;74.79;102544.34;5056174;28;20057;-68
2022/03/06 04:00:51;;;;;;;23.55;13.95;;;;;;;0.66;75.15;102550.31;5055947;28;20017;-68
2022/03/06 04:03:16;;;;;;;22.23;13.60;;;;;;;0.59;75.26;102552.34;5037960;28;20044;-68
2022/03/06 04:05:41;;;;;;;26.65;14.38;;;;;;;0.62;75.11;102546.28;5055870;28;20464;-68
2022/03/06 04:08:06;;;;;;;25.08;13.63;;;;;;;0.59;75.36;102556.63;5055877;28;20049;-68
2022/03/06 04:10:32;;;;;;;24.92;13.93;;;;;;;0.64;75.43;102563.13;5055872;28;20017;-68
2022/03/06 04:12:57;;;;;;;22.67;13.13;;;;;;;0.65;75.07;102558.84;5055682;28;20045;-68
2022/03/06 04:15:23;;;;;;;23.60;14.27;;;;;;;0.73;75.15;102558.47;5055685;28;20067;-68
2022/03/06 04:17:49;;;;;;;26.13;14.38;;;;;;;0.68;75.58;102559.50;5055645;28;20025;-68
2022/03/06 04:20:14;;;;;;;23.95;13.23;;;;;;;0.60;74.83;102553.97;5037650;28;20025;-68
2022/03/06 04:22:39;;;;;;;25.48;14.35;;;;;;;0.52;75.15;102550.19;5055415;28;20029;-68
2022/03/06 04:25:05;;;;;;;24.00;13.65;;;;;;;0.59;75.28;102554.91;5036563;28;20017;-68
2022/03/06 04:27:30;;;;;;;24.73;13.50;;;;;;;0.56;75.79;102556.78;5055401;28;20586;-69
2022/03/06 04:29:56;;;;;;;24.58;14.05;;;;;;;0.56;75.59;102557.59;5037492;28;20108;-68
2022/03/06 04:32:22;;;;;;;22.17;13.95;;;;;;;0.56;75.29;102560.13;5055313;28;20025;-68
2022/03/06 04:34:48;;;;;;;24.35;14.40;;;;;;;0.54;75.39;102556.84;5055212;28;20029;-69
2022/03/06 04:37:13;;;;;;;24.65;14.60;;;;;;;0.45;75.71;102555.59;5037364;28;20145;-68
2022/03/06 04:39:38;;;;;;;25.50;14.68;;;;;;;0.43;75.87;102565.03;5037237;28;20537;-70
2022/03/06 04:42:04;;;;;;;23.08;13.52;;;;;;;0.22;76.24;102572.00;5037234;28;20029;-68
2022/03/06 04:44:29;;;;;;;24.17;14.50;;;;;;;0.45;76.64;102565.75;5037101;28;20120;-68
2022/03/06 04:46:55;;;;;;;23.85;14.20;;;;;;;0.43;76.59;102576.91;5055039;28;20021;-68
2022/03/06 04:49:20;;;;;;;24.05;14.25;;;;;;;0.40;76.48;102580.47;5055003;28;20028;-68
2022/03/06 04:51:45;;;;;;;22.75;14.50;;;;;;;0.39;76.87;102590.69;5055013;28;20078;-68
2022/03/06 04:54:11;;;;;;;25.10;14.20;;;;;;;0.49;76.44;102580.88;5054772;28;20128;-69
2022/03/06 04:56:36;;;;;;;22.48;15.18;;;;;;;0.32;76.57;102589.38;5036935;28;20020;-69
2022/03/06 04:59:01;;;;;;;23.63;13.82;;;;;;;0.42;76.45;102593.06;5036997;28;20482;-70
2022/03/06 05:01:27;;;;;;;25.80;13.38;;;;;;;0.33;76.50;102601.16;5036868;28;20040;-69
2022/03/06 05:03:52;;;;;;;27.73;13.63;;;;;;;0.31;77.06;102595.31;5054915;28;20021;-69
2022/03/06 05:06:17;;;;;;;22.25;13.95;;;;;;;0.47;76.51;102595.41;5054717;28;20045;-69
2022/03/06 05:08:43;;;;;;;27.58;14.07;;;;;;;0.50;76.03;102603.69;5054643;28;20107;-69
2022/03/06 05:11:08;;;;;;;22.88;13.57;;;;;;;0.55;75.91;102606.84;5036599;28;20056;-67
2022/03/06 05:13:34;;;;;;;24.30;14.15;;;;;;;0.47;76.21;102603.84;5054573;28;20025;-68
2022/03/06 05:15:59;;;;;;;24.13;13.27;;;;;;;0.53;75.93;102608.63;5036523;28;20081;-69
2022/03/06 05:18:25;;;;;;;22.58;13.23;;;;;;;0.50;75.88;102611.34;5036542;28;20079;-68
2022/03/06 05:20:50;;;;;;;21.80;13.20;;;;;;;0.45;76.40;102609.00;5054418;28;20068;-69
2022/03/06 05:23:17;;;;;;;21.10;13.18;;;;;;;0.47;76.28;102605.59;5036502;28;20053;-69
2022/03/06 05:25:43;;;;;;;23.73;14.20;;;;;;;0.44;76.30;102611.63;5054312;28;20502;-69
2022/03/06 05:28:08;;;;;;;21.48;13.25;;;;;;;0.50;75.97;102613.06;5036274;28;20021;-68
2022/03/06 05:30:33;;;;;;;22.50;12.70;;;;;;;0.57;75.52;102612.66;5036442;28;20029;-69
2022/03/06 05:32:59;;;;;;;22.63;13.20;;;;;;;0.45;75.79;102603.09;5054205;28;20495;-69
2022/03/06 05:35:24;;;;;;;23.90;13.75;;;;;;;0.51;75.86;102619.78;5054150;28;20029;-69
2022/03/06 05:37:50;;;;;;;23.45;13.77;;;;;;;0.52;75.89;102619.72;5053973;28;20504;-69
2022/03/06 05:40:15;;;;;;;23.45;13.13;;;;;;;0.46;75.58;102625.09;5053902;28;20090;-75
2022/03/06 05:42:40;;;;;;;22.73;13.85;;;;;;;0.33;76.25;102618.97;5054021;28;20028;-74
2022/03/06 05:45:06;;;;;;;22.63;12.85;;;;;;;0.53;76.61;102625.63;5053971;28;20036;-74
2022/03/06 05:47:31;;;;;;;19.75;12.88;;;;;;;0.33;76.28;102616.44;5054030;28;20045;-74
2022/03/06 05:49:57;;;;;;;22.75;13.32;;;;;;;0.43;76.23;102623.53;5053897;28;20043;-74
2022/03/06 05:52:22;;;;;;;23.33;13.18;;;;;;;0.17;76.23;102629.91;5035983;28;20047;-74
2022/03/06 05:54:47;;;;;;;22.83;13.52;;;;;;;0.34;76.88;102636.69;5035714;28;20041;-74
2022/03/06 05:57:13;;;;;;;23.50;13.25;;;;;;;0.51;76.40;102633.31;5053805;28;20074;-74
2022/03/06 05:59:38;;;;;;;24.10;12.98;;;;;;;0.63;75.85;102639.53;5035734;28;20116;-75
2022/03/06 06:02:04;;;;;;;22.30;12.88;;;;;;;0.46;76.65;102642.91;5053627;28;20155;-74
2022/03/06 06:04:29;;;;;;;28.02;13.05;;;;;;;0.36;76.83;102639.97;5053652;28;20109;-74
2022/03/06 06:06:54;;;;;;;23.10;13.20;;;;;;;0.26;77.22;102641.34;5035627;28;20388;-74
2022/03/06 06:09:20;;;;;;;22.40;13.07;;;;;;;0.31;77.23;102651.28;5053421;28;20087;-74
2022/03/06 06:11:45;;;;;;;23.27;13.35;;;;;;;0.32;77.86;102650.41;5053374;28;20392;-74
2022/03/06 06:14:11;;;;;;;27.63;13.55;;;;;;;0.38;76.85;102657.72;5053454;28;20060;-74
2022/03/06 06:16:37;;;;;;;24.77;13.38;;;;;;;0.33;77.50;102654.56;5053564;28;20112;-75
2022/03/06 06:19:03;;;;;;;22.35;13.02;;;;;;;0.42;77.35;102659.22;5035435;28;20025;-74
2022/03/06 06:21:28;;;;;;;18.23;12.07;;;;;;;0.54;77.57;102662.88;5053172;28;20452;-74
2022/03/06 06:23:53;;;;;;;22.48;12.15;;;;;;;0.62;76.83;102668.41;5053289;28;20091;-74
2022/03/06 06:26:19;;;;;;;20.35;12.07;;;;;;;0.63;77.13;102670.06;5053198;28;20464;-75
2022/03/06 06:28:44;;;;;;;20.08;11.63;;;;;;;0.59;77.64;102673.66;5053286;28;20372;-74
2022/03/06 06:31:09;;;;;;;20.02;12.15;;;;;;;0.53;77.62;102673.97;5035384;28;20021;-75
2022/03/06 06:33:35;;;;;;;20.90;11.75;;;;;;;0.61;77.76;102682.06;5053202;28;20032;-75
2022/03/06 06:36:01;;;;;;;22.80;12.18;;;;;;;0.59;77.67;102678.75;5035239;28;20119;-74
2022/03/06 06:38:27;;;;;;;20.38;11.98;;;;;;;0.63;77.25;102678.53;5053036;28;20037;-74
2022/03/06 06:40:53;;;;;;;21.90;11.88;;;;;;;0.81;77.21;102688.69;5053063;28;20040;-73
2022/03/06 06:43:19;;;;;;;19.50;12.10;;;;;;;0.81;76.73;102684.44;5035193;28;20033;-69
2022/03/06 06:45:44;;;;;;;22.75;12.23;;;;;;;0.79;77.08;102688.75;5052958;28;20033;-69
2022/03/06 06:48:10;;;;;;;18.70;11.85;;;;;;;0.85;76.95;102696.09;5036855;28;20025;-69
2022/03/06 06:50:35;;;;;;;21.52;11.65;;;;;;;0.85;76.50;102700.38;5041725;28;20115;-70
2022/03/06 06:53:00;;;;;;;22.30;12.20;;;;;;;1.00;76.71;102707.22;5041529;28;20537;-69
2022/03/06 06:55:26;;;;;;;22.95;11.70;;;;;;;1.22;76.92;102709.50;5059636;28;20104;-68
2022/03/06 06:57:51;;;;;;;19.17;11.90;;;;;;;1.43;75.28;102710.13;5041643;28;20490;-69
2022/03/06 07:00:17;;;;;;;16.77;11.20;;;;;;;1.31;75.62;102715.88;5059460;28;20021;-70
2022/03/06 07:02:42;;;;;;;20.27;11.20;;;;;;;1.29;75.56;102720.19;5041639;28;20045;-69
2022/03/06 07:05:09;;;;;;;19.50;11.07;;;;;;;1.33;75.70;102726.81;5059552;28;20021;-68
2022/03/06 07:07:34;;;;;;;17.40;11.55;;;;;;;1.35;75.57;102730.06;5059466;28;20450;-68
2022/03/06 07:10:00;;;;;;;16.48;10.98;;;;;;;1.56;75.27;102730.72;5059394;28;20053;-70
2022/03/06 07:12:25;;;;;;;18.60;10.65;;;;;;;1.47;74.84;102734.56;5059434;28;20332;-70
2022/03/06 07:14:50;;;;;;;18.73;10.95;;;;;;;1.50;75.03;102736.94;5059558;28;20409;-68
2022/03/06 07:17:16;;;;;;;15.18;10.43;;;;;;;1.48;74.85;102733.66;5041779;28;20024;-68
2022/03/06 07:19:41;;;;;;;17.85;10.40;;;;;;;1.66;74.60;102742.06;5059602;28;20021;-69
2022/03/06 07:22:06;;;;;;;16.40;10.07;;;;;;;1.45;75.07;102736.34;5041321;28;20028;-69
2022/03/06 07:24:31;;;;;;;19.45;10.68;;;;;;;1.61;75.01;102744.00;5041528;28;20494;-69
2022/03/06 07:26:57;;;;;;;14.65;9.57;;;;;;;1.53;74.31;102739.34;5041348;28;20106;-69
2022/03/06 07:29:22;;;;;;;17.73;9.50;;;;;;;1.58;74.36;102744.16;5041124;28;20075;-70
2022/03/06 07:31:47;;;;;;;17.20;9.60;;;;;;;1.86;74.00;102750.38;5059215;28;20025;-69
2022/03/06 07:34:13;;;;;;;16.20;9.70;;;;;;;1.92;72.89;102761.06;5041263;28;20124;-69
2022/03/06 07:36:38;;;;;;;15.55;9.20;;;;;;;2.09;72.55;102752.50;5059163;28;20471;-67
2022/03/06 07:39:03;;;;;;;14.63;8.60;;;;;;;2.10;71.77;102763.53;5059365;28;20033;-68
2022/03/06 07:41:29;;;;;;;13.70;8.27;;;;;;;1.97;72.22;102755.72;5040861;28;20111;-68
2022/03/06 07:43:54;;;;;;;13.50;8.50;;;;;;;4.03;65.53;102760.81;5059111;28;20078;-68
2022/03/06 07:46:19;;;;;;;16.38;7.85;;;;;;;6.09;57.88;102772.81;5041060;28;20551;-68
2022/03/06 07:48:45;;;;;;;11.65;7.18;;;;;;;6.38;56.92;102754.50;5040969;28;20036;-69
2022/03/06 07:51:10;;;;;;;15.60;7.15;;;;;;;6.51;56.65;102761.22;5040950;28;20020;-68
2022/03/06 07:53:35;;;;;;;10.95;6.45;;;;;;;6.54;55.05;102773.00;5040851;28;20045;-69
2022/03/06 07:56:01;;;;;;;9.85;6.60;;;;;;;6.44;54.04;102779.72;5058926;28;20024;-69
2022/03/06 07:58:26;;;;;;;8.13;6.20;;;;;;;7.22;53.30;102772.22;5058883;28;20024;-69
2022/03/06 08:00:51;;;;;;;9.07;5.93;;;;;;;7.36;51.59;102767.78;5038359;28;20135;-69
2022/03/06 08:03:17;;;;;;;9.95;6.15;;;;;;;7.27;51.15;102781.34;5037703;28;20052;-69
2022/03/06 08:05:43;;;;;;;10.35;5.80;;;;;;;7.50;52.15;102785.53;5037766;28;20024;-69
2022/03/06 08:08:08;;;;;;;8.35;5.60;;;;;;;7.32;51.96;102782.63;5037772;28;20021;-68
2022/03/06 08:10:34;;;;;;;7.28;5.45;;;;;;;7.40;51.33;102774.34;5037645;28;20020;-71
2022/03/06 08:12:59;;;;;;;8.88;5.53;;;;;;;7.84;50.63;102786.31;5055456;28;20044;-70
2022/03/06 08:15:25;;;;;;;7.82;4.68;;;;;;;8.08;49.57;102788.72;5055497;28;20102;-71
2022/03/06 08:17:50;;;;;;;9.23;5.10;;;;;;;8.31;47.57;102786.09;5055482;28;20494;-71
2022/03/06 08:20:15;;;;;;;7.03;4.80;;;;;;;7.94;47.49;102771.00;5055321;28;20021;-71
2022/03/06 08:22:40;;;;;;;6.78;4.70;;;;;;;8.39;46.75;102795.81;5055305;28;20024;-71
2022/03/06 08:25:07;;;;;;;8.18;5.03;;;;;;;8.81;47.46;102786.38;5055285;28;20106;-71
2022/03/06 08:27:33;;;;;;;7.53;4.75;;;;;;;9.67;43.35;102794.63;5055168;28;20037;-72
2022/03/06 08:30:03;;;;;;;7.32;4.55;;;;;;;11.45;42.18;102789.06;5055188;28;20451;-72
2022/03/06 08:32:28;;;;;;;7.57;4.75;;;;;;;10.23;43.97;102796.63;5055094;28;20040;-72
2022/03/06 08:34:54;;;;;;;8.35;4.18;;;;;;;10.32;42.12;102790.66;5037198;28;20021;-73
2022/03/06 08:37:20;;;;;;;7.50;4.50;;;;;;;10.44;42.36;102796.50;5055128;28;20103;-72
2022/03/06 08:39:46;;;;;;;7.35;4.55;;;;;;;9.26;44.58;102802.38;5037101;28;20108;-72
2022/03/06 08:42:12;;;;;;;8.32;4.65;;;;;;;11.76;40.18;102799.94;5054993;28;20036;-71
2022/03/06 08:44:38;;;;;;;6.53;4.15;;;;;;;12.25;38.39;102804.81;5054912;28;20468;-72
2022/03/06 08:47:04;;;;;;;6.60;4.22;;;;;;;11.92;38.34;102801.94;5054953;28;20051;-72
2022/03/06 08:49:29;;;;;;;7.10;3.90;;;;;;;10.42;41.28;102815.72;5054859;28;20257;-71
2022/03/06 08:51:54;;;;;;;5.05;3.85;;;;;;;11.54;39.25;102811.50;5036972;28;20025;-71
2022/03/06 08:54:20;;;;;;;6.22;3.90;;;;;;;12.07;38.16;102816.00;5033440;28;20405;-71
2022/03/06 08:56:46;;;;;;;5.07;3.70;;;;;;;11.92;38.66;102810.50;5033515;28;20032;-71
2022/03/06 08:59:11;;;;;;;6.55;3.90;;;;;;;12.78;36.31;102804.78;5033538;28;20396;-71
2022/03/06 09:01:37;;;;;;;7.75;4.03;;;;;;;12.58;36.50;102804.13;5034666;28;20104;-72
2022/03/06 09:04:02;;;;;;;6.25;3.60;;;;;;;13.31;35.51;102788.19;5035091;28;20025;-72
2022/03/06 09:06:28;;;;;;;7.00;3.70;;;;;;;13.97;34.30;102806.59;5033548;28;20056;-71
2022/03/06 09:08:53;;;;;;;9.95;3.70;;;;;;;11.24;37.85;102818.56;5034714;28;20457;-72
2022/03/06 09:11:18;;;;;;;7.05;3.50;;;;;;;10.27;38.93;102830.78;5032743;28;20071;-73
2022/03/06 09:13:43;;;;;;;6.47;3.50;;;;;;;12.29;37.41;102819.13;5033291;28;20469;-72
2022/03/06 09:16:09;;;;;;;5.65;3.45;;;;;;;12.12;36.32;102811.19;5034403;28;20078;-73
2022/03/06 09:18:34;;;;;;;5.80;3.40;;;;;;;13.29;34.92;102808.34;5034422;28;20030;-72
2022/03/06 09:20:59;;;;;;;5.68;3.28;;;;;;;13.80;34.06;102820.53;5032523;28;20037;-73
2022/03/06 09:23:25;;;;;;;5.97;3.50;;;;;;;13.95;33.48;102819.75;5034191;28;20025;-72
2022/03/06 09:25:50;;;;;;;4.88;3.30;;;;;;;13.48;33.94;102819.44;5034255;28;20053;-71
2022/03/06 09:28:16;;;;;;;6.28;3.30;;;;;;;12.25;35.44;102828.16;5034245;28;20034;-71
2022/03/06 09:30:42;;;;;;;5.88;3.47;;;;;;;13.49;34.09;102824.50;5032818;28;20018;-71
2022/03/06 09:33:08;;;;;;;6.15;3.30;;;;;;;14.13;32.62;102830.03;5034128;28;20056;-72
2022/03/06 09:35:34;;;;;;;6.57;3.30;;;;;;;14.25;32.42;102827.94;5032788;28;20521;-72
2022/03/06 09:37:59;;;;;;;5.78;3.08;;;;;;;14.41;31.42;102819.31;5032698;28;20487;-72
2022/03/06 09:40:24;;;;;;;5.75;3.30;;;;;;;13.32;33.20;102807.19;5032643;28;20033;-72
2022/03/06 09:42:50;;;;;;;6.95;3.50;;;;;;;13.22;33.11;102828.06;5032203;28;20029;-72
2022/03/06 09:45:16;;;;;;;5.47;3.00;;;;;;;15.32;30.48;102813.81;5032108;28;20036;-72
2022/03/06 09:47:44;;;;;;;4.78;3.00;;;;;;;15.02;30.88;102812.78;5031827;28;20492;-73
2022/03/06 09:50:10;;;;;;;5.15;3.10;;;;;;;16.51;28.65;102817.00;5032021;28;20032;-74
2022/03/06 09:52:36;;;;;;;8.57;3.28;;;;;;;13.52;31.31;102802.56;5031992;28;20370;-72
2022/03/06 09:55:02;;;;;;;4.68;3.20;;;;;;;13.70;32.07;102803.28;5050667;28;20308;-72
2022/03/06 09:57:28;;;;;;;5.45;3.08;;;;;;;11.66;35.29;102802.59;5051814;28;20029;-70
2022/03/06 09:59:53;;;;;;;8.15;3.30;;;;;;;14.63;31.79;102802.25;5052828;28;20017;-71
2022/03/06 10:02:19;;;;;;;5.82;3.60;;;;;;;16.26;28.98;102815.59;5053500;28;20049;-71
2022/03/06 10:04:46;;;;;;;4.35;3.10;;;;;;;16.75;28.44;102802.13;5035645;28;20056;-71
2022/03/06 10:07:16;;;;;;;6.90;3.53;;;;;;;16.68;27.73;102802.00;5053396;28;20024;-71
2022/03/06 10:09:50;;;;;;;6.82;3.30;;;;;;;16.38;27.85;102786.28;5053377;28;20021;-71
2022/03/06 10:12:30;;;;;;;9.02;3.45;;;;;;;14.83;30.01;102813.13;5053421;28;20029;-71
2022/03/06 10:15:06;;;;;;;6.57;3.55;;;;;;;10.78;36.52;102815.00;5053223;28;20033;-71
2022/03/06 10:17:34;;;;;;;6.10;3.80;;;;;;;10.51;38.47;102807.16;5053324;28;20021;-71
2022/03/06 10:20:10;;;;;;;7.78;4.20;;;;;;;13.35;33.46;102809.50;5035157;28;20017;-71
2022/03/06 10:22:35;;;;;;;10.13;3.80;;;;;;;11.64;36.45;102808.88;5052638;28;20029;-71
2022/03/06 10:25:06;;;;;;;7.15;3.65;;;;;;;12.60;34.36;102806.56;5034938;28;20438;-71
2022/03/06 10:27:54;;;;;;;5.95;3.70;;;;;;;9.60;39.75;102804.66;5035383;28;20518;-72
2022/03/06 10:30:34;;;;;;;7.95;4.03;;;;;;;10.60;38.70;102801.16;5035329;28;20027;-74
2022/03/06 10:33:02;;;;;;;5.18;3.67;;;;;;;9.64;39.71;102805.22;5035228;28;20434;-74
2022/03/06 10:35:40;;;;;;;5.60;3.80;;;;;;;9.66;40.17;102806.72;5053292;28;20048;-73
2022/03/06 10:38:29;;;;;;;7.45;4.00;;;;;;;10.15;39.74;102814.56;5035330;28;20079;-73
2022/03/06 10:40:59;;;;;;;6.75;4.10;;;;;;;9.39;40.26;102814.22;5052951;28;20075;-73
2022/03/06 10:43:27;;;;;;;8.35;4.45;;;;;;;10.20;39.31;102801.25;5034972;28;20112;-74
2022/03/06 10:46:16;;;;;;;8.93;4.10;;;;;;;11.16;38.53;102808.09;5034824;28;20029;-73
2022/03/06 10:48:44;;;;;;;7.20;4.20;;;;;;;10.64;38.58;102812.84;5034996;28;20029;-73
2022/03/06 10:51:11;;;;;;;6.72;4.22;;;;;;;8.53;41.97;102826.44;5052697;28;20411;-73
2022/03/06 10:53:37;;;;;;;7.53;4.40;;;;;;;8.44;43.03;102822.03;5052892;28;20083;-74
2022/03/06 10:56:15;;;;;;;6.32;4.47;;;;;;;8.28;44.08;102815.47;5035419;28;20025;-73
2022/03/06 10:58:43;;;;;;;10.23;4.65;;;;;;;10.56;38.88;102828.25;5035491;28;20380;-74
2022/03/06 11:01:09;;;;;;;6.45;3.88;;;;;;;10.49;39.27;102827.94;5034867;28;20029;-74
2022/03/06 11:03:35;;;;;;;9.10;4.10;;;;;;;10.73;38.65;102819.78;5033516;28;20071;-74
2022/03/06 11:06:07;;;;;;;7.22;4.30;;;;;;;9.81;39.09;102812.34;5034161;28;20514;-74
2022/03/06 11:08:34;;;;;;;5.80;4.20;;;;;;;9.94;39.66;102817.25;5051421;28;20021;-74
2022/03/06 11:11:00;;;;;;;5.72;4.32;;;;;;;9.45;40.93;102803.38;5052567;28;20017;-74
2022/03/06 11:13:28;;;;;;;7.32;4.30;;;;;;;10.52;39.21;102814.75;5033907;28;20419;-73
2022/03/06 11:15:54;;;;;;;7.90;4.57;;;;;;;10.36;39.17;102823.06;5052618;28;20029;-74
2022/03/06 11:18:19;;;;;;;7.95;4.50;;;;;;;10.86;38.14;102814.31;5052632;28;20536;-74