Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:33;;;;;;;;;;;;;;;7.47;100.00;100116.78;5068158;28;20309;-85
2024/02/05 00:03:03;;;;;;;;;;;;;;;7.45;100.00;100108.94;5045644;28;19921;-85
2024/02/05 00:05:31;;;;;;;;;;;;;;;7.45;100.00;100119.78;5027603;28;19932;-85
2024/02/05 00:08:05;;;;;;;;;;;;;;;7.48;100.00;100127.38;5045911;28;19921;-85
2024/02/05 00:10:34;;;;;;;;;;;;;;;7.49;100.00;100120.84;5063760;28;19920;-85
2024/02/05 00:13:01;;;;;;;;;;;;;;;7.45;100.00;100111.66;5065157;28;19924;-85
2024/02/05 00:15:29;;;;;;;;;;;;;;;7.49;100.00;100118.13;5048990;28;19921;-85
2024/02/05 00:18:04;;;;;;;;;;;;;;;7.47;100.00;100133.03;5046779;28;19930;-85
2024/02/05 00:20:33;;;;;;;;;;;;;;;7.48;100.00;100132.78;5050641;28;19920;-85
2024/02/05 00:23:06;;;;;;;;;;;;;;;7.53;100.00;100121.13;5052584;28;19928;-85
2024/02/05 00:25:37;;;;;;;;;;;;;;;7.52;100.00;100134.94;5046996;28;19921;-85
2024/02/05 00:28:11;;;;;;;;;;;;;;;7.47;100.00;100127.63;5033410;28;20558;-85
2024/02/05 00:30:38;;;;;;;;;;;;;;;7.49;100.00;100134.38;5047903;28;19929;-85
2024/02/05 00:33:13;;;;;;;;;;;;;;;7.49;100.00;100142.50;5044557;28;19921;-85
2024/02/05 00:35:41;;;;;;;;;;;;;;;7.52;100.00;100130.31;5070169;28;19920;-84
2024/02/05 00:38:09;;;;;;;;;;;;;;;7.49;100.00;100126.25;5025006;28;19925;-84
2024/02/05 00:40:36;;;;;;;;;;;;;;;7.49;100.00;100144.41;5028495;28;19931;-84
2024/02/05 00:43:09;;;;;;;;;;;;;;;7.45;100.00;100141.44;5044647;28;20316;-85
2024/02/05 00:45:37;;;;;;;;;;;;;;;7.44;100.00;100147.13;5052216;28;19921;-85
2024/02/05 00:48:06;;;;;;;;;;;;;;;7.45;100.00;100148.75;5068039;28;19921;-84
2024/02/05 00:50:36;;;;;;;;;;;;;;;7.41;100.00;100156.59;5056491;28;19921;-84
2024/02/05 00:53:05;;;;;;;;;;;;;;;7.38;100.00;100157.13;5042891;28;20520;-84
2024/02/05 00:55:38;;;;;;;;;;;;;;;7.40;100.00;100165.81;5042092;28;19925;-84
2024/02/05 00:58:06;;;;;;;;;;;;;;;7.44;100.00;100166.06;5046684;28;20391;-84
2024/02/05 01:00:33;;;;;;;;;;;;;;;7.37;100.00;100171.75;5044153;28;19920;-85
2024/02/05 01:03:07;;;;;;;;;;;;;;;7.35;100.00;100170.41;5035003;28;19992;-84
2024/02/05 01:05:37;;;;;;;;;;;;;;;7.36;100.00;100183.69;5048217;28;19928;-85
2024/02/05 01:08:09;;;;;;;;;;;;;;;7.32;100.00;100179.88;5039086;28;19932;-85
2024/02/05 01:10:37;;;;;;;;;;;;;;;7.31;100.00;100183.66;5050587;28;19932;-85
2024/02/05 01:13:10;;;;;;;;;;;;;;;7.32;100.00;100182.59;5031392;28;19944;-85
2024/02/05 01:15:38;;;;;;;;;;;;;;;7.30;100.00;100190.16;5029885;28;20289;-84
2024/02/05 01:18:06;;;;;;;;;;;;;;;7.27;100.00;100188.81;5053816;28;19940;-84
2024/02/05 01:20:41;;;;;;;;;;;;;;;7.26;100.00;100183.66;5039495;28;19924;-85
2024/02/05 01:23:09;;;;;;;;;;;;;;;7.22;100.00;100186.13;5053329;28;19921;-84
2024/02/05 01:25:37;;;;;;;;;;;;;;;7.24;100.00;100183.13;5052078;28;19921;-85
2024/02/05 01:28:05;;;;;;;;;;;;;;;7.22;100.00;100188.00;5046390;28;19921;-85
2024/02/05 01:30:33;;;;;;;;;;;;;;;7.15;100.00;100186.38;5049158;28;19920;-85
2024/02/05 01:33:06;;;;;;;;;;;;;;;7.13;100.00;100188.53;5044671;28;20393;-85
2024/02/05 01:35:34;;;;;;;;;;;;;;;7.11;100.00;100193.41;5052535;28;19928;-84
2024/02/05 01:38:03;;;;;;;;;;;;;;;7.12;100.00;100195.00;5060768;28;19921;-84
2024/02/05 01:40:34;;;;;;;;;;;;;;;7.13;100.00;100185.00;5035390;28;19920;-85
2024/02/05 01:43:02;;;;;;;;;;;;;;;7.12;100.00;100191.50;5043568;28;19925;-84
2024/02/05 01:45:30;;;;;;;;;;;;;;;7.12;100.00;100197.72;5041905;28;19932;-84
2024/02/05 01:48:04;;;;;;;;;;;;;;;7.13;100.00;100203.97;5043671;28;19920;-84
2024/02/05 01:50:39;;;;;;;;;;;;;;;7.12;100.00;100205.84;5050321;28;19921;-84
2024/02/05 01:53:08;;;;;;;;;;;;;;;7.10;100.00;100204.50;5067239;28;19920;-84
2024/02/05 01:55:37;;;;;;;;;;;;;;;7.13;100.00;100209.38;5039589;28;19998;-84
2024/02/05 01:58:05;;;;;;;;;;;;;;;7.07;100.00;100208.56;5050204;28;19920;-84
2024/02/05 02:00:34;;;;;;;;;;;;;;;7.08;100.00;100218.28;5031386;28;19920;-85
2024/02/05 02:03:07;;;;;;;;;;;;;;;7.09;100.00;100205.56;5051512;28;20471;-84
2024/02/05 02:05:35;;;;;;;;;;;;;;;7.07;100.00;100213.13;5056044;28;19921;-85
2024/02/05 02:08:05;;;;;;;;;;;;;;;7.09;100.00;100202.88;5049292;28;19933;-85
2024/02/05 02:10:34;;;;;;;;;;;;;;;7.05;100.00;100208.00;5048647;28;19947;-84
2024/02/05 02:13:03;;;;;;;;;;;;;;;7.06;100.00;100200.72;5041768;28;19925;-85
2024/02/05 02:15:36;;;;;;;;;;;;;;;7.06;100.00;100203.41;5039991;28;19944;-84
2024/02/05 02:18:06;;;;;;;;;;;;;;;7.04;100.00;100206.34;5037519;28;19951;-84
2024/02/05 02:20:39;;;;;;;;;;;;;;;7.04;100.00;100211.78;5029381;28;19921;-85
2024/02/05 02:23:08;;;;;;;;;;;;;;;7.04;100.00;100208.25;5041113;28;20269;-85
2024/02/05 02:25:40;;;;;;;;;;;;;;;7.03;100.00;100214.75;5062518;28;19921;-86
2024/02/05 02:28:08;;;;;;;;;;;;;;;7.01;100.00;100211.50;5027066;28;19920;-85
2024/02/05 02:30:37;;;;;;;;;;;;;;;7.01;100.00;100206.09;5047975;28;19928;-85
2024/02/05 02:33:08;;;;;;;;;;;;;;;7.04;100.00;100219.09;5029636;28;19936;-85
2024/02/05 02:35:51;;;;;;;;;;;;;;;7.01;100.00;100220.44;5048033;28;19932;-85
2024/02/05 02:38:21;;;;;;;;;;;;;;;7.02;100.00;100221.25;5045356;28;19924;-85
2024/02/05 02:40:57;;;;;;;;;;;;;;;7.00;100.00;100220.69;5027155;28;19921;-85
2024/02/05 02:43:33;;;;;;;;;;;;;;;6.98;100.00;100229.09;5043787;28;19928;-85
2024/02/05 02:46:02;;;;;;;;;;;;;;;6.97;100.00;100217.47;5031217;28;19932;-85
2024/02/05 02:48:30;;;;;;;;;;;;;;;6.96;100.00;100221.25;5049328;28;19932;-85
2024/02/05 02:50:58;;;;;;;;;;;;;;;6.98;100.00;100232.59;5066574;28;20403;-85
2024/02/05 02:53:31;;;;;;;;;;;;;;;7.01;100.00;100228.53;5051031;28;19924;-85
2024/02/05 02:56:00;;;;;;;;;;;;;;;6.96;100.00;100226.66;5042014;28;19928;-86
2024/02/05 02:58:28;;;;;;;;;;;;;;;6.98;100.00;100229.09;5040985;28;19921;-84
2024/02/05 03:00:56;;;;;;;;;;;;;;;6.95;100.00;100210.69;5049915;28;19925;-85
2024/02/05 03:03:29;;;;;;;;;;;;;;;6.95;100.00;100208.78;5043304;28;19921;-85
2024/02/05 03:06:02;;;;;;;;;;;;;;;6.92;100.00;100212.03;5042992;28;19931;-86
2024/02/05 03:08:30;;;;;;;;;;;;;;;6.90;100.00;100211.47;5047676;28;19920;-84
2024/02/05 03:10:58;;;;;;;;;;;;;;;6.93;100.00;100210.13;5038329;28;19921;-85
2024/02/05 03:13:28;;;;;;;;;;;;;;;6.90;100.00;100205.25;5046233;28;19920;-84
2024/02/05 03:15:55;;;;;;;;;;;;;;;6.89;100.00;100209.88;5038795;28;19920;-85
2024/02/05 03:18:28;;;;;;;;;;;;;;;6.89;100.00;100206.34;5042680;28;19921;-85
2024/02/05 03:21:01;;;;;;;;;;;;;;;6.91;100.00;100206.88;5041215;28;19931;-84
2024/02/05 03:23:34;;;;;;;;;;;;;;;6.89;100.00;100201.75;5034677;28;19920;-85
2024/02/05 03:26:02;;;;;;;;;;;;;;;6.88;100.00;100205.53;5040626;28;20373;-85
2024/02/05 03:28:31;;;;;;;;;;;;;;;6.88;100.00;100213.66;5050165;28;19921;-86
2024/02/05 03:31:05;;;;;;;;;;;;;;;6.85;100.00;100218.75;5044691;28;19928;-85
2024/02/05 03:33:37;;;;;;;;;;;;;;;6.86;100.00;100223.09;5045715;28;19921;-85
2024/02/05 03:36:05;;;;;;;;;;;;;;;6.84;100.00;100217.16;5048276;28;19928;-85
2024/02/05 03:38:34;;;;;;;;;;;;;;;6.80;100.00;100209.56;5045707;28;20444;-85
2024/02/05 03:41:02;;;;;;;;;;;;;;;6.84;100.00;100214.44;5028405;28;19925;-85
2024/02/05 03:43:29;;;;;;;;;;;;;;;6.87;100.00;100208.50;5048736;28;20036;-85
2024/02/05 03:45:59;;;;;;;;;;;;;;;6.85;100.00;100205.25;5069853;28;19927;-84
2024/02/05 03:48:32;;;;;;;;;;;;;;;6.80;100.00;100211.44;5025662;28;19937;-84
2024/02/05 03:50:59;;;;;;;;;;;;;;;6.81;100.00;100204.97;5053506;28;19920;-85
2024/02/05 03:53:27;;;;;;;;;;;;;;;6.78;100.00;100217.13;5054483;28;19928;-85
2024/02/05 03:56:00;;;;;;;;;;;;;;;6.83;100.00;100219.03;5048721;28;19921;-84
2024/02/05 03:58:33;;;;;;;;;;;;;;;6.77;100.00;100201.19;5049059;28;19932;-84
2024/02/05 04:01:02;;;;;;;;;;;;;;;6.76;100.00;100215.78;5064506;28;19921;-85
2024/02/05 04:03:35;;;;;;;;;;;;;;;6.76;100.00;100227.38;5035276;28;19936;-85
2024/02/05 04:06:03;;;;;;;;;;;;;;;6.80;100.00;100231.19;5042324;28;20512;-85
2024/02/05 04:08:31;;;;;;;;;;;;;;;6.75;100.00;100217.66;5021519;28;19928;-85
2024/02/05 04:10:59;;;;;;;;;;;;;;;6.79;100.00;100215.22;5049305;28;19924;-85
2024/02/05 04:13:27;;;;;;;;;;;;;;;6.80;100.00;100214.16;5039114;28;19921;-85
2024/02/05 04:15:55;;;;;;;;;;;;;;;6.78;100.00;100225.25;5048817;28;20284;-84
2024/02/05 04:18:30;;;;;;;;;;;;;;;6.81;100.00;100229.31;5053093;28;19924;-85
2024/02/05 04:21:03;;;;;;;;;;;;;;;6.78;100.00;100240.66;5065009;28;19924;-85
2024/02/05 04:23:31;;;;;;;;;;;;;;;6.77;100.00;100233.63;5047728;28;19928;-85
2024/02/05 04:26:13;;;;;;;;;;;;;;;6.76;100.00;100224.69;5057647;28;19925;-84
2024/02/05 04:28:41;;;;;;;;;;;;;;;6.79;100.00;100216.06;5051908;28;19920;-85
2024/02/05 04:31:14;;;;;;;;;;;;;;;6.78;100.00;100227.94;5038874;28;20297;-85
2024/02/05 04:33:49;;;;;;;;;;;;;;;6.81;100.00;100226.63;5072477;28;19920;-85
2024/02/05 04:36:17;;;;;;;;;;;;;;;6.84;100.00;100223.38;5050361;28;19928;-85
2024/02/05 04:38:44;;;;;;;;;;;;;;;6.83;100.00;100221.72;5025786;28;19921;-85
2024/02/05 04:41:13;;;;;;;;;;;;;;;6.83;100.00;100224.44;5027084;28;19944;-85
2024/02/05 04:43:46;;;;;;;;;;;;;;;6.86;100.00;100221.19;5034647;28;19921;-85
2024/02/05 04:46:13;;;;;;;;;;;;;;;6.89;100.00;100211.75;5038369;28;19920;-85
2024/02/05 04:48:47;;;;;;;;;;;;;;;6.90;100.00;100218.78;5040471;28;19920;-85
2024/02/05 04:51:16;;;;;;;;;;;;;;;6.87;100.00;100217.41;5050461;28;19928;-85
2024/02/05 04:53:44;;;;;;;;;;;;;;;6.90;100.00;100206.06;5044683;28;19932;-84
2024/02/05 04:56:17;;;;;;;;;;;;;;;6.94;100.00;100219.88;5040650;28;19921;-85
2024/02/05 04:58:51;;;;;;;;;;;;;;;6.92;100.00;100213.94;5043796;28;19921;-86
2024/02/05 05:01:19;;;;;;;;;;;;;;;6.89;100.00;100196.34;5038294;28;19928;-85
2024/02/05 05:03:51;;;;;;;;;;;;;;;6.92;100.00;100198.50;5048254;28;19951;-85
2024/02/05 05:06:21;;;;;;;;;;;;;;;6.93;100.00;100202.84;5049628;28;19921;-85
2024/02/05 05:08:54;;;;;;;;;;;;;;;6.92;100.00;100211.22;5067948;28;19931;-85
2024/02/05 05:11:27;;;;;;;;;;;;;;;6.95;100.00;100189.84;5033240;28;19928;-85
2024/02/05 05:13:55;;;;;;;;;;;;;;;6.92;100.00;100198.50;5052077;28;19927;-85
2024/02/05 05:16:23;;;;;;;;;;;;;;;6.96;100.00;100205.00;5034697;28;19924;-85
2024/02/05 05:18:58;;;;;;;;;;;;;;;6.94;100.00;100193.63;5042120;28;19936;-85
2024/02/05 05:21:33;;;;;;;;;;;;;;;6.92;100.00;100190.38;5035495;28;20392;-85
2024/02/05 05:24:01;;;;;;;;;;;;;;;6.90;100.00;100189.03;5029770;28;19928;-85
2024/02/05 05:26:28;;;;;;;;;;;;;;;6.91;100.00;100194.16;5046923;28;19924;-85
2024/02/05 05:29:01;;;;;;;;;;;;;;;6.93;100.00;100177.66;5035146;28;19920;-85
2024/02/05 05:31:29;;;;;;;;;;;;;;;6.91;100.00;100175.22;5039769;28;19925;-85
2024/02/05 05:34:04;;;;;;;;;;;;;;;6.95;100.00;100180.94;5040667;28;19928;-85
2024/02/05 05:36:34;;;;;;;;;;;;;;;6.96;100.00;100183.38;5050753;28;19921;-85
2024/02/05 05:39:05;;;;;;;;;;;;;;;6.94;100.00;100171.97;5025827;28;19921;-85
2024/02/05 05:41:37;;;;;;;;;;;;;;;7.00;100.00;100188.22;5032118;28;19925;-85
2024/02/05 05:44:10;;;;;;;;;;;;;;;6.97;100.00;100178.75;5045866;28;19921;-85
2024/02/05 05:46:43;;;;;;;;;;;;;;;6.95;100.00;100184.44;5046220;28;19928;-85
2024/02/05 05:49:11;;;;;;;;;;;;;;;6.97;100.00;100193.13;5033944;28;20300;-85
2024/02/05 05:51:40;;;;;;;;;;;;;;;6.98;100.00;100189.31;5041665;28;19921;-85
2024/02/05 05:54:09;;;;;;;;;;;;;;;6.96;100.00;100202.31;5039865;28;19928;-85
2024/02/05 05:56:42;;;;;;;;;;;;;;;6.96;100.00;100179.81;5042304;28;19928;-85
2024/02/05 05:59:11;;;;;;;;;;;;;;;6.98;100.00;100188.50;5036885;28;19928;-86
2024/02/05 06:01:39;;;;;;;;;;;;;;;6.98;100.00;100192.00;5050052;28;19928;-86
2024/02/05 06:04:07;;;;;;;;;;;;;;;6.97;100.00;100192.28;5046276;28;20305;-86
2024/02/05 06:06:35;;;;;;;;;;;;;;;7.01;100.00;100196.06;5034811;28;19931;-86
2024/02/05 06:09:05;;;;;;;;;;;;;;;6.96;100.00;100190.66;5050722;28;19929;-85
2024/02/05 06:11:38;;;;;;;;;;;;;;;6.92;100.00;100192.28;5029173;28;19924;-86
2024/02/05 06:14:06;;;;;;;;;;;;;;;6.97;100.00;100189.56;5032115;28;19921;-86
2024/02/05 06:16:39;;;;;;;;;;;;;;;6.98;100.00;100185.78;5039276;28;20564;-85
2024/02/05 06:19:07;;;;;;;;;;;;;;;6.93;100.00;100181.19;5048133;28;19921;-86
2024/02/05 06:21:35;;;;;;;;;;;;;;;6.97;100.00;100187.69;5048710;28;19932;-85
2024/02/05 06:24:09;;;;;;;;;;;;;;;6.98;100.00;100183.91;5026687;28;19921;-85
2024/02/05 06:26:37;;;;;;;;;;;;;;;6.95;100.00;100195.25;5048756;28;20376;-86
2024/02/05 06:29:06;;;;;;;;;;;;;;;6.97;100.00;100200.41;5033906;28;19924;-86
2024/02/05 06:31:34;;;;;;;;;;;;;;;6.98;100.00;100196.63;5043906;28;20666;-86
2024/02/05 06:34:06;;;;;;;;;;;;;;;6.97;100.00;100185.00;5040860;28;19943;-86
2024/02/05 06:36:34;;;;;;;;;;;;;;;7.00;100.00;100194.44;5042996;28;19921;-86
2024/02/05 06:39:10;;;;;;;;;;;;;;;6.99;100.00;100182.03;5048796;28;19928;-86
2024/02/05 06:41:39;;;;;;;;;;;;;;;6.98;100.00;100178.47;5034074;28;20395;-86
2024/02/05 06:44:12;;;;;;;;;;;;;;;6.98;100.00;100191.22;5046644;28;19921;-85
2024/02/05 06:46:40;;;;;;;;;;;;;;;6.98;100.00;100197.41;5041240;28;19921;-86
2024/02/05 06:49:08;;;;;;;;;;;;;;;6.97;100.00;100203.94;5043479;28;19921;-86
2024/02/05 06:51:36;;;;;;;;;;;;;;;7.00;100.00;100190.94;5047048;28;19943;-86
2024/02/05 06:54:04;;;;;;;;;;;;;;;7.01;100.00;100197.97;5042751;28;20443;-85
2024/02/05 06:56:37;;;;;;;;;;;;;;;6.97;100.00;100208.50;5030043;28;20395;-86
2024/02/05 06:59:06;;;;;;;;;;;;;;;7.00;100.00;100196.34;5055342;28;20549;-86
2024/02/05 07:01:34;;;;;;;;;;;;;;;6.96;100.00;100206.88;5053320;28;19928;-86
2024/02/05 07:04:03;;;;;;;;;;;;;;;6.97;100.00;100208.50;5052974;28;19936;-85
2024/02/05 07:06:30;;;;;;;;;;;;;;;6.98;100.00;100208.25;5064668;28;19928;-86
2024/02/05 07:08:58;;;;;;;;;;;;;;;6.98;100.00;100197.41;5047110;28;20645;-85
2024/02/05 07:11:26;;;;;;;;;;;;;;;6.98;100.00;100219.06;5067758;28;20270;-85
2024/02/05 07:13:54;;;;;;;;;;;;;;;6.97;100.00;100225.56;5053991;28;19932;-85
2024/02/05 07:16:28;;;;;;;;;;;;;;;6.95;100.00;100227.72;5030623;28;19928;-84
2024/02/05 07:18:56;;;;;;;;;;;;;;;6.93;100.00;100224.47;5046549;28;19929;-85
2024/02/05 07:21:29;;;;;;;;;;;;;;;6.95;100.00;100224.22;5036936;28;20292;-85
2024/02/05 07:24:02;;;;;;;;;;;;;;;6.97;100.00;100216.63;5036151;28;19921;-86
2024/02/05 07:26:36;;;;;;;;;;;;;;;6.93;100.00;100229.91;5039611;28;20697;-85
2024/02/05 07:29:04;;;;;;;;;;;;;;;6.94;100.00;100236.91;5028479;28;20384;-85
2024/02/05 07:31:34;;;;;;;;;;;;;;;6.91;100.00;100231.25;5044232;28;19921;-85
2024/02/05 07:34:01;;;;;;;;;;;;;;;6.93;100.00;100238.00;5036259;28;19927;-86
2024/02/05 07:36:29;;;;;;;;;;;;;;;6.92;100.00;100247.19;5047466;28;19925;-85
2024/02/05 07:39:06;;;;;;;;;;;;;;;6.89;100.00;100245.03;5050171;28;19931;-86
2024/02/05 07:41:34;;;;;;;;;;;;;;;6.93;100.00;100245.28;5047192;28;19967;-86
2024/02/05 07:44:03;;;;;;;;;;;;;;;6.91;100.00;100242.84;5056714;28;19928;-85
2024/02/05 07:46:31;;;;;;;;;;;;;;;6.87;100.00;100241.75;5047234;28;19924;-86
2024/02/05 07:49:07;;;;;;;;;;;;;;;6.86;100.00;100245.53;5019496;28;19921;-86
2024/02/05 07:51:43;;;;;;;;;;;;;;;6.87;100.00;100255.28;5037347;28;19928;-86
2024/02/05 07:54:16;;;;;;;;;;;;;;;6.87;100.00;100268.00;5050530;28;19921;-86
2024/02/05 07:56:49;;;;;;;;;;;;;;;6.84;100.00;100257.72;5053350;28;19921;-87
2024/02/05 07:59:17;;;;;;;;;;;;;;;6.86;100.00;100264.47;5048048;28;19924;-86
2024/02/05 08:01:46;;;;;;;;;;;;;;;6.86;100.00;100260.97;5037283;28;19921;-87
2024/02/05 08:04:15;;;;;;;;;;;;;;;6.90;100.00;100256.66;5047974;28;19920;-86
2024/02/05 08:06:48;;;;;;;;;;;;;;;6.87;100.00;100252.59;5049268;28;20284;-86
2024/02/05 08:09:16;;;;;;;;;;;;;;;6.86;100.00;100250.94;5049153;28;19921;-86
2024/02/05 08:11:44;;;;;;;;;;;;;;;6.87;100.00;100266.09;5051847;28;19928;-91
2024/02/05 08:14:12;;;;;;;;;;;;;;;6.84;100.00;100263.94;5045683;28;19921;-85
2024/02/05 08:16:40;;;;;;;;;;;;;;;6.83;100.00;100272.31;5028865;28;19928;-85
2024/02/05 08:19:09;;;;;;;;;;;;;;;6.84;100.00;100265.84;5038598;28;19924;-89
2024/02/05 08:21:41;;;;;;;;;;;;;;;6.80;100.00;100269.06;5041230;28;20567;-88
2024/02/05 08:24:09;;;;;;;;;;;;;;;6.81;100.00;100256.38;5047138;28;19969;-87
2024/02/05 08:26:37;;;;;;;;;;;;;;;6.84;100.00;100280.16;5044486;28;19920;-87
2024/02/05 08:29:10;;;;;;;;;;;;;;;6.88;100.00;100267.75;5046969;28;19925;-87
2024/02/05 08:31:38;;;;;;;;;;;;;;;6.84;100.00;100271.25;4978066;28;20000;-88
2024/02/05 08:34:12;;;;;;;;;;;;;;;6.88;100.00;100267.75;5041680;28;19940;-87
2024/02/05 08:36:41;;;;;;;;;;;;;;;6.84;100.00;100257.72;5029330;28;19929;-88
2024/02/05 08:39:14;;;;;;;;;;;;;;;6.88;100.00;100283.16;5034529;28;21421;-88
2024/02/05 08:41:47;;;;;;;;;;;;;;;6.87;100.00;100282.34;5031000;28;19936;-87
2024/02/05 08:44:15;;;;;;;;;;;;;;;6.89;100.00;100282.06;5028661;28;19954;-88
2024/02/05 08:46:43;;;;;;;;;;;;;;;6.86;100.00;100279.91;5033512;28;20408;-86
2024/02/05 08:49:12;;;;;;;;;;;;;;;6.87;100.00;100286.94;5030522;28;19929;-88
2024/02/05 08:51:41;;;;;;;;;;;;;;;6.87;100.00;100276.94;5031035;28;19929;-89
2024/02/05 08:54:14;;;;;;;;;;;;;;;6.89;100.00;100284.78;5051006;28;19928;-88
2024/02/05 08:56:42;;;;;;;;;;;;;;;6.90;100.00;100300.75;5048300;28;19940;-84
2024/02/05 08:59:11;;;;;;;;;;;;;;;6.86;100.00;100290.72;5012401;28;19929;-88
2024/02/05 09:01:39;;;;;;;;;;;;;;;6.84;100.00;100284.78;5028910;28;19929;-88
2024/02/05 09:04:12;;;;;;;;;;;;;;;6.84;100.00;100280.16;5008788;28;19935;-88
2024/02/05 09:06:41;;;;;;;;;;;;;;;6.85;100.00;100275.56;5032563;28;19936;-88
2024/02/05 09:09:14;;;;;;;;;;;;;;;6.84;100.00;100288.28;5031451;28;19929;-88
2024/02/05 09:11:42;;;;;;;;;;;;;;;6.85;100.00;100289.91;5030755;28;19929;-88
2024/02/05 09:14:15;;;;;;;;;;;;;;;6.87;100.00;100295.06;5010061;28;19929;-86
2024/02/05 09:16:43;;;;;;;;;;;;;;;6.84;100.00;100296.41;5045790;28;19920;-87
2024/02/05 09:19:18;;;;;;;;;;;;;;;6.85;100.00;100287.22;5011333;28;19935;-87
2024/02/05 09:21:48;;;;;;;;;;;;;;;6.84;100.00;100295.59;5042264;28;19928;-87
2024/02/05 09:24:15;;;;;;;;;;;;;;;6.85;100.00;100289.09;5012231;28;19936;-87
2024/02/05 09:26:43;;;;;;;;;;;;;;;6.86;100.00;100288.81;5028616;28;19939;-88
2024/02/05 09:29:12;;;;;;;;;;;;;;;6.87;100.00;100293.16;5041373;28;19928;-88
2024/02/05 09:31:40;;;;;;;;;;;;;;;6.86;100.00;100294.22;5000330;28;19929;-88
2024/02/05 09:34:08;;;;;;;;;;;;;;;6.86;100.00;100293.44;5047387;28;19963;-88
2024/02/05 09:36:41;;;;;;;;;;;;;;;6.89;100.00;100290.19;5032145;28;19944;-89
2024/02/05 09:39:11;;;;;;;;;;;;;;;6.90;100.00;100289.13;5047635;28;19936;-88
2024/02/05 09:41:40;;;;;;;;;;;;;;;6.85;100.00;100297.19;5044905;28;19929;-89
2024/02/05 09:44:09;;;;;;;;;;;;;;;6.88;100.00;100311.03;5027466;28;19928;-88
2024/02/05 09:46:38;;;;;;;;;;;;;;;6.85;100.00;100297.19;5028425;28;19935;-89
2024/02/05 09:49:11;;;;;;;;;;;;;;;6.84;100.00;100296.41;5038456;28;20310;-88
2024/02/05 09:51:44;;;;;;;;;;;;;;;6.82;100.00;100298.53;5013535;28;20312;-89
2024/02/05 09:54:18;;;;;;;;;;;;;;;6.86;100.00;100298.84;5021970;28;19944;-89
2024/02/05 09:56:46;;;;;;;;;;;;;;;6.84;100.00;100291.00;5030928;28;20541;-89
2024/02/05 09:59:15;;;;;;;;;;;;;;;6.92;100.00;100298.59;5011395;28;19954;-88
2024/02/05 10:01:48;;;;;;;;;;;;;;;6.87;100.00;100301.28;5012310;28;20420;-89
2024/02/05 10:04:19;;;;;;;;;;;;;;;6.85;100.00;100295.31;5019039;28;20620;-88
2024/02/05 10:06:52;;;;;;;;;;;;;;;6.87;100.00;100305.88;5044860;28;19928;-88
2024/02/05 10:09:27;;;;;;;;;;;;;;;6.86;100.00;100294.22;5012593;28;19928;-86
2024/02/05 10:11:56;;;;;;;;;;;;;;;6.84;100.00;100307.22;5048743;28;20384;-87
2024/02/05 10:14:25;;;;;;;;;;;;;;;6.84;100.00;100319.94;5047784;28;20933;-87
2024/02/05 10:16:53;;;;;;;;;;;;;;;6.85;100.00;100313.44;5025889;28;19928;-86
2024/02/05 10:19:21;;;;;;;;;;;;;;;6.85;100.00;100316.97;5024901;28;19964;-87
2024/02/05 10:21:49;;;;;;;;;;;;;;;6.87;100.00;100316.69;5030463;28;19929;-88
2024/02/05 10:24:18;;;;;;;;;;;;;;;6.87;100.00;100308.59;5027239;28;20329;-87
2024/02/05 10:26:47;;;;;;;;;;;;;;;6.89;100.00;100317.22;5026022;28;19929;-87
2024/02/05 10:29:16;;;;;;;;;;;;;;;6.89;100.00;100309.13;5028349;28;19929;-87
2024/02/05 10:31:44;;;;;;;;;;;;;;;6.91;100.00;100307.78;4999203;28;19928;-87
2024/02/05 10:34:14;;;;;;;;;;;;;;;6.97;100.00;100300.50;5034511;28;19929;-87
2024/02/05 10:36:42;;;;;;;;;;;;;;;7.03;100.00;100302.16;5005376;28;19930;-87
2024/02/05 10:39:10;;;;;;;;;;;;;;;7.03;100.00;100298.63;5030561;28;19931;-87
2024/02/05 10:41:38;;;;;;;;;;;;;;;7.01;100.00;100303.50;5050823;28;19929;-87
2024/02/05 10:44:13;;;;;;;;;;;;;;;6.99;100.00;100292.94;5027217;28;19929;-87
2024/02/05 10:46:41;;;;;;;;;;;;;;;7.02;100.00;100299.72;5022630;28;19924;-86
2024/02/05 10:49:09;;;;;;;;;;;;;;;7.01;100.00;100304.31;5027701;28;19929;-87
2024/02/05 10:51:37;;;;;;;;;;;;;;;7.03;100.00;100304.88;5046583;28;19928;-87
2024/02/05 10:54:05;;;;;;;;;;;;;;;7.02;100.00;100305.13;5017238;28;20405;-87
2024/02/05 10:56:34;;;;;;;;;;;;;;;6.97;100.00;100314.84;5045847;28;20549;-87
2024/02/05 10:59:03;;;;;;;;;;;;;;;7.05;100.00;100302.69;5040952;28;19936;-87
2024/02/05 11:01:37;;;;;;;;;;;;;;;7.04;100.00;100301.06;5010926;28;19943;-87
2024/02/05 11:04:11;;;;;;;;;;;;;;;7.07;100.00;100305.13;5012499;28;19928;-87
2024/02/05 11:06:48;;;;;;;;;;;;;;;7.09;100.00;100306.50;5015519;28;19928;-86
2024/02/05 11:09:23;;;;;;;;;;;;;;;7.10;100.00;100312.75;5012907;28;20331;-86
2024/02/05 11:11:58;;;;;;;;;;;;;;;7.08;100.00;100288.63;5031176;28;19929;-86
2024/02/05 11:14:33;;;;;;;;;;;;;;;7.12;100.00;100297.03;5030586;28;20364;-86
2024/02/05 11:17:03;;;;;;;;;;;;;;;7.13;100.00;100304.88;5031249;28;19952;-86
2024/02/05 11:19:32;;;;;;;;;;;;;;;7.05;100.00;100299.19;5030402;28;20798;-85
2024/02/05 11:22:06;;;;;;;;;;;;;;;7.12;100.00;100288.91;5030837;28;19929;-85
2024/02/05 11:24:39;;;;;;;;;;;;;;;7.07;100.00;100292.44;5016123;28;19928;-85
2024/02/05 11:27:09;;;;;;;;;;;;;;;7.08;100.00;100307.56;5031895;28;19936;-85
2024/02/05 11:29:42;;;;;;;;;;;;;;;7.08;100.00;100298.66;5043474;28;19929;-85
2024/02/05 11:32:12;;;;;;;;;;;;;;;7.06;100.00;100306.22;4976874;28;19948;-78
2024/02/05 11:34:44;;;;;;;;;;;;;;;7.13;100.00;100307.59;5042608;28;19935;-83
2024/02/05 11:37:19;;;;;;;;;;;;;;;7.08;100.00;100312.97;5035001;28;19929;-81
2024/02/05 11:39:52;;;;;;;;;;;;;;;7.07;100.00;100303.25;5003669;28;19936;-81
2024/02/05 11:42:27;;;;;;;;;;;;;;;7.05;100.00;100312.72;5024438;28;19929;-81
2024/02/05 11:44:55;;;;;;;;;;;;;;;7.03;100.00;100291.34;5020233;28;19935;-81
2024/02/05 11:47:24;;;;;;;;;;;;;;;7.01;100.00;100296.19;5004499;28;19929;-80
2024/02/05 11:49:58;;;;;;;;;;;;;;;7.01;100.00;100298.88;5024409;28;19928;-81
2024/02/05 11:52:34;;;;;;;;;;;;;;;7.01;100.00;100288.06;5025889;28;19928;-81
2024/02/05 11:55:08;;;;;;;;;;;;;;;7.03;100.00;100295.91;5039059;28;19928;-81
2024/02/05 11:57:35;;;;;;;;;;;;;;;7.01;100.00;100289.97;5024609;28;19928;-81
2024/02/05 12:00:04;;;;;;;;;;;;;;;7.01;100.00;100289.97;5022694;28;19929;-81
2024/02/05 12:02:35;;;;;;;;;;;;;;;7.04;100.00;100292.13;5037335;28;19929;-81
2024/02/05 12:05:04;;;;;;;;;;;;;;;7.01;100.00;100285.34;5007956;28;19936;-81
2024/02/05 12:07:38;;;;;;;;;;;;;;;7.04;100.00;100284.03;5002520;28;19935;-80
2024/02/05 12:10:07;;;;;;;;;;;;;;;7.03;100.00;100295.91;4996256;28;19929;-80
2024/02/05 12:12:40;;;;;;;;;;;;;;;6.99;100.00;100287.53;5000127;28;20707;-80
2024/02/05 12:15:19;;;;;;;;;;;;;;;6.94;100.00;100303.75;5017260;28;19933;-80
2024/02/05 12:17:49;;;;;;;;;;;;;;;6.96;100.00;100297.00;5024386;28;19940;-80
2024/02/05 12:20:18;;;;;;;;;;;;;;;6.95;100.00;100289.13;5020967;28;19929;-80
2024/02/05 12:22:46;;;;;;;;;;;;;;;6.95;100.00;100292.66;5024837;28;19929;-81
2024/02/05 12:25:15;;;;;;;;;;;;;;;6.95;100.00;100289.94;5020801;28;19928;-81
2024/02/05 12:27:48;;;;;;;;;;;;;;;6.93;100.00;100292.13;5021852;28;19925;-81
2024/02/05 12:30:19;;;;;;;;;;;;;;;6.92;100.00;100290.47;5036301;28;19944;-80
2024/02/05 12:32:54;;;;;;;;;;;;;;;6.89;100.00;100296.44;4989894;28;19929;-80
2024/02/05 12:35:23;;;;;;;;;;;;;;;6.88;100.00;100294.78;5000456;28;19929;-80
2024/02/05 12:37:53;;;;;;;;;;;;;;;6.87;100.00;100293.16;5022168;28;19929;-82
2024/02/05 12:40:21;;;;;;;;;;;;;;;6.89;100.00;100307.25;5028214;28;20574;-81
2024/02/05 12:42:54;;;;;;;;;;;;;;;6.87;100.00;100317.50;5024031;28;20941;-84
2024/02/05 12:45:22;;;;;;;;;;;;;;;6.90;100.00;100308.84;5007120;28;19928;-81
2024/02/05 12:47:51;;;;;;;;;;;;;;;6.91;100.00;100302.38;5027290;28;20533;-81
2024/02/05 12:50:21;;;;;;;;;;;;;;;6.89;100.00;100301.84;5027288;28;19936;-82