Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:18;;;;;;;;;;;21.00;43.70;;;;;;5100939;28;19945;-66
2023/06/02 00:03:45;;;;;;;;;;;21.10;43.80;;;;;;5111297;28;19920;-65
2023/06/02 00:06:15;;;;;;;;;;;21.00;43.70;;;;;;5110173;28;19920;-65
2023/06/02 00:08:42;;;;;;;;;;;21.10;43.80;;;;;;5110585;28;19920;-66
2023/06/02 00:11:09;;;;;;;;;;;21.00;43.70;;;;;;5110658;28;19920;-65
2023/06/02 00:13:36;;;;;;;;;;;21.10;43.80;;;;;;5096066;28;19920;-66
2023/06/02 00:16:03;;;;;;;;;;;21.10;43.80;;;;;;5095228;28;19920;-65
2023/06/02 00:18:33;;;;;;;;;;;21.00;43.70;;;;;;5094733;28;19992;-66
2023/06/02 00:21:01;;;;;;;;;;;21.00;43.70;;;;;;5095779;28;19924;-66
2023/06/02 00:23:30;;;;;;;;;;;21.10;43.80;;;;;;5094257;28;19974;-65
2023/06/02 00:25:56;;;;;;;;;;;21.10;43.80;;;;;;5096200;28;19923;-65
2023/06/02 00:28:23;;;;;;;;;;;21.00;43.70;;;;;;5111955;28;19927;-65
2023/06/02 00:30:50;;;;;;;;;;;21.00;44.30;;;;;;5111852;28;20357;-65
2023/06/02 00:33:17;;;;;;;;;;;21.00;43.70;;;;;;5113586;28;19930;-66
2023/06/02 00:35:44;;;;;;;;;;;21.10;43.80;;;;;;5095280;28;20282;-65
2023/06/02 00:38:11;;;;;;;;;;;21.10;43.80;;;;;;5095815;28;19927;-66
2023/06/02 00:40:39;;;;;;;;;;;21.10;43.80;;;;;;5094967;28;19965;-66
2023/06/02 00:43:06;;;;;;;;;;;21.10;43.80;;;;;;5094987;28;19919;-65
2023/06/02 00:45:33;;;;;;;;;;;21.10;43.80;;;;;;5095775;28;19920;-66
2023/06/02 00:48:01;;;;;;;;;;;21.10;43.80;;;;;;5111617;28;19924;-65
2023/06/02 00:50:27;;;;;;;;;;;21.10;43.80;;;;;;5095028;28;19921;-65
2023/06/02 00:52:55;;;;;;;;;;;21.00;43.70;;;;;;5111813;28;19966;-65
2023/06/02 00:55:22;;;;;;;;;;;21.10;43.80;;;;;;5094090;28;19920;-65
2023/06/02 00:57:51;;;;;;;;;;;21.00;43.70;;;;;;5092078;28;19951;-65
2023/06/02 01:00:18;;;;;;;;;;;21.10;43.80;;;;;;5095791;28;19920;-65
2023/06/02 01:02:46;;;;;;;;;;;21.10;43.80;;;;;;5097071;28;19921;-65
2023/06/02 01:05:15;;;;;;;;;;;21.00;43.70;;;;;;5095844;28;20255;-65
2023/06/02 01:07:44;;;;;;;;;;;21.00;43.70;;;;;;5095581;28;19920;-65
2023/06/02 01:10:12;;;;;;;;;;;21.10;43.80;;;;;;5109719;28;19927;-65
2023/06/02 01:12:38;;;;;;;;;;;21.00;43.70;;;;;;5092803;28;19920;-66
2023/06/02 01:15:07;;;;;;;;;;;21.10;43.80;;;;;;5094483;28;19946;-66
2023/06/02 01:17:35;;;;;;;;;;;21.10;43.80;;;;;;5094112;28;19920;-65
2023/06/02 01:20:10;;;;;;;;;;;21.10;43.80;;;;;;5093998;28;19920;-66
2023/06/02 01:22:40;;;;;;;;;;;21.10;43.80;;;;;;5094444;28;19983;-66
2023/06/02 01:25:25;;;;;;;;;;;21.00;43.70;;;;;;5092083;28;19974;-65
2023/06/02 01:27:56;;;;;;;;;;;21.10;43.80;;;;;;5084297;28;20031;-66
2023/06/02 01:30:23;;;;;;;;;;;21.10;43.80;;;;;;5093460;28;19920;-66
2023/06/02 01:32:52;;;;;;;;;;;21.00;43.70;;;;;;5093568;28;19920;-65
2023/06/02 01:35:19;;;;;;;;;;;21.00;43.70;;;;;;5091517;28;19920;-66
2023/06/02 01:37:47;;;;;;;;;;;21.00;43.80;;;;;;5093396;28;19920;-65
2023/06/02 01:40:14;;;;;;;;;;;21.10;43.80;;;;;;5091602;28;19920;-67
2023/06/02 01:42:41;;;;;;;;;;;21.00;43.80;;;;;;5109106;28;19962;-66
2023/06/02 01:45:10;;;;;;;;;;;21.10;43.80;;;;;;5093580;28;20354;-66
2023/06/02 01:47:37;;;;;;;;;;;21.10;43.80;;;;;;5094799;28;19920;-66
2023/06/02 01:50:04;;;;;;;;;;;21.00;43.70;;;;;;5092452;28;19926;-66
2023/06/02 01:52:30;;;;;;;;;;;21.10;43.80;;;;;;5110400;28;19924;-66
2023/06/02 01:54:57;;;;;;;;;;;21.10;43.80;;;;;;5107700;28;19920;-66
2023/06/02 01:57:24;;;;;;;;;;;21.10;43.80;;;;;;5093878;28;19927;-66
2023/06/02 01:59:51;;;;;;;;;;;21.10;43.80;;;;;;5091538;28;19920;-67
2023/06/02 02:02:19;;;;;;;;;;;21.10;43.80;;;;;;5094847;28;19926;-65
2023/06/02 02:04:46;;;;;;;;;;;21.10;43.80;;;;;;5108392;28;19920;-66
2023/06/02 02:07:13;;;;;;;;;;;21.10;43.90;;;;;;5108624;28;20006;-65
2023/06/02 02:09:42;;;;;;;;;;;21.10;43.80;;;;;;5092908;28;20354;-66
2023/06/02 02:12:09;;;;;;;;;;;21.10;43.80;;;;;;5110499;28;19945;-66
2023/06/02 02:14:36;;;;;;;;;;;21.10;43.80;;;;;;5110238;28;20338;-66
2023/06/02 02:17:03;;;;;;;;;;;21.10;43.80;;;;;;5074309;28;19920;-66
2023/06/02 02:19:31;;;;;;;;;;;21.10;43.80;;;;;;5109850;28;19920;-66
2023/06/02 02:21:58;;;;;;;;;;;21.10;43.80;;;;;;5093854;28;19920;-66
2023/06/02 02:24:25;;;;;;;;;;;21.10;43.80;;;;;;5093526;28;19920;-66
2023/06/02 02:26:52;;;;;;;;;;;21.10;43.80;;;;;;5091758;28;20014;-66
2023/06/02 02:29:19;;;;;;;;;;;21.10;43.80;;;;;;5110308;28;19924;-66
2023/06/02 02:31:46;;;;;;;;;;;21.10;43.80;;;;;;5092982;28;19920;-66
2023/06/02 02:34:13;;;;;;;;;;;21.00;43.80;;;;;;5091720;28;19924;-66
2023/06/02 02:36:44;;;;;;;;;;;21.10;43.80;;;;;;5077639;28;19954;-67
2023/06/02 02:39:11;;;;;;;;;;;21.10;43.80;;;;;;5108188;28;19928;-65
2023/06/02 02:41:38;;;;;;;;;;;21.10;43.80;;;;;;5109594;28;19920;-66
2023/06/02 02:44:04;;;;;;;;;;;21.10;43.90;;;;;;5106710;28;19920;-65
2023/06/02 02:46:31;;;;;;;;;;;21.10;43.90;;;;;;5087054;28;19971;-66
2023/06/02 02:48:58;;;;;;;;;;;21.10;43.80;;;;;;5085795;28;19924;-66
2023/06/02 02:51:25;;;;;;;;;;;21.10;43.90;;;;;;5096428;28;20362;-66
2023/06/02 02:53:53;;;;;;;;;;;21.10;43.80;;;;;;5090190;28;19931;-65
2023/06/02 02:56:22;;;;;;;;;;;21.10;43.90;;;;;;5092027;28;19919;-65
2023/06/02 02:58:48;;;;;;;;;;;21.10;43.80;;;;;;5088970;28;19979;-66
2023/06/02 03:01:16;;;;;;;;;;;21.10;43.90;;;;;;5089733;28;20018;-65
2023/06/02 03:03:44;;;;;;;;;;;21.10;43.90;;;;;;5090286;28;19962;-65
2023/06/02 03:06:13;;;;;;;;;;;21.10;43.90;;;;;;5096243;28;19919;-65
2023/06/02 03:08:40;;;;;;;;;;;21.10;43.90;;;;;;5101948;28;19927;-66
2023/06/02 03:11:09;;;;;;;;;;;21.10;43.90;;;;;;5094580;28;20018;-65
2023/06/02 03:13:35;;;;;;;;;;;21.10;43.90;;;;;;5102353;28;19920;-65
2023/06/02 03:16:02;;;;;;;;;;;21.10;43.90;;;;;;5099837;28;19924;-66
2023/06/02 03:18:29;;;;;;;;;;;21.10;43.90;;;;;;5088211;28;19924;-65
2023/06/02 03:20:58;;;;;;;;;;;21.10;43.90;;;;;;5110221;28;19959;-58
2023/06/02 03:23:25;;;;;;;;;;;21.10;43.90;;;;;;5110576;28;19959;-65
2023/06/02 03:25:52;;;;;;;;;;;21.10;43.90;;;;;;5093783;28;20278;-65
2023/06/02 03:28:20;;;;;;;;;;;21.10;43.90;;;;;;5095417;28;19962;-66
2023/06/02 03:30:47;;;;;;;;;;;21.10;43.90;;;;;;5112990;28;19924;-67
2023/06/02 03:33:14;;;;;;;;;;;21.10;43.90;;;;;;5111139;28;19938;-66
2023/06/02 03:35:41;;;;;;;;;;;21.10;43.90;;;;;;5094471;28;19920;-66
2023/06/02 03:38:08;;;;;;;;;;;21.10;43.90;;;;;;5092833;28;19920;-66
2023/06/02 03:40:34;;;;;;;;;;;21.10;43.90;;;;;;5095185;28;19923;-66
2023/06/02 03:43:01;;;;;;;;;;;21.10;43.90;;;;;;5112982;28;19981;-67
2023/06/02 03:45:30;;;;;;;;;;;21.10;43.90;;;;;;5095959;28;19920;-66
2023/06/02 03:47:57;;;;;;;;;;;21.10;43.90;;;;;;5096493;28;19951;-66
2023/06/02 03:50:23;;;;;;;;;;;21.10;43.90;;;;;;5095353;28;20011;-66
2023/06/02 03:52:50;;;;;;;;;;;21.10;43.90;;;;;;5093866;28;19959;-66
2023/06/02 03:55:17;;;;;;;;;;;21.10;43.90;;;;;;5093866;28;19927;-66
2023/06/02 03:57:44;;;;;;;;;;;21.10;43.90;;;;;;5095968;28;19955;-66
2023/06/02 04:00:11;;;;;;;;;;;21.10;43.90;;;;;;5095613;28;19927;-66
2023/06/02 04:02:39;;;;;;;;;;;21.10;43.90;;;;;;5095776;28;19920;-66
2023/06/02 04:05:06;;;;;;;;;;;21.10;43.90;;;;;;5111590;28;19921;-66
2023/06/02 04:07:33;;;;;;;;;;;21.10;43.90;;;;;;5092915;28;19931;-66
2023/06/02 04:10:00;;;;;;;;;;;21.10;43.90;;;;;;5093302;28;19920;-66
2023/06/02 04:12:26;;;;;;;;;;;21.10;43.90;;;;;;5094676;28;19927;-66
2023/06/02 04:14:54;;;;;;;;;;;21.10;43.90;;;;;;5096108;28;19924;-66
2023/06/02 04:17:20;;;;;;;;;;;21.10;43.90;;;;;;5095455;28;19920;-66
2023/06/02 04:19:48;;;;;;;;;;;21.10;43.90;;;;;;5111610;28;19920;-66
2023/06/02 04:22:15;;;;;;;;;;;21.10;43.90;;;;;;5093996;28;19963;-65
2023/06/02 04:24:44;;;;;;;;;;;21.10;43.90;;;;;;5114591;27;19920;-65
2023/06/02 04:27:11;;;;;;;;;;;21.10;43.90;;;;;;5108544;28;20320;-66
2023/06/02 04:29:40;;;;;;;;;;;21.10;43.90;;;;;;5111813;28;19920;-65
2023/06/02 04:32:07;;;;;;;;;;;21.10;43.90;;;;;;5094143;28;19928;-66
2023/06/02 04:34:34;;;;;;;;;;;21.10;43.90;;;;;;5096601;28;20388;-66
2023/06/02 04:37:03;;;;;;;;;;;21.10;43.90;;;;;;5106462;28;20003;-65
2023/06/02 04:39:29;;;;;;;;;;;21.10;43.90;;;;;;5102774;28;19959;-66
2023/06/02 04:41:57;;;;;;;;;;;21.10;43.90;;;;;;5091295;28;19924;-65
2023/06/02 04:44:24;;;;;;;;;;;21.10;43.90;;;;;;5093782;28;19928;-66
2023/06/02 04:46:50;;;;;;;;;;;21.10;43.90;;;;;;5094796;28;20014;-66
2023/06/02 04:49:17;;;;;;;;;;;21.10;43.90;;;;;;5095850;28;19924;-66
2023/06/02 04:51:44;;;;;;;;;;;21.10;43.90;;;;;;5111710;28;19936;-66
2023/06/02 04:54:14;;;;;;;;;;;21.10;43.90;;;;;;5093262;28;19920;-66
2023/06/02 04:56:41;;;;;;;;;;;21.10;43.90;;;;;;5094934;28;19920;-66
2023/06/02 04:59:08;;;;;;;;;;;21.10;44.00;;;;;;5095471;28;19920;-67
2023/06/02 05:01:34;;;;;;;;;;;21.10;43.90;;;;;;5111102;28;19935;-66
2023/06/02 05:04:01;;;;;;;;;;;21.10;44.00;;;;;;5094320;28;19920;-65
2023/06/02 05:06:28;;;;;;;;;;;21.20;44.10;;;;;;5094367;28;19950;-65
2023/06/02 05:08:55;;;;;;;;;;;21.20;44.00;;;;;;5111612;28;19920;-67
2023/06/02 05:11:23;;;;;;;;;;;21.10;44.00;;;;;;5111172;28;19927;-66
2023/06/02 05:13:50;;;;;;;;;;;21.10;43.90;;;;;;5096085;28;19970;-66
2023/06/02 05:16:19;;;;;;;;;;;21.20;44.10;;;;;;5090821;28;19928;-67
2023/06/02 05:18:46;;;;;;;;;;;21.10;44.00;;;;;;5090578;28;19920;-66
2023/06/02 05:21:13;;;;;;;;;;;21.20;44.10;;;;;;5090911;28;19927;-67
2023/06/02 05:23:39;;;;;;;;;;;21.20;44.10;;;;;;5090136;28;19920;-66
2023/06/02 05:26:07;;;;;;;;;;;21.20;44.10;;;;;;5091435;28;19931;-66
2023/06/02 05:28:35;;;;;;;;;;;21.20;44.10;;;;;;5090343;28;19928;-66
2023/06/02 05:31:02;;;;;;;;;;;21.20;44.10;;;;;;5089661;28;19924;-66
2023/06/02 05:33:29;;;;;;;;;;;21.20;44.10;;;;;;5090727;28;20361;-66
2023/06/02 05:35:55;;;;;;;;;;;21.20;44.10;;;;;;5086185;28;19920;-66
2023/06/02 05:38:22;;;;;;;;;;;21.20;44.10;;;;;;5093036;28;19920;-67
2023/06/02 05:40:49;;;;;;;;;;;21.20;44.10;;;;;;5091791;28;19920;-66
2023/06/02 05:43:16;;;;;;;;;;;21.20;44.10;;;;;;5109249;28;19920;-66
2023/06/02 05:45:44;;;;;;;;;;;21.20;44.10;;;;;;5110491;28;19919;-67
2023/06/02 05:48:11;;;;;;;;;;;21.20;44.10;;;;;;5093756;28;19924;-66
2023/06/02 05:50:37;;;;;;;;;;;21.20;44.10;;;;;;5111926;28;19928;-67
2023/06/02 05:53:04;;;;;;;;;;;21.20;44.10;;;;;;5108853;28;19924;-66
2023/06/02 05:55:31;;;;;;;;;;;21.20;44.10;;;;;;5111042;28;19920;-65
2023/06/02 05:57:58;;;;;;;;;;;21.20;44.10;;;;;;5093481;28;19967;-66
2023/06/02 06:00:24;;;;;;;;;;;21.20;44.10;;;;;;5107800;28;19967;-66
2023/06/02 06:02:53;;;;;;;;;;;21.20;44.10;;;;;;5108395;28;20020;-66
2023/06/02 06:05:19;;;;;;;;;;;21.20;44.10;;;;;;5107611;28;19924;-65
2023/06/02 06:07:46;;;;;;;;;;;21.10;44.00;;;;;;5109530;28;19920;-66
2023/06/02 06:10:13;;;;;;;;;;;21.20;44.10;;;;;;5099462;28;19920;-66
2023/06/02 06:12:40;;;;;;;;;;;21.20;44.10;;;;;;5099564;28;19955;-66
2023/06/02 06:15:07;;;;;;;;;;;21.10;44.00;;;;;;5091035;28;20296;-66
2023/06/02 06:17:34;;;;;;;;;;;21.20;44.10;;;;;;5107353;28;19977;-65
2023/06/02 06:20:02;;;;;;;;;;;21.10;44.00;;;;;;5108434;28;19920;-67
2023/06/02 06:22:29;;;;;;;;;;;21.10;44.00;;;;;;5110028;28;19953;-67
2023/06/02 06:24:55;;;;;;;;;;;21.10;44.00;;;;;;5090620;28;19920;-67
2023/06/02 06:27:22;;;;;;;;;;;21.20;44.10;;;;;;5107593;28;19920;-65
2023/06/02 06:29:49;;;;;;;;;;;21.10;44.00;;;;;;5094203;28;19927;-67
2023/06/02 06:32:16;;;;;;;;;;;21.20;44.10;;;;;;5089803;28;20036;-69
2023/06/02 06:34:43;;;;;;;;;;;21.20;44.10;;;;;;5093402;28;19924;-68
2023/06/02 06:37:11;;;;;;;;;;;21.10;44.00;;;;;;5109021;28;19965;-69
2023/06/02 06:39:38;;;;;;;;;;;21.20;44.20;;;;;;5109757;28;19925;-67
2023/06/02 06:42:05;;;;;;;;;;;21.20;44.10;;;;;;5093883;28;19946;-70
2023/06/02 06:44:32;;;;;;;;;;;21.20;44.10;;;;;;5097540;28;19939;-71
2023/06/02 06:46:59;;;;;;;;;;;21.20;44.20;;;;;;5112111;28;19965;-70
2023/06/02 06:49:25;;;;;;;;;;;21.20;44.20;;;;;;5095085;28;19923;-70
2023/06/02 06:51:52;;;;;;;;;;;21.20;44.20;;;;;;5093166;28;19993;-68
2023/06/02 06:54:20;;;;;;;;;;;21.20;44.30;;;;;;5093028;28;19928;-68
2023/06/02 06:56:47;;;;;;;;;;;21.20;44.30;;;;;;5095153;28;19928;-66
2023/06/02 06:59:14;;;;;;;;;;;21.20;44.30;;;;;;5093284;28;19977;-68
2023/06/02 07:01:40;;;;;;;;;;;21.20;44.30;;;;;;5090379;28;19924;-68
2023/06/02 07:04:07;;;;;;;;;;;21.20;44.40;;;;;;5094437;28;20347;-68
2023/06/02 07:06:34;;;;;;;;;;;21.20;44.40;;;;;;5110612;28;19920;-68
2023/06/02 07:09:01;;;;;;;;;;;21.30;44.60;;;;;;5091125;28;19920;-65
2023/06/02 07:11:29;;;;;;;;;;;21.30;44.60;;;;;;5110215;27;19969;-67
2023/06/02 07:13:56;;;;;;;;;;;21.30;44.60;;;;;;5094112;28;19924;-69
2023/06/02 07:16:23;;;;;;;;;;;21.30;44.60;;;;;;5093466;28;19924;-68
2023/06/02 07:18:49;;;;;;;;;;;21.30;44.60;;;;;;5092434;28;19920;-67
2023/06/02 07:21:16;;;;;;;;;;;21.30;44.60;;;;;;5093287;28;19924;-66
2023/06/02 07:23:43;;;;;;;;;;;21.30;44.70;;;;;;5097260;28;20232;-68
2023/06/02 07:26:10;;;;;;;;;;;21.40;44.80;;;;;;5110183;28;19939;-69
2023/06/02 07:28:38;;;;;;;;;;;21.30;44.70;;;;;;5098091;28;19982;-70
2023/06/02 07:31:05;;;;;;;;;;;21.40;44.80;;;;;;5094533;28;19920;-69
2023/06/02 07:33:32;;;;;;;;;;;21.30;44.70;;;;;;5101958;28;19943;-69
2023/06/02 07:35:59;;;;;;;;;;;21.40;44.80;;;;;;5100678;28;19931;-70
2023/06/02 07:38:26;;;;;;;;;;;21.40;44.80;;;;;;5093451;28;19924;-70
2023/06/02 07:40:53;;;;;;;;;;;21.40;44.80;;;;;;5082414;28;19920;-69
2023/06/02 07:43:19;;;;;;;;;;;21.40;44.80;;;;;;5096433;28;19927;-70
2023/06/02 07:45:47;;;;;;;;;;;21.40;44.80;;;;;;5093988;28;19931;-70
2023/06/02 07:48:14;;;;;;;;;;;21.40;44.80;;;;;;5112050;28;19991;-70
2023/06/02 07:50:41;;;;;;;;;;;21.40;44.80;;;;;;5109213;28;19927;-70
2023/06/02 07:53:08;;;;;;;;;;;21.40;44.80;;;;;;5097591;28;19927;-70
2023/06/02 07:55:35;;;;;;;;;;;21.40;44.90;;;;;;5109600;28;19920;-70
2023/06/02 07:58:02;;;;;;;;;;;21.40;44.90;;;;;;5093700;28;19953;-70
2023/06/02 08:00:29;;;;;;;;;;;21.40;44.90;;;;;;5095156;28;19920;-69
2023/06/02 08:02:57;;;;;;;;;;;21.40;44.90;;;;;;5091917;28;20305;-70
2023/06/02 08:05:24;;;;;;;;;;;21.40;44.80;;;;;;5097089;28;19927;-70
2023/06/02 08:07:50;;;;;;;;;;;21.50;45.00;;;;;;5113728;28;19927;-69
2023/06/02 08:10:17;;;;;;;;;;;21.40;44.90;;;;;;5097973;28;20012;-68
2023/06/02 08:12:44;;;;;;;;;;;21.50;45.00;;;;;;5092215;28;19920;-70
2023/06/02 08:15:11;;;;;;;;;;;21.50;45.00;;;;;;5091102;28;19979;-69
2023/06/02 08:17:38;;;;;;;;;;;21.50;45.00;;;;;;5094735;28;19931;-69
2023/06/02 08:20:07;;;;;;;;;;;21.50;45.00;;;;;;5090497;28;19927;-70
2023/06/02 08:22:36;;;;;;;;;;;21.50;45.00;;;;;;5096294;28;19920;-69
2023/06/02 08:25:02;;;;;;;;;;;21.50;45.10;;;;;;5111759;27;19920;-68
2023/06/02 08:27:29;;;;;;;;;;;21.50;45.10;;;;;;5092559;28;19920;-69
2023/06/02 08:29:56;;;;;;;;;;;21.50;45.10;;;;;;5092356;28;19972;-69
2023/06/02 08:32:24;;;;;;;;;;;21.50;45.10;;;;;;5095148;28;19949;-69
2023/06/02 08:34:51;;;;;;;;;;;21.50;45.10;;;;;;5093551;28;19920;-70
2023/06/02 08:37:19;;;;;;;;;;;21.50;45.10;;;;;;5094770;28;19928;-70
2023/06/02 08:39:47;;;;;;;;;;;21.50;45.10;;;;;;5111271;28;19924;-68
2023/06/02 08:42:14;;;;;;;;;;;21.50;45.00;;;;;;5091625;28;19969;-68
2023/06/02 08:44:41;;;;;;;;;;;21.50;45.00;;;;;;5110135;28;19966;-69
2023/06/02 08:47:09;;;;;;;;;;;21.50;45.10;;;;;;5093993;28;19973;-69
2023/06/02 08:49:36;;;;;;;;;;;21.50;45.00;;;;;;5093573;28;19993;-69
2023/06/02 08:52:04;;;;;;;;;;;21.50;45.10;;;;;;5107863;28;19927;-67
2023/06/02 08:54:32;;;;;;;;;;;21.50;45.10;;;;;;5095661;28;19924;-68
2023/06/02 08:56:59;;;;;;;;;;;21.50;45.10;;;;;;5089287;28;19927;-68
2023/06/02 08:59:26;;;;;;;;;;;21.50;45.10;;;;;;5086012;28;20313;-70
2023/06/02 09:01:53;;;;;;;;;;;21.50;45.10;;;;;;5110776;28;19981;-69
2023/06/02 09:04:20;;;;;;;;;;;21.50;45.10;;;;;;5089250;28;19927;-70
2023/06/02 09:06:49;;;;;;;;;;;21.50;45.10;;;;;;5110118;28;19923;-70
2023/06/02 09:09:17;;;;;;;;;;;21.50;45.10;;;;;;5115705;27;20213;-70
2023/06/02 09:11:57;;;;;;;;;;;21.50;45.10;;;;;;5108826;28;19976;-70
2023/06/02 09:14:24;;;;;;;;;;;21.60;45.20;;;;;;5095479;28;19927;-70
2023/06/02 09:16:51;;;;;;;;;;;21.50;45.10;;;;;;5091497;28;19927;-69
2023/06/02 09:19:19;;;;;;;;;;;21.60;45.20;;;;;;5111472;28;19924;-72
2023/06/02 09:21:47;;;;;;;;;;;21.50;45.10;;;;;;5109667;28;19924;-69
2023/06/02 09:24:14;;;;;;;;;;;21.50;45.10;;;;;;5094460;28;19969;-68
2023/06/02 09:26:47;;;;;;;;;;;21.50;45.10;;;;;;5111190;28;20308;-69
2023/06/02 09:29:15;;;;;;;;;;;21.60;45.20;;;;;;5111310;28;19920;-69
2023/06/02 09:31:43;;;;;;;;;;;21.50;45.10;;;;;;5092180;28;19920;-68
2023/06/02 09:34:10;;;;;;;;;;;21.60;45.10;;;;;;5111178;28;19924;-68
2023/06/02 09:36:38;;;;;;;;;;;21.60;45.10;;;;;;5108647;28;19920;-68
2023/06/02 09:39:05;;;;;;;;;;;21.50;45.10;;;;;;5094337;28;19963;-65
2023/06/02 09:41:32;;;;;;;;;;;21.60;45.10;;;;;;5093941;28;20304;-68
2023/06/02 09:43:59;;;;;;;;;;;21.60;45.10;;;;;;5111074;28;19927;-68
2023/06/02 09:46:31;;;;;;;;;;;21.60;45.10;;;;;;5094859;28;19924;-68
2023/06/02 09:48:59;;;;;;;;;;;21.60;45.10;;;;;;5092621;28;19985;-68
2023/06/02 09:51:26;;;;;;;;;;;21.60;45.10;;;;;;5110888;28;19924;-69
2023/06/02 09:53:52;;;;;;;;;;;21.60;45.10;;;;;;5092849;28;19920;-66
2023/06/02 09:56:22;;;;;;;;;;;21.60;45.10;;;;;;5094654;28;19926;-69
2023/06/02 09:58:49;;;;;;;;;;;21.60;45.10;;;;;;5091587;28;19920;-68
2023/06/02 10:01:16;;;;;;;;;;;21.60;45.10;;;;;;5111074;28;19920;-68
2023/06/02 10:03:44;;;;;;;;;;;21.60;45.10;;;;;;5109180;28;19927;-69
2023/06/02 10:06:13;;;;;;;;;;;21.60;45.10;;;;;;5091745;28;19927;-70
2023/06/02 10:08:42;;;;;;;;;;;21.60;45.10;;;;;;5093729;28;19958;-69
2023/06/02 10:11:10;;;;;;;;;;;21.60;45.10;;;;;;5093720;28;20359;-69
2023/06/02 10:13:44;;;;;;;;;;;21.60;45.10;;;;;;5091802;28;19920;-70
2023/06/02 10:16:13;;;;;;;;;;;21.60;45.10;;;;;;5112610;28;19927;-69
2023/06/02 10:18:48;;;;;;;;;;;21.60;45.10;;;;;;5103702;28;19965;-64
2023/06/02 10:21:16;;;;;;;;;;;21.60;45.10;;;;;;5111539;28;19920;-67
2023/06/02 10:23:47;;;;;;;;;;;21.60;45.10;;;;;;5094370;28;19930;-68
2023/06/02 10:26:17;;;;;;;;;;;21.60;45.10;;;;;;5112721;28;19953;-68
2023/06/02 10:28:44;;;;;;;;;;;21.60;45.10;;;;;;5107805;28;19927;-69
2023/06/02 10:31:11;;;;;;;;;;;21.60;45.10;;;;;;5110790;28;19920;-68
2023/06/02 10:33:42;;;;;;;;;;;21.60;45.10;;;;;;5113031;28;20193;-67
2023/06/02 10:36:12;;;;;;;;;;;21.60;45.10;;;;;;5094863;28;19928;-67
2023/06/02 10:38:39;;;;;;;;;;;21.60;45.10;;;;;;5094330;28;19924;-67
2023/06/02 10:41:05;;;;;;;;;;;21.60;45.10;;;;;;5091652;28;19927;-67
2023/06/02 10:43:33;;;;;;;;;;;21.60;45.10;;;;;;5108782;28;19927;-68
2023/06/02 10:46:15;;;;;;;;;;;21.60;45.10;;;;;;5092866;28;19920;-68
2023/06/02 10:48:42;;;;;;;;;;;21.60;45.10;;;;;;5093048;28;19931;-68
2023/06/02 10:51:10;;;;;;;;;;;21.60;45.10;;;;;;5091668;28;19971;-68
2023/06/02 10:53:52;;;;;;;;;;;21.60;45.10;;;;;;5110194;28;20251;-69
2023/06/02 10:56:38;;;;;;;;;;;21.60;45.10;;;;;;5074298;28;20405;-68
2023/06/02 10:59:05;;;;;;;;;;;21.60;45.00;;;;;;5089699;28;20347;-67
2023/06/02 11:01:47;;;;;;;;;;;21.60;45.10;;;;;;5101909;28;19927;-69
2023/06/02 11:04:24;;;;;;;;;;;21.60;45.10;;;;;;5090400;28;19942;-69
2023/06/02 11:07:03;;;;;;;;;;;21.60;45.10;;;;;;5110076;28;19927;-68
2023/06/02 11:09:33;;;;;;;;;;;21.60;45.10;;;;;;5085557;28;19981;-66
2023/06/02 11:12:00;;;;;;;;;;;21.60;45.10;;;;;;5089313;28;19924;-67
2023/06/02 11:14:27;;;;;;;;;;;21.60;45.10;;;;;;5124568;28;19928;-68
2023/06/02 11:17:12;;;;;;;;;;;21.60;45.10;;;;;;5096615;28;19965;-69
2023/06/02 11:19:49;;;;;;;;;;;21.60;45.10;;;;;;5110128;28;19924;-67
2023/06/02 11:22:21;;;;;;;;;;;21.60;45.10;;;;;;5108157;28;19944;-69
2023/06/02 11:24:48;;;;;;;;;;;21.60;45.10;;;;;;5088681;28;20357;-68
2023/06/02 11:27:14;;;;;;;;;;;21.60;45.10;;;;;;5090556;28;20362;-69
2023/06/02 11:29:44;;;;;;;;;;;21.60;45.10;;;;;;5096433;28;19927;-69
2023/06/02 11:32:11;;;;;;;;;;;21.60;45.10;;;;;;5093282;28;19956;-65
2023/06/02 11:34:37;;;;;;;;;;;21.60;45.00;;;;;;5099382;28;19935;-67
2023/06/02 11:37:14;;;;;;;;;;;21.60;45.00;;;;;;5108031;28;20200;-67
2023/06/02 11:39:51;;;;;;;;;;;21.60;44.90;;;;;;5092564;28;19943;-67
2023/06/02 11:42:18;;;;;;;;;;;21.70;45.00;;;;;;5102713;28;19920;-68
2023/06/02 11:44:48;;;;;;;;;;;21.60;44.90;;;;;;5110722;28;19963;-67
2023/06/02 11:47:17;;;;;;;;;;;21.60;44.90;;;;;;5093399;28;19924;-67
2023/06/02 11:49:44;;;;;;;;;;;21.60;44.90;;;;;;5093725;28;19920;-68
2023/06/02 11:52:11;;;;;;;;;;;21.60;44.90;;;;;;5093739;28;19920;-66
2023/06/02 11:54:48;;;;;;;;;;;21.60;44.90;;;;;;5087335;28;19927;-69
2023/06/02 11:57:26;;;;;;;;;;;21.60;44.90;;;;;;5093762;28;19924;-67
2023/06/02 12:00:09;;;;;;;;;;;21.70;45.00;;;;;;5110430;28;19920;-67
2023/06/02 12:02:38;;;;;;;;;;;21.60;44.90;;;;;;5093917;28;19920;-69
2023/06/02 12:05:06;;;;;;;;;;;21.70;44.90;;;;;;5112783;28;19928;-69
2023/06/02 12:07:33;;;;;;;;;;;21.70;45.00;;;;;;5086429;28;19973;-69
2023/06/02 12:10:00;;;;;;;;;;;21.70;44.90;;;;;;5093112;28;19924;-68
2023/06/02 12:12:28;;;;;;;;;;;21.70;45.00;;;;;;5109325;28;20034;-64
2023/06/02 12:14:55;;;;;;;;;;;21.70;44.90;;;;;;5109648;28;19920;-69
2023/06/02 12:17:22;;;;;;;;;;;21.70;44.90;;;;;;5112921;28;19920;-70
2023/06/02 12:19:56;;;;;;;;;;;21.70;44.90;;;;;;5110671;28;20006;-68
2023/06/02 12:22:23;;;;;;;;;;;21.70;44.90;;;;;;5095905;28;19920;-68
2023/06/02 12:24:50;;;;;;;;;;;21.70;45.00;;;;;;5096494;28;19931;-67
2023/06/02 12:27:21;;;;;;;;;;;21.70;44.90;;;;;;5112876;28;19927;-67
2023/06/02 12:29:49;;;;;;;;;;;21.70;45.00;;;;;;5109674;28;19924;-65
2023/06/02 12:32:21;;;;;;;;;;;21.80;45.10;;;;;;5092928;28;19920;-67
2023/06/02 12:34:47;;;;;;;;;;;21.80;45.10;;;;;;5097352;28;19965;-70
2023/06/02 12:37:17;;;;;;;;;;;21.70;45.00;;;;;;5099316;28;19928;-69
2023/06/02 12:39:44;;;;;;;;;;;21.70;45.00;;;;;;5098015;28;19920;-69
2023/06/02 12:42:14;;;;;;;;;;;21.70;45.00;;;;;;5093451;28;19954;-69
2023/06/02 12:44:41;;;;;;;;;;;21.80;45.10;;;;;;5095366;28;20293;-65
2023/06/02 12:47:13;;;;;;;;;;;21.70;45.00;;;;;;5095675;28;19920;-68
2023/06/02 12:49:40;;;;;;;;;;;21.80;45.10;;;;;;5112236;28;20013;-68
2023/06/02 12:52:06;;;;;;;;;;;21.80;45.10;;;;;;5092986;28;19920;-69
2023/06/02 12:54:33;;;;;;;;;;;21.80;45.10;;;;;;5094781;28;19927;-69
2023/06/02 12:57:00;;;;;;;;;;;21.80;45.10;;;;;;5096040;28;19924;-67
2023/06/02 12:59:27;;;;;;;;;;;21.80;45.10;;;;;;5109720;28;20251;-66
2023/06/02 13:01:54;;;;;;;;;;;21.80;45.10;;;;;;5111175;28;19944;-67
2023/06/02 13:04:22;;;;;;;;;;;21.80;45.10;;;;;;5094128;28;19935;-66
2023/06/02 13:06:49;;;;;;;;;;;21.80;45.10;;;;;;5095838;28;20015;-69
2023/06/02 13:09:16;;;;;;;;;;;21.80;45.20;;;;;;5094508;28;19973;-70
2023/06/02 13:11:46;;;;;;;;;;;21.80;45.20;;;;;;5111517;28;19920;-70
2023/06/02 13:14:14;;;;;;;;;;;21.80;45.20;;;;;;5111860;28;19946;-70
2023/06/02 13:16:40;;;;;;;;;;;21.80;45.20;;;;;;5093426;28;19931;-70
2023/06/02 13:19:07;;;;;;;;;;;21.80;45.20;;;;;;5092938;28;19920;-70
2023/06/02 13:21:35;;;;;;;;;;;21.80;45.20;;;;;;5096178;28;20461;-68
2023/06/02 13:24:02;;;;;;;;;;;21.80;45.20;;;;;;5099039;28;19920;-68
2023/06/02 13:26:29;;;;;;;;;;;21.90;45.80;;;;;;5109730;28;19920;-68
2023/06/02 13:28:56;;;;;;;;;;;21.90;45.30;;;;;;5111836;28;19991;-69
2023/06/02 13:31:22;;;;;;;;;;;21.90;45.30;;;;;;5093993;28;20030;-69
2023/06/02 13:33:50;;;;;;;;;;;21.80;45.20;;;;;;5110802;28;19920;-67
2023/06/02 13:36:16;;;;;;;;;;;21.90;45.30;;;;;;5107842;28;20731;-66
2023/06/02 13:38:45;;;;;;;;;;;21.90;45.30;;;;;;5107517;28;19927;-69
2023/06/02 13:41:12;;;;;;;;;;;21.80;45.20;;;;;;5089179;28;20014;-67
2023/06/02 13:43:38;;;;;;;;;;;21.80;45.20;;;;;;5108691;28;19920;-66
2023/06/02 13:46:05;;;;;;;;;;;21.80;45.20;;;;;;5111033;28;19920;-70
2023/06/02 13:48:32;;;;;;;;;;;21.90;45.30;;;;;;5095961;28;19924;-68
2023/06/02 13:51:00;;;;;;;;;;;21.90;45.30;;;;;;5108956;28;19920;-68
2023/06/02 13:53:27;;;;;;;;;;;21.90;45.30;;;;;;5092259;28;19996;-69
2023/06/02 13:55:56;;;;;;;;;;;21.90;45.30;;;;;;5093314;28;19956;-69
2023/06/02 13:58:22;;;;;;;;;;;21.90;45.30;;;;;;5099725;28;19955;-67
2023/06/02 14:00:49;;;;;;;;;;;21.90;45.30;;;;;;5113586;28;19927;-67
2023/06/02 14:03:16;;;;;;;;;;;21.90;45.30;;;;;;5095756;28;19934;-66
2023/06/02 14:05:43;;;;;;;;;;;21.90;44.90;;;;;;5092643;28;20003;-65
2023/06/02 14:08:10;;;;;;;;;;;21.80;43.50;;;;;;5089366;28;19924;-65
2023/06/02 14:10:37;;;;;;;;;;;21.80;43.10;;;;;;5090186;28;19921;-63
2023/06/02 14:13:05;;;;;;;;;;;21.80;42.60;;;;;;5092113;28;19920;-64
2023/06/02 14:15:32;;;;;;;;;;;21.70;42.00;;;;;;5110975;28;19931;-65
2023/06/02 14:17:59;;;;;;;;;;;21.70;41.00;;;;;;5106794;28;19926;-64
2023/06/02 14:20:26;;;;;;;;;;;21.70;41.60;;;;;;5108701;28;19949;-66