Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:51;;;;;;;4.28;2.60;;;17.80;99.90;;;;;;5094440;28;20029;-68
2022/06/11 00:03:17;;;;;;;5.22;2.80;;;18.00;99.90;;;;;;5087177;28;20048;-69
2022/06/11 00:05:43;;;;;;;7.25;2.63;;;17.90;99.90;;;;;;5087723;28;20035;-67
2022/06/11 00:08:10;;;;;;;8.90;2.58;;;17.90;99.90;;;;;;5094172;28;20161;-67
2022/06/11 00:10:37;;;;;;;7.07;2.70;;;17.90;99.90;;;;;;5094278;28;20503;-68
2022/06/11 00:13:03;;;;;;;7.97;2.58;;;17.90;99.90;;;;;;5093666;28;20103;-67
2022/06/11 00:15:29;;;;;;;3.70;1.88;;;18.00;99.90;;;;;;5094110;28;20492;-68
2022/06/11 00:17:57;;;;;;;5.35;2.00;;;18.00;99.90;;;;;;5094100;28;20024;-67
2022/06/11 00:20:25;;;;;;;5.40;2.35;;;18.10;99.90;;;;;;5079780;28;20020;-67
2022/06/11 00:22:52;;;;;;;5.60;2.50;;;18.00;99.90;;;;;;5094273;28;20106;-67
2022/06/11 00:25:18;;;;;;;3.72;2.05;;;17.90;99.90;;;;;;5093965;28;20051;-67
2022/06/11 00:27:44;;;;;;;7.25;2.10;;;17.90;99.90;;;;;;5093829;28;20074;-67
2022/06/11 00:30:11;;;;;;;5.97;2.38;;;17.90;99.90;;;;;;5092478;28;20039;-67
2022/06/11 00:32:39;;;;;;;5.30;2.00;;;18.00;99.90;;;;;;5093926;28;20052;-67
2022/06/11 00:35:06;;;;;;;5.63;1.92;;;17.90;99.90;;;;;;5093879;28;20035;-66
2022/06/11 00:37:33;;;;;;;6.18;1.63;;;17.90;99.90;;;;;;5093773;28;20421;-68
2022/06/11 00:39:59;;;;;;;6.55;1.60;;;17.90;99.90;;;;;;5093906;28;20020;-66
2022/06/11 00:42:29;;;;;;;2.95;1.63;;;18.10;99.90;;;;;;5093261;28;20064;-67
2022/06/11 00:45:16;;;;;;;6.03;1.60;;;18.10;99.90;;;;;;5093642;28;20032;-67
2022/06/11 00:48:06;;;;;;;11.82;2.00;;;18.20;99.90;;;;;;5082036;28;20028;-66
2022/06/11 00:50:38;;;;;;;4.35;1.70;;;18.10;99.90;;;;;;5087391;28;20066;-68
2022/06/11 00:53:11;;;;;;;4.88;1.42;;;18.20;99.90;;;;;;5093655;28;20121;-68
2022/06/11 00:55:38;;;;;;;3.17;1.60;;;18.20;99.90;;;;;;5092909;28;20032;-67
2022/06/11 00:58:30;;;;;;;5.63;1.75;;;18.20;99.90;;;;;;5093465;28;20490;-67
2022/06/11 01:00:59;;;;;;;8.32;1.65;;;18.30;99.90;;;;;;5093320;28;20040;-66
2022/06/11 01:03:35;;;;;;;2.30;1.10;;;18.20;99.90;;;;;;5088936;28;20026;-68
2022/06/11 01:06:33;;;;;;;4.50;1.30;;;18.30;99.90;;;;;;5088934;28;20028;-68
2022/06/11 01:09:09;;;;;;;6.57;1.90;;;18.30;99.90;;;;;;5089464;28;20051;-66
2022/06/11 01:11:58;;;;;;;7.32;1.48;;;18.30;99.90;;;;;;5092661;28;20473;-66
2022/06/11 01:14:27;;;;;;;8.38;1.50;;;18.40;99.90;;;;;;5091962;28;20050;-67
2022/06/11 01:17:19;;;;;;;3.60;1.40;;;18.30;99.90;;;;;;5093344;28;20016;-67
2022/06/11 01:20:03;;;;;;;4.10;1.23;;;18.20;99.90;;;;;;5083518;28;20065;-68
2022/06/11 01:22:38;;;;;;;5.00;1.60;;;18.40;99.90;;;;;;5092809;28;20032;-68
2022/06/11 01:25:29;;;;;;;6.03;1.50;;;18.60;99.90;;;;;;5058525;28;20090;-67
2022/06/11 01:28:13;;;;;;;4.93;1.63;;;18.40;99.90;;;;;;5078804;28;20194;-68
2022/06/11 01:31:06;;;;;;;6.30;1.38;;;18.40;99.90;;;;;;5091091;28;20118;-66
2022/06/11 01:33:51;;;;;;;8.25;1.45;;;18.30;99.90;;;;;;5077348;22;20049;-67
2022/06/11 01:36:28;;;;;;;3.58;1.40;;;18.30;99.90;;;;;;5041477;28;20111;-67
2022/06/11 01:39:15;;;;;;;5.90;1.45;;;18.30;99.90;;;;;;5051381;28;20029;-67
2022/06/11 01:42:00;;;;;;;7.05;1.83;;;18.10;99.90;;;;;;5052640;28;20500;-68
2022/06/11 01:44:30;;;;;;;6.38;1.20;;;18.20;99.90;;;;;;5052764;28;20534;-68
2022/06/11 01:46:56;;;;;;;4.53;1.60;;;18.40;99.90;;;;;;5052381;28;20111;-66
2022/06/11 01:49:23;;;;;;;4.47;1.80;;;18.60;99.90;;;;;;5052673;28;20393;-66
2022/06/11 01:52:10;;;;;;;6.57;1.52;;;18.70;99.90;;;;;;5052412;28;20080;-67
2022/06/11 01:54:46;;;;;;;5.57;1.40;;;18.80;99.90;;;;;;5052374;28;20025;-67
2022/06/11 01:57:27;;;;;;;5.72;1.50;;;18.60;99.90;;;;;;5053064;28;20021;-68
2022/06/11 02:00:10;;;;;;;5.47;1.30;;;18.40;99.90;;;;;;5056901;28;20029;-68
2022/06/11 02:03:04;;;;;;;5.43;1.50;;;18.50;99.90;;;;;;5056374;28;20025;-67
2022/06/11 02:05:51;;;;;;;5.28;1.55;;;18.60;99.90;;;;;;5056381;28;20025;-66
2022/06/11 02:08:41;;;;;;;6.72;1.90;;;18.60;99.90;;;;;;5056008;28;20032;-67
2022/06/11 02:11:26;;;;;;;4.07;1.50;;;18.50;99.90;;;;;;5056373;28;20079;-68
2022/06/11 02:14:17;;;;;;;4.78;1.50;;;18.40;99.90;;;;;;5056250;28;20470;-68
2022/06/11 02:17:10;;;;;;;6.85;1.80;;;18.40;99.90;;;;;;5056083;28;20032;-66
2022/06/11 02:19:46;;;;;;;6.15;1.50;;;18.60;99.90;;;;;;5056336;28;20032;-67
2022/06/11 02:22:25;;;;;;;8.82;1.80;;;18.40;99.90;;;;;;5055894;28;20021;-67
2022/06/11 02:25:02;;;;;;;5.60;1.55;;;18.40;99.90;;;;;;5056116;28;20029;-68
2022/06/11 02:27:31;;;;;;;3.58;1.35;;;18.70;99.90;;;;;;5055715;28;20029;-67
2022/06/11 02:29:57;;;;;;;8.32;1.70;;;18.70;99.90;;;;;;5055950;28;20033;-66
2022/06/11 02:32:28;;;;;;;7.70;1.90;;;18.30;99.90;;;;;;5056142;28;20029;-67
2022/06/11 02:34:58;;;;;;;6.40;1.45;;;18.30;99.90;;;;;;5055985;28;20040;-67
2022/06/11 02:37:30;;;;;;;7.47;2.03;;;18.50;99.90;;;;;;5054151;28;20061;-67
2022/06/11 02:40:04;;;;;;;7.10;1.50;;;18.30;99.90;;;;;;5056134;28;20322;-68
2022/06/11 02:42:30;;;;;;;4.25;1.60;;;18.00;99.90;;;;;;5055474;28;20033;-68
2022/06/11 02:44:57;;;;;;;5.70;1.95;;;18.00;99.90;;;;;;5055770;28;20116;-67
2022/06/11 02:47:23;;;;;;;4.78;1.75;;;17.90;99.90;;;;;;5055347;28;20392;-68
2022/06/11 02:49:50;;;;;;;5.00;1.50;;;18.00;99.90;;;;;;5055686;28;20037;-67
2022/06/11 02:52:19;;;;;;;10.10;2.20;;;18.10;99.90;;;;;;5055263;28;20074;-67
2022/06/11 02:54:46;;;;;;;6.10;1.95;;;17.90;99.90;;;;;;5064360;28;20503;-67
2022/06/11 02:57:17;;;;;;;6.63;1.70;;;18.10;99.90;;;;;;5055350;28;20096;-67
2022/06/11 02:59:44;;;;;;;12.53;2.50;;;17.70;99.90;;;;;;5055494;28;20489;-67
2022/06/11 03:02:11;;;;;;;17.35;2.00;;;17.60;99.90;;;;;;5055467;28;20349;-68
2022/06/11 03:04:37;;;;;;;5.82;2.03;;;17.50;99.90;;;;;;5054974;28;20024;-69
2022/06/11 03:07:04;;;;;;;12.98;2.70;;;17.50;99.90;;;;;;5053929;28;20025;-68
2022/06/11 03:09:32;;;;;;;10.68;2.47;;;17.70;99.90;;;;;;5054314;28;20108;-68
2022/06/11 03:12:01;;;;;;;9.40;1.95;;;17.90;99.90;;;;;;5055949;28;20454;-68
2022/06/11 03:14:28;;;;;;;5.72;1.70;;;17.80;99.90;;;;;;5054768;28;20060;-69
2022/06/11 03:16:53;;;;;;;7.55;2.10;;;17.90;99.90;;;;;;5055127;28;20024;-67
2022/06/11 03:19:21;;;;;;;10.00;2.72;;;18.10;99.90;;;;;;5055034;28;20025;-68
2022/06/11 03:21:49;;;;;;;8.60;2.00;;;17.80;99.90;;;;;;5055264;28;20025;-66
2022/06/11 03:24:15;;;;;;;9.48;2.08;;;17.70;99.90;;;;;;5055270;28;20422;-67
2022/06/11 03:26:41;;;;;;;7.07;1.98;;;17.70;99.90;;;;;;5054925;28;20028;-67
2022/06/11 03:29:08;;;;;;;7.88;2.10;;;17.90;99.90;;;;;;5054595;28;20037;-67
2022/06/11 03:31:34;;;;;;;11.35;2.40;;;18.00;99.90;;;;;;5055263;28;20032;-67
2022/06/11 03:34:00;;;;;;;9.88;2.45;;;18.30;99.90;;;;;;5054686;28;20029;-69
2022/06/11 03:36:26;;;;;;;17.65;2.45;;;18.20;99.90;;;;;;5054584;28;20079;-68
2022/06/11 03:38:52;;;;;;;13.30;2.65;;;17.80;99.90;;;;;;5054656;28;20447;-68
2022/06/11 03:41:21;;;;;;;8.45;2.30;;;17.70;99.90;;;;;;5054761;28;20035;-68
2022/06/11 03:43:46;;;;;;;8.70;2.42;;;17.40;99.90;;;;;;5054673;28;20029;-67
2022/06/11 03:46:12;;;;;;;15.70;2.67;;;17.50;99.90;;;;;;5054490;28;20366;-69
2022/06/11 03:48:38;;;;;;;13.35;2.70;;;17.40;99.90;;;;;;5054192;28;20041;-67
2022/06/11 03:51:06;;;;;;;14.70;2.80;;;17.30;99.90;;;;;;5054517;28;20056;-67
2022/06/11 03:53:32;;;;;;;17.67;3.08;;;17.40;99.90;;;;;;5054580;28;20053;-67
2022/06/11 03:55:59;;;;;;;13.55;2.85;;;17.50;99.90;;;;;;5054522;28;20028;-68
2022/06/11 03:58:26;;;;;;;15.23;3.78;;;17.50;99.90;;;;;;5054335;28;20100;-67
2022/06/11 04:03:37;;;;;;;16.42;2.85;;;17.30;99.90;;;;;;5053779;28;20116;-68
2022/06/11 04:06:04;;;;;;;17.02;2.97;;;17.20;99.90;;;;;;5054365;28;20036;-68
2022/06/11 04:08:30;;;;;;;20.10;3.53;;;17.10;99.90;;;;;;5054022;28;20021;-67
2022/06/11 04:10:56;;;;;;;16.55;3.55;;;17.30;99.90;;;;;;5054070;28;20488;-66
2022/06/11 04:13:24;;;;;;;21.67;3.00;;;17.60;99.90;;;;;;5053933;28;20346;-68
2022/06/11 04:15:51;;;;;;;14.57;3.10;;;17.50;99.90;;;;;;5053988;28;20064;-68
2022/06/11 04:18:34;;;;;;;11.27;2.40;;;17.40;99.90;;;;;;5053772;28;20465;-68
2022/06/11 04:21:03;;;;;;;18.10;3.33;;;17.40;99.90;;;;;;5053644;28;20514;-69
2022/06/11 04:23:30;;;;;;;18.70;3.72;;;17.60;99.90;;;;;;5053557;28;20473;-69
2022/06/11 04:26:02;;;;;;;10.77;2.60;;;17.30;99.90;;;;;;5054037;28;20029;-68
2022/06/11 04:28:29;;;;;;;17.23;3.28;;;17.40;99.90;;;;;;5053585;28;20143;-69
2022/06/11 04:30:57;;;;;;;19.80;3.60;;;17.20;99.90;;;;;;5052391;28;20386;-68
2022/06/11 04:33:23;;;;;;;15.60;3.50;;;17.30;99.90;;;;;;5052963;28;20045;-68
2022/06/11 04:35:49;;;;;;;22.40;3.80;;;17.50;99.90;;;;;;5052743;28;20013;-67
2022/06/11 04:38:15;;;;;;;16.40;3.33;;;17.80;99.90;;;;;;5054015;28;20023;-67
2022/06/11 04:40:41;;;;;;;14.10;3.63;;;17.80;99.90;;;;;;5053351;28;20009;-69
2022/06/11 04:43:07;;;;;;;21.38;3.40;;;17.90;99.90;;;;;;5053730;28;20358;-68
2022/06/11 04:45:33;;;;;;;15.70;3.10;;;17.70;99.90;;;;;;5053269;28;20492;-69
2022/06/11 04:47:59;;;;;;;18.40;3.25;;;17.40;99.90;;;;;;5052933;28;20461;-68
2022/06/11 04:50:24;;;;;;;20.40;3.67;;;17.40;99.90;;;;;;5053626;28;20036;-67
2022/06/11 04:52:50;;;;;;;20.67;3.70;;;17.70;99.90;;;;;;5053541;28;20505;-69
2022/06/11 04:55:16;;;;;;;17.45;2.92;;;17.80;99.90;;;;;;5052163;28;20037;-68
2022/06/11 04:57:44;;;;;;;14.65;3.25;;;17.50;99.90;;;;;;5053269;28;20044;-67
2022/06/11 05:00:14;;;;;;;19.85;3.00;;;17.80;99.90;;;;;;5052993;28;20025;-68
2022/06/11 05:02:41;;;;;;;16.88;3.20;;;17.90;99.90;;;;;;5052996;28;20021;-69
2022/06/11 05:05:07;;;;;;;17.02;2.90;;;17.80;99.90;;;;;;5053239;28;20500;-67
2022/06/11 05:07:34;;;;;;;20.50;3.47;;;18.00;99.90;;;;;;5052793;28;20033;-68
2022/06/11 05:09:59;;;;;;;25.33;3.45;;;17.90;99.90;;;;;;5053377;28;20359;-69
2022/06/11 05:12:25;;;;;;;14.98;3.42;;;17.80;99.90;;;;;;5052908;28;20029;-68
2022/06/11 05:14:51;;;;;;;19.33;5.13;;;17.20;99.90;;;;;;5053238;28;20024;-67
2022/06/11 05:17:17;;;;;;;18.40;4.45;;;17.30;99.90;;;;;;5052560;28;20373;-68
2022/06/11 05:19:43;;;;;;;23.08;4.22;;;17.20;99.90;;;;;;5053198;28;20100;-68
2022/06/11 05:22:09;;;;;;;16.92;4.15;;;17.10;99.90;;;;;;5052916;28;20560;-68
2022/06/11 05:24:35;;;;;;;22.20;4.25;;;17.00;99.90;;;;;;5052766;28;20064;-68
2022/06/11 05:27:06;;;;;;;22.83;4.90;;;16.80;99.90;;;;;;5052759;28;20048;-69
2022/06/11 05:29:35;;;;;;;20.10;5.63;;;16.90;99.90;;;;;;5052954;28;20048;-68
2022/06/11 05:32:02;;;;;;;26.35;4.90;;;17.10;99.90;;;;;;5051854;28;20082;-68
2022/06/11 05:34:29;;;;;;;15.77;4.55;;;17.40;99.90;;;;;;5052708;28;20032;-68
2022/06/11 05:36:57;;;;;;;22.40;4.68;;;17.70;99.90;;;;;;5052470;28;20025;-67
2022/06/11 05:39:23;;;;;;;20.52;4.28;;;18.00;99.90;;;;;;5053046;28;20086;-68
2022/06/11 05:41:49;;;;;;;27.48;5.13;;;18.00;99.90;;;;;;5052658;28;20029;-68
2022/06/11 05:44:15;;;;;;;25.38;5.65;;;17.80;99.90;;;;;;5052692;28;20025;-67
2022/06/11 05:46:41;;;;;;;23.45;4.50;;;17.70;99.90;;;;;;5047129;28;20030;-69
2022/06/11 05:49:14;;;;;;;26.75;5.07;;;17.60;99.90;;;;;;5039760;28;20036;-68
2022/06/11 05:51:45;;;;;;;30.45;5.55;;;17.60;99.90;;;;;;5049909;28;20048;-68
2022/06/11 05:54:14;;;;;;;;;;;17.40;99.90;;;;;;5051588;28;20037;-68
2022/06/11 05:56:41;;;;;;;23.23;5.30;;;17.20;99.90;;;;;;5054889;28;20343;-67
2022/06/11 05:59:15;;;;;;;26.40;4.78;;;17.20;99.90;;;;;;5051648;28;20021;-69
2022/06/11 06:01:42;;;;;;;24.17;5.57;;;17.30;99.90;;;;;;5050247;28;20029;-67
2022/06/11 06:04:07;;;;;;;29.25;5.05;;;17.50;99.90;;;;;;5050107;28;20072;-69
2022/06/11 06:06:34;;;;;;;34.45;5.85;;;17.60;99.90;;;;;;5051560;28;20052;-69
2022/06/11 06:09:00;;;;;;;24.60;5.82;;;17.70;99.90;;;;;;5051724;28;20123;-68
2022/06/11 06:11:26;;;;;;;22.30;4.57;;;17.60;99.90;;;;;;5050336;28;20450;-68
2022/06/11 06:13:56;;;;;;;25.20;5.40;;;17.30;99.90;;;;;;5051235;28;20055;-68
2022/06/11 06:16:25;;;;;;;21.67;5.00;;;17.20;99.90;;;;;;5051561;28;20104;-68
2022/06/11 06:18:51;;;;;;;32.90;6.03;;;17.20;99.90;;;;;;5051370;28;20056;-67
2022/06/11 06:21:21;;;;;;;27.02;5.70;;;17.30;99.90;;;;;;5051601;28;20044;-68
2022/06/11 06:23:48;;;;;;;29.00;5.53;;;17.30;99.90;;;;;;5051358;28;20033;-67
2022/06/11 06:26:14;;;;;;;29.67;4.80;;;17.50;99.90;;;;;;5050834;28;20481;-68
2022/06/11 06:28:41;;;;;;;30.30;5.35;;;17.60;99.90;;;;;;5050201;28;20113;-68
2022/06/11 06:31:08;;;;;;;30.85;5.90;;;17.50;99.90;;;;;;5051259;28;20075;-68
2022/06/11 06:33:35;;;;;;;32.42;5.65;;;17.60;99.90;;;;;;5050291;28;20052;-69
2022/06/11 06:36:03;;;;;;;32.63;5.95;;;17.90;99.90;;;;;;5051222;28;20033;-68
2022/06/11 06:38:29;;;;;;;34.85;6.15;;;18.00;99.90;;;;;;5050743;28;20021;-68
2022/06/11 06:40:55;;;;;;;25.45;5.53;;;18.40;99.90;;;;;;5051451;28;20087;-69
2022/06/11 06:43:22;;;;;;;32.97;6.38;;;18.70;99.90;;;;;;5051069;28;20033;-68
2022/06/11 06:45:48;;;;;;;32.33;5.35;;;18.40;99.90;;;;;;5053466;28;20075;-69
2022/06/11 06:48:14;;;;;;;30.90;5.60;;;18.50;99.90;;;;;;5051394;28;20061;-69
2022/06/11 06:50:40;;;;;;;29.27;5.95;;;18.70;99.90;;;;;;5054593;28;20060;-69
2022/06/11 06:53:06;;;;;;;31.33;5.90;;;18.40;99.90;;;;;;5054650;28;20036;-68
2022/06/11 06:55:32;;;;;;;25.27;5.50;;;18.40;99.90;;;;;;5054532;28;20017;-68
2022/06/11 06:57:58;;;;;;;24.15;5.05;;;18.30;99.90;;;;;;5054270;28;20035;-69
2022/06/11 07:00:25;;;;;;;45.47;7.90;;;18.10;99.90;;;;;;5054552;28;20028;-69
2022/06/11 07:02:53;;;;;;;34.72;6.40;;;18.10;99.90;;;;;;5054425;28;20044;-69
2022/06/11 07:05:20;;;;;;;27.73;6.60;;;18.30;99.90;;;;;;5054426;28;20110;-68
2022/06/11 07:07:47;;;;;;;34.13;6.40;;;18.30;99.90;;;;;;5054406;28;20028;-69
2022/06/11 07:10:14;;;;;;;31.70;5.90;;;18.60;99.90;;;;;;5047325;28;20137;-69
2022/06/11 07:12:40;;;;;;;25.98;6.43;;;18.40;99.90;;;;;;5053803;28;20025;-69
2022/06/11 07:15:06;;;;;;;27.77;6.38;;;18.30;99.90;;;;;;5054429;28;20027;-69
2022/06/11 07:17:59;;;;;;;29.95;6.22;;;18.50;99.90;;;;;;5053289;28;20685;-69
2022/06/11 07:20:28;;;;;;;37.13;6.60;;;19.00;99.90;;;;;;5049258;28;20155;-67
2022/06/11 07:22:56;;;;;;;39.83;7.32;;;19.20;99.90;;;;;;5050786;28;20036;-66
2022/06/11 07:25:23;;;;;;;32.33;6.50;;;18.70;99.90;;;;;;5054053;28;20025;-68
2022/06/11 07:27:59;;;;;;;38.60;7.53;;;18.80;99.90;;;;;;5057126;28;20036;-69
2022/06/11 07:30:28;;;;;;;30.92;7.22;;;18.80;99.90;;;;;;5053097;28;20432;-69
2022/06/11 07:33:03;;;;;;;24.85;6.05;;;19.10;99.90;;;;;;5053663;28;20036;-68
2022/06/11 07:35:29;;;;;;;35.72;7.35;;;19.00;99.90;;;;;;5053826;28;20366;-68
2022/06/11 07:37:55;;;;;;;32.20;7.05;;;18.70;99.90;;;;;;5054025;28;20104;-68
2022/06/11 07:40:21;;;;;;;31.95;6.88;;;18.60;99.90;;;;;;5053741;28;20032;-68
2022/06/11 07:42:47;;;;;;;29.10;6.85;;;18.80;99.90;;;;;;5053541;28;20037;-68
2022/06/11 07:45:13;;;;;;;30.40;6.32;;;18.80;99.90;;;;;;5053518;28;20021;-67
2022/06/11 07:47:54;;;;;;;36.35;6.95;;;18.60;99.90;;;;;;5053057;28;20396;-69
2022/06/11 07:50:27;;;;;;;33.65;6.65;;;18.80;99.90;;;;;;5053354;28;20029;-69
2022/06/11 07:52:53;;;;;;;31.23;7.00;;;19.20;99.90;;;;;;5052711;28;20025;-68
2022/06/11 07:55:20;;;;;;;34.00;7.70;;;19.00;99.90;;;;;;5052680;28;20024;-68
2022/06/11 07:57:46;;;;;;;27.70;6.18;;;19.20;99.90;;;;;;5046573;28;20625;-69
2022/06/11 08:00:17;;;;;;;35.40;7.00;;;19.50;99.90;;;;;;5048573;28;20095;-68
2022/06/11 08:02:43;;;;;;;34.43;5.93;;;19.80;99.90;;;;;;5052830;28;20503;-69
2022/06/11 08:05:09;;;;;;;33.90;6.45;;;19.40;99.90;;;;;;5052939;28;20025;-68
2022/06/11 08:07:35;;;;;;;22.98;5.32;;;19.80;99.90;;;;;;5052996;28;20123;-68
2022/06/11 08:10:02;;;;;;;34.60;7.35;;;19.50;99.90;;;;;;5052942;28;20108;-69
2022/06/11 08:12:28;;;;;;;30.45;6.50;;;19.50;99.90;;;;;;5053250;28;20502;-66
2022/06/11 08:14:56;;;;;;;28.98;5.90;;;19.80;99.90;;;;;;5052961;28;20064;-68
2022/06/11 08:17:30;;;;;;;25.60;5.18;;;19.70;99.90;;;;;;5053224;28;20485;-69
2022/06/11 08:19:56;;;;;;;27.50;5.22;;;19.90;99.90;;;;;;5052632;28;20389;-68
2022/06/11 08:22:22;;;;;;;32.42;5.70;;;20.00;99.90;;;;;;5053197;28;20075;-69
2022/06/11 08:24:49;;;;;;;24.17;4.75;;;20.20;99.90;;;;;;5052316;28;20044;-68
2022/06/11 08:27:16;;;;;;;27.30;4.97;;;20.10;99.90;;;;;;5052953;28;20020;-68
2022/06/11 08:29:42;;;;;;;20.73;4.63;;;20.20;99.90;;;;;;5052565;28;20462;-67
2022/06/11 08:32:10;;;;;;;29.48;6.07;;;20.10;99.90;;;;;;5052421;28;20083;-68
2022/06/11 08:34:38;;;;;;;23.83;5.03;;;20.50;99.90;;;;;;5052890;28;20395;-69
2022/06/11 08:37:05;;;;;;;21.73;4.20;;;20.20;99.90;;;;;;5052723;28;20029;-68
2022/06/11 08:39:31;;;;;;;22.90;5.78;;;20.20;99.90;;;;;;5052736;28;20048;-69
2022/06/11 08:41:59;;;;;;;21.30;5.65;;;19.80;99.90;;;;;;5052394;28;20532;-67
2022/06/11 08:44:27;;;;;;;29.83;5.90;;;19.70;99.90;;;;;;5052388;28;20029;-67
2022/06/11 08:46:54;;;;;;;25.20;5.50;;;19.80;99.90;;;;;;5051643;28;20037;-69
2022/06/11 08:49:23;;;;;;;27.45;4.65;;;20.00;99.90;;;;;;5040002;28;20123;-68
2022/06/11 08:51:56;;;;;;;23.90;5.05;;;20.10;99.90;;;;;;5052370;28;20044;-68
2022/06/11 08:54:35;;;;;;;22.20;4.57;;;20.30;99.90;;;;;;5051649;28;20033;-69
2022/06/11 08:57:20;;;;;;;22.15;4.63;;;20.70;99.90;;;;;;5046777;28;20060;-68
2022/06/11 09:00:14;;;;;;;21.38;4.80;;;20.80;99.90;;;;;;5051184;28;20021;-67
2022/06/11 09:02:45;;;;;;;21.60;5.10;;;20.80;99.90;;;;;;5052283;28;20060;-69
2022/06/11 09:05:16;;;;;;;30.88;5.40;;;20.90;99.90;;;;;;5052162;28;20040;-68
2022/06/11 09:07:58;;;;;;;27.55;5.68;;;21.10;99.90;;;;;;5051120;28;20039;-69
2022/06/11 09:10:42;;;;;;;20.98;5.75;;;20.70;99.90;;;;;;5047852;28;20041;-69
2022/06/11 09:13:19;;;;;;;23.42;5.03;;;20.80;99.90;;;;;;5052049;28;20476;-69
2022/06/11 09:16:27;;;;;;;22.85;5.55;;;21.30;99.90;;;;;;5051871;28;20079;-68
2022/06/11 09:19:01;;;;;;;21.80;4.80;;;21.20;99.40;;;;;;5028091;28;20481;-70
2022/06/11 09:21:57;;;;;;;18.88;4.45;;;21.70;98.40;;;;;;5052422;28;20037;-69
2022/06/11 09:24:24;;;;;;;16.35;4.18;;;21.50;99.00;;;;;;5045825;28;20096;-68
2022/06/11 09:26:53;;;;;;;23.13;5.45;;;21.50;99.20;;;;;;5052516;28;20056;-68
2022/06/11 09:29:45;;;;;;;27.38;5.50;;;21.40;99.20;;;;;;5051277;28;20043;-68
2022/06/11 09:32:23;;;;;;;30.45;6.03;;;21.30;99.90;;;;;;5052441;28;20064;-68
2022/06/11 09:34:53;;;;;;;26.58;4.90;;;21.40;99.60;;;;;;5052658;28;20045;-68
2022/06/11 09:37:33;;;;;;;22.63;4.78;;;21.20;99.70;;;;;;5052152;28;20381;-69
2022/06/11 09:40:39;;;;;;;25.45;4.70;;;21.20;99.70;;;;;;5052544;28;20029;-68
2022/06/11 09:43:36;;;;;;;18.85;4.60;;;21.60;98.90;;;;;;5043522;28;20029;-68
2022/06/11 09:46:17;;;;;;;18.60;3.58;;;22.20;98.40;;;;;;5039404;28;20017;-68
2022/06/11 09:49:02;;;;;;;18.88;3.63;;;21.90;97.70;;;;;;5040626;28;20032;-68
2022/06/11 09:51:47;;;;;;;18.75;3.70;;;22.00;98.80;;;;;;5051097;28;20037;-69
2022/06/11 09:54:38;;;;;;;24.73;3.65;;;22.10;97.10;;;;;;5051024;28;20505;-69
2022/06/11 09:57:11;;;;;;;17.83;4.40;;;22.30;96.80;;;;;;5050214;28;20078;-68
2022/06/11 09:59:44;;;;;;;22.55;4.15;;;22.40;96.40;;;;;;5049735;28;20044;-69
2022/06/11 10:02:40;;;;;;;14.95;3.67;;;22.50;96.50;;;;;;5051569;28;20029;-68
2022/06/11 10:05:15;;;;;;;18.23;3.88;;;22.60;95.60;;;;;;5049671;28;20172;-69
2022/06/11 10:07:49;;;;;;;19.52;3.78;;;22.20;96.40;;;;;;5051046;28;20462;-68
2022/06/11 10:10:23;;;;;;;21.25;4.00;;;22.70;96.60;;;;;;5041724;28;20045;-68
2022/06/11 10:13:05;;;;;;;27.17;4.20;;;22.50;96.20;;;;;;5051105;28;20462;-68
2022/06/11 10:15:36;;;;;;;18.65;3.58;;;22.60;96.90;;;;;;5048894;28;20558;-69
2022/06/11 10:18:06;;;;;;;18.13;3.50;;;22.50;96.20;;;;;;5051036;28;20059;-68
2022/06/11 10:20:49;;;;;;;21.92;4.30;;;22.20;97.30;;;;;;5055115;28;20366;-69
2022/06/11 10:23:30;;;;;;;14.45;3.75;;;22.50;97.40;;;;;;5053177;28;20037;-69
2022/06/11 10:26:06;;;;;;;24.02;4.13;;;22.30;96.50;;;;;;5047824;28;20025;-70
2022/06/11 10:28:45;;;;;;;21.65;3.97;;;22.90;96.90;;;;;;5047921;28;20036;-70
2022/06/11 10:31:14;;;;;;;23.23;3.72;;;22.60;95.60;;;;;;5055007;28;20445;-69
2022/06/11 10:33:58;;;;;;;17.65;4.15;;;22.70;96.20;;;;;;5054684;28;20078;-68
2022/06/11 10:36:24;;;;;;;15.95;3.38;;;23.00;95.80;;;;;;5053240;28;20443;-68
2022/06/11 10:38:53;;;;;;;14.73;4.28;;;22.80;96.20;;;;;;5053003;28;20029;-69
2022/06/11 10:41:30;;;;;;;15.10;4.20;;;23.10;95.90;;;;;;5054760;28;20029;-69
2022/06/11 10:44:17;;;;;;;12.52;3.05;;;23.10;95.00;;;;;;5052244;28;20025;-68
2022/06/11 10:46:43;;;;;;;13.98;2.95;;;23.40;94.30;;;;;;5046605;28;20052;-68
2022/06/11 10:49:18;;;;;;;15.00;3.45;;;23.10;94.70;;;;;;5053959;28;20449;-69
2022/06/11 10:52:10;;;;;;;10.15;3.25;;;22.50;95.20;;;;;;5052891;28;20036;-69
2022/06/11 10:54:36;;;;;;;14.55;3.10;;;22.50;95.90;;;;;;5050947;28;20025;-68
2022/06/11 10:57:14;;;;;;;14.77;3.38;;;23.00;96.30;;;;;;5055276;28;20473;-68
2022/06/11 10:59:49;;;;;;;16.80;3.88;;;23.20;95.10;;;;;;5042859;28;20029;-69
2022/06/11 11:02:29;;;;;;;20.55;3.13;;;23.00;95.40;;;;;;5055058;28;20043;-68
2022/06/11 11:05:08;;;;;;;20.55;4.65;;;23.20;96.50;;;;;;5054828;28;20028;-68
2022/06/11 11:07:52;;;;;;;18.35;4.00;;;23.20;96.00;;;;;;5055140;28;20032;-69
2022/06/11 11:10:26;;;;;;;19.27;4.05;;;23.30;96.20;;;;;;5054818;28;20056;-69
2022/06/11 11:13:01;;;;;;;15.50;3.65;;;23.40;96.80;;;;;;5053695;28;20581;-68
2022/06/11 11:15:37;;;;;;;20.65;4.65;;;24.10;95.20;;;;;;5055125;28;20051;-67
2022/06/11 11:18:21;;;;;;;15.23;3.60;;;24.20;96.00;;;;;;5053543;28;20025;-68
2022/06/11 11:20:50;;;;;;;21.90;5.35;;;24.50;95.20;;;;;;5054801;28;20037;-67
2022/06/11 11:23:25;;;;;;;21.27;3.83;;;23.90;94.90;;;;;;5054764;28;20408;-69
2022/06/11 11:25:59;;;;;;;20.42;3.83;;;23.50;96.30;;;;;;5054804;28;20041;-67
2022/06/11 11:28:44;;;;;;;16.50;3.63;;;23.90;95.00;;;;;;5053406;28;20470;-67
2022/06/11 11:31:18;;;;;;;15.30;3.38;;;24.50;94.70;;;;;;5053987;28;20048;-70
2022/06/11 11:34:00;;;;;;;16.45;3.63;;;24.70;94.40;;;;;;5054269;28;20033;-69
2022/06/11 11:36:29;;;;;;;17.42;3.60;;;24.40;95.10;;;;;;5054665;28;20035;-68
2022/06/11 11:39:13;;;;;;;17.33;3.25;;;24.10;94.40;;;;;;5054487;28;20686;-69
2022/06/11 11:42:02;;;;;;;15.38;3.50;;;23.90;95.40;;;;;;5054546;28;20057;-68
2022/06/11 11:44:33;;;;;;;15.18;2.85;;;24.30;93.80;;;;;;5054432;28;20464;-68
2022/06/11 11:47:02;;;;;;;13.88;3.15;;;24.20;93.90;;;;;;5053100;28;20029;-68
2022/06/11 11:49:31;;;;;;;16.45;3.70;;;24.60;94.00;;;;;;5052133;28;20443;-69
2022/06/11 11:52:15;;;;;;;13.30;3.50;;;25.00;94.10;;;;;;5053936;28;20094;-67
2022/06/11 11:54:59;;;;;;;30.52;5.45;;;25.10;93.50;;;;;;5053199;28;20132;-69
2022/06/11 11:57:31;;;;;;;19.63;4.13;;;25.10;93.80;;;;;;5053414;28;20112;-68
2022/06/11 11:59:58;;;;;;;25.20;3.45;;;24.50;94.00;;;;;;5053789;28;20025;-69
2022/06/11 12:02:30;;;;;;;12.93;3.40;;;24.60;94.20;;;;;;5053358;28;20184;-68
2022/06/11 12:04:57;;;;;;;13.95;3.60;;;25.30;94.40;;;;;;5053793;28;20039;-68
2022/06/11 12:07:32;;;;;;;18.67;3.30;;;25.50;93.30;;;;;;5053015;28;20053;-68
2022/06/11 12:10:22;;;;;;;21.08;4.45;;;25.10;93.20;;;;;;5049178;28;20045;-68
2022/06/11 12:12:53;;;;;;;15.65;3.00;;;25.00;93.10;;;;;;5047720;28;20029;-68
2022/06/11 12:15:33;;;;;;;;;;;24.40;94.00;;;;;;5016561;28;20095;-70
2022/06/11 12:18:10;;;;;;;13.27;2.65;;;24.50;93.80;;;;;;5048556;28;19931;-68
2022/06/11 12:20:47;;;;;;;16.48;2.70;;;24.20;93.70;;;;;;5050276;28;20017;-69
2022/06/11 12:23:25;;;;;;;18.83;2.88;;;24.20;94.00;;;;;;5053455;28;20028;-70
2022/06/11 12:26:13;;;;;;;13.27;2.95;;;24.50;94.00;;;;;;5054042;28;20021;-68
2022/06/11 12:28:48;;;;;;;12.75;2.97;;;24.10;93.80;;;;;;5051196;28;20029;-68
2022/06/11 12:31:14;;;;;;;14.90;3.20;;;24.00;94.00;;;;;;5053365;28;20033;-68
2022/06/11 12:33:45;;;;;;;13.20;3.17;;;24.20;93.90;;;;;;5049119;28;20063;-68
2022/06/11 12:36:20;;;;;;;14.37;3.30;;;25.00;94.00;;;;;;5046718;28;20104;-69
2022/06/11 12:39:02;;;;;;;14.65;3.20;;;25.20;93.30;;;;;;5051811;28;20268;-69
2022/06/11 12:41:51;;;;;;;13.52;2.67;;;25.40;93.10;;;;;;5048784;28;20362;-69
2022/06/11 12:44:42;;;;;;;13.85;3.25;;;25.80;93.20;;;;;;5037339;28;20047;-68
2022/06/11 12:47:11;;;;;;;12.25;2.72;;;25.40;93.80;;;;;;5047195;28;20108;-67
2022/06/11 12:49:49;;;;;;;12.43;3.22;;;25.50;93.40;;;;;;5047792;28;20037;-68
2022/06/11 12:52:39;;;;;;;16.02;3.20;;;26.50;93.60;;;;;;5051723;28;20021;-68
2022/06/11 12:55:36;;;;;;;18.55;3.20;;;26.00;93.20;;;;;;5052545;28;20083;-69
2022/06/11 12:58:13;;;;;;;10.93;2.85;;;26.20;92.80;;;;;;5050965;28;20441;-69
2022/06/11 13:00:45;;;;;;;13.18;2.70;;;26.30;92.20;;;;;;5048672;28;20064;-70
2022/06/11 13:03:23;;;;;;;16.50;3.50;;;26.40;92.70;;;;;;5052389;28;20375;-70
2022/06/11 13:05:55;;;;;;;16.98;3.38;;;25.80;92.80;;;;;;5052091;28;20032;-68
2022/06/11 13:08:55;;;;;;;13.48;2.97;;;24.90;93.10;;;;;;5052098;28;20040;-69
2022/06/11 13:12:00;;;;;;;13.52;3.33;;;24.80;93.80;;;;;;5051427;28;20033;-68