Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:48;;;;;;;;;;;17.60;43.00;16.30;99265.00;;;;5060464;28;19912;-67
2022/11/23 00:04:14;;;;;;;;;;;17.50;42.90;16.30;99257.00;;;;5039287;28;20310;-67
2022/11/23 00:06:40;;;;;;;;;;;17.60;43.00;16.30;99261.00;;;;5043352;28;19913;-67
2022/11/23 00:09:05;;;;;;;;;;;17.60;43.00;16.30;99262.00;;;;5042516;28;20307;-67
2022/11/23 00:11:32;;;;;;;;;;;17.60;43.10;16.40;99253.00;;;;5043112;28;19942;-68
2022/11/23 00:13:58;;;;;;;;;;;17.60;43.00;16.40;99253.00;;;;5060477;28;20295;-67
2022/11/23 00:16:26;;;;;;;;;;;17.60;43.00;16.40;99258.00;;;;5064402;28;19919;-67
2022/11/23 00:18:53;;;;;;;;;;;17.60;43.00;16.30;99258.00;;;;5045267;28;19920;-68
2022/11/23 00:21:20;;;;;;;;;;;17.60;43.00;16.40;99261.00;;;;5045525;28;19923;-67
2022/11/23 00:23:45;;;;;;;;;;;17.60;43.00;16.40;99257.00;;;;5059753;28;19916;-68
2022/11/23 00:26:11;;;;;;;;;;;17.70;43.00;16.40;99261.00;;;;5047618;28;20449;-67
2022/11/23 00:28:39;;;;;;;;;;;17.60;43.00;16.40;99257.00;;;;5045540;28;19908;-68
2022/11/23 00:31:09;;;;;;;;;;;17.70;43.10;16.40;99265.00;;;;5047548;28;19912;-67
2022/11/23 00:33:34;;;;;;;;;;;17.60;43.00;16.40;99251.00;;;;5044576;28;19932;-68
2022/11/23 00:36:06;;;;;;;;;;;17.70;43.10;16.40;99263.00;;;;5063412;28;20304;-68
2022/11/23 00:38:32;;;;;;;;;;;17.60;43.10;16.40;99261.00;;;;5060633;28;19916;-68
2022/11/23 00:41:05;;;;;;;;;;;17.60;43.00;16.30;99264.00;;;;5046599;28;20278;-67
2022/11/23 00:43:30;;;;;;;;;;;17.60;43.10;16.40;99265.00;;;;5049348;28;20328;-67
2022/11/23 00:46:38;;;;;;;;;;;17.60;43.10;16.40;99261.00;;;;5044088;28;19917;-68
2022/11/23 00:49:04;;;;;;;;;;;17.60;43.10;16.30;99258.00;;;;5058787;28;19923;-68
2022/11/23 00:51:30;;;;;;;;;;;17.80;43.20;16.40;99265.00;;;;5050823;28;19935;-68
2022/11/23 00:53:56;;;;;;;;;;;17.70;43.20;16.40;99263.00;;;;5062960;28;19916;-68
2022/11/23 00:56:22;;;;;;;;;;;17.60;43.10;16.40;99266.00;;;;5045928;28;19916;-68
2022/11/23 00:58:49;;;;;;;;;;;17.70;43.10;16.40;99259.00;;;;5062414;28;19927;-67
2022/11/23 01:01:14;;;;;;;;;;;17.60;43.10;16.30;99256.00;;;;5062197;28;19916;-67
2022/11/23 01:03:42;;;;;;;;;;;17.60;43.80;16.40;99253.00;;;;5048856;28;19920;-68
2022/11/23 01:06:12;;;;;;;;;;;17.70;43.20;16.40;99262.00;;;;5042544;28;19920;-67
2022/11/23 01:08:38;;;;;;;;;;;17.60;43.10;16.30;99265.00;;;;5058840;28;20377;-67
2022/11/23 01:11:06;;;;;;;;;;;17.60;43.10;16.30;99271.00;;;;5046489;28;19909;-67
2022/11/23 01:13:31;;;;;;;;;;;17.60;43.20;16.30;99270.00;;;;5048888;28;19964;-68
2022/11/23 01:15:57;;;;;;;;;;;17.70;43.20;16.30;99268.00;;;;5040635;28;19924;-68
2022/11/23 01:18:23;;;;;;;;;;;17.70;43.20;16.30;99275.00;;;;5062868;28;19915;-68
2022/11/23 01:20:48;;;;;;;;;;;17.60;43.20;16.30;99276.00;;;;5040776;28;19924;-68
2022/11/23 01:23:14;;;;;;;;;;;17.60;43.20;16.30;99280.00;;;;5060047;28;19912;-68
2022/11/23 01:25:40;;;;;;;;;;;17.60;43.30;16.40;99283.00;;;;5065815;28;19920;-68
2022/11/23 01:28:05;;;;;;;;;;;17.60;43.20;16.30;99282.00;;;;5040517;28;19935;-68
2022/11/23 01:30:31;;;;;;;;;;;17.70;43.30;16.30;99288.00;;;;5049439;28;19912;-68
2022/11/23 01:32:57;;;;;;;;;;;17.60;43.30;16.30;99283.00;;;;5061693;28;19913;-68
2022/11/23 01:35:22;;;;;;;;;;;17.60;43.30;16.30;99283.00;;;;5061590;28;20308;-68
2022/11/23 01:37:48;;;;;;;;;;;17.60;43.30;16.30;99279.00;;;;5060553;28;19928;-68
2022/11/23 01:40:14;;;;;;;;;;;17.60;43.30;16.30;99283.00;;;;5065849;28;19919;-68
2022/11/23 01:42:47;;;;;;;;;;;17.60;43.30;16.30;99281.00;;;;5059876;28;20338;-68
2022/11/23 01:45:34;;;;;;;;;;;17.60;43.40;16.30;99284.00;;;;5041453;28;20377;-68
2022/11/23 01:48:01;;;;;;;;;;;17.60;43.40;16.30;99286.00;;;;5062413;28;20484;-68
2022/11/23 01:50:27;;;;;;;;;;;17.60;43.40;16.30;99291.00;;;;5057546;28;19970;-67
2022/11/23 01:52:53;;;;;;;;;;;17.60;43.40;16.30;99286.00;;;;5045356;28;19912;-67
2022/11/23 01:55:18;;;;;;;;;;;17.50;43.30;16.30;99296.00;;;;5061192;28;19913;-68
2022/11/23 01:57:44;;;;;;;;;;;17.60;43.50;16.30;99290.00;;;;5040607;28;19919;-68
2022/11/23 02:00:12;;;;;;;;;;;17.60;43.40;16.30;99290.00;;;;5048491;28;19916;-68
2022/11/23 02:02:38;;;;;;;;;;;17.60;43.50;16.30;99297.00;;;;5062263;28;19970;-68
2022/11/23 02:05:04;;;;;;;;;;;17.60;43.50;16.30;99298.00;;;;5043207;28;19920;-68
2022/11/23 02:07:29;;;;;;;;;;;17.50;43.40;16.30;99293.00;;;;5046371;28;20011;-67
2022/11/23 02:09:55;;;;;;;;;;;17.50;43.40;16.30;99297.00;;;;5043371;28;20324;-68
2022/11/23 02:12:21;;;;;;;;;;;17.60;43.50;16.30;99300.00;;;;5048571;28;19908;-68
2022/11/23 02:14:46;;;;;;;;;;;17.50;43.50;16.30;99300.00;;;;5041272;28;19912;-68
2022/11/23 02:17:12;;;;;;;;;;;17.50;43.50;16.30;99305.00;;;;5044695;28;19915;-67
2022/11/23 02:19:47;;;;;;;;;;;17.60;43.60;16.30;99304.00;;;;5052300;28;19916;-67
2022/11/23 02:22:19;;;;;;;;;;;17.60;43.60;16.30;99310.00;;;;5041404;28;20422;-68
2022/11/23 02:24:47;;;;;;;;;;;17.60;43.60;16.30;99311.00;;;;5044232;28;20003;-68
2022/11/23 02:27:13;;;;;;;;;;;17.60;43.60;16.30;99306.00;;;;5049415;28;19923;-68
2022/11/23 02:29:39;;;;;;;;;;;17.60;43.60;16.30;99311.00;;;;5038901;28;19924;-68
2022/11/23 02:32:05;;;;;;;;;;;17.60;43.60;16.30;99308.00;;;;5048243;28;19994;-68
2022/11/23 02:34:30;;;;;;;;;;;17.60;43.60;16.30;99315.00;;;;5062208;28;19913;-68
2022/11/23 02:36:56;;;;;;;;;;;17.60;43.60;16.30;99310.00;;;;5061092;28;19912;-68
2022/11/23 02:39:32;;;;;;;;;;;17.60;43.60;16.30;99314.00;;;;5052293;28;19920;-68
2022/11/23 02:41:57;;;;;;;;;;;17.60;43.60;16.30;99310.00;;;;5042609;28;19944;-68
2022/11/23 02:44:47;;;;;;;;;;;17.60;43.70;16.30;99311.00;;;;5055362;28;19922;-68
2022/11/23 02:47:13;;;;;;;;;;;17.50;43.60;16.30;99313.00;;;;5062203;28;19916;-68
2022/11/23 02:49:41;;;;;;;;;;;17.60;43.70;16.30;99322.00;;;;5044566;28;19924;-68
2022/11/23 02:52:07;;;;;;;;;;;17.60;43.70;16.30;99316.00;;;;5042754;28;20014;-68
2022/11/23 02:54:33;;;;;;;;;;;17.60;43.70;16.30;99325.00;;;;5058894;28;20023;-68
2022/11/23 02:56:59;;;;;;;;;;;17.60;43.80;16.30;99324.00;;;;5037364;28;19912;-68
2022/11/23 02:59:25;;;;;;;;;;;17.60;43.70;16.30;99319.00;;;;5062781;28;19983;-68
2022/11/23 03:01:50;;;;;;;;;;;17.60;43.80;16.30;99318.00;;;;5061307;28;19912;-68
2022/11/23 03:04:16;;;;;;;;;;;17.50;43.70;16.30;99326.00;;;;5047189;28;19912;-68
2022/11/23 03:06:42;;;;;;;;;;;17.60;43.80;16.30;99325.00;;;;5060031;28;20408;-68
2022/11/23 03:09:07;;;;;;;;;;;17.60;43.80;16.30;99312.00;;;;5060098;28;19920;-68
2022/11/23 03:11:33;;;;;;;;;;;17.60;43.80;16.30;99321.00;;;;5059055;28;19916;-68
2022/11/23 03:13:59;;;;;;;;;;;17.60;43.80;16.30;99320.00;;;;5063298;28;19920;-68
2022/11/23 03:16:25;;;;;;;;;;;17.50;43.80;16.30;99323.00;;;;5058186;28;19916;-68
2022/11/23 03:18:50;;;;;;;;;;;17.50;43.80;16.30;99333.00;;;;5043947;28;19958;-68
2022/11/23 03:21:16;;;;;;;;;;;17.60;43.80;16.30;99339.00;;;;5059396;28;19986;-68
2022/11/23 03:23:42;;;;;;;;;;;17.50;43.80;16.30;99330.00;;;;5059960;28;20289;-68
2022/11/23 03:26:07;;;;;;;;;;;17.50;43.80;16.30;99342.00;;;;5063231;28;19920;-68
2022/11/23 03:28:33;;;;;;;;;;;17.50;43.80;16.30;99344.00;;;;5045479;28;19919;-68
2022/11/23 03:30:59;;;;;;;;;;;17.50;43.90;16.30;99349.00;;;;5059618;28;20432;-68
2022/11/23 03:33:24;;;;;;;;;;;17.50;43.80;16.30;99341.00;;;;5040954;28;19912;-68
2022/11/23 03:35:50;;;;;;;;;;;17.70;44.00;16.30;99345.00;;;;5053262;28;19986;-68
2022/11/23 03:38:16;;;;;;;;;;;17.50;43.90;16.30;99346.00;;;;5042134;28;19912;-68
2022/11/23 03:40:44;;;;;;;;;;;17.50;43.90;16.30;99351.00;;;;5057671;28;19924;-67
2022/11/23 03:43:10;;;;;;;;;;;17.50;43.90;16.30;99349.00;;;;5055717;28;19923;-68
2022/11/23 03:45:35;;;;;;;;;;;17.50;43.90;16.30;99350.00;;;;5040044;28;19917;-68
2022/11/23 03:48:01;;;;;;;;;;;17.50;43.90;16.30;99342.00;;;;5058171;28;19958;-68
2022/11/23 03:50:28;;;;;;;;;;;17.50;43.90;16.30;99345.00;;;;5039952;28;20398;-68
2022/11/23 03:52:54;;;;;;;;;;;17.50;44.00;16.30;99346.00;;;;5054903;28;19954;-68
2022/11/23 03:55:20;;;;;;;;;;;17.50;44.00;16.30;99347.00;;;;5050835;28;19920;-68
2022/11/23 03:57:49;;;;;;;;;;;17.60;44.00;16.30;99348.00;;;;5059228;28;19912;-68
2022/11/23 04:00:15;;;;;;;;;;;17.50;44.00;16.30;99352.00;;;;5040411;28;19912;-68
2022/11/23 04:02:41;;;;;;;;;;;17.50;44.00;16.30;99355.00;;;;5059748;28;19964;-68
2022/11/23 04:05:07;;;;;;;;;;;17.60;44.10;16.30;99350.00;;;;5060639;28;20200;-68
2022/11/23 04:07:33;;;;;;;;;;;17.60;44.10;16.30;99352.00;;;;5052190;28;20382;-68
2022/11/23 04:09:58;;;;;;;;;;;17.60;44.00;16.40;99353.00;;;;5057348;28;19924;-68
2022/11/23 04:12:25;;;;;;;;;;;17.60;44.00;16.40;99352.00;;;;5062759;28;19909;-69
2022/11/23 04:14:51;;;;;;;;;;;17.60;44.10;16.40;99350.00;;;;5045412;28;20552;-68
2022/11/23 04:17:16;;;;;;;;;;;17.60;44.10;16.40;99355.00;;;;5066003;28;19962;-68
2022/11/23 04:19:42;;;;;;;;;;;17.60;44.00;16.40;99345.00;;;;5057134;28;19917;-68
2022/11/23 04:22:08;;;;;;;;;;;17.70;44.10;16.40;99354.00;;;;5068681;28;19908;-67
2022/11/23 04:24:33;;;;;;;;;;;17.60;44.00;16.40;99369.00;;;;5062004;28;19923;-67
2022/11/23 04:26:59;;;;;;;;;;;17.70;44.10;16.40;99356.00;;;;5065505;28;20378;-68
2022/11/23 04:29:25;;;;;;;;;;;17.70;44.10;16.40;99355.00;;;;5060965;28;19916;-68
2022/11/23 04:31:50;;;;;;;;;;;17.70;44.10;16.40;99361.00;;;;5062722;28;19913;-67
2022/11/23 04:34:16;;;;;;;;;;;17.70;44.10;16.40;99354.00;;;;5048998;28;20419;-68
2022/11/23 04:36:42;;;;;;;;;;;17.70;44.10;16.40;99351.00;;;;5067224;28;19916;-67
2022/11/23 04:39:08;;;;;;;;;;;17.70;44.10;16.40;99356.00;;;;5061695;28;19914;-68
2022/11/23 04:41:34;;;;;;;;;;;17.70;44.10;16.40;99358.00;;;;5062667;28;19917;-67
2022/11/23 04:44:00;;;;;;;;;;;17.70;44.10;16.40;99356.00;;;;5061697;28;20274;-68
2022/11/23 04:46:25;;;;;;;;;;;17.70;44.10;16.40;99355.00;;;;5060487;28;19916;-67
2022/11/23 04:48:51;;;;;;;;;;;17.80;44.10;16.40;99355.00;;;;5061328;28;20350;-67
2022/11/23 04:51:17;;;;;;;;;;;17.70;44.00;16.40;99352.00;;;;5061863;28;19934;-68
2022/11/23 04:53:42;;;;;;;;;;;17.70;44.10;16.50;99358.00;;;;5063434;28;19913;-68
2022/11/23 04:56:08;;;;;;;;;;;17.70;44.10;16.50;99361.00;;;;5062098;28;19915;-68
2022/11/23 04:58:35;;;;;;;;;;;17.70;44.10;16.50;99359.00;;;;5060327;28;19916;-68
2022/11/23 05:01:01;;;;;;;;;;;17.80;44.10;16.50;99364.00;;;;5061029;28;19939;-68
2022/11/23 05:03:26;;;;;;;;;;;17.70;44.00;16.50;99365.00;;;;5063055;28;20022;-68
2022/11/23 05:05:52;;;;;;;;;;;17.70;44.00;16.50;99370.00;;;;5047247;28;19913;-68
2022/11/23 05:08:18;;;;;;;;;;;17.80;44.10;16.50;99361.00;;;;5059367;28;19931;-68
2022/11/23 05:10:43;;;;;;;;;;;17.70;44.00;16.50;99366.00;;;;5062045;28;19912;-68
2022/11/23 05:13:09;;;;;;;;;;;17.80;44.10;16.50;99369.00;;;;5062412;28;19919;-68
2022/11/23 05:15:35;;;;;;;;;;;17.70;44.10;16.50;99367.00;;;;5065194;28;19913;-68
2022/11/23 05:18:02;;;;;;;;;;;17.80;44.10;16.50;99371.00;;;;5064223;28;19909;-68
2022/11/23 05:20:27;;;;;;;;;;;17.80;44.10;16.50;99361.00;;;;5062084;28;20011;-68
2022/11/23 05:22:53;;;;;;;;;;;17.80;44.10;16.50;99366.00;;;;5065659;28;19909;-68
2022/11/23 05:25:19;;;;;;;;;;;17.80;44.10;16.50;99369.00;;;;5060880;28;19916;-68
2022/11/23 05:27:44;;;;;;;;;;;17.80;44.10;16.50;99365.00;;;;5064180;28;20355;-68
2022/11/23 05:30:11;;;;;;;;;;;17.80;44.10;16.50;99366.00;;;;5063202;28;20257;-68
2022/11/23 05:32:36;;;;;;;;;;;17.80;44.10;16.50;99373.00;;;;5064142;28;19916;-68
2022/11/23 05:35:02;;;;;;;;;;;17.80;44.10;16.50;99370.00;;;;5063897;28;19969;-68
2022/11/23 05:37:28;;;;;;;;;;;17.80;44.20;16.50;99365.00;;;;5059963;28;19920;-68
2022/11/23 05:39:53;;;;;;;;;;;17.80;44.20;16.50;99380.00;;;;5062699;28;19919;-68
2022/11/23 05:42:19;;;;;;;;;;;17.80;44.10;16.50;99386.00;;;;5062505;28;20354;-68
2022/11/23 05:44:45;;;;;;;;;;;17.80;44.10;16.50;99377.00;;;;5063776;28;19916;-68
2022/11/23 05:47:10;;;;;;;;;;;17.80;44.20;16.50;99384.00;;;;5060550;28;19912;-68
2022/11/23 05:49:36;;;;;;;;;;;17.80;44.20;16.50;99381.00;;;;5060508;28;19996;-68
2022/11/23 05:52:02;;;;;;;;;;;17.70;44.10;16.50;99383.00;;;;5063400;28;19958;-68
2022/11/23 05:54:27;;;;;;;;;;;17.70;44.10;16.50;99378.00;;;;5060069;28;20547;-68
2022/11/23 05:56:53;;;;;;;;;;;17.80;44.20;16.50;99387.00;;;;5062868;28;19923;-68
2022/11/23 05:59:19;;;;;;;;;;;17.80;44.20;16.50;99382.00;;;;5060031;28;20378;-68
2022/11/23 06:01:44;;;;;;;;;;;17.70;44.20;16.50;99385.00;;;;5060105;28;19920;-68
2022/11/23 06:04:10;;;;;;;;;;;17.70;44.20;16.40;99381.00;;;;5065485;28;20273;-68
2022/11/23 06:06:36;;;;;;;;;;;17.70;44.20;16.50;99383.00;;;;5061209;28;19928;-68
2022/11/23 06:09:01;;;;;;;;;;;17.70;44.20;16.40;99378.00;;;;5063155;28;19913;-68
2022/11/23 06:11:27;;;;;;;;;;;17.70;44.20;16.40;99382.00;;;;5064696;28;20414;-68
2022/11/23 06:13:53;;;;;;;;;;;17.80;44.30;16.40;99383.00;;;;5064057;28;19915;-68
2022/11/23 06:16:18;;;;;;;;;;;17.70;44.30;16.50;99390.00;;;;5064097;28;19922;-67
2022/11/23 06:18:44;;;;;;;;;;;17.80;44.30;16.50;99386.00;;;;5065925;28;20308;-68
2022/11/23 06:21:10;;;;;;;;;;;17.80;44.40;16.50;99391.00;;;;5059913;28;19965;-68
2022/11/23 06:23:35;;;;;;;;;;;17.70;44.30;16.50;99396.00;;;;5060766;28;19913;-68
2022/11/23 06:26:01;;;;;;;;;;;17.70;44.30;16.50;99399.00;;;;5064279;28;20354;-68
2022/11/23 06:28:27;;;;;;;;;;;17.70;45.00;16.50;99398.00;;;;5058520;28;19916;-68
2022/11/23 06:30:54;;;;;;;;;;;17.70;44.30;16.50;99394.00;;;;5041881;28;20285;-68
2022/11/23 06:33:20;;;;;;;;;;;17.70;44.30;16.50;99388.00;;;;5058539;28;19970;-68
2022/11/23 06:35:56;;;;;;;;;;;17.70;45.00;16.50;99391.00;;;;5061235;28;19916;-68
2022/11/23 06:38:21;;;;;;;;;;;17.70;44.30;16.50;99390.00;;;;5067043;28;19920;-68
2022/11/23 06:40:47;;;;;;;;;;;17.80;44.40;16.50;99394.00;;;;5060726;28;20277;-68
2022/11/23 06:43:13;;;;;;;;;;;17.70;44.30;16.40;99392.00;;;;5064770;28;19920;-68
2022/11/23 06:45:38;;;;;;;;;;;17.70;44.40;16.50;99401.00;;;;5064096;28;19920;-68
2022/11/23 06:48:04;;;;;;;;;;;17.70;44.40;16.50;99397.00;;;;5063846;28;19936;-67
2022/11/23 06:50:30;;;;;;;;;;;17.70;44.40;16.40;99398.00;;;;5057396;28;20370;-67
2022/11/23 06:52:56;;;;;;;;;;;17.70;44.40;16.50;99402.00;;;;5047553;28;19916;-68
2022/11/23 06:55:22;;;;;;;;;;;17.70;44.40;16.50;99407.00;;;;5060552;28;19912;-68
2022/11/23 06:57:48;;;;;;;;;;;17.70;44.40;16.50;99409.00;;;;5060483;28;20488;-68
2022/11/23 07:00:14;;;;;;;;;;;17.70;44.40;16.40;99412.00;;;;5046321;28;19912;-68
2022/11/23 07:02:39;;;;;;;;;;;17.70;44.40;16.40;99413.00;;;;5061241;28;20340;-68
2022/11/23 07:05:05;;;;;;;;;;;17.70;44.40;16.40;99420.00;;;;5062413;28;19958;-68
2022/11/23 07:07:31;;;;;;;;;;;17.70;44.50;16.40;99413.00;;;;5057262;28;19909;-68
2022/11/23 07:09:57;;;;;;;;;;;17.70;44.50;16.40;99409.00;;;;5042599;28;20270;-68
2022/11/23 07:12:22;;;;;;;;;;;17.80;44.60;16.40;99422.00;;;;5060590;28;19908;-68
2022/11/23 07:14:48;;;;;;;;;;;17.70;44.50;16.50;99426.00;;;;5058520;28;20289;-68
2022/11/23 07:17:14;;;;;;;;;;;17.70;44.50;16.40;99424.00;;;;5060589;28;19908;-68
2022/11/23 07:19:39;;;;;;;;;;;17.80;44.60;16.40;99422.00;;;;5059847;28;20425;-68
2022/11/23 07:22:05;;;;;;;;;;;17.70;44.50;16.40;99428.00;;;;5060508;28;19923;-68
2022/11/23 07:24:31;;;;;;;;;;;17.70;44.50;16.40;99428.00;;;;5057339;28;19939;-67
2022/11/23 07:26:56;;;;;;;;;;;17.70;44.60;16.40;99436.00;;;;5061004;28;19927;-67
2022/11/23 07:29:22;;;;;;;;;;;17.70;44.60;16.40;99435.00;;;;5055218;28;19913;-67
2022/11/23 07:31:48;;;;;;;;;;;17.70;44.60;16.40;99444.00;;;;5057146;28;19913;-67
2022/11/23 07:34:14;;;;;;;;;;;18.10;44.80;16.40;99433.00;;;;5044520;28;19917;-68
2022/11/23 07:36:39;;;;;;;;;;;17.70;44.60;16.40;99449.00;;;;5044191;28;19912;-68
2022/11/23 07:39:06;;;;;;;;;;;17.90;44.70;16.40;99446.00;;;;5056430;28;19924;-67
2022/11/23 07:41:31;;;;;;;;;;;17.70;44.60;16.50;99450.00;;;;5054100;28;19959;-68
2022/11/23 07:43:57;;;;;;;;;;;17.70;44.60;16.50;99448.00;;;;5060888;28;19916;-67
2022/11/23 07:46:23;;;;;;;;;;;17.70;44.60;16.50;99451.00;;;;5062702;28;20251;-67
2022/11/23 07:48:48;;;;;;;;;;;17.70;44.60;16.50;99450.00;;;;5059550;28;19935;-68
2022/11/23 07:51:15;;;;;;;;;;;17.70;44.60;16.50;99459.00;;;;5064543;28;19920;-68
2022/11/23 07:53:41;;;;;;;;;;;17.70;44.60;16.50;99458.00;;;;5063873;28;19920;-68
2022/11/23 07:56:06;;;;;;;;;;;17.70;44.60;16.50;99461.00;;;;5048236;28;19920;-68
2022/11/23 07:58:33;;;;;;;;;;;17.70;44.60;16.50;99458.00;;;;5065212;28;20293;-67
2022/11/23 08:00:59;;;;;;;;;;;17.80;44.70;16.50;99459.00;;;;5060592;28;20401;-67
2022/11/23 08:03:25;;;;;;;;;;;17.80;44.70;16.50;99460.00;;;;5039117;28;19913;-67
2022/11/23 08:05:50;;;;;;;;;;;17.70;44.60;16.50;99465.00;;;;5063077;28;19920;-67
2022/11/23 08:08:16;;;;;;;;;;;17.70;44.70;16.50;99462.00;;;;5060512;28;19949;-67
2022/11/23 08:10:42;;;;;;;;;;;17.70;44.60;16.50;99454.00;;;;5063577;28;19919;-67
2022/11/23 08:13:07;;;;;;;;;;;17.70;44.70;16.50;99464.00;;;;5047169;28;19928;-68
2022/11/23 08:15:33;;;;;;;;;;;17.70;44.70;16.50;99464.00;;;;5043481;28;19912;-67
2022/11/23 08:18:00;;;;;;;;;;;17.70;44.70;16.50;99469.00;;;;5062896;28;19917;-68
2022/11/23 08:20:26;;;;;;;;;;;17.70;44.70;16.50;99465.00;;;;5044628;28;20365;-68
2022/11/23 08:22:54;;;;;;;;;;;17.70;44.70;16.50;99471.00;;;;5042184;28;20099;-67
2022/11/23 08:25:21;;;;;;;;;;;17.70;44.70;16.50;99472.00;;;;5059939;28;19965;-67
2022/11/23 08:27:47;;;;;;;;;;;17.70;44.70;16.50;99474.00;;;;5062876;28;19916;-67
2022/11/23 08:30:13;;;;;;;;;;;17.80;44.80;16.40;99472.00;;;;5064327;28;19924;-67
2022/11/23 08:32:39;;;;;;;;;;;17.70;44.70;16.50;99479.00;;;;5056687;28;19913;-67
2022/11/23 08:35:05;;;;;;;;;;;17.70;44.70;16.50;99475.00;;;;5061672;28;19919;-67
2022/11/23 08:37:31;;;;;;;;;;;17.70;44.70;16.40;99471.00;;;;5063390;28;19916;-67
2022/11/23 08:39:56;;;;;;;;;;;17.70;44.80;16.50;99476.00;;;;5060965;28;20077;-67
2022/11/23 08:42:22;;;;;;;;;;;17.70;44.70;16.50;99474.00;;;;5064974;28;19913;-67
2022/11/23 08:44:48;;;;;;;;;;;17.70;44.70;16.40;99477.00;;;;5039163;28;19912;-68
2022/11/23 08:47:13;;;;;;;;;;;17.80;44.80;16.50;99481.00;;;;5058373;28;19920;-67
2022/11/23 08:49:39;;;;;;;;;;;17.70;44.80;16.50;99480.00;;;;5055272;28;19917;-67
2022/11/23 08:52:05;;;;;;;;;;;17.70;44.80;16.50;99490.00;;;;5059708;28;19963;-67
2022/11/23 08:54:30;;;;;;;;;;;17.70;44.80;16.40;99483.00;;;;5058604;28;19912;-67
2022/11/23 08:56:56;;;;;;;;;;;17.70;44.80;16.50;99490.00;;;;5043707;28;19943;-67
2022/11/23 08:59:22;;;;;;;;;;;17.70;44.80;16.50;99497.00;;;;5062574;28;19927;-68
2022/11/23 09:01:48;;;;;;;;;;;17.80;44.90;16.50;99488.00;;;;5060140;28;19909;-68
2022/11/23 09:04:13;;;;;;;;;;;17.70;44.80;16.50;99494.00;;;;5062603;28;19958;-67
2022/11/23 09:06:39;;;;;;;;;;;17.60;44.80;16.50;99489.00;;;;5059490;28;19925;-67
2022/11/23 09:09:05;;;;;;;;;;;17.70;44.80;16.50;99496.00;;;;5066131;28;19913;-67
2022/11/23 09:11:31;;;;;;;;;;;17.70;44.80;16.50;99498.00;;;;5059980;28;19916;-68
2022/11/23 09:13:57;;;;;;;;;;;17.70;44.80;16.50;99493.00;;;;5062739;28;19908;-68
2022/11/23 09:16:22;;;;;;;;;;;17.70;44.80;16.50;99493.00;;;;5058300;28;20524;-67
2022/11/23 09:18:48;;;;;;;;;;;17.70;44.80;16.50;99492.00;;;;5053858;28;19916;-68
2022/11/23 09:21:14;;;;;;;;;;;17.70;44.80;16.50;99504.00;;;;5063717;28;19912;-67
2022/11/23 09:23:40;;;;;;;;;;;17.70;44.80;16.50;99499.00;;;;5058166;28;20008;-68
2022/11/23 09:26:06;;;;;;;;;;;17.70;44.80;16.50;99503.00;;;;5057638;28;20005;-68
2022/11/23 09:28:31;;;;;;;;;;;17.70;44.80;16.50;99498.00;;;;5064064;28;20437;-67
2022/11/23 09:30:57;;;;;;;;;;;17.70;44.80;16.50;99487.00;;;;5049015;28;19956;-68
2022/11/23 09:33:23;;;;;;;;;;;17.70;44.80;16.50;99484.00;;;;5042014;28;19971;-67
2022/11/23 09:35:59;;;;;;;;;;;17.70;44.90;16.50;99487.00;;;;5058620;28;20338;-67
2022/11/23 09:38:25;;;;;;;;;;;17.70;44.90;16.50;99493.00;;;;5067039;28;20010;-67
2022/11/23 09:40:56;;;;;;;;;;;17.70;44.90;16.50;99494.00;;;;5061405;28;20196;-67
2022/11/23 09:43:34;;;;;;;;;;;17.70;44.90;16.50;99487.00;;;;5046434;28;19957;-67
2022/11/23 09:46:15;;;;;;;;;;;17.70;44.90;16.50;99487.00;;;;5056025;28;19913;-68
2022/11/23 09:48:54;;;;;;;;;;;17.80;45.00;16.50;99494.00;;;;5046235;28;20187;-68
2022/11/23 09:51:21;;;;;;;;;;;17.70;44.90;16.50;99498.00;;;;5040354;28;19912;-67
2022/11/23 09:53:52;;;;;;;;;;;17.80;45.00;16.50;99496.00;;;;5042213;28;19920;-67
2022/11/23 09:56:19;;;;;;;;;;;17.70;44.90;16.50;99490.00;;;;5059791;28;19916;-67
2022/11/23 09:58:45;;;;;;;;;;;17.80;45.00;16.50;99487.00;;;;5048642;28;20050;-68
2022/11/23 10:01:12;;;;;;;;;;;17.80;44.90;16.50;99487.00;;;;5043719;28;20321;-67
2022/11/23 10:03:39;;;;;;;;;;;17.80;45.00;16.50;99486.00;;;;5059071;28;19915;-67
2022/11/23 10:06:05;;;;;;;;;;;17.80;45.00;16.50;99487.00;;;;5045197;28;19917;-68
2022/11/23 10:08:57;;;;;;;;;;;17.80;45.00;16.50;99485.00;;;;5057356;28;19919;-67
2022/11/23 10:11:44;;;;;;;;;;;17.80;45.00;16.50;99487.00;;;;5062935;28;19912;-68
2022/11/23 10:14:42;;;;;;;;;;;17.80;45.00;16.50;99492.00;;;;5061789;28;19919;-67
2022/11/23 10:17:13;;;;;;;;;;;17.80;45.00;16.50;99479.00;;;;5046271;28;19916;-68
2022/11/23 10:19:54;;;;;;;;;;;17.80;45.00;16.50;99486.00;;;;5042653;28;19956;-68
2022/11/23 10:22:50;;;;;;;;;;;17.80;45.00;16.50;99473.00;;;;5045199;28;19948;-68
2022/11/23 10:25:18;;;;;;;;;;;17.80;45.00;16.50;99483.00;;;;5043157;28;19912;-68
2022/11/23 10:27:45;;;;;;;;;;;17.80;45.00;16.50;99483.00;;;;5041619;28;19913;-68
2022/11/23 10:30:12;;;;;;;;;;;17.80;45.00;16.50;99491.00;;;;5043083;28;20002;-67
2022/11/23 10:32:42;;;;;;;;;;;17.80;45.00;16.50;99478.00;;;;5057083;28;19913;-68
2022/11/23 10:35:12;;;;;;;;;;;17.80;45.00;16.50;99481.00;;;;5048844;28;19912;-67
2022/11/23 10:37:41;;;;;;;;;;;17.80;44.90;16.50;99485.00;;;;5038878;28;19956;-68
2022/11/23 10:40:26;;;;;;;;;;;17.80;44.90;16.50;99483.00;;;;5045619;28;19953;-67
2022/11/23 10:42:57;;;;;;;;;;;17.80;44.90;16.50;99485.00;;;;5044316;28;20359;-67
2022/11/23 10:45:24;;;;;;;;;;;17.80;45.00;16.50;99483.00;;;;5063284;28;19913;-67
2022/11/23 10:48:00;;;;;;;;;;;17.80;44.90;16.50;99478.00;;;;5048077;28;20370;-67
2022/11/23 10:50:32;;;;;;;;;;;17.80;44.90;16.50;99482.00;;;;5044435;28;20455;-67
2022/11/23 10:53:17;;;;;;;;;;;17.80;45.00;16.50;99481.00;;;;5065451;28;19912;-67
2022/11/23 10:55:46;;;;;;;;;;;17.80;45.00;16.50;99479.00;;;;5059454;28;19950;-68
2022/11/23 10:58:34;;;;;;;;;;;17.80;45.00;16.50;99479.00;;;;5048575;28;20362;-67
2022/11/23 11:01:18;;;;;;;;;;;17.80;44.90;16.50;99476.00;;;;5059699;28;20369;-67
2022/11/23 11:03:44;;;;;;;;;;;17.80;45.00;16.50;99481.00;;;;5035977;28;19912;-67
2022/11/23 11:06:10;;;;;;;;;;;17.80;45.00;16.50;99480.00;;;;5046550;28;19916;-67
2022/11/23 11:08:47;;;;;;;;;;;17.80;45.00;16.50;99473.00;;;;5060213;28;19966;-67
2022/11/23 11:11:30;;;;;;;;;;;17.80;44.90;16.50;99478.00;;;;5043608;28;19920;-68
2022/11/23 11:14:14;;;;;;;;;;;17.80;45.00;16.50;99472.00;;;;5058589;28;19908;-67
2022/11/23 11:16:53;;;;;;;;;;;17.80;45.00;16.50;99472.00;;;;5061688;28;19913;-67
2022/11/23 11:19:33;;;;;;;;;;;17.80;45.00;16.40;99473.00;;;;5059863;28;19998;-67
2022/11/23 11:22:00;;;;;;;;;;;17.80;45.00;16.40;99465.00;;;;5068607;28;19913;-67
2022/11/23 11:24:29;;;;;;;;;;;17.80;45.00;16.40;99464.00;;;;5043080;28;19962;-67
2022/11/23 11:26:59;;;;;;;;;;;17.80;45.00;16.50;99466.00;;;;5065091;28;20527;-67
2022/11/23 11:29:31;;;;;;;;;;;17.80;45.00;16.40;99450.00;;;;5064415;28;19912;-68
2022/11/23 11:32:15;;;;;;;;;;;17.70;44.90;16.40;99454.00;;;;5041755;28;19916;-68
2022/11/23 11:35:10;;;;;;;;;;;17.80;45.00;16.40;99459.00;;;;5060567;28;19908;-68
2022/11/23 11:37:40;;;;;;;;;;;17.80;44.90;16.40;99459.00;;;;5042491;28;19960;-68
2022/11/23 11:40:30;;;;;;;;;;;17.80;45.00;16.40;99452.00;;;;5062208;28;20354;-68
2022/11/23 11:43:02;;;;;;;;;;;17.80;45.00;16.40;99444.00;;;;5061955;28;20399;-68
2022/11/23 11:45:30;;;;;;;;;;;17.80;44.90;16.40;99444.00;;;;5046569;28;19916;-68
2022/11/23 11:48:09;;;;;;;;;;;17.80;45.00;16.40;99444.00;;;;5046153;28;19932;-67
2022/11/23 11:50:43;;;;;;;;;;;17.80;44.90;16.40;99444.00;;;;5050427;28;19999;-67
2022/11/23 11:53:32;;;;;;;;;;;17.80;44.90;16.40;99431.00;;;;5064591;28;19912;-67
2022/11/23 11:56:10;;;;;;;;;;;17.80;44.90;16.40;99430.00;;;;5044698;28;19908;-67
2022/11/23 11:58:36;;;;;;;;;;;17.80;44.90;16.50;99422.00;;;;5048892;28;19916;-68
2022/11/23 12:01:31;;;;;;;;;;;17.80;44.90;16.50;99424.00;;;;5043937;28;19923;-67
2022/11/23 12:04:00;;;;;;;;;;;17.80;44.90;16.50;99410.00;;;;5059449;28;19923;-67