Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:22;;;;;;;4.38;1.90;;;17.60;84.10;;;;;;4960277;28;20038;-86
2022/07/18 00:03:01;;;;;;;6.70;1.90;;;17.40;84.20;;;;;;4977965;28;20286;-86
2022/07/18 00:08:09;;;;;;;4.28;1.98;;;17.40;84.80;;;;;;4960596;28;20063;-85
2022/07/18 00:10:35;;;;;;;3.42;1.98;;;17.40;85.00;;;;;;4961293;28;20443;-86
2022/07/18 00:13:10;;;;;;;6.00;2.47;;;17.40;84.80;;;;;;4944625;28;20038;-87
2022/07/18 00:15:36;;;;;;;6.10;2.78;;;20.50;86.80;;;;;;4962289;28;20019;-85
2022/07/18 00:18:03;;;;;;;3.35;1.75;;;17.30;85.40;;;;;;4960734;28;20522;-85
2022/07/18 00:20:29;;;;;;;5.38;1.80;;;17.30;85.40;;;;;;5055694;23;20152;-82
2022/07/18 00:22:58;;;;;;;3.92;1.73;;;17.30;86.30;;;;;;4981492;28;20026;-86
2022/07/18 00:25:24;;;;;;;4.60;1.63;;;17.50;87.00;;;;;;4981555;28;20027;-86
2022/07/18 00:28:02;;;;;;;3.25;1.52;;;17.30;86.90;;;;;;5209620;23;20124;-86
2022/07/18 00:30:46;;;;;;;3.42;1.77;;;17.20;88.50;;;;;;4981784;28;20026;-85
2022/07/18 00:33:25;;;;;;;4.80;2.00;;;17.20;88.70;;;;;;4979726;28;20309;-85
2022/07/18 00:35:51;;;;;;;3.90;1.90;;;17.10;89.30;;;;;;4979567;28;20042;-86
2022/07/18 00:38:17;;;;;;;6.07;1.92;;;17.10;89.90;;;;;;4979398;28;20015;-85
2022/07/18 00:40:49;;;;;;;5.38;1.95;;;17.00;90.00;;;;;;4979105;28;20034;-86
2022/07/18 00:43:16;;;;;;;4.40;2.00;;;17.00;90.50;;;;;;4979470;28;20049;-85
2022/07/18 00:45:52;;;;;;;5.13;2.30;;;17.00;90.50;;;;;;4979809;28;20520;-84
2022/07/18 00:48:19;;;;;;;5.40;2.00;;;17.00;90.80;;;;;;4979693;28;20382;-83
2022/07/18 00:50:45;;;;;;;3.20;2.03;;;;;;;;;;4986054;23;20047;-84
2022/07/18 00:53:17;;;;;;;4.38;2.15;;;16.80;90.80;;;;;;4962874;28;20078;-85
2022/07/18 00:55:44;;;;;;;4.70;1.73;;;16.80;91.50;;;;;;4962494;28;20485;-87
2022/07/18 01:03:31;;;;;;;4.07;2.13;;;16.70;91.70;;;;;;4981171;28;20041;-85
2022/07/18 01:05:57;;;;;;;3.60;1.80;;;17.90;92.30;;;;;;4963592;28;20027;-83
2022/07/18 01:08:23;;;;;;;4.68;1.83;;;16.60;92.40;;;;;;5029117;23;20545;-85
2022/07/18 01:10:51;;;;;;;4.25;2.00;;;16.60;92.90;;;;;;4980900;28;20189;-85
2022/07/18 01:16:05;;;;;;;4.45;1.80;;;16.50;92.80;;;;;;4979594;28;20030;-83
2022/07/18 01:18:31;;;;;;;4.68;1.75;;;20.10;94.00;;;;;;4980533;28;20055;-85
2022/07/18 01:21:04;;;;;;;5.22;1.90;;;16.50;93.20;;;;;;4986165;23;20085;-87
2022/07/18 01:23:36;;;;;;;8.03;2.20;;;17.00;93.50;;;;;;4980409;28;20691;-85
2022/07/18 01:26:02;;;;;;;6.38;2.20;;;16.50;93.60;;;;;;4978541;28;20353;-85
2022/07/18 01:28:28;;;;;;;4.60;1.90;;;16.70;93.80;;;;;;4979104;28;20093;-85
2022/07/18 01:30:57;;;;;;;5.25;1.95;;;16.40;93.90;;;;;;4978832;28;20299;-85
2022/07/18 01:33:22;;;;;;;6.22;2.78;;;17.10;94.10;;;;;;4978381;28;20647;-82
2022/07/18 01:35:48;;;;;;;4.93;1.90;;;16.20;94.00;;;;;;4980042;28;20217;-86
2022/07/18 01:38:14;;;;;;;6.10;2.35;;;16.30;93.90;;;;;;4978292;28;20037;-86
2022/07/18 01:40:42;;;;;;;3.88;2.10;;;16.20;94.10;;;;;;4978242;28;20042;-85
2022/07/18 01:43:08;;;;;;;5.00;2.40;;;16.20;93.90;;;;;;4978664;28;20103;-86
2022/07/18 01:45:34;;;;;;;3.90;2.03;;;16.30;94.20;;;;;;4978624;28;20058;-87
2022/07/18 01:48:00;;;;;;;4.35;1.73;;;16.20;94.40;;;;;;4978678;28;20022;-87
2022/07/18 01:50:26;;;;;;;4.38;1.92;;;16.20;94.20;;;;;;4978424;28;20027;-81
2022/07/18 01:52:55;;;;;;;4.40;1.85;;;16.20;94.40;;;;;;4978621;28;20027;-86
2022/07/18 01:55:20;;;;;;;4.70;2.00;;;16.20;94.30;;;;;;4978280;28;20056;-86
2022/07/18 01:57:46;;;;;;;5.35;2.38;;;16.20;94.30;;;;;;4978502;28;20018;-87
2022/07/18 02:00:46;;;;;;;3.50;1.85;;;16.20;94.40;;;;;;4979489;28;20117;-81
2022/07/18 02:03:18;;;;;;;4.47;2.33;;;16.80;95.00;;;;;;4977088;28;20035;-86
2022/07/18 02:06:30;;;;;;;4.05;2.10;;;16.00;95.10;;;;;;4979349;28;20042;-86
2022/07/18 02:08:52;;;;;;;8.15;2.20;;;15.90;95.00;;;;;;4969006;28;20045;-85
2022/07/18 02:11:28;;;;;;;4.68;2.10;;;15.80;95.60;;;;;;4969807;23;20506;-85
2022/07/18 02:14:22;;;;;;;4.18;1.88;;;15.80;96.00;;;;;;4943062;28;20038;-85
2022/07/18 02:16:57;;;;;;;5.13;2.35;;;15.70;95.60;;;;;;4959753;28;20410;-85
2022/07/18 02:19:57;;;;;;;4.30;1.98;;;15.60;96.00;;;;;;5011426;23;20138;-86
2022/07/18 02:22:29;;;;;;;6.35;2.40;;;14.70;95.60;;;;;;4977546;23;20058;-85
2022/07/18 02:25:13;;;;;;;3.47;1.60;;;15.50;95.90;;;;;;4985210;23;20522;-85
2022/07/18 02:27:42;;;;;;;4.65;1.85;;;15.40;96.40;;;;;;4977869;28;20381;-80
2022/07/18 02:30:10;;;;;;;4.72;2.10;;;15.40;96.40;;;;;;4977671;28;20389;-85
2022/07/18 02:32:37;;;;;;;4.57;2.17;;;15.30;96.40;;;;;;4977506;28;20030;-87
2022/07/18 02:35:07;;;;;;;3.78;2.00;;;15.30;96.60;;;;;;4978991;28;20045;-87
2022/07/18 02:37:33;;;;;;;4.95;1.92;;;15.30;96.50;;;;;;4983848;23;20022;-84
2022/07/18 02:39:58;;;;;;;3.50;1.80;;;15.30;96.80;;;;;;4961181;28;20049;-84
2022/07/18 02:42:26;;;;;;;8.13;2.97;;;15.30;96.70;;;;;;4960708;28;20023;-85
2022/07/18 02:44:51;;;;;;;4.18;1.92;;;15.20;96.80;;;;;;4961167;28;20118;-86
2022/07/18 02:47:17;;;;;;;4.50;1.98;;;15.20;96.90;;;;;;4961455;28;20022;-85
2022/07/18 02:52:50;;;;;;;4.45;1.98;;;15.00;96.70;;;;;;4989069;22;20045;-85
2022/07/18 02:57:46;;;;;;;5.07;2.15;;;15.00;97.20;;;;;;4979777;28;20541;-85
2022/07/18 03:00:14;;;;;;;3.53;1.70;;;15.00;97.20;;;;;;4965457;28;20453;-82
2022/07/18 03:02:42;;;;;;;4.13;1.95;;;15.00;97.40;;;;;;4960809;28;20556;-86
2022/07/18 03:05:08;;;;;;;4.30;2.00;;;15.00;97.10;;;;;;4961259;28;20030;-85
2022/07/18 03:07:34;;;;;;;5.25;2.17;;;15.00;97.30;;;;;;4960971;28;20409;-88
2022/07/18 03:10:00;;;;;;;4.47;1.98;;;15.00;97.00;;;;;;4961865;28;20028;-86
2022/07/18 03:12:26;;;;;;;4.25;2.38;;;15.00;97.00;;;;;;4982228;28;20026;-86
2022/07/18 03:15:09;;;;;;;4.22;1.77;;;15.00;96.80;;;;;;4984003;28;20073;-86
2022/07/18 03:17:38;;;;;;;12.25;2.13;;;13.00;96.50;;;;;;5016651;23;20051;-85
2022/07/18 03:20:04;;;;;;;4.20;1.90;;;15.00;97.00;;;;;;4961477;28;20035;-85
2022/07/18 03:22:30;;;;;;;5.60;2.17;;;14.90;97.00;;;;;;4959322;28;20224;-86
2022/07/18 03:24:55;;;;;;;3.42;1.77;;;14.90;97.20;;;;;;4959180;28;20320;-86
2022/07/18 03:27:43;;;;;;;7.18;2.25;;;14.80;97.40;;;;;;5126409;23;20077;-86
2022/07/18 03:30:33;;;;;;;2.97;1.65;;;14.70;97.50;;;;;;4978332;28;20088;-84
2022/07/18 03:35:46;;;;;;;3.70;1.85;;;14.90;97.90;;;;;;5004766;23;20054;-87
2022/07/18 03:38:11;;;;;;;4.05;1.95;;;14.60;97.60;;;;;;4980295;28;20038;-85
2022/07/18 03:44:18;;;;;;;4.00;1.90;;;14.60;97.70;;;;;;5034399;23;20553;-87
2022/07/18 03:46:53;;;;;;;5.85;2.13;;;14.50;97.60;;;;;;4964805;28;20108;-86
2022/07/18 03:49:32;;;;;;;5.05;2.35;;;14.50;97.50;;;;;;4964365;28;20404;-87
2022/07/18 03:51:57;;;;;;;4.00;2.00;;;14.80;98.00;;;;;;4964718;28;20070;-85
2022/07/18 03:54:24;;;;;;;8.32;1.95;;;14.60;98.10;;;;;;4964736;28;20366;-87
2022/07/18 03:56:50;;;;;;;4.00;1.60;;;14.60;97.90;;;;;;4964775;28;20027;-86
2022/07/18 03:59:35;;;;;;;4.60;2.05;;;14.60;97.80;;;;;;4963851;28;20372;-86
2022/07/18 04:02:02;;;;;;;3.67;1.77;;;14.50;98.20;;;;;;4990700;23;20054;-87
2022/07/18 04:04:28;;;;;;;3.38;1.80;;;14.60;97.60;;;;;;4980318;28;20026;-88
2022/07/18 04:06:58;;;;;;;3.88;1.90;;;;;;;;;;4989756;22;20799;-86
2022/07/18 04:09:46;;;;;;;4.22;1.92;;;14.70;97.30;;;;;;5030981;23;20054;-87
2022/07/18 04:14:55;;;;;;;3.63;1.35;;;14.70;97.10;;;;;;5006267;23;20156;-86
2022/07/18 04:17:21;;;;;;;6.00;1.80;;;14.70;97.20;;;;;;5001469;28;20026;-86
2022/07/18 04:19:47;;;;;;;5.78;2.25;;;14.70;97.30;;;;;;4983793;28;20038;-85
2022/07/18 04:22:16;;;;;;;5.95;1.92;;;14.60;97.40;;;;;;4983546;28;20018;-86
2022/07/18 04:24:54;;;;;;;2.67;1.50;;;14.60;97.10;;;;;;4988323;23;20022;-87
2022/07/18 04:30:31;;;;;;;4.28;2.08;;;14.60;97.00;;;;;;4988784;23;20478;-86
2022/07/18 04:33:25;;;;;;;8.00;3.15;;;15.70;97.60;;;;;;4979342;23;20746;-86
2022/07/18 04:35:54;;;;;;;5.80;2.40;;;14.60;97.10;;;;;;4989073;23;20118;-87
2022/07/18 04:38:39;;;;;;;5.53;2.38;;;14.60;97.40;;;;;;4452294;23;15156690;-86
2022/07/18 04:43:43;;;;;;;2.97;1.73;;;14.90;97.00;;;;;;5051064;23;20085;-85
2022/07/18 04:46:15;;;;;;;4.53;2.30;;;14.90;97.30;;;;;;4981302;28;20470;-86
2022/07/18 04:48:40;;;;;;;10.25;3.60;;;16.80;97.00;;;;;;4981162;28;20019;-85
2022/07/18 04:51:06;;;;;;;7.82;3.63;;;15.10;96.80;;;;;;4978650;28;20116;-87
2022/07/18 04:53:32;;;;;;;7.18;3.13;;;15.20;96.70;;;;;;4979267;28;20434;-88
2022/07/18 04:55:58;;;;;;;7.03;3.40;;;15.30;96.70;;;;;;4979720;28;20478;-85
2022/07/18 04:58:36;;;;;;;6.30;3.35;;;15.40;96.40;;;;;;4979621;28;20018;-86
2022/07/18 05:01:01;;;;;;;8.02;2.88;;;15.50;96.30;;;;;;4981320;28;20023;-83
2022/07/18 05:06:07;;;;;;;5.82;2.80;;;15.70;95.90;;;;;;4986162;23;20263;-87
2022/07/18 05:08:42;;;;;;;9.32;3.78;;;15.90;95.40;;;;;;4963365;28;20019;-87
2022/07/18 05:11:08;;;;;;;7.20;2.80;;;15.90;96.10;;;;;;4980695;28;20037;-84
2022/07/18 05:13:37;;;;;;;5.80;3.00;;;16.00;95.60;;;;;;4963780;28;20034;-86
2022/07/18 05:16:03;;;;;;;5.35;2.92;;;16.00;95.20;;;;;;4962267;28;20026;-85
2022/07/18 05:18:32;;;;;;;6.72;3.03;;;16.10;95.30;;;;;;4980317;28;20029;-86
2022/07/18 05:21:01;;;;;;;8.10;3.13;;;16.10;95.10;;;;;;5177500;22;20152;-85
2022/07/18 05:23:26;;;;;;;7.55;2.85;;;16.20;94.80;;;;;;4979962;28;20586;-86
2022/07/18 05:25:56;;;;;;;8.40;3.53;;;16.40;94.70;;;;;;5001947;28;20051;-87
2022/07/18 05:30:49;;;;;;;38.10;16.73;;;16.40;94.30;;;;;;5022544;23;20050;-84
2022/07/18 05:33:18;;;;;;;40.33;17.13;;;16.50;94.40;;;;;;4985781;28;20072;-86
2022/07/18 05:35:50;;;;;;;31.45;13.55;;;16.60;94.40;;;;;;5003539;28;20054;-86
2022/07/18 05:38:15;;;;;;;27.50;12.88;;;16.70;94.40;;;;;;4968118;28;20501;-86
2022/07/18 05:40:44;;;;;;;19.02;8.70;;;16.80;94.10;;;;;;4965649;28;20786;-86
2022/07/18 05:43:19;;;;;;;11.60;5.53;;;16.90;94.00;;;;;;4965617;28;20203;-87
2022/07/18 05:45:51;;;;;;;8.23;4.15;;;17.10;94.30;;;;;;4965747;28;20026;-87
2022/07/18 05:48:19;;;;;;;7.18;3.50;;;17.10;93.70;;;;;;4983242;28;20177;-83
2022/07/18 05:50:54;;;;;;;5.28;2.80;;;17.20;93.80;;;;;;4983179;28;20041;-87
2022/07/18 05:53:20;;;;;;;7.35;3.38;;;17.90;93.90;;;;;;4981245;28;20018;-84
2022/07/18 05:55:58;;;;;;;7.18;3.20;;;17.50;93.50;;;;;;4981339;28;20037;-82
2022/07/18 05:58:36;;;;;;;7.70;3.40;;;17.60;93.00;;;;;;4965603;28;20215;-86
2022/07/18 06:01:11;;;;;;;10.15;4.20;;;17.70;93.60;;;;;;4967113;28;20264;-84
2022/07/18 06:03:40;;;;;;;11.00;4.15;;;17.80;93.20;;;;;;4981050;28;20019;-85
2022/07/18 06:06:06;;;;;;;6.45;2.92;;;17.90;92.80;;;;;;4983158;28;20026;-86
2022/07/18 06:08:32;;;;;;;10.48;3.40;;;18.00;92.70;;;;;;4962968;28;20022;-86
2022/07/18 06:10:58;;;;;;;9.50;4.15;;;18.00;92.50;;;;;;4979763;28;20547;-84
2022/07/18 06:13:23;;;;;;;6.93;3.15;;;18.10;92.40;;;;;;4961971;28;20342;-85
2022/07/18 06:15:49;;;;;;;6.95;3.05;;;18.30;92.40;;;;;;4979357;28;20031;-86
2022/07/18 06:18:15;;;;;;;10.38;4.38;;;18.30;92.00;;;;;;4961106;28;20189;-86
2022/07/18 06:20:41;;;;;;;6.38;3.05;;;18.40;91.80;;;;;;4961266;28;20386;-85
2022/07/18 06:23:06;;;;;;;10.68;3.95;;;18.50;91.50;;;;;;4978603;28;20433;-87
2022/07/18 06:25:42;;;;;;;9.00;3.65;;;18.70;91.40;;;;;;4960887;28;20440;-86
2022/07/18 06:28:07;;;;;;;6.53;2.95;;;18.90;91.00;;;;;;4961265;28;20034;-85
2022/07/18 06:30:39;;;;;;;5.80;2.60;;;18.90;90.00;;;;;;4961329;28;20038;-88
2022/07/18 06:33:07;;;;;;;6.05;2.72;;;19.00;90.20;;;;;;4979056;28;20019;-83
2022/07/18 06:35:33;;;;;;;8.80;2.70;;;19.00;90.30;;;;;;4936810;28;20195;-83
2022/07/18 06:38:00;;;;;;;6.63;2.83;;;19.10;90.20;;;;;;4920999;29;20035;-84
2022/07/18 06:40:26;;;;;;;7.55;3.53;;;19.30;90.10;;;;;;4920783;29;20098;-85
2022/07/18 06:42:52;;;;;;;5.82;2.90;;;19.40;90.10;;;;;;4937214;29;20027;-84
2022/07/18 06:45:19;;;;;;;7.93;2.90;;;19.30;90.00;;;;;;4920977;29;20031;-84
2022/07/18 06:47:45;;;;;;;6.53;3.25;;;19.30;90.30;;;;;;4921007;28;20182;-85
2022/07/18 06:50:14;;;;;;;8.45;3.08;;;19.30;90.30;;;;;;4920915;28;20039;-86
2022/07/18 06:52:43;;;;;;;6.68;3.42;;;19.40;90.30;;;;;;4920404;29;20106;-83
2022/07/18 06:55:15;;;;;;;8.52;2.70;;;19.40;90.50;;;;;;4936824;28;20035;-86
2022/07/18 06:58:10;;;;;;;5.22;2.28;;;19.60;87.10;;;;;;4920786;29;20654;-86
2022/07/18 07:00:47;;;;;;;5.72;2.30;;;19.70;84.10;;;;;;4919923;28;20059;-84
2022/07/18 07:03:19;;;;;;;4.13;2.42;;;19.90;86.30;;;;;;4937060;28;20023;-82
2022/07/18 07:05:45;;;;;;;5.00;2.85;;;20.20;85.90;;;;;;4941365;28;20139;-83
2022/07/18 07:08:12;;;;;;;9.50;2.60;;;20.40;87.20;;;;;;4960892;28;20411;-84
2022/07/18 07:10:38;;;;;;;6.38;2.58;;;20.40;83.20;;;;;;4977988;28;20450;-86
2022/07/18 07:13:04;;;;;;;7.47;2.45;;;;;;;;;;4977266;28;20102;-85
2022/07/18 07:15:30;;;;;;;5.97;2.10;;;20.70;79.20;;;;;;4960501;28;20038;-85
2022/07/18 07:18:09;;;;;;;6.00;2.40;;;20.70;79.50;;;;;;4959274;28;20299;-84
2022/07/18 07:20:35;;;;;;;5.38;2.30;;;;;;;;;;4978140;28;20027;-85
2022/07/18 07:23:06;;;;;;;5.47;2.40;;;20.90;80.60;;;;;;4977682;28;20050;-83
2022/07/18 07:26:25;;;;;;;5.32;2.50;;;21.00;81.10;;;;;;4960751;28;20023;-86
2022/07/18 07:28:54;;;;;;;4.78;2.65;;;21.40;79.80;;;;;;4959988;28;20034;-87
2022/07/18 07:33:46;;;;;;;8.25;3.22;;;21.50;79.70;;;;;;4983459;22;20140;-83
2022/07/18 07:36:29;;;;;;;5.55;2.75;;;21.70;79.10;;;;;;4991375;23;20053;-86
2022/07/18 07:39:04;;;;;;;6.07;2.97;;;21.70;80.70;;;;;;4954716;28;20043;-85
2022/07/18 07:41:30;;;;;;;6.90;2.97;;;;;;;;;;4970152;23;20475;-83
2022/07/18 07:44:21;;;;;;;5.88;3.22;;;22.10;78.30;;;;;;4995735;28;20025;-87
2022/07/18 07:46:56;;;;;;;13.90;3.53;;;21.50;78.40;;;;;;4997139;28;20185;-85
2022/07/18 07:49:33;;;;;;;7.22;2.67;;;22.40;78.30;;;;;;4997520;28;20029;-85
2022/07/18 07:52:23;;;;;;;5.60;2.88;;;22.50;77.00;;;;;;4997317;28;20022;-86
2022/07/18 07:54:51;;;;;;;6.65;2.63;;;22.00;75.50;;;;;;4996963;28;20302;-86
2022/07/18 07:57:26;;;;;;;6.60;2.83;;;22.70;75.40;;;;;;4997232;28;20563;-86
2022/07/18 07:59:55;;;;;;;7.63;2.95;;;22.70;76.20;;;;;;4995479;28;20033;-86
2022/07/18 08:02:21;;;;;;;7.45;2.58;;;22.80;73.50;;;;;;4997100;28;20506;-85
2022/07/18 08:04:47;;;;;;;7.32;3.08;;;23.10;73.60;;;;;;4994647;28;20058;-86
2022/07/18 08:10:25;;;;;;;6.38;2.40;;;23.50;69.80;;;;;;5006442;23;20065;-86
2022/07/18 08:13:00;;;;;;;;;;;24.50;70.60;;;;;;4917916;29;20247;-87
2022/07/18 08:15:44;;;;;;;9.20;2.47;;;23.70;69.10;;;;;;4900916;29;20139;-86
2022/07/18 08:18:14;;;;;;;7.47;2.80;;;22.40;70.20;;;;;;4968640;23;20108;-86
2022/07/18 08:20:56;;;;;;;5.35;2.17;;;23.80;66.70;;;;;;4952552;23;20038;-83
2022/07/18 08:23:28;;;;;;;4.97;2.30;;;24.20;68.30;;;;;;4957814;28;20121;-87
2022/07/18 08:26:41;;;;;;;6.25;2.25;;;24.00;65.60;;;;;;4943062;28;20038;-85
2022/07/18 08:29:40;;;;;;;7.07;2.30;;;24.30;64.50;;;;;;4864128;29;20037;-83
2022/07/18 08:32:06;;;;;;;8.32;2.20;;;25.20;64.10;;;;;;4848115;29;20033;-84
2022/07/18 08:34:32;;;;;;;4.85;2.15;;;24.10;62.10;;;;;;4911849;23;20548;-84
2022/07/18 08:37:03;;;;;;;5.60;1.75;;;24.40;59.40;;;;;;5000252;28;20223;-82
2022/07/18 08:45:45;;;;;;;6.03;2.10;;;24.70;56.80;;;;;;5361966;23;20049;-87
2022/07/18 09:00:03;;;;;;;5.50;2.00;;;25.40;51.40;;;;;;4939858;28;20458;-84
2022/07/18 09:03:07;;;;;;;7.53;2.15;;;27.10;53.50;;;;;;4924462;28;20502;-86
2022/07/18 09:08:26;;;;;;;3.92;1.48;;;26.00;50.70;;;;;;5178293;23;20161;-84
2022/07/18 09:13:33;;;;;;;2.92;1.30;;;26.20;46.20;;;;;;5219215;23;20567;-85
2022/07/18 09:19:16;;;;;;;3.17;1.33;;;27.60;47.30;;;;;;5038787;23;20043;-83
2022/07/18 09:21:42;;;;;;;2.60;1.02;;;;;;;;;;4962535;28;20456;-83
2022/07/18 09:24:15;;;;;;;3.88;1.30;;;26.40;45.50;;;;;;4982052;28;20093;-84
2022/07/18 09:26:46;;;;;;;;;;;26.70;46.30;;;;;;4984344;28;20056;-85
2022/07/18 09:29:17;;;;;;;3.42;1.23;;;26.70;45.30;;;;;;4982806;28;19913;-85
2022/07/18 09:34:47;;;;;;;3.05;1.20;;;24.50;45.20;;;;;;4988082;22;20146;-84
2022/07/18 09:37:12;;;;;;;3.33;1.40;;;26.70;46.10;;;;;;4978430;28;20316;-85
2022/07/18 09:39:44;;;;;;;4.55;1.30;;;26.40;46.70;;;;;;4978180;28;20031;-83
2022/07/18 09:42:31;;;;;;;3.53;1.50;;;26.60;45.60;;;;;;4979238;28;20070;-86
2022/07/18 09:53:48;;;;;;;6.30;1.27;;;28.00;43.70;;;;;;5097309;23;20597;-84
2022/07/18 09:56:57;;;;;;;3.30;1.30;;;28.10;42.20;;;;;;4980018;28;20030;-84
2022/07/18 09:59:50;;;;;;;4.25;1.42;;;29.30;43.90;;;;;;4883270;29;20321;-82
2022/07/18 10:02:16;;;;;;;8.07;1.40;;;27.70;41.50;;;;;;4899196;29;20545;-83
2022/07/18 10:04:58;;;;;;;2.28;1.02;;;29.60;45.40;;;;;;4899448;29;20032;-84
2022/07/18 10:07:50;;;;;;;2.47;1.20;;;27.80;43.80;;;;;;4899056;29;20024;-85
2022/07/18 10:13:03;;;;;;;2.40;0.95;;;28.10;41.40;;;;;;5003004;22;20054;-84
2022/07/18 10:15:35;;;;;;;4.10;1.25;;;28.10;40.20;;;;;;5116553;23;20046;-84
2022/07/18 10:18:10;;;;;;;1.63;1.00;;;28.20;41.10;;;;;;4961024;28;20449;-82
2022/07/18 10:20:54;;;;;;;4.38;1.40;;;28.40;41.20;;;;;;4978492;28;20058;-85
2022/07/18 10:27:18;;;;;;;2.40;1.00;;;29.60;40.30;;;;;;4971515;28;20544;-86
2022/07/18 10:30:10;;;;;;;8.27;1.40;;;29.10;39.40;;;;;;4982730;23;20260;-84
2022/07/18 10:32:45;;;;;;;3.60;1.30;;;29.10;40.00;;;;;;4980227;28;20281;-84
2022/07/18 10:35:15;;;;;;;4.68;1.55;;;29.10;40.50;;;;;;4962509;28;20073;-83
2022/07/18 10:37:42;;;;;;;3.22;1.15;;;29.20;39.80;;;;;;4946065;28;20026;-82
2022/07/18 10:41:01;;;;;;;2.42;0.95;;;28.90;40.60;;;;;;4961105;28;20086;-85
2022/07/18 10:43:57;;;;;;;4.10;1.40;;;30.20;40.20;;;;;;4978129;28;20342;-80
2022/07/18 10:47:06;;;;;;;4.13;1.30;;;30.30;40.10;;;;;;4978612;28;20445;-85
2022/07/18 10:50:09;;;;;;;3.60;1.50;;;30.20;41.10;;;;;;4978462;28;20034;-85
2022/07/18 10:52:38;;;;;;;5.53;1.50;;;30.60;41.80;;;;;;4961034;28;20161;-83
2022/07/18 10:55:35;;;;;;;3.58;1.38;;;29.10;41.30;;;;;;4961011;28;20034;-85
2022/07/18 10:58:06;;;;;;;4.07;1.48;;;30.60;42.30;;;;;;4960752;28;20053;-84
2022/07/18 11:00:39;;;;;;;3.85;1.85;;;29.00;41.50;;;;;;4960900;28;20522;-84
2022/07/18 11:03:28;;;;;;;5.03;1.35;;;29.00;41.40;;;;;;4961084;28;20525;-84
2022/07/18 11:06:49;;;;;;;5.63;1.52;;;28.70;40.60;;;;;;4978814;28;20284;-83
2022/07/18 11:10:13;;;;;;;3.03;1.50;;;28.10;40.50;;;;;;4959916;28;20560;-84
2022/07/18 11:13:32;;;;;;;5.88;1.58;;;27.70;40.00;;;;;;4978685;28;20042;-84
2022/07/18 11:16:24;;;;;;;3.72;1.75;;;27.10;39.10;;;;;;4883121;29;20251;-84
2022/07/18 11:22:25;;;;;;;5.40;1.05;;;30.70;39.70;;;;;;5034198;22;20104;-85
2022/07/18 11:28:34;;;;;;;3.00;1.10;;;31.60;39.30;;;;;;4977536;28;20346;-83
2022/07/18 11:34:26;;;;;;;7.20;1.83;;;31.20;37.70;;;;;;4984911;23;20058;-83
2022/07/18 11:37:40;;;;;;;3.65;1.30;;;31.00;36.90;;;;;;4882218;29;20123;-84
2022/07/18 11:55:07;;;;;;;3.42;1.17;;;33.30;35.50;;;;;;5139836;23;20035;-83
2022/07/18 12:00:26;;;;;;;4.45;1.63;;;33.40;35.20;;;;;;5156542;23;20434;-83
2022/07/18 12:03:46;;;;;;;1.98;0.82;;;33.30;34.90;;;;;;4954975;28;20106;-85
2022/07/18 12:09:52;;;;;;;4.80;1.17;;;34.90;35.80;;;;;;4901473;29;20040;-85
2022/07/18 12:13:01;;;;;;;2.47;0.98;;;33.60;34.60;;;;;;4901567;29;20155;-85
2022/07/18 12:19:08;;;;;;;2.90;1.08;;;33.40;33.60;;;;;;4901377;29;20067;-84
2022/07/18 12:21:56;;;;;;;3.70;1.00;;;34.50;34.30;;;;;;4885502;29;20063;-84
2022/07/18 12:25:11;;;;;;;3.85;0.95;;;35.40;34.20;;;;;;4881685;29;20087;-82
2022/07/18 12:49:06;;;;;;;2.67;1.10;;;36.00;32.10;;;;;;4968487;28;20050;-83
2022/07/18 12:54:02;;;;;;;2.03;0.80;;;35.80;32.00;;;;;;5186190;22;20265;-84
2022/07/18 12:57:14;;;;;;;2.25;1.00;;;35.90;32.80;;;;;;4981018;28;20088;-83
2022/07/18 12:59:41;;;;;;;2.63;0.98;;;36.50;32.20;;;;;;4962594;28;20054;-84
2022/07/18 13:02:29;;;;;;;1.67;1.05;;;35.60;32.80;;;;;;4946851;28;20283;-84
2022/07/18 13:05:11;;;;;;;2.95;0.90;;;34.90;32.20;;;;;;4962987;28;20310;-84
2022/07/18 13:07:55;;;;;;;1.45;0.70;;;35.30;31.70;;;;;;4963079;28;20033;-85
2022/07/18 13:15:32;;;;;;;2.03;0.70;;;36.90;31.30;;;;;;5350046;22;20050;-83
2022/07/18 13:21:20;;;;;;;2.65;1.00;;;37.10;30.30;;;;;;4986890;23;20089;-83
2022/07/18 13:23:58;;;;;;;2.17;1.00;;;38.00;30.20;;;;;;4962194;28;20672;-82
2022/07/18 13:26:42;;;;;;;3.20;1.00;;;38.80;30.40;;;;;;4980130;28;20026;-84
2022/07/18 13:29:30;;;;;;;4.68;0.95;;;38.20;31.60;;;;;;4979835;28;20034;-84
2022/07/18 13:32:21;;;;;;;2.00;0.88;;;40.40;31.50;;;;;;4962477;28;20061;-84
2022/07/18 13:35:17;;;;;;;2.13;1.00;;;39.90;29.90;;;;;;4980639;28;20037;-83
2022/07/18 13:38:02;;;;;;;3.35;1.00;;;39.60;30.00;;;;;;5038273;23;20433;-82
2022/07/18 13:44:01;;;;;;;2.38;0.95;;;40.10;30.10;;;;;;4982782;22;20042;-84
2022/07/18 13:46:51;;;;;;;5.05;1.20;;;37.40;30.00;;;;;;4979910;28;20309;-83
2022/07/18 13:52:29;;;;;;;2.20;0.70;;;36.20;30.80;;;;;;5160459;22;20080;-84
2022/07/18 14:02:41;;;;;;;2.47;0.80;;;37.90;30.90;;;;;;4958312;28;20069;-83
2022/07/18 14:05:12;;;;;;;2.67;1.00;;;37.50;31.00;;;;;;4960173;28;20051;-84
2022/07/18 14:08:16;;;;;;;2.15;0.60;;;38.30;31.20;;;;;;4939007;28;20031;-84
2022/07/18 14:10:51;;;;;;;2.60;1.00;;;39.90;29.70;;;;;;4941813;28;20035;-85
2022/07/18 14:26:57;;;;;;;2.20;0.80;;;40.20;29.30;;;;;;5424833;23;20573;-84
2022/07/18 14:49:06;;;;;;;2.85;0.88;;;44.70;30.40;;;;;;4880998;29;20060;-82
2022/07/18 14:57:48;;;;;;;1.05;0.70;;;42.00;28.80;;;;;;4940781;23;20052;-84
2022/07/18 15:03:04;;;;;;;2.97;0.85;;;44.00;30.00;;;;;;5088453;23;20107;-82
2022/07/18 15:05:39;;;;;;;2.22;0.60;;;41.80;28.90;;;;;;4897309;23;20243;-83
2022/07/18 15:08:08;;;;;;;2.17;0.70;;;45.40;32.40;;;;;;5092091;23;20115;-83
2022/07/18 15:16:21;;;;;;;1.77;0.75;;;41.90;28.90;;;;;;5352760;23;20116;-83
2022/07/18 15:18:53;;;;;;;2.20;0.70;;;42.30;29.10;;;;;;4885977;29;20071;-84
2022/07/18 15:21:42;;;;;;;2.47;0.90;;;40.10;30.60;;;;;;4901869;29;20068;-84
2022/07/18 15:24:23;;;;;;;1.15;0.82;;;40.50;29.50;;;;;;4903124;29;20019;-84
2022/07/18 15:26:49;;;;;;;1.23;0.85;;;41.10;28.40;;;;;;4901136;29;20232;-83
2022/07/18 15:49:42;;;;;;;0.90;0.73;;;40.00;29.20;;;;;;4890822;23;20091;-84
2022/07/18 15:52:08;;;;;;;2.40;0.90;;;38.80;29.40;;;;;;4884744;29;20500;-82
2022/07/18 15:54:44;;;;;;;2.65;1.00;;;39.50;29.30;;;;;;4885445;29;20036;-86
2022/07/18 15:57:24;;;;;;;3.53;1.00;;;40.50;29.70;;;;;;4869375;29;20029;-86
2022/07/18 16:08:18;;;;;;;;;;;;;;;;;;;;;
2022/07/18 16:13:26;;;;;;;2.28;0.90;;;39.00;29.50;;;;;;5141437;23;20231;-83
2022/07/18 16:16:10;;;;;;;2.65;1.15;;;39.00;29.50;;;;;;4870924;29;20124;-86
2022/07/18 16:18:36;;;;;;;3.03;1.10;;;38.40;29.80;;;;;;4869065;29;20083;-83
2022/07/18 16:23:42;;;;;;;2.40;1.10;;;37.40;29.60;;;;;;5008654;23;20057;-84
2022/07/18 16:26:08;;;;;;;2.17;1.00;;;37.80;31.20;;;;;;4885418;29;20037;-85
2022/07/18 16:28:34;;;;;;;3.75;1.08;;;37.90;30.90;;;;;;4885092;29;20032;-84
2022/07/18 16:31:01;;;;;;;2.53;1.00;;;37.10;29.50;;;;;;4879402;23;20137;-83
2022/07/18 16:35:57;;;;;;;3.38;1.58;;;37.30;29.90;;;;;;4890430;23;20055;-82
2022/07/18 16:42:06;;;;;;;2.97;1.20;;;37.20;30.00;;;;;;4890125;23;20061;-84
2022/07/18 17:05:22;;;;;;;;;;;32.50;29.50;;;;;;4885764;29;20422;-85
2022/07/18 17:07:48;;;;;;;3.75;1.60;;;33.80;31.80;;;;;;4842054;29;19928;-82
2022/07/18 17:10:49;;;;;;;3.50;1.40;;;32.70;32.80;;;;;;4807672;29;20035;-84
2022/07/18 17:13:27;;;;;;;3.78;1.35;;;32.90;33.30;;;;;;4808121;29;20026;-84
2022/07/18 17:16:11;;;;;;;1.75;1.15;;;31.90;34.20;;;;;;4860179;23;20068;-85
2022/07/18 17:18:48;;;;;;;3.03;1.20;;;29.90;34.80;;;;;;5113928;23;20082;-84
2022/07/18 17:21:32;;;;;;;2.60;1.17;;;30.00;35.50;;;;;;4885164;23;20060;-86
2022/07/18 17:24:34;;;;;;;;;;;;;;;;;;;;;
2022/07/18 17:27:03;;;;;;;6.88;2.05;;;30.70;37.60;;;;;;4884091;29;20036;-83
2022/07/18 17:29:47;;;;;;;3.08;1.30;;;29.10;37.40;;;;;;4884770;29;20019;-84
2022/07/18 17:35:05;;;;;;;8.65;2.35;;;28.50;38.00;;;;;;4898649;23;20136;-83
2022/07/18 17:40:12;;;;;;;4.70;1.45;;;27.80;39.70;;;;;;4889351;23;20067;-81
2022/07/18 17:42:39;;;;;;;3.95;1.70;;;27.40;40.30;;;;;;4867242;29;20092;-83
2022/07/18 17:45:06;;;;;;;5.03;1.08;;;27.30;40.40;;;;;;4868140;29;20040;-83
2022/07/18 17:47:37;;;;;;;4.55;1.50;;;27.20;40.60;;;;;;4883618;29;20308;-86
2022/07/18 17:53:34;;;;;;;5.40;2.15;;;26.40;41.50;;;;;;5181449;23;20336;-86
2022/07/18 17:56:46;;;;;;;3.60;1.27;;;27.60;43.00;;;;;;4880359;29;20037;-84
2022/07/18 17:59:22;;;;;;;3.40;1.50;;;26.10;43.50;;;;;;4866947;29;20040;-85
2022/07/18 18:02:27;;;;;;;5.95;1.73;;;26.70;44.10;;;;;;4824893;29;20042;-85
2022/07/18 18:04:59;;;;;;;4.28;1.40;;;25.60;42.80;;;;;;4806726;29;20634;-84
2022/07/18 18:08:02;;;;;;;4.55;1.83;;;25.90;45.30;;;;;;4806744;29;20270;-85
2022/07/18 18:12:58;;;;;;;7.82;1.65;;;25.40;43.90;;;;;;4900808;29;20048;-85
2022/07/18 18:15:24;;;;;;;5.55;1.73;;;25.20;44.00;;;;;;4885239;29;20032;-85
2022/07/18 18:17:50;;;;;;;5.40;1.90;;;25.10;44.50;;;;;;4902701;29;20097;-84