Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:48;;;;;;;22.80;12.38;;;;;;;-0.09;100.00;101160.38;6250173;22;20034;-88
2023/12/04 00:04:13;;;;;;;23.25;11.93;;;;;;;0.09;100.00;101183.97;6276675;22;20403;-88
2023/12/04 00:06:42;;;;;;;25.25;12.02;;;;;;;0.18;100.00;101195.78;6276640;22;20000;-88
2023/12/04 00:09:07;;;;;;;24.00;12.52;;;;;;;0.33;100.00;101223.44;6249429;22;20030;-88
2023/12/04 00:11:35;;;;;;;26.40;12.10;;;;;;;-0.09;100.00;101150.00;6249611;22;20397;-88
2023/12/04 00:14:01;;;;;;;23.80;11.55;;;;;;;-0.20;100.00;101107.81;6249301;22;20329;-88
2023/12/04 00:16:36;;;;;;;;;;;;;;;;;;;;;
2023/12/04 00:19:02;;;;;;;23.45;12.30;;;;;;;-0.09;100.00;101129.22;6275875;22;20087;-87
2023/12/04 00:21:30;;;;;;;24.90;12.70;;;;;;;-0.12;100.00;101127.34;6249783;22;20035;-87
2023/12/04 00:23:58;;;;;;;26.70;13.00;;;;;;;-0.17;100.00;101114.88;6277047;22;20083;-87
2023/12/04 00:26:26;;;;;;;23.38;11.95;;;;;;;0.17;100.00;101177.47;6249231;22;20518;-87
2023/12/04 00:28:51;;;;;;;25.00;12.13;;;;;;;0.15;100.00;101166.13;6277500;22;20073;-87
2023/12/04 00:31:19;;;;;;;23.88;12.32;;;;;;;0.37;100.00;101204.63;6249900;22;20016;-87
2023/12/04 00:33:45;;;;;;;24.42;13.35;;;;;;;0.05;100.00;101145.63;6250626;22;20149;-87
2023/12/04 00:36:11;;;;;;;21.95;10.82;;;;;;;0.00;100.00;101127.16;6276364;22;20007;-87
2023/12/04 00:38:36;;;;;;;22.90;11.80;;;;;;;0.03;100.00;101127.31;6249112;22;20004;-87
2023/12/04 00:41:02;;;;;;;25.38;12.23;;;;;;;0.40;100.00;101190.09;6274708;22;20031;-87
2023/12/04 00:43:30;;;;;;;24.38;11.43;;;;;;;-0.15;100.00;101105.50;6276385;22;19999;-87
2023/12/04 00:45:55;;;;;;;24.40;11.68;;;;;;;0.35;100.00;101186.34;6249330;22;20012;-87
2023/12/04 00:48:21;;;;;;;23.15;11.77;;;;;;;0.09;100.00;101142.38;6276942;22;20498;-87
2023/12/04 00:50:46;;;;;;;25.15;12.20;;;;;;;0.10;100.00;101129.47;6250302;22;20004;-87
2023/12/04 00:53:15;;;;;;;26.30;12.77;;;;;;;0.10;100.00;101126.00;6248321;22;20039;-87
2023/12/04 00:55:40;;;;;;;21.48;11.35;;;;;;;-0.01;100.00;101109.78;6249329;22;20012;-88
2023/12/04 00:58:06;;;;;;;22.30;10.65;;;;;;;-0.10;100.00;101076.38;6248481;22;20018;-87
2023/12/04 01:00:31;;;;;;;26.65;12.27;;;;;;;-0.03;100.00;101095.81;6249706;22;20410;-87
2023/12/04 01:03:04;;;;;;;22.15;10.93;;;;;;;0.04;100.00;101104.84;6276527;22;20050;-87
2023/12/04 01:05:32;;;;;;;22.20;11.10;;;;;;;0.23;100.00;101126.75;6249337;22;20043;-87
2023/12/04 01:08:00;;;;;;;24.58;11.18;;;;;;;-0.04;100.00;101079.34;6275512;22;20014;-87
2023/12/04 01:10:28;;;;;;;24.25;11.57;;;;;;;0.25;100.00;101122.53;6275005;22;20341;-87
2023/12/04 01:12:54;;;;;;;22.88;11.20;;;;;;;-0.18;100.00;101041.28;6249487;22;20079;-87
2023/12/04 01:15:19;;;;;;;23.88;11.65;;;;;;;0.00;100.00;101077.81;6276372;22;20019;-87
2023/12/04 01:17:45;;;;;;;22.63;11.48;;;;;;;0.48;100.00;101159.34;6274950;22;20023;-87
2023/12/04 01:20:10;;;;;;;20.52;10.65;;;;;;;0.47;100.00;101155.84;6275759;22;20031;-87
2023/12/04 01:22:38;;;;;;;20.48;10.65;;;;;;;0.44;100.00;101144.38;6275917;22;20009;-87
2023/12/04 01:25:07;;;;;;;22.27;11.30;;;;;;;-0.11;100.00;101048.63;6249430;22;20004;-87
2023/12/04 01:27:35;;;;;;;22.38;11.73;;;;;;;0.06;100.00;101075.56;6224629;22;20511;-87
2023/12/04 01:30:01;;;;;;;23.23;11.38;;;;;;;0.36;100.00;101120.56;6278272;22;20071;-87
2023/12/04 01:32:26;;;;;;;20.92;10.63;;;;;;;0.30;100.00;101101.09;6251440;22;20003;-87
2023/12/04 01:34:51;;;;;;;22.42;11.30;;;;;;;0.01;100.00;101047.53;6277538;22;20027;-87
2023/12/04 01:37:17;;;;;;;22.60;11.52;;;;;;;0.06;100.00;101059.97;6276471;22;20028;-86
2023/12/04 01:39:45;;;;;;;23.80;10.85;;;;;;;0.29;100.00;101102.81;6278118;22;20011;-87
2023/12/04 01:42:10;;;;;;;22.58;10.98;;;;;;;0.21;100.00;101080.69;6278074;22;20003;-87
2023/12/04 01:44:36;;;;;;;20.83;10.02;;;;;;;0.14;100.00;101060.41;6276755;22;20003;-87
2023/12/04 01:47:05;;;;;;;21.70;10.40;;;;;;;0.20;100.00;101065.94;6277001;22;20040;-87
2023/12/04 01:49:31;;;;;;;20.75;11.20;;;;;;;0.17;100.00;101069.28;6278211;22;20011;-88
2023/12/04 01:51:57;;;;;;;21.48;10.63;;;;;;;0.34;100.00;101092.66;6251207;22;20010;-87
2023/12/04 01:54:23;;;;;;;21.10;11.18;;;;;;;0.15;100.00;101057.88;6278524;22;20079;-87
2023/12/04 01:56:48;;;;;;;19.88;10.32;;;;;;;0.18;100.00;101060.66;6275793;22;20004;-87
2023/12/04 01:59:15;;;;;;;20.85;10.45;;;;;;;0.06;100.00;101044.38;6276528;22;20031;-87
2023/12/04 02:01:42;;;;;;;19.42;10.25;;;;;;;0.24;100.00;101065.28;6278436;22;20007;-86
2023/12/04 02:04:08;;;;;;;19.85;10.50;;;;;;;0.06;100.00;101028.78;6278705;22;20003;-87
2023/12/04 02:06:34;;;;;;;20.30;10.60;;;;;;;0.06;100.00;101014.91;6250846;22;20448;-86
2023/12/04 02:09:00;;;;;;;21.48;11.27;;;;;;;0.17;100.00;101038.09;6251288;22;20457;-87
2023/12/04 02:11:25;;;;;;;19.70;10.63;;;;;;;0.52;100.00;101077.22;6278772;22;20010;-87
2023/12/04 02:13:51;;;;;;;23.50;10.80;;;;;;;0.36;100.00;101060.78;6278310;22;20371;-87
2023/12/04 02:16:19;;;;;;;20.23;10.27;;;;;;;-0.06;100.00;100987.44;6279799;22;20010;-87
2023/12/04 02:18:55;;;;;;;19.25;9.88;;;;;;;0.07;100.00;100994.19;6277874;22;20012;-86
2023/12/04 02:21:20;;;;;;;18.55;10.07;;;;;;;0.09;100.00;100994.31;6277644;22;20035;-87
2023/12/04 02:23:54;;;;;;;17.25;9.50;;;;;;;0.59;100.00;101084.53;6277419;22;20018;-87
2023/12/04 02:26:28;;;;;;;20.23;10.00;;;;;;;0.26;100.00;101022.09;6277906;22;20041;-87
2023/12/04 02:29:00;;;;;;;19.48;9.95;;;;;;;0.22;100.00;101005.44;6250820;22;20332;-87
2023/12/04 02:31:28;;;;;;;20.30;9.82;;;;;;;0.14;100.00;100995.44;6277802;22;20006;-87
2023/12/04 02:33:56;;;;;;;17.73;9.80;;;;;;;0.44;100.00;101048.19;6250820;22;20008;-87
2023/12/04 02:36:24;;;;;;;17.90;9.43;;;;;;;0.05;100.00;100966.38;6250624;22;20049;-86
2023/12/04 02:38:56;;;;;;;19.38;10.00;;;;;;;0.39;100.00;101028.88;6250184;22;20008;-87
2023/12/04 02:41:21;;;;;;;20.88;9.82;;;;;;;0.43;100.00;101036.03;6251454;22;20015;-86
2023/12/04 02:43:52;;;;;;;22.35;9.75;;;;;;;0.43;100.00;101036.03;6250757;22;20327;-86
2023/12/04 02:46:18;;;;;;;18.67;9.27;;;;;;;0.17;100.00;100973.13;6277463;22;20069;-86
2023/12/04 02:48:44;;;;;;;16.52;9.00;;;;;;;0.02;100.00;100956.69;6277153;22;20433;-84
2023/12/04 02:51:10;;;;;;;19.58;9.73;;;;;;;0.59;100.00;101046.41;6277200;22;20031;-84
2023/12/04 02:53:35;;;;;;;18.63;9.88;;;;;;;0.19;100.00;100979.28;6277587;22;20437;-84
2023/12/04 02:56:01;;;;;;;21.02;9.52;;;;;;;0.43;100.00;101015.22;6249647;22;20033;-85
2023/12/04 02:58:26;;;;;;;18.20;9.02;;;;;;;0.36;100.00;101003.59;6276698;22;20076;-85
2023/12/04 03:00:52;;;;;;;17.08;9.07;;;;;;;0.25;100.00;100989.09;6224724;22;20012;-86
2023/12/04 03:03:20;;;;;;;19.48;9.98;;;;;;;0.41;100.00;101004.72;6250477;22;20000;-86
2023/12/04 03:05:45;;;;;;;18.95;9.25;;;;;;;0.52;100.00;101018.31;6250467;22;20434;-86
2023/12/04 03:08:13;;;;;;;21.40;9.48;;;;;;;0.23;100.00;100967.34;6250511;22;20015;-86
2023/12/04 03:10:38;;;;;;;18.15;9.13;;;;;;;0.30;100.00;100976.34;6277566;22;20087;-86
2023/12/04 03:13:06;;;;;;;19.00;9.32;;;;;;;0.39;100.00;100995.06;6277510;22;20027;-87
2023/12/04 03:15:32;;;;;;;17.15;8.68;;;;;;;0.38;100.00;100978.56;6224939;22;20012;-87
2023/12/04 03:18:00;;;;;;;16.92;9.18;;;;;;;0.07;100.00;100936.16;6224990;22;20018;-87
2023/12/04 03:20:26;;;;;;;18.83;9.70;;;;;;;0.57;100.00;101019.44;6277237;22;20433;-85
2023/12/04 03:22:51;;;;;;;17.70;8.63;;;;;;;0.41;100.00;100972.66;6250068;22;20004;-84
2023/12/04 03:25:17;;;;;;;21.77;9.45;;;;;;;0.46;100.00;100986.78;6249884;22;20003;-85
2023/12/04 03:27:42;;;;;;;18.25;9.50;;;;;;;0.31;100.00;100949.59;6249803;22;20095;-86
2023/12/04 03:30:11;;;;;;;18.63;8.70;;;;;;;0.16;100.00;100921.06;6224455;22;20008;-87
2023/12/04 03:32:37;;;;;;;19.10;9.82;;;;;;;0.22;100.00;100940.47;6249690;22;20007;-86
2023/12/04 03:35:03;;;;;;;17.23;8.70;;;;;;;0.19;100.00;100924.72;6249983;22;20094;-86
2023/12/04 03:37:28;;;;;;;14.38;7.85;;;;;;;0.30;100.00;100939.97;6224465;22;20013;-86
2023/12/04 03:39:56;;;;;;;17.17;8.50;;;;;;;0.29;100.00;100935.59;6249888;22;20003;-87
2023/12/04 03:42:21;;;;;;;18.98;9.27;;;;;;;0.49;100.00;100976.53;6277436;22;20004;-87
2023/12/04 03:44:47;;;;;;;15.50;8.65;;;;;;;0.04;100.00;100884.91;6277042;22;20003;-87
2023/12/04 03:47:15;;;;;;;15.07;8.57;;;;;;;0.45;100.00;100956.41;6224426;22;20143;-86
2023/12/04 03:49:40;;;;;;;18.08;8.73;;;;;;;0.40;100.00;100953.56;6249855;22;20007;-87
2023/12/04 03:52:06;;;;;;;17.88;9.05;;;;;;;0.00;100.00;100870.00;6275511;22;20061;-87
2023/12/04 03:54:31;;;;;;;17.45;8.80;;;;;;;0.01;100.00;100876.09;6224805;22;20019;-86
2023/12/04 03:56:56;;;;;;;17.45;8.00;;;;;;;0.49;100.00;100954.03;6223794;22;20011;-87
2023/12/04 03:59:22;;;;;;;15.23;7.43;;;;;;;0.48;100.00;100956.56;6249254;22;19999;-87
2023/12/04 04:01:53;;;;;;;20.23;9.82;;;;;;;0.36;100.00;100940.31;6276206;22;20008;-87
2023/12/04 04:04:18;;;;;;;14.30;7.82;;;;;;;0.18;100.00;100911.66;6276722;22;20003;-86
2023/12/04 04:06:44;;;;;;;16.27;8.10;;;;;;;0.08;100.00;100892.06;6249565;22;20065;-87
2023/12/04 04:09:09;;;;;;;14.93;8.15;;;;;;;0.43;100.00;100945.03;6274286;22;20369;-87
2023/12/04 04:11:35;;;;;;;18.40;9.02;;;;;;;-0.04;100.00;100861.16;6249856;22;20008;-87
2023/12/04 04:14:00;;;;;;;15.05;8.75;;;;;;;0.15;100.00;100901.97;6224565;22;20035;-87
2023/12/04 04:16:26;;;;;;;15.57;8.52;;;;;;;-0.20;100.00;100837.78;6250080;22;20007;-87
2023/12/04 04:18:51;;;;;;;16.83;8.60;;;;;;;-0.17;100.00;100842.22;6249951;22;20006;-84
2023/12/04 04:21:17;;;;;;;16.23;8.38;;;;;;;0.14;100.00;100892.41;6249293;22;20031;-85
2023/12/04 04:23:42;;;;;;;13.70;7.60;;;;;;;-0.11;100.00;100847.75;6276768;22;20036;-85
2023/12/04 04:26:08;;;;;;;15.27;7.20;;;;;;;-0.10;100.00;100850.41;6249300;22;20007;-85
2023/12/04 04:28:33;;;;;;;19.10;8.90;;;;;;;-0.22;100.00;100828.09;6277129;22;20004;-85
2023/12/04 04:30:58;;;;;;;17.80;9.32;;;;;;;-0.09;100.00;100864.28;6224637;22;20344;-85
2023/12/04 04:33:26;;;;;;;15.68;8.68;;;;;;;-0.26;100.00;100812.38;6249240;22;20331;-85
2023/12/04 04:35:57;;;;;;;12.55;6.70;;;;;;;-0.04;100.00;100853.38;6276299;22;20000;-85
2023/12/04 04:38:22;;;;;;;15.50;8.27;;;;;;;0.34;100.00;100910.75;6224919;22;20011;-86
2023/12/04 04:40:52;;;;;;;16.77;9.00;;;;;;;0.30;100.00;100895.78;6249530;22;20026;-87
2023/12/04 04:43:18;;;;;;;16.88;8.63;;;;;;;0.11;100.00;100860.16;6250612;22;20038;-87
2023/12/04 04:45:46;;;;;;;16.48;8.63;;;;;;;-0.04;100.00;100839.50;6249747;22;20000;-85
2023/12/04 04:48:11;;;;;;;15.18;8.27;;;;;;;-0.02;100.00;100838.75;6248590;22;20024;-85
2023/12/04 04:50:36;;;;;;;15.60;8.43;;;;;;;0.30;100.00;100893.19;6276617;22;20472;-85
2023/12/04 04:53:02;;;;;;;16.58;8.43;;;;;;;-0.03;100.00;100834.38;6224470;22;20330;-87
2023/12/04 04:55:31;;;;;;;16.52;7.75;;;;;;;-0.01;100.00;100848.31;6276067;22;20437;-87
2023/12/04 04:57:59;;;;;;;14.48;8.38;;;;;;;-0.11;100.00;100833.06;6224173;22;20090;-88
2023/12/04 05:00:25;;;;;;;16.63;8.45;;;;;;;-0.30;100.00;100796.53;6276722;22;20006;-88
2023/12/04 05:02:50;;;;;;;17.17;8.40;;;;;;;-0.20;100.00;100808.31;6277102;22;20015;-87
2023/12/04 05:05:23;;;;;;;14.27;8.13;;;;;;;-0.09;100.00;100825.34;6278408;22;20007;-87
2023/12/04 05:07:51;;;;;;;17.38;8.27;;;;;;;0.04;100.00;100852.84;6278769;22;20008;-87
2023/12/04 05:10:16;;;;;;;16.98;8.27;;;;;;;0.25;100.00;100887.75;6250595;22;20008;-87
2023/12/04 05:12:42;;;;;;;13.85;7.15;;;;;;;-0.07;100.00;100831.53;6251660;22;20130;-87
2023/12/04 05:15:08;;;;;;;14.20;7.90;;;;;;;0.03;100.00;100838.09;6251443;22;20010;-85
2023/12/04 05:17:35;;;;;;;14.35;7.93;;;;;;;0.14;100.00;100860.34;6250233;22;20015;-86
2023/12/04 05:20:01;;;;;;;13.77;7.28;;;;;;;-0.02;100.00;100828.34;6250420;22;20016;-85
2023/12/04 05:22:26;;;;;;;12.98;6.65;;;;;;;0.16;100.00;100849.19;6278261;22;20425;-88
2023/12/04 05:24:52;;;;;;;15.43;7.47;;;;;;;-0.22;100.00;100786.56;6277975;22;20003;-88
2023/12/04 05:27:19;;;;;;;14.68;8.35;;;;;;;0.02;100.00;100824.22;6250670;22;20012;-86
2023/12/04 05:29:47;;;;;;;13.00;7.72;;;;;;;0.20;100.00;100847.66;6278234;22;20000;-85
2023/12/04 05:32:20;;;;;;;12.88;6.95;;;;;;;0.12;100.00;100830.78;6251883;22;20004;-86
2023/12/04 05:34:53;;;;;;;15.40;8.25;;;;;;;0.11;100.00;100822.09;6250495;22;20007;-86
2023/12/04 05:37:27;;;;;;;13.80;7.78;;;;;;;-0.17;100.00;100774.69;6227090;22;20011;-86
2023/12/04 05:39:55;;;;;;;16.05;7.90;;;;;;;0.11;100.00;100821.19;6251255;22;20069;-86
2023/12/04 05:42:20;;;;;;;13.73;7.45;;;;;;;-0.21;100.00;100762.38;6251723;22;20026;-86
2023/12/04 05:44:53;;;;;;;12.55;6.78;;;;;;;0.33;100.00;100849.19;6278050;22;20276;-86
2023/12/04 05:47:21;;;;;;;12.95;7.03;;;;;;;-0.22;100.00;100750.19;6250594;22;20018;-86
2023/12/04 05:49:51;;;;;;;15.88;7.63;;;;;;;-0.27;100.00;100749.97;6250815;22;20035;-86
2023/12/04 05:52:27;;;;;;;;;;;;;;;;;;;;;
2023/12/04 05:54:55;;;;;;;13.45;7.65;;;;;;;-0.07;100.00;100798.66;6277751;22;20094;-86
2023/12/04 05:57:20;;;;;;;13.25;7.25;;;;;;;0.12;100.00;100823.88;6278014;22;20011;-87
2023/12/04 05:59:50;;;;;;;11.98;6.80;;;;;;;-0.25;100.00;100753.56;6250737;22;20015;-86
2023/12/04 06:02:27;;;;;;;13.52;7.50;;;;;;;-0.03;100.00;100799.72;6278159;22;20010;-87
2023/12/04 06:04:53;;;;;;;12.68;7.45;;;;;;;-0.14;100.00;100760.19;6250682;22;20004;-86
2023/12/04 06:07:20;;;;;;;12.18;7.20;;;;;;;-0.14;100.00;100762.78;6250510;22;20022;-89
2023/12/04 06:09:56;;;;;;;;;;;;;;;;;;;;;
2023/12/04 06:12:29;;;;;;;13.23;6.85;;;;;;;-0.21;100.00;100723.41;6277804;22;20082;-88
2023/12/04 06:14:54;;;;;;;13.35;7.65;;;;;;;-0.12;100.00;100740.38;6251226;22;20007;-87
2023/12/04 06:17:37;;;;;;;12.32;6.93;;;;;;;-0.07;100.00;100751.00;6250972;22;20012;-89
2023/12/04 06:20:08;;;;;;;11.48;7.28;;;;;;;-0.16;100.00;100733.25;6277385;22;20354;-89
2023/12/04 06:22:34;;;;;;;12.95;6.65;;;;;;;0.15;100.00;100774.66;6251813;22;20008;-89
2023/12/04 06:25:02;;;;;;;12.27;7.10;;;;;;;0.25;100.00;100784.72;6277885;22;20014;-86
2023/12/04 06:27:30;;;;;;;12.98;7.07;;;;;;;0.08;100.00;100743.09;6250873;22;20422;-86
2023/12/04 06:29:58;;;;;;;12.55;6.63;;;;;;;-0.01;100.00;100730.53;6250562;22;20006;-86
2023/12/04 06:32:24;;;;;;;11.27;6.22;;;;;;;0.06;100.00;100735.25;6277437;22;20007;-86
2023/12/04 06:34:55;;;;;;;11.68;6.63;;;;;;;-0.13;100.00;100693.53;6277644;22;20008;-86
2023/12/04 06:37:31;;;;;;;11.88;6.45;;;;;;;-0.17;100.00;100691.59;6251660;22;20008;-86
2023/12/04 06:40:01;;;;;;;10.93;6.55;;;;;;;-0.01;100.00;100712.34;6250837;22;20035;-86
2023/12/04 06:42:27;;;;;;;11.57;6.32;;;;;;;0.38;100.00;100778.44;6277412;22;20015;-86
2023/12/04 06:44:53;;;;;;;9.93;6.03;;;;;;;-0.07;100.00;100684.38;6277620;22;20003;-86
2023/12/04 06:47:24;;;;;;;11.60;6.80;;;;;;;0.13;100.00;100718.25;6249971;22;20019;-86
2023/12/04 06:49:50;;;;;;;12.93;6.50;;;;;;;0.07;100.00;100703.25;6277539;22;20010;-86
2023/12/04 06:52:18;;;;;;;11.25;6.35;;;;;;;0.34;100.00;100745.28;6250704;22;20035;-86
2023/12/04 06:54:46;;;;;;;10.32;6.20;;;;;;;-0.13;100.00;100665.91;6251156;22;20513;-86
2023/12/04 06:57:21;;;;;;;;;;;;;;;;;;;;;
2023/12/04 06:59:50;;;;;;;13.35;6.07;;;;;;;0.22;100.00;100716.13;6252848;22;20493;-86
2023/12/04 07:02:16;;;;;;;10.50;6.13;;;;;;;0.09;100.00;100698.16;6276629;22;20000;-86
2023/12/04 07:04:48;;;;;;;9.73;5.88;;;;;;;0.07;100.00;100713.63;6250521;22;20058;-87
2023/12/04 07:10:04;;;;;;;11.25;6.40;;;;;;;0.42;100.00;100769.09;6277740;22;20007;-85
2023/12/04 07:12:32;;;;;;;11.52;6.13;;;;;;;0.05;100.00;100704.00;6277296;22;20008;-85
2023/12/04 07:14:57;;;;;;;10.32;6.07;;;;;;;-0.09;100.00;100674.72;6249907;22;20004;-86
2023/12/04 07:17:25;;;;;;;10.70;6.25;;;;;;;0.40;100.00;100750.81;6249876;22;20014;-86
2023/12/04 07:19:59;;;;;;;11.75;6.38;;;;;;;0.23;100.00;100720.50;6250436;22;20015;-86
2023/12/04 07:22:24;;;;;;;11.60;5.68;;;;;;;0.40;100.00;100752.53;6251648;22;20104;-85
2023/12/04 07:24:58;;;;;;;10.25;5.75;;;;;;;-0.12;100.00;100667.69;6276834;22;20007;-87
2023/12/04 07:27:26;;;;;;;11.65;6.05;;;;;;;-0.20;100.00;100657.72;6280354;22;20061;-87
2023/12/04 07:29:56;;;;;;;9.40;5.53;;;;;;;0.02;100.00;100698.66;6277101;22;19999;-86
2023/12/04 07:32:27;;;;;;;9.85;5.65;;;;;;;0.04;100.00;100697.88;6225269;22;20064;-86
2023/12/04 07:35:01;;;;;;;9.73;6.45;;;;;;;0.17;100.00;100730.56;6277503;22;20011;-87
2023/12/04 07:37:27;;;;;;;10.88;6.40;;;;;;;-0.16;100.00;100667.44;6274026;22;20049;-85
2023/12/04 07:40:12;;;;;;;11.40;6.07;;;;;;;-0.18;100.00;100654.38;6276579;22;20004;-85
2023/12/04 07:42:43;;;;;;;9.27;5.43;;;;;;;-0.12;99.45;100666.78;6277541;22;20036;-86
2023/12/04 07:45:12;;;;;;;8.10;5.22;;;;;;;-0.14;99.92;100678.78;6249243;22;20086;-85
2023/12/04 07:47:37;;;;;;;9.10;5.50;;;;;;;0.18;99.45;100729.78;6276926;22;20021;-85
2023/12/04 07:50:06;;;;;;;10.45;5.65;;;;;;;0.17;99.30;100714.97;6249467;22;20011;-86
2023/12/04 07:52:33;;;;;;;9.68;5.97;;;;;;;-0.16;99.07;100657.94;6249334;22;20014;-85
2023/12/04 07:55:11;;;;;;;;;;;;;;;;;;;;;
2023/12/04 07:57:37;;;;;;;9.35;6.40;;;;;;;-0.12;98.13;100659.88;6276904;22;20082;-86
2023/12/04 08:00:06;;;;;;;10.07;5.72;;;;;;;-0.07;98.59;100670.50;6249138;22;20066;-86
2023/12/04 08:02:49;;;;;;;;;;;;;;;;;;;;;
2023/12/04 08:05:25;;;;;;;;;;;;;;;;;;;;;
2023/12/04 08:07:59;;;;;;;10.65;5.63;;;;;;;-0.03;96.75;100646.47;6275338;22;20083;-86
2023/12/04 08:10:27;;;;;;;9.77;5.68;;;;;;;0.05;96.27;100665.94;6248196;22;20062;-86
2023/12/04 08:12:57;;;;;;;8.00;5.25;;;;;;;0.49;96.39;100752.97;6248244;22;20015;-86
2023/12/04 08:15:26;;;;;;;8.77;5.45;;;;;;;0.45;96.29;100723.34;6248840;22;20081;-85
2023/12/04 08:17:51;;;;;;;8.85;5.03;;;;;;;0.27;95.98;100693.84;6275502;22;20011;-87
2023/12/04 08:20:26;;;;;;;8.65;5.13;;;;;;;0.04;95.34;100650.25;6248767;22;20000;-86
2023/12/04 08:23:02;;;;;;;9.32;5.60;;;;;;;0.20;95.01;100677.06;6249238;22;20012;-86
2023/12/04 08:25:40;;;;;;;9.25;5.55;;;;;;;0.52;95.00;100726.25;6276667;22;20004;-89
2023/12/04 08:34:28;;;;;;;9.55;5.90;;;;;;;-0.03;95.27;100615.31;6245069;22;20465;-88
2023/12/04 08:37:04;;;;;;;10.00;5.55;;;;;;;-0.05;94.26;100617.81;6249039;22;20004;-86
2023/12/04 08:39:38;;;;;;;8.68;5.40;;;;;;;0.23;94.50;100661.63;6250720;22;20094;-87
2023/12/04 08:43:02;;;;;;;9.57;5.45;;;;;;;0.21;94.88;100646.75;6278478;22;20083;-88
2023/12/04 08:45:08;;;;;;;10.48;5.25;;;;;;;0.10;94.88;100617.69;6268606;22;20015;-88
2023/12/04 08:47:36;;;;;;;9.25;5.78;;;;;;;0.30;94.70;100647.25;6251048;22;20020;-86
2023/12/04 08:50:34;;;;;;;9.55;5.50;;;;;;;0.55;95.41;100683.06;6256773;22;20007;-87
2023/12/04 08:53:09;;;;;;;8.32;5.18;;;;;;;0.36;95.12;100650.13;6278758;22;20007;-87
2023/12/04 08:55:42;;;;;;;11.55;5.72;;;;;;;0.42;94.99;100665.09;6251178;22;20003;-87
2023/12/04 08:58:11;;;;;;;11.63;5.45;;;;;;;0.05;95.06;100585.41;6203152;22;20016;-87
2023/12/04 09:00:37;;;;;;;9.88;5.65;;;;;;;0.11;94.42;100590.00;6277523;22;20010;-84
2023/12/04 09:03:34;;;;;;;;;;;;;;;;;;;;;
2023/12/04 09:06:00;;;;;;;9.43;5.15;;;;;;;0.39;94.58;100636.41;6253607;22;20075;-88
2023/12/04 09:08:27;;;;;;;8.10;5.15;;;;;;;0.03;94.65;100574.03;6250625;22;20431;-86
2023/12/04 09:10:59;;;;;;;8.90;5.55;;;;;;;0.29;93.82;100611.66;6251437;22;20014;-86
2023/12/04 09:13:32;;;;;;;8.95;5.57;;;;;;;0.29;94.09;100628.97;6226760;22;20008;-85
2023/12/04 09:16:06;;;;;;;9.43;5.47;;;;;;;0.08;93.91;100585.53;6250635;22;20433;-84
2023/12/04 09:18:31;;;;;;;10.40;6.03;;;;;;;0.04;94.39;100568.00;6250332;22;20011;-86
2023/12/04 09:20:59;;;;;;;9.75;5.75;;;;;;;0.31;94.24;100615.22;6251458;22;20003;-85
2023/12/04 09:23:24;;;;;;;11.80;6.20;;;;;;;0.47;93.21;100633.34;6277900;22;20004;-85
2023/12/04 09:26:00;;;;;;;11.05;6.57;;;;;;;0.19;93.68;100583.47;6277649;22;20000;-86
2023/12/04 09:28:27;;;;;;;10.88;5.78;;;;;;;0.17;93.72;100565.22;6277794;22;20079;-85
2023/12/04 09:30:53;;;;;;;8.70;5.88;;;;;;;0.13;93.78;100560.69;6226833;22;20008;-85
2023/12/04 09:33:19;;;;;;;10.82;6.20;;;;;;;0.12;93.17;100560.59;6252407;22;20058;-84
2023/12/04 09:35:46;;;;;;;12.82;5.88;;;;;;;0.47;93.41;100606.44;6276262;22;20014;-85
2023/12/04 09:38:16;;;;;;;12.07;5.65;;;;;;;0.22;93.43;100573.22;6277582;22;20015;-84
2023/12/04 09:40:42;;;;;;;10.75;6.20;;;;;;;0.23;92.21;100564.59;6278349;22;20000;-85
2023/12/04 09:43:13;;;;;;;10.55;5.93;;;;;;;0.47;93.02;100604.75;6277487;22;20000;-84
2023/12/04 09:45:41;;;;;;;9.32;5.50;;;;;;;0.77;92.81;100650.28;6250710;22;20015;-84
2023/12/04 09:48:17;;;;;;;;;;;;;;;;;;;;;
2023/12/04 09:50:46;;;;;;;9.23;5.60;;;;;;;0.84;92.29;100648.06;6253513;22;20075;-84
2023/12/04 09:53:13;;;;;;;10.38;6.20;;;;;;;0.89;91.72;100659.56;6250194;22;20055;-84
2023/12/04 09:55:38;;;;;;;10.48;6.20;;;;;;;0.75;92.77;100626.81;6250505;22;20034;-84
2023/12/04 09:58:08;;;;;;;9.10;5.72;;;;;;;0.93;92.20;100650.19;6199852;22;20016;-84
2023/12/04 10:00:36;;;;;;;10.18;5.85;;;;;;;0.85;92.06;100629.03;6277449;22;20027;-84
2023/12/04 10:03:04;;;;;;;10.55;6.18;;;;;;;0.91;91.83;100628.44;6276934;22;20007;-88
2023/12/04 10:05:30;;;;;;;13.63;6.97;;;;;;;0.81;91.84;100611.50;6249426;22;20449;-84
2023/12/04 10:07:55;;;;;;;9.60;5.97;;;;;;;0.92;92.23;100625.88;6225073;22;20012;-85
2023/12/04 10:10:21;;;;;;;9.40;5.78;;;;;;;1.03;91.62;100647.22;6277014;22;20334;-85
2023/12/04 10:12:46;;;;;;;11.15;5.95;;;;;;;0.85;92.19;100615.13;6250127;22;20004;-84
2023/12/04 10:15:12;;;;;;;11.07;6.45;;;;;;;0.90;92.89;100616.22;6225492;22;20004;-85
2023/12/04 10:17:40;;;;;;;10.13;5.82;;;;;;;0.97;92.42;100624.38;6276985;22;20375;-86
2023/12/04 10:20:11;;;;;;;10.45;6.70;;;;;;;1.00;92.50;100631.44;6276853;22;20168;-86
2023/12/04 10:22:38;;;;;;;12.00;6.65;;;;;;;1.02;92.23;100624.59;6277029;22;20008;-86
2023/12/04 10:25:17;;;;;;;14.38;7.80;;;;;;;1.03;92.23;100623.78;6250041;22;20035;-87
2023/12/04 10:27:43;;;;;;;11.55;6.82;;;;;;;0.96;92.80;100595.72;6277189;22;20012;-87
2023/12/04 10:30:09;;;;;;;11.80;7.10;;;;;;;0.99;92.75;100598.47;6250379;22;20012;-86
2023/12/04 10:32:44;;;;;;;11.02;6.75;;;;;;;0.89;92.74;100575.44;6277050;22;20011;-86
2023/12/04 10:35:15;;;;;;;12.82;7.28;;;;;;;1.08;93.43;100592.78;6225136;22;20042;-86
2023/12/04 10:37:41;;;;;;;13.23;7.85;;;;;;;0.84;92.31;100544.03;6249604;22;20121;-85
2023/12/04 10:40:08;;;;;;;11.98;6.88;;;;;;;0.84;93.47;100540.53;6249939;22;20012;-86
2023/12/04 10:42:34;;;;;;;12.73;7.65;;;;;;;0.65;93.19;100479.03;6250312;22;20035;-86
2023/12/04 10:45:06;;;;;;;11.43;6.55;;;;;;;1.22;93.07;100582.13;6276839;22;20365;-86
2023/12/04 10:47:41;;;;;;;11.90;7.95;;;;;;;0.66;92.92;100475.59;6249574;22;20176;-85
2023/12/04 10:50:10;;;;;;;13.10;7.60;;;;;;;1.02;92.75;100525.72;6280681;22;20460;-86
2023/12/04 10:52:47;;;;;;;12.68;8.10;;;;;;;0.95;92.74;100503.78;6276824;22;20050;-89
2023/12/04 10:55:15;;;;;;;14.02;7.55;;;;;;;0.74;92.26;100462.13;6250481;22;20094;-86
2023/12/04 10:57:43;;;;;;;12.27;7.22;;;;;;;0.89;92.63;100481.78;6249568;22;20399;-86
2023/12/04 11:00:23;;;;;;;16.42;7.80;;;;;;;1.20;92.33;100533.44;6275960;22;20046;-85
2023/12/04 11:02:55;;;;;;;12.70;7.82;;;;;;;0.80;91.61;100455.41;6249728;22;20012;-86
2023/12/04 11:08:32;;;;;;;13.00;7.40;;;;;;;1.12;91.99;100477.59;6254934;22;20174;-86
2023/12/04 11:11:12;;;;;;;12.77;7.72;;;;;;;1.31;92.24;100511.38;6250113;22;20004;-86
2023/12/04 11:13:42;;;;;;;18.85;7.40;;;;;;;1.15;92.66;100455.19;6250388;22;20310;-87
2023/12/04 11:16:24;;;;;;;12.93;7.65;;;;;;;1.62;92.10;100533.47;6257725;22;20003;-87
2023/12/04 11:19:03;;;;;;;10.70;7.28;;;;;;;1.12;91.62;100436.84;6250621;22;20003;-89
2023/12/04 11:21:55;;;;;;;10.07;6.93;;;;;;;1.47;91.57;100503.38;6276938;22;20102;-95
2023/12/04 11:24:23;;;;;;;13.33;6.43;;;;;;;1.23;92.01;100443.38;6271847;22;20011;-87
2023/12/04 11:27:21;;;;;;;12.18;7.38;;;;;;;1.17;91.81;100444.84;6277734;22;20430;-86
2023/12/04 11:33:45;;;;;;;;;;;;;;;;;;;;;
2023/12/04 11:41:10;;;;;;;;;;;;;;;;;;;;;
2023/12/04 12:07:35;;;;;;;;;;;;;;;;;;;;;
2023/12/04 12:10:54;;;;;;;;;;;;;;;;;;;;;
2023/12/04 12:13:52;;;;;;;11.70;6.40;;;;;;;0.98;97.14;100350.41;6126193;23;20464;-94
2023/12/04 12:17:27;;;;;;;12.73;7.40;;;;;;;1.12;97.99;100368.31;6113614;23;20030;-92
2023/12/04 13:47:11;;;;;;;;;;;;;;;;;;;;;
2023/12/04 14:07:25;;;;;;;;;;;;;;;;;;;;;
2023/12/04 14:17:49;;;;;;;;;;;;;;;;;;;;;
2023/12/04 14:20:47;;;;;;;11.02;7.13;;;;;;;1.04;100.00;100149.47;6045641;23;20027;-95
2023/12/04 14:27:44;;;;;;;12.15;6.90;;;;;;;1.04;100.00;100143.38;6092147;23;20092;-96
2023/12/04 14:30:52;;;;;;;13.13;7.47;;;;;;;1.54;100.00;100227.63;6226997;22;20085;-95
2023/12/04 14:33:42;;;;;;;;;;;;;;;;;;;;;