Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:13;;;;;;;6.38;4.00;;;;;;;22.11;51.02;100892.16;39957400;29;20045;-72
2023/10/17 00:22:18;;;;;;;6.30;3.97;;;;;;;22.04;51.22;100888.28;39955547;29;20179;-71
2023/10/17 00:42:29;;;;;;;5.82;4.10;;;;;;;22.02;50.55;100877.88;39947545;29;20140;-73
2023/10/17 01:02:29;;;;;;;6.75;4.13;;;;;;;21.90;50.45;100849.78;39957860;29;20450;-77
2023/10/17 01:22:32;;;;;;;6.50;4.78;;;;;;;21.94;50.61;100843.31;39944374;29;20117;-72
2023/10/17 01:42:33;;;;;;;7.53;4.88;;;;;;;21.89;51.18;100845.44;39968904;29;20054;-73
2023/10/17 02:02:33;;;;;;;6.35;4.55;;;;;;;21.78;50.96;100842.75;39955022;29;20129;-73
2023/10/17 02:22:40;;;;;;;6.97;4.88;;;;;;;21.81;50.65;100864.44;39974394;29;20061;-72
2023/10/17 02:42:41;;;;;;;6.80;4.65;;;;;;;21.74;50.18;100869.31;39986729;29;20043;-72
2023/10/17 03:02:42;;;;;;;7.78;4.97;;;;;;;21.72;50.57;100873.03;39961435;29;20062;-72
2023/10/17 03:22:43;;;;;;;6.38;4.55;;;;;;;21.73;50.65;100874.72;39949897;29;20050;-72
2023/10/17 03:42:45;;;;;;;7.47;4.88;;;;;;;21.66;50.17;100890.13;39957603;29;20050;-72
2023/10/17 04:02:49;;;;;;;6.82;4.60;;;;;;;21.56;50.06;100858.31;39926819;29;20578;-72
2023/10/17 04:22:49;;;;;;;8.32;5.32;;;;;;;21.82;50.99;100868.75;39933958;29;20388;-74
2023/10/17 05:03:09;;;;;;;17.83;7.15;;;;;;;21.28;48.57;100891.00;39917778;29;20068;-71
2023/10/17 06:44:33;;;;;;;16.83;6.55;;;;;;;21.48;48.60;100946.72;39952051;29;20486;-72
2023/10/17 07:04:37;;;;;;;14.45;6.78;;;;;;;21.50;49.16;100955.38;39955225;29;20408;-71
2023/10/17 07:24:37;;;;;;;13.48;6.30;;;;;;;21.47;48.86;100971.38;39972630;29;20078;-71
2023/10/17 07:44:41;;;;;;;10.85;5.50;;;;;;;21.52;48.98;100964.84;39963673;29;20093;-79
2023/10/17 08:04:43;;;;;;;13.07;5.47;;;;;;;20.96;48.74;100878.28;39937970;29;20155;-78
2023/10/17 08:24:51;;;;;;;14.70;5.78;;;;;;;21.47;48.58;100958.22;39973661;29;20077;-76
2023/10/17 08:44:53;;;;;;;8.63;5.20;;;;;;;21.52;48.61;100948.19;39973497;29;20044;-72
2023/10/17 09:05:00;;;;;;;8.60;4.70;;;;;;;21.57;49.19;100940.84;39903112;29;20049;-70
2023/10/17 09:25:15;;;;;;;9.27;5.18;;;;;;;21.67;49.01;100948.97;39904153;29;20066;-71
2023/10/17 09:45:16;;;;;;;6.63;4.18;;;;;;;;;;39905778;29;20066;-71
2023/10/17 10:05:28;;;;;;;7.80;4.63;;;;;;;21.96;48.58;100904.69;39939535;29;20054;-71
2023/10/17 10:25:31;;;;;;;6.10;4.07;;;;;;;22.06;48.00;100894.31;39943421;29;20038;-71
2023/10/17 10:45:35;;;;;;;5.45;3.75;;;;;;;22.31;47.62;100859.03;39965058;29;20054;-71
2023/10/17 11:05:52;;;;;;;6.35;3.97;;;;;;;22.46;47.57;100840.41;39960486;29;20141;-72
2023/10/17 11:25:53;;;;;;;5.18;3.65;;;;;;;22.40;47.27;100796.88;39972480;29;20057;-71
2023/10/17 11:45:54;;;;;;;4.78;3.28;;;;;;;22.67;47.69;100791.25;39968208;29;20042;-71
2023/10/17 12:05:55;;;;;;;4.82;3.22;;;;;;;22.77;47.15;100780.00;39980299;29;20141;-78
2023/10/17 12:26:01;;;;;;;4.28;3.28;;;;;;;22.83;47.39;100763.66;39944887;29;20054;-77
2023/10/17 12:46:10;;;;;;;5.60;2.83;;;;;;;22.80;46.38;100746.25;39941554;29;20034;-70
2023/10/17 13:06:11;;;;;;;3.30;2.85;;;;;;;22.76;46.70;100701.75;39911724;29;20061;-76
2023/10/17 13:26:19;;;;;;;5.85;2.72;;;;;;;22.74;47.55;100717.72;39905998;29;20072;-70
2023/10/17 13:46:20;;;;;;;4.68;2.78;;;;;;;22.65;47.90;100713.16;39922634;29;20102;-76
2023/10/17 14:06:21;;;;;;;8.32;3.13;;;;;;;22.48;48.15;100707.38;39918172;29;20050;-79
2023/10/17 14:26:22;;;;;;;4.90;2.92;;;;;;;22.49;48.33;100702.97;39914100;29;20126;-77
2023/10/17 14:46:24;;;;;;;11.90;2.92;;;;;;;22.43;49.21;100693.72;39917785;29;20099;-77
2023/10/17 15:06:25;;;;;;;8.70;2.55;;;;;;;22.31;49.47;100684.91;39983442;29;20049;-76
2023/10/17 15:26:26;;;;;;;19.58;3.65;;;;;;;22.38;49.68;100686.16;39832155;29;20050;-78
2023/10/17 15:46:26;;;;;;;18.90;4.25;;;;;;;21.85;47.80;100685.78;39784462;29;20061;-74
2023/10/17 16:06:27;;;;;;;14.25;4.38;;;;;;;22.21;49.02;100702.41;39799267;29;20538;-78
2023/10/17 16:26:28;;;;;;;9.30;5.28;;;;;;;22.28;50.48;100710.72;39943587;29;20043;-77
2023/10/17 16:46:29;;;;;;;11.32;5.53;;;;;;;22.27;52.96;100711.66;39913602;29;20073;-69
2023/10/17 17:06:32;;;;;;;16.17;7.43;;;;;;;22.33;52.45;100721.75;39865639;29;20069;-71
2023/10/17 17:26:34;;;;;;;13.60;7.82;;;;;;;22.40;52.72;100709.78;39898361;29;20042;-71
2023/10/17 17:46:37;;;;;;;34.22;14.90;;;;;;;22.51;55.09;100708.97;39923186;29;20065;-73
2023/10/17 18:06:41;;;;;;;39.90;15.48;;;;;;;22.30;55.99;100706.13;39900779;29;20128;-71
2023/10/17 18:26:42;;;;;;;31.70;15.15;;;;;;;22.42;56.76;100707.03;39917828;29;20046;-73
2023/10/17 18:46:43;;;;;;;36.38;14.50;;;;;;;22.42;55.81;100722.84;39914734;29;20400;-74
2023/10/17 19:06:43;;;;;;;30.88;12.02;;;;;;;22.03;56.16;100684.41;39921401;29;20042;-73
2023/10/17 19:26:44;;;;;;;24.40;11.55;;;;;;;22.27;56.32;100744.16;39930672;29;20081;-72
2023/10/17 19:46:44;;;;;;;21.83;11.73;;;;;;;22.20;56.26;100733.25;39922419;29;20141;-72
2023/10/17 20:06:44;;;;;;;22.23;10.73;;;;;;;22.11;56.13;100728.66;39943579;29;20050;-72
2023/10/17 20:26:45;;;;;;;16.80;9.90;;;;;;;21.98;55.95;100710.28;39962239;29;20047;-72
2023/10/17 20:46:45;;;;;;;16.77;9.98;;;;;;;21.83;55.48;100664.81;39942266;29;20109;-74
2023/10/17 21:06:48;;;;;;;14.63;9.07;;;;;;;21.87;55.57;100684.75;39920941;29;20111;-73
2023/10/17 21:26:50;;;;;;;16.63;9.23;;;;;;;21.88;54.93;100677.66;39928226;29;20798;-71
2023/10/17 21:46:50;;;;;;;15.73;9.60;;;;;;;21.78;55.45;100666.16;39924474;29;20053;-72
2023/10/17 22:06:52;;;;;;;13.25;9.10;;;;;;;21.77;55.10;100672.38;39939812;29;20046;-71
2023/10/17 22:26:53;;;;;;;14.15;9.18;;;;;;;21.74;54.86;100681.34;39940615;29;20046;-70
2023/10/17 22:46:54;;;;;;;13.98;8.68;;;;;;;21.69;55.07;100689.59;39946094;29;20504;-71
2023/10/17 23:06:54;;;;;;;12.25;8.02;;;;;;;21.63;54.75;100683.94;39933680;29;20064;-73
2023/10/17 23:26:54;;;;;;;11.40;8.35;;;;;;;21.60;54.49;100719.25;39934200;29;20462;-73
2023/10/17 23:46:55;;;;;;;12.20;8.18;;;;;;;21.55;54.41;100710.84;39939839;29;20065;-70
