Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:08;;;;;;;12.13;7.50;;;;;;;9.02;75.25;99053.59;5088478;28;20030;-73
2021/11/20 00:04:34;;;;;;;13.85;7.70;;;;;;;9.04;75.67;99061.53;5089732;28;20030;-73
2021/11/20 00:07:00;;;;;;;15.05;8.18;;;;;;;9.02;75.38;99064.53;5070846;28;20024;-74
2021/11/20 00:09:27;;;;;;;12.45;7.32;;;;;;;9.03;75.49;99062.63;5088786;28;20460;-72
2021/11/20 00:11:56;;;;;;;16.40;8.20;;;;;;;9.07;75.19;99052.78;5071337;28;20028;-71
2021/11/20 00:14:23;;;;;;;12.80;7.45;;;;;;;9.06;74.19;99043.75;5085997;28;20012;-69
2021/11/20 00:16:51;;;;;;;10.00;6.50;;;;;;;9.06;74.90;99054.69;5068799;28;20107;-71
2021/11/20 00:19:17;;;;;;;8.60;6.38;;;;;;;9.05;74.64;99054.97;5086265;28;20149;-71
2021/11/20 00:21:57;;;;;;;11.40;6.28;;;;;;;9.04;73.94;99054.13;5087187;28;20028;-72
2021/11/20 00:24:28;;;;;;;11.75;6.35;;;;;;;9.04;74.59;99047.84;5068890;28;20185;-71
2021/11/20 00:26:53;;;;;;;9.52;5.68;;;;;;;9.01;75.02;99051.94;5088201;28;20016;-72
2021/11/20 00:29:21;;;;;;;7.68;5.68;;;;;;;9.03;74.56;99046.22;5070216;28;20483;-72
2021/11/20 00:32:00;;;;;;;7.57;5.82;;;;;;;9.02;74.06;99050.84;5081071;28;20628;-72
2021/11/20 00:34:29;;;;;;;6.63;5.45;;;;;;;9.02;73.98;99039.09;5088795;28;20028;-71
2021/11/20 00:36:56;;;;;;;7.93;5.53;;;;;;;9.00;73.92;99041.28;5088354;28;20636;-71
2021/11/20 00:39:26;;;;;;;7.03;5.60;;;;;;;9.03;74.08;99046.22;5087805;28;20488;-71
2021/11/20 00:41:52;;;;;;;8.07;5.20;;;;;;;9.02;74.20;99041.84;5088041;28;20578;-71
2021/11/20 00:44:18;;;;;;;5.50;4.68;;;;;;;9.02;73.99;99031.69;5087196;28;20045;-71
2021/11/20 00:46:46;;;;;;;7.43;4.55;;;;;;;8.96;72.91;99041.00;5088715;28;20027;-70
2021/11/20 00:49:12;;;;;;;7.38;4.50;;;;;;;9.00;73.72;99038.53;5087390;28;20032;-70
2021/11/20 00:51:38;;;;;;;6.05;4.05;;;;;;;9.02;73.10;99050.84;5088249;28;20031;-70
2021/11/20 00:54:04;;;;;;;6.50;4.45;;;;;;;9.06;72.89;99042.94;5089297;28;20431;-69
2021/11/20 00:56:30;;;;;;;5.53;4.32;;;;;;;9.07;72.68;99039.91;5088779;28;20059;-69
2021/11/20 00:58:58;;;;;;;6.07;4.15;;;;;;;9.07;73.19;99036.38;5088836;28;20039;-70
2021/11/20 01:01:28;;;;;;;6.88;3.90;;;;;;;9.08;72.87;99029.81;5088826;28;20540;-70
2021/11/20 01:03:54;;;;;;;7.57;4.55;;;;;;;9.09;72.35;99035.00;5088605;28;20032;-70
2021/11/20 01:06:20;;;;;;;7.38;4.30;;;;;;;9.09;73.12;99034.19;5089059;28;20023;-70
2021/11/20 01:08:47;;;;;;;6.55;4.30;;;;;;;9.09;72.73;99047.88;5092538;28;20054;-70
2021/11/20 01:11:25;;;;;;;5.68;4.15;;;;;;;9.07;72.66;99041.84;5089805;28;20141;-70
2021/11/20 01:13:52;;;;;;;7.30;4.18;;;;;;;9.05;72.01;99049.50;5088703;28;20391;-70
2021/11/20 01:16:19;;;;;;;5.55;3.90;;;;;;;9.05;71.99;99033.09;5088179;28;20392;-70
2021/11/20 01:18:45;;;;;;;5.15;3.88;;;;;;;9.02;72.23;99025.41;5089584;28;20032;-70
2021/11/20 01:21:11;;;;;;;4.57;3.47;;;;;;;9.01;71.94;99027.31;5089130;28;20109;-70
2021/11/20 01:23:39;;;;;;;6.30;3.83;;;;;;;9.01;72.36;99021.84;5086708;28;20444;-69
2021/11/20 01:26:06;;;;;;;5.07;3.50;;;;;;;9.00;71.89;99017.47;5089111;28;20283;-70
2021/11/20 01:28:35;;;;;;;4.65;3.35;;;;;;;9.02;72.35;99017.22;5089193;28;20573;-70
2021/11/20 01:31:04;;;;;;;5.85;3.80;;;;;;;9.01;72.41;99010.09;5088257;28;20036;-71
2021/11/20 01:33:29;;;;;;;5.45;4.22;;;;;;;9.00;72.01;99008.44;5089769;28;20024;-70
2021/11/20 01:35:55;;;;;;;6.15;3.83;;;;;;;9.02;71.43;98995.31;5089212;28;20028;-70
2021/11/20 01:38:21;;;;;;;4.28;3.05;;;;;;;9.01;71.43;99008.16;5089212;28;20032;-70
2021/11/20 01:40:48;;;;;;;5.53;3.88;;;;;;;8.99;71.85;98996.66;5088173;28;20081;-71
2021/11/20 01:43:15;;;;;;;6.35;3.38;;;;;;;9.00;72.24;99001.06;5088255;28;20533;-70
2021/11/20 01:46:01;;;;;;;4.38;3.40;;;;;;;9.00;71.38;99000.25;5088605;28;20024;-71
2021/11/20 01:48:51;;;;;;;6.85;3.90;;;;;;;9.00;71.07;98992.84;5087585;28;20480;-70
2021/11/20 01:51:19;;;;;;;;;;;;;;;9.02;70.27;98987.91;5088373;28;20479;-70
2021/11/20 01:53:56;;;;;;;5.35;3.58;;;;;;;9.01;70.90;98996.41;5086084;28;19966;-71
2021/11/20 01:56:27;;;;;;;8.20;3.70;;;;;;;9.02;70.95;98987.91;5089340;28;20035;-70
2021/11/20 01:59:22;;;;;;;5.35;3.40;;;;;;;9.03;70.98;98995.03;5093590;28;20036;-70
2021/11/20 02:02:01;;;;;;;5.30;3.22;;;;;;;9.06;71.42;98991.75;5073264;28;20028;-72
2021/11/20 02:04:39;;;;;;;5.60;4.10;;;;;;;9.06;70.56;98993.69;5090368;28;20047;-71
2021/11/20 02:07:11;;;;;;;5.80;3.80;;;;;;;9.03;71.29;98991.50;5092624;28;20297;-71
2021/11/20 02:09:53;;;;;;;7.40;4.32;;;;;;;9.03;70.75;98991.50;5092865;28;20255;-71
2021/11/20 02:12:27;;;;;;;7.40;4.20;;;;;;;8.97;70.30;98985.19;5091331;28;20024;-70
2021/11/20 02:14:53;;;;;;;5.82;4.53;;;;;;;8.96;70.39;98991.78;5092276;28;20032;-71
2021/11/20 02:17:26;;;;;;;7.05;4.85;;;;;;;8.93;71.07;98984.09;5091897;28;20025;-70
2021/11/20 02:19:57;;;;;;;6.63;4.50;;;;;;;8.91;70.65;98981.63;5093268;28;20318;-71
2021/11/20 02:22:40;;;;;;;5.72;4.68;;;;;;;8.90;70.94;98977.25;5091713;28;20032;-70
2021/11/20 02:25:05;;;;;;;5.18;4.20;;;;;;;8.91;70.65;98978.09;5090626;28;20028;-70
2021/11/20 02:27:34;;;;;;;7.47;4.43;;;;;;;8.91;70.45;98981.63;5092677;28;20389;-70
2021/11/20 02:30:26;;;;;;;6.53;4.78;;;;;;;8.91;70.71;98978.09;5089709;28;20052;-70
2021/11/20 02:33:11;;;;;;;8.40;4.10;;;;;;;8.87;70.87;98972.31;5091657;28;20028;-70
2021/11/20 02:35:41;;;;;;;5.13;4.03;;;;;;;8.87;70.14;98974.25;5087211;28;20472;-69
2021/11/20 02:38:12;;;;;;;7.85;4.57;;;;;;;8.87;70.55;98974.25;5091940;28;20020;-70
2021/11/20 02:40:37;;;;;;;6.70;5.10;;;;;;;8.85;70.25;98987.38;5090715;28;20032;-70
2021/11/20 02:43:04;;;;;;;6.88;4.60;;;;;;;8.82;70.34;98977.78;5094180;28;20028;-70
2021/11/20 02:45:34;;;;;;;7.28;4.88;;;;;;;8.77;70.93;98975.03;5093638;28;20483;-70
2021/11/20 02:48:00;;;;;;;5.75;4.65;;;;;;;8.79;70.80;98975.59;5088678;28;20157;-70
2021/11/20 02:50:52;;;;;;;7.78;4.63;;;;;;;8.74;71.56;98968.22;5091212;28;20073;-70
2021/11/20 02:53:27;;;;;;;6.03;4.10;;;;;;;8.74;71.70;98967.41;5089702;28;20028;-69
2021/11/20 02:55:53;;;;;;;7.40;4.78;;;;;;;8.73;71.21;98966.56;5091664;28;20073;-69
2021/11/20 02:58:22;;;;;;;6.63;4.30;;;;;;;8.71;70.96;98973.41;5091869;28;20024;-69
2021/11/20 03:00:56;;;;;;;9.18;4.47;;;;;;;8.70;71.71;98967.09;5090974;28;20028;-69
2021/11/20 03:03:22;;;;;;;6.28;4.38;;;;;;;8.68;71.34;98969.28;5091647;28;20051;-69
2021/11/20 03:05:47;;;;;;;8.60;5.07;;;;;;;8.69;71.40;98967.41;5091449;28;20089;-70
2021/11/20 03:08:13;;;;;;;6.45;4.28;;;;;;;8.69;71.20;98967.41;5090837;28;20024;-70
2021/11/20 03:10:39;;;;;;;5.07;3.80;;;;;;;8.70;71.40;98969.03;5091708;28;20024;-70
2021/11/20 03:13:04;;;;;;;6.40;4.38;;;;;;;8.70;72.24;98972.56;5091322;28;20069;-71
2021/11/20 03:15:29;;;;;;;6.60;4.65;;;;;;;8.72;71.40;98962.19;5091364;28;20024;-71
2021/11/20 03:17:55;;;;;;;6.50;4.50;;;;;;;8.72;71.59;98983.25;5094532;28;20059;-71
2021/11/20 03:20:21;;;;;;;5.97;4.53;;;;;;;8.73;71.42;98985.72;5090480;28;20098;-69
2021/11/20 03:23:05;;;;;;;7.53;4.78;;;;;;;8.76;71.61;98978.91;5089184;28;20036;-70
2021/11/20 03:25:31;;;;;;;5.50;4.70;;;;;;;8.78;72.36;98987.63;5090847;28;20071;-70
2021/11/20 03:27:57;;;;;;;6.80;4.47;;;;;;;8.80;71.31;98990.91;5091418;28;20469;-71
2021/11/20 03:30:22;;;;;;;8.75;5.03;;;;;;;8.82;72.25;98982.44;5090396;28;20051;-70
2021/11/20 03:32:48;;;;;;;6.00;4.40;;;;;;;8.85;71.91;98988.19;5091133;28;20075;-70
2021/11/20 03:35:14;;;;;;;4.90;3.88;;;;;;;8.84;71.90;98972.06;5091277;28;20122;-70
2021/11/20 03:37:40;;;;;;;5.30;3.95;;;;;;;8.81;72.08;98976.13;5072894;28;20051;-70
2021/11/20 03:40:09;;;;;;;6.18;4.43;;;;;;;8.80;71.88;98982.69;5090832;28;20027;-71
2021/11/20 03:42:35;;;;;;;5.17;4.40;;;;;;;8.82;71.70;98991.47;5089616;28;20042;-70
2021/11/20 03:45:00;;;;;;;7.20;4.50;;;;;;;8.83;72.46;98986.81;5087589;28;20028;-70
2021/11/20 03:47:26;;;;;;;6.72;3.80;;;;;;;8.86;72.37;98989.81;5090585;28;20047;-71
2021/11/20 03:49:51;;;;;;;6.00;4.28;;;;;;;8.86;72.13;98978.06;5090812;28;20471;-70
2021/11/20 03:52:18;;;;;;;5.55;4.50;;;;;;;8.85;72.09;98985.44;5072078;28;20111;-70
2021/11/20 03:54:45;;;;;;;7.15;4.22;;;;;;;8.85;72.77;98987.38;5089732;28;20043;-71
2021/11/20 03:57:11;;;;;;;5.25;3.78;;;;;;;8.86;71.92;99000.75;5090159;28;20499;-71
2021/11/20 03:59:37;;;;;;;5.80;4.05;;;;;;;8.87;72.64;98998.88;5090811;28;20028;-71
2021/11/20 04:02:04;;;;;;;5.22;3.90;;;;;;;8.87;72.29;98996.94;5074046;28;20031;-71
2021/11/20 04:04:30;;;;;;;5.70;4.47;;;;;;;8.88;72.19;98986.84;5091092;28;20066;-71
2021/11/20 04:06:56;;;;;;;7.50;4.90;;;;;;;8.88;72.71;98995.03;5091428;28;20027;-71
2021/11/20 04:09:22;;;;;;;6.93;3.95;;;;;;;8.88;72.56;99001.31;5091679;28;20143;-71
2021/11/20 04:11:49;;;;;;;4.30;3.90;;;;;;;8.92;72.85;98996.94;5091565;28;20028;-71
2021/11/20 04:14:18;;;;;;;5.07;3.70;;;;;;;8.93;72.54;99006.00;5090287;28;20653;-71
2021/11/20 04:16:44;;;;;;;4.93;4.20;;;;;;;8.94;71.97;98993.97;5091103;28;20110;-70
2021/11/20 04:19:09;;;;;;;4.60;4.10;;;;;;;8.96;72.32;99005.44;5090777;28;20081;-71
2021/11/20 04:21:36;;;;;;;5.57;3.75;;;;;;;8.98;72.32;99010.63;5090239;28;20438;-71
2021/11/20 04:24:02;;;;;;;5.47;4.07;;;;;;;8.98;72.18;99002.44;5090197;28;20051;-70
2021/11/20 04:26:28;;;;;;;6.60;3.70;;;;;;;8.97;72.78;99012.53;5091029;28;20551;-71
2021/11/20 04:28:54;;;;;;;7.47;4.60;;;;;;;8.98;72.24;99019.66;5090722;28;20365;-70
2021/11/20 04:31:20;;;;;;;6.95;4.68;;;;;;;9.00;72.38;99019.41;5090158;28;20074;-70
2021/11/20 04:33:48;;;;;;;16.17;7.43;;;;;;;8.99;72.58;99031.44;5090544;28;20054;-70
2021/11/20 04:36:14;;;;;;;10.50;6.70;;;;;;;9.00;73.00;99027.59;5090939;28;20103;-70
2021/11/20 04:38:40;;;;;;;12.00;7.97;;;;;;;8.97;73.16;99019.94;5090126;28;20549;-70
2021/11/20 04:41:06;;;;;;;7.63;5.80;;;;;;;8.96;73.40;99021.03;5090290;28;20032;-70
2021/11/20 04:43:32;;;;;;;12.00;9.63;;;;;;;8.96;73.25;99023.75;5092306;28;20063;-69
2021/11/20 04:45:58;;;;;;;8.50;6.43;;;;;;;8.96;72.88;99015.56;5091871;28;20046;-70
2021/11/20 04:48:24;;;;;;;5.78;4.40;;;;;;;8.93;73.78;99020.47;5090758;28;20039;-71
2021/11/20 04:50:52;;;;;;;9.45;6.95;;;;;;;8.93;73.77;99015.00;5090523;28;20056;-71
2021/11/20 04:53:18;;;;;;;19.05;9.07;;;;;;;8.95;73.90;99017.47;5090517;28;20035;-71
2021/11/20 04:55:44;;;;;;;7.35;5.18;;;;;;;8.96;74.33;99026.50;5090787;28;20032;-71
2021/11/20 04:58:10;;;;;;;8.68;4.80;;;;;;;8.97;74.29;99011.72;5090388;28;20032;-71
2021/11/20 05:00:43;;;;;;;11.23;8.88;;;;;;;8.97;73.60;99009.78;5092111;28;20416;-71
2021/11/20 05:03:08;;;;;;;6.07;4.72;;;;;;;8.98;73.98;99018.84;5090213;28;20055;-71
2021/11/20 05:05:36;;;;;;;6.57;3.80;;;;;;;8.98;74.05;99027.84;5090564;28;20052;-71
2021/11/20 05:08:03;;;;;;;5.05;4.13;;;;;;;9.00;74.57;99035.81;5092294;28;20023;-72
2021/11/20 05:10:29;;;;;;;7.20;4.22;;;;;;;9.01;74.26;99037.44;5091176;28;20472;-71
2021/11/20 05:12:54;;;;;;;7.07;3.83;;;;;;;8.99;73.87;99029.50;5090440;28;20111;-71
2021/11/20 05:15:20;;;;;;;5.03;3.90;;;;;;;8.99;74.57;99024.03;5090486;28;20619;-71
2021/11/20 05:17:46;;;;;;;7.32;5.07;;;;;;;8.99;74.73;99034.97;5090408;28;20031;-72
2021/11/20 05:20:13;;;;;;;12.45;7.72;;;;;;;9.01;75.11;99037.44;5094393;28;20020;-71
2021/11/20 05:22:38;;;;;;;16.52;7.63;;;;;;;9.03;75.09;99043.47;5090788;28;20394;-71
2021/11/20 05:25:06;;;;;;;8.60;5.20;;;;;;;9.06;74.69;99041.00;5090587;28;20024;-71
2021/11/20 05:27:32;;;;;;;12.23;6.00;;;;;;;9.06;74.85;99030.06;5090436;28;20073;-71
2021/11/20 05:32:24;;;;;;;9.35;6.53;;;;;;;9.02;74.88;99037.16;5093888;28;20453;-71
2021/11/20 05:34:49;;;;;;;15.68;7.22;;;;;;;9.02;74.95;99044.56;5095356;28;20024;-72
2021/11/20 05:37:15;;;;;;;11.25;5.65;;;;;;;9.01;75.02;99051.94;5094187;28;20376;-72
2021/11/20 05:39:41;;;;;;;11.32;6.43;;;;;;;9.00;75.79;99042.09;5094914;28;20135;-71
2021/11/20 05:42:07;;;;;;;10.43;6.25;;;;;;;8.97;74.87;99042.63;5094215;28;20032;-71
2021/11/20 05:44:33;;;;;;;11.70;6.25;;;;;;;8.98;75.56;99055.22;5093880;28;21374;-71
2021/11/20 05:46:59;;;;;;;13.73;6.55;;;;;;;9.00;75.27;99057.69;5094057;28;20028;-71
2021/11/20 05:49:30;;;;;;;11.00;5.32;;;;;;;8.99;75.55;99054.13;5094040;28;20118;-71
2021/11/20 05:51:56;;;;;;;13.32;7.13;;;;;;;8.99;75.41;99062.31;5075924;28;20081;-71
2021/11/20 05:54:22;;;;;;;12.65;6.45;;;;;;;9.02;75.72;99067.25;5094395;28;20028;-70
2021/11/20 05:56:48;;;;;;;11.30;6.85;;;;;;;9.01;75.99;99067.56;5094209;28;20064;-71
2021/11/20 05:59:14;;;;;;;11.40;6.30;;;;;;;9.01;75.44;99067.56;5093634;28;20581;-71
2021/11/20 06:01:40;;;;;;;12.05;5.70;;;;;;;8.96;75.87;99057.44;5097458;28;20062;-70
2021/11/20 06:04:06;;;;;;;12.30;6.80;;;;;;;8.89;75.64;99056.88;5075953;28;20074;-71
2021/11/20 06:06:31;;;;;;;9.60;5.65;;;;;;;8.81;75.99;99052.72;5093647;28;20066;-70
2021/11/20 06:08:57;;;;;;;8.65;6.00;;;;;;;8.79;75.79;99068.56;5093939;28;20016;-70
2021/11/20 06:11:22;;;;;;;12.60;5.95;;;;;;;8.76;76.18;99074.63;5094049;28;20024;-71
2021/11/20 06:13:48;;;;;;;9.05;6.15;;;;;;;8.71;76.33;99078.13;5075500;28;20055;-71
2021/11/20 06:16:14;;;;;;;7.63;5.85;;;;;;;8.64;76.30;99075.66;5093378;28;20103;-70
2021/11/20 06:18:40;;;;;;;10.45;6.28;;;;;;;8.55;75.74;99077.25;5094857;28;20098;-72
2021/11/20 06:21:08;;;;;;;9.07;6.93;;;;;;;8.46;76.81;99087.03;5093517;28;20036;-70
2021/11/20 06:23:36;;;;;;;8.38;5.93;;;;;;;8.37;76.41;99081.25;5093235;28;20027;-69
2021/11/20 06:26:02;;;;;;;9.23;6.20;;;;;;;8.33;76.73;99082.88;5093560;28;20036;-70
2021/11/20 06:28:27;;;;;;;8.55;5.63;;;;;;;8.27;76.86;99084.78;5093950;28;20020;-71
2021/11/20 06:30:54;;;;;;;10.35;6.32;;;;;;;8.24;76.85;99087.19;5075010;28;20480;-70
2021/11/20 06:33:19;;;;;;;9.73;6.38;;;;;;;8.21;76.75;99088.56;5094477;28;20063;-71
2021/11/20 06:35:44;;;;;;;8.52;6.10;;;;;;;8.22;77.16;99090.22;5093466;28;20059;-71
2021/11/20 06:38:11;;;;;;;8.38;6.00;;;;;;;8.20;76.80;99090.47;5093152;28;20024;-71
2021/11/20 06:40:45;;;;;;;9.23;6.18;;;;;;;8.22;76.92;99095.69;5093281;28;20028;-71
2021/11/20 06:43:13;;;;;;;9.57;6.30;;;;;;;8.23;77.46;99097.31;5092840;28;20055;-71
2021/11/20 06:45:42;;;;;;;8.13;6.05;;;;;;;8.23;77.54;99097.31;5095338;28;20030;-70
2021/11/20 06:48:08;;;;;;;11.80;8.05;;;;;;;8.26;77.77;99094.06;5093128;28;20024;-70
2021/11/20 06:50:36;;;;;;;12.40;7.30;;;;;;;8.26;77.83;99096.78;5093202;28;20134;-70
2021/11/20 06:53:06;;;;;;;14.13;8.68;;;;;;;8.27;77.36;99103.91;5092745;28;20541;-69
2021/11/20 06:55:35;;;;;;;12.13;9.48;;;;;;;8.28;77.49;99100.09;5092548;28;20024;-70
2021/11/20 07:00:51;;;;;;;13.82;10.00;;;;;;;8.30;77.27;99099.81;5089385;28;20028;-69
2021/11/20 07:03:16;;;;;;;11.20;8.02;;;;;;;8.32;77.76;99097.63;5092726;28;20028;-70
2021/11/20 07:05:58;;;;;;;13.10;7.78;;;;;;;8.32;77.22;99106.66;5092819;28;20031;-70
2021/11/20 07:08:25;;;;;;;16.50;11.95;;;;;;;8.35;77.08;99108.84;5077238;28;20043;-70
2021/11/20 07:10:52;;;;;;;16.23;10.63;;;;;;;8.39;77.49;99121.97;5092649;28;20082;-71
2021/11/20 07:13:19;;;;;;;13.15;10.18;;;;;;;8.42;77.78;99110.53;5092377;28;20410;-71
2021/11/20 07:15:45;;;;;;;13.95;9.32;;;;;;;8.46;77.75;99117.94;5092299;28;20073;-71
2021/11/20 07:18:10;;;;;;;10.93;7.85;;;;;;;8.50;77.63;99118.25;5091730;28;20028;-70
2021/11/20 07:20:39;;;;;;;10.38;7.10;;;;;;;8.53;77.75;99123.19;5092667;28;20028;-70
2021/11/20 07:23:04;;;;;;;13.35;7.82;;;;;;;8.57;77.37;99116.09;5091826;28;20032;-70
2021/11/20 07:25:31;;;;;;;12.50;7.57;;;;;;;8.60;77.47;99122.94;5091745;28;20038;-70
2021/11/20 07:27:58;;;;;;;14.93;8.20;;;;;;;8.62;77.83;99128.97;5091863;28;20057;-70
2021/11/20 07:30:26;;;;;;;11.88;6.63;;;;;;;8.66;77.44;99129.25;5092216;28;20048;-70
2021/11/20 07:32:53;;;;;;;13.35;8.10;;;;;;;8.70;77.52;99138.59;5092908;28;20057;-70
2021/11/20 07:35:33;;;;;;;14.45;8.38;;;;;;;8.72;77.82;99130.94;5073853;28;20361;-70
2021/11/20 07:37:59;;;;;;;;;;;;;;;8.70;77.96;99128.44;5091604;28;20396;-70
2021/11/20 07:40:27;;;;;;;10.32;7.13;;;;;;;8.69;78.00;99131.47;5092322;28;20253;-71
2021/11/20 07:42:54;;;;;;;11.60;7.28;;;;;;;8.62;78.31;99129.78;5090801;28;20058;-71
2021/11/20 07:45:20;;;;;;;9.43;6.03;;;;;;;8.55;79.48;99126.47;5091375;28;20099;-70
2021/11/20 07:47:46;;;;;;;12.10;7.43;;;;;;;8.49;79.35;99127.53;5070176;28;20504;-70
2021/11/20 07:50:14;;;;;;;9.60;6.45;;;;;;;8.46;78.80;99134.34;5072590;28;20107;-72
2021/11/20 07:52:40;;;;;;;16.10;9.00;;;;;;;8.48;79.92;99123.13;5090584;28;20031;-76
2021/11/20 07:55:07;;;;;;;11.32;6.68;;;;;;;8.49;79.18;99120.19;5090806;28;20050;-74
2021/11/20 07:57:32;;;;;;;14.82;8.23;;;;;;;8.46;79.73;99128.03;5090900;28;20123;-75
2021/11/20 07:59:58;;;;;;;14.90;7.55;;;;;;;8.42;80.82;99126.91;5091220;28;20162;-72
2021/11/20 08:02:23;;;;;;;18.38;9.38;;;;;;;8.40;80.85;99120.88;5091421;28;20486;-75
2021/11/20 08:04:49;;;;;;;12.48;7.18;;;;;;;8.41;81.11;99122.53;5094572;28;20039;-75
2021/11/20 08:07:14;;;;;;;18.10;10.43;;;;;;;8.38;81.10;99123.91;5072788;28;20109;-74
2021/11/20 08:09:39;;;;;;;13.93;7.93;;;;;;;8.40;81.38;99137.28;5091354;28;20034;-74
2021/11/20 08:12:06;;;;;;;15.77;8.48;;;;;;;8.39;81.43;99124.72;5091165;28;20028;-73
2021/11/20 08:14:32;;;;;;;16.42;9.25;;;;;;;8.38;82.11;99128.53;5093306;28;20031;-75
2021/11/20 08:16:59;;;;;;;13.02;7.80;;;;;;;8.37;82.30;99129.63;5091237;28;20072;-74
2021/11/20 08:19:24;;;;;;;11.60;7.15;;;;;;;8.41;82.62;99122.53;5091503;28;20103;-75
2021/11/20 08:21:52;;;;;;;16.45;8.43;;;;;;;8.40;81.93;99113.53;5091015;28;20028;-74
2021/11/20 08:24:18;;;;;;;13.13;6.97;;;;;;;8.40;83.23;99121.72;5089829;28;20024;-73
2021/11/20 08:26:44;;;;;;;14.57;7.90;;;;;;;8.42;82.57;99126.91;5091049;28;20107;-73
2021/11/20 08:29:17;;;;;;;15.27;8.73;;;;;;;8.43;83.34;99117.63;5090249;28;20443;-74
2021/11/20 08:31:45;;;;;;;17.38;8.68;;;;;;;8.45;83.22;99124.50;5093560;28;20078;-73
2021/11/20 08:34:12;;;;;;;14.55;7.88;;;;;;;8.47;82.98;99122.31;5084651;28;20020;-75
2021/11/20 08:36:39;;;;;;;16.55;8.70;;;;;;;8.50;82.33;99120.97;5072815;28;20039;-73
2021/11/20 08:39:06;;;;;;;14.80;7.78;;;;;;;8.53;83.06;99125.13;5090043;28;20046;-75
2021/11/20 08:41:32;;;;;;;20.33;9.40;;;;;;;8.56;82.91;99125.38;5090164;28;20151;-75
2021/11/20 08:43:57;;;;;;;13.55;8.20;;;;;;;8.59;83.07;99130.31;5090765;28;20127;-74
2021/11/20 08:46:23;;;;;;;24.10;10.40;;;;;;;8.59;82.97;99127.59;5072976;28;20085;-75
2021/11/20 08:48:49;;;;;;;13.38;7.95;;;;;;;8.58;83.27;99134.16;5091739;28;20032;-74
2021/11/20 08:51:18;;;;;;;19.17;9.50;;;;;;;8.56;82.91;99133.59;5090662;28;20026;-74
2021/11/20 08:53:43;;;;;;;17.95;8.75;;;;;;;8.57;83.00;99132.50;5089824;28;20369;-74
2021/11/20 08:56:10;;;;;;;14.20;8.02;;;;;;;8.54;83.21;99129.50;5090844;28;20027;-77
2021/11/20 08:58:36;;;;;;;17.30;8.32;;;;;;;8.50;83.33;99123.72;5090618;28;20024;-73
2021/11/20 09:01:07;;;;;;;14.55;7.50;;;;;;;8.48;83.41;99120.38;5089170;28;20017;-73
2021/11/20 09:03:39;;;;;;;17.73;9.13;;;;;;;8.49;83.86;99128.38;5089004;28;20059;-74
2021/11/20 09:06:12;;;;;;;16.35;8.90;;;;;;;8.47;83.32;99127.78;5090777;28;20384;-75
2021/11/20 09:09:06;;;;;;;15.77;8.18;;;;;;;8.49;84.10;99120.19;5094843;28;20039;-75
2021/11/20 09:11:37;;;;;;;23.45;12.90;;;;;;;8.51;84.18;99124.56;5092178;28;20119;-75
2021/11/20 09:14:15;;;;;;;20.92;11.98;;;;;;;8.49;83.53;99131.09;5092278;28;20051;-72
2021/11/20 09:16:42;;;;;;;29.23;14.63;;;;;;;8.49;83.86;99131.09;5092028;28;20028;-74
2021/11/20 09:19:08;;;;;;;23.63;14.45;;;;;;;8.55;83.60;99129.22;5092991;28;20051;-72
2021/11/20 09:21:35;;;;;;;14.20;9.23;;;;;;;8.59;84.11;99134.97;5093952;28;20047;-73
2021/11/20 09:24:02;;;;;;;22.25;14.10;;;;;;;8.60;83.80;99131.13;5092920;28;20067;-74
2021/11/20 09:26:31;;;;;;;28.05;16.15;;;;;;;8.64;83.78;99118.56;5092487;28;20701;-73
2021/11/20 09:28:59;;;;;;;21.25;11.65;;;;;;;8.68;83.86;99132.56;5092432;28;20024;-76
2021/11/20 09:31:27;;;;;;;43.30;17.88;;;;;;;8.72;83.75;99128.19;5073334;28;20130;-74
2021/11/20 09:33:56;;;;;;;41.20;16.38;;;;;;;8.75;83.45;99125.75;5091795;28;20479;-75
2021/11/20 09:36:22;;;;;;;26.55;12.23;;;;;;;8.82;82.90;99127.41;5073758;28;20361;-76
2021/11/20 09:38:49;;;;;;;19.85;9.30;;;;;;;8.90;83.41;99124.16;5095453;28;20038;-75
2021/11/20 09:41:24;;;;;;;22.92;11.00;;;;;;;8.91;82.94;99137.56;5092963;28;20031;-76
2021/11/20 09:43:54;;;;;;;17.35;8.38;;;;;;;8.89;82.30;99130.72;5088691;28;20082;-76
2021/11/20 09:46:37;;;;;;;21.73;11.20;;;;;;;8.86;82.94;99125.78;5093830;28;20020;-76
2021/11/20 09:49:09;;;;;;;23.33;11.15;;;;;;;8.89;83.07;99127.97;5093109;28;20510;-76
2021/11/20 09:51:42;;;;;;;17.63;9.98;;;;;;;8.93;83.09;99121.69;5093184;28;20128;-75
2021/11/20 09:54:15;;;;;;;13.95;8.20;;;;;;;8.97;83.12;99107.47;5093898;28;20484;-74
2021/11/20 09:57:02;;;;;;;19.25;10.38;;;;;;;8.96;82.71;99117.63;5089242;28;20040;-74
2021/11/20 09:59:39;;;;;;;17.27;9.50;;;;;;;8.94;82.91;99114.31;5091502;28;20063;-75
2021/11/20 10:02:07;;;;;;;11.95;7.57;;;;;;;8.93;82.29;99109.94;5090465;28;20024;-75
2021/11/20 10:04:51;;;;;;;16.65;7.95;;;;;;;8.89;82.88;99109.66;5093589;28;20032;-74
2021/11/20 10:07:23;;;;;;;13.77;7.85;;;;;;;8.87;82.44;99108.28;5073912;28;20031;-74
2021/11/20 10:09:58;;;;;;;12.45;7.28;;;;;;;8.90;82.63;99113.22;5092048;28;20028;-71
2021/11/20 10:12:33;;;;;;;10.60;7.43;;;;;;;8.92;82.94;99111.84;5092315;28;20031;-70
2021/11/20 10:15:04;;;;;;;13.50;8.55;;;;;;;8.89;82.55;99114.31;5092703;28;20795;-70
2021/11/20 10:17:47;;;;;;;15.60;8.55;;;;;;;8.84;82.35;99117.03;5088992;28;20044;-73
2021/11/20 10:20:14;;;;;;;11.88;7.55;;;;;;;8.78;82.93;99107.97;5075794;28;20031;-72
2021/11/20 10:22:54;;;;;;;13.38;9.07;;;;;;;8.76;82.60;99108.25;5091157;28;20016;-70
2021/11/20 10:25:31;;;;;;;;;;;;;;;8.79;82.52;99098.66;5091389;28;20474;-71
2021/11/20 10:28:18;;;;;;;30.42;16.67;;;;;;;8.79;82.91;99106.88;5072845;28;19915;-72
2021/11/20 10:30:59;;;;;;;17.83;11.95;;;;;;;8.81;83.11;99101.16;5091108;28;20953;-72
2021/11/20 10:33:39;;;;;;;14.68;9.70;;;;;;;8.84;83.06;99100.63;5090176;28;20028;-75
2021/11/20 10:36:09;;;;;;;17.80;11.23;;;;;;;8.79;82.49;99101.41;5090332;28;20039;-74
2021/11/20 10:38:54;;;;;;;21.10;11.77;;;;;;;8.74;83.72;99102.22;5088722;28;20105;-73
2021/11/20 10:41:42;;;;;;;17.25;11.57;;;;;;;8.76;83.59;99091.03;5090626;28;20099;-75
2021/11/20 10:44:21;;;;;;;15.65;9.85;;;;;;;8.77;83.71;99079.81;5090839;28;20499;-74
2021/11/20 10:47:10;;;;;;;17.25;10.63;;;;;;;8.75;83.10;99072.97;5090419;28;20024;-74
2021/11/20 10:50:01;;;;;;;12.73;8.63;;;;;;;8.71;83.04;99082.81;5089976;28;20119;-74
2021/11/20 10:52:51;;;;;;;17.77;11.07;;;;;;;8.66;83.74;99075.38;5090905;28;20081;-74
2021/11/20 10:55:34;;;;;;;35.65;15.95;;;;;;;8.66;84.53;99077.31;5090664;28;20081;-73
2021/11/20 10:58:18;;;;;;;15.05;8.70;;;;;;;8.65;84.18;99081.94;5091414;28;20606;-74
2021/11/20 11:00:46;;;;;;;13.55;9.35;;;;;;;8.64;83.58;99072.94;5072270;28;20039;-74
2021/11/20 11:03:28;;;;;;;20.58;12.82;;;;;;;8.67;84.05;99065.28;5091113;28;20082;-74
2021/11/20 11:06:16;;;;;;;10.13;6.50;;;;;;;8.70;83.97;99062.00;5090845;28;20031;-74
2021/11/20 11:08:48;;;;;;;9.85;7.55;;;;;;;8.70;84.48;99048.34;5090791;28;20046;-73
2021/11/20 11:11:30;;;;;;;9.70;7.05;;;;;;;8.70;84.31;99054.63;5089293;28;20047;-73
2021/11/20 11:14:02;;;;;;;11.63;8.35;;;;;;;8.69;84.31;99058.44;5087546;28;20564;-74
2021/11/20 11:16:35;;;;;;;9.23;6.95;;;;;;;8.71;83.81;99063.66;5091011;28;20487;-74
2021/11/20 11:19:13;;;;;;;11.70;8.00;;;;;;;8.69;84.15;99061.19;5091981;28;20035;-74
2021/11/20 11:21:56;;;;;;;17.58;10.38;;;;;;;8.70;84.24;99060.09;5091958;28;20027;-74
2021/11/20 11:24:50;;;;;;;9.52;7.43;;;;;;;8.72;83.70;99059.84;5092468;28;20020;-74
2021/11/20 11:27:29;;;;;;;9.45;7.30;;;;;;;8.74;84.23;99046.72;5091675;28;20055;-73
2021/11/20 11:29:54;;;;;;;13.00;8.82;;;;;;;8.80;84.14;99048.34;5090490;28;20039;-74
2021/11/20 11:32:20;;;;;;;9.73;7.13;;;;;;;8.88;84.29;99045.09;5090486;28;20035;-75
2021/11/20 11:34:50;;;;;;;9.40;7.00;;;;;;;8.96;84.43;99037.44;5091093;28;20020;-80
2021/11/20 11:37:40;;;;;;;10.05;7.47;;;;;;;9.00;83.87;99035.81;5090939;28;20028;-75
2021/11/20 11:40:35;;;;;;;10.25;6.43;;;;;;;9.10;84.14;99035.81;5091211;28;20059;-74
2021/11/20 11:43:16;;;;;;;13.02;8.32;;;;;;;9.14;84.32;99025.97;5089928;28;20131;-74
2021/11/20 11:45:47;;;;;;;8.57;5.97;;;;;;;9.20;83.71;99027.59;5090217;28;20032;-74
2021/11/20 11:48:47;;;;;;;10.23;6.80;;;;;;;9.17;84.01;99017.19;5090796;28;20059;-74
2021/11/20 11:51:34;;;;;;;11.55;7.10;;;;;;;9.14;83.61;99025.97;5089625;28;20372;-73
2021/11/20 11:54:11;;;;;;;10.27;6.40;;;;;;;9.14;83.50;99015.03;5090439;28;20085;-74
2021/11/20 11:56:58;;;;;;;8.45;6.32;;;;;;;9.14;83.08;99016.94;5090986;28;20043;-76