Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:16;;;;;;;6.60;1.90;;;8.80;99.90;;;;;;5055591;28;20903;-80
2022/01/04 00:04:44;;;;;;;6.47;2.83;;;8.80;99.90;;;;;;5056358;28;20507;-79
2022/01/04 00:07:11;;;;;;;3.90;1.17;;;8.80;99.90;;;;;;5056877;28;20472;-80
2022/01/04 00:09:41;;;;;;;3.40;1.20;;;8.80;99.90;;;;;;5055473;28;20456;-80
2022/01/04 00:14:53;;;;;;;3.47;1.20;;;8.60;99.90;;;;;;5056163;28;20470;-79
2022/01/04 00:17:20;;;;;;;2.57;1.10;;;8.60;99.90;;;;;;5054977;28;20850;-80
2022/01/04 00:19:48;;;;;;;2.30;1.00;;;8.60;99.90;;;;;;5055604;28;20494;-80
2022/01/04 00:22:15;;;;;;;3.70;1.40;;;8.50;99.90;;;;;;5055207;28;20554;-80
2022/01/04 00:24:42;;;;;;;3.30;1.57;;;8.50;99.90;;;;;;5055672;28;20446;-80
2022/01/04 00:27:09;;;;;;;4.40;1.60;;;8.50;99.90;;;;;;5056205;28;20476;-81
2022/01/04 00:29:36;;;;;;;4.67;1.40;;;8.50;99.90;;;;;;5054805;28;20822;-80
2022/01/04 00:32:02;;;;;;;6.87;1.77;;;8.50;99.90;;;;;;5054958;28;20829;-80
2022/01/04 00:34:29;;;;;;;2.53;1.30;;;8.50;99.90;;;;;;5055607;28;20477;-80
2022/01/04 00:36:57;;;;;;;4.57;1.43;;;8.50;99.90;;;;;;5055711;28;20450;-80
2022/01/04 00:39:24;;;;;;;3.63;1.53;;;8.50;99.90;;;;;;5054895;28;20457;-80
2022/01/04 00:41:51;;;;;;;5.73;1.97;;;8.50;99.90;;;;;;5054180;28;20456;-79
2022/01/04 00:44:18;;;;;;;5.93;2.00;;;8.50;99.90;;;;;;5054765;28;20454;-79
2022/01/04 00:46:45;;;;;;;4.33;1.53;;;8.40;99.90;;;;;;5054615;28;20790;-80
2022/01/04 00:49:11;;;;;;;7.83;2.63;;;8.40;99.90;;;;;;5052483;28;20539;-80
2022/01/04 00:51:39;;;;;;;3.33;1.80;;;8.30;99.90;;;;;;5053818;28;20452;-80
2022/01/04 00:54:07;;;;;;;6.10;2.20;;;8.40;99.90;;;;;;5055468;28;20455;-80
2022/01/04 00:56:35;;;;;;;5.60;2.13;;;8.40;99.90;;;;;;5050630;28;20491;-80
2022/01/04 00:59:02;;;;;;;3.53;3.00;;;8.40;99.90;;;;;;5052177;28;20482;-80
2022/01/04 01:01:30;;;;;;;4.10;1.83;;;8.40;99.90;;;;;;5053886;28;20456;-80
2022/01/04 01:03:57;;;;;;;3.33;2.03;;;8.40;99.90;;;;;;5042120;28;20449;-80
2022/01/04 01:06:24;;;;;;;4.17;2.20;;;8.40;99.90;;;;;;5049250;28;20509;-79
2022/01/04 01:08:51;;;;;;;7.50;2.13;;;8.40;99.90;;;;;;5052454;28;20849;-79
2022/01/04 01:11:20;;;;;;;4.50;2.40;;;8.40;99.90;;;;;;5054583;28;20453;-79
2022/01/04 01:13:47;;;;;;;4.40;2.57;;;8.30;99.90;;;;;;5054981;28;20459;-80
2022/01/04 01:16:14;;;;;;;5.20;2.77;;;8.30;99.90;;;;;;5054586;28;21054;-80
2022/01/04 01:18:41;;;;;;;4.83;2.83;;;8.30;99.90;;;;;;5054694;28;20563;-80
2022/01/04 01:21:09;;;;;;;8.40;3.77;;;8.20;99.90;;;;;;5053782;28;20948;-80
2022/01/04 01:23:36;;;;;;;6.23;2.77;;;8.30;99.90;;;;;;5053226;28;20960;-80
2022/01/04 01:26:04;;;;;;;4.80;3.50;;;8.20;99.90;;;;;;5053774;28;20459;-80
2022/01/04 01:28:33;;;;;;;6.93;3.70;;;8.20;99.90;;;;;;5053384;28;20459;-79
2022/01/04 01:31:01;;;;;;;5.97;4.00;;;8.20;99.90;;;;;;5052725;28;21040;-80
2022/01/04 01:33:28;;;;;;;6.40;3.80;;;8.20;99.90;;;;;;5054460;28;20452;-80
2022/01/04 01:35:55;;;;;;;6.30;3.20;;;8.20;99.90;;;;;;5055126;28;20479;-80
2022/01/04 01:38:22;;;;;;;5.40;3.60;;;8.20;99.90;;;;;;5054908;28;20479;-80
2022/01/04 01:40:51;;;;;;;5.77;3.07;;;8.10;99.90;;;;;;5046867;28;21047;-80
2022/01/04 01:43:18;;;;;;;4.43;3.30;;;8.10;99.90;;;;;;5048955;28;20987;-80
2022/01/04 01:45:47;;;;;;;5.20;3.33;;;8.10;99.90;;;;;;5054902;28;20448;-80
2022/01/04 01:48:14;;;;;;;6.63;3.67;;;8.10;99.90;;;;;;5054011;28;20479;-79
2022/01/04 01:50:41;;;;;;;9.10;3.90;;;8.10;99.90;;;;;;5051297;28;20463;-79
2022/01/04 01:53:09;;;;;;;4.73;3.20;;;8.10;99.90;;;;;;5054705;28;20462;-80
2022/01/04 01:55:36;;;;;;;6.37;3.17;;;8.00;99.90;;;;;;5054568;28;20832;-80
2022/01/04 01:58:03;;;;;;;5.50;3.70;;;8.00;99.90;;;;;;5054074;28;20478;-80
2022/01/04 02:00:31;;;;;;;5.93;3.53;;;8.30;99.90;;;;;;5057888;28;20462;-80
2022/01/04 02:02:59;;;;;;;5.90;3.77;;;8.00;99.90;;;;;;5055094;28;20452;-79
2022/01/04 02:05:26;;;;;;;4.27;3.43;;;8.10;99.90;;;;;;5051357;28;20455;-80
2022/01/04 02:07:55;;;;;;;4.40;3.10;;;8.00;99.90;;;;;;5056701;28;20481;-80
2022/01/04 02:10:22;;;;;;;3.43;2.73;;;8.10;99.90;;;;;;5038195;28;20453;-80
2022/01/04 02:12:49;;;;;;;4.60;2.90;;;8.10;99.90;;;;;;5052179;28;20911;-80
2022/01/04 02:15:19;;;;;;;5.60;3.27;;;8.10;99.90;;;;;;5051922;28;20570;-80
2022/01/04 02:17:46;;;;;;;4.37;3.10;;;8.00;99.90;;;;;;5056739;28;20513;-80
2022/01/04 02:20:15;;;;;;;4.27;3.20;;;8.10;99.90;;;;;;5040924;28;20469;-80
2022/01/04 02:22:42;;;;;;;4.53;2.90;;;8.00;99.90;;;;;;5054571;28;20475;-79
2022/01/04 02:25:10;;;;;;;4.17;2.73;;;7.90;99.90;;;;;;5043593;28;20457;-79
2022/01/04 02:27:39;;;;;;;4.70;3.23;;;8.00;99.90;;;;;;5054402;28;20464;-80
2022/01/04 02:30:08;;;;;;;4.53;3.10;;;8.00;99.90;;;;;;5057000;28;20462;-79
2022/01/04 02:32:35;;;;;;;4.43;2.60;;;8.00;99.90;;;;;;5057892;28;20470;-79
2022/01/04 02:35:02;;;;;;;5.40;3.00;;;8.00;99.90;;;;;;5057265;28;20494;-80
2022/01/04 02:37:31;;;;;;;8.00;2.87;;;7.90;99.90;;;;;;5057228;28;20479;-79
2022/01/04 02:39:58;;;;;;;3.83;2.63;;;7.90;99.90;;;;;;5057622;28;20463;-79
2022/01/04 02:42:25;;;;;;;3.83;2.60;;;7.90;99.90;;;;;;5057041;28;20432;-80
2022/01/04 02:44:52;;;;;;;3.80;3.20;;;7.90;99.90;;;;;;5056798;28;20462;-79
2022/01/04 02:47:20;;;;;;;6.13;3.07;;;7.90;99.90;;;;;;5057717;28;20475;-79
2022/01/04 02:49:46;;;;;;;3.80;2.60;;;8.00;99.90;;;;;;5057405;28;20452;-80
2022/01/04 02:52:13;;;;;;;5.40;2.53;;;8.00;99.90;;;;;;5057128;28;20447;-80
2022/01/04 02:54:41;;;;;;;4.03;2.70;;;8.00;99.90;;;;;;5056976;28;20804;-80
2022/01/04 02:57:08;;;;;;;6.17;3.77;;;8.00;99.90;;;;;;5049820;28;20574;-78
2022/01/04 02:59:35;;;;;;;4.43;2.83;;;8.00;99.90;;;;;;5056676;28;20642;-80
2022/01/04 03:02:02;;;;;;;4.63;3.17;;;8.00;99.90;;;;;;5056174;28;20456;-80
2022/01/04 03:04:29;;;;;;;5.60;3.07;;;8.00;99.90;;;;;;5057491;28;20548;-80
2022/01/04 03:06:56;;;;;;;5.90;3.17;;;8.00;99.90;;;;;;5056096;28;20461;-80
2022/01/04 03:09:23;;;;;;;4.20;2.87;;;8.00;99.90;;;;;;5056886;28;20544;-80
2022/01/04 03:11:51;;;;;;;6.33;3.60;;;8.00;99.90;;;;;;5055120;28;20460;-80
2022/01/04 03:14:18;;;;;;;4.87;3.27;;;7.90;99.90;;;;;;5056965;28;20553;-80
2022/01/04 03:16:45;;;;;;;7.80;3.10;;;8.00;99.90;;;;;;5057062;28;20495;-80
2022/01/04 03:19:12;;;;;;;5.40;3.50;;;8.00;99.90;;;;;;5056294;28;20491;-80
2022/01/04 03:21:41;;;;;;;6.30;3.50;;;8.00;99.90;;;;;;5056218;28;20463;-80
2022/01/04 03:24:10;;;;;;;5.53;3.70;;;7.90;99.90;;;;;;5056516;28;20476;-80
2022/01/04 03:26:37;;;;;;;5.60;4.00;;;8.00;99.90;;;;;;5057064;28;20455;-80
2022/01/04 03:29:08;;;;;;;7.03;4.07;;;8.00;99.90;;;;;;5057075;28;20477;-80
2022/01/04 03:31:34;;;;;;;8.20;3.60;;;7.90;99.90;;;;;;5055926;28;20479;-80
2022/01/04 03:34:02;;;;;;;6.40;3.67;;;8.00;99.90;;;;;;5055948;28;20455;-80
2022/01/04 03:36:29;;;;;;;5.37;4.00;;;8.00;99.90;;;;;;5056184;28;20484;-80
2022/01/04 03:38:57;;;;;;;6.53;3.63;;;7.90;99.90;;;;;;5056012;28;20482;-80
2022/01/04 03:41:26;;;;;;;5.27;3.70;;;7.90;99.90;;;;;;5056051;28;20554;-79
2022/01/04 03:43:53;;;;;;;14.10;4.33;;;7.90;99.90;;;;;;5056043;28;20456;-80
2022/01/04 03:46:21;;;;;;;4.00;3.47;;;7.80;99.90;;;;;;5056708;28;20462;-80
2022/01/04 03:48:48;;;;;;;4.43;3.07;;;7.80;99.90;;;;;;5055982;28;20478;-80
2022/01/04 03:51:15;;;;;;;5.10;3.30;;;7.80;99.90;;;;;;5055447;28;20948;-80
2022/01/04 03:53:42;;;;;;;5.73;3.43;;;7.90;99.90;;;;;;5055177;28;20455;-79
2022/01/04 03:56:09;;;;;;;5.90;4.40;;;7.80;99.90;;;;;;5056161;28;20841;-80
2022/01/04 03:58:36;;;;;;;4.70;3.33;;;7.90;99.90;;;;;;5055572;28;20478;-80
2022/01/04 04:01:03;;;;;;;4.00;3.00;;;7.90;99.90;;;;;;5055222;28;20993;-79
2022/01/04 04:03:32;;;;;;;4.37;3.37;;;8.00;99.90;;;;;;5055567;28;20448;-79
2022/01/04 04:05:59;;;;;;;4.20;3.43;;;8.00;99.90;;;;;;5055759;28;20451;-80
2022/01/04 04:08:26;;;;;;;5.70;3.80;;;8.00;99.90;;;;;;5055298;28;20617;-80
2022/01/04 04:10:53;;;;;;;5.50;3.73;;;8.00;99.90;;;;;;5055285;28;20462;-80
2022/01/04 04:13:19;;;;;;;4.60;3.43;;;7.90;99.90;;;;;;5055295;28;20440;-80
2022/01/04 04:15:46;;;;;;;6.13;4.20;;;7.90;99.90;;;;;;5055407;28;20483;-80
2022/01/04 04:18:16;;;;;;;4.60;3.57;;;7.90;99.90;;;;;;5055739;28;20476;-80
2022/01/04 04:20:45;;;;;;;5.50;3.57;;;7.90;99.90;;;;;;5054557;28;20514;-80
2022/01/04 04:23:11;;;;;;;4.40;3.53;;;8.00;99.90;;;;;;5055901;28;20447;-80
2022/01/04 04:25:39;;;;;;;6.20;4.10;;;7.90;99.90;;;;;;5055999;28;20883;-80
2022/01/04 04:28:06;;;;;;;4.40;3.47;;;7.90;99.90;;;;;;5055175;28;20468;-80
2022/01/04 04:30:33;;;;;;;5.90;4.50;;;8.50;99.90;;;;;;5054522;28;20462;-80
2022/01/04 04:33:00;;;;;;;9.20;4.00;;;7.90;99.90;;;;;;5056180;28;20458;-80
2022/01/04 04:35:27;;;;;;;4.60;3.40;;;7.90;99.90;;;;;;5054913;28;20835;-79
2022/01/04 04:37:55;;;;;;;3.60;2.77;;;7.90;99.90;;;;;;5055526;28;20467;-79
2022/01/04 04:40:22;;;;;;;5.17;4.37;;;7.90;99.90;;;;;;5055258;28;20826;-79
2022/01/04 04:42:49;;;;;;;5.53;3.50;;;7.80;99.90;;;;;;5055550;28;20447;-80
2022/01/04 04:45:16;;;;;;;6.73;3.63;;;7.90;99.90;;;;;;5055320;28;20456;-80
2022/01/04 04:47:42;;;;;;;4.83;3.73;;;7.90;99.90;;;;;;5050442;28;20470;-80
2022/01/04 04:50:09;;;;;;;4.57;3.60;;;8.00;99.90;;;;;;5054370;28;20460;-80
2022/01/04 04:52:36;;;;;;;6.10;3.83;;;8.00;99.90;;;;;;5055668;28;20441;-80
2022/01/04 04:55:05;;;;;;;5.30;4.03;;;7.90;99.90;;;;;;5055565;28;20462;-79
2022/01/04 04:57:33;;;;;;;5.17;4.03;;;7.90;99.90;;;;;;5054781;28;20498;-80
2022/01/04 05:00:04;;;;;;;5.70;3.77;;;8.00;99.90;;;;;;5056005;28;20458;-79
2022/01/04 05:02:30;;;;;;;5.37;3.57;;;8.10;99.90;;;;;;5059772;28;20453;-79
2022/01/04 05:04:57;;;;;;;5.90;4.00;;;7.90;99.90;;;;;;5075579;28;20454;-79
2022/01/04 05:07:25;;;;;;;8.50;4.23;;;8.00;99.90;;;;;;5075077;28;20466;-80
2022/01/04 05:09:52;;;;;;;4.37;3.53;;;8.00;99.90;;;;;;5075474;28;20551;-79
2022/01/04 05:12:20;;;;;;;6.00;3.37;;;8.00;99.90;;;;;;5055467;28;20465;-80
2022/01/04 05:14:47;;;;;;;5.20;3.70;;;8.00;99.90;;;;;;5054699;28;20804;-79
2022/01/04 05:17:14;;;;;;;7.83;4.63;;;7.90;99.90;;;;;;5054837;28;20506;-79
2022/01/04 05:19:41;;;;;;;6.33;3.80;;;8.00;99.90;;;;;;5058026;28;20458;-82
2022/01/04 05:22:08;;;;;;;5.57;3.50;;;8.00;99.90;;;;;;5055904;28;20462;-82
2022/01/04 05:24:35;;;;;;;10.13;5.30;;;7.90;99.90;;;;;;5058015;28;20833;-82
2022/01/04 05:27:03;;;;;;;4.73;1.57;;;9.20;99.90;;;;;;5060017;28;20459;-81
2022/01/04 05:29:32;;;;;;;3.13;2.33;;;9.50;99.90;;;;;;5058439;28;20533;-82
2022/01/04 05:31:58;;;;;;;3.57;2.50;;;10.10;99.90;;;;;;5059226;28;20454;-80
2022/01/04 05:34:26;;;;;;;4.23;2.70;;;10.00;99.90;;;;;;5059603;28;20458;-80
2022/01/04 05:36:53;;;;;;;4.60;3.00;;;10.10;99.90;;;;;;5055779;28;20504;-80
2022/01/04 05:39:20;;;;;;;4.03;3.27;;;9.90;99.90;;;;;;5055946;28;20481;-82
2022/01/04 05:41:47;;;;;;;5.33;3.90;;;9.70;99.90;;;;;;5054402;28;20961;-79
2022/01/04 05:44:14;;;;;;;6.27;3.67;;;9.40;99.90;;;;;;5054451;28;20455;-80
2022/01/04 05:46:43;;;;;;;3.90;3.50;;;9.10;99.90;;;;;;5055461;28;20450;-80
2022/01/04 05:49:10;;;;;;;4.83;3.90;;;8.90;99.90;;;;;;5053936;28;20479;-81
2022/01/04 05:51:37;;;;;;;5.03;4.37;;;8.80;99.90;;;;;;5055064;28;20448;-81
2022/01/04 05:54:04;;;;;;;6.53;4.77;;;8.80;99.90;;;;;;5055105;28;20543;-80
2022/01/04 05:56:31;;;;;;;8.07;4.10;;;8.60;99.90;;;;;;5056000;28;20494;-81
2022/01/04 05:58:58;;;;;;;5.80;4.70;;;8.50;99.90;;;;;;5055908;28;20487;-81
2022/01/04 06:01:25;;;;;;;8.53;5.20;;;8.60;99.90;;;;;;5054896;28;20474;-81
2022/01/04 06:03:54;;;;;;;7.27;5.90;;;8.50;99.90;;;;;;5055629;28;20463;-81
2022/01/04 06:06:20;;;;;;;7.00;5.67;;;8.50;99.90;;;;;;5055344;28;20452;-80
2022/01/04 06:08:48;;;;;;;9.67;6.67;;;8.50;99.90;;;;;;5055605;28;20483;-82
2022/01/04 06:11:30;;;;;;;9.20;5.60;;;8.40;99.90;;;;;;5054270;28;20462;-79
2022/01/04 06:16:42;;;;;;;7.40;6.30;;;8.40;99.90;;;;;;5055122;28;20465;-81
2022/01/04 06:19:10;;;;;;;6.60;5.90;;;8.40;99.90;;;;;;5051232;28;21011;-82
2022/01/04 06:21:37;;;;;;;10.57;7.47;;;8.40;99.90;;;;;;5033166;28;20462;-82
2022/01/04 06:24:05;;;;;;;10.13;5.50;;;8.30;99.90;;;;;;5048213;28;20459;-82
2022/01/04 06:26:32;;;;;;;6.60;5.27;;;8.30;99.90;;;;;;5031839;28;20450;-83
2022/01/04 06:28:59;;;;;;;7.23;5.80;;;8.40;99.90;;;;;;5054253;28;20477;-81
2022/01/04 06:31:27;;;;;;;7.47;5.20;;;8.40;99.90;;;;;;5052942;28;20451;-82
2022/01/04 06:33:54;;;;;;;11.17;6.67;;;8.40;99.90;;;;;;5050744;28;21215;-80
2022/01/04 06:36:22;;;;;;;12.80;7.17;;;8.40;99.90;;;;;;5039541;28;20476;-80
2022/01/04 06:38:49;;;;;;;7.73;6.47;;;8.20;99.90;;;;;;5049778;28;20482;-82
2022/01/04 06:41:16;;;;;;;13.70;6.17;;;8.20;99.90;;;;;;5052836;28;20955;-80
2022/01/04 06:43:43;;;;;;;10.33;6.30;;;8.30;99.90;;;;;;5053549;28;20462;-80
2022/01/04 06:46:11;;;;;;;9.33;6.40;;;8.30;99.90;;;;;;5055270;28;20992;-80
2022/01/04 06:48:39;;;;;;;9.10;5.90;;;8.30;99.90;;;;;;5046350;28;20483;-81
2022/01/04 06:51:05;;;;;;;8.03;5.90;;;8.30;99.90;;;;;;5055554;28;20467;-80
2022/01/04 06:53:34;;;;;;;10.13;6.90;;;8.30;99.90;;;;;;5056201;28;20535;-79
2022/01/04 06:56:00;;;;;;;7.77;5.70;;;8.20;99.90;;;;;;5057451;28;20452;-81
2022/01/04 06:58:27;;;;;;;9.57;6.20;;;8.20;99.90;;;;;;5055724;28;20483;-80
2022/01/04 07:00:54;;;;;;;9.30;5.77;;;8.20;99.90;;;;;;5050016;28;20486;-84
2022/01/04 07:03:21;;;;;;;8.67;5.90;;;8.10;99.90;;;;;;5049909;28;20479;-80
2022/01/04 07:05:48;;;;;;;10.50;5.57;;;8.10;99.90;;;;;;5055398;28;20455;-81
2022/01/04 07:08:15;;;;;;;8.73;6.83;;;8.10;99.90;;;;;;5055372;28;20464;-77
2022/01/04 07:10:43;;;;;;;9.60;6.50;;;8.20;99.90;;;;;;5054043;28;20819;-81
2022/01/04 07:13:10;;;;;;;9.37;6.40;;;8.10;99.90;;;;;;5054066;28;20466;-81
2022/01/04 07:15:37;;;;;;;7.90;6.20;;;8.20;99.90;;;;;;5054292;28;20459;-80
2022/01/04 07:18:04;;;;;;;7.50;5.87;;;8.20;99.90;;;;;;5054748;28;20480;-79
2022/01/04 07:20:30;;;;;;;8.00;6.40;;;8.30;99.90;;;;;;5065334;28;20443;-80
2022/01/04 07:22:57;;;;;;;7.67;6.47;;;8.20;99.90;;;;;;5074527;28;20481;-79
2022/01/04 07:25:25;;;;;;;10.10;7.70;;;8.30;99.90;;;;;;5075393;28;20448;-80
2022/01/04 07:27:53;;;;;;;11.80;9.17;;;8.20;99.90;;;;;;5075587;28;20470;-80
2022/01/04 07:30:20;;;;;;;10.23;7.40;;;8.20;99.90;;;;;;5066749;28;20467;-81
2022/01/04 07:32:47;;;;;;;10.60;8.23;;;8.20;99.90;;;;;;5055440;28;20963;-80
2022/01/04 07:35:14;;;;;;;11.87;7.70;;;8.10;99.90;;;;;;5055827;28;20455;-79
2022/01/04 07:37:41;;;;;;;9.90;6.83;;;8.10;99.90;;;;;;5051173;28;20491;-80
2022/01/04 07:40:09;;;;;;;11.03;7.77;;;8.10;99.90;;;;;;5053378;28;20835;-80
2022/01/04 07:42:36;;;;;;;9.17;7.73;;;8.10;99.90;;;;;;5054618;28;20452;-81
2022/01/04 07:45:05;;;;;;;10.83;8.23;;;8.20;99.90;;;;;;5054557;28;20483;-80
2022/01/04 07:47:32;;;;;;;12.33;7.77;;;8.10;99.90;;;;;;5053619;28;20471;-80
2022/01/04 07:49:59;;;;;;;12.47;8.50;;;8.10;99.90;;;;;;5052658;28;20462;-79
2022/01/04 07:52:26;;;;;;;12.47;8.70;;;8.10;99.90;;;;;;5052097;28;20847;-82
2022/01/04 07:54:53;;;;;;;12.83;8.90;;;8.10;99.90;;;;;;5054646;28;20499;-77
2022/01/04 07:57:20;;;;;;;11.93;8.37;;;8.20;99.90;;;;;;5056588;28;20519;-78
2022/01/04 07:59:47;;;;;;;12.07;8.97;;;8.10;99.90;;;;;;5056951;28;20823;-79
2022/01/04 08:02:15;;;;;;;10.13;7.53;;;8.00;99.90;;;;;;5056153;28;20546;-78
2022/01/04 08:04:42;;;;;;;14.10;8.57;;;8.10;99.90;;;;;;5057249;28;20538;-79
2022/01/04 08:07:08;;;;;;;11.10;7.60;;;8.10;99.90;;;;;;5056093;28;20444;-77
2022/01/04 08:09:35;;;;;;;9.97;8.03;;;8.10;99.90;;;;;;5055785;28;20451;-81
2022/01/04 08:12:03;;;;;;;10.17;7.37;;;8.20;99.90;;;;;;5055118;28;20815;-79
2022/01/04 08:14:30;;;;;;;10.67;8.00;;;8.20;99.90;;;;;;5052733;28;20457;-78
2022/01/04 08:16:57;;;;;;;9.50;7.87;;;8.30;99.90;;;;;;5055402;28;20486;-78
2022/01/04 08:19:25;;;;;;;14.83;8.30;;;8.30;99.90;;;;;;5056048;28;20448;-79
2022/01/04 08:21:52;;;;;;;12.50;7.37;;;8.20;99.90;;;;;;5055052;28;20451;-80
2022/01/04 08:24:19;;;;;;;11.90;7.57;;;8.20;99.90;;;;;;5054084;28;20455;-78
2022/01/04 08:26:46;;;;;;;12.60;8.50;;;8.30;99.90;;;;;;5055423;28;20467;-78
2022/01/04 08:29:12;;;;;;;15.33;10.13;;;8.20;99.90;;;;;;5055054;28;20512;-78
2022/01/04 08:31:39;;;;;;;11.93;9.07;;;8.20;99.90;;;;;;5054481;28;20461;-79
2022/01/04 08:34:06;;;;;;;12.10;8.50;;;8.20;99.90;;;;;;5055264;28;20960;-77
2022/01/04 08:36:36;;;;;;;13.80;9.30;;;8.30;99.90;;;;;;5055264;28;20539;-79
2022/01/04 08:39:04;;;;;;;15.13;9.03;;;8.20;99.90;;;;;;5053522;28;20463;-79
2022/01/04 08:41:31;;;;;;;9.87;7.03;;;8.20;99.90;;;;;;5053554;28;20536;-79
2022/01/04 08:43:57;;;;;;;12.07;8.90;;;8.10;99.90;;;;;;5054954;28;20454;-78
2022/01/04 08:46:25;;;;;;;12.97;8.67;;;8.10;99.90;;;;;;5055620;28;20955;-79
2022/01/04 08:48:51;;;;;;;12.47;8.80;;;8.10;99.90;;;;;;5054839;28;20552;-79
2022/01/04 08:51:18;;;;;;;14.07;8.00;;;8.10;99.90;;;;;;5054533;28;20462;-80
2022/01/04 08:53:46;;;;;;;12.50;8.50;;;8.10;99.90;;;;;;5054878;28;20444;-79
2022/01/04 08:56:13;;;;;;;13.90;8.40;;;8.00;99.90;;;;;;5042591;28;20445;-79
2022/01/04 08:58:40;;;;;;;12.30;9.20;;;8.00;99.90;;;;;;5067251;28;20492;-79
2022/01/04 09:01:07;;;;;;;12.83;9.00;;;8.00;99.90;;;;;;5054435;28;20952;-79
2022/01/04 09:03:34;;;;;;;14.00;9.23;;;7.90;99.90;;;;;;5054453;28;20463;-78
2022/01/04 09:06:01;;;;;;;12.97;9.60;;;8.00;99.90;;;;;;5053620;28;20466;-78
2022/01/04 09:08:27;;;;;;;11.00;8.43;;;7.90;99.90;;;;;;5053095;28;20464;-78
2022/01/04 09:11:06;;;;;;;13.73;10.27;;;8.00;99.90;;;;;;5052398;28;20473;-78
2022/01/04 09:13:37;;;;;;;15.17;10.70;;;8.00;99.90;;;;;;5054887;28;20935;-78
2022/01/04 09:18:50;;;;;;;12.97;8.40;;;8.10;99.90;;;;;;5032516;28;20534;-79
2022/01/04 09:21:19;;;;;;;14.43;10.07;;;8.10;99.90;;;;;;5054056;28;20476;-79
2022/01/04 09:23:48;;;;;;;11.27;8.57;;;8.20;99.90;;;;;;5053936;28;21143;-78
2022/01/04 09:26:18;;;;;;;10.77;7.60;;;8.20;99.90;;;;;;5055772;28;20534;-78
2022/01/04 09:28:46;;;;;;;19.17;13.67;;;8.30;99.90;;;;;;5055599;28;20464;-78
2022/01/04 09:31:14;;;;;;;11.87;8.60;;;8.20;99.90;;;;;;5053864;28;20468;-80
2022/01/04 09:33:41;;;;;;;9.33;7.30;;;8.20;99.90;;;;;;5044921;28;20446;-78
2022/01/04 09:36:08;;;;;;;11.87;7.23;;;8.10;99.90;;;;;;5054754;28;20443;-78
2022/01/04 09:38:35;;;;;;;11.70;7.90;;;8.00;99.90;;;;;;5055533;28;20497;-79
2022/01/04 09:41:02;;;;;;;12.87;7.20;;;8.10;99.90;;;;;;5052214;28;20470;-79
2022/01/04 09:43:31;;;;;;;9.53;7.30;;;8.10;99.90;;;;;;5055075;28;20456;-80
2022/01/04 09:45:58;;;;;;;10.97;7.87;;;8.10;99.90;;;;;;5055413;28;20448;-78
2022/01/04 09:48:25;;;;;;;15.53;8.30;;;8.10;99.90;;;;;;5055069;28;20979;-78
2022/01/04 09:50:52;;;;;;;11.53;8.50;;;8.10;99.90;;;;;;5053527;28;20452;-79
2022/01/04 09:53:20;;;;;;;11.40;8.07;;;8.10;99.90;;;;;;5053981;28;20448;-79
2022/01/04 09:55:51;;;;;;;11.53;8.40;;;8.20;99.90;;;;;;5039157;28;20968;-78
2022/01/04 09:58:19;;;;;;;11.57;9.13;;;8.20;99.90;;;;;;5074671;28;20490;-78
2022/01/04 10:00:48;;;;;;;12.83;9.03;;;8.10;99.90;;;;;;5075009;28;20529;-78
2022/01/04 10:03:18;;;;;;;9.07;6.93;;;8.10;99.90;;;;;;5058610;28;20463;-79
2022/01/04 10:05:46;;;;;;;10.70;7.87;;;8.10;99.90;;;;;;5033974;28;20832;-79
2022/01/04 10:08:14;;;;;;;11.10;7.50;;;8.10;99.90;;;;;;5034562;28;20464;-78
2022/01/04 10:10:43;;;;;;;12.00;7.80;;;8.10;99.90;;;;;;5034075;28;20441;-80
2022/01/04 10:13:12;;;;;;;12.57;9.33;;;8.20;99.90;;;;;;5035689;28;20462;-80
2022/01/04 10:15:41;;;;;;;8.57;6.93;;;8.20;99.90;;;;;;5055677;28;20836;-80
2022/01/04 10:18:23;;;;;;;9.30;7.00;;;8.30;99.90;;;;;;5055298;28;20491;-78
2022/01/04 10:20:52;;;;;;;10.33;6.83;;;8.30;99.90;;;;;;5056475;28;20893;-78
2022/01/04 10:23:22;;;;;;;11.90;8.00;;;8.20;99.90;;;;;;5054519;28;20444;-78
2022/01/04 10:25:50;;;;;;;8.77;6.87;;;8.10;99.90;;;;;;5055899;28;20463;-78
2022/01/04 10:28:30;;;;;;;8.93;7.23;;;8.20;99.90;;;;;;5056697;28;20486;-78
2022/01/04 10:31:01;;;;;;;10.17;7.67;;;8.20;99.90;;;;;;5056865;28;20518;-78
2022/01/04 10:33:31;;;;;;;9.43;6.33;;;8.20;99.90;;;;;;5052410;28;20455;-79
2022/01/04 10:36:00;;;;;;;15.13;7.70;;;8.30;99.90;;;;;;5058312;28;20467;-79
2022/01/04 10:38:29;;;;;;;9.63;6.80;;;8.20;99.90;;;;;;5059298;28;20905;-79
2022/01/04 10:41:00;;;;;;;12.63;8.37;;;8.20;99.90;;;;;;5056762;28;20542;-80
2022/01/04 10:43:29;;;;;;;10.10;7.40;;;8.20;99.90;;;;;;5058900;28;20475;-79
2022/01/04 10:45:56;;;;;;;11.60;7.37;;;8.40;99.90;;;;;;5060736;28;20451;-78
2022/01/04 10:48:25;;;;;;;10.07;7.83;;;8.30;99.90;;;;;;5057651;28;20523;-79
2022/01/04 10:50:55;;;;;;;9.80;7.60;;;8.30;99.90;;;;;;5052532;28;20459;-79
2022/01/04 10:53:30;;;;;;;11.33;7.90;;;8.20;99.90;;;;;;5058616;28;20455;-80
2022/01/04 10:56:00;;;;;;;12.93;8.67;;;8.30;99.90;;;;;;5058672;28;20514;-80
2022/01/04 10:58:33;;;;;;;10.90;7.30;;;8.30;99.90;;;;;;5059927;28;20499;-77
2022/01/04 11:01:03;;;;;;;11.63;8.23;;;8.30;99.90;;;;;;5057560;28;20432;-79
2022/01/04 11:03:32;;;;;;;11.30;8.67;;;8.30;99.90;;;;;;5058859;28;20865;-79
2022/01/04 11:06:12;;;;;;;13.80;9.37;;;8.40;99.90;;;;;;5057967;28;20444;-79
2022/01/04 11:08:40;;;;;;;14.80;11.03;;;8.30;99.90;;;;;;5055820;28;20468;-77
2022/01/04 11:11:07;;;;;;;13.43;11.40;;;8.30;99.90;;;;;;5053341;28;20487;-79
2022/01/04 11:13:34;;;;;;;17.33;12.30;;;8.40;99.90;;;;;;5050925;28;20483;-78
2022/01/04 11:16:02;;;;;;;15.20;11.23;;;8.40;99.90;;;;;;5061438;28;20443;-79
2022/01/04 11:18:30;;;;;;;19.47;14.13;;;8.50;99.90;;;;;;5074218;28;20495;-82
2022/01/04 11:20:58;;;;;;;18.43;13.77;;;8.50;99.90;;;;;;5073930;28;20454;-79
2022/01/04 11:23:29;;;;;;;16.00;11.30;;;8.50;99.90;;;;;;5073388;28;20450;-77
2022/01/04 11:25:58;;;;;;;15.30;11.60;;;8.50;99.90;;;;;;5050462;28;20462;-77
2022/01/04 11:28:25;;;;;;;14.33;11.80;;;8.60;99.90;;;;;;5040965;28;20486;-78
2022/01/04 11:31:19;;;;;;;15.67;11.57;;;8.60;99.90;;;;;;5042132;28;20460;-78
2022/01/04 11:33:51;;;;;;;14.23;1.30;;;8.70;99.90;;;;;;5050388;28;20459;-78
2022/01/04 11:36:21;;;;;;;8.60;5.43;;;9.90;99.90;;;;;;5052566;28;20457;-80
2022/01/04 11:38:49;;;;;;;10.40;8.40;;;11.60;99.90;;;;;;5048303;28;20589;-80
2022/01/04 11:41:25;;;;;;;7.73;5.80;;;11.70;99.90;;;;;;5032812;28;20807;-79
2022/01/04 11:43:52;;;;;;;14.43;8.40;;;11.60;99.90;;;;;;5049382;28;20453;-78
2022/01/04 11:46:36;;;;;;;10.60;6.27;;;11.30;99.90;;;;;;5053495;28;20450;-78
2022/01/04 11:49:11;;;;;;;8.37;7.43;;;11.50;99.90;;;;;;5051342;28;20482;-80
2022/01/04 11:51:40;;;;;;;10.93;8.57;;;11.80;99.90;;;;;;5049726;28;20473;-78
2022/01/04 11:54:22;;;;;;;11.00;7.20;;;12.10;99.90;;;;;;5052298;28;20541;-79
2022/01/04 11:56:52;;;;;;;12.40;8.10;;;12.50;99.90;;;;;;5061813;28;20467;-79
2022/01/04 11:59:25;;;;;;;14.23;10.97;;;12.40;99.90;;;;;;5055862;28;20487;-79
2022/01/04 12:01:53;;;;;;;12.33;10.57;;;11.70;99.90;;;;;;5052187;28;20462;-77
2022/01/04 12:04:49;;;;;;;13.43;10.80;;;10.90;99.90;;;;;;5050805;28;20466;-79
2022/01/04 12:07:45;;;;;;;16.90;13.20;;;10.50;99.90;;;;;;5050531;28;21305;-80
2022/01/04 12:10:35;;;;;;;18.37;12.87;;;9.80;99.90;;;;;;5050189;28;20481;-78
2022/01/04 12:13:04;;;;;;;14.83;12.53;;;9.50;99.90;;;;;;5050059;28;20821;-78
2022/01/04 12:15:58;;;;;;;21.20;15.40;;;9.50;99.90;;;;;;5055762;28;20450;-81
2022/01/04 12:19:00;;;;;;;16.50;13.10;;;9.10;99.90;;;;;;5054879;28;20547;-78
2022/01/04 12:21:43;;;;;;;17.60;14.13;;;9.10;99.90;;;;;;5051925;28;20491;-79
2022/01/04 12:24:13;;;;;;;21.20;15.53;;;9.10;99.90;;;;;;5052483;28;20492;-81
2022/01/04 12:26:42;;;;;;;18.50;15.03;;;9.10;99.90;;;;;;5055212;28;20463;-79
2022/01/04 12:29:32;;;;;;;19.80;14.73;;;9.00;99.90;;;;;;5051995;28;20488;-80
2022/01/04 12:32:11;;;;;;;21.97;17.47;;;9.00;99.90;;;;;;5050918;28;20686;-79
2022/01/04 12:35:00;;;;;;;21.00;14.90;;;8.90;99.90;;;;;;5052422;28;20498;-81
2022/01/04 12:37:27;;;;;;;17.23;13.00;;;8.80;99.90;;;;;;5046285;28;20527;-78
2022/01/04 12:39:57;;;;;;;17.53;13.80;;;8.80;99.90;;;;;;5053017;28;20490;-79
2022/01/04 12:42:25;;;;;;;19.17;13.60;;;8.80;99.90;;;;;;5052596;28;20966;-78
2022/01/04 12:44:58;;;;;;;25.17;15.13;;;8.80;99.90;;;;;;5052399;28;21003;-77
2022/01/04 12:47:26;;;;;;;19.93;13.67;;;8.70;99.90;;;;;;5053458;28;20497;-79
2022/01/04 12:49:53;;;;;;;18.60;14.60;;;8.70;99.90;;;;;;5052372;28;20491;-80
2022/01/04 12:52:21;;;;;;;24.47;15.40;;;8.80;99.90;;;;;;5052183;28;20450;-79
2022/01/04 12:54:49;;;;;;;18.20;15.10;;;8.70;99.90;;;;;;5043125;28;20547;-77
2022/01/04 12:57:18;;;;;;;24.07;16.63;;;8.70;99.90;;;;;;5052659;28;20475;-79
2022/01/04 12:59:50;;;;;;;17.43;12.83;;;8.70;99.90;;;;;;5052429;28;20483;-77
2022/01/04 13:02:20;;;;;;;21.70;14.87;;;8.80;99.90;;;;;;5051996;28;20436;-77
2022/01/04 13:04:49;;;;;;;20.93;15.97;;;8.70;99.90;;;;;;5051943;28;20518;-78
2022/01/04 13:07:22;;;;;;;19.20;13.37;;;8.60;99.90;;;;;;5052616;28;20992;-79