Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:49;;;;;;;46.60;26.60;;;5.10;99.90;;;;;;4866997;29;20264;-87
2024/03/03 00:03:16;;;;;;;46.08;26.20;;;5.10;99.90;;;;;;4891153;29;20204;-87
2024/03/03 00:05:43;;;;;;;46.05;27.42;;;5.20;99.90;;;;;;4892268;29;20208;-87
2024/03/03 00:08:10;;;;;;;46.55;26.13;;;5.10;99.90;;;;;;4888853;29;20207;-86
2024/03/03 00:10:37;;;;;;;43.42;25.63;;;5.20;99.90;;;;;;4892519;29;20831;-87
2024/03/03 00:13:04;;;;;;;45.65;26.98;;;5.30;99.90;;;;;;4886779;29;20231;-86
2024/03/03 00:15:32;;;;;;;43.92;25.95;;;5.30;99.90;;;;;;4880568;29;20207;-86
2024/03/03 00:17:59;;;;;;;42.40;25.25;;;5.30;99.90;;;;;;4895829;29;20238;-85
2024/03/03 00:20:26;;;;;;;48.88;26.48;;;5.40;99.90;;;;;;4890240;29;20229;-85
2024/03/03 00:22:53;;;;;;;46.40;26.63;;;5.30;99.90;;;;;;4879412;29;20208;-85
2024/03/03 00:25:20;;;;;;;42.28;25.77;;;5.30;99.90;;;;;;4897154;29;21444;-86
2024/03/03 00:27:47;;;;;;;47.85;26.52;;;5.20;99.90;;;;;;4898386;29;20218;-86
2024/03/03 00:30:13;;;;;;;42.93;24.70;;;5.20;99.90;;;;;;4894766;29;20218;-85
2024/03/03 00:32:44;;;;;;;46.40;26.02;;;5.20;99.90;;;;;;4894022;29;20230;-86
2024/03/03 00:35:11;;;;;;;43.00;26.37;;;5.10;99.90;;;;;;4895364;29;20230;-86
2024/03/03 00:37:38;;;;;;;43.50;25.75;;;5.20;99.90;;;;;;4887778;29;20200;-85
2024/03/03 00:40:06;;;;;;;42.83;25.63;;;5.10;99.90;;;;;;4894420;29;20275;-85
2024/03/03 00:42:33;;;;;;;42.30;25.43;;;5.10;99.90;;;;;;4895639;29;20225;-85
2024/03/03 00:44:59;;;;;;;46.73;25.70;;;5.10;99.90;;;;;;4878769;29;20211;-85
2024/03/03 00:47:26;;;;;;;39.87;24.00;;;5.10;99.90;;;;;;4881732;29;20207;-85
2024/03/03 00:49:55;;;;;;;40.20;25.43;;;5.20;99.90;;;;;;4897298;29;20211;-85
2024/03/03 00:52:22;;;;;;;40.67;24.40;;;5.30;99.90;;;;;;4894195;29;20231;-87
2024/03/03 00:54:48;;;;;;;38.92;23.80;;;5.20;99.90;;;;;;4894815;29;20208;-86
2024/03/03 00:57:15;;;;;;;36.20;24.00;;;5.10;99.90;;;;;;4896910;29;20219;-86
2024/03/03 00:59:42;;;;;;;39.93;24.37;;;5.20;99.90;;;;;;4895230;29;20210;-85
2024/03/03 01:02:09;;;;;;;41.38;24.83;;;5.10;99.90;;;;;;4893796;29;20264;-89
2024/03/03 01:04:36;;;;;;;39.30;23.27;;;5.10;99.90;;;;;;4895108;29;20203;-85
2024/03/03 01:07:05;;;;;;;37.97;22.60;;;5.10;99.90;;;;;;4893937;29;20207;-85
2024/03/03 01:09:32;;;;;;;39.47;22.83;;;5.10;99.90;;;;;;4893581;29;20199;-85
2024/03/03 01:11:59;;;;;;;36.63;23.30;;;5.10;99.90;;;;;;4894358;29;20217;-87
2024/03/03 01:14:26;;;;;;;38.57;23.77;;;5.10;99.90;;;;;;4879099;29;20288;-86
2024/03/03 01:16:52;;;;;;;39.90;22.40;;;5.10;99.90;;;;;;4889906;29;20216;-86
2024/03/03 01:19:19;;;;;;;41.03;22.93;;;5.00;99.90;;;;;;4889424;29;20278;-85
2024/03/03 01:21:46;;;;;;;41.67;22.53;;;5.00;99.90;;;;;;4895485;29;20566;-86
2024/03/03 01:24:14;;;;;;;41.40;23.70;;;5.00;99.90;;;;;;4895217;29;20215;-85
2024/03/03 01:26:41;;;;;;;37.83;21.93;;;4.90;99.90;;;;;;4892320;29;20238;-86
2024/03/03 01:29:08;;;;;;;38.37;22.87;;;4.90;99.90;;;;;;4893803;29;20200;-85
2024/03/03 01:31:35;;;;;;;39.83;24.03;;;4.80;99.90;;;;;;4882775;29;20203;-85
2024/03/03 01:34:02;;;;;;;34.43;22.20;;;4.70;99.90;;;;;;4895329;29;20590;-86
2024/03/03 01:36:29;;;;;;;38.13;22.97;;;4.70;99.90;;;;;;4890645;29;20828;-85
2024/03/03 01:38:56;;;;;;;36.03;22.10;;;4.80;99.90;;;;;;4895523;29;20199;-85
2024/03/03 01:41:24;;;;;;;34.70;21.77;;;4.80;99.90;;;;;;4879395;29;20210;-85
2024/03/03 01:43:51;;;;;;;36.57;21.20;;;4.80;99.90;;;;;;4893361;29;20208;-87
2024/03/03 01:46:18;;;;;;;34.50;20.47;;;4.80;99.90;;;;;;4895409;29;20207;-85
2024/03/03 01:48:45;;;;;;;37.67;21.40;;;4.70;99.90;;;;;;4891918;29;20208;-85
2024/03/03 01:51:12;;;;;;;34.93;21.63;;;4.60;99.90;;;;;;4892461;29;20206;-85
2024/03/03 01:53:43;;;;;;;36.27;20.63;;;4.60;99.90;;;;;;4893465;29;20234;-85
2024/03/03 01:56:10;;;;;;;35.10;21.10;;;4.50;99.90;;;;;;4894320;29;20604;-86
2024/03/03 01:58:40;;;;;;;35.53;20.53;;;4.50;99.90;;;;;;4885173;29;20208;-86
2024/03/03 02:01:08;;;;;;;31.07;20.00;;;4.50;99.90;;;;;;4890307;29;20207;-85
2024/03/03 02:03:35;;;;;;;32.43;19.87;;;4.50;99.90;;;;;;4900288;29;20199;-85
2024/03/03 02:06:03;;;;;;;38.97;21.43;;;4.50;99.90;;;;;;4897636;29;20199;-85
2024/03/03 02:08:32;;;;;;;34.27;20.47;;;4.40;99.90;;;;;;4899601;29;20621;-86
2024/03/03 02:10:59;;;;;;;32.33;19.00;;;4.40;99.90;;;;;;4875118;29;20214;-85
2024/03/03 02:13:26;;;;;;;33.63;19.40;;;4.40;99.90;;;;;;4896082;29;20227;-85
2024/03/03 02:15:54;;;;;;;34.47;19.20;;;4.40;99.90;;;;;;4893533;29;20203;-85
2024/03/03 02:18:21;;;;;;;30.23;19.13;;;4.40;99.90;;;;;;4895924;29;21324;-86
2024/03/03 02:20:48;;;;;;;33.17;19.43;;;4.40;99.90;;;;;;4896346;29;20211;-86
2024/03/03 02:23:16;;;;;;;30.10;18.33;;;4.40;99.90;;;;;;4897818;29;20209;-85
2024/03/03 02:25:44;;;;;;;30.10;18.03;;;4.40;99.90;;;;;;4891699;29;20207;-86
2024/03/03 02:28:11;;;;;;;30.10;18.33;;;4.40;99.90;;;;;;4896285;29;20214;-85
2024/03/03 02:30:38;;;;;;;30.67;17.20;;;4.30;99.90;;;;;;4896430;29;20218;-85
2024/03/03 02:33:05;;;;;;;26.07;17.20;;;4.30;99.90;;;;;;4895538;29;20227;-86
2024/03/03 02:35:32;;;;;;;27.43;17.10;;;4.30;99.90;;;;;;4892314;29;20821;-85
2024/03/03 02:37:58;;;;;;;32.57;17.47;;;4.30;99.90;;;;;;4896637;29;20204;-85
2024/03/03 02:40:27;;;;;;;28.90;17.07;;;4.20;99.90;;;;;;4882767;29;20255;-85
2024/03/03 02:42:54;;;;;;;29.23;17.00;;;4.20;99.90;;;;;;4895527;29;20286;-85
2024/03/03 02:45:20;;;;;;;28.40;17.03;;;4.30;99.90;;;;;;4895953;29;20210;-85
2024/03/03 02:47:53;;;;;;;25.73;16.63;;;4.50;99.90;;;;;;4895302;29;20675;-87
2024/03/03 02:50:20;;;;;;;28.77;17.17;;;4.50;99.90;;;;;;4895888;29;20267;-84
2024/03/03 02:52:47;;;;;;;25.93;15.87;;;4.50;99.90;;;;;;4894033;29;20239;-86
2024/03/03 02:55:14;;;;;;;27.20;15.97;;;4.50;99.90;;;;;;4895519;29;20643;-85
2024/03/03 02:57:42;;;;;;;24.60;15.50;;;4.50;99.90;;;;;;4898520;29;20235;-86
2024/03/03 03:00:11;;;;;;;25.37;15.83;;;4.50;99.90;;;;;;4898254;29;20200;-86
2024/03/03 03:02:38;;;;;;;24.67;15.87;;;4.40;99.90;;;;;;4899314;29;20263;-84
2024/03/03 03:05:05;;;;;;;27.73;16.27;;;4.40;99.90;;;;;;4898505;29;20211;-87
2024/03/03 03:07:32;;;;;;;27.80;16.20;;;4.40;99.90;;;;;;4896735;29;20203;-85
2024/03/03 03:09:59;;;;;;;26.40;15.87;;;4.30;99.90;;;;;;4894325;29;20204;-85
2024/03/03 03:12:26;;;;;;;24.53;16.50;;;4.30;99.90;;;;;;4894247;29;20225;-87
2024/03/03 03:14:54;;;;;;;22.87;14.43;;;4.20;99.90;;;;;;4898358;29;20662;-87
2024/03/03 03:17:21;;;;;;;27.77;16.30;;;4.20;99.90;;;;;;4891095;29;20286;-86
2024/03/03 03:19:48;;;;;;;23.47;15.13;;;4.20;99.90;;;;;;4896423;29;20659;-85
2024/03/03 03:22:14;;;;;;;26.23;14.87;;;4.40;99.90;;;;;;4895973;29;20581;-85
2024/03/03 03:24:42;;;;;;;24.27;15.73;;;4.40;99.90;;;;;;4891771;29;20206;-86
2024/03/03 03:27:08;;;;;;;23.43;15.07;;;4.40;99.90;;;;;;4884131;29;20207;-85
2024/03/03 03:29:35;;;;;;;27.40;16.17;;;4.30;99.90;;;;;;4895645;29;20199;-86
2024/03/03 03:32:04;;;;;;;21.87;14.43;;;4.30;99.90;;;;;;4896511;29;20571;-86
2024/03/03 03:34:31;;;;;;;23.60;14.70;;;4.30;99.90;;;;;;4897656;29;20242;-85
2024/03/03 03:36:58;;;;;;;20.27;13.63;;;4.30;99.90;;;;;;4896670;29;20203;-85
2024/03/03 03:39:25;;;;;;;21.90;13.70;;;4.30;99.90;;;;;;4894398;29;20208;-86
2024/03/03 03:41:52;;;;;;;24.23;13.90;;;4.30;99.90;;;;;;4896660;29;20211;-86
2024/03/03 03:44:20;;;;;;;21.50;12.97;;;4.30;99.90;;;;;;4892670;29;20218;-87
2024/03/03 03:46:47;;;;;;;20.13;12.97;;;4.30;99.90;;;;;;4879666;29;20203;-85
2024/03/03 03:49:16;;;;;;;18.47;12.37;;;4.30;99.90;;;;;;4900081;29;20210;-85
2024/03/03 03:51:43;;;;;;;18.60;11.80;;;4.30;99.90;;;;;;4896550;29;20207;-86
2024/03/03 03:54:10;;;;;;;18.60;11.37;;;4.20;99.90;;;;;;4891942;29;20233;-85
2024/03/03 03:56:37;;;;;;;17.00;10.93;;;4.30;99.90;;;;;;4895412;29;20215;-87
2024/03/03 03:59:04;;;;;;;17.30;11.17;;;4.30;99.90;;;;;;4896373;29;20203;-87
2024/03/03 04:01:31;;;;;;;16.40;11.00;;;4.30;99.90;;;;;;4898552;29;20203;-85
2024/03/03 04:03:59;;;;;;;17.30;10.97;;;4.30;99.90;;;;;;4897125;29;20204;-85
2024/03/03 04:06:28;;;;;;;18.27;10.43;;;4.20;99.90;;;;;;4895679;29;20655;-86
2024/03/03 04:08:56;;;;;;;18.03;10.60;;;4.20;99.90;;;;;;4896144;29;20202;-86
2024/03/03 04:11:23;;;;;;;12.77;8.50;;;4.20;99.90;;;;;;4903529;29;20219;-86
2024/03/03 04:13:50;;;;;;;11.67;7.90;;;4.10;99.90;;;;;;4900991;29;20705;-86
2024/03/03 04:16:18;;;;;;;12.73;8.43;;;4.10;99.90;;;;;;4892034;29;20226;-87
2024/03/03 04:18:45;;;;;;;14.33;8.97;;;4.10;99.90;;;;;;4896178;29;20210;-85
2024/03/03 04:21:12;;;;;;;14.37;8.37;;;4.00;99.90;;;;;;4893222;29;20714;-85
2024/03/03 04:23:41;;;;;;;13.63;8.60;;;4.10;99.90;;;;;;4896917;29;20230;-85
2024/03/03 04:26:09;;;;;;;12.17;7.97;;;4.10;99.90;;;;;;4891192;29;20208;-85
2024/03/03 04:28:36;;;;;;;11.77;7.83;;;4.20;99.90;;;;;;4895256;29;20561;-86
2024/03/03 04:31:05;;;;;;;10.67;7.17;;;4.20;99.90;;;;;;4897552;29;20211;-88
2024/03/03 04:33:32;;;;;;;12.97;7.47;;;4.10;99.90;;;;;;4896117;29;20275;-87
2024/03/03 04:35:59;;;;;;;11.40;7.63;;;4.10;99.90;;;;;;4893837;29;20203;-85
2024/03/03 04:38:26;;;;;;;9.67;6.80;;;4.10;99.90;;;;;;4897153;29;20199;-86
2024/03/03 04:40:54;;;;;;;12.10;7.50;;;4.00;99.90;;;;;;4897158;29;20207;-86
2024/03/03 04:43:21;;;;;;;12.83;6.53;;;3.80;99.90;;;;;;4879635;29;20571;-85
2024/03/03 04:45:48;;;;;;;8.13;5.87;;;3.70;99.90;;;;;;4883587;29;20203;-86
2024/03/03 04:48:15;;;;;;;10.70;6.47;;;3.70;99.90;;;;;;4900417;29;20222;-85
2024/03/03 04:50:42;;;;;;;9.17;6.13;;;3.80;99.90;;;;;;4896159;29;20207;-85
2024/03/03 04:53:09;;;;;;;7.93;6.00;;;3.90;99.90;;;;;;4895933;29;20202;-85
2024/03/03 04:55:36;;;;;;;8.00;5.97;;;3.90;99.90;;;;;;4899922;29;20222;-86
2024/03/03 04:58:04;;;;;;;8.83;5.80;;;4.00;99.90;;;;;;4897350;29;20229;-85
2024/03/03 05:00:32;;;;;;;8.77;5.37;;;4.10;99.90;;;;;;4895484;29;20218;-86
2024/03/03 05:02:58;;;;;;;7.83;4.90;;;4.10;99.70;;;;;;4898032;29;20289;-86
2024/03/03 05:05:25;;;;;;;7.10;5.17;;;4.10;99.50;;;;;;4897662;29;20210;-85
2024/03/03 05:07:52;;;;;;;8.20;5.63;;;4.10;99.10;;;;;;4891245;29;20222;-86
2024/03/03 05:10:19;;;;;;;7.23;4.93;;;4.00;99.10;;;;;;4895009;29;20606;-85
2024/03/03 05:12:46;;;;;;;5.77;3.83;;;3.90;99.50;;;;;;4896386;29;20202;-85
2024/03/03 05:15:14;;;;;;;7.57;5.20;;;3.80;99.50;;;;;;4896832;29;20223;-86
2024/03/03 05:17:41;;;;;;;7.43;4.67;;;3.70;99.90;;;;;;4896290;29;20658;-85
2024/03/03 05:20:09;;;;;;;5.83;3.80;;;3.80;99.90;;;;;;4894264;29;20223;-88
2024/03/03 05:22:36;;;;;;;7.60;4.80;;;3.80;99.90;;;;;;4895507;29;20689;-85
2024/03/03 05:25:04;;;;;;;5.83;4.17;;;3.80;99.90;;;;;;4901875;29;20227;-85
2024/03/03 05:27:31;;;;;;;5.60;4.20;;;3.80;99.90;;;;;;4893091;29;20231;-86
2024/03/03 05:29:58;;;;;;;5.00;3.90;;;3.80;99.90;;;;;;4894801;29;20199;-86
2024/03/03 05:32:27;;;;;;;5.83;3.90;;;3.90;99.70;;;;;;4881858;29;20302;-87
2024/03/03 05:34:54;;;;;;;4.87;3.70;;;3.80;99.90;;;;;;4892798;29;20697;-86
2024/03/03 05:37:21;;;;;;;6.97;3.20;;;4.00;99.40;;;;;;4890001;29;20207;-86
2024/03/03 05:39:48;;;;;;;4.17;2.93;;;3.90;99.00;;;;;;4893450;29;20210;-85
2024/03/03 05:42:15;;;;;;;3.73;2.90;;;4.00;99.20;;;;;;4894585;29;20203;-86
2024/03/03 05:44:41;;;;;;;5.43;3.20;;;3.90;98.90;;;;;;4895880;29;20231;-85
2024/03/03 05:47:09;;;;;;;4.20;2.63;;;4.00;98.90;;;;;;4895620;29;20218;-88
2024/03/03 05:49:37;;;;;;;2.90;2.60;;;4.00;98.60;;;;;;4895493;29;20207;-85
2024/03/03 05:52:04;;;;;;;4.00;2.33;;;4.00;98.50;;;;;;4896177;29;20203;-85
2024/03/03 05:54:31;;;;;;;3.00;2.40;;;4.00;98.40;;;;;;4898667;29;20706;-85
2024/03/03 05:56:58;;;;;;;3.30;2.13;;;4.20;98.00;;;;;;4882858;29;20642;-85
2024/03/03 05:59:25;;;;;;;2.90;2.00;;;4.10;97.50;;;;;;4895627;29;20199;-85
2024/03/03 06:01:53;;;;;;;4.37;2.00;;;4.00;97.70;;;;;;4884500;29;20210;-86
2024/03/03 06:04:21;;;;;;;1.73;1.60;;;4.00;98.00;;;;;;4889920;29;20204;-86
2024/03/03 06:06:49;;;;;;;2.93;2.03;;;4.00;97.90;;;;;;4894350;29;20207;-86
2024/03/03 06:09:16;;;;;;;1.83;1.63;;;4.10;97.50;;;;;;4881246;29;20210;-87
2024/03/03 06:11:43;;;;;;;2.53;1.90;;;4.00;97.50;;;;;;4898671;29;20218;-85
2024/03/03 06:14:14;;;;;;;2.10;1.57;;;4.00;97.70;;;;;;4884933;29;20227;-85
2024/03/03 06:16:42;;;;;;;2.27;1.80;;;4.10;97.50;;;;;;4903889;29;20294;-86
2024/03/03 06:19:10;;;;;;;1.90;1.70;;;4.10;97.40;;;;;;4897965;29;21192;-87
2024/03/03 06:21:37;;;;;;;3.50;1.90;;;4.20;96.90;;;;;;4898197;29;20334;-87
2024/03/03 06:24:05;;;;;;;2.10;1.70;;;4.30;96.70;;;;;;4896172;29;20207;-85
2024/03/03 06:26:33;;;;;;;4.40;1.70;;;4.40;96.50;;;;;;4896762;29;20210;-85
2024/03/03 06:29:00;;;;;;;2.30;1.63;;;4.50;96.40;;;;;;4903592;29;20210;-86
2024/03/03 06:31:27;;;;;;;4.10;2.60;;;4.50;96.40;;;;;;4897216;29;20207;-88
2024/03/03 06:33:54;;;;;;;2.90;1.77;;;4.60;96.50;;;;;;4879994;29;20601;-86
2024/03/03 06:36:23;;;;;;;2.37;1.90;;;4.70;96.30;;;;;;4896978;29;20218;-86
2024/03/03 06:38:50;;;;;;;2.90;1.90;;;4.70;96.30;;;;;;4897783;29;20214;-85
2024/03/03 06:41:19;;;;;;;1.73;1.60;;;4.70;96.50;;;;;;4896525;29;20199;-85
2024/03/03 06:43:47;;;;;;;2.10;1.60;;;4.80;96.50;;;;;;4898035;29;20682;-86
2024/03/03 06:46:14;;;;;;;2.10;1.80;;;5.00;96.20;;;;;;4898127;29;20210;-86
2024/03/03 06:48:41;;;;;;;2.30;2.10;;;5.10;94.90;;;;;;4898137;29;20210;-86
2024/03/03 06:51:07;;;;;;;4.97;2.53;;;5.20;95.10;;;;;;4896631;29;20223;-85
2024/03/03 06:53:37;;;;;;;1.83;1.73;;;5.30;96.00;;;;;;4876438;29;20792;-85
2024/03/03 06:56:05;;;;;;;4.33;3.60;;;5.70;96.50;;;;;;4897451;29;20215;-85
2024/03/03 06:58:33;;;;;;;3.70;2.27;;;5.90;96.10;;;;;;4890289;29;20421;-86
2024/03/03 07:00:59;;;;;;;42.67;28.55;;;5.80;94.20;;;;;;4898176;29;20199;-86
2024/03/03 07:03:49;;;;;;;26.02;18.25;;;6.00;96.30;;;;;;4870903;29;20568;-85
2024/03/03 07:06:17;;;;;;;2.97;1.85;;;6.20;95.30;;;;;;4892917;29;20207;-85
2024/03/03 07:08:43;;;;;;;20.75;14.85;;;6.40;93.90;;;;;;4898501;29;20208;-86
2024/03/03 07:11:10;;;;;;;15.70;12.00;;;6.50;94.60;;;;;;4897549;29;20215;-85
2024/03/03 07:13:38;;;;;;;2.17;1.60;;;6.90;94.10;;;;;;4896846;29;20231;-85
2024/03/03 07:16:07;;;;;;;5.13;3.70;;;7.00;92.60;;;;;;4881005;29;20207;-85
2024/03/03 07:18:34;;;;;;;3.25;2.75;;;7.10;92.70;;;;;;4897746;29;20263;-86
2024/03/03 07:21:01;;;;;;;3.30;2.20;;;7.30;91.10;;;;;;4881491;29;20211;-86
2024/03/03 07:23:28;;;;;;;5.60;4.20;;;7.50;91.80;;;;;;4876629;29;20204;-87
2024/03/03 07:25:54;;;;;;;4.47;2.72;;;7.80;90.20;;;;;;4894154;29;20234;-85
2024/03/03 07:28:21;;;;;;;1.40;1.30;;;8.20;82.50;;;;;;4882591;29;20207;-85
2024/03/03 07:30:50;;;;;;;1.88;1.65;;;8.80;82.90;;;;;;4900620;29;20247;-85
2024/03/03 07:33:16;;;;;;;1.40;1.30;;;8.90;69.20;;;;;;4882326;29;20304;-85
2024/03/03 07:35:43;;;;;;;4.43;2.72;;;9.10;71.20;;;;;;4871068;29;20290;-89
2024/03/03 07:38:11;;;;;;;3.20;1.90;;;9.20;62.10;;;;;;4897994;29;20207;-86
2024/03/03 07:40:38;;;;;;;2.35;2.03;;;9.30;65.50;;;;;;4892501;29;20218;-88
2024/03/03 07:43:05;;;;;;;2.05;1.42;;;9.40;67.00;;;;;;4894434;29;20211;-86
2024/03/03 07:45:32;;;;;;;1.40;1.30;;;9.50;65.30;;;;;;4898788;29;20207;-84
2024/03/03 07:48:00;;;;;;;1.63;1.50;;;9.70;59.60;;;;;;4899142;29;20227;-85
2024/03/03 07:50:27;;;;;;;4.35;2.60;;;9.90;58.60;;;;;;4900696;29;20559;-84
2024/03/03 07:56:21;;;;;;;4.53;2.00;;;10.60;46.60;;;;;;5025167;23;20174;-87
2024/03/03 07:58:49;;;;;;;3.00;1.38;;;11.40;48.00;;;;;;4890301;29;20217;-87
2024/03/03 08:01:44;;;;;;;2.42;1.00;;;12.10;46.80;;;;;;4898759;29;20217;-87
2024/03/03 08:04:15;;;;;;;1.20;1.10;;;12.70;33.90;;;;;;4896575;29;20208;-89
2024/03/03 08:06:42;;;;;;;0.70;0.68;;;12.90;37.00;;;;;;4896821;29;20207;-91
2024/03/03 08:09:09;;;;;;;1.73;1.38;;;12.90;26.10;;;;;;4907045;29;20214;-87
2024/03/03 08:11:36;;;;;;;1.73;0.60;;;13.10;29.20;;;;;;4909124;29;20228;-86
2024/03/03 08:14:03;;;;;;;1.85;1.15;;;13.30;26.40;;;;;;4903351;29;20217;-88
2024/03/03 08:16:30;;;;;;;0.93;0.85;;;13.60;26.70;;;;;;4877641;29;20272;-87
2024/03/03 08:18:57;;;;;;;1.27;0.80;;;13.80;25.40;;;;;;4898734;29;20673;-88
2024/03/03 08:21:26;;;;;;;0.77;0.77;;;14.00;21.10;;;;;;4898430;29;20211;-87
2024/03/03 08:23:52;;;;;;;2.00;0.98;;;14.30;21.10;;;;;;4898010;29;20223;-87
2024/03/03 08:26:19;;;;;;;1.75;0.80;;;14.50;22.50;;;;;;4882059;29;20208;-86
2024/03/03 08:28:46;;;;;;;1.00;1.00;;;14.50;21.80;;;;;;4898708;29;20677;-89
2024/03/03 08:31:14;;;;;;;1.30;1.20;;;14.60;22.50;;;;;;4893138;29;20205;-84
2024/03/03 08:33:41;;;;;;;2.25;1.00;;;14.70;22.40;;;;;;4893101;29;20671;-87
2024/03/03 08:36:08;;;;;;;1.02;1.02;;;14.80;19.00;;;;;;4880119;29;20587;-86
2024/03/03 08:38:36;;;;;;;1.00;0.90;;;14.80;18.60;;;;;;4897152;29;20222;-86
2024/03/03 08:41:03;;;;;;;1.27;1.00;;;14.70;19.00;;;;;;4890291;29;20571;-87
2024/03/03 08:43:30;;;;;;;1.02;0.93;;;14.60;17.70;;;;;;4889834;29;20203;-87
2024/03/03 08:46:00;;;;;;;0.88;0.88;;;14.70;20.00;;;;;;4896385;29;20229;-85
2024/03/03 08:48:27;;;;;;;1.35;0.88;;;14.60;20.10;;;;;;4882309;29;20205;-87
2024/03/03 08:50:54;;;;;;;2.72;0.70;;;14.80;18.10;;;;;;4882617;29;20203;-86
2024/03/03 08:53:27;;;;;;;0.95;0.80;;;15.10;18.30;;;;;;4895896;29;20200;-92
2024/03/03 08:55:55;;;;;;;0.90;0.90;;;15.20;18.10;;;;;;4892298;29;20234;-90
2024/03/03 08:58:22;;;;;;;1.27;0.80;;;15.40;18.50;;;;;;4878667;29;20584;-89
2024/03/03 09:00:49;;;;;;;1.02;0.90;;;15.60;18.80;;;;;;4880431;29;20208;-90
2024/03/03 09:03:16;;;;;;;0.85;0.80;;;15.80;16.50;;;;;;4880062;29;20574;-89
2024/03/03 09:05:43;;;;;;;0.70;0.70;;;15.70;14.00;;;;;;4875151;29;21012;-89
2024/03/03 09:08:10;;;;;;;3.03;1.08;;;15.90;15.50;;;;;;4876447;29;20204;-87
2024/03/03 09:10:38;;;;;;;0.82;0.80;;;16.00;15.10;;;;;;4878223;29;20575;-89
2024/03/03 09:13:06;;;;;;;0.93;0.80;;;16.20;13.20;;;;;;4870388;29;20208;-88
2024/03/03 09:15:33;;;;;;;0.70;0.70;;;16.10;13.60;;;;;;4876899;29;20733;-90
2024/03/03 09:18:00;;;;;;;1.85;0.80;;;16.30;13.10;;;;;;4883201;29;20222;-89
2024/03/03 09:20:26;;;;;;;0.98;0.80;;;16.50;12.90;;;;;;4881329;29;20211;-86
2024/03/03 09:33:25;;;;;;;3.03;1.08;;;17.20;11.20;;;;;;4879834;29;20201;-87
2024/03/03 09:39:25;;;;;;;2.08;0.80;;;17.70;11.80;;;;;;4879867;29;20216;-88
2024/03/03 09:41:56;;;;;;;0.80;0.80;;;17.70;11.00;;;;;;4880773;29;20563;-87
2024/03/03 09:44:27;;;;;;;1.00;0.90;;;17.10;11.10;;;;;;4883205;29;20208;-86
2024/03/03 09:46:55;;;;;;;1.35;0.85;;;16.80;12.80;;;;;;4884394;29;20198;-87
2024/03/03 09:53:16;;;;;;;1.35;1.00;;;16.70;12.10;;;;;;4883539;29;20538;-87
2024/03/03 10:02:40;;;;;;;2.30;1.00;;;16.10;11.70;;;;;;4902111;29;20631;-86
2024/03/03 10:05:09;;;;;;;0.73;0.70;;;16.40;12.70;;;;;;4903795;29;20207;-86
2024/03/03 10:07:40;;;;;;;0.93;0.90;;;16.30;11.40;;;;;;4905202;29;20265;-86
2024/03/03 10:10:35;;;;;;;1.17;0.90;;;16.10;10.50;;;;;;4890611;29;20271;-86
2024/03/03 10:16:24;;;;;;;2.25;1.00;;;16.30;12.50;;;;;;4895719;29;20242;-88
2024/03/03 10:19:01;;;;;;;1.33;1.02;;;16.70;12.00;;;;;;4889730;29;20208;-94
2024/03/03 10:21:33;;;;;;;1.60;1.05;;;16.80;10.50;;;;;;4883475;29;20211;-90
2024/03/03 10:30:49;;;;;;;4.68;1.00;;;18.00;9.70;;;;;;4869858;29;20224;-83
2024/03/03 10:33:16;;;;;;;1.27;0.80;;;18.30;9.90;;;;;;4878371;29;20639;-84
2024/03/03 10:35:43;;;;;;;1.90;1.10;;;18.30;8.50;;;;;;4888584;29;20227;-88
2024/03/03 10:38:10;;;;;;;2.80;1.20;;;17.90;9.60;;;;;;4883587;29;20570;-90
2024/03/03 10:40:37;;;;;;;2.33;1.23;;;17.60;9.40;;;;;;4876267;29;20663;-89
2024/03/03 10:43:05;;;;;;;2.45;1.30;;;17.50;9.30;;;;;;4890640;29;20208;-90
2024/03/03 10:45:31;;;;;;;1.10;1.00;;;17.50;9.30;;;;;;4880306;29;20215;-89
2024/03/03 10:48:00;;;;;;;1.30;1.10;;;17.00;9.00;;;;;;4887287;29;20569;-90
2024/03/03 10:50:28;;;;;;;1.63;1.30;;;17.20;10.10;;;;;;4884780;29;20559;-91
2024/03/03 10:52:56;;;;;;;4.43;1.40;;;16.80;11.90;;;;;;4876643;29;20204;-88
2024/03/03 10:55:25;;;;;;;1.58;1.27;;;17.10;12.00;;;;;;4884075;29;20249;-89
2024/03/03 10:57:53;;;;;;;3.33;1.40;;;17.10;11.20;;;;;;4893050;29;20224;-88
2024/03/03 11:00:24;;;;;;;1.98;1.50;;;17.20;12.10;;;;;;4879875;29;20222;-86
2024/03/03 11:02:52;;;;;;;1.27;1.17;;;17.80;10.40;;;;;;4882940;29;20204;-89
2024/03/03 11:05:21;;;;;;;1.58;1.27;;;17.90;10.40;;;;;;4886763;29;20211;-89
2024/03/03 11:07:49;;;;;;;3.20;1.20;;;18.10;9.70;;;;;;4881952;29;20201;-90
2024/03/03 11:10:17;;;;;;;1.65;1.35;;;17.40;9.30;;;;;;4879188;29;20239;-90
2024/03/03 11:12:45;;;;;;;2.55;1.17;;;17.60;10.20;;;;;;4880248;29;20216;-89
2024/03/03 11:15:15;;;;;;;1.50;1.40;;;17.60;9.40;;;;;;4873893;29;20236;-89
2024/03/03 11:17:47;;;;;;;3.15;1.50;;;17.70;10.60;;;;;;4881339;29;20210;-86
2024/03/03 11:20:18;;;;;;;2.25;1.50;;;18.00;10.40;;;;;;4882683;29;20200;-85
2024/03/03 11:23:14;;;;;;;4.30;1.50;;;18.40;9.90;;;;;;4882083;29;20204;-85
2024/03/03 11:25:50;;;;;;;1.65;1.20;;;19.20;10.40;;;;;;4881743;29;20216;-89
2024/03/03 11:28:23;;;;;;;3.15;1.52;;;19.80;8.20;;;;;;4880047;29;20195;-84
2024/03/03 11:30:51;;;;;;;1.25;1.10;;;20.20;6.90;;;;;;4881508;29;20199;-84
2024/03/03 11:33:18;;;;;;;1.42;1.15;;;20.10;5.40;;;;;;4883050;29;20200;-83
2024/03/03 11:36:40;;;;;;;;;;;;;;;;;;;;;
2024/03/03 11:39:15;;;;;;;2.80;1.25;;;19.60;7.10;;;;;;4886410;29;20571;-84
2024/03/03 11:41:43;;;;;;;3.03;1.30;;;19.60;5.60;;;;;;4882947;29;20199;-83
2024/03/03 11:44:43;;;;;;;2.13;1.20;;;19.10;7.30;;;;;;4883391;29;20668;-83
2024/03/03 11:47:11;;;;;;;1.40;1.27;;;18.80;6.00;;;;;;4874466;29;20271;-84
2024/03/03 11:49:41;;;;;;;1.20;1.10;;;19.00;5.80;;;;;;4875985;29;20559;-83
2024/03/03 11:52:08;;;;;;;1.73;1.30;;;18.70;4.90;;;;;;4874228;29;20232;-84
2024/03/03 11:54:39;;;;;;;1.20;1.10;;;18.80;6.30;;;;;;4879166;29;20207;-88
2024/03/03 11:57:07;;;;;;;1.42;1.08;;;19.20;5.70;;;;;;4877687;29;20323;-84
2024/03/03 11:59:37;;;;;;;3.05;1.30;;;19.30;6.10;;;;;;4882960;29;20212;-84
2024/03/03 12:02:05;;;;;;;1.30;1.02;;;19.30;6.60;;;;;;4884061;29;20211;-84
2024/03/03 12:04:32;;;;;;;1.33;1.00;;;19.40;6.30;;;;;;4881741;29;20260;-84
2024/03/03 12:06:59;;;;;;;2.42;1.70;;;19.30;5.40;;;;;;4885262;29;20204;-86
2024/03/03 12:09:25;;;;;;;1.48;1.10;;;19.20;6.20;;;;;;4881075;29;20538;-87
2024/03/03 12:11:56;;;;;;;2.17;1.10;;;18.70;7.10;;;;;;4880301;29;20204;-84
2024/03/03 12:14:24;;;;;;;1.17;1.00;;;18.60;7.30;;;;;;4872557;29;20200;-85
2024/03/03 12:16:53;;;;;;;1.70;1.10;;;18.50;5.20;;;;;;4883907;29;20321;-85
2024/03/03 12:19:20;;;;;;;2.17;1.30;;;18.00;4.70;;;;;;4887278;29;20227;-85
2024/03/03 12:21:47;;;;;;;1.70;1.10;;;17.90;5.70;;;;;;4879867;29;20659;-85
2024/03/03 12:24:15;;;;;;;1.55;1.02;;;17.70;6.00;;;;;;4879633;29;20204;-85
2024/03/03 12:26:42;;;;;;;3.13;1.60;;;17.60;8.30;;;;;;4880164;29;20212;-86
2024/03/03 12:29:10;;;;;;;3.33;1.35;;;17.60;7.70;;;;;;4879886;29;20295;-85
2024/03/03 12:31:37;;;;;;;1.58;1.30;;;17.90;7.30;;;;;;4880023;29;20200;-87
2024/03/03 12:34:04;;;;;;;4.43;1.60;;;18.00;6.30;;;;;;4877154;29;20204;-86
2024/03/03 12:36:31;;;;;;;1.45;1.02;;;18.10;5.80;;;;;;4880357;29;20222;-85
2024/03/03 12:38:58;;;;;;;1.40;1.27;;;17.70;5.10;;;;;;4879630;29;20207;-84
2024/03/03 12:41:25;;;;;;;1.52;1.17;;;17.80;5.70;;;;;;4877895;29;20211;-83
2024/03/03 12:43:55;;;;;;;3.15;1.27;;;18.00;5.90;;;;;;4880389;29;20678;-85
2024/03/03 12:46:26;;;;;;;1.80;1.48;;;18.30;5.60;;;;;;4879979;29;20647;-86
2024/03/03 12:48:53;;;;;;;2.15;1.17;;;18.40;5.20;;;;;;4879389;29;20212;-85
2024/03/03 12:51:20;;;;;;;3.72;1.40;;;18.50;4.80;;;;;;4882307;29;20629;-84
2024/03/03 12:53:48;;;;;;;3.10;1.30;;;18.50;4.20;;;;;;4879760;29;20208;-85
2024/03/03 12:56:22;;;;;;;1.55;1.00;;;18.50;3.30;;;;;;4873273;29;20247;-85
2024/03/03 12:58:49;;;;;;;2.08;1.13;;;18.30;3.60;;;;;;4879782;29;20229;-85
2024/03/03 13:01:19;;;;;;;1.30;1.20;;;18.30;3.00;;;;;;4879963;29;20211;-85
2024/03/03 13:03:52;;;;;;;1.90;1.20;;;18.20;4.10;;;;;;4877602;29;20595;-86
2024/03/03 13:06:19;;;;;;;2.08;1.00;;;18.30;1.00;;;;;;4878290;29;20215;-85
2024/03/03 13:08:46;;;;;;;1.33;0.95;;;18.40;1.00;;;;;;4878428;29;20216;-85
2024/03/03 13:11:14;;;;;;;1.63;1.10;;;18.20;1.00;;;;;;4875590;29;20212;-86
2024/03/03 13:13:41;;;;;;;3.08;1.10;;;18.00;1.00;;;;;;4872543;29;20240;-85
2024/03/03 13:16:09;;;;;;;2.50;1.20;;;17.90;1.60;;;;;;4876369;29;20228;-85
2024/03/03 13:18:36;;;;;;;3.97;1.25;;;17.80;1.60;;;;;;4880328;29;20200;-86
2024/03/03 13:21:13;;;;;;;1.13;1.00;;;17.60;1.00;;;;;;4879467;29;20204;-86
2024/03/03 13:23:39;;;;;;;3.33;1.02;;;17.50;1.90;;;;;;4879799;29;20192;-85
2024/03/03 13:26:05;;;;;;;1.70;1.10;;;17.70;1.00;;;;;;4879680;29;20238;-86
2024/03/03 13:28:32;;;;;;;3.42;1.17;;;17.70;1.00;;;;;;4879854;29;20287;-85
2024/03/03 13:31:00;;;;;;;1.45;1.10;;;17.90;1.00;;;;;;4879447;29;20212;-83