Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:27;;;;;;;3.40;1.83;;;22.20;85.40;;;;;;4955401;28;20034;-58
2022/08/04 00:03:08;;;;;;;2.00;1.80;;;22.10;86.20;;;;;;4954133;29;20070;-60
2022/08/04 00:05:58;;;;;;;3.63;2.23;;;22.10;86.50;;;;;;4955302;28;20055;-60
2022/08/04 00:08:35;;;;;;;2.50;1.95;;;22.10;86.90;;;;;;4954403;29;20078;-60
2022/08/04 00:11:02;;;;;;;3.13;2.00;;;22.10;87.10;;;;;;4955514;28;20031;-59
2022/08/04 00:13:30;;;;;;;3.72;1.90;;;22.10;87.00;;;;;;4953901;29;20034;-60
2022/08/04 00:16:04;;;;;;;2.97;1.77;;;22.10;87.60;;;;;;4955056;28;20027;-59
2022/08/04 00:18:43;;;;;;;5.75;1.88;;;22.00;88.10;;;;;;4954385;28;20028;-59
2022/08/04 00:21:11;;;;;;;3.08;1.90;;;22.00;88.50;;;;;;4954243;29;20027;-57
2022/08/04 00:23:41;;;;;;;3.40;2.67;;;22.10;88.40;;;;;;4955350;28;20019;-59
2022/08/04 00:26:08;;;;;;;3.15;2.20;;;22.00;88.70;;;;;;4953859;29;20023;-60
2022/08/04 00:28:36;;;;;;;4.57;2.22;;;22.00;88.90;;;;;;4953697;29;20020;-57
2022/08/04 00:31:04;;;;;;;1.77;1.67;;;21.90;90.00;;;;;;4953968;29;20032;-59
2022/08/04 00:33:30;;;;;;;7.00;1.83;;;22.00;89.30;;;;;;4953695;29;20072;-59
2022/08/04 00:35:57;;;;;;;2.75;1.85;;;22.00;90.30;;;;;;4953742;28;20031;-60
2022/08/04 00:38:24;;;;;;;2.30;1.88;;;22.00;90.40;;;;;;4954366;29;20056;-60
2022/08/04 00:40:49;;;;;;;2.60;2.03;;;22.00;90.60;;;;;;4954481;29;20036;-60
2022/08/04 00:43:24;;;;;;;2.75;1.92;;;21.80;91.10;;;;;;4955179;28;20019;-59
2022/08/04 00:46:13;;;;;;;4.18;2.58;;;21.70;91.40;;;;;;4958054;29;20027;-60
2022/08/04 00:49:03;;;;;;;3.05;2.38;;;21.70;91.40;;;;;;4958266;29;20047;-59
2022/08/04 00:52:00;;;;;;;3.80;2.30;;;21.70;91.90;;;;;;4957416;29;20047;-59
2022/08/04 00:54:45;;;;;;;2.63;2.05;;;21.50;92.00;;;;;;4957463;29;20035;-58
2022/08/04 00:57:59;;;;;;;4.35;2.20;;;21.40;92.50;;;;;;4957193;29;20027;-57
2022/08/04 01:00:24;;;;;;;4.15;2.58;;;21.40;92.90;;;;;;4957297;28;20051;-59
2022/08/04 01:02:56;;;;;;;2.92;2.47;;;21.30;93.30;;;;;;4957779;29;20118;-59
2022/08/04 01:05:36;;;;;;;;;;;21.20;93.60;;;;;;4958753;28;20078;-57
2022/08/04 01:08:17;;;;;;;2.10;1.90;;;21.20;94.20;;;;;;4957148;28;19912;-58
2022/08/04 01:11:04;;;;;;;3.83;2.00;;;21.20;94.60;;;;;;4958290;28;20023;-59
2022/08/04 01:13:47;;;;;;;2.55;2.13;;;21.20;94.90;;;;;;4958199;28;20015;-56
2022/08/04 01:16:16;;;;;;;4.97;4.25;;;21.10;95.20;;;;;;4958088;28;20031;-59
2022/08/04 01:18:44;;;;;;;5.78;4.32;;;21.10;95.70;;;;;;4958206;28;20023;-57
2022/08/04 01:21:24;;;;;;;3.25;2.55;;;21.00;96.50;;;;;;4957902;28;20031;-58
2022/08/04 01:24:13;;;;;;;3.75;2.63;;;21.00;96.70;;;;;;4956765;29;20106;-56
2022/08/04 01:27:04;;;;;;;5.00;2.65;;;20.80;97.30;;;;;;4957462;29;20110;-57
2022/08/04 01:30:02;;;;;;;2.63;2.40;;;20.70;98.20;;;;;;4957041;29;20024;-59
2022/08/04 01:32:35;;;;;;;7.10;2.40;;;20.70;99.10;;;;;;4945764;29;20070;-59
2022/08/04 01:35:15;;;;;;;3.42;2.20;;;20.60;99.90;;;;;;4957254;29;20027;-57
2022/08/04 01:37:43;;;;;;;2.50;2.28;;;20.60;99.90;;;;;;4957757;28;20030;-57
2022/08/04 01:40:13;;;;;;;2.60;2.10;;;20.70;99.90;;;;;;4957777;28;20090;-56
2022/08/04 01:42:41;;;;;;;3.30;2.40;;;20.70;99.90;;;;;;4956264;28;20028;-59
2022/08/04 01:45:11;;;;;;;3.80;2.22;;;20.70;99.90;;;;;;4956600;29;20050;-55
2022/08/04 01:47:41;;;;;;;4.00;2.53;;;20.70;99.90;;;;;;4956291;29;20095;-58
2022/08/04 01:50:12;;;;;;;3.47;2.38;;;20.60;99.90;;;;;;4956155;29;20087;-59
2022/08/04 01:52:40;;;;;;;2.58;2.15;;;20.60;99.90;;;;;;4957003;29;20027;-59
2022/08/04 01:55:09;;;;;;;3.70;2.38;;;20.50;99.90;;;;;;4956774;28;20038;-57
2022/08/04 01:57:42;;;;;;;3.33;2.70;;;20.50;99.90;;;;;;4956122;29;20031;-58
2022/08/04 02:00:11;;;;;;;6.07;2.53;;;20.50;99.90;;;;;;4956354;29;20034;-57
2022/08/04 02:02:36;;;;;;;3.08;2.58;;;20.40;99.90;;;;;;4957386;28;20086;-58
2022/08/04 02:05:02;;;;;;;2.78;2.20;;;20.40;99.90;;;;;;4957488;28;20031;-58
2022/08/04 02:07:46;;;;;;;3.63;2.58;;;20.40;99.90;;;;;;4955856;29;20023;-53
2022/08/04 02:10:34;;;;;;;6.65;3.15;;;20.30;99.90;;;;;;4956157;29;20035;-57
2022/08/04 02:13:21;;;;;;;2.50;2.28;;;20.20;99.90;;;;;;4957002;28;20027;-59
2022/08/04 02:16:10;;;;;;;2.85;2.40;;;20.20;99.90;;;;;;4957012;28;20387;-59
2022/08/04 02:18:55;;;;;;;4.75;2.63;;;20.20;99.90;;;;;;4956871;28;20034;-58
2022/08/04 02:21:25;;;;;;;3.08;2.42;;;20.20;99.90;;;;;;4956238;29;20031;-58
2022/08/04 02:23:56;;;;;;;3.25;2.15;;;20.20;99.90;;;;;;4955608;29;20023;-56
2022/08/04 02:26:25;;;;;;;;;;;20.00;99.90;;;;;;4957240;28;20023;-59
2022/08/04 02:28:59;;;;;;;3.30;2.30;;;20.00;99.90;;;;;;4956240;28;19906;-59
2022/08/04 02:31:47;;;;;;;2.78;2.42;;;20.10;99.90;;;;;;4955537;29;20394;-57
2022/08/04 02:34:18;;;;;;;3.20;2.50;;;20.10;99.90;;;;;;4955499;29;20036;-58
2022/08/04 02:36:47;;;;;;;2.85;2.33;;;20.10;99.90;;;;;;4956582;28;20023;-59
2022/08/04 02:39:18;;;;;;;4.70;2.83;;;20.10;99.90;;;;;;4956508;28;20046;-59
2022/08/04 02:41:47;;;;;;;3.00;2.70;;;20.00;99.90;;;;;;4955273;29;20027;-59
2022/08/04 02:44:13;;;;;;;2.85;2.55;;;20.00;99.90;;;;;;4956420;28;20031;-59
2022/08/04 02:46:40;;;;;;;4.85;2.72;;;19.90;99.90;;;;;;4956406;28;20027;-57
2022/08/04 02:49:09;;;;;;;4.60;2.92;;;19.90;99.90;;;;;;4956433;28;20368;-60
2022/08/04 02:51:37;;;;;;;3.00;2.70;;;20.00;99.90;;;;;;4955466;29;20039;-59
2022/08/04 02:54:04;;;;;;;2.90;2.50;;;20.10;99.90;;;;;;4956360;28;20109;-56
2022/08/04 02:56:32;;;;;;;4.35;2.70;;;20.10;99.90;;;;;;4955035;29;20063;-60
2022/08/04 02:59:04;;;;;;;6.40;3.13;;;20.20;99.90;;;;;;4956075;28;20036;-58
2022/08/04 03:01:30;;;;;;;;;;;20.30;99.90;;;;;;4955345;29;20037;-58
2022/08/04 03:04:09;;;;;;;3.60;2.50;;;20.20;99.90;;;;;;4955006;28;19906;-59
2022/08/04 03:07:21;;;;;;;5.28;2.97;;;20.30;99.90;;;;;;4954797;28;20027;-59
2022/08/04 03:09:58;;;;;;;;;;;20.30;99.90;;;;;;4938580;28;20039;-58
2022/08/04 03:13:05;;;;;;;3.78;2.67;;;20.30;99.90;;;;;;4955155;28;19906;-58
2022/08/04 03:16:01;;;;;;;4.25;2.50;;;20.30;99.90;;;;;;4955867;29;20051;-60
2022/08/04 03:18:50;;;;;;;5.05;2.60;;;20.20;99.90;;;;;;4956142;28;20038;-59
2022/08/04 03:21:39;;;;;;;7.47;2.85;;;20.20;99.90;;;;;;4955268;29;20035;-58
2022/08/04 03:24:26;;;;;;;3.42;2.80;;;20.10;99.90;;;;;;4954672;29;20106;-58
2022/08/04 03:26:58;;;;;;;3.45;3.08;;;20.10;99.90;;;;;;4956099;28;20031;-58
2022/08/04 03:29:46;;;;;;;4.70;3.42;;;20.10;99.90;;;;;;4955735;28;20027;-56
2022/08/04 03:32:36;;;;;;;4.70;3.30;;;20.00;99.90;;;;;;4954412;29;20050;-58
2022/08/04 03:35:11;;;;;;;5.55;3.00;;;20.00;99.90;;;;;;4954376;29;20035;-59
2022/08/04 03:37:55;;;;;;;4.28;2.60;;;19.90;99.90;;;;;;4955637;28;20023;-59
2022/08/04 03:40:35;;;;;;;6.45;3.00;;;19.80;99.90;;;;;;4955501;28;20065;-58
2022/08/04 03:43:15;;;;;;;8.40;4.38;;;19.80;99.90;;;;;;4955744;28;20023;-57
2022/08/04 03:46:02;;;;;;;13.35;4.07;;;19.70;99.90;;;;;;4954344;29;20094;-57
2022/08/04 03:49:01;;;;;;;6.20;3.53;;;19.60;99.90;;;;;;4954235;29;20023;-56
2022/08/04 03:54:46;;;;;;;3.95;3.17;;;19.50;99.90;;;;;;4953667;28;20031;-60
2022/08/04 03:57:11;;;;;;;4.05;3.08;;;19.50;99.90;;;;;;4953431;29;20027;-56
2022/08/04 04:00:04;;;;;;;6.00;3.10;;;19.50;99.90;;;;;;4953514;29;20027;-58
2022/08/04 04:03:07;;;;;;;6.35;3.03;;;19.50;99.90;;;;;;4954522;28;20030;-56
2022/08/04 04:05:46;;;;;;;5.25;3.05;;;19.50;99.90;;;;;;4955096;28;20024;-57
2022/08/04 04:08:41;;;;;;;9.57;5.57;;;19.60;99.90;;;;;;4954707;28;20038;-59
2022/08/04 04:11:09;;;;;;;8.15;4.28;;;19.60;99.90;;;;;;4953170;29;20058;-59
2022/08/04 04:14:00;;;;;;;7.95;3.08;;;19.60;99.90;;;;;;4953481;29;20036;-55
2022/08/04 04:16:36;;;;;;;4.53;2.97;;;19.70;99.90;;;;;;4953467;29;20028;-59
2022/08/04 04:19:23;;;;;;;4.22;2.83;;;19.80;99.90;;;;;;4954387;28;20039;-59
2022/08/04 04:21:54;;;;;;;4.90;3.33;;;19.90;99.90;;;;;;4957239;29;20035;-58
2022/08/04 04:24:58;;;;;;;8.98;4.63;;;20.00;99.90;;;;;;4956544;29;20094;-57
2022/08/04 04:28:02;;;;;;;6.43;3.33;;;20.10;99.90;;;;;;4958235;28;20015;-59
2022/08/04 04:30:38;;;;;;;2.95;2.65;;;20.10;99.90;;;;;;4952558;29;20038;-59
2022/08/04 04:33:46;;;;;;;5.00;2.97;;;20.20;99.90;;;;;;4957817;28;20023;-57
2022/08/04 04:36:24;;;;;;;3.55;3.25;;;20.30;99.90;;;;;;4956647;28;20031;-59
2022/08/04 04:39:27;;;;;;;6.10;2.92;;;20.50;99.90;;;;;;4956209;29;20031;-60
2022/08/04 04:42:04;;;;;;;4.78;3.28;;;20.60;99.90;;;;;;4956133;29;20105;-60
2022/08/04 04:44:55;;;;;;;5.30;3.22;;;20.70;99.90;;;;;;4957751;28;20027;-59
2022/08/04 04:47:34;;;;;;;4.90;2.83;;;20.70;99.90;;;;;;4957368;28;20382;-57
2022/08/04 04:50:05;;;;;;;3.88;3.10;;;20.80;99.90;;;;;;4920084;28;1098638;-60
2022/08/04 04:52:40;;;;;;;;;;;20.80;99.90;;;;;;4958999;28;20034;-60
2022/08/04 04:55:20;;;;;;;5.65;4.18;;;21.00;99.90;;;;;;4957586;28;19913;-58
2022/08/04 04:57:51;;;;;;;6.55;4.00;;;21.10;99.90;;;;;;4957483;29;20115;-62
2022/08/04 05:00:17;;;;;;;7.85;3.50;;;21.20;99.90;;;;;;4958664;28;20482;-57
2022/08/04 05:03:07;;;;;;;3.80;3.38;;;21.30;99.90;;;;;;4958316;28;20483;-56
2022/08/04 05:05:42;;;;;;;4.60;3.67;;;21.50;99.90;;;;;;4958263;29;20118;-57
2022/08/04 05:08:19;;;;;;;5.13;2.85;;;21.80;99.90;;;;;;4958118;28;20410;-60
2022/08/04 05:10:54;;;;;;;5.70;3.33;;;22.20;99.90;;;;;;4957643;29;20118;-58
2022/08/04 05:13:33;;;;;;;7.32;3.38;;;22.60;99.90;;;;;;4958054;29;20059;-58
2022/08/04 05:16:14;;;;;;;5.00;3.45;;;23.00;99.90;;;;;;4958348;28;20032;-60
2022/08/04 05:18:44;;;;;;;7.47;3.40;;;23.40;99.90;;;;;;4958140;28;20386;-60
2022/08/04 05:21:32;;;;;;;6.22;3.58;;;23.90;99.90;;;;;;4956775;29;20093;-60
2022/08/04 05:24:03;;;;;;;4.07;3.30;;;24.20;99.90;;;;;;4956810;29;20019;-61
2022/08/04 05:26:31;;;;;;;;;;;24.50;99.90;;;;;;4958938;28;20066;-60
2022/08/04 05:29:01;;;;;;;3.70;3.10;;;24.80;99.90;;;;;;4958190;28;19906;-61
2022/08/04 05:31:41;;;;;;;7.03;3.53;;;24.90;99.90;;;;;;4956525;28;20027;-60
2022/08/04 05:34:19;;;;;;;4.30;3.15;;;25.10;99.90;;;;;;4957887;28;20090;-61
2022/08/04 05:36:51;;;;;;;7.40;3.28;;;25.50;99.90;;;;;;4957424;29;20031;-61
2022/08/04 05:39:31;;;;;;;4.53;3.30;;;25.80;99.90;;;;;;4956429;29;20031;-61
2022/08/04 05:41:58;;;;;;;8.05;3.45;;;26.10;99.90;;;;;;4957726;28;20027;-62
2022/08/04 05:44:27;;;;;;;9.15;3.40;;;26.40;99.90;;;;;;4957283;29;20031;-62
2022/08/04 05:46:55;;;;;;;5.35;3.17;;;26.70;99.90;;;;;;4957608;28;20027;-62
2022/08/04 05:49:23;;;;;;;5.05;3.10;;;26.80;99.90;;;;;;4956212;28;20363;-62
2022/08/04 05:51:50;;;;;;;5.82;2.90;;;27.10;99.90;;;;;;4956343;29;20034;-62
2022/08/04 05:54:17;;;;;;;6.30;3.35;;;27.40;99.90;;;;;;4957447;28;20023;-62
2022/08/04 05:56:43;;;;;;;6.82;3.10;;;28.00;99.90;;;;;;4956176;29;20027;-62
2022/08/04 05:59:10;;;;;;;9.93;3.65;;;28.50;99.90;;;;;;4956269;28;20042;-62
2022/08/04 06:01:37;;;;;;;5.10;3.25;;;28.70;99.90;;;;;;4957345;28;20027;-62
2022/08/04 06:04:05;;;;;;;5.80;2.95;;;29.00;99.90;;;;;;4957459;28;20027;-63
2022/08/04 06:06:31;;;;;;;8.18;3.50;;;29.00;99.90;;;;;;4955965;29;20031;-62
2022/08/04 06:08:57;;;;;;;6.70;3.28;;;29.20;99.90;;;;;;4957629;28;20115;-62
2022/08/04 06:11:26;;;;;;;5.38;3.22;;;29.50;99.40;;;;;;4955941;29;20031;-62
2022/08/04 06:13:57;;;;;;;6.97;3.05;;;29.80;98.40;;;;;;4956179;29;20023;-63
2022/08/04 06:16:26;;;;;;;3.78;3.28;;;30.00;97.70;;;;;;4957376;28;20086;-62
2022/08/04 06:18:56;;;;;;;5.13;3.63;;;30.20;97.00;;;;;;4957169;28;20035;-62
2022/08/04 06:21:25;;;;;;;4.90;3.60;;;30.30;96.60;;;;;;4955692;29;20054;-62
2022/08/04 06:23:53;;;;;;;6.43;3.90;;;30.20;96.20;;;;;;4955773;29;20024;-62
2022/08/04 06:26:19;;;;;;;4.88;3.53;;;30.50;95.70;;;;;;4957105;28;20150;-62
2022/08/04 06:28:49;;;;;;;9.20;3.65;;;30.70;95.70;;;;;;4955739;29;20070;-62
2022/08/04 06:31:30;;;;;;;7.97;3.33;;;31.10;95.10;;;;;;4955756;28;20367;-62
2022/08/04 06:34:01;;;;;;;9.90;3.50;;;31.50;94.00;;;;;;4955522;29;20375;-62
2022/08/04 06:36:31;;;;;;;5.80;3.45;;;31.30;93.20;;;;;;4956658;29;20035;-62
2022/08/04 06:38:59;;;;;;;4.77;3.10;;;31.40;93.20;;;;;;4955412;29;20047;-62
2022/08/04 06:41:25;;;;;;;6.05;3.10;;;30.80;93.50;;;;;;4954811;28;20035;-62
2022/08/04 06:43:52;;;;;;;6.65;3.42;;;31.00;93.50;;;;;;4956416;28;20610;-62
2022/08/04 06:46:19;;;;;;;4.97;3.15;;;31.30;92.90;;;;;;4955259;29;20026;-62
2022/08/04 06:48:45;;;;;;;4.55;3.00;;;31.90;92.30;;;;;;4955067;29;20524;-62
2022/08/04 06:51:13;;;;;;;6.38;3.65;;;32.40;91.90;;;;;;4956529;28;20043;-63
2022/08/04 06:53:39;;;;;;;8.20;4.00;;;32.70;90.40;;;;;;4955131;29;20028;-63
2022/08/04 06:56:07;;;;;;;6.28;3.38;;;32.40;90.40;;;;;;4955709;29;20051;-63
2022/08/04 06:58:34;;;;;;;5.32;3.45;;;32.10;90.90;;;;;;4956546;28;20050;-62
2022/08/04 07:01:01;;;;;;;5.70;3.00;;;32.40;90.80;;;;;;4956208;28;20027;-62
2022/08/04 07:03:28;;;;;;;4.90;2.72;;;33.10;90.40;;;;;;4955202;29;20024;-62
2022/08/04 07:05:54;;;;;;;6.93;3.38;;;33.80;88.60;;;;;;4957515;28;20355;-63
2022/08/04 07:08:21;;;;;;;8.27;3.50;;;34.70;84.20;;;;;;4955492;29;20027;-63
2022/08/04 07:10:48;;;;;;;4.93;3.00;;;34.80;82.30;;;;;;4956342;28;20028;-63
2022/08/04 07:13:14;;;;;;;6.65;3.10;;;35.40;80.60;;;;;;4955438;29;20062;-63
2022/08/04 07:15:45;;;;;;;5.07;2.90;;;35.80;79.50;;;;;;4956386;28;20024;-63
2022/08/04 07:18:11;;;;;;;6.28;3.25;;;36.10;79.10;;;;;;4956348;28;20032;-63
2022/08/04 07:20:41;;;;;;;5.88;3.05;;;36.30;76.80;;;;;;4955358;28;20118;-63
2022/08/04 07:23:07;;;;;;;;;;;36.90;75.60;;;;;;4956883;28;20054;-63
2022/08/04 07:25:34;;;;;;;4.20;2.92;;;36.60;72.40;;;;;;4955305;28;20358;-63
2022/08/04 07:28:00;;;;;;;5.88;2.88;;;36.70;73.10;;;;;;4956026;28;20023;-62
2022/08/04 07:30:28;;;;;;;7.53;2.90;;;37.20;71.90;;;;;;4956004;28;20026;-63
2022/08/04 07:32:55;;;;;;;6.45;2.67;;;37.60;70.00;;;;;;4956115;28;20019;-63
2022/08/04 07:35:22;;;;;;;6.95;2.95;;;38.10;68.60;;;;;;4956208;28;20023;-63
2022/08/04 07:37:48;;;;;;;7.53;2.97;;;38.50;66.90;;;;;;4954805;29;20038;-63
2022/08/04 07:40:13;;;;;;;6.57;3.15;;;38.70;67.00;;;;;;4954488;29;20031;-63
2022/08/04 07:42:39;;;;;;;5.43;2.63;;;38.70;65.80;;;;;;4955494;29;20065;-63
2022/08/04 07:45:06;;;;;;;7.43;4.15;;;38.50;66.20;;;;;;4954531;28;20054;-64
2022/08/04 07:47:32;;;;;;;4.80;4.00;;;38.60;65.30;;;;;;4955841;28;20053;-63
2022/08/04 07:49:58;;;;;;;4.78;2.97;;;38.30;65.10;;;;;;4955116;29;20027;-63
2022/08/04 07:52:25;;;;;;;5.90;3.25;;;38.50;64.90;;;;;;4955590;29;20038;-63
2022/08/04 07:54:52;;;;;;;8.73;2.83;;;38.50;63.10;;;;;;4955864;28;20042;-63
2022/08/04 07:57:19;;;;;;;5.05;2.72;;;38.40;63.70;;;;;;4955676;28;20035;-63
2022/08/04 07:59:45;;;;;;;5.20;2.95;;;38.40;64.20;;;;;;4954537;29;20034;-65
2022/08/04 08:02:14;;;;;;;6.93;2.80;;;38.60;62.90;;;;;;4954998;29;20503;-64
2022/08/04 08:04:41;;;;;;;6.55;3.00;;;39.20;62.90;;;;;;4954512;29;20023;-64
2022/08/04 08:07:07;;;;;;;6.88;3.17;;;39.90;62.20;;;;;;4954884;29;20024;-64
2022/08/04 08:09:33;;;;;;;10.63;3.05;;;40.30;60.00;;;;;;4955537;28;20027;-64
2022/08/04 08:12:00;;;;;;;6.72;3.05;;;41.00;59.80;;;;;;4954293;29;20394;-64
2022/08/04 08:14:27;;;;;;;7.28;2.80;;;41.30;58.00;;;;;;4954176;29;20031;-64
2022/08/04 08:16:52;;;;;;;5.45;2.75;;;41.90;57.70;;;;;;4955780;28;20031;-64
2022/08/04 08:19:19;;;;;;;7.93;2.88;;;42.30;56.40;;;;;;4954427;29;20023;-64
2022/08/04 08:21:48;;;;;;;7.43;3.63;;;42.10;56.50;;;;;;4954750;28;20023;-64
2022/08/04 08:24:15;;;;;;;6.57;2.90;;;41.70;55.70;;;;;;4954992;29;20027;-64
2022/08/04 08:26:41;;;;;;;4.32;2.20;;;41.80;55.50;;;;;;4955406;28;20023;-64
2022/08/04 08:29:07;;;;;;;4.25;2.47;;;41.70;53.40;;;;;;4954029;29;20024;-64
2022/08/04 08:31:33;;;;;;;3.75;2.33;;;41.20;52.50;;;;;;4955366;28;20028;-64
2022/08/04 08:34:00;;;;;;;3.55;2.30;;;40.00;53.60;;;;;;4955204;29;20031;-64
2022/08/04 08:36:28;;;;;;;4.15;2.30;;;39.40;53.70;;;;;;4954121;28;20058;-64
2022/08/04 08:38:59;;;;;;;3.15;1.98;;;39.50;54.90;;;;;;4955333;28;20031;-64
2022/08/04 08:41:28;;;;;;;9.55;2.47;;;39.90;53.10;;;;;;4955145;28;20023;-64
2022/08/04 08:43:56;;;;;;;5.70;2.25;;;39.90;53.00;;;;;;4954097;29;20028;-64
2022/08/04 08:47:00;;;;;;;6.43;2.38;;;40.70;54.40;;;;;;4955257;28;20024;-64
2022/08/04 08:49:52;;;;;;;8.70;2.60;;;41.50;52.00;;;;;;4953128;29;20031;-64
2022/08/04 08:52:51;;;;;;;5.50;2.63;;;40.70;52.40;;;;;;4953853;29;20043;-64
2022/08/04 08:56:02;;;;;;;2.85;2.30;;;39.40;53.80;;;;;;4955277;28;20371;-64
2022/08/04 08:59:01;;;;;;;3.10;2.00;;;39.10;53.80;;;;;;4953934;29;20038;-64
2022/08/04 09:01:54;;;;;;;6.93;2.30;;;40.10;54.10;;;;;;4954462;29;20031;-64
2022/08/04 09:05:02;;;;;;;2.65;2.20;;;41.70;51.90;;;;;;4953902;28;20027;-64
2022/08/04 09:07:30;;;;;;;7.00;2.25;;;42.90;50.90;;;;;;4958339;29;20050;-64
2022/08/04 09:10:21;;;;;;;4.30;2.10;;;43.40;51.40;;;;;;4958496;28;20541;-64
2022/08/04 09:12:50;;;;;;;5.80;2.30;;;43.40;49.20;;;;;;4958571;29;20039;-64
2022/08/04 09:15:26;;;;;;;2.55;1.75;;;42.60;49.70;;;;;;4957682;29;20110;-64
2022/08/04 09:18:01;;;;;;;3.28;2.25;;;43.50;49.30;;;;;;4957742;29;20079;-64
2022/08/04 09:20:39;;;;;;;4.85;2.28;;;44.40;48.90;;;;;;4958737;28;20059;-64
2022/08/04 09:23:11;;;;;;;6.63;2.22;;;45.10;47.90;;;;;;4958008;29;20031;-64
2022/08/04 09:26:19;;;;;;;10.82;1.95;;;45.20;46.80;;;;;;4957832;29;20029;-62
2022/08/04 09:29:00;;;;;;;5.07;2.20;;;45.70;46.10;;;;;;4956192;29;20130;-62
2022/08/04 09:31:55;;;;;;;4.82;2.00;;;45.70;46.10;;;;;;4956896;29;20027;-62
2022/08/04 09:34:39;;;;;;;3.13;2.00;;;45.30;45.80;;;;;;4956957;29;20036;-63
2022/08/04 09:37:44;;;;;;;13.05;2.40;;;44.40;45.50;;;;;;4957974;28;20085;-64
2022/08/04 09:40:38;;;;;;;4.75;2.30;;;44.00;46.00;;;;;;4957237;28;20123;-64
2022/08/04 09:43:19;;;;;;;5.53;1.83;;;44.30;47.40;;;;;;4958190;29;20047;-64
2022/08/04 09:45:57;;;;;;;4.38;1.88;;;45.20;46.00;;;;;;4956503;29;20027;-64
2022/08/04 09:48:46;;;;;;;5.10;2.17;;;44.60;44.90;;;;;;4957372;29;20096;-64
2022/08/04 09:51:21;;;;;;;3.17;2.00;;;44.20;44.80;;;;;;4956738;29;20089;-63
2022/08/04 09:54:15;;;;;;;5.35;1.80;;;42.80;46.40;;;;;;4956429;29;20070;-63
2022/08/04 09:57:17;;;;;;;4.57;2.05;;;42.30;46.70;;;;;;4957640;28;20063;-64
2022/08/04 10:00:02;;;;;;;4.28;2.20;;;41.90;47.10;;;;;;4956363;29;20039;-63
2022/08/04 10:02:32;;;;;;;3.88;1.90;;;42.10;47.00;;;;;;4956192;29;20035;-63
2022/08/04 10:05:02;;;;;;;4.15;2.45;;;41.60;47.80;;;;;;4957427;29;20031;-63
2022/08/04 10:07:43;;;;;;;2.72;2.00;;;41.20;47.90;;;;;;4956632;29;20106;-63
2022/08/04 10:10:43;;;;;;;4.00;2.08;;;41.30;48.00;;;;;;4955679;29;20027;-63
2022/08/04 10:13:31;;;;;;;3.92;1.80;;;41.20;48.30;;;;;;4955996;29;20050;-63
2022/08/04 10:16:06;;;;;;;7.53;2.10;;;41.00;48.00;;;;;;4956650;28;20119;-63
2022/08/04 10:18:54;;;;;;;2.65;1.98;;;41.20;48.30;;;;;;4955478;29;20034;-63
2022/08/04 10:21:27;;;;;;;2.65;1.88;;;41.20;47.90;;;;;;4956151;29;20113;-63
2022/08/04 10:24:41;;;;;;;1.83;1.70;;;41.70;48.30;;;;;;4956105;28;20158;-63
2022/08/04 10:27:29;;;;;;;4.13;1.85;;;41.10;48.00;;;;;;4955782;29;20027;-63
2022/08/04 10:30:01;;;;;;;2.28;1.80;;;40.70;49.00;;;;;;4956822;28;20050;-63
2022/08/04 10:32:33;;;;;;;1.85;1.70;;;40.60;49.10;;;;;;4956406;29;20027;-63
2022/08/04 10:35:12;;;;;;;1.88;1.60;;;40.40;49.40;;;;;;4955573;29;20421;-62
2022/08/04 10:38:02;;;;;;;4.15;2.00;;;40.70;48.40;;;;;;4955564;29;20027;-63
2022/08/04 10:40:36;;;;;;;3.58;2.25;;;40.60;48.90;;;;;;4956502;29;20035;-63
2022/08/04 10:43:31;;;;;;;6.10;1.98;;;40.60;49.30;;;;;;4955318;29;20498;-63
2022/08/04 10:45:56;;;;;;;2.55;1.98;;;40.30;49.10;;;;;;4956606;28;20023;-63
2022/08/04 10:48:44;;;;;;;3.13;1.77;;;39.70;49.60;;;;;;4955182;29;20022;-62
2022/08/04 10:51:32;;;;;;;2.10;1.90;;;38.70;50.70;;;;;;4955312;29;20066;-63
2022/08/04 10:54:16;;;;;;;5.30;1.90;;;38.50;51.50;;;;;;4955747;29;20015;-63
2022/08/04 10:57:13;;;;;;;6.80;1.80;;;38.00;51.70;;;;;;4955406;29;20023;-63
2022/08/04 11:00:06;;;;;;;2.88;1.88;;;37.80;52.40;;;;;;4951460;29;20118;-63
2022/08/04 11:02:55;;;;;;;2.00;1.80;;;37.40;52.00;;;;;;4952567;29;20040;-62
2022/08/04 11:05:39;;;;;;;3.83;1.90;;;37.00;53.10;;;;;;4956659;28;20047;-63
2022/08/04 11:08:10;;;;;;;2.42;1.88;;;36.90;53.80;;;;;;4955958;29;20062;-63
2022/08/04 11:11:09;;;;;;;2.13;1.70;;;37.20;53.30;;;;;;4954985;29;20155;-63
2022/08/04 11:14:15;;;;;;;2.85;1.70;;;37.40;53.10;;;;;;4955906;29;20062;-63
2022/08/04 11:16:59;;;;;;;3.83;1.77;;;37.60;54.00;;;;;;4956387;28;20035;-60
2022/08/04 11:19:39;;;;;;;2.10;1.90;;;37.50;53.80;;;;;;4956150;28;20166;-59
2022/08/04 11:22:08;;;;;;;3.28;2.10;;;37.50;53.70;;;;;;4956505;28;20042;-60
2022/08/04 11:24:39;;;;;;;2.15;1.95;;;37.50;53.40;;;;;;4955854;28;20130;-60
2022/08/04 11:27:13;;;;;;;2.33;1.63;;;37.40;53.80;;;;;;4956250;28;20029;-60
2022/08/04 11:29:58;;;;;;;3.45;2.15;;;37.10;53.60;;;;;;4955677;28;20054;-60
2022/08/04 11:32:52;;;;;;;4.82;1.83;;;37.10;53.40;;;;;;4954458;29;20035;-57
2022/08/04 11:35:48;;;;;;;4.38;1.85;;;37.20;54.00;;;;;;4954811;29;20028;-60
2022/08/04 11:38:35;;;;;;;2.28;1.98;;;37.30;53.40;;;;;;4954295;29;20047;-60
2022/08/04 11:41:09;;;;;;;1.90;1.80;;;37.20;54.10;;;;;;4955950;28;20031;-60
2022/08/04 11:44:06;;;;;;;3.35;2.10;;;37.20;54.00;;;;;;4956143;28;20094;-60
2022/08/04 11:46:40;;;;;;;7.43;1.88;;;37.30;54.80;;;;;;4955382;29;20118;-60
2022/08/04 11:49:15;;;;;;;2.55;2.35;;;37.20;54.50;;;;;;4955100;28;20070;-59
2022/08/04 11:51:43;;;;;;;4.15;2.15;;;37.10;55.10;;;;;;4954444;29;20096;-59
2022/08/04 11:54:11;;;;;;;9.45;2.47;;;36.90;54.90;;;;;;4954781;29;20031;-60
2022/08/04 11:56:37;;;;;;;4.22;2.33;;;36.50;54.50;;;;;;4955004;29;20027;-60
2022/08/04 11:59:06;;;;;;;5.18;2.40;;;36.20;55.00;;;;;;4954366;29;20038;-60
2022/08/04 12:02:23;;;;;;;5.30;2.30;;;36.20;54.70;;;;;;4954632;29;20028;-59
2022/08/04 12:05:00;;;;;;;3.38;2.50;;;36.20;55.10;;;;;;4955982;28;20039;-60
2022/08/04 12:07:54;;;;;;;6.20;1.95;;;36.00;54.90;;;;;;4954743;29;20027;-59
2022/08/04 12:10:29;;;;;;;4.03;2.10;;;35.90;54.80;;;;;;4955558;28;20043;-60
2022/08/04 12:13:09;;;;;;;2.72;2.08;;;35.80;56.40;;;;;;4955514;28;20027;-59
2022/08/04 12:15:39;;;;;;;2.03;1.80;;;35.80;56.00;;;;;;4954421;29;20046;-60
2022/08/04 12:18:08;;;;;;;;;;;35.80;56.10;;;;;;4955962;28;20059;-60
2022/08/04 12:20:40;;;;;;;5.80;2.58;;;35.90;56.10;;;;;;4954507;28;20349;-60
2022/08/04 12:23:13;;;;;;;2.00;1.90;;;36.00;55.60;;;;;;4954387;29;20406;-58
2022/08/04 12:25:43;;;;;;;3.05;2.00;;;36.00;56.00;;;;;;4954055;29;20529;-59
2022/08/04 12:28:17;;;;;;;3.90;1.90;;;36.10;54.10;;;;;;4955998;28;20035;-60
2022/08/04 12:30:50;;;;;;;2.45;1.75;;;36.10;54.70;;;;;;4955711;28;20023;-60
2022/08/04 12:33:34;;;;;;;4.20;2.22;;;36.10;55.00;;;;;;4955942;28;20023;-60
2022/08/04 12:36:14;;;;;;;2.65;2.00;;;36.00;55.80;;;;;;4955282;28;20023;-59
2022/08/04 12:38:48;;;;;;;3.10;1.90;;;36.00;56.60;;;;;;4954084;29;20115;-60
2022/08/04 12:41:20;;;;;;;2.55;2.05;;;36.10;55.50;;;;;;4957798;28;20050;-60
2022/08/04 12:43:46;;;;;;;1.98;1.70;;;36.10;55.30;;;;;;4959314;28;20023;-59
2022/08/04 12:46:22;;;;;;;6.22;2.33;;;36.10;55.30;;;;;;4957681;29;20031;-59
2022/08/04 12:48:49;;;;;;;3.95;2.13;;;35.90;54.60;;;;;;4959263;28;20516;-58
2022/08/04 12:51:15;;;;;;;5.40;1.88;;;35.80;54.90;;;;;;4958764;28;20046;-60
2022/08/04 12:53:42;;;;;;;3.63;1.80;;;35.80;55.20;;;;;;4958057;29;20027;-58
2022/08/04 12:56:10;;;;;;;2.83;1.60;;;35.80;54.80;;;;;;4958655;28;20023;-60
2022/08/04 12:58:45;;;;;;;3.90;1.50;;;35.70;53.40;;;;;;4958685;28;20586;-60
2022/08/04 13:01:20;;;;;;;2.88;1.80;;;35.80;54.20;;;;;;4957930;28;20439;-60
2022/08/04 13:03:54;;;;;;;8.43;2.05;;;35.80;53.20;;;;;;4957733;29;20023;-60
2022/08/04 13:06:26;;;;;;;2.72;1.90;;;35.80;53.80;;;;;;4957387;29;20051;-59
2022/08/04 13:08:53;;;;;;;2.33;1.60;;;35.80;53.60;;;;;;4958561;28;20043;-60
2022/08/04 13:11:21;;;;;;;4.22;1.90;;;35.80;53.90;;;;;;4957262;29;20031;-60
2022/08/04 13:13:53;;;;;;;3.50;1.95;;;35.80;53.30;;;;;;4958430;28;20079;-60
2022/08/04 13:16:28;;;;;;;2.38;1.50;;;35.80;53.30;;;;;;4957229;29;20031;-60
2022/08/04 13:18:55;;;;;;;2.75;1.65;;;35.80;53.50;;;;;;4957566;28;20038;-58
2022/08/04 13:21:23;;;;;;;2.85;1.75;;;35.80;53.30;;;;;;4957655;29;20027;-59
2022/08/04 13:23:52;;;;;;;4.25;1.60;;;35.80;52.00;;;;;;4958197;28;20094;-58
2022/08/04 13:26:18;;;;;;;2.10;1.65;;;35.90;52.20;;;;;;4957252;29;20060;-60
2022/08/04 13:28:48;;;;;;;3.42;1.98;;;36.00;52.70;;;;;;4957280;29;20034;-60
2022/08/04 13:31:18;;;;;;;2.78;1.63;;;35.90;51.50;;;;;;4958418;28;20110;-60
2022/08/04 13:33:47;;;;;;;2.42;1.55;;;35.80;52.30;;;;;;4958242;28;20030;-60
2022/08/04 13:36:14;;;;;;;1.50;1.40;;;35.90;51.40;;;;;;4956791;29;20023;-60
2022/08/04 13:38:52;;;;;;;2.08;1.52;;;35.90;50.20;;;;;;4956847;29;20504;-59