Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:51;;;;;;;4.30;3.00;;;11.60;99.90;;;;;;4158712;28;20038;-62
2021/05/15 00:02:52;;;;;;;6.00;3.17;;;11.60;99.90;;;;;;4158580;28;20037;-62
2021/05/15 00:04:54;;;;;;;4.70;2.60;;;11.60;99.90;;;;;;4158452;28;20092;-61
2021/05/15 00:06:55;;;;;;;5.03;3.10;;;11.60;99.90;;;;;;4158989;28;20179;-63
2021/05/15 00:08:57;;;;;;;7.30;2.90;;;11.60;99.90;;;;;;4158871;28;20362;-62
2021/05/15 00:10:58;;;;;;;5.73;3.27;;;11.60;99.90;;;;;;4158612;28;20420;-62
2021/05/15 00:12:59;;;;;;;6.97;3.37;;;11.60;99.90;;;;;;4158660;28;20096;-62
2021/05/15 00:15:03;;;;;;;8.57;3.00;;;11.60;99.90;;;;;;4158094;28;20100;-63
2021/05/15 00:17:04;;;;;;;6.33;2.97;;;11.60;99.90;;;;;;4158557;28;20021;-66
2021/05/15 00:19:05;;;;;;;8.73;2.97;;;11.60;99.90;;;;;;4158638;28;20037;-63
2021/05/15 00:21:08;;;;;;;6.33;3.33;;;11.60;99.90;;;;;;4158311;28;20142;-64
2021/05/15 00:23:09;;;;;;;3.33;2.73;;;11.60;99.90;;;;;;4159566;28;20026;-63
2021/05/15 00:25:13;;;;;;;3.37;2.67;;;11.70;99.90;;;;;;4157856;28;20677;-61
2021/05/15 00:27:14;;;;;;;5.00;2.57;;;11.70;99.90;;;;;;4158430;28;20107;-62
2021/05/15 00:29:15;;;;;;;5.37;3.13;;;11.60;99.90;;;;;;4158161;28;20037;-62
2021/05/15 00:31:16;;;;;;;8.20;2.80;;;11.60;99.90;;;;;;4158877;28;20806;-64
2021/05/15 00:33:17;;;;;;;6.67;3.17;;;11.50;99.90;;;;;;4158281;28;20083;-67
2021/05/15 00:35:19;;;;;;;5.97;3.07;;;11.50;99.90;;;;;;4157267;28;20080;-61
2021/05/15 00:37:20;;;;;;;7.67;2.83;;;11.40;99.90;;;;;;4157469;28;20037;-63
2021/05/15 00:39:21;;;;;;;5.53;2.43;;;11.40;99.90;;;;;;4158095;28;20037;-64
2021/05/15 00:41:22;;;;;;;11.20;2.23;;;11.30;99.90;;;;;;4158493;28;20029;-62
2021/05/15 00:43:24;;;;;;;4.77;2.57;;;11.30;99.90;;;;;;4157898;28;20063;-63
2021/05/15 00:45:25;;;;;;;6.17;3.17;;;11.20;99.90;;;;;;4158662;28;20087;-70
2021/05/15 00:47:27;;;;;;;7.27;2.63;;;11.10;99.90;;;;;;4157657;28;20804;-69
2021/05/15 00:49:28;;;;;;;6.53;2.67;;;11.20;99.90;;;;;;4158455;28;20095;-68
2021/05/15 00:51:29;;;;;;;6.00;2.70;;;11.10;99.90;;;;;;4157602;28;20033;-69
2021/05/15 00:53:30;;;;;;;4.93;3.27;;;11.10;99.90;;;;;;4157563;28;20042;-69
2021/05/15 00:55:33;;;;;;;9.63;3.00;;;11.10;99.90;;;;;;4157584;28;20041;-66
2021/05/15 00:57:34;;;;;;;9.03;2.70;;;11.10;99.90;;;;;;4159022;28;20102;-68
2021/05/15 00:59:36;;;;;;;7.47;3.40;;;11.00;99.90;;;;;;4157376;28;20053;-67
2021/05/15 01:01:37;;;;;;;8.77;3.67;;;11.00;99.90;;;;;;4158046;28;20575;-63
2021/05/15 01:03:38;;;;;;;8.40;3.40;;;11.00;99.90;;;;;;4157663;28;20095;-68
2021/05/15 01:05:39;;;;;;;4.87;3.30;;;11.00;99.90;;;;;;4158297;28;20038;-70
2021/05/15 01:07:44;;;;;;;8.60;3.37;;;11.00;99.90;;;;;;4157529;28;20083;-67
2021/05/15 01:09:45;;;;;;;5.90;2.80;;;11.00;99.90;;;;;;4157866;28;20037;-67
2021/05/15 01:11:48;;;;;;;6.77;2.87;;;11.00;99.90;;;;;;4157145;28;20100;-69
2021/05/15 01:13:58;;;;;;;3.50;3.00;;;11.00;99.90;;;;;;4157684;28;20026;-67
2021/05/15 01:16:00;;;;;;;6.15;2.53;;;11.00;99.90;;;;;;4158471;28;20467;-69
2021/05/15 01:18:01;;;;;;;7.53;3.00;;;11.00;99.90;;;;;;4156744;28;20033;-68
2021/05/15 01:20:03;;;;;;;8.83;3.50;;;11.00;99.90;;;;;;4159218;28;20053;-68
2021/05/15 01:22:15;;;;;;;9.13;3.30;;;11.00;99.90;;;;;;4159336;28;20053;-66
2021/05/15 01:24:16;;;;;;;7.07;3.30;;;11.00;99.90;;;;;;4158172;28;20033;-68
2021/05/15 01:26:18;;;;;;;4.77;2.47;;;11.00;99.90;;;;;;4157584;28;20029;-69
2021/05/15 01:28:19;;;;;;;4.90;3.73;;;11.10;99.90;;;;;;4157938;28;20099;-68
2021/05/15 01:30:21;;;;;;;6.00;3.67;;;11.10;99.90;;;;;;4157024;28;20079;-67
2021/05/15 01:32:22;;;;;;;3.67;3.10;;;11.10;99.90;;;;;;4158218;28;20030;-69
2021/05/15 01:34:23;;;;;;;6.00;3.33;;;11.10;99.90;;;;;;4157083;28;20037;-65
2021/05/15 01:36:26;;;;;;;5.87;3.13;;;11.00;99.90;;;;;;4156236;28;20041;-70
2021/05/15 01:38:27;;;;;;;3.87;3.10;;;11.00;99.90;;;;;;4155394;28;20045;-66
2021/05/15 01:40:29;;;;;;;4.87;3.37;;;11.00;99.90;;;;;;4157757;28;20087;-70
2021/05/15 01:42:30;;;;;;;3.97;3.10;;;10.90;99.90;;;;;;4156677;28;21147;-69
2021/05/15 01:44:32;;;;;;;9.27;3.43;;;10.90;99.90;;;;;;4157420;28;20099;-69
2021/05/15 01:46:34;;;;;;;4.37;2.60;;;10.90;99.90;;;;;;4156900;28;20083;-66
2021/05/15 01:48:36;;;;;;;6.33;3.40;;;10.80;99.90;;;;;;4156706;28;20037;-69
2021/05/15 01:50:37;;;;;;;6.80;3.40;;;10.80;99.90;;;;;;4157343;28;20056;-65
2021/05/15 01:52:38;;;;;;;8.00;3.43;;;10.70;99.90;;;;;;4157871;28;20049;-65
2021/05/15 01:54:39;;;;;;;7.13;3.30;;;10.60;99.90;;;;;;4157356;28;20033;-68
2021/05/15 01:56:40;;;;;;;3.83;2.73;;;10.60;99.90;;;;;;4156746;28;20033;-63
2021/05/15 01:58:42;;;;;;;5.00;3.50;;;10.60;99.90;;;;;;4157462;28;20478;-65
2021/05/15 02:00:44;;;;;;;4.23;3.17;;;10.60;99.90;;;;;;4156454;28;20045;-66
2021/05/15 02:02:45;;;;;;;7.33;3.57;;;10.60;99.90;;;;;;4157274;28;20095;-67
2021/05/15 02:04:47;;;;;;;6.33;3.80;;;10.60;99.90;;;;;;4156649;28;20034;-64
2021/05/15 02:06:48;;;;;;;7.37;3.73;;;10.60;99.90;;;;;;4157131;28;20713;-63
2021/05/15 02:08:49;;;;;;;6.33;3.30;;;10.60;99.90;;;;;;4156505;28;20033;-69
2021/05/15 02:10:51;;;;;;;6.03;3.10;;;10.60;99.90;;;;;;4157406;28;20029;-69
2021/05/15 02:12:53;;;;;;;7.70;3.23;;;10.50;99.90;;;;;;4156095;28;20571;-65
2021/05/15 02:14:54;;;;;;;6.70;3.37;;;10.50;99.90;;;;;;4155540;28;20049;-68
2021/05/15 02:16:55;;;;;;;4.37;3.03;;;10.60;99.90;;;;;;4156680;28;20559;-69
2021/05/15 02:18:56;;;;;;;6.13;2.87;;;10.70;99.90;;;;;;4156342;28;20535;-64
2021/05/15 02:20:57;;;;;;;4.03;2.60;;;10.60;99.90;;;;;;4156345;28;20147;-68
2021/05/15 02:22:58;;;;;;;3.70;2.50;;;10.70;99.90;;;;;;4156899;28;20033;-70
2021/05/15 02:24:59;;;;;;;5.37;2.73;;;10.70;99.90;;;;;;4157012;28;20037;-69
2021/05/15 02:27:00;;;;;;;6.77;2.73;;;10.70;99.90;;;;;;4155775;28;20037;-67
2021/05/15 02:29:02;;;;;;;5.57;2.30;;;10.70;99.90;;;;;;4156462;28;20108;-67
2021/05/15 02:31:05;;;;;;;10.40;4.73;;;10.70;99.90;;;;;;4156032;28;20084;-63
2021/05/15 02:33:06;;;;;;;12.77;3.30;;;10.70;99.90;;;;;;4156659;28;20033;-63
2021/05/15 02:35:08;;;;;;;8.63;3.17;;;10.60;99.90;;;;;;4155685;28;20033;-62
2021/05/15 02:37:09;;;;;;;6.83;2.90;;;10.60;99.90;;;;;;4156831;28;20029;-62
2021/05/15 02:39:10;;;;;;;6.53;3.00;;;10.60;99.90;;;;;;4156181;28;20049;-65
2021/05/15 02:41:11;;;;;;;7.07;2.90;;;10.50;99.90;;;;;;4156539;28;20041;-61
2021/05/15 02:43:14;;;;;;;6.50;3.10;;;10.50;99.90;;;;;;4156019;28;20025;-64
2021/05/15 02:45:17;;;;;;;14.10;3.50;;;10.50;99.90;;;;;;4156744;28;20033;-62
2021/05/15 02:47:22;;;;;;;5.00;3.13;;;10.40;99.90;;;;;;4156106;28;20479;-63
2021/05/15 02:49:23;;;;;;;5.90;3.30;;;10.40;99.90;;;;;;4155937;28;20614;-63
2021/05/15 02:51:24;;;;;;;11.73;3.83;;;10.40;99.90;;;;;;4156051;28;20535;-63
2021/05/15 02:53:25;;;;;;;7.43;3.77;;;10.40;99.90;;;;;;4156956;28;20037;-63
2021/05/15 02:55:27;;;;;;;8.07;4.07;;;10.40;99.90;;;;;;4156478;28;20092;-63
2021/05/15 02:57:28;;;;;;;10.93;4.50;;;10.30;99.90;;;;;;4155871;28;20025;-63
2021/05/15 02:59:29;;;;;;;9.17;4.43;;;10.30;99.90;;;;;;4156046;28;20037;-66
2021/05/15 03:01:30;;;;;;;5.10;3.70;;;10.30;99.90;;;;;;4155874;28;20029;-61
2021/05/15 03:03:31;;;;;;;6.87;3.63;;;10.30;99.90;;;;;;4156849;28;20033;-62
2021/05/15 03:05:33;;;;;;;7.47;4.13;;;10.20;99.90;;;;;;4155646;28;20025;-62
2021/05/15 03:07:34;;;;;;;6.87;4.63;;;10.20;99.90;;;;;;4156829;28;20037;-65
2021/05/15 03:09:36;;;;;;;14.33;4.67;;;10.10;99.90;;;;;;4155433;28;20041;-62
2021/05/15 03:11:37;;;;;;;11.50;4.57;;;10.10;99.90;;;;;;4156622;28;20091;-63
2021/05/15 03:13:39;;;;;;;7.00;5.03;;;10.10;99.90;;;;;;4156218;28;20091;-63
2021/05/15 03:15:40;;;;;;;7.17;4.33;;;10.10;99.90;;;;;;4156131;28;20527;-62
2021/05/15 03:17:42;;;;;;;11.67;4.23;;;10.10;99.90;;;;;;4155744;28;20026;-63
2021/05/15 03:19:43;;;;;;;5.33;3.50;;;10.10;99.90;;;;;;4155971;28;20049;-63
2021/05/15 03:21:45;;;;;;;7.17;3.80;;;10.20;99.90;;;;;;4155406;28;20079;-63
2021/05/15 03:23:46;;;;;;;8.47;4.97;;;10.20;99.90;;;;;;4156171;28;20087;-63
2021/05/15 03:25:47;;;;;;;10.73;4.33;;;10.30;99.90;;;;;;4155662;28;20026;-63
2021/05/15 03:27:48;;;;;;;12.27;4.93;;;10.30;99.90;;;;;;4156113;28;20055;-63
2021/05/15 03:29:50;;;;;;;8.80;4.70;;;10.30;99.90;;;;;;4156091;28;20033;-63
2021/05/15 03:31:51;;;;;;;9.37;4.70;;;10.30;99.90;;;;;;4155615;28;20091;-63
2021/05/15 03:33:52;;;;;;;17.90;5.60;;;10.30;99.90;;;;;;4156590;28;20060;-64
2021/05/15 03:35:54;;;;;;;10.30;5.53;;;10.30;99.90;;;;;;4155316;28;20436;-63
2021/05/15 03:37:55;;;;;;;9.40;4.60;;;10.20;99.90;;;;;;4156356;28;20033;-63
2021/05/15 03:39:56;;;;;;;7.60;4.50;;;10.20;99.90;;;;;;4155408;28;20076;-63
2021/05/15 03:41:57;;;;;;;6.87;4.37;;;10.20;99.90;;;;;;4156112;28;20059;-63
2021/05/15 03:43:59;;;;;;;10.60;4.83;;;10.30;99.90;;;;;;4155293;28;20025;-63
2021/05/15 03:46:00;;;;;;;11.70;4.70;;;10.40;99.90;;;;;;4156158;28;20087;-62
2021/05/15 03:48:01;;;;;;;5.90;4.50;;;10.50;99.90;;;;;;4155073;28;20350;-63
2021/05/15 03:50:03;;;;;;;5.83;4.67;;;10.50;99.90;;;;;;4155492;28;20041;-63
2021/05/15 03:52:04;;;;;;;7.73;5.27;;;10.60;99.90;;;;;;4155431;28;20037;-63
2021/05/15 03:54:05;;;;;;;10.87;5.50;;;10.70;99.90;;;;;;4156222;28;20489;-62
2021/05/15 03:56:07;;;;;;;9.60;7.00;;;10.70;99.90;;;;;;4155421;28;20036;-61
2021/05/15 03:58:08;;;;;;;9.03;5.30;;;10.70;99.90;;;;;;4154123;28;20092;-63
2021/05/15 04:00:10;;;;;;;6.67;5.07;;;10.70;99.90;;;;;;4155429;28;20041;-64
2021/05/15 04:02:11;;;;;;;10.70;5.10;;;10.80;99.90;;;;;;4155740;28;20045;-71
2021/05/15 04:04:13;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;4169528;28;20041;-70
2021/05/15 04:06:15;;;;;;;9.73;5.00;;;10.90;99.90;;;;;;4155289;28;20079;-66
2021/05/15 04:08:17;;;;;;;7.90;4.83;;;11.00;99.90;;;;;;4155729;28;20103;-72
2021/05/15 04:10:18;;;;;;;10.80;4.60;;;11.10;99.90;;;;;;4155254;28;20021;-67
2021/05/15 04:12:19;;;;;;;12.40;5.10;;;11.10;99.90;;;;;;4170015;28;20044;-63
2021/05/15 04:14:43;;;;;;;6.40;5.23;;;11.20;99.90;;;;;;4155027;28;20552;-69
2021/05/15 04:19:01;;;;;;;11.20;6.57;;;11.30;99.90;;;;;;4154741;28;20543;-67
2021/05/15 04:21:02;;;;;;;9.57;6.73;;;11.30;99.90;;;;;;4155990;28;20606;-66
2021/05/15 04:23:04;;;;;;;13.40;7.00;;;11.40;99.90;;;;;;4155163;28;20037;-67
2021/05/15 04:25:05;;;;;;;11.33;6.93;;;11.40;99.90;;;;;;4155801;28;20083;-69
2021/05/15 04:27:07;;;;;;;13.00;7.47;;;11.30;99.90;;;;;;4154951;28;20038;-69
2021/05/15 04:29:08;;;;;;;11.50;6.73;;;11.30;99.90;;;;;;4154982;28;20080;-71
2021/05/15 04:31:09;;;;;;;10.83;6.77;;;11.20;99.90;;;;;;4154560;28;20103;-68
2021/05/15 04:33:10;;;;;;;15.10;8.73;;;11.30;99.90;;;;;;4155607;28;20030;-69
2021/05/15 04:35:11;;;;;;;10.27;7.23;;;11.30;99.90;;;;;;4155188;28;20072;-70
2021/05/15 04:37:12;;;;;;;13.93;7.20;;;11.30;99.90;;;;;;4157863;28;20041;-67
2021/05/15 04:39:14;;;;;;;13.50;7.80;;;11.30;99.90;;;;;;4158060;28;20528;-69
2021/05/15 04:41:15;;;;;;;10.77;7.47;;;11.30;99.90;;;;;;4158182;28;20099;-67
2021/05/15 04:43:16;;;;;;;9.60;6.33;;;11.20;99.90;;;;;;4157945;28;20103;-66
2021/05/15 04:45:17;;;;;;;7.20;5.97;;;11.20;99.90;;;;;;4157753;28;20494;-65
2021/05/15 04:47:18;;;;;;;14.20;5.20;;;11.20;99.90;;;;;;4158539;28;20420;-70
2021/05/15 04:49:20;;;;;;;11.23;4.97;;;11.20;99.90;;;;;;4157659;28;20045;-70
2021/05/15 04:51:21;;;;;;;6.90;4.53;;;11.20;99.90;;;;;;4158112;28;20101;-66
2021/05/15 04:53:23;;;;;;;6.10;5.00;;;11.20;99.90;;;;;;4156155;28;20100;-67
2021/05/15 04:55:24;;;;;;;7.03;4.43;;;11.20;99.90;;;;;;4158179;28;20084;-69
2021/05/15 04:57:25;;;;;;;5.03;4.50;;;11.20;99.90;;;;;;4157842;28;20083;-63
2021/05/15 04:59:26;;;;;;;5.87;4.60;;;11.20;99.90;;;;;;4172722;28;20037;-66
2021/05/15 05:01:27;;;;;;;7.83;4.70;;;11.30;99.90;;;;;;4156790;28;20045;-67
2021/05/15 05:03:28;;;;;;;7.10;4.87;;;11.30;99.90;;;;;;4157016;28;20029;-69
2021/05/15 05:05:29;;;;;;;6.83;5.30;;;11.30;99.90;;;;;;4157401;28;21113;-66
2021/05/15 05:07:31;;;;;;;8.93;5.40;;;11.30;99.90;;;;;;4157205;28;20105;-66
2021/05/15 05:09:32;;;;;;;10.20;5.63;;;11.30;99.90;;;;;;4157198;28;20115;-65
2021/05/15 05:11:33;;;;;;;7.23;5.37;;;11.30;99.90;;;;;;4156701;28;20029;-69
2021/05/15 05:13:34;;;;;;;9.40;5.63;;;11.30;99.90;;;;;;4157115;28;20041;-67
2021/05/15 05:15:35;;;;;;;9.40;4.63;;;11.40;99.90;;;;;;4157180;28;20025;-65
2021/05/15 05:17:36;;;;;;;6.37;4.63;;;11.40;99.90;;;;;;4157782;28;20022;-68
2021/05/15 05:19:37;;;;;;;8.70;4.90;;;11.40;99.90;;;;;;4157109;28;20065;-69
2021/05/15 05:21:39;;;;;;;8.83;4.80;;;11.50;99.90;;;;;;4157880;28;20033;-67
2021/05/15 05:23:40;;;;;;;7.30;4.77;;;11.60;99.90;;;;;;4157389;28;20030;-70
2021/05/15 05:25:41;;;;;;;6.17;4.33;;;11.80;99.90;;;;;;4156242;28;20099;-64
2021/05/15 05:27:46;;;;;;;5.83;4.50;;;11.90;99.90;;;;;;4156627;28;20034;-70
2021/05/15 05:29:48;;;;;;;6.87;5.00;;;11.90;99.90;;;;;;4156967;28;20068;-68
2021/05/15 05:31:51;;;;;;;5.93;4.57;;;12.00;99.90;;;;;;4156993;28;20033;-67
2021/05/15 05:33:52;;;;;;;5.63;4.03;;;12.10;99.90;;;;;;4156319;28;20531;-69
2021/05/15 05:35:54;;;;;;;5.20;4.37;;;12.10;99.90;;;;;;4157166;28;20025;-63
2021/05/15 05:37:55;;;;;;;6.60;4.30;;;12.20;99.90;;;;;;4157036;28;20029;-70
2021/05/15 05:39:56;;;;;;;7.03;4.30;;;12.30;99.90;;;;;;4157187;28;20551;-67
2021/05/15 05:41:57;;;;;;;6.40;3.90;;;12.30;99.90;;;;;;4156196;28;20095;-66
2021/05/15 05:43:58;;;;;;;4.53;3.97;;;12.40;99.90;;;;;;4157262;28;20046;-70
2021/05/15 05:46:00;;;;;;;4.17;3.70;;;12.50;99.90;;;;;;4157035;28;20079;-64
2021/05/15 05:48:01;;;;;;;6.00;4.33;;;12.50;99.90;;;;;;4155948;28;20485;-63
2021/05/15 05:50:03;;;;;;;7.20;4.60;;;12.50;99.90;;;;;;4156534;28;20018;-64
2021/05/15 05:52:04;;;;;;;5.57;4.47;;;12.50;99.90;;;;;;4157317;28;20033;-64
2021/05/15 05:54:05;;;;;;;5.80;3.90;;;12.60;99.90;;;;;;4156242;28;20666;-64
2021/05/15 05:56:07;;;;;;;7.10;4.20;;;12.70;99.90;;;;;;4156865;28;20492;-63
2021/05/15 05:58:08;;;;;;;7.23;4.57;;;12.70;99.90;;;;;;4155684;28;20029;-63
2021/05/15 06:00:09;;;;;;;7.97;4.80;;;12.80;99.90;;;;;;4156686;28;20037;-62
2021/05/15 06:02:11;;;;;;;6.13;4.80;;;12.80;99.90;;;;;;4155205;28;20882;-62
2021/05/15 06:04:12;;;;;;;5.77;5.03;;;13.00;99.90;;;;;;4156717;28;20037;-63
2021/05/15 06:06:13;;;;;;;8.60;5.40;;;13.20;99.90;;;;;;4156606;28;20122;-63
2021/05/15 06:08:14;;;;;;;5.70;4.97;;;13.20;99.90;;;;;;4156029;28;20045;-60
2021/05/15 06:10:16;;;;;;;7.67;5.53;;;13.40;99.90;;;;;;4156525;28;20491;-63
2021/05/15 06:12:17;;;;;;;5.63;4.77;;;13.80;99.90;;;;;;4156544;28;20623;-63
2021/05/15 06:14:18;;;;;;;5.57;4.67;;;14.10;99.90;;;;;;4156634;28;20042;-62
2021/05/15 06:16:19;;;;;;;4.17;3.73;;;14.40;99.90;;;;;;4156071;28;20030;-62
2021/05/15 06:18:20;;;;;;;7.73;4.60;;;14.70;99.90;;;;;;4156198;28;20079;-67
2021/05/15 06:20:22;;;;;;;5.57;4.23;;;15.00;99.90;;;;;;4155333;28;20068;-65
2021/05/15 06:22:23;;;;;;;6.50;5.17;;;15.10;99.90;;;;;;4156283;28;20452;-62
2021/05/15 06:24:25;;;;;;;8.53;4.27;;;15.20;99.90;;;;;;4156040;28;20071;-62
2021/05/15 06:26:26;;;;;;;4.57;4.13;;;15.40;99.90;;;;;;4156908;28;20033;-63
2021/05/15 06:28:27;;;;;;;6.57;4.33;;;15.90;99.90;;;;;;4155509;28;20026;-62
2021/05/15 06:30:28;;;;;;;4.17;3.63;;;16.20;99.90;;;;;;4156674;28;20033;-63
2021/05/15 06:32:30;;;;;;;4.47;3.80;;;16.30;99.90;;;;;;4154321;28;20033;-67
2021/05/15 06:34:31;;;;;;;6.67;3.47;;;16.00;99.90;;;;;;4156055;28;20580;-69
2021/05/15 06:36:32;;;;;;;4.57;3.53;;;15.90;99.90;;;;;;4155491;28;20037;-68
2021/05/15 06:38:33;;;;;;;7.43;3.90;;;15.80;99.90;;;;;;4156492;28;20045;-69
2021/05/15 06:40:36;;;;;;;5.55;3.40;;;15.80;99.90;;;;;;4155832;28;20030;-68
2021/05/15 06:42:37;;;;;;;8.07;3.57;;;15.70;99.90;;;;;;4156499;28;20021;-71
2021/05/15 06:44:38;;;;;;;10.87;5.70;;;15.60;99.90;;;;;;4156600;28;20052;-69
2021/05/15 06:46:40;;;;;;;8.97;6.33;;;15.70;99.90;;;;;;4155186;28;20022;-63
2021/05/15 06:48:41;;;;;;;5.47;3.65;;;15.70;99.90;;;;;;4156103;28;20088;-64
2021/05/15 06:50:42;;;;;;;4.28;3.45;;;15.80;99.90;;;;;;4155656;28;20041;-63
2021/05/15 06:52:44;;;;;;;5.60;3.43;;;15.80;99.90;;;;;;4155386;28;20963;-64
2021/05/15 06:54:46;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;4155436;28;20064;-65
2021/05/15 06:56:47;;;;;;;4.73;3.10;;;15.80;99.90;;;;;;4154308;28;20041;-64
2021/05/15 06:58:48;;;;;;;3.50;2.80;;;15.70;99.90;;;;;;4154442;28;20606;-64
2021/05/15 07:00:49;;;;;;;5.23;3.63;;;15.70;99.90;;;;;;4155479;28;20507;-63
2021/05/15 07:02:50;;;;;;;3.40;3.03;;;15.70;99.90;;;;;;4154427;28;20037;-64
2021/05/15 07:04:51;;;;;;;3.30;2.97;;;15.70;99.90;;;;;;4154991;28;20045;-64
2021/05/15 07:06:52;;;;;;;7.07;3.28;;;15.60;99.90;;;;;;4155626;28;20073;-65
2021/05/15 07:08:54;;;;;;;5.63;3.95;;;15.70;99.90;;;;;;4155267;28;20037;-64
2021/05/15 07:10:55;;;;;;;3.83;3.50;;;15.70;99.90;;;;;;4154403;28;20044;-65
2021/05/15 07:12:56;;;;;;;4.25;3.58;;;15.70;99.90;;;;;;4154472;28;20469;-67
2021/05/15 07:14:57;;;;;;;6.85;3.70;;;15.80;99.90;;;;;;4150760;28;20084;-65
2021/05/15 07:16:58;;;;;;;7.00;4.03;;;15.80;99.90;;;;;;4154842;28;20497;-68
2021/05/15 07:19:01;;;;;;;6.82;3.67;;;15.90;99.90;;;;;;4152265;28;20045;-64
2021/05/15 07:21:02;;;;;;;6.32;3.38;;;16.00;99.90;;;;;;4154252;28;20771;-70
2021/05/15 07:23:07;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;4155905;28;20075;-71
2021/05/15 07:25:09;;;;;;;6.95;3.65;;;16.20;99.90;;;;;;4154666;28;20026;-77
2021/05/15 07:27:10;;;;;;;3.83;3.00;;;16.40;99.90;;;;;;4155852;28;20048;-80
2021/05/15 07:29:11;;;;;;;3.60;3.30;;;16.50;99.90;;;;;;4154681;28;20096;-70
2021/05/15 07:31:13;;;;;;;5.50;3.55;;;16.60;99.90;;;;;;4155339;28;20520;-72
2021/05/15 07:33:14;;;;;;;4.32;2.85;;;16.70;99.90;;;;;;4154535;28;20041;-61
2021/05/15 07:35:15;;;;;;;7.32;3.47;;;16.70;99.90;;;;;;4154926;28;20029;-63
2021/05/15 07:37:16;;;;;;;6.63;3.50;;;16.80;99.90;;;;;;4154120;28;20033;-61
2021/05/15 07:39:17;;;;;;;4.93;2.80;;;17.10;99.90;;;;;;4154745;28;20125;-62
2021/05/15 07:41:19;;;;;;;3.03;2.80;;;17.10;99.90;;;;;;4155341;28;20434;-67
2021/05/15 07:43:24;;;;;;;5.15;2.95;;;17.10;99.90;;;;;;4154768;28;20022;-63
2021/05/15 07:45:25;;;;;;;4.35;2.80;;;17.10;99.90;;;;;;4154950;28;20569;-62
2021/05/15 07:47:29;;;;;;;4.55;3.10;;;17.20;99.90;;;;;;4154604;28;20069;-74
2021/05/15 07:49:30;;;;;;;4.40;3.13;;;17.10;99.90;;;;;;4154922;28;20037;-68
2021/05/15 07:51:31;;;;;;;3.13;2.83;;;17.10;99.90;;;;;;4154669;28;20025;-75
2021/05/15 07:53:33;;;;;;;3.83;3.20;;;17.00;99.90;;;;;;4155773;28;20087;-72
2021/05/15 07:55:34;;;;;;;3.20;2.90;;;17.10;99.90;;;;;;4154127;28;20516;-73
2021/05/15 07:57:35;;;;;;;5.05;2.55;;;17.20;99.90;;;;;;4155462;28;20953;-68
2021/05/15 07:59:36;;;;;;;4.40;2.70;;;17.40;99.90;;;;;;4153257;28;20045;-69
2021/05/15 08:01:38;;;;;;;3.60;2.65;;;17.50;99.90;;;;;;4155627;28;20156;-61
2021/05/15 08:03:39;;;;;;;4.43;2.33;;;17.50;99.90;;;;;;4153967;28;20071;-61
2021/05/15 08:05:40;;;;;;;2.33;2.00;;;17.70;99.90;;;;;;4155547;28;20050;-62
2021/05/15 08:07:41;;;;;;;5.53;1.70;;;17.90;99.90;;;;;;4154359;28;20063;-63
2021/05/15 08:09:42;;;;;;;1.52;1.35;;;18.00;99.90;;;;;;4155317;28;20985;-61
2021/05/15 08:11:43;;;;;;;1.67;1.55;;;17.80;99.90;;;;;;4156491;28;20025;-65
2021/05/15 08:13:45;;;;;;;3.17;2.47;;;17.90;99.90;;;;;;4158069;28;20037;-64
2021/05/15 08:15:46;;;;;;;4.60;1.88;;;17.80;99.90;;;;;;4156444;28;20497;-63
2021/05/15 08:17:48;;;;;;;2.15;1.33;;;18.00;99.90;;;;;;4157370;28;20025;-62
2021/05/15 08:19:49;;;;;;;3.85;1.40;;;18.10;99.90;;;;;;4156550;28;20057;-64
2021/05/15 08:21:50;;;;;;;1.67;1.17;;;17.90;99.90;;;;;;4157493;28;20091;-63
2021/05/15 08:23:51;;;;;;;2.15;1.20;;;18.00;99.90;;;;;;4157614;28;20037;-64
2021/05/15 08:25:53;;;;;;;3.20;1.02;;;18.10;99.90;;;;;;4156745;28;20584;-62
2021/05/15 08:27:57;;;;;;;2.90;1.25;;;18.20;99.90;;;;;;4158339;28;20041;-64
2021/05/15 08:30:00;;;;;;;2.45;1.20;;;18.10;99.90;;;;;;4157494;28;20021;-60
2021/05/15 08:32:01;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;4158100;28;20053;-60
2021/05/15 08:34:03;;;;;;;6.38;3.05;;;18.40;99.90;;;;;;4157327;28;20080;-60
2021/05/15 08:36:06;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;4158159;28;20461;-62
2021/05/15 08:38:07;;;;;;;2.05;0.98;;;18.40;99.90;;;;;;4157115;28;20095;-64
2021/05/15 08:40:10;;;;;;;4.53;1.00;;;18.40;99.90;;;;;;4157891;28;20439;-62
2021/05/15 08:42:13;;;;;;;0.98;0.80;;;18.50;99.90;;;;;;4157232;28;20046;-62
2021/05/15 08:44:15;;;;;;;3.17;1.17;;;18.60;98.50;;;;;;4157822;28;20570;-63
2021/05/15 08:46:17;;;;;;;3.83;1.17;;;18.50;98.00;;;;;;4156590;28;20054;-67
2021/05/15 08:48:20;;;;;;;0.93;0.70;;;18.40;98.10;;;;;;4148888;28;20045;-71
2021/05/15 08:50:27;;;;;;;3.33;1.00;;;18.40;96.40;;;;;;4157627;28;20087;-68
2021/05/15 08:52:28;;;;;;;2.20;1.02;;;18.40;96.40;;;;;;4157295;28;20037;-67
2021/05/15 08:54:29;;;;;;;2.28;0.85;;;18.60;96.80;;;;;;4157689;28;20067;-67
2021/05/15 08:56:30;;;;;;;1.20;1.02;;;18.50;95.80;;;;;;4156911;28;20025;-66
2021/05/15 08:58:32;;;;;;;1.30;0.70;;;18.40;95.60;;;;;;4157061;28;20056;-70
2021/05/15 09:00:38;;;;;;;1.70;0.60;;;18.30;94.60;;;;;;4157497;28;20029;-69
2021/05/15 09:02:40;;;;;;;2.20;1.10;;;18.30;94.10;;;;;;4157152;28;20559;-70
2021/05/15 09:04:41;;;;;;;0.60;0.60;;;18.40;95.30;;;;;;4154621;28;20080;-68
2021/05/15 09:06:42;;;;;;;1.23;1.13;;;18.40;94.90;;;;;;4154804;28;20041;-73
2021/05/15 09:08:47;;;;;;;3.08;0.98;;;18.40;96.30;;;;;;4172260;28;20095;-67
2021/05/15 09:10:50;;;;;;;1.55;1.15;;;18.10;95.90;;;;;;4173783;28;20107;-70
2021/05/15 09:12:51;;;;;;;2.15;0.80;;;18.10;95.80;;;;;;4157880;28;20037;-70
2021/05/15 09:15:01;;;;;;;0.90;0.75;;;18.10;95.50;;;;;;4158314;28;20084;-72
2021/05/15 09:17:02;;;;;;;1.05;0.73;;;18.20;94.20;;;;;;4157177;28;20021;-62
2021/05/15 09:19:06;;;;;;;5.15;1.52;;;18.20;94.10;;;;;;4156336;28;20072;-68
2021/05/15 09:21:15;;;;;;;1.92;1.00;;;18.30;93.90;;;;;;4156921;28;20045;-70
2021/05/15 09:23:27;;;;;;;3.80;1.33;;;18.50;94.30;;;;;;4156766;28;20049;-70
2021/05/15 09:25:32;;;;;;;1.33;1.20;;;18.60;94.20;;;;;;4140867;28;20038;-67
2021/05/15 09:27:34;;;;;;;3.15;0.90;;;18.60;95.30;;;;;;4141427;28;20022;-67
2021/05/15 09:29:43;;;;;;;2.90;1.25;;;18.80;95.70;;;;;;4140738;28;20056;-61
2021/05/15 09:31:46;;;;;;;1.42;1.00;;;18.90;96.10;;;;;;4141162;28;20089;-62
2021/05/15 09:33:52;;;;;;;1.00;0.90;;;18.80;96.20;;;;;;4140601;28;20092;-62
2021/05/15 09:35:53;;;;;;;2.40;1.02;;;18.50;96.40;;;;;;4140733;28;20029;-62
2021/05/15 09:37:54;;;;;;;1.48;0.60;;;18.40;96.60;;;;;;4140394;28;20097;-62
2021/05/15 09:39:56;;;;;;;1.67;1.10;;;18.50;96.30;;;;;;4138332;28;20034;-62
2021/05/15 09:41:58;;;;;;;1.67;1.00;;;18.40;96.20;;;;;;4140201;28;20053;-62
2021/05/15 09:43:59;;;;;;;1.20;1.00;;;18.70;96.10;;;;;;4138643;28;20100;-63
2021/05/15 09:46:00;;;;;;;1.27;1.17;;;18.80;95.50;;;;;;4141001;28;20034;-64
2021/05/15 09:48:03;;;;;;;1.73;0.82;;;18.70;95.50;;;;;;4138304;28;20030;-63
2021/05/15 09:50:14;;;;;;;2.00;1.35;;;18.70;95.70;;;;;;4141005;28;20363;-63
2021/05/15 09:52:15;;;;;;;3.25;1.05;;;18.60;96.70;;;;;;4139694;28;20766;-63
2021/05/15 09:54:22;;;;;;;1.00;0.90;;;18.50;97.30;;;;;;4141416;28;20045;-61
2021/05/15 09:56:28;;;;;;;3.63;1.20;;;18.50;97.40;;;;;;4140320;28;20084;-63
2021/05/15 09:58:29;;;;;;;0.98;0.85;;;18.60;97.40;;;;;;4143130;28;20041;-63
2021/05/15 10:00:44;;;;;;;1.45;1.25;;;18.60;97.40;;;;;;4153134;28;20037;-62
2021/05/15 10:02:54;;;;;;;1.92;1.10;;;18.70;96.90;;;;;;4149977;28;20130;-63
2021/05/15 10:04:56;;;;;;;1.58;0.95;;;18.70;97.10;;;;;;4156375;28;20025;-63
2021/05/15 10:06:57;;;;;;;3.28;1.20;;;18.80;97.10;;;;;;4163137;28;20037;-63
2021/05/15 10:08:59;;;;;;;0.98;0.80;;;18.80;96.70;;;;;;4172789;28;20041;-64
2021/05/15 10:11:03;;;;;;;1.25;0.85;;;18.90;96.70;;;;;;4166816;28;20049;-65
2021/05/15 10:13:04;;;;;;;0.90;0.90;;;18.90;96.70;;;;;;4172196;28;20087;-62
2021/05/15 10:15:07;;;;;;;1.58;0.75;;;18.90;96.30;;;;;;4172728;28;20041;-63
2021/05/15 10:17:08;;;;;;;1.45;1.00;;;18.90;95.80;;;;;;4172399;28;20049;-63
2021/05/15 10:19:10;;;;;;;2.60;1.08;;;18.90;95.70;;;;;;4172879;28;20519;-67
2021/05/15 10:21:12;;;;;;;3.97;1.33;;;18.90;95.80;;;;;;4173431;28;20090;-67
2021/05/15 10:23:20;;;;;;;1.88;1.08;;;19.10;96.10;;;;;;4172670;28;20129;-67
2021/05/15 10:25:21;;;;;;;1.98;0.63;;;19.00;95.10;;;;;;4173601;28;20020;-67
2021/05/15 10:27:23;;;;;;;1.80;0.82;;;18.80;95.30;;;;;;4172204;28;20082;-66
2021/05/15 10:29:38;;;;;;;3.63;0.90;;;18.80;95.50;;;;;;4166117;28;20095;-67
2021/05/15 10:31:41;;;;;;;0.93;0.73;;;18.90;94.70;;;;;;4156254;28;20030;-66
2021/05/15 10:33:46;;;;;;;0.70;0.55;;;18.90;95.20;;;;;;4155275;28;20099;-65
2021/05/15 10:35:48;;;;;;;0.55;0.50;;;19.00;94.90;;;;;;4156079;28;20037;-63