Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:10;;;;;;;3.03;1.53;;;2.60;99.90;;;;;;5066250;28;20200;-79
2022/04/03 00:02:36;;;;;;;1.40;1.23;;;2.60;99.90;;;;;;5062647;28;20297;-80
2022/04/03 00:05:04;;;;;;;1.80;1.23;;;2.60;99.90;;;;;;5047270;28;20205;-81
2022/04/03 00:07:31;;;;;;;1.97;1.43;;;2.60;99.90;;;;;;5047208;28;20208;-81
2022/04/03 00:09:58;;;;;;;2.57;1.50;;;2.50;99.90;;;;;;5046731;28;20292;-80
2022/04/03 00:12:26;;;;;;;2.20;1.53;;;2.50;99.90;;;;;;5062874;28;20225;-80
2022/04/03 00:14:53;;;;;;;1.70;1.57;;;2.50;99.90;;;;;;5066758;28;20209;-78
2022/04/03 00:17:21;;;;;;;3.53;2.10;;;2.40;99.90;;;;;;5064694;28;20225;-79
2022/04/03 00:19:48;;;;;;;1.50;1.20;;;2.40;99.90;;;;;;5066644;28;20859;-81
2022/04/03 00:22:15;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5055839;28;20246;-80
2022/04/03 00:24:41;;;;;;;1.33;1.23;;;2.30;99.90;;;;;;5046368;28;20587;-79
2022/04/03 00:27:08;;;;;;;1.23;1.10;;;2.20;99.90;;;;;;5045679;28;20234;-80
2022/04/03 00:29:36;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;5044078;28;20336;-82
2022/04/03 00:32:06;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5047357;28;20209;-80
2022/04/03 00:34:33;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5047097;28;20258;-79
2022/04/03 00:37:00;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5066446;28;20254;-81
2022/04/03 00:39:27;;;;;;;1.73;1.23;;;2.10;99.90;;;;;;5066694;28;20220;-79
2022/04/03 00:41:54;;;;;;;1.33;1.20;;;2.00;99.90;;;;;;5067785;28;20201;-81
2022/04/03 00:44:21;;;;;;;1.33;1.07;;;2.00;99.90;;;;;;5066935;28;20212;-81
2022/04/03 00:46:49;;;;;;;1.83;1.73;;;2.00;99.90;;;;;;5066029;28;20660;-81
2022/04/03 00:49:16;;;;;;;1.63;1.20;;;1.90;99.90;;;;;;5066789;28;20209;-78
2022/04/03 00:51:43;;;;;;;1.53;1.30;;;1.90;99.90;;;;;;5050346;28;20206;-80
2022/04/03 00:54:10;;;;;;;1.77;1.10;;;1.90;99.90;;;;;;5047595;28;20504;-81
2022/04/03 00:56:37;;;;;;;2.27;1.37;;;1.80;99.90;;;;;;5046708;28;20209;-81
2022/04/03 00:59:03;;;;;;;2.60;1.60;;;1.80;99.90;;;;;;5046993;28;20230;-81
2022/04/03 01:01:30;;;;;;;1.97;1.27;;;1.80;99.90;;;;;;5062393;22;20529;-81
2022/04/03 01:04:00;;;;;;;1.87;1.37;;;1.70;99.90;;;;;;5065685;28;20201;-81
2022/04/03 01:06:27;;;;;;;1.87;1.37;;;1.70;99.90;;;;;;5062724;28;20213;-81
2022/04/03 01:08:53;;;;;;;2.13;1.40;;;1.70;99.90;;;;;;5066628;28;20201;-81
2022/04/03 01:11:22;;;;;;;1.43;1.27;;;1.60;99.90;;;;;;5066950;28;20209;-81
2022/04/03 01:13:51;;;;;;;1.77;1.40;;;1.60;99.90;;;;;;5066545;28;20229;-81
2022/04/03 01:16:18;;;;;;;1.73;1.30;;;1.60;99.90;;;;;;5066267;28;20728;-80
2022/04/03 01:18:45;;;;;;;1.27;1.07;;;1.50;99.90;;;;;;5065990;28;20667;-80
2022/04/03 01:21:14;;;;;;;2.10;1.47;;;1.40;99.90;;;;;;5066521;28;20212;-80
2022/04/03 01:23:41;;;;;;;2.47;1.23;;;1.40;99.90;;;;;;5066441;28;20201;-80
2022/04/03 01:26:09;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5067595;28;20212;-80
2022/04/03 01:28:36;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5067365;28;20208;-81
2022/04/03 01:31:03;;;;;;;1.80;1.30;;;1.30;99.90;;;;;;5070862;28;20208;-80
2022/04/03 01:33:30;;;;;;;1.40;1.10;;;1.20;99.90;;;;;;5070913;28;20205;-81
2022/04/03 01:35:56;;;;;;;1.90;1.20;;;1.20;99.90;;;;;;5069723;28;20211;-81
2022/04/03 01:38:24;;;;;;;1.60;1.30;;;1.20;99.90;;;;;;5070510;28;20946;-81
2022/04/03 01:40:51;;;;;;;1.90;1.40;;;1.10;99.90;;;;;;5070058;28;20212;-82
2022/04/03 01:43:19;;;;;;;2.03;1.30;;;1.10;99.90;;;;;;5069077;28;20201;-81
2022/04/03 01:45:46;;;;;;;2.87;1.40;;;1.00;99.90;;;;;;5070452;28;20201;-81
2022/04/03 01:48:13;;;;;;;2.13;1.27;;;1.00;99.90;;;;;;5069779;28;20209;-81
2022/04/03 01:50:40;;;;;;;3.77;1.30;;;0.90;99.90;;;;;;5069424;28;20288;-81
2022/04/03 01:53:07;;;;;;;2.33;1.53;;;0.90;99.90;;;;;;5070002;28;20209;-81
2022/04/03 01:55:33;;;;;;;2.53;1.40;;;0.90;99.90;;;;;;5083326;28;20208;-81
2022/04/03 01:58:06;;;;;;;2.90;1.60;;;0.90;99.90;;;;;;5089359;28;20224;-80
2022/04/03 02:00:35;;;;;;;2.37;1.50;;;0.80;99.90;;;;;;5087691;28;20208;-81
2022/04/03 02:03:02;;;;;;;2.17;1.70;;;0.80;99.90;;;;;;5088606;28;20241;-81
2022/04/03 02:05:29;;;;;;;3.83;1.93;;;0.80;99.90;;;;;;5089738;28;20200;-80
2022/04/03 02:07:55;;;;;;;2.33;1.50;;;0.70;99.90;;;;;;5069917;28;20223;-79
2022/04/03 02:10:22;;;;;;;2.10;1.70;;;0.70;99.90;;;;;;5068279;28;20194;-81
2022/04/03 02:12:49;;;;;;;2.03;1.50;;;0.70;99.90;;;;;;5069433;28;20240;-81
2022/04/03 02:15:16;;;;;;;1.63;1.53;;;0.60;99.90;;;;;;5069454;28;20201;-81
2022/04/03 02:17:44;;;;;;;2.37;2.10;;;0.60;99.90;;;;;;5068792;28;20225;-80
2022/04/03 02:20:12;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5070811;28;20205;-82
2022/04/03 02:22:39;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;5089838;28;20208;-81
2022/04/03 02:25:09;;;;;;;2.00;1.40;;;0.50;99.90;;;;;;5088988;28;20197;-81
2022/04/03 02:27:36;;;;;;;2.30;1.60;;;0.50;99.90;;;;;;5088974;28;20204;-81
2022/04/03 02:30:05;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5087508;28;20255;-81
2022/04/03 02:32:32;;;;;;;1.77;1.37;;;0.50;99.90;;;;;;5088460;28;20278;-81
2022/04/03 02:35:01;;;;;;;2.73;1.70;;;0.40;99.90;;;;;;5075027;28;20813;-82
2022/04/03 02:37:27;;;;;;;2.17;1.40;;;0.40;99.90;;;;;;5068329;28;20218;-81
2022/04/03 02:39:54;;;;;;;1.43;1.27;;;0.40;99.90;;;;;;5068663;28;20201;-81
2022/04/03 02:42:21;;;;;;;1.93;1.40;;;0.30;99.90;;;;;;5080101;28;20208;-81
2022/04/03 02:44:48;;;;;;;2.40;1.53;;;0.30;99.90;;;;;;5088635;28;20200;-79
2022/04/03 02:47:15;;;;;;;3.60;1.60;;;0.30;99.90;;;;;;5068810;28;20202;-81
2022/04/03 02:49:42;;;;;;;2.53;1.83;;;0.30;99.90;;;;;;5068137;28;20204;-81
2022/04/03 02:52:11;;;;;;;1.23;1.13;;;0.20;99.90;;;;;;5067639;28;20213;-81
2022/04/03 02:54:38;;;;;;;1.93;1.50;;;0.20;99.90;;;;;;5069156;28;20229;-81
2022/04/03 02:57:05;;;;;;;2.23;1.40;;;0.20;99.90;;;;;;5068742;28;20608;-78
2022/04/03 02:59:33;;;;;;;2.40;1.70;;;0.20;99.90;;;;;;5068669;28;20208;-79
2022/04/03 03:02:00;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5069245;28;20302;-81
2022/04/03 03:04:27;;;;;;;1.60;1.50;;;0.10;99.90;;;;;;5076537;28;20220;-82
2022/04/03 03:06:54;;;;;;;2.60;2.00;;;0.10;99.90;;;;;;5087134;28;20197;-79
2022/04/03 03:09:22;;;;;;;2.23;1.90;;;0.10;99.90;;;;;;5073873;28;20217;-81
2022/04/03 03:11:49;;;;;;;2.90;1.90;;;0.10;99.90;;;;;;5068779;28;20205;-81
2022/04/03 03:14:16;;;;;;;2.03;1.80;;;0.10;99.90;;;;;;5067777;28;20221;-82
2022/04/03 03:16:43;;;;;;;1.60;1.40;;;0.00;99.90;;;;;;5067382;28;20208;-81
2022/04/03 03:19:09;;;;;;;3.30;1.57;;;0.00;99.90;;;;;;5068206;28;20265;-81
2022/04/03 03:21:36;;;;;;;1.97;1.60;;;0.00;99.90;;;;;;5066830;28;20224;-82
2022/04/03 03:24:04;;;;;;;1.63;1.50;;;0.00;99.90;;;;;;5065869;28;20508;-81
2022/04/03 03:26:32;;;;;;;1.57;1.43;;;0.00;99.90;;;;;;5065388;28;20209;-79
2022/04/03 03:28:59;;;;;;;2.73;1.60;;;-0.10;99.90;;;;;;5066060;28;20197;-80
2022/04/03 03:31:25;;;;;;;2.50;1.40;;;-0.10;99.90;;;;;;5065414;28;20205;-79
2022/04/03 03:33:52;;;;;;;2.00;1.80;;;-0.10;99.90;;;;;;5065747;28;20205;-80
2022/04/03 03:36:19;;;;;;;2.93;1.60;;;-0.10;99.90;;;;;;5067088;28;20536;-80
2022/04/03 03:38:46;;;;;;;1.53;1.43;;;-0.10;99.90;;;;;;5066574;28;20224;-79
2022/04/03 03:41:14;;;;;;;2.40;1.53;;;-0.10;99.90;;;;;;5065916;28;20205;-81
2022/04/03 03:43:43;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5066339;28;20343;-79
2022/04/03 03:46:10;;;;;;;1.70;1.53;;;-0.20;99.90;;;;;;5068131;28;20219;-78
2022/04/03 03:48:37;;;;;;;2.80;1.60;;;-0.20;99.90;;;;;;5080984;28;20283;-82
2022/04/03 03:51:04;;;;;;;2.47;1.60;;;-0.20;99.90;;;;;;5084358;28;20196;-80
2022/04/03 03:53:32;;;;;;;2.03;1.70;;;-0.20;99.90;;;;;;5065467;28;20193;-81
2022/04/03 03:55:59;;;;;;;2.37;1.73;;;-0.30;99.90;;;;;;5067642;28;20205;-79
2022/04/03 03:58:25;;;;;;;1.93;1.60;;;-0.20;99.90;;;;;;5067222;28;20232;-78
2022/04/03 04:00:54;;;;;;;2.60;1.70;;;-0.30;99.90;;;;;;5066685;28;20204;-80
2022/04/03 04:03:21;;;;;;;2.07;1.83;;;-0.30;99.90;;;;;;5065975;28;20927;-83
2022/04/03 04:05:47;;;;;;;2.00;1.63;;;-0.30;99.90;;;;;;5066266;28;20204;-79
2022/04/03 04:08:14;;;;;;;4.20;2.00;;;-0.30;99.90;;;;;;5066585;28;20205;-80
2022/04/03 04:10:41;;;;;;;2.10;1.60;;;-0.30;99.90;;;;;;5065687;28;20216;-81
2022/04/03 04:13:08;;;;;;;2.00;1.80;;;-0.30;99.90;;;;;;5066028;28;20248;-80
2022/04/03 04:15:34;;;;;;;2.93;1.70;;;-0.30;99.90;;;;;;5065056;28;20267;-80
2022/04/03 04:18:03;;;;;;;2.67;1.77;;;-0.40;99.90;;;;;;5064694;28;20212;-79
2022/04/03 04:20:30;;;;;;;2.43;1.87;;;-0.40;99.90;;;;;;5065265;28;20724;-80
2022/04/03 04:22:57;;;;;;;2.93;1.90;;;-0.40;99.90;;;;;;5064173;28;20193;-83
2022/04/03 04:25:24;;;;;;;2.90;2.10;;;-0.40;99.90;;;;;;5064461;28;20216;-80
2022/04/03 04:27:51;;;;;;;2.20;1.80;;;-0.40;99.90;;;;;;5065489;28;20661;-80
2022/04/03 04:30:18;;;;;;;2.03;1.80;;;-0.40;99.90;;;;;;5065304;28;20197;-81
2022/04/03 04:32:46;;;;;;;2.23;2.03;;;-0.40;99.90;;;;;;5077954;28;20213;-81
2022/04/03 04:35:14;;;;;;;1.97;1.67;;;-0.50;99.90;;;;;;5085341;28;20283;-80
2022/04/03 04:37:42;;;;;;;2.90;1.60;;;-0.50;99.90;;;;;;5075398;28;20254;-79
2022/04/03 04:40:10;;;;;;;3.73;2.10;;;-0.50;99.90;;;;;;5065496;28;20229;-81
2022/04/03 04:42:37;;;;;;;3.10;1.80;;;-0.60;99.90;;;;;;5065650;28;20217;-78
2022/04/03 04:45:04;;;;;;;2.30;1.77;;;-0.50;99.90;;;;;;5065478;28;20198;-79
2022/04/03 04:47:34;;;;;;;4.10;2.17;;;-0.50;99.90;;;;;;5070487;28;20196;-82
2022/04/03 04:50:03;;;;;;;4.00;2.00;;;-0.60;99.90;;;;;;5086128;28;20250;-81
2022/04/03 04:52:31;;;;;;;2.10;1.90;;;-0.60;99.90;;;;;;5079103;28;20208;-80
2022/04/03 04:54:58;;;;;;;2.10;1.90;;;-0.60;99.90;;;;;;5064109;28;20741;-81
2022/04/03 04:57:25;;;;;;;3.23;1.93;;;-0.60;99.90;;;;;;5065330;28;20216;-80
2022/04/03 04:59:51;;;;;;;3.90;2.17;;;-0.60;99.90;;;;;;5064897;28;20645;-80
2022/04/03 05:02:18;;;;;;;3.00;1.80;;;-0.60;99.90;;;;;;5064802;28;20241;-79
2022/04/03 05:04:45;;;;;;;3.10;1.90;;;-0.60;99.90;;;;;;5063812;28;20219;-80
2022/04/03 05:07:13;;;;;;;2.57;2.03;;;-0.60;99.90;;;;;;5082589;28;20204;-80
2022/04/03 05:09:42;;;;;;;3.37;2.00;;;-0.60;99.90;;;;;;5084692;28;20233;-79
2022/04/03 05:12:12;;;;;;;2.30;1.70;;;-0.70;99.90;;;;;;5085857;28;20224;-81
2022/04/03 05:14:39;;;;;;;2.13;1.67;;;-0.60;99.90;;;;;;5086865;28;20203;-81
2022/04/03 05:17:06;;;;;;;2.70;2.00;;;-0.60;99.90;;;;;;5085112;28;20200;-82
2022/04/03 05:19:33;;;;;;;2.73;2.30;;;-0.60;99.90;;;;;;5067473;28;20231;-82
2022/04/03 05:22:00;;;;;;;3.47;2.53;;;-0.60;99.90;;;;;;5068226;28;20207;-83
2022/04/03 05:24:27;;;;;;;3.77;2.20;;;-0.60;99.90;;;;;;5067045;28;20208;-82
2022/04/03 05:26:56;;;;;;;3.43;2.40;;;-0.60;99.90;;;;;;5067160;28;20201;-81
2022/04/03 05:29:23;;;;;;;2.17;1.97;;;-0.60;99.90;;;;;;5067334;28;20212;-82
2022/04/03 05:31:50;;;;;;;2.93;2.40;;;-0.60;99.90;;;;;;5067540;28;20201;-78
2022/04/03 05:34:17;;;;;;;3.50;2.70;;;-0.60;99.90;;;;;;5066809;28;20198;-82
2022/04/03 05:36:45;;;;;;;3.97;2.80;;;-0.60;99.90;;;;;;5067632;28;20525;-83
2022/04/03 05:39:12;;;;;;;5.03;2.70;;;-0.60;99.90;;;;;;5066981;28;20518;-82
2022/04/03 05:41:40;;;;;;;4.07;2.50;;;-0.60;99.90;;;;;;5067252;28;20209;-81
2022/04/03 05:44:09;;;;;;;2.50;2.30;;;-0.50;99.90;;;;;;5068126;28;20500;-83
2022/04/03 05:46:35;;;;;;;3.00;2.70;;;-0.50;99.90;;;;;;5066857;28;20216;-80
2022/04/03 05:49:03;;;;;;;4.53;3.13;;;-0.40;99.90;;;;;;5066304;28;20208;-82
2022/04/03 05:51:30;;;;;;;3.67;2.80;;;-0.40;99.90;;;;;;5066540;28;20209;-83
2022/04/03 05:53:57;;;;;;;2.83;2.57;;;-0.40;99.90;;;;;;5067406;28;20193;-83
2022/04/03 05:56:27;;;;;;;3.10;2.63;;;-0.40;99.90;;;;;;5066257;28;20217;-82
2022/04/03 05:58:55;;;;;;;4.07;3.47;;;-0.30;99.90;;;;;;5066769;28;20232;-83
2022/04/03 06:01:23;;;;;;;4.10;2.83;;;-0.30;99.90;;;;;;5069213;28;20239;-83
2022/04/03 06:03:51;;;;;;;5.03;3.23;;;-0.20;99.90;;;;;;5072535;28;20197;-84
2022/04/03 06:06:18;;;;;;;5.47;3.10;;;-0.20;99.90;;;;;;5076081;28;20205;-82
2022/04/03 06:08:45;;;;;;;4.73;3.20;;;-0.10;99.90;;;;;;5069941;28;20224;-83
2022/04/03 06:11:11;;;;;;;4.83;3.33;;;0.00;99.90;;;;;;5076057;28;20205;-83
2022/04/03 06:13:38;;;;;;;4.03;3.17;;;0.10;99.90;;;;;;5078388;28;20229;-80
2022/04/03 06:16:05;;;;;;;4.20;3.07;;;0.10;99.90;;;;;;5076767;28;20208;-84
2022/04/03 06:18:33;;;;;;;4.87;3.27;;;0.20;99.90;;;;;;5076532;28;20202;-80
2022/04/03 06:21:00;;;;;;;3.80;3.23;;;0.30;99.90;;;;;;5075610;28;20233;-81
2022/04/03 06:23:27;;;;;;;5.23;3.60;;;0.40;99.90;;;;;;5089768;28;20200;-81
2022/04/03 06:25:55;;;;;;;7.07;3.97;;;0.50;99.90;;;;;;5077795;28;20216;-84
2022/04/03 06:28:23;;;;;;;5.27;3.83;;;0.50;99.90;;;;;;5069085;28;20488;-83
2022/04/03 06:30:49;;;;;;;4.17;3.77;;;0.60;99.90;;;;;;5069304;28;20209;-79
2022/04/03 06:33:18;;;;;;;6.53;3.93;;;0.70;99.90;;;;;;5069634;28;20201;-81
2022/04/03 06:35:46;;;;;;;5.83;3.83;;;0.80;99.90;;;;;;5070634;28;20201;-79
2022/04/03 06:38:14;;;;;;;4.40;4.00;;;1.00;99.90;;;;;;5065783;28;20213;-80
2022/04/03 06:40:47;;;;;;;4.27;3.70;;;1.10;99.90;;;;;;5066768;28;20228;-78
2022/04/03 06:43:14;;;;;;;8.83;4.23;;;1.30;99.90;;;;;;5066895;28;20209;-79
2022/04/03 06:45:41;;;;;;;6.43;4.13;;;1.40;99.90;;;;;;5065702;28;20205;-78
2022/04/03 06:48:08;;;;;;;4.17;3.77;;;1.60;99.90;;;;;;5076567;28;20296;-79
2022/04/03 06:50:35;;;;;;;4.37;3.80;;;1.80;99.90;;;;;;5085690;28;20203;-78
2022/04/03 06:53:05;;;;;;;4.07;3.40;;;1.90;99.90;;;;;;5086577;28;20200;-78
2022/04/03 06:55:31;;;;;;;6.63;4.00;;;2.00;99.90;;;;;;5070956;28;20216;-77
2022/04/03 06:57:58;;;;;;;4.77;2.93;;;2.20;99.90;;;;;;5065861;28;20234;-77
2022/04/03 07:00:26;;;;;;;4.67;2.00;;;2.30;99.90;;;;;;5065190;28;20225;-78
2022/04/03 07:02:52;;;;;;;2.97;1.80;;;2.50;99.90;;;;;;5065482;28;20700;-78
2022/04/03 07:05:19;;;;;;;3.70;1.60;;;2.70;99.90;;;;;;5065405;28;20204;-78
2022/04/03 07:07:51;;;;;;;2.73;1.20;;;2.80;99.90;;;;;;5065357;28;20197;-78
2022/04/03 07:10:20;;;;;;;3.70;1.30;;;2.90;99.90;;;;;;5066262;28;20198;-79
2022/04/03 07:12:49;;;;;;;3.17;1.40;;;3.10;99.90;;;;;;5033061;28;20260;-78
2022/04/03 07:15:16;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5066089;28;20182;-79
2022/04/03 07:17:44;;;;;;;2.53;1.10;;;3.30;99.90;;;;;;5070388;28;20197;-79
2022/04/03 07:20:13;;;;;;;3.40;1.30;;;3.40;99.90;;;;;;5083250;28;20228;-78
2022/04/03 07:22:41;;;;;;;1.30;0.83;;;3.60;99.90;;;;;;5086169;28;20193;-78
2022/04/03 07:25:08;;;;;;;4.17;0.80;;;3.70;99.90;;;;;;5080671;28;20244;-79
2022/04/03 07:27:37;;;;;;;1.70;0.60;;;3.90;99.90;;;;;;5061434;28;20212;-79
2022/04/03 07:30:05;;;;;;;2.63;1.10;;;4.00;99.90;;;;;;5065355;28;20328;-79
2022/04/03 07:32:32;;;;;;;2.50;0.90;;;4.20;99.90;;;;;;5065252;28;20209;-79
2022/04/03 07:34:59;;;;;;;1.33;0.60;;;4.50;99.90;;;;;;5065402;28;20254;-78
2022/04/03 07:37:26;;;;;;;2.63;0.87;;;4.70;99.90;;;;;;5065132;28;20212;-79
2022/04/03 07:39:53;;;;;;;2.70;0.80;;;4.90;99.90;;;;;;5064917;28;20676;-78
2022/04/03 07:42:20;;;;;;;1.77;0.67;;;5.10;99.90;;;;;;5065862;28;20212;-79
2022/04/03 07:44:48;;;;;;;1.63;0.93;;;5.20;99.90;;;;;;5064929;28;20201;-80
2022/04/03 07:47:15;;;;;;;1.23;0.70;;;5.20;99.90;;;;;;5066459;28;20224;-78
2022/04/03 07:49:42;;;;;;;5.90;1.57;;;5.20;99.90;;;;;;5078951;28;20312;-78
2022/04/03 07:52:09;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5064838;28;20216;-78
2022/04/03 07:54:38;;;;;;;2.60;0.80;;;5.00;99.90;;;;;;5064154;28;20550;-79
2022/04/03 07:57:06;;;;;;;2.60;0.60;;;4.90;99.90;;;;;;5064556;28;20573;-78
2022/04/03 07:59:33;;;;;;;1.77;1.13;;;4.90;99.90;;;;;;5064191;28;20217;-78
2022/04/03 08:02:01;;;;;;;5.33;2.40;;;4.70;99.90;;;;;;5063483;28;20261;-78
2022/04/03 08:04:28;;;;;;;4.13;1.90;;;4.60;99.90;;;;;;5064903;28;20225;-77
2022/04/03 08:06:55;;;;;;;2.33;1.20;;;4.60;99.90;;;;;;5080114;28;20208;-78
2022/04/03 08:09:23;;;;;;;2.53;0.90;;;4.50;99.90;;;;;;5083887;28;20291;-79
2022/04/03 08:11:50;;;;;;;1.47;0.80;;;4.50;99.90;;;;;;5084276;28;20196;-79
2022/04/03 08:14:18;;;;;;;2.00;0.80;;;4.30;99.90;;;;;;5067902;28;20216;-79
2022/04/03 08:16:45;;;;;;;1.67;0.77;;;4.30;99.90;;;;;;5063596;28;20638;-78
2022/04/03 08:19:13;;;;;;;3.43;1.00;;;4.40;99.90;;;;;;5067799;28;20205;-80
2022/04/03 08:21:40;;;;;;;5.03;1.73;;;4.50;99.90;;;;;;5075879;28;20205;-79
2022/04/03 08:24:07;;;;;;;4.57;1.77;;;4.60;99.90;;;;;;5063703;28;20221;-79
2022/04/03 08:26:34;;;;;;;3.40;1.13;;;4.80;99.90;;;;;;5076292;28;20281;-79
2022/04/03 08:29:01;;;;;;;2.33;1.00;;;4.90;99.90;;;;;;5067233;28;20660;-78
2022/04/03 08:31:28;;;;;;;1.07;0.90;;;5.00;99.90;;;;;;5063534;28;20205;-78
2022/04/03 08:33:57;;;;;;;2.90;1.13;;;5.20;99.90;;;;;;5064159;28;20201;-79
2022/04/03 08:36:26;;;;;;;3.13;0.80;;;5.30;99.90;;;;;;5063857;28;20225;-79
2022/04/03 08:38:52;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;5063919;28;20209;-79
2022/04/03 08:41:19;;;;;;;4.07;1.50;;;5.80;99.90;;;;;;5063517;28;20236;-79
2022/04/03 08:43:47;;;;;;;1.37;1.00;;;6.00;99.90;;;;;;5062669;28;20208;-78
2022/04/03 08:46:14;;;;;;;3.47;1.00;;;6.10;99.90;;;;;;5063767;28;20613;-79
2022/04/03 08:48:44;;;;;;;2.03;1.20;;;6.10;99.90;;;;;;5064032;28;20198;-78
2022/04/03 08:51:11;;;;;;;3.33;1.47;;;6.30;99.90;;;;;;5063497;28;20216;-79
2022/04/03 08:53:40;;;;;;;2.80;1.20;;;6.60;99.90;;;;;;5064062;28;20216;-79
2022/04/03 08:56:07;;;;;;;1.07;0.80;;;6.90;99.90;;;;;;5063650;28;20205;-80
2022/04/03 08:58:34;;;;;;;2.93;1.37;;;7.10;99.90;;;;;;5064068;28;20248;-80
2022/04/03 09:01:02;;;;;;;3.43;1.10;;;7.40;99.90;;;;;;5069081;28;20236;-80
2022/04/03 09:03:29;;;;;;;3.50;0.80;;;7.60;99.90;;;;;;5072217;28;20220;-81
2022/04/03 09:06:12;;;;;;;2.73;0.90;;;7.60;99.90;;;;;;5067432;28;20220;-80
2022/04/03 09:08:41;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5067772;28;20368;-80
2022/04/03 09:11:08;;;;;;;2.50;0.57;;;7.10;99.90;;;;;;5072599;28;20213;-79
2022/04/03 09:13:35;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5074821;28;20235;-79
2022/04/03 09:16:02;;;;;;;1.80;0.60;;;6.80;99.90;;;;;;5068112;28;20204;-78
2022/04/03 09:18:46;;;;;;;1.20;0.70;;;6.70;99.90;;;;;;5079010;28;20220;-79
2022/04/03 09:21:20;;;;;;;1.80;0.70;;;6.60;99.90;;;;;;5068333;28;20225;-80
2022/04/03 09:24:06;;;;;;;0.53;0.50;;;6.70;99.90;;;;;;5068597;28;20204;-79
2022/04/03 09:26:35;;;;;;;2.00;0.63;;;6.70;99.90;;;;;;5066029;28;20797;-79
2022/04/03 09:29:10;;;;;;;0.73;0.70;;;6.80;99.90;;;;;;5059994;28;20215;-79
2022/04/03 09:31:37;;;;;;;1.03;0.93;;;6.80;99.90;;;;;;5069201;28;20215;-79
2022/04/03 09:34:06;;;;;;;1.60;0.80;;;6.90;99.90;;;;;;5069310;28;20204;-78
2022/04/03 09:36:34;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5059722;28;20386;-79
2022/04/03 09:39:14;;;;;;;1.70;0.60;;;7.20;99.90;;;;;;5069230;28;20302;-79
2022/04/03 09:41:58;;;;;;;0.90;0.63;;;7.70;99.90;;;;;;5062895;28;20212;-78
2022/04/03 09:44:30;;;;;;;0.97;0.80;;;8.00;99.90;;;;;;5071127;28;20209;-78
2022/04/03 09:47:19;;;;;;;1.63;0.83;;;8.10;99.90;;;;;;5062236;28;20209;-79
2022/04/03 09:49:51;;;;;;;4.67;0.90;;;7.90;99.90;;;;;;5084450;28;20201;-78
2022/04/03 09:52:33;;;;;;;2.07;0.67;;;7.80;99.90;;;;;;5067056;28;20291;-79
2022/04/03 09:55:01;;;;;;;1.77;0.77;;;7.40;99.90;;;;;;5067002;28;20220;-79
2022/04/03 09:57:28;;;;;;;2.20;1.03;;;6.90;99.90;;;;;;5067617;28;20224;-80
2022/04/03 09:59:55;;;;;;;4.10;1.57;;;6.60;99.90;;;;;;5067278;28;20216;-78
2022/04/03 10:02:24;;;;;;;5.00;1.10;;;6.30;99.90;;;;;;5066347;28;20241;-79
2022/04/03 10:04:51;;;;;;;2.93;1.40;;;6.30;99.90;;;;;;5066970;28;20213;-78
2022/04/03 10:07:20;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5066127;28;20216;-79
2022/04/03 10:09:48;;;;;;;10.20;9.20;;;6.50;99.90;;;;;;5065991;28;20282;-79
2022/04/03 10:12:20;;;;;;;6.13;1.13;;;6.60;99.90;;;;;;5066631;28;20217;-78
2022/04/03 10:14:48;;;;;;;3.03;0.90;;;6.70;99.90;;;;;;5083388;28;20509;-78
2022/04/03 10:17:15;;;;;;;2.73;1.00;;;6.80;99.90;;;;;;5085296;28;20293;-78
2022/04/03 10:19:43;;;;;;;1.70;0.70;;;7.10;99.90;;;;;;5073929;28;20220;-79
2022/04/03 10:22:14;;;;;;;1.57;0.83;;;7.50;99.90;;;;;;5085782;28;20236;-79
2022/04/03 10:24:44;;;;;;;3.50;0.70;;;7.80;99.90;;;;;;5086875;28;20219;-79
2022/04/03 10:27:15;;;;;;;3.13;0.73;;;7.90;99.90;;;;;;5072049;28;20216;-78
2022/04/03 10:29:44;;;;;;;1.83;0.60;;;8.10;99.90;;;;;;5086427;28;20212;-78
2022/04/03 10:32:23;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5080715;28;20205;-78
2022/04/03 10:34:51;;;;;;;2.10;0.63;;;8.20;99.90;;;;;;5066465;28;20225;-77
2022/04/03 10:37:26;;;;;;;1.90;0.80;;;8.20;99.90;;;;;;5065036;28;20216;-76
2022/04/03 10:39:54;;;;;;;2.30;0.50;;;8.40;99.90;;;;;;5066519;28;20547;-79
2022/04/03 10:42:26;;;;;;;2.23;0.50;;;8.40;99.90;;;;;;5066285;28;20339;-79
2022/04/03 10:45:24;;;;;;;1.73;0.80;;;8.50;99.90;;;;;;5065305;28;20285;-78
2022/04/03 10:47:52;;;;;;;1.67;0.47;;;8.70;99.90;;;;;;5028763;28;20831;-77
2022/04/03 10:50:19;;;;;;;0.87;0.50;;;9.00;99.90;;;;;;5086033;28;20196;-79
2022/04/03 10:52:57;;;;;;;1.93;0.50;;;9.10;99.90;;;;;;5082327;28;20201;-77
2022/04/03 10:55:27;;;;;;;1.70;0.47;;;9.20;99.90;;;;;;5066902;28;20489;-79
2022/04/03 10:57:56;;;;;;;0.83;0.40;;;9.30;99.90;;;;;;5066353;28;20205;-77
2022/04/03 11:00:39;;;;;;;4.57;1.00;;;9.50;99.90;;;;;;5066435;28;20315;-77
2022/04/03 11:03:32;;;;;;;2.77;0.80;;;9.70;99.90;;;;;;5066037;28;20248;-77
2022/04/03 11:06:18;;;;;;;1.70;0.50;;;9.90;99.90;;;;;;5065192;28;20232;-77
2022/04/03 11:08:54;;;;;;;1.63;0.50;;;10.10;99.90;;;;;;5066726;28;20193;-77
2022/04/03 11:11:32;;;;;;;2.40;0.40;;;10.00;99.90;;;;;;5083349;28;20857;-78
2022/04/03 11:13:59;;;;;;;1.47;0.50;;;10.00;99.90;;;;;;5086306;28;20403;-79
2022/04/03 11:16:29;;;;;;;2.70;0.60;;;10.20;99.90;;;;;;5074433;28;20601;-78
2022/04/03 11:19:03;;;;;;;1.53;0.50;;;10.30;99.90;;;;;;5064564;28;20597;-77
2022/04/03 11:21:34;;;;;;;1.33;0.80;;;10.40;99.90;;;;;;5065518;28;20248;-77
2022/04/03 11:24:03;;;;;;;1.03;0.43;;;10.70;99.90;;;;;;5065720;28;20208;-78
2022/04/03 11:26:30;;;;;;;0.67;0.50;;;10.70;99.90;;;;;;5065043;28;20610;-77
2022/04/03 11:28:57;;;;;;;3.57;1.13;;;10.90;99.90;;;;;;5066161;28;20208;-80
2022/04/03 11:31:25;;;;;;;1.07;0.53;;;10.90;99.90;;;;;;5064895;28;20227;-79
2022/04/03 11:33:53;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5064456;28;20288;-76
2022/04/03 11:36:25;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5064511;28;20201;-78
2022/04/03 11:38:52;;;;;;;3.00;0.60;;;10.90;99.90;;;;;;5065511;28;20213;-77
2022/04/03 11:41:21;;;;;;;1.13;0.30;;;11.00;99.90;;;;;;5064912;28;20829;-78
2022/04/03 11:43:58;;;;;;;1.47;0.40;;;11.10;99.90;;;;;;5065151;28;20280;-79
2022/04/03 11:46:25;;;;;;;1.63;0.60;;;11.20;99.90;;;;;;5064376;28;20255;-77
2022/04/03 11:48:53;;;;;;;3.90;0.70;;;11.20;99.90;;;;;;5067003;28;20205;-78
2022/04/03 11:51:21;;;;;;;2.07;0.43;;;11.30;99.90;;;;;;5064472;28;20207;-78
2022/04/03 11:53:56;;;;;;;1.37;0.50;;;11.20;99.90;;;;;;5063961;28;20197;-76
2022/04/03 11:56:23;;;;;;;0.80;0.40;;;11.30;99.90;;;;;;5064345;28;20236;-78
2022/04/03 11:58:54;;;;;;;1.93;0.63;;;11.40;99.90;;;;;;5065211;28;20202;-79
2022/04/03 12:01:26;;;;;;;1.97;0.50;;;11.40;99.90;;;;;;5066697;28;20213;-78
2022/04/03 12:04:01;;;;;;;2.23;0.50;;;11.30;99.90;;;;;;5085061;28;20286;-78
2022/04/03 12:06:31;;;;;;;2.30;0.53;;;11.40;99.90;;;;;;5067968;28;20203;-79
2022/04/03 12:08:59;;;;;;;1.90;0.60;;;11.60;99.90;;;;;;5063999;28;20738;-78
2022/04/03 12:11:29;;;;;;;1.93;0.70;;;11.50;99.90;;;;;;5064265;28;20204;-79
2022/04/03 12:13:57;;;;;;;3.13;0.70;;;11.60;99.90;;;;;;5063135;28;20692;-79
2022/04/03 12:16:25;;;;;;;2.57;0.67;;;11.50;99.90;;;;;;5063858;28;20204;-79
2022/04/03 12:18:57;;;;;;;3.30;0.50;;;11.30;99.90;;;;;;5064981;28;20201;-79
2022/04/03 12:21:38;;;;;;;1.20;0.47;;;11.10;99.90;;;;;;5063433;28;20228;-78
2022/04/03 12:24:07;;;;;;;1.07;0.50;;;11.10;99.90;;;;;;5064327;28;20213;-79
2022/04/03 12:26:34;;;;;;;2.87;0.60;;;11.00;99.90;;;;;;5063794;28;20605;-79
2022/04/03 12:29:01;;;;;;;1.30;0.40;;;11.10;99.90;;;;;;5063936;28;20205;-78
2022/04/03 12:31:29;;;;;;;1.97;0.50;;;11.10;99.90;;;;;;5063574;28;20282;-79
2022/04/03 12:34:07;;;;;;;1.37;0.60;;;11.10;99.90;;;;;;5064006;28;20201;-79
2022/04/03 12:36:49;;;;;;;2.33;0.90;;;11.20;99.90;;;;;;5062872;28;20205;-79
2022/04/03 12:39:48;;;;;;;5.87;1.47;;;11.30;99.90;;;;;;5063908;28;20203;-79
2022/04/03 12:42:26;;;;;;;1.30;0.57;;;11.00;99.90;;;;;;5001018;28;20285;-78
2022/04/03 12:44:58;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5054646;28;20570;-78
2022/04/03 12:47:32;;;;;;;1.30;0.60;;;10.70;99.90;;;;;;5068049;28;20211;-79
2022/04/03 12:50:19;;;;;;;0.87;0.50;;;10.70;99.90;;;;;;5080076;28;20228;-79
2022/04/03 12:52:52;;;;;;;1.13;0.50;;;10.80;99.90;;;;;;5072302;28;20208;-78
2022/04/03 12:55:41;;;;;;;1.93;0.53;;;10.80;99.90;;;;;;5078478;28;20219;-79
2022/04/03 12:58:25;;;;;;;1.97;0.60;;;10.90;99.90;;;;;;5067543;28;20774;-79
2022/04/03 13:01:10;;;;;;;2.00;1.23;;;10.80;99.90;;;;;;5063997;28;20239;-79