Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:39;;;;;;;2.35;0.80;;;;;;;24.37;36.96;102077.72;4190594;28;20476;-61
2022/10/09 00:02:40;;;;;;;4.25;1.08;;;;;;;24.38;36.96;102073.84;4189405;28;20053;-61
2022/10/09 00:04:41;;;;;;;0.95;0.88;;;;;;;24.39;37.22;102067.13;4186151;28;20041;-60
2022/10/09 00:06:42;;;;;;;1.05;0.95;;;;;;;24.34;36.83;102065.13;4183289;28;20057;-61
2022/10/09 00:08:44;;;;;;;1.13;0.70;;;;;;;24.35;37.30;102075.19;4193737;28;20037;-60
2022/10/09 00:10:48;;;;;;;0.90;0.68;;;;;;;24.38;37.35;102079.44;4183976;28;20048;-60
2022/10/09 00:12:50;;;;;;;1.10;0.90;;;;;;;24.39;37.43;102081.09;4191301;28;20098;-60
2022/10/09 00:14:51;;;;;;;1.20;1.10;;;;;;;24.40;37.10;102080.81;4199775;28;20475;-61
2022/10/09 00:16:56;;;;;;;1.00;0.80;;;;;;;24.34;37.67;102062.31;4186331;28;20051;-60
2022/10/09 00:18:57;;;;;;;1.77;1.05;;;;;;;24.40;37.42;102072.44;4182353;28;20037;-60
2022/10/09 00:20:59;;;;;;;0.95;0.90;;;;;;;24.40;37.33;102077.19;4183933;28;20138;-60
2022/10/09 00:23:00;;;;;;;1.02;0.90;;;;;;;24.41;37.24;102076.06;4187336;28;20044;-61
2022/10/09 00:25:01;;;;;;;1.30;1.10;;;;;;;24.41;37.32;102076.06;4199619;28;20517;-60
2022/10/09 00:27:03;;;;;;;2.10;0.98;;;;;;;24.40;37.41;102074.38;4199546;28;20552;-60
2022/10/09 00:29:04;;;;;;;1.20;1.10;;;;;;;24.41;37.19;102078.84;4196526;28;20106;-61
2022/10/09 00:31:11;;;;;;;2.42;1.08;;;;;;;24.23;37.33;102060.59;4190476;28;20036;-61
2022/10/09 00:33:13;;;;;;;0.70;0.70;;;;;;;24.40;37.21;102085.56;4182593;28;20040;-61
2022/10/09 00:35:17;;;;;;;2.13;1.00;;;;;;;24.39;37.48;102086.69;4182839;28;20086;-61
2022/10/09 00:37:19;;;;;;;1.40;1.00;;;;;;;24.39;37.21;102087.53;4183463;28;20044;-61
2022/10/09 00:39:20;;;;;;;1.25;1.10;;;;;;;24.36;37.06;102082.44;4183125;28;20262;-61
2022/10/09 00:41:29;;;;;;;1.20;1.10;;;;;;;24.39;37.41;102081.09;4195888;28;20045;-62
2022/10/09 00:43:46;;;;;;;1.20;1.02;;;;;;;24.30;37.62;102077.97;4199340;28;20070;-62
2022/10/09 00:45:51;;;;;;;0.90;0.80;;;;;;;24.41;37.31;102098.44;4195916;28;20464;-61
2022/10/09 00:48:00;;;;;;;1.90;1.00;;;;;;;24.38;37.27;102096.22;4190230;28;20041;-62
2022/10/09 00:50:20;;;;;;;1.02;0.90;;;;;;;24.37;37.76;102095.34;4184959;28;20049;-61
2022/10/09 00:52:25;;;;;;;1.15;1.05;;;;;;;24.39;37.21;102101.53;4197881;28;20565;-61
2022/10/09 00:54:30;;;;;;;1.15;1.00;;;;;;;24.40;37.41;102099.56;4198847;28;20097;-61
2022/10/09 00:56:33;;;;;;;1.27;1.13;;;;;;;24.40;37.34;102106.00;4193785;28;20094;-61
2022/10/09 00:58:34;;;;;;;3.17;1.13;;;;;;;24.37;37.45;102102.91;4183057;28;20045;-61
2022/10/09 01:00:36;;;;;;;1.83;1.30;;;;;;;24.37;37.43;102111.28;4183063;28;20067;-61
2022/10/09 01:02:37;;;;;;;1.83;0.90;;;;;;;24.40;37.47;102114.38;4197269;28;20554;-61
2022/10/09 01:04:41;;;;;;;2.30;1.38;;;;;;;24.39;37.35;102117.47;4191333;28;20078;-61
2022/10/09 01:07:00;;;;;;;1.00;0.90;;;;;;;24.35;37.66;102117.97;4196392;28;20049;-61
2022/10/09 01:09:07;;;;;;;0.80;0.80;;;;;;;24.37;37.73;102112.13;4183102;28;20278;-61
2022/10/09 01:11:26;;;;;;;1.73;1.27;;;;;;;24.38;37.44;102115.81;4192512;28;20097;-61
2022/10/09 01:13:40;;;;;;;1.23;1.00;;;;;;;24.38;37.54;102122.22;4185620;28;20053;-61
2022/10/09 01:16:16;;;;;;;11.02;1.50;;;;;;;24.38;37.62;102119.44;4185570;28;20045;-64
2022/10/09 01:18:46;;;;;;;1.33;1.20;;;;;;;24.34;37.50;102107.09;4182296;28;20091;-61
2022/10/09 01:21:11;;;;;;;7.60;1.65;;;;;;;24.40;37.67;102117.19;4183591;28;20114;-61
2022/10/09 01:23:15;;;;;;;1.95;1.30;;;;;;;24.42;37.23;102116.91;4183334;28;20399;-61
2022/10/09 01:25:35;;;;;;;1.13;1.02;;;;;;;24.04;37.38;102065.88;4182380;28;20032;-62
2022/10/09 01:27:37;;;;;;;4.22;1.52;;;;;;;24.41;37.65;102118.03;4185637;28;20048;-62
2022/10/09 01:29:58;;;;;;;45.58;4.63;;;;;;;24.41;37.81;102118.03;4186524;28;20385;-62
2022/10/09 01:32:01;;;;;;;5.68;1.25;;;;;;;24.41;37.43;102118.03;4187538;28;20048;-62
2022/10/09 01:34:04;;;;;;;6.95;1.33;;;;;;;24.40;37.57;102127.53;4186471;28;20483;-61
2022/10/09 01:36:10;;;;;;;6.03;1.55;;;;;;;24.28;37.35;102117.44;4181557;28;20102;-62
2022/10/09 01:38:15;;;;;;;5.72;1.33;;;;;;;24.26;37.69;102110.41;4182753;28;20032;-61
2022/10/09 01:40:17;;;;;;;5.22;1.42;;;;;;;24.11;37.56;102091.63;4182339;28;20099;-61
2022/10/09 01:42:21;;;;;;;3.63;1.33;;;;;;;24.37;37.41;102133.69;4186438;28;20041;-62
2022/10/09 01:44:31;;;;;;;4.43;1.60;;;;;;;24.36;37.63;102138.41;4182964;28;20102;-62
2022/10/09 01:46:35;;;;;;;6.53;1.48;;;;;;;24.28;37.61;102123.03;4182212;28;20439;-62
2022/10/09 01:48:36;;;;;;;4.75;1.35;;;;;;;24.35;37.72;102140.38;4188441;28;20094;-60
2022/10/09 01:50:42;;;;;;;3.03;1.45;;;;;;;24.34;37.42;102144.28;4187308;28;20033;-64
2022/10/09 01:53:03;;;;;;;6.32;1.63;;;;;;;24.25;36.77;102131.13;4188905;28;20436;-61
2022/10/09 01:55:33;;;;;;;4.50;1.60;;;;;;;24.34;37.49;102144.28;4184616;28;20048;-60
2022/10/09 01:57:56;;;;;;;7.13;1.42;;;;;;;24.31;37.52;102147.63;4193826;28;20033;-60
2022/10/09 02:00:02;;;;;;;4.75;1.23;;;;;;;24.33;38.13;102156.59;4190199;28;20378;-60
2022/10/09 02:02:05;;;;;;;3.45;1.27;;;;;;;24.32;37.93;102146.50;4187202;28;20369;-60
2022/10/09 02:04:11;;;;;;;5.60;1.27;;;;;;;24.15;37.95;102125.50;4198207;28;20361;-60
2022/10/09 02:06:14;;;;;;;4.75;1.70;;;;;;;24.33;37.76;102164.16;4193627;28;20036;-60
2022/10/09 02:08:18;;;;;;;2.30;1.52;;;;;;;24.33;38.11;102156.59;4194684;28;20098;-60
2022/10/09 02:10:24;;;;;;;2.65;1.45;;;;;;;24.33;38.32;102173.38;4188897;28;20090;-60
2022/10/09 02:12:29;;;;;;;1.98;1.23;;;;;;;24.35;38.11;102171.13;4186079;28;20447;-60
2022/10/09 02:14:30;;;;;;;4.38;1.40;;;;;;;24.34;37.99;102163.88;4186792;28;20106;-61
2022/10/09 02:17:03;;;;;;;3.55;1.20;;;;;;;24.30;37.91;102162.72;4189925;28;20037;-62
2022/10/09 02:19:16;;;;;;;2.78;1.25;;;;;;;24.35;37.67;102162.75;4190476;28;20056;-62
2022/10/09 02:21:24;;;;;;;2.35;1.33;;;;;;;24.38;37.77;102163.34;4188475;28;20079;-60
2022/10/09 02:23:26;;;;;;;4.13;1.52;;;;;;;24.18;37.89;102127.72;4193986;28;20484;-61
2022/10/09 02:25:31;;;;;;;1.63;1.50;;;;;;;24.19;37.94;102126.59;4190764;28;20040;-61
2022/10/09 02:27:34;;;;;;;2.15;1.20;;;;;;;24.40;37.92;102155.53;4189344;28;20098;-60
2022/10/09 02:29:39;;;;;;;1.67;1.48;;;;;;;24.40;37.69;102161.13;4191443;28;20040;-60
2022/10/09 02:31:42;;;;;;;4.32;1.70;;;;;;;24.40;37.91;102166.72;4183830;28;20415;-60
2022/10/09 02:33:43;;;;;;;2.95;1.58;;;;;;;24.37;37.91;102162.50;4181710;28;20041;-61
2022/10/09 02:35:44;;;;;;;4.22;1.48;;;;;;;24.34;37.74;102149.03;4194460;28;20040;-61
2022/10/09 02:37:47;;;;;;;3.90;1.65;;;;;;;24.34;37.86;102152.69;4197523;28;20446;-61
2022/10/09 02:39:52;;;;;;;4.00;1.50;;;;;;;24.31;38.25;102149.59;4197635;28;20052;-61
2022/10/09 02:41:53;;;;;;;1.67;1.20;;;;;;;24.33;37.99;102156.59;4195200;28;20041;-61
2022/10/09 02:43:55;;;;;;;2.67;1.48;;;;;;;24.33;38.08;102156.59;4193604;28;20090;-59
2022/10/09 02:45:56;;;;;;;10.02;1.67;;;;;;;24.34;37.76;102154.63;4186325;28;20431;-59
2022/10/09 02:47:57;;;;;;;5.35;1.50;;;;;;;24.31;38.11;102153.22;4197829;28;20561;-60
2022/10/09 02:49:59;;;;;;;3.78;1.33;;;;;;;24.32;37.94;102148.47;4193189;28;20554;-60
2022/10/09 02:52:00;;;;;;;6.30;1.38;;;;;;;24.29;38.04;102143.44;4180598;28;20041;-59
2022/10/09 02:54:01;;;;;;;3.42;1.27;;;;;;;24.31;37.90;102158.81;4181199;28;20041;-60
2022/10/09 02:56:06;;;;;;;4.25;1.30;;;;;;;24.28;37.90;102153.78;4181174;28;20036;-60
2022/10/09 02:58:14;;;;;;;1.70;1.33;;;;;;;24.30;38.08;102173.91;4178522;28;20095;-60
2022/10/09 03:00:15;;;;;;;3.05;1.55;;;;;;;24.31;38.12;102163.56;4180566;28;20099;-59
2022/10/09 03:02:16;;;;;;;1.92;1.10;;;;;;;24.18;38.37;102153.72;4184277;28;20099;-59
2022/10/09 03:04:18;;;;;;;1.80;1.50;;;;;;;24.29;38.34;102165.81;4196324;28;20476;-59
2022/10/09 03:06:26;;;;;;;3.45;1.50;;;;;;;24.27;38.40;102162.44;4195697;28;20569;-59
2022/10/09 03:08:28;;;;;;;1.55;1.23;;;;;;;24.12;38.25;102135.25;4183388;28;20094;-59
2022/10/09 03:10:29;;;;;;;1.55;1.23;;;;;;;24.27;38.12;102157.69;4193565;28;20066;-59
2022/10/09 03:12:33;;;;;;;2.55;1.42;;;;;;;24.24;38.27;102158.25;4180753;28;20037;-59
2022/10/09 03:14:34;;;;;;;3.95;1.75;;;;;;;24.27;38.10;102165.22;4180507;28;20459;-59
2022/10/09 03:16:36;;;;;;;2.38;1.70;;;;;;;24.26;38.01;102172.78;4179386;28;20448;-59
2022/10/09 03:18:37;;;;;;;2.10;1.55;;;;;;;24.26;38.27;102183.97;4183322;28;20099;-59
2022/10/09 03:20:38;;;;;;;2.65;1.38;;;;;;;24.26;38.16;102177.53;4213842;28;20070;-59
2022/10/09 03:22:43;;;;;;;2.20;1.50;;;;;;;24.12;38.08;102160.44;4209420;28;20048;-59
2022/10/09 03:24:44;;;;;;;2.80;1.50;;;;;;;24.22;38.33;102182.00;4183886;28;20041;-59
2022/10/09 03:26:51;;;;;;;2.42;1.83;;;;;;;24.24;38.21;102186.22;4180583;28;20339;-59
2022/10/09 03:28:56;;;;;;;2.50;1.40;;;;;;;24.23;38.44;102192.91;4183177;28;20102;-59
2022/10/09 03:30:57;;;;;;;3.00;1.35;;;;;;;24.24;38.16;102191.81;4185470;28;20048;-59
2022/10/09 03:33:01;;;;;;;1.67;1.10;;;;;;;24.25;38.31;102198.25;4180133;28;20044;-59
2022/10/09 03:35:03;;;;;;;1.55;1.38;;;;;;;24.11;38.29;102172.75;4180533;28;20507;-59
2022/10/09 03:37:05;;;;;;;2.22;1.48;;;;;;;24.23;38.09;102183.69;4189487;28;20494;-59
2022/10/09 03:39:06;;;;;;;2.92;1.30;;;;;;;24.16;38.26;102178.34;4180402;28;20055;-59
2022/10/09 03:41:07;;;;;;;1.58;1.35;;;;;;;24.22;38.33;102182.00;4180514;28;20041;-59
2022/10/09 03:43:09;;;;;;;1.58;1.30;;;;;;;24.12;38.56;102166.03;4180539;28;20048;-58
2022/10/09 03:45:16;;;;;;;1.70;1.20;;;;;;;24.08;38.45;102173.28;4194691;28;20472;-59
2022/10/09 03:47:17;;;;;;;2.80;1.48;;;;;;;24.20;38.39;102190.69;4183195;28;20572;-60
2022/10/09 03:49:19;;;;;;;2.90;1.55;;;;;;;24.20;38.25;102190.69;4195178;28;20037;-59
2022/10/09 03:51:20;;;;;;;1.77;1.38;;;;;;;24.19;38.63;102189.00;4196352;28;20048;-59
2022/10/09 03:53:21;;;;;;;2.00;1.58;;;;;;;24.20;38.61;102198.22;4189160;28;20053;-59
2022/10/09 03:55:23;;;;;;;2.10;1.50;;;;;;;23.98;38.63;102159.25;4183247;28;20053;-59
2022/10/09 03:57:27;;;;;;;1.42;1.30;;;;;;;24.18;38.68;102204.06;4193816;28;20101;-59
2022/10/09 03:59:28;;;;;;;2.25;1.67;;;;;;;24.17;38.27;102195.97;4196815;28;20036;-60
2022/10/09 04:01:29;;;;;;;4.30;1.55;;;;;;;24.17;38.50;102194.00;4196785;28;20484;-60
2022/10/09 04:03:30;;;;;;;3.38;1.65;;;;;;;24.17;38.41;102194.00;4179458;28;20111;-60
2022/10/09 04:05:33;;;;;;;1.48;1.20;;;;;;;24.17;38.42;102195.97;4183729;28;20040;-60
2022/10/09 04:07:34;;;;;;;1.60;1.30;;;;;;;24.16;38.24;102189.53;4188556;28;20103;-60
2022/10/09 04:09:36;;;;;;;2.03;1.45;;;;;;;24.16;38.49;102189.53;4185747;28;20109;-60
2022/10/09 04:11:37;;;;;;;1.83;1.25;;;;;;;23.95;38.63;102148.59;4183696;28;20048;-60
2022/10/09 04:13:38;;;;;;;2.97;1.55;;;;;;;24.16;38.73;102177.50;4189043;28;20041;-60
2022/10/09 04:15:48;;;;;;;1.58;1.48;;;;;;;24.16;38.41;102178.34;4189160;28;20040;-60
2022/10/09 04:17:52;;;;;;;3.25;1.35;;;;;;;24.16;38.71;102172.75;4183276;28;20434;-60
2022/10/09 04:19:53;;;;;;;1.10;1.00;;;;;;;24.16;38.55;102169.13;4190013;28;20045;-60
2022/10/09 04:21:54;;;;;;;1.92;1.40;;;;;;;24.20;38.54;102173.06;4184424;28;20090;-60
2022/10/09 04:23:55;;;;;;;3.92;1.30;;;;;;;24.23;38.52;102164.94;4181943;28;20032;-60
2022/10/09 04:25:58;;;;;;;1.77;1.48;;;;;;;24.31;38.47;102170.00;4183723;28;20082;-60
2022/10/09 04:28:02;;;;;;;1.52;1.30;;;;;;;24.33;38.29;102162.19;4183218;28;20423;-60
2022/10/09 04:30:04;;;;;;;2.23;1.27;;;;;;;24.37;38.13;102156.06;4183096;28;20037;-60
2022/10/09 04:32:06;;;;;;;1.98;1.33;;;;;;;24.26;38.14;102133.63;4188345;28;20204;-60
2022/10/09 04:34:07;;;;;;;1.70;1.27;;;;;;;24.15;38.20;102109.56;4183145;28;20041;-61
2022/10/09 04:36:08;;;;;;;1.50;1.33;;;;;;;24.42;38.12;102150.47;4183642;28;20075;-59
2022/10/09 04:38:10;;;;;;;1.80;1.45;;;;;;;24.41;37.86;102146.00;4182407;28;20090;-60
2022/10/09 04:40:12;;;;;;;1.80;1.38;;;;;;;24.39;38.28;102132.31;4183284;28;20091;-60
2022/10/09 04:42:13;;;;;;;2.40;1.38;;;;;;;24.44;37.92;102128.66;4181335;28;20093;-60
2022/10/09 04:44:14;;;;;;;2.22;1.60;;;;;;;24.40;37.65;102121.94;4183803;28;20045;-60
2022/10/09 04:46:16;;;;;;;1.38;1.23;;;;;;;24.45;37.76;102130.34;4182841;28;20534;-60
2022/10/09 04:48:17;;;;;;;1.45;1.17;;;;;;;24.44;38.06;102123.06;4182362;28;20103;-61
2022/10/09 04:50:19;;;;;;;1.40;1.25;;;;;;;24.31;37.98;102104.81;4185951;28;20052;-60
2022/10/09 04:52:20;;;;;;;2.25;1.50;;;;;;;24.44;37.73;102134.28;4199111;28;20501;-60
2022/10/09 04:54:21;;;;;;;1.85;1.52;;;;;;;24.44;37.96;102137.91;4199189;28;20246;-60
2022/10/09 04:56:26;;;;;;;1.58;1.27;;;;;;;24.45;38.04;102130.34;4197407;28;20391;-61
2022/10/09 04:58:27;;;;;;;2.13;1.38;;;;;;;24.43;37.90;102132.59;4184188;28;20048;-60
2022/10/09 05:00:28;;;;;;;1.73;1.23;;;;;;;24.45;37.54;102144.34;4187731;28;20037;-61
2022/10/09 05:02:30;;;;;;;1.77;1.38;;;;;;;24.47;37.72;102150.50;4198878;28;20048;-60
2022/10/09 05:04:31;;;;;;;1.85;1.48;;;;;;;24.46;37.69;102146.84;4194577;28;20434;-61
2022/10/09 05:06:33;;;;;;;2.30;1.60;;;;;;;24.47;38.08;102153.31;4192948;28;20087;-60
2022/10/09 05:08:35;;;;;;;1.65;1.50;;;;;;;24.48;37.70;102152.19;4195722;28;20048;-60
2022/10/09 05:10:36;;;;;;;1.42;1.27;;;;;;;24.47;38.00;102158.91;4190912;28;20045;-60
2022/10/09 05:12:37;;;;;;;1.77;1.40;;;;;;;24.46;37.94;102160.84;4195209;28;20090;-60
2022/10/09 05:14:39;;;;;;;1.77;1.67;;;;;;;24.48;38.03;102168.97;4198835;28;20372;-60
2022/10/09 05:16:40;;;;;;;1.52;1.30;;;;;;;24.48;37.92;102168.97;4202505;28;20417;-61
2022/10/09 05:18:44;;;;;;;1.63;1.40;;;;;;;24.47;37.89;102167.31;4215599;28;20449;-61
2022/10/09 05:20:45;;;;;;;1.85;1.30;;;;;;;24.47;37.90;102173.75;4215590;28;20048;-61
2022/10/09 05:22:49;;;;;;;2.28;1.48;;;;;;;24.45;37.97;102163.94;4214968;28;20090;-61
2022/10/09 05:24:51;;;;;;;2.53;1.70;;;;;;;24.48;37.77;102174.56;4182492;28;20510;-60
2022/10/09 05:26:52;;;;;;;2.38;1.33;;;;;;;24.47;37.59;102179.34;4182112;28;20431;-60
2022/10/09 05:28:54;;;;;;;1.33;1.10;;;;;;;23.87;37.66;102073.63;4185557;28;20377;-60
2022/10/09 05:30:58;;;;;;;1.45;1.33;;;;;;;24.47;37.59;102179.34;4192381;28;20053;-61
2022/10/09 05:32:59;;;;;;;2.33;1.50;;;;;;;24.45;37.75;102175.13;4198565;28;20629;-60
2022/10/09 05:35:03;;;;;;;1.80;1.27;;;;;;;24.48;37.68;102185.78;4187980;28;20490;-60
2022/10/09 05:37:04;;;;;;;3.17;1.17;;;;;;;24.44;37.69;102173.44;4182264;28;20041;-60
2022/10/09 05:39:08;;;;;;;2.10;1.40;;;;;;;24.48;37.83;102180.16;4191514;28;20041;-61
2022/10/09 05:41:13;;;;;;;1.50;1.40;;;;;;;24.47;37.64;102178.50;4197757;28;20090;-61
2022/10/09 05:43:14;;;;;;;1.42;1.33;;;;;;;24.48;37.63;102174.56;4198626;28;20041;-61
2022/10/09 05:45:18;;;;;;;2.05;1.65;;;;;;;24.47;37.73;102175.69;4198623;28;20426;-61
2022/10/09 05:47:19;;;;;;;1.50;1.30;;;;;;;24.48;37.77;102177.38;4198366;28;20075;-60
2022/10/09 05:49:20;;;;;;;1.85;1.42;;;;;;;24.27;37.77;102135.31;4198366;28;20472;-61
2022/10/09 05:51:27;;;;;;;3.03;1.42;;;;;;;24.32;37.91;102151.25;4198587;28;20040;-61
2022/10/09 05:53:29;;;;;;;2.08;1.40;;;;;;;24.43;37.56;102174.56;4203997;28;20036;-61
2022/10/09 05:55:30;;;;;;;1.63;1.25;;;;;;;24.45;37.58;102178.75;4214873;28;20048;-61
2022/10/09 05:57:31;;;;;;;1.70;1.40;;;;;;;24.46;37.76;102185.19;4202213;28;20045;-61
2022/10/09 05:59:33;;;;;;;1.30;1.20;;;;;;;24.45;37.54;102180.72;4181608;28;20439;-61
2022/10/09 06:01:37;;;;;;;1.38;1.15;;;;;;;24.27;37.41;102163.28;4180896;28;20103;-61
2022/10/09 06:03:39;;;;;;;1.50;1.40;;;;;;;24.45;37.76;102191.91;4181243;28;20041;-60
2022/10/09 06:05:40;;;;;;;1.52;1.25;;;;;;;24.44;37.79;102188.25;4181904;28;20404;-61
2022/10/09 06:07:41;;;;;;;2.17;1.48;;;;;;;24.41;37.60;102191.59;4183346;28;20696;-60
2022/10/09 06:09:42;;;;;;;1.38;1.27;;;;;;;24.40;37.70;102191.88;4186759;28;20102;-60
2022/10/09 06:11:44;;;;;;;1.70;1.15;;;;;;;24.44;37.79;102190.22;4197834;28;20041;-60
2022/10/09 06:13:46;;;;;;;1.77;1.40;;;;;;;24.44;37.54;102190.22;4187123;28;20089;-60
2022/10/09 06:15:54;;;;;;;2.47;1.40;;;;;;;24.43;37.73;102186.59;4182011;28;20041;-60
2022/10/09 06:17:57;;;;;;;1.40;1.20;;;;;;;24.43;37.51;102185.75;4181687;28;20043;-60
2022/10/09 06:19:58;;;;;;;1.40;1.20;;;;;;;24.44;37.36;102187.44;4177997;28;20095;-60
2022/10/09 06:22:00;;;;;;;2.10;1.48;;;;;;;24.43;37.53;102183.78;4184524;28;20045;-60
2022/10/09 06:24:03;;;;;;;2.10;1.50;;;;;;;24.38;37.68;102175.38;4197603;28;20098;-60
2022/10/09 06:26:10;;;;;;;1.45;1.30;;;;;;;24.28;37.55;102159.38;4193921;28;20071;-60
2022/10/09 06:28:14;;;;;;;2.58;1.45;;;;;;;24.43;37.68;102182.97;4187202;28;20413;-60
2022/10/09 06:30:15;;;;;;;1.42;1.30;;;;;;;24.43;37.70;102188.56;4184100;28;20447;-60
2022/10/09 06:32:16;;;;;;;1.63;1.40;;;;;;;24.42;37.59;102187.72;4185378;28;20480;-60
2022/10/09 06:34:18;;;;;;;1.60;1.50;;;;;;;24.43;37.84;102188.56;4180915;28;20048;-60
2022/10/09 06:36:27;;;;;;;3.30;1.40;;;;;;;24.40;37.75;102181.53;4180825;28;20109;-60
2022/10/09 06:38:29;;;;;;;1.42;1.33;;;;;;;24.22;37.95;102154.88;4182596;28;20036;-60
2022/10/09 06:40:35;;;;;;;2.03;1.50;;;;;;;24.38;37.91;102177.34;4194109;28;20040;-60
2022/10/09 06:42:39;;;;;;;2.22;1.42;;;;;;;24.39;37.49;102176.22;4180526;28;20041;-60
2022/10/09 06:44:42;;;;;;;2.13;1.40;;;;;;;24.40;37.53;102175.09;4181820;28;20044;-60
2022/10/09 06:46:47;;;;;;;1.70;1.48;;;;;;;24.22;37.63;102146.47;4197801;28;20040;-60
2022/10/09 06:48:48;;;;;;;;;;;;;;;24.38;37.91;102174.56;4189779;28;20079;-60
2022/10/09 06:50:49;;;;;;;1.77;1.50;;;;;;;24.44;37.50;102173.44;4181421;28;19939;-60
2022/10/09 06:52:53;;;;;;;1.95;1.55;;;;;;;24.44;37.42;102171.47;4180801;28;20086;-60
2022/10/09 06:54:54;;;;;;;2.55;1.38;;;;;;;24.42;37.34;102170.06;4180941;28;20610;-60
2022/10/09 06:56:59;;;;;;;1.92;1.70;;;;;;;24.41;37.53;102171.19;4183664;28;20435;-60
2022/10/09 06:59:02;;;;;;;1.70;1.30;;;;;;;24.40;37.47;102172.31;4197270;28;20439;-60
2022/10/09 07:01:17;;;;;;;1.95;1.27;;;;;;;24.18;37.78;102142.53;4197127;28;20044;-60
2022/10/09 07:03:19;;;;;;;1.63;1.23;;;;;;;24.39;37.34;102171.47;4186267;28;20427;-59
2022/10/09 07:05:20;;;;;;;1.58;1.25;;;;;;;24.34;37.49;102169.47;4184293;28;20040;-62
2022/10/09 07:07:21;;;;;;;1.50;1.40;;;;;;;24.37;37.49;102170.88;4197141;28;20093;-60
2022/10/09 07:09:23;;;;;;;1.63;1.30;;;;;;;24.37;37.86;102176.47;4197540;28;20078;-60
2022/10/09 07:11:27;;;;;;;1.40;1.30;;;;;;;24.11;37.65;102129.94;4197027;28;20090;-60
2022/10/09 07:13:29;;;;;;;2.40;1.87;;;;;;;24.37;37.66;102167.25;4188732;28;20048;-60
2022/10/09 07:15:31;;;;;;;1.52;1.38;;;;;;;24.34;37.72;102175.06;4180887;28;20086;-60
2022/10/09 07:17:32;;;;;;;1.95;1.75;;;;;;;24.13;37.54;102139.72;4182747;28;20041;-60
2022/10/09 07:19:34;;;;;;;1.80;1.30;;;;;;;24.34;37.37;102179.81;4194611;28;20098;-60
2022/10/09 07:21:46;;;;;;;1.30;1.20;;;;;;;24.33;37.75;102181.78;4182608;28;20041;-60
2022/10/09 07:23:47;;;;;;;2.50;1.77;;;;;;;24.34;37.73;102188.22;4192037;28;20036;-60
2022/10/09 07:25:51;;;;;;;1.73;1.55;;;;;;;24.34;37.51;102186.25;4180443;28;20045;-60
2022/10/09 07:27:53;;;;;;;2.43;1.90;;;;;;;24.32;37.51;102182.88;4183434;28;20537;-60
2022/10/09 07:29:54;;;;;;;2.15;1.73;;;;;;;24.32;37.92;102188.47;4193280;28;20037;-60
2022/10/09 07:31:55;;;;;;;1.38;1.27;;;;;;;24.32;37.79;102188.47;4183548;28;20082;-60
2022/10/09 07:33:59;;;;;;;1.60;1.25;;;;;;;24.32;37.90;102188.47;4185550;28;20098;-60
2022/10/09 07:36:03;;;;;;;1.80;1.47;;;;;;;24.32;37.46;102185.66;4183559;28;20091;-60
2022/10/09 07:38:04;;;;;;;1.95;1.60;;;;;;;24.32;37.76;102185.66;4196019;28;20102;-59
2022/10/09 07:40:05;;;;;;;2.15;1.50;;;;;;;24.32;37.73;102177.28;4186565;28;20040;-60
2022/10/09 07:42:10;;;;;;;1.52;1.38;;;;;;;24.31;37.72;102186.78;4187189;28;20090;-60
2022/10/09 07:44:20;;;;;;;2.75;1.50;;;;;;;24.31;37.83;102181.19;4186196;28;20041;-60
2022/10/09 07:46:23;;;;;;;3.05;1.42;;;;;;;24.22;37.44;102165.22;4188746;28;20170;-60
2022/10/09 07:48:25;;;;;;;1.90;1.67;;;;;;;24.31;37.76;102174.75;4180494;28;20472;-59
2022/10/09 07:50:26;;;;;;;1.40;1.20;;;;;;;24.29;37.26;102180.63;4188660;28;20472;-61
2022/10/09 07:52:27;;;;;;;2.55;1.67;;;;;;;24.29;37.77;102177.00;4195613;28;20033;-60
2022/10/09 07:54:29;;;;;;;1.88;1.27;;;;;;;24.14;37.60;102149.78;4193661;28;20041;-60
2022/10/09 07:56:42;;;;;;;1.65;1.48;;;;;;;24.27;37.21;102174.47;4193252;28;20054;-60
2022/10/09 07:58:54;;;;;;;1.73;1.48;;;;;;;24.26;37.49;102172.78;4198663;28;20036;-60
2022/10/09 08:00:55;;;;;;;2.65;1.45;;;;;;;24.07;37.86;102132.44;4193895;28;20048;-60
2022/10/09 08:02:56;;;;;;;2.50;1.63;;;;;;;24.23;37.40;102167.72;4190511;28;20090;-60
2022/10/09 08:05:03;;;;;;;2.03;1.40;;;;;;;24.20;37.72;102168.31;4184025;28;20044;-60
2022/10/09 08:07:07;;;;;;;1.63;1.50;;;;;;;24.25;37.56;102176.69;4183320;28;20048;-60
2022/10/09 08:09:08;;;;;;;1.73;1.40;;;;;;;24.23;37.51;102181.72;4183076;28;20037;-59
2022/10/09 08:11:14;;;;;;;2.63;1.73;;;;;;;24.24;37.69;102183.41;4196890;28;20025;-60
2022/10/09 08:13:16;;;;;;;1.77;1.20;;;;;;;24.23;37.79;102183.69;4191236;28;20049;-60
2022/10/09 08:15:17;;;;;;;1.38;1.20;;;;;;;24.23;37.77;102184.50;4184363;28;20119;-60
2022/10/09 08:17:18;;;;;;;1.60;1.50;;;;;;;24.24;37.47;102186.22;4188269;28;20450;-60
2022/10/09 08:19:19;;;;;;;1.33;1.13;;;;;;;24.22;37.83;102182.84;4198462;28;20546;-60
2022/10/09 08:21:21;;;;;;;2.50;1.45;;;;;;;24.22;37.44;102182.84;4196874;28;20044;-60
2022/10/09 08:23:22;;;;;;;1.75;1.30;;;;;;;24.22;37.47;102185.63;4192348;28;20045;-60
2022/10/09 08:25:23;;;;;;;1.73;1.20;;;;;;;24.22;37.40;102177.25;4191907;28;20075;-60
2022/10/09 08:27:27;;;;;;;2.05;1.35;;;;;;;24.21;37.82;102172.78;4183138;28;20037;-60
2022/10/09 08:29:29;;;;;;;1.83;1.30;;;;;;;23.37;37.61;102033.16;4196646;28;20454;-60
2022/10/09 08:31:36;;;;;;;1.55;1.23;;;;;;;24.21;37.68;102177.53;4197600;28;20503;-60
2022/10/09 08:33:37;;;;;;;1.52;1.27;;;;;;;24.20;37.65;102173.88;4192222;28;20106;-61
2022/10/09 08:35:39;;;;;;;2.17;1.60;;;;;;;24.19;37.43;102175.00;4192257;28;20110;-60
2022/10/09 08:37:40;;;;;;;1.85;1.33;;;;;;;24.20;37.46;102176.69;4194432;28;20036;-60
2022/10/09 08:39:42;;;;;;;1.77;1.50;;;;;;;24.15;37.67;102171.06;4193848;28;20036;-60
2022/10/09 08:41:48;;;;;;;2.78;1.48;;;;;;;24.18;37.64;102172.47;4184679;28;20044;-60
2022/10/09 08:44:10;;;;;;;1.60;1.40;;;;;;;24.18;37.47;102172.47;4199502;28;20349;-60
2022/10/09 08:46:44;;;;;;;2.92;1.40;;;;;;;24.15;37.44;102168.28;4198410;28;20082;-60
2022/10/09 08:48:47;;;;;;;2.13;1.50;;;;;;;24.20;37.57;102173.88;4160937;28;20036;-60
2022/10/09 08:50:54;;;;;;;1.42;1.30;;;;;;;24.18;37.47;102170.50;4189721;28;20029;-60
2022/10/09 08:53:16;;;;;;;3.00;1.33;;;;;;;24.16;37.50;102167.16;4198696;28;20542;-60
2022/10/09 08:55:40;;;;;;;1.38;1.17;;;;;;;24.17;37.40;102168.84;4188775;28;20040;-60
2022/10/09 08:57:43;;;;;;;1.83;1.35;;;;;;;24.18;37.65;102175.25;4182964;28;20452;-60
2022/10/09 08:59:45;;;;;;;1.45;1.25;;;;;;;24.17;37.79;102163.25;4182772;28;20442;-60
2022/10/09 09:01:57;;;;;;;1.70;1.52;;;;;;;24.15;37.45;102165.47;4183632;28;20036;-60
2022/10/09 09:04:22;;;;;;;1.90;1.38;;;;;;;24.13;37.49;102167.69;4196463;28;20074;-60
2022/10/09 09:06:29;;;;;;;1.60;1.50;;;;;;;24.14;37.64;102169.38;4185561;28;20107;-60
2022/10/09 09:08:49;;;;;;;1.63;1.10;;;;;;;24.13;37.72;102164.06;4194496;28;20500;-61
2022/10/09 09:11:04;;;;;;;1.40;1.20;;;;;;;24.14;37.60;102166.56;4197558;28;20054;-60
2022/10/09 09:13:25;;;;;;;1.67;1.50;;;;;;;24.14;37.53;102169.38;4194862;28;20048;-60
2022/10/09 09:16:02;;;;;;;1.60;1.50;;;;;;;24.12;37.63;102163.22;4186829;28;20099;-60
2022/10/09 09:18:18;;;;;;;1.83;1.30;;;;;;;24.13;37.81;102162.09;4196323;28;20433;-60
2022/10/09 09:20:26;;;;;;;2.38;1.60;;;;;;;24.10;37.51;102157.06;4196690;28;20121;-60
2022/10/09 09:22:29;;;;;;;1.48;1.38;;;;;;;24.07;37.26;102150.06;4196938;28;20040;-60
2022/10/09 09:24:37;;;;;;;2.00;1.50;;;;;;;24.11;37.40;102164.34;4189151;28;20033;-60
2022/10/09 09:26:41;;;;;;;2.08;1.30;;;;;;;24.11;37.26;102164.34;4189546;28;20537;-60
2022/10/09 09:28:43;;;;;;;1.40;1.30;;;;;;;24.11;37.64;102169.94;4184253;28;20044;-60
2022/10/09 09:30:54;;;;;;;1.70;1.30;;;;;;;24.09;37.39;102167.41;4188178;28;20109;-60
2022/10/09 09:33:10;;;;;;;1.45;1.20;;;;;;;24.09;37.54;102166.56;4192227;28;20052;-60
2022/10/09 09:35:24;;;;;;;1.90;1.55;;;;;;;24.07;37.56;102163.22;4189176;28;20087;-60
2022/10/09 09:37:28;;;;;;;1.83;1.63;;;;;;;24.09;37.94;102169.34;4189411;28;20062;-60
2022/10/09 09:39:33;;;;;;;2.40;1.83;;;;;;;24.10;37.63;102168.25;4198710;28;20430;-60