Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:46;;;;;;;;;21.50;15.25;;;;;8.31;52.40;102042.13;5080544;28;46115;-64
2021/12/21 00:03:12;;;;;;;;;18.00;16.00;;;;;8.32;52.37;102046.59;5080870;28;45307;-64
2021/12/21 00:05:38;;;;;;;;;23.25;17.50;;;;;8.33;52.44;102041.22;5080732;28;45311;-64
2021/12/21 00:08:08;;;;;;;;;20.25;14.25;;;;;8.37;52.18;102050.13;5080496;28;45550;-64
2021/12/21 00:10:34;;;;;;;;;13.50;13.50;;;;;8.37;52.21;102035.91;5062130;28;46311;-64
2021/12/21 00:13:05;;;;;;;;;12.00;9.25;;;;;8.37;52.04;102028.84;5080228;27;45410;-64
2021/12/21 00:15:57;;;;;;;;;19.50;14.50;;;;;8.29;52.16;102017.31;5067846;28;45452;-64
2021/12/21 00:18:37;;;;;;;;;7.00;5.25;;;;;8.28;51.98;102015.53;5073698;28;45190;-64
2021/12/21 00:21:12;;;;;;;;;12.75;12.25;;;;;8.25;52.39;102021.78;5070411;28;46228;-64
2021/12/21 00:23:41;;;;;;;;;15.75;14.00;;;;;8.26;52.25;102026.19;5073400;28;45409;-64
2021/12/21 00:26:09;;;;;;;;;12.00;10.50;;;;;8.28;52.49;102013.75;5080350;28;45249;-65
2021/12/21 00:28:44;;;;;;;;;18.25;15.25;;;;;8.31;52.13;102018.19;5078884;27;45390;-64
2021/12/21 00:31:09;;;;;;;;;16.00;14.25;;;;;8.30;51.80;102021.72;5074906;28;46403;-64
2021/12/21 00:33:34;;;;;;;;;18.50;14.50;;;;;8.25;52.09;102016.44;5080011;28;45402;-64
2021/12/21 00:36:00;;;;;;;;;15.75;14.25;;;;;8.26;52.14;102020.84;5067737;28;45303;-65
2021/12/21 00:38:26;;;;;;;;;17.50;13.25;;;;;8.28;52.29;102013.75;5062891;28;45356;-64
2021/12/21 00:40:51;;;;;;;;;13.75;13.75;;;;;8.27;51.88;102006.69;5061287;28;46556;-64
2021/12/21 00:43:16;;;;;;;;;13.75;12.00;;;;;8.25;52.00;102020.88;5077425;28;45402;-64
2021/12/21 00:45:42;;;;;;;;;15.75;14.50;;;;;8.21;51.78;102020.00;5079971;28;45331;-64
2021/12/21 00:48:07;;;;;;;;;16.25;13.00;;;;;8.17;51.96;102015.56;5070985;28;45513;-64
2021/12/21 00:50:33;;;;;;;;;11.75;10.50;;;;;8.13;52.06;102013.78;5079676;28;46469;-64
2021/12/21 00:52:58;;;;;;;;;13.50;12.50;;;;;8.11;52.25;102008.47;5079296;28;45354;-64
2021/12/21 00:55:24;;;;;;;;;13.75;10.75;;;;;8.17;52.09;102010.25;5070790;28;45967;-64
2021/12/21 00:57:49;;;;;;;;;7.25;5.00;;;;;8.15;52.06;102009.34;5074024;28;45485;-64
2021/12/21 01:00:17;;;;;;;;;15.25;13.00;;;;;8.13;52.04;102012.00;5060258;28;46143;-64
2021/12/21 01:02:43;;;;;;;;;11.50;11.50;;;;;8.13;52.23;102009.34;5076268;28;45560;-64
2021/12/21 01:05:20;;;;;;;;;16.50;14.00;;;;;8.16;52.20;102013.78;5080101;28;45185;-64
2021/12/21 01:07:50;;;;;;;;;16.75;12.75;;;;;8.18;52.00;102004.03;5066159;28;45393;-64
2021/12/21 01:10:49;;;;;;;;;15.50;14.75;;;;;8.10;52.09;101998.75;5079350;28;46183;-64
2021/12/21 01:14:06;;;;;;;;;12.00;11.50;;;;;8.13;52.12;102001.38;5060011;28;45489;-64
2021/12/21 01:16:17;;;;;;;;;14.25;12.00;;;;;8.13;51.44;102009.34;5065413;28;45444;-64
2021/12/21 01:19:01;;;;;;;;;14.50;11.50;;;;;8.14;52.04;102005.81;5059984;28;45295;-64
2021/12/21 01:21:31;;;;;;;;;11.00;11.00;;;;;8.12;51.95;101996.97;5059392;28;46275;-64
2021/12/21 01:29:21;;;;;;;;;17.00;12.50;;;;;8.05;51.83;101994.31;5077837;28;45527;-64
2021/12/21 01:34:56;;;;;;;;;13.50;12.75;;;;;8.03;52.00;101994.31;5072506;28;45595;-64
2021/12/21 01:37:54;;;;;;;;;12.00;11.25;;;;;8.03;51.72;101989.00;5082583;28;45277;-64
2021/12/21 01:51:00;;;;;;;;;13.00;11.75;;;;;7.94;51.63;101997.88;5075638;28;45384;-64
2021/12/21 01:53:26;;;;;;;;;12.25;11.25;;;;;7.89;51.73;101996.13;5074592;27;45396;-64
2021/12/21 01:55:51;;;;;;;;;12.25;12.00;;;;;7.87;51.99;101995.22;5073173;28;45280;-64
2021/12/21 01:58:17;;;;;;;;;15.00;12.50;;;;;7.91;51.99;101995.22;5076855;28;45217;-64
2021/12/21 02:00:43;;;;;;;;;10.25;10.25;;;;;7.94;51.87;101997.00;5082397;28;45231;-64
2021/12/21 02:03:09;;;;;;;;;16.75;13.50;;;;;7.86;52.00;101982.81;5081445;28;45306;-64
2021/12/21 02:05:35;;;;;;;;;18.75;17.25;;;;;7.93;52.11;101996.09;5084427;27;45693;-64
2021/12/21 02:08:01;;;;;;;;;14.00;12.00;;;;;7.98;51.95;101998.75;5084454;27;45573;-64
2021/12/21 02:10:26;;;;;;;;;13.25;10.25;;;;;8.00;52.15;101994.31;5081398;28;45514;-64
2021/12/21 02:12:52;;;;;;;;;17.75;16.75;;;;;8.03;51.97;101991.66;5071424;28;45379;-64
2021/12/21 02:15:17;;;;;;;;;12.50;12.50;;;;;8.02;51.61;101983.66;5082185;28;49805;-64
2021/12/21 02:23:00;;;;;;;;;13.50;12.00;;;;;8.06;51.71;101989.00;5081793;28;45993;-64
2021/12/21 02:30:22;;;;;;;;;13.75;13.00;;;;;8.05;51.77;101973.94;5080888;27;45247;-64
2021/12/21 02:32:48;;;;;;;;;13.50;12.75;;;;;8.05;51.86;101970.38;5079816;28;45248;-64
2021/12/21 02:35:14;;;;;;;;;13.50;11.50;;;;;8.03;51.87;101962.41;5079223;28;45554;-64
2021/12/21 02:37:39;;;;;;;;;15.25;13.25;;;;;8.03;51.67;101967.72;5076774;28;45496;-64
2021/12/21 02:40:06;;;;;;;;;9.75;9.50;;;;;7.98;51.32;101958.88;5079363;28;45298;-64
2021/12/21 02:42:31;;;;;;;;;12.25;9.50;;;;;7.98;51.67;101962.44;5079203;28;46535;-64
2021/12/21 02:44:57;;;;;;;;;13.50;9.75;;;;;8.01;51.56;101960.66;5081729;28;45321;-64
2021/12/21 02:47:22;;;;;;;;;12.75;11.00;;;;;8.01;52.02;101955.31;5081708;28;45466;-64
2021/12/21 02:49:48;;;;;;;;;17.50;13.25;;;;;8.04;52.08;101950.00;5080553;28;45514;-64
2021/12/21 02:52:14;;;;;;;;;16.25;14.00;;;;;7.99;51.73;101944.69;5079372;28;46099;-64
2021/12/21 02:54:39;;;;;;;;;16.75;13.75;;;;;8.03;52.02;101943.78;5077656;27;45236;-64
2021/12/21 02:57:05;;;;;;;;;12.00;12.00;;;;;8.02;51.73;101936.72;5079020;28;45355;-64
2021/12/21 02:59:30;;;;;;;;;12.50;12.50;;;;;8.03;51.49;101943.78;5075277;28;45292;-64
2021/12/21 03:01:56;;;;;;;;;15.75;12.00;;;;;7.97;51.85;101935.84;5076824;27;46144;-64
2021/12/21 03:04:21;;;;;;;;;15.50;12.25;;;;;7.98;51.67;101942.91;5088310;27;45381;-64
2021/12/21 03:09:36;;;;;;;;;16.50;14.00;;;;;7.93;51.47;101932.28;5068344;28;45248;-64
2021/12/21 03:12:09;;;;;;;;;12.25;11.25;;;;;7.95;51.42;101942.91;5067947;28;45394;-64
2021/12/21 03:14:35;;;;;;;;;18.25;14.25;;;;;7.91;51.49;101944.69;5076411;28;45269;-64
2021/12/21 03:17:01;;;;;;;;;17.00;13.75;;;;;7.86;51.92;101934.97;5081428;28;45442;-64
2021/12/21 03:19:27;;;;;;;;;15.00;12.75;;;;;7.85;51.47;101943.81;5070391;28;45363;-64
2021/12/21 03:21:53;;;;;;;;;15.50;13.50;;;;;7.76;51.59;101937.63;5073962;28;45317;-64
2021/12/21 03:24:19;;;;;;;;;10.75;10.75;;;;;7.81;51.77;101948.25;5066392;28;45889;-64
2021/12/21 03:26:46;;;;;;;;;13.00;13.00;;;;;7.75;51.90;101948.25;5060975;28;45340;-64
2021/12/21 03:29:11;;;;;;;;;18.00;14.00;;;;;7.76;51.80;101956.25;5076793;28;45167;-64
2021/12/21 03:31:37;;;;;;;;;18.75;14.50;;;;;7.75;51.84;101948.25;5080578;27;45428;-64
2021/12/21 03:34:03;;;;;;;;;12.25;12.25;;;;;7.65;51.69;101942.09;5077839;28;45483;-64
2021/12/21 03:36:28;;;;;;;;;14.50;13.25;;;;;7.61;52.14;101941.19;5080688;28;45304;-64
2021/12/21 03:39:04;;;;;;;;;17.00;13.25;;;;;7.59;52.17;101936.78;5078220;28;45277;-64
2021/12/21 03:41:29;;;;;;;;;20.00;16.75;;;;;7.55;52.41;101940.31;5078159;28;45965;-64
2021/12/21 03:43:56;;;;;;;;;17.50;13.25;;;;;7.56;52.59;101937.66;5073412;28;45480;-64
2021/12/21 03:46:23;;;;;;;;;17.00;15.75;;;;;7.52;52.07;101937.69;5058914;28;45260;-64
2021/12/21 03:48:49;;;;;;;;;12.00;10.25;;;;;7.52;52.65;101940.34;5075920;28;45378;-64
2021/12/21 03:51:17;;;;;;;;;14.50;12.00;;;;;7.50;52.30;101939.44;5077614;28;45362;-64
2021/12/21 03:53:42;;;;;;;;;16.00;15.25;;;;;7.46;52.67;101940.34;5073157;27;45232;-64
2021/12/21 03:58:53;;;;;;;;;18.50;16.50;;;;;7.32;52.74;101938.56;5080489;28;45177;-64
2021/12/21 04:01:19;;;;;;;;;13.25;12.50;;;;;7.32;52.59;101949.19;5074641;28;47086;-64
2021/12/21 04:03:44;;;;;;;;;16.25;15.00;;;;;7.31;53.19;101944.75;5070522;27;45459;-64
2021/12/21 04:06:10;;;;;;;;;11.00;11.00;;;;;7.24;52.94;101938.53;5086928;27;45353;-64
2021/12/21 04:08:35;;;;;;;;;15.25;14.25;;;;;7.28;53.29;101934.13;5076999;27;45381;-64
2021/12/21 04:11:02;;;;;;;;;17.00;13.25;;;;;7.31;53.26;101941.22;5079007;28;46036;-64
2021/12/21 04:13:29;;;;;;;;;17.75;13.25;;;;;7.26;53.27;101935.91;5080118;28;45716;-64
2021/12/21 04:15:54;;;;;;;;;13.00;12.75;;;;;7.24;52.86;101927.91;5074329;28;45360;-64
2021/12/21 04:18:23;;;;;;;;;18.50;16.25;;;;;7.25;53.26;101931.50;5080066;28;45491;-64
2021/12/21 04:20:49;;;;;;;;;13.50;13.25;;;;;7.23;53.51;101936.78;5074838;28;45324;-64
2021/12/21 04:23:14;;;;;;;;;16.75;15.50;;;;;7.23;53.39;101923.50;5079927;28;45334;-64
2021/12/21 04:25:40;;;;;;;;;19.25;14.25;;;;;7.21;53.49;101919.94;5080034;28;45274;-64
2021/12/21 04:28:05;;;;;;;;;13.00;12.25;;;;;7.32;53.35;101935.91;5078810;28;45278;-64
2021/12/21 04:30:31;;;;;;;;;8.75;8.50;;;;;7.23;53.36;101923.50;5077647;28;46179;-64
2021/12/21 04:32:56;;;;;;;;;11.00;11.00;;;;;7.27;53.21;101924.41;5069112;28;45244;-64
2021/12/21 04:35:22;;;;;;;;;15.00;13.25;;;;;7.26;53.21;101925.28;5071556;28;45319;-64
2021/12/21 04:37:53;;;;;;;;;12.25;11.25;;;;;7.26;53.28;101924.41;5072399;28;45510;-64
2021/12/21 04:40:22;;;;;;;;;15.75;13.50;;;;;7.31;53.32;101922.63;5079553;28;46182;-64
2021/12/21 04:42:47;;;;;;;;;12.00;11.00;;;;;7.34;53.39;101933.25;5073005;28;45588;-64
2021/12/21 04:45:13;;;;;;;;;12.00;11.25;;;;;7.35;53.38;101924.38;5068048;28;45356;-64
2021/12/21 04:47:38;;;;;;;;;11.50;9.75;;;;;7.31;53.28;101920.84;5070621;28;45224;-64
2021/12/21 04:50:05;;;;;;;;;14.25;9.50;;;;;7.24;53.27;101922.63;5074648;28;45296;-64
2021/12/21 04:52:30;;;;;;;;;11.25;11.25;;;;;7.23;53.35;101922.59;5072480;28;45632;-64
2021/12/21 04:54:56;;;;;;;;;12.50;10.25;;;;;7.23;53.66;101919.94;5077785;28;45307;-64
2021/12/21 04:57:21;;;;;;;;;10.50;8.00;;;;;7.18;53.36;101922.63;5076649;28;45362;-64
2021/12/21 04:59:47;;;;;;;;;14.00;11.50;;;;;7.07;53.24;101920.81;5081213;28;45165;-64
2021/12/21 05:02:12;;;;;;;;;7.00;6.25;;;;;7.08;53.81;101919.94;5080098;28;45408;-64
2021/12/21 05:04:38;;;;;;;;;9.75;9.75;;;;;6.97;53.42;101912.88;5079721;27;45311;-64
2021/12/21 05:07:04;;;;;;;;;13.50;10.00;;;;;6.98;54.13;101922.63;5085940;27;45390;-64
2021/12/21 05:09:39;;;;;;;;;13.00;12.00;;;;;6.97;53.94;101928.78;5079408;28;45310;-64
2021/12/21 05:12:07;;;;;;;;;9.50;9.50;;;;;6.94;53.95;101923.47;5060743;28;45714;-64
2021/12/21 05:14:32;;;;;;;;;11.00;11.00;;;;;6.98;54.21;101927.00;5079591;28;45380;-64
2021/12/21 05:16:58;;;;;;;;;10.50;8.25;;;;;6.90;53.55;101915.50;5082892;28;45391;-64
2021/12/21 05:19:23;;;;;;;;;15.75;12.25;;;;;6.91;54.05;101919.94;5079900;28;47070;-64
2021/12/21 05:21:49;;;;;;;;;10.25;10.25;;;;;6.93;53.72;101927.00;5076733;28;45295;-64
2021/12/21 05:24:14;;;;;;;;;13.75;11.25;;;;;6.89;53.49;101919.06;5081679;27;45438;-64
2021/12/21 05:26:39;;;;;;;;;15.75;11.75;;;;;6.87;53.58;101919.03;5076761;28;45416;-64
2021/12/21 05:29:05;;;;;;;;;11.25;10.25;;;;;6.84;53.98;101919.03;5078682;28;45440;-64
2021/12/21 05:31:30;;;;;;;;;10.00;8.75;;;;;6.86;54.13;101928.75;5073987;28;45282;-64
2021/12/21 05:33:55;;;;;;;;;11.75;11.75;;;;;6.84;54.38;101921.69;5080615;28;45704;-64
2021/12/21 05:36:21;;;;;;;;;10.00;10.00;;;;;6.85;54.02;101932.31;5076187;28;45592;-64
2021/12/21 05:38:54;;;;;;;;;11.50;9.75;;;;;6.88;54.56;101931.41;5080395;28;45263;-64
2021/12/21 05:41:40;;;;;;;;;13.25;11.00;;;;;6.90;53.83;101926.13;5073697;28;45452;-64
2021/12/21 05:44:06;;;;;;;;;10.50;10.50;;;;;6.93;54.37;101924.34;5073491;28;45410;-64
2021/12/21 05:46:31;;;;;;;;;13.75;11.25;;;;;6.95;53.81;101922.59;5072919;28;45301;-64
2021/12/21 05:48:57;;;;;;;;;11.00;8.00;;;;;6.94;54.15;101930.56;5071636;28;45523;-64
2021/12/21 05:51:22;;;;;;;;;11.00;10.75;;;;;6.88;53.98;101918.16;5082358;28;45335;-64
2021/12/21 05:53:49;;;;;;;;;10.00;8.00;;;;;6.85;54.21;101920.81;5070463;28;45410;-64
2021/12/21 05:56:14;;;;;;;;;11.25;9.50;;;;;6.86;53.65;101917.25;5068378;28;45466;-64
2021/12/21 05:58:40;;;;;;;;;13.00;11.00;;;;;6.90;54.50;101924.38;5079944;28;46114;-64
2021/12/21 06:01:05;;;;;;;;;15.00;11.25;;;;;6.88;53.97;101931.41;5079692;28;45327;-64
2021/12/21 06:03:31;;;;;;;;;15.00;12.75;;;;;6.89;54.26;101933.19;5081716;28;45491;-64
2021/12/21 06:05:56;;;;;;;;;9.50;6.75;;;;;6.86;53.64;101931.41;5088385;27;45508;-64
2021/12/21 06:08:23;;;;;;;;;14.75;11.50;;;;;6.89;54.14;101930.53;5089741;27;45321;-64
2021/12/21 06:10:51;;;;;;;;;11.25;9.25;;;;;6.82;53.66;101919.03;5077336;28;45252;-64
2021/12/21 06:13:48;;;;;;;;;11.75;11.00;;;;;6.89;54.45;101935.84;5073909;28;45355;-64
2021/12/21 06:27:04;;;;;;;;;12.75;11.00;;;;;6.77;54.45;101947.31;5079165;28;45319;-64
2021/12/21 06:29:29;;;;;;;;;12.00;11.00;;;;;6.77;53.78;101934.06;5074814;28;45313;-64
2021/12/21 06:31:55;;;;;;;;;11.75;11.75;;;;;6.74;53.99;101941.13;5076365;28;45492;-64
2021/12/21 06:34:21;;;;;;;;;13.50;10.00;;;;;6.66;53.54;101944.63;5073480;28;45373;-64
2021/12/21 06:36:47;;;;;;;;;10.00;10.00;;;;;6.61;54.63;101938.44;5079971;28;45621;-64
2021/12/21 06:39:12;;;;;;;;;11.75;11.00;;;;;6.64;54.14;101938.44;5080557;28;45373;-64
2021/12/21 06:41:38;;;;;;;;;11.75;11.25;;;;;6.53;54.27;101926.03;5077032;28;45376;-64
2021/12/21 06:44:04;;;;;;;;;16.50;10.50;;;;;6.51;54.01;101931.31;5079739;28;45252;-64
2021/12/21 06:52:00;;;;;;;;;11.25;10.50;;;;;6.36;54.90;101931.28;5032818;27;1121344;-64
2021/12/21 06:54:26;;;;;;;;;6.00;6.00;;;;;6.32;54.94;101933.03;5076254;28;45409;-64
2021/12/21 06:56:51;;;;;;;;;14.50;7.50;;;;;6.32;55.09;101927.72;5079860;28;45345;-64
2021/12/21 06:59:17;;;;;;;;;11.50;10.25;;;;;6.34;55.02;101930.38;5076360;28;45203;-64
2021/12/21 07:01:43;;;;;;;;;9.00;8.00;;;;;6.32;54.50;101929.50;5054653;28;45253;-64
2021/12/21 07:04:10;;;;;;;;;13.50;10.50;;;;;6.34;54.44;101931.25;5068883;27;45403;-64
2021/12/21 07:06:39;;;;;;;;;8.00;6.75;;;;;6.35;55.12;101925.09;5083996;27;45421;-64
2021/12/21 07:09:15;;;;;;;;;12.50;11.25;;;;;6.37;54.43;101928.63;5073533;28;45631;-64
2021/12/21 07:11:46;;;;;;;;;10.50;8.50;;;;;6.36;54.06;101929.50;5072243;28;45241;-64
2021/12/21 07:19:43;;;;;;;;;11.00;11.00;;;;;6.20;54.21;101925.00;5077852;28;46433;-64
2021/12/21 07:22:09;;;;;;;;;9.00;9.00;;;;;6.18;54.79;101937.38;5079820;28;45419;-64
2021/12/21 07:24:34;;;;;;;;;12.50;8.00;;;;;6.21;54.77;101938.25;5070999;28;45456;-65
2021/12/21 07:27:00;;;;;;;;;13.25;9.75;;;;;6.23;54.97;101947.13;5068632;28;45357;-64
2021/12/21 07:29:25;;;;;;;;;12.25;11.00;;;;;6.20;54.52;101928.56;5080656;28;45339;-64
2021/12/21 07:31:51;;;;;;;;;15.75;11.50;;;;;6.25;54.96;101942.72;5066963;28;45339;-65
2021/12/21 07:34:16;;;;;;;;;13.00;11.75;;;;;6.27;55.19;101948.91;5080818;28;45229;-64
2021/12/21 07:36:45;;;;;;;;;12.75;9.50;;;;;6.30;54.72;101951.59;5080571;28;45231;-65
2021/12/21 07:39:17;;;;;;;;;11.50;11.00;;;;;6.30;55.02;101953.34;5080124;28;45375;-64
2021/12/21 07:41:44;;;;;;;;;12.50;10.75;;;;;6.24;54.65;101950.66;5079133;28;45221;-64
2021/12/21 07:44:09;;;;;;;;;11.25;10.00;;;;;6.21;55.07;101951.53;5081256;28;45406;-64
2021/12/21 07:46:35;;;;;;;;;15.50;11.00;;;;;6.21;54.71;101948.88;5080449;28;45821;-65
2021/12/21 07:49:01;;;;;;;;;14.00;11.25;;;;;6.21;55.14;101934.72;5080621;28;46181;-64
2021/12/21 07:51:26;;;;;;;;;11.00;10.00;;;;;6.18;54.24;101930.31;5081210;27;45520;-65
2021/12/21 07:53:52;;;;;;;;;16.00;12.00;;;;;6.20;54.30;101938.25;5084443;27;45335;-64
2021/12/21 07:56:17;;;;;;;;;10.25;10.25;;;;;6.17;54.79;101949.75;5081125;27;45450;-64
2021/12/21 07:58:44;;;;;;;;;10.00;9.25;;;;;6.21;55.25;101948.00;5079687;28;46415;-64
2021/12/21 08:01:11;;;;;;;;;13.25;10.25;;;;;6.21;54.56;101951.53;5079393;28;45237;-64
2021/12/21 08:03:37;;;;;;;;;12.25;11.75;;;;;6.17;54.29;101952.41;5080864;28;45722;-64
2021/12/21 08:06:06;;;;;;;;;12.50;9.00;;;;;6.15;54.95;101956.81;5079937;28;45486;-64
2021/12/21 08:08:32;;;;;;;;;11.50;9.50;;;;;6.11;54.77;101952.34;5088056;27;46210;-64
2021/12/21 08:11:27;;;;;;;;;14.75;11.75;;;;;6.16;54.51;101955.91;5081027;27;45445;-64
2021/12/21 08:13:53;;;;;;;;;10.00;10.00;;;;;6.12;54.89;101954.16;5078994;28;45440;-64
2021/12/21 08:16:19;;;;;;;;;13.50;11.00;;;;;6.10;54.37;101962.09;5079054;28;45385;-64
2021/12/21 08:18:44;;;;;;;;;11.00;11.00;;;;;5.99;54.00;101954.94;5067637;28;45926;-64
2021/12/21 08:21:12;;;;;;;;;12.75;10.00;;;;;5.93;54.71;101966.34;5078607;28;45239;-65
2021/12/21 08:23:37;;;;;;;;;14.25;12.00;;;;;5.84;55.04;101953.94;5078842;28;45307;-64
2021/12/21 08:26:04;;;;;;;;;13.00;10.25;;;;;5.77;55.28;101957.44;5079149;28;45240;-64
2021/12/21 08:28:29;;;;;;;;;12.50;10.00;;;;;5.69;55.28;101956.47;5067350;28;47087;-64
2021/12/21 08:30:55;;;;;;;;;6.75;6.75;;;;;5.69;55.34;101956.47;5074764;28;45299;-64
2021/12/21 08:33:20;;;;;;;;;13.50;11.25;;;;;5.67;54.82;101953.81;5080032;28;45316;-64
2021/12/21 08:35:46;;;;;;;;;16.25;13.25;;;;;5.57;55.40;101954.63;5078544;27;45248;-64
2021/12/21 08:38:14;;;;;;;;;13.50;11.00;;;;;5.53;55.81;101961.66;5073835;27;46069;-64
2021/12/21 08:40:42;;;;;;;;;10.00;10.00;;;;;5.52;54.97;101966.94;5069641;28;45643;-64
2021/12/21 08:43:11;;;;;;;;;11.75;10.50;;;;;5.48;55.19;101960.75;5079959;28;45449;-64
2021/12/21 08:45:38;;;;;;;;;16.25;13.00;;;;;5.51;55.06;101958.13;5082720;27;45406;-64
2021/12/21 08:48:05;;;;;;;;;14.75;11.00;;;;;5.53;55.48;101966.06;5079893;27;45397;-64
2021/12/21 08:50:30;;;;;;;;;15.00;14.00;;;;;5.51;55.21;101970.47;5079455;27;45487;-64
2021/12/21 08:52:57;;;;;;;;;12.75;10.00;;;;;5.50;54.98;101964.28;5072497;27;45430;-64
2021/12/21 08:55:22;;;;;;;;;11.50;11.50;;;;;5.44;55.31;101961.56;5069741;27;45142;-64
2021/12/21 08:57:48;;;;;;;;;17.25;10.25;;;;;5.45;55.57;101966.00;5084521;27;46328;-64
2021/12/21 09:00:14;;;;;;;;;15.50;11.50;;;;;5.42;55.11;101959.81;5079971;28;45753;-64
2021/12/21 09:02:39;;;;;;;;;17.75;13.75;;;;;5.43;55.72;101962.47;5078725;27;45666;-64
2021/12/21 09:05:15;;;;;;;;;15.00;11.50;;;;;5.45;54.98;101962.50;5047593;28;45268;-64
2021/12/21 09:07:44;;;;;;;;;15.00;13.25;;;;;5.42;55.70;101967.75;5068574;28;46940;-64
2021/12/21 09:10:12;;;;;;;;;12.75;11.25;;;;;5.35;55.42;101966.81;5061542;28;45650;-64
2021/12/21 09:12:37;;;;;;;;;15.50;13.00;;;;;5.38;55.94;101974.78;5079006;28;45168;-64
2021/12/21 09:15:05;;;;;;;;;13.25;13.25;;;;;5.39;56.35;101977.41;5073728;28;45236;-64
2021/12/21 09:17:31;;;;;;;;;16.50;13.50;;;;;5.42;55.47;101970.41;5077592;28;46179;-64
2021/12/21 09:19:57;;;;;;;;;15.50;13.00;;;;;5.38;55.76;101974.78;5078748;28;45360;-64
2021/12/21 09:22:22;;;;;;;;;16.75;14.25;;;;;5.35;55.56;101980.94;5077796;28;45263;-64
2021/12/21 09:24:47;;;;;;;;;14.00;13.50;;;;;5.31;55.53;101979.13;5078077;28;45323;-64
2021/12/21 09:27:13;;;;;;;;;13.25;13.25;;;;;5.34;55.60;101979.13;5068515;28;45395;-64
2021/12/21 09:29:39;;;;;;;;;13.25;10.50;;;;;5.34;55.99;101983.56;5071370;28;45444;-64
2021/12/21 09:32:06;;;;;;;;;13.00;10.75;;;;;5.28;56.10;101973.81;5078903;28;45165;-64
2021/12/21 09:34:31;;;;;;;;;21.25;14.50;;;;;5.31;56.47;101979.13;5075754;28;45489;-64
2021/12/21 09:36:57;;;;;;;;;12.75;12.00;;;;;5.34;56.51;101975.63;5078902;28;45270;-64
2021/12/21 09:39:22;;;;;;;;;20.50;17.00;;;;;5.34;55.86;101979.13;5079343;28;45249;-64
2021/12/21 09:41:48;;;;;;;;;17.50;14.00;;;;;5.33;55.67;101972.09;5073759;28;45622;-64
2021/12/21 09:44:13;;;;;;;;;17.00;13.00;;;;;5.27;56.30;101979.09;5079155;28;45399;-64
2021/12/21 09:46:39;;;;;;;;;16.75;15.00;;;;;5.31;55.62;101987.09;5078133;28;45444;-64
2021/12/21 09:49:04;;;;;;;;;17.75;14.50;;;;;5.34;56.15;101988.84;5082803;28;45208;-64
2021/12/21 09:51:29;;;;;;;;;18.00;14.00;;;;;5.33;56.06;101992.38;5082479;28;45864;-64
2021/12/21 09:53:58;;;;;;;;;11.75;7.25;;;;;5.26;56.16;101994.09;5076860;28;45402;-64
2021/12/21 09:56:24;;;;;;;;;18.75;17.00;;;;;5.21;56.12;101995.78;5075536;28;45362;-64
2021/12/21 09:58:49;;;;;;;;;18.25;13.75;;;;;5.21;56.18;101987.84;5080443;28;45458;-64
2021/12/21 10:01:17;;;;;;;;;20.50;17.50;;;;;5.29;56.62;101999.41;5075110;28;45331;-64
2021/12/21 10:03:42;;;;;;;;;19.25;16.75;;;;;5.34;56.74;101995.03;5080094;28;45484;-65
2021/12/21 10:06:10;;;;;;;;;19.00;13.75;;;;;5.40;56.07;101996.88;5079509;28;46104;-65
2021/12/21 10:08:37;;;;;;;;;14.75;14.00;;;;;5.42;56.77;101987.16;5076069;28;45557;-64
2021/12/21 10:11:06;;;;;;;;;18.75;15.00;;;;;5.50;56.68;101985.47;5074569;27;45318;-64
2021/12/21 10:13:35;;;;;;;;;19.00;16.25;;;;;5.60;55.68;101990.84;5081328;27;45488;-65
2021/12/21 10:16:02;;;;;;;;;18.25;15.25;;;;;5.53;56.13;101996.09;5083690;27;46173;-64
2021/12/21 10:18:32;;;;;;;;;21.50;18.25;;;;;5.43;56.07;101978.38;5074107;28;45262;-64
2021/12/21 10:21:00;;;;;;;;;16.25;14.25;;;;;5.56;55.98;102001.44;5081160;28;45246;-64
2021/12/21 10:23:36;;;;;;;;;19.50;14.75;;;;;5.57;56.44;101995.25;5082157;28;45448;-67
2021/12/21 10:26:13;;;;;;;;;19.00;17.25;;;;;5.62;56.30;102002.34;5069547;28;45473;-63
2021/12/21 10:28:42;;;;;;;;;19.50;15.50;;;;;5.64;55.44;101998.81;5071118;28;45249;-65
2021/12/21 10:31:11;;;;;;;;;30.00;28.25;;;;;5.67;56.58;101993.56;5072645;28;45366;-64
2021/12/21 10:33:39;;;;;;;;;25.75;21.25;;;;;5.73;56.61;101988.31;5073821;28;45264;-64
2021/12/21 10:36:07;;;;;;;;;22.75;20.25;;;;;5.77;56.24;101980.41;5067382;28;46072;-64
2021/12/21 10:38:42;;;;;;;;;22.00;18.50;;;;;5.75;56.14;101964.47;5080371;28;45440;-64
2021/12/21 10:41:12;;;;;;;;;20.25;19.00;;;;;5.77;56.24;101959.19;5074796;28;45271;-64
2021/12/21 10:43:38;;;;;;;;;21.75;19.00;;;;;5.71;55.66;101968.88;5063450;28;45492;-64
2021/12/21 10:46:04;;;;;;;;;28.00;17.50;;;;;5.78;56.35;101975.09;5081674;28;45338;-64
2021/12/21 10:48:35;;;;;;;;;21.25;21.25;;;;;5.75;56.43;101964.47;5078863;27;45560;-65
2021/12/21 10:51:00;;;;;;;;;26.50;20.25;;;;;5.75;56.28;101978.59;5077430;27;45425;-63
2021/12/21 10:53:27;;;;;;;;;20.75;18.00;;;;;5.80;56.11;101972.44;5073086;28;45539;-63
2021/12/21 10:56:22;;;;;;;;;27.25;21.00;;;;;5.83;56.13;101975.13;5072950;28;45339;-62
2021/12/21 10:58:47;;;;;;;;;23.00;23.00;;;;;5.87;55.66;101972.50;5058570;28;45607;-62
2021/12/21 11:01:19;;;;;;;;;22.25;20.75;;;;;5.89;56.30;101965.44;5081479;28;45448;-63
2021/12/21 11:03:52;;;;;;;;;20.00;16.25;;;;;5.98;56.39;101977.00;5080127;28;45536;-62
2021/12/21 11:06:27;;;;;;;;;24.75;16.00;;;;;6.03;56.31;101978.84;5077596;28;45418;-63
2021/12/21 11:08:54;;;;;;;;;28.00;21.25;;;;;6.03;56.05;101962.94;5080099;28;45699;-63
2021/12/21 11:11:42;;;;;;;;;20.50;19.50;;;;;6.12;55.95;101972.69;5080078;28;45411;-64
2021/12/21 11:14:14;;;;;;;;;22.50;21.75;;;;;6.09;56.65;101972.69;5075271;28;48260;-64
2021/12/21 11:16:43;;;;;;;;;15.75;15.50;;;;;6.02;55.93;101985.00;5073713;28;46199;-64
2021/12/21 11:19:15;;;;;;;;;25.25;22.00;;;;;5.91;56.44;101976.97;5068351;27;45925;-64
2021/12/21 11:21:42;;;;;;;;;26.25;20.50;;;;;5.87;56.35;101969.84;5075216;28;45363;-64
2021/12/21 11:24:13;;;;;;;;;26.75;23.50;;;;;5.89;55.69;101967.22;5077816;28;45517;-63
2021/12/21 11:26:40;;;;;;;;;30.50;20.50;;;;;5.89;56.04;101959.25;5077142;28;47484;-64
2021/12/21 11:29:09;;;;;;;;;18.75;18.25;;;;;5.80;55.84;101945.94;5075564;28;45320;-64
2021/12/21 11:31:41;;;;;;;;;26.50;22.75;;;;;5.78;55.44;101959.22;5069142;28;45389;-64
2021/12/21 11:34:09;;;;;;;;;25.75;20.25;;;;;5.72;56.18;101948.56;5068792;27;45410;-64
2021/12/21 11:39:20;;;;;;;;;22.25;18.25;;;;;5.77;56.57;101946.81;5072193;28;45637;-65
2021/12/21 11:41:46;;;;;;;;;28.50;22.50;;;;;5.88;56.72;101941.59;5075606;28;45581;-64
2021/12/21 11:44:23;;;;;;;;;29.50;23.00;;;;;5.94;56.71;101947.81;5071466;28;45462;-64
2021/12/21 11:46:54;;;;;;;;;26.50;19.50;;;;;5.96;56.52;101934.59;5074491;28;45528;-64
2021/12/21 11:49:32;;;;;;;;;26.25;19.75;;;;;6.03;56.13;101939.09;5069937;28;45387;-64
2021/12/21 11:52:16;;;;;;;;;27.50;23.75;;;;;6.11;56.21;101939.09;5078603;28;45434;-65
2021/12/21 11:54:45;;;;;;;;;26.75;21.50;;;;;6.11;56.02;101937.34;5071697;28;45525;-64
2021/12/21 11:57:10;;;;;;;;;28.00;22.75;;;;;6.00;55.70;101922.25;5076947;28;46116;-64
2021/12/21 11:59:36;;;;;;;;;26.00;20.50;;;;;6.08;55.92;101933.78;5079629;28;45445;-64
2021/12/21 12:02:03;;;;;;;;;24.25;22.75;;;;;6.02;56.25;101924.03;5079892;28;45383;-64
2021/12/21 12:04:29;;;;;;;;;32.50;28.00;;;;;6.05;56.53;101926.72;5067766;28;45233;-64
2021/12/21 12:06:57;;;;;;;;;25.25;23.75;;;;;6.07;56.58;101929.38;5067950;28;45368;-64
2021/12/21 12:09:33;;;;;;;;;36.00;26.75;;;;;6.07;56.07;101927.59;5077054;28;45259;-63
2021/12/21 12:12:17;;;;;;;;;29.00;23.25;;;;;6.14;55.76;101935.59;5076368;28;45257;-64
2021/12/21 12:14:47;;;;;;;;;26.75;19.50;;;;;6.10;56.58;101924.09;5070798;28;45596;-64
2021/12/21 12:17:17;;;;;;;;;26.00;23.75;;;;;6.11;56.65;101916.16;5078917;28;46022;-64
2021/12/21 12:20:02;;;;;;;;;25.75;22.00;;;;;6.18;56.10;101906.47;5074158;28;45664;-64
2021/12/21 12:23:06;;;;;;;;;29.75;27.00;;;;;6.24;56.52;101909.13;5075747;28;45541;-64