Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:21;;;;;;;29.00;20.60;;;;;;;;;;1759286;81;25693;-68
2023/10/23 00:02:48;;;;;;;29.55;20.72;;;;;;;;;;1759326;81;25447;-68
2023/10/23 00:05:15;;;;;;;29.15;21.17;;;;;;;;;;1759323;81;26059;-68
2023/10/23 00:07:41;;;;;;;32.67;21.73;;;;;;;;;;1753166;80;25693;-68
2023/10/23 00:10:08;;;;;;;27.05;20.25;;;;;;;;;;1748679;82;27477;-68
2023/10/23 00:12:34;;;;;;;28.80;20.02;;;;;;;;;;1748536;82;25474;-69
2023/10/23 00:15:00;;;;;;;27.62;19.85;;;;;;;;;;1748651;82;25445;-68
2023/10/23 00:17:27;;;;;;;26.93;19.52;;;;;;;;;;1748625;82;25603;-47
2023/10/23 00:19:53;;;;;;;26.52;19.07;;;;;;;;;;1748670;82;25498;-48
2023/10/23 00:22:19;;;;;;;25.55;18.65;;;;;;;;;;1748658;82;27537;-48
2023/10/23 00:24:45;;;;;;;31.65;18.70;;;;;;;;;;1748540;82;25478;-48
2023/10/23 00:27:11;;;;;;;23.12;16.80;;;;;;;;;;1748693;82;25490;-49
2023/10/23 00:29:38;;;;;;;25.90;16.93;;;;;;;;;;1748652;82;25403;-47
2023/10/23 00:32:05;;;;;;;26.33;17.60;;;;;;;;;;1748652;82;25516;-47
2023/10/23 00:34:31;;;;;;;20.57;15.38;;;;;;;;;;1748626;82;27505;-49
2023/10/23 00:36:57;;;;;;;16.57;13.68;;;;;;;;;;1748515;82;25493;-46
2023/10/23 00:39:23;;;;;;;20.30;14.43;;;;;;;;;;1748622;82;25484;-47
2023/10/23 00:41:49;;;;;;;19.27;12.78;;;;;;;;;;1748599;82;25751;-47
2023/10/23 00:44:15;;;;;;;21.12;11.78;;;;;;;;;;1748645;82;25481;-47
2023/10/23 00:46:42;;;;;;;17.98;11.60;;;;;;;;;;1748615;82;27487;-48
2023/10/23 00:49:09;;;;;;;15.05;11.38;;;;;;;;;;1748537;82;25446;-46
2023/10/23 00:51:35;;;;;;;15.25;11.08;;;;;;;;;;1748609;82;25406;-47
2023/10/23 00:54:02;;;;;;;13.72;10.80;;;;;;;;;;1748586;82;26288;-47
2023/10/23 00:56:29;;;;;;;14.00;10.20;;;;;;;;;;1748645;82;25463;-47
2023/10/23 00:58:55;;;;;;;15.55;10.50;;;;;;;;;;1748577;82;27092;-48
2023/10/23 01:01:21;;;;;;;18.05;10.45;;;;;;;;;;1748513;82;25394;-47
2023/10/23 01:03:48;;;;;;;12.60;9.23;;;;;;;;;;1748614;82;25417;-47
2023/10/23 01:06:14;;;;;;;10.30;8.65;;;;;;;;;;1748579;82;25502;-46
2023/10/23 01:08:41;;;;;;;12.23;8.78;;;;;;;;;;1757565;81;25409;-47
2023/10/23 01:11:07;;;;;;;12.60;8.75;;;;;;;;;;1731579;81;27685;-47
2023/10/23 01:13:33;;;;;;;12.50;8.28;;;;;;;;;;1759211;81;25639;-48
2023/10/23 01:15:59;;;;;;;10.65;8.78;;;;;;;;;;1759319;81;25457;-48
2023/10/23 01:18:25;;;;;;;10.70;7.85;;;;;;;;;;1759251;81;34631;-48
2023/10/23 01:20:52;;;;;;;9.60;7.87;;;;;;;;;;1759322;81;25497;-48
2023/10/23 01:23:19;;;;;;;12.20;7.47;;;;;;;;;;1759345;81;27477;-48
2023/10/23 01:25:45;;;;;;;10.88;8.38;;;;;;;;;;1731484;81;25476;-51
2023/10/23 01:28:11;;;;;;;13.85;7.80;;;;;;;;;;1759351;81;25446;-47
2023/10/23 01:30:40;;;;;;;11.88;8.25;;;;;;;;;;1759308;81;25473;-46
2023/10/23 01:33:05;;;;;;;13.43;8.83;;;;;;;;;;1759296;81;25402;-47
2023/10/23 01:35:31;;;;;;;12.35;8.50;;;;;;;;;;1759289;81;27366;-47
2023/10/23 01:37:58;;;;;;;11.75;8.33;;;;;;;;;;1759201;81;25679;-47
2023/10/23 01:40:24;;;;;;;12.98;9.00;;;;;;;;;;1759282;81;25468;-47
2023/10/23 01:42:50;;;;;;;14.93;9.35;;;;;;;;;;1759250;81;25566;-47
2023/10/23 01:45:18;;;;;;;14.00;8.78;;;;;;;;;;1759300;81;25397;-48
2023/10/23 01:47:45;;;;;;;13.40;9.50;;;;;;;;;;1759272;81;27538;-47
2023/10/23 01:50:11;;;;;;;11.65;9.45;;;;;;;;;;1759217;81;25457;-47
2023/10/23 01:52:37;;;;;;;15.72;9.10;;;;;;;;;;1759315;81;25446;-46
2023/10/23 01:55:04;;;;;;;15.78;10.38;;;;;;;;;;1759274;81;25530;-47
2023/10/23 01:57:30;;;;;;;16.15;10.18;;;;;;;;;;1759359;81;25414;-47
2023/10/23 02:00:03;;;;;;;17.15;11.40;;;;;;;;;;1759307;81;27317;-46
2023/10/23 02:02:24;;;;;;;16.07;11.33;;;;;;;;;;1757922;81;25393;-46
2023/10/23 02:04:50;;;;;;;16.62;11.05;;;;;;;;;;1759322;81;25495;-48
2023/10/23 02:07:16;;;;;;;15.72;11.33;;;;;;;;;;1759223;80;25512;-47
2023/10/23 02:09:43;;;;;;;16.52;11.68;;;;;;;;;;1759366;81;25438;-47
2023/10/23 02:12:09;;;;;;;16.05;11.03;;;;;;;;;;1759316;81;28252;-48
2023/10/23 02:14:35;;;;;;;20.15;12.10;;;;;;;;;;1759217;81;25543;-47
2023/10/23 02:17:02;;;;;;;19.57;11.85;;;;;;;;;;1759327;81;25393;-47
2023/10/23 02:19:29;;;;;;;18.37;11.28;;;;;;;;;;1759294;81;26138;-49
2023/10/23 02:21:56;;;;;;;19.05;12.50;;;;;;;;;;1731520;81;25452;-48
2023/10/23 02:24:22;;;;;;;19.82;12.73;;;;;;;;;;1759350;81;28122;-51
2023/10/23 02:26:48;;;;;;;19.37;12.80;;;;;;;;;;1759277;81;25623;-47
2023/10/23 02:29:15;;;;;;;18.37;12.50;;;;;;;;;;1759281;81;25388;-47
2023/10/23 02:31:41;;;;;;;16.20;11.68;;;;;;;;;;1759262;81;25475;-47
2023/10/23 02:34:07;;;;;;;17.90;12.88;;;;;;;;;;1759371;81;25413;-47
2023/10/23 02:36:33;;;;;;;19.50;13.22;;;;;;;;;;1759318;81;27525;-48
2023/10/23 02:39:00;;;;;;;15.80;12.07;;;;;;;;;;1759343;81;25465;-48
2023/10/23 02:41:30;;;;;;;18.37;12.68;;;;;;;;;;1759482;81;25450;-47
2023/10/23 02:43:56;;;;;;;18.12;12.07;;;;;;;;;;1759440;81;25542;-48
2023/10/23 02:46:23;;;;;;;18.40;11.83;;;;;;;;;;1759477;81;25455;-47
2023/10/23 02:48:49;;;;;;;19.30;11.70;;;;;;;;;;1759434;81;27594;-47
2023/10/23 02:51:15;;;;;;;23.00;12.33;;;;;;;;;;1759367;81;25665;-46
2023/10/23 02:53:41;;;;;;;18.48;11.80;;;;;;;;;;1759449;81;25450;-46
2023/10/23 02:56:13;;;;;;;17.65;12.30;;;;;;;;;;1759391;81;25664;-47
2023/10/23 02:58:39;;;;;;;15.65;11.12;;;;;;;;;;1758985;81;25415;-46
2023/10/23 03:01:17;;;;;;;14.85;10.38;;;;;;;;;;1759451;81;27649;-46
2023/10/23 03:03:43;;;;;;;12.33;9.25;;;;;;;;;;1759343;81;25635;-47
2023/10/23 03:06:10;;;;;;;15.65;9.63;;;;;;;;;;1759419;81;25466;-48
2023/10/23 03:08:36;;;;;;;13.13;10.05;;;;;;;;;;1753617;80;25710;-48
2023/10/23 03:11:02;;;;;;;15.45;9.25;;;;;;;;;;1748774;82;25434;-48
2023/10/23 03:13:28;;;;;;;15.15;9.88;;;;;;;;;;1748710;82;27712;-48
2023/10/23 03:15:56;;;;;;;16.40;9.78;;;;;;;;;;1748639;82;25410;-46
2023/10/23 03:18:22;;;;;;;16.60;9.60;;;;;;;;;;1748622;82;25399;-46
2023/10/23 03:20:48;;;;;;;15.68;10.53;;;;;;;;;;1748674;82;26305;-47
2023/10/23 03:23:14;;;;;;;16.35;11.00;;;;;;;;;;1748754;82;25419;-50
2023/10/23 03:25:42;;;;;;;15.03;10.50;;;;;;;;;;1748705;82;27479;-47
2023/10/23 03:28:08;;;;;;;15.05;11.78;;;;;;;;;;1748609;82;25415;-46
2023/10/23 03:30:35;;;;;;;17.65;10.90;;;;;;;;;;1748726;82;25404;-46
2023/10/23 03:33:01;;;;;;;24.95;11.75;;;;;;;;;;1748683;82;26012;-48
2023/10/23 03:35:29;;;;;;;17.92;12.00;;;;;;;;;;1748746;82;25450;-47
2023/10/23 03:37:55;;;;;;;15.75;11.12;;;;;;;;;;1748633;82;28297;-47
2023/10/23 03:40:21;;;;;;;16.17;12.00;;;;;;;;;;1748624;82;25477;-46
2023/10/23 03:42:51;;;;;;;20.68;12.37;;;;;;;;;;1748677;82;25444;-48
2023/10/23 03:45:17;;;;;;;16.23;11.93;;;;;;;;;;1748679;82;25724;-51
2023/10/23 03:47:43;;;;;;;18.73;11.68;;;;;;;;;;1748730;82;25487;-46
2023/10/23 03:50:09;;;;;;;20.48;12.10;;;;;;;;;;1748674;82;27046;-46
2023/10/23 03:52:35;;;;;;;17.40;12.10;;;;;;;;;;1748578;82;25442;-48
2023/10/23 03:55:02;;;;;;;15.90;11.95;;;;;;;;;;1748754;82;25383;-47
2023/10/23 03:57:28;;;;;;;18.80;13.43;;;;;;;;;;1748704;82;25541;-47
2023/10/23 03:59:54;;;;;;;20.80;12.58;;;;;;;;;;1748703;82;25477;-47
2023/10/23 04:02:21;;;;;;;21.20;13.32;;;;;;;;;;1748667;82;27438;-47
2023/10/23 04:04:47;;;;;;;20.82;12.50;;;;;;;;;;1748626;82;25465;-47
2023/10/23 04:07:13;;;;;;;19.42;12.82;;;;;;;;;;1748682;82;25413;-46
2023/10/23 04:09:39;;;;;;;19.30;12.80;;;;;;;;;;1748640;80;26347;-46
2023/10/23 04:12:06;;;;;;;19.52;13.80;;;;;;;;;;1748716;82;25478;-46
2023/10/23 04:14:32;;;;;;;24.60;13.88;;;;;;;;;;1748680;82;27468;-46
2023/10/23 04:16:58;;;;;;;22.65;14.53;;;;;;;;;;1748581;82;25482;-45
2023/10/23 04:19:24;;;;;;;23.30;14.73;;;;;;;;;;1748636;82;25455;-48
2023/10/23 04:21:50;;;;;;;23.95;15.13;;;;;;;;;;1748632;82;25740;-48
2023/10/23 04:24:16;;;;;;;31.02;15.85;;;;;;;;;;1748693;82;25437;-46
2023/10/23 04:26:43;;;;;;;27.50;15.50;;;;;;;;;;1748635;82;27517;-46
2023/10/23 04:29:09;;;;;;;28.77;16.42;;;;;;;;;;1748557;82;25465;-47
2023/10/23 04:31:35;;;;;;;26.25;17.12;;;;;;;;;;1748660;82;25466;-46
2023/10/23 04:34:01;;;;;;;26.50;17.67;;;;;;;;;;1748613;82;25715;-48
2023/10/23 04:36:27;;;;;;;26.00;17.73;;;;;;;;;;1748646;82;29388;-47
2023/10/23 04:38:53;;;;;;;27.93;17.52;;;;;;;;;;1748611;82;27654;-47
2023/10/23 04:41:19;;;;;;;27.60;18.17;;;;;;;;;;1748569;82;25403;-47
2023/10/23 04:43:46;;;;;;;25.77;17.50;;;;;;;;;;1748628;82;25505;-47
2023/10/23 04:46:12;;;;;;;27.22;17.95;;;;;;;;;;1748619;82;25627;-47
2023/10/23 04:48:38;;;;;;;26.68;17.85;;;;;;;;;;1748653;82;25474;-46
2023/10/23 04:51:04;;;;;;;28.92;17.70;;;;;;;;;;1748667;82;28364;-47
2023/10/23 04:53:30;;;;;;;33.25;18.10;;;;;;;;;;1748527;82;25391;-47
2023/10/23 04:55:58;;;;;;;25.77;18.25;;;;;;;;;;1748597;82;25395;-47
2023/10/23 04:58:24;;;;;;;27.82;17.75;;;;;;;;;;1748555;82;25660;-48
2023/10/23 05:00:50;;;;;;;27.30;17.45;;;;;;;;;;1748618;82;25473;-48
2023/10/23 05:03:16;;;;;;;27.05;18.32;;;;;;;;;;1748630;82;28167;-47
2023/10/23 05:05:51;;;;;;;31.17;17.98;;;;;;;;;;1748513;82;25736;-48
2023/10/23 05:08:14;;;;;;;28.62;18.37;;;;;;;;;;1746998;80;25768;-46
2023/10/23 05:10:40;;;;;;;34.18;18.52;;;;;;;;;;1748588;82;25480;-47
2023/10/23 05:13:07;;;;;;;31.68;18.92;;;;;;;;;;1748626;82;25404;-48
2023/10/23 05:15:33;;;;;;;28.02;17.60;;;;;;;;;;1748595;82;27645;-47
2023/10/23 05:17:59;;;;;;;27.73;18.37;;;;;;;;;;1748501;82;25542;-48
2023/10/23 05:20:25;;;;;;;27.93;17.40;;;;;;;;;;1748575;82;25402;-48
2023/10/23 05:22:52;;;;;;;28.50;18.37;;;;;;;;;;1748550;82;25478;-47
2023/10/23 05:25:18;;;;;;;28.65;19.37;;;;;;;;;;1748303;82;25383;-47
2023/10/23 05:27:44;;;;;;;29.98;18.75;;;;;;;;;;1748393;82;27469;-47
2023/10/23 05:30:10;;;;;;;32.83;19.42;;;;;;;;;;1748417;82;25693;-47
2023/10/23 05:32:37;;;;;;;28.38;19.35;;;;;;;;;;1748588;82;25368;-47
2023/10/23 05:35:04;;;;;;;31.45;19.70;;;;;;;;;;1748604;82;25545;-48
2023/10/23 05:37:32;;;;;;;31.40;20.12;;;;;;;;;;1748669;82;25473;-46
2023/10/23 05:39:58;;;;;;;30.88;20.92;;;;;;;;;;1748587;82;27391;-47
2023/10/23 05:42:24;;;;;;;33.60;19.90;;;;;;;;;;1748502;82;25468;-47
2023/10/23 05:44:51;;;;;;;32.10;19.23;;;;;;;;;;1748594;82;25379;-50
2023/10/23 05:47:17;;;;;;;33.15;19.32;;;;;;;;;;1748544;82;25547;-47
2023/10/23 05:49:43;;;;;;;32.00;19.00;;;;;;;;;;1748595;82;25449;-46
2023/10/23 05:52:09;;;;;;;30.43;18.23;;;;;;;;;;1748564;82;27515;-47
2023/10/23 05:54:36;;;;;;;28.98;17.60;;;;;;;;;;1748401;82;25628;-47
2023/10/23 05:57:03;;;;;;;27.70;17.95;;;;;;;;;;1747755;82;25548;-47
2023/10/23 05:59:29;;;;;;;30.97;18.00;;;;;;;;;;1748239;82;25527;-46
2023/10/23 06:01:55;;;;;;;33.18;18.60;;;;;;;;;;1748601;82;25489;-46
2023/10/23 06:04:21;;;;;;;26.00;17.52;;;;;;;;;;1748571;82;28182;-45
2023/10/23 06:06:48;;;;;;;27.93;17.12;;;;;;;;;;1748486;82;25462;-47
2023/10/23 06:09:14;;;;;;;29.92;17.62;;;;;;;;;;1752369;80;25441;-47
2023/10/23 06:11:40;;;;;;;33.20;17.50;;;;;;;;;;1759344;81;25480;-48
2023/10/23 06:14:06;;;;;;;29.92;17.92;;;;;;;;;;1759493;81;25445;-46
2023/10/23 06:16:33;;;;;;;30.10;16.85;;;;;;;;;;1759443;81;28025;-46
2023/10/23 06:18:59;;;;;;;32.55;17.15;;;;;;;;;;1759377;81;25473;-48
2023/10/23 06:21:25;;;;;;;24.02;15.43;;;;;;;;;;1759455;81;25453;-47
2023/10/23 06:23:51;;;;;;;24.52;14.75;;;;;;;;;;1759449;81;25499;-48
2023/10/23 06:26:18;;;;;;;27.17;16.67;;;;;;;;;;1759478;81;25400;-47
2023/10/23 06:28:44;;;;;;;28.27;16.85;;;;;;;;;;1759479;81;27382;-47
2023/10/23 06:31:11;;;;;;;30.92;16.97;;;;;;;;;;1759396;81;25548;-47
2023/10/23 06:33:42;;;;;;;29.95;17.17;;;;;;;;;;1759499;81;25455;-47
2023/10/23 06:36:07;;;;;;;26.97;16.90;;;;;;;;;;1757868;81;25585;-48
2023/10/23 06:38:34;;;;;;;28.75;17.50;;;;;;;;;;1731675;81;25541;-47
2023/10/23 06:41:04;;;;;;;27.05;17.80;;;;;;;;;;1759462;81;27497;-48
2023/10/23 06:43:31;;;;;;;28.90;16.90;;;;;;;;;;1759357;81;25506;-48
2023/10/23 06:45:57;;;;;;;29.45;17.10;;;;;;;;;;1759447;81;25374;-49
2023/10/23 06:48:23;;;;;;;29.07;16.20;;;;;;;;;;1759408;81;25629;-48
2023/10/23 06:50:50;;;;;;;29.20;16.27;;;;;;;;;;1759453;81;25457;-46
2023/10/23 06:53:16;;;;;;;30.08;16.45;;;;;;;;;;1759453;81;27670;-48
2023/10/23 06:55:51;;;;;;;31.57;17.32;;;;;;;;;;1759366;81;25415;-47
2023/10/23 06:58:22;;;;;;;34.15;17.85;;;;;;;;;;1759425;81;25380;-47
2023/10/23 07:00:46;;;;;;;35.07;17.00;;;;;;;;;;1758364;81;25514;-47
2023/10/23 07:03:13;;;;;;;35.13;17.37;;;;;;;;;;1731627;81;25504;-51
2023/10/23 07:05:40;;;;;;;34.38;17.73;;;;;;;;;;1697678;83;27498;-47
2023/10/23 07:08:06;;;;;;;25.92;15.85;;;;;;;;;;1727580;83;25472;-49
2023/10/23 07:10:33;;;;;;;31.97;17.85;;;;;;;;;;1759344;80;25774;-47
2023/10/23 07:13:00;;;;;;;28.87;17.02;;;;;;;;;;1759382;81;25453;-50
2023/10/23 07:15:26;;;;;;;33.35;17.20;;;;;;;;;;1759472;81;25470;-47
2023/10/23 07:17:52;;;;;;;35.30;17.65;;;;;;;;;;1759437;81;27459;-46
2023/10/23 07:20:19;;;;;;;27.02;16.97;;;;;;;;;;1759286;81;25686;-50
2023/10/23 07:22:45;;;;;;;28.05;17.35;;;;;;;;;;1759392;81;25399;-47
2023/10/23 07:25:11;;;;;;;32.50;17.30;;;;;;;;;;1759414;81;26124;-47
2023/10/23 07:27:39;;;;;;;31.20;18.20;;;;;;;;;;1759439;81;25486;-45
2023/10/23 07:30:06;;;;;;;29.98;17.27;;;;;;;;;;1759428;81;27539;-48
2023/10/23 07:32:34;;;;;;;28.90;17.02;;;;;;;;;;1759313;81;25470;-47
2023/10/23 07:35:00;;;;;;;29.35;18.90;;;;;;;;;;1759333;81;25474;-47
2023/10/23 07:37:27;;;;;;;31.65;19.40;;;;;;;;;;1759361;81;25544;-46
2023/10/23 07:39:53;;;;;;;30.88;18.87;;;;;;;;;;1759413;81;25394;-46
2023/10/23 07:42:19;;;;;;;30.23;19.32;;;;;;;;;;1759408;81;27441;-46
2023/10/23 07:44:45;;;;;;;30.32;19.65;;;;;;;;;;1759323;81;25407;-47
2023/10/23 07:47:12;;;;;;;33.28;19.87;;;;;;;;;;1759408;81;25489;-46
2023/10/23 07:49:38;;;;;;;31.70;20.62;;;;;;;;;;1759392;81;25656;-47
2023/10/23 07:52:04;;;;;;;37.15;21.65;;;;;;;;;;1759580;81;25435;-51
2023/10/23 07:54:31;;;;;;;35.98;19.98;;;;;;;;;;1759492;81;28207;-47
2023/10/23 07:56:57;;;;;;;34.30;19.92;;;;;;;;;;1759354;81;25411;-51
2023/10/23 07:59:25;;;;;;;33.00;20.43;;;;;;;;;;1731550;81;25449;-50
2023/10/23 08:01:52;;;;;;;34.10;20.45;;;;;;;;;;1759441;81;25537;-46
2023/10/23 08:04:19;;;;;;;31.93;20.92;;;;;;;;;;1759440;81;25471;-50
2023/10/23 08:06:45;;;;;;;31.50;21.05;;;;;;;;;;1759420;81;27437;-47
2023/10/23 08:09:12;;;;;;;33.48;21.00;;;;;;;;;;1758384;80;25395;-50
2023/10/23 08:11:38;;;;;;;33.02;20.27;;;;;;;;;;1748724;82;25410;-49
2023/10/23 08:14:05;;;;;;;33.23;21.05;;;;;;;;;;1748649;82;25749;-46
2023/10/23 08:16:31;;;;;;;32.67;20.52;;;;;;;;;;1748710;82;25506;-49
2023/10/23 08:18:57;;;;;;;32.03;21.12;;;;;;;;;;1748634;82;27338;-48
2023/10/23 08:21:26;;;;;;;42.17;23.92;;;;;;;;;;1748601;82;25447;-45
2023/10/23 08:23:58;;;;;;;42.75;26.05;;;;;;;;;;1748638;82;25406;-46
2023/10/23 08:26:24;;;;;;;39.83;24.67;;;;;;;;;;1748655;82;25485;-46
2023/10/23 08:28:51;;;;;;;36.85;22.65;;;;;;;;;;1748700;82;25413;-46
2023/10/23 08:31:18;;;;;;;33.65;21.68;;;;;;;;;;1748675;82;27500;-46
2023/10/23 08:33:44;;;;;;;31.42;22.00;;;;;;;;;;1748594;82;25415;-48
2023/10/23 08:36:10;;;;;;;29.45;20.43;;;;;;;;;;1748643;82;25414;-47
2023/10/23 08:38:36;;;;;;;36.53;20.43;;;;;;;;;;1748633;82;25489;-47
2023/10/23 08:41:03;;;;;;;30.23;20.43;;;;;;;;;;1748653;82;25438;-49
2023/10/23 08:43:31;;;;;;;30.12;19.42;;;;;;;;;;1748643;82;28136;-46
2023/10/23 08:45:59;;;;;;;33.33;19.48;;;;;;;;;;1748136;82;25453;-46
2023/10/23 08:48:26;;;;;;;28.23;19.15;;;;;;;;;;1748901;82;25479;-46
2023/10/23 08:50:52;;;;;;;31.05;19.87;;;;;;;;;;1748609;82;25521;-47
2023/10/23 08:53:20;;;;;;;26.33;18.10;;;;;;;;;;1748688;82;25394;-47
2023/10/23 08:55:47;;;;;;;31.60;17.85;;;;;;;;;;1748631;82;27552;-48
2023/10/23 08:58:14;;;;;;;27.07;17.02;;;;;;;;;;1748530;82;25571;-45
2023/10/23 09:00:40;;;;;;;28.83;19.32;;;;;;;;;;1748584;82;25489;-45
2023/10/23 09:03:09;;;;;;;34.23;21.10;;;;;;;;;;1748604;82;25486;-45
2023/10/23 09:05:36;;;;;;;34.78;20.17;;;;;;;;;;1748791;82;25538;-45
2023/10/23 09:08:02;;;;;;;33.78;19.95;;;;;;;;;;1748618;82;28063;-45
2023/10/23 09:10:28;;;;;;;30.15;19.12;;;;;;;;;;1747918;80;25532;-45
2023/10/23 09:12:58;;;;;;;28.02;18.55;;;;;;;;;;1748135;82;25618;-45
2023/10/23 09:15:24;;;;;;;26.45;17.37;;;;;;;;;;1748382;82;25449;-49
2023/10/23 09:17:51;;;;;;;27.73;16.87;;;;;;;;;;1748557;82;25431;-48
2023/10/23 09:20:24;;;;;;;24.30;15.90;;;;;;;;;;1748427;82;26981;-46
2023/10/23 09:22:52;;;;;;;29.23;17.37;;;;;;;;;;1748441;82;25749;-48
2023/10/23 09:25:23;;;;;;;33.23;17.45;;;;;;;;;;1748602;82;25500;-47
2023/10/23 09:27:50;;;;;;;27.37;18.17;;;;;;;;;;1748605;82;25505;-48
2023/10/23 09:30:21;;;;;;;30.05;18.23;;;;;;;;;;1748653;82;25395;-46
2023/10/23 09:32:55;;;;;;;30.27;16.93;;;;;;;;;;1748630;82;27497;-45
2023/10/23 09:35:27;;;;;;;30.15;18.35;;;;;;;;;;1748535;82;25496;-45
2023/10/23 09:37:53;;;;;;;28.95;18.17;;;;;;;;;;1748544;82;25407;-45
2023/10/23 09:40:19;;;;;;;28.90;18.60;;;;;;;;;;1748563;82;25508;-47
2023/10/23 09:42:46;;;;;;;26.52;17.42;;;;;;;;;;1748651;82;25405;-46
2023/10/23 09:45:12;;;;;;;26.85;18.32;;;;;;;;;;1748596;82;27556;-46
2023/10/23 09:47:39;;;;;;;29.40;17.10;;;;;;;;;;1748554;82;25110;-47
2023/10/23 09:50:06;;;;;;;30.00;17.35;;;;;;;;;;1748597;82;25457;-45
2023/10/23 09:52:33;;;;;;;23.45;16.67;;;;;;;;;;1748590;82;25481;-47
2023/10/23 09:55:05;;;;;;;29.90;17.10;;;;;;;;;;1748657;82;25421;-45
2023/10/23 09:57:39;;;;;;;25.45;15.45;;;;;;;;;;1748261;82;28005;-46
2023/10/23 10:00:16;;;;;;;36.38;17.67;;;;;;;;;;1748524;82;25466;-45
2023/10/23 10:04:27;;;;;;;29.05;17.27;;;;;;;14.82;95.87;100259.91;1887130;76;25418;-45
2023/10/23 10:07:04;;;;;;;28.47;16.20;;;;;;;14.75;98.11;100255.02;1857723;77;25537;-45
2023/10/23 10:09:34;;;;;;;38.05;17.70;;;;;;;14.83;97.77;100256.61;1785917;80;27525;-45
2023/10/23 10:12:06;;;;;;;27.48;16.73;;;;;;;14.78;96.05;100256.29;1788183;80;25465;-49
2023/10/23 10:14:34;;;;;;;30.52;16.57;;;;;;;14.75;95.96;100259.68;1820507;78;25611;-47
2023/10/23 10:17:03;;;;;;;33.05;17.55;;;;;;;14.69;96.83;100250.95;1788108;80;25512;-49
2023/10/23 10:19:33;;;;;;;29.40;17.60;;;;;;;14.65;95.40;100260.91;1788190;80;25627;-46
2023/10/23 10:22:10;;;;;;;24.98;16.90;;;;;;;14.56;94.72;100256.09;1788263;80;28545;-49
2023/10/23 10:24:41;;;;;;;23.77;15.90;;;;;;;14.49;94.62;100258.55;1787046;80;25557;-48
2023/10/23 10:27:09;;;;;;;24.98;17.50;;;;;;;14.44;95.05;100254.68;1788088;80;25424;-47
2023/10/23 10:29:36;;;;;;;28.47;18.12;;;;;;;14.43;94.85;100261.27;1788037;80;25577;-46
2023/10/23 10:32:12;;;;;;;28.87;17.57;;;;;;;14.36;94.87;100261.81;1788070;80;25522;-49
2023/10/23 10:34:47;;;;;;;25.68;16.67;;;;;;;14.25;94.55;100257.37;1786688;80;27524;-45
2023/10/23 10:37:17;;;;;;;28.25;18.00;;;;;;;14.18;94.67;100260.63;1780824;80;25393;-47
2023/10/23 10:39:52;;;;;;;34.83;19.65;;;;;;;14.12;94.81;100259.80;1788098;80;25518;-46
2023/10/23 10:42:26;;;;;;;23.65;17.92;;;;;;;14.09;95.82;100263.19;1788122;80;25613;-46
2023/10/23 10:45:14;;;;;;;22.10;16.80;;;;;;;14.04;95.69;100260.09;1788137;80;25384;-45
2023/10/23 10:47:52;;;;;;;28.62;17.15;;;;;;;13.98;94.79;100254.07;1779723;80;27856;-45
2023/10/23 10:50:36;;;;;;;;;;;;;;;13.88;94.56;100258.55;1790592;80;25674;-45
2023/10/23 10:53:11;;;;;;;23.45;17.05;;;;;;;13.84;95.17;100258.97;1820239;78;25703;-45
2023/10/23 10:55:41;;;;;;;25.75;16.90;;;;;;;13.76;95.18;100258.48;1787842;80;25552;-46
2023/10/23 10:58:12;;;;;;;21.90;17.25;;;;;;;13.71;94.92;100256.76;1820456;78;25612;-46
2023/10/23 11:00:38;;;;;;;23.73;16.00;;;;;;;13.65;94.96;100266.22;1788170;80;28159;-46
2023/10/23 11:03:08;;;;;;;25.08;16.95;;;;;;;13.59;94.49;100266.20;1816379;78;25598;-44
2023/10/23 11:05:37;;;;;;;28.85;17.25;;;;;;;13.55;95.58;100260.63;1810364;79;25442;-44
2023/10/23 11:08:05;;;;;;;27.82;17.37;;;;;;;13.53;95.36;100258.78;1809282;79;25422;-44
2023/10/23 11:10:34;;;;;;;22.07;16.87;;;;;;;13.52;95.51;100260.47;1738835;82;25613;-46
2023/10/23 11:13:01;;;;;;;20.50;16.77;;;;;;;13.53;95.91;100257.99;1769188;81;28505;-46
2023/10/23 11:15:28;;;;;;;28.17;17.82;;;;;;;13.53;96.20;100260.71;1738155;82;25732;-48
2023/10/23 11:17:56;;;;;;;28.02;18.40;;;;;;;13.52;95.76;100246.87;1768438;81;25578;-46
2023/10/23 11:20:30;;;;;;;26.02;17.17;;;;;;;13.52;96.23;100246.87;1768436;81;25594;-46
2023/10/23 11:22:56;;;;;;;21.68;17.05;;;;;;;13.51;96.27;100246.09;1768350;81;25569;-46
2023/10/23 11:25:23;;;;;;;30.77;16.97;;;;;;;13.56;96.59;100245.11;1768493;81;28156;-45
2023/10/23 11:27:56;;;;;;;27.35;17.15;;;;;;;13.59;96.95;100243.89;1738180;81;26190;-46
2023/10/23 11:30:29;;;;;;;21.45;16.73;;;;;;;13.63;96.77;100248.88;1768558;81;25182;-44
2023/10/23 11:32:56;;;;;;;29.55;17.77;;;;;;;13.61;96.14;100249.78;1738282;82;25551;-44
2023/10/23 11:35:34;;;;;;;21.80;17.80;;;;;;;13.64;96.70;100253.20;1768560;81;25419;-45
2023/10/23 11:38:00;;;;;;;24.40;17.52;;;;;;;13.68;96.53;100252.55;1768501;81;27520;-44
2023/10/23 11:40:26;;;;;;;26.90;18.77;;;;;;;13.72;96.22;100253.47;1768362;81;25500;-44
2023/10/23 11:42:56;;;;;;;25.05;17.62;;;;;;;13.72;95.69;100248.81;1738184;82;25562;-45
2023/10/23 11:45:26;;;;;;;22.37;17.50;;;;;;;13.71;95.83;100251.89;1768445;81;25601;-47
2023/10/23 11:47:57;;;;;;;23.57;17.27;;;;;;;13.77;96.61;100256.80;1768546;81;25482;-44
2023/10/23 11:50:28;;;;;;;25.00;17.12;;;;;;;13.81;96.45;100260.44;1719510;82;28631;-45
2023/10/23 11:52:57;;;;;;;21.68;16.52;;;;;;;13.79;95.33;100251.01;1768466;81;25634;-44
2023/10/23 11:55:27;;;;;;;28.42;18.32;;;;;;;13.77;94.81;100254.09;1768476;81;25589;-46
2023/10/23 11:57:54;;;;;;;30.80;19.00;;;;;;;13.77;94.95;100255.98;1738208;82;25558;-46
2023/10/23 12:00:23;;;;;;;24.60;17.48;;;;;;;13.80;94.71;100262.12;1768574;81;25622;-46
2023/10/23 12:02:52;;;;;;;24.87;17.95;;;;;;;13.77;94.43;100250.01;1745606;80;28723;-46
2023/10/23 12:05:23;;;;;;;22.60;17.57;;;;;;;13.80;94.94;100260.77;1825630;78;25992;-45
2023/10/23 12:07:55;;;;;;;21.55;16.93;;;;;;;13.83;94.47;100260.11;1793251;80;25556;-45
2023/10/23 12:10:25;;;;;;;25.27;18.77;;;;;;;13.89;95.35;100259.34;1825738;78;26205;-45
2023/10/23 12:12:54;;;;;;;20.35;17.17;;;;;;;13.96;96.25;100250.89;1793366;80;25597;-46
2023/10/23 12:15:23;;;;;;;19.42;15.93;;;;;;;14.07;96.40;100257.28;1825932;78;27477;-46
2023/10/23 12:17:50;;;;;;;18.37;15.55;;;;;;;14.16;95.92;100258.78;1793337;80;25709;-49
2023/10/23 12:20:21;;;;;;;21.48;17.32;;;;;;;14.19;94.84;100254.04;1825776;78;25598;-45
2023/10/23 12:22:46;;;;;;;22.20;16.15;;;;;;;14.22;94.84;100259.39;1793136;80;25515;-46
2023/10/23 12:25:16;;;;;;;20.68;16.42;;;;;;;14.23;94.15;100254.73;1825775;78;25605;-47
2023/10/23 12:27:43;;;;;;;21.15;15.78;;;;;;;14.25;94.37;100258.73;1793336;80;27457;-46
2023/10/23 12:30:11;;;;;;;22.07;16.27;;;;;;;14.35;94.95;100265.66;1825637;78;25789;-48
2023/10/23 12:32:41;;;;;;;25.27;16.50;;;;;;;14.39;93.70;100261.94;1793411;80;25416;-46
2023/10/23 12:35:09;;;;;;;19.42;15.93;;;;;;;14.47;94.46;100264.90;1825720;78;25766;-47
2023/10/23 12:37:39;;;;;;;19.98;16.05;;;;;;;14.56;94.37;100269.13;1793306;80;25451;-48
2023/10/23 12:40:11;;;;;;;23.55;15.55;;;;;;;14.59;93.68;100264.95;1825816;78;28535;-46
2023/10/23 12:42:39;;;;;;;21.20;14.75;;;;;;;14.64;92.54;100258.52;1793182;80;25529;-46
2023/10/23 12:45:08;;;;;;;20.37;15.35;;;;;;;14.68;93.06;100260.81;1825745;78;25436;-49
2023/10/23 12:47:35;;;;;;;17.87;14.25;;;;;;;14.78;94.09;100260.38;1793353;80;34751;-45
2023/10/23 12:50:03;;;;;;;20.65;13.80;;;;;;;14.82;92.73;100258.55;1825804;78;25371;-46
2023/10/23 12:52:30;;;;;;;16.15;12.90;;;;;;;14.87;92.95;100260.27;1793518;80;27309;-44
2023/10/23 12:54:56;;;;;;;25.20;14.70;;;;;;;14.96;92.12;100262.31;1825703;78;25360;-46
2023/10/23 12:57:23;;;;;;;19.00;13.25;;;;;;;14.97;92.42;100261.77;1793301;80;25551;-47
2023/10/23 12:59:49;;;;;;;17.55;13.13;;;;;;;15.04;92.00;100264.71;1825733;78;25637;-45
2023/10/23 13:02:16;;;;;;;17.12;13.83;;;;;;;15.11;92.21;100268.45;1793220;80;25453;-46
2023/10/23 13:04:42;;;;;;;16.23;13.30;;;;;;;15.18;91.89;100265.16;1820963;78;27472;-45
2023/10/23 13:07:09;;;;;;;17.20;12.25;;;;;;;15.24;91.89;100262.45;1787308;80;25590;-46
2023/10/23 13:09:36;;;;;;;15.00;12.10;;;;;;;15.30;91.08;100266.51;1819700;78;25597;-46
2023/10/23 13:12:03;;;;;;;17.42;12.25;;;;;;;15.27;90.04;100261.77;1787340;80;25570;-46
2023/10/23 13:14:30;;;;;;;21.55;13.25;;;;;;;15.28;89.68;100272.09;1819674;78;25620;-50
2023/10/23 13:16:56;;;;;;;18.17;12.07;;;;;;;15.36;91.07;100272.55;1787327;80;28488;-49
2023/10/23 13:19:24;;;;;;;17.60;11.83;;;;;;;15.49;90.57;100263.77;1819551;78;25751;-50
2023/10/23 13:21:50;;;;;;;16.17;11.10;;;;;;;15.61;90.59;100267.87;1787381;80;25403;-49
2023/10/23 13:24:17;;;;;;;18.85;11.33;;;;;;;15.60;88.67;100266.84;1819546;78;25570;-48