Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:00;;;;;;;;;;;21.60;51.40;;;;;;5084377;28;19913;-68
2022/01/12 00:04:26;;;;;;;;;;;21.50;51.30;;;;;;5079726;28;19920;-67
2022/01/12 00:06:51;;;;;;;;;;;21.50;51.30;;;;;;5081545;28;19912;-69
2022/01/12 00:09:17;;;;;;;;;;;21.50;51.30;;;;;;5083038;28;19998;-68
2022/01/12 00:11:42;;;;;;;;;;;21.50;51.30;;;;;;5083118;28;20410;-67
2022/01/12 00:14:08;;;;;;;;;;;21.50;51.40;;;;;;5079579;28;19938;-69
2022/01/12 00:16:34;;;;;;;;;;;21.50;51.30;;;;;;5082739;28;20365;-69
2022/01/12 00:19:00;;;;;;;;;;;21.40;51.30;;;;;;5080478;28;19916;-68
2022/01/12 00:21:26;;;;;;;;;;;21.50;51.30;;;;;;5083927;28;20264;-68
2022/01/12 00:23:52;;;;;;;;;;;21.50;51.40;;;;;;5085161;28;19913;-68
2022/01/12 00:26:38;;;;;;;;;;;21.40;51.30;;;;;;5078556;28;20371;-66
2022/01/12 00:34:31;;;;;;;;;;;21.40;51.30;;;;;;5079158;28;19969;-68
2022/01/12 00:36:57;;;;;;;;;;;21.40;51.40;;;;;;5082911;28;20322;-68
2022/01/12 00:39:23;;;;;;;;;;;21.40;51.40;;;;;;5079531;28;19920;-68
2022/01/12 00:41:48;;;;;;;;;;;21.40;51.40;;;;;;5083996;28;20283;-67
2022/01/12 00:44:23;;;;;;;;;;;21.40;51.40;;;;;;5080116;28;19912;-68
2022/01/12 00:46:49;;;;;;;;;;;21.30;51.30;;;;;;5080002;28;19943;-68
2022/01/12 00:49:15;;;;;;;;;;;21.40;51.40;;;;;;5083511;28;19912;-68
2022/01/12 00:51:40;;;;;;;;;;;21.30;51.30;;;;;;5086924;28;19961;-68
2022/01/12 00:54:09;;;;;;;;;;;21.40;51.40;;;;;;5087205;28;19968;-66
2022/01/12 00:56:34;;;;;;;;;;;21.30;51.40;;;;;;5085420;28;19912;-68
2022/01/12 00:59:00;;;;;;;;;;;21.30;51.40;;;;;;5085908;28;19916;-66
2022/01/12 01:01:25;;;;;;;;;;;21.30;51.40;;;;;;5088651;28;20418;-68
2022/01/12 01:03:51;;;;;;;;;;;21.30;51.40;;;;;;5087926;28;19912;-68
2022/01/12 01:06:17;;;;;;;;;;;21.30;51.40;;;;;;5080431;28;20257;-68
2022/01/12 01:08:48;;;;;;;;;;;21.30;51.40;;;;;;5084692;28;19920;-68
2022/01/12 01:11:14;;;;;;;;;;;21.30;51.40;;;;;;5083695;28;19912;-68
2022/01/12 01:14:00;;;;;;;;;;;21.30;51.40;;;;;;5088867;28;19923;-69
2022/01/12 01:16:43;;;;;;;;;;;21.30;51.50;;;;;;5088782;28;19919;-68
2022/01/12 01:25:31;;;;;;;;;;;21.20;51.40;;;;;;5084636;28;19970;-68
2022/01/12 01:27:24;;;;;;;;;;;21.20;51.40;;;;;;5084069;28;20287;-68
2022/01/12 01:29:52;;;;;;;;;;;21.20;51.40;;;;;;5083766;28;19916;-68
2022/01/12 01:32:18;;;;;;;;;;;21.20;51.40;;;;;;5083846;28;19913;-68
2022/01/12 01:34:46;;;;;;;;;;;21.20;51.40;;;;;;5088137;28;19923;-67
2022/01/12 01:37:12;;;;;;;;;;;21.20;51.50;;;;;;5089518;28;19940;-65
2022/01/12 01:39:38;;;;;;;;;;;21.20;51.50;;;;;;5083488;28;20418;-68
2022/01/12 01:42:13;;;;;;;;;;;21.20;51.50;;;;;;5081110;28;20365;-68
2022/01/12 01:55:17;;;;;;;;;;;21.10;51.50;;;;;;5084046;28;19923;-69
2022/01/12 01:57:42;;;;;;;;;;;21.10;51.50;;;;;;5086072;28;20461;-65
2022/01/12 02:00:12;;;;;;;;;;;21.10;51.50;;;;;;5078403;28;20015;-68
2022/01/12 02:02:38;;;;;;;;;;;21.10;51.50;;;;;;5085857;28;19955;-67
2022/01/12 02:05:05;;;;;;;;;;;21.10;51.50;;;;;;5083313;28;20388;-68
2022/01/12 02:07:31;;;;;;;;;;;21.10;51.50;;;;;;5085102;28;20383;-67
2022/01/12 02:09:57;;;;;;;;;;;21.10;51.50;;;;;;5082770;28;20370;-68
2022/01/12 02:12:27;;;;;;;;;;;21.00;51.50;;;;;;5084366;28;20015;-67
2022/01/12 02:14:54;;;;;;;;;;;21.00;51.50;;;;;;5086518;28;19919;-69
2022/01/12 02:17:23;;;;;;;;;;;21.00;51.50;;;;;;5085528;28;19987;-68
2022/01/12 02:36:07;;;;;;;;;;;21.00;51.60;;;;;;5082004;28;19923;-65
2022/01/12 02:41:17;;;;;;;;;;;20.90;51.50;;;;;;5083258;28;19923;-66
2022/01/12 02:50:38;;;;;;;;;;;21.00;51.60;;;;;;5085394;28;19935;-68
2022/01/12 02:54:41;;;;;;;;;;;20.90;51.60;;;;;;5083249;28;19923;-69
2022/01/12 02:57:06;;;;;;;;;;;20.90;51.60;;;;;;5085170;28;19916;-65
2022/01/12 02:59:32;;;;;;;;;;;20.90;51.60;;;;;;5082533;28;20082;-66
2022/01/12 03:04:48;;;;;;;;;;;20.80;51.50;;;;;;5083435;28;19912;-69
2022/01/12 03:07:16;;;;;;;;;;;20.90;51.60;;;;;;5080621;28;20036;-69
2022/01/12 03:09:42;;;;;;;;;;;20.80;51.60;;;;;;5084149;28;19974;-69
2022/01/12 03:12:07;;;;;;;;;;;20.80;51.60;;;;;;5075970;28;19955;-69
2022/01/12 03:14:33;;;;;;;;;;;20.80;51.60;;;;;;5085374;28;19912;-67
2022/01/12 03:16:58;;;;;;;;;;;20.80;51.70;;;;;;5077055;28;20015;-68
2022/01/12 03:19:24;;;;;;;;;;;20.80;51.60;;;;;;5097773;28;20094;-68
2022/01/12 03:21:49;;;;;;;;;;;20.80;51.60;;;;;;5084953;28;19938;-68
2022/01/12 03:24:15;;;;;;;;;;;20.80;51.60;;;;;;5085372;28;20481;-67
2022/01/12 03:26:40;;;;;;;;;;;20.80;51.60;;;;;;5083124;28;20018;-68
2022/01/12 03:29:06;;;;;;;;;;;20.80;51.70;;;;;;5099427;28;19981;-65
2022/01/12 03:31:34;;;;;;;;;;;20.80;51.70;;;;;;5083340;28;19982;-67
2022/01/12 03:34:09;;;;;;;;;;;20.80;51.70;;;;;;5085812;28;19920;-68
2022/01/12 03:39:05;;;;;;;;;;;20.80;51.70;;;;;;5085680;28;19916;-64
2022/01/12 03:41:34;;;;;;;;;;;20.70;51.60;;;;;;5085761;28;20420;-67
2022/01/12 03:44:00;;;;;;;;;;;20.70;51.60;;;;;;5083807;28;20364;-69
2022/01/12 03:46:29;;;;;;;;;;;20.70;51.70;;;;;;5084990;28;19922;-67
2022/01/12 03:48:54;;;;;;;;;;;20.70;51.60;;;;;;5085034;28;20412;-67
2022/01/12 03:51:20;;;;;;;;;;;20.70;51.70;;;;;;5082597;28;19916;-69
2022/01/12 03:53:45;;;;;;;;;;;20.70;51.70;;;;;;5082322;28;19964;-64
2022/01/12 03:56:11;;;;;;;;;;;20.70;51.70;;;;;;5082007;28;20267;-65
2022/01/12 03:58:37;;;;;;;;;;;20.70;51.70;;;;;;5084809;28;20015;-68
2022/01/12 04:01:03;;;;;;;;;;;20.70;51.70;;;;;;5086075;28;20003;-65
2022/01/12 04:03:30;;;;;;;;;;;20.70;51.70;;;;;;5080994;28;20375;-64
2022/01/12 04:08:39;;;;;;;;;;;20.70;51.70;;;;;;5088378;28;19920;-68
2022/01/12 04:11:05;;;;;;;;;;;20.70;51.70;;;;;;5083354;28;19916;-67
2022/01/12 04:13:31;;;;;;;;;;;20.70;51.70;;;;;;5081592;28;19939;-67
2022/01/12 04:16:01;;;;;;;;;;;20.70;51.70;;;;;;5083118;28;19946;-68
2022/01/12 04:18:26;;;;;;;;;;;20.60;51.70;;;;;;5084026;28;19916;-64
2022/01/12 04:20:52;;;;;;;;;;;20.60;51.70;;;;;;5083255;28;19916;-65
2022/01/12 04:23:19;;;;;;;;;;;20.60;51.80;;;;;;5084562;28;19934;-65
2022/01/12 04:25:51;;;;;;;;;;;20.60;51.80;;;;;;5083082;28;20382;-68
2022/01/12 04:28:17;;;;;;;;;;;20.60;51.80;;;;;;5079174;28;20027;-67
2022/01/12 04:30:43;;;;;;;;;;;20.60;51.80;;;;;;5084509;28;20023;-66
2022/01/12 04:33:09;;;;;;;;;;;20.60;51.80;;;;;;5084565;28;20011;-67
2022/01/12 04:35:39;;;;;;;;;;;20.60;51.80;;;;;;5078492;28;19966;-68
2022/01/12 04:38:05;;;;;;;;;;;20.60;51.80;;;;;;5082438;28;19916;-65
2022/01/12 04:40:30;;;;;;;;;;;20.60;51.90;;;;;;5079693;28;19916;-67
2022/01/12 04:42:57;;;;;;;;;;;20.60;51.90;;;;;;5079653;28;20420;-68
2022/01/12 04:50:24;;;;;;;;;;;20.60;51.80;;;;;;5081147;28;20011;-66
2022/01/12 04:52:50;;;;;;;;;;;20.60;51.90;;;;;;5082614;28;19920;-68
2022/01/12 04:55:15;;;;;;;;;;;20.60;51.90;;;;;;5081117;28;19923;-68
2022/01/12 04:57:41;;;;;;;;;;;20.60;51.90;;;;;;5084647;28;19960;-67
2022/01/12 05:13:23;;;;;;;;;;;20.50;51.80;;;;;;5082380;28;19983;-69
2022/01/12 05:15:49;;;;;;;;;;;20.50;51.80;;;;;;5080846;28;19928;-68
2022/01/12 05:18:15;;;;;;;;;;;20.50;51.80;;;;;;5081988;28;19927;-68
2022/01/12 05:20:40;;;;;;;;;;;20.50;51.80;;;;;;5083061;28;19924;-66
2022/01/12 05:23:06;;;;;;;;;;;20.50;51.90;;;;;;5081636;28;19920;-68
2022/01/12 05:25:31;;;;;;;;;;;20.50;51.90;;;;;;5080633;28;20272;-67
2022/01/12 05:27:57;;;;;;;;;;;20.50;51.90;;;;;;5079243;28;19920;-69
2022/01/12 05:30:22;;;;;;;;;;;20.50;51.90;;;;;;5081992;28;19932;-65
2022/01/12 05:32:48;;;;;;;;;;;20.50;51.90;;;;;;5084766;28;20453;-68
2022/01/12 05:35:16;;;;;;;;;;;20.50;51.90;;;;;;5082606;28;19952;-65
2022/01/12 05:37:44;;;;;;;;;;;20.50;51.90;;;;;;5082921;28;19992;-67
2022/01/12 05:40:10;;;;;;;;;;;20.50;52.00;;;;;;5082644;28;20137;-67
2022/01/12 05:42:35;;;;;;;;;;;20.50;52.00;;;;;;5086898;28;19969;-69
2022/01/12 05:45:02;;;;;;;;;;;20.50;52.00;;;;;;5088689;28;19916;-68
2022/01/12 05:49:34;;;;;;;;;;;20.50;52.00;;;;;;5084782;28;19923;-66
2022/01/12 05:50:23;;;;;;;;;;;20.50;52.00;;;;;;5084757;28;20318;-67
2022/01/12 05:52:48;;;;;;;;;;;20.50;52.10;;;;;;5088034;28;19939;-68
2022/01/12 05:55:14;;;;;;;;;;;20.50;52.10;;;;;;5086336;28;19967;-68
2022/01/12 05:57:40;;;;;;;;;;;20.50;52.10;;;;;;5082484;28;19916;-65
2022/01/12 06:00:08;;;;;;;;;;;20.50;52.10;;;;;;5083990;28;20429;-67
2022/01/12 06:02:33;;;;;;;;;;;20.40;52.10;;;;;;5085363;28;20006;-67
2022/01/12 06:04:59;;;;;;;;;;;20.50;52.20;;;;;;5088258;28;20114;-69
2022/01/12 06:07:24;;;;;;;;;;;20.50;52.20;;;;;;5084291;28;19975;-67
2022/01/12 06:09:50;;;;;;;;;;;20.40;52.10;;;;;;5082739;28;19920;-66
2022/01/12 06:12:15;;;;;;;;;;;20.40;52.20;;;;;;5083268;28;19947;-67
2022/01/12 06:14:41;;;;;;;;;;;20.40;52.20;;;;;;5085783;28;19912;-65
2022/01/12 06:17:07;;;;;;;;;;;20.40;52.20;;;;;;5097588;28;19916;-68
2022/01/12 06:19:33;;;;;;;;;;;20.40;52.20;;;;;;5086626;28;19931;-69
2022/01/12 06:21:58;;;;;;;;;;;20.40;52.20;;;;;;5083356;28;19991;-66
2022/01/12 06:24:24;;;;;;;;;;;20.40;52.20;;;;;;5082043;28;20031;-71
2022/01/12 06:26:50;;;;;;;;;;;20.40;52.90;;;;;;5078814;28;19923;-71
2022/01/12 06:29:25;;;;;;;;;;;20.60;53.30;;;;;;5084163;28;19922;-72
2022/01/12 06:31:53;;;;;;;;;;;20.80;53.60;;;;;;5083358;28;19912;-67
2022/01/12 06:34:18;;;;;;;;;;;21.20;53.20;;;;;;5087993;28;19952;-69
2022/01/12 06:36:44;;;;;;;;;;;21.50;53.10;;;;;;5084880;28;19948;-72
2022/01/12 06:39:11;;;;;;;;;;;21.60;52.90;;;;;;5081644;28;19916;-71
2022/01/12 06:41:37;;;;;;;;;;;21.80;52.80;;;;;;5086216;28;19912;-71
2022/01/12 06:44:03;;;;;;;;;;;21.90;52.60;;;;;;5085964;28;20324;-66
2022/01/12 06:46:30;;;;;;;;;;;22.00;52.70;;;;;;5086350;28;19951;-72
2022/01/12 06:48:56;;;;;;;;;;;22.10;52.70;;;;;;5087931;28;19916;-69
2022/01/12 06:51:22;;;;;;;;;;;22.30;52.80;;;;;;5088713;28;20471;-68
2022/01/12 06:53:48;;;;;;;;;;;22.50;52.60;;;;;;5090588;28;19939;-72
2022/01/12 06:56:15;;;;;;;;;;;22.60;52.50;;;;;;5083092;28;19931;-70
2022/01/12 06:58:44;;;;;;;;;;;22.70;52.30;;;;;;5083517;28;19920;-71
2022/01/12 07:01:09;;;;;;;;;;;22.90;52.20;;;;;;5088673;28;19924;-73
2022/01/12 07:03:35;;;;;;;;;;;23.00;51.70;;;;;;5086399;28;19912;-68
2022/01/12 07:06:01;;;;;;;;;;;22.90;51.60;;;;;;5089123;28;19923;-70
2022/01/12 07:08:26;;;;;;;;;;;22.80;51.70;;;;;;5084718;28;19916;-70
2022/01/12 07:10:52;;;;;;;;;;;22.80;52.00;;;;;;5088009;28;19927;-70
2022/01/12 07:13:17;;;;;;;;;;;22.70;52.00;;;;;;5085252;28;19917;-68
2022/01/12 07:15:43;;;;;;;;;;;22.70;52.00;;;;;;5087431;28;19912;-71
2022/01/12 07:18:09;;;;;;;;;;;22.70;52.00;;;;;;5092006;28;20569;-67
2022/01/12 07:20:34;;;;;;;;;;;22.70;52.60;;;;;;5091767;28;20010;-71
2022/01/12 07:23:00;;;;;;;;;;;22.70;52.10;;;;;;5089936;28;20074;-74
2022/01/12 07:25:26;;;;;;;;;;;22.70;52.10;;;;;;5091712;28;19973;-73
2022/01/12 07:27:51;;;;;;;;;;;22.70;52.10;;;;;;5087985;28;19912;-69
2022/01/12 07:30:17;;;;;;;;;;;22.70;52.10;;;;;;5078649;28;20381;-70
2022/01/12 07:32:43;;;;;;;;;;;22.70;52.20;;;;;;5081911;28;19912;-69
2022/01/12 07:35:09;;;;;;;;;;;22.80;52.30;;;;;;5083979;28;20401;-72
2022/01/12 07:37:34;;;;;;;;;;;22.80;52.20;;;;;;5083371;28;19919;-69
2022/01/12 07:40:00;;;;;;;;;;;22.70;52.20;;;;;;5082855;28;20337;-66
2022/01/12 07:42:25;;;;;;;;;;;22.70;52.20;;;;;;5088072;28;20206;-66
2022/01/12 07:44:58;;;;;;;;;;;22.80;52.30;;;;;;5085553;28;19922;-67
2022/01/12 07:47:24;;;;;;;;;;;22.80;52.20;;;;;;5083716;28;19912;-72
2022/01/12 07:49:49;;;;;;;;;;;22.80;52.20;;;;;;5086215;28;19916;-67
2022/01/12 07:52:15;;;;;;;;;;;22.80;52.40;;;;;;5086596;28;19908;-71
2022/01/12 07:54:40;;;;;;;;;;;22.80;52.50;;;;;;5084129;28;20407;-71
2022/01/12 07:57:06;;;;;;;;;;;22.90;52.40;;;;;;5082332;28;19973;-71
2022/01/12 07:59:31;;;;;;;;;;;22.90;52.30;;;;;;5081281;28;19924;-70
2022/01/12 08:01:57;;;;;;;;;;;22.90;52.50;;;;;;5085243;28;19912;-70
2022/01/12 08:04:22;;;;;;;;;;;22.90;52.60;;;;;;5085213;28;20688;-70
2022/01/12 08:06:48;;;;;;;;;;;22.90;52.70;;;;;;5084698;28;20265;-73
2022/01/12 08:09:13;;;;;;;;;;;23.00;52.60;;;;;;5082804;28;19915;-70
2022/01/12 08:11:39;;;;;;;;;;;22.90;52.50;;;;;;5083683;28;20373;-67
2022/01/12 08:14:04;;;;;;;;;;;22.90;52.60;;;;;;5081357;28;19973;-70
2022/01/12 08:16:30;;;;;;;;;;;23.00;52.70;;;;;;5085920;28;19923;-65
2022/01/12 08:18:56;;;;;;;;;;;23.00;52.80;;;;;;5079877;28;19959;-72
2022/01/12 08:21:22;;;;;;;;;;;23.00;52.90;;;;;;5084889;28;20386;-68
2022/01/12 08:23:47;;;;;;;;;;;23.00;52.80;;;;;;5083842;28;19959;-68
2022/01/12 08:26:13;;;;;;;;;;;23.00;52.70;;;;;;5085158;28;19951;-69
2022/01/12 08:28:38;;;;;;;;;;;23.10;53.00;;;;;;5083349;28;20440;-67
2022/01/12 08:31:04;;;;;;;;;;;23.10;52.70;;;;;;5081422;28;19916;-72
2022/01/12 08:33:29;;;;;;;;;;;23.10;53.00;;;;;;5082116;28;20403;-69
2022/01/12 08:35:55;;;;;;;;;;;23.10;52.70;;;;;;5086867;28;20005;-70
2022/01/12 08:38:21;;;;;;;;;;;23.10;52.90;;;;;;5079781;28;20393;-70
2022/01/12 08:40:46;;;;;;;;;;;23.10;53.00;;;;;;5084959;28;19912;-66
2022/01/12 08:43:13;;;;;;;;;;;23.10;53.20;;;;;;5083958;28;19916;-68
2022/01/12 08:45:39;;;;;;;;;;;23.20;53.50;;;;;;5084533;28;19927;-69
2022/01/12 08:48:04;;;;;;;;;;;23.20;51.20;;;;;;5083352;28;19912;-72
2022/01/12 08:50:29;;;;;;;;;;;23.10;49.40;;;;;;5081512;28;19920;-73
2022/01/12 08:52:55;;;;;;;;;;;23.10;49.20;;;;;;5084406;28;20648;-69
2022/01/12 08:55:21;;;;;;;;;;;23.10;49.00;;;;;;5081283;28;19918;-72
2022/01/12 08:57:47;;;;;;;;;;;23.10;49.10;;;;;;5083735;28;19951;-68
2022/01/12 09:00:13;;;;;;;;;;;23.10;49.00;;;;;;5083671;28;19947;-72
2022/01/12 09:02:39;;;;;;;;;;;23.00;48.90;;;;;;5085962;28;20002;-71
2022/01/12 09:05:05;;;;;;;;;;;23.00;48.60;;;;;;5079436;28;19920;-73
2022/01/12 09:07:31;;;;;;;;;;;23.00;48.60;;;;;;5084690;28;19920;-72
2022/01/12 09:09:56;;;;;;;;;;;22.90;48.70;;;;;;5079976;28;19967;-71
2022/01/12 09:12:22;;;;;;;;;;;22.90;49.00;;;;;;5088959;28;19955;-67
2022/01/12 09:14:48;;;;;;;;;;;22.90;48.70;;;;;;5086079;28;19928;-68
2022/01/12 09:17:18;;;;;;;;;;;22.90;48.80;;;;;;5083238;28;20004;-70
2022/01/12 09:19:45;;;;;;;;;;;22.90;49.00;;;;;;5086862;28;19923;-65
2022/01/12 09:22:11;;;;;;;;;;;22.90;48.80;;;;;;5081927;28;19916;-69
2022/01/12 09:24:36;;;;;;;;;;;22.90;48.80;;;;;;5084665;28;19920;-70
2022/01/12 09:27:02;;;;;;;;;;;22.90;48.90;;;;;;5084243;28;20013;-72
2022/01/12 09:29:27;;;;;;;;;;;22.80;48.80;;;;;;5090181;28;20403;-68
2022/01/12 09:31:53;;;;;;;;;;;22.80;48.80;;;;;;5086243;28;19915;-69
2022/01/12 09:34:18;;;;;;;;;;;22.80;48.90;;;;;;5088731;28;19969;-70
2022/01/12 09:36:44;;;;;;;;;;;22.80;48.80;;;;;;5085342;28;19919;-70
2022/01/12 09:39:10;;;;;;;;;;;22.80;48.90;;;;;;5083240;28;19985;-71
2022/01/12 09:41:35;;;;;;;;;;;22.80;48.90;;;;;;5082799;28;19928;-66
2022/01/12 09:44:02;;;;;;;;;;;22.80;48.80;;;;;;5084257;28;19969;-71
2022/01/12 09:46:27;;;;;;;;;;;22.80;48.80;;;;;;5085768;28;19923;-70
2022/01/12 09:48:53;;;;;;;;;;;22.80;49.40;;;;;;5089687;28;20330;-69
2022/01/12 09:51:19;;;;;;;;;;;22.80;49.00;;;;;;5088195;28;19916;-70
2022/01/12 09:53:45;;;;;;;;;;;22.80;48.90;;;;;;5084355;28;19967;-73
2022/01/12 09:56:18;;;;;;;;;;;22.70;48.80;;;;;;5085521;28;19938;-71
2022/01/12 09:58:44;;;;;;;;;;;22.70;48.80;;;;;;5085337;28;19920;-67
2022/01/12 10:01:10;;;;;;;;;;;22.70;48.80;;;;;;5086048;28;20372;-71
2022/01/12 10:03:36;;;;;;;;;;;22.60;48.70;;;;;;5086795;28;19916;-70
2022/01/12 10:06:11;;;;;;;;;;;22.60;48.70;;;;;;5076892;28;19916;-72
2022/01/12 10:08:37;;;;;;;;;;;22.70;48.90;;;;;;5097514;28;20416;-70
2022/01/12 10:11:04;;;;;;;;;;;22.70;48.90;;;;;;5097236;28;20030;-73
2022/01/12 10:13:30;;;;;;;;;;;22.60;48.80;;;;;;5081889;28;20428;-77
2022/01/12 10:15:55;;;;;;;;;;;22.60;49.10;;;;;;5085360;28;19935;-71
2022/01/12 10:18:24;;;;;;;;;;;22.70;48.70;;;;;;5081725;28;19919;-69
2022/01/12 10:20:51;;;;;;;;;;;22.60;49.10;;;;;;5085182;28;19920;-71
2022/01/12 10:23:20;;;;;;;;;;;22.60;49.20;;;;;;5082094;28;19915;-70
2022/01/12 10:25:46;;;;;;;;;;;22.70;49.70;;;;;;5086197;28;19959;-70
2022/01/12 10:28:14;;;;;;;;;;;22.70;50.30;;;;;;5084768;28;19923;-74
2022/01/12 10:30:47;;;;;;;;;;;22.70;50.40;;;;;;5086125;28;20180;-74
2022/01/12 10:33:14;;;;;;;;;;;22.70;50.60;;;;;;5086424;28;19970;-74
2022/01/12 10:35:40;;;;;;;;;;;22.70;47.90;;;;;;5088205;28;19924;-71
2022/01/12 10:38:07;;;;;;;;;;;22.70;41.20;;;;;;5085363;28;19926;-67
2022/01/12 10:40:46;;;;;;;;;;;22.60;36.70;;;;;;5089191;28;19966;-72
2022/01/12 10:43:30;;;;;;;;;;;22.40;33.30;;;;;;5086661;28;19920;-71
2022/01/12 10:45:56;;;;;;;;;;;22.30;34.10;;;;;;5084616;28;20458;-72
2022/01/12 10:48:24;;;;;;;;;;;22.20;34.50;;;;;;5086986;28;19955;-74
2022/01/12 10:50:53;;;;;;;;;;;22.10;34.40;;;;;;5084940;28;19922;-70
2022/01/12 10:53:27;;;;;;;;;;;22.10;39.70;;;;;;5080346;28;19916;-72
2022/01/12 10:56:22;;;;;;;;;;;22.20;43.30;;;;;;5082097;28;20303;-68
2022/01/12 10:58:48;;;;;;;;;;;22.20;45.10;;;;;;5073712;28;19924;-72
2022/01/12 11:01:15;;;;;;;;;;;22.20;46.30;;;;;;5083498;28;19920;-70
2022/01/12 11:03:41;;;;;;;;;;;22.30;46.70;;;;;;5084526;28;19919;-68
2022/01/12 11:06:07;;;;;;;;;;;22.30;47.00;;;;;;5084593;28;19915;-68
2022/01/12 11:08:33;;;;;;;;;;;22.30;47.10;;;;;;5084681;28;19927;-68
2022/01/12 11:10:59;;;;;;;;;;;22.30;47.40;;;;;;5086004;28;20287;-72
2022/01/12 11:13:25;;;;;;;;;;;22.20;47.50;;;;;;5084263;28;19927;-72
2022/01/12 11:15:51;;;;;;;;;;;22.20;47.70;;;;;;5085744;28;19968;-72
2022/01/12 11:18:19;;;;;;;;;;;22.20;47.90;;;;;;5083694;28;19924;-72
2022/01/12 11:20:46;;;;;;;;;;;22.30;48.10;;;;;;5086314;28;19939;-67
2022/01/12 11:23:13;;;;;;;;;;;22.20;48.10;;;;;;5081827;28;20649;-67
2022/01/12 11:25:43;;;;;;;;;;;22.20;48.20;;;;;;5075501;28;19960;-72
2022/01/12 11:28:16;;;;;;;;;;;22.20;48.30;;;;;;5080642;28;19923;-71
2022/01/12 11:30:45;;;;;;;;;;;22.20;48.40;;;;;;5084058;28;20321;-72
2022/01/12 11:33:11;;;;;;;;;;;22.20;48.50;;;;;;5080191;28;20005;-72
2022/01/12 11:35:47;;;;;;;;;;;22.20;48.50;;;;;;5077393;28;19912;-66
2022/01/12 11:38:24;;;;;;;;;;;22.20;48.80;;;;;;5073478;28;19998;-73
2022/01/12 11:40:50;;;;;;;;;;;22.30;49.60;;;;;;5082789;28;20010;-73
2022/01/12 11:43:36;;;;;;;;;;;22.50;49.50;;;;;;5081000;28;20025;-72
2022/01/12 11:46:11;;;;;;;;;;;22.80;49.60;;;;;;5078453;28;19916;-71
2022/01/12 11:48:47;;;;;;;;;;;23.00;49.50;;;;;;5082959;28;19916;-69
2022/01/12 11:51:13;;;;;;;;;;;23.20;49.50;;;;;;5082904;28;20282;-70
2022/01/12 11:53:44;;;;;;;;;;;23.40;49.50;;;;;;5079260;28;21124;-71
2022/01/12 11:56:12;;;;;;;;;;;23.50;49.20;;;;;;5083141;28;19912;-73
2022/01/12 11:58:48;;;;;;;;;;;23.50;49.40;;;;;;5079507;28;19912;-71
2022/01/12 12:01:15;;;;;;;;;;;23.40;49.90;;;;;;5082359;28;19913;-72
2022/01/12 12:03:40;;;;;;;;;;;23.40;50.00;;;;;;5076593;28;19934;-75
2022/01/12 12:06:15;;;;;;;;;;;23.30;50.10;;;;;;5076780;28;20502;-73
2022/01/12 12:08:54;;;;;;;;;;;23.20;50.00;;;;;;5085282;28;19920;-73
2022/01/12 12:11:20;;;;;;;;;;;23.20;50.20;;;;;;5085086;28;19913;-68
2022/01/12 12:13:45;;;;;;;;;;;23.20;50.10;;;;;;5088975;28;19942;-74
2022/01/12 12:16:11;;;;;;;;;;;23.20;50.50;;;;;;5089124;28;19931;-74
2022/01/12 12:18:38;;;;;;;;;;;23.20;50.50;;;;;;5080828;28;19969;-71
2022/01/12 12:21:03;;;;;;;;;;;23.20;50.80;;;;;;5084459;28;20637;-71
2022/01/12 12:23:31;;;;;;;;;;;23.30;50.90;;;;;;5085726;28;19994;-69
2022/01/12 12:25:59;;;;;;;;;;;23.20;50.70;;;;;;5086267;28;19916;-71
2022/01/12 12:28:25;;;;;;;;;;;23.30;51.00;;;;;;5081717;28;19923;-71
2022/01/12 12:30:50;;;;;;;;;;;23.30;51.20;;;;;;5085175;28;19916;-72
2022/01/12 12:33:16;;;;;;;;;;;23.30;51.60;;;;;;5083840;28;19916;-72
2022/01/12 12:35:42;;;;;;;;;;;23.40;51.70;;;;;;5086686;28;20006;-67
2022/01/12 12:38:15;;;;;;;;;;;23.40;51.60;;;;;;5088789;28;19920;-71
2022/01/12 12:40:45;;;;;;;;;;;23.40;51.50;;;;;;5084860;28;20629;-72
2022/01/12 12:43:24;;;;;;;;;;;23.40;51.70;;;;;;5083323;28;19920;-70
2022/01/12 12:45:57;;;;;;;;;;;23.40;51.40;;;;;;5083699;28;19924;-71
2022/01/12 12:48:28;;;;;;;;;;;23.50;51.80;;;;;;5088025;28;20002;-71
2022/01/12 12:50:57;;;;;;;;;;;23.50;51.90;;;;;;5084310;28;19913;-71
2022/01/12 12:53:26;;;;;;;;;;;23.50;51.90;;;;;;5087459;28;19920;-68
2022/01/12 12:55:51;;;;;;;;;;;23.50;52.00;;;;;;5084769;28;19997;-69
2022/01/12 12:58:17;;;;;;;;;;;23.50;53.40;;;;;;5086160;28;19951;-69
2022/01/12 13:00:42;;;;;;;;;;;23.60;53.20;;;;;;5081600;28;20023;-69
2022/01/12 13:03:08;;;;;;;;;;;23.60;53.20;;;;;;5084460;28;20007;-71
2022/01/12 13:05:35;;;;;;;;;;;23.70;53.10;;;;;;5085353;28;20096;-72
2022/01/12 13:08:01;;;;;;;;;;;23.70;53.00;;;;;;5088059;28;20337;-68
2022/01/12 13:10:30;;;;;;;;;;;23.70;53.40;;;;;;5085503;28;19923;-73
2022/01/12 13:12:58;;;;;;;;;;;23.70;53.40;;;;;;5088289;28;20053;-71
2022/01/12 13:15:30;;;;;;;;;;;23.80;53.70;;;;;;5087273;28;19920;-71
2022/01/12 13:18:00;;;;;;;;;;;23.70;53.50;;;;;;5082557;28;19916;-69
2022/01/12 13:23:00;;;;;;;;;;;23.80;53.60;;;;;;5082250;28;20605;-68
2022/01/12 13:25:26;;;;;;;;;;;23.80;53.60;;;;;;5078718;28;19912;-71
2022/01/12 13:27:52;;;;;;;;;;;23.70;50.60;;;;;;5076826;28;19919;-71
2022/01/12 13:30:28;;;;;;;;;;;23.70;49.10;;;;;;5078503;28;19938;-71
2022/01/12 13:32:55;;;;;;;;;;;23.70;48.40;;;;;;5098377;28;19938;-74
2022/01/12 13:35:35;;;;;;;;;;;23.60;48.20;;;;;;5080844;28;19920;-72
2022/01/12 13:38:02;;;;;;;;;;;23.50;48.30;;;;;;5081581;28;20003;-71
2022/01/12 13:40:32;;;;;;;;;;;23.50;48.20;;;;;;5082033;28;19920;-73
2022/01/12 13:42:59;;;;;;;;;;;23.50;48.00;;;;;;5082829;28;19955;-69
2022/01/12 13:45:29;;;;;;;;;;;23.40;47.90;;;;;;5089533;28;19954;-71
2022/01/12 13:48:00;;;;;;;;;;;23.40;48.20;;;;;;5086656;28;19919;-69
2022/01/12 13:50:31;;;;;;;;;;;23.40;48.00;;;;;;5085260;28;19923;-69
2022/01/12 13:53:02;;;;;;;;;;;23.40;48.20;;;;;;5088462;28;20308;-70
2022/01/12 13:55:28;;;;;;;;;;;23.30;48.30;;;;;;5102807;28;19916;-68
2022/01/12 13:57:57;;;;;;;;;;;23.30;48.10;;;;;;5085205;28;19919;-71
2022/01/12 14:00:23;;;;;;;;;;;23.30;48.20;;;;;;5088542;28;19916;-71
2022/01/12 14:02:48;;;;;;;;;;;23.20;48.20;;;;;;5088991;28;20403;-72
2022/01/12 14:05:19;;;;;;;;;;;23.20;48.20;;;;;;5084623;28;19966;-71
2022/01/12 14:07:59;;;;;;;;;;;23.20;48.40;;;;;;5083768;28;19912;-70
2022/01/12 14:10:26;;;;;;;;;;;23.20;48.40;;;;;;5085066;28;19912;-69
2022/01/12 14:12:52;;;;;;;;;;;23.20;48.40;;;;;;5084483;28;20272;-71
2022/01/12 14:15:25;;;;;;;;;;;23.10;48.40;;;;;;5084196;28;19988;-70
2022/01/12 14:17:51;;;;;;;;;;;23.10;48.40;;;;;;5082937;28;19920;-73
2022/01/12 14:20:27;;;;;;;;;;;23.10;48.50;;;;;;5087451;28;19976;-69
2022/01/12 14:22:54;;;;;;;;;;;23.10;48.40;;;;;;5079650;28;19920;-70
2022/01/12 14:25:38;;;;;;;;;;;23.10;48.60;;;;;;5086049;28;19923;-72
2022/01/12 14:28:05;;;;;;;;;;;23.10;48.60;;;;;;5085380;28;19965;-69
2022/01/12 14:30:30;;;;;;;;;;;23.10;48.60;;;;;;5085100;28;20424;-72
2022/01/12 14:32:56;;;;;;;;;;;23.10;48.60;;;;;;5083676;28;19916;-69
2022/01/12 14:35:22;;;;;;;;;;;23.10;48.60;;;;;;5085969;28;20007;-69
2022/01/12 14:37:51;;;;;;;;;;;23.10;48.50;;;;;;5085703;28;19927;-72
2022/01/12 14:40:19;;;;;;;;;;;23.10;48.50;;;;;;5085499;28;19927;-70
2022/01/12 14:42:46;;;;;;;;;;;23.10;48.50;;;;;;5087593;28;19912;-67
2022/01/12 14:45:15;;;;;;;;;;;23.10;48.70;;;;;;5084919;28;20231;-69
2022/01/12 14:47:42;;;;;;;;;;;23.10;48.70;;;;;;5085476;28;19982;-70
2022/01/12 14:50:08;;;;;;;;;;;23.10;48.80;;;;;;5084124;28;19919;-68
2022/01/12 14:52:34;;;;;;;;;;;23.10;48.60;;;;;;5087163;28;19995;-72
2022/01/12 14:55:00;;;;;;;;;;;23.00;48.60;;;;;;5083836;28;19932;-73
2022/01/12 14:57:25;;;;;;;;;;;23.10;48.80;;;;;;5086362;28;20329;-73
2022/01/12 14:59:51;;;;;;;;;;;23.10;48.60;;;;;;5080998;28;19924;-68
2022/01/12 15:02:16;;;;;;;;;;;23.00;48.70;;;;;;5083875;28;20002;-67
2022/01/12 15:04:42;;;;;;;;;;;23.00;48.70;;;;;;5085751;28;20279;-67
2022/01/12 15:07:07;;;;;;;;;;;23.00;48.70;;;;;;5084473;28;19912;-68
2022/01/12 15:09:34;;;;;;;;;;;22.90;48.60;;;;;;5082180;28;20647;-66
2022/01/12 15:12:00;;;;;;;;;;;22.90;48.60;;;;;;5084133;28;19916;-66
2022/01/12 15:17:06;;;;;;;;;;;23.00;48.80;;;;;;5086792;28;19915;-70
2022/01/12 15:19:33;;;;;;;;;;;22.90;48.70;;;;;;5085188;28;19923;-71
2022/01/12 15:21:59;;;;;;;;;;;22.90;48.80;;;;;;5083566;28;19916;-70
2022/01/12 15:24:29;;;;;;;;;;;23.00;48.90;;;;;;5083116;28;20343;-69
2022/01/12 15:26:54;;;;;;;;;;;23.00;49.50;;;;;;5084592;28;19909;-67
2022/01/12 15:29:20;;;;;;;;;;;23.00;48.80;;;;;;5085078;28;19939;-67
2022/01/12 15:31:45;;;;;;;;;;;22.90;48.70;;;;;;5084520;28;19928;-68
2022/01/12 15:34:11;;;;;;;;;;;22.90;48.90;;;;;;5082884;28;20064;-71
2022/01/12 15:36:37;;;;;;;;;;;22.90;48.90;;;;;;5084034;28;20016;-67
2022/01/12 15:39:03;;;;;;;;;;;22.90;49.00;;;;;;5086920;28;20260;-71