Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:36;;;;;;;;;;;-6.00;99.90;;;-6.39;64.15;99611.47;5036438;28;20063;-80
2021/12/23 00:03:06;;;;;;;;;;;-6.00;99.90;;;-6.44;64.25;99604.97;5036108;28;19929;-81
2021/12/23 00:05:32;;;;;;;;;;;-6.00;99.90;;;-6.42;64.55;99605.66;5025474;28;19925;-80
2021/12/23 00:07:58;;;;;;;;;;;-6.00;99.90;;;-6.37;64.42;99598.97;5020090;28;19928;-80
2021/12/23 00:10:24;;;;;;;;;;;-5.90;99.90;;;-6.19;63.79;99598.22;5038406;28;20360;-80
2021/12/23 00:12:50;;;;;;;;;;;-5.90;99.90;;;-6.20;64.00;99593.91;5024721;28;20020;-80
2021/12/23 00:15:27;;;;;;;;;;;-5.90;99.90;;;-6.25;64.10;99593.53;5034641;28;19924;-81
2021/12/23 00:25:34;;;;;;;;;;;-5.70;99.90;;;-5.91;63.42;99586.59;5038067;28;20394;-81
2021/12/23 00:28:00;;;;;;;;;;;-5.60;99.90;;;-5.97;63.89;99576.69;5023110;28;19928;-80
2021/12/23 00:30:26;;;;;;;;;;;-5.70;99.90;;;-6.02;64.01;99575.47;5022495;28;19935;-80
2021/12/23 00:32:52;;;;;;;;;;;-5.70;99.90;;;-6.03;63.71;99569.34;5038315;28;19960;-80
2021/12/23 00:35:18;;;;;;;;;;;-5.60;99.90;;;-5.99;63.84;99565.41;5018245;28;19935;-80
2021/12/23 00:37:46;;;;;;;;;;;-5.60;99.90;;;-5.80;63.59;99558.31;4996596;28;19929;-80
2021/12/23 00:40:12;;;;;;;;;;;-5.60;99.90;;;-5.87;63.71;99554.63;5010952;28;19991;-80
2021/12/23 00:42:39;;;;;;;;;;;-5.60;99.90;;;-5.91;63.74;99562.81;5033672;28;19975;-80
2021/12/23 00:45:05;;;;;;;;;;;-5.60;99.90;;;-5.84;63.64;99557.78;5037277;28;20027;-80
2021/12/23 00:47:32;;;;;;;;;;;-5.60;99.90;;;-5.87;63.97;99555.47;5017140;28;20032;-80
2021/12/23 00:49:57;;;;;;;;;;;-5.60;99.90;;;-5.75;63.42;99558.69;5005802;28;19986;-80
2021/12/23 00:52:30;;;;;;;;;;;-5.50;99.90;;;-5.74;63.54;99555.09;5031540;28;19929;-80
2021/12/23 00:54:56;;;;;;;;;;;-5.50;99.90;;;-5.82;63.61;99553.19;5020844;28;20015;-80
2021/12/23 00:57:29;;;;;;;;;;;-5.50;99.90;;;-5.87;63.73;99559.91;5003723;28;19928;-80
2021/12/23 00:59:58;;;;;;;;;;;-5.60;99.90;;;-5.82;63.33;99552.38;5037235;28;20347;-80
2021/12/23 01:02:29;;;;;;;;;;;-5.60;99.90;;;-5.83;63.57;99554.16;5038895;28;20073;-80
2021/12/23 01:04:56;;;;;;;;;;;-5.60;99.90;;;-5.85;63.31;99550.00;5025115;28;19956;-80
2021/12/23 01:07:22;;;;;;;;;;;-5.60;99.90;;;-5.86;63.31;99551.81;5038338;28;19929;-80
2021/12/23 01:09:48;;;;;;;;;;;-5.60;99.90;;;-5.99;63.39;99541.66;5006284;28;20670;-80
2021/12/23 01:12:18;;;;;;;;;;;-5.50;99.90;;;-5.88;63.47;99540.56;5007464;28;19928;-80
2021/12/23 01:14:58;;;;;;;;;;;-5.60;99.90;;;-5.85;63.14;99539.44;5019037;28;19929;-80
2021/12/23 01:19:55;;;;;;;;;;;-5.60;99.90;;;-5.85;63.02;99536.78;5023527;28;20425;-79
2021/12/23 01:22:21;;;;;;;;;;;-5.60;99.90;;;-5.92;63.01;99540.03;5039757;28;19987;-80
2021/12/23 01:24:47;;;;;;;;;;;-5.60;99.90;;;-5.99;63.11;99531.09;5017507;28;20058;-80
2021/12/23 01:27:14;;;;;;;;;;;-5.60;99.90;;;-5.97;62.95;99530.94;5020486;28;19932;-80
2021/12/23 01:29:40;;;;;;;;;;;-5.70;99.90;;;-5.97;62.88;99533.59;5038877;28;19929;-80
2021/12/23 01:32:07;;;;;;;;;;;-5.70;99.90;;;-6.04;62.55;99528.06;5035050;28;19929;-80
2021/12/23 01:34:33;;;;;;;;;;;-5.70;99.90;;;-6.11;62.83;99516.41;5036061;28;19932;-80
2021/12/23 01:37:03;;;;;;;;;;;-5.80;99.90;;;-6.14;63.52;99529.94;5005303;28;20018;-80
2021/12/23 01:39:29;;;;;;;;;;;-5.80;99.90;;;-6.14;63.87;99517.56;5035738;28;19928;-80
2021/12/23 01:41:55;;;;;;;;;;;-5.90;99.90;;;-6.16;63.98;99521.31;5018663;28;19936;-80
2021/12/23 01:44:21;;;;;;;;;;;-5.90;99.90;;;-6.27;63.82;99524.19;5019759;28;20045;-80
2021/12/23 01:46:48;;;;;;;;;;;-5.90;99.90;;;-6.31;64.14;99518.34;5036655;28;20035;-80
2021/12/23 01:49:13;;;;;;;;;;;-6.00;99.90;;;-6.39;63.96;99512.97;5007904;28;19936;-80
2021/12/23 01:51:39;;;;;;;;;;;-6.10;99.90;;;-6.40;63.78;99511.31;5021333;28;19928;-80
2021/12/23 01:54:05;;;;;;;;;;;-6.10;99.90;;;-6.50;63.87;99505.28;5019700;28;20434;-80
2021/12/23 01:56:31;;;;;;;;;;;-6.20;99.90;;;-6.55;63.55;99510.97;5001639;28;19929;-80
2021/12/23 01:58:57;;;;;;;;;;;-6.30;99.90;;;-6.65;63.19;99510.19;5006162;28;19925;-80
2021/12/23 02:01:23;;;;;;;;;;;-6.40;99.90;;;-6.74;63.11;99504.00;5037746;28;19925;-80
2021/12/23 02:03:49;;;;;;;;;;;-6.50;99.90;;;-6.84;62.85;99493.47;5018388;28;20406;-80
2021/12/23 02:06:15;;;;;;;;;;;-6.60;99.90;;;-6.88;62.76;99497.38;5019601;28;20002;-80
2021/12/23 02:08:42;;;;;;;;;;;-6.70;99.90;;;-6.95;63.00;99496.28;5034109;28;19939;-80
2021/12/23 02:11:08;;;;;;;;;;;-6.70;99.90;;;-7.10;63.23;99495.09;5015550;28;20011;-80
2021/12/23 02:13:34;;;;;;;;;;;-6.70;99.90;;;-7.18;63.55;99493.16;5001859;28;19928;-80
2021/12/23 02:16:01;;;;;;;;;;;-6.80;99.90;;;-7.24;64.00;99486.66;5037863;28;19928;-80
2021/12/23 02:18:27;;;;;;;;;;;-6.90;99.90;;;-7.14;63.42;99488.44;5024459;28;20428;-80
2021/12/23 02:20:53;;;;;;;;;;;-6.90;99.90;;;-7.21;63.53;99480.28;5038516;28;19929;-80
2021/12/23 02:23:19;;;;;;;;;;;-7.00;99.90;;;-7.26;63.11;99471.97;5016950;28;19935;-80
2021/12/23 02:25:45;;;;;;;;;;;-7.00;99.90;;;-7.30;62.83;99475.84;5037851;28;19928;-80
2021/12/23 02:28:18;;;;;;;;;;;-7.10;99.90;;;-7.36;62.90;99464.06;5020948;28;19929;-80
2021/12/23 02:30:44;;;;;;;;;;;-7.10;99.90;;;-7.47;62.73;99456.34;5001211;28;19981;-80
2021/12/23 02:33:10;;;;;;;;;;;-7.20;99.90;;;-7.54;62.94;99456.06;5018506;28;20380;-80
2021/12/23 02:35:36;;;;;;;;;;;-7.30;99.90;;;-7.64;63.22;99453.44;5031371;28;19929;-79
2021/12/23 02:38:03;;;;;;;;;;;-7.30;99.90;;;-7.69;63.50;99446.94;5021248;28;19928;-80
2021/12/23 02:40:33;;;;;;;;;;;-7.30;99.90;;;-7.75;63.52;99447.53;5019595;28;20430;-80
2021/12/23 02:43:08;;;;;;;;;;;-7.40;99.90;;;-7.82;63.35;99446.41;5022707;28;19944;-80
2021/12/23 02:45:34;;;;;;;;;;;-7.50;99.90;;;-7.87;63.38;99442.38;5017088;28;19928;-80
2021/12/23 02:48:00;;;;;;;;;;;-7.50;99.90;;;-7.90;63.46;99441.84;5033132;28;19925;-80
2021/12/23 02:50:26;;;;;;;;;;;-7.60;99.90;;;-7.93;63.27;99439.50;5022587;28;19929;-80
2021/12/23 02:52:53;;;;;;;;;;;-7.60;99.90;;;-7.96;62.99;99445.03;5023104;28;19982;-80
2021/12/23 02:55:19;;;;;;;;;;;-7.60;99.90;;;-8.02;62.90;99430.63;5019398;28;19959;-79
2021/12/23 02:57:45;;;;;;;;;;;-7.70;99.90;;;-8.04;63.29;99431.72;5018336;28;19929;-79
2021/12/23 03:00:12;;;;;;;;;;;-7.70;99.90;;;-8.10;63.44;99431.31;5023026;28;20031;-80
2021/12/23 03:02:38;;;;;;;;;;;-7.70;99.90;;;-8.13;63.51;99430.78;5003890;28;19932;-80
2021/12/23 03:05:04;;;;;;;;;;;-7.70;99.90;;;-8.00;63.05;99426.03;5019414;28;20336;-80
2021/12/23 03:07:30;;;;;;;;;;;-7.70;99.90;;;-8.02;62.85;99420.09;5050900;28;19932;-80
2021/12/23 03:09:56;;;;;;;;;;;-7.80;99.90;;;-8.03;62.67;99413.16;5023948;28;19933;-80
2021/12/23 03:12:22;;;;;;;;;;;-7.80;99.90;;;-8.10;63.33;99419.94;5054250;28;20364;-79
2021/12/23 03:14:48;;;;;;;;;;;-7.80;99.90;;;-8.12;63.68;99406.91;5000342;28;20361;-80
2021/12/23 03:17:14;;;;;;;;;;;-7.80;99.90;;;-8.13;63.71;99413.16;5023642;28;19929;-80
2021/12/23 03:19:39;;;;;;;;;;;-7.80;99.90;;;-8.08;63.94;99407.50;5038761;28;19929;-80
2021/12/23 03:22:06;;;;;;;;;;;-7.80;99.90;;;-8.11;64.16;99407.78;5033740;28;19960;-80
2021/12/23 03:24:32;;;;;;;;;;;-7.80;99.90;;;-8.15;64.03;99411.66;5007586;28;19955;-80
2021/12/23 03:26:58;;;;;;;;;;;-7.80;99.90;;;-8.18;63.89;99407.50;5022668;28;19939;-80
2021/12/23 03:29:24;;;;;;;;;;;-7.80;99.90;;;-8.26;64.09;99409.16;5028447;28;20403;-79
2021/12/23 03:31:50;;;;;;;;;;;-7.90;99.90;;;-8.39;64.15;99399.72;5005613;28;19935;-80
2021/12/23 03:34:15;;;;;;;;;;;-7.90;99.90;;;-8.34;63.60;99405.41;5006377;28;19936;-79
2021/12/23 03:36:41;;;;;;;;;;;-8.00;99.90;;;-8.37;63.81;99402.22;5021683;28;19925;-79
2021/12/23 03:39:07;;;;;;;;;;;-8.00;99.90;;;-8.39;63.69;99383.16;5040303;28;19939;-80
2021/12/23 03:41:33;;;;;;;;;;;-8.10;99.90;;;-8.41;63.46;99385.91;5035755;28;20311;-80
2021/12/23 03:43:59;;;;;;;;;;;-8.10;99.90;;;-8.45;63.52;99391.59;5009571;28;20298;-80
2021/12/23 03:46:25;;;;;;;;;;;-8.10;99.90;;;-8.46;64.50;99387.31;5018335;28;19928;-80
2021/12/23 03:48:54;;;;;;;;;;;-8.10;99.90;;;-8.52;64.52;99389.50;5013189;28;19932;-80
2021/12/23 03:51:20;;;;;;;;;;;-8.10;99.90;;;-8.43;64.29;99387.03;5020601;28;19975;-80
2021/12/23 03:53:45;;;;;;;;;;;-8.10;99.90;;;-8.34;63.93;99378.28;5037096;28;20596;-80
2021/12/23 03:56:11;;;;;;;;;;;-8.10;99.90;;;-8.32;64.03;99387.69;5024228;28;19949;-80
2021/12/23 03:58:37;;;;;;;;;;;-8.10;99.90;;;-8.42;64.70;99379.00;5036896;28;19939;-80
2021/12/23 04:01:04;;;;;;;;;;;-8.00;99.90;;;-8.46;64.44;99371.50;5024053;28;19928;-80
2021/12/23 04:03:30;;;;;;;;;;;-8.00;99.90;;;-8.45;64.42;99371.34;5021792;28;19974;-80
2021/12/23 04:05:56;;;;;;;;;;;-8.00;99.90;;;-8.50;64.26;99370.13;5020474;28;20043;-80
2021/12/23 04:08:22;;;;;;;;;;;-8.00;99.90;;;-8.49;64.84;99369.16;5037381;28;19936;-80
2021/12/23 04:10:48;;;;;;;;;;;-8.10;99.90;;;-8.48;64.36;99365.56;5026347;28;19932;-80
2021/12/23 04:13:14;;;;;;;;;;;-8.10;99.90;;;-8.28;63.56;99364.56;5038744;28;20029;-80
2021/12/23 04:15:40;;;;;;;;;;;-8.10;99.90;;;-8.28;63.70;99361.91;5006886;28;19929;-80
2021/12/23 04:18:05;;;;;;;;;;;-8.00;99.90;;;-8.29;63.25;99365.53;5052640;28;20035;-80
2021/12/23 04:20:35;;;;;;;;;;;-8.00;99.90;;;-8.28;63.67;99361.09;5005368;28;20081;-82
2021/12/23 04:23:03;;;;;;;;;;;-8.00;99.90;;;-8.31;63.33;99357.75;5023211;28;19979;-80
2021/12/23 04:25:28;;;;;;;;;;;-8.00;99.90;;;-8.28;63.35;99353.19;5023568;28;19929;-82
2021/12/23 04:27:57;;;;;;;;;;;-8.00;99.90;;;-8.32;63.08;99345.59;5037885;28;19956;-80
2021/12/23 04:30:23;;;;;;;;;;;-8.00;99.90;;;-8.34;62.97;99350.16;5028033;28;20713;-80
2021/12/23 04:32:49;;;;;;;;;;;-8.00;99.90;;;-8.40;63.27;99350.72;5039392;28;20149;-80
2021/12/23 04:35:15;;;;;;;;;;;-8.00;99.90;;;-8.39;63.80;99351.59;5019143;28;20010;-80
2021/12/23 04:37:41;;;;;;;;;;;-8.00;99.90;;;-8.37;63.64;99352.22;5004030;28;20580;-80
2021/12/23 04:40:08;;;;;;;;;;;-8.00;99.90;;;-8.24;63.20;99354.56;5022716;28;19929;-80
2021/12/23 04:42:35;;;;;;;;;;;-8.00;99.90;;;-8.24;62.63;99358.06;5021675;28;20308;-80
2021/12/23 04:45:01;;;;;;;;;;;-8.00;99.90;;;-8.32;62.25;99337.69;5017871;28;19975;-80
2021/12/23 04:47:26;;;;;;;;;;;-8.00;99.90;;;-8.36;62.14;99335.47;5042322;28;19928;-80
2021/12/23 04:49:52;;;;;;;;;;;-8.10;99.90;;;-8.45;62.38;99333.69;5039538;28;20012;-80
2021/12/23 04:52:18;;;;;;;;;;;-8.10;99.90;;;-8.49;62.63;99324.44;5025411;28;19924;-80
2021/12/23 04:54:44;;;;;;;;;;;-8.20;99.90;;;-8.48;62.11;99323.47;5006067;28;19929;-80
2021/12/23 04:57:10;;;;;;;;;;;-8.20;99.90;;;-8.50;62.48;99312.25;5021410;28;20035;-80
2021/12/23 04:59:36;;;;;;;;;;;-8.20;99.90;;;-8.52;62.11;99310.59;5009710;28;19935;-80
2021/12/23 05:02:02;;;;;;;;;;;-8.20;99.90;;;-8.63;62.34;99308.09;5003752;28;19928;-80
2021/12/23 05:04:28;;;;;;;;;;;-8.30;99.90;;;-8.70;62.31;99306.16;5020794;28;20003;-80
2021/12/23 05:06:54;;;;;;;;;;;-8.30;99.90;;;-8.76;62.82;99311.00;5028647;28;20571;-80
2021/12/23 05:09:19;;;;;;;;;;;-8.30;99.90;;;-8.78;62.44;99304.22;5007525;28;20013;-80
2021/12/23 05:11:45;;;;;;;;;;;-8.30;99.90;;;-8.85;62.57;99292.56;5001632;28;19964;-80
2021/12/23 05:14:11;;;;;;;;;;;-8.40;99.90;;;-8.74;62.49;99293.28;5025898;28;19928;-80
2021/12/23 05:16:37;;;;;;;;;;;-8.40;99.90;;;-8.72;62.98;99292.34;5019402;28;19936;-80
2021/12/23 05:19:06;;;;;;;;;;;-8.40;99.90;;;-8.75;62.68;99288.16;5003586;28;20444;-79
2021/12/23 05:21:31;;;;;;;;;;;-8.50;99.90;;;-8.74;62.77;99289.81;5027653;28;19928;-80
2021/12/23 05:23:57;;;;;;;;;;;-8.50;99.90;;;-8.85;64.02;99287.31;5035115;28;19929;-80
2021/12/23 05:26:23;;;;;;;;;;;-8.50;99.90;;;-8.90;63.48;99281.63;5036024;28;19925;-80
2021/12/23 05:28:49;;;;;;;;;;;-8.50;99.90;;;-8.91;63.81;99282.63;5025143;28;19928;-80
2021/12/23 05:31:15;;;;;;;;;;;-8.50;99.90;;;-8.96;63.76;99278.59;5007262;28;19963;-80
2021/12/23 05:33:41;;;;;;;;;;;-8.50;99.90;;;-9.01;63.79;99283.44;5022926;28;19948;-80
2021/12/23 05:36:07;;;;;;;;;;;-8.50;99.90;;;-8.89;63.61;99275.44;5030899;28;19928;-80
2021/12/23 05:38:33;;;;;;;;;;;-8.50;99.90;;;-8.88;63.51;99274.44;5034445;28;19933;-80
2021/12/23 05:40:59;;;;;;;;;;;-8.60;99.90;;;-8.92;63.30;99263.38;5026388;28;19935;-80
2021/12/23 05:43:25;;;;;;;;;;;-8.60;99.90;;;-8.90;63.31;99265.88;5006683;28;19929;-80
2021/12/23 05:45:51;;;;;;;;;;;-8.60;99.90;;;-8.93;63.23;99272.22;5017696;28;19935;-80
2021/12/23 05:48:17;;;;;;;;;;;-8.60;99.90;;;-8.88;63.49;99271.81;5000750;28;20403;-82
2021/12/23 05:50:43;;;;;;;;;;;-8.60;99.90;;;-8.86;63.61;99267.25;5024920;28;19925;-82
2021/12/23 05:53:09;;;;;;;;;;;-8.60;99.90;;;-8.83;63.99;99262.53;5021946;28;19925;-83
2021/12/23 05:55:35;;;;;;;;;;;-8.50;99.90;;;-8.81;63.63;99257.97;5041542;28;19925;-82
2021/12/23 05:58:01;;;;;;;;;;;-8.40;99.90;;;-8.86;63.80;99251.50;5026257;28;19932;-82
2021/12/23 06:00:31;;;;;;;;;;;-8.40;99.90;;;-8.89;63.85;99254.41;5024882;28;19933;-82
2021/12/23 06:02:58;;;;;;;;;;;-8.40;99.90;;;-8.89;63.76;99249.13;4992894;28;20000;-84
2021/12/23 06:05:24;;;;;;;;;;;-8.40;99.90;;;-8.74;63.51;99259.09;5027521;28;19933;-83
2021/12/23 06:07:49;;;;;;;;;;;-8.40;99.90;;;-8.74;63.96;99253.84;5037553;28;20406;-84
2021/12/23 06:10:16;;;;;;;;;;;-8.40;99.90;;;-8.70;63.90;99251.78;5039766;28;20012;-84
2021/12/23 06:12:42;;;;;;;;;;;-8.40;99.90;;;-8.75;63.26;99249.56;5006476;28;19960;-84
2021/12/23 06:15:08;;;;;;;;;;;-8.40;99.90;;;-8.78;63.36;99246.34;5008801;28;19928;-83
2021/12/23 06:17:34;;;;;;;;;;;-8.40;99.90;;;-8.84;63.47;99244.28;5056310;28;19936;-83
2021/12/23 06:20:00;;;;;;;;;;;-8.40;99.90;;;-8.87;62.67;99252.47;5027277;28;19950;-84
2021/12/23 06:22:26;;;;;;;;;;;-8.50;99.90;;;-8.92;62.98;99250.25;5008124;28;19930;-85
2021/12/23 06:24:52;;;;;;;;;;;-8.50;99.90;;;-8.99;63.06;99252.59;5038288;28;19993;-84
2021/12/23 06:27:18;;;;;;;;;;;-8.50;99.90;;;-9.03;62.74;99248.59;5009302;28;19928;-84
2021/12/23 06:29:44;;;;;;;;;;;-8.50;99.90;;;-9.01;62.86;99245.81;5040694;28;19936;-84
2021/12/23 06:32:10;;;;;;;;;;;-8.50;99.90;;;-8.99;63.12;99236.81;5002056;28;20039;-82
2021/12/23 06:34:36;;;;;;;;;;;-8.50;99.90;;;-8.96;63.51;99239.16;5020825;28;19928;-81
2021/12/23 06:37:03;;;;;;;;;;;-8.50;99.90;;;-8.91;63.35;99237.94;5021024;28;20490;-82
2021/12/23 06:39:33;;;;;;;;;;;-8.50;99.90;;;-8.89;63.07;99238.63;5043452;28;22021;-81
2021/12/23 06:41:59;;;;;;;;;;;-8.50;99.90;;;-8.90;63.00;99237.81;5023751;28;19925;-83
2021/12/23 06:44:25;;;;;;;;;;;-8.50;99.90;;;-8.81;63.28;99241.38;5022159;28;19931;-81
2021/12/23 06:46:51;;;;;;;;;;;-8.40;99.90;;;-8.80;62.78;99237.78;5023140;28;19929;-82
2021/12/23 06:49:17;;;;;;;;;;;-8.40;99.90;;;-8.77;62.72;99233.09;5027167;28;19933;-82
2021/12/23 06:51:44;;;;;;;;;;;-8.40;99.90;;;-8.72;62.34;99226.59;5019302;28;19929;-83
2021/12/23 06:54:13;;;;;;;;;;;-8.40;99.90;;;-8.67;62.61;99221.75;5018720;28;19935;-83
2021/12/23 06:56:38;;;;;;;;;;;-8.30;99.90;;;-8.69;62.66;99216.59;5026758;28;19929;-83
2021/12/23 06:59:04;;;;;;;;;;;-8.30;99.90;;;-8.65;62.72;99225.03;5042140;28;19934;-82
2021/12/23 07:01:30;;;;;;;;;;;-8.20;99.90;;;-8.64;62.44;99219.63;5033234;28;19929;-83
2021/12/23 07:04:08;;;;;;;;;;;-8.20;99.90;;;-8.63;62.83;99217.84;5030752;28;19931;-82
2021/12/23 07:06:35;;;;;;;;;;;-8.10;99.90;;;-8.60;62.81;99215.78;5052026;28;19951;-82
2021/12/23 07:09:05;;;;;;;;;;;-8.10;99.90;;;-8.44;62.12;99209.09;5032705;28;19987;-82
2021/12/23 07:11:32;;;;;;;;;;;-8.00;99.90;;;-8.35;62.36;99216.09;5047326;28;19932;-81
2021/12/23 07:13:58;;;;;;;;;;;-8.00;99.90;;;-8.31;61.91;99202.50;5030375;28;20454;-82
2021/12/23 07:16:24;;;;;;;;;;;-7.90;99.90;;;-8.25;61.54;99210.81;5033236;28;19964;-82
2021/12/23 07:18:51;;;;;;;;;;;-7.90;99.90;;;-8.23;61.82;99209.69;5053352;28;19988;-81
2021/12/23 07:21:17;;;;;;;;;;;-7.80;99.90;;;-8.20;61.92;99198.03;5045599;28;19984;-82
2021/12/23 07:23:42;;;;;;;;;;;-7.80;99.90;;;-8.15;61.97;99204.53;5028667;28;19948;-82
2021/12/23 07:26:08;;;;;;;;;;;-7.70;99.90;;;-8.10;62.10;99197.03;5035733;28;20010;-82
2021/12/23 07:28:34;;;;;;;;;;;-7.60;99.90;;;-8.01;62.26;99191.84;5062851;28;19936;-82
2021/12/23 07:31:02;;;;;;;;;;;-7.50;99.90;;;-7.89;62.09;99202.06;5030631;28;19935;-82
2021/12/23 07:33:28;;;;;;;;;;;-7.40;99.90;;;-7.79;62.04;99194.09;5016342;28;19928;-82
2021/12/23 07:35:55;;;;;;;;;;;-7.40;99.90;;;-7.71;61.87;99199.50;5034258;28;19929;-81
2021/12/23 07:38:21;;;;;;;;;;;-7.20;99.90;;;-7.49;61.67;99192.97;5023136;28;19940;-81
2021/12/23 07:40:47;;;;;;;;;;;-7.10;99.90;;;-7.31;61.53;99173.72;5037632;28;19933;-82
2021/12/23 07:43:54;;;;;;;;;;;-6.90;99.90;;;-7.21;61.53;99183.19;5012865;28;19967;-81
2021/12/23 07:46:17;;;;;;;;;;;-6.80;99.90;;;-6.99;61.82;99187.19;5034328;28;20012;-81
2021/12/23 07:48:46;;;;;;;;;;;-6.50;99.90;;;-6.84;61.68;99184.84;5023185;28;19936;-81
2021/12/23 07:51:12;;;;;;;;;;;-6.40;99.90;;;-6.72;61.50;99180.13;5039698;28;20292;-81
2021/12/23 07:53:38;;;;;;;;;;;-6.30;99.90;;;-6.61;61.79;99179.09;5024238;28;20193;-81
2021/12/23 07:56:04;;;;;;;;;;;-6.10;99.90;;;-6.45;61.54;99181.81;5058407;28;20441;-81
2021/12/23 07:58:33;;;;;;;;;;;-6.00;99.90;;;-6.34;61.59;99181.53;5024956;28;20062;-80
2021/12/23 08:00:59;;;;;;;;;;;-5.90;99.90;;;-6.25;61.66;99165.78;5022344;28;19925;-81
2021/12/23 08:03:25;;;;;;;;;;;-5.80;99.90;;;-6.11;61.42;99165.16;5024574;28;19968;-82
2021/12/23 08:05:54;;;;;;;;;;;-5.60;99.90;;;-5.94;61.88;99158.97;5015046;28;19966;-82
2021/12/23 08:08:20;;;;;;;;;;;-5.50;99.90;;;-5.80;61.42;99167.25;5007156;28;20338;-83
2021/12/23 08:10:46;;;;;;;;;;;-5.40;99.90;;;-5.74;61.62;99164.81;5021894;28;19992;-82
2021/12/23 08:13:12;;;;;;;;;;;-5.20;99.90;;;-5.60;61.68;99166.00;5023179;28;19932;-82
2021/12/23 08:15:40;;;;;;;;;;;-5.00;99.90;;;-5.50;61.47;99161.41;5025124;28;20380;-82
2021/12/23 08:18:06;;;;;;;;;;;-4.90;99.90;;;-5.33;61.39;99159.63;5026420;28;20084;-82
2021/12/23 08:20:32;;;;;;;;;;;-4.70;99.90;;;-5.00;61.36;99158.84;5020787;28;20397;-82
2021/12/23 08:22:58;;;;;;;;;;;-4.50;99.90;;;-4.80;60.76;99147.75;5007968;28;19929;-82
2021/12/23 08:25:24;;;;;;;;;;;-4.30;99.90;;;-4.54;60.63;99148.53;5024802;28;20015;-81
2021/12/23 08:27:50;;;;;;;;;;;-4.20;99.90;;;-4.39;60.59;99149.50;5010762;28;19933;-81
2021/12/23 08:30:18;;;;;;;;;;;-4.00;99.90;;;-4.25;60.77;99155.91;5022769;28;19928;-81
2021/12/23 08:32:45;;;;;;;;;;;-3.80;99.90;;;-4.06;59.80;99144.13;5039968;28;19978;-81
2021/12/23 08:35:11;;;;;;;;;;;-3.70;99.90;;;-4.00;59.97;99135.47;5025620;28;20024;-80
2021/12/23 08:37:37;;;;;;;;;;;-3.60;99.90;;;-3.97;59.59;99135.97;5022737;28;20023;-80
2021/12/23 08:40:04;;;;;;;;;;;-3.40;99.90;;;-3.63;59.73;99128.69;5022000;28;19967;-81
2021/12/23 08:42:30;;;;;;;;;;;-3.20;99.90;;;-3.52;59.41;99115.84;5040369;28;19940;-81
2021/12/23 08:44:56;;;;;;;;;;;-3.10;99.90;;;-3.42;58.51;99120.09;5011510;28;19925;-81
2021/12/23 08:47:22;;;;;;;;;;;-2.90;99.90;;;-3.44;58.20;99117.63;5026703;28;19963;-80
2021/12/23 08:49:48;;;;;;;;;;;-2.80;99.90;;;-3.24;58.45;99119.81;5029077;28;19929;-80
2021/12/23 08:52:14;;;;;;;;;;;-2.70;99.90;;;-3.14;58.58;99117.75;5037509;28;19928;-81
2021/12/23 08:54:42;;;;;;;;;;;-2.60;99.90;;;-3.02;58.44;99104.91;5044137;28;19956;-81
2021/12/23 08:57:08;;;;;;;;;;;-2.40;99.90;;;-2.96;58.50;99096.22;5029493;28;19972;-81
2021/12/23 08:59:34;;;;;;;;;;;-2.30;99.90;;;-2.86;59.01;99092.28;5008796;28;19925;-80
2021/12/23 09:02:00;;;;;;;;;;;-2.20;99.90;;;-2.91;59.23;99091.19;5028684;28;20012;-81
2021/12/23 09:04:25;;;;;;;;;;;-2.10;99.90;;;-2.72;59.23;99095.16;5023964;28;20513;-81
2021/12/23 09:06:51;;;;;;;;;;;-2.00;99.90;;;-2.49;58.36;99087.97;5048849;28;19995;-80
2021/12/23 09:09:17;;;;;;;;;;;-1.90;99.90;;;-2.35;58.28;99081.00;5025511;28;19935;-81
2021/12/23 09:11:43;;;;;;;;;;;-1.90;99.90;;;-2.25;58.37;99083.38;5043282;28;19929;-81
2021/12/23 09:14:09;;;;;;;;;;;-1.80;99.90;;;-2.17;58.55;99077.97;5015784;28;20426;-81
2021/12/23 09:16:35;;;;;;;;;;;-1.70;99.90;;;-2.11;58.59;99076.38;5045883;28;20371;-81
2021/12/23 09:19:01;;;;;;;;;;;-1.60;99.90;;;-1.94;58.08;99074.34;5031637;28;19935;-81
2021/12/23 09:21:27;;;;;;;;;;;-1.50;99.90;;;-1.92;57.97;99064.38;5057495;28;19956;-81
2021/12/23 09:23:53;;;;;;;;;;;-1.40;99.90;;;-1.76;58.06;99056.16;5026495;28;19925;-81
2021/12/23 09:26:19;;;;;;;;;;;-1.30;99.90;;;-1.49;57.70;99051.13;5027295;28;20334;-81
2021/12/23 09:34:30;;;;;;;;;;;-0.80;99.90;;;-1.26;58.12;99029.63;5025749;28;20590;-81
2021/12/23 09:36:56;;;;;;;;;;;-0.60;99.90;;;-1.23;57.89;99024.75;5036182;28;19964;-81
2021/12/23 09:39:22;;;;;;;;;;;-0.60;99.90;;;-0.90;58.01;99018.84;5024131;28;19928;-81
2021/12/23 09:41:48;;;;;;;;;;;-0.40;99.90;;;-0.77;57.41;99013.63;5026200;28;20295;-81
2021/12/23 09:44:15;;;;;;;;;;;-0.30;99.90;;;-0.66;57.13;99015.75;5017764;28;20361;-81
2021/12/23 09:46:41;;;;;;;;;;;-0.10;99.90;;;-0.50;57.13;99011.94;5006415;28;19936;-81
2021/12/23 09:49:07;;;;;;;;;;;0.00;99.90;;;-0.28;56.97;99015.34;5037570;28;19925;-81
2021/12/23 09:51:33;;;;;;;;;;;0.30;99.90;;;-0.10;56.15;99006.78;5024595;28;19940;-81
2021/12/23 09:54:04;;;;;;;;;;;0.50;99.90;;;0.05;55.71;99006.66;5004718;28;19925;-81
2021/12/23 09:56:30;;;;;;;;;;;0.70;99.90;;;0.01;55.51;98997.41;5009406;28;19924;-81
2021/12/23 09:58:58;;;;;;;;;;;0.80;99.90;;;0.19;55.70;98991.50;5035380;28;20035;-81
2021/12/23 10:01:28;;;;;;;;;;;0.80;99.90;;;0.27;55.65;98985.13;5053332;28;20422;-81
2021/12/23 10:03:54;;;;;;;;;;;0.90;99.90;;;0.10;55.23;98971.34;5013188;28;19935;-81
2021/12/23 10:06:20;;;;;;;;;;;1.00;99.90;;;-0.10;55.06;98973.94;5008376;28;19928;-81
2021/12/23 10:08:46;;;;;;;;;;;0.90;99.90;;;0.05;55.72;98968.47;5042141;28;19963;-81
2021/12/23 10:38:44;;;;;;;;;;;2.10;99.90;;;1.42;53.22;98903.66;5022028;28;19929;-81
2021/12/23 10:41:10;;;;;;;;;;;2.10;99.90;;;1.42;53.70;98895.66;5034296;28;19932;-81
2021/12/23 10:43:42;;;;;;;;;;;2.10;99.90;;;1.40;53.30;98888.88;5037727;28;20293;-81
2021/12/23 10:46:13;;;;;;;;;;;2.10;99.90;;;1.33;53.56;98878.22;5033373;28;19936;-81
2021/12/23 10:48:44;;;;;;;;;;;2.10;99.90;;;1.38;53.45;98867.72;5022878;28;19968;-81
2021/12/23 10:51:16;;;;;;;;;;;2.20;99.90;;;1.34;53.27;98857.66;5007684;28;19928;-82
2021/12/23 10:59:10;;;;;;;;;;;2.00;99.90;;;1.29;52.10;98828.88;5033464;28;19929;-83
2021/12/23 11:02:23;;;;;;;;;;;2.00;99.90;;;1.21;52.33;98823.78;5028399;28;20363;-83
2021/12/23 11:05:29;;;;;;;;;;;2.00;99.90;;;1.05;53.22;98822.44;5025931;28;19968;-84
2021/12/23 11:08:02;;;;;;;;;;;1.90;99.90;;;1.04;53.76;98815.44;5039068;28;19975;-84
2021/12/23 11:38:12;;;;;;;;;;;2.20;99.90;;;1.36;53.11;98743.34;5025053;28;20009;-81
2021/12/23 11:43:28;;;;;;;;;;;2.10;99.90;;;1.38;52.41;98736.75;5022517;28;19936;-81
2021/12/23 11:45:54;;;;;;;;;;;2.10;99.90;;;1.36;52.13;98730.78;5025634;28;19932;-81
2021/12/23 11:48:20;;;;;;;;;;;2.10;99.90;;;1.44;51.85;98719.03;5047408;28;20437;-81
2021/12/23 11:53:31;;;;;;;;;;;2.20;99.90;;;1.43;51.97;98718.22;5035741;28;20455;-81
2021/12/23 11:55:57;;;;;;;;;;;2.20;99.90;;;1.62;51.18;98711.06;5047832;28;19939;-81
2021/12/23 11:58:24;;;;;;;;;;;2.20;99.90;;;1.60;51.50;98705.09;5012740;28;19929;-81
2021/12/23 12:01:03;;;;;;;;;;;2.30;99.90;;;1.62;51.70;98696.88;5015747;28;19925;-81
2021/12/23 12:03:29;;;;;;;;;;;2.20;99.90;;;1.40;51.75;98699.94;5048872;28;20387;-81
2021/12/23 12:06:15;;;;;;;;;;;2.20;99.60;;;1.23;51.42;98696.97;5033296;28;19960;-81
2021/12/23 12:08:41;;;;;;;;;;;2.10;99.20;;;1.48;52.34;98680.16;5060724;28;20400;-81
2021/12/23 12:11:14;;;;;;;;;;;2.10;99.90;;;1.66;52.56;98682.88;5045621;28;20474;-81
2021/12/23 12:13:42;;;;;;;;;;;2.20;99.90;;;1.94;52.36;98686.94;5045650;28;19936;-81
2021/12/23 12:16:32;;;;;;;;;;;2.20;99.90;;;1.87;52.48;98673.63;5028212;28;20027;-81
2021/12/23 12:18:58;;;;;;;;;;;2.30;99.90;;;1.87;53.05;98670.94;5039175;28;20211;-81
2021/12/23 12:21:31;;;;;;;;;;;2.30;99.90;;;1.85;53.25;98666.84;5025870;28;20015;-81
2021/12/23 12:24:07;;;;;;;;;;;2.30;99.90;;;1.85;53.31;98654.28;5021779;28;19929;-80
2021/12/23 12:26:35;;;;;;;;;;;2.40;99.90;;;1.90;52.98;98648.28;5037559;28;19966;-80
2021/12/23 12:29:06;;;;;;;;;;;2.40;99.90;;;1.71;52.55;98628.72;5005363;28;19928;-80
2021/12/23 12:31:39;;;;;;;;;;;2.30;99.90;;;1.83;52.52;98610.94;5021614;28;19935;-80
2021/12/23 12:34:09;;;;;;;;;;;2.30;99.90;;;1.78;52.47;98618.78;5034824;28;19960;-80
2021/12/23 12:36:49;;;;;;;;;;;2.30;99.90;;;1.79;52.43;98609.72;5017545;28;19925;-80
2021/12/23 12:39:24;;;;;;;;;;;2.20;99.90;;;1.75;52.61;98603.16;5017857;28;19967;-80
2021/12/23 12:41:53;;;;;;;;;;;2.20;99.90;;;1.72;52.35;98599.06;5004541;28;19924;-80