Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:12;;;;;;;;;;;18.00;99.90;;;;;;5009805;28;19929;-63
2022/07/24 00:04:39;;;;;;;;;;;18.00;99.90;;;;;;5023591;28;20372;-63
2022/07/24 00:07:07;;;;;;;;;;;18.00;99.90;;;;;;5005456;28;19925;-64
2022/07/24 00:09:34;;;;;;;;;;;18.10;99.90;;;;;;5007172;28;19929;-65
2022/07/24 00:12:02;;;;;;;;;;;18.10;99.90;;;;;;5011666;28;19925;-63
2022/07/24 00:14:30;;;;;;;;;;;18.10;99.90;;;;;;5004621;28;19926;-65
2022/07/24 00:16:57;;;;;;;;;;;18.10;99.90;;;;;;4988779;28;19926;-64
2022/07/24 00:19:25;;;;;;;;;;;18.20;99.90;;;;;;5006997;28;19936;-64
2022/07/24 00:21:52;;;;;;;;;;;18.10;99.90;;;;;;5008515;28;19929;-64
2022/07/24 00:24:20;;;;;;;;;;;18.20;99.90;;;;;;5003130;28;19925;-63
2022/07/24 00:26:47;;;;;;;;;;;18.20;99.90;;;;;;5024621;28;19925;-65
2022/07/24 00:29:15;;;;;;;;;;;18.10;99.90;;;;;;5024378;28;19929;-65
2022/07/24 00:31:42;;;;;;;;;;;18.20;99.90;;;;;;5002987;28;19932;-64
2022/07/24 00:34:10;;;;;;;;;;;18.20;99.90;;;;;;4994418;28;19925;-67
2022/07/24 00:36:38;;;;;;;;;;;18.20;99.90;;;;;;5008481;28;19933;-64
2022/07/24 00:39:05;;;;;;;;;;;18.20;99.90;;;;;;5006992;28;19925;-66
2022/07/24 00:41:36;;;;;;;;;;;18.20;99.90;;;;;;5007796;28;19930;-65
2022/07/24 00:44:12;;;;;;;;;;;18.20;99.90;;;;;;5003186;28;19925;-67
2022/07/24 00:46:42;;;;;;;;;;;18.20;99.90;;;;;;5020696;28;19936;-64
2022/07/24 00:49:11;;;;;;;;;;;18.20;99.90;;;;;;5007373;28;19930;-63
2022/07/24 00:51:49;;;;;;;;;;;18.10;99.90;;;;;;4975102;28;19925;-62
2022/07/24 00:54:17;;;;;;;;;;;18.20;99.90;;;;;;5000475;28;19932;-61
2022/07/24 00:56:46;;;;;;;;;;;18.10;99.90;;;;;;5008006;28;19926;-65
2022/07/24 00:59:14;;;;;;;;;;;18.10;99.90;;;;;;5003838;28;19932;-63
2022/07/24 01:01:42;;;;;;;;;;;18.20;99.90;;;;;;5007218;28;19930;-63
2022/07/24 01:04:10;;;;;;;;;;;18.20;99.90;;;;;;4992329;28;19926;-64
2022/07/24 01:06:40;;;;;;;;;;;18.10;99.90;;;;;;5003643;28;19926;-65
2022/07/24 01:09:08;;;;;;;;;;;18.20;99.90;;;;;;5001974;28;19937;-64
2022/07/24 01:11:37;;;;;;;;;;;18.10;99.90;;;;;;5005486;28;20321;-65
2022/07/24 01:14:06;;;;;;;;;;;18.10;99.90;;;;;;5006447;28;20287;-63
2022/07/24 01:16:34;;;;;;;;;;;18.10;99.90;;;;;;5007226;28;20277;-64
2022/07/24 01:19:02;;;;;;;;;;;18.10;99.90;;;;;;5004936;28;19932;-63
2022/07/24 01:21:30;;;;;;;;;;;18.10;99.90;;;;;;5002935;28;19933;-63
2022/07/24 01:23:57;;;;;;;;;;;18.10;99.90;;;;;;5011027;28;19926;-64
2022/07/24 01:26:25;;;;;;;;;;;18.10;99.90;;;;;;5011417;28;20292;-64
2022/07/24 01:28:53;;;;;;;;;;;18.10;99.90;;;;;;5011262;28;19933;-64
2022/07/24 01:31:20;;;;;;;;;;;18.10;99.90;;;;;;5006229;28;19950;-64
2022/07/24 01:33:48;;;;;;;;;;;18.00;99.90;;;;;;5006702;28;19946;-63
2022/07/24 01:36:15;;;;;;;;;;;18.00;99.90;;;;;;5012771;28;19933;-63
2022/07/24 01:38:43;;;;;;;;;;;18.00;99.90;;;;;;5004025;28;19926;-64
2022/07/24 01:41:10;;;;;;;;;;;18.00;99.90;;;;;;4999252;28;19925;-63
2022/07/24 01:43:39;;;;;;;;;;;18.00;99.90;;;;;;5014296;28;19933;-65
2022/07/24 01:46:06;;;;;;;;;;;18.00;99.90;;;;;;5003899;28;19932;-64
2022/07/24 01:48:34;;;;;;;;;;;18.00;99.90;;;;;;5012093;28;20289;-62
2022/07/24 01:51:01;;;;;;;;;;;17.90;99.90;;;;;;5014428;28;19925;-63
2022/07/24 01:53:29;;;;;;;;;;;17.90;99.90;;;;;;5013309;28;19933;-65
2022/07/24 01:55:57;;;;;;;;;;;17.80;99.90;;;;;;5009530;28;19925;-65
2022/07/24 01:58:24;;;;;;;;;;;17.80;99.90;;;;;;4919654;28;2001121;-62
2022/07/24 02:00:52;;;;;;;;;;;17.70;99.90;;;;;;5010847;28;20027;-64
2022/07/24 02:03:20;;;;;;;;;;;17.60;99.90;;;;;;5030194;28;19948;-64
2022/07/24 02:05:47;;;;;;;;;;;17.50;99.90;;;;;;5014394;28;19925;-64
2022/07/24 02:08:15;;;;;;;;;;;17.40;99.90;;;;;;5013291;28;19925;-64
2022/07/24 02:10:42;;;;;;;;;;;17.40;99.90;;;;;;5016635;28;19937;-62
2022/07/24 02:13:10;;;;;;;;;;;17.40;99.90;;;;;;5015471;28;19932;-62
2022/07/24 02:15:38;;;;;;;;;;;17.40;99.90;;;;;;5013725;28;19933;-62
2022/07/24 02:18:06;;;;;;;;;;;17.40;99.90;;;;;;5014284;28;19926;-62
2022/07/24 02:20:34;;;;;;;;;;;17.40;99.90;;;;;;5013855;28;19926;-62
2022/07/24 02:23:01;;;;;;;;;;;17.30;99.90;;;;;;5013906;28;19926;-62
2022/07/24 02:25:28;;;;;;;;;;;17.40;99.90;;;;;;5013760;28;19932;-63
2022/07/24 02:27:56;;;;;;;;;;;17.40;99.90;;;;;;5014840;28;19926;-61
2022/07/24 02:30:24;;;;;;;;;;;17.30;99.90;;;;;;5013372;28;20385;-60
2022/07/24 02:32:51;;;;;;;;;;;17.30;99.90;;;;;;5013277;28;19926;-61
2022/07/24 02:35:19;;;;;;;;;;;17.20;99.90;;;;;;4996977;28;19944;-60
2022/07/24 02:37:46;;;;;;;;;;;17.20;99.90;;;;;;5013568;28;19949;-59
2022/07/24 02:40:14;;;;;;;;;;;17.10;99.90;;;;;;5013442;28;19925;-61
2022/07/24 02:42:42;;;;;;;;;;;17.10;99.90;;;;;;5014472;28;20278;-61
2022/07/24 02:45:10;;;;;;;;;;;17.10;99.90;;;;;;5014623;28;19933;-62
2022/07/24 02:47:57;;;;;;;;;;;17.10;99.90;;;;;;5011031;28;19926;-63
2022/07/24 02:50:28;;;;;;;;;;;17.00;99.90;;;;;;5006085;28;19930;-64
2022/07/24 02:52:56;;;;;;;;;;;17.00;99.90;;;;;;5029724;28;19926;-63
2022/07/24 02:55:24;;;;;;;;;;;17.00;99.90;;;;;;5029460;28;19937;-64
2022/07/24 02:57:51;;;;;;;;;;;17.00;99.90;;;;;;5012078;28;19949;-63
2022/07/24 03:00:19;;;;;;;;;;;17.00;99.90;;;;;;5012007;28;19925;-61
2022/07/24 03:02:46;;;;;;;;;;;17.00;99.90;;;;;;4994715;28;20293;-62
2022/07/24 03:05:14;;;;;;;;;;;16.90;99.90;;;;;;5011619;28;19929;-63
2022/07/24 03:07:42;;;;;;;;;;;16.90;99.90;;;;;;5006058;28;19932;-63
2022/07/24 03:10:10;;;;;;;;;;;17.00;99.90;;;;;;4993563;28;19940;-63
2022/07/24 03:12:38;;;;;;;;;;;17.00;99.90;;;;;;5003587;28;20431;-64
2022/07/24 03:15:06;;;;;;;;;;;17.00;99.90;;;;;;5013917;28;19925;-62
2022/07/24 03:17:33;;;;;;;;;;;17.00;99.90;;;;;;5014032;28;19933;-62
2022/07/24 03:20:02;;;;;;;;;;;17.00;99.90;;;;;;5014013;28;19929;-62
2022/07/24 03:22:29;;;;;;;;;;;17.00;99.90;;;;;;5013560;28;19926;-63
2022/07/24 03:24:56;;;;;;;;;;;17.00;99.90;;;;;;5014131;28;20388;-64
2022/07/24 03:27:24;;;;;;;;;;;17.10;99.90;;;;;;5013880;28;19925;-64
2022/07/24 03:29:52;;;;;;;;;;;17.00;99.90;;;;;;5012041;28;19925;-64
2022/07/24 03:32:20;;;;;;;;;;;17.00;99.90;;;;;;5012277;28;19926;-63
2022/07/24 03:34:47;;;;;;;;;;;17.10;99.90;;;;;;5012945;28;19933;-62
2022/07/24 03:37:15;;;;;;;;;;;17.10;99.90;;;;;;5013560;28;19933;-63
2022/07/24 03:39:42;;;;;;;;;;;17.10;99.90;;;;;;5012412;28;20396;-63
2022/07/24 03:42:10;;;;;;;;;;;17.10;99.90;;;;;;4995200;28;19933;-64
2022/07/24 03:44:37;;;;;;;;;;;17.10;99.90;;;;;;5013378;28;20320;-63
2022/07/24 03:47:05;;;;;;;;;;;17.10;99.90;;;;;;5011536;28;20301;-64
2022/07/24 03:49:32;;;;;;;;;;;17.10;99.90;;;;;;5010270;28;19933;-62
2022/07/24 03:52:00;;;;;;;;;;;17.10;99.90;;;;;;5028297;28;19926;-64
2022/07/24 03:54:27;;;;;;;;;;;17.10;99.90;;;;;;5012507;28;19926;-63
2022/07/24 03:56:55;;;;;;;;;;;17.10;99.90;;;;;;5013124;28;19933;-64
2022/07/24 03:59:22;;;;;;;;;;;17.10;99.90;;;;;;5013103;28;20380;-63
2022/07/24 04:01:50;;;;;;;;;;;17.10;99.90;;;;;;5012878;28;19933;-63
2022/07/24 04:04:17;;;;;;;;;;;17.10;99.90;;;;;;5012390;28;20388;-62
2022/07/24 04:06:45;;;;;;;;;;;17.10;99.90;;;;;;5012974;28;20281;-63
2022/07/24 04:09:13;;;;;;;;;;;17.20;99.90;;;;;;4995936;28;19926;-62
2022/07/24 04:11:40;;;;;;;;;;;17.20;99.90;;;;;;5013112;28;19932;-63
2022/07/24 04:14:08;;;;;;;;;;;17.20;99.90;;;;;;5012643;28;19933;-63
2022/07/24 04:16:35;;;;;;;;;;;17.20;99.90;;;;;;5024524;28;20388;-64
2022/07/24 04:19:03;;;;;;;;;;;17.30;99.90;;;;;;5031433;28;19933;-63
2022/07/24 04:21:34;;;;;;;;;;;17.20;99.90;;;;;;5032807;28;19925;-64
2022/07/24 04:24:01;;;;;;;;;;;17.20;99.90;;;;;;5031378;28;19929;-63
2022/07/24 04:26:29;;;;;;;;;;;17.20;99.90;;;;;;5032518;28;19925;-64
2022/07/24 04:28:56;;;;;;;;;;;17.20;99.90;;;;;;5031263;28;19932;-63
2022/07/24 04:31:24;;;;;;;;;;;17.20;99.90;;;;;;5032215;28;19926;-64
2022/07/24 04:33:55;;;;;;;;;;;17.20;99.90;;;;;;5032416;28;19929;-63
2022/07/24 04:36:23;;;;;;;;;;;17.20;99.90;;;;;;5032325;28;19925;-64
2022/07/24 04:38:51;;;;;;;;;;;17.20;99.90;;;;;;5032390;28;19925;-63
2022/07/24 04:41:18;;;;;;;;;;;17.20;99.90;;;;;;5032325;28;19925;-63
2022/07/24 04:43:46;;;;;;;;;;;17.20;99.90;;;;;;5012799;28;19926;-63
2022/07/24 04:46:13;;;;;;;;;;;17.20;99.90;;;;;;5009286;28;19936;-63
2022/07/24 04:48:41;;;;;;;;;;;17.20;99.90;;;;;;5005223;28;19937;-64
2022/07/24 04:51:09;;;;;;;;;;;17.20;99.90;;;;;;5006418;28;19926;-64
2022/07/24 04:53:36;;;;;;;;;;;17.20;99.90;;;;;;5008829;28;20288;-64
2022/07/24 04:56:04;;;;;;;;;;;17.30;99.90;;;;;;5007663;28;20365;-63
2022/07/24 04:58:31;;;;;;;;;;;17.30;99.90;;;;;;4996367;28;19926;-62
2022/07/24 05:00:59;;;;;;;;;;;17.30;99.90;;;;;;4998908;28;19932;-62
2022/07/24 05:03:27;;;;;;;;;;;17.30;99.90;;;;;;5000174;28;19932;-62
2022/07/24 05:05:55;;;;;;;;;;;17.30;99.90;;;;;;5005322;28;19929;-61
2022/07/24 05:08:22;;;;;;;;;;;17.30;99.90;;;;;;5002746;28;19926;-63
2022/07/24 05:10:50;;;;;;;;;;;17.40;99.90;;;;;;4987690;28;19926;-66
2022/07/24 05:13:17;;;;;;;;;;;17.40;99.90;;;;;;5008358;28;19933;-64
2022/07/24 05:15:45;;;;;;;;;;;17.40;99.90;;;;;;5006055;28;19941;-63
2022/07/24 05:18:13;;;;;;;;;;;17.40;99.90;;;;;;5004781;28;19925;-62
2022/07/24 05:20:40;;;;;;;;;;;17.50;99.90;;;;;;5007594;28;20446;-63
2022/07/24 05:23:07;;;;;;;;;;;17.50;99.90;;;;;;5009707;28;19932;-63
2022/07/24 05:25:35;;;;;;;;;;;17.50;99.90;;;;;;4985846;28;20304;-64
2022/07/24 05:28:03;;;;;;;;;;;17.50;99.90;;;;;;4988287;28;20243;-62
2022/07/24 05:30:30;;;;;;;;;;;17.60;99.90;;;;;;5002305;28;19925;-62
2022/07/24 05:32:58;;;;;;;;;;;17.50;99.90;;;;;;4997976;28;19925;-65
2022/07/24 05:35:25;;;;;;;;;;;17.60;99.90;;;;;;5005621;28;20403;-64
2022/07/24 05:37:55;;;;;;;;;;;17.60;99.90;;;;;;5008571;28;19926;-64
2022/07/24 05:40:23;;;;;;;;;;;17.60;99.90;;;;;;5008689;28;20430;-65
2022/07/24 05:42:50;;;;;;;;;;;17.60;99.90;;;;;;5004802;28;19926;-64
2022/07/24 05:45:18;;;;;;;;;;;17.60;99.90;;;;;;4989117;28;20265;-64
2022/07/24 05:47:45;;;;;;;;;;;17.70;99.90;;;;;;4986196;28;19937;-64
2022/07/24 05:50:14;;;;;;;;;;;17.70;99.90;;;;;;5002615;28;19926;-64
2022/07/24 05:52:42;;;;;;;;;;;17.70;99.90;;;;;;5003638;28;19933;-64
2022/07/24 05:55:09;;;;;;;;;;;17.70;99.90;;;;;;5001730;28;19930;-64
2022/07/24 05:57:44;;;;;;;;;;;17.70;99.90;;;;;;5007756;28;20385;-63
2022/07/24 06:00:13;;;;;;;;;;;17.70;99.90;;;;;;5023547;28;19925;-63
2022/07/24 06:02:45;;;;;;;;;;;17.70;99.90;;;;;;5004152;28;19929;-65
2022/07/24 06:05:13;;;;;;;;;;;17.80;99.90;;;;;;5004053;28;19925;-65
2022/07/24 06:07:42;;;;;;;;;;;17.80;99.90;;;;;;5012090;28;19932;-63
2022/07/24 06:10:10;;;;;;;;;;;17.80;99.90;;;;;;5012146;28;19930;-64
2022/07/24 06:12:42;;;;;;;;;;;17.80;99.90;;;;;;5005490;28;19926;-63
2022/07/24 06:15:11;;;;;;;;;;;17.80;99.90;;;;;;5010889;28;19980;-64
2022/07/24 06:17:38;;;;;;;;;;;17.80;99.90;;;;;;5010748;28;19926;-64
2022/07/24 06:20:07;;;;;;;;;;;17.80;99.90;;;;;;5011127;28;20284;-64
2022/07/24 06:22:34;;;;;;;;;;;17.80;99.90;;;;;;5021395;28;19936;-64
2022/07/24 06:25:02;;;;;;;;;;;17.80;99.90;;;;;;5011815;28;19925;-62
2022/07/24 06:27:29;;;;;;;;;;;17.80;99.90;;;;;;5026606;28;19925;-64
2022/07/24 06:29:57;;;;;;;;;;;17.80;99.90;;;;;;5011051;28;19926;-63
2022/07/24 06:32:25;;;;;;;;;;;17.90;99.90;;;;;;5006897;28;19930;-63
2022/07/24 06:34:52;;;;;;;;;;;17.90;99.90;;;;;;5007393;28;19926;-64
2022/07/24 06:37:20;;;;;;;;;;;17.90;99.90;;;;;;5008495;28;20288;-64
2022/07/24 06:39:47;;;;;;;;;;;18.00;99.90;;;;;;5011685;28;19936;-63
2022/07/24 06:42:15;;;;;;;;;;;18.00;99.90;;;;;;4990920;28;19930;-64
2022/07/24 06:44:42;;;;;;;;;;;18.10;99.90;;;;;;5009307;28;20377;-64
2022/07/24 06:47:10;;;;;;;;;;;18.00;99.90;;;;;;5011480;28;19929;-64
2022/07/24 06:49:37;;;;;;;;;;;18.10;99.90;;;;;;5018679;28;19930;-63
2022/07/24 06:52:05;;;;;;;;;;;18.10;99.90;;;;;;5010102;28;20508;-64
2022/07/24 06:54:32;;;;;;;;;;;18.10;99.90;;;;;;5010885;28;20269;-63
2022/07/24 06:57:00;;;;;;;;;;;18.10;99.90;;;;;;5010296;28;19955;-64
2022/07/24 06:59:28;;;;;;;;;;;18.10;99.90;;;;;;5009441;28;19934;-64
2022/07/24 07:01:56;;;;;;;;;;;18.10;99.90;;;;;;5006653;28;20490;-63
2022/07/24 07:04:23;;;;;;;;;;;18.10;99.90;;;;;;5003231;28;20404;-64
2022/07/24 07:06:51;;;;;;;;;;;18.20;99.90;;;;;;4990840;28;20270;-63
2022/07/24 07:09:18;;;;;;;;;;;18.20;99.90;;;;;;5008770;28;19926;-62
2022/07/24 07:11:46;;;;;;;;;;;18.20;99.90;;;;;;5013141;28;20323;-62
2022/07/24 07:14:18;;;;;;;;;;;18.20;99.90;;;;;;5019937;28;19926;-64
2022/07/24 07:16:46;;;;;;;;;;;18.20;99.90;;;;;;5010280;28;20526;-63
2022/07/24 07:19:14;;;;;;;;;;;18.20;99.90;;;;;;5009163;28;19932;-63
2022/07/24 07:21:42;;;;;;;;;;;18.30;99.90;;;;;;5009468;28;19925;-64
2022/07/24 07:24:09;;;;;;;;;;;18.30;99.90;;;;;;5013266;28;19932;-63
2022/07/24 07:26:37;;;;;;;;;;;18.30;99.90;;;;;;5002055;28;19929;-63
2022/07/24 07:29:05;;;;;;;;;;;18.30;99.90;;;;;;5025216;28;19934;-62
2022/07/24 07:31:33;;;;;;;;;;;18.40;99.90;;;;;;5010497;28;20084;-63
2022/07/24 07:34:02;;;;;;;;;;;18.50;99.90;;;;;;4990136;28;19934;-63
2022/07/24 07:36:30;;;;;;;;;;;18.60;99.90;;;;;;5009587;28;19926;-62
2022/07/24 07:38:58;;;;;;;;;;;18.70;99.90;;;;;;5009074;28;19925;-63
2022/07/24 07:41:25;;;;;;;;;;;18.70;99.90;;;;;;5010410;28;19925;-65
2022/07/24 07:43:53;;;;;;;;;;;18.90;99.90;;;;;;5001374;28;19925;-63
2022/07/24 07:46:20;;;;;;;;;;;18.90;99.90;;;;;;5009871;28;20293;-65
2022/07/24 07:48:48;;;;;;;;;;;19.10;99.90;;;;;;5008196;28;19925;-64
2022/07/24 07:51:16;;;;;;;;;;;19.20;99.90;;;;;;5006768;28;19936;-64
2022/07/24 07:53:50;;;;;;;;;;;19.20;99.90;;;;;;5021099;28;20294;-64
2022/07/24 07:56:18;;;;;;;;;;;19.30;99.90;;;;;;5026800;28;19933;-64
2022/07/24 07:58:49;;;;;;;;;;;19.40;99.90;;;;;;5026256;28;19926;-63
2022/07/24 08:01:16;;;;;;;;;;;19.50;99.90;;;;;;5010519;28;19937;-63
2022/07/24 08:03:44;;;;;;;;;;;19.50;99.90;;;;;;5008626;28;19933;-64
2022/07/24 08:06:11;;;;;;;;;;;19.70;99.90;;;;;;4990844;28;19932;-64
2022/07/24 08:08:42;;;;;;;;;;;19.80;99.90;;;;;;4990108;28;20281;-62
2022/07/24 08:11:10;;;;;;;;;;;19.90;99.90;;;;;;5008491;28;19925;-64
2022/07/24 08:13:37;;;;;;;;;;;20.00;99.90;;;;;;5007559;28;19997;-65
2022/07/24 08:16:05;;;;;;;;;;;20.00;99.90;;;;;;5024798;28;19944;-65
2022/07/24 08:18:32;;;;;;;;;;;20.20;99.90;;;;;;5008182;28;19926;-63
2022/07/24 08:21:00;;;;;;;;;;;20.30;99.90;;;;;;4996925;28;20289;-62
2022/07/24 08:23:28;;;;;;;;;;;20.40;99.90;;;;;;5023218;28;19926;-63
2022/07/24 08:25:55;;;;;;;;;;;20.40;99.90;;;;;;5008717;28;20483;-64
2022/07/24 08:28:23;;;;;;;;;;;20.40;99.90;;;;;;5008901;28;19925;-64
2022/07/24 08:30:50;;;;;;;;;;;20.40;99.90;;;;;;5007102;28;19926;-64
2022/07/24 08:33:18;;;;;;;;;;;20.30;99.90;;;;;;5003291;28;19933;-64
2022/07/24 08:35:45;;;;;;;;;;;20.40;99.90;;;;;;4992392;28;19933;-64
2022/07/24 08:38:13;;;;;;;;;;;20.40;99.90;;;;;;4988251;28;19926;-64
2022/07/24 08:40:41;;;;;;;;;;;20.40;99.90;;;;;;4997739;28;19948;-63
2022/07/24 08:43:09;;;;;;;;;;;20.50;99.90;;;;;;5002069;28;19933;-64
2022/07/24 08:45:40;;;;;;;;;;;20.60;99.90;;;;;;5007424;28;19929;-65
2022/07/24 08:48:09;;;;;;;;;;;20.60;99.90;;;;;;5008541;28;19929;-65
2022/07/24 08:50:38;;;;;;;;;;;20.70;99.90;;;;;;5007061;28;19929;-64
2022/07/24 08:53:06;;;;;;;;;;;20.70;99.90;;;;;;5000200;28;19933;-63
2022/07/24 08:55:34;;;;;;;;;;;20.70;99.90;;;;;;5008087;28;19926;-63
2022/07/24 08:58:02;;;;;;;;;;;20.70;99.90;;;;;;5007220;28;19925;-62
2022/07/24 09:00:30;;;;;;;;;;;20.70;99.90;;;;;;5007655;28;19929;-64
2022/07/24 09:02:58;;;;;;;;;;;20.70;99.90;;;;;;5006969;28;19926;-63
2022/07/24 09:05:26;;;;;;;;;;;20.70;99.90;;;;;;4989625;28;19934;-63
2022/07/24 09:08:26;;;;;;;;;;;20.70;99.90;;;;;;5003332;28;19956;-64
2022/07/24 09:10:58;;;;;;;;;;;20.70;99.90;;;;;;4985595;28;19929;-64
2022/07/24 09:13:29;;;;;;;;;;;20.70;99.90;;;;;;5002747;28;20302;-64
2022/07/24 09:15:57;;;;;;;;;;;20.60;99.90;;;;;;4996359;28;19925;-64
2022/07/24 09:18:27;;;;;;;;;;;20.50;99.90;;;;;;5022996;28;19948;-64
2022/07/24 09:20:58;;;;;;;;;;;20.50;99.90;;;;;;4988075;28;20304;-64
2022/07/24 09:23:25;;;;;;;;;;;20.40;99.90;;;;;;5003699;28;19932;-64
2022/07/24 09:25:54;;;;;;;;;;;20.40;99.90;;;;;;5000171;28;19926;-63
2022/07/24 09:28:22;;;;;;;;;;;20.40;99.90;;;;;;5002948;28;21689;-63
2022/07/24 09:30:49;;;;;;;;;;;20.40;99.90;;;;;;5007594;28;19925;-64
2022/07/24 09:33:19;;;;;;;;;;;20.50;99.90;;;;;;5006283;28;19926;-64
2022/07/24 09:35:48;;;;;;;;;;;20.40;99.90;;;;;;5007489;28;19929;-63
2022/07/24 09:38:23;;;;;;;;;;;20.40;99.90;;;;;;5006203;28;19933;-65
2022/07/24 09:40:56;;;;;;;;;;;20.40;99.90;;;;;;5006583;28;19937;-63
2022/07/24 09:43:23;;;;;;;;;;;20.40;99.90;;;;;;5008836;28;19933;-63
2022/07/24 09:45:53;;;;;;;;;;;20.40;99.90;;;;;;4992250;28;20397;-63
2022/07/24 09:48:22;;;;;;;;;;;20.40;99.90;;;;;;4997255;28;20011;-63
2022/07/24 09:50:54;;;;;;;;;;;20.40;99.90;;;;;;5009710;28;19934;-64
2022/07/24 09:53:23;;;;;;;;;;;20.50;99.90;;;;;;5011214;28;20292;-63
2022/07/24 09:56:01;;;;;;;;;;;20.50;99.90;;;;;;5011445;28;19925;-62
2022/07/24 09:58:30;;;;;;;;;;;20.40;99.90;;;;;;5011404;28;19925;-64
2022/07/24 10:01:00;;;;;;;;;;;20.30;99.90;;;;;;5011893;28;19926;-63
2022/07/24 10:03:29;;;;;;;;;;;20.30;99.90;;;;;;5019619;28;19925;-63
2022/07/24 10:06:00;;;;;;;;;;;20.30;99.90;;;;;;5007899;28;20381;-64
2022/07/24 10:08:29;;;;;;;;;;;20.20;99.90;;;;;;5009757;28;19933;-65
2022/07/24 10:10:57;;;;;;;;;;;20.20;99.90;;;;;;5011249;28;19925;-64
2022/07/24 10:13:27;;;;;;;;;;;20.10;99.90;;;;;;5004849;28;19933;-64
2022/07/24 10:16:14;;;;;;;;;;;20.00;99.90;;;;;;5010218;28;19937;-64
2022/07/24 10:18:48;;;;;;;;;;;20.00;99.90;;;;;;5011878;28;19932;-65
2022/07/24 10:21:25;;;;;;;;;;;19.90;99.90;;;;;;5011342;28;19941;-64
2022/07/24 10:24:09;;;;;;;;;;;19.90;99.90;;;;;;5010473;28;19925;-65
2022/07/24 10:26:48;;;;;;;;;;;19.80;99.90;;;;;;5011002;28;19933;-63
2022/07/24 10:29:20;;;;;;;;;;;19.80;99.90;;;;;;5010333;28;19941;-65
2022/07/24 10:31:49;;;;;;;;;;;19.80;99.90;;;;;;5010465;28;19937;-63
2022/07/24 10:34:16;;;;;;;;;;;19.90;99.90;;;;;;5010392;28;20312;-63
2022/07/24 10:37:04;;;;;;;;;;;19.90;99.90;;;;;;5010376;28;19926;-63
2022/07/24 10:39:55;;;;;;;;;;;19.90;99.90;;;;;;5010707;28;19940;-65
2022/07/24 10:42:23;;;;;;;;;;;19.90;99.90;;;;;;4992152;28;19937;-64
2022/07/24 10:45:09;;;;;;;;;;;19.80;99.90;;;;;;5009282;28;20001;-63
2022/07/24 10:47:36;;;;;;;;;;;19.70;99.90;;;;;;5011302;28;19925;-63
2022/07/24 10:50:04;;;;;;;;;;;19.70;99.90;;;;;;5010526;28;19926;-62
2022/07/24 10:52:33;;;;;;;;;;;19.70;99.90;;;;;;5005959;28;20423;-61
2022/07/24 10:55:21;;;;;;;;;;;19.60;99.90;;;;;;5009625;28;20288;-61
2022/07/24 10:58:25;;;;;;;;;;;19.60;99.90;;;;;;5011045;28;20285;-62
2022/07/24 11:00:54;;;;;;;;;;;19.70;99.90;;;;;;5006128;28;19925;-63
2022/07/24 11:03:22;;;;;;;;;;;19.80;99.90;;;;;;4996255;28;19937;-63
2022/07/24 11:06:10;;;;;;;;;;;19.80;99.90;;;;;;5008916;28;19949;-64
2022/07/24 11:08:47;;;;;;;;;;;19.90;99.90;;;;;;5009645;28;19929;-65
2022/07/24 11:11:16;;;;;;;;;;;19.90;99.90;;;;;;5005342;28;19929;-65
2022/07/24 11:13:48;;;;;;;;;;;19.90;99.90;;;;;;5006016;28;19948;-65
2022/07/24 11:16:17;;;;;;;;;;;20.00;99.90;;;;;;4988712;28;19933;-64
2022/07/24 11:18:59;;;;;;;;;;;20.00;99.90;;;;;;5003182;28;20300;-66
2022/07/24 11:21:36;;;;;;;;;;;20.00;99.90;;;;;;5009761;28;19934;-65
2022/07/24 11:26:46;;;;;;;;;;;20.00;99.90;;;;;;5005980;28;19936;-63
2022/07/24 11:29:18;;;;;;;;;;;19.90;99.90;;;;;;5004864;28;20048;-63
2022/07/24 11:31:47;;;;;;;;;;;19.90;99.90;;;;;;5000658;28;19956;-61
2022/07/24 11:34:15;;;;;;;;;;;19.80;99.90;;;;;;5001840;28;20391;-62
2022/07/24 11:36:47;;;;;;;;;;;19.80;99.90;;;;;;5002203;28;19926;-62
2022/07/24 11:39:16;;;;;;;;;;;19.80;99.90;;;;;;4998611;28;19929;-62
2022/07/24 11:41:44;;;;;;;;;;;19.90;99.90;;;;;;5005388;28;20285;-62
2022/07/24 11:44:12;;;;;;;;;;;19.90;99.90;;;;;;5001568;28;20377;-60
2022/07/24 11:46:40;;;;;;;;;;;19.90;99.90;;;;;;5005620;28;19933;-60
2022/07/24 11:49:09;;;;;;;;;;;19.90;99.90;;;;;;5005712;28;19929;-60
2022/07/24 11:51:47;;;;;;;;;;;20.00;99.90;;;;;;5005481;28;19930;-60
2022/07/24 11:54:20;;;;;;;;;;;20.00;99.90;;;;;;5001864;28;19937;-60
2022/07/24 11:56:48;;;;;;;;;;;20.00;99.90;;;;;;5004429;28;19929;-61
2022/07/24 11:59:22;;;;;;;;;;;19.90;99.90;;;;;;5004547;28;19960;-60
2022/07/24 12:01:49;;;;;;;;;;;19.90;99.90;;;;;;5006111;28;19925;-60
2022/07/24 12:04:21;;;;;;;;;;;19.90;99.90;;;;;;4993086;28;19933;-60
2022/07/24 12:06:51;;;;;;;;;;;19.80;99.90;;;;;;5022743;28;20366;-61
2022/07/24 12:09:19;;;;;;;;;;;19.70;99.90;;;;;;5004259;28;19932;-62
2022/07/24 12:11:46;;;;;;;;;;;19.70;99.90;;;;;;5020811;28;19925;-61
2022/07/24 12:14:20;;;;;;;;;;;19.80;99.90;;;;;;5002883;28;19930;-62
2022/07/24 12:16:53;;;;;;;;;;;19.80;99.90;;;;;;5005601;28;20329;-62
2022/07/24 12:19:22;;;;;;;;;;;19.80;99.90;;;;;;5000422;28;20270;-61
2022/07/24 12:21:51;;;;;;;;;;;19.80;99.90;;;;;;5000167;28;20507;-59
2022/07/24 12:24:19;;;;;;;;;;;19.80;99.90;;;;;;5005285;28;19937;-60
2022/07/24 12:26:47;;;;;;;;;;;19.80;99.90;;;;;;5005017;28;20399;-60
2022/07/24 12:29:15;;;;;;;;;;;19.90;99.90;;;;;;5004169;28;19925;-60
2022/07/24 12:31:42;;;;;;;;;;;19.90;99.90;;;;;;5006119;28;19929;-60
2022/07/24 12:34:10;;;;;;;;;;;19.90;99.90;;;;;;5004389;28;19929;-61
2022/07/24 12:36:39;;;;;;;;;;;19.90;99.90;;;;;;5005642;28;20153;-61
2022/07/24 12:39:07;;;;;;;;;;;19.90;99.90;;;;;;4999365;28;20581;-60
2022/07/24 12:41:47;;;;;;;;;;;19.90;99.90;;;;;;5000199;28;20312;-60
2022/07/24 12:44:16;;;;;;;;;;;19.90;99.90;;;;;;4998538;28;19925;-59
2022/07/24 12:46:47;;;;;;;;;;;19.90;99.90;;;;;;5004362;28;19925;-59
2022/07/24 12:49:15;;;;;;;;;;;19.90;99.90;;;;;;5005039;28;19933;-59
2022/07/24 12:51:46;;;;;;;;;;;19.90;99.90;;;;;;5003449;28;19926;-60
2022/07/24 12:54:22;;;;;;;;;;;19.90;99.90;;;;;;5018085;28;19926;-59
2022/07/24 12:56:52;;;;;;;;;;;19.80;99.90;;;;;;5005138;28;19926;-59
2022/07/24 12:59:29;;;;;;;;;;;19.80;99.90;;;;;;5002532;28;19925;-59
2022/07/24 13:02:08;;;;;;;;;;;19.80;99.90;;;;;;5003649;28;19926;-60
2022/07/24 13:04:44;;;;;;;;;;;19.80;99.90;;;;;;5001590;28;19937;-58
2022/07/24 13:07:13;;;;;;;;;;;19.80;99.90;;;;;;5017358;28;19938;-59
2022/07/24 13:09:40;;;;;;;;;;;19.80;99.90;;;;;;5005188;28;19930;-59
2022/07/24 13:12:08;;;;;;;;;;;19.70;99.90;;;;;;5004956;28;19926;-58
2022/07/24 13:14:36;;;;;;;;;;;19.80;99.90;;;;;;4993071;28;19926;-59
2022/07/24 13:17:11;;;;;;;;;;;19.80;99.90;;;;;;5005270;28;20308;-59
2022/07/24 13:19:39;;;;;;;;;;;19.80;99.90;;;;;;5004354;28;19933;-60
2022/07/24 13:22:07;;;;;;;;;;;19.90;99.90;;;;;;5003774;28;19929;-59
2022/07/24 13:24:37;;;;;;;;;;;19.90;99.90;;;;;;5005568;28;19933;-59
2022/07/24 13:27:06;;;;;;;;;;;19.90;99.90;;;;;;5008609;28;19926;-60
2022/07/24 13:29:36;;;;;;;;;;;19.90;99.90;;;;;;5009202;28;19952;-60
2022/07/24 13:32:04;;;;;;;;;;;19.90;99.90;;;;;;5008408;28;20270;-59
2022/07/24 13:34:33;;;;;;;;;;;19.90;99.90;;;;;;5008138;28;19926;-58
2022/07/24 13:37:05;;;;;;;;;;;19.90;99.90;;;;;;5003039;28;19926;-58
2022/07/24 13:39:37;;;;;;;;;;;19.90;99.90;;;;;;4991820;28;20271;-58
2022/07/24 13:42:04;;;;;;;;;;;19.90;99.90;;;;;;4990192;28;20675;-59
2022/07/24 13:44:32;;;;;;;;;;;19.90;99.90;;;;;;5002047;28;19926;-59
2022/07/24 13:46:59;;;;;;;;;;;19.90;99.90;;;;;;5007732;28;19937;-59
2022/07/24 13:49:27;;;;;;;;;;;19.90;99.90;;;;;;5005029;28;19925;-59
2022/07/24 13:51:55;;;;;;;;;;;19.80;99.90;;;;;;5005847;28;19929;-58
2022/07/24 13:54:22;;;;;;;;;;;19.80;99.90;;;;;;5007119;28;19925;-58
2022/07/24 13:56:50;;;;;;;;;;;19.80;99.90;;;;;;5007905;28;19925;-58
2022/07/24 13:59:17;;;;;;;;;;;19.80;99.90;;;;;;5020267;28;19934;-59
2022/07/24 14:01:47;;;;;;;;;;;19.70;99.90;;;;;;5008290;28;19925;-59
2022/07/24 14:04:15;;;;;;;;;;;19.70;99.90;;;;;;5002566;28;19929;-59
2022/07/24 14:06:53;;;;;;;;;;;19.70;99.90;;;;;;5007540;28;19925;-58
2022/07/24 14:09:21;;;;;;;;;;;19.60;99.90;;;;;;5007419;28;19936;-59
2022/07/24 14:11:49;;;;;;;;;;;19.60;99.90;;;;;;5009090;28;19937;-59
2022/07/24 14:14:17;;;;;;;;;;;19.60;99.90;;;;;;5004438;28;19941;-59
2022/07/24 14:16:45;;;;;;;;;;;19.50;99.90;;;;;;5007094;28;19930;-58
2022/07/24 14:19:13;;;;;;;;;;;19.50;99.90;;;;;;5004805;28;19926;-58
2022/07/24 14:21:45;;;;;;;;;;;19.50;99.90;;;;;;5007187;28;19925;-58
2022/07/24 14:24:18;;;;;;;;;;;19.50;99.90;;;;;;5007926;28;19929;-58
2022/07/24 14:26:47;;;;;;;;;;;19.50;99.90;;;;;;5007818;28;19929;-58
2022/07/24 14:29:15;;;;;;;;;;;19.50;99.90;;;;;;5002565;28;19929;-58
2022/07/24 14:31:42;;;;;;;;;;;19.50;99.90;;;;;;5008475;28;19932;-57