Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:37;;;;;;;;;;;3.50;98.50;;;;;;7339198;19;110023;-88
2023/03/01 00:04:08;;;;;;;;;;;3.40;98.40;;;;;;7341793;19;109096;-88
2023/03/01 00:06:35;;;;;;;;;;;3.40;98.50;;;;;;7339199;19;110107;-88
2023/03/01 00:09:02;;;;;;;;;;;3.40;98.40;;;;;;7342927;19;108314;-87
2023/03/01 00:11:30;;;;;;;;;;;3.40;98.40;;;;;;7341761;19;113735;-89
2023/03/01 00:13:58;;;;;;;;;;;3.40;98.50;;;;;;7337580;19;108964;-88
2023/03/01 00:16:26;;;;;;;;;;;3.40;98.40;;;;;;7340780;19;108693;-88
2023/03/01 00:18:55;;;;;;;;;;;3.40;98.50;;;;;;7338241;19;109410;-87
2023/03/01 00:21:22;;;;;;;;;;;3.40;98.40;;;;;;7335643;19;108508;-87
2023/03/01 00:23:50;;;;;;;;;;;3.40;98.40;;;;;;7339758;19;109444;-88
2023/03/01 00:26:18;;;;;;;;;;;3.40;98.30;;;;;;7338040;19;110811;-89
2023/03/01 00:28:45;;;;;;;;;;;3.40;98.20;;;;;;7343916;19;108737;-90
2023/03/01 00:31:13;;;;;;;;;;;3.40;98.20;;;;;;7336750;19;112414;-87
2023/03/01 00:33:41;;;;;;;;;;;3.40;98.30;;;;;;7335612;19;108800;-87
2023/03/01 00:36:08;;;;;;;;;;;3.30;98.40;;;;;;7337409;19;108795;-87
2023/03/01 00:38:36;;;;;;;;;;;3.20;98.60;;;;;;7344765;19;110482;-88
2023/03/01 00:41:05;;;;;;;;;;;3.10;98.70;;;;;;7347695;19;108858;-87
2023/03/01 00:43:36;;;;;;;;;;;3.00;98.60;;;;;;7345301;19;109625;-87
2023/03/01 00:46:04;;;;;;;;;;;3.00;98.70;;;;;;7342814;19;114723;-88
2023/03/01 00:48:31;;;;;;;;;;;3.00;99.10;;;;;;7347390;19;108865;-90
2023/03/01 00:51:09;;;;;;;;;;;2.90;98.90;;;;;;7350501;19;111461;-87
2023/03/01 00:53:36;;;;;;;;;;;2.90;99.20;;;;;;7344392;19;108870;-88
2023/03/01 00:56:03;;;;;;;;;;;2.90;99.00;;;;;;7343926;19;111790;-88
2023/03/01 00:58:31;;;;;;;;;;;3.00;99.00;;;;;;7346053;19;110701;-87
2023/03/01 01:00:57;;;;;;;;;;;2.90;99.30;;;;;;7345501;19;108569;-88
2023/03/01 01:03:24;;;;;;;;;;;2.80;99.20;;;;;;7342514;19;109517;-87
2023/03/01 01:05:52;;;;;;;;;;;2.80;99.40;;;;;;7346161;19;113609;-88
2023/03/01 01:08:20;;;;;;;;;;;2.70;99.50;;;;;;7345684;19;108545;-87
2023/03/01 01:10:47;;;;;;;;;;;2.70;99.40;;;;;;7347290;19;111725;-87
2023/03/01 01:13:14;;;;;;;;;;;2.60;99.70;;;;;;7348815;19;110757;-87
2023/03/01 01:15:41;;;;;;;;;;;2.60;99.90;;;;;;7342940;19;110492;-88
2023/03/01 01:18:08;;;;;;;;;;;2.60;99.90;;;;;;7342320;19;109258;-87
2023/03/01 01:20:36;;;;;;;;;;;2.50;99.90;;;;;;7345582;19;108384;-86
2023/03/01 01:23:05;;;;;;;;;;;2.40;99.90;;;;;;7342018;19;109326;-88
2023/03/01 01:25:33;;;;;;;;;;;2.40;99.90;;;;;;7344588;19;110565;-88
2023/03/01 01:28:00;;;;;;;;;;;2.40;99.90;;;;;;7345111;19;108476;-87
2023/03/01 01:30:27;;;;;;;;;;;2.30;99.90;;;;;;7345003;19;108643;-88
2023/03/01 01:32:54;;;;;;;;;;;2.30;99.90;;;;;;7346519;19;109229;-88
2023/03/01 01:35:21;;;;;;;;;;;2.30;99.90;;;;;;7348686;19;108857;-87
2023/03/01 01:37:48;;;;;;;;;;;2.40;99.90;;;;;;7343421;19;110106;-86
2023/03/01 01:40:15;;;;;;;;;;;2.30;99.90;;;;;;7344441;19;110639;-88
2023/03/01 01:42:42;;;;;;;;;;;2.30;99.90;;;;;;7345784;19;111495;-88
2023/03/01 01:45:28;;;;;;;;;;;2.40;99.90;;;;;;7346144;19;109726;-87
2023/03/01 01:47:57;;;;;;;;;;;2.40;99.90;;;;;;7342766;19;108574;-87
2023/03/01 01:50:25;;;;;;;;;;;2.40;99.90;;;;;;7345886;19;111707;-86
2023/03/01 01:52:53;;;;;;;;;;;2.40;99.90;;;;;;7340579;19;110319;-86
2023/03/01 01:55:23;;;;;;;;;;;2.40;99.90;;;;;;7339037;19;108431;-90
2023/03/01 01:57:53;;;;;;;;;;;2.40;99.90;;;;;;7349802;19;111536;-90
2023/03/01 02:00:21;;;;;;;;;;;2.40;99.80;;;;;;7346007;19;108388;-87
2023/03/01 02:02:51;;;;;;;;;;;2.40;99.80;;;;;;7342603;19;109509;-87
2023/03/01 02:05:48;;;;;;;;;;;2.30;99.90;;;;;;7341409;19;113606;-88
2023/03/01 02:08:23;;;;;;;;;;;2.20;99.90;;;;;;7340959;19;108598;-88
2023/03/01 02:10:55;;;;;;;;;;;2.10;99.90;;;;;;7343738;19;112817;-90
2023/03/01 02:13:24;;;;;;;;;;;2.10;99.90;;;;;;7341178;19;110394;-91
2023/03/01 02:15:51;;;;;;;;;;;2.10;99.90;;;;;;7340976;19;108396;-90
2023/03/01 02:18:20;;;;;;;;;;;2.10;99.90;;;;;;7345316;19;108962;-87
2023/03/01 02:21:13;;;;;;;;;;;2.10;99.90;;;;;;7341458;19;108684;-86
2023/03/01 02:23:40;;;;;;;;;;;2.10;99.90;;;;;;7339377;19;109255;-87
2023/03/01 02:26:26;;;;;;;;;;;2.10;99.90;;;;;;7341098;19;113181;-88
2023/03/01 02:28:53;;;;;;;;;;;2.00;99.90;;;;;;7339336;19;108432;-88
2023/03/01 02:34:07;;;;;;;;;;;1.90;99.90;;;;;;7338510;19;112661;-87
2023/03/01 02:36:36;;;;;;;;;;;1.90;99.90;;;;;;7341859;19;108471;-87
2023/03/01 02:39:05;;;;;;;;;;;1.90;99.90;;;;;;7341971;19;112078;-88
2023/03/01 02:41:36;;;;;;;;;;;1.90;99.90;;;;;;7345141;19;110677;-87
2023/03/01 02:44:05;;;;;;;;;;;1.90;99.90;;;;;;7337941;19;109793;-88
2023/03/01 02:46:32;;;;;;;;;;;1.80;99.90;;;;;;7342591;19;110293;-89
2023/03/01 02:49:00;;;;;;;;;;;1.80;99.90;;;;;;7343909;19;109405;-87
2023/03/01 02:51:33;;;;;;;;;;;1.80;99.90;;;;;;7341166;19;111646;-87
2023/03/01 02:54:03;;;;;;;;;;;1.80;99.90;;;;;;7342520;19;110306;-88
2023/03/01 02:56:30;;;;;;;;;;;1.80;99.90;;;;;;7340671;19;108866;-88
2023/03/01 02:59:00;;;;;;;;;;;1.80;99.90;;;;;;7342370;19;110581;-89
2023/03/01 03:01:36;;;;;;;;;;;1.80;99.90;;;;;;7338724;19;112776;-88
2023/03/01 03:04:04;;;;;;;;;;;1.70;99.90;;;;;;7347226;19;108504;-88
2023/03/01 03:06:32;;;;;;;;;;;1.70;99.90;;;;;;7343518;19;112598;-89
2023/03/01 03:09:00;;;;;;;;;;;1.60;99.90;;;;;;7342433;19;110418;-89
2023/03/01 03:11:27;;;;;;;;;;;1.60;99.90;;;;;;7345173;19;109436;-89
2023/03/01 03:13:54;;;;;;;;;;;1.60;99.90;;;;;;7340778;19;110694;-88
2023/03/01 03:16:21;;;;;;;;;;;1.60;99.90;;;;;;7344048;19;108476;-89
2023/03/01 03:18:48;;;;;;;;;;;1.60;99.90;;;;;;7340197;19;111836;-88
2023/03/01 03:21:16;;;;;;;;;;;1.50;99.90;;;;;;7342134;19;113594;-88
2023/03/01 03:23:43;;;;;;;;;;;1.40;99.90;;;;;;7339001;19;109049;-88
2023/03/01 03:26:13;;;;;;;;;;;1.30;99.90;;;;;;7347259;19;111916;-88
2023/03/01 03:28:40;;;;;;;;;;;1.30;99.90;;;;;;7342676;19;108829;-88
2023/03/01 03:31:07;;;;;;;;;;;1.30;99.90;;;;;;7339113;19;110796;-88
2023/03/01 03:33:34;;;;;;;;;;;1.20;99.90;;;;;;7340829;19;110281;-88
2023/03/01 03:36:02;;;;;;;;;;;1.20;99.90;;;;;;7342689;19;109023;-89
2023/03/01 03:38:29;;;;;;;;;;;1.10;99.90;;;;;;7341720;19;112102;-88
2023/03/01 03:41:03;;;;;;;;;;;1.10;99.90;;;;;;7343841;19;112737;-89
2023/03/01 03:43:31;;;;;;;;;;;1.10;99.90;;;;;;7343448;19;108622;-89
2023/03/01 03:45:58;;;;;;;;;;;1.10;99.90;;;;;;7344998;19;109239;-89
2023/03/01 03:48:26;;;;;;;;;;;1.00;99.90;;;;;;7349197;19;110011;-89
2023/03/01 03:50:54;;;;;;;;;;;1.00;99.90;;;;;;7342664;19;109368;-89
2023/03/01 03:53:22;;;;;;;;;;;1.00;99.90;;;;;;7344015;19;111437;-88
2023/03/01 03:55:49;;;;;;;;;;;1.00;99.90;;;;;;7342729;19;110810;-89
2023/03/01 03:58:19;;;;;;;;;;;0.90;99.90;;;;;;7342541;19;109094;-89
2023/03/01 04:00:47;;;;;;;;;;;0.90;99.90;;;;;;7341453;19;110901;-89
2023/03/01 04:03:15;;;;;;;;;;;0.90;99.90;;;;;;7344553;19;108145;-88
2023/03/01 04:05:42;;;;;;;;;;;0.90;99.90;;;;;;7343114;19;108385;-89
2023/03/01 04:08:09;;;;;;;;;;;0.80;99.90;;;;;;7343787;19;112687;-90
2023/03/01 04:10:47;;;;;;;;;;;0.80;99.90;;;;;;7346961;19;109952;-88
2023/03/01 04:13:16;;;;;;;;;;;0.80;99.90;;;;;;7348691;19;108858;-88
2023/03/01 04:15:43;;;;;;;;;;;0.90;99.90;;;;;;7346880;19;108552;-88
2023/03/01 04:18:14;;;;;;;;;;;0.80;99.90;;;;;;7349502;19;111245;-89
2023/03/01 04:20:41;;;;;;;;;;;0.80;99.90;;;;;;7347240;19;110317;-89
2023/03/01 04:23:15;;;;;;;;;;;0.70;99.90;;;;;;7349912;19;109432;-89
2023/03/01 04:25:46;;;;;;;;;;;0.70;99.90;;;;;;7350099;19;108346;-89
2023/03/01 04:28:13;;;;;;;;;;;0.80;99.90;;;;;;7349082;19;111421;-87
2023/03/01 04:30:41;;;;;;;;;;;0.70;99.90;;;;;;7357218;19;108752;-88
2023/03/01 04:33:09;;;;;;;;;;;0.70;99.90;;;;;;7348394;19;109852;-89
2023/03/01 04:35:37;;;;;;;;;;;0.70;99.90;;;;;;7345437;19;108358;-88
2023/03/01 04:38:05;;;;;;;;;;;0.70;99.90;;;;;;7349193;19;109532;-88
2023/03/01 04:40:32;;;;;;;;;;;0.70;99.90;;;;;;7345033;19;112020;-88
2023/03/01 04:42:59;;;;;;;;;;;0.60;99.90;;;;;;7346101;19;108820;-88
2023/03/01 04:45:26;;;;;;;;;;;0.60;99.90;;;;;;7349611;19;109236;-87
2023/03/01 04:47:53;;;;;;;;;;;0.60;99.90;;;;;;7349700;19;111756;-88
2023/03/01 04:50:21;;;;;;;;;;;0.60;99.90;;;;;;7348077;19;108982;-88
2023/03/01 04:52:49;;;;;;;;;;;0.60;99.90;;;;;;7350523;19;109166;-88
2023/03/01 04:55:16;;;;;;;;;;;0.70;99.90;;;;;;7344662;19;108694;-87
2023/03/01 04:57:43;;;;;;;;;;;0.70;99.90;;;;;;7342710;19;111661;-89
2023/03/01 05:00:20;;;;;;;;;;;0.70;99.90;;;;;;7341928;19;112295;-88
2023/03/01 05:02:53;;;;;;;;;;;0.70;99.90;;;;;;7339943;19;108898;-89
2023/03/01 05:05:21;;;;;;;;;;;0.80;99.90;;;;;;7343471;19;109374;-89
2023/03/01 05:07:48;;;;;;;;;;;0.80;99.90;;;;;;7341066;19;110394;-89
2023/03/01 05:10:15;;;;;;;;;;;0.80;99.90;;;;;;7342013;19;109037;-88
2023/03/01 05:12:42;;;;;;;;;;;0.80;99.90;;;;;;7343694;19;109356;-89
2023/03/01 05:15:09;;;;;;;;;;;0.80;99.90;;;;;;7343762;19;113426;-88
2023/03/01 05:17:36;;;;;;;;;;;0.80;99.90;;;;;;7337799;19;111618;-89
2023/03/01 05:20:08;;;;;;;;;;;0.80;99.90;;;;;;7339690;19;109405;-88
2023/03/01 05:22:35;;;;;;;;;;;0.80;99.90;;;;;;7342639;19;109208;-88
2023/03/01 05:25:02;;;;;;;;;;;0.70;99.90;;;;;;7338856;19;112194;-88
2023/03/01 05:27:30;;;;;;;;;;;0.60;99.90;;;;;;7340565;19;110361;-89
2023/03/01 05:29:57;;;;;;;;;;;0.60;99.90;;;;;;7345518;19;108537;-89
2023/03/01 05:32:24;;;;;;;;;;;0.50;99.90;;;;;;7341687;19;109326;-89
2023/03/01 05:34:52;;;;;;;;;;;0.50;99.90;;;;;;7342173;19;110224;-89
2023/03/01 05:37:19;;;;;;;;;;;0.50;99.90;;;;;;7342727;19;108958;-89
2023/03/01 05:39:46;;;;;;;;;;;0.40;99.90;;;;;;7338463;19;110840;-89
2023/03/01 05:42:16;;;;;;;;;;;0.40;99.90;;;;;;7342375;19;109025;-89
2023/03/01 05:44:44;;;;;;;;;;;0.30;99.90;;;;;;7339732;19;109108;-89
2023/03/01 05:47:11;;;;;;;;;;;0.30;99.90;;;;;;7342245;19;110797;-89
2023/03/01 05:49:38;;;;;;;;;;;0.20;99.90;;;;;;7338303;19;108722;-89
2023/03/01 05:52:05;;;;;;;;;;;0.20;99.90;;;;;;7345065;19;111701;-89
2023/03/01 05:54:33;;;;;;;;;;;0.20;99.90;;;;;;7340289;19;110334;-89
2023/03/01 05:57:00;;;;;;;;;;;0.20;99.90;;;;;;7343743;19;109051;-89
2023/03/01 05:59:27;;;;;;;;;;;0.20;99.90;;;;;;7349730;19;108717;-88
2023/03/01 06:01:54;;;;;;;;;;;0.20;99.90;;;;;;7341347;19;111211;-89
2023/03/01 06:04:21;;;;;;;;;;;0.30;99.90;;;;;;7338331;19;109559;-88
2023/03/01 06:06:48;;;;;;;;;;;0.20;99.90;;;;;;7338552;19;109971;-89
2023/03/01 06:09:15;;;;;;;;;;;0.30;99.90;;;;;;7342239;19;108870;-89
2023/03/01 06:11:42;;;;;;;;;;;0.30;99.90;;;;;;7338649;19;110120;-88
2023/03/01 06:14:10;;;;;;;;;;;0.20;99.90;;;;;;7344165;19;108812;-88
2023/03/01 06:16:37;;;;;;;;;;;0.20;99.90;;;;;;7343009;19;108540;-88
2023/03/01 06:19:04;;;;;;;;;;;0.20;99.90;;;;;;7343605;19;109263;-88
2023/03/01 06:21:32;;;;;;;;;;;0.10;99.90;;;;;;7348499;19;111727;-89
2023/03/01 06:23:59;;;;;;;;;;;0.10;99.90;;;;;;7343834;19;110295;-88
2023/03/01 06:26:26;;;;;;;;;;;0.10;99.90;;;;;;7340250;19;109961;-89
2023/03/01 06:28:54;;;;;;;;;;;0.10;99.90;;;;;;7343769;19;109164;-88
2023/03/01 06:31:21;;;;;;;;;;;0.10;99.90;;;;;;7341729;19;108822;-89
2023/03/01 06:33:49;;;;;;;;;;;0.10;99.90;;;;;;7338324;19;110681;-88
2023/03/01 06:36:18;;;;;;;;;;;0.10;99.90;;;;;;7339976;19;110807;-87
2023/03/01 06:38:45;;;;;;;;;;;0.10;99.90;;;;;;7341012;19;108794;-89
2023/03/01 06:41:12;;;;;;;;;;;0.10;99.90;;;;;;7350046;19;110362;-87
2023/03/01 06:43:39;;;;;;;;;;;0.10;99.90;;;;;;7342054;19;108680;-88
2023/03/01 06:46:06;;;;;;;;;;;0.10;99.90;;;;;;7340484;19;112914;-88
2023/03/01 06:48:33;;;;;;;;;;;0.00;99.90;;;;;;7347856;19;108187;-89
2023/03/01 06:51:00;;;;;;;;;;;0.00;99.90;;;;;;7348597;19;109239;-87
2023/03/01 06:53:28;;;;;;;;;;;0.00;99.90;;;;;;7348470;19;110957;-87
2023/03/01 06:55:55;;;;;;;;;;;0.00;99.90;;;;;;7347672;19;110320;-87
2023/03/01 06:58:23;;;;;;;;;;;0.00;99.90;;;;;;7345544;19;109000;-87
2023/03/01 07:00:53;;;;;;;;;;;0.00;99.90;;;;;;7344125;19;110287;-88
2023/03/01 07:03:19;;;;;;;;;;;0.00;99.90;;;;;;7353518;19;108617;-88
2023/03/01 07:05:48;;;;;;;;;;;0.00;99.90;;;;;;7349666;19;110046;-88
2023/03/01 07:08:15;;;;;;;;;;;0.00;99.90;;;;;;7346520;19;108460;-87
2023/03/01 07:10:43;;;;;;;;;;;0.10;99.90;;;;;;7346033;19;109836;-87
2023/03/01 07:13:10;;;;;;;;;;;0.10;99.90;;;;;;7352436;19;110361;-89
2023/03/01 07:15:37;;;;;;;;;;;0.20;99.90;;;;;;7350278;19;110177;-89
2023/03/01 07:18:04;;;;;;;;;;;0.20;99.90;;;;;;7350346;19;111532;-88
2023/03/01 07:20:31;;;;;;;;;;;0.30;99.90;;;;;;7344785;19;113150;-88
2023/03/01 07:22:58;;;;;;;;;;;0.30;99.90;;;;;;7346159;19;109792;-88
2023/03/01 07:25:25;;;;;;;;;;;0.40;99.90;;;;;;7347131;19;112043;-88
2023/03/01 07:27:52;;;;;;;;;;;0.40;99.90;;;;;;7345320;19;108453;-89
2023/03/01 07:30:20;;;;;;;;;;;0.50;99.90;;;;;;7343745;19;110786;-89
2023/03/01 07:32:47;;;;;;;;;;;0.50;99.90;;;;;;7340467;19;109607;-87
2023/03/01 07:35:14;;;;;;;;;;;0.50;99.90;;;;;;7340392;19;108541;-88
2023/03/01 07:37:41;;;;;;;;;;;0.60;99.90;;;;;;7341392;19;109301;-88
2023/03/01 07:40:09;;;;;;;;;;;0.60;99.90;;;;;;7342075;19;110439;-88
2023/03/01 07:42:36;;;;;;;;;;;0.70;99.90;;;;;;7339604;19;108301;-88
2023/03/01 07:45:05;;;;;;;;;;;0.80;99.90;;;;;;7337773;19;109625;-85
2023/03/01 07:47:32;;;;;;;;;;;0.90;99.90;;;;;;7348598;19;109430;-86
2023/03/01 07:50:00;;;;;;;;;;;0.90;99.90;;;;;;7349737;19;112209;-88
2023/03/01 07:52:28;;;;;;;;;;;1.00;99.90;;;;;;7345911;19;112725;-90
2023/03/01 07:54:55;;;;;;;;;;;1.00;99.90;;;;;;7348922;19;108970;-89
2023/03/01 07:57:22;;;;;;;;;;;1.10;99.90;;;;;;7346835;19;111575;-89
2023/03/01 07:59:50;;;;;;;;;;;1.20;99.90;;;;;;7348826;19;112945;-88
2023/03/01 08:02:17;;;;;;;;;;;1.30;99.90;;;;;;7346656;19;108882;-88
2023/03/01 08:04:44;;;;;;;;;;;1.40;99.90;;;;;;7348540;19;110783;-88
2023/03/01 08:07:11;;;;;;;;;;;1.50;99.90;;;;;;7345081;19;112508;-89
2023/03/01 08:09:38;;;;;;;;;;;1.60;99.90;;;;;;7354006;19;108706;-88
2023/03/01 08:12:05;;;;;;;;;;;1.60;99.90;;;;;;7347435;19;113745;-90
2023/03/01 08:14:32;;;;;;;;;;;1.70;99.90;;;;;;7347662;19;108800;-89
2023/03/01 08:16:59;;;;;;;;;;;1.80;99.90;;;;;;7344557;19;108717;-90
2023/03/01 08:19:27;;;;;;;;;;;1.90;99.90;;;;;;7347177;19;110474;-90
2023/03/01 08:22:01;;;;;;;;;;;1.90;99.90;;;;;;7349736;19;109422;-90
2023/03/01 08:24:28;;;;;;;;;;;2.00;99.90;;;;;;7348435;19;108766;-89
2023/03/01 08:26:55;;;;;;;;;;;2.10;99.90;;;;;;7347807;19;109526;-89
2023/03/01 08:29:24;;;;;;;;;;;2.20;99.90;;;;;;7348144;19;108311;-90
2023/03/01 08:31:51;;;;;;;;;;;2.20;99.90;;;;;;7355141;19;111822;-88
2023/03/01 08:34:18;;;;;;;;;;;2.30;99.90;;;;;;7348011;19;108530;-88
2023/03/01 08:36:46;;;;;;;;;;;2.40;99.90;;;;;;7345865;19;111083;-88
2023/03/01 08:39:14;;;;;;;;;;;2.40;99.90;;;;;;7344698;19;110575;-87
2023/03/01 08:41:41;;;;;;;;;;;2.50;99.90;;;;;;7344851;19;108438;-87
2023/03/01 08:44:09;;;;;;;;;;;2.60;99.90;;;;;;7343899;19;109546;-88
2023/03/01 08:46:38;;;;;;;;;;;2.70;99.90;;;;;;7346170;19;109920;-90
2023/03/01 08:49:06;;;;;;;;;;;2.70;99.90;;;;;;7349215;19;108989;-91
2023/03/01 08:51:36;;;;;;;;;;;2.80;99.90;;;;;;7356036;19;110515;-89
2023/03/01 08:54:09;;;;;;;;;;;2.90;99.90;;;;;;7348946;19;108345;-90
2023/03/01 08:56:36;;;;;;;;;;;3.10;99.90;;;;;;7346072;19;109222;-90
2023/03/01 08:59:04;;;;;;;;;;;3.20;99.90;;;;;;7347649;19;110443;-90
2023/03/01 09:01:31;;;;;;;;;;;3.20;99.90;;;;;;7345988;19;108565;-91
2023/03/01 09:03:58;;;;;;;;;;;3.30;99.90;;;;;;7348975;19;113161;-91
2023/03/01 09:06:25;;;;;;;;;;;3.40;99.90;;;;;;7344367;19;110244;-91
2023/03/01 09:08:54;;;;;;;;;;;3.50;99.90;;;;;;7350393;19;108299;-90
2023/03/01 09:11:22;;;;;;;;;;;3.60;99.90;;;;;;7347153;19;109964;-90
2023/03/01 09:13:49;;;;;;;;;;;3.70;99.90;;;;;;7350253;19;111515;-89
2023/03/01 09:16:17;;;;;;;;;;;3.70;99.90;;;;;;7344627;19;110401;-89
2023/03/01 09:18:45;;;;;;;;;;;3.80;99.90;;;;;;7342208;19;111650;-87
2023/03/01 09:21:13;;;;;;;;;;;3.90;99.90;;;;;;7342503;19;108506;-92
2023/03/01 09:23:41;;;;;;;;;;;4.00;99.90;;;;;;7342367;19;111727;-88
2023/03/01 09:26:10;;;;;;;;;;;4.10;99.90;;;;;;7342331;19;109792;-86
2023/03/01 09:28:37;;;;;;;;;;;4.20;99.90;;;;;;7340410;19;108727;-86
2023/03/01 09:31:04;;;;;;;;;;;4.20;99.90;;;;;;7343022;19;109113;-87
2023/03/01 09:33:32;;;;;;;;;;;4.20;99.90;;;;;;7340482;19;110461;-84
2023/03/01 09:36:00;;;;;;;;;;;4.30;99.90;;;;;;7350851;19;108368;-84
2023/03/01 09:38:27;;;;;;;;;;;4.30;99.90;;;;;;7343191;19;110627;-85
2023/03/01 09:40:54;;;;;;;;;;;4.40;99.90;;;;;;7345922;19;108351;-84
2023/03/01 09:43:23;;;;;;;;;;;4.50;99.90;;;;;;7343470;19;111029;-85
2023/03/01 09:45:52;;;;;;;;;;;4.50;99.90;;;;;;7344281;19;111007;-84
2023/03/01 09:48:23;;;;;;;;;;;4.60;99.90;;;;;;7343675;19;108877;-84
2023/03/01 09:50:51;;;;;;;;;;;4.70;99.90;;;;;;7341495;19;112228;-84
2023/03/01 09:53:20;;;;;;;;;;;4.70;99.90;;;;;;7341379;19;110537;-85
2023/03/01 09:56:01;;;;;;;;;;;4.80;99.90;;;;;;7342309;19;108313;-84
2023/03/01 09:58:41;;;;;;;;;;;4.90;99.90;;;;;;7345978;19;109302;-85
2023/03/01 10:01:31;;;;;;;;;;;5.00;99.90;;;;;;7341699;19;108697;-85
2023/03/01 10:04:04;;;;;;;;;;;5.00;99.90;;;;;;7344112;19;111132;-84
2023/03/01 10:06:31;;;;;;;;;;;5.00;99.90;;;;;;7342371;19;114103;-84
2023/03/01 10:09:04;;;;;;;;;;;5.10;99.90;;;;;;7344724;19;110487;-84
2023/03/01 10:11:32;;;;;;;;;;;5.10;99.90;;;;;;7341215;19;109102;-85
2023/03/01 10:14:18;;;;;;;;;;;5.30;99.90;;;;;;7340834;19;111234;-83
2023/03/01 10:16:48;;;;;;;;;;;5.30;99.90;;;;;;7343239;19;108795;-84
2023/03/01 10:19:45;;;;;;;;;;;5.40;99.90;;;;;;7342105;19;109263;-85
2023/03/01 10:22:17;;;;;;;;;;;5.50;99.90;;;;;;7344579;19;110652;-84
2023/03/01 10:24:46;;;;;;;;;;;5.50;99.90;;;;;;7338365;19;111479;-84
2023/03/01 10:27:42;;;;;;;;;;;5.60;99.90;;;;;;7340215;19;109580;-84
2023/03/01 10:30:20;;;;;;;;;;;5.60;99.90;;;;;;7338084;19;109434;-84
2023/03/01 10:32:51;;;;;;;;;;;5.60;99.90;;;;;;7341819;19;111675;-84
2023/03/01 10:35:23;;;;;;;;;;;5.70;99.90;;;;;;7339961;19;112162;-84
2023/03/01 10:38:16;;;;;;;;;;;5.70;99.90;;;;;;7340362;19;110253;-84
2023/03/01 10:40:54;;;;;;;;;;;5.90;99.90;;;;;;7337017;19;111873;-84
2023/03/01 10:43:21;;;;;;;;;;;6.00;99.90;;;;;;7338466;19;109435;-84
2023/03/01 10:45:48;;;;;;;;;;;6.00;99.90;;;;;;7346295;19;108696;-84
2023/03/01 10:48:24;;;;;;;;;;;6.00;99.90;;;;;;7339458;19;114031;-84
2023/03/01 10:50:57;;;;;;;;;;;6.10;99.90;;;;;;7341361;19;108825;-85
2023/03/01 10:53:28;;;;;;;;;;;6.20;99.90;;;;;;7341285;19;111881;-84
2023/03/01 10:55:57;;;;;;;;;;;6.30;99.90;;;;;;7340247;19;113249;-84
2023/03/01 10:58:24;;;;;;;;;;;6.50;99.90;;;;;;7336138;19;110027;-84
2023/03/01 11:00:56;;;;;;;;;;;6.50;99.90;;;;;;7338527;19;109042;-85
2023/03/01 11:03:26;;;;;;;;;;;6.60;99.90;;;;;;7336597;19;112389;-85
2023/03/01 11:05:58;;;;;;;;;;;6.60;99.90;;;;;;7344504;19;109713;-84
2023/03/01 11:08:42;;;;;;;;;;;6.70;99.90;;;;;;7337803;19;114490;-84
2023/03/01 11:11:09;;;;;;;;;;;6.80;99.90;;;;;;7340142;19;108935;-84
2023/03/01 11:13:36;;;;;;;;;;;6.80;99.90;;;;;;7337061;19;109459;-85
2023/03/01 11:16:11;;;;;;;;;;;6.80;99.70;;;;;;7338919;19;111587;-84
2023/03/01 11:18:38;;;;;;;;;;;6.80;99.80;;;;;;7336325;19;109079;-86
2023/03/01 11:21:15;;;;;;;;;;;6.90;99.10;;;;;;7339075;19;109979;-84
2023/03/01 11:23:43;;;;;;;;;;;6.90;99.60;;;;;;7337629;19;110528;-84
2023/03/01 11:26:10;;;;;;;;;;;7.10;99.90;;;;;;7341055;19;108881;-84
2023/03/01 11:28:40;;;;;;;;;;;7.10;99.20;;;;;;7342848;19;108700;-84
2023/03/01 11:31:11;;;;;;;;;;;7.20;99.40;;;;;;7339726;19;109670;-84
2023/03/01 11:33:57;;;;;;;;;;;7.30;99.90;;;;;;7339192;19;109558;-84
2023/03/01 11:36:37;;;;;;;;;;;7.40;99.00;;;;;;7338900;19;111462;-83
2023/03/01 11:39:13;;;;;;;;;;;7.50;99.30;;;;;;7334734;19;109074;-83
2023/03/01 11:41:41;;;;;;;;;;;7.60;98.00;;;;;;7339532;19;110949;-84
2023/03/01 11:44:17;;;;;;;;;;;7.60;98.30;;;;;;7337988;19;112897;-85
2023/03/01 11:47:05;;;;;;;;;;;7.60;98.60;;;;;;7337699;19;109484;-84
2023/03/01 11:50:01;;;;;;;;;;;7.70;97.80;;;;;;7337437;19;108808;-85
2023/03/01 11:52:28;;;;;;;;;;;7.80;98.20;;;;;;7340970;19;111633;-83
2023/03/01 11:55:12;;;;;;;;;;;7.90;97.70;;;;;;7339157;19;108937;-88
2023/03/01 11:57:39;;;;;;;;;;;7.80;96.50;;;;;;7340998;19;109924;-90
2023/03/01 12:00:15;;;;;;;;;;;7.90;97.70;;;;;;7337750;19;108962;-89
2023/03/01 12:02:51;;;;;;;;;;;8.00;97.70;;;;;;7337572;19;108923;-88
2023/03/01 12:05:18;;;;;;;;;;;8.10;97.20;;;;;;7341053;19;113336;-89
2023/03/01 12:07:50;;;;;;;;;;;8.30;96.90;;;;;;7343394;19;108470;-89
2023/03/01 12:10:20;;;;;;;;;;;8.30;97.20;;;;;;7342432;19;108480;-90
2023/03/01 12:12:56;;;;;;;;;;;8.40;97.30;;;;;;7338260;19;109964;-89
2023/03/01 12:15:40;;;;;;;;;;;8.50;97.40;;;;;;7342067;19;108481;-88
2023/03/01 12:18:13;;;;;;;;;;;8.70;97.40;;;;;;7336701;19;110533;-89
2023/03/01 12:20:57;;;;;;;;;;;8.80;96.40;;;;;;7338209;19;108857;-88
2023/03/01 12:23:24;;;;;;;;;;;9.00;97.40;;;;;;7337025;19;109519;-88
2023/03/01 12:25:54;;;;;;;;;;;9.10;96.50;;;;;;7337308;19;109428;-88
2023/03/01 12:28:33;;;;;;;;;;;9.20;96.50;;;;;;7336620;19;108530;-89
2023/03/01 12:31:05;;;;;;;;;;;9.40;96.40;;;;;;7338918;19;110454;-88
2023/03/01 12:33:44;;;;;;;;;;;9.50;95.60;;;;;;7339339;19;111264;-89
2023/03/01 12:36:11;;;;;;;;;;;9.40;94.30;;;;;;7343290;19;109151;-89
2023/03/01 12:38:45;;;;;;;;;;;9.40;95.40;;;;;;7346917;19;111812;-89
2023/03/01 12:41:15;;;;;;;;;;;9.50;95.40;;;;;;7344874;19;108434;-89
2023/03/01 12:43:59;;;;;;;;;;;9.70;95.20;;;;;;7344548;19;111990;-88
2023/03/01 12:46:32;;;;;;;;;;;9.70;95.60;;;;;;7342288;19;109444;-89
2023/03/01 12:49:07;;;;;;;;;;;9.80;95.50;;;;;;7347603;19;108745;-88
2023/03/01 12:51:35;;;;;;;;;;;9.80;95.00;;;;;;7343821;19;110835;-89
2023/03/01 12:54:07;;;;;;;;;;;10.00;94.70;;;;;;7345102;19;109938;-89
2023/03/01 12:56:35;;;;;;;;;;;10.10;94.00;;;;;;7340419;19;109788;-89
2023/03/01 12:59:15;;;;;;;;;;;10.00;93.30;;;;;;7348171;19;108493;-88
2023/03/01 13:01:45;;;;;;;;;;;9.80;93.30;;;;;;7340891;19;108437;-88
2023/03/01 13:04:28;;;;;;;;;;;9.70;93.70;;;;;;7346096;19;111966;-88
2023/03/01 13:07:03;;;;;;;;;;;9.60;93.60;;;;;;7343767;19;110689;-89
2023/03/01 13:09:44;;;;;;;;;;;9.60;93.60;;;;;;7343844;19;108952;-87
2023/03/01 13:12:31;;;;;;;;;;;9.50;92.40;;;;;;7347169;19;108797;-89
2023/03/01 13:14:59;;;;;;;;;;;9.40;93.00;;;;;;7346011;19;110916;-89
2023/03/01 13:17:31;;;;;;;;;;;9.40;93.40;;;;;;7347468;19;108847;-88
2023/03/01 13:20:01;;;;;;;;;;;9.60;93.30;;;;;;7346281;19;108727;-88
2023/03/01 13:22:31;;;;;;;;;;;9.60;92.80;;;;;;7351009;19;110264;-89
2023/03/01 13:25:02;;;;;;;;;;;9.70;93.40;;;;;;7344744;19;110947;-88
2023/03/01 13:27:29;;;;;;;;;;;9.70;92.70;;;;;;7342947;19;109651;-89
2023/03/01 13:30:03;;;;;;;;;;;9.90;94.00;;;;;;7343272;19;108308;-89
2023/03/01 13:32:34;;;;;;;;;;;9.80;92.40;;;;;;7345538;19;109670;-88
2023/03/01 13:35:10;;;;;;;;;;;9.90;93.10;;;;;;7342589;19;110175;-88
2023/03/01 13:37:37;;;;;;;;;;;10.10;92.20;;;;;;7341957;19;108645;-88
2023/03/01 13:40:30;;;;;;;;;;;10.20;91.70;;;;;;7342278;19;108309;-89
2023/03/01 13:43:18;;;;;;;;;;;10.10;91.90;;;;;;7342452;19;110276;-89
2023/03/01 13:45:52;;;;;;;;;;;10.00;91.50;;;;;;7347726;19;108954;-88
2023/03/01 13:48:23;;;;;;;;;;;10.00;91.80;;;;;;7342896;19;109555;-88
2023/03/01 13:50:52;;;;;;;;;;;10.00;91.80;;;;;;7344483;19;108824;-88
2023/03/01 13:53:21;;;;;;;;;;;9.90;91.60;;;;;;7342279;19;110199;-89
2023/03/01 13:55:50;;;;;;;;;;;10.00;91.50;;;;;;7339126;19;113009;-88
2023/03/01 13:58:25;;;;;;;;;;;10.00;91.80;;;;;;7339086;19;108886;-88
2023/03/01 14:01:15;;;;;;;;;;;10.20;91.80;;;;;;7341771;19;109444;-88
2023/03/01 14:03:42;;;;;;;;;;;10.50;91.80;;;;;;7341268;19;111512;-89
2023/03/01 14:06:17;;;;;;;;;;;10.60;91.50;;;;;;7340263;19;108790;-88
2023/03/01 14:08:48;;;;;;;;;;;10.40;90.50;;;;;;7343994;19;111168;-88
2023/03/01 14:11:16;;;;;;;;;;;10.40;91.60;;;;;;7339324;19;109365;-90
2023/03/01 14:14:02;;;;;;;;;;;10.50;91.60;;;;;;7340328;19;111922;-88
2023/03/01 14:16:35;;;;;;;;;;;10.50;91.00;;;;;;7338600;19;110628;-88
2023/03/01 14:19:08;;;;;;;;;;;10.50;91.30;;;;;;7340501;19;108628;-87
2023/03/01 14:21:37;;;;;;;;;;;10.60;91.60;;;;;;7338677;19;109393;-88
2023/03/01 14:24:04;;;;;;;;;;;10.80;91.20;;;;;;7337294;19;111784;-88
2023/03/01 14:26:35;;;;;;;;;;;10.70;90.40;;;;;;7340031;19;109328;-88
2023/03/01 14:29:02;;;;;;;;;;;10.70;90.80;;;;;;7337549;19;112453;-88
2023/03/01 14:31:29;;;;;;;;;;;10.70;91.30;;;;;;7343398;19;109224;-88
2023/03/01 14:34:02;;;;;;;;;;;10.80;90.10;;;;;;7341861;19;109091;-88
2023/03/01 14:36:30;;;;;;;;;;;10.70;89.40;;;;;;7338893;19;111838;-88