Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:03;;;;;;;16.65;8.40;;;3.20;99.90;;;;;;5033887;28;20076;-67
2022/01/07 00:03:30;;;;;;;13.27;7.65;;;3.20;99.90;;;;;;5032923;28;20049;-66
2022/01/07 00:05:58;;;;;;;16.08;7.13;;;3.20;99.90;;;;;;5033706;28;20057;-66
2022/01/07 00:08:25;;;;;;;18.23;7.70;;;3.20;99.90;;;;;;5033484;28;20097;-69
2022/01/07 00:10:50;;;;;;;15.30;7.22;;;3.20;99.90;;;;;;5033224;28;20055;-67
2022/01/07 00:13:16;;;;;;;15.90;6.80;;;3.30;99.90;;;;;;5034057;28;20057;-66
2022/01/07 00:15:41;;;;;;;18.83;7.78;;;3.20;99.90;;;;;;5033567;28;20132;-66
2022/01/07 00:18:08;;;;;;;14.30;7.32;;;3.30;99.90;;;;;;5033900;28;20127;-68
2022/01/07 00:20:34;;;;;;;15.35;7.50;;;3.20;99.90;;;;;;5034177;28;20438;-66
2022/01/07 00:23:00;;;;;;;14.98;7.57;;;3.20;99.90;;;;;;5033461;28;20045;-68
2022/01/07 00:25:25;;;;;;;17.92;7.63;;;3.20;99.90;;;;;;5033781;28;20389;-69
2022/01/07 00:27:51;;;;;;;13.32;6.90;;;3.30;99.90;;;;;;5033916;28;20128;-69
2022/01/07 00:30:18;;;;;;;11.95;6.50;;;3.20;99.90;;;;;;5034019;28;20061;-68
2022/01/07 00:32:44;;;;;;;18.80;7.60;;;3.20;99.90;;;;;;5041794;28;20509;-68
2022/01/07 00:35:12;;;;;;;15.13;7.45;;;3.20;99.90;;;;;;5037156;28;20060;-68
2022/01/07 00:37:38;;;;;;;17.17;7.22;;;3.30;99.90;;;;;;5037722;28;20057;-67
2022/01/07 00:40:06;;;;;;;15.45;7.40;;;3.30;99.90;;;;;;5020684;28;20376;-68
2022/01/07 00:42:32;;;;;;;16.92;7.03;;;3.20;99.90;;;;;;5037000;28;20114;-68
2022/01/07 00:44:57;;;;;;;19.05;7.15;;;3.20;99.90;;;;;;5037294;28;20045;-67
2022/01/07 00:47:24;;;;;;;10.57;6.53;;;3.20;99.90;;;;;;5037396;28;20053;-69
2022/01/07 00:49:50;;;;;;;16.02;7.22;;;3.20;99.90;;;;;;5037635;28;20067;-69
2022/01/07 00:52:15;;;;;;;11.57;6.63;;;3.20;99.90;;;;;;5036793;28;20123;-67
2022/01/07 00:54:41;;;;;;;17.48;6.78;;;3.20;99.90;;;;;;5038131;28;20060;-67
2022/01/07 00:57:06;;;;;;;15.60;7.07;;;3.20;99.90;;;;;;5037470;28;20538;-67
2022/01/07 00:59:32;;;;;;;14.48;6.93;;;3.10;99.90;;;;;;5038136;28;20053;-68
2022/01/07 01:01:57;;;;;;;15.48;7.50;;;3.10;99.90;;;;;;5036768;28;20049;-68
2022/01/07 01:04:23;;;;;;;14.43;6.93;;;3.00;99.90;;;;;;5036905;28;20048;-67
2022/01/07 01:06:49;;;;;;;14.27;6.25;;;3.00;99.90;;;;;;5037581;28;20049;-67
2022/01/07 01:09:14;;;;;;;13.48;6.70;;;3.00;99.90;;;;;;5037285;28;20481;-68
2022/01/07 01:11:40;;;;;;;15.27;6.82;;;3.00;99.90;;;;;;5036946;28;20045;-67
2022/01/07 01:14:06;;;;;;;12.02;6.63;;;2.90;99.90;;;;;;5036901;28;20059;-68
2022/01/07 01:16:32;;;;;;;15.75;7.82;;;2.90;99.90;;;;;;5055039;28;20076;-66
2022/01/07 01:18:58;;;;;;;15.95;7.28;;;2.70;99.90;;;;;;5036092;28;20151;-67
2022/01/07 01:21:24;;;;;;;11.90;7.43;;;2.80;99.90;;;;;;5036831;28;20544;-67
2022/01/07 01:23:50;;;;;;;13.38;6.82;;;2.80;99.90;;;;;;5036735;28;20060;-66
2022/01/07 01:26:18;;;;;;;16.60;7.28;;;2.60;99.90;;;;;;5036770;28;20080;-67
2022/01/07 01:28:46;;;;;;;17.15;7.75;;;2.60;99.90;;;;;;5036578;28;20071;-66
2022/01/07 01:31:14;;;;;;;15.48;7.32;;;2.60;99.90;;;;;;5036787;28;20417;-67
2022/01/07 01:33:40;;;;;;;16.70;9.07;;;2.70;99.90;;;;;;5035537;28;20041;-67
2022/01/07 01:36:08;;;;;;;15.27;7.55;;;2.60;99.90;;;;;;5036492;28;20114;-67
2022/01/07 01:38:35;;;;;;;16.02;6.90;;;2.70;99.90;;;;;;5036040;28;20048;-67
2022/01/07 01:41:01;;;;;;;21.58;8.80;;;2.60;99.90;;;;;;5036472;28;20132;-69
2022/01/07 01:43:26;;;;;;;15.95;7.63;;;2.70;99.90;;;;;;5035130;28;20131;-66
2022/01/07 01:45:52;;;;;;;18.38;8.23;;;2.50;99.90;;;;;;5051849;28;20147;-66
2022/01/07 01:48:19;;;;;;;19.95;8.15;;;2.60;99.90;;;;;;5036359;28;20095;-67
2022/01/07 01:50:44;;;;;;;17.65;7.18;;;2.50;99.90;;;;;;5036562;28;20056;-67
2022/01/07 01:53:10;;;;;;;19.27;8.20;;;2.50;99.90;;;;;;5036528;28;20067;-67
2022/01/07 01:55:36;;;;;;;16.27;7.60;;;2.50;99.90;;;;;;5019521;28;20103;-68
2022/01/07 01:58:02;;;;;;;16.15;8.43;;;2.50;99.90;;;;;;5036551;28;20048;-66
2022/01/07 02:00:28;;;;;;;18.77;8.48;;;2.40;99.90;;;;;;5036447;28;20454;-67
2022/01/07 02:02:54;;;;;;;16.45;8.82;;;2.40;99.90;;;;;;5035370;28;20051;-65
2022/01/07 02:05:19;;;;;;;16.67;8.98;;;2.40;99.90;;;;;;5032488;28;20095;-67
2022/01/07 02:07:45;;;;;;;14.82;8.85;;;2.30;99.90;;;;;;5035611;28;20053;-67
2022/01/07 02:10:16;;;;;;;19.13;9.48;;;2.40;99.90;;;;;;5035786;28;20049;-66
2022/01/07 02:12:42;;;;;;;19.13;8.98;;;2.40;99.90;;;;;;5016517;28;20061;-67
2022/01/07 02:15:10;;;;;;;20.42;9.50;;;2.40;99.90;;;;;;5023599;28;20055;-68
2022/01/07 02:17:39;;;;;;;17.25;9.02;;;2.30;99.90;;;;;;5035707;28;20049;-67
2022/01/07 02:20:05;;;;;;;21.15;9.95;;;2.40;99.90;;;;;;5035096;28;20056;-66
2022/01/07 02:22:30;;;;;;;21.77;9.35;;;2.40;99.90;;;;;;5053366;28;20053;-67
2022/01/07 02:24:56;;;;;;;21.75;8.75;;;2.40;99.90;;;;;;5034648;28;20045;-66
2022/01/07 02:27:22;;;;;;;17.95;9.85;;;2.40;99.90;;;;;;5051870;28;20459;-66
2022/01/07 02:29:50;;;;;;;17.77;9.75;;;2.40;99.90;;;;;;5035315;28;20085;-67
2022/01/07 02:32:15;;;;;;;17.08;9.68;;;2.40;99.90;;;;;;5052980;28;20123;-68
2022/01/07 02:34:41;;;;;;;20.05;9.40;;;2.40;99.90;;;;;;5030657;28;20123;-67
2022/01/07 02:37:07;;;;;;;16.48;9.70;;;2.40;99.90;;;;;;5033990;28;20095;-65
2022/01/07 02:39:32;;;;;;;16.88;10.90;;;2.40;99.90;;;;;;5034585;28;20042;-67
2022/01/07 02:41:58;;;;;;;20.50;10.35;;;2.40;99.90;;;;;;5034576;28;20057;-67
2022/01/07 02:44:24;;;;;;;20.88;9.30;;;2.40;99.90;;;;;;5035172;28;20543;-67
2022/01/07 02:46:50;;;;;;;16.52;9.55;;;2.40;99.90;;;;;;5034775;28;20064;-67
2022/01/07 02:49:18;;;;;;;18.55;10.32;;;2.30;99.90;;;;;;5035070;28;20056;-67
2022/01/07 02:51:44;;;;;;;14.38;9.88;;;2.40;99.90;;;;;;5035735;28;20131;-66
2022/01/07 02:54:10;;;;;;;16.48;10.38;;;2.30;99.90;;;;;;5035282;28;20059;-66
2022/01/07 02:56:38;;;;;;;19.05;10.85;;;2.30;99.90;;;;;;5034847;28;20045;-68
2022/01/07 02:59:05;;;;;;;16.88;10.63;;;2.40;99.90;;;;;;5034740;28;20061;-66
2022/01/07 03:01:31;;;;;;;17.80;9.40;;;2.30;99.90;;;;;;5052132;28;20075;-66
2022/01/07 03:03:57;;;;;;;16.23;10.95;;;2.40;99.90;;;;;;5035326;28;20429;-67
2022/01/07 03:06:22;;;;;;;17.45;10.45;;;2.30;99.90;;;;;;5035505;28;20124;-67
2022/01/07 03:08:50;;;;;;;16.50;10.35;;;2.40;99.90;;;;;;5031173;28;20053;-67
2022/01/07 03:11:17;;;;;;;17.00;11.60;;;2.40;99.90;;;;;;5035198;28;20456;-67
2022/01/07 03:13:43;;;;;;;15.50;9.93;;;2.40;99.90;;;;;;5035042;28;20371;-66
2022/01/07 03:16:08;;;;;;;17.00;9.98;;;2.40;99.90;;;;;;5034443;28;20056;-67
2022/01/07 03:18:34;;;;;;;17.55;11.73;;;2.50;99.90;;;;;;5034306;28;20049;-67
2022/01/07 03:21:00;;;;;;;15.93;10.60;;;2.40;99.90;;;;;;5034949;28;20140;-67
2022/01/07 03:23:27;;;;;;;16.02;11.00;;;2.40;99.90;;;;;;5026063;28;20406;-66
2022/01/07 03:25:53;;;;;;;16.02;10.40;;;2.50;99.90;;;;;;5034687;28;20057;-65
2022/01/07 03:28:19;;;;;;;15.30;10.25;;;2.40;99.90;;;;;;5051869;28;20057;-67
2022/01/07 03:30:46;;;;;;;19.63;10.75;;;2.40;99.90;;;;;;5033870;28;20060;-66
2022/01/07 03:33:13;;;;;;;12.75;9.32;;;2.60;99.90;;;;;;5034746;28;20049;-69
2022/01/07 03:35:39;;;;;;;14.80;9.75;;;2.50;99.90;;;;;;5034785;28;20048;-67
2022/01/07 03:38:05;;;;;;;17.20;10.20;;;2.40;99.90;;;;;;5034493;28;20087;-65
2022/01/07 03:40:31;;;;;;;16.58;10.80;;;2.50;99.90;;;;;;5052641;28;20053;-65
2022/01/07 03:42:57;;;;;;;18.52;10.60;;;2.50;99.90;;;;;;5033321;28;20131;-66
2022/01/07 03:45:23;;;;;;;16.60;9.85;;;2.50;99.90;;;;;;5050617;28;20512;-68
2022/01/07 03:47:51;;;;;;;20.08;10.70;;;2.50;99.90;;;;;;5033993;28;20053;-67
2022/01/07 03:50:18;;;;;;;17.20;10.65;;;2.50;99.90;;;;;;5034006;28;20053;-68
2022/01/07 03:52:44;;;;;;;14.75;10.02;;;2.60;99.90;;;;;;5042294;28;20125;-68
2022/01/07 03:55:12;;;;;;;18.65;10.55;;;2.60;99.90;;;;;;5033522;28;20073;-67
2022/01/07 03:57:38;;;;;;;17.45;10.35;;;2.60;99.90;;;;;;5034090;28;20460;-66
2022/01/07 04:00:07;;;;;;;15.98;11.13;;;2.60;99.90;;;;;;5034305;28;20053;-66
2022/01/07 04:02:33;;;;;;;15.00;10.57;;;2.60;99.90;;;;;;5051148;28;20068;-66
2022/01/07 04:04:59;;;;;;;16.95;10.02;;;2.60;99.90;;;;;;5034619;28;20061;-66
2022/01/07 04:07:24;;;;;;;16.38;10.55;;;2.60;99.90;;;;;;5030715;28;20481;-68
2022/01/07 04:09:50;;;;;;;16.55;10.57;;;2.60;99.90;;;;;;5036399;28;20055;-67
2022/01/07 04:12:15;;;;;;;15.35;9.73;;;2.60;99.90;;;;;;5041485;28;20503;-69
2022/01/07 04:14:41;;;;;;;15.50;9.70;;;2.60;99.90;;;;;;5040203;28;20481;-66
2022/01/07 04:17:07;;;;;;;18.08;9.80;;;2.60;99.90;;;;;;5040451;28;20056;-67
2022/01/07 04:19:33;;;;;;;14.15;9.40;;;2.70;99.90;;;;;;5039942;28;20048;-66
2022/01/07 04:21:59;;;;;;;16.27;10.18;;;2.60;99.90;;;;;;5033189;28;20477;-68
2022/01/07 04:24:25;;;;;;;17.52;10.00;;;2.50;99.90;;;;;;5031690;28;20065;-67
2022/01/07 04:26:50;;;;;;;15.77;9.90;;;2.60;99.90;;;;;;5040546;28;20079;-67
2022/01/07 04:29:16;;;;;;;13.32;9.63;;;2.60;99.90;;;;;;5058303;28;20049;-67
2022/01/07 04:31:41;;;;;;;14.90;10.35;;;2.60;99.90;;;;;;5039946;28;20140;-66
2022/01/07 04:34:07;;;;;;;13.23;10.45;;;2.80;99.90;;;;;;5040706;28;20044;-67
2022/01/07 04:36:33;;;;;;;18.13;10.32;;;2.60;99.90;;;;;;5040086;28;20379;-69
2022/01/07 04:38:58;;;;;;;15.70;10.07;;;2.70;99.90;;;;;;5040707;28;20124;-67
2022/01/07 04:41:24;;;;;;;14.38;9.40;;;2.60;99.90;;;;;;5038977;28;20096;-66
2022/01/07 04:43:49;;;;;;;14.05;9.70;;;2.70;99.90;;;;;;5040068;28;20077;-67
2022/01/07 04:46:15;;;;;;;13.82;9.10;;;2.60;99.90;;;;;;5040007;28;20049;-66
2022/01/07 04:48:40;;;;;;;14.80;9.50;;;2.60;99.90;;;;;;5040822;28;20053;-70
2022/01/07 04:51:06;;;;;;;14.10;9.90;;;2.70;99.90;;;;;;5036888;28;20091;-66
2022/01/07 04:53:32;;;;;;;16.65;8.93;;;2.70;99.90;;;;;;5024239;28;20045;-65
2022/01/07 04:55:59;;;;;;;15.68;10.35;;;2.70;99.90;;;;;;5058169;28;20059;-67
2022/01/07 04:58:25;;;;;;;13.35;9.30;;;2.90;99.90;;;;;;5040432;28;20513;-67
2022/01/07 05:00:51;;;;;;;16.17;10.00;;;2.70;99.90;;;;;;5057173;28;20067;-66
2022/01/07 05:03:17;;;;;;;13.32;9.80;;;2.70;99.90;;;;;;5040155;28;20124;-67
2022/01/07 05:05:47;;;;;;;12.70;8.90;;;2.70;99.90;;;;;;5040149;28;20057;-68
2022/01/07 05:08:15;;;;;;;17.55;9.45;;;2.70;99.90;;;;;;5040577;28;20067;-67
2022/01/07 05:10:41;;;;;;;16.45;9.00;;;2.80;99.90;;;;;;5039129;28;20064;-69
2022/01/07 05:13:07;;;;;;;14.40;9.13;;;2.70;99.90;;;;;;5039403;28;20044;-66
2022/01/07 05:15:33;;;;;;;13.32;8.77;;;2.70;99.90;;;;;;5023929;28;20507;-67
2022/01/07 05:17:58;;;;;;;9.40;8.40;;;2.90;99.90;;;;;;5038507;28;20048;-68
2022/01/07 05:20:24;;;;;;;12.70;8.18;;;2.70;99.90;;;;;;5034043;28;20068;-66
2022/01/07 05:22:49;;;;;;;9.43;8.35;;;2.70;99.90;;;;;;5018755;28;20052;-67
2022/01/07 05:25:16;;;;;;;12.40;9.00;;;2.70;99.90;;;;;;5037230;28;20056;-67
2022/01/07 05:27:42;;;;;;;10.93;8.50;;;2.70;99.90;;;;;;5036183;28;20052;-65
2022/01/07 05:30:09;;;;;;;11.40;8.30;;;2.70;99.90;;;;;;5037160;28;20056;-66
2022/01/07 05:32:35;;;;;;;12.70;8.27;;;2.70;99.90;;;;;;5036783;28;20453;-65
2022/01/07 05:35:01;;;;;;;8.95;7.53;;;2.80;99.90;;;;;;5036515;28;20053;-67
2022/01/07 05:37:26;;;;;;;13.50;8.02;;;2.80;99.90;;;;;;5019955;28;20537;-66
2022/01/07 05:39:52;;;;;;;12.13;8.70;;;2.70;99.90;;;;;;5036746;28;20057;-67
2022/01/07 05:42:18;;;;;;;16.25;8.40;;;2.70;99.90;;;;;;5035247;28;20056;-67
2022/01/07 05:44:43;;;;;;;10.18;7.97;;;2.80;99.90;;;;;;5030807;28;20059;-66
2022/01/07 05:47:09;;;;;;;12.10;8.07;;;2.70;99.90;;;;;;5024053;28;20124;-66
2022/01/07 05:49:34;;;;;;;10.00;8.07;;;2.70;99.90;;;;;;5022277;28;20053;-69
2022/01/07 05:52:00;;;;;;;11.80;7.88;;;2.70;99.90;;;;;;5034918;28;20413;-67
2022/01/07 05:54:25;;;;;;;11.30;8.18;;;2.70;99.90;;;;;;5036834;28;20043;-68
2022/01/07 05:56:51;;;;;;;9.65;8.07;;;2.70;99.90;;;;;;5036800;28;20053;-65
2022/01/07 05:59:17;;;;;;;10.30;8.07;;;2.80;99.90;;;;;;5036073;28;20049;-66
2022/01/07 06:01:42;;;;;;;14.32;8.07;;;2.80;99.90;;;;;;5035825;28;20403;-67
2022/01/07 06:04:08;;;;;;;10.27;7.05;;;2.70;99.90;;;;;;5036023;28;20045;-66
2022/01/07 06:06:33;;;;;;;9.82;7.82;;;2.80;99.90;;;;;;5036560;28;20044;-67
2022/01/07 06:08:59;;;;;;;10.35;7.65;;;2.80;99.90;;;;;;5052684;28;20122;-67
2022/01/07 06:11:24;;;;;;;11.48;7.53;;;2.80;99.90;;;;;;5036215;28;20064;-66
2022/01/07 06:13:50;;;;;;;8.98;7.72;;;2.80;99.90;;;;;;5035356;28;20052;-66
2022/01/07 06:16:16;;;;;;;10.77;7.28;;;2.90;99.90;;;;;;5035895;28;20041;-68
2022/01/07 06:18:50;;;;;;;8.60;7.38;;;2.90;99.90;;;;;;5036367;28;20094;-66
2022/01/07 06:21:16;;;;;;;9.57;7.13;;;2.90;99.90;;;;;;5045408;28;20415;-66
2022/01/07 06:23:42;;;;;;;10.30;7.35;;;2.90;99.90;;;;;;5035239;28;20190;-66
2022/01/07 06:26:08;;;;;;;10.55;7.60;;;2.90;99.90;;;;;;5035765;28;20127;-66
2022/01/07 06:28:33;;;;;;;8.30;7.35;;;2.90;99.90;;;;;;5036204;28;20041;-67
2022/01/07 06:30:59;;;;;;;8.85;7.32;;;2.90;99.90;;;;;;5035044;28;20147;-66
2022/01/07 06:33:24;;;;;;;9.00;8.10;;;2.90;99.90;;;;;;5035156;28;20382;-67
2022/01/07 06:35:50;;;;;;;12.25;8.18;;;2.90;99.90;;;;;;5036042;28;20477;-67
2022/01/07 06:38:15;;;;;;;9.85;7.45;;;3.00;99.90;;;;;;5025802;28;20500;-67
2022/01/07 06:40:41;;;;;;;10.50;7.57;;;2.90;99.90;;;;;;5031747;28;20057;-66
2022/01/07 06:43:06;;;;;;;7.90;7.10;;;3.00;99.90;;;;;;5050571;28;20140;-65
2022/01/07 06:45:32;;;;;;;11.43;8.38;;;3.00;99.90;;;;;;5034962;28;20052;-67
2022/01/07 06:47:58;;;;;;;9.73;7.55;;;3.00;99.90;;;;;;5035358;28;20072;-67
2022/01/07 06:50:23;;;;;;;13.73;9.13;;;3.00;99.90;;;;;;5035409;28;20126;-66
2022/01/07 06:52:49;;;;;;;9.43;7.80;;;3.00;99.90;;;;;;5030376;28;20132;-67
2022/01/07 06:55:14;;;;;;;11.10;8.82;;;3.10;99.90;;;;;;5035748;28;20052;-68
2022/01/07 06:57:41;;;;;;;9.68;8.63;;;3.10;99.90;;;;;;5031914;28;20037;-68
2022/01/07 07:00:07;;;;;;;11.50;9.23;;;3.10;99.90;;;;;;5028989;28;20052;-67
2022/01/07 07:02:33;;;;;;;11.75;9.35;;;3.10;99.90;;;;;;5034417;28;20068;-67
2022/01/07 07:04:58;;;;;;;22.75;13.93;;;3.10;99.90;;;;;;5035134;28;20049;-67
2022/01/07 07:07:24;;;;;;;11.23;8.35;;;3.10;99.90;;;;;;5035231;28;20064;-66
2022/01/07 07:09:49;;;;;;;11.77;9.40;;;3.10;99.90;;;;;;5053723;28;20049;-67
2022/01/07 07:12:15;;;;;;;20.60;13.35;;;3.10;99.90;;;;;;5035342;28;20485;-68
2022/01/07 07:14:41;;;;;;;12.00;8.55;;;3.00;99.90;;;;;;5035919;28;20053;-67
2022/01/07 07:17:06;;;;;;;11.43;10.23;;;3.10;99.90;;;;;;5034600;28;20052;-66
2022/01/07 07:19:32;;;;;;;9.52;8.52;;;3.10;99.90;;;;;;5052761;28;20095;-66
2022/01/07 07:21:58;;;;;;;10.82;9.55;;;3.10;99.90;;;;;;5034531;28;20052;-67
2022/01/07 07:24:23;;;;;;;12.05;9.75;;;3.10;99.90;;;;;;5035183;28;20128;-68
2022/01/07 07:26:49;;;;;;;12.43;10.20;;;3.10;99.90;;;;;;5034514;28;20499;-68
2022/01/07 07:29:14;;;;;;;12.65;11.07;;;3.10;99.90;;;;;;5035037;28;20124;-66
2022/01/07 07:31:44;;;;;;;13.45;10.82;;;3.10;99.90;;;;;;5033962;28;20452;-67
2022/01/07 07:36:53;;;;;;;16.20;11.45;;;3.30;99.90;;;;;;5038500;28;20070;-67
2022/01/07 07:39:19;;;;;;;17.95;11.95;;;3.20;99.90;;;;;;5028614;28;20553;-67
2022/01/07 07:41:45;;;;;;;15.82;12.57;;;3.30;99.90;;;;;;5020083;28;20135;-66
2022/01/07 07:44:10;;;;;;;16.30;13.32;;;3.20;99.90;;;;;;5033767;28;20119;-67
2022/01/07 07:46:38;;;;;;;18.40;12.30;;;3.20;99.90;;;;;;5051239;28;20053;-67
2022/01/07 07:49:05;;;;;;;16.77;11.60;;;3.20;99.90;;;;;;5026047;28;20049;-66
2022/01/07 07:51:31;;;;;;;19.42;13.95;;;3.20;99.90;;;;;;5034396;28;20129;-68
2022/01/07 07:53:58;;;;;;;15.88;13.10;;;3.20;99.90;;;;;;5017982;28;20136;-67
2022/01/07 07:56:24;;;;;;;18.73;13.13;;;3.30;99.90;;;;;;5014946;28;20055;-69
2022/01/07 07:58:49;;;;;;;16.15;12.38;;;3.40;99.90;;;;;;5015173;28;20057;-68
2022/01/07 08:01:17;;;;;;;24.35;16.70;;;3.30;99.90;;;;;;5014461;28;20524;-68
2022/01/07 08:03:44;;;;;;;22.35;14.70;;;3.30;99.90;;;;;;5014873;28;20060;-66
2022/01/07 08:06:11;;;;;;;20.63;14.95;;;3.40;99.90;;;;;;4998782;28;20041;-66
2022/01/07 08:08:36;;;;;;;25.15;19.35;;;3.40;99.90;;;;;;5043063;28;20404;-67
2022/01/07 08:11:06;;;;;;;18.20;14.60;;;3.40;99.90;;;;;;5033849;28;20053;-69
2022/01/07 08:15:58;;;;;;;19.58;13.98;;;3.50;99.90;;;;;;5034357;28;20186;-66
2022/01/07 08:16:19;;;;;;;19.42;15.30;;;3.50;99.90;;;;;;5034014;28;20065;-67
2022/01/07 08:18:49;;;;;;;19.02;15.07;;;3.50;99.90;;;;;;5052258;28;20061;-66
2022/01/07 08:21:15;;;;;;;19.60;14.35;;;3.60;99.90;;;;;;5034883;28;20542;-67
2022/01/07 08:23:43;;;;;;;23.20;15.65;;;3.80;99.90;;;;;;5034262;28;20504;-65
2022/01/07 08:26:10;;;;;;;20.77;15.07;;;3.60;99.90;;;;;;5034080;28;20085;-67
2022/01/07 08:28:41;;;;;;;21.00;15.23;;;3.60;99.90;;;;;;5031135;28;20040;-67
2022/01/07 08:36:25;;;;;;;23.58;15.93;;;3.70;99.90;;;;;;5053823;28;20052;-67
2022/01/07 08:38:52;;;;;;;27.85;17.70;;;3.80;99.90;;;;;;5054435;28;20095;-65
2022/01/07 08:41:18;;;;;;;36.45;23.10;;;3.80;99.90;;;;;;5036996;28;20092;-68
2022/01/07 08:43:44;;;;;;;43.50;27.77;;;3.80;99.90;;;;;;5034421;28;20049;-67
2022/01/07 08:46:10;;;;;;;42.38;27.65;;;3.90;99.90;;;;;;5033283;28;20053;-68
2022/01/07 08:48:36;;;;;;;31.27;21.15;;;3.90;99.90;;;;;;5053294;28;20048;-67
2022/01/07 08:51:03;;;;;;;30.75;22.77;;;4.00;99.90;;;;;;5034139;28;20053;-68
2022/01/07 08:53:29;;;;;;;27.88;18.40;;;4.00;99.90;;;;;;5056923;28;20052;-67
2022/01/07 08:55:55;;;;;;;29.30;18.45;;;4.00;99.90;;;;;;5074609;28;20140;-67
2022/01/07 08:58:23;;;;;;;23.75;16.83;;;4.10;99.90;;;;;;5053183;28;20055;-67
2022/01/07 09:00:49;;;;;;;23.92;17.13;;;4.10;99.90;;;;;;5037504;28;20060;-65
2022/01/07 09:03:15;;;;;;;30.65;17.33;;;4.20;99.90;;;;;;5038341;28;20083;-67
2022/01/07 09:05:41;;;;;;;25.48;16.88;;;4.20;99.90;;;;;;5039592;28;20048;-68
2022/01/07 09:08:10;;;;;;;25.13;16.98;;;4.30;99.90;;;;;;5031036;28;20379;-67
2022/01/07 09:10:36;;;;;;;25.42;16.73;;;4.30;99.90;;;;;;5001335;28;20683;-66
2022/01/07 09:13:02;;;;;;;23.75;17.60;;;4.40;99.90;;;;;;5017579;28;20060;-68
2022/01/07 09:15:28;;;;;;;24.48;16.42;;;4.40;99.90;;;;;;5013283;28;20120;-67
2022/01/07 09:17:54;;;;;;;33.35;17.08;;;4.40;99.90;;;;;;5012360;28;20053;-68
2022/01/07 09:20:21;;;;;;;27.75;17.40;;;4.40;99.90;;;;;;4999969;28;20050;-70
2022/01/07 09:22:47;;;;;;;25.90;16.27;;;4.40;99.90;;;;;;5003321;28;20045;-67
2022/01/07 09:25:13;;;;;;;23.08;16.90;;;4.40;99.90;;;;;;5018728;28;20045;-68
2022/01/07 09:27:40;;;;;;;29.08;18.70;;;4.40;99.90;;;;;;5017120;28;20474;-67
2022/01/07 09:30:07;;;;;;;25.98;17.58;;;4.40;99.90;;;;;;5018033;28;20057;-68
2022/01/07 09:32:33;;;;;;;25.45;18.20;;;4.40;99.90;;;;;;5016692;28;20057;-68
2022/01/07 09:34:59;;;;;;;22.85;17.63;;;4.40;99.90;;;;;;5017194;28;20058;-68
2022/01/07 09:37:25;;;;;;;25.63;17.38;;;4.50;99.90;;;;;;5016832;28;20115;-67
2022/01/07 09:39:50;;;;;;;26.75;17.85;;;4.50;99.90;;;;;;5017646;28;20433;-67
2022/01/07 09:42:16;;;;;;;29.77;19.35;;;4.60;99.90;;;;;;5000296;28;20077;-68
2022/01/07 09:44:43;;;;;;;28.63;20.05;;;4.60;99.90;;;;;;5017798;28;20136;-67
2022/01/07 09:47:13;;;;;;;29.08;18.33;;;4.60;99.90;;;;;;5016384;28;20053;-67
2022/01/07 09:49:40;;;;;;;26.67;18.38;;;4.70;99.90;;;;;;5017253;28;20060;-68
2022/01/07 09:52:06;;;;;;;31.23;17.70;;;4.70;99.90;;;;;;5016415;28;20132;-68
2022/01/07 09:54:37;;;;;;;31.40;18.90;;;4.80;99.90;;;;;;5017351;28;20102;-68
2022/01/07 09:57:06;;;;;;;23.05;17.67;;;4.80;99.90;;;;;;5016816;28;20045;-68
2022/01/07 09:59:33;;;;;;;26.83;19.35;;;4.80;99.90;;;;;;5034941;28;20054;-67
2022/01/07 10:02:04;;;;;;;26.10;17.83;;;4.80;99.90;;;;;;5016430;28;20069;-68
2022/01/07 10:04:32;;;;;;;22.75;17.13;;;4.80;99.90;;;;;;5016228;28;20053;-68
2022/01/07 10:07:22;;;;;;;20.63;14.75;;;4.80;99.90;;;;;;5000031;28;20053;-70
2022/01/07 10:10:04;;;;;;;15.63;11.82;;;4.90;99.90;;;;;;5036580;28;20081;-68
2022/01/07 10:12:49;;;;;;;;;;;4.90;99.90;;;;;;5036025;28;20068;-67
2022/01/07 10:15:21;;;;;;;10.23;8.40;;;4.80;99.90;;;;;;5048933;28;20551;-67
2022/01/07 10:18:05;;;;;;;10.73;7.57;;;4.80;99.90;;;;;;5027463;28;20053;-69
2022/01/07 10:20:40;;;;;;;8.55;6.60;;;4.80;99.90;;;;;;5050449;28;20049;-67
2022/01/07 10:23:24;;;;;;;8.68;6.90;;;4.80;99.90;;;;;;5054385;28;20045;-67
2022/01/07 10:25:55;;;;;;;7.90;6.30;;;4.80;99.90;;;;;;5053898;28;20127;-67
2022/01/07 10:28:27;;;;;;;11.43;6.43;;;4.70;99.90;;;;;;5054236;28;20053;-68
2022/01/07 10:30:55;;;;;;;8.60;6.78;;;4.60;99.90;;;;;;5034759;28;20045;-69
2022/01/07 10:33:23;;;;;;;8.30;7.13;;;4.60;99.90;;;;;;5034774;28;20434;-69
2022/01/07 10:36:09;;;;;;;11.20;8.63;;;4.70;99.90;;;;;;5034982;28;20053;-68
2022/01/07 10:38:44;;;;;;;17.58;13.90;;;4.70;99.90;;;;;;5007385;28;20381;-68
2022/01/07 10:41:13;;;;;;;24.95;13.95;;;4.70;99.90;;;;;;5032320;28;20081;-68
2022/01/07 10:43:39;;;;;;;21.20;13.02;;;4.70;99.90;;;;;;5032825;28;20045;-68
2022/01/07 10:46:16;;;;;;;17.30;12.18;;;4.70;99.90;;;;;;5034325;28;20149;-66
2022/01/07 10:48:43;;;;;;;10.75;7.85;;;4.70;99.90;;;;;;5026768;28;20191;-70
2022/01/07 10:51:11;;;;;;;13.20;7.07;;;4.70;99.90;;;;;;5034124;28;20063;-68
2022/01/07 10:53:38;;;;;;;9.45;5.45;;;4.60;99.90;;;;;;5034992;28;20519;-66
2022/01/07 10:56:17;;;;;;;8.10;5.10;;;4.60;99.90;;;;;;5053539;28;20102;-67
2022/01/07 10:58:43;;;;;;;9.40;5.65;;;4.60;99.90;;;;;;5052427;28;20095;-67
2022/01/07 11:01:19;;;;;;;11.35;5.32;;;4.60;99.90;;;;;;5018023;28;20135;-67
2022/01/07 11:03:45;;;;;;;14.05;5.28;;;4.60;99.90;;;;;;5024066;28;20053;-68
2022/01/07 11:06:11;;;;;;;12.63;5.88;;;4.60;99.90;;;;;;5027982;28;20410;-67
2022/01/07 11:08:37;;;;;;;13.63;7.47;;;4.70;99.90;;;;;;5035206;28;20056;-66
2022/01/07 11:11:04;;;;;;;14.77;8.85;;;4.80;99.90;;;;;;5033612;28;20053;-66
2022/01/07 11:13:30;;;;;;;14.27;9.52;;;4.90;99.90;;;;;;5035318;28;20150;-68
2022/01/07 11:15:55;;;;;;;15.77;9.45;;;5.10;99.90;;;;;;5034893;28;20109;-69
2022/01/07 11:18:21;;;;;;;18.75;10.02;;;5.00;99.90;;;;;;5033412;28;20065;-67
2022/01/07 11:20:47;;;;;;;20.98;10.60;;;5.10;99.90;;;;;;5038797;28;20092;-68
2022/01/07 11:23:12;;;;;;;16.50;10.68;;;5.20;99.90;;;;;;5051733;28;20091;-67
2022/01/07 11:25:38;;;;;;;18.52;11.57;;;5.20;99.90;;;;;;5038048;28;20131;-67
2022/01/07 11:28:04;;;;;;;17.77;11.98;;;5.20;99.90;;;;;;5018693;28;20459;-68
2022/01/07 11:30:35;;;;;;;17.80;11.40;;;5.30;99.90;;;;;;5034312;28;20054;-67
2022/01/07 11:33:15;;;;;;;17.07;11.57;;;5.20;99.90;;;;;;5034455;28;20127;-66
2022/01/07 11:35:44;;;;;;;19.77;12.30;;;5.20;99.90;;;;;;5031561;28;20296;-68
2022/01/07 11:38:15;;;;;;;18.83;12.05;;;5.20;99.90;;;;;;5034058;28;20053;-67
2022/01/07 11:40:40;;;;;;;17.73;12.30;;;5.10;99.90;;;;;;5033490;28;20136;-67
2022/01/07 11:43:24;;;;;;;16.33;11.68;;;5.00;99.90;;;;;;5029849;28;20115;-67
2022/01/07 11:45:51;;;;;;;17.23;11.63;;;5.00;99.90;;;;;;5047366;28;20064;-68
2022/01/07 11:48:25;;;;;;;17.17;12.45;;;4.90;99.90;;;;;;5050267;28;20060;-68
2022/01/07 11:50:59;;;;;;;20.42;13.40;;;4.90;99.90;;;;;;5051552;28;20057;-67
2022/01/07 11:53:44;;;;;;;19.65;13.40;;;4.90;99.90;;;;;;5035063;28;20141;-68
2022/01/07 11:56:18;;;;;;;17.70;11.77;;;4.90;99.90;;;;;;5034087;28;20064;-68
2022/01/07 11:58:51;;;;;;;19.15;9.98;;;5.30;99.90;;;;;;5032769;28;20053;-68
2022/01/07 12:01:30;;;;;;;14.82;9.20;;;5.00;99.90;;;;;;5050668;28;20048;-67
2022/01/07 12:04:02;;;;;;;14.32;8.20;;;5.00;99.90;;;;;;5035660;28;20381;-68
2022/01/07 12:06:28;;;;;;;15.77;8.60;;;5.10;99.90;;;;;;5033857;28;20416;-67
2022/01/07 12:08:56;;;;;;;9.80;6.18;;;5.00;99.90;;;;;;5018224;28;20053;-67
2022/01/07 12:11:23;;;;;;;8.65;3.40;;;5.00;99.90;;;;;;5052159;28;20057;-67
2022/01/07 12:13:49;;;;;;;6.18;3.92;;;5.00;99.90;;;;;;5052794;28;20057;-67
2022/01/07 12:16:19;;;;;;;9.90;5.72;;;5.00;99.90;;;;;;5029348;28;20052;-67
2022/01/07 12:18:49;;;;;;;4.43;2.20;;;5.00;99.90;;;;;;5033578;28;20060;-68
2022/01/07 12:21:15;;;;;;;3.10;1.60;;;5.00;99.90;;;;;;5034475;28;20106;-69
2022/01/07 12:23:42;;;;;;;6.45;2.03;;;5.00;99.90;;;;;;5051882;28;20123;-68
2022/01/07 12:26:08;;;;;;;4.25;1.88;;;5.00;99.90;;;;;;5034555;28;20366;-67
2022/01/07 12:28:41;;;;;;;6.07;2.03;;;4.80;99.90;;;;;;5020679;28;20052;-67
2022/01/07 12:31:11;;;;;;;6.18;1.70;;;4.80;99.90;;;;;;5037888;28;20053;-66
2022/01/07 12:33:50;;;;;;;6.15;1.90;;;4.70;99.90;;;;;;5045840;28;20359;-68
2022/01/07 12:36:30;;;;;;;5.93;1.85;;;4.60;99.90;;;;;;5018568;28;20060;-68
2022/01/07 12:39:11;;;;;;;6.05;1.30;;;4.50;99.90;;;;;;5037861;28;20516;-68
2022/01/07 12:41:50;;;;;;;4.53;1.50;;;4.50;99.90;;;;;;5021408;28;20059;-68
2022/01/07 12:44:19;;;;;;;4.90;1.42;;;4.50;99.90;;;;;;5037974;28;20091;-67
2022/01/07 12:46:51;;;;;;;6.03;1.70;;;4.70;99.90;;;;;;5038034;28;20421;-67
2022/01/07 12:49:16;;;;;;;5.25;2.38;;;4.80;99.90;;;;;;5036868;28;20063;-68
2022/01/07 12:51:42;;;;;;;3.53;1.50;;;4.90;99.90;;;;;;5037859;28;20049;-67
2022/01/07 12:54:12;;;;;;;7.35;1.48;;;5.10;99.90;;;;;;5037269;28;20409;-67