Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:14;;;;;;;19.77;10.13;;;9.20;99.90;;;;;;5033475;28;20080;-79
2021/12/01 00:04:40;;;;;;;18.58;8.95;;;9.20;99.90;;;;;;5033399;28;20042;-79
2021/12/01 00:07:07;;;;;;;21.15;9.68;;;9.30;99.90;;;;;;5033494;28;20465;-79
2021/12/01 00:09:33;;;;;;;19.13;9.35;;;9.20;99.90;;;;;;5033126;28;20108;-79
2021/12/01 00:11:59;;;;;;;16.20;8.50;;;9.30;99.90;;;;;;5016402;28;20045;-79
2021/12/01 00:14:24;;;;;;;19.70;9.93;;;9.30;99.90;;;;;;5033147;28;20042;-79
2021/12/01 00:16:50;;;;;;;17.38;10.18;;;9.30;99.90;;;;;;5033078;28;20046;-79
2021/12/01 00:19:15;;;;;;;19.48;9.90;;;9.30;99.90;;;;;;5032431;28;20038;-79
2021/12/01 00:21:41;;;;;;;19.10;10.20;;;9.30;99.90;;;;;;5032177;28;20063;-78
2021/12/01 00:24:07;;;;;;;19.58;9.05;;;9.30;99.90;;;;;;5032832;28;20404;-79
2021/12/01 00:26:33;;;;;;;17.05;9.82;;;9.30;99.90;;;;;;5033084;28;20045;-78
2021/12/01 00:28:58;;;;;;;19.13;10.02;;;9.30;99.90;;;;;;5032898;28;20121;-79
2021/12/01 00:31:24;;;;;;;14.88;9.27;;;9.40;99.90;;;;;;5034097;28;20038;-79
2021/12/01 00:33:49;;;;;;;20.92;9.30;;;9.40;99.90;;;;;;5032720;28;20080;-79
2021/12/01 00:36:15;;;;;;;16.80;9.38;;;9.40;99.90;;;;;;5034265;28;20053;-79
2021/12/01 00:38:42;;;;;;;19.45;8.93;;;9.40;99.90;;;;;;5032708;28;20045;-78
2021/12/01 00:41:12;;;;;;;20.23;9.80;;;9.40;99.90;;;;;;5032618;28;20045;-78
2021/12/01 00:43:39;;;;;;;15.13;8.55;;;9.40;99.90;;;;;;5032955;28;20052;-79
2021/12/01 00:46:19;;;;;;;19.45;10.00;;;9.40;99.90;;;;;;5032861;28;20447;-79
2021/12/01 00:48:44;;;;;;;20.15;9.18;;;9.40;99.90;;;;;;5032591;28;20171;-79
2021/12/01 00:51:10;;;;;;;20.85;9.75;;;9.40;99.90;;;;;;5032228;28;20120;-79
2021/12/01 00:53:36;;;;;;;15.80;8.95;;;9.50;99.90;;;;;;5032612;28;20041;-79
2021/12/01 00:56:02;;;;;;;19.70;8.70;;;9.50;99.90;;;;;;5032555;28;20037;-79
2021/12/01 00:58:27;;;;;;;20.73;10.35;;;9.50;99.90;;;;;;5032303;28;20562;-79
2021/12/01 01:00:54;;;;;;;19.02;9.02;;;9.50;99.90;;;;;;5032384;28;20049;-79
2021/12/01 01:03:20;;;;;;;18.58;9.15;;;9.50;99.90;;;;;;5032103;28;20046;-79
2021/12/01 01:05:46;;;;;;;19.92;9.85;;;9.50;99.90;;;;;;5032126;28;20053;-78
2021/12/01 01:08:11;;;;;;;21.00;8.15;;;9.50;99.90;;;;;;5032344;28;20049;-79
2021/12/01 01:18:41;;;;;;;17.33;8.82;;;9.50;99.90;;;;;;5032300;28;20041;-79
2021/12/01 01:21:07;;;;;;;19.00;7.63;;;9.50;99.90;;;;;;5032993;28;20045;-79
2021/12/01 01:23:35;;;;;;;14.32;6.68;;;9.50;99.90;;;;;;5031752;28;20045;-78
2021/12/01 01:26:03;;;;;;;16.75;7.10;;;9.50;99.90;;;;;;5032023;28;20041;-79
2021/12/01 01:28:29;;;;;;;13.40;7.10;;;9.50;99.90;;;;;;5031584;28;20139;-79
2021/12/01 01:30:55;;;;;;;15.77;7.05;;;9.50;99.90;;;;;;5031024;28;20062;-78
2021/12/01 01:33:21;;;;;;;13.15;6.93;;;9.50;99.90;;;;;;5031474;28;20041;-79
2021/12/01 01:35:47;;;;;;;11.30;5.88;;;9.50;99.90;;;;;;5031879;28;20401;-79
2021/12/01 01:38:13;;;;;;;11.38;6.28;;;9.50;99.90;;;;;;5031491;28;20053;-79
2021/12/01 01:40:39;;;;;;;10.98;6.55;;;9.50;99.90;;;;;;5031613;28;20461;-79
2021/12/01 01:43:05;;;;;;;9.52;6.65;;;9.50;99.90;;;;;;5031184;28;20496;-79
2021/12/01 01:45:31;;;;;;;13.98;7.00;;;9.50;99.90;;;;;;5031687;28;20136;-79
2021/12/01 01:48:04;;;;;;;13.55;6.80;;;9.50;99.90;;;;;;5031242;28;20041;-79
2021/12/01 01:50:37;;;;;;;12.77;6.25;;;9.50;99.90;;;;;;5031160;28;20561;-79
2021/12/01 01:53:20;;;;;;;9.60;5.43;;;9.50;99.90;;;;;;5031169;28;20128;-79
2021/12/01 01:55:49;;;;;;;13.63;6.72;;;9.50;99.90;;;;;;5031265;28;20073;-79
2021/12/01 01:58:15;;;;;;;13.60;6.35;;;9.50;99.90;;;;;;5031144;28;20055;-79
2021/12/01 02:00:51;;;;;;;10.43;5.95;;;9.50;99.90;;;;;;5031082;28;20052;-79
2021/12/01 02:03:18;;;;;;;10.25;5.05;;;9.50;99.90;;;;;;5031299;28;20041;-80
2021/12/01 02:05:43;;;;;;;9.00;5.47;;;9.50;99.90;;;;;;5031177;28;20080;-79
2021/12/01 02:08:17;;;;;;;13.43;5.32;;;9.50;99.90;;;;;;5030961;28;20471;-79
2021/12/01 02:10:48;;;;;;;8.70;5.22;;;9.50;99.90;;;;;;5031131;28;20389;-79
2021/12/01 02:13:16;;;;;;;8.45;5.20;;;9.60;99.90;;;;;;5030883;28;20045;-80
2021/12/01 02:15:43;;;;;;;8.40;4.82;;;9.60;99.90;;;;;;5030933;28;20045;-80
2021/12/01 02:18:09;;;;;;;10.60;4.97;;;9.60;99.90;;;;;;5030895;28;20046;-79
2021/12/01 02:20:34;;;;;;;10.20;4.38;;;9.60;99.90;;;;;;5030906;28;20041;-79
2021/12/01 02:23:00;;;;;;;8.27;4.60;;;9.60;99.90;;;;;;5030928;28;20508;-79
2021/12/01 02:25:26;;;;;;;8.02;4.38;;;9.60;99.90;;;;;;5031065;28;20458;-80
2021/12/01 02:27:52;;;;;;;6.18;3.88;;;9.60;99.90;;;;;;5045633;28;20051;-80
2021/12/01 02:30:18;;;;;;;8.77;4.65;;;9.60;99.90;;;;;;5055194;28;20037;-79
2021/12/01 02:32:43;;;;;;;7.85;4.32;;;9.70;99.90;;;;;;5054045;28;20041;-79
2021/12/01 02:35:09;;;;;;;7.13;3.97;;;9.60;99.90;;;;;;5033847;28;20038;-79
2021/12/01 02:37:37;;;;;;;8.27;3.88;;;9.70;99.90;;;;;;5031120;28;20041;-79
2021/12/01 02:40:04;;;;;;;5.65;2.80;;;9.70;99.90;;;;;;5032373;28;20041;-78
2021/12/01 02:42:30;;;;;;;5.60;3.03;;;9.70;99.90;;;;;;5031068;28;20516;-79
2021/12/01 02:44:56;;;;;;;8.07;3.25;;;9.70;99.90;;;;;;5030745;28;20133;-79
2021/12/01 02:47:26;;;;;;;4.65;2.33;;;9.70;99.90;;;;;;5031574;28;20428;-79
2021/12/01 02:49:54;;;;;;;4.70;2.42;;;9.80;99.90;;;;;;5015497;28;20048;-79
2021/12/01 02:52:22;;;;;;;5.13;2.35;;;9.80;99.90;;;;;;5031125;28;20723;-79
2021/12/01 02:54:48;;;;;;;7.18;2.33;;;9.80;99.90;;;;;;5031626;28;20480;-79
2021/12/01 02:57:14;;;;;;;4.13;1.90;;;9.80;99.90;;;;;;5031684;28;20049;-79
2021/12/01 02:59:39;;;;;;;2.75;1.50;;;9.80;99.90;;;;;;5034130;28;20057;-79
2021/12/01 03:02:05;;;;;;;3.13;1.58;;;9.80;99.90;;;;;;5031292;28;20497;-79
2021/12/01 03:04:31;;;;;;;3.03;1.08;;;9.90;99.90;;;;;;5033713;28;20049;-80
2021/12/01 03:06:58;;;;;;;3.67;1.88;;;9.90;99.90;;;;;;5034453;28;20045;-79
2021/12/01 03:09:26;;;;;;;3.85;0.90;;;9.90;99.90;;;;;;5032738;28;20061;-79
2021/12/01 03:11:52;;;;;;;2.70;0.70;;;10.00;99.90;;;;;;5032172;28;20427;-79
2021/12/01 03:14:19;;;;;;;3.28;1.30;;;10.00;99.90;;;;;;5033251;28;20040;-79
2021/12/01 03:16:47;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5032735;28;20053;-80
2021/12/01 03:19:13;;;;;;;4.32;1.10;;;9.90;99.90;;;;;;5032862;28;20470;-79
2021/12/01 03:21:40;;;;;;;3.55;0.90;;;9.90;99.90;;;;;;5031152;28;20049;-80
2021/12/01 03:24:07;;;;;;;3.85;1.35;;;9.90;99.90;;;;;;5032525;28;20144;-79
2021/12/01 03:26:33;;;;;;;2.72;1.50;;;9.90;99.90;;;;;;5032222;28;20045;-79
2021/12/01 03:29:00;;;;;;;1.95;0.65;;;9.90;99.90;;;;;;5031110;28;20045;-79
2021/12/01 03:31:26;;;;;;;3.35;0.88;;;9.90;99.90;;;;;;5030574;28;20046;-79
2021/12/01 03:33:53;;;;;;;4.85;1.17;;;9.90;99.90;;;;;;5031136;28;20401;-79
2021/12/01 03:36:18;;;;;;;3.85;1.73;;;9.90;99.90;;;;;;5031403;28;20045;-79
2021/12/01 03:38:44;;;;;;;2.13;0.88;;;9.90;99.90;;;;;;5030973;28;20041;-78
2021/12/01 03:41:10;;;;;;;1.00;0.75;;;9.90;99.90;;;;;;5030617;28;20041;-78
2021/12/01 03:43:36;;;;;;;2.70;0.88;;;9.90;99.90;;;;;;5030238;28;20049;-80
2021/12/01 03:46:02;;;;;;;3.22;0.80;;;9.90;99.90;;;;;;5030231;28;20506;-78
2021/12/01 03:48:27;;;;;;;2.13;0.98;;;10.00;99.90;;;;;;5030138;28;20046;-79
2021/12/01 03:50:54;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5029876;28;20041;-79
2021/12/01 03:53:22;;;;;;;3.45;1.13;;;10.00;99.90;;;;;;5030305;28;20050;-79
2021/12/01 03:55:48;;;;;;;1.45;0.93;;;9.90;99.90;;;;;;5033358;28;20041;-79
2021/12/01 03:58:14;;;;;;;1.77;0.85;;;10.00;99.90;;;;;;5033746;28;20172;-79
2021/12/01 04:00:40;;;;;;;3.28;1.05;;;9.90;99.90;;;;;;5033501;28;20524;-79
2021/12/01 04:03:06;;;;;;;5.70;1.58;;;9.90;99.90;;;;;;5034049;28;20497;-79
2021/12/01 04:05:33;;;;;;;5.03;1.02;;;9.80;99.90;;;;;;5033355;28;20451;-78
2021/12/01 04:08:00;;;;;;;3.30;1.17;;;9.80;99.90;;;;;;5033536;28;20056;-79
2021/12/01 04:10:27;;;;;;;2.42;1.30;;;9.80;99.90;;;;;;5033043;28;20073;-78
2021/12/01 04:12:52;;;;;;;1.15;0.80;;;9.80;99.90;;;;;;5034660;28;20099;-78
2021/12/01 04:15:18;;;;;;;2.80;1.35;;;9.70;99.90;;;;;;5033376;28;20041;-78
2021/12/01 04:17:44;;;;;;;2.15;0.82;;;9.70;99.90;;;;;;5033099;28;20048;-78
2021/12/01 04:20:12;;;;;;;1.55;1.23;;;9.70;99.90;;;;;;5032782;28;20046;-78
2021/12/01 04:22:38;;;;;;;2.63;0.90;;;9.70;99.90;;;;;;5033409;28;20037;-78
2021/12/01 04:25:05;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5033390;28;20048;-78
2021/12/01 04:27:30;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5032827;28;20042;-78
2021/12/01 04:29:56;;;;;;;1.70;1.10;;;9.70;99.90;;;;;;5032773;28;20044;-78
2021/12/01 04:32:22;;;;;;;2.40;1.50;;;9.60;99.90;;;;;;5032820;28;20044;-78
2021/12/01 04:34:47;;;;;;;2.15;1.60;;;9.60;99.90;;;;;;5032936;28;20041;-78
2021/12/01 04:37:14;;;;;;;3.85;1.67;;;9.60;99.90;;;;;;5032761;28;20041;-78
2021/12/01 04:39:40;;;;;;;1.85;1.45;;;9.60;99.90;;;;;;5032900;28;20053;-77
2021/12/01 04:42:06;;;;;;;2.58;1.27;;;9.60;99.90;;;;;;5032507;28;20120;-77
2021/12/01 04:44:34;;;;;;;3.65;1.63;;;9.60;99.90;;;;;;5032680;28;20050;-78
2021/12/01 04:47:03;;;;;;;2.28;1.45;;;9.50;99.90;;;;;;5032554;28;20049;-78
2021/12/01 04:49:31;;;;;;;1.50;1.30;;;9.50;99.90;;;;;;5016083;28;20073;-78
2021/12/01 04:52:00;;;;;;;2.88;1.35;;;9.50;99.90;;;;;;5032302;28;20239;-77
2021/12/01 04:54:26;;;;;;;2.75;1.80;;;9.40;99.90;;;;;;5032378;28;20080;-78
2021/12/01 04:56:53;;;;;;;2.10;1.45;;;9.40;99.90;;;;;;5032304;28;20037;-78
2021/12/01 04:59:19;;;;;;;2.53;1.65;;;9.50;99.90;;;;;;5032527;28;20053;-77
2021/12/01 05:01:45;;;;;;;2.83;1.70;;;9.40;99.90;;;;;;5032197;28;20389;-77
2021/12/01 05:04:11;;;;;;;2.85;1.52;;;9.40;99.90;;;;;;5032282;28;20041;-77
2021/12/01 05:06:38;;;;;;;2.10;1.50;;;9.40;99.90;;;;;;5031729;28;20400;-77
2021/12/01 05:09:05;;;;;;;2.55;1.58;;;9.30;99.90;;;;;;5032112;28;20037;-77
2021/12/01 05:11:31;;;;;;;2.17;1.65;;;9.30;99.90;;;;;;5033310;28;20037;-79
2021/12/01 05:13:56;;;;;;;2.10;1.77;;;9.30;99.90;;;;;;5035287;28;20400;-79
2021/12/01 05:16:22;;;;;;;2.00;1.70;;;9.30;99.90;;;;;;5034987;28;20048;-80
2021/12/01 05:18:48;;;;;;;2.40;1.73;;;9.30;99.90;;;;;;5036275;28;20046;-79
2021/12/01 05:21:13;;;;;;;4.10;2.33;;;9.20;99.90;;;;;;5034772;28;20409;-79
2021/12/01 05:23:39;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5035721;28;20044;-80
2021/12/01 05:26:07;;;;;;;2.63;1.70;;;9.20;99.90;;;;;;5035400;28;20520;-79
2021/12/01 05:28:33;;;;;;;4.03;2.42;;;9.20;99.90;;;;;;5035646;28;20053;-80
2021/12/01 05:30:58;;;;;;;2.92;1.95;;;9.20;99.90;;;;;;5035360;28;20053;-79
2021/12/01 05:33:24;;;;;;;2.30;1.73;;;9.20;99.90;;;;;;5034211;28;20045;-80
2021/12/01 05:35:50;;;;;;;3.67;1.60;;;9.20;99.90;;;;;;5034121;28;20041;-79
2021/12/01 05:38:16;;;;;;;2.20;1.55;;;9.10;99.90;;;;;;5034007;28;20041;-79
2021/12/01 05:40:42;;;;;;;4.18;1.70;;;9.10;99.90;;;;;;5035839;28;20041;-80
2021/12/01 05:43:08;;;;;;;3.72;1.30;;;9.20;99.90;;;;;;5034660;28;20037;-79
2021/12/01 05:45:34;;;;;;;2.35;1.55;;;9.10;99.90;;;;;;5018408;28;20060;-79
2021/12/01 05:48:00;;;;;;;1.33;1.02;;;9.10;99.90;;;;;;5035653;28;20108;-80
2021/12/01 05:50:26;;;;;;;2.15;1.38;;;9.10;99.90;;;;;;5034850;28;20049;-79
2021/12/01 05:52:51;;;;;;;2.13;1.33;;;9.10;99.90;;;;;;5034048;28;20091;-79
2021/12/01 05:55:17;;;;;;;1.48;1.10;;;9.00;99.90;;;;;;5033491;28;20045;-80
2021/12/01 05:57:43;;;;;;;1.30;0.98;;;9.00;99.90;;;;;;5033168;28;20052;-79
2021/12/01 06:00:12;;;;;;;1.10;0.85;;;9.00;99.90;;;;;;5033406;28;20041;-79
2021/12/01 06:02:38;;;;;;;1.50;1.17;;;9.00;99.90;;;;;;5032363;28;20044;-79
2021/12/01 06:05:05;;;;;;;1.17;0.90;;;8.90;99.90;;;;;;5034258;28;20076;-79
2021/12/01 06:07:31;;;;;;;1.50;1.00;;;8.90;99.90;;;;;;5032429;28;20452;-78
2021/12/01 06:10:01;;;;;;;1.13;0.95;;;8.90;99.90;;;;;;5032461;28;20121;-79
2021/12/01 06:12:28;;;;;;;5.28;0.82;;;8.90;99.90;;;;;;5033994;28;20037;-82
2021/12/01 06:14:54;;;;;;;1.45;0.88;;;8.90;99.90;;;;;;5036294;28;20154;-82
2021/12/01 06:17:20;;;;;;;2.70;0.90;;;8.90;99.90;;;;;;5033607;28;20102;-84
2021/12/01 06:19:45;;;;;;;1.20;0.93;;;8.90;99.90;;;;;;5032777;28;20037;-82
2021/12/01 06:22:11;;;;;;;0.90;0.63;;;8.90;99.90;;;;;;5036971;28;20377;-81
2021/12/01 06:24:36;;;;;;;1.85;1.10;;;8.90;99.90;;;;;;5036871;28;20045;-81
2021/12/01 06:27:04;;;;;;;1.40;1.05;;;8.80;99.90;;;;;;5037542;28;20045;-82
2021/12/01 06:29:29;;;;;;;2.60;1.30;;;8.90;99.90;;;;;;5037451;28;20073;-82
2021/12/01 06:31:55;;;;;;;1.63;1.00;;;8.90;99.90;;;;;;5035877;28;20064;-81
2021/12/01 06:34:20;;;;;;;1.70;1.05;;;8.80;99.90;;;;;;5035786;28;20042;-81
2021/12/01 06:36:46;;;;;;;1.02;0.88;;;8.90;99.90;;;;;;5018672;28;20077;-81
2021/12/01 06:39:11;;;;;;;2.70;1.67;;;8.80;99.90;;;;;;5029273;28;20041;-81
2021/12/01 06:41:37;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5037444;28;20049;-79
2021/12/01 06:44:04;;;;;;;0.93;0.70;;;8.80;99.90;;;;;;5032977;28;20045;-81
2021/12/01 06:46:29;;;;;;;2.10;1.30;;;8.80;99.90;;;;;;5018149;28;20033;-77
2021/12/01 06:48:56;;;;;;;1.30;1.13;;;8.80;99.90;;;;;;5032387;28;20041;-80
2021/12/01 06:51:23;;;;;;;2.17;1.05;;;8.80;99.90;;;;;;5032622;28;20034;-80
2021/12/01 06:53:48;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5031631;28;20451;-79
2021/12/01 06:56:16;;;;;;;1.75;0.90;;;8.70;99.90;;;;;;5013128;28;20132;-79
2021/12/01 06:58:42;;;;;;;1.30;0.98;;;8.70;99.90;;;;;;5027044;28;20052;-79
2021/12/01 07:01:07;;;;;;;1.67;0.90;;;8.70;99.90;;;;;;5026652;28;20048;-80
2021/12/01 07:03:34;;;;;;;1.38;1.00;;;8.70;99.90;;;;;;5030490;28;20041;-80
2021/12/01 07:06:00;;;;;;;1.55;1.05;;;8.70;99.90;;;;;;5031046;28;20049;-79
2021/12/01 07:08:25;;;;;;;1.83;1.23;;;8.70;99.90;;;;;;5030132;28;20038;-80
2021/12/01 07:10:51;;;;;;;1.25;0.88;;;8.70;99.90;;;;;;5030304;28;20038;-80
2021/12/01 07:13:17;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;5014676;28;20025;-79
2021/12/01 07:15:42;;;;;;;1.17;0.77;;;8.70;99.90;;;;;;5028401;28;20125;-79
2021/12/01 07:18:08;;;;;;;1.33;1.02;;;8.70;99.90;;;;;;5030513;28;20069;-80
2021/12/01 07:20:34;;;;;;;1.52;0.90;;;8.70;99.90;;;;;;5030799;28;20041;-80
2021/12/01 07:23:02;;;;;;;2.33;1.20;;;8.60;99.90;;;;;;5031186;28;20397;-80
2021/12/01 07:25:28;;;;;;;1.27;1.00;;;8.60;99.90;;;;;;5030744;28;20049;-79
2021/12/01 07:27:54;;;;;;;3.15;1.10;;;8.70;99.90;;;;;;5043119;28;20050;-79
2021/12/01 07:30:20;;;;;;;1.27;1.08;;;8.70;99.90;;;;;;5033724;28;20045;-81
2021/12/01 07:32:45;;;;;;;1.42;0.90;;;8.70;99.90;;;;;;5034814;28;20484;-81
2021/12/01 07:35:11;;;;;;;2.30;1.15;;;8.70;99.90;;;;;;5017571;28;20037;-79
2021/12/01 07:37:37;;;;;;;1.33;1.17;;;8.60;99.90;;;;;;5039344;28;20069;-80
2021/12/01 07:40:03;;;;;;;2.00;1.25;;;8.70;99.90;;;;;;5040192;28;20093;-79
2021/12/01 07:42:28;;;;;;;1.70;1.20;;;8.60;99.90;;;;;;5038208;28;20041;-79
2021/12/01 07:44:54;;;;;;;1.58;1.20;;;8.70;99.90;;;;;;5038208;28;20030;-80
2021/12/01 07:47:20;;;;;;;1.35;1.00;;;8.60;99.90;;;;;;5038544;28;20033;-82
2021/12/01 07:49:45;;;;;;;2.17;1.42;;;8.70;99.90;;;;;;5039883;28;20450;-79
2021/12/01 07:52:11;;;;;;;2.60;1.35;;;8.70;99.90;;;;;;5041688;28;20029;-79
2021/12/01 07:54:39;;;;;;;1.60;1.13;;;8.70;99.90;;;;;;5055550;28;20033;-80
2021/12/01 07:57:05;;;;;;;1.35;1.15;;;8.70;99.90;;;;;;5035628;28;20068;-80
2021/12/01 07:59:31;;;;;;;1.75;1.02;;;8.70;99.90;;;;;;5031277;28;20128;-80
2021/12/01 08:01:57;;;;;;;1.40;1.23;;;8.70;99.90;;;;;;5022985;28;20506;-81
2021/12/01 08:04:23;;;;;;;2.90;1.13;;;8.70;99.90;;;;;;5038096;28;20037;-80
2021/12/01 08:06:49;;;;;;;2.05;1.27;;;8.80;99.90;;;;;;5022479;28;20171;-81
2021/12/01 08:09:14;;;;;;;1.42;1.02;;;8.80;99.90;;;;;;5039556;28;20050;-80
2021/12/01 08:11:40;;;;;;;2.03;1.23;;;8.80;99.90;;;;;;5030635;28;20050;-80
2021/12/01 08:14:06;;;;;;;1.50;1.25;;;8.90;99.90;;;;;;5020001;28;20042;-84
2021/12/01 08:16:33;;;;;;;3.33;1.60;;;8.90;99.90;;;;;;5016886;28;20033;-82
2021/12/01 08:18:59;;;;;;;3.53;2.17;;;9.00;99.90;;;;;;5017277;28;20134;-81
2021/12/01 08:21:25;;;;;;;2.13;1.55;;;9.00;99.90;;;;;;5002290;28;20080;-82
2021/12/01 08:23:52;;;;;;;2.55;1.52;;;9.00;99.90;;;;;;5019338;28;20440;-83
2021/12/01 08:26:18;;;;;;;2.50;1.45;;;9.00;99.90;;;;;;5017864;28;20042;-83
2021/12/01 08:28:46;;;;;;;2.28;1.52;;;9.10;99.90;;;;;;5017920;28;20497;-81
2021/12/01 08:31:16;;;;;;;7.63;4.78;;;9.10;99.90;;;;;;5015871;28;20057;-83
2021/12/01 08:33:42;;;;;;;3.80;1.70;;;9.10;99.90;;;;;;5015006;28;20049;-83
2021/12/01 08:36:10;;;;;;;2.78;1.75;;;9.10;99.90;;;;;;5015772;28;20049;-83
2021/12/01 08:38:36;;;;;;;6.88;1.80;;;9.10;99.90;;;;;;5014963;28;20505;-81
2021/12/01 08:41:03;;;;;;;2.75;2.13;;;9.10;99.90;;;;;;5014652;28;20054;-84
2021/12/01 08:43:29;;;;;;;3.97;1.77;;;9.10;99.90;;;;;;5014979;28;20045;-82
2021/12/01 08:45:55;;;;;;;3.58;2.00;;;9.10;99.90;;;;;;5014691;28;20050;-79
2021/12/01 08:48:22;;;;;;;5.13;3.25;;;9.10;99.90;;;;;;5013570;28;20104;-79
2021/12/01 08:50:47;;;;;;;3.55;1.95;;;9.10;99.90;;;;;;5013713;28;20543;-81
2021/12/01 08:53:13;;;;;;;3.63;2.05;;;9.10;99.90;;;;;;5013844;28;20042;-79
2021/12/01 08:55:41;;;;;;;3.08;1.63;;;9.10;99.90;;;;;;5017129;28;20038;-80
2021/12/01 08:58:12;;;;;;;5.00;1.90;;;9.10;99.90;;;;;;5015298;28;20048;-79
2021/12/01 09:00:49;;;;;;;2.03;1.52;;;9.10;99.90;;;;;;5015276;28;20084;-79
2021/12/01 09:03:17;;;;;;;5.20;1.42;;;9.10;99.90;;;;;;5015311;28;20045;-79
2021/12/01 09:05:44;;;;;;;3.30;1.20;;;9.10;99.90;;;;;;5016438;28;20056;-82
2021/12/01 09:08:11;;;;;;;4.88;0.93;;;9.10;99.90;;;;;;5022337;28;20066;-82
2021/12/01 09:10:37;;;;;;;6.38;1.10;;;9.10;99.90;;;;;;5021687;28;20038;-82
2021/12/01 09:13:06;;;;;;;4.43;1.35;;;9.10;99.90;;;;;;5022520;28;20516;-80
2021/12/01 09:15:32;;;;;;;8.10;2.72;;;9.10;99.90;;;;;;5021451;28;20112;-80
2021/12/01 09:17:57;;;;;;;4.80;1.58;;;9.10;99.90;;;;;;5021030;28;20454;-81
2021/12/01 09:20:24;;;;;;;7.78;1.17;;;9.10;99.90;;;;;;5006751;28;20048;-81
2021/12/01 09:22:50;;;;;;;3.85;1.10;;;9.00;99.90;;;;;;5003922;28;20041;-80
2021/12/01 09:25:16;;;;;;;8.50;1.25;;;9.10;99.90;;;;;;5003561;28;20037;-81
2021/12/01 09:27:44;;;;;;;7.05;1.40;;;9.20;99.90;;;;;;5020177;28;20056;-81
2021/12/01 09:30:10;;;;;;;5.75;1.90;;;9.40;99.90;;;;;;5019567;28;20049;-81
2021/12/01 09:32:37;;;;;;;11.60;2.10;;;9.60;99.90;;;;;;5020809;28;20046;-81
2021/12/01 09:35:05;;;;;;;4.85;0.90;;;9.60;99.90;;;;;;5019492;28;20050;-80
2021/12/01 09:37:30;;;;;;;5.22;1.48;;;9.50;99.90;;;;;;5021639;28;20116;-82
2021/12/01 09:39:56;;;;;;;5.57;1.25;;;9.50;99.90;;;;;;5020512;28;20666;-83
2021/12/01 09:42:21;;;;;;;6.47;1.00;;;9.50;99.90;;;;;;5018837;28;20042;-82
2021/12/01 09:44:49;;;;;;;3.10;0.75;;;9.40;99.90;;;;;;5003576;28;20101;-82
2021/12/01 09:47:18;;;;;;;5.30;1.17;;;9.40;99.90;;;;;;5018850;28;20049;-82
2021/12/01 09:49:44;;;;;;;5.97;1.20;;;9.40;99.90;;;;;;5019394;28;20062;-82
2021/12/01 09:52:10;;;;;;;6.07;0.77;;;9.30;99.90;;;;;;5020161;28;20048;-81
2021/12/01 09:54:36;;;;;;;3.95;0.93;;;9.20;99.90;;;;;;5018136;28;20120;-83
2021/12/01 09:57:02;;;;;;;7.40;1.08;;;9.10;99.90;;;;;;5012311;28;20034;-84
2021/12/01 09:59:28;;;;;;;5.00;0.63;;;9.10;99.90;;;;;;4996212;28;20128;-83
2021/12/01 10:01:54;;;;;;;5.88;0.82;;;9.00;99.90;;;;;;5012292;28;20147;-84
2021/12/01 10:04:19;;;;;;;4.97;0.90;;;8.90;99.90;;;;;;5011819;28;20045;-84
2021/12/01 10:06:45;;;;;;;2.75;0.50;;;8.90;99.90;;;;;;5012348;28;20046;-83
2021/12/01 10:09:11;;;;;;;5.32;0.63;;;8.90;99.90;;;;;;5012698;28;20413;-81
2021/12/01 10:11:41;;;;;;;8.13;1.23;;;8.90;99.90;;;;;;4999199;28;20481;-80
2021/12/01 10:14:10;;;;;;;5.82;1.13;;;8.90;99.90;;;;;;5015016;28;20100;-80
2021/12/01 10:16:41;;;;;;;8.07;0.60;;;9.00;99.90;;;;;;5014770;28;20111;-81
2021/12/01 10:19:11;;;;;;;9.05;1.58;;;9.00;99.90;;;;;;5014864;28;20120;-80
2021/12/01 10:21:41;;;;;;;7.28;0.90;;;9.00;99.90;;;;;;5014263;28;20497;-80
2021/12/01 10:24:17;;;;;;;4.50;0.73;;;9.00;99.90;;;;;;5014203;28;20052;-82
2021/12/01 10:27:02;;;;;;;5.07;0.82;;;8.90;99.90;;;;;;5014098;28;20054;-82
2021/12/01 10:29:32;;;;;;;5.78;0.80;;;9.00;99.90;;;;;;5014818;28;20042;-82
2021/12/01 10:32:00;;;;;;;2.22;1.65;;;9.10;99.90;;;;;;4999040;28;20127;-80
2021/12/01 10:34:43;;;;;;;8.20;0.95;;;9.10;99.90;;;;;;4998940;28;20052;-81
2021/12/01 10:37:15;;;;;;;10.30;1.17;;;9.20;99.90;;;;;;5017570;28;20042;-80
2021/12/01 10:39:45;;;;;;;11.10;1.52;;;9.20;99.90;;;;;;4998339;28;20103;-80
2021/12/01 10:42:15;;;;;;;3.58;0.60;;;9.20;99.90;;;;;;5014951;28;20042;-81
2021/12/01 10:45:03;;;;;;;7.72;1.13;;;9.30;99.90;;;;;;5015102;28;20073;-82
2021/12/01 10:47:41;;;;;;;9.45;1.70;;;9.30;99.90;;;;;;5016230;28;20147;-80
2021/12/01 10:50:12;;;;;;;4.25;0.90;;;9.30;99.90;;;;;;5015572;28;20046;-81
2021/12/01 10:52:45;;;;;;;15.70;2.47;;;9.30;99.90;;;;;;5012266;28;20115;-84
2021/12/01 10:55:14;;;;;;;4.32;1.08;;;9.30;99.90;;;;;;5018655;28;20040;-82
2021/12/01 10:57:42;;;;;;;6.95;1.23;;;9.30;99.90;;;;;;5021303;28;20598;-82
2021/12/01 11:00:27;;;;;;;5.72;0.70;;;9.40;99.90;;;;;;5003909;28;20042;-81
2021/12/01 11:03:03;;;;;;;9.90;1.08;;;9.40;99.90;;;;;;5018430;28;20034;-82
2021/12/01 11:05:53;;;;;;;4.97;0.75;;;9.40;99.90;;;;;;5022100;28;20052;-83
2021/12/01 11:08:26;;;;;;;8.98;1.75;;;9.40;99.90;;;;;;5002976;28;20112;-82
2021/12/01 11:10:57;;;;;;;3.40;0.95;;;9.40;99.90;;;;;;5021081;28;20060;-82
2021/12/01 11:13:23;;;;;;;7.53;1.42;;;9.40;99.90;;;;;;5019148;28;20045;-81
2021/12/01 11:15:57;;;;;;;20.55;2.60;;;9.40;99.90;;;;;;5019625;28;20053;-81
2021/12/01 11:18:28;;;;;;;17.10;1.80;;;9.40;99.90;;;;;;5019000;28;20045;-82
2021/12/01 11:20:55;;;;;;;12.73;2.07;;;9.40;99.90;;;;;;5003113;28;20048;-81
2021/12/01 11:23:22;;;;;;;10.93;2.25;;;9.50;99.90;;;;;;5018860;28;20291;-82
2021/12/01 11:26:13;;;;;;;9.43;1.48;;;9.50;99.90;;;;;;5018783;28;20098;-81
2021/12/01 11:29:05;;;;;;;8.93;1.42;;;9.50;99.90;;;;;;5017887;28;20046;-81
2021/12/01 11:31:35;;;;;;;8.05;1.55;;;9.50;99.90;;;;;;5018339;28;20470;-81
2021/12/01 11:34:06;;;;;;;8.57;1.50;;;9.40;99.90;;;;;;5018519;28;20481;-81
2021/12/01 11:36:35;;;;;;;12.63;3.22;;;9.40;99.90;;;;;;5018612;28;20409;-82
2021/12/01 11:39:06;;;;;;;11.80;1.60;;;9.40;99.90;;;;;;5018319;28;20129;-85
2021/12/01 11:41:33;;;;;;;5.13;1.42;;;9.40;99.90;;;;;;5014774;28;20345;-85
2021/12/01 11:44:01;;;;;;;10.82;1.20;;;9.30;99.90;;;;;;5017150;28;20113;-85
2021/12/01 11:46:30;;;;;;;15.73;2.97;;;9.30;99.90;;;;;;5016940;28;20045;-84
2021/12/01 11:48:57;;;;;;;9.07;2.10;;;9.30;99.90;;;;;;5018133;28;20046;-85
2021/12/01 11:51:38;;;;;;;10.13;1.58;;;9.30;99.90;;;;;;5014910;28;20041;-85
2021/12/01 11:54:16;;;;;;;11.50;1.83;;;9.30;99.90;;;;;;5015439;28;20061;-85
2021/12/01 11:57:00;;;;;;;10.38;1.33;;;9.20;99.90;;;;;;5020483;28;20116;-82
2021/12/01 11:59:32;;;;;;;17.13;2.88;;;9.20;99.90;;;;;;5020156;28;20397;-83
2021/12/01 12:02:02;;;;;;;11.30;2.25;;;9.20;99.90;;;;;;5003508;28;20077;-82
2021/12/01 12:04:31;;;;;;;7.57;1.85;;;9.20;99.90;;;;;;5021157;28;20041;-82
2021/12/01 12:06:59;;;;;;;11.30;1.63;;;9.20;99.90;;;;;;5021312;28;20046;-83
2021/12/01 12:09:26;;;;;;;9.10;1.90;;;9.20;99.90;;;;;;5004437;28;20485;-82
2021/12/01 12:12:07;;;;;;;19.52;2.78;;;9.20;99.90;;;;;;5019479;28;20041;-82
2021/12/01 12:14:50;;;;;;;11.15;1.90;;;9.10;99.90;;;;;;5019941;28;20366;-83
2021/12/01 12:17:30;;;;;;;12.50;2.47;;;9.00;99.90;;;;;;5019412;28;20060;-82
2021/12/01 12:20:03;;;;;;;17.17;1.77;;;9.10;99.90;;;;;;5018951;28;20041;-82
2021/12/01 12:25:01;;;;;;;10.70;1.63;;;9.00;99.90;;;;;;5019287;28;20054;-82
2021/12/01 12:27:46;;;;;;;14.60;1.58;;;8.90;99.90;;;;;;5021499;28;20104;-83
2021/12/01 12:30:16;;;;;;;11.70;1.67;;;8.90;99.90;;;;;;5022005;28;20042;-82
2021/12/01 12:32:44;;;;;;;7.38;1.73;;;8.80;99.90;;;;;;5021461;28;20066;-81
2021/12/01 12:35:13;;;;;;;5.43;1.98;;;8.70;99.90;;;;;;5020810;28;20041;-83
2021/12/01 12:37:41;;;;;;;8.93;1.42;;;8.70;99.90;;;;;;5020973;28;20046;-85
2021/12/01 12:40:19;;;;;;;9.90;2.05;;;8.70;99.90;;;;;;5019130;28;20390;-83
2021/12/01 12:43:04;;;;;;;15.75;2.08;;;8.70;99.90;;;;;;5021815;28;20073;-84
2021/12/01 12:45:30;;;;;;;16.00;2.05;;;8.70;99.90;;;;;;5005571;28;20497;-84
2021/12/01 12:47:55;;;;;;;8.95;1.60;;;8.70;99.90;;;;;;5020432;28;20045;-85
2021/12/01 12:50:24;;;;;;;12.27;2.15;;;8.70;99.90;;;;;;5021053;28;20034;-84
2021/12/01 12:53:03;;;;;;;11.38;1.90;;;8.70;99.90;;;;;;5020664;28;20045;-83
2021/12/01 12:55:29;;;;;;;10.02;1.88;;;8.70;99.90;;;;;;5016634;28;20053;-84
2021/12/01 12:57:57;;;;;;;16.75;1.88;;;8.70;99.90;;;;;;5016079;28;20050;-84
2021/12/01 13:00:32;;;;;;;10.23;1.60;;;8.70;99.90;;;;;;5016476;28;20109;-84
2021/12/01 13:03:00;;;;;;;10.70;2.28;;;8.70;99.90;;;;;;5016567;28;20069;-85
2021/12/01 13:05:35;;;;;;;8.30;2.10;;;8.80;99.90;;;;;;5017899;28;20045;-84
2021/12/01 13:08:01;;;;;;;7.50;1.73;;;8.80;99.90;;;;;;5016846;28;20042;-84