Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:06;;;;;;;47.08;21.48;;;1.90;99.90;;;;;;4889218;29;20041;-73
2023/01/26 00:04:31;;;;;;;50.30;21.80;;;1.90;99.90;;;;;;4889287;29;20056;-73
2023/01/26 00:06:57;;;;;;;45.17;21.73;;;1.90;99.90;;;;;;4889596;29;20033;-73
2023/01/26 00:09:23;;;;;;;46.35;21.63;;;1.90;99.90;;;;;;4888595;29;20028;-72
2023/01/26 00:11:48;;;;;;;48.22;21.75;;;1.90;99.90;;;;;;4889518;29;20044;-73
2023/01/26 00:14:14;;;;;;;45.47;20.67;;;1.90;99.90;;;;;;4888920;29;20028;-73
2023/01/26 00:16:40;;;;;;;40.10;19.08;;;1.80;99.90;;;;;;4904053;29;20025;-74
2023/01/26 00:19:06;;;;;;;41.63;19.83;;;1.80;99.90;;;;;;4889104;29;20334;-73
2023/01/26 00:21:32;;;;;;;40.58;20.00;;;1.80;99.90;;;;;;4889059;29;20033;-74
2023/01/26 00:23:58;;;;;;;40.03;18.35;;;1.70;99.90;;;;;;4888968;29;20136;-74
2023/01/26 00:26:26;;;;;;;41.72;18.83;;;1.70;99.90;;;;;;4888804;29;20191;-74
2023/01/26 00:28:53;;;;;;;30.58;13.68;;;1.70;99.90;;;;;;4889229;29;20044;-74
2023/01/26 06:03:42;;;;;;;33.33;14.20;;;0.90;99.90;;;;;;4865974;29;20342;-72
2023/01/26 06:06:08;;;;;;;27.38;12.43;;;0.90;99.90;;;;;;4869011;29;20041;-72
2023/01/26 06:08:59;;;;;;;26.90;13.20;;;0.90;99.90;;;;;;4869764;29;20230;-73
2023/01/26 06:11:31;;;;;;;30.42;13.88;;;1.00;99.90;;;;;;4869269;29;20180;-73
2023/01/26 06:14:07;;;;;;;31.30;13.68;;;1.00;99.90;;;;;;4868529;29;20029;-72
2023/01/26 06:16:33;;;;;;;32.47;13.60;;;1.10;99.90;;;;;;4868504;29;20048;-74
2023/01/26 06:18:59;;;;;;;29.20;13.18;;;1.10;99.90;;;;;;4868205;29;20034;-73
2023/01/26 06:21:25;;;;;;;32.72;13.45;;;1.10;99.90;;;;;;4867937;29;20326;-72
2023/01/26 06:23:51;;;;;;;26.88;12.70;;;1.10;99.90;;;;;;4867611;29;20029;-73
2023/01/26 06:26:17;;;;;;;31.23;13.52;;;1.10;99.90;;;;;;4868277;29;20030;-73
2023/01/26 06:28:44;;;;;;;32.97;14.32;;;1.10;99.90;;;;;;4874422;29;20038;-71
2023/01/26 06:31:09;;;;;;;31.73;13.77;;;1.00;99.90;;;;;;4867997;29;20087;-72
2023/01/26 06:33:37;;;;;;;28.80;13.75;;;0.90;99.90;;;;;;4867558;29;20100;-71
2023/01/26 06:36:09;;;;;;;26.50;13.05;;;0.90;99.90;;;;;;4869749;29;20044;-72
2023/01/26 06:38:35;;;;;;;27.70;13.32;;;0.90;99.90;;;;;;4871428;29;20029;-71
2023/01/26 06:41:03;;;;;;;28.38;13.23;;;0.80;99.90;;;;;;4872740;29;20060;-74
2023/01/26 06:43:34;;;;;;;28.52;13.07;;;0.80;99.90;;;;;;4871171;29;20025;-72
2023/01/26 06:46:01;;;;;;;29.52;13.45;;;0.80;99.90;;;;;;4872665;29;20033;-72
2023/01/26 06:48:29;;;;;;;27.30;13.73;;;0.70;99.90;;;;;;4871165;29;20378;-73
2023/01/26 06:51:15;;;;;;;28.10;12.88;;;0.70;99.90;;;;;;4871250;29;20073;-71
2023/01/26 06:53:54;;;;;;;27.90;12.95;;;0.70;99.90;;;;;;4869299;29;20061;-72
2023/01/26 06:56:40;;;;;;;27.67;13.05;;;0.70;99.90;;;;;;4877254;29;20212;-72
2023/01/26 06:59:24;;;;;;;30.15;14.40;;;0.70;99.90;;;;;;4852670;29;20052;-71
2023/01/26 07:02:20;;;;;;;29.80;13.98;;;0.70;99.90;;;;;;4853280;29;20059;-72
2023/01/26 07:04:47;;;;;;;35.65;14.55;;;0.70;99.90;;;;;;4864585;29;20037;-72
2023/01/26 07:07:12;;;;;;;28.83;13.68;;;0.80;99.90;;;;;;4871854;29;20350;-72
2023/01/26 07:09:38;;;;;;;30.75;14.20;;;0.80;99.90;;;;;;4871442;29;20038;-73
2023/01/26 07:12:04;;;;;;;29.88;14.40;;;0.70;99.90;;;;;;4871238;29;20108;-73
2023/01/26 07:14:33;;;;;;;31.58;14.80;;;0.80;99.90;;;;;;4870917;29;20037;-72
2023/01/26 07:17:00;;;;;;;53.50;27.27;;;0.70;99.90;;;;;;4871918;29;20042;-71
2023/01/26 07:19:28;;;;;;;34.72;16.88;;;0.70;99.90;;;;;;4871526;29;20231;-71
2023/01/26 07:21:54;;;;;;;33.70;14.63;;;0.80;99.90;;;;;;4870742;29;20220;-71
2023/01/26 07:24:20;;;;;;;30.85;15.15;;;0.80;99.90;;;;;;4871585;29;20029;-72
2023/01/26 07:26:46;;;;;;;29.55;14.20;;;0.90;99.90;;;;;;4871145;29;20072;-72
2023/01/26 07:29:12;;;;;;;32.35;15.05;;;0.90;99.90;;;;;;4871185;29;20041;-72
2023/01/26 07:31:37;;;;;;;29.75;14.10;;;0.90;99.90;;;;;;4870861;29;20037;-71
2023/01/26 07:34:03;;;;;;;31.25;13.43;;;0.90;99.90;;;;;;4870189;29;20272;-73
2023/01/26 07:36:29;;;;;;;31.13;14.00;;;0.80;99.90;;;;;;4871169;29;20029;-73
2023/01/26 07:38:57;;;;;;;25.60;12.73;;;0.80;99.90;;;;;;4870816;29;20303;-73
2023/01/26 07:41:23;;;;;;;31.48;13.68;;;0.80;99.90;;;;;;4871257;29;20086;-72
2023/01/26 07:43:49;;;;;;;28.13;14.32;;;0.80;99.90;;;;;;4870447;29;20260;-72
2023/01/26 07:46:15;;;;;;;30.15;13.93;;;0.70;99.90;;;;;;4871005;29;20093;-73
2023/01/26 07:48:41;;;;;;;29.88;14.85;;;0.70;99.90;;;;;;4868746;29;20061;-72
2023/01/26 07:51:08;;;;;;;29.80;14.48;;;0.70;99.90;;;;;;4871312;29;20049;-73
2023/01/26 07:53:38;;;;;;;31.08;13.95;;;0.70;99.90;;;;;;4870879;29;20037;-72
2023/01/26 07:56:12;;;;;;;27.83;13.13;;;0.70;99.90;;;;;;4871183;29;20108;-72
2023/01/26 07:58:39;;;;;;;41.20;21.17;;;0.70;99.90;;;;;;4855357;29;20038;-73
2023/01/26 08:01:11;;;;;;;33.17;16.80;;;0.70;99.90;;;;;;4852569;29;20038;-72
2023/01/26 08:03:37;;;;;;;29.13;13.98;;;0.70;99.90;;;;;;4850913;29;20057;-73
2023/01/26 08:06:04;;;;;;;26.55;13.27;;;0.80;99.90;;;;;;4852597;29;20268;-72
2023/01/26 08:08:30;;;;;;;24.45;12.63;;;0.80;99.90;;;;;;4852351;29;20030;-72
2023/01/26 08:10:59;;;;;;;25.85;12.50;;;0.80;99.90;;;;;;4852098;29;20061;-72
2023/01/26 08:13:26;;;;;;;25.48;12.15;;;0.80;99.90;;;;;;4855456;29;20315;-72
2023/01/26 08:15:52;;;;;;;31.73;14.18;;;0.70;99.90;;;;;;4869584;29;20089;-73
2023/01/26 08:18:18;;;;;;;27.45;12.60;;;0.80;99.90;;;;;;4870784;29;20037;-71
2023/01/26 08:20:54;;;;;;;25.25;12.40;;;0.80;99.90;;;;;;4869974;29;20037;-73
2023/01/26 08:23:21;;;;;;;28.75;12.82;;;0.90;99.90;;;;;;4870917;29;20025;-74
2023/01/26 08:25:46;;;;;;;24.85;11.82;;;1.00;99.90;;;;;;4870018;29;20118;-74
2023/01/26 08:28:12;;;;;;;24.95;12.07;;;1.10;99.90;;;;;;4870949;29;20333;-72
2023/01/26 08:30:39;;;;;;;25.63;11.35;;;1.10;99.90;;;;;;4869892;29;20269;-73
2023/01/26 08:33:05;;;;;;;26.17;11.88;;;1.10;99.90;;;;;;4870324;29;20025;-74
2023/01/26 08:35:32;;;;;;;26.42;11.50;;;1.20;99.90;;;;;;4870610;29;20192;-73
2023/01/26 08:38:00;;;;;;;27.20;12.60;;;1.20;99.90;;;;;;4870103;29;20029;-74
2023/01/26 08:40:26;;;;;;;24.50;11.95;;;1.20;99.90;;;;;;4871116;29;20219;-73
2023/01/26 08:42:53;;;;;;;23.73;11.20;;;1.30;99.90;;;;;;4869917;29;20025;-71
2023/01/26 08:45:18;;;;;;;26.27;10.85;;;1.20;99.90;;;;;;4870267;29;20326;-76
2023/01/26 08:47:48;;;;;;;24.08;10.27;;;1.20;99.90;;;;;;4869648;29;20037;-74
2023/01/26 08:50:14;;;;;;;19.80;9.90;;;1.30;99.90;;;;;;4870114;29;20040;-74
2023/01/26 08:52:43;;;;;;;21.55;10.90;;;1.30;99.90;;;;;;4869687;29;20041;-74
2023/01/26 08:55:10;;;;;;;23.30;10.00;;;1.20;99.90;;;;;;4870108;29;20036;-74
2023/01/26 08:57:35;;;;;;;20.58;9.85;;;1.20;99.90;;;;;;4869637;29;20121;-74
2023/01/26 09:00:02;;;;;;;17.85;8.77;;;1.30;99.90;;;;;;4869621;29;20045;-75
2023/01/26 09:02:27;;;;;;;18.27;9.25;;;1.30;99.90;;;;;;4869690;29;20057;-73
2023/01/26 09:04:53;;;;;;;22.10;9.88;;;1.30;99.90;;;;;;4869408;29;20319;-73
2023/01/26 09:07:19;;;;;;;20.15;9.48;;;1.30;99.90;;;;;;4870005;29;20347;-74
2023/01/26 09:09:45;;;;;;;22.95;10.50;;;1.30;99.90;;;;;;4869350;29;20069;-73
2023/01/26 09:12:10;;;;;;;16.40;8.35;;;1.40;99.90;;;;;;4869630;29;20033;-73
2023/01/26 09:14:36;;;;;;;18.92;8.80;;;1.40;99.90;;;;;;4869891;29;20245;-75
2023/01/26 09:17:02;;;;;;;17.67;9.07;;;1.30;99.90;;;;;;4869249;29;20096;-74
2023/01/26 09:19:28;;;;;;;17.65;8.73;;;1.30;99.90;;;;;;4870047;29;20240;-73
2023/01/26 09:21:54;;;;;;;18.52;9.70;;;1.30;99.90;;;;;;4868874;29;20029;-73
2023/01/26 09:24:20;;;;;;;17.67;9.13;;;1.40;99.90;;;;;;4869407;29;20037;-74
2023/01/26 09:26:46;;;;;;;16.98;9.02;;;1.40;99.90;;;;;;4869115;29;20036;-73
2023/01/26 09:29:12;;;;;;;18.70;9.30;;;1.40;99.90;;;;;;4869752;29;20041;-72
2023/01/26 09:31:39;;;;;;;19.35;9.75;;;1.40;99.90;;;;;;4869608;29;20387;-73
2023/01/26 09:34:05;;;;;;;20.60;10.07;;;1.50;99.90;;;;;;4869271;29;20045;-74
2023/01/26 09:36:32;;;;;;;22.48;9.93;;;1.50;99.90;;;;;;4869753;29;20211;-73
2023/01/26 09:38:58;;;;;;;21.90;10.85;;;1.50;99.90;;;;;;4868966;29;20033;-74
2023/01/26 09:41:57;;;;;;;24.67;11.48;;;1.50;99.90;;;;;;4869507;29;20102;-75
2023/01/26 09:44:30;;;;;;;21.15;10.43;;;1.50;99.90;;;;;;4869290;29;20345;-73
2023/01/26 09:47:20;;;;;;;22.73;11.00;;;1.40;99.90;;;;;;4869430;29;20033;-73
2023/01/26 09:49:58;;;;;;;20.40;10.55;;;1.40;99.90;;;;;;4869033;29;20202;-74
2023/01/26 09:52:52;;;;;;;21.95;10.57;;;1.40;99.90;;;;;;4869496;29;20100;-74
2023/01/26 09:55:20;;;;;;;21.00;10.52;;;1.30;99.90;;;;;;4869558;29;20083;-75
2023/01/26 09:57:49;;;;;;;22.08;10.02;;;1.30;99.90;;;;;;4866600;29;20032;-72
2023/01/26 10:00:30;;;;;;;19.75;9.63;;;1.20;99.90;;;;;;4869584;29;20038;-75
2023/01/26 10:03:07;;;;;;;20.83;9.73;;;1.20;99.90;;;;;;4868685;29;20105;-74
2023/01/26 10:05:54;;;;;;;21.35;9.93;;;1.20;99.90;;;;;;4869189;29;20214;-73
2023/01/26 10:08:43;;;;;;;17.52;8.93;;;1.20;99.90;;;;;;4875321;29;20049;-73
2023/01/26 10:11:23;;;;;;;16.40;9.02;;;1.30;99.90;;;;;;4871239;29;20109;-73
2023/01/26 10:14:01;;;;;;;17.52;8.75;;;1.30;99.90;;;;;;4872677;29;20032;-74
2023/01/26 10:16:27;;;;;;;19.67;8.50;;;1.40;99.90;;;;;;4872723;29;20030;-74
2023/01/26 10:18:56;;;;;;;18.60;8.63;;;1.30;99.90;;;;;;4872448;29;20100;-73
2023/01/26 10:21:27;;;;;;;19.48;9.15;;;1.30;99.90;;;;;;4872746;29;20048;-75
2023/01/26 10:23:54;;;;;;;21.50;10.07;;;1.30;99.90;;;;;;4872115;29;20061;-74
2023/01/26 10:26:21;;;;;;;19.60;9.82;;;1.30;99.90;;;;;;4872505;29;20033;-72
2023/01/26 10:28:50;;;;;;;13.48;7.15;;;1.40;99.90;;;;;;4872073;29;20356;-72
2023/01/26 10:31:15;;;;;;;;;;;1.30;99.90;;;;;;4873127;29;20041;-74
2023/01/26 10:33:57;;;;;;;16.50;7.72;;;1.40;99.90;;;;;;4872476;29;20142;-74
2023/01/26 10:36:23;;;;;;;19.35;8.68;;;1.40;99.90;;;;;;4872471;29;20069;-74
2023/01/26 10:38:51;;;;;;;17.85;8.20;;;1.40;99.90;;;;;;4872423;29;20033;-73
2023/01/26 10:41:28;;;;;;;15.75;7.95;;;1.40;99.90;;;;;;4871332;29;20040;-72
2023/01/26 10:44:19;;;;;;;14.97;7.77;;;1.40;99.90;;;;;;4870674;29;20223;-72
2023/01/26 10:46:45;;;;;;;13.82;7.03;;;1.40;99.90;;;;;;4871949;29;20034;-74
2023/01/26 10:49:11;;;;;;;15.93;8.13;;;1.40;99.90;;;;;;4872462;29;20056;-74
2023/01/26 10:51:39;;;;;;;14.77;7.38;;;1.40;99.90;;;;;;4872205;29;20299;-74
2023/01/26 10:54:21;;;;;;;18.35;8.32;;;1.40;99.90;;;;;;4868321;29;20044;-74
2023/01/26 10:56:56;;;;;;;16.58;8.10;;;1.40;99.90;;;;;;4885550;29;20033;-73
2023/01/26 10:59:24;;;;;;;16.73;8.10;;;1.50;99.90;;;;;;4870876;29;20038;-75
2023/01/26 11:02:10;;;;;;;13.60;6.95;;;1.50;99.90;;;;;;4871483;29;20063;-74
2023/01/26 11:04:37;;;;;;;12.85;6.35;;;1.50;99.90;;;;;;4885421;29;20223;-74
2023/01/26 11:07:27;;;;;;;14.50;6.97;;;1.30;99.90;;;;;;4871460;29;20041;-75
2023/01/26 11:09:54;;;;;;;17.02;6.88;;;1.30;99.90;;;;;;4871407;29;20354;-74
2023/01/26 11:12:23;;;;;;;14.90;7.38;;;1.20;99.90;;;;;;4870471;29;20371;-75
2023/01/26 11:15:02;;;;;;;14.02;7.30;;;1.20;99.90;;;;;;4871555;29;20041;-74
2023/01/26 11:18:00;;;;;;;14.80;7.10;;;1.20;99.90;;;;;;4872048;29;20029;-76
2023/01/26 11:20:35;;;;;;;17.98;8.48;;;1.10;99.90;;;;;;4872076;29;20113;-75
2023/01/26 11:23:11;;;;;;;14.77;7.53;;;1.10;99.90;;;;;;4883792;29;20048;-73
2023/01/26 11:26:08;;;;;;;16.67;7.70;;;1.20;99.90;;;;;;4853026;29;20029;-74
2023/01/26 11:29:03;;;;;;;15.50;6.75;;;1.30;99.90;;;;;;4853243;29;20049;-74
2023/01/26 11:32:00;;;;;;;13.95;7.18;;;1.20;99.90;;;;;;4866519;29;20045;-74
2023/01/26 11:34:57;;;;;;;15.48;7.03;;;1.20;99.90;;;;;;4873095;29;20041;-74
2023/01/26 11:37:38;;;;;;;15.07;6.85;;;1.10;99.90;;;;;;4873207;29;20030;-73
2023/01/26 11:40:27;;;;;;;15.57;7.28;;;1.10;99.90;;;;;;4873386;29;20192;-73
2023/01/26 11:43:12;;;;;;;15.25;6.75;;;1.10;99.90;;;;;;4873134;29;20026;-73
2023/01/26 11:45:50;;;;;;;18.45;8.13;;;1.10;99.90;;;;;;4886926;29;20037;-72
2023/01/26 11:48:31;;;;;;;16.15;8.38;;;1.00;99.90;;;;;;4872279;29;20267;-72
2023/01/26 11:51:13;;;;;;;14.93;7.57;;;0.90;99.90;;;;;;4871774;29;20097;-73
2023/01/26 11:53:51;;;;;;;18.20;7.82;;;1.00;99.90;;;;;;4872443;29;20025;-73
2023/01/26 11:56:32;;;;;;;18.30;7.88;;;1.10;99.90;;;;;;4871579;29;20041;-76
2023/01/26 11:59:08;;;;;;;19.23;8.65;;;1.20;99.90;;;;;;4867851;29;20029;-73
2023/01/26 12:01:42;;;;;;;19.08;8.30;;;1.30;99.90;;;;;;4861167;29;20070;-73
2023/01/26 12:04:17;;;;;;;14.93;7.88;;;1.40;99.90;;;;;;4852877;29;20045;-73
2023/01/26 12:06:47;;;;;;;15.48;7.95;;;1.40;99.90;;;;;;4866100;29;20029;-73
2023/01/26 12:09:32;;;;;;;17.35;7.90;;;1.40;99.90;;;;;;4870776;29;20109;-74
2023/01/26 12:12:08;;;;;;;15.10;8.15;;;1.50;99.90;;;;;;4863141;29;20056;-72
2023/01/26 12:14:43;;;;;;;16.45;8.25;;;1.60;99.90;;;;;;4868650;29;20311;-73
2023/01/26 12:17:41;;;;;;;15.63;7.88;;;1.60;99.90;;;;;;4860941;29;20131;-73
2023/01/26 12:20:34;;;;;;;17.77;8.38;;;1.60;99.90;;;;;;4869330;29;20262;-73
2023/01/26 12:23:02;;;;;;;20.98;10.00;;;1.70;99.90;;;;;;4870164;29;20029;-72
2023/01/26 12:25:32;;;;;;;22.45;9.98;;;1.60;99.90;;;;;;4870670;29;20055;-73
2023/01/26 12:28:10;;;;;;;19.85;9.38;;;1.60;99.90;;;;;;4869785;29;20201;-74
2023/01/26 12:30:46;;;;;;;22.10;10.48;;;1.50;99.90;;;;;;4870834;29;20033;-73
2023/01/26 12:33:13;;;;;;;21.50;11.27;;;1.30;99.90;;;;;;4866305;29;20037;-73
2023/01/26 12:36:04;;;;;;;28.10;14.68;;;1.20;99.90;;;;;;4870198;29;20029;-74
2023/01/26 12:38:53;;;;;;;17.20;9.57;;;1.20;99.90;;;;;;4870487;29;20033;-72
2023/01/26 12:41:37;;;;;;;;;;;1.10;99.90;;;;;;4871215;29;20367;-72
2023/01/26 12:44:08;;;;;;;18.50;10.48;;;1.10;99.90;;;;;;4869773;29;19983;-75
2023/01/26 12:46:40;;;;;;;18.85;9.30;;;1.10;99.90;;;;;;4870190;29;20033;-74
2023/01/26 12:49:35;;;;;;;19.42;9.13;;;1.10;99.90;;;;;;4869600;29;20249;-75
2023/01/26 12:52:11;;;;;;;17.00;9.00;;;1.10;99.90;;;;;;4876481;29;20101;-75
2023/01/26 12:54:45;;;;;;;18.55;9.23;;;1.10;99.90;;;;;;4868523;29;20045;-74
2023/01/26 12:57:19;;;;;;;21.65;11.35;;;1.20;99.90;;;;;;4866288;29;20300;-72
2023/01/26 12:59:45;;;;;;;19.23;10.00;;;1.20;99.90;;;;;;4869384;29;20270;-74
2023/01/26 13:02:26;;;;;;;18.48;9.60;;;1.20;99.90;;;;;;4869992;29;20184;-74
2023/01/26 13:04:52;;;;;;;21.98;9.77;;;1.10;99.90;;;;;;4869240;29;20111;-75
2023/01/26 13:07:36;;;;;;;23.65;10.95;;;1.10;99.90;;;;;;4868657;29;20029;-76
2023/01/26 13:10:23;;;;;;;23.80;10.82;;;1.10;99.90;;;;;;4867720;29;20258;-73
2023/01/26 13:13:18;;;;;;;20.88;10.52;;;1.10;99.90;;;;;;4869328;29;20108;-74
2023/01/26 13:15:45;;;;;;;23.67;11.10;;;1.10;99.90;;;;;;4868614;29;20246;-75
2023/01/26 13:18:16;;;;;;;24.00;9.77;;;1.00;99.90;;;;;;4869815;29;20025;-73
2023/01/26 13:20:47;;;;;;;22.60;10.65;;;1.00;99.90;;;;;;4868741;29;20146;-73
2023/01/26 13:23:41;;;;;;;23.15;11.73;;;1.00;99.90;;;;;;4869657;29;20033;-71
2023/01/26 13:26:17;;;;;;;23.95;11.02;;;1.00;99.90;;;;;;4869269;29;20046;-73
2023/01/26 13:28:45;;;;;;;24.38;11.98;;;1.00;99.90;;;;;;4868195;29;20307;-73
2023/01/26 13:31:11;;;;;;;23.63;11.43;;;1.00;99.90;;;;;;4867034;29;20087;-74
2023/01/26 13:33:39;;;;;;;21.50;10.95;;;1.10;99.90;;;;;;4868186;29;20052;-73
2023/01/26 13:36:17;;;;;;;23.05;11.80;;;1.10;99.90;;;;;;4868849;29;20048;-72
2023/01/26 13:38:50;;;;;;;23.88;11.43;;;1.20;99.90;;;;;;4868293;29;20088;-73
2023/01/26 13:41:19;;;;;;;23.38;10.95;;;1.20;99.90;;;;;;4852295;29;20033;-74
2023/01/26 13:44:07;;;;;;;24.08;11.05;;;1.10;99.90;;;;;;4869181;29;20089;-73
2023/01/26 13:46:39;;;;;;;24.10;11.48;;;1.10;99.90;;;;;;4868932;29;20040;-73
2023/01/26 13:49:21;;;;;;;26.50;12.40;;;1.10;99.90;;;;;;4850585;29;20303;-73
2023/01/26 13:51:47;;;;;;;23.90;11.50;;;1.10;99.90;;;;;;4864876;29;20044;-72
2023/01/26 13:54:14;;;;;;;21.85;10.98;;;1.30;99.90;;;;;;4850787;29;20034;-72
2023/01/26 13:56:42;;;;;;;23.83;11.95;;;1.30;99.90;;;;;;4856260;29;20069;-72
2023/01/26 13:59:18;;;;;;;20.77;10.57;;;1.30;99.90;;;;;;4867835;29;20040;-74
2023/01/26 14:01:52;;;;;;;20.80;10.07;;;1.30;99.90;;;;;;4865915;29;20114;-76
2023/01/26 14:04:28;;;;;;;22.40;10.82;;;1.20;99.90;;;;;;4869466;29;20291;-75
2023/01/26 14:07:04;;;;;;;25.17;10.85;;;1.30;99.90;;;;;;4855612;29;20038;-72
2023/01/26 14:09:33;;;;;;;22.05;10.52;;;1.30;99.90;;;;;;4849171;29;20403;-73
2023/01/26 14:12:02;;;;;;;22.35;10.77;;;1.20;99.90;;;;;;4848723;29;20038;-73
2023/01/26 14:14:35;;;;;;;21.70;11.05;;;1.10;99.90;;;;;;4849515;29;20345;-76
2023/01/26 14:17:23;;;;;;;21.80;10.88;;;1.10;99.90;;;;;;4865972;29;20061;-75
2023/01/26 14:19:51;;;;;;;;;;;1.10;99.90;;;;;;4869556;29;20037;-73
2023/01/26 14:22:17;;;;;;;23.65;9.93;;;1.10;99.90;;;;;;4883414;29;20135;-74
2023/01/26 14:24:48;;;;;;;22.83;10.18;;;1.10;99.90;;;;;;4867770;29;20034;-76
2023/01/26 14:27:38;;;;;;;24.58;10.77;;;1.10;99.90;;;;;;4867924;29;20093;-75
2023/01/26 14:30:25;;;;;;;20.73;10.65;;;1.00;99.90;;;;;;4870107;29;20054;-74
2023/01/26 14:33:15;;;;;;;23.88;11.43;;;1.00;99.90;;;;;;4868413;29;20218;-73
2023/01/26 14:35:56;;;;;;;22.75;10.13;;;1.00;99.90;;;;;;4869075;29;20222;-73
2023/01/26 14:38:22;;;;;;;23.13;10.68;;;1.00;99.90;;;;;;4868025;29;20237;-72
2023/01/26 14:40:50;;;;;;;24.45;11.05;;;1.00;99.90;;;;;;4868380;29;20105;-74
2023/01/26 14:43:16;;;;;;;25.92;11.38;;;1.00;99.90;;;;;;4869090;29;20037;-73
2023/01/26 14:46:00;;;;;;;24.98;10.93;;;1.00;99.90;;;;;;4868699;29;20041;-72
2023/01/26 14:48:39;;;;;;;22.63;10.82;;;1.00;99.90;;;;;;4869174;29;20093;-72
2023/01/26 14:51:09;;;;;;;22.52;10.77;;;0.90;99.90;;;;;;4867098;29;20041;-73
2023/01/26 14:53:36;;;;;;;23.58;10.80;;;0.90;99.90;;;;;;4883363;29;20100;-71
2023/01/26 14:56:02;;;;;;;22.88;11.35;;;0.90;99.90;;;;;;4887098;29;20056;-72
2023/01/26 14:58:31;;;;;;;19.60;10.35;;;0.80;99.90;;;;;;4877956;29;20373;-72
2023/01/26 15:00:59;;;;;;;21.13;10.35;;;0.80;99.90;;;;;;4871348;29;20029;-74
2023/01/26 15:03:32;;;;;;;17.77;9.00;;;0.80;99.90;;;;;;4872281;29;20045;-75
2023/01/26 15:06:14;;;;;;;19.42;9.00;;;0.80;99.90;;;;;;4871873;29;20059;-72
2023/01/26 15:08:41;;;;;;;20.45;9.48;;;0.80;99.90;;;;;;4886645;29;20105;-74
2023/01/26 15:13:54;;;;;;;21.70;10.40;;;0.70;99.90;;;;;;4871399;29;20033;-72
2023/01/26 15:16:22;;;;;;;18.50;8.60;;;0.80;99.90;;;;;;4872043;29;20044;-73
2023/01/26 15:19:03;;;;;;;22.77;9.93;;;0.90;99.90;;;;;;4871316;29;20330;-74
2023/01/26 15:21:38;;;;;;;19.60;9.32;;;0.90;99.90;;;;;;4872000;29;20188;-73
2023/01/26 15:24:05;;;;;;;17.30;8.75;;;0.90;99.90;;;;;;4871570;29;20040;-73
2023/01/26 15:26:35;;;;;;;19.95;9.18;;;0.80;99.90;;;;;;4870905;29;20146;-72
2023/01/26 15:29:17;;;;;;;20.33;9.13;;;0.90;99.90;;;;;;4871153;29;20044;-73
2023/01/26 15:31:42;;;;;;;21.05;9.85;;;0.90;99.90;;;;;;4871689;29;20053;-74
2023/01/26 15:34:32;;;;;;;25.40;11.00;;;0.90;99.90;;;;;;4871361;29;20028;-74
2023/01/26 15:36:58;;;;;;;21.08;10.07;;;0.90;99.90;;;;;;4870251;29;20053;-74
2023/01/26 15:39:24;;;;;;;24.85;10.88;;;1.00;99.90;;;;;;4871384;29;20068;-72
2023/01/26 15:42:13;;;;;;;23.83;10.90;;;1.00;99.90;;;;;;4870825;29;20081;-74
2023/01/26 15:44:39;;;;;;;21.30;10.73;;;1.00;99.90;;;;;;4870104;29;20057;-74
2023/01/26 15:47:09;;;;;;;20.80;9.38;;;1.00;99.90;;;;;;4871108;29;20041;-73
2023/01/26 15:49:35;;;;;;;22.05;9.85;;;1.00;99.90;;;;;;4871096;29;20100;-74
2023/01/26 15:52:01;;;;;;;23.65;11.02;;;1.00;99.90;;;;;;4869337;29;20105;-73
2023/01/26 15:54:26;;;;;;;22.65;9.75;;;1.00;99.90;;;;;;4871337;29;20213;-74
2023/01/26 15:56:52;;;;;;;21.13;9.75;;;0.90;99.90;;;;;;4870868;29;20136;-74
2023/01/26 15:59:18;;;;;;;21.38;9.45;;;0.90;99.90;;;;;;4871517;29;20041;-75
2023/01/26 16:01:44;;;;;;;21.23;10.23;;;0.90;99.90;;;;;;4870827;29;20074;-73
2023/01/26 16:04:13;;;;;;;20.58;9.15;;;0.90;99.90;;;;;;4870928;29;20260;-71
2023/01/26 16:06:39;;;;;;;23.48;10.52;;;0.90;99.90;;;;;;4870999;29;20159;-76
2023/01/26 16:09:05;;;;;;;23.30;10.23;;;1.00;99.90;;;;;;4865806;29;20136;-75
2023/01/26 16:11:35;;;;;;;22.05;10.00;;;1.00;99.90;;;;;;4866962;29;20026;-74
2023/01/26 16:14:01;;;;;;;22.80;10.05;;;1.00;99.90;;;;;;4851864;29;20252;-73
2023/01/26 16:16:28;;;;;;;22.13;10.68;;;1.00;99.90;;;;;;4852677;29;20026;-72
2023/01/26 16:18:54;;;;;;;21.30;9.80;;;1.00;99.90;;;;;;4865969;29;20096;-74
2023/01/26 16:21:23;;;;;;;21.85;9.32;;;1.00;99.90;;;;;;4871058;29;20056;-74
2023/01/26 16:23:48;;;;;;;;;;;1.00;99.90;;;;;;4870861;29;20041;-76
2023/01/26 16:26:16;;;;;;;22.65;10.30;;;1.00;99.90;;;;;;4871001;29;19908;-74
2023/01/26 16:28:43;;;;;;;22.33;10.50;;;1.00;99.90;;;;;;4870633;29;20033;-75
2023/01/26 16:31:18;;;;;;;21.40;9.93;;;1.00;99.90;;;;;;4870096;29;20041;-75
2023/01/26 16:33:45;;;;;;;22.77;10.52;;;1.00;99.90;;;;;;4870464;29;20041;-75
2023/01/26 16:36:13;;;;;;;24.77;11.25;;;1.10;99.90;;;;;;4870741;29;20295;-78
2023/01/26 16:38:39;;;;;;;21.40;10.38;;;1.10;99.90;;;;;;4889059;29;20093;-79
2023/01/26 16:41:07;;;;;;;21.52;9.82;;;1.20;99.90;;;;;;4888481;29;20041;-78
2023/01/26 16:43:32;;;;;;;19.20;9.18;;;1.20;99.90;;;;;;4903687;29;20143;-78
2023/01/26 16:45:58;;;;;;;21.15;9.02;;;1.20;99.90;;;;;;4888446;29;20311;-77
2023/01/26 16:48:24;;;;;;;21.05;9.93;;;1.20;99.90;;;;;;4903367;29;20061;-78
2023/01/26 16:50:52;;;;;;;21.92;11.13;;;1.20;99.90;;;;;;4888154;29;20041;-79
2023/01/26 16:53:23;;;;;;;26.15;11.15;;;1.20;99.90;;;;;;4888999;29;20029;-76
2023/01/26 16:55:50;;;;;;;20.90;9.82;;;1.20;99.90;;;;;;4888773;29;20345;-77
2023/01/26 16:58:15;;;;;;;25.42;10.73;;;1.20;99.90;;;;;;4887298;29;20040;-75
2023/01/26 17:00:42;;;;;;;38.97;20.40;;;1.10;99.90;;;;;;4888460;29;20271;-77
2023/01/26 17:03:11;;;;;;;35.90;19.92;;;1.30;99.90;;;;;;4887868;29;20075;-76
2023/01/26 17:05:38;;;;;;;25.40;12.18;;;1.30;99.90;;;;;;4888752;29;20105;-76
2023/01/26 17:08:04;;;;;;;24.48;10.95;;;1.30;99.90;;;;;;4887692;29;20341;-75
2023/01/26 17:10:30;;;;;;;24.63;11.32;;;1.20;99.90;;;;;;4879257;29;20045;-76
2023/01/26 17:12:56;;;;;;;23.33;10.98;;;1.20;99.90;;;;;;4869502;29;20100;-74
2023/01/26 17:15:23;;;;;;;23.05;10.75;;;1.20;99.90;;;;;;4870009;29;20037;-76
2023/01/26 17:17:50;;;;;;;22.50;12.00;;;1.20;99.90;;;;;;4869757;29;20059;-78
2023/01/26 17:20:16;;;;;;;22.90;11.63;;;1.10;99.90;;;;;;4869685;29;20056;-75
2023/01/26 17:22:42;;;;;;;21.80;10.70;;;1.00;99.90;;;;;;4869727;29;20038;-77
2023/01/26 17:25:09;;;;;;;24.35;11.20;;;0.90;99.90;;;;;;4869328;29;20206;-77
2023/01/26 17:27:35;;;;;;;24.17;11.38;;;0.80;99.90;;;;;;4867840;29;20231;-77
2023/01/26 17:30:03;;;;;;;21.45;11.18;;;0.80;99.90;;;;;;4869386;29;20042;-76
2023/01/26 17:32:29;;;;;;;22.95;12.10;;;0.70;99.90;;;;;;4870009;29;20232;-75
2023/01/26 17:34:55;;;;;;;26.75;12.15;;;0.60;99.90;;;;;;4867706;29;20045;-76
2023/01/26 17:37:22;;;;;;;23.20;11.60;;;0.50;99.90;;;;;;4868985;29;20030;-76
2023/01/26 17:39:48;;;;;;;24.50;12.18;;;0.50;99.90;;;;;;4868094;29;20045;-75
2023/01/26 17:42:14;;;;;;;21.27;11.00;;;0.50;99.90;;;;;;4868870;29;20060;-77
2023/01/26 17:44:41;;;;;;;20.45;10.20;;;0.40;99.90;;;;;;4864727;29;20037;-75
2023/01/26 17:47:08;;;;;;;21.17;10.98;;;0.40;99.90;;;;;;4851011;29;20062;-75
2023/01/26 17:49:34;;;;;;;23.73;11.45;;;0.30;99.90;;;;;;4850984;29;20026;-76
2023/01/26 17:52:00;;;;;;;21.30;11.02;;;0.30;99.90;;;;;;4851026;29;20044;-76
2023/01/26 17:54:26;;;;;;;21.48;10.80;;;0.30;99.90;;;;;;4850859;29;20269;-75
2023/01/26 17:56:53;;;;;;;21.80;11.10;;;0.30;99.90;;;;;;4853991;29;20057;-76
2023/01/26 17:59:19;;;;;;;19.80;10.30;;;0.30;99.90;;;;;;4869370;29;20047;-75
2023/01/26 18:01:44;;;;;;;19.05;10.38;;;0.30;99.90;;;;;;4868894;29;20057;-75
2023/01/26 18:04:10;;;;;;;24.27;11.18;;;0.20;99.90;;;;;;4869297;29;20258;-76
2023/01/26 18:06:37;;;;;;;20.67;10.85;;;0.20;99.90;;;;;;4868990;29;20044;-76
2023/01/26 18:09:04;;;;;;;21.17;10.65;;;0.10;99.90;;;;;;4867791;29;20044;-76
2023/01/26 18:11:29;;;;;;;22.33;10.98;;;0.20;99.90;;;;;;4869685;29;20082;-77
2023/01/26 18:13:56;;;;;;;20.83;10.85;;;0.10;99.90;;;;;;4867517;29;20021;-75
2023/01/26 18:16:22;;;;;;;19.35;10.07;;;0.10;99.90;;;;;;4867896;29;20033;-76
2023/01/26 18:18:54;;;;;;;19.30;10.50;;;0.10;99.90;;;;;;4868098;29;20093;-76
2023/01/26 18:21:22;;;;;;;21.27;10.43;;;0.20;99.90;;;;;;4869189;29;20061;-75
2023/01/26 18:23:50;;;;;;;21.60;12.40;;;0.20;99.90;;;;;;4869094;29;20034;-77
2023/01/26 18:26:20;;;;;;;22.83;12.80;;;0.10;99.90;;;;;;4868527;29;20029;-77
2023/01/26 18:28:46;;;;;;;20.33;11.07;;;0.10;99.90;;;;;;4869073;29;20114;-76
2023/01/26 18:31:15;;;;;;;20.00;11.80;;;0.10;99.90;;;;;;4869256;29;20109;-76
2023/01/26 18:33:41;;;;;;;21.48;12.18;;;0.10;99.90;;;;;;4865184;29;20053;-76
2023/01/26 18:36:10;;;;;;;22.60;11.35;;;0.10;99.90;;;;;;4853856;29;20029;-77
2023/01/26 18:38:42;;;;;;;20.85;10.93;;;0.10;99.90;;;;;;4871452;29;20033;-76