Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:07;;;;;;;27.60;9.63;;;10.30;99.90;;;;;;6240870;22;20119;-62
2021/11/12 00:15:35;;;;;;;23.20;9.48;;;10.20;99.90;;;;;;6242243;22;20019;-61
2021/11/12 00:18:01;;;;;;;25.15;10.32;;;10.20;99.90;;;;;;6239483;22;20005;-61
2021/11/12 00:20:27;;;;;;;28.48;9.63;;;10.20;99.90;;;;;;6241963;22;20316;-62
2021/11/12 00:22:53;;;;;;;26.63;9.82;;;10.30;99.90;;;;;;6238643;22;20016;-62
2021/11/12 00:25:19;;;;;;;28.33;9.70;;;10.20;99.90;;;;;;6241582;22;20342;-63
2021/11/12 00:27:45;;;;;;;23.10;10.52;;;10.20;99.90;;;;;;6240688;22;20004;-62
2021/11/12 00:31:18;;;;;;;29.73;10.82;;;10.20;99.90;;;;;;6241877;22;20409;-62
2021/11/12 00:36:12;;;;;;;25.98;10.32;;;10.10;99.90;;;;;;6193525;22;20020;-62
2021/11/12 00:41:36;;;;;;;27.75;9.68;;;10.20;99.90;;;;;;6221212;22;20008;-61
2021/11/12 00:46:51;;;;;;;22.23;8.00;;;10.20;99.90;;;;;;6241277;22;20023;-62
2021/11/12 00:49:24;;;;;;;34.10;11.35;;;10.10;99.90;;;;;;6241128;22;20104;-62
2021/11/12 00:51:52;;;;;;;32.42;12.25;;;10.20;99.90;;;;;;6240432;22;20095;-63
2021/11/12 00:54:20;;;;;;;24.23;10.82;;;10.20;99.90;;;;;;6240974;22;20415;-62
2021/11/12 00:56:48;;;;;;;33.80;11.93;;;10.10;99.90;;;;;;6240809;22;20015;-62
2021/11/12 00:59:14;;;;;;;30.00;11.77;;;10.10;99.90;;;;;;6239387;22;20436;-62
2021/11/12 01:01:40;;;;;;;33.72;11.48;;;10.10;99.90;;;;;;6240414;22;20008;-62
2021/11/12 01:04:09;;;;;;;33.28;12.27;;;10.10;99.90;;;;;;6240727;22;20034;-63
2021/11/12 01:06:36;;;;;;;34.72;11.52;;;10.10;99.90;;;;;;6239795;22;20012;-62
2021/11/12 01:09:07;;;;;;;31.80;12.10;;;10.10;99.90;;;;;;6240456;22;20012;-62
2021/11/12 01:11:33;;;;;;;41.58;13.75;;;10.10;99.90;;;;;;6241018;22;20091;-62
2021/11/12 01:13:59;;;;;;;34.65;13.73;;;10.20;99.90;;;;;;6240128;22;20027;-61
2021/11/12 01:16:26;;;;;;;35.55;14.15;;;10.10;99.90;;;;;;6241322;22;20338;-62
2021/11/12 01:18:52;;;;;;;36.58;13.35;;;10.10;99.90;;;;;;6240260;22;20074;-62
2021/11/12 01:21:19;;;;;;;31.33;13.63;;;10.10;99.90;;;;;;6241416;22;20012;-61
2021/11/12 01:23:49;;;;;;;30.48;12.57;;;10.10;99.90;;;;;;6238420;22;20458;-62
2021/11/12 01:26:15;;;;;;;34.50;12.95;;;10.10;99.90;;;;;;6241402;22;20027;-61
2021/11/12 01:28:42;;;;;;;39.42;13.50;;;10.10;99.90;;;;;;6240726;22;20019;-62
2021/11/12 01:31:08;;;;;;;31.83;11.85;;;10.10;99.90;;;;;;6238518;22;20322;-63
2021/11/12 01:33:35;;;;;;;37.67;13.48;;;10.00;99.90;;;;;;6240796;22;20735;-62
2021/11/12 01:36:13;;;;;;;34.38;13.63;;;10.10;99.90;;;;;;6240252;22;20070;-62
2021/11/12 01:38:38;;;;;;;34.75;13.65;;;10.10;99.90;;;;;;6238909;22;20034;-66
2021/11/12 01:41:04;;;;;;;32.58;11.88;;;10.10;99.90;;;;;;6240546;22;20478;-62
2021/11/12 01:43:38;;;;;;;30.85;13.60;;;10.10;99.90;;;;;;6240704;22;20334;-62
2021/11/12 01:59:08;;;;;;;37.40;13.85;;;10.00;99.90;;;;;;6239872;22;20008;-61
2021/11/12 02:01:39;;;;;;;31.58;13.07;;;10.10;99.90;;;;;;6238357;22;20342;-62
2021/11/12 02:04:07;;;;;;;32.92;13.57;;;10.00;99.90;;;;;;6240161;22;20012;-61
2021/11/12 02:06:33;;;;;;;34.90;13.65;;;10.00;99.90;;;;;;6240889;22;20346;-62
2021/11/12 02:09:01;;;;;;;34.65;12.90;;;10.00;99.90;;;;;;6239818;22;20016;-61
2021/11/12 02:11:27;;;;;;;36.05;13.63;;;10.00;99.90;;;;;;6238801;23;20062;-62
2021/11/12 02:13:52;;;;;;;29.55;12.18;;;10.00;99.90;;;;;;6238013;22;20020;-62
2021/11/12 02:16:27;;;;;;;35.75;13.98;;;10.00;99.90;;;;;;6240207;22;20016;-63
2021/11/12 02:18:53;;;;;;;33.03;12.70;;;10.00;99.90;;;;;;6238599;22;20012;-63
2021/11/12 02:26:27;;;;;;;34.42;13.80;;;10.00;99.90;;;;;;6243816;22;20038;-62
2021/11/12 02:28:54;;;;;;;33.83;14.55;;;10.00;99.90;;;;;;6239860;22;20067;-62
2021/11/12 02:31:20;;;;;;;36.25;15.13;;;10.00;99.90;;;;;;6240285;22;20027;-61
2021/11/12 02:33:46;;;;;;;35.88;13.48;;;9.90;99.90;;;;;;6239509;22;20066;-62
2021/11/12 02:36:15;;;;;;;40.55;15.20;;;10.00;99.90;;;;;;6240803;22;20062;-61
2021/11/12 02:38:43;;;;;;;39.83;15.55;;;10.00;99.90;;;;;;6238394;22;20354;-62
2021/11/12 02:41:10;;;;;;;37.65;13.82;;;10.00;99.90;;;;;;6237925;22;20004;-64
2021/11/12 02:43:36;;;;;;;33.60;14.25;;;10.00;99.90;;;;;;6238641;22;20081;-61
2021/11/12 02:46:05;;;;;;;27.13;12.52;;;9.90;99.90;;;;;;6239096;22;20093;-62
2021/11/12 02:48:36;;;;;;;37.17;13.20;;;9.90;99.90;;;;;;6240503;22;20012;-63
2021/11/12 02:51:08;;;;;;;36.97;13.10;;;10.00;99.90;;;;;;6239506;22;20012;-62
2021/11/12 02:53:34;;;;;;;38.30;14.52;;;10.00;99.90;;;;;;6240181;22;20078;-62
2021/11/12 02:56:04;;;;;;;41.42;15.07;;;9.90;99.90;;;;;;6239252;22;20370;-61
2021/11/12 02:58:31;;;;;;;34.93;14.87;;;9.90;99.90;;;;;;6238564;23;20390;-62
2021/11/12 03:00:58;;;;;;;36.53;13.57;;;9.90;99.90;;;;;;6239125;22;20235;-62
2021/11/12 03:03:23;;;;;;;37.72;13.85;;;9.90;99.90;;;;;;6237958;22;20099;-62
2021/11/12 03:05:49;;;;;;;38.75;14.07;;;9.90;99.90;;;;;;6236200;22;20042;-62
2021/11/12 03:08:14;;;;;;;28.58;12.85;;;10.00;99.90;;;;;;6240557;22;20380;-62
2021/11/12 03:10:40;;;;;;;34.63;13.32;;;9.90;99.90;;;;;;6239804;22;20017;-62
2021/11/12 03:13:06;;;;;;;29.52;13.15;;;9.80;99.90;;;;;;6239537;22;20087;-62
2021/11/12 03:15:32;;;;;;;35.92;13.02;;;9.80;99.90;;;;;;6240426;22;20036;-60
2021/11/12 03:17:58;;;;;;;34.92;13.88;;;9.80;99.90;;;;;;6239313;22;20346;-62
2021/11/12 03:20:25;;;;;;;30.63;13.60;;;9.80;99.90;;;;;;6240224;22;20008;-63
2021/11/12 03:23:05;;;;;;;31.73;12.43;;;9.80;99.90;;;;;;6237378;22;20008;-62
2021/11/12 03:25:37;;;;;;;31.90;12.73;;;9.80;99.90;;;;;;6238352;22;20039;-61
2021/11/12 04:00:36;;;;;;;40.88;14.45;;;9.40;99.90;;;;;;6239997;22;20103;-62
2021/11/12 04:03:12;;;;;;;34.45;13.63;;;9.30;99.90;;;;;;6238843;22;20330;-62
2021/11/12 04:19:29;;;;;;;38.20;14.00;;;8.90;99.90;;;;;;6239718;22;20351;-61
2021/11/12 04:30:46;;;;;;;32.70;13.32;;;8.60;99.90;;;;;;6239447;22;20058;-61
2021/11/12 05:25:30;;;;;;;38.90;13.70;;;7.70;99.90;;;;;;6240368;22;20475;-61
2021/11/12 05:44:32;;;;;;;44.75;15.52;;;7.20;99.90;;;;;;6240652;22;20095;-62
2021/11/12 05:55:07;;;;;;;42.55;15.75;;;7.20;99.90;;;;;;6241711;22;20099;-64
2021/11/12 05:57:34;;;;;;;39.30;15.52;;;7.10;99.90;;;;;;6239350;23;20066;-63
2021/11/12 06:00:00;;;;;;;40.17;14.68;;;7.10;99.90;;;;;;6239643;22;20008;-61
2021/11/12 06:02:25;;;;;;;43.67;15.82;;;7.10;99.90;;;;;;6240771;22;20012;-61
2021/11/12 06:04:51;;;;;;;36.67;14.73;;;7.00;99.90;;;;;;6239754;22;20008;-62
2021/11/12 06:07:17;;;;;;;55.70;15.35;;;7.00;99.90;;;;;;6240057;22;20058;-64
2021/11/12 06:09:42;;;;;;;32.80;13.52;;;6.90;99.90;;;;;;6240350;22;20351;-62
2021/11/12 06:12:11;;;;;;;33.70;14.23;;;6.90;99.90;;;;;;6239651;22;20103;-62
2021/11/12 06:14:37;;;;;;;34.78;13.20;;;6.90;99.90;;;;;;6240854;22;20042;-62
2021/11/12 06:17:03;;;;;;;39.63;16.17;;;6.90;99.90;;;;;;6239587;22;20008;-62
2021/11/12 06:19:29;;;;;;;35.58;14.18;;;6.80;99.90;;;;;;6238998;22;20037;-61
2021/11/12 06:21:55;;;;;;;35.22;14.32;;;6.80;99.90;;;;;;6240023;22;20016;-62
2021/11/12 06:24:21;;;;;;;41.67;14.25;;;6.80;99.90;;;;;;6240560;22;20012;-61
2021/11/12 06:26:47;;;;;;;36.40;15.00;;;6.80;99.90;;;;;;6240119;22;20024;-62
2021/11/12 06:29:12;;;;;;;42.88;14.32;;;6.70;99.90;;;;;;6239395;22;20012;-61
2021/11/12 06:31:38;;;;;;;43.20;15.02;;;6.70;99.90;;;;;;6240640;22;20008;-62
2021/11/12 06:34:04;;;;;;;41.55;15.93;;;6.60;99.90;;;;;;6239475;22;20031;-64
2021/11/12 06:36:29;;;;;;;35.75;15.20;;;6.60;99.90;;;;;;6240787;22;20012;-63
2021/11/12 06:38:56;;;;;;;47.78;15.75;;;6.50;99.90;;;;;;6239696;22;20016;-62
2021/11/12 06:52:44;;;;;;;38.03;15.05;;;6.30;99.90;;;;;;6171570;22;20016;-63
2021/11/12 06:55:11;;;;;;;40.10;14.75;;;6.30;99.90;;;;;;6240037;22;20016;-62
2021/11/12 06:57:38;;;;;;;38.13;14.27;;;6.20;99.90;;;;;;6240649;22;20139;-62
2021/11/12 07:00:06;;;;;;;34.65;14.15;;;6.20;99.90;;;;;;6239782;22;20373;-62
2021/11/12 07:02:32;;;;;;;49.53;17.40;;;6.20;99.90;;;;;;6238443;22;20020;-62
2021/11/12 07:04:57;;;;;;;39.28;16.48;;;6.20;99.90;;;;;;6239585;22;20431;-62
2021/11/12 07:07:23;;;;;;;44.40;15.10;;;6.10;99.90;;;;;;6239963;22;20334;-62
2021/11/12 07:09:51;;;;;;;38.08;15.90;;;6.20;99.90;;;;;;6239137;22;20012;-62
2021/11/12 07:12:17;;;;;;;38.70;14.65;;;6.20;99.90;;;;;;6239723;22;20004;-63
2021/11/12 07:14:43;;;;;;;31.90;14.32;;;6.10;99.90;;;;;;6239446;22;20020;-62
2021/11/12 07:17:09;;;;;;;37.80;14.63;;;6.10;99.90;;;;;;6239601;22;20008;-62
2021/11/12 07:19:35;;;;;;;41.10;14.20;;;6.00;99.90;;;;;;6239468;22;20013;-61
2021/11/12 07:22:01;;;;;;;32.80;13.18;;;6.10;99.90;;;;;;6238554;22;20040;-62
2021/11/12 07:24:27;;;;;;;48.40;15.85;;;6.00;99.90;;;;;;6239630;22;20017;-62
2021/11/12 07:26:54;;;;;;;40.63;14.20;;;6.10;99.90;;;;;;6239050;22;20016;-62
2021/11/12 07:29:21;;;;;;;35.55;16.30;;;6.00;99.90;;;;;;6237883;22;20062;-62
2021/11/12 07:31:47;;;;;;;40.10;14.48;;;6.00;99.90;;;;;;6240128;22;20510;-62
2021/11/12 07:34:13;;;;;;;38.22;14.00;;;6.10;99.90;;;;;;6239789;22;20031;-63
2021/11/12 07:36:52;;;;;;;42.08;15.02;;;6.00;99.90;;;;;;6240043;22;20012;-62
2021/11/12 07:39:45;;;;;;;39.13;14.40;;;6.00;99.90;;;;;;6238775;22;20004;-61
2021/11/12 07:47:15;;;;;;;38.42;16.25;;;6.20;99.90;;;;;;6240147;22;20084;-61
2021/11/12 07:49:48;;;;;;;42.72;15.32;;;6.20;99.90;;;;;;6240357;22;20122;-61
2021/11/12 07:52:15;;;;;;;45.63;16.58;;;6.30;99.90;;;;;;6236964;23;20011;-62
2021/11/12 07:54:41;;;;;;;49.05;16.60;;;6.30;99.90;;;;;;6240284;22;20027;-62
2021/11/12 07:57:08;;;;;;;46.92;16.63;;;6.30;99.90;;;;;;6239148;22;20036;-61
2021/11/12 07:59:34;;;;;;;58.75;19.52;;;6.40;99.90;;;;;;6236321;22;20095;-62
2021/11/12 08:02:01;;;;;;;50.60;18.02;;;6.40;99.90;;;;;;6236092;22;20019;-63
2021/11/12 08:04:27;;;;;;;57.78;17.40;;;6.40;99.90;;;;;;6241105;22;20024;-62
2021/11/12 08:06:55;;;;;;;53.22;19.42;;;6.30;99.90;;;;;;6237871;22;20036;-62
2021/11/12 08:09:25;;;;;;;52.38;17.20;;;6.30;99.90;;;;;;6238774;22;20099;-62
2021/11/12 08:11:58;;;;;;;48.78;18.10;;;6.30;99.90;;;;;;6239593;22;20069;-62
2021/11/12 08:20:03;;;;;;;54.17;16.98;;;6.30;99.90;;;;;;6145585;23;20073;-61
2021/11/12 08:37:59;;;;;;;64.88;19.45;;;6.40;99.90;;;;;;6240413;23;20027;-62
2021/11/12 08:43:03;;;;;;;54.92;20.00;;;6.40;99.90;;;;;;6239702;23;20012;-62
2021/11/12 08:45:33;;;;;;;55.05;18.88;;;6.50;99.90;;;;;;6213548;23;20089;-62
2021/11/12 08:48:02;;;;;;;48.07;17.00;;;6.60;99.90;;;;;;6239389;23;20027;-62
2021/11/12 08:50:28;;;;;;;62.05;18.30;;;6.70;99.90;;;;;;6239692;22;20008;-63
2021/11/12 08:53:03;;;;;;;47.65;19.05;;;6.80;99.90;;;;;;6238720;23;20389;-62
2021/11/12 08:55:29;;;;;;;50.35;18.33;;;6.80;99.90;;;;;;6240118;23;20004;-62
2021/11/12 08:57:56;;;;;;;63.53;18.33;;;6.80;99.90;;;;;;6238522;23;20008;-61
2021/11/12 09:00:21;;;;;;;49.85;18.83;;;6.80;99.90;;;;;;6213003;23;20660;-62
2021/11/12 09:02:49;;;;;;;56.92;19.55;;;6.90;99.90;;;;;;6239591;23;20008;-62
2021/11/12 09:05:17;;;;;;;43.83;18.23;;;6.90;99.90;;;;;;6239278;23;20004;-62
2021/11/12 09:07:45;;;;;;;49.53;19.73;;;6.90;99.90;;;;;;6239780;23;20008;-62
2021/11/12 09:10:11;;;;;;;46.78;17.33;;;7.00;99.90;;;;;;6238885;22;20015;-61
2021/11/12 09:12:37;;;;;;;49.55;17.60;;;7.00;99.90;;;;;;6240113;23;20078;-62
2021/11/12 09:15:11;;;;;;;54.80;17.45;;;7.00;99.90;;;;;;6238652;23;20454;-63
2021/11/12 09:17:39;;;;;;;46.05;17.10;;;7.00;99.90;;;;;;6242119;23;20011;-64
2021/11/12 09:20:05;;;;;;;39.67;16.85;;;7.10;99.90;;;;;;6241592;22;20088;-62
2021/11/12 09:22:32;;;;;;;39.42;15.65;;;7.10;99.90;;;;;;6240782;23;20012;-62
2021/11/12 09:24:58;;;;;;;42.25;17.25;;;7.00;99.90;;;;;;6238848;23;20091;-62
2021/11/12 09:27:24;;;;;;;47.95;16.77;;;7.00;99.90;;;;;;6213324;23;20099;-62
2021/11/12 09:29:50;;;;;;;50.70;18.00;;;7.00;99.90;;;;;;6238475;22;20058;-63
2021/11/12 09:32:17;;;;;;;45.22;16.80;;;7.00;99.90;;;;;;6239390;23;20031;-63
2021/11/12 09:34:44;;;;;;;41.05;15.98;;;7.00;99.90;;;;;;6212632;23;20020;-62
2021/11/12 09:37:12;;;;;;;43.28;15.80;;;7.00;99.90;;;;;;6239215;23;20009;-62
2021/11/12 09:39:40;;;;;;;38.67;14.52;;;7.00;99.90;;;;;;6239594;22;20012;-61
2021/11/12 09:42:07;;;;;;;33.70;14.55;;;6.90;99.90;;;;;;6238240;23;20036;-62
2021/11/12 09:44:34;;;;;;;35.17;14.57;;;7.00;99.90;;;;;;6239645;23;20092;-62
2021/11/12 09:46:59;;;;;;;34.83;13.43;;;7.00;99.90;;;;;;6210302;23;20343;-62
2021/11/12 09:49:25;;;;;;;28.13;12.70;;;7.00;99.90;;;;;;6209951;22;20012;-62
2021/11/12 09:51:51;;;;;;;29.92;12.93;;;7.00;99.90;;;;;;6235875;23;20046;-62
2021/11/12 09:54:17;;;;;;;37.25;13.38;;;6.90;99.90;;;;;;6237529;23;20012;-62
2021/11/12 09:56:43;;;;;;;30.75;13.48;;;7.00;99.90;;;;;;6238368;23;20091;-63
2021/11/12 09:59:09;;;;;;;32.33;13.02;;;7.00;99.90;;;;;;6211824;22;20312;-61
2021/11/12 10:01:38;;;;;;;36.75;14.45;;;6.90;99.90;;;;;;6238801;23;20035;-62
2021/11/12 10:04:05;;;;;;;32.10;14.00;;;6.90;99.90;;;;;;6212213;23;20008;-62
2021/11/12 10:06:34;;;;;;;30.42;12.38;;;6.90;99.90;;;;;;6240862;23;20018;-63
2021/11/12 10:09:00;;;;;;;35.33;13.60;;;7.00;99.90;;;;;;6239294;23;20012;-62
2021/11/12 10:11:32;;;;;;;36.97;13.63;;;7.00;99.90;;;;;;6213205;23;20012;-62
2021/11/12 10:14:08;;;;;;;38.50;13.10;;;7.10;99.90;;;;;;6239300;23;20062;-62
2021/11/12 10:16:36;;;;;;;31.92;12.48;;;7.10;99.90;;;;;;6213115;23;20012;-62
2021/11/12 10:19:10;;;;;;;30.88;13.32;;;7.20;99.90;;;;;;6239607;23;20027;-61
2021/11/12 10:21:37;;;;;;;34.85;12.95;;;7.20;99.90;;;;;;6240425;23;20027;-62
2021/11/12 10:24:16;;;;;;;31.65;13.23;;;7.30;99.90;;;;;;6239124;23;20127;-62
2021/11/12 10:26:45;;;;;;;33.88;12.32;;;7.30;99.90;;;;;;6240510;23;20016;-62
2021/11/12 10:29:13;;;;;;;29.00;11.73;;;7.30;99.90;;;;;;6239859;22;20335;-63
2021/11/12 10:31:42;;;;;;;27.73;11.80;;;7.30;99.90;;;;;;6238154;23;20009;-63
2021/11/12 10:34:11;;;;;;;38.97;12.57;;;7.40;99.90;;;;;;6239296;22;20016;-62
2021/11/12 10:37:12;;;;;;;35.90;13.65;;;7.30;99.90;;;;;;6238423;22;20095;-62
2021/11/12 10:39:40;;;;;;;;;;;7.30;99.90;;;;;;6240389;22;20343;-62
2021/11/12 10:42:10;;;;;;;31.45;12.80;;;7.30;99.90;;;;;;6239084;22;19903;-64
2021/11/12 10:44:42;;;;;;;36.83;13.55;;;7.40;99.90;;;;;;6240621;22;20038;-62
2021/11/12 10:47:08;;;;;;;30.55;11.55;;;7.50;99.90;;;;;;6239192;22;20018;-61
2021/11/12 10:49:42;;;;;;;30.10;12.65;;;7.60;99.90;;;;;;6239742;22;20261;-62
2021/11/12 10:52:17;;;;;;;33.25;11.50;;;7.60;99.90;;;;;;6238949;22;20012;-62
2021/11/12 10:54:50;;;;;;;32.65;12.27;;;7.70;99.90;;;;;;6239968;22;20016;-63
2021/11/12 10:57:17;;;;;;;35.75;12.32;;;7.80;99.90;;;;;;6240181;22;20019;-62
2021/11/12 11:00:08;;;;;;;28.60;12.18;;;7.80;99.90;;;;;;6238742;22;20031;-62
2021/11/12 11:02:57;;;;;;;43.55;15.70;;;7.80;99.90;;;;;;6237602;22;20020;-62
2021/11/12 11:05:46;;;;;;;35.55;14.02;;;7.80;99.90;;;;;;6237464;22;20086;-63
2021/11/12 11:08:14;;;;;;;39.28;14.90;;;7.90;99.90;;;;;;6235628;23;20075;-62
2021/11/12 11:10:47;;;;;;;35.80;13.25;;;8.00;99.90;;;;;;6211499;23;20024;-62
2021/11/12 11:13:17;;;;;;;30.88;12.75;;;8.00;99.90;;;;;;6236611;23;20393;-61
2021/11/12 11:15:46;;;;;;;31.13;13.00;;;7.90;99.90;;;;;;6239172;23;20032;-64
2021/11/12 11:18:27;;;;;;;32.13;13.70;;;7.90;99.90;;;;;;6239899;23;20038;-62
2021/11/12 11:21:10;;;;;;;29.92;13.73;;;7.90;99.90;;;;;;6212082;23;20095;-62
2021/11/12 11:24:00;;;;;;;34.88;15.02;;;7.90;99.90;;;;;;6240539;23;20100;-64
2021/11/12 11:26:37;;;;;;;40.03;15.03;;;8.00;99.90;;;;;;6240501;23;20470;-63
2021/11/12 11:29:04;;;;;;;37.42;15.05;;;8.00;99.90;;;;;;6211921;23;20219;-61
2021/11/12 11:31:32;;;;;;;39.72;14.18;;;8.00;99.90;;;;;;6239843;23;20019;-62
2021/11/12 11:33:59;;;;;;;33.28;13.27;;;8.00;99.90;;;;;;6238725;23;20461;-62
2021/11/12 11:36:28;;;;;;;32.58;14.15;;;8.10;99.90;;;;;;6213180;23;20645;-62
2021/11/12 11:38:55;;;;;;;38.92;14.68;;;8.20;99.90;;;;;;6240655;23;20043;-62
2021/11/12 11:41:24;;;;;;;34.40;14.75;;;8.10;99.90;;;;;;6242258;22;20009;-63
2021/11/12 11:43:50;;;;;;;31.25;15.05;;;8.10;99.90;;;;;;6241000;23;20008;-65
2021/11/12 11:46:21;;;;;;;28.15;13.48;;;8.20;99.90;;;;;;6242245;23;20341;-62
2021/11/12 11:48:47;;;;;;;33.78;13.73;;;8.10;99.90;;;;;;6241740;23;20051;-62
2021/11/12 11:51:29;;;;;;;35.20;13.82;;;8.20;99.90;;;;;;6240943;22;20012;-63
2021/11/12 11:54:04;;;;;;;35.95;15.32;;;8.20;99.90;;;;;;6238734;23;20091;-63
2021/11/12 11:56:44;;;;;;;35.05;15.05;;;8.30;99.90;;;;;;6242108;23;20024;-61
2021/11/12 11:59:19;;;;;;;34.70;14.52;;;8.30;99.90;;;;;;6240327;22;20450;-62
2021/11/12 12:01:46;;;;;;;31.70;13.52;;;8.30;99.90;;;;;;6241206;23;20032;-64
2021/11/12 12:04:15;;;;;;;33.03;13.90;;;8.30;99.90;;;;;;6241139;23;20028;-62
2021/11/12 12:07:01;;;;;;;35.40;14.35;;;8.30;99.90;;;;;;6215166;23;20023;-62
2021/11/12 12:09:51;;;;;;;35.55;13.93;;;8.30;99.90;;;;;;6209849;22;20008;-62
2021/11/12 12:12:29;;;;;;;39.17;14.25;;;8.40;99.90;;;;;;6241357;23;20009;-63
2021/11/12 12:15:20;;;;;;;37.20;15.52;;;8.40;99.90;;;;;;6239776;23;20024;-62
2021/11/12 12:18:05;;;;;;;33.78;13.35;;;8.40;99.90;;;;;;6241323;23;20016;-63
2021/11/12 12:21:10;;;;;;;31.55;13.23;;;8.50;99.90;;;;;;6241595;22;20107;-64
2021/11/12 13:25:34;;;;;;;25.83;9.95;;;9.00;99.90;;;;;;6240914;22;20039;-61
2021/11/12 13:28:18;;;;;;;;;;;9.10;99.90;;;;;;6240393;22;20142;-63
2021/11/12 13:30:51;;;;;;;21.35;9.13;;;9.10;99.90;;;;;;6239302;22;20330;-63
2021/11/12 13:33:28;;;;;;;21.20;9.98;;;9.10;99.90;;;;;;6240196;22;20043;-62
2021/11/12 13:35:55;;;;;;;17.30;8.70;;;9.10;99.90;;;;;;6240050;22;20019;-62
2021/11/12 13:38:21;;;;;;;26.17;10.10;;;9.10;99.90;;;;;;6241353;22;20447;-62
2021/11/12 13:40:47;;;;;;;18.27;8.85;;;9.10;99.90;;;;;;6240929;22;20011;-62
2021/11/12 13:43:35;;;;;;;22.85;9.52;;;9.00;99.90;;;;;;6240521;22;20008;-62
2021/11/12 13:46:01;;;;;;;20.88;9.73;;;9.00;99.90;;;;;;6240636;22;20008;-62
2021/11/12 13:48:28;;;;;;;22.08;10.15;;;9.00;99.90;;;;;;6236071;22;20011;-61
2021/11/12 13:50:57;;;;;;;22.88;9.70;;;9.00;99.90;;;;;;6239164;22;20047;-61
2021/11/12 13:53:27;;;;;;;24.48;10.40;;;9.00;99.90;;;;;;6239312;22;20392;-61
2021/11/12 13:55:53;;;;;;;23.30;10.23;;;9.10;99.90;;;;;;6236861;22;20431;-62
2021/11/12 13:58:21;;;;;;;26.77;10.20;;;9.10;99.90;;;;;;6239917;22;20008;-61
2021/11/12 14:00:48;;;;;;;24.88;10.45;;;9.10;99.90;;;;;;6238963;22;20008;-61
2021/11/12 14:03:22;;;;;;;22.67;9.63;;;9.10;99.90;;;;;;6238622;22;20014;-61
2021/11/12 14:06:10;;;;;;;25.30;10.60;;;9.10;99.90;;;;;;6239233;22;20009;-63
2021/11/12 14:08:37;;;;;;;31.95;10.25;;;9.20;99.90;;;;;;6239453;22;20012;-62
2021/11/12 14:11:15;;;;;;;22.05;10.15;;;9.20;99.90;;;;;;6238809;22;20016;-62
2021/11/12 14:13:44;;;;;;;25.60;10.63;;;9.10;99.90;;;;;;6236910;22;20130;-62
2021/11/12 14:24:22;;;;;;;21.00;9.63;;;9.30;99.90;;;;;;6239775;22;20012;-62
2021/11/12 14:35:18;;;;;;;19.90;9.10;;;9.40;99.90;;;;;;6239495;22;20023;-62
2021/11/12 14:38:32;;;;;;;22.65;9.35;;;9.40;99.90;;;;;;6236293;22;20111;-63
2021/11/12 14:46:34;;;;;;;17.63;9.00;;;9.50;99.90;;;;;;6236809;22;20454;-62
2021/11/12 14:52:08;;;;;;;19.70;8.70;;;9.50;99.90;;;;;;6240576;22;20004;-62
2021/11/12 14:54:47;;;;;;;21.90;8.23;;;9.50;99.90;;;;;;6236764;22;20015;-62
2021/11/12 14:57:31;;;;;;;20.55;8.35;;;9.50;99.90;;;;;;6236468;22;20015;-62
2021/11/12 15:00:10;;;;;;;24.55;10.13;;;9.40;99.90;;;;;;6236611;22;20020;-62
2021/11/12 15:02:36;;;;;;;22.30;8.73;;;9.40;99.90;;;;;;6237262;22;20012;-62
2021/11/12 15:05:02;;;;;;;22.45;8.30;;;9.40;99.90;;;;;;6236510;22;20019;-62
2021/11/12 15:07:31;;;;;;;18.50;8.40;;;9.50;99.90;;;;;;6234884;23;20040;-62
2021/11/12 15:09:57;;;;;;;18.63;8.30;;;9.50;99.90;;;;;;6235544;22;20021;-62
2021/11/12 15:12:22;;;;;;;19.08;7.72;;;9.50;99.90;;;;;;6234492;23;20069;-62
2021/11/12 15:14:54;;;;;;;21.95;8.95;;;9.40;99.90;;;;;;6237565;22;20016;-63
2021/11/12 15:17:21;;;;;;;20.13;8.18;;;9.50;99.90;;;;;;6237957;22;20465;-63
2021/11/12 15:19:47;;;;;;;17.65;8.40;;;9.40;99.90;;;;;;6231813;22;20016;-62
2021/11/12 15:30:31;;;;;;;23.73;9.00;;;9.30;99.90;;;;;;6237184;22;20011;-62
2021/11/12 15:33:07;;;;;;;19.15;8.52;;;9.30;99.90;;;;;;6234074;22;20088;-62
2021/11/12 15:35:34;;;;;;;18.00;7.88;;;9.30;99.90;;;;;;6237382;22;20024;-61
2021/11/12 15:38:05;;;;;;;19.30;8.35;;;9.30;99.90;;;;;;6236415;22;20637;-64
2021/11/12 15:40:37;;;;;;;19.15;8.50;;;9.30;99.90;;;;;;6238012;22;20451;-62
2021/11/12 15:48:10;;;;;;;17.42;8.05;;;9.30;99.90;;;;;;6236123;22;20754;-62
2021/11/12 15:51:00;;;;;;;19.95;7.97;;;9.20;99.90;;;;;;6237015;22;20504;-62
2021/11/12 15:53:41;;;;;;;21.98;7.70;;;9.30;99.90;;;;;;6234283;22;20078;-62
2021/11/12 15:56:25;;;;;;;15.80;8.00;;;9.20;99.90;;;;;;6232563;22;20500;-63
2021/11/12 16:07:08;;;;;;;21.13;9.20;;;9.10;99.90;;;;;;6240208;22;20074;-63
2021/11/12 16:15:16;;;;;;;16.13;7.72;;;9.10;99.90;;;;;;6189560;22;20023;-63
2021/11/12 16:17:52;;;;;;;19.30;7.25;;;9.20;99.90;;;;;;6235313;23;20008;-62
2021/11/12 16:25:43;;;;;;;19.20;8.02;;;9.10;99.90;;;;;;6239368;22;20082;-62
2021/11/12 16:28:16;;;;;;;22.73;9.32;;;9.10;99.90;;;;;;6237732;22;20008;-63
2021/11/12 16:30:47;;;;;;;17.63;8.00;;;9.20;99.90;;;;;;6238336;22;20022;-62
2021/11/12 16:33:13;;;;;;;15.10;7.80;;;9.20;99.90;;;;;;6238000;22;20008;-62
2021/11/12 16:35:41;;;;;;;15.82;7.30;;;9.20;99.90;;;;;;6238846;22;20015;-63
2021/11/12 16:38:17;;;;;;;16.08;7.70;;;9.30;99.90;;;;;;6237753;22;20015;-62
2021/11/12 16:40:48;;;;;;;21.45;7.95;;;9.40;99.90;;;;;;6239121;22;20070;-63
2021/11/12 16:43:24;;;;;;;17.48;8.30;;;9.40;99.90;;;;;;6238437;22;20058;-62
2021/11/12 16:56:39;;;;;;;26.40;15.00;;;9.40;99.90;;;;;;6238204;22;20015;-63
2021/11/12 17:07:56;;;;;;;17.90;8.48;;;9.50;99.90;;;;;;6144046;23;20043;-62
2021/11/12 17:18:00;;;;;;;34.00;12.93;;;9.40;99.90;;;;;;6239392;22;20061;-62
2021/11/12 17:47:48;;;;;;;17.08;7.72;;;9.00;99.90;;;;;;6239897;22;20039;-64
2021/11/12 18:03:41;;;;;;;16.35;7.10;;;9.00;99.90;;;;;;6239985;22;20077;-62
2021/11/12 18:06:16;;;;;;;25.92;9.77;;;8.90;99.90;;;;;;6238711;22;20368;-63
2021/11/12 21:45:38;;;;;;;16.35;6.53;;;9.50;99.90;;;;;;6240383;22;20030;-62
2021/11/12 21:48:06;;;;;;;;;;;9.50;99.90;;;;;;6241191;22;20012;-63
2021/11/12 21:50:32;;;;;;;16.80;6.95;;;9.60;99.90;;;;;;6238647;22;19953;-62
2021/11/12 21:52:59;;;;;;;14.55;6.43;;;9.50;99.90;;;;;;6240232;22;20016;-63
2021/11/12 21:55:25;;;;;;;16.30;6.90;;;9.60;99.90;;;;;;6240785;22;20079;-62
2021/11/12 21:57:50;;;;;;;12.02;6.32;;;9.60;99.90;;;;;;6240593;22;20383;-62
2021/11/12 22:00:17;;;;;;;18.52;6.38;;;9.60;99.90;;;;;;6239393;22;20016;-63
2021/11/12 22:02:43;;;;;;;13.57;6.90;;;9.60;99.90;;;;;;6241043;22;20020;-63
2021/11/12 22:05:09;;;;;;;18.38;7.90;;;9.60;99.90;;;;;;6239884;22;20058;-63
2021/11/12 22:07:36;;;;;;;16.70;6.70;;;9.60;99.90;;;;;;6241086;22;20351;-63
2021/11/12 22:10:04;;;;;;;15.60;6.65;;;9.70;99.90;;;;;;6239977;22;20391;-62
2021/11/12 22:12:29;;;;;;;16.48;6.28;;;9.70;99.90;;;;;;6239628;22;20039;-63
2021/11/12 22:14:55;;;;;;;15.02;7.70;;;9.70;99.90;;;;;;6239945;22;20015;-62
2021/11/12 22:17:21;;;;;;;20.60;7.72;;;9.70;99.90;;;;;;6240195;22;20387;-62
2021/11/12 22:19:46;;;;;;;15.82;6.65;;;9.60;99.90;;;;;;6240723;22;20356;-62
2021/11/12 22:22:12;;;;;;;17.38;7.07;;;9.50;99.90;;;;;;6238804;22;20012;-63
2021/11/12 22:24:38;;;;;;;22.58;7.57;;;9.50;99.90;;;;;;6239755;22;20431;-62
2021/11/12 22:27:03;;;;;;;22.52;8.52;;;9.40;99.90;;;;;;6240443;22;20094;-63
2021/11/12 22:29:29;;;;;;;17.65;7.28;;;9.40;99.90;;;;;;6240339;22;20105;-62
2021/11/12 22:31:57;;;;;;;23.45;7.80;;;9.40;99.90;;;;;;6240090;22;20042;-63
2021/11/12 22:34:23;;;;;;;19.85;8.15;;;9.30;99.90;;;;;;6239296;22;20450;-63
2021/11/12 22:36:48;;;;;;;23.90;7.90;;;9.30;99.90;;;;;;6238921;23;20381;-63
2021/11/12 22:39:14;;;;;;;23.35;8.23;;;9.30;99.90;;;;;;6237804;22;20019;-62
2021/11/12 22:41:40;;;;;;;22.80;8.93;;;9.40;99.90;;;;;;6240314;22;20012;-63
2021/11/12 22:44:06;;;;;;;19.65;8.85;;;9.30;99.90;;;;;;6239100;22;20012;-69
2021/11/12 22:46:33;;;;;;;16.23;8.05;;;9.30;99.90;;;;;;6238740;23;20015;-63
2021/11/12 22:48:59;;;;;;;18.75;7.90;;;9.40;99.90;;;;;;6240089;22;20079;-63
2021/11/12 22:51:25;;;;;;;26.67;8.77;;;9.40;99.90;;;;;;6239907;22;20079;-62
2021/11/12 22:53:50;;;;;;;16.15;7.40;;;9.40;99.90;;;;;;6240131;22;20058;-64
2021/11/12 22:56:16;;;;;;;18.77;7.57;;;9.40;99.90;;;;;;6239225;22;20103;-63
2021/11/12 22:58:42;;;;;;;21.88;9.23;;;9.40;99.90;;;;;;6240801;22;20012;-63
2021/11/12 23:01:07;;;;;;;18.90;8.20;;;9.40;99.90;;;;;;6239695;22;20012;-62
2021/11/12 23:03:33;;;;;;;17.65;8.85;;;9.40;99.90;;;;;;6240718;22;20490;-62
2021/11/12 23:05:59;;;;;;;17.85;7.45;;;9.40;99.90;;;;;;6240296;22;20008;-63