Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:46;;;;;;;84.60;33.33;;;;;;;5.48;100.00;102053.44;5052532;28;20048;-75
2021/11/17 02:28:53;;;;;;;77.10;31.33;;;;;;;5.50;100.00;102055.97;5051469;28;20021;-75
2021/11/17 02:32:08;;;;;;;80.55;30.67;;;;;;;5.51;100.00;102048.91;5040615;28;20041;-75
2021/11/17 02:34:52;;;;;;;89.28;32.47;;;;;;;5.49;100.00;102059.56;5043160;28;20059;-74
2021/11/17 02:37:27;;;;;;;85.13;31.67;;;;;;;5.49;100.00;102051.63;5051996;28;20373;-75
2021/11/17 02:40:08;;;;;;;79.28;29.85;;;;;;;5.53;100.00;102057.63;5055821;28;20047;-75
2021/11/17 02:42:44;;;;;;;;;;;;;;;5.50;100.00;102053.34;5056487;28;20055;-74
2021/11/17 02:45:21;;;;;;;71.20;27.00;;;;;;;5.47;100.00;102058.78;5055321;28;20003;-75
2021/11/17 02:48:00;;;;;;;71.53;28.77;;;;;;;5.44;100.00;102059.78;5055746;28;20112;-75
2021/11/17 02:50:28;;;;;;;79.82;28.45;;;;;;;5.44;100.00;102056.28;5037999;28;20024;-76
2021/11/17 02:53:16;;;;;;;76.22;27.55;;;;;;;5.42;100.00;102051.09;5055295;28;20096;-76
2021/11/17 02:56:11;;;;;;;77.50;29.02;;;;;;;5.41;100.00;102049.38;5055356;28;20065;-76
2021/11/17 02:59:21;;;;;;;75.97;27.13;;;;;;;5.41;100.00;102043.25;5055510;28;20427;-75
2021/11/17 03:02:22;;;;;;;73.68;27.73;;;;;;;5.39;100.00;102032.78;5039873;28;20056;-75
2021/11/17 03:05:10;;;;;;;82.43;28.55;;;;;;;5.38;100.00;102027.56;4993904;28;20038;-75
2021/11/17 03:07:47;;;;;;;79.38;29.23;;;;;;;5.37;100.00;102037.25;5007480;28;20041;-75
2021/11/17 03:10:38;;;;;;;83.10;29.63;;;;;;;5.32;100.00;102028.72;5054619;28;20021;-75
2021/11/17 03:13:04;;;;;;;91.95;31.10;;;;;;;5.28;100.00;102028.03;5054703;28;20025;-76
2021/11/17 03:15:59;;;;;;;89.32;30.08;;;;;;;5.29;100.00;102034.16;5055201;28;20525;-75
2021/11/17 03:18:24;;;;;;;79.38;28.75;;;;;;;5.34;100.00;102031.28;5055571;28;20056;-75
2021/11/17 03:21:31;;;;;;;85.10;29.70;;;;;;;5.38;100.00;102024.94;5054937;28;20457;-75
2021/11/17 03:24:09;;;;;;;87.93;28.45;;;;;;;5.39;100.00;102023.97;4992934;28;20157;-75
2021/11/17 03:27:05;;;;;;;89.57;29.83;;;;;;;5.38;100.00;102017.00;5049817;28;20072;-75
2021/11/17 03:29:30;;;;;;;81.65;29.63;;;;;;;5.39;100.00;102010.78;5036965;28;20033;-75
2021/11/17 03:31:58;;;;;;;85.70;30.88;;;;;;;5.38;100.00;102007.28;5054942;28;20500;-75
2021/11/17 03:34:26;;;;;;;90.55;29.50;;;;;;;5.38;100.00;102006.44;5055009;28;20020;-75
2021/11/17 03:36:58;;;;;;;87.28;31.40;;;;;;;5.41;100.00;102001.00;5054875;28;20029;-76
2021/11/17 03:39:30;;;;;;;86.47;30.73;;;;;;;5.40;100.00;102000.13;5054782;28;20033;-75
2021/11/17 03:42:14;;;;;;;81.72;30.67;;;;;;;5.42;100.00;101993.03;5054752;28;20078;-75
2021/11/17 03:45:18;;;;;;;89.55;31.42;;;;;;;5.49;100.00;102004.09;5037074;28;20051;-75
2021/11/17 03:48:19;;;;;;;83.25;29.67;;;;;;;5.48;100.00;102005.91;5030976;28;20041;-75
2021/11/17 03:51:03;;;;;;;88.25;29.67;;;;;;;5.44;100.00;102009.63;5054740;28;20055;-75
2021/11/17 03:53:52;;;;;;;83.70;29.80;;;;;;;5.44;100.00;101992.94;5054727;28;20119;-75
2021/11/17 03:56:24;;;;;;;86.38;31.38;;;;;;;5.44;100.00;101998.22;5036072;28;20392;-75
2021/11/17 03:59:15;;;;;;;83.78;30.30;;;;;;;5.45;100.00;102002.59;5054489;28;20044;-75
2021/11/17 04:01:55;;;;;;;90.68;31.00;;;;;;;5.47;100.00;101990.16;5054361;28;20045;-75
2021/11/17 04:04:32;;;;;;;88.93;30.85;;;;;;;5.49;100.00;101988.28;5053959;28;20033;-75
2021/11/17 04:07:58;;;;;;;87.22;32.00;;;;;;;5.51;100.00;101988.19;5054278;28;20043;-75
2021/11/17 04:11:08;;;;;;;92.72;30.33;;;;;;;5.54;100.00;101991.53;4992310;28;20455;-75
2021/11/17 04:13:39;;;;;;;81.47;29.13;;;;;;;5.60;100.00;101996.50;4991197;28;20540;-75
2021/11/17 04:16:22;;;;;;;82.78;30.58;;;;;;;5.65;100.00;101994.47;5035934;28;20531;-76
2021/11/17 04:19:02;;;;;;;86.65;30.83;;;;;;;5.67;100.00;101990.91;5054217;28;20037;-76
2021/11/17 04:21:53;;;;;;;84.88;30.33;;;;;;;5.68;100.00;101982.06;5054167;28;20081;-76
2021/11/17 04:24:31;;;;;;;86.33;31.53;;;;;;;5.69;100.00;101984.63;5053763;28;20067;-75
2021/11/17 04:27:12;;;;;;;83.65;31.08;;;;;;;5.73;100.00;101985.31;5054077;28;20267;-75
2021/11/17 04:29:52;;;;;;;84.63;31.60;;;;;;;5.73;100.00;101988.81;5035937;28;20098;-76
2021/11/17 04:32:41;;;;;;;92.05;32.38;;;;;;;5.74;100.00;101990.50;5053581;28;20278;-75
2021/11/17 04:35:10;;;;;;;84.45;29.48;;;;;;;5.78;100.00;101985.94;5053359;28;20544;-75
2021/11/17 04:37:38;;;;;;;81.07;32.25;;;;;;;5.79;100.00;102000.84;5053728;28;20029;-75
2021/11/17 04:40:41;;;;;;;85.95;31.90;;;;;;;5.82;100.00;101992.75;5053616;28;20033;-75
2021/11/17 04:43:33;;;;;;;83.50;29.83;;;;;;;5.82;100.00;102001.53;5053285;28;20017;-75
2021/11/17 04:46:18;;;;;;;86.70;31.75;;;;;;;5.83;100.00;101992.66;5053940;28;20108;-75
2021/11/17 04:48:46;;;;;;;87.60;32.35;;;;;;;5.86;100.00;102002.22;5053584;28;20028;-75
2021/11/17 04:51:30;;;;;;;94.47;32.58;;;;;;;5.86;100.00;101996.09;5053122;28;20033;-75
2021/11/17 04:54:01;;;;;;;88.60;30.83;;;;;;;5.87;100.00;101997.78;5035677;28;20473;-75
2021/11/17 04:56:35;;;;;;;88.97;32.65;;;;;;;5.90;100.00;101995.84;5052996;28;20296;-75
2021/11/17 04:59:25;;;;;;;91.50;33.28;;;;;;;5.92;100.00;101993.97;5053458;28;20028;-75
2021/11/17 05:02:32;;;;;;;82.10;30.13;;;;;;;5.96;100.00;102007.91;5052839;28;20033;-75
2021/11/17 05:05:31;;;;;;;87.95;32.15;;;;;;;5.96;100.00;102000.81;5003826;28;20072;-75
2021/11/17 05:08:00;;;;;;;99.88;32.35;;;;;;;5.95;100.00;101998.25;5053054;28;20060;-75
2021/11/17 05:10:44;;;;;;;93.50;33.78;;;;;;;5.95;100.00;101996.44;5052683;28;20037;-75
2021/11/17 05:13:30;;;;;;;95.78;34.83;;;;;;;5.95;100.00;101985.88;5052527;28;20435;-76
2021/11/17 05:16:17;;;;;;;99.65;35.22;;;;;;;5.96;100.00;101990.25;5052921;28;20043;-76
2021/11/17 05:18:51;;;;;;;91.03;34.08;;;;;;;5.99;100.00;101999.84;5052986;28;20033;-74
2021/11/17 05:21:16;;;;;;;101.75;34.80;;;;;;;6.02;100.00;102004.97;5052365;28;20044;-75
2021/11/17 05:24:22;;;;;;;93.82;32.20;;;;;;;6.07;100.00;102010.00;5052916;28;20385;-75
2021/11/17 05:27:13;;;;;;;82.93;32.97;;;;;;;6.08;100.00;102001.16;5022553;28;20041;-74
2021/11/17 05:29:50;;;;;;;93.85;32.95;;;;;;;6.10;100.00;102004.53;5052847;28;20111;-74
2021/11/17 05:32:40;;;;;;;93.50;33.53;;;;;;;6.10;100.00;102000.09;5052597;28;20027;-75
2021/11/17 05:35:39;;;;;;;92.85;34.08;;;;;;;6.14;100.00;102000.81;5052830;28;20111;-74
2021/11/17 05:38:25;;;;;;;99.53;33.08;;;;;;;6.15;100.00;101998.09;5052681;28;20031;-74
2021/11/17 05:41:23;;;;;;;95.13;33.05;;;;;;;6.16;100.00;102005.06;5052463;28;20029;-75
2021/11/17 05:43:57;;;;;;;99.43;34.50;;;;;;;6.16;100.00;102005.06;5018910;28;20084;-74
2021/11/17 05:46:52;;;;;;;109.10;34.55;;;;;;;6.19;100.00;102009.34;5051930;28;20025;-75
2021/11/17 05:49:39;;;;;;;100.43;35.40;;;;;;;6.21;100.00;102012.78;5038381;28;20044;-74
2021/11/17 05:52:37;;;;;;;99.68;34.75;;;;;;;6.21;100.00;102004.84;5052672;28;20043;-74
2021/11/17 05:55:25;;;;;;;110.93;34.65;;;;;;;6.19;100.00;102006.69;5044495;28;20558;-75
2021/11/17 05:58:08;;;;;;;93.10;33.50;;;;;;;6.20;100.00;102003.13;5052121;28;20036;-75
2021/11/17 06:00:52;;;;;;;108.60;35.17;;;;;;;6.19;100.00;102006.69;5051688;28;20098;-75
2021/11/17 06:03:26;;;;;;;113.32;34.47;;;;;;;6.22;100.00;102001.25;5051933;28;20236;-75
2021/11/17 06:05:51;;;;;;;117.47;35.78;;;;;;;6.25;100.00;102000.22;5052224;28;20037;-75
2021/11/17 06:08:16;;;;;;;113.93;36.38;;;;;;;6.25;100.00;102001.06;5051424;28;20025;-76
2021/11/17 06:10:46;;;;;;;114.32;34.28;;;;;;;6.27;100.00;102001.88;5034078;28;20392;-76
2021/11/17 06:13:13;;;;;;;112.88;36.42;;;;;;;6.29;100.00;102001.78;5051772;28;20025;-76
2021/11/17 06:15:41;;;;;;;101.13;35.13;;;;;;;6.33;100.00;102000.69;5033814;28;20512;-73
2021/11/17 06:18:10;;;;;;;121.85;35.88;;;;;;;6.33;100.00;102000.69;5052184;28;20033;-73
2021/11/17 06:20:37;;;;;;;114.32;37.03;;;;;;;6.33;100.00;101998.03;5051150;28;20111;-72
2021/11/17 06:23:11;;;;;;;135.55;38.50;;;;;;;6.33;100.00;101998.03;5052509;28;20033;-72
2021/11/17 06:25:39;;;;;;;133.85;37.20;;;;;;;6.37;100.00;102004.00;5033478;28;20033;-72
2021/11/17 06:28:05;;;;;;;129.65;38.60;;;;;;;6.39;100.00;102010.94;5051780;28;20029;-72
2021/11/17 06:30:35;;;;;;;117.40;37.10;;;;;;;6.42;100.00;102007.25;5051304;28;20033;-72
2021/11/17 06:33:01;;;;;;;124.30;38.13;;;;;;;6.44;100.00;102018.59;5051784;28;20033;-72
2021/11/17 06:35:27;;;;;;;132.00;38.65;;;;;;;6.46;100.00;102017.56;5051213;28;20025;-72
2021/11/17 06:37:52;;;;;;;136.88;39.72;;;;;;;6.47;100.00;102015.78;5051739;28;20557;-72
2021/11/17 06:40:19;;;;;;;149.63;40.10;;;;;;;6.48;100.00;102018.34;5051723;28;20512;-73
2021/11/17 06:42:51;;;;;;;137.85;40.53;;;;;;;6.49;100.00;102016.56;5051468;28;20043;-72
2021/11/17 06:45:19;;;;;;;136.32;40.17;;;;;;;6.51;100.00;102012.06;5051646;28;20024;-73
2021/11/17 06:47:45;;;;;;;145.05;39.75;;;;;;;6.52;100.00;102017.25;5051096;28;20029;-74
2021/11/17 06:50:12;;;;;;;142.60;40.67;;;;;;;6.54;100.00;102027.75;5051796;28;20078;-73
2021/11/17 06:52:37;;;;;;;141.75;39.67;;;;;;;6.58;100.00;102036.34;5033506;28;20036;-72
2021/11/17 06:55:04;;;;;;;134.10;39.78;;;;;;;6.60;100.00;102040.63;5033905;28;20029;-74
2021/11/17 06:57:29;;;;;;;131.13;38.83;;;;;;;6.63;100.00;102034.31;5051118;28;20029;-72
2021/11/17 06:59:55;;;;;;;125.35;38.72;;;;;;;6.65;100.00;102038.56;5051702;28;20035;-73
2021/11/17 07:02:20;;;;;;;133.90;38.05;;;;;;;6.68;100.00;102029.63;5051477;28;20028;-72
2021/11/17 07:04:45;;;;;;;140.15;39.88;;;;;;;6.72;100.00;102039.09;5051043;28;20033;-72
2021/11/17 07:07:13;;;;;;;136.10;38.97;;;;;;;6.74;100.00;102036.38;5051442;28;20112;-72
2021/11/17 07:09:39;;;;;;;133.32;38.15;;;;;;;6.74;100.00;102042.50;5050903;28;20040;-73
2021/11/17 07:12:05;;;;;;;141.55;40.47;;;;;;;6.74;100.00;102044.31;5051666;28;20033;-73
2021/11/17 07:14:31;;;;;;;147.65;39.17;;;;;;;6.75;100.00;102044.22;5051172;28;20536;-73
2021/11/17 07:16:57;;;;;;;144.02;40.42;;;;;;;6.76;100.00;102056.50;5033951;28;20124;-72
2021/11/17 07:19:26;;;;;;;149.10;41.75;;;;;;;6.78;100.00;102043.22;5050669;28;20061;-72
2021/11/17 07:21:54;;;;;;;145.65;39.97;;;;;;;6.79;100.00;102045.78;5048392;28;20056;-75
2021/11/17 07:24:22;;;;;;;160.35;41.45;;;;;;;6.81;100.00;102054.47;5048123;28;20036;-73
2021/11/17 07:26:47;;;;;;;153.15;42.22;;;;;;;6.83;100.00;102054.38;5031498;28;20047;-75
2021/11/17 07:29:13;;;;;;;152.63;41.72;;;;;;;6.87;100.00;102062.06;5028065;28;20485;-75
2021/11/17 07:31:39;;;;;;;156.52;41.13;;;;;;;6.89;100.00;102060.16;5028042;28;20028;-74
2021/11/17 07:34:05;;;;;;;158.35;41.42;;;;;;;6.91;100.00;102060.06;5027940;28;20022;-76
2021/11/17 07:36:30;;;;;;;143.15;39.85;;;;;;;6.95;100.00;102064.28;5027830;28;20030;-73
2021/11/17 07:38:56;;;;;;;156.20;41.15;;;;;;;6.96;100.00;102062.50;5028845;28;20035;-75
2021/11/17 07:41:21;;;;;;;168.15;42.58;;;;;;;6.99;100.00;102057.88;5027545;28;20040;-72
2021/11/17 07:43:47;;;;;;;164.50;42.33;;;;;;;6.98;100.00;102064.09;5026798;28;20030;-76
2021/11/17 07:46:12;;;;;;;150.88;40.97;;;;;;;6.95;100.00;102074.84;5026162;28;20125;-72
2021/11/17 07:48:38;;;;;;;175.80;43.70;;;;;;;6.97;100.00;102075.66;5026462;28;20064;-74
2021/11/17 07:51:04;;;;;;;173.40;44.03;;;;;;;7.04;100.00;102081.44;5028372;28;20040;-74
2021/11/17 07:53:30;;;;;;;187.80;44.45;;;;;;;7.12;100.00;102083.63;5024467;28;20048;-76
2021/11/17 07:55:58;;;;;;;169.13;42.92;;;;;;;7.19;100.00;102088.50;5027252;28;20037;-74
2021/11/17 07:58:27;;;;;;;182.13;45.22;;;;;;;7.25;100.00;102089.97;5027930;28;20040;-76
2021/11/17 08:00:56;;;;;;;186.90;44.40;;;;;;;7.27;100.00;102093.38;5026148;28;20042;-76
2021/11/17 08:03:24;;;;;;;175.70;45.28;;;;;;;7.30;100.00;102087.03;5028575;28;20034;-78
2021/11/17 08:05:52;;;;;;;170.85;42.85;;;;;;;7.34;100.00;102099.19;5026733;28;20029;-79
2021/11/17 08:08:19;;;;;;;178.63;42.20;;;;;;;7.35;100.00;102092.94;5008029;28;20216;-79
2021/11/17 08:10:45;;;;;;;168.27;40.45;;;;;;;7.36;100.00;102099.94;5027275;28;20025;-79
2021/11/17 08:13:11;;;;;;;165.93;42.25;;;;;;;7.36;100.00;102099.94;5026612;28;20126;-77
2021/11/17 08:15:37;;;;;;;158.25;41.63;;;;;;;7.39;100.00;102102.44;5027144;28;20478;-75
2021/11/17 08:18:03;;;;;;;170.98;42.22;;;;;;;7.43;100.00;102103.09;5009593;28;20030;-76
2021/11/17 08:20:29;;;;;;;187.35;43.58;;;;;;;7.43;100.00;102106.59;5024913;28;20101;-76
2021/11/17 08:22:58;;;;;;;175.73;41.70;;;;;;;7.48;100.00;102099.25;5026308;28;20125;-75
2021/11/17 08:25:26;;;;;;;171.80;42.22;;;;;;;7.49;100.00;102103.59;5025874;28;20072;-73
2021/11/17 08:27:51;;;;;;;159.93;40.22;;;;;;;7.54;100.00;102106.00;5027293;28;20041;-75
2021/11/17 08:30:19;;;;;;;169.95;42.10;;;;;;;7.57;100.00;102111.13;5026422;28;20049;-73
2021/11/17 08:32:45;;;;;;;172.98;43.10;;;;;;;7.58;100.00;102115.44;5026192;28;20127;-73
2021/11/17 08:35:16;;;;;;;171.43;41.35;;;;;;;7.59;100.00;102118.00;5037746;28;20041;-74
2021/11/17 08:37:43;;;;;;;161.07;40.00;;;;;;;7.59;100.00;102120.66;5046843;28;20033;-72
2021/11/17 08:40:21;;;;;;;168.13;39.88;;;;;;;7.60;100.00;102121.53;5049343;28;20033;-74
2021/11/17 08:42:46;;;;;;;163.38;40.67;;;;;;;7.68;100.00;102127.22;5047456;28;20029;-74
2021/11/17 08:45:13;;;;;;;154.93;37.00;;;;;;;7.73;100.00;102130.47;5048580;28;20040;-74
2021/11/17 08:47:41;;;;;;;145.07;36.80;;;;;;;7.82;100.00;102142.31;5049485;28;20067;-75
2021/11/17 08:50:10;;;;;;;140.50;38.03;;;;;;;7.94;100.00;102132.78;5048373;28;20420;-76
2021/11/17 08:52:35;;;;;;;143.73;38.08;;;;;;;8.03;100.00;102137.56;5049433;28;20025;-76
2021/11/17 08:55:01;;;;;;;142.13;36.88;;;;;;;8.09;100.00;102137.22;5047543;28;20420;-73
2021/11/17 08:57:26;;;;;;;132.77;35.03;;;;;;;8.21;100.00;102142.69;5048506;28;20322;-73
2021/11/17 08:59:53;;;;;;;134.23;34.13;;;;;;;8.28;100.00;102147.56;5048869;28;20388;-75
2021/11/17 09:02:19;;;;;;;109.75;29.92;;;;;;;8.39;100.00;102138.97;5048230;28;20033;-73
2021/11/17 09:04:45;;;;;;;87.22;24.00;;;;;;;8.54;100.00;102147.81;5031085;28;20125;-72
2021/11/17 09:07:12;;;;;;;49.42;15.82;;;;;;;8.61;100.00;102145.63;5047576;28;20048;-73
2021/11/17 09:09:40;;;;;;;38.65;11.48;;;;;;;8.73;100.00;102152.84;5047643;28;20061;-74
2021/11/17 09:12:07;;;;;;;28.75;8.32;;;;;;;8.78;100.00;102137.47;5030592;28;20472;-75
2021/11/17 09:14:33;;;;;;;25.20;6.35;;;;;;;8.84;100.00;102146.88;5048595;28;20096;-73
2021/11/17 09:16:59;;;;;;;19.83;4.93;;;;;;;8.93;100.00;102146.28;5048522;28;20536;-75
2021/11/17 09:19:24;;;;;;;22.17;5.50;;;;;;;9.04;100.00;102160.69;5029017;28;20083;-76
2021/11/17 09:21:51;;;;;;;20.70;4.90;;;;;;;9.16;100.00;102158.09;5047221;28;20077;-75
2021/11/17 09:24:19;;;;;;;13.68;3.50;;;;;;;9.27;100.00;102161.88;5049060;28;20040;-76
2021/11/17 09:26:46;;;;;;;16.50;3.90;;;;;;;9.38;99.70;102155.91;5047519;28;20033;-74
2021/11/17 09:29:13;;;;;;;30.92;4.93;;;;;;;9.47;98.73;102155.28;5049069;28;20314;-74
2021/11/17 09:31:41;;;;;;;17.45;3.65;;;;;;;9.55;98.00;102155.63;5046688;28;20036;-73
2021/11/17 09:34:07;;;;;;;17.58;4.18;;;;;;;9.62;95.81;102158.75;5047544;28;20033;-73
2021/11/17 09:36:34;;;;;;;12.30;3.25;;;;;;;9.70;95.58;102169.72;5047967;28;20029;-72
2021/11/17 09:39:00;;;;;;;13.32;3.33;;;;;;;9.75;94.52;102169.41;5029994;28;20029;-73
2021/11/17 09:41:33;;;;;;;15.73;3.75;;;;;;;9.71;94.63;102174.09;5048629;28;20378;-75
2021/11/17 09:44:06;;;;;;;11.15;3.13;;;;;;;9.70;94.50;102173.25;5047255;28;20073;-72
2021/11/17 09:46:32;;;;;;;14.38;3.15;;;;;;;9.66;94.20;102178.88;5048126;28;20087;-80
2021/11/17 09:49:04;;;;;;;13.40;3.20;;;;;;;9.72;94.23;102183.78;5047865;28;20037;-75
2021/11/17 09:51:32;;;;;;;;;;;;;;;9.77;94.46;102181.66;5030219;28;20064;-73
2021/11/17 09:54:15;;;;;;;12.43;3.60;;;;;;;9.82;94.48;102199.94;5030477;28;19919;-75
2021/11/17 09:56:48;;;;;;;13.50;3.00;;;;;;;9.87;93.81;102200.53;5047528;28;20531;-73
2021/11/17 09:59:24;;;;;;;19.02;3.22;;;;;;;9.82;93.54;102203.47;5047366;28;20021;-74
2021/11/17 10:02:00;;;;;;;18.13;3.40;;;;;;;9.77;92.37;102205.56;5048286;28;20033;-72
2021/11/17 10:04:31;;;;;;;12.63;3.03;;;;;;;9.73;92.23;102205.88;5047289;28;20385;-72
2021/11/17 10:07:33;;;;;;;27.27;3.95;;;;;;;9.71;90.64;102204.16;5047568;28;20025;-75
2021/11/17 10:13:22;;;;;;;18.67;3.75;;;;;;;9.89;87.33;102206.56;5047264;28;20041;-75
2021/11/17 10:15:51;;;;;;;32.08;4.10;;;;;;;9.91;89.33;102209.97;5046644;28;20550;-76
2021/11/17 10:18:16;;;;;;;21.13;3.45;;;;;;;9.86;88.65;102215.59;5048477;28;20117;-77
2021/11/17 10:20:48;;;;;;;20.67;3.50;;;;;;;9.84;87.82;102214.00;5047709;28;20115;-73
2021/11/17 10:23:22;;;;;;;27.48;4.03;;;;;;;9.92;87.51;102211.69;5047858;28;20039;-74
2021/11/17 10:25:58;;;;;;;27.55;3.50;;;;;;;10.08;85.74;102219.50;5022842;28;20036;-75
2021/11/17 10:28:40;;;;;;;24.60;4.63;;;;;;;10.17;84.74;102228.69;5024808;28;20061;-76
2021/11/17 10:31:15;;;;;;;17.23;4.03;;;;;;;10.12;83.52;102231.66;5024460;28;20074;-74
2021/11/17 10:34:05;;;;;;;15.10;3.58;;;;;;;10.04;80.52;102223.31;5025620;28;20083;-75
2021/11/17 10:36:49;;;;;;;28.08;4.25;;;;;;;10.08;80.79;102227.50;5007369;28;20042;-75
2021/11/17 10:39:17;;;;;;;21.90;3.75;;;;;;;10.20;82.32;102225.81;5024711;28;20156;-80
2021/11/17 10:42:09;;;;;;;24.38;3.80;;;;;;;10.46;80.30;102232.06;5024595;28;20047;-72
2021/11/17 10:44:46;;;;;;;26.45;4.47;;;;;;;10.71;76.91;102222.41;5007651;28;20065;-73
2021/11/17 10:47:31;;;;;;;28.38;4.43;;;;;;;10.84;76.23;102233.03;5025106;28;20041;-74
2021/11/17 10:50:26;;;;;;;29.30;5.22;;;;;;;10.92;75.24;102241.34;5023538;28;20416;-74
2021/11/17 10:53:01;;;;;;;19.77;3.67;;;;;;;10.90;78.68;102240.63;5023348;28;20026;-73
2021/11/17 10:55:46;;;;;;;25.38;3.85;;;;;;;10.91;76.18;102243.19;5025410;28;20499;-76
2021/11/17 10:58:19;;;;;;;27.40;4.63;;;;;;;10.99;74.13;102237.31;5024213;28;20494;-72
2021/11/17 11:00:58;;;;;;;23.23;3.78;;;;;;;11.09;73.23;102241.03;5027330;28;20038;-72
2021/11/17 11:03:29;;;;;;;25.85;3.45;;;;;;;11.08;77.19;102246.47;5028740;28;20040;-72
2021/11/17 11:06:10;;;;;;;29.50;4.53;;;;;;;11.02;74.85;102245.09;5026527;28;20044;-70
2021/11/17 11:08:54;;;;;;;21.50;3.60;;;;;;;11.10;74.54;102232.06;5026390;28;20269;-73
2021/11/17 11:11:20;;;;;;;26.00;4.80;;;;;;;11.23;73.92;102236.53;5012648;28;20025;-73
2021/11/17 11:13:51;;;;;;;19.13;3.15;;;;;;;11.25;72.58;102237.28;5032756;28;20044;-73
2021/11/17 11:16:24;;;;;;;22.80;3.30;;;;;;;11.20;70.95;102240.25;5032294;28;20484;-72
2021/11/17 11:18:54;;;;;;;23.30;5.05;;;;;;;10.98;72.32;102234.75;5032705;28;20116;-74
2021/11/17 11:21:42;;;;;;;23.23;3.70;;;;;;;10.76;76.49;102239.78;5032618;28;20057;-74
2021/11/17 11:24:34;;;;;;;27.67;3.97;;;;;;;10.69;76.14;102238.47;5032665;28;20050;-74
2021/11/17 11:26:59;;;;;;;23.85;3.67;;;;;;;10.66;75.75;102236.03;5031780;28;20112;-74
2021/11/17 11:29:29;;;;;;;19.75;3.28;;;;;;;10.62;76.88;102241.69;5032512;28;20562;-72
2021/11/17 11:31:56;;;;;;;30.63;4.50;;;;;;;10.53;77.63;102251.97;5032574;28;20037;-74
2021/11/17 11:34:37;;;;;;;17.00;3.63;;;;;;;10.51;78.09;102242.38;5031435;28;20072;-72
2021/11/17 11:37:07;;;;;;;19.77;3.33;;;;;;;10.48;77.98;102235.50;5032155;28;20025;-71
2021/11/17 11:39:39;;;;;;;23.63;4.68;;;;;;;10.54;77.75;102245.72;5032148;28;20021;-73
2021/11/17 11:42:13;;;;;;;24.23;3.47;;;;;;;10.59;76.05;102245.41;5031911;28;20029;-73
2021/11/17 11:44:38;;;;;;;18.02;3.53;;;;;;;10.68;76.59;102243.91;5028532;28;20034;-76
2021/11/17 11:47:07;;;;;;;16.80;3.55;;;;;;;10.85;75.21;102246.28;5027853;28;20044;-75
2021/11/17 11:49:45;;;;;;;13.32;3.10;;;;;;;10.99;74.21;102249.75;5026265;28;20041;-72
2021/11/17 11:52:23;;;;;;;15.85;3.47;;;;;;;11.00;75.14;102254.13;5028151;28;20042;-72
2021/11/17 11:54:51;;;;;;;19.27;3.33;;;;;;;10.93;74.91;102251.91;5009254;28;20041;-75
2021/11/17 11:57:28;;;;;;;23.38;3.35;;;;;;;10.81;77.74;102262.53;5026392;28;20036;-75
2021/11/17 11:59:58;;;;;;;21.20;3.30;;;;;;;10.71;79.00;102271.16;5028234;28;20040;-76
2021/11/17 12:02:27;;;;;;;26.52;4.68;;;;;;;10.59;78.33;102267.53;5026656;28;20033;-73
2021/11/17 12:04:57;;;;;;;20.58;3.55;;;;;;;10.54;78.14;102274.16;5027664;28;20029;-74
2021/11/17 12:07:45;;;;;;;24.97;3.63;;;;;;;10.66;77.22;102273.31;5026977;28;20029;-72
2021/11/17 12:10:28;;;;;;;22.15;3.60;;;;;;;10.82;77.09;102266.91;5024889;28;20065;-72
2021/11/17 12:12:54;;;;;;;26.25;3.28;;;;;;;10.86;75.66;102265.75;5028091;28;20036;-74
2021/11/17 12:15:26;;;;;;;25.60;3.28;;;;;;;10.86;75.51;102265.75;5025701;28;20352;-72
2021/11/17 12:18:06;;;;;;;18.25;3.38;;;;;;;10.82;75.11;102270.41;5026005;28;20049;-72
2021/11/17 12:20:36;;;;;;;20.13;3.67;;;;;;;10.94;74.38;102274.03;5027925;28;20416;-73
2021/11/17 12:23:17;;;;;;;19.23;3.72;;;;;;;10.99;75.09;102282.59;5025479;28;20438;-73
2021/11/17 12:25:53;;;;;;;22.05;3.83;;;;;;;11.04;77.25;102284.94;5025518;28;20754;-72
2021/11/17 12:28:19;;;;;;;22.17;3.78;;;;;;;11.14;75.32;102280.66;5027743;28;20044;-73
2021/11/17 12:30:50;;;;;;;16.77;3.33;;;;;;;11.28;73.70;102277.84;5025788;28;20029;-73
2021/11/17 12:33:30;;;;;;;20.83;3.35;;;;;;;11.27;72.83;102284.16;5026840;28;20037;-73
2021/11/17 12:36:11;;;;;;;17.77;3.40;;;;;;;11.09;73.15;102280.13;5026799;28;20099;-74
2021/11/17 12:38:37;;;;;;;33.47;4.47;;;;;;;10.80;74.89;102285.66;5008515;28;20470;-75
2021/11/17 12:41:27;;;;;;;23.45;3.97;;;;;;;10.72;75.28;102296.00;5027590;28;20557;-74
2021/11/17 12:43:57;;;;;;;25.70;4.70;;;;;;;10.70;75.92;102285.44;5025643;28;20111;-72
2021/11/17 12:46:33;;;;;;;18.27;3.42;;;;;;;10.64;74.55;102277.84;5024858;28;20132;-73
2021/11/17 12:49:16;;;;;;;23.10;3.58;;;;;;;10.74;74.67;102291.41;5026522;28;20033;-72
2021/11/17 12:51:54;;;;;;;18.15;3.50;;;;;;;10.82;73.90;102289.06;5038213;28;20032;-73
2021/11/17 12:54:26;;;;;;;19.77;4.72;;;;;;;10.65;72.54;102292.88;5048572;28;20033;-74
2021/11/17 12:57:01;;;;;;;19.08;3.28;;;;;;;10.45;72.94;102296.03;5049850;28;20083;-75
2021/11/17 12:59:52;;;;;;;28.50;3.90;;;;;;;10.36;73.90;102294.81;5048939;28;20070;-73
2021/11/17 13:02:26;;;;;;;16.88;3.28;;;;;;;10.23;74.56;102295.63;5048608;28;20090;-74
2021/11/17 13:05:17;;;;;;;14.38;3.13;;;;;;;10.12;75.05;102303.47;5049395;28;20476;-74
2021/11/17 13:07:48;;;;;;;16.25;3.45;;;;;;;9.94;73.28;102304.66;5048296;28;20062;-75
2021/11/17 13:10:36;;;;;;;21.65;3.10;;;;;;;9.77;74.27;102303.09;5048950;28;20029;-76
2021/11/17 13:13:10;;;;;;;25.73;3.92;;;;;;;9.65;74.23;102315.34;5018661;28;20045;-74
2021/11/17 13:15:54;;;;;;;16.23;3.15;;;;;;;9.56;75.04;102319.44;5047879;28;20035;-75
2021/11/17 13:18:26;;;;;;;18.52;3.40;;;;;;;9.44;75.62;102326.38;5049407;28;20032;-72
2021/11/17 13:20:52;;;;;;;18.13;3.50;;;;;;;9.33;76.09;102331.47;5048483;28;20033;-71
2021/11/17 13:23:29;;;;;;;24.55;3.67;;;;;;;9.22;76.20;102325.97;5046649;28;20052;-71
2021/11/17 13:26:09;;;;;;;21.98;3.40;;;;;;;9.20;74.89;102317.25;5032514;28;20036;-72
2021/11/17 13:28:43;;;;;;;15.45;2.90;;;;;;;9.17;75.53;102316.50;5048553;28;20033;-76
2021/11/17 13:31:29;;;;;;;15.85;3.10;;;;;;;9.15;75.87;102312.22;5047786;28;20109;-75
2021/11/17 13:33:59;;;;;;;19.60;3.42;;;;;;;9.16;76.95;102308.63;5048627;28;20032;-71
2021/11/17 13:36:37;;;;;;;20.38;4.00;;;;;;;9.24;75.27;102310.78;5046097;28;20028;-75
2021/11/17 13:39:04;;;;;;;18.92;2.88;;;;;;;9.27;76.34;102307.94;5029649;28;20037;-72
2021/11/17 13:41:30;;;;;;;22.63;2.75;;;;;;;9.28;75.91;102312.31;5047557;28;20081;-73
2021/11/17 13:43:56;;;;;;;20.13;3.45;;;;;;;9.39;74.94;102312.53;5046994;28;20033;-77
2021/11/17 13:46:21;;;;;;;21.27;3.20;;;;;;;9.53;74.35;102315.16;5048623;28;20047;-74
2021/11/17 13:48:49;;;;;;;18.50;3.00;;;;;;;9.69;74.51;102317.72;5046802;28;20045;-74
2021/11/17 13:51:18;;;;;;;18.23;4.05;;;;;;;9.74;75.24;102313.91;5046654;28;20033;-74
2021/11/17 13:53:44;;;;;;;16.80;2.97;;;;;;;9.76;74.14;102312.84;5047928;28;20171;-72
2021/11/17 13:56:21;;;;;;;23.55;3.53;;;;;;;9.76;75.91;102307.53;5047495;28;20474;-78
2021/11/17 13:58:48;;;;;;;17.70;2.80;;;;;;;9.75;76.23;102319.13;5048591;28;20029;-75
2021/11/17 14:01:14;;;;;;;21.13;3.38;;;;;;;9.74;77.62;102322.72;5047596;28;20025;-75
2021/11/17 14:03:39;;;;;;;20.48;3.33;;;;;;;9.66;77.50;102330.34;5047762;28;20036;-73
2021/11/17 14:06:08;;;;;;;26.83;3.60;;;;;;;9.61;77.50;102332.44;5048772;28;20033;-72
2021/11/17 14:08:35;;;;;;;20.27;3.03;;;;;;;9.52;77.18;102334.72;5046812;28;20086;-73
2021/11/17 14:11:01;;;;;;;25.48;3.03;;;;;;;9.42;77.93;102333.59;5047948;28;20029;-74
2021/11/17 14:13:27;;;;;;;19.35;2.97;;;;;;;9.34;77.74;102336.72;5047294;28;20040;-76
2021/11/17 14:15:54;;;;;;;11.98;2.83;;;;;;;9.31;78.76;102344.00;5047480;28;20033;-73