Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:18;;;;;;;7.47;4.85;;;;;;;2.64;73.15;100475.06;4965342;28;20054;-71
2022/01/18 00:02:44;;;;;;;5.70;4.20;;;;;;;2.71;72.05;100492.56;4966412;28;20102;-71
2022/01/18 00:05:14;;;;;;;5.55;3.80;;;;;;;2.59;69.08;100480.09;4965836;28;22805;-71
2022/01/18 00:07:43;;;;;;;6.88;3.88;;;;;;;2.73;68.09;100514.22;4964702;28;20043;-72
2022/01/18 00:10:09;;;;;;;7.78;3.00;;;;;;;2.48;65.15;100508.22;4963202;28;20497;-71
2022/01/18 00:23:33;;;;;;;6.20;2.75;;;;;;;2.46;54.33;100548.72;4965574;28;20034;-70
2022/01/18 00:26:41;;;;;;;4.88;2.13;;;;;;;2.57;53.23;100580.16;4977483;28;20074;-71
2022/01/18 00:29:10;;;;;;;5.15;2.45;;;;;;;2.82;52.75;100612.13;4972913;28;20069;-72
2022/01/18 00:34:34;;;;;;;8.80;1.75;;;;;;;2.31;52.86;100598.25;4967732;28;20502;-71
2022/01/18 00:37:23;;;;;;;5.18;2.33;;;;;;;2.06;52.00;100608.50;4963531;28;20031;-78
2022/01/18 00:39:45;;;;;;;3.22;1.80;;;;;;;2.02;50.07;100610.13;4962279;28;20070;-70
2022/01/18 00:42:11;;;;;;;3.60;2.13;;;;;;;1.82;50.58;100635.22;4973753;28;20125;-70
2022/01/18 00:44:37;;;;;;;3.97;1.73;;;;;;;2.07;49.72;100652.59;4969001;28;20482;-71
2022/01/18 00:47:03;;;;;;;11.50;2.38;;;;;;;2.05;49.35;100662.00;4967498;28;20038;-71
2022/01/18 00:49:29;;;;;;;3.28;2.00;;;;;;;1.92;49.36;100636.50;4966364;28;20059;-71
2022/01/18 00:51:57;;;;;;;2.22;1.10;;;;;;;2.08;48.11;100653.47;4964737;28;20035;-71
2022/01/18 00:54:36;;;;;;;4.72;2.22;;;;;;;1.90;48.02;100662.28;4970972;28;20022;-70
2022/01/18 00:57:03;;;;;;;2.88;0.77;;;;;;;1.97;48.68;100698.78;4968614;28;20051;-71
2022/01/18 00:59:28;;;;;;;4.15;1.80;;;;;;;1.84;48.98;100699.97;4967405;28;20054;-73
2022/01/18 01:01:54;;;;;;;2.47;1.38;;;;;;;1.90;49.13;100703.69;4961790;28;20465;-71
2022/01/18 01:04:22;;;;;;;3.40;1.60;;;;;;;2.03;47.65;100697.28;4966718;28;20551;-71
2022/01/18 01:06:48;;;;;;;3.15;1.65;;;;;;;2.21;47.53;100709.19;4968106;28;20061;-70
2022/01/18 01:09:13;;;;;;;2.22;1.15;;;;;;;1.61;50.03;100692.16;4963074;28;20054;-70
2022/01/18 01:11:40;;;;;;;3.70;1.85;;;;;;;2.30;48.85;100727.66;4963078;28;20463;-70
2022/01/18 01:14:11;;;;;;;3.88;1.90;;;;;;;2.47;48.80;100733.47;4963771;28;20042;-70
2022/01/18 01:16:59;;;;;;;5.88;2.63;;;;;;;2.37;49.02;100706.34;4963371;28;20042;-70
2022/01/18 01:19:53;;;;;;;3.63;1.98;;;;;;;2.39;48.95;100715.06;4970702;28;20129;-70
2022/01/18 01:46:42;;;;;;;5.68;1.77;;;;;;;2.33;48.74;100728.66;4963676;28;20035;-71
2022/01/18 01:49:12;;;;;;;5.68;2.03;;;;;;;2.24;49.37;100749.00;4964190;28;20491;-71
2022/01/18 01:51:39;;;;;;;9.48;2.50;;;;;;;2.14;50.45;100779.66;4964289;28;20390;-76
2022/01/18 01:54:07;;;;;;;4.13;2.17;;;;;;;1.76;50.71;100753.13;4964836;28;20053;-71
2022/01/18 01:56:34;;;;;;;4.43;2.50;;;;;;;2.05;49.99;100777.56;4964776;28;20038;-71
2022/01/18 01:59:00;;;;;;;9.48;2.38;;;;;;;1.98;50.88;100784.22;4966257;28;20043;-70
2022/01/18 02:01:26;;;;;;;4.82;2.90;;;;;;;2.06;50.85;100811.28;4960916;28;20435;-70
2022/01/18 02:03:51;;;;;;;4.40;1.83;;;;;;;2.16;50.45;100789.25;4968466;28;20027;-74
2022/01/18 02:06:17;;;;;;;5.00;1.98;;;;;;;2.11;50.17;100780.44;4967322;28;20062;-70
2022/01/18 02:08:44;;;;;;;3.80;1.88;;;;;;;2.13;49.61;100796.91;4959638;28;20047;-72
2022/01/18 02:11:10;;;;;;;6.10;2.45;;;;;;;2.14;50.60;100805.53;4966503;28;20042;-70
2022/01/18 02:13:36;;;;;;;10.82;2.25;;;;;;;2.28;49.67;100825.09;4962656;28;20377;-70
2022/01/18 02:22:04;;;;;;;11.10;3.35;;;;;;;2.17;49.47;100816.00;4964184;28;20057;-71
2022/01/18 02:24:06;;;;;;;8.90;2.05;;;;;;;2.08;49.54;100820.00;4959114;28;20035;-68
2022/01/18 02:26:32;;;;;;;6.72;1.70;;;;;;;2.01;50.31;100827.44;4967812;28;20035;-71
2022/01/18 02:29:03;;;;;;;4.40;1.92;;;;;;;2.13;49.87;100848.69;4962463;28;20053;-69
2022/01/18 02:31:29;;;;;;;3.92;1.77;;;;;;;2.25;48.90;100832.75;4967123;28;20051;-69
2022/01/18 02:34:06;;;;;;;3.42;1.42;;;;;;;2.10;48.85;100836.47;4957139;28;20107;-69
2022/01/18 02:36:32;;;;;;;4.65;1.73;;;;;;;2.14;49.56;100872.84;4960391;28;20085;-69
2022/01/18 02:38:58;;;;;;;4.65;2.33;;;;;;;2.15;49.87;100862.53;4959990;28;20039;-69
2022/01/18 02:42:02;;;;;;;5.95;1.92;;;;;;;2.16;49.94;100866.03;4963099;28;20038;-70
2022/01/18 02:44:29;;;;;;;;;;;;;;;1.74;50.43;100848.75;4961080;28;20050;-69
2022/01/18 02:46:55;;;;;;;12.10;2.00;;;;;;;1.71;50.79;100859.00;4964520;28;20273;-70
2022/01/18 02:49:21;;;;;;;8.10;2.67;;;;;;;1.78;50.87;100868.78;4961909;28;20129;-69
2022/01/18 02:51:46;;;;;;;4.75;2.13;;;;;;;1.57;51.32;100867.81;4960411;28;20126;-71
2022/01/18 02:54:17;;;;;;;4.85;1.85;;;;;;;1.64;51.26;100901.81;4962457;28;20015;-70
2022/01/18 02:56:57;;;;;;;6.00;2.20;;;;;;;1.64;51.35;100894.06;4962410;28;20039;-71
2022/01/18 02:59:42;;;;;;;9.60;2.40;;;;;;;1.70;52.54;100875.31;4963014;28;20034;-70
2022/01/18 03:05:10;;;;;;;6.30;1.85;;;;;;;1.11;52.55;100856.34;4974839;28;20065;-71
2022/01/18 03:07:36;;;;;;;4.57;1.83;;;;;;;1.46;52.17;100852.75;4964895;28;20559;-70
2022/01/18 03:10:03;;;;;;;2.58;1.33;;;;;;;1.35;53.09;100866.88;4968973;28;20034;-73
2022/01/18 03:12:29;;;;;;;7.57;1.70;;;;;;;1.33;52.99;100878.84;4975598;28;20026;-69
2022/01/18 03:14:54;;;;;;;4.22;2.05;;;;;;;1.17;53.05;100869.56;4972455;28;20363;-72
2022/01/18 03:17:20;;;;;;;8.13;2.53;;;;;;;1.52;52.55;100901.25;4967113;28;20073;-70
2022/01/18 03:19:46;;;;;;;6.63;2.08;;;;;;;1.49;52.81;100885.59;4973352;28;20049;-70
2022/01/18 03:22:12;;;;;;;4.50;1.80;;;;;;;1.28;53.23;100893.28;4970593;28;20104;-78
2022/01/18 03:24:56;;;;;;;3.85;1.92;;;;;;;1.35;52.39;100895.31;4968665;28;20038;-70
2022/01/18 03:30:08;;;;;;;6.43;1.95;;;;;;;1.44;51.62;100903.50;4974483;28;20521;-71
2022/01/18 03:32:35;;;;;;;4.40;1.83;;;;;;;1.47;51.82;100918.25;4967837;28;20042;-70
2022/01/18 03:35:01;;;;;;;3.13;1.75;;;;;;;1.57;52.68;100948.00;4963633;28;20043;-71
2022/01/18 03:37:26;;;;;;;4.20;2.03;;;;;;;1.40;51.81;100957.59;4963561;28;20045;-77
2022/01/18 03:39:52;;;;;;;12.45;3.15;;;;;;;1.15;52.30;100956.47;4968165;28;20785;-70
2022/01/18 03:42:51;;;;;;;6.95;2.03;;;;;;;1.24;52.31;100943.06;4970023;28;20034;-70
2022/01/18 03:45:24;;;;;;;2.63;1.52;;;;;;;1.33;51.94;100965.88;4965738;28;20046;-70
2022/01/18 03:47:50;;;;;;;7.70;1.40;;;;;;;1.25;52.23;100991.38;4969463;28;20475;-69
2022/01/18 03:50:17;;;;;;;4.32;1.95;;;;;;;1.26;52.61;100970.78;4967683;28;20074;-70
2022/01/18 03:52:44;;;;;;;4.32;2.30;;;;;;;0.86;53.42;100982.63;4972729;28;20039;-76
2022/01/18 03:55:11;;;;;;;5.68;2.72;;;;;;;1.12;53.87;100983.84;4966463;28;20073;-70
2022/01/18 03:57:37;;;;;;;5.07;2.35;;;;;;;1.36;52.26;100995.34;4967041;28;20037;-70
2022/01/18 04:00:13;;;;;;;7.97;2.08;;;;;;;1.42;52.39;101025.78;4968632;28;20035;-70
2022/01/18 04:02:39;;;;;;;3.65;1.70;;;;;;;1.46;51.81;101038.03;4989186;28;20043;-70
2022/01/18 04:05:05;;;;;;;7.00;2.53;;;;;;;1.38;51.82;101023.84;4964398;28;20041;-70
2022/01/18 04:07:30;;;;;;;6.13;2.30;;;;;;;1.40;51.77;101028.28;4966715;28;20125;-70
2022/01/18 04:09:56;;;;;;;4.22;2.03;;;;;;;1.39;51.62;101013.59;4963345;28;20027;-72
2022/01/18 04:12:21;;;;;;;2.72;1.80;;;;;;;1.38;52.40;101027.34;4966556;28;20030;-71
2022/01/18 04:14:47;;;;;;;6.10;1.77;;;;;;;0.97;53.24;101028.81;4967299;28;20503;-70
2022/01/18 04:17:29;;;;;;;2.97;1.20;;;;;;;1.35;53.15;101034.94;4965769;28;20140;-71
2022/01/18 04:28:17;;;;;;;4.03;1.58;;;;;;;1.39;52.44;101061.84;4967709;28;20145;-71
2022/01/18 04:31:06;;;;;;;6.20;2.00;;;;;;;1.01;52.60;101060.88;4966585;28;20051;-70
2022/01/18 04:33:33;;;;;;;5.15;2.03;;;;;;;1.29;52.73;101081.19;4966935;28;20171;-71
2022/01/18 04:36:34;;;;;;;8.25;2.10;;;;;;;1.14;52.33;101064.94;4965751;28;20054;-70
2022/01/18 04:39:00;;;;;;;5.00;2.05;;;;;;;1.25;52.87;101076.69;4965058;28;20474;-71
2022/01/18 04:41:29;;;;;;;8.15;2.28;;;;;;;0.97;53.76;101077.91;4964601;28;20130;-71
2022/01/18 04:49:11;;;;;;;5.82;1.85;;;;;;;1.37;53.69;101128.97;4959447;28;20064;-71
2022/01/18 04:51:38;;;;;;;5.57;2.58;;;;;;;0.95;53.93;101102.78;4966209;28;20486;-69
2022/01/18 04:54:07;;;;;;;5.45;2.15;;;;;;;1.18;54.66;101127.19;4970379;28;20039;-70
2022/01/18 04:59:03;;;;;;;8.13;2.60;;;;;;;1.13;54.46;101139.00;4963814;28;20043;-71
2022/01/18 05:01:30;;;;;;;6.97;3.50;;;;;;;0.94;54.86;101126.88;4965337;28;20042;-70
2022/01/18 05:04:06;;;;;;;6.53;2.78;;;;;;;1.11;54.85;101140.63;4968664;28;20026;-71
2022/01/18 05:06:33;;;;;;;5.70;2.70;;;;;;;0.99;54.69;101127.97;4966547;28;20023;-71
2022/01/18 05:09:04;;;;;;;10.20;2.10;;;;;;;0.87;55.06;101131.63;4988781;28;20042;-68
2022/01/18 05:11:35;;;;;;;11.30;3.28;;;;;;;1.23;54.62;101151.56;4967164;28;20050;-73
2022/01/18 05:16:46;;;;;;;6.25;2.47;;;;;;;1.01;54.99;101133.22;4970707;28;20081;-70
2022/01/18 05:24:18;;;;;;;10.05;3.38;;;;;;;1.19;56.93;101190.09;4966483;28;20390;-71
2022/01/18 05:26:43;;;;;;;8.68;3.20;;;;;;;1.12;55.68;101163.06;4966257;28;20043;-70
2022/01/18 05:29:08;;;;;;;11.02;4.47;;;;;;;1.03;55.98;101191.94;4959946;28;20399;-70
2022/01/18 05:31:34;;;;;;;9.27;4.32;;;;;;;1.15;55.75;101183.03;4963821;28;20043;-72
2022/01/18 05:34:00;;;;;;;11.88;5.85;;;;;;;0.99;55.61;101161.56;4968610;28;20023;-71
2022/01/18 05:36:25;;;;;;;12.73;4.38;;;;;;;1.10;56.36;101190.56;4959256;28;20085;-70
2022/01/18 05:38:51;;;;;;;11.50;5.28;;;;;;;0.68;56.68;101176.28;4984095;28;20047;-69
2022/01/18 05:41:16;;;;;;;9.25;5.45;;;;;;;0.63;56.59;101157.97;4963035;28;20046;-70
2022/01/18 05:43:42;;;;;;;10.77;3.75;;;;;;;0.82;56.69;101191.72;4968456;28;20038;-72
2022/01/18 05:46:08;;;;;;;7.85;3.63;;;;;;;0.84;56.27;101189.19;4963202;28;20055;-70
2022/01/18 05:48:33;;;;;;;7.30;3.63;;;;;;;1.11;54.90;101199.19;4964521;28;20066;-73
2022/01/18 05:50:59;;;;;;;7.22;3.67;;;;;;;0.92;55.29;101187.91;4990767;28;20402;-71
2022/01/18 05:53:30;;;;;;;7.32;3.58;;;;;;;1.17;55.17;101202.97;4965041;28;20038;-73
2022/01/18 05:55:57;;;;;;;8.88;3.58;;;;;;;0.90;55.24;101183.47;4969978;28;20038;-71
2022/01/18 05:58:22;;;;;;;8.18;3.95;;;;;;;1.13;55.89;101220.81;4967018;28;20046;-72
2022/01/18 06:00:53;;;;;;;8.50;3.88;;;;;;;0.93;55.61;101186.19;4962416;28;20486;-71
2022/01/18 06:03:36;;;;;;;10.43;3.80;;;;;;;1.09;55.76;101195.63;4960935;28;20045;-76
2022/01/18 06:08:46;;;;;;;10.05;5.15;;;;;;;0.98;55.29;101193.41;4961775;28;20049;-75
2022/01/18 06:11:11;;;;;;;15.85;3.78;;;;;;;1.18;54.59;101198.69;4966773;28;20043;-71
2022/01/18 06:13:37;;;;;;;5.70;3.67;;;;;;;1.25;55.11;101203.34;4966531;28;20043;-70
2022/01/18 06:16:03;;;;;;;7.22;3.58;;;;;;;1.45;54.70;101232.78;4964303;28;20133;-71
2022/01/18 06:18:28;;;;;;;31.27;4.70;;;;;;;0.97;54.28;101211.41;4967673;28;20198;-72
2022/01/18 06:20:54;;;;;;;9.35;3.95;;;;;;;0.89;54.72;101202.34;4960323;28;20488;-71
2022/01/18 06:23:21;;;;;;;10.48;5.55;;;;;;;1.21;54.98;101245.34;4964243;28;20446;-71
2022/01/18 06:25:46;;;;;;;10.68;6.00;;;;;;;1.11;54.47;101217.28;4966899;28;20042;-72
2022/01/18 06:28:12;;;;;;;9.98;4.05;;;;;;;1.05;53.94;101218.75;4969205;28;20047;-70
2022/01/18 06:30:38;;;;;;;8.40;4.20;;;;;;;0.61;54.00;101219.00;4971847;28;20073;-72
2022/01/18 06:33:03;;;;;;;12.65;4.45;;;;;;;1.23;53.06;101235.97;4966372;28;20043;-72
2022/01/18 06:35:29;;;;;;;19.92;4.93;;;;;;;1.09;52.85;101222.34;4964609;28;20122;-73
2022/01/18 06:37:55;;;;;;;9.27;4.25;;;;;;;1.25;52.60;101252.47;4969044;28;20390;-71
2022/01/18 06:40:22;;;;;;;12.68;3.97;;;;;;;1.01;52.88;101229.72;4973518;28;20463;-70
2022/01/18 06:42:47;;;;;;;6.80;4.82;;;;;;;1.35;52.18;101246.94;4955435;28;20051;-72
2022/01/18 06:45:13;;;;;;;9.13;3.97;;;;;;;1.35;52.61;101256.41;4968292;28;20022;-69
2022/01/18 06:47:39;;;;;;;10.60;4.43;;;;;;;1.33;53.24;101251.13;4960293;28;20390;-72
2022/01/18 06:50:10;;;;;;;8.15;4.32;;;;;;;1.38;52.46;101251.38;4945824;28;20042;-72
2022/01/18 06:52:36;;;;;;;8.05;4.80;;;;;;;1.39;53.66;101242.81;4961458;28;20125;-72
2022/01/18 06:55:02;;;;;;;8.90;3.53;;;;;;;1.37;53.27;101254.78;4968015;28;20394;-71
2022/01/18 06:57:28;;;;;;;14.82;5.07;;;;;;;1.22;52.51;101236.81;4965178;28;20455;-71
2022/01/18 06:59:53;;;;;;;7.18;4.30;;;;;;;1.48;52.64;101246.75;4958634;28;20395;-71
2022/01/18 07:02:19;;;;;;;10.77;5.20;;;;;;;1.46;52.82;101263.88;4960912;28;20042;-72
2022/01/18 07:04:44;;;;;;;11.10;4.28;;;;;;;1.37;52.54;101259.94;4955391;28;20459;-76
2022/01/18 07:07:10;;;;;;;7.07;4.78;;;;;;;1.34;52.66;101258.09;4965153;28;20053;-71
2022/01/18 07:09:35;;;;;;;16.17;6.80;;;;;;;1.69;52.19;101279.69;4970912;28;20039;-71
2022/01/18 07:12:01;;;;;;;10.23;5.07;;;;;;;1.54;52.38;101294.41;4974570;28;20514;-71
2022/01/18 07:14:27;;;;;;;10.60;5.22;;;;;;;1.65;51.46;101276.03;4943685;28;20543;-71
2022/01/18 07:16:52;;;;;;;10.55;4.90;;;;;;;1.31;52.31;101291.56;4969415;28;20039;-71
2022/01/18 07:19:18;;;;;;;11.80;4.55;;;;;;;1.56;51.92;101266.94;4962348;28;20039;-71
2022/01/18 07:21:44;;;;;;;19.55;5.88;;;;;;;1.57;51.46;101285.13;4963819;28;20033;-71
2022/01/18 07:24:36;;;;;;;13.52;5.88;;;;;;;1.90;51.17;101274.69;4965552;28;20050;-71
2022/01/18 07:27:03;;;;;;;10.85;5.65;;;;;;;1.88;50.73;101284.06;4973511;28;20038;-71
2022/01/18 07:29:28;;;;;;;12.82;6.72;;;;;;;2.03;50.87;101304.63;4963065;28;20050;-71
2022/01/18 07:31:54;;;;;;;11.85;7.13;;;;;;;1.68;51.11;101268.41;4954322;28;20093;-71
2022/01/18 07:34:19;;;;;;;19.10;6.60;;;;;;;2.06;50.58;101278.88;4962490;28;20463;-71
2022/01/18 07:36:44;;;;;;;13.80;6.70;;;;;;;2.08;50.02;101291.09;4962505;28;20451;-71
2022/01/18 07:39:10;;;;;;;11.98;7.75;;;;;;;2.15;50.28;101279.31;4962343;28;20058;-70
2022/01/18 07:41:45;;;;;;;18.65;8.98;;;;;;;2.22;50.04;101276.22;4955728;28;20466;-72
2022/01/18 07:44:11;;;;;;;19.42;7.03;;;;;;;2.36;48.59;101266.50;4965976;28;21255;-74
2022/01/18 07:46:36;;;;;;;6.40;3.47;;;;;;;2.72;47.61;101290.66;4966157;28;20491;-72
2022/01/18 07:49:02;;;;;;;13.05;4.18;;;;;;;2.64;46.63;101284.22;4966060;28;20050;-71
2022/01/18 07:51:27;;;;;;;11.20;5.68;;;;;;;2.88;46.41;101297.44;4962952;28;20254;-72
2022/01/18 07:53:52;;;;;;;9.20;4.63;;;;;;;2.82;46.40;101285.88;4972382;28;20492;-72
2022/01/18 07:56:18;;;;;;;14.73;4.47;;;;;;;2.67;46.94;101278.28;4961353;28;20051;-72
2022/01/18 07:58:43;;;;;;;9.13;4.53;;;;;;;2.87;46.24;101261.06;4961789;28;20042;-73
2022/01/18 08:01:38;;;;;;;11.57;4.10;;;;;;;2.92;45.79;101278.56;4970953;28;20545;-70
2022/01/18 08:04:04;;;;;;;6.75;4.22;;;;;;;3.19;46.33;101280.63;4960355;28;20530;-73
2022/01/18 08:06:30;;;;;;;6.10;3.55;;;;;;;3.21;45.50;101298.84;4966616;28;20110;-71
2022/01/18 08:08:56;;;;;;;8.35;4.22;;;;;;;3.33;46.24;101310.66;4971291;28;20386;-71
2022/01/18 08:11:21;;;;;;;8.80;4.28;;;;;;;3.55;45.64;101304.69;4966549;28;20051;-71
2022/01/18 08:13:49;;;;;;;11.57;4.18;;;;;;;3.48;45.01;101293.97;4973221;28;20100;-71
2022/01/18 08:19:18;;;;;;;10.68;4.88;;;;;;;3.54;45.42;101321.06;4971260;28;20030;-71
2022/01/18 08:21:43;;;;;;;8.48;3.67;;;;;;;3.60;44.73;101323.03;4969648;28;20023;-71
2022/01/18 08:24:09;;;;;;;10.45;4.95;;;;;;;3.26;45.51;101310.34;4985242;28;20045;-72
2022/01/18 08:26:34;;;;;;;10.30;4.30;;;;;;;3.61;45.11;101285.03;4977538;28;20151;-71
2022/01/18 08:29:00;;;;;;;10.10;3.70;;;;;;;4.07;44.86;101329.34;4964157;28;20070;-71
2022/01/18 08:31:25;;;;;;;15.60;6.38;;;;;;;4.10;43.79;101324.28;4964845;28;20475;-71
2022/01/18 08:33:51;;;;;;;10.43;3.92;;;;;;;4.13;43.80;101326.13;4979305;28;20026;-73
2022/01/18 08:36:17;;;;;;;8.95;4.05;;;;;;;4.23;43.16;101328.25;4971162;28;20434;-72
2022/01/18 08:38:42;;;;;;;14.45;5.35;;;;;;;4.26;43.24;101311.91;4975448;28;20050;-76
2022/01/18 08:41:08;;;;;;;8.48;4.55;;;;;;;4.46;42.83;101330.91;4976657;28;20045;-72
2022/01/18 08:43:36;;;;;;;7.53;3.80;;;;;;;4.44;41.69;101328.22;4964922;28;20045;-78
2022/01/18 08:46:03;;;;;;;7.07;3.00;;;;;;;4.55;41.55;101342.53;4982971;28;20027;-72
2022/01/18 08:48:29;;;;;;;11.27;3.92;;;;;;;4.84;41.35;101346.25;4966747;28;20034;-71
2022/01/18 08:50:55;;;;;;;6.10;3.08;;;;;;;4.82;40.95;101324.53;4964436;28;20789;-77
2022/01/18 08:53:20;;;;;;;7.95;2.80;;;;;;;4.79;39.56;101332.19;4961757;28;20058;-71
2022/01/18 08:55:46;;;;;;;9.32;3.72;;;;;;;4.53;40.00;101326.00;4981909;28;20545;-74
2022/01/18 08:58:11;;;;;;;10.13;3.17;;;;;;;4.67;39.38;101321.34;4970683;28;20042;-71
2022/01/18 09:00:37;;;;;;;5.25;2.67;;;;;;;4.30;37.59;101339.78;4965653;28;20042;-72
2022/01/18 09:03:03;;;;;;;13.43;3.13;;;;;;;4.38;37.57;101343.59;4962425;28;20398;-72
2022/01/18 09:07:52;;;;;;;6.45;1.70;;;;;;;3.70;39.44;101320.03;5035692;28;20620;-74
2022/01/18 09:10:18;;;;;;;9.48;2.45;;;;;;;3.73;39.72;101332.25;5024004;28;20033;-72
2022/01/18 09:12:43;;;;;;;15.25;2.20;;;;;;;3.74;39.87;101328.81;5028333;28;20028;-72
2022/01/18 09:15:10;;;;;;;9.98;2.72;;;;;;;3.89;40.62;101338.97;5023819;28;20104;-71
2022/01/18 09:17:49;;;;;;;10.75;3.97;;;;;;;4.00;40.17;101325.63;5020540;28;20041;-72
2022/01/18 09:20:14;;;;;;;2.80;1.45;;;;;;;4.18;39.41;101342.78;5032043;28;20099;-70
2022/01/18 09:22:50;;;;;;;6.68;2.65;;;;;;;4.18;39.35;101329.78;5028103;28;20050;-71
2022/01/18 09:25:22;;;;;;;6.15;2.60;;;;;;;4.42;38.81;101340.25;5021887;28;20033;-73
2022/01/18 09:27:48;;;;;;;5.50;2.28;;;;;;;4.41;39.63;101330.72;5026402;28;20064;-72
2022/01/18 09:30:15;;;;;;;12.35;4.22;;;;;;;3.79;40.96;101320.41;5024455;28;20109;-71
2022/01/18 09:32:46;;;;;;;4.82;2.50;;;;;;;3.49;42.25;101306.13;5028164;28;20045;-71
2022/01/18 09:35:13;;;;;;;10.18;2.97;;;;;;;3.45;42.37;101304.22;5032544;28;20057;-70
2022/01/18 09:37:38;;;;;;;9.95;2.45;;;;;;;3.62;42.33;101328.31;5029011;28;20049;-72
2022/01/18 09:40:05;;;;;;;10.15;2.67;;;;;;;3.69;41.88;101304.38;5030782;28;20026;-71
2022/01/18 09:42:34;;;;;;;7.68;3.80;;;;;;;3.38;42.25;101293.59;5024978;28;20025;-72
2022/01/18 09:45:03;;;;;;;4.30;2.80;;;;;;;3.65;41.59;101323.22;5029342;28;20042;-70
2022/01/18 09:49:49;;;;;;;20.33;5.78;;;;;;;4.18;40.45;101322.00;5042081;27;20620;-78
2022/01/18 09:52:15;;;;;;;6.28;1.98;;;;;;;4.04;41.06;101303.25;5014981;28;20134;-71
2022/01/18 09:54:46;;;;;;;6.75;2.33;;;;;;;4.10;40.68;101298.31;5019545;28;20473;-71
2022/01/18 09:57:11;;;;;;;5.47;2.25;;;;;;;4.16;40.13;101300.25;5010863;28;20034;-71
2022/01/18 09:59:37;;;;;;;5.07;1.77;;;;;;;4.33;39.74;101306.13;5020201;28;20034;-71
2022/01/18 10:02:10;;;;;;;8.13;2.33;;;;;;;4.11;39.75;101294.00;5026906;28;20041;-74
2022/01/18 10:04:43;;;;;;;5.93;1.65;;;;;;;4.26;39.89;101323.19;5024289;28;20100;-72
2022/01/18 10:07:09;;;;;;;;;;;;;;;4.37;40.19;101327.09;5010961;28;20041;-70
2022/01/18 10:09:35;;;;;;;6.45;3.20;;;;;;;4.29;39.26;101286.94;5003673;28;19932;-69
2022/01/18 10:12:13;;;;;;;6.63;2.80;;;;;;;4.19;38.91;101301.28;5013311;28;20058;-71
2022/01/18 10:14:54;;;;;;;5.78;3.67;;;;;;;4.20;39.32;101317.75;5011360;28;20050;-71
2022/01/18 10:17:36;;;;;;;8.63;3.30;;;;;;;4.32;39.88;101313.03;5012489;28;20112;-72
2022/01/18 10:20:06;;;;;;;5.90;3.33;;;;;;;4.20;38.53;101289.19;5014133;28;20428;-72
2022/01/18 10:22:40;;;;;;;6.25;2.72;;;;;;;4.32;39.17;101309.56;5016058;28;20034;-71
2022/01/18 10:25:15;;;;;;;4.55;2.25;;;;;;;4.09;38.96;101306.91;5017638;28;22597;-71
2022/01/18 10:28:26;;;;;;;11.40;3.05;;;;;;;4.28;38.47;101338.84;5026144;28;20038;-71
2022/01/18 10:30:57;;;;;;;9.00;2.83;;;;;;;4.18;39.53;101330.66;5010273;28;20050;-72
2022/01/18 10:33:29;;;;;;;7.68;2.08;;;;;;;4.34;39.44;101324.38;5014337;28;20036;-72
2022/01/18 10:36:14;;;;;;;8.27;3.10;;;;;;;3.76;39.96;101301.22;5012898;28;20494;-71
2022/01/18 10:38:44;;;;;;;5.93;3.33;;;;;;;3.92;40.08;101313.13;5009832;28;20046;-70
2022/01/18 10:41:33;;;;;;;12.77;2.55;;;;;;;4.21;39.11;101315.22;5010598;28;20050;-71
2022/01/18 10:44:08;;;;;;;4.88;1.67;;;;;;;4.40;38.33;101340.22;5015875;28;20041;-77
2022/01/18 10:46:53;;;;;;;5.95;2.53;;;;;;;4.35;37.59;101320.06;5014136;28;20427;-72
2022/01/18 10:49:29;;;;;;;6.10;1.88;;;;;;;4.17;37.96;101310.72;5011296;28;20041;-71
2022/01/18 10:52:10;;;;;;;6.38;2.55;;;;;;;4.42;37.94;101328.19;5033731;28;20087;-71
2022/01/18 10:54:39;;;;;;;8.48;2.42;;;;;;;4.52;38.13;101329.44;5012849;28;20026;-72
2022/01/18 10:57:06;;;;;;;9.68;3.25;;;;;;;4.64;39.05;101326.44;5010738;28;20041;-72
2022/01/18 10:59:33;;;;;;;6.25;3.72;;;;;;;4.48;39.34;101301.53;5004597;28;20061;-72
2022/01/18 11:02:04;;;;;;;10.48;3.85;;;;;;;4.80;38.70;101333.97;4995383;28;20185;-72
2022/01/18 11:04:30;;;;;;;6.15;3.20;;;;;;;4.47;38.34;101307.53;5001207;28;20103;-72
2022/01/18 11:06:58;;;;;;;8.27;3.63;;;;;;;4.56;38.76;101314.81;4999292;28;20058;-73
2022/01/18 11:09:40;;;;;;;7.13;3.63;;;;;;;4.51;38.92;101334.56;5002550;28;20050;-70
2022/01/18 11:12:07;;;;;;;11.73;3.72;;;;;;;4.62;38.79;101322.88;4997641;28;20050;-71
2022/01/18 11:14:33;;;;;;;9.48;4.18;;;;;;;4.60;38.85;101328.00;5006384;28;20084;-70
2022/01/18 11:16:59;;;;;;;8.07;4.05;;;;;;;4.63;39.60;101342.81;4997424;28;20046;-71
2022/01/18 11:21:53;;;;;;;13.02;4.28;;;;;;;4.65;38.65;101348.97;5007432;28;20053;-71
2022/01/18 11:24:20;;;;;;;13.30;6.10;;;;;;;4.68;38.88;101324.81;4997454;28;20030;-71
2022/01/18 11:26:47;;;;;;;7.97;4.60;;;;;;;4.80;39.04;101366.88;5003188;28;20045;-72
2022/01/18 11:29:16;;;;;;;14.63;4.30;;;;;;;4.80;39.10;101354.78;5006287;28;20042;-71
2022/01/18 11:31:48;;;;;;;13.00;4.88;;;;;;;4.75;39.82;101366.72;5000088;28;20042;-72
2022/01/18 11:34:25;;;;;;;18.58;3.67;;;;;;;4.60;39.29;101341.00;4999824;28;20041;-71
2022/01/18 11:37:03;;;;;;;7.32;4.43;;;;;;;4.79;38.41;101336.50;5005593;28;20616;-71
2022/01/18 11:39:31;;;;;;;10.98;3.35;;;;;;;4.73;37.42;101339.78;5010543;28;20079;-71
2022/01/18 11:42:09;;;;;;;5.60;2.97;;;;;;;4.72;37.18;101360.50;5000025;28;20121;-71
2022/01/18 11:44:35;;;;;;;5.95;3.05;;;;;;;4.77;37.08;101364.16;5005865;28;20445;-72
2022/01/18 11:47:26;;;;;;;7.75;3.13;;;;;;;5.07;36.88;101360.13;5004306;28;20489;-71
2022/01/18 11:49:52;;;;;;;6.32;2.90;;;;;;;5.23;36.37;101371.13;5000819;28;20049;-71
2022/01/18 11:53:04;;;;;;;6.95;3.90;;;;;;;5.16;37.20;101350.91;5000193;28;20076;-71
2022/01/18 11:55:44;;;;;;;5.85;3.40;;;;;;;5.03;36.01;101332.25;5001869;28;20038;-72
2022/01/18 11:58:24;;;;;;;10.65;3.20;;;;;;;5.05;35.59;101335.78;5001280;28;20065;-71
2022/01/18 12:00:59;;;;;;;6.28;3.33;;;;;;;5.31;35.31;101330.66;5007744;28;20129;-70
2022/01/18 12:03:27;;;;;;;7.20;2.70;;;;;;;5.10;35.12;101329.88;5007589;28;20029;-69
2022/01/18 12:05:55;;;;;;;7.32;2.55;;;;;;;5.39;35.28;101357.84;4998113;28;20100;-71
2022/01/18 12:08:42;;;;;;;5.32;2.70;;;;;;;5.37;34.87;101359.50;5013613;28;20065;-71
2022/01/18 12:11:10;;;;;;;5.95;3.08;;;;;;;5.56;35.08;101340.22;4994536;28;20494;-74
2022/01/18 12:13:42;;;;;;;6.22;2.60;;;;;;;5.37;34.11;101340.41;5004456;28;20109;-72
2022/01/18 12:16:17;;;;;;;5.65;2.20;;;;;;;5.40;34.63;101348.31;5003500;28;20046;-73
2022/01/18 12:19:15;;;;;;;16.63;3.33;;;;;;;5.28;34.72;101334.03;5003448;28;20033;-72
2022/01/18 12:21:44;;;;;;;5.47;2.63;;;;;;;5.59;33.44;101349.84;4979430;28;20088;-74
2022/01/18 12:24:17;;;;;;;4.97;2.28;;;;;;;5.47;34.14;101334.69;5014685;28;20034;-70
2022/01/18 12:26:47;;;;;;;7.90;3.25;;;;;;;5.33;34.12;101325.50;4997391;28;20058;-71
2022/01/18 12:34:47;;;;;;;7.20;3.65;;;;;;;5.47;35.39;101350.31;4996838;28;23513;-71
2022/01/18 12:37:23;;;;;;;10.15;4.28;;;;;;;5.54;35.85;101351.41;5000952;28;20064;-70
2022/01/18 12:45:06;;;;;;;7.32;3.22;;;;;;;5.60;34.35;101312.59;4999143;28;20137;-72
2022/01/18 12:47:36;;;;;;;8.30;4.25;;;;;;;5.87;34.12;101336.06;5009458;28;20610;-71
2022/01/18 12:50:07;;;;;;;10.38;4.82;;;;;;;5.92;33.13;101329.28;4997360;28;20522;-71
2022/01/18 12:52:59;;;;;;;7.47;3.78;;;;;;;5.98;33.43;101357.31;4998677;28;20052;-72
2022/01/18 12:55:27;;;;;;;6.15;3.13;;;;;;;5.91;33.14;101353.59;5003758;28;20457;-72
2022/01/18 12:58:09;;;;;;;5.80;3.05;;;;;;;5.67;33.01;101325.88;5005821;28;20042;-72
2022/01/18 13:00:49;;;;;;;15.35;9.35;;;;;;;5.90;33.51;101347.50;4992957;28;20568;-71
2022/01/18 13:03:21;;;;;;;6.35;2.63;;;;;;;6.15;32.50;101350.06;4997540;28;20045;-71
2022/01/18 13:05:48;;;;;;;8.40;2.50;;;;;;;6.92;39.21;101358.59;4998194;28;20046;-71
2022/01/18 13:08:17;;;;;;;8.63;3.20;;;;;;;6.84;33.43;101353.13;4994605;28;20064;-74
2022/01/18 13:10:46;;;;;;;8.85;2.72;;;;;;;7.06;33.57;101343.34;4996224;28;20041;-72
2022/01/18 13:13:15;;;;;;;7.82;3.20;;;;;;;7.18;33.76;101325.41;4978885;28;20487;-74
2022/01/18 13:15:51;;;;;;;10.30;3.22;;;;;;;6.68;33.41;101341.34;4995228;28;20029;-71
2022/01/18 13:23:57;;;;;;;8.52;3.05;;;;;;;6.86;32.97;101333.22;4993895;28;20044;-72
2022/01/18 13:26:33;;;;;;;7.13;3.70;;;;;;;6.95;37.26;101322.13;4998893;28;20034;-72