Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:51;;;;;;;11.00;4.30;;;20.40;97.20;;;;;;5003428;28;20425;-71
2023/09/30 00:03:18;;;;;;;11.33;3.73;;;20.40;97.10;;;;;;4992451;28;20445;-71
2023/09/30 00:05:44;;;;;;;6.70;3.87;;;20.40;97.10;;;;;;4970879;28;20437;-71
2023/09/30 00:08:11;;;;;;;6.43;3.70;;;20.40;97.10;;;;;;5020944;28;20523;-71
2023/09/30 00:10:37;;;;;;;6.60;3.70;;;20.40;97.00;;;;;;5001205;28;20776;-71
2023/09/30 00:13:08;;;;;;;4.97;3.70;;;20.30;97.00;;;;;;5003332;28;20473;-71
2023/09/30 00:15:34;;;;;;;5.40;3.97;;;20.30;96.90;;;;;;5021601;28;20486;-71
2023/09/30 00:18:01;;;;;;;4.33;3.53;;;20.30;96.90;;;;;;5024879;28;21256;-71
2023/09/30 00:20:28;;;;;;;6.77;3.90;;;20.30;96.90;;;;;;5040024;28;20542;-71
2023/09/30 00:22:54;;;;;;;4.77;3.73;;;20.30;96.80;;;;;;5022313;28;20439;-71
2023/09/30 00:25:22;;;;;;;5.10;3.43;;;20.30;97.20;;;;;;5015457;28;21485;-71
2023/09/30 00:27:48;;;;;;;5.10;3.53;;;20.30;96.80;;;;;;4988765;28;20526;-71
2023/09/30 00:30:14;;;;;;;6.33;3.50;;;20.30;96.80;;;;;;4986402;28;20460;-71
2023/09/30 00:32:40;;;;;;;6.37;4.07;;;20.20;96.60;;;;;;5019152;28;20443;-70
2023/09/30 00:35:12;;;;;;;5.77;3.90;;;20.20;96.60;;;;;;5025501;28;20834;-71
2023/09/30 00:37:43;;;;;;;5.50;3.40;;;20.20;96.70;;;;;;5004862;28;20423;-71
2023/09/30 00:40:13;;;;;;;5.13;3.70;;;20.20;96.60;;;;;;4995652;28;20460;-71
2023/09/30 00:42:40;;;;;;;6.63;4.33;;;20.20;96.60;;;;;;5013800;28;20482;-71
2023/09/30 00:45:09;;;;;;;9.17;4.03;;;20.20;96.50;;;;;;5039935;28;20439;-71
2023/09/30 00:47:38;;;;;;;4.73;3.37;;;20.10;96.50;;;;;;5013819;28;20835;-71
2023/09/30 00:50:08;;;;;;;5.90;4.13;;;20.10;96.40;;;;;;5017060;28;20445;-71
2023/09/30 00:52:39;;;;;;;4.90;3.30;;;20.10;96.40;;;;;;5017099;28;20432;-71
2023/09/30 00:55:06;;;;;;;7.60;3.93;;;20.10;96.40;;;;;;5005742;28;20472;-71
2023/09/30 00:57:34;;;;;;;6.73;3.67;;;20.10;96.40;;;;;;5021888;28;20952;-72
2023/09/30 01:00:03;;;;;;;4.23;2.90;;;20.10;96.40;;;;;;4978831;28;20446;-71
2023/09/30 01:02:34;;;;;;;6.03;4.10;;;20.00;96.30;;;;;;4998738;28;20553;-71
2023/09/30 01:05:01;;;;;;;4.57;3.13;;;20.00;96.30;;;;;;5039656;28;20440;-71
2023/09/30 01:07:27;;;;;;;4.17;3.77;;;20.00;96.70;;;;;;5018793;28;20444;-71
2023/09/30 01:09:53;;;;;;;5.30;3.10;;;20.00;96.30;;;;;;5021872;28;20440;-71
2023/09/30 01:12:19;;;;;;;3.60;3.13;;;20.00;96.30;;;;;;5010706;28;20722;-71
2023/09/30 01:14:45;;;;;;;5.47;4.03;;;20.00;96.30;;;;;;5020501;28;20837;-71
2023/09/30 01:17:13;;;;;;;6.53;4.27;;;20.00;96.20;;;;;;4999838;28;20191;-71
2023/09/30 01:19:42;;;;;;;5.80;3.30;;;20.00;96.30;;;;;;5037966;28;20801;-71
2023/09/30 01:22:10;;;;;;;6.03;3.23;;;20.10;96.40;;;;;;5042692;28;20419;-71
2023/09/30 01:24:41;;;;;;;5.77;3.27;;;20.00;96.30;;;;;;5001056;28;20572;-71
2023/09/30 01:27:13;;;;;;;4.97;3.30;;;19.90;96.30;;;;;;4989964;28;20449;-71
2023/09/30 01:29:39;;;;;;;6.20;3.67;;;19.90;96.30;;;;;;5008610;28;20428;-71
2023/09/30 01:32:09;;;;;;;3.57;2.90;;;19.90;96.30;;;;;;4989531;28;20449;-71
2023/09/30 01:34:36;;;;;;;5.43;3.77;;;19.90;96.30;;;;;;5006337;28;20493;-71
2023/09/30 01:37:02;;;;;;;7.73;3.63;;;19.80;96.20;;;;;;5001607;28;20843;-71
2023/09/30 01:39:32;;;;;;;3.87;2.93;;;19.90;96.30;;;;;;4990920;28;20531;-71
2023/09/30 01:41:59;;;;;;;4.20;3.70;;;19.80;96.30;;;;;;5005954;28;20456;-71
2023/09/30 01:44:28;;;;;;;8.43;3.40;;;19.80;96.30;;;;;;4998643;28;20445;-71
2023/09/30 01:46:54;;;;;;;4.93;3.60;;;19.80;96.30;;;;;;5006472;28;20455;-71
2023/09/30 01:49:24;;;;;;;5.00;3.60;;;19.80;96.30;;;;;;5001628;28;20455;-71
2023/09/30 01:51:54;;;;;;;5.20;3.50;;;19.80;96.30;;;;;;5001058;28;20520;-71
2023/09/30 01:54:20;;;;;;;9.27;4.20;;;19.80;96.30;;;;;;4985914;28;20468;-71
2023/09/30 01:56:46;;;;;;;5.10;3.27;;;19.80;96.30;;;;;;5039896;28;20462;-71
2023/09/30 01:59:15;;;;;;;5.00;3.50;;;19.80;96.30;;;;;;5011489;28;20452;-71
2023/09/30 02:01:41;;;;;;;4.53;3.17;;;19.70;96.20;;;;;;5023404;28;21240;-71
2023/09/30 02:04:07;;;;;;;5.67;3.50;;;19.80;96.30;;;;;;4997040;28;20451;-70
2023/09/30 02:06:33;;;;;;;6.53;4.20;;;19.70;96.30;;;;;;5022088;28;20622;-71
2023/09/30 02:08:59;;;;;;;8.90;3.80;;;19.70;96.30;;;;;;5005372;28;20455;-71
2023/09/30 02:11:28;;;;;;;8.20;3.33;;;19.70;96.30;;;;;;5013909;28;20439;-70
2023/09/30 02:13:54;;;;;;;6.47;3.63;;;19.70;96.30;;;;;;4989155;28;20457;-71
2023/09/30 02:16:20;;;;;;;4.83;3.60;;;19.70;96.30;;;;;;5005549;28;20916;-71
2023/09/30 02:18:50;;;;;;;6.37;3.90;;;19.70;96.20;;;;;;5023980;28;20440;-71
2023/09/30 02:21:16;;;;;;;6.73;3.70;;;19.70;96.20;;;;;;5017428;23;20498;-85
2023/09/30 02:23:47;;;;;;;4.83;3.57;;;19.60;96.10;;;;;;4935581;28;20442;-85
2023/09/30 02:26:17;;;;;;;5.80;4.27;;;19.70;96.20;;;;;;4969155;28;20422;-85
2023/09/30 02:28:43;;;;;;;8.43;3.60;;;19.60;96.10;;;;;;4950276;28;20457;-84
2023/09/30 02:31:11;;;;;;;5.00;3.87;;;19.60;96.10;;;;;;4961558;28;20455;-84
2023/09/30 02:33:39;;;;;;;5.60;3.93;;;19.60;96.10;;;;;;4942101;28;20450;-84
2023/09/30 02:36:08;;;;;;;5.40;3.97;;;19.60;96.20;;;;;;4969024;28;20469;-85
2023/09/30 02:38:37;;;;;;;4.30;3.23;;;19.60;96.10;;;;;;4952161;28;20561;-85
2023/09/30 02:41:03;;;;;;;4.27;3.40;;;19.60;96.10;;;;;;4962668;28;20571;-84
2023/09/30 02:43:34;;;;;;;5.80;4.00;;;19.50;96.00;;;;;;4952508;28;20442;-85
2023/09/30 02:46:02;;;;;;;5.57;4.13;;;19.50;96.00;;;;;;4953812;28;20430;-84
2023/09/30 02:48:32;;;;;;;4.93;3.47;;;19.60;95.90;;;;;;4969490;28;20435;-84
2023/09/30 02:51:00;;;;;;;8.00;3.77;;;19.50;95.90;;;;;;4960865;28;20458;-85
2023/09/30 02:53:30;;;;;;;5.57;3.40;;;19.50;95.90;;;;;;4952444;28;20448;-85
2023/09/30 02:55:59;;;;;;;6.70;3.73;;;19.50;96.00;;;;;;4956912;28;20927;-82
2023/09/30 02:58:25;;;;;;;5.67;3.30;;;19.50;96.00;;;;;;4974427;28;20411;-84
2023/09/30 03:00:52;;;;;;;4.90;3.10;;;19.40;95.90;;;;;;4936067;28;20437;-84
2023/09/30 03:03:22;;;;;;;7.93;4.13;;;19.40;95.80;;;;;;4960299;28;20460;-85
2023/09/30 03:05:50;;;;;;;5.87;4.50;;;19.40;95.90;;;;;;4965533;28;20430;-84
2023/09/30 03:08:18;;;;;;;6.10;3.80;;;19.70;96.00;;;;;;4957033;28;20981;-84
2023/09/30 03:10:47;;;;;;;5.50;3.63;;;19.50;96.00;;;;;;4956642;28;20533;-85
2023/09/30 03:13:13;;;;;;;4.00;3.40;;;19.40;95.80;;;;;;4971090;28;20516;-85
2023/09/30 03:15:39;;;;;;;6.70;3.60;;;19.40;95.90;;;;;;4968113;28;20877;-85
2023/09/30 03:18:05;;;;;;;3.83;3.20;;;19.50;96.00;;;;;;4976480;28;20534;-84
2023/09/30 03:20:34;;;;;;;6.67;3.90;;;19.40;95.90;;;;;;4936312;28;20203;-85
2023/09/30 03:23:04;;;;;;;3.97;3.60;;;19.40;95.80;;;;;;4981359;28;20454;-84
2023/09/30 03:25:30;;;;;;;4.63;3.57;;;19.40;95.80;;;;;;4982187;28;20426;-84
2023/09/30 03:27:56;;;;;;;4.67;3.23;;;19.30;95.80;;;;;;4968503;28;20430;-84
2023/09/30 03:30:25;;;;;;;4.50;3.67;;;19.40;95.80;;;;;;4936637;28;20472;-85
2023/09/30 03:32:51;;;;;;;5.57;3.50;;;19.30;95.90;;;;;;4959665;28;20430;-84
2023/09/30 03:35:17;;;;;;;4.67;3.60;;;19.30;96.00;;;;;;4943963;28;20497;-84
2023/09/30 03:37:48;;;;;;;4.87;3.70;;;19.40;95.70;;;;;;4940875;28;20426;-84
2023/09/30 03:40:14;;;;;;;5.30;3.27;;;19.30;95.60;;;;;;4956574;28;20424;-85
2023/09/30 03:42:43;;;;;;;4.43;2.97;;;19.20;95.60;;;;;;4956368;28;20544;-85
2023/09/30 03:45:13;;;;;;;4.33;3.50;;;19.30;95.70;;;;;;4954579;28;20438;-85
2023/09/30 03:47:43;;;;;;;7.53;3.77;;;19.20;95.50;;;;;;4957913;28;20461;-84
2023/09/30 03:50:18;;;;;;;4.27;3.37;;;19.20;95.50;;;;;;4967631;28;20510;-85
2023/09/30 03:52:44;;;;;;;5.20;3.53;;;19.30;95.60;;;;;;4959292;28;20421;-84
2023/09/30 03:55:12;;;;;;;4.00;3.17;;;19.20;95.50;;;;;;4967583;28;20509;-85
2023/09/30 03:57:40;;;;;;;4.67;3.50;;;19.20;95.50;;;;;;4942610;28;20438;-85
2023/09/30 04:00:06;;;;;;;5.00;3.43;;;19.20;95.40;;;;;;4969219;28;20435;-85
2023/09/30 04:02:38;;;;;;;5.40;3.70;;;19.20;95.50;;;;;;4951095;28;20465;-86
2023/09/30 04:05:05;;;;;;;4.57;3.30;;;19.20;95.50;;;;;;4978380;28;20496;-86
2023/09/30 04:07:32;;;;;;;14.60;4.00;;;19.20;95.50;;;;;;4959442;28;20431;-85
2023/09/30 04:10:01;;;;;;;4.80;3.10;;;19.10;95.50;;;;;;4968301;28;20433;-85
2023/09/30 04:12:29;;;;;;;4.23;3.43;;;19.10;95.40;;;;;;4968316;28;20505;-85
2023/09/30 04:14:59;;;;;;;4.73;3.27;;;19.10;95.50;;;;;;4981469;28;20469;-85
2023/09/30 04:17:26;;;;;;;4.43;3.37;;;19.10;95.40;;;;;;4949026;28;21096;-85
2023/09/30 04:19:55;;;;;;;4.57;3.70;;;19.10;95.30;;;;;;4988732;28;20430;-85
2023/09/30 04:22:21;;;;;;;6.30;3.43;;;19.10;95.30;;;;;;4979531;28;20439;-86
2023/09/30 04:24:49;;;;;;;8.63;3.80;;;19.10;95.40;;;;;;4961268;28;20469;-85
2023/09/30 04:27:18;;;;;;;4.40;3.00;;;19.10;95.40;;;;;;4963863;28;20441;-85
2023/09/30 04:29:44;;;;;;;4.77;3.80;;;19.10;95.60;;;;;;4948884;28;20433;-85
2023/09/30 04:32:12;;;;;;;5.77;3.50;;;19.10;95.40;;;;;;4951789;28;20850;-85
2023/09/30 04:34:40;;;;;;;5.57;3.80;;;19.10;95.40;;;;;;4958617;28;20473;-84
2023/09/30 04:37:09;;;;;;;4.97;3.07;;;19.10;95.40;;;;;;4996055;28;20599;-84
2023/09/30 04:39:35;;;;;;;4.10;3.60;;;19.00;95.40;;;;;;4961341;28;20648;-84
2023/09/30 04:42:03;;;;;;;5.60;2.90;;;19.00;95.40;;;;;;4960890;28;20480;-85
2023/09/30 04:44:29;;;;;;;5.80;3.97;;;19.00;95.40;;;;;;4956968;28;20440;-85
2023/09/30 04:46:56;;;;;;;6.60;4.20;;;19.00;96.00;;;;;;4952975;28;20448;-85
2023/09/30 04:49:23;;;;;;;5.47;3.37;;;19.00;95.60;;;;;;4969405;28;20746;-83
2023/09/30 04:51:49;;;;;;;4.57;3.73;;;19.00;95.50;;;;;;4943428;28;20442;-85
2023/09/30 04:54:15;;;;;;;6.40;4.33;;;18.90;95.60;;;;;;4944375;28;20480;-85
2023/09/30 04:56:46;;;;;;;4.90;3.67;;;19.00;95.70;;;;;;4959548;28;20218;-84
2023/09/30 04:59:12;;;;;;;4.27;3.37;;;19.00;95.30;;;;;;4956911;28;20456;-85
2023/09/30 05:01:43;;;;;;;3.80;3.50;;;18.90;95.30;;;;;;4994180;28;20426;-84
2023/09/30 05:04:09;;;;;;;5.80;3.97;;;18.90;95.40;;;;;;4987734;28;21000;-85
2023/09/30 05:06:36;;;;;;;5.37;3.70;;;18.90;95.50;;;;;;4978288;28;20449;-85
2023/09/30 05:09:02;;;;;;;5.37;3.97;;;18.90;95.30;;;;;;4946593;28;20433;-85
2023/09/30 05:11:33;;;;;;;5.90;3.40;;;18.90;95.30;;;;;;4970441;28;21062;-85
2023/09/30 05:13:59;;;;;;;5.37;3.57;;;18.90;95.30;;;;;;4987706;28;20437;-85
2023/09/30 05:16:27;;;;;;;7.33;3.83;;;18.90;95.40;;;;;;4947390;28;20532;-86
2023/09/30 05:18:52;;;;;;;4.07;3.30;;;18.90;95.20;;;;;;4995356;28;20254;-84
2023/09/30 05:21:19;;;;;;;6.00;3.83;;;18.90;95.40;;;;;;4995629;28;20524;-84
2023/09/30 05:23:45;;;;;;;5.27;4.10;;;18.90;95.50;;;;;;4943840;28;20442;-85
2023/09/30 05:26:11;;;;;;;3.93;3.50;;;18.80;95.10;;;;;;5066190;23;20488;-72
2023/09/30 05:28:36;;;;;;;5.37;4.13;;;18.80;95.00;;;;;;4983121;28;20425;-72
2023/09/30 05:31:06;;;;;;;3.90;3.50;;;18.80;94.90;;;;;;4972998;28;20406;-72
2023/09/30 05:33:36;;;;;;;7.23;3.40;;;18.80;95.00;;;;;;4958652;28;20878;-72
2023/09/30 05:36:03;;;;;;;6.17;3.57;;;18.80;95.00;;;;;;4965759;28;20475;-72
2023/09/30 05:38:31;;;;;;;7.90;3.60;;;18.80;95.00;;;;;;4982268;28;20960;-72
2023/09/30 05:40:58;;;;;;;5.90;4.40;;;18.80;95.00;;;;;;4957787;28;21266;-72
2023/09/30 05:43:27;;;;;;;4.37;3.73;;;18.80;95.00;;;;;;4965549;28;20483;-72
2023/09/30 05:45:59;;;;;;;4.80;3.60;;;18.70;94.90;;;;;;4938290;28;20520;-72
2023/09/30 05:48:27;;;;;;;6.67;4.00;;;18.70;94.90;;;;;;4930357;28;20465;-72
2023/09/30 05:50:53;;;;;;;5.07;3.60;;;18.70;94.90;;;;;;4954314;28;20940;-72
2023/09/30 05:53:20;;;;;;;5.13;3.30;;;18.70;94.90;;;;;;4978679;28;20452;-72
2023/09/30 05:55:50;;;;;;;5.90;3.67;;;18.70;94.90;;;;;;4946760;28;20881;-72
2023/09/30 05:58:19;;;;;;;4.93;3.60;;;18.70;94.90;;;;;;4945914;28;21169;-72
2023/09/30 06:00:45;;;;;;;4.20;3.80;;;18.70;94.80;;;;;;4929867;28;20545;-72
2023/09/30 06:03:11;;;;;;;5.30;3.77;;;18.60;94.70;;;;;;4937458;28;20505;-72
2023/09/30 06:05:46;;;;;;;9.40;3.40;;;18.70;94.90;;;;;;4945879;28;20457;-72
2023/09/30 06:08:15;;;;;;;5.33;3.83;;;18.60;94.80;;;;;;4976354;28;20881;-72
2023/09/30 06:10:44;;;;;;;4.97;3.83;;;18.60;94.70;;;;;;4944858;28;20468;-72
2023/09/30 06:13:15;;;;;;;10.03;3.63;;;18.60;95.10;;;;;;4962330;28;20990;-72
2023/09/30 06:15:43;;;;;;;7.13;4.07;;;18.60;94.80;;;;;;4953368;28;20468;-72
2023/09/30 06:18:13;;;;;;;4.30;3.20;;;18.60;94.70;;;;;;4945024;28;20447;-72
2023/09/30 06:20:39;;;;;;;5.00;3.70;;;18.60;94.70;;;;;;4945218;28;20461;-72
2023/09/30 06:23:07;;;;;;;6.90;3.57;;;18.60;94.90;;;;;;4961807;28;20454;-72
2023/09/30 06:25:39;;;;;;;4.27;3.20;;;18.60;94.80;;;;;;4963036;28;20975;-72
2023/09/30 06:28:07;;;;;;;6.67;4.77;;;18.60;94.70;;;;;;4964542;28;20943;-72
2023/09/30 06:30:33;;;;;;;5.33;3.70;;;18.50;94.70;;;;;;4981584;28;20441;-72
2023/09/30 06:33:01;;;;;;;6.00;3.70;;;18.50;94.60;;;;;;4949077;28;20456;-72
2023/09/30 06:35:30;;;;;;;4.57;3.80;;;18.50;94.70;;;;;;4964169;28;20480;-72
2023/09/30 06:37:59;;;;;;;5.40;3.70;;;18.50;94.70;;;;;;4964722;28;20482;-72
2023/09/30 06:40:25;;;;;;;6.17;3.97;;;18.50;94.70;;;;;;4963916;28;20447;-72
2023/09/30 06:42:54;;;;;;;4.80;3.77;;;18.50;94.70;;;;;;4948010;28;20444;-72
2023/09/30 06:45:21;;;;;;;5.03;3.83;;;18.50;94.80;;;;;;4983449;28;20436;-72
2023/09/30 06:47:47;;;;;;;4.00;3.40;;;18.50;94.80;;;;;;4964929;28;20421;-72
2023/09/30 06:50:17;;;;;;;4.83;3.73;;;18.50;94.80;;;;;;4975842;28;20493;-72
2023/09/30 06:52:45;;;;;;;4.93;4.17;;;18.50;94.90;;;;;;4962444;28;20461;-72
2023/09/30 06:55:14;;;;;;;7.33;4.47;;;18.50;94.90;;;;;;4981041;28;20467;-71
2023/09/30 06:57:43;;;;;;;4.83;3.70;;;18.50;95.20;;;;;;4945891;28;20440;-73
2023/09/30 07:00:13;;;;;;;6.50;4.20;;;18.50;94.90;;;;;;4963823;28;20437;-73
2023/09/30 07:02:41;;;;;;;5.63;4.17;;;18.50;94.80;;;;;;4963878;28;20445;-71
2023/09/30 07:05:12;;;;;;;6.23;4.00;;;18.40;94.90;;;;;;4959156;28;20454;-73
2023/09/30 07:07:39;;;;;;;5.43;4.30;;;18.40;95.10;;;;;;4953537;28;20471;-73
2023/09/30 07:10:08;;;;;;;4.43;4.03;;;18.50;95.10;;;;;;4947625;28;20449;-73
2023/09/30 07:12:35;;;;;;;4.97;3.90;;;18.50;95.10;;;;;;4963114;28;20462;-73
2023/09/30 07:15:05;;;;;;;3.93;3.50;;;18.40;95.20;;;;;;4956807;28;21300;-72
2023/09/30 07:17:35;;;;;;;6.70;4.20;;;18.40;95.10;;;;;;4962813;28;20448;-73
2023/09/30 07:20:04;;;;;;;4.17;3.63;;;18.40;95.10;;;;;;4963311;28;20433;-73
2023/09/30 07:22:31;;;;;;;5.70;4.13;;;18.40;95.20;;;;;;4947434;28;21465;-73
2023/09/30 07:24:57;;;;;;;6.13;4.43;;;18.40;95.30;;;;;;4977016;28;20498;-73
2023/09/30 07:27:29;;;;;;;7.20;4.27;;;18.40;95.30;;;;;;4946291;28;20523;-73
2023/09/30 07:29:55;;;;;;;4.63;3.60;;;18.40;95.30;;;;;;4954277;28;20537;-73
2023/09/30 07:32:24;;;;;;;5.23;4.03;;;18.40;95.20;;;;;;4961605;28;20437;-73
2023/09/30 07:34:55;;;;;;;8.00;3.90;;;18.40;95.30;;;;;;4917348;28;20463;-73
2023/09/30 07:37:21;;;;;;;5.17;4.43;;;18.40;95.80;;;;;;4928380;28;20438;-73
2023/09/30 07:39:47;;;;;;;6.53;4.07;;;18.40;95.40;;;;;;4962119;28;20445;-73
2023/09/30 07:42:13;;;;;;;5.00;4.00;;;18.40;95.40;;;;;;4943959;28;20512;-73
2023/09/30 07:44:39;;;;;;;6.23;4.20;;;18.40;95.40;;;;;;4928395;28;20980;-73
2023/09/30 07:47:08;;;;;;;7.00;4.50;;;18.30;95.50;;;;;;4933759;29;20529;-73
2023/09/30 07:49:34;;;;;;;7.33;4.40;;;18.40;95.40;;;;;;4924421;28;20507;-73
2023/09/30 07:52:01;;;;;;;6.63;4.63;;;18.40;95.40;;;;;;4924389;29;20452;-73
2023/09/30 07:54:29;;;;;;;6.80;4.40;;;18.40;95.50;;;;;;4924530;29;20459;-73
2023/09/30 07:56:58;;;;;;;5.43;4.13;;;18.40;95.60;;;;;;4942421;28;20426;-73
2023/09/30 07:59:30;;;;;;;5.83;4.27;;;18.40;95.60;;;;;;4957170;28;20562;-73
2023/09/30 08:01:59;;;;;;;5.87;4.57;;;18.40;95.60;;;;;;4942385;29;20909;-73
2023/09/30 08:04:25;;;;;;;6.23;4.87;;;18.40;95.60;;;;;;4956441;28;20482;-73
2023/09/30 08:06:51;;;;;;;7.17;4.33;;;18.40;95.60;;;;;;4925389;28;20504;-73
2023/09/30 08:09:23;;;;;;;4.73;3.90;;;18.40;95.60;;;;;;4940092;29;20463;-73
2023/09/30 08:11:53;;;;;;;8.07;4.70;;;18.40;95.70;;;;;;4939265;28;21559;-73
2023/09/30 08:14:20;;;;;;;6.83;4.50;;;18.40;95.70;;;;;;4924108;29;20547;-73
2023/09/30 08:16:45;;;;;;;6.53;4.90;;;18.40;95.80;;;;;;4923772;28;20475;-73
2023/09/30 08:19:12;;;;;;;7.87;4.60;;;18.40;95.80;;;;;;4941316;28;20438;-72
2023/09/30 08:21:45;;;;;;;7.07;4.27;;;18.40;95.70;;;;;;4939174;28;20505;-72
2023/09/30 08:24:10;;;;;;;7.97;4.43;;;18.40;95.80;;;;;;4925467;29;21203;-72
2023/09/30 08:26:41;;;;;;;6.33;4.70;;;18.40;95.80;;;;;;4965865;28;20435;-72
2023/09/30 08:29:07;;;;;;;5.67;4.20;;;18.40;95.80;;;;;;4962579;28;20240;-72
2023/09/30 08:31:33;;;;;;;5.90;4.57;;;18.40;95.80;;;;;;4945722;28;20461;-72
2023/09/30 08:34:03;;;;;;;6.33;4.70;;;18.40;95.80;;;;;;4924098;28;20214;-72
2023/09/30 08:36:30;;;;;;;7.10;5.47;;;18.40;95.90;;;;;;4979718;28;20472;-72
2023/09/30 08:39:00;;;;;;;9.50;5.50;;;18.40;96.00;;;;;;4946122;28;20450;-72
2023/09/30 08:41:33;;;;;;;6.63;5.33;;;18.40;96.00;;;;;;4961856;28;20426;-72
2023/09/30 08:44:04;;;;;;;5.17;4.63;;;18.40;96.00;;;;;;4947519;28;20453;-72
2023/09/30 08:46:34;;;;;;;7.00;4.97;;;18.40;96.00;;;;;;4962412;28;20444;-72
2023/09/30 08:49:05;;;;;;;9.23;5.43;;;18.40;96.00;;;;;;4946087;28;20540;-72
2023/09/30 08:51:36;;;;;;;7.37;5.30;;;18.50;96.10;;;;;;4962666;28;20452;-72
2023/09/30 08:54:03;;;;;;;6.73;4.87;;;18.40;96.10;;;;;;4962027;28;21022;-72
2023/09/30 08:56:34;;;;;;;5.67;4.80;;;18.40;96.10;;;;;;4978199;28;20860;-72
2023/09/30 08:59:02;;;;;;;8.90;5.43;;;18.40;96.20;;;;;;4962286;28;20520;-72
2023/09/30 09:01:31;;;;;;;7.00;4.93;;;18.40;96.30;;;;;;4962511;28;20493;-72
2023/09/30 09:04:00;;;;;;;6.27;4.73;;;18.40;96.30;;;;;;4946602;28;20449;-71
2023/09/30 09:06:29;;;;;;;5.63;4.33;;;18.40;96.40;;;;;;4962650;28;20429;-71
2023/09/30 09:09:16;;;;;;;6.40;4.40;;;18.40;96.50;;;;;;4963514;28;20938;-71
2023/09/30 09:11:46;;;;;;;6.00;5.10;;;18.40;96.60;;;;;;4979424;28;20553;-71
2023/09/30 09:14:15;;;;;;;6.33;4.63;;;18.50;96.70;;;;;;4979128;28;20491;-72
2023/09/30 09:16:58;;;;;;;8.70;4.83;;;18.50;96.80;;;;;;4960533;28;20991;-72
2023/09/30 09:19:26;;;;;;;7.23;4.97;;;18.50;96.70;;;;;;4949863;28;20490;-71
2023/09/30 09:22:00;;;;;;;7.63;5.13;;;18.50;96.70;;;;;;4945830;28;20440;-71
2023/09/30 09:24:46;;;;;;;6.80;5.27;;;18.50;96.80;;;;;;4979406;28;20529;-71
2023/09/30 09:27:19;;;;;;;8.63;5.50;;;18.50;96.90;;;;;;4953689;28;20524;-71
2023/09/30 09:29:45;;;;;;;5.37;4.43;;;18.50;96.90;;;;;;4979675;28;20509;-72
2023/09/30 09:32:17;;;;;;;7.63;5.03;;;18.50;96.90;;;;;;4961994;28;20839;-71
2023/09/30 09:34:45;;;;;;;6.83;4.70;;;18.50;97.10;;;;;;4961570;28;21059;-71
2023/09/30 09:37:20;;;;;;;6.03;5.03;;;18.50;97.10;;;;;;4961839;28;21043;-71
2023/09/30 09:39:53;;;;;;;6.87;5.00;;;18.60;97.10;;;;;;4961223;28;21011;-72
2023/09/30 09:42:34;;;;;;;5.57;4.93;;;18.60;97.10;;;;;;4962599;28;20466;-71
2023/09/30 09:45:08;;;;;;;8.40;5.10;;;18.60;97.00;;;;;;4950670;28;20510;-71
2023/09/30 09:47:37;;;;;;;6.50;4.97;;;18.60;97.10;;;;;;4964637;28;20546;-71
2023/09/30 09:50:06;;;;;;;8.20;5.50;;;18.60;97.00;;;;;;4944280;28;20431;-72
2023/09/30 09:52:34;;;;;;;7.43;4.67;;;18.60;96.90;;;;;;4973511;28;20424;-72
2023/09/30 09:55:02;;;;;;;5.33;4.20;;;18.60;97.00;;;;;;4966631;28;20465;-71
2023/09/30 09:57:30;;;;;;;6.90;4.70;;;18.60;96.90;;;;;;4947951;28;20461;-70
2023/09/30 09:59:59;;;;;;;5.43;4.37;;;18.70;96.90;;;;;;4949631;28;20514;-71
2023/09/30 10:02:29;;;;;;;4.40;3.70;;;18.70;96.90;;;;;;4941565;28;20468;-71
2023/09/30 10:04:56;;;;;;;5.80;3.97;;;18.70;96.90;;;;;;4941608;28;20463;-71
2023/09/30 10:07:35;;;;;;;5.00;4.50;;;18.70;96.80;;;;;;4966621;28;21361;-71
2023/09/30 10:10:05;;;;;;;7.90;4.77;;;18.70;96.80;;;;;;4935321;28;21187;-71
2023/09/30 10:12:41;;;;;;;5.93;4.60;;;18.70;96.90;;;;;;4982339;28;20443;-71
2023/09/30 10:15:27;;;;;;;7.57;4.67;;;18.80;97.00;;;;;;4941447;28;20476;-71
2023/09/30 10:18:04;;;;;;;5.90;4.40;;;18.80;96.90;;;;;;4964949;28;20444;-71
2023/09/30 10:20:49;;;;;;;6.03;4.60;;;18.80;96.90;;;;;;4940579;28;20860;-71
2023/09/30 10:23:19;;;;;;;7.50;3.90;;;18.80;96.90;;;;;;4977492;28;20449;-71
2023/09/30 10:25:49;;;;;;;7.30;5.20;;;18.90;96.90;;;;;;4934549;28;21000;-71
2023/09/30 10:28:41;;;;;;;5.30;4.40;;;18.90;96.90;;;;;;4980633;28;20946;-71
2023/09/30 10:31:15;;;;;;;6.80;4.80;;;18.90;96.80;;;;;;5002778;23;20911;-69
2023/09/30 10:34:02;;;;;;;4.93;3.80;;;18.90;96.70;;;;;;5023892;28;20454;-69
2023/09/30 10:36:34;;;;;;;4.73;4.30;;;18.90;96.70;;;;;;5005668;28;20506;-70
2023/09/30 10:39:03;;;;;;;4.90;4.07;;;19.00;96.70;;;;;;5005094;28;20448;-69
2023/09/30 10:41:41;;;;;;;5.30;3.70;;;19.00;97.00;;;;;;5023013;28;20427;-68
2023/09/30 10:44:25;;;;;;;6.93;4.57;;;19.00;96.60;;;;;;5005161;28;20435;-69
2023/09/30 10:46:58;;;;;;;7.03;4.43;;;19.00;96.60;;;;;;5005613;28;20408;-69
2023/09/30 10:49:24;;;;;;;7.27;5.07;;;19.10;96.60;;;;;;5004535;28;21069;-69
2023/09/30 10:51:55;;;;;;;5.00;3.63;;;19.10;96.50;;;;;;4988319;28;20458;-70
2023/09/30 10:54:24;;;;;;;4.70;3.87;;;19.10;96.50;;;;;;5003275;28;20782;-69
2023/09/30 10:56:50;;;;;;;6.80;4.37;;;19.10;96.50;;;;;;5003415;28;20478;-71
2023/09/30 10:59:19;;;;;;;5.97;4.17;;;19.10;96.40;;;;;;4984930;28;20428;-70
2023/09/30 11:01:49;;;;;;;6.00;4.30;;;19.20;96.50;;;;;;5015155;28;21337;-70
2023/09/30 11:04:15;;;;;;;5.43;3.97;;;19.10;96.40;;;;;;5008030;28;20484;-71
2023/09/30 11:06:44;;;;;;;5.77;4.43;;;19.20;96.40;;;;;;5042628;28;20416;-71
2023/09/30 11:09:19;;;;;;;9.70;4.77;;;19.20;96.40;;;;;;5008508;28;20459;-72
2023/09/30 11:11:50;;;;;;;6.33;4.13;;;19.20;96.30;;;;;;5024561;28;20488;-71
2023/09/30 11:14:21;;;;;;;5.60;3.97;;;19.30;96.40;;;;;;5043008;28;20866;-71
2023/09/30 11:16:54;;;;;;;5.00;3.80;;;19.30;96.40;;;;;;5021899;28;20481;-70
2023/09/30 11:19:26;;;;;;;5.10;3.40;;;19.30;96.30;;;;;;5007421;28;20928;-70
2023/09/30 11:21:55;;;;;;;6.83;4.10;;;19.40;96.30;;;;;;5002216;28;20450;-70
2023/09/30 11:24:37;;;;;;;7.50;4.60;;;19.30;96.20;;;;;;4984749;28;20534;-68
2023/09/30 11:27:05;;;;;;;4.80;3.80;;;19.40;96.20;;;;;;4944298;28;20467;-69
2023/09/30 11:29:34;;;;;;;6.13;4.47;;;19.30;96.00;;;;;;4959888;28;20446;-73
2023/09/30 11:32:01;;;;;;;5.50;4.00;;;19.40;96.10;;;;;;4960966;28;20428;-73
2023/09/30 11:34:37;;;;;;;5.23;4.03;;;19.40;96.10;;;;;;4962009;28;20447;-74
2023/09/30 11:37:03;;;;;;;5.57;4.50;;;19.50;96.00;;;;;;4928859;28;20473;-75
2023/09/30 11:39:33;;;;;;;5.60;4.57;;;19.50;96.00;;;;;;4940657;28;20446;-75
2023/09/30 11:42:04;;;;;;;4.53;4.13;;;19.50;96.00;;;;;;4944937;28;20438;-72
2023/09/30 11:44:30;;;;;;;5.50;3.73;;;19.50;96.00;;;;;;4961080;28;20483;-74
2023/09/30 11:47:04;;;;;;;4.60;3.80;;;19.50;96.00;;;;;;4927936;28;20471;-74
2023/09/30 11:49:40;;;;;;;5.20;3.30;;;19.50;96.00;;;;;;4925086;28;20227;-73
2023/09/30 11:52:08;;;;;;;6.43;3.93;;;19.50;96.00;;;;;;4928799;28;20483;-75
2023/09/30 11:54:43;;;;;;;4.93;4.00;;;19.60;96.00;;;;;;4928502;28;20577;-75
2023/09/30 11:57:18;;;;;;;7.13;4.20;;;19.60;96.00;;;;;;4929469;28;20456;-75
2023/09/30 11:59:47;;;;;;;5.60;4.00;;;19.60;96.00;;;;;;4945656;28;20413;-74
2023/09/30 12:02:17;;;;;;;6.23;3.90;;;19.60;95.90;;;;;;4944734;28;20432;-74
2023/09/30 12:04:46;;;;;;;5.13;3.87;;;19.60;95.90;;;;;;4936449;28;20554;-75
2023/09/30 12:07:15;;;;;;;3.40;3.13;;;19.70;95.90;;;;;;4912624;28;20929;-75
2023/09/30 12:09:42;;;;;;;4.27;3.10;;;19.70;95.90;;;;;;4944525;28;20437;-75
2023/09/30 12:12:09;;;;;;;4.40;3.70;;;19.70;95.90;;;;;;4944311;28;20434;-75
2023/09/30 12:14:37;;;;;;;6.37;4.00;;;19.70;95.90;;;;;;4961745;28;20440;-75
2023/09/30 12:17:04;;;;;;;4.00;3.60;;;19.80;95.90;;;;;;4918041;28;20671;-74
2023/09/30 12:19:31;;;;;;;6.10;3.83;;;19.70;95.80;;;;;;4928178;28;20457;-75
2023/09/30 12:21:59;;;;;;;3.73;3.23;;;19.80;95.80;;;;;;4931911;28;20442;-74
2023/09/30 12:24:26;;;;;;;3.80;3.40;;;19.80;95.70;;;;;;4966388;28;20454;-76
2023/09/30 12:26:52;;;;;;;7.10;3.60;;;19.80;95.70;;;;;;4938991;28;20467;-75
2023/09/30 12:29:21;;;;;;;6.80;3.60;;;19.80;95.70;;;;;;4923688;29;20540;-74
2023/09/30 12:31:52;;;;;;;5.47;3.30;;;19.80;95.60;;;;;;4924091;28;20551;-74
2023/09/30 12:34:18;;;;;;;3.53;3.10;;;19.80;95.60;;;;;;4937638;28;20452;-74
2023/09/30 12:36:49;;;;;;;5.50;3.50;;;19.80;95.60;;;;;;4948243;28;20513;-76
2023/09/30 12:39:16;;;;;;;4.57;3.80;;;19.90;95.60;;;;;;4939454;28;20976;-74
2023/09/30 12:41:46;;;;;;;4.87;3.60;;;19.90;95.60;;;;;;4936237;29;20445;-74
2023/09/30 12:44:13;;;;;;;5.03;3.67;;;19.90;95.50;;;;;;4922492;29;20457;-73
2023/09/30 12:46:39;;;;;;;5.97;4.07;;;19.90;95.50;;;;;;4939090;28;20232;-75
2023/09/30 12:49:07;;;;;;;6.23;3.90;;;20.00;95.60;;;;;;4923121;29;20455;-74
2023/09/30 12:51:34;;;;;;;4.40;3.80;;;19.90;95.50;;;;;;4910073;28;20448;-76
2023/09/30 12:54:01;;;;;;;5.03;3.67;;;20.00;95.50;;;;;;4938989;28;20455;-75