Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:46;;;;;;;0.87;0.50;;;9.90;99.90;;;;;;4992445;28;20365;-91
2023/01/02 00:04:11;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;5032809;28;20237;-87
2023/01/02 00:06:38;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5027366;28;20214;-87
2023/01/02 00:09:06;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5002177;28;20262;-87
2023/01/02 00:11:31;;;;;;;2.00;1.17;;;9.80;99.90;;;;;;5024744;28;20218;-88
2023/01/02 00:13:57;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4991307;28;20213;-88
2023/01/02 00:16:24;;;;;;;1.33;1.17;;;9.80;99.90;;;;;;5019109;28;20257;-91
2023/01/02 00:18:50;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;5012801;28;20222;-86
2023/01/02 00:21:18;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;5008019;28;20313;-87
2023/01/02 00:23:44;;;;;;;1.33;0.70;;;9.60;99.90;;;;;;5024725;28;20309;-87
2023/01/02 00:26:10;;;;;;;2.83;0.70;;;9.60;99.90;;;;;;5025488;28;20277;-86
2023/01/02 00:28:37;;;;;;;0.97;0.80;;;9.60;99.90;;;;;;5027424;28;20690;-86
2023/01/02 00:31:12;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5016037;28;20248;-89
2023/01/02 00:33:39;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5044627;28;20268;-86
2023/01/02 00:36:06;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5026068;28;20264;-85
2023/01/02 00:38:32;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;5004736;28;20214;-88
2023/01/02 00:40:58;;;;;;;0.67;0.67;;;9.50;99.90;;;;;;5007616;28;20197;-86
2023/01/02 00:43:24;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;4989150;28;20276;-86
2023/01/02 00:45:49;;;;;;;1.63;0.73;;;9.40;99.90;;;;;;5020779;28;20209;-89
2023/01/02 00:48:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5026541;28;20229;-85
2023/01/02 00:50:41;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5004549;28;20222;-87
2023/01/02 00:53:07;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;4990231;28;20195;-85
2023/01/02 00:55:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5007153;28;20187;-86
2023/01/02 00:57:58;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4995854;28;20262;-86
2023/01/02 01:00:24;;;;;;;0.77;0.60;;;9.40;99.90;;;;;;5038804;28;20210;-86
2023/01/02 01:02:53;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5018905;28;20693;-90
2023/01/02 01:05:19;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5039345;28;20316;-86
2023/01/02 01:07:44;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;5007246;28;20281;-86
2023/01/02 01:10:10;;;;;;;1.27;0.87;;;9.40;99.90;;;;;;4994150;28;20326;-86
2023/01/02 01:12:36;;;;;;;0.97;0.97;;;9.40;99.90;;;;;;5035713;28;20868;-85
2023/01/02 01:15:02;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5038656;28;20600;-86
2023/01/02 01:17:27;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5021098;28;20245;-87
2023/01/02 01:19:53;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;5012029;28;20649;-86
2023/01/02 01:22:19;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;5022274;28;20269;-88
2023/01/02 01:24:44;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4997498;28;20310;-86
2023/01/02 01:27:10;;;;;;;0.87;0.87;;;9.40;99.90;;;;;;5002338;28;20274;-89
2023/01/02 01:29:36;;;;;;;1.73;0.80;;;9.40;99.90;;;;;;5007136;28;20230;-86
2023/01/02 01:32:01;;;;;;;2.43;0.63;;;9.40;99.90;;;;;;5022430;28;20667;-88
2023/01/02 01:34:27;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;4990104;28;20660;-86
2023/01/02 01:36:53;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5021313;28;20219;-86
2023/01/02 01:39:19;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;5022833;28;20712;-88
2023/01/02 01:41:44;;;;;;;0.93;0.90;;;9.40;99.90;;;;;;5022247;28;20222;-86
2023/01/02 01:44:38;;;;;;;1.17;0.83;;;9.50;99.90;;;;;;5021639;28;20191;-88
2023/01/02 01:47:04;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5038383;28;20257;-87
2023/01/02 01:49:29;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5021660;28;20226;-88
2023/01/02 01:52:03;;;;;;;0.67;0.47;;;9.60;99.90;;;;;;5025576;28;20310;-87
2023/01/02 01:54:41;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5025830;28;20216;-86
2023/01/02 01:57:30;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5025730;28;20720;-86
2023/01/02 01:59:58;;;;;;;1.97;0.90;;;9.60;99.90;;;;;;5025832;28;20225;-89
2023/01/02 02:02:25;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5026914;28;20226;-86
2023/01/02 02:04:51;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5010200;28;20195;-88
2023/01/02 02:07:17;;;;;;;0.90;0.77;;;9.80;99.90;;;;;;5027515;28;20287;-85
2023/01/02 02:09:50;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5025378;28;20230;-86
2023/01/02 02:12:18;;;;;;;0.97;0.77;;;9.80;99.90;;;;;;5026949;28;20230;-86
2023/01/02 02:14:44;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5009829;28;20607;-86
2023/01/02 02:17:22;;;;;;;0.97;0.90;;;9.90;99.90;;;;;;5026040;28;20241;-85
2023/01/02 02:20:09;;;;;;;1.03;0.67;;;9.90;99.90;;;;;;5027118;28;20202;-86
2023/01/02 02:22:53;;;;;;;2.30;1.23;;;9.90;99.90;;;;;;5025559;28;20242;-85
2023/01/02 02:25:21;;;;;;;2.03;1.00;;;10.00;99.90;;;;;;5026388;28;20250;-86
2023/01/02 02:28:12;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5027182;28;20222;-87
2023/01/02 02:30:44;;;;;;;0.83;0.53;;;10.20;99.90;;;;;;5026280;28;20276;-87
2023/01/02 02:33:38;;;;;;;1.17;1.03;;;10.20;99.90;;;;;;5025553;28;20271;-85
2023/01/02 02:36:20;;;;;;;1.40;1.20;;;10.30;99.90;;;;;;5026426;28;20334;-85
2023/01/02 02:39:08;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5024341;28;20222;-84
2023/01/02 02:41:44;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;5025429;28;20269;-86
2023/01/02 02:45:01;;;;;;;1.87;1.70;;;10.50;99.90;;;;;;5025318;28;20187;-86
2023/01/02 02:47:29;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5019773;28;20257;-86
2023/01/02 02:49:57;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5032420;28;21005;-86
2023/01/02 02:52:33;;;;;;;2.47;2.03;;;10.70;99.90;;;;;;5024390;28;20707;-85
2023/01/02 02:55:05;;;;;;;13.93;2.70;;;10.80;99.90;;;;;;5057529;28;20637;-85
2023/01/02 02:57:32;;;;;;;3.40;2.87;;;10.80;99.90;;;;;;5026374;28;20232;-86
2023/01/02 02:59:57;;;;;;;3.03;2.77;;;10.90;99.90;;;;;;5041334;28;20248;-87
2023/01/02 03:02:23;;;;;;;10.20;2.83;;;10.90;99.90;;;;;;5023332;28;20752;-87
2023/01/02 03:04:54;;;;;;;7.67;3.97;;;11.00;99.90;;;;;;5008568;28;20190;-85
2023/01/02 03:07:48;;;;;;;8.57;3.93;;;11.00;99.90;;;;;;5025419;28;20228;-86
2023/01/02 03:10:34;;;;;;;7.43;4.43;;;11.00;99.90;;;;;;5024623;28;20250;-86
2023/01/02 03:13:09;;;;;;;5.20;2.90;;;11.00;99.90;;;;;;5025498;28;20229;-86
2023/01/02 03:15:44;;;;;;;3.50;3.17;;;11.10;99.90;;;;;;5026706;28;20217;-86
2023/01/02 03:18:37;;;;;;;5.27;4.87;;;11.10;99.90;;;;;;5023656;28;20210;-86
2023/01/02 03:21:11;;;;;;;5.53;5.03;;;11.10;99.90;;;;;;5023816;28;20766;-87
2023/01/02 03:23:45;;;;;;;8.77;5.87;;;11.10;99.90;;;;;;5033077;28;20614;-85
2023/01/02 03:26:14;;;;;;;5.43;3.57;;;11.10;99.90;;;;;;5025631;28;20187;-86
2023/01/02 03:28:43;;;;;;;8.63;4.53;;;11.10;99.90;;;;;;5026603;28;20207;-86
2023/01/02 03:31:16;;;;;;;6.50;4.67;;;11.10;99.90;;;;;;5023866;28;20214;-85
2023/01/02 03:33:50;;;;;;;8.03;3.70;;;11.10;99.90;;;;;;5023437;28;20226;-87
2023/01/02 03:36:21;;;;;;;22.17;4.67;;;11.10;99.90;;;;;;5040208;28;20218;-86
2023/01/02 03:38:58;;;;;;;4.03;3.43;;;11.10;99.90;;;;;;5023864;28;20316;-85
2023/01/02 03:41:31;;;;;;;5.77;4.00;;;11.10;99.90;;;;;;5040233;28;20297;-87
2023/01/02 03:44:00;;;;;;;12.47;5.80;;;11.10;99.90;;;;;;5025927;28;20178;-87
2023/01/02 03:46:37;;;;;;;11.90;5.83;;;11.10;99.90;;;;;;5032031;28;20285;-86
2023/01/02 03:49:11;;;;;;;7.03;5.33;;;11.10;99.90;;;;;;5023622;28;20883;-84
2023/01/02 03:51:37;;;;;;;6.17;5.27;;;11.10;99.90;;;;;;5023928;28;20284;-90
2023/01/02 03:54:04;;;;;;;6.20;3.70;;;11.10;99.90;;;;;;5023629;28;20226;-85
2023/01/02 03:56:38;;;;;;;5.83;5.27;;;11.10;99.90;;;;;;5007070;28;20222;-86
2023/01/02 03:59:28;;;;;;;6.87;4.43;;;11.10;99.90;;;;;;5023881;28;20195;-89
2023/01/02 04:02:00;;;;;;;6.80;4.87;;;11.20;99.90;;;;;;5022259;28;20195;-89
2023/01/02 04:04:51;;;;;;;6.40;4.63;;;11.20;99.90;;;;;;5024705;28;20771;-86
2023/01/02 04:07:26;;;;;;;5.30;4.77;;;11.10;99.90;;;;;;5032462;28;20229;-85
2023/01/02 04:09:52;;;;;;;10.50;5.33;;;11.20;99.90;;;;;;5040329;28;20249;-90
2023/01/02 04:12:22;;;;;;;7.57;4.80;;;11.20;99.90;;;;;;5059144;28;20234;-86
2023/01/02 04:14:57;;;;;;;6.33;4.70;;;11.20;99.90;;;;;;5026976;28;20216;-87
2023/01/02 04:17:27;;;;;;;8.20;5.77;;;11.20;99.90;;;;;;5044816;28;20221;-87
2023/01/02 04:20:00;;;;;;;4.67;3.67;;;11.20;99.90;;;;;;5043484;28;20235;-87
2023/01/02 04:22:35;;;;;;;4.27;3.87;;;11.20;99.90;;;;;;5053209;28;20259;-86
2023/01/02 04:25:13;;;;;;;5.87;4.90;;;11.20;99.90;;;;;;5044191;28;20218;-87
2023/01/02 04:28:00;;;;;;;8.03;4.57;;;11.30;99.90;;;;;;5044228;28;20221;-87
2023/01/02 04:30:28;;;;;;;5.27;4.67;;;11.20;99.90;;;;;;5026468;28;20217;-89
2023/01/02 04:32:57;;;;;;;8.67;4.70;;;11.30;99.90;;;;;;5026222;28;20573;-87
2023/01/02 04:35:24;;;;;;;6.47;5.00;;;11.30;99.90;;;;;;5026084;28;20253;-87
2023/01/02 04:37:50;;;;;;;9.90;5.00;;;11.30;99.90;;;;;;5044371;28;20198;-88
2023/01/02 04:40:23;;;;;;;6.20;4.83;;;11.30;99.90;;;;;;5008042;28;20241;-87
2023/01/02 04:42:50;;;;;;;7.10;3.60;;;11.30;99.90;;;;;;5025996;28;20224;-86
2023/01/02 04:45:16;;;;;;;8.50;4.13;;;11.30;99.90;;;;;;5004771;28;20280;-87
2023/01/02 04:47:42;;;;;;;5.67;4.00;;;11.30;99.90;;;;;;5010824;28;20229;-87
2023/01/02 04:50:09;;;;;;;10.27;4.30;;;11.30;99.90;;;;;;5043593;28;20226;-85
2023/01/02 04:52:34;;;;;;;7.57;2.87;;;11.40;99.90;;;;;;5009337;28;20610;-86
2023/01/02 04:55:00;;;;;;;4.03;3.63;;;11.30;99.90;;;;;;5027714;28;20309;-86
2023/01/02 04:57:26;;;;;;;7.00;5.10;;;11.30;99.90;;;;;;5006428;28;20705;-86
2023/01/02 04:59:52;;;;;;;4.97;3.97;;;11.30;99.90;;;;;;5013138;28;20225;-89
2023/01/02 05:02:17;;;;;;;4.73;3.27;;;11.30;99.90;;;;;;5023999;28;20546;-85
2023/01/02 05:04:43;;;;;;;4.57;3.67;;;11.30;99.90;;;;;;4990779;28;20533;-88
2023/01/02 05:07:09;;;;;;;4.27;2.93;;;11.20;99.90;;;;;;5023207;28;20248;-85
2023/01/02 05:09:34;;;;;;;4.90;3.50;;;11.20;99.90;;;;;;5036060;28;20245;-86
2023/01/02 05:12:00;;;;;;;4.20;2.67;;;11.20;99.90;;;;;;5025704;28;20233;-87
2023/01/02 05:14:28;;;;;;;4.57;2.57;;;11.20;99.90;;;;;;5020224;28;20718;-87
2023/01/02 05:16:54;;;;;;;4.73;3.53;;;11.20;99.90;;;;;;5004625;28;20208;-84
2023/01/02 05:19:19;;;;;;;4.93;2.53;;;11.10;99.90;;;;;;5007060;28;20690;-88
2023/01/02 05:24:29;;;;;;;1.60;1.33;;;10.40;99.90;;;;;;5023489;28;20218;-89
2023/01/02 05:26:55;;;;;;;2.60;1.63;;;10.20;99.90;;;;;;4999494;28;21034;-85
2023/01/02 05:29:21;;;;;;;4.80;1.80;;;10.00;99.90;;;;;;5046717;28;20213;-87
2023/01/02 05:31:46;;;;;;;2.60;1.00;;;9.80;99.90;;;;;;5013057;28;20182;-85
2023/01/02 05:34:14;;;;;;;3.20;1.20;;;9.50;99.90;;;;;;5028803;28;20668;-86
2023/01/02 05:36:40;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;5042428;28;20278;-88
2023/01/02 05:39:13;;;;;;;1.53;0.73;;;9.30;99.90;;;;;;5009583;28;20311;-84
2023/01/02 05:41:40;;;;;;;0.97;0.83;;;9.30;99.90;;;;;;5007082;28;21229;-86
2023/01/02 05:44:08;;;;;;;0.63;0.37;;;9.20;99.90;;;;;;5029937;28;20174;-86
2023/01/02 05:46:35;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5048246;28;20209;-85
2023/01/02 05:49:06;;;;;;;6.80;1.20;;;9.20;99.90;;;;;;5029456;28;20582;-85
2023/01/02 05:51:32;;;;;;;1.87;1.13;;;9.20;99.90;;;;;;5009333;28;20214;-86
2023/01/02 05:53:58;;;;;;;4.83;1.23;;;9.20;99.90;;;;;;5016704;28;20210;-86
2023/01/02 05:56:26;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5026139;28;20228;-86
2023/01/02 05:58:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028073;28;20183;-85
2023/01/02 06:01:20;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5009418;28;20249;-86
2023/01/02 06:03:52;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5023232;28;20228;-87
2023/01/02 06:06:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5017173;28;20773;-87
2023/01/02 06:08:52;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5032675;28;20242;-86
2023/01/02 06:11:18;;;;;;;1.03;1.03;;;8.70;99.90;;;;;;5028940;28;20198;-87
2023/01/02 06:13:44;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5047529;28;20197;-86
2023/01/02 06:16:10;;;;;;;0.87;0.50;;;8.70;99.90;;;;;;4994591;28;20232;-85
2023/01/02 06:18:37;;;;;;;0.33;0.33;;;8.70;99.90;;;;;;5021980;28;20686;-85
2023/01/02 06:21:09;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;5003607;28;20214;-86
2023/01/02 06:23:35;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;5025685;28;20248;-88
2023/01/02 06:26:06;;;;;;;0.93;0.37;;;8.70;99.90;;;;;;5008138;28;20179;-86
2023/01/02 06:28:32;;;;;;;0.27;0.27;;;8.80;99.90;;;;;;5026470;28;20218;-87
2023/01/02 06:31:00;;;;;;;2.63;1.80;;;8.70;99.90;;;;;;4995823;28;20321;-85
2023/01/02 06:33:27;;;;;;;1.50;1.50;;;8.70;99.90;;;;;;5026198;28;20271;-85
2023/01/02 06:35:57;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5045544;28;20278;-90
2023/01/02 06:38:23;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;5024914;28;20226;-87
2023/01/02 06:40:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4993294;28;20743;-88
2023/01/02 06:43:24;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5026030;28;20225;-87
2023/01/02 06:45:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5023661;28;20246;-85
2023/01/02 06:48:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5045750;28;20729;-86
2023/01/02 06:50:43;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5022894;28;20246;-85
2023/01/02 06:53:10;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;5024751;28;20249;-85
2023/01/02 06:55:35;;;;;;;3.10;1.23;;;8.80;99.90;;;;;;5025870;28;20190;-85
2023/01/02 06:58:01;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5007482;28;20488;-87
2023/01/02 07:00:27;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5028698;28;20607;-87
2023/01/02 07:02:53;;;;;;;0.87;0.73;;;8.70;99.90;;;;;;5021084;28;20214;-87
2023/01/02 07:05:18;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4991053;28;20217;-86
2023/01/02 07:07:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5008839;28;20190;-86
2023/01/02 07:10:10;;;;;;;8.40;3.70;;;8.70;99.90;;;;;;5007066;28;20246;-88
2023/01/02 07:12:38;;;;;;;1.97;1.20;;;8.70;99.90;;;;;;4991774;28;20225;-84
2023/01/02 07:15:05;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5015526;28;20245;-85
2023/01/02 07:17:32;;;;;;;1.33;0.70;;;8.70;99.90;;;;;;5027631;28;20320;-84
2023/01/02 07:19:58;;;;;;;3.90;3.53;;;8.70;99.90;;;;;;5028602;28;20194;-87
2023/01/02 07:22:24;;;;;;;3.50;3.27;;;8.70;99.90;;;;;;5025351;28;20261;-84
2023/01/02 07:24:50;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5005822;28;20237;-89
2023/01/02 07:27:15;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5043204;28;20602;-85
2023/01/02 07:29:41;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5026551;28;20690;-84
2023/01/02 07:32:07;;;;;;;1.90;0.50;;;8.70;99.90;;;;;;5027385;28;20646;-85
2023/01/02 07:34:33;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5027301;28;20220;-84
2023/01/02 07:36:58;;;;;;;2.27;1.57;;;8.70;99.90;;;;;;5027397;28;20222;-87
2023/01/02 07:39:24;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5028745;28;20535;-84
2023/01/02 07:41:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5032291;28;20209;-85
2023/01/02 07:44:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5044642;28;20178;-83
2023/01/02 07:46:41;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5027204;28;20186;-84
2023/01/02 07:49:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5010025;28;20675;-83
2023/01/02 07:51:35;;;;;;;0.50;0.47;;;8.80;99.90;;;;;;5045224;28;20214;-85
2023/01/02 07:54:01;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5045698;28;20996;-92
2023/01/02 07:56:26;;;;;;;1.40;0.57;;;8.70;99.90;;;;;;5039607;28;20671;-90
2023/01/02 07:58:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028858;28;20607;-88
2023/01/02 08:01:18;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5028430;28;20742;-87
2023/01/02 08:03:44;;;;;;;2.13;0.50;;;8.80;99.90;;;;;;5047292;28;20559;-90
2023/01/02 08:06:13;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5045122;28;21006;-86
2023/01/02 08:08:39;;;;;;;3.33;0.53;;;8.80;99.90;;;;;;5034185;28;20986;-91
2023/01/02 08:11:06;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5010650;28;20208;-87
2023/01/02 08:13:32;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5011534;28;20190;-87
2023/01/02 08:16:03;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5042816;28;20697;-86
2023/01/02 08:18:29;;;;;;;0.73;0.53;;;8.80;99.90;;;;;;5060163;28;20233;-87
2023/01/02 08:20:55;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5027082;28;20287;-86
2023/01/02 08:23:21;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5009114;28;20229;-87
2023/01/02 08:25:46;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5060940;28;20561;-87
2023/01/02 08:28:12;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5026113;28;20694;-87
2023/01/02 08:30:41;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5059680;28;20225;-87
2023/01/02 08:33:07;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5025558;28;20226;-90
2023/01/02 08:35:33;;;;;;;1.17;0.30;;;8.90;99.90;;;;;;5007776;28;20224;-91
2023/01/02 08:37:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5026120;28;20229;-95
2023/01/02 08:40:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5024430;28;20304;-87
2023/01/02 08:42:50;;;;;;;0.37;0.30;;;9.00;99.90;;;;;;5024808;28;20206;-86
2023/01/02 08:45:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041432;28;20302;-89
2023/01/02 08:47:42;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5023181;28;20218;-89
2023/01/02 08:50:10;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5024838;28;20670;-90
2023/01/02 08:52:36;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5042260;28;20182;-88
2023/01/02 08:55:04;;;;;;;0.27;0.27;;;9.10;99.90;;;;;;4992461;28;20214;-90
2023/01/02 08:57:32;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5004812;28;20917;-89
2023/01/02 08:59:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5012882;28;20237;-91
2023/01/02 09:02:24;;;;;;;0.27;0.27;;;9.10;99.90;;;;;;5026476;28;20578;-83
2023/01/02 09:04:50;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5026830;28;20555;-89
2023/01/02 09:07:18;;;;;;;0.27;0.27;;;9.10;99.90;;;;;;4990496;28;20222;-85
2023/01/02 09:09:47;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5019742;28;20241;-85
2023/01/02 09:12:13;;;;;;;0.27;0.27;;;9.10;99.90;;;;;;5026970;28;20687;-85
2023/01/02 09:14:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5004165;28;20222;-88
2023/01/02 09:17:07;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5019726;28;20202;-89
2023/01/02 09:19:34;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5005150;28;20199;-86
2023/01/02 09:22:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5027154;28;20231;-85
2023/01/02 09:24:28;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5012143;28;20490;-89
2023/01/02 09:26:54;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5029198;28;20557;-87
2023/01/02 09:29:20;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5040253;28;20570;-82
2023/01/02 09:31:48;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5023844;28;20190;-85
2023/01/02 09:34:14;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5018152;28;20222;-85
2023/01/02 09:36:40;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5011205;28;21093;-84
2023/01/02 09:39:06;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4996003;28;20222;-84
2023/01/02 09:41:35;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5020389;28;20801;-84
2023/01/02 09:44:18;;;;;;;0.23;0.23;;;9.40;99.90;;;;;;5023050;28;20209;-85
2023/01/02 09:47:10;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4998087;28;20215;-84
2023/01/02 09:49:54;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5054504;28;20345;-87
2023/01/02 09:52:27;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5042256;28;20297;-84
2023/01/02 09:54:53;;;;;;;5.43;1.37;;;9.60;99.90;;;;;;5027429;28;20222;-88
2023/01/02 09:57:25;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5005638;28;20222;-83
2023/01/02 10:00:21;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5027932;28;20224;-85
2023/01/02 10:03:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5043050;28;20681;-85
2023/01/02 10:05:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5036579;28;20267;-84
2023/01/02 10:08:40;;;;;;;1.60;0.50;;;9.50;99.90;;;;;;5036961;28;20229;-85
2023/01/02 10:11:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5021105;28;20248;-86
2023/01/02 10:14:07;;;;;;;2.70;1.27;;;9.50;99.90;;;;;;5026522;28;20186;-84
2023/01/02 10:16:40;;;;;;;2.67;1.70;;;9.60;99.90;;;;;;5029215;28;20305;-84
2023/01/02 10:19:14;;;;;;;0.53;0.23;;;9.60;99.90;;;;;;5052118;28;20237;-84
2023/01/02 10:21:53;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5062110;28;20308;-84
2023/01/02 10:24:47;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5028986;28;20210;-85
2023/01/02 10:27:26;;;;;;;0.87;0.87;;;9.60;99.90;;;;;;5036275;28;20308;-84
2023/01/02 10:30:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5045370;28;20523;-85
2023/01/02 10:32:38;;;;;;;1.43;0.73;;;9.60;99.90;;;;;;5046309;28;20214;-86
2023/01/02 10:35:06;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5028122;28;20185;-85
2023/01/02 10:37:35;;;;;;;1.50;0.57;;;9.60;99.90;;;;;;5046263;28;20249;-84
2023/01/02 10:40:01;;;;;;;0.63;0.60;;;9.60;99.90;;;;;;5028811;28;20268;-84
2023/01/02 10:42:30;;;;;;;3.60;0.37;;;9.60;99.90;;;;;;5044439;28;21132;-86
2023/01/02 10:44:56;;;;;;;5.83;0.70;;;9.70;99.90;;;;;;5035772;28;20217;-84
2023/01/02 10:47:35;;;;;;;2.10;0.50;;;9.70;99.90;;;;;;5027932;28;20200;-83
2023/01/02 10:50:07;;;;;;;16.60;0.97;;;9.80;99.90;;;;;;5027865;28;20221;-84
2023/01/02 10:52:50;;;;;;;0.83;0.67;;;9.80;99.90;;;;;;5045397;28;20210;-82
2023/01/02 10:55:43;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5010088;28;20647;-84
2023/01/02 10:58:26;;;;;;;2.93;1.30;;;9.80;99.90;;;;;;5026778;28;20225;-84
2023/01/02 11:01:17;;;;;;;2.17;1.53;;;9.90;99.90;;;;;;5043901;28;20687;-86
2023/01/02 11:03:43;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5045083;28;20605;-83
2023/01/02 11:06:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5045283;28;20819;-86
2023/01/02 11:09:16;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5062085;28;20238;-85
2023/01/02 11:11:49;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;5046432;28;20217;-87
2023/01/02 11:14:15;;;;;;;1.07;0.60;;;10.10;99.90;;;;;;5028216;28;20186;-85
2023/01/02 11:16:41;;;;;;;8.23;2.23;;;10.20;99.90;;;;;;5017235;28;20240;-84
2023/01/02 11:19:21;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;5044843;28;20802;-84
2023/01/02 11:21:48;;;;;;;3.30;0.50;;;10.20;99.90;;;;;;5044326;28;20252;-88
2023/01/02 11:24:18;;;;;;;1.57;1.10;;;10.20;99.90;;;;;;5044624;28;20213;-86
2023/01/02 11:26:48;;;;;;;9.27;2.07;;;10.10;99.90;;;;;;5027870;28;20206;-84
2023/01/02 11:29:19;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5027148;28;20197;-86
2023/01/02 11:31:52;;;;;;;3.50;1.53;;;10.30;99.90;;;;;;5044985;28;20265;-86
2023/01/02 11:34:21;;;;;;;1.13;1.13;;;10.30;99.90;;;;;;5043919;28;20237;-84
2023/01/02 11:37:18;;;;;;;1.93;1.40;;;10.30;99.90;;;;;;5027634;28;20240;-84
2023/01/02 11:40:01;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;5045684;28;20516;-86
2023/01/02 11:45:20;;;;;;;2.77;0.40;;;10.30;99.90;;;;;;5043978;28;20240;-91
2023/01/02 11:47:47;;;;;;;2.87;0.80;;;10.30;99.90;;;;;;5010520;28;20738;-84
2023/01/02 11:50:24;;;;;;;12.53;1.30;;;10.30;99.90;;;;;;5043328;28;20203;-87
2023/01/02 11:53:10;;;;;;;5.80;0.60;;;10.20;99.90;;;;;;5026621;28;20184;-84
2023/01/02 11:55:48;;;;;;;1.17;1.07;;;10.30;99.90;;;;;;5019275;28;20729;-84
2023/01/02 11:58:26;;;;;;;0.73;0.40;;;10.40;99.90;;;;;;5045342;28;20347;-84
2023/01/02 12:00:55;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;5027400;28;21100;-84
2023/01/02 12:03:26;;;;;;;3.23;1.13;;;10.30;99.90;;;;;;5027096;28;20213;-84
2023/01/02 12:06:20;;;;;;;3.13;0.50;;;10.30;99.90;;;;;;5027127;28;20217;-83
2023/01/02 12:09:07;;;;;;;4.83;1.33;;;10.30;99.90;;;;;;5044226;28;20263;-83
2023/01/02 12:11:44;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5044236;28;20275;-85
2023/01/02 12:14:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5017286;28;20197;-84
2023/01/02 12:17:06;;;;;;;0.67;0.67;;;10.30;99.90;;;;;;5044632;28;20182;-84
2023/01/02 12:19:41;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5043673;28;20754;-85
2023/01/02 12:22:44;;;;;;;1.90;0.60;;;10.40;99.90;;;;;;5041679;28;20224;-86
2023/01/02 12:25:35;;;;;;;2.80;0.67;;;10.40;99.90;;;;;;5035608;28;20221;-84
2023/01/02 12:28:16;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;5043563;28;20217;-83
2023/01/02 12:31:27;;;;;;;2.20;0.57;;;10.40;99.90;;;;;;5042461;28;20212;-85
2023/01/02 12:34:07;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5030984;28;20332;-88
2023/01/02 12:36:39;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5042685;28;20583;-87
2023/01/02 12:39:56;;;;;;;2.90;1.23;;;10.40;99.90;;;;;;5025266;28;20225;-84
2023/01/02 12:42:39;;;;;;;4.03;0.77;;;10.40;99.90;;;;;;5027588;28;20218;-84
2023/01/02 12:45:17;;;;;;;6.37;1.70;;;10.30;99.90;;;;;;5025570;28;20214;-87
2023/01/02 12:48:15;;;;;;;2.10;0.57;;;10.40;99.90;;;;;;5043062;28;20283;-87
2023/01/02 12:50:46;;;;;;;11.50;0.97;;;10.30;99.90;;;;;;5014017;28;20244;-85
2023/01/02 12:53:30;;;;;;;2.73;1.13;;;10.20;99.90;;;;;;5041783;28;20197;-88
2023/01/02 12:56:20;;;;;;;2.67;1.47;;;10.20;99.90;;;;;;5026552;28;20182;-85
2023/01/02 12:59:08;;;;;;;2.60;1.77;;;10.20;99.90;;;;;;5043481;28;20228;-84
2023/01/02 13:01:52;;;;;;;1.43;1.30;;;10.10;99.90;;;;;;5041836;28;20558;-83
2023/01/02 13:04:32;;;;;;;2.00;0.97;;;10.10;99.90;;;;;;5043443;28;20271;-88
2023/01/02 13:07:01;;;;;;;6.00;1.10;;;10.10;99.90;;;;;;5043558;28;20222;-83
2023/01/02 13:09:36;;;;;;;2.47;1.00;;;10.10;99.90;;;;;;5042738;28;20241;-84
2023/01/02 13:12:05;;;;;;;2.33;0.90;;;10.10;99.90;;;;;;5043337;28;20221;-85
2023/01/02 13:14:51;;;;;;;2.13;1.37;;;10.00;99.90;;;;;;5042745;28;20222;-83
2023/01/02 13:17:40;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;5042540;28;20193;-86
2023/01/02 13:20:18;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5024218;28;20185;-85
2023/01/02 13:23:00;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5042402;28;20192;-85