Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:08;;;;;;;11.35;7.75;;;8.00;99.90;;;;;;5010470;28;20386;-90
2024/01/02 00:02:34;;;;;;;37.35;10.82;;;8.00;99.90;;;;;;5009714;28;20039;-91
2024/01/02 00:04:59;;;;;;;10.25;7.43;;;8.00;99.90;;;;;;5005624;28;20032;-90
2024/01/02 00:07:25;;;;;;;66.05;15.88;;;8.00;99.90;;;;;;4997163;28;20034;-89
2024/01/02 00:09:51;;;;;;;17.02;7.75;;;8.00;99.90;;;;;;5014172;28;20022;-89
2024/01/02 00:12:16;;;;;;;10.90;7.50;;;7.90;99.90;;;;;;4999115;28;20025;-90
2024/01/02 00:14:42;;;;;;;10.35;6.78;;;7.90;99.90;;;;;;4995190;28;20525;-89
2024/01/02 00:17:08;;;;;;;9.43;7.93;;;8.00;99.90;;;;;;5006802;28;20433;-89
2024/01/02 00:19:33;;;;;;;64.63;14.30;;;8.00;99.90;;;;;;4996261;28;20041;-89
2024/01/02 00:21:59;;;;;;;9.02;7.00;;;8.00;99.90;;;;;;4998965;28;20030;-87
2024/01/02 00:24:24;;;;;;;25.95;8.85;;;7.90;99.90;;;;;;4992216;28;20081;-86
2024/01/02 00:26:50;;;;;;;10.73;8.45;;;7.90;99.90;;;;;;5003980;28;20529;-88
2024/01/02 00:29:16;;;;;;;14.98;7.85;;;7.90;99.90;;;;;;4997501;28;20030;-86
2024/01/02 00:31:44;;;;;;;14.02;9.77;;;7.80;99.90;;;;;;5004376;28;20510;-87
2024/01/02 00:34:13;;;;;;;11.43;6.43;;;7.80;99.90;;;;;;4997328;28;20038;-88
2024/01/02 00:36:39;;;;;;;20.33;9.52;;;7.80;99.90;;;;;;4997901;28;20786;-88
2024/01/02 00:39:05;;;;;;;9.35;7.20;;;7.80;99.90;;;;;;4995051;28;20496;-87
2024/01/02 00:41:31;;;;;;;9.57;7.38;;;7.80;99.90;;;;;;4994335;28;20022;-87
2024/01/02 00:43:57;;;;;;;9.15;6.70;;;7.80;99.90;;;;;;4995642;28;20387;-87
2024/01/02 00:46:22;;;;;;;20.60;8.80;;;7.80;99.90;;;;;;4995071;28;20022;-88
2024/01/02 00:48:48;;;;;;;9.93;6.60;;;7.90;99.90;;;;;;4995545;28;20030;-87
2024/01/02 00:51:14;;;;;;;10.27;7.63;;;7.90;99.90;;;;;;4995485;28;20031;-88
2024/01/02 00:53:40;;;;;;;17.38;8.07;;;7.90;99.90;;;;;;5001641;28;20040;-88
2024/01/02 00:56:06;;;;;;;10.55;7.03;;;7.90;99.90;;;;;;4981198;28;20422;-88
2024/01/02 00:58:31;;;;;;;9.80;6.95;;;7.80;99.90;;;;;;4995022;28;20085;-88
2024/01/02 01:00:57;;;;;;;9.65;6.15;;;7.80;99.90;;;;;;4996500;28;20042;-88
2024/01/02 01:03:22;;;;;;;9.93;7.10;;;7.70;99.90;;;;;;4995014;28;20034;-88
2024/01/02 01:05:48;;;;;;;7.50;5.82;;;7.60;99.90;;;;;;4998513;28;20478;-88
2024/01/02 01:08:14;;;;;;;8.75;6.57;;;7.60;99.90;;;;;;4998451;28;20367;-87
2024/01/02 01:10:39;;;;;;;52.85;9.40;;;7.60;99.90;;;;;;4994480;28;20026;-87
2024/01/02 01:13:05;;;;;;;16.13;8.52;;;7.50;99.90;;;;;;4997785;28;20034;-87
2024/01/02 01:15:31;;;;;;;8.15;6.30;;;7.50;99.90;;;;;;4996128;28;20037;-91
2024/01/02 01:17:56;;;;;;;18.73;7.60;;;7.50;99.90;;;;;;4993837;28;20077;-89
2024/01/02 01:20:22;;;;;;;21.70;10.00;;;7.50;99.90;;;;;;4990950;28;20512;-91
2024/01/02 01:22:48;;;;;;;8.93;7.15;;;7.50;99.90;;;;;;4999152;28;20030;-91
2024/01/02 01:25:13;;;;;;;14.48;7.43;;;7.50;99.90;;;;;;4995237;28;20518;-91
2024/01/02 01:27:39;;;;;;;10.95;6.15;;;7.50;99.90;;;;;;4994641;28;20077;-91
2024/01/02 01:30:05;;;;;;;10.23;7.53;;;7.50;99.90;;;;;;4994694;28;20048;-91
2024/01/02 01:32:31;;;;;;;14.15;7.47;;;7.50;99.90;;;;;;4994093;28;20036;-89
2024/01/02 01:34:57;;;;;;;8.02;5.72;;;7.60;99.90;;;;;;5002396;28;20030;-89
2024/01/02 01:37:22;;;;;;;9.60;6.65;;;7.60;99.90;;;;;;4994726;28;20092;-90
2024/01/02 01:39:48;;;;;;;9.00;6.57;;;7.60;99.90;;;;;;4993798;28;20048;-90
2024/01/02 01:42:14;;;;;;;9.38;6.90;;;7.70;99.90;;;;;;4994648;28;20038;-90
2024/01/02 01:44:39;;;;;;;8.95;6.75;;;7.70;99.90;;;;;;4994565;28;20022;-91
2024/01/02 01:47:05;;;;;;;8.23;6.32;;;7.70;99.90;;;;;;4994479;28;20022;-90
2024/01/02 01:49:31;;;;;;;21.20;10.18;;;7.70;99.90;;;;;;4995098;28;20023;-92
2024/01/02 01:51:58;;;;;;;8.85;6.90;;;7.70;99.90;;;;;;4994505;28;20030;-92
2024/01/02 01:54:25;;;;;;;9.57;6.97;;;7.80;99.90;;;;;;5007830;28;20458;-88
2024/01/02 01:56:52;;;;;;;16.25;7.13;;;7.80;99.90;;;;;;4994431;28;20157;-89
2024/01/02 01:59:18;;;;;;;38.88;13.23;;;7.70;99.90;;;;;;4993673;28;20022;-89
2024/01/02 02:01:46;;;;;;;7.22;5.30;;;7.60;99.90;;;;;;4994019;28;20526;-89
2024/01/02 02:04:13;;;;;;;9.60;6.38;;;7.50;99.90;;;;;;4994241;28;20039;-88
2024/01/02 02:06:39;;;;;;;8.73;6.53;;;7.50;99.90;;;;;;4995345;28;20026;-89
2024/01/02 02:09:05;;;;;;;8.15;5.93;;;7.50;99.90;;;;;;4993612;28;20027;-88
2024/01/02 02:11:31;;;;;;;7.07;5.95;;;7.60;99.90;;;;;;4993786;28;20037;-88
2024/01/02 02:13:57;;;;;;;6.53;5.65;;;7.60;99.90;;;;;;5000290;28;20445;-88
2024/01/02 02:16:23;;;;;;;7.13;5.90;;;7.60;99.90;;;;;;4998737;28;20449;-88
2024/01/02 02:18:49;;;;;;;7.63;6.15;;;7.60;99.90;;;;;;4993850;28;20089;-88
2024/01/02 02:21:14;;;;;;;7.18;5.63;;;7.60;99.90;;;;;;4993697;28;20082;-87
2024/01/02 02:23:40;;;;;;;8.02;5.97;;;7.60;99.90;;;;;;4993901;28;20498;-88
2024/01/02 02:26:06;;;;;;;7.35;5.60;;;7.60;99.90;;;;;;4982405;28;20089;-87
2024/01/02 02:28:31;;;;;;;8.10;6.45;;;7.70;99.90;;;;;;4995183;28;20034;-88
2024/01/02 02:30:57;;;;;;;7.03;5.57;;;7.70;99.90;;;;;;4993896;28;20097;-88
2024/01/02 02:33:23;;;;;;;8.15;6.40;;;7.60;99.90;;;;;;4993963;28;20105;-90
2024/01/02 02:35:48;;;;;;;10.50;8.18;;;7.60;99.90;;;;;;4994241;28;20038;-90
2024/01/02 02:38:14;;;;;;;11.13;8.75;;;7.50;99.90;;;;;;4994478;28;20151;-90
2024/01/02 02:40:39;;;;;;;6.10;5.03;;;7.40;99.90;;;;;;4992779;28;20031;-91
2024/01/02 02:43:05;;;;;;;5.30;4.57;;;7.40;99.90;;;;;;4994147;28;20030;-90
2024/01/02 02:45:33;;;;;;;7.47;6.30;;;7.30;99.90;;;;;;4993823;28;20482;-89
2024/01/02 02:47:58;;;;;;;8.77;6.30;;;7.30;99.90;;;;;;5007716;28;20037;-90
2024/01/02 02:50:24;;;;;;;8.35;6.43;;;7.30;99.90;;;;;;4996171;28;20026;-91
2024/01/02 02:52:50;;;;;;;7.57;5.57;;;7.30;99.90;;;;;;4993988;28;20030;-91
2024/01/02 02:55:16;;;;;;;6.80;5.63;;;7.30;99.90;;;;;;4976709;28;20110;-89
2024/01/02 02:57:42;;;;;;;7.22;5.72;;;7.30;99.90;;;;;;5003762;28;20057;-90
2024/01/02 03:00:10;;;;;;;23.15;10.50;;;7.30;99.90;;;;;;4976912;28;20030;-91
2024/01/02 03:02:35;;;;;;;6.50;5.28;;;7.30;99.90;;;;;;4976395;28;20057;-91
2024/01/02 03:05:01;;;;;;;8.18;6.38;;;7.30;99.90;;;;;;4995963;28;20482;-91
2024/01/02 03:07:26;;;;;;;6.57;5.25;;;7.30;99.90;;;;;;5013163;28;20512;-90
2024/01/02 03:09:52;;;;;;;8.85;6.40;;;7.30;99.90;;;;;;4996369;28;20044;-91
2024/01/02 03:12:18;;;;;;;7.78;6.07;;;7.30;99.90;;;;;;5009945;28;20034;-90
2024/01/02 03:14:44;;;;;;;11.98;6.03;;;7.30;99.90;;;;;;5007216;28;20057;-91
2024/01/02 03:17:10;;;;;;;8.70;6.47;;;7.30;99.90;;;;;;5007520;28;20018;-90
2024/01/02 03:19:35;;;;;;;9.65;5.50;;;7.30;99.90;;;;;;5017330;28;20034;-91
2024/01/02 03:22:01;;;;;;;11.32;7.57;;;7.20;99.90;;;;;;5013533;28;20022;-91
2024/01/02 03:24:27;;;;;;;7.20;6.03;;;7.30;99.90;;;;;;5008734;28;20489;-92
2024/01/02 03:26:52;;;;;;;8.07;5.70;;;7.20;99.90;;;;;;5002445;28;20037;-91
2024/01/02 03:29:18;;;;;;;9.77;6.78;;;7.20;99.90;;;;;;4999946;28;20022;-90
2024/01/02 03:31:44;;;;;;;9.07;6.47;;;7.20;99.90;;;;;;4980822;28;20030;-88
2024/01/02 03:34:10;;;;;;;6.95;5.38;;;7.30;99.90;;;;;;5016600;28;20155;-88
2024/01/02 03:36:36;;;;;;;8.02;6.30;;;7.30;99.90;;;;;;5000416;28;20510;-88
2024/01/02 03:39:02;;;;;;;13.43;7.55;;;7.30;99.90;;;;;;4995810;28;20033;-89
2024/01/02 03:41:28;;;;;;;7.80;6.00;;;7.30;99.90;;;;;;5016767;28;20035;-91
2024/01/02 03:43:54;;;;;;;7.75;6.05;;;7.20;99.90;;;;;;4998604;28;20508;-89
2024/01/02 03:46:19;;;;;;;8.43;5.93;;;7.20;99.90;;;;;;4996674;28;20554;-89
2024/01/02 03:48:45;;;;;;;7.80;6.30;;;7.20;99.90;;;;;;4996688;28;20041;-88
2024/01/02 03:51:11;;;;;;;6.25;5.57;;;7.20;99.90;;;;;;4996537;28;20034;-87
2024/01/02 03:53:37;;;;;;;8.63;6.35;;;7.30;99.90;;;;;;4996051;28;20554;-88
2024/01/02 03:56:04;;;;;;;6.70;5.82;;;7.30;99.90;;;;;;4996224;28;20046;-88
2024/01/02 03:58:33;;;;;;;7.82;6.05;;;7.30;99.90;;;;;;4977988;28;20065;-88
2024/01/02 04:00:58;;;;;;;8.80;6.47;;;7.20;99.90;;;;;;5000068;28;20050;-88
2024/01/02 04:03:24;;;;;;;8.02;6.03;;;7.20;99.90;;;;;;4996527;28;20062;-88
2024/01/02 04:05:50;;;;;;;6.75;5.70;;;7.10;99.90;;;;;;5004788;28;20548;-89
2024/01/02 04:08:16;;;;;;;6.85;5.00;;;7.00;99.90;;;;;;5015970;28;20532;-89
2024/01/02 04:10:44;;;;;;;8.32;6.65;;;7.00;99.90;;;;;;5008691;28;20041;-88
2024/01/02 04:13:10;;;;;;;24.52;8.88;;;7.00;99.90;;;;;;5007957;28;20034;-88
2024/01/02 04:15:36;;;;;;;6.53;5.20;;;6.90;99.90;;;;;;4993699;28;20026;-89
2024/01/02 04:18:03;;;;;;;9.15;7.20;;;6.90;99.90;;;;;;4996734;28;20045;-89
2024/01/02 04:20:28;;;;;;;7.10;5.80;;;6.80;99.90;;;;;;5002195;28;20443;-85
2024/01/02 04:22:55;;;;;;;8.07;5.90;;;6.80;99.90;;;;;;5000975;28;20109;-86
2024/01/02 04:25:21;;;;;;;6.47;4.68;;;6.80;99.90;;;;;;4995723;28;20018;-88
2024/01/02 04:27:47;;;;;;;8.02;6.22;;;6.80;99.90;;;;;;4995632;28;20026;-88
2024/01/02 04:30:13;;;;;;;7.70;5.65;;;6.80;99.90;;;;;;4995027;28;20026;-87
2024/01/02 04:32:39;;;;;;;7.43;5.70;;;6.80;99.90;;;;;;4995728;28;20108;-87
2024/01/02 04:35:06;;;;;;;8.68;6.88;;;6.80;99.90;;;;;;4995179;28;20027;-87
2024/01/02 04:37:31;;;;;;;6.50;5.00;;;6.90;99.90;;;;;;4996186;28;20690;-87
2024/01/02 04:39:57;;;;;;;8.25;6.72;;;6.90;99.90;;;;;;4995004;28;20117;-89
2024/01/02 04:42:23;;;;;;;6.35;5.22;;;6.90;99.90;;;;;;4995376;28;20434;-88
2024/01/02 04:44:49;;;;;;;7.13;5.40;;;6.90;99.90;;;;;;4995475;28;20030;-87
2024/01/02 04:47:15;;;;;;;7.07;5.63;;;6.90;99.90;;;;;;4995327;28;20061;-88
2024/01/02 04:49:40;;;;;;;6.82;5.68;;;6.90;99.90;;;;;;4996384;28;20034;-90
2024/01/02 04:52:06;;;;;;;6.07;4.93;;;6.90;99.90;;;;;;4995390;28;20359;-87
2024/01/02 04:54:32;;;;;;;9.70;6.85;;;6.90;99.90;;;;;;4977772;28;20371;-88
2024/01/02 04:56:58;;;;;;;6.38;5.25;;;6.90;99.90;;;;;;4995391;28;20129;-89
2024/01/02 04:59:23;;;;;;;6.93;5.60;;;6.90;99.90;;;;;;4977757;28;20026;-89
2024/01/02 05:01:50;;;;;;;5.82;4.78;;;6.90;99.90;;;;;;4995239;28;20053;-89
2024/01/02 05:04:15;;;;;;;6.85;5.15;;;6.90;99.90;;;;;;4995122;28;20070;-88
2024/01/02 05:06:41;;;;;;;6.88;5.30;;;6.90;99.90;;;;;;4994904;28;20010;-91
2024/01/02 05:09:08;;;;;;;7.20;5.55;;;6.90;99.90;;;;;;4995407;28;20524;-89
2024/01/02 05:11:38;;;;;;;12.73;10.40;;;6.90;99.90;;;;;;4995247;28;20037;-90
2024/01/02 05:14:04;;;;;;;6.57;5.00;;;6.80;99.90;;;;;;4994736;28;20529;-89
2024/01/02 05:16:30;;;;;;;6.05;4.78;;;6.70;99.90;;;;;;4994672;28;20792;-90
2024/01/02 05:18:56;;;;;;;8.40;6.78;;;6.80;99.90;;;;;;4993873;28;20034;-91
2024/01/02 05:21:21;;;;;;;6.97;5.45;;;6.80;99.90;;;;;;4995414;28;20048;-91
2024/01/02 05:23:47;;;;;;;7.88;6.03;;;6.80;99.90;;;;;;4993992;28;20121;-92
2024/01/02 05:26:13;;;;;;;16.02;8.73;;;6.70;99.90;;;;;;4995063;28;20085;-91
2024/01/02 05:28:38;;;;;;;7.88;5.82;;;6.70;99.90;;;;;;4994541;28;20022;-90
2024/01/02 05:31:04;;;;;;;6.53;5.32;;;6.70;99.90;;;;;;4993657;28;20026;-90
2024/01/02 05:33:30;;;;;;;7.47;5.63;;;6.70;99.90;;;;;;4995428;28;20026;-91
2024/01/02 05:35:56;;;;;;;6.03;4.93;;;6.70;99.90;;;;;;4994871;28;20042;-90
2024/01/02 05:38:22;;;;;;;6.28;4.88;;;6.70;99.90;;;;;;4977196;28;20061;-90
2024/01/02 05:40:48;;;;;;;6.38;5.10;;;6.70;99.90;;;;;;4994756;28;20161;-88
2024/01/02 05:43:14;;;;;;;6.60;5.22;;;6.70;99.90;;;;;;4993916;28;20113;-88
2024/01/02 05:45:40;;;;;;;10.50;7.03;;;6.70;99.90;;;;;;4993001;28;20382;-89
2024/01/02 05:48:07;;;;;;;9.90;6.35;;;6.70;99.90;;;;;;4994573;28;20120;-89
2024/01/02 05:50:32;;;;;;;9.70;5.78;;;6.70;99.90;;;;;;5001293;28;20018;-87
2024/01/02 05:52:58;;;;;;;7.63;5.22;;;6.70;99.90;;;;;;4994280;28;20040;-89
2024/01/02 05:55:24;;;;;;;23.98;7.55;;;6.70;99.90;;;;;;4994571;28;20027;-90
2024/01/02 05:57:50;;;;;;;7.40;5.20;;;6.80;99.90;;;;;;4994156;28;20081;-89
2024/01/02 06:00:16;;;;;;;10.38;6.03;;;6.70;99.90;;;;;;4993880;28;20034;-89
2024/01/02 06:02:42;;;;;;;7.35;5.40;;;6.70;99.90;;;;;;4995769;28;20042;-88
2024/01/02 06:05:08;;;;;;;7.00;5.95;;;6.70;99.90;;;;;;4995569;28;20053;-86
2024/01/02 06:07:34;;;;;;;7.00;5.55;;;6.70;99.90;;;;;;4995159;28;20034;-88
2024/01/02 06:10:00;;;;;;;8.02;6.00;;;6.70;99.90;;;;;;4994273;28;20073;-88
2024/01/02 06:12:25;;;;;;;10.85;6.38;;;6.70;99.90;;;;;;4995436;28;20105;-89
2024/01/02 06:14:51;;;;;;;6.57;5.43;;;6.80;99.90;;;;;;4995699;28;20395;-88
2024/01/02 06:17:17;;;;;;;12.40;7.43;;;6.80;99.90;;;;;;4995091;28;20109;-87
2024/01/02 06:19:43;;;;;;;8.25;6.47;;;6.80;99.90;;;;;;4977729;28;20030;-88
2024/01/02 06:22:09;;;;;;;8.02;6.15;;;6.70;99.90;;;;;;4995059;28;20467;-88
2024/01/02 06:24:34;;;;;;;8.60;6.60;;;6.70;99.90;;;;;;4995413;28;20022;-87
2024/01/02 06:27:00;;;;;;;9.77;7.47;;;6.70;99.90;;;;;;4977765;28;20030;-88
2024/01/02 06:29:26;;;;;;;7.53;5.93;;;6.70;99.90;;;;;;4995533;28;20033;-87
2024/01/02 06:31:52;;;;;;;8.52;6.05;;;6.70;99.90;;;;;;4995537;28;20034;-86
2024/01/02 06:34:17;;;;;;;7.30;5.30;;;6.70;99.90;;;;;;4994046;28;20066;-85
2024/01/02 06:36:43;;;;;;;8.80;6.30;;;6.70;99.90;;;;;;4994275;28;20050;-87
2024/01/02 06:39:09;;;;;;;8.10;5.78;;;6.70;99.90;;;;;;4995851;28;20391;-87
2024/01/02 06:41:34;;;;;;;10.05;7.22;;;6.80;99.90;;;;;;4998895;28;20057;-87
2024/01/02 06:44:00;;;;;;;8.23;5.85;;;6.80;99.90;;;;;;4998055;28;20027;-87
2024/01/02 06:46:26;;;;;;;7.95;6.30;;;6.80;99.90;;;;;;4996797;28;20033;-85
2024/01/02 06:48:51;;;;;;;10.15;7.25;;;6.80;99.90;;;;;;4997987;28;20044;-83
2024/01/02 06:51:17;;;;;;;19.05;7.57;;;6.90;99.90;;;;;;4996350;28;20058;-84
2024/01/02 06:53:43;;;;;;;10.20;7.55;;;6.90;99.90;;;;;;4995423;28;20097;-84
2024/01/02 06:56:08;;;;;;;11.90;6.95;;;6.90;99.90;;;;;;4996007;28;20088;-84
2024/01/02 06:58:34;;;;;;;10.00;6.78;;;6.90;99.90;;;;;;4991973;28;20113;-84
2024/01/02 07:01:00;;;;;;;11.05;6.97;;;7.00;99.90;;;;;;4991818;28;20034;-85
2024/01/02 07:03:26;;;;;;;10.90;7.10;;;7.00;99.90;;;;;;4982323;28;20030;-83
2024/01/02 07:05:52;;;;;;;9.98;7.60;;;7.10;99.90;;;;;;4995545;28;20057;-83
2024/01/02 07:08:17;;;;;;;10.68;7.50;;;7.10;99.90;;;;;;4993337;28;20363;-84
2024/01/02 07:10:43;;;;;;;10.57;7.03;;;7.10;99.90;;;;;;4993058;28;20053;-84
2024/01/02 07:13:09;;;;;;;11.10;7.72;;;7.10;99.90;;;;;;4993833;28;20121;-84
2024/01/02 07:15:34;;;;;;;8.57;5.95;;;7.10;99.90;;;;;;4995651;28;20022;-83
2024/01/02 07:18:00;;;;;;;7.50;5.72;;;7.10;99.90;;;;;;4999563;28;20034;-88
2024/01/02 07:20:26;;;;;;;9.40;6.45;;;7.20;99.90;;;;;;5000442;28;20041;-84
2024/01/02 07:22:52;;;;;;;7.13;5.35;;;7.20;99.90;;;;;;5003104;28;20113;-84
2024/01/02 07:25:18;;;;;;;10.18;7.00;;;7.20;99.90;;;;;;4997480;28;20030;-84
2024/01/02 07:27:44;;;;;;;8.48;5.63;;;7.20;99.90;;;;;;5000672;28;20030;-84
2024/01/02 07:30:10;;;;;;;10.95;7.80;;;7.20;99.90;;;;;;5001005;28;20022;-85
2024/01/02 07:32:36;;;;;;;10.00;7.00;;;7.20;99.90;;;;;;4999362;28;20069;-85
2024/01/02 07:35:02;;;;;;;6.30;4.93;;;7.20;99.90;;;;;;4995768;28;20076;-88
2024/01/02 07:37:28;;;;;;;10.15;6.88;;;7.20;99.90;;;;;;4980338;28;20050;-84
2024/01/02 07:39:54;;;;;;;9.23;7.20;;;7.20;99.90;;;;;;4996683;28;20100;-88
2024/01/02 07:42:20;;;;;;;9.02;6.03;;;7.30;99.90;;;;;;4997624;28;20034;-87
2024/01/02 07:44:46;;;;;;;10.05;7.05;;;7.30;99.90;;;;;;4997978;28;20025;-86
2024/01/02 07:47:12;;;;;;;10.88;7.05;;;7.30;99.90;;;;;;5003514;28;20041;-86
2024/01/02 07:49:38;;;;;;;23.15;8.20;;;7.30;99.90;;;;;;5000516;28;20399;-86
2024/01/02 07:52:04;;;;;;;7.35;5.57;;;7.40;99.90;;;;;;4995090;28;20049;-82
2024/01/02 07:54:30;;;;;;;9.00;6.90;;;7.30;99.90;;;;;;5011435;28;20053;-85
2024/01/02 07:56:55;;;;;;;8.55;6.75;;;7.30;99.90;;;;;;5000657;28;20069;-85
2024/01/02 07:59:25;;;;;;;9.15;7.07;;;7.20;99.90;;;;;;4997113;28;20359;-85
2024/01/02 08:01:51;;;;;;;6.40;5.30;;;7.30;99.90;;;;;;5003867;28;20044;-86
2024/01/02 08:04:16;;;;;;;10.65;7.28;;;7.20;99.90;;;;;;4997033;28;20062;-86
2024/01/02 08:06:42;;;;;;;11.52;8.45;;;7.20;99.90;;;;;;4998263;28;20120;-86
2024/01/02 08:09:08;;;;;;;14.68;9.35;;;7.20;99.90;;;;;;5003400;28;20037;-85
2024/01/02 08:11:33;;;;;;;11.45;7.30;;;7.30;99.90;;;;;;5005956;28;20022;-86
2024/01/02 08:13:59;;;;;;;11.57;7.25;;;7.30;99.90;;;;;;5000548;28;20135;-85
2024/01/02 08:16:25;;;;;;;9.90;7.30;;;7.30;99.90;;;;;;5012168;28;20034;-85
2024/01/02 08:18:50;;;;;;;9.43;7.18;;;7.30;99.90;;;;;;4995135;28;20037;-81
2024/01/02 08:21:16;;;;;;;12.27;7.57;;;7.40;99.90;;;;;;4995176;28;20477;-81
2024/01/02 08:23:42;;;;;;;10.82;7.63;;;7.40;99.90;;;;;;4992293;28;20026;-81
2024/01/02 08:26:15;;;;;;;14.18;9.35;;;7.40;99.90;;;;;;4993366;28;20034;-84
2024/01/02 08:28:41;;;;;;;12.02;7.93;;;7.40;99.90;;;;;;4986645;28;20486;-82
2024/01/02 08:31:07;;;;;;;12.35;7.78;;;7.50;99.90;;;;;;4996867;28;20034;-82
2024/01/02 08:33:32;;;;;;;10.80;7.65;;;7.50;99.90;;;;;;4992871;28;21309;-82
2024/01/02 08:35:58;;;;;;;12.23;8.18;;;7.50;99.90;;;;;;4998858;28;20042;-82
2024/01/02 08:38:24;;;;;;;11.80;7.68;;;7.50;99.90;;;;;;4999818;28;20069;-82
2024/01/02 08:40:50;;;;;;;10.48;8.05;;;7.50;99.90;;;;;;4993742;28;20038;-82
2024/01/02 08:43:17;;;;;;;12.52;7.35;;;7.50;99.90;;;;;;4998450;28;20117;-82
2024/01/02 08:45:44;;;;;;;10.13;6.93;;;7.50;99.90;;;;;;4996891;28;20022;-82
2024/01/02 08:48:12;;;;;;;8.27;5.93;;;7.60;99.90;;;;;;5008103;28;20467;-83
2024/01/02 08:50:44;;;;;;;15.20;8.90;;;7.60;99.90;;;;;;4994277;28;20045;-83
2024/01/02 08:53:13;;;;;;;14.18;8.60;;;7.50;99.90;;;;;;4995978;28;20023;-83
2024/01/02 08:55:41;;;;;;;11.60;8.50;;;7.60;99.90;;;;;;5003394;28;20065;-82
2024/01/02 08:58:07;;;;;;;11.82;8.00;;;7.60;99.90;;;;;;5000801;28;20030;-82
2024/01/02 09:00:34;;;;;;;12.95;8.52;;;7.60;99.90;;;;;;5002657;28;20044;-82
2024/01/02 09:03:03;;;;;;;10.98;7.82;;;7.60;99.90;;;;;;4993245;28;20123;-82
2024/01/02 09:05:29;;;;;;;12.32;7.88;;;7.60;99.90;;;;;;4994345;28;20367;-82
2024/01/02 09:07:55;;;;;;;9.07;6.45;;;7.70;99.90;;;;;;4996526;28;20109;-82
2024/01/02 09:10:23;;;;;;;11.40;8.15;;;7.80;99.90;;;;;;4995139;28;20026;-82
2024/01/02 09:12:49;;;;;;;11.85;8.02;;;7.80;99.90;;;;;;4978939;28;20041;-82
2024/01/02 09:15:15;;;;;;;10.52;7.75;;;7.80;99.90;;;;;;4999104;28;20030;-83
2024/01/02 09:17:41;;;;;;;9.93;7.47;;;7.90;99.90;;;;;;5012120;28;20033;-82
2024/01/02 09:20:07;;;;;;;9.15;6.63;;;7.90;99.90;;;;;;4997041;28;20038;-82
2024/01/02 09:22:32;;;;;;;9.75;6.82;;;8.00;99.90;;;;;;4993488;28;20038;-82
2024/01/02 09:25:01;;;;;;;14.82;7.72;;;8.00;99.90;;;;;;4993943;28;20040;-82
2024/01/02 09:27:29;;;;;;;10.95;8.27;;;8.00;99.90;;;;;;4993304;28;20033;-83
2024/01/02 09:29:56;;;;;;;11.55;8.15;;;8.10;99.90;;;;;;4994073;28;20111;-82
2024/01/02 09:32:22;;;;;;;11.60;8.27;;;8.20;99.90;;;;;;5001494;28;20574;-82
2024/01/02 09:34:47;;;;;;;11.88;7.95;;;8.30;99.90;;;;;;5011639;28;20108;-83
2024/01/02 09:37:14;;;;;;;13.88;9.48;;;8.30;99.90;;;;;;5007412;28;20042;-83
2024/01/02 09:39:40;;;;;;;12.27;7.78;;;8.40;99.90;;;;;;5012505;28;20026;-83
2024/01/02 09:42:35;;;;;;;13.05;9.35;;;8.40;99.90;;;;;;4993446;28;20586;-82
2024/01/02 09:45:18;;;;;;;13.27;8.57;;;8.30;99.90;;;;;;4982062;28;20046;-83
2024/01/02 09:47:57;;;;;;;14.30;9.45;;;8.30;99.90;;;;;;4988895;28;20030;-82
2024/01/02 09:50:36;;;;;;;20.08;13.30;;;8.40;99.90;;;;;;4993711;28;20045;-83
2024/01/02 09:53:24;;;;;;;14.27;8.70;;;8.40;99.90;;;;;;4987036;28;20054;-83
2024/01/02 09:56:26;;;;;;;10.98;7.13;;;8.40;99.90;;;;;;4974084;28;20062;-83
2024/01/02 09:59:09;;;;;;;16.02;9.57;;;8.30;99.90;;;;;;4984936;28;20099;-85
2024/01/02 10:01:35;;;;;;;14.68;9.93;;;8.30;99.90;;;;;;4993023;28;20116;-86
2024/01/02 10:04:30;;;;;;;18.08;10.73;;;8.40;99.90;;;;;;4993869;28;20153;-84
2024/01/02 10:07:25;;;;;;;17.10;10.40;;;8.40;99.90;;;;;;4992976;28;20030;-87
2024/01/02 10:10:02;;;;;;;14.05;8.73;;;8.40;99.90;;;;;;4977815;28;20029;-84
2024/01/02 10:12:52;;;;;;;16.88;10.05;;;8.50;99.90;;;;;;4992263;28;20038;-85
2024/01/02 10:15:48;;;;;;;16.13;10.13;;;8.50;99.90;;;;;;4983844;28;20474;-88
2024/01/02 10:18:25;;;;;;;16.95;9.85;;;8.60;99.90;;;;;;4999741;28;20034;-89
2024/01/02 10:21:24;;;;;;;16.92;11.90;;;8.60;99.90;;;;;;4998603;28;20074;-89
2024/01/02 10:24:15;;;;;;;17.85;9.60;;;8.70;99.90;;;;;;4998348;28;20026;-88
2024/01/02 10:27:01;;;;;;;18.85;10.93;;;8.70;99.90;;;;;;4998744;28;20037;-88
2024/01/02 10:29:55;;;;;;;19.88;11.13;;;8.70;99.90;;;;;;4997579;28;20037;-89
2024/01/02 10:32:33;;;;;;;18.05;10.23;;;8.80;99.90;;;;;;4999226;28;20037;-89
2024/01/02 10:35:09;;;;;;;17.05;10.45;;;8.80;99.90;;;;;;4998726;28;20037;-89
2024/01/02 10:37:42;;;;;;;18.48;10.73;;;8.80;99.90;;;;;;4998799;28;20054;-88
2024/01/02 10:40:16;;;;;;;20.42;11.63;;;8.80;99.90;;;;;;4999097;28;20526;-89
2024/01/02 10:43:14;;;;;;;15.85;9.48;;;8.90;99.90;;;;;;4981270;28;20545;-89
2024/01/02 10:45:50;;;;;;;25.10;12.77;;;8.80;99.90;;;;;;4979746;28;20027;-88
2024/01/02 10:48:44;;;;;;;13.10;8.88;;;8.80;99.90;;;;;;4999390;28;20026;-89
2024/01/02 10:51:35;;;;;;;15.45;9.13;;;8.80;99.90;;;;;;4998424;28;20018;-90
2024/01/02 10:54:08;;;;;;;19.13;11.02;;;8.80;99.90;;;;;;5007969;28;20498;-90
2024/01/02 10:56:48;;;;;;;16.27;10.10;;;8.80;99.90;;;;;;4998707;28;20058;-91
2024/01/02 10:59:35;;;;;;;20.02;11.55;;;8.80;99.90;;;;;;4998762;28;20026;-91
2024/01/02 11:02:23;;;;;;;19.15;11.30;;;8.80;99.90;;;;;;4995465;28;20047;-91
2024/01/02 11:05:00;;;;;;;20.33;12.25;;;8.90;99.90;;;;;;4992770;28;20128;-92
2024/01/02 11:07:35;;;;;;;21.00;12.15;;;9.00;99.90;;;;;;4998192;28;20037;-93
2024/01/02 11:10:14;;;;;;;19.45;11.68;;;9.00;99.90;;;;;;4997092;28;20030;-91
2024/01/02 11:13:07;;;;;;;21.83;12.82;;;9.10;99.90;;;;;;4998013;28;20097;-91
2024/01/02 11:15:35;;;;;;;20.88;12.15;;;9.10;99.90;;;;;;4977297;28;20046;-93
2024/01/02 11:18:06;;;;;;;24.27;12.93;;;9.10;99.90;;;;;;5001277;28;20096;-94
2024/01/02 11:21:02;;;;;;;22.05;12.43;;;9.20;99.90;;;;;;5001496;28;20083;-93
2024/01/02 11:23:32;;;;;;;23.77;13.05;;;9.20;99.90;;;;;;4974336;28;20368;-94
2024/01/02 11:26:24;;;;;;;21.25;12.40;;;9.20;99.90;;;;;;4999295;28;20189;-96
2024/01/02 11:28:54;;;;;;;21.60;12.13;;;9.30;99.90;;;;;;4998058;28;20030;-95
2024/01/02 11:31:21;;;;;;;21.02;11.48;;;9.30;99.90;;;;;;4981834;28;20030;-93
2024/01/02 11:33:53;;;;;;;21.02;12.43;;;9.30;99.90;;;;;;4994685;28;20019;-92
2024/01/02 11:36:28;;;;;;;22.10;12.20;;;9.30;99.90;;;;;;4999290;28;20049;-91
2024/01/02 11:39:08;;;;;;;21.80;12.63;;;9.30;99.90;;;;;;4984439;28;20035;-91
2024/01/02 11:41:55;;;;;;;22.17;13.18;;;9.40;99.90;;;;;;4979238;28;20034;-91
2024/01/02 11:44:50;;;;;;;23.45;13.73;;;9.40;99.90;;;;;;4977923;28;20101;-91
2024/01/02 11:47:48;;;;;;;22.65;14.13;;;9.40;99.90;;;;;;4978550;28;20424;-94
2024/01/02 11:50:15;;;;;;;24.58;14.07;;;9.50;99.90;;;;;;4975885;28;20035;-93
2024/01/02 11:53:03;;;;;;;25.10;13.38;;;9.50;99.90;;;;;;4979161;28;20368;-94
2024/01/02 11:55:43;;;;;;;21.83;12.02;;;9.60;99.90;;;;;;4980554;28;20037;-93
2024/01/02 11:58:34;;;;;;;21.25;11.57;;;9.60;99.90;;;;;;4971896;28;20053;-93
2024/01/02 12:01:13;;;;;;;21.27;11.90;;;9.70;99.90;;;;;;4970253;28;20031;-93
2024/01/02 12:03:42;;;;;;;19.35;9.65;;;9.70;99.90;;;;;;4971884;28;20407;-94
2024/01/02 12:06:24;;;;;;;18.67;10.38;;;9.70;99.90;;;;;;4983993;28;20018;-94
2024/01/02 12:09:04;;;;;;;17.33;10.70;;;9.80;99.90;;;;;;4998921;28;20101;-93
2024/01/02 12:11:34;;;;;;;18.05;10.15;;;9.80;99.90;;;;;;4981943;28;20026;-96
2024/01/02 12:14:13;;;;;;;18.23;10.70;;;9.80;99.90;;;;;;5000110;28;20026;-94
2024/01/02 12:16:42;;;;;;;17.90;10.43;;;9.90;99.90;;;;;;4998843;28;20034;-93
2024/01/02 12:19:13;;;;;;;19.73;12.15;;;9.90;99.90;;;;;;4998430;28;20058;-93
2024/01/02 12:21:40;;;;;;;23.80;13.25;;;9.90;99.90;;;;;;4958812;29;20054;-92
2024/01/02 12:24:09;;;;;;;17.65;11.30;;;9.90;99.90;;;;;;4962167;28;20379;-93
2024/01/02 12:26:38;;;;;;;20.67;11.63;;;9.90;99.90;;;;;;4974924;28;20093;-92
2024/01/02 12:29:04;;;;;;;21.15;11.25;;;9.90;99.90;;;;;;4977900;28;20113;-91
2024/01/02 12:31:45;;;;;;;19.33;12.38;;;9.90;99.90;;;;;;4977505;28;20058;-93
2024/01/02 12:34:14;;;;;;;18.13;11.10;;;9.90;99.90;;;;;;4977407;28;20520;-93
2024/01/02 12:36:51;;;;;;;22.35;11.07;;;10.00;99.90;;;;;;4979343;28;20069;-92
2024/01/02 12:39:19;;;;;;;18.08;10.20;;;10.00;99.90;;;;;;4980904;28;20036;-93
2024/01/02 12:41:51;;;;;;;21.42;11.52;;;9.90;99.90;;;;;;4997672;28;20029;-92
2024/01/02 12:44:19;;;;;;;16.83;10.05;;;9.90;99.90;;;;;;4996252;28;20030;-92
2024/01/02 12:47:05;;;;;;;19.90;11.20;;;10.00;99.80;;;;;;4995888;28;20023;-93
2024/01/02 12:49:40;;;;;;;18.02;9.90;;;10.00;99.80;;;;;;4997730;28;20046;-93
2024/01/02 12:52:12;;;;;;;17.70;9.73;;;10.00;99.80;;;;;;4997576;28;20450;-93
2024/01/02 12:54:44;;;;;;;17.80;10.15;;;10.00;99.70;;;;;;4992995;28;20133;-92
2024/01/02 12:57:11;;;;;;;14.85;8.30;;;10.00;99.60;;;;;;4978820;28;20031;-93