Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:18;;;;;;;11.32;7.60;;;;;;;8.94;100.00;97107.81;7395669;19;20001;-58
2024/04/14 00:04:52;;;;;;;8.70;7.65;;;;;;;8.93;100.00;97110.47;7394824;19;20002;-56
2024/04/14 00:07:19;;;;;;;11.23;8.65;;;;;;;8.96;100.00;97102.56;7395564;19;20010;-53
2024/04/14 00:09:45;;;;;;;7.93;7.13;;;;;;;9.02;100.00;97110.25;7394826;19;20066;-58
2024/04/14 00:12:10;;;;;;;9.55;7.28;;;;;;;8.94;100.00;97113.03;7394298;19;20016;-56
2024/04/14 00:14:36;;;;;;;8.85;7.95;;;;;;;9.03;100.00;97103.31;7394643;19;20002;-55
2024/04/14 00:17:01;;;;;;;11.07;7.60;;;;;;;8.98;100.00;97100.78;7395210;19;20091;-55
2024/04/14 00:19:27;;;;;;;9.23;7.57;;;;;;;8.94;100.00;97101.75;7395473;19;20066;-54
2024/04/14 00:21:52;;;;;;;12.60;8.27;;;;;;;8.89;100.00;97107.06;7394988;19;20478;-58
2024/04/14 00:24:18;;;;;;;10.75;8.85;;;;;;;8.91;100.00;97100.06;7394849;19;20002;-56
2024/04/14 00:26:48;;;;;;;11.80;8.25;;;;;;;8.91;100.00;97102.66;7395012;19;20010;-53
2024/04/14 00:29:13;;;;;;;12.27;8.30;;;;;;;9.02;100.00;97106.78;7395271;19;20003;-57
2024/04/14 00:31:39;;;;;;;8.98;7.88;;;;;;;8.92;100.00;97100.94;7394734;19;20475;-57
2024/04/14 00:34:04;;;;;;;13.82;8.02;;;;;;;8.89;100.00;97085.34;7393995;19;20021;-52
2024/04/14 00:36:30;;;;;;;10.07;7.63;;;;;;;8.94;100.00;97091.31;7394605;19;19998;-59
2024/04/14 00:38:56;;;;;;;17.00;8.20;;;;;;;8.89;100.00;97093.16;7394486;19;19999;-58
2024/04/14 00:41:22;;;;;;;11.40;7.72;;;;;;;8.94;100.00;97092.16;7394961;19;20058;-55
2024/04/14 00:43:47;;;;;;;11.70;8.38;;;;;;;8.96;100.00;97085.16;7394778;19;20012;-56
2024/04/14 00:46:13;;;;;;;9.43;8.38;;;;;;;9.03;100.00;97093.69;7394803;19;19998;-61
2024/04/14 00:48:40;;;;;;;12.27;7.88;;;;;;;9.03;100.00;97095.47;7394323;19;20006;-57
2024/04/14 00:51:06;;;;;;;11.18;7.70;;;;;;;8.98;100.00;97090.34;7394598;19;19999;-59
2024/04/14 00:53:32;;;;;;;8.07;6.95;;;;;;;8.98;100.00;97085.97;7393876;19;20000;-51
2024/04/14 00:55:58;;;;;;;10.35;7.68;;;;;;;8.95;100.00;97093.91;7394191;19;20037;-56
2024/04/14 00:58:25;;;;;;;10.48;7.57;;;;;;;8.86;100.00;97086.28;7394393;19;20323;-58
2024/04/14 01:00:50;;;;;;;8.52;7.03;;;;;;;8.79;100.00;97089.91;7394407;19;20039;-54
2024/04/14 01:03:16;;;;;;;10.75;8.23;;;;;;;8.63;100.00;97089.38;7393926;19;20449;-57
2024/04/14 01:05:42;;;;;;;9.05;7.45;;;;;;;8.44;100.00;97093.22;7392430;19;20069;-58
2024/04/14 01:08:07;;;;;;;8.55;7.63;;;;;;;8.48;100.00;97094.00;7393798;19;20014;-54
2024/04/14 01:10:35;;;;;;;13.73;7.45;;;;;;;8.33;100.00;97096.03;7394181;19;20030;-59
2024/04/14 01:13:00;;;;;;;11.52;8.25;;;;;;;8.42;100.00;97094.09;7393735;19;20500;-58
2024/04/14 01:15:26;;;;;;;10.63;7.75;;;;;;;8.39;100.00;97097.66;7392084;19;20074;-57
2024/04/14 01:17:51;;;;;;;10.77;7.25;;;;;;;8.14;100.00;97094.66;7393574;19;20327;-55
2024/04/14 01:20:17;;;;;;;10.32;8.27;;;;;;;8.16;100.00;97087.69;7393688;19;20001;-55
2024/04/14 01:22:43;;;;;;;8.55;7.75;;;;;;;8.26;100.00;97085.75;7398556;19;20006;-57
2024/04/14 01:25:09;;;;;;;10.63;7.20;;;;;;;8.03;100.00;97084.44;7400804;19;20003;-56
2024/04/14 01:27:36;;;;;;;10.93;7.10;;;;;;;8.02;100.00;97085.34;7400651;19;20016;-57
2024/04/14 01:30:05;;;;;;;9.05;7.15;;;;;;;7.82;100.00;97078.75;7401099;19;19998;-60
2024/04/14 01:32:35;;;;;;;9.40;6.90;;;;;;;7.84;100.00;97074.38;7400819;19;19994;-58
2024/04/14 01:35:01;;;;;;;9.17;7.33;;;;;;;7.82;100.00;97081.34;7398648;19;20473;-58
2024/04/14 01:37:26;;;;;;;8.82;7.57;;;;;;;7.88;100.00;97081.25;7400305;19;19999;-59
2024/04/14 01:39:52;;;;;;;10.57;7.20;;;;;;;7.83;100.00;97080.47;7400482;19;20078;-61
2024/04/14 01:42:18;;;;;;;12.07;7.05;;;;;;;7.79;100.00;97079.66;7400384;19;20009;-55
2024/04/14 01:44:43;;;;;;;10.05;6.63;;;;;;;7.79;100.00;97077.06;7400606;19;20006;-60
2024/04/14 01:47:09;;;;;;;7.78;6.95;;;;;;;7.78;100.00;97074.50;7400151;19;20483;-58
2024/04/14 01:49:35;;;;;;;10.98;7.30;;;;;;;7.64;100.00;97069.50;7400084;19;19999;-58
2024/04/14 01:52:02;;;;;;;8.98;6.63;;;;;;;7.62;100.00;97072.19;7399994;19;20010;-60
2024/04/14 01:54:27;;;;;;;9.27;6.65;;;;;;;7.61;100.00;97070.44;7398608;19;20002;-58
2024/04/14 01:56:53;;;;;;;10.13;7.30;;;;;;;7.68;100.00;97073.81;7399810;19;20002;-56
2024/04/14 01:59:18;;;;;;;15.63;7.57;;;;;;;7.66;100.00;97067.75;7399754;19;19994;-56
2024/04/14 02:01:44;;;;;;;9.38;6.75;;;;;;;7.38;100.00;97066.50;7399994;19;20042;-56
2024/04/14 02:04:10;;;;;;;9.85;6.88;;;;;;;7.55;100.00;97065.34;7399245;19;20007;-57
2024/04/14 02:06:35;;;;;;;7.78;6.45;;;;;;;7.59;100.00;97061.81;7399720;19;20820;-56
2024/04/14 02:09:01;;;;;;;7.88;6.32;;;;;;;7.58;100.00;97066.16;7399378;19;20002;-58
2024/04/14 02:11:26;;;;;;;9.20;6.50;;;;;;;7.49;100.00;97061.09;7399238;19;20034;-57
2024/04/14 02:13:52;;;;;;;7.43;6.03;;;;;;;7.37;100.00;97067.38;7398747;19;19994;-62
2024/04/14 02:16:18;;;;;;;9.27;6.78;;;;;;;7.32;100.00;97064.00;7399462;19;20576;-57
2024/04/14 02:18:43;;;;;;;9.77;6.38;;;;;;;7.29;100.00;97067.50;7399119;19;20002;-58
2024/04/14 02:21:09;;;;;;;10.77;6.38;;;;;;;7.20;100.00;97059.84;7399171;19;20012;-52
2024/04/14 02:23:37;;;;;;;10.65;6.93;;;;;;;7.22;100.00;97060.66;7399509;19;20034;-51
2024/04/14 02:26:02;;;;;;;6.85;5.80;;;;;;;7.31;100.00;97059.66;7398762;19;19995;-55
2024/04/14 02:28:28;;;;;;;8.20;6.22;;;;;;;7.25;100.00;97059.78;7398802;19;20002;-53
2024/04/14 02:30:53;;;;;;;7.45;6.18;;;;;;;7.25;100.00;97065.00;7398744;19;19995;-58
2024/04/14 02:33:19;;;;;;;6.18;5.43;;;;;;;7.26;100.00;97059.75;7397231;19;20007;-56
2024/04/14 02:35:55;;;;;;;9.23;6.32;;;;;;;7.30;100.00;97063.16;7396205;19;20018;-52
2024/04/14 02:38:21;;;;;;;7.10;5.85;;;;;;;7.39;100.00;97063.00;7398398;19;20003;-61
2024/04/14 02:40:57;;;;;;;8.02;6.03;;;;;;;7.33;100.00;97060.50;7398302;19;19999;-52
2024/04/14 02:43:23;;;;;;;9.30;5.88;;;;;;;7.27;100.00;97061.47;7398594;19;20043;-57
2024/04/14 02:45:49;;;;;;;5.63;5.03;;;;;;;7.37;100.00;97063.94;7398065;19;20506;-57
2024/04/14 02:48:14;;;;;;;9.05;5.80;;;;;;;7.45;100.00;97060.31;7398115;19;20010;-56
2024/04/14 02:50:40;;;;;;;9.52;5.97;;;;;;;7.26;100.00;97057.16;7397972;19;19998;-50
2024/04/14 02:53:05;;;;;;;6.90;5.25;;;;;;;7.19;100.00;97060.72;7397871;19;20002;-58
2024/04/14 02:55:31;;;;;;;6.53;5.68;;;;;;;7.19;100.00;97061.59;7395853;19;20062;-60
2024/04/14 02:58:01;;;;;;;6.18;5.50;;;;;;;7.28;100.00;97060.56;7397897;19;19994;-59
2024/04/14 03:00:30;;;;;;;7.47;5.90;;;;;;;7.31;100.00;97057.94;7398208;19;20062;-59
2024/04/14 03:02:58;;;;;;;6.93;5.40;;;;;;;7.16;100.00;97056.44;7397655;19;20751;-58
2024/04/14 03:05:24;;;;;;;7.45;6.20;;;;;;;7.20;100.00;97059.84;7395802;19;20006;-60
2024/04/14 03:07:50;;;;;;;8.60;5.40;;;;;;;7.28;100.00;97057.97;7397400;19;20007;-53
2024/04/14 03:10:16;;;;;;;10.10;5.78;;;;;;;7.31;100.00;97062.25;7397314;19;20002;-59
2024/04/14 03:12:42;;;;;;;8.82;5.30;;;;;;;7.22;100.00;97060.66;7397269;19;20002;-57
2024/04/14 03:15:10;;;;;;;8.20;5.15;;;;;;;7.24;100.00;97068.47;7395708;19;20009;-58
2024/04/14 03:17:36;;;;;;;9.60;5.22;;;;;;;7.23;100.00;97075.41;7397105;19;20006;-57
2024/04/14 03:20:01;;;;;;;8.65;5.00;;;;;;;7.13;100.00;97073.84;7397120;19;20003;-58
2024/04/14 03:22:27;;;;;;;11.63;5.18;;;;;;;7.16;100.00;97066.84;7396895;19;19999;-56
2024/04/14 03:24:52;;;;;;;8.45;5.45;;;;;;;7.16;100.00;97066.84;7397242;19;20022;-58
2024/04/14 03:27:18;;;;;;;9.48;5.00;;;;;;;7.12;100.00;97070.38;7396818;19;20345;-57
2024/04/14 03:29:45;;;;;;;9.48;5.43;;;;;;;7.16;100.00;97066.84;7396658;19;19995;-60
2024/04/14 03:32:11;;;;;;;10.27;5.03;;;;;;;7.10;100.00;97060.88;7397032;19;20326;-60
2024/04/14 03:34:37;;;;;;;9.40;4.50;;;;;;;7.05;100.00;97063.56;7395564;19;20335;-57
2024/04/14 03:37:05;;;;;;;7.65;4.85;;;;;;;7.03;100.00;97065.31;7396601;19;19998;-55
2024/04/14 03:39:30;;;;;;;6.15;4.47;;;;;;;7.04;100.00;97070.50;7396859;19;20042;-58
2024/04/14 03:41:56;;;;;;;5.18;4.47;;;;;;;7.18;100.00;97067.69;7396717;19;20457;-57
2024/04/14 03:44:22;;;;;;;4.88;4.20;;;;;;;7.20;100.00;97059.84;7395981;19;20002;-58
2024/04/14 03:46:48;;;;;;;27.75;5.28;;;;;;;7.07;100.00;97066.97;7394107;19;19998;-62
2024/04/14 03:49:14;;;;;;;6.20;4.97;;;;;;;7.15;100.00;97065.13;7396092;19;19999;-54
2024/04/14 03:51:39;;;;;;;5.78;4.75;;;;;;;7.16;100.00;97071.16;7395945;19;20001;-57
2024/04/14 03:54:06;;;;;;;8.43;5.28;;;;;;;7.25;100.00;97065.81;7395826;19;20018;-56
2024/04/14 03:56:31;;;;;;;7.50;4.88;;;;;;;7.18;100.00;97075.50;7395947;19;20075;-60
2024/04/14 03:58:57;;;;;;;5.55;4.97;;;;;;;7.19;100.00;97074.59;7395859;19;19999;-57
2024/04/14 04:01:22;;;;;;;5.78;4.95;;;;;;;7.32;100.00;97077.84;7395732;19;19999;-57
2024/04/14 04:03:51;;;;;;;7.78;4.70;;;;;;;7.43;100.00;97077.69;7395673;19;20006;-52
2024/04/14 04:06:17;;;;;;;7.10;4.95;;;;;;;7.55;100.00;97075.75;7395797;19;20010;-57
2024/04/14 04:08:44;;;;;;;6.65;4.60;;;;;;;7.54;100.00;97084.44;7395467;19;20021;-56
2024/04/14 04:11:10;;;;;;;6.57;4.55;;;;;;;7.63;100.00;97073.00;7395479;19;20003;-59
2024/04/14 04:13:35;;;;;;;5.97;3.92;;;;;;;7.81;100.00;97077.91;7395217;19;20005;-57
2024/04/14 04:16:05;;;;;;;11.75;4.82;;;;;;;8.45;100.00;97078.41;7395353;19;20005;-53
2024/04/14 04:18:32;;;;;;;7.57;4.70;;;;;;;9.45;100.00;97087.50;7395614;19;20019;-54
2024/04/14 04:21:00;;;;;;;8.70;4.43;;;;;;;9.44;99.60;97085.78;7395152;19;20051;-58
2024/04/14 04:23:26;;;;;;;6.53;3.92;;;;;;;9.84;97.77;97089.13;7395065;19;20465;-56
2024/04/14 04:25:55;;;;;;;5.25;3.80;;;;;;;10.52;91.71;97090.81;7394984;19;20006;-58
2024/04/14 04:28:21;;;;;;;4.65;3.75;;;;;;;10.83;91.50;97091.66;7394880;19;20010;-59
2024/04/14 04:30:46;;;;;;;4.15;3.50;;;;;;;11.47;85.78;97089.69;7395239;19;20003;-60
2024/04/14 04:33:12;;;;;;;3.63;3.05;;;;;;;11.65;83.54;97100.47;7395179;19;20500;-59
2024/04/14 04:35:38;;;;;;;5.45;3.13;;;;;;;11.97;80.26;97099.34;7393190;19;19998;-60
2024/04/14 04:38:03;;;;;;;9.70;3.20;;;;;;;12.49;78.97;97101.06;7394620;19;20022;-55
2024/04/14 04:40:29;;;;;;;5.00;3.17;;;;;;;12.49;77.56;97097.56;7394639;19;20006;-57
2024/04/14 04:42:55;;;;;;;8.88;3.05;;;;;;;12.99;76.04;97107.09;7394632;19;19995;-61
2024/04/14 04:45:20;;;;;;;3.25;2.90;;;;;;;13.81;72.60;97109.16;7394932;19;20033;-58
2024/04/14 04:47:46;;;;;;;5.00;3.15;;;;;;;13.70;73.14;97101.72;7394457;19;20028;-62
2024/04/14 04:50:12;;;;;;;12.55;3.20;;;;;;;14.34;69.59;97117.41;7394859;19;20013;-57
2024/04/14 04:52:38;;;;;;;6.55;3.13;;;;;;;13.70;73.12;97107.81;7394392;19;20453;-55
2024/04/14 04:55:03;;;;;;;3.53;3.00;;;;;;;15.21;67.40;97113.50;7392893;19;20026;-60
2024/04/14 04:57:29;;;;;;;7.13;3.08;;;;;;;15.31;67.05;97113.03;7398338;19;20034;-55
2024/04/14 04:59:55;;;;;;;3.95;2.83;;;;;;;16.06;64.60;97123.47;7401720;19;20007;-55
2024/04/14 05:02:21;;;;;;;5.25;2.80;;;;;;;15.65;67.39;97114.91;7401643;19;20003;-53
2024/04/14 05:04:52;;;;;;;7.35;3.60;;;;;;;16.75;63.19;97127.84;7399861;19;20061;-56
2024/04/14 05:07:17;;;;;;;5.22;2.80;;;;;;;17.10;62.95;97133.03;7401619;19;19999;-58
2024/04/14 05:09:43;;;;;;;4.00;2.67;;;;;;;16.79;66.15;97124.97;7401942;19;20017;-55
2024/04/14 05:12:08;;;;;;;7.90;2.70;;;;;;;17.07;63.91;97138.50;7401299;19;20346;-60
2024/04/14 05:14:34;;;;;;;5.90;3.10;;;;;;;17.24;63.42;97131.41;7399919;19;20002;-56
2024/04/14 05:17:00;;;;;;;4.38;2.72;;;;;;;18.14;59.82;97128.97;7401140;19;20019;-56
2024/04/14 05:19:25;;;;;;;5.38;2.58;;;;;;;19.10;57.07;97142.66;7401610;19;20069;-57
2024/04/14 05:21:51;;;;;;;5.72;2.60;;;;;;;19.38;55.22;97143.53;7401022;19;20322;-61
2024/04/14 05:24:16;;;;;;;4.55;2.70;;;;;;;20.47;52.34;97151.50;7400963;19;19995;-60
2024/04/14 05:26:42;;;;;;;5.45;2.58;;;;;;;20.93;49.72;97152.78;7400958;19;19999;-64
2024/04/14 05:29:08;;;;;;;15.23;3.05;;;;;;;22.17;45.56;97151.88;7401147;19;19995;-59
2024/04/14 05:31:33;;;;;;;8.75;2.92;;;;;;;23.47;42.99;97159.63;7400619;19;20390;-55
2024/04/14 05:33:59;;;;;;;6.85;3.15;;;;;;;24.53;40.19;97157.28;7400074;19;20351;-61
2024/04/14 05:36:25;;;;;;;6.30;2.53;;;;;;;24.23;41.33;97162.44;7400506;19;19991;-62
2024/04/14 05:38:50;;;;;;;8.32;3.40;;;;;;;24.66;41.42;97163.25;7400893;19;19994;-54
2024/04/14 05:41:16;;;;;;;5.88;2.72;;;;;;;25.46;37.13;97164.41;7400478;19;20022;-61
2024/04/14 05:43:42;;;;;;;6.97;2.80;;;;;;;25.28;36.25;97165.09;7400298;19;19994;-56
2024/04/14 05:46:08;;;;;;;6.28;2.95;;;;;;;24.69;40.16;97160.34;7400205;19;20479;-61
2024/04/14 05:48:34;;;;;;;5.43;2.80;;;;;;;25.65;40.62;97158.31;7400187;19;20067;-61
2024/04/14 05:51:00;;;;;;;6.15;2.95;;;;;;;26.29;37.66;97155.22;7399979;19;19999;-59
2024/04/14 05:53:26;;;;;;;8.82;2.85;;;;;;;26.69;34.37;97160.50;7399916;19;20461;-58
2024/04/14 05:55:51;;;;;;;6.53;2.85;;;;;;;26.96;36.48;97159.72;7397687;19;19995;-61
2024/04/14 05:58:17;;;;;;;3.50;2.53;;;;;;;25.27;37.80;97152.69;7399975;19;20019;-56
2024/04/14 06:00:43;;;;;;;4.00;2.22;;;;;;;25.60;33.50;97155.19;7399681;19;20344;-53
2024/04/14 06:03:09;;;;;;;9.13;2.97;;;;;;;23.75;43.12;97147.66;7399721;19;19999;-55
2024/04/14 06:05:35;;;;;;;3.72;2.53;;;;;;;22.74;41.52;97143.16;7397431;19;20078;-61
2024/04/14 06:08:01;;;;;;;6.93;2.50;;;;;;;22.05;44.38;97132.34;7397878;19;20018;-62
2024/04/14 06:10:26;;;;;;;7.72;2.90;;;;;;;22.46;43.68;97133.66;7399314;19;20499;-60
2024/04/14 06:12:53;;;;;;;6.63;2.67;;;;;;;22.80;47.50;97138.22;7399732;19;20006;-60
2024/04/14 06:15:18;;;;;;;4.18;2.63;;;;;;;23.42;45.73;97139.63;7397488;19;20002;-59
2024/04/14 06:17:44;;;;;;;4.70;2.92;;;;;;;23.18;44.71;97137.94;7399563;19;20076;-59
2024/04/14 06:20:10;;;;;;;5.15;2.67;;;;;;;22.90;44.79;97138.31;7399195;19;20472;-56
2024/04/14 06:22:36;;;;;;;6.10;2.53;;;;;;;22.94;40.93;97138.94;7397519;19;20026;-59
2024/04/14 06:25:02;;;;;;;5.55;2.40;;;;;;;22.52;40.30;97136.81;7399370;19;20010;-60
2024/04/14 06:27:27;;;;;;;12.32;3.10;;;;;;;22.01;41.18;97130.91;7398894;19;20465;-54
2024/04/14 06:29:53;;;;;;;14.63;3.70;;;;;;;;;;7399189;19;19998;-59
2024/04/14 06:32:18;;;;;;;10.80;3.25;;;;;;;23.20;41.07;97142.19;7398885;19;20461;-58
2024/04/14 06:34:44;;;;;;;12.68;3.58;;;;;;;24.02;41.93;97138.34;7397459;19;20078;-60
2024/04/14 06:37:14;;;;;;;15.07;3.28;;;;;;;23.66;41.90;97133.25;7398501;19;19998;-53
2024/04/14 06:39:40;;;;;;;14.70;3.40;;;;;;;24.38;38.55;97144.22;7398576;19;19994;-57
2024/04/14 06:42:05;;;;;;;10.10;3.33;;;;;;;24.27;41.04;97142.50;7398813;19;20033;-60
2024/04/14 06:44:31;;;;;;;10.80;3.03;;;;;;;23.58;36.86;97148.09;7398364;19;20477;-60
2024/04/14 06:46:57;;;;;;;8.05;2.50;;;;;;;24.21;38.61;97143.88;7398386;19;20002;-57
2024/04/14 06:49:23;;;;;;;7.53;2.95;;;;;;;24.85;37.81;97143.78;7398287;19;20344;-58
2024/04/14 06:51:48;;;;;;;4.80;2.47;;;;;;;24.50;40.17;97134.31;7397987;19;20010;-55
2024/04/14 06:54:14;;;;;;;12.02;2.53;;;;;;;24.79;37.17;97138.13;7397151;19;19999;-59
2024/04/14 06:56:39;;;;;;;8.90;2.83;;;;;;;23.40;38.37;97134.41;7397848;19;20005;-60
2024/04/14 06:59:05;;;;;;;11.23;3.22;;;;;;;25.58;35.68;97141.03;7397899;19;19998;-58
2024/04/14 07:01:32;;;;;;;6.35;2.60;;;;;;;25.20;32.60;97139.00;7397860;19;20341;-56
2024/04/14 07:03:57;;;;;;;8.70;3.00;;;;;;;24.89;32.65;97138.22;7397027;19;20019;-59
2024/04/14 07:06:23;;;;;;;6.30;2.55;;;;;;;25.23;31.96;97136.03;7398109;19;20018;-58
2024/04/14 07:08:48;;;;;;;10.02;3.20;;;;;;;24.43;32.93;97142.03;7397360;19;20457;-60
2024/04/14 07:11:14;;;;;;;6.65;3.30;;;;;;;25.40;32.10;97139.03;7397533;19;20005;-57
2024/04/14 07:13:40;;;;;;;5.70;3.22;;;;;;;26.40;29.83;97146.19;7397503;19;20011;-55
2024/04/14 07:16:05;;;;;;;3.60;2.67;;;;;;;25.67;31.22;97142.09;7397563;19;20021;-55
2024/04/14 07:18:31;;;;;;;7.28;2.70;;;;;;;25.59;32.33;97142.75;7397641;19;20489;-57
2024/04/14 07:21:01;;;;;;;5.00;2.40;;;;;;;25.31;32.43;97139.91;7397016;19;20005;-53
2024/04/14 07:23:28;;;;;;;4.57;2.50;;;;;;;25.07;31.69;97146.44;7397149;19;20002;-59
2024/04/14 07:25:54;;;;;;;5.70;2.55;;;;;;;26.07;30.09;97151.00;7396996;19;20074;-59
2024/04/14 07:28:19;;;;;;;5.75;2.60;;;;;;;26.94;31.15;97152.81;7396802;19;20004;-49
2024/04/14 07:30:45;;;;;;;5.78;2.53;;;;;;;26.40;29.50;97156.91;7397124;19;20031;-57
2024/04/14 07:33:11;;;;;;;10.10;2.90;;;;;;;26.09;31.45;97147.19;7396767;19;20460;-59
2024/04/14 07:35:36;;;;;;;8.23;2.70;;;;;;;25.79;28.84;97150.84;7395044;19;19999;-62
2024/04/14 07:38:02;;;;;;;5.72;2.80;;;;;;;26.39;32.30;97146.34;7396515;19;19998;-57
2024/04/14 07:40:27;;;;;;;7.40;2.72;;;;;;;26.58;29.47;97148.94;7396666;19;20001;-55
2024/04/14 07:42:53;;;;;;;4.13;2.45;;;;;;;26.20;29.61;97151.53;7396721;19;20088;-61
2024/04/14 07:45:18;;;;;;;5.90;2.42;;;;;;;25.05;30.60;97151.06;7396687;19;20378;-61
2024/04/14 07:47:44;;;;;;;6.68;2.70;;;;;;;25.73;29.94;97147.72;7396270;19;20420;-59
2024/04/14 07:50:10;;;;;;;4.47;2.65;;;;;;;25.97;30.18;97146.47;7396180;19;20005;-59
2024/04/14 07:52:35;;;;;;;6.70;3.10;;;;;;;25.81;30.71;97152.41;7396157;19;20023;-57
2024/04/14 07:55:01;;;;;;;5.75;2.92;;;;;;;25.68;31.74;97143.78;7395290;19;20426;-59
2024/04/14 07:57:28;;;;;;;7.82;2.53;;;;;;;26.48;28.95;97149.00;7396378;19;20002;-57
2024/04/14 07:59:54;;;;;;;5.25;3.17;;;;;;;26.05;30.27;97148.44;7396059;19;20030;-55
2024/04/14 08:02:20;;;;;;;4.20;2.92;;;;;;;25.69;30.95;97137.44;7396186;19;20066;-57
2024/04/14 08:04:45;;;;;;;4.05;2.58;;;;;;;26.60;29.55;97148.81;7394789;19;20006;-53
2024/04/14 08:07:12;;;;;;;6.30;2.55;;;;;;;25.33;30.22;97136.09;7395581;19;20002;-60
2024/04/14 08:09:37;;;;;;;4.68;2.10;;;;;;;26.45;29.74;97143.91;7395500;19;19999;-60
2024/04/14 08:12:03;;;;;;;6.20;2.83;;;;;;;26.33;28.89;97140.53;7395623;19;19998;-59
2024/04/14 08:14:29;;;;;;;5.07;2.28;;;;;;;26.75;28.49;97143.81;7394732;19;19991;-60
2024/04/14 08:16:55;;;;;;;6.88;2.88;;;;;;;26.37;30.38;97141.94;7395240;19;20338;-56
2024/04/14 08:19:21;;;;;;;6.28;2.75;;;;;;;26.64;29.64;97141.31;7395349;19;19995;-55
2024/04/14 08:21:46;;;;;;;4.32;2.60;;;;;;;26.88;29.77;97149.72;7395533;19;20009;-53
2024/04/14 08:24:12;;;;;;;5.20;2.30;;;;;;;26.52;29.57;97146.88;7395177;19;20472;-61
2024/04/14 08:26:37;;;;;;;3.92;2.75;;;;;;;27.20;29.72;97144.09;7395378;19;20100;-55
2024/04/14 08:29:03;;;;;;;7.47;3.22;;;;;;;25.99;28.91;97138.28;7395074;19;20481;-56
2024/04/14 08:31:29;;;;;;;5.72;2.72;;;;;;;25.93;30.16;97137.03;7393445;19;20002;-57
2024/04/14 08:33:54;;;;;;;6.95;2.72;;;;;;;25.79;30.87;97121.38;7394568;19;20003;-59
2024/04/14 08:36:20;;;;;;;4.15;2.40;;;;;;;26.40;29.46;97137.28;7395148;19;19999;-59
2024/04/14 08:38:45;;;;;;;5.43;2.83;;;;;;;26.04;30.81;97141.41;7394780;19;20482;-56
2024/04/14 08:41:17;;;;;;;8.02;2.80;;;;;;;26.23;28.15;97140.53;7394685;19;19999;-54
2024/04/14 08:43:44;;;;;;;4.60;2.72;;;;;;;26.55;31.20;97137.69;7395193;19;20022;-54
2024/04/14 08:46:13;;;;;;;9.45;2.83;;;;;;;26.08;31.47;97140.13;7394540;19;20011;-53
2024/04/14 08:48:42;;;;;;;7.15;2.70;;;;;;;26.18;30.07;97148.16;7394652;19;20006;-55
2024/04/14 08:51:08;;;;;;;7.13;2.70;;;;;;;26.59;29.76;97136.41;7394386;19;19998;-58
2024/04/14 08:53:36;;;;;;;4.93;2.90;;;;;;;26.50;29.81;97135.44;7394511;19;20003;-54
2024/04/14 08:56:03;;;;;;;6.22;2.75;;;;;;;26.19;28.89;97132.94;7394397;19;19999;-55
2024/04/14 08:58:33;;;;;;;6.22;2.58;;;;;;;26.57;30.08;97130.31;7394222;19;20003;-53
2024/04/14 09:01:04;;;;;;;6.88;2.60;;;;;;;27.06;30.21;97124.81;7394486;19;20078;-55
2024/04/14 09:03:34;;;;;;;7.05;2.63;;;;;;;26.02;29.22;97131.81;7394479;19;20349;-58
2024/04/14 09:06:05;;;;;;;4.35;2.40;;;;;;;24.83;31.61;97123.50;7391940;19;20013;-56
2024/04/14 09:08:32;;;;;;;6.55;2.80;;;;;;;24.11;34.21;97118.88;7394035;19;20497;-55
2024/04/14 09:10:57;;;;;;;7.70;2.42;;;;;;;24.61;34.80;97130.72;7393910;19;20005;-58
2024/04/14 09:13:27;;;;;;;4.55;2.78;;;;;;;25.15;31.12;97117.16;7393911;19;20349;-55
2024/04/14 09:15:56;;;;;;;6.07;3.10;;;;;;;24.64;29.92;97121.56;7391883;19;20058;-61
2024/04/14 09:18:22;;;;;;;5.60;2.65;;;;;;;23.82;31.96;97112.31;7393726;19;19999;-57
2024/04/14 09:20:48;;;;;;;6.63;2.70;;;;;;;24.57;32.28;97114.09;7393310;19;19995;-58
2024/04/14 09:23:14;;;;;;;5.85;2.47;;;;;;;25.23;30.04;97111.97;7396100;19;20031;-60
2024/04/14 09:25:39;;;;;;;5.85;2.50;;;;;;;24.98;30.50;97099.91;7393613;19;19991;-57
2024/04/14 09:28:08;;;;;;;3.60;2.40;;;;;;;24.26;30.59;97102.53;7393412;19;20002;-56
2024/04/14 09:30:34;;;;;;;4.45;2.60;;;;;;;24.56;32.36;97093.69;7392999;19;20022;-60
2024/04/14 09:33:00;;;;;;;8.15;3.38;;;;;;;24.90;30.28;97100.63;7393144;19;20003;-59
2024/04/14 09:35:26;;;;;;;11.30;4.88;;;;;;;25.82;29.77;97095.16;7391526;19;20006;-57
2024/04/14 09:37:52;;;;;;;8.10;3.63;;;;;;;26.65;31.40;97106.31;7393225;19;19999;-58
2024/04/14 09:40:18;;;;;;;7.50;4.43;;;;;;;25.80;30.33;97094.47;7392911;19;19999;-55
2024/04/14 09:42:47;;;;;;;18.00;9.23;;;;;;;25.54;30.89;97094.13;7393787;19;19997;-57
2024/04/14 09:45:15;;;;;;;5.60;2.55;;;;;;;25.51;27.77;97089.03;7401969;19;20011;-60
2024/04/14 09:47:42;;;;;;;6.03;2.85;;;;;;;25.81;30.33;97087.25;7400235;19;20556;-61
2024/04/14 09:50:08;;;;;;;10.02;5.38;;;;;;;26.95;29.08;97087.41;7400415;19;20070;-52
2024/04/14 09:52:34;;;;;;;6.15;2.80;;;;;;;25.92;29.30;97089.81;7399874;19;20485;-57
2024/04/14 09:54:59;;;;;;;20.83;9.05;;;;;;;26.87;29.72;97086.31;7398214;19;20010;-53
2024/04/14 09:57:26;;;;;;;22.08;8.63;;;;;;;26.62;30.09;97090.50;7399912;19;20003;-53
2024/04/14 09:59:52;;;;;;;25.70;11.18;;;;;;;26.02;28.37;97078.19;7397858;19;20314;-55
2024/04/14 10:02:36;;;;;;;5.63;2.90;;;;;;;25.64;29.35;97078.09;7402267;19;20366;-55
2024/04/14 10:05:04;;;;;;;7.30;2.88;;;;;;;24.61;29.70;97072.75;7397230;19;20039;-59
2024/04/14 10:07:30;;;;;;;13.70;5.57;;;;;;;25.21;29.31;97071.13;7399467;19;20010;-59
2024/04/14 10:09:56;;;;;;;5.03;3.53;;;;;;;26.10;30.50;97078.34;7402817;19;20001;-54
2024/04/14 10:12:22;;;;;;;6.15;2.65;;;;;;;25.99;30.67;97069.47;7399949;19;20023;-59
2024/04/14 10:14:48;;;;;;;4.50;2.38;;;;;;;24.58;32.06;97066.81;7399388;19;20003;-55
2024/04/14 10:17:18;;;;;;;5.45;2.72;;;;;;;25.64;30.76;97065.53;7399708;19;19999;-58
2024/04/14 10:20:06;;;;;;;4.55;2.97;;;;;;;26.44;30.45;97064.47;7398680;19;20020;-55
2024/04/14 10:22:35;;;;;;;3.35;2.35;;;;;;;26.58;29.07;97068.50;7398360;19;20015;-61
2024/04/14 10:25:02;;;;;;;5.63;2.63;;;;;;;25.96;31.15;97067.09;7396914;19;20799;-63
2024/04/14 10:27:34;;;;;;;5.60;2.70;;;;;;;25.81;29.91;97068.50;7396657;19;20058;-60
2024/04/14 10:30:01;;;;;;;5.13;3.00;;;;;;;25.69;31.01;97062.44;7399121;19;20408;-63
2024/04/14 10:32:27;;;;;;;7.70;2.67;;;;;;;25.63;28.64;97057.66;7398219;19;20007;-62
2024/04/14 10:34:53;;;;;;;7.10;2.38;;;;;;;25.61;30.55;97058.63;7396781;19;20003;-62
2024/04/14 10:37:23;;;;;;;3.80;2.40;;;;;;;26.25;29.70;97060.81;7396430;19;20006;-57
2024/04/14 10:39:51;;;;;;;4.33;2.60;;;;;;;25.73;29.97;97070.06;7396001;19;20010;-61
2024/04/14 10:42:17;;;;;;;7.38;2.72;;;;;;;26.08;30.42;97070.44;7398482;19;20361;-55
2024/04/14 10:44:43;;;;;;;6.00;2.63;;;;;;;25.81;31.07;97065.81;7398190;19;20491;-57
2024/04/14 10:47:14;;;;;;;7.57;2.40;;;;;;;27.00;28.48;97067.19;7399366;19;19999;-66
2024/04/14 10:49:39;;;;;;;;;;;;;;;25.46;30.20;97046.63;7400859;19;20524;-63
2024/04/14 10:52:05;;;;;;;4.82;2.58;;;;;;;26.27;31.43;97038.38;7398746;19;19919;-60
2024/04/14 10:54:31;;;;;;;4.65;2.72;;;;;;;27.07;29.56;97047.81;7396051;19;19999;-65
2024/04/14 10:56:57;;;;;;;4.90;2.45;;;;;;;27.19;28.66;97037.72;7397868;19;19994;-57
2024/04/14 10:59:22;;;;;;;4.82;2.42;;;;;;;27.15;29.60;97031.78;7397835;19;20083;-63
2024/04/14 11:01:52;;;;;;;2.53;2.22;;;;;;;25.85;29.23;97035.94;7402036;19;19995;-67
2024/04/14 11:04:18;;;;;;;3.85;3.05;;;;;;;27.07;27.54;97029.03;7397214;19;20006;-63
2024/04/14 11:06:44;;;;;;;6.78;2.30;;;;;;;27.49;28.29;97023.09;7398091;19;20015;-56
2024/04/14 11:09:14;;;;;;;6.05;2.55;;;;;;;27.12;29.27;97018.69;7397430;19;20069;-67
2024/04/14 11:11:41;;;;;;;4.40;2.25;;;;;;;26.80;28.53;97020.84;7397254;19;20026;-56
2024/04/14 11:14:07;;;;;;;3.42;2.13;;;;;;;25.33;28.92;97022.81;7401103;19;20002;-62
2024/04/14 11:16:32;;;;;;;4.32;2.17;;;;;;;25.38;30.02;97015.22;7397228;19;20350;-61
2024/04/14 11:18:58;;;;;;;5.10;2.25;;;;;;;26.09;29.10;97007.81;7397567;19;20005;-57
2024/04/14 11:21:27;;;;;;;6.25;2.60;;;;;;;27.19;28.09;97018.91;7397067;19;20387;-58
2024/04/14 11:23:54;;;;;;;3.90;2.20;;;;;;;26.51;29.08;97007.56;7400006;19;20031;-62
2024/04/14 11:26:20;;;;;;;5.32;2.35;;;;;;;25.72;28.24;97008.59;7396971;19;20481;-55
2024/04/14 11:28:46;;;;;;;6.82;2.58;;;;;;;24.18;28.71;97017.66;7396853;19;19999;-62