Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:14;;;;;;;12.13;5.63;;;;;;;;;;5018251;28;20200;-86
2023/09/11 00:04:41;;;;;;;8.82;5.55;;;;;;;;;;5015749;28;20216;-87
2023/09/11 00:07:08;;;;;;;9.87;5.30;;;;;;;;;;5016102;28;20206;-87
2023/09/11 00:09:35;;;;;;;9.05;6.13;;;;;;;;;;5015063;28;20219;-86
2023/09/11 00:12:02;;;;;;;7.65;5.35;;;;;;;;;;5014716;28;20230;-87
2023/09/11 00:14:30;;;;;;;7.70;5.22;;;;;;;;;;5014506;28;20230;-87
2023/09/11 00:16:57;;;;;;;10.77;5.57;;;;;;;;;;5016384;28;20196;-87
2023/09/11 00:19:24;;;;;;;11.80;6.20;;;;;;;;;;5015588;28;20218;-87
2023/09/11 00:21:51;;;;;;;9.40;5.63;;;;;;;;;;5015918;28;20223;-87
2023/09/11 00:24:18;;;;;;;8.98;5.90;;;;;;;;;;5015910;28;20227;-87
2023/09/11 00:26:45;;;;;;;8.27;5.37;;;;;;;;;;5015298;28;20607;-87
2023/09/11 00:29:13;;;;;;;15.77;5.60;;;;;;;;;;5014039;28;20210;-87
2023/09/11 00:31:41;;;;;;;12.18;6.50;;;;;;;;;;5015215;28;20281;-87
2023/09/11 00:34:08;;;;;;;7.32;5.25;;;;;;;;;;5015905;28;20223;-86
2023/09/11 00:36:35;;;;;;;11.93;5.77;;;;;;;;;;5014856;28;20239;-87
2023/09/11 00:39:03;;;;;;;11.27;6.20;;;;;;;;;;5015628;28;20215;-87
2023/09/11 00:41:30;;;;;;;9.17;5.67;;;;;;;;;;5015231;28;20238;-86
2023/09/11 00:43:57;;;;;;;11.23;6.20;;;;;;;;;;5015871;28;20231;-87
2023/09/11 00:46:24;;;;;;;7.87;6.23;;;;;;;;;;5013304;28;20223;-86
2023/09/11 00:48:54;;;;;;;8.23;5.23;;;;;;;;;;5015759;28;20203;-87
2023/09/11 00:51:21;;;;;;;7.80;5.60;;;;;;;;;;5014556;28;20658;-87
2023/09/11 00:53:48;;;;;;;11.40;5.47;;;;;;;;;;5015594;28;20350;-87
2023/09/11 00:56:16;;;;;;;12.37;5.60;;;;;;;;;;5014491;28;20277;-87
2023/09/11 00:58:44;;;;;;;9.00;5.20;;;;;;;;;;5013492;28;20200;-86
2023/09/11 01:01:12;;;;;;;9.10;5.97;;;;;;;;;;5014582;28;20222;-86
2023/09/11 01:03:39;;;;;;;11.60;5.53;;;;;;;;;;5015137;28;20187;-87
2023/09/11 01:06:08;;;;;;;7.90;5.97;;;;;;;;;;5013392;28;20227;-86
2023/09/11 01:08:35;;;;;;;8.33;5.53;;;;;;;;;;5012697;28;20215;-86
2023/09/11 01:11:02;;;;;;;8.83;5.90;;;;;;;;;;5013711;28;20230;-85
2023/09/11 01:13:29;;;;;;;13.50;5.47;;;;;;;;;;5013394;28;20214;-86
2023/09/11 01:15:59;;;;;;;6.13;5.33;;;;;;;;;;5013587;28;20235;-86
2023/09/11 01:18:29;;;;;;;11.03;5.10;;;;;;;;;;5014651;28;20211;-87
2023/09/11 01:21:20;;;;;;;11.70;5.37;;;;;;;;;;5014533;28;20227;-86
2023/09/11 01:23:53;;;;;;;10.70;7.43;;;;;;;;;;5013410;28;20242;-86
2023/09/11 01:26:46;;;;;;;11.70;5.67;;;;;;;;;;5012460;28;20301;-86
2023/09/11 01:29:18;;;;;;;10.37;5.73;;;;;;;;;;5014573;28;20200;-86
2023/09/11 01:31:45;;;;;;;10.80;4.97;;;;;;;;;;5013704;28;20274;-86
2023/09/11 01:34:13;;;;;;;8.03;5.20;;;;;;;;;;5014121;28;20227;-86
2023/09/11 01:36:40;;;;;;;6.53;5.40;;;;;;;;;;5012750;28;20231;-86
2023/09/11 01:39:07;;;;;;;9.73;5.60;;;;;;;;;;5012809;28;20207;-86
2023/09/11 01:41:35;;;;;;;13.13;5.80;;;;;;;;;;5012643;28;20223;-86
2023/09/11 01:44:06;;;;;;;12.07;6.27;;;;;;;;;;5014790;28;20227;-87
2023/09/11 01:46:35;;;;;;;10.30;6.13;;;;;;;;;;5013683;28;20238;-86
2023/09/11 01:49:03;;;;;;;8.20;6.10;;;;;;;;;;5014594;28;20204;-87
2023/09/11 01:51:31;;;;;;;8.70;5.97;;;;;;;;;;5013712;28;20235;-87
2023/09/11 01:56:41;;;;;;;10.03;6.03;;;;;;;;;;5023409;28;20643;-87
2023/09/11 01:59:08;;;;;;;11.27;6.20;;;;;;;;;;5045579;28;20206;-87
2023/09/11 02:01:37;;;;;;;10.27;6.10;;;;;;;;;;5044192;28;20222;-87
2023/09/11 02:04:04;;;;;;;6.73;5.47;;;;;;;;;;5042378;28;20227;-86
2023/09/11 02:06:31;;;;;;;8.63;6.20;;;;;;;;;;5027651;28;20222;-87
2023/09/11 02:08:58;;;;;;;10.37;6.90;;;;;;;;;;5023867;28;20214;-86
2023/09/11 02:11:25;;;;;;;13.20;6.70;;;;;;;;;;5028454;28;20234;-86
2023/09/11 02:13:52;;;;;;;8.63;6.00;;;;;;;;;;5030559;28;20211;-86
2023/09/11 02:16:19;;;;;;;7.23;5.43;;;;;;;;;;5024388;28;20233;-86
2023/09/11 02:18:48;;;;;;;12.60;6.57;;;;;;;;;;5032285;28;20210;-86
2023/09/11 02:21:15;;;;;;;7.87;5.70;;;;;;;;;;5032575;28;20586;-86
2023/09/11 02:23:42;;;;;;;8.97;5.37;;;;;;;;;;5032492;28;20219;-86
2023/09/11 02:26:10;;;;;;;9.43;5.57;;;;;;;;;;5027469;28;20231;-86
2023/09/11 02:28:37;;;;;;;8.67;5.47;;;;;;;;;;5030270;28;20210;-86
2023/09/11 02:31:04;;;;;;;7.23;4.30;;;;;;;;;;5028658;28;20234;-86
2023/09/11 02:33:31;;;;;;;12.33;5.33;;;;;;;;;;5032477;28;20213;-86
2023/09/11 02:36:00;;;;;;;5.73;4.40;;;;;;;;;;5029137;28;20219;-86
2023/09/11 02:38:27;;;;;;;10.20;5.03;;;;;;;;;;5031046;28;20220;-87
2023/09/11 02:40:54;;;;;;;8.80;4.73;;;;;;;;;;5027034;28;20211;-86
2023/09/11 02:43:21;;;;;;;14.13;5.23;;;;;;;;;;5032732;28;20217;-86
2023/09/11 02:45:48;;;;;;;7.77;4.90;;;;;;;;;;5029384;28;20237;-86
2023/09/11 02:48:15;;;;;;;12.83;4.73;;;;;;;;;;5028686;28;20207;-86
2023/09/11 02:50:43;;;;;;;10.47;5.07;;;;;;;;;;5031378;28;20231;-87
2023/09/11 02:53:13;;;;;;;9.73;4.80;;;;;;;;;;5033484;28;20227;-86
2023/09/11 02:55:40;;;;;;;9.03;5.30;;;;;;;;;;5031647;28;20234;-87
2023/09/11 02:58:07;;;;;;;11.37;5.63;;;;;;;;;;5032183;28;20246;-87
2023/09/11 03:00:35;;;;;;;8.33;5.83;;;;;;;;;;5028265;28;20235;-87
2023/09/11 03:03:02;;;;;;;9.07;5.33;;;;;;;;;;5031836;28;20253;-86
2023/09/11 03:05:31;;;;;;;8.60;5.27;;;;;;;;;;5036016;28;20246;-86
2023/09/11 03:07:59;;;;;;;9.17;5.30;;;;;;;;;;5034057;28;20649;-86
2023/09/11 03:10:28;;;;;;;10.70;5.30;;;;;;;;;;5035853;28;20583;-87
2023/09/11 03:12:55;;;;;;;9.07;5.20;;;;;;;;;;5037381;28;20245;-86
2023/09/11 03:15:26;;;;;;;12.00;6.20;;;;;;;;;;5036144;28;20234;-86
2023/09/11 03:17:53;;;;;;;8.13;5.40;;;;;;;;;;5032890;28;20215;-86
2023/09/11 03:20:20;;;;;;;5.77;4.00;;;;;;;;;;5036488;28;20279;-87
2023/09/11 03:22:47;;;;;;;8.83;4.40;;;;;;;;;;5036069;28;20202;-86
2023/09/11 03:25:14;;;;;;;9.20;4.70;;;;;;;;;;5036028;28;20245;-86
2023/09/11 03:27:43;;;;;;;8.67;5.17;;;;;;;;;;5032787;28;20210;-87
2023/09/11 03:30:10;;;;;;;7.77;5.60;;;;;;;;;;5035234;28;20497;-87
2023/09/11 03:32:37;;;;;;;8.93;4.90;;;;;;;;;;5035947;28;20239;-86
2023/09/11 03:35:04;;;;;;;9.77;5.10;;;;;;;;;;5036179;28;20234;-86
2023/09/11 03:37:31;;;;;;;8.70;5.50;;;;;;;;;;5031666;28;20206;-86
2023/09/11 03:39:59;;;;;;;6.03;5.00;;;;;;;;;;5035823;28;20231;-86
2023/09/11 03:42:26;;;;;;;6.40;5.20;;;;;;;;;;5033618;28;20191;-87
2023/09/11 03:44:54;;;;;;;7.70;5.23;;;;;;;;;;5033141;28;20262;-86
2023/09/11 03:47:21;;;;;;;7.20;5.60;;;;;;;;;;5036069;28;20217;-86
2023/09/11 03:49:48;;;;;;;6.87;5.17;;;;;;;;;;5034445;28;20233;-86
2023/09/11 03:52:16;;;;;;;7.00;4.83;;;;;;;;;;5034811;28;20231;-87
2023/09/11 03:54:43;;;;;;;7.87;5.20;;;;;;;;;;5029882;28;20242;-87
2023/09/11 03:57:10;;;;;;;7.33;4.63;;;;;;;;;;5035309;28;20222;-87
2023/09/11 03:59:37;;;;;;;6.67;4.93;;;;;;;;;;5035975;28;20232;-87
2023/09/11 04:02:05;;;;;;;7.97;4.83;;;;;;;;;;5026588;28;20214;-86
2023/09/11 04:04:32;;;;;;;7.57;5.03;;;;;;;;;;5028291;28;20239;-86
2023/09/11 04:06:59;;;;;;;9.50;5.60;;;;;;;;;;5033876;28;20215;-86
2023/09/11 04:09:26;;;;;;;7.47;4.77;;;;;;;;;;5026358;28;20210;-86
2023/09/11 04:11:53;;;;;;;6.77;5.10;;;;;;;;;;5031211;28;20292;-87
2023/09/11 04:14:21;;;;;;;5.93;4.63;;;;;;;;;;5020229;28;20239;-87
2023/09/11 04:16:48;;;;;;;7.40;4.93;;;;;;;;;;5035506;28;20226;-87
2023/09/11 04:19:16;;;;;;;6.63;4.57;;;;;;;;;;5035955;28;20727;-87
2023/09/11 04:21:43;;;;;;;6.30;4.80;;;;;;;;;;5034899;28;20231;-87
2023/09/11 04:24:12;;;;;;;7.30;4.73;;;;;;;;;;5036473;28;20595;-87
2023/09/11 04:26:40;;;;;;;6.80;4.83;;;;;;;;;;5036030;28;20708;-87
2023/09/11 04:29:07;;;;;;;8.20;4.97;;;;;;;;;;5029537;28;20625;-88
2023/09/11 04:31:34;;;;;;;14.37;5.43;;;;;;;;;;5034891;28;20245;-87
2023/09/11 04:34:01;;;;;;;8.37;4.73;;;;;;;;;;5035734;28;20237;-88
2023/09/11 04:36:29;;;;;;;26.37;5.30;;;;;;;;;;5032034;28;20309;-87
2023/09/11 04:38:57;;;;;;;11.07;5.27;;;;;;;;;;5036272;28;20187;-86
2023/09/11 04:41:24;;;;;;;8.50;5.53;;;;;;;;;;5034985;28;20282;-86
2023/09/11 04:43:51;;;;;;;10.23;5.73;;;;;;;;;;5035605;28;20213;-88
2023/09/11 04:46:18;;;;;;;7.17;4.80;;;;;;;;;;5034525;28;20238;-84
2023/09/11 04:48:45;;;;;;;7.27;5.30;;;;;;;;;;5031732;28;20214;-88
2023/09/11 04:51:12;;;;;;;4.67;3.30;;;;;;;;;;5031355;28;20230;-87
2023/09/11 04:53:40;;;;;;;4.57;3.60;;;;;;;;;;5033935;28;20249;-86
2023/09/11 04:56:07;;;;;;;7.73;3.60;;;;;;;;;;5034287;28;20234;-86
2023/09/11 04:58:35;;;;;;;4.97;2.47;;;;;;;;;;5026868;28;20732;-82
2023/09/11 05:01:02;;;;;;;2.67;2.47;;;;;;;;;;5021205;28;20223;-82
2023/09/11 05:03:30;;;;;;;5.53;3.07;;;;;;;;;;5025428;28;20206;-82
2023/09/11 05:05:57;;;;;;;4.30;3.43;;;;;;;;;;5021399;28;20237;-82
2023/09/11 05:08:24;;;;;;;4.77;3.17;;;;;;;;;;5027668;28;20241;-82
2023/09/11 05:10:52;;;;;;;3.30;3.00;;;;;;;;;;5024613;28;20675;-82
2023/09/11 05:13:20;;;;;;;3.30;2.80;;;;;;;;;;5026790;28;20603;-82
2023/09/11 05:15:48;;;;;;;2.87;2.63;;;;;;;;;;5017200;28;20230;-82
2023/09/11 05:18:15;;;;;;;2.97;2.67;;;;;;;;;;5029109;28;20217;-86
2023/09/11 05:20:44;;;;;;;3.63;2.97;;;;;;;;;;5033488;28;20413;-82
2023/09/11 05:23:11;;;;;;;4.57;2.70;;;;;;;;;;5023164;28;20206;-81
2023/09/11 05:25:38;;;;;;;3.63;3.13;;;;;;;;;;5023086;28;20243;-82
2023/09/11 05:28:07;;;;;;;5.83;3.27;;;;;;;;;;5017975;28;20218;-82
2023/09/11 05:30:34;;;;;;;5.17;3.30;;;;;;;;;;5024623;28;20227;-82
2023/09/11 05:33:01;;;;;;;4.47;3.67;;;;;;;;;;5023697;28;20234;-81
2023/09/11 05:35:28;;;;;;;5.77;3.20;;;;;;;;;;5019965;28;20249;-81
2023/09/11 05:37:55;;;;;;;4.77;3.10;;;;;;;;;;5024034;28;20232;-81
2023/09/11 05:40:22;;;;;;;4.63;3.57;;;;;;;;;;5020387;28;20227;-82
2023/09/11 05:42:49;;;;;;;8.13;3.57;;;;;;;;;;5019976;28;20523;-81
2023/09/11 05:45:19;;;;;;;5.37;3.53;;;;;;;;;;5023131;28;20238;-81
2023/09/11 05:47:46;;;;;;;5.93;3.13;;;;;;;;;;5018196;28;20219;-81
2023/09/11 05:50:14;;;;;;;8.00;3.57;;;;;;;;;;5017020;28;20800;-81
2023/09/11 05:52:41;;;;;;;3.53;3.23;;;;;;;;;;5021864;28;20238;-81
2023/09/11 05:55:09;;;;;;;7.57;3.83;;;;;;;;;;5023946;28;20238;-85
2023/09/11 05:57:36;;;;;;;6.87;3.80;;;;;;;;;;5033206;28;20214;-85
2023/09/11 06:00:09;;;;;;;5.03;3.97;;;;;;;;;;5033189;28;20238;-85
2023/09/11 06:02:38;;;;;;;3.63;3.30;;;;;;;;;;5029794;28;20211;-85
2023/09/11 06:05:05;;;;;;;5.80;3.73;;;;;;;;;;5033012;28;20231;-85
2023/09/11 06:07:32;;;;;;;4.53;3.73;;;;;;;;;;5033782;28;20222;-85
2023/09/11 06:09:59;;;;;;;4.53;3.73;;;;;;;;;;5033321;28;20478;-85
2023/09/11 06:12:29;;;;;;;6.27;3.87;;;;;;;;;;5033515;28;20214;-85
2023/09/11 06:14:56;;;;;;;5.40;4.27;;;;;;;;;;5033320;28;20241;-85
2023/09/11 06:17:23;;;;;;;5.20;4.50;;;;;;;;;;5034807;28;20211;-84
2023/09/11 06:19:52;;;;;;;4.80;4.33;;;;;;;;;;5039627;28;20226;-85
2023/09/11 06:22:19;;;;;;;5.70;4.20;;;;;;;;;;5034452;28;20668;-85
2023/09/11 06:24:47;;;;;;;7.30;4.93;;;;;;;;;;5033907;28;20238;-85
2023/09/11 06:27:15;;;;;;;7.57;4.90;;;;;;;;;;5026101;28;20700;-86
2023/09/11 06:29:42;;;;;;;5.53;4.90;;;;;;;;;;5024677;28;20677;-85
2023/09/11 06:32:11;;;;;;;5.87;4.20;;;;;;;;;;5017996;28;20680;-86
2023/09/11 06:34:39;;;;;;;6.83;4.60;;;;;;;;;;5031696;28;20230;-85
2023/09/11 06:37:09;;;;;;;5.53;4.57;;;;;;;;;;5031717;28;20653;-84
2023/09/11 06:39:36;;;;;;;8.90;5.63;;;;;;;;;;5031283;28;20752;-84
2023/09/11 06:42:03;;;;;;;10.50;5.53;;;;;;;;;;5032135;28;20207;-83
2023/09/11 06:44:30;;;;;;;7.43;5.60;;;;;;;;;;5032444;28;20233;-84
2023/09/11 06:46:57;;;;;;;6.57;5.77;;;;;;;;;;5032105;28;20215;-84
2023/09/11 06:49:25;;;;;;;10.17;5.40;;;;;;;;;;5036229;28;20218;-85
2023/09/11 06:51:52;;;;;;;7.73;5.43;;;;;;;;;;5035883;28;20573;-84
2023/09/11 06:54:20;;;;;;;8.43;6.10;;;;;;;;;;5035360;28;20234;-84
2023/09/11 06:56:47;;;;;;;7.30;5.67;;;;;;;;;;5034363;28;20242;-84
2023/09/11 06:59:14;;;;;;;6.30;5.37;;;;;;;;;;5034384;28;20279;-84
2023/09/11 07:01:41;;;;;;;8.50;5.23;;;;;;;;;;5034040;28;20227;-85
2023/09/11 07:04:11;;;;;;;6.67;5.20;;;;;;;;;;5031004;28;20536;-84
2023/09/11 07:06:38;;;;;;;5.40;4.90;;;;;;;;;;5034762;28;20254;-84
2023/09/11 07:09:05;;;;;;;5.50;4.93;;;;;;;;;;5035143;28;20211;-85
2023/09/11 07:11:34;;;;;;;7.47;6.03;;;;;;;;;;5031993;28;20233;-84
2023/09/11 07:14:02;;;;;;;5.93;5.33;;;;;;;;;;5035366;28;20237;-85
2023/09/11 07:16:29;;;;;;;7.63;5.30;;;;;;;;;;5034472;28;20269;-84
2023/09/11 07:18:56;;;;;;;6.13;5.17;;;;;;;;;;5027456;28;20222;-84
2023/09/11 07:21:24;;;;;;;7.77;5.87;;;;;;;;;;5034144;28;20234;-84
2023/09/11 07:23:51;;;;;;;5.93;5.37;;;;;;;;;;5034890;28;20217;-84
2023/09/11 07:26:18;;;;;;;7.57;5.47;;;;;;;;;;5034930;28;20719;-84
2023/09/11 07:28:55;;;;;;;7.37;5.67;;;;;;;;;;5035065;28;20711;-84
2023/09/11 07:31:23;;;;;;;7.43;5.37;;;;;;;;;;5034500;28;20238;-85
2023/09/11 07:33:50;;;;;;;5.90;4.93;;;;;;;;;;5034205;28;20317;-84
2023/09/11 07:36:18;;;;;;;7.80;5.20;;;;;;;;;;5034019;28;20603;-84
2023/09/11 07:38:45;;;;;;;6.43;4.70;;;;;;;;;;5032378;28;21173;-84
2023/09/11 07:41:12;;;;;;;5.77;5.27;;;;;;;;;;5028001;28;20233;-84
2023/09/11 07:43:39;;;;;;;6.87;4.40;;;;;;;;;;5035293;28;20221;-85
2023/09/11 07:46:08;;;;;;;6.53;5.13;;;;;;;;;;5034066;28;20226;-85
2023/09/11 07:48:35;;;;;;;9.38;5.60;;;;;;;;;;5034505;28;20215;-85
2023/09/11 07:51:02;;;;;;;6.33;5.10;;;;;;;;;;5034520;28;20240;-85
2023/09/11 07:53:30;;;;;;;5.32;4.82;;;;;;;;;;5034943;28;20231;-85
2023/09/11 07:55:57;;;;;;;5.90;4.28;;;;;;;;;;5026101;28;20214;-86
2023/09/11 07:58:24;;;;;;;6.63;4.80;;;;;;;;;;5035018;28;20214;-85
2023/09/11 08:00:51;;;;;;;5.00;4.50;;;;;;;;;;5033228;28;20281;-84
2023/09/11 08:03:19;;;;;;;4.32;3.60;;;;;;;;;;5032965;28;20683;-85
2023/09/11 08:05:47;;;;;;;5.10;4.57;;;;;;;;;;5028961;28;20234;-85
2023/09/11 08:08:14;;;;;;;5.72;4.20;;;;;;;;;;5034637;28;20526;-90
2023/09/11 08:10:41;;;;;;;6.70;4.65;;;;;;;;;;5033977;28;20246;-89
2023/09/11 08:13:08;;;;;;;4.20;3.80;;;;;;;;;;5030542;28;20235;-89
2023/09/11 08:15:35;;;;;;;4.57;4.13;;;;;;;;;;5032076;28;20238;-89
2023/09/11 08:18:02;;;;;;;6.00;4.28;;;;;;;;;;5035668;28;20207;-89
2023/09/11 08:20:31;;;;;;;5.50;4.50;;;;;;;;;;5032610;28;20231;-90
2023/09/11 08:22:58;;;;;;;5.25;4.22;;;;;;;;;;5034295;28;20210;-90
2023/09/11 08:25:25;;;;;;;4.78;4.07;;;;;;;;;;5033931;28;20316;-90
2023/09/11 08:27:53;;;;;;;4.32;3.88;;;;;;;;;;5035491;28;20198;-90
2023/09/11 08:30:20;;;;;;;4.72;4.18;;;;;;;;;;5035475;28;20269;-90
2023/09/11 08:32:47;;;;;;;4.40;4.00;;;;;;;;;;5034931;28;20217;-89
2023/09/11 08:35:15;;;;;;;4.72;3.97;;;;;;;;;;5034931;28;20709;-90
2023/09/11 08:37:44;;;;;;;3.95;3.58;;;;;;;;;;5034781;28;20214;-92
2023/09/11 08:40:12;;;;;;;5.47;4.40;;;;;;;;;;5034054;28;20226;-90
2023/09/11 08:42:39;;;;;;;4.50;4.05;;;;;;;;;;5034559;28;20207;-90
2023/09/11 08:45:06;;;;;;;4.13;3.72;;;;;;;;;;5034261;28;20222;-90
2023/09/11 08:47:34;;;;;;;3.83;3.45;;;;;;;;;;5034527;28;20506;-90
2023/09/11 08:50:04;;;;;;;5.97;3.78;;;;;;;;;;5025939;28;20235;-91
2023/09/11 08:52:31;;;;;;;4.07;3.60;;;;;;;;;;5035508;28;20187;-91
2023/09/11 08:55:02;;;;;;;4.13;3.63;;;;;;;;;;5034334;28;20214;-91
2023/09/11 08:57:30;;;;;;;4.47;3.38;;;;;;;;;;5035501;28;20193;-91
2023/09/11 09:00:00;;;;;;;5.35;3.50;;;;;;;;;;5035490;28;20238;-91
2023/09/11 09:02:28;;;;;;;4.65;3.38;;;;;;;;;;5035508;28;20230;-92
2023/09/11 09:04:55;;;;;;;4.55;3.70;;;;;;;;;;5034049;28;20238;-91
2023/09/11 09:07:22;;;;;;;7.80;3.50;;;;;;;;;;5030091;28;20230;-91
2023/09/11 09:09:50;;;;;;;4.28;3.40;;;;;;;;;;5033730;28;20227;-92
2023/09/11 09:12:18;;;;;;;6.10;3.58;;;;;;;;;;5037246;28;20210;-91
2023/09/11 09:14:46;;;;;;;3.90;3.50;;;;;;;;;;5034714;28;20730;-92
2023/09/11 09:17:13;;;;;;;3.58;3.25;;;;;;;;;;5035281;28;20207;-92
2023/09/11 09:19:40;;;;;;;5.13;3.22;;;;;;;;;;5035603;28;20199;-92
2023/09/11 09:22:12;;;;;;;5.30;3.85;;;;;;;;;;5036936;28;20213;-92
2023/09/11 09:24:47;;;;;;;5.43;3.50;;;;;;;;;;5035126;28;20265;-91
2023/09/11 09:27:14;;;;;;;8.02;3.83;;;;;;;;;;5037233;28;20221;-90
2023/09/11 09:29:43;;;;;;;6.25;3.67;;;;;;;;;;5048269;28;20190;-93
2023/09/11 09:32:11;;;;;;;5.30;3.25;;;;;;;;;;5053811;28;20187;-92
2023/09/11 09:34:38;;;;;;;11.43;3.70;;;;;;;;;;5040293;28;20743;-92
2023/09/11 09:37:06;;;;;;;6.13;4.07;;;;;;;;;;5017520;28;20271;-91
2023/09/11 09:39:34;;;;;;;6.47;3.33;;;;;;;;;;5023755;28;20199;-91
2023/09/11 09:42:02;;;;;;;3.45;3.13;;;;;;;;;;5035543;28;20282;-89
2023/09/11 09:44:29;;;;;;;5.68;3.35;;;;;;;;;;5035519;28;20222;-92
2023/09/11 09:46:57;;;;;;;4.40;3.35;;;;;;;;;;5037928;28;20680;-93
2023/09/11 09:49:25;;;;;;;4.68;3.33;;;;;;;;;;5038069;28;20218;-92
2023/09/11 09:51:53;;;;;;;3.92;3.25;;;;;;;;;;5037481;28;20205;-92
2023/09/11 09:54:20;;;;;;;3.97;3.35;;;;;;;;;;5036771;28;20238;-91
2023/09/11 09:56:48;;;;;;;4.40;3.40;;;;;;;;;;5030472;28;20226;-91
2023/09/11 09:59:24;;;;;;;5.75;3.80;;;;;;;;;;5027815;28;20680;-92
2023/09/11 10:01:51;;;;;;;4.22;3.30;;;;;;;;;;5034206;28;20218;-92
2023/09/11 10:04:21;;;;;;;3.17;2.88;;;;;;;;;;5034821;28;20756;-91
2023/09/11 10:06:54;;;;;;;4.18;3.40;;;;;;;;;;5031405;28;20285;-91
2023/09/11 10:09:22;;;;;;;4.10;2.53;;;;;;;;;;5034428;28;20195;-91
2023/09/11 10:11:49;;;;;;;7.65;3.22;;;;;;;;;;5033783;28;20206;-90
2023/09/11 10:14:15;;;;;;;5.20;2.85;;;;;;;;;;5033736;28;20232;-91
2023/09/11 10:16:43;;;;;;;3.30;3.00;;;;;;;;;;5034429;28;20235;-93
2023/09/11 10:19:12;;;;;;;6.10;3.45;;;;;;;;;;5033953;28;20199;-91
2023/09/11 10:21:41;;;;;;;3.58;3.03;;;;;;;;;;5032094;28;20277;-92
2023/09/11 10:24:10;;;;;;;3.58;3.08;;;;;;;;;;5033105;28;20913;-92
2023/09/11 10:26:41;;;;;;;3.83;2.92;;;;;;;;;;5033753;28;20233;-91
2023/09/11 10:29:11;;;;;;;6.22;2.92;;;;;;;;;;5034049;28;20190;-91
2023/09/11 10:31:42;;;;;;;8.43;3.65;;;;;;;;;;5033931;28;20229;-91
2023/09/11 10:34:11;;;;;;;4.45;3.40;;;;;;;;;;5026405;28;20234;-92
2023/09/11 10:36:40;;;;;;;5.22;3.20;;;;;;;;;;5034597;28;20608;-93
2023/09/11 10:39:10;;;;;;;3.65;3.35;;;;;;;;;;5018630;28;20222;-94
2023/09/11 10:41:38;;;;;;;4.20;3.25;;;;;;;;;;5034406;28;20234;-90
2023/09/11 10:44:05;;;;;;;3.40;2.95;;;;;;;;;;5034819;28;20249;-92
2023/09/11 10:46:33;;;;;;;5.28;3.75;;;;;;;;;;5034393;28;20229;-93
2023/09/11 10:49:00;;;;;;;4.97;2.92;;;;;;;;;;5036017;28;20211;-94
2023/09/11 10:51:28;;;;;;;3.40;2.78;;;;;;;;;;5035551;28;20234;-93
2023/09/11 10:53:56;;;;;;;4.18;3.22;;;;;;;;;;5034839;28;20203;-92
2023/09/11 10:56:24;;;;;;;9.30;3.42;;;;;;;;;;5035206;28;20226;-93
2023/09/11 10:58:52;;;;;;;4.18;2.80;;;;;;;;;;5036924;28;20675;-92
2023/09/11 11:01:19;;;;;;;2.92;2.72;;;;;;;;;;5034663;28;20253;-92
2023/09/11 11:03:47;;;;;;;3.15;2.47;;;;;;;;;;5034548;28;20215;-91
2023/09/11 11:06:18;;;;;;;2.90;2.70;;;;;;;;;;5033872;28;20751;-92
2023/09/11 11:08:48;;;;;;;3.22;3.03;;;;;;;;;;5035299;28;20214;-92
2023/09/11 11:11:21;;;;;;;6.28;2.80;;;;;;;;;;5034594;28;20229;-92
2023/09/11 11:14:06;;;;;;;3.05;2.75;;;;;;;;;;5035240;28;20265;-92
2023/09/11 11:16:37;;;;;;;6.25;3.08;;;;;;;;;;5035121;28;20730;-91
2023/09/11 11:19:05;;;;;;;2.88;2.67;;;;;;;;;;5034856;28;20780;-92
2023/09/11 11:21:39;;;;;;;4.75;3.40;;;;;;;;;;5034357;28;20235;-92
2023/09/11 11:24:07;;;;;;;4.28;3.05;;;;;;;;;;5034899;28;20218;-92
2023/09/11 11:26:37;;;;;;;3.58;2.90;;;;;;;;;;5035700;28;20253;-93
2023/09/11 11:29:05;;;;;;;5.35;2.75;;;;;;;;;;5034720;28;20672;-92
2023/09/11 11:31:33;;;;;;;3.53;2.97;;;;;;;;;;5036581;28;20226;-92
2023/09/11 11:34:01;;;;;;;4.05;2.72;;;;;;;;;;5038858;28;20253;-91
2023/09/11 11:36:29;;;;;;;4.40;3.00;;;;;;;;;;5038018;28;20230;-92
2023/09/11 11:38:59;;;;;;;4.45;2.78;;;;;;;;;;5039427;28;20273;-93
2023/09/11 11:41:26;;;;;;;3.75;2.72;;;;;;;;;;5037850;28;20240;-92
2023/09/11 11:43:53;;;;;;;4.40;2.75;;;;;;;;;;5038121;28;20212;-93
2023/09/11 11:46:25;;;;;;;5.95;2.58;;;;;;;;;;5038324;28;20236;-94
2023/09/11 11:48:52;;;;;;;5.10;2.30;;;;;;;;;;5038347;28;20210;-92
2023/09/11 11:51:29;;;;;;;3.00;2.42;;;;;;;;;;5035713;28;20615;-91
2023/09/11 11:53:56;;;;;;;6.38;3.10;;;;;;;;;;5037189;28;20691;-92
2023/09/11 11:56:23;;;;;;;3.92;2.85;;;;;;;;;;5036188;28;20230;-92
2023/09/11 11:58:50;;;;;;;3.72;2.83;;;;;;;;;;5036946;28;20203;-92
2023/09/11 12:01:17;;;;;;;4.40;2.70;;;;;;;;;;5036991;28;20588;-93
2023/09/11 12:03:48;;;;;;;6.72;2.35;;;;;;;;;;5038786;28;20616;-94
2023/09/11 12:06:16;;;;;;;8.32;2.78;;;;;;;;;;5037435;28;20230;-92
2023/09/11 12:08:45;;;;;;;5.13;3.00;;;;;;;;;;5039213;28;20212;-92
2023/09/11 12:11:13;;;;;;;2.60;2.35;;;;;;;;;;5037615;28;20242;-93
2023/09/11 12:13:40;;;;;;;3.40;2.60;;;;;;;;;;5037931;28;20194;-93
2023/09/11 12:16:08;;;;;;;3.42;2.47;;;;;;;;;;5037615;28;20699;-93
2023/09/11 12:18:37;;;;;;;3.72;2.30;;;;;;;;;;5038721;28;20664;-92
2023/09/11 12:21:05;;;;;;;3.53;2.15;;;;;;;;;;5040009;28;20708;-94
2023/09/11 12:23:32;;;;;;;3.15;1.92;;;;;;;;;;5041513;28;20202;-93
2023/09/11 12:26:02;;;;;;;5.28;2.53;;;;;;;;;;5037638;28;20230;-94
2023/09/11 12:28:30;;;;;;;4.20;2.88;;;;;;;;;;5037844;28;20205;-93
2023/09/11 12:30:57;;;;;;;6.93;2.50;;;;;;;;;;5036880;28;20750;-93
2023/09/11 12:33:25;;;;;;;6.30;2.60;;;;;;;;;;5038948;28;20209;-92
2023/09/11 12:35:52;;;;;;;4.47;2.47;;;;;;;;;;5036327;28;20236;-92
2023/09/11 12:38:20;;;;;;;3.42;2.45;;;;;;;;;;5036910;28;20252;-93
2023/09/11 12:40:48;;;;;;;4.82;2.38;;;;;;;;;;5036974;28;20240;-93
2023/09/11 12:43:17;;;;;;;3.83;2.40;;;;;;;;;;5037918;28;20224;-93
2023/09/11 12:45:45;;;;;;;7.00;2.45;;;;;;;;;;5037057;28;20232;-93
2023/09/11 12:48:12;;;;;;;4.93;3.08;;;;;;;;;;5036213;28;20258;-92
2023/09/11 12:50:40;;;;;;;4.93;2.65;;;;;;;;;;5035597;28;20206;-91
2023/09/11 12:53:07;;;;;;;7.10;2.67;;;;;;;;;;5036009;28;20202;-92
2023/09/11 12:55:35;;;;;;;5.53;2.42;;;;;;;;;;5035741;28;20241;-91
2023/09/11 12:58:03;;;;;;;4.80;2.40;;;;;;;;;;5035182;28;20206;-92
2023/09/11 13:00:31;;;;;;;7.18;2.50;;;;;;;;;;5034062;28;20229;-91
2023/09/11 13:02:59;;;;;;;5.18;2.60;;;;;;;;;;5035015;28;20207;-92
2023/09/11 13:05:27;;;;;;;5.93;2.75;;;;;;;;;;5031713;28;20776;-94
2023/09/11 13:07:54;;;;;;;4.25;2.38;;;;;;;;;;5036718;28;20209;-93
2023/09/11 13:10:22;;;;;;;4.93;2.65;;;;;;;;;;5035379;28;20233;-93
2023/09/11 13:12:49;;;;;;;5.65;2.30;;;;;;;;;;5036687;28;20264;-93
2023/09/11 13:15:16;;;;;;;5.78;2.78;;;;;;;;;;5035964;28;20234;-94
2023/09/11 13:17:45;;;;;;;4.07;2.45;;;;;;;;;;5036338;28;20213;-92
2023/09/11 13:20:12;;;;;;;2.67;2.28;;;;;;;;;;5035984;28;20237;-91
2023/09/11 13:22:42;;;;;;;2.95;2.03;;;;;;;;;;5037222;28;20577;-95
2023/09/11 13:25:11;;;;;;;4.07;1.95;;;;;;;;;;5036215;28;20238;-93
2023/09/11 13:27:38;;;;;;;4.43;2.47;;;;;;;;;;5038034;28;20233;-94
2023/09/11 13:30:07;;;;;;;9.00;2.80;;;;;;;;;;5037065;28;20240;-93
2023/09/11 13:32:34;;;;;;;4.50;2.60;;;;;;;;;;5036616;28;20205;-94
2023/09/11 13:35:02;;;;;;;5.18;2.33;;;;;;;;;;5035581;28;20230;-92
2023/09/11 13:37:29;;;;;;;6.15;3.05;;;;;;;;;;5036237;28;20201;-94
2023/09/11 13:39:58;;;;;;;12.95;3.47;;;;;;;;;;5034027;28;20703;-93
2023/09/11 13:42:25;;;;;;;4.47;2.60;;;;;;;;;;5020670;28;20210;-96
2023/09/11 13:44:53;;;;;;;4.32;2.70;;;;;;;;;;5036438;28;20230;-95
2023/09/11 13:47:20;;;;;;;6.10;2.47;;;;;;;;;;5036988;28;20237;-95
2023/09/11 13:49:47;;;;;;;4.00;2.50;;;;;;;;;;5036928;28;20241;-95
2023/09/11 13:52:17;;;;;;;5.97;2.13;;;;;;;;;;5036728;28;20576;-94
2023/09/11 13:54:45;;;;;;;5.25;2.38;;;;;;;;;;5034565;28;20222;-92
2023/09/11 13:57:12;;;;;;;7.30;2.45;;;;;;;;;;5035434;28;20194;-90
2023/09/11 13:59:39;;;;;;;7.43;2.80;;;;;;;;;;5035076;28;20208;-93
2023/09/11 14:02:06;;;;;;;5.45;2.20;;;;;;;;;;5036651;28;20205;-95
2023/09/11 14:04:34;;;;;;;5.95;2.40;;;;;;;;;;5034885;28;20222;-94
2023/09/11 14:07:03;;;;;;;7.05;2.53;;;;;;;;;;5034066;28;20202;-89
2023/09/11 14:09:31;;;;;;;5.60;2.25;;;;;;;;;;5032874;28;20214;-86
2023/09/11 14:11:58;;;;;;;5.88;2.47;;;;;;;;;;5028348;28;20206;-84
2023/09/11 14:14:25;;;;;;;6.63;2.85;;;;;;;;;;5031530;28;20219;-84
2023/09/11 14:16:52;;;;;;;4.95;2.65;;;;;;;;;;5031551;28;20226;-84
2023/09/11 14:19:19;;;;;;;6.50;2.60;;;;;;;;;;5031412;28;20210;-83
2023/09/11 14:21:47;;;;;;;7.88;2.88;;;;;;;;;;5030861;28;20234;-84
2023/09/11 14:24:15;;;;;;;5.70;2.90;;;;;;;;;;5026194;28;20350;-83
2023/09/11 14:26:45;;;;;;;4.82;2.10;;;;;;;;;;5027643;28;20326;-83
2023/09/11 14:29:12;;;;;;;5.28;2.42;;;;;;;;;;5030410;28;20198;-84
2023/09/11 14:31:40;;;;;;;5.55;2.50;;;;;;;;;;5022899;28;20246;-83
2023/09/11 14:34:07;;;;;;;4.55;2.40;;;;;;;;;;5026837;28;20780;-83
2023/09/11 14:36:34;;;;;;;7.55;2.80;;;;;;;;;;5030675;28;20719;-84
2023/09/11 14:39:02;;;;;;;6.72;2.50;;;;;;;;;;5031281;28;20207;-84
2023/09/11 14:41:29;;;;;;;5.75;2.47;;;;;;;;;;5030251;28;20232;-83
2023/09/11 14:43:58;;;;;;;5.75;2.60;;;;;;;;;;5025265;28;20203;-84
2023/09/11 14:46:25;;;;;;;6.78;2.38;;;;;;;;;;5030007;28;20731;-84
2023/09/11 14:48:55;;;;;;;5.05;2.17;;;;;;;;;;5030604;28;20214;-83