Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:38;;;;;;;6.10;2.58;;;23.30;77.60;;;;;;6237191;23;20039;-78
2023/08/06 00:05:04;;;;;;;8.32;2.25;;;23.30;77.20;;;;;;6246438;23;20008;-79
2023/08/06 00:07:30;;;;;;;7.90;2.30;;;23.30;77.40;;;;;;6245985;23;20015;-77
2023/08/06 00:09:57;;;;;;;9.95;2.75;;;23.30;77.70;;;;;;6277041;22;20023;-77
2023/08/06 00:12:23;;;;;;;9.38;2.58;;;23.30;77.40;;;;;;6277005;22;20004;-78
2023/08/06 00:14:52;;;;;;;10.02;3.35;;;23.30;77.50;;;;;;6277349;22;20000;-79
2023/08/06 00:17:18;;;;;;;10.40;2.58;;;23.30;77.60;;;;;;6276791;22;20436;-78
2023/08/06 00:19:44;;;;;;;10.65;2.55;;;23.20;77.60;;;;;;6273742;22;20078;-78
2023/08/06 00:22:10;;;;;;;6.38;2.60;;;23.20;77.80;;;;;;6276773;22;20031;-79
2023/08/06 00:24:36;;;;;;;11.82;3.75;;;23.20;78.10;;;;;;6276830;22;19996;-79
2023/08/06 00:27:02;;;;;;;10.80;3.70;;;23.20;78.20;;;;;;6276973;22;20012;-78
2023/08/06 00:29:28;;;;;;;6.82;3.40;;;23.20;78.40;;;;;;6276950;22;20049;-78
2023/08/06 00:31:54;;;;;;;9.30;3.72;;;23.20;78.70;;;;;;6249613;22;20007;-77
2023/08/06 00:34:20;;;;;;;9.40;3.90;;;23.10;78.70;;;;;;6277339;22;19999;-78
2023/08/06 00:36:46;;;;;;;12.32;4.28;;;23.00;79.10;;;;;;6277148;22;20007;-78
2023/08/06 00:39:11;;;;;;;10.93;4.55;;;23.00;79.20;;;;;;6294942;22;20022;-79
2023/08/06 00:41:37;;;;;;;11.20;4.43;;;23.00;79.50;;;;;;6278864;22;19996;-79
2023/08/06 00:44:03;;;;;;;10.75;3.90;;;23.00;79.20;;;;;;6276752;22;20003;-77
2023/08/06 00:46:30;;;;;;;9.50;4.57;;;23.00;79.40;;;;;;6276548;22;20464;-78
2023/08/06 00:48:56;;;;;;;11.10;4.40;;;23.00;79.60;;;;;;6276785;22;20386;-77
2023/08/06 00:51:22;;;;;;;12.07;4.80;;;22.90;79.30;;;;;;6249180;22;20012;-78
2023/08/06 00:53:50;;;;;;;7.85;4.13;;;22.90;79.40;;;;;;6276710;22;20086;-78
2023/08/06 00:56:15;;;;;;;9.80;4.40;;;22.90;79.20;;;;;;6276229;22;20000;-78
2023/08/06 00:58:42;;;;;;;12.63;4.72;;;22.90;79.20;;;;;;6276228;22;20036;-78
2023/08/06 01:01:07;;;;;;;10.82;4.03;;;22.90;79.00;;;;;;6249398;22;20390;-76
2023/08/06 01:03:33;;;;;;;11.18;4.47;;;23.00;79.00;;;;;;6249044;22;20019;-77
2023/08/06 01:06:00;;;;;;;17.10;5.18;;;23.00;78.80;;;;;;6276238;22;20027;-77
2023/08/06 01:08:46;;;;;;;12.30;4.68;;;23.00;78.80;;;;;;6276056;22;20082;-77
2023/08/06 01:11:12;;;;;;;11.45;4.70;;;22.90;79.30;;;;;;6276398;22;20000;-78
2023/08/06 01:13:46;;;;;;;9.05;3.83;;;22.90;78.90;;;;;;6276889;22;20126;-78
2023/08/06 01:16:15;;;;;;;7.60;3.58;;;22.80;78.90;;;;;;6276479;22;20000;-77
2023/08/06 01:18:43;;;;;;;8.30;3.80;;;22.70;78.80;;;;;;6276333;22;20011;-78
2023/08/06 01:21:09;;;;;;;8.10;3.67;;;22.70;79.30;;;;;;6276234;22;20000;-77
2023/08/06 01:23:35;;;;;;;8.25;3.97;;;22.60;79.20;;;;;;6276243;22;20015;-78
2023/08/06 01:26:18;;;;;;;10.13;3.80;;;22.60;79.30;;;;;;6275824;22;20075;-77
2023/08/06 01:29:18;;;;;;;8.80;3.53;;;22.60;80.00;;;;;;6276149;22;20010;-77
2023/08/06 01:31:48;;;;;;;9.55;3.10;;;22.60;79.60;;;;;;6265024;22;20008;-77
2023/08/06 01:34:19;;;;;;;12.32;3.60;;;22.50;79.00;;;;;;6276418;22;20052;-78
2023/08/06 01:36:45;;;;;;;7.68;2.65;;;22.40;79.30;;;;;;6298782;22;20307;-77
2023/08/06 01:39:11;;;;;;;8.65;3.20;;;22.30;79.30;;;;;;6277880;22;20000;-78
2023/08/06 01:41:36;;;;;;;9.77;3.53;;;22.30;79.80;;;;;;6276143;22;20014;-76
2023/08/06 01:44:02;;;;;;;8.57;3.00;;;22.30;79.50;;;;;;6248388;22;20409;-77
2023/08/06 01:46:28;;;;;;;9.00;3.03;;;22.40;79.40;;;;;;6275467;22;20433;-73
2023/08/06 01:48:54;;;;;;;11.20;3.30;;;22.40;79.30;;;;;;6276148;22;20022;-78
2023/08/06 01:51:19;;;;;;;10.23;3.85;;;22.30;79.40;;;;;;6275949;22;20149;-78
2023/08/06 01:53:45;;;;;;;9.27;2.80;;;22.30;79.40;;;;;;6275481;22;20417;-77
2023/08/06 01:56:11;;;;;;;11.93;3.20;;;22.20;79.50;;;;;;6275621;22;20057;-77
2023/08/06 01:58:36;;;;;;;11.55;2.92;;;22.20;79.90;;;;;;6275873;22;20445;-75
2023/08/06 02:01:02;;;;;;;8.88;2.70;;;22.20;79.90;;;;;;6276112;22;20090;-77
2023/08/06 02:03:28;;;;;;;8.25;2.40;;;22.10;79.90;;;;;;6275929;22;20022;-78
2023/08/06 02:05:54;;;;;;;6.47;2.60;;;22.00;79.90;;;;;;6275860;22;20330;-78
2023/08/06 02:08:19;;;;;;;7.75;2.50;;;21.90;80.10;;;;;;6275548;22;20011;-78
2023/08/06 02:10:45;;;;;;;7.35;2.88;;;22.00;80.80;;;;;;6275812;22;20013;-78
2023/08/06 02:13:11;;;;;;;12.18;2.75;;;21.90;80.00;;;;;;6275857;22;20014;-76
2023/08/06 02:15:43;;;;;;;6.90;2.50;;;21.90;80.20;;;;;;6275774;22;20023;-77
2023/08/06 02:18:09;;;;;;;8.38;2.60;;;22.00;80.20;;;;;;6275898;22;20008;-77
2023/08/06 02:20:34;;;;;;;8.07;2.22;;;22.00;80.30;;;;;;6275573;22;20373;-77
2023/08/06 02:23:00;;;;;;;5.90;2.15;;;21.90;80.10;;;;;;6275455;22;20507;-77
2023/08/06 02:25:25;;;;;;;7.80;2.45;;;21.90;80.40;;;;;;6275612;22;20478;-76
2023/08/06 02:27:51;;;;;;;5.50;2.30;;;21.90;80.40;;;;;;6275325;22;20067;-78
2023/08/06 02:30:17;;;;;;;7.97;2.38;;;21.90;80.10;;;;;;6275451;22;19996;-78
2023/08/06 02:32:43;;;;;;;10.07;2.80;;;22.00;79.90;;;;;;6275775;22;20039;-78
2023/08/06 02:35:08;;;;;;;5.95;2.58;;;21.90;79.80;;;;;;6291100;22;19984;-80
2023/08/06 02:37:34;;;;;;;6.35;2.08;;;21.90;80.10;;;;;;6282002;22;20338;-78
2023/08/06 02:40:00;;;;;;;8.73;2.45;;;21.90;80.10;;;;;;6275999;22;20053;-78
2023/08/06 02:42:26;;;;;;;5.88;2.60;;;21.90;80.60;;;;;;6275725;22;20430;-77
2023/08/06 02:44:54;;;;;;;7.30;2.60;;;21.90;80.10;;;;;;6275537;22;20060;-77
2023/08/06 02:47:20;;;;;;;9.05;2.40;;;21.90;80.00;;;;;;6275263;22;20016;-78
2023/08/06 02:49:46;;;;;;;9.10;2.60;;;21.90;79.70;;;;;;6275515;22;20015;-77
2023/08/06 02:52:12;;;;;;;8.85;2.33;;;21.90;79.70;;;;;;6275503;22;20392;-77
2023/08/06 02:54:38;;;;;;;8.15;2.50;;;21.90;79.60;;;;;;6248313;22;20083;-77
2023/08/06 02:57:05;;;;;;;11.15;2.83;;;21.90;79.80;;;;;;6274901;22;20000;-77
2023/08/06 02:59:31;;;;;;;6.50;2.42;;;21.90;79.80;;;;;;6275546;22;20275;-77
2023/08/06 03:01:56;;;;;;;10.27;2.53;;;21.80;79.70;;;;;;6248395;22;20010;-77
2023/08/06 03:04:22;;;;;;;8.32;2.45;;;21.90;79.90;;;;;;6275299;22;20012;-78
2023/08/06 03:06:50;;;;;;;6.82;2.45;;;21.90;79.90;;;;;;6275433;22;20129;-76
2023/08/06 03:09:16;;;;;;;6.72;2.70;;;21.80;79.90;;;;;;6275514;22;20007;-77
2023/08/06 03:11:41;;;;;;;6.68;2.53;;;21.80;80.10;;;;;;6248019;22;20014;-76
2023/08/06 03:14:07;;;;;;;8.23;2.60;;;21.80;80.20;;;;;;6275335;22;20365;-77
2023/08/06 03:16:33;;;;;;;6.85;2.10;;;21.70;80.20;;;;;;6275666;22;20007;-77
2023/08/06 03:18:58;;;;;;;5.45;2.10;;;21.70;80.30;;;;;;6276101;22;20075;-77
2023/08/06 03:21:24;;;;;;;6.97;2.90;;;21.80;80.50;;;;;;6276382;22;20398;-77
2023/08/06 03:23:50;;;;;;;8.73;2.85;;;21.80;80.30;;;;;;6275552;22;20102;-77
2023/08/06 03:26:15;;;;;;;7.15;2.20;;;21.80;80.30;;;;;;6275480;22;20376;-77
2023/08/06 03:28:41;;;;;;;8.15;2.80;;;21.80;80.30;;;;;;6275489;22;20026;-76
2023/08/06 03:31:07;;;;;;;5.43;2.50;;;21.80;80.30;;;;;;6275482;22;20000;-76
2023/08/06 03:33:33;;;;;;;5.68;2.22;;;21.90;80.40;;;;;;6279353;22;20022;-76
2023/08/06 03:35:59;;;;;;;8.98;2.40;;;21.90;80.10;;;;;;6293032;22;20275;-76
2023/08/06 03:38:24;;;;;;;9.02;2.55;;;21.90;80.10;;;;;;6274915;22;20003;-77
2023/08/06 03:40:50;;;;;;;7.25;2.33;;;21.90;80.20;;;;;;6248580;22;20014;-76
2023/08/06 03:43:16;;;;;;;8.90;3.00;;;21.90;80.30;;;;;;6275305;22;20003;-76
2023/08/06 03:45:41;;;;;;;10.85;2.85;;;21.90;80.30;;;;;;6275247;22;20448;-77
2023/08/06 03:48:08;;;;;;;8.13;3.10;;;21.90;80.30;;;;;;6275231;22;20088;-76
2023/08/06 03:50:34;;;;;;;6.15;2.63;;;21.90;79.90;;;;;;6274991;22;20391;-76
2023/08/06 03:53:00;;;;;;;7.18;3.10;;;21.90;80.70;;;;;;6275047;22;20079;-76
2023/08/06 03:55:26;;;;;;;11.02;2.13;;;21.90;80.20;;;;;;6274954;22;20456;-76
2023/08/06 03:57:51;;;;;;;6.47;2.50;;;21.90;80.10;;;;;;6275142;22;20000;-76
2023/08/06 04:00:17;;;;;;;8.15;2.50;;;21.90;80.20;;;;;;6275435;22;20010;-77
2023/08/06 04:02:43;;;;;;;8.02;2.42;;;21.80;80.10;;;;;;6274919;22;20027;-76
2023/08/06 04:05:09;;;;;;;6.97;2.40;;;21.80;80.50;;;;;;6274595;22;19996;-77
2023/08/06 04:07:35;;;;;;;4.82;2.10;;;21.80;80.30;;;;;;6274647;22;20012;-76
2023/08/06 04:10:03;;;;;;;6.28;2.42;;;21.90;80.40;;;;;;6276818;22;20386;-76
2023/08/06 04:12:29;;;;;;;9.05;2.47;;;21.80;80.20;;;;;;6276987;22;20105;-76
2023/08/06 04:14:57;;;;;;;6.88;2.40;;;21.90;80.80;;;;;;6277179;22;19996;-76
2023/08/06 04:17:23;;;;;;;7.88;2.10;;;21.90;80.00;;;;;;6276642;22;19999;-76
2023/08/06 04:19:54;;;;;;;6.95;2.20;;;21.90;80.20;;;;;;6276606;22;20087;-76
2023/08/06 04:22:20;;;;;;;6.22;2.60;;;21.80;80.10;;;;;;6276509;22;20446;-75
2023/08/06 04:24:46;;;;;;;9.65;2.35;;;21.90;80.20;;;;;;6276646;22;19999;-77
2023/08/06 04:27:13;;;;;;;6.57;2.30;;;21.80;80.10;;;;;;6276953;22;20011;-78
2023/08/06 04:29:39;;;;;;;5.40;2.30;;;21.80;80.10;;;;;;6276658;22;20085;-76
2023/08/06 04:32:07;;;;;;;7.80;2.25;;;21.80;80.20;;;;;;6277034;22;20004;-77
2023/08/06 04:34:33;;;;;;;8.73;2.35;;;21.80;80.10;;;;;;6296629;22;19988;-76
2023/08/06 04:36:59;;;;;;;9.27;2.72;;;21.80;80.00;;;;;;6279097;22;20007;-76
2023/08/06 04:39:25;;;;;;;6.78;2.42;;;21.80;80.20;;;;;;6276641;22;20118;-76
2023/08/06 04:41:51;;;;;;;6.53;2.70;;;21.70;80.50;;;;;;6276662;22;20027;-77
2023/08/06 04:44:17;;;;;;;7.10;2.40;;;21.70;80.40;;;;;;6276799;22;19996;-77
2023/08/06 04:46:43;;;;;;;6.15;1.90;;;21.70;80.70;;;;;;6276570;22;20012;-77
2023/08/06 04:49:08;;;;;;;5.45;2.10;;;21.70;80.50;;;;;;6276383;22;20034;-75
2023/08/06 04:51:34;;;;;;;6.95;2.40;;;21.80;80.40;;;;;;6276391;22;19999;-76
2023/08/06 04:54:00;;;;;;;7.13;2.38;;;21.90;80.30;;;;;;6276605;22;20004;-77
2023/08/06 04:56:26;;;;;;;5.97;2.38;;;21.90;80.00;;;;;;6276364;22;20004;-77
2023/08/06 04:58:52;;;;;;;10.68;2.70;;;22.00;80.00;;;;;;6276586;22;20376;-77
2023/08/06 05:01:17;;;;;;;12.40;3.15;;;22.00;79.80;;;;;;6276169;22;20380;-76
2023/08/06 05:03:43;;;;;;;8.93;2.88;;;22.00;79.70;;;;;;6248960;22;20016;-77
2023/08/06 05:06:09;;;;;;;7.03;2.10;;;22.00;79.50;;;;;;6276146;22;20402;-77
2023/08/06 05:08:35;;;;;;;8.18;2.65;;;22.10;79.60;;;;;;6276370;22;20076;-77
2023/08/06 05:11:00;;;;;;;8.73;3.03;;;22.10;79.20;;;;;;6276461;22;20004;-76
2023/08/06 05:13:26;;;;;;;9.15;2.75;;;22.10;79.30;;;;;;6276638;22;19995;-77
2023/08/06 05:15:53;;;;;;;8.32;2.70;;;22.10;79.30;;;;;;6276394;22;20014;-76
2023/08/06 05:18:19;;;;;;;6.32;2.53;;;22.10;79.30;;;;;;6276433;22;20100;-77
2023/08/06 05:20:45;;;;;;;4.70;2.42;;;22.20;79.40;;;;;;6275335;22;20345;-76
2023/08/06 05:23:11;;;;;;;9.40;4.00;;;22.20;79.20;;;;;;6275950;22;20058;-76
2023/08/06 05:25:37;;;;;;;8.70;3.20;;;22.40;79.00;;;;;;6276029;22;20189;-76
2023/08/06 05:28:04;;;;;;;5.65;2.67;;;22.50;78.60;;;;;;6276182;22;20035;-76
2023/08/06 05:30:30;;;;;;;14.23;2.88;;;22.70;78.00;;;;;;6276072;22;19996;-78
2023/08/06 05:32:56;;;;;;;6.15;2.55;;;22.90;77.50;;;;;;6282740;22;20002;-76
2023/08/06 05:35:22;;;;;;;7.65;2.90;;;23.30;76.90;;;;;;6290338;22;20021;-77
2023/08/06 05:37:48;;;;;;;6.85;2.40;;;23.80;75.90;;;;;;6276401;22;20007;-77
2023/08/06 05:40:14;;;;;;;7.80;2.33;;;24.20;74.90;;;;;;6276120;22;20000;-76
2023/08/06 05:42:40;;;;;;;7.70;2.90;;;24.60;74.30;;;;;;6276330;22;20329;-76
2023/08/06 05:45:07;;;;;;;7.85;3.13;;;24.90;73.30;;;;;;6275972;22;20129;-77
2023/08/06 05:47:32;;;;;;;8.63;3.00;;;25.10;72.60;;;;;;6276503;22;20400;-77
2023/08/06 05:49:58;;;;;;;11.68;3.13;;;25.20;72.30;;;;;;6276012;22;20027;-77
2023/08/06 05:52:24;;;;;;;9.85;3.17;;;25.50;72.20;;;;;;6249049;22;20004;-75
2023/08/06 05:54:49;;;;;;;8.70;4.30;;;25.60;71.10;;;;;;6248655;22;20102;-76
2023/08/06 05:57:16;;;;;;;10.95;3.40;;;25.90;70.40;;;;;;6275880;22;20069;-77
2023/08/06 05:59:42;;;;;;;9.43;3.10;;;26.10;69.90;;;;;;6275843;22;20322;-77
2023/08/06 06:02:08;;;;;;;8.88;3.60;;;26.20;69.00;;;;;;6275859;22;20017;-77
2023/08/06 06:04:34;;;;;;;8.23;4.63;;;26.30;69.10;;;;;;6275698;22;20016;-77
2023/08/06 06:06:59;;;;;;;10.05;3.63;;;26.50;68.50;;;;;;6275732;22;20050;-78
2023/08/06 06:09:25;;;;;;;10.73;3.78;;;26.70;68.10;;;;;;6275802;22;20067;-78
2023/08/06 06:11:51;;;;;;;6.85;3.00;;;27.00;67.70;;;;;;6248798;22;20020;-77
2023/08/06 06:14:18;;;;;;;7.93;3.00;;;27.20;67.20;;;;;;6275571;22;20421;-77
2023/08/06 06:16:44;;;;;;;9.50;2.78;;;27.40;66.50;;;;;;6275267;22;20000;-78
2023/08/06 06:19:10;;;;;;;11.02;3.38;;;27.60;66.20;;;;;;6275607;22;20051;-78
2023/08/06 06:21:37;;;;;;;7.32;3.13;;;27.80;65.60;;;;;;6275757;22;20027;-77
2023/08/06 06:24:03;;;;;;;11.40;2.83;;;28.00;65.10;;;;;;6275924;22;19996;-78
2023/08/06 06:26:30;;;;;;;7.35;2.60;;;28.20;64.50;;;;;;6275231;22;20140;-78
2023/08/06 06:28:55;;;;;;;10.52;2.90;;;28.30;63.70;;;;;;6276263;22;20006;-77
2023/08/06 06:31:21;;;;;;;10.90;2.92;;;28.40;63.90;;;;;;6277662;22;20004;-76
2023/08/06 06:33:47;;;;;;;7.20;2.63;;;28.40;63.40;;;;;;6289474;22;20049;-77
2023/08/06 06:36:13;;;;;;;8.00;3.15;;;28.50;63.30;;;;;;6275784;22;20057;-78
2023/08/06 06:38:38;;;;;;;9.98;3.65;;;28.80;63.30;;;;;;6275881;22;20386;-76
2023/08/06 06:41:04;;;;;;;8.25;2.90;;;28.90;63.00;;;;;;6275580;22;20434;-77
2023/08/06 06:43:30;;;;;;;7.53;3.75;;;29.10;62.90;;;;;;6275529;22;20003;-79
2023/08/06 06:45:59;;;;;;;9.80;3.47;;;29.20;62.20;;;;;;6275663;22;20434;-78
2023/08/06 06:48:29;;;;;;;8.13;3.65;;;29.20;62.20;;;;;;6275916;22;20007;-78
2023/08/06 06:50:55;;;;;;;7.75;3.08;;;29.30;61.80;;;;;;6276177;22;20018;-78
2023/08/06 06:53:26;;;;;;;8.90;3.40;;;29.40;60.90;;;;;;6276361;22;20003;-78
2023/08/06 06:55:56;;;;;;;6.18;3.10;;;29.50;61.20;;;;;;6275764;22;20018;-78
2023/08/06 06:58:22;;;;;;;6.65;2.67;;;29.60;60.90;;;;;;6275980;22;20088;-77
2023/08/06 07:00:48;;;;;;;9.32;3.30;;;29.70;60.10;;;;;;6276154;22;19999;-77
2023/08/06 07:03:15;;;;;;;10.68;3.22;;;29.80;60.50;;;;;;6275683;22;20077;-77
2023/08/06 07:05:42;;;;;;;10.07;2.97;;;29.90;60.00;;;;;;6275919;22;20007;-78
2023/08/06 07:08:07;;;;;;;8.43;3.10;;;29.70;60.70;;;;;;6275795;22;20091;-79
2023/08/06 07:10:33;;;;;;;7.30;2.95;;;29.50;61.10;;;;;;6275611;22;20019;-78
2023/08/06 07:12:59;;;;;;;5.93;2.72;;;29.30;61.40;;;;;;6275757;22;20391;-77
2023/08/06 07:15:24;;;;;;;9.57;3.00;;;29.10;62.10;;;;;;6275534;22;20000;-78
2023/08/06 07:17:50;;;;;;;8.93;3.17;;;29.10;61.60;;;;;;6275745;22;20027;-76
2023/08/06 07:20:16;;;;;;;10.95;3.10;;;29.20;62.10;;;;;;6275442;22;20437;-78
2023/08/06 07:22:41;;;;;;;12.57;3.40;;;29.10;62.50;;;;;;6275952;22;20395;-77
2023/08/06 07:25:07;;;;;;;12.45;3.33;;;28.90;63.30;;;;;;6276083;22;20000;-78
2023/08/06 07:27:33;;;;;;;19.23;4.13;;;28.80;64.00;;;;;;6275428;22;20380;-77
2023/08/06 07:29:59;;;;;;;16.58;3.90;;;28.70;64.20;;;;;;6283470;22;19995;-77
2023/08/06 07:32:25;;;;;;;13.77;4.00;;;28.80;63.90;;;;;;6287833;22;20003;-78
2023/08/06 07:34:56;;;;;;;15.13;3.63;;;28.70;64.20;;;;;;6276193;22;20493;-78
2023/08/06 07:37:22;;;;;;;18.13;4.40;;;28.50;64.60;;;;;;6285194;22;20106;-78
2023/08/06 07:39:48;;;;;;;15.30;4.10;;;28.30;65.30;;;;;;6302767;22;19984;-78
2023/08/06 07:42:14;;;;;;;16.55;4.55;;;28.00;65.80;;;;;;6278850;22;20004;-78
2023/08/06 07:44:39;;;;;;;20.13;4.90;;;27.90;66.00;;;;;;6277092;22;20022;-78
2023/08/06 07:47:05;;;;;;;15.98;3.88;;;27.80;66.20;;;;;;6277384;22;20030;-78
2023/08/06 07:49:31;;;;;;;16.55;4.28;;;27.70;66.50;;;;;;6277247;22;20006;-77
2023/08/06 07:51:57;;;;;;;20.15;4.80;;;27.70;66.60;;;;;;6277301;22;20078;-77
2023/08/06 07:54:24;;;;;;;12.85;3.65;;;27.80;66.40;;;;;;6276901;22;20000;-79
2023/08/06 07:56:50;;;;;;;12.02;4.15;;;28.00;66.00;;;;;;6277257;22;20000;-80
2023/08/06 07:59:15;;;;;;;13.68;3.58;;;28.10;65.90;;;;;;6277589;22;20056;-75
2023/08/06 08:01:41;;;;;;;21.58;4.68;;;28.20;65.60;;;;;;6277355;22;20000;-74
2023/08/06 08:04:07;;;;;;;13.23;4.13;;;28.20;65.90;;;;;;6277195;22;20015;-78
2023/08/06 08:06:33;;;;;;;15.20;4.25;;;28.30;65.80;;;;;;6277351;22;20027;-78
2023/08/06 08:08:59;;;;;;;19.63;4.10;;;28.10;65.80;;;;;;6277578;22;20375;-77
2023/08/06 08:11:26;;;;;;;26.65;5.72;;;28.00;66.20;;;;;;6277739;22;20000;-78
2023/08/06 08:13:52;;;;;;;24.52;5.63;;;27.90;66.80;;;;;;6277067;22;20046;-75
2023/08/06 08:16:17;;;;;;;29.65;6.35;;;27.80;66.60;;;;;;6277734;22;20004;-82
2023/08/06 08:18:43;;;;;;;28.35;5.88;;;27.80;66.60;;;;;;6277548;22;20071;-81
2023/08/06 08:21:09;;;;;;;34.10;6.95;;;27.80;66.30;;;;;;6277425;22;20000;-81
2023/08/06 08:23:34;;;;;;;28.52;5.70;;;27.90;66.40;;;;;;6277081;22;20015;-83
2023/08/06 08:26:02;;;;;;;22.42;5.30;;;27.80;66.30;;;;;;6277589;22;20306;-82
2023/08/06 08:28:27;;;;;;;27.23;6.22;;;27.90;66.10;;;;;;6284446;22;19991;-82
2023/08/06 08:30:53;;;;;;;22.08;5.85;;;27.90;66.00;;;;;;6292581;22;20010;-81
2023/08/06 08:33:19;;;;;;;25.55;5.78;;;27.90;65.70;;;;;;6277460;22;20000;-82
2023/08/06 08:35:47;;;;;;;25.10;6.53;;;27.90;65.60;;;;;;6277354;22;19995;-83
2023/08/06 08:38:12;;;;;;;21.90;6.28;;;27.80;65.80;;;;;;6277660;22;20007;-81
2023/08/06 08:40:49;;;;;;;27.83;6.38;;;27.80;65.80;;;;;;6248916;22;20035;-79
2023/08/06 08:43:15;;;;;;;23.52;5.25;;;27.70;66.00;;;;;;6277433;22;20070;-81
2023/08/06 08:45:43;;;;;;;23.30;5.80;;;27.70;66.00;;;;;;6277021;22;20000;-80
2023/08/06 08:48:14;;;;;;;23.77;5.57;;;27.60;66.10;;;;;;6276501;22;20095;-81
2023/08/06 08:50:40;;;;;;;23.27;5.80;;;27.50;66.10;;;;;;6276832;22;20003;-81
2023/08/06 08:53:05;;;;;;;26.88;6.35;;;27.50;65.60;;;;;;6276635;22;20000;-81
2023/08/06 08:55:32;;;;;;;23.83;5.15;;;27.50;65.90;;;;;;6275587;22;20026;-81
2023/08/06 08:57:58;;;;;;;25.83;5.78;;;27.50;65.50;;;;;;6276473;22;20074;-80
2023/08/06 09:00:25;;;;;;;23.65;5.60;;;27.60;65.50;;;;;;6275762;22;20031;-80
2023/08/06 09:02:52;;;;;;;16.35;5.15;;;27.60;65.60;;;;;;6248594;22;20345;-81
2023/08/06 09:05:19;;;;;;;17.90;4.53;;;27.60;65.40;;;;;;6276658;22;20007;-81
2023/08/06 09:07:48;;;;;;;18.63;5.07;;;27.60;64.50;;;;;;6274648;22;20016;-79
2023/08/06 09:10:17;;;;;;;20.60;4.93;;;27.60;64.60;;;;;;6276178;22;19995;-80
2023/08/06 09:12:44;;;;;;;20.50;4.82;;;27.50;64.30;;;;;;6273136;22;19999;-80
2023/08/06 09:15:10;;;;;;;26.92;5.50;;;27.50;64.40;;;;;;6274425;22;20007;-80
2023/08/06 09:17:36;;;;;;;22.25;5.28;;;27.50;64.40;;;;;;6276626;22;20326;-82
2023/08/06 09:20:15;;;;;;;20.77;5.22;;;27.50;64.10;;;;;;6274421;22;20003;-82
2023/08/06 09:22:41;;;;;;;22.02;5.30;;;27.50;64.20;;;;;;6275412;22;20325;-81
2023/08/06 09:25:10;;;;;;;17.48;4.65;;;27.50;63.70;;;;;;6277849;22;20000;-81
2023/08/06 09:27:37;;;;;;;21.50;5.30;;;27.50;63.80;;;;;;6270836;22;20020;-81
2023/08/06 09:30:04;;;;;;;23.60;5.43;;;27.50;64.00;;;;;;6276400;22;20000;-81
2023/08/06 09:32:46;;;;;;;30.85;5.18;;;27.40;63.00;;;;;;6275093;22;20011;-81
2023/08/06 09:35:16;;;;;;;27.60;5.57;;;27.40;63.50;;;;;;6271211;22;20006;-81
2023/08/06 09:37:42;;;;;;;20.38;6.13;;;27.40;63.30;;;;;;6271051;22;20004;-79
2023/08/06 09:40:30;;;;;;;19.45;4.97;;;27.40;63.00;;;;;;6275564;22;20374;-81
2023/08/06 09:42:56;;;;;;;23.95;5.57;;;27.50;63.00;;;;;;6276413;22;20000;-81
2023/08/06 09:45:23;;;;;;;22.83;5.50;;;27.50;62.70;;;;;;6277141;22;20000;-76
2023/08/06 09:47:56;;;;;;;22.33;5.82;;;27.50;62.60;;;;;;6275906;22;20012;-76
2023/08/06 09:50:22;;;;;;;22.70;5.65;;;27.50;62.70;;;;;;6275773;22;20078;-77
2023/08/06 09:52:50;;;;;;;21.02;5.57;;;27.50;62.60;;;;;;6275656;22;20133;-76
2023/08/06 09:55:16;;;;;;;22.58;6.13;;;27.50;62.50;;;;;;6276112;22;20107;-76
2023/08/06 09:57:42;;;;;;;20.27;5.85;;;27.50;62.50;;;;;;6275714;22;20000;-76
2023/08/06 10:00:10;;;;;;;23.17;5.13;;;27.50;62.90;;;;;;6275677;22;20000;-75
2023/08/06 10:02:37;;;;;;;23.88;5.50;;;27.50;62.70;;;;;;6276101;22;20008;-76
2023/08/06 10:05:04;;;;;;;21.77;5.63;;;27.60;62.50;;;;;;6273180;22;20061;-79
2023/08/06 10:07:30;;;;;;;20.92;5.20;;;27.60;62.90;;;;;;6273943;22;20093;-77
2023/08/06 10:09:56;;;;;;;24.17;5.57;;;27.60;63.10;;;;;;6275082;22;20430;-77
2023/08/06 10:12:24;;;;;;;22.65;5.78;;;27.70;63.00;;;;;;6275413;22;20004;-77
2023/08/06 10:14:54;;;;;;;23.35;5.93;;;27.70;63.00;;;;;;6275234;22;19995;-76
2023/08/06 10:17:22;;;;;;;18.58;4.88;;;27.70;62.10;;;;;;6275454;22;20053;-79
2023/08/06 10:19:49;;;;;;;24.17;5.88;;;27.70;62.60;;;;;;6275932;22;20103;-77
2023/08/06 10:22:17;;;;;;;20.77;5.60;;;27.70;61.80;;;;;;6277119;22;20411;-81
2023/08/06 10:24:49;;;;;;;19.42;4.85;;;27.70;62.00;;;;;;6290390;22;20493;-79
2023/08/06 10:27:39;;;;;;;27.83;5.17;;;27.80;61.80;;;;;;6278544;22;20011;-79
2023/08/06 10:30:31;;;;;;;21.65;5.68;;;27.90;62.20;;;;;;6274770;22;20365;-75
2023/08/06 10:33:02;;;;;;;19.90;4.95;;;27.90;62.10;;;;;;6274116;22;20413;-77
2023/08/06 10:35:37;;;;;;;26.33;5.32;;;27.90;61.20;;;;;;6273047;22;20000;-81
2023/08/06 10:38:15;;;;;;;17.75;5.47;;;27.90;61.50;;;;;;6275291;22;19999;-78
2023/08/06 10:40:50;;;;;;;22.05;5.75;;;27.90;60.60;;;;;;6248783;22;20004;-73
2023/08/06 10:43:37;;;;;;;20.77;5.00;;;28.00;61.10;;;;;;6273464;22;20004;-76
2023/08/06 10:46:09;;;;;;;20.65;5.60;;;28.00;60.20;;;;;;6272014;22;20004;-75
2023/08/06 10:48:40;;;;;;;18.38;4.97;;;28.10;59.80;;;;;;6271528;22;20015;-76
2023/08/06 10:51:11;;;;;;;20.00;4.55;;;28.10;60.40;;;;;;6272073;22;19999;-74
2023/08/06 10:53:37;;;;;;;23.75;5.90;;;28.20;59.90;;;;;;6273500;22;20007;-72
2023/08/06 10:56:16;;;;;;;20.15;4.72;;;28.20;59.70;;;;;;6273490;22;20053;-76
2023/08/06 10:58:42;;;;;;;21.20;5.30;;;28.20;60.10;;;;;;6271473;22;20450;-76
2023/08/06 11:01:08;;;;;;;22.92;5.55;;;28.20;59.70;;;;;;6274677;22;20000;-78
2023/08/06 11:03:34;;;;;;;20.25;5.03;;;28.30;59.30;;;;;;6271193;22;20023;-74
2023/08/06 11:06:00;;;;;;;18.50;5.25;;;28.30;58.90;;;;;;6274196;22;20007;-73
2023/08/06 11:08:27;;;;;;;23.90;5.53;;;28.40;59.10;;;;;;6274606;22;20102;-75
2023/08/06 11:10:53;;;;;;;17.45;5.20;;;28.30;58.60;;;;;;6273604;22;20011;-74
2023/08/06 11:13:20;;;;;;;20.63;4.90;;;28.30;58.50;;;;;;6247399;22;20008;-75
2023/08/06 11:15:46;;;;;;;17.52;4.72;;;28.30;58.10;;;;;;6274476;22;20004;-74
2023/08/06 11:18:12;;;;;;;24.17;5.47;;;28.40;57.80;;;;;;6246281;22;20008;-74
2023/08/06 11:20:39;;;;;;;18.75;4.90;;;28.40;58.00;;;;;;6287670;22;19999;-74
2023/08/06 11:23:05;;;;;;;17.48;5.30;;;28.40;57.60;;;;;;6284336;22;19995;-75
2023/08/06 11:25:31;;;;;;;23.77;5.45;;;28.40;57.80;;;;;;6276866;22;20007;-74
2023/08/06 11:27:56;;;;;;;20.95;5.03;;;28.40;58.20;;;;;;6276132;22;20012;-73
2023/08/06 11:30:22;;;;;;;17.90;5.00;;;28.50;58.50;;;;;;6276183;22;20023;-74
2023/08/06 11:32:48;;;;;;;19.08;4.55;;;28.50;58.70;;;;;;6249470;22;20003;-73
2023/08/06 11:35:15;;;;;;;21.67;5.32;;;28.50;58.40;;;;;;6276908;22;20018;-75
2023/08/06 11:37:47;;;;;;;17.65;4.88;;;28.60;57.60;;;;;;6249291;22;20484;-72
2023/08/06 11:40:15;;;;;;;19.48;4.95;;;28.60;57.50;;;;;;6276859;22;20009;-74
2023/08/06 11:42:42;;;;;;;22.98;5.22;;;28.60;56.70;;;;;;6275200;22;20095;-75
2023/08/06 11:45:09;;;;;;;22.33;5.10;;;28.70;56.70;;;;;;6279820;22;20003;-73
2023/08/06 11:47:40;;;;;;;17.73;4.68;;;28.70;56.70;;;;;;6283463;22;20031;-73
2023/08/06 11:50:06;;;;;;;18.85;5.10;;;28.70;56.00;;;;;;6278245;22;20409;-74
2023/08/06 11:52:32;;;;;;;16.42;4.30;;;28.70;56.10;;;;;;6278241;22;20007;-85
2023/08/06 11:55:10;;;;;;;18.80;4.78;;;28.80;56.60;;;;;;6278712;22;20000;-82
2023/08/06 11:57:36;;;;;;;18.42;5.40;;;28.80;57.50;;;;;;6272217;22;20035;-82
2023/08/06 12:00:08;;;;;;;25.20;5.43;;;28.80;56.50;;;;;;6276816;22;20337;-83
2023/08/06 12:02:36;;;;;;;21.35;5.85;;;28.90;56.80;;;;;;6249717;22;20460;-79
2023/08/06 12:05:09;;;;;;;22.02;5.15;;;29.00;56.90;;;;;;6276953;22;20016;-79
2023/08/06 12:07:47;;;;;;;23.00;4.95;;;29.10;57.30;;;;;;6276169;22;20042;-79
2023/08/06 12:10:14;;;;;;;15.63;4.57;;;29.10;58.00;;;;;;6276993;22;19996;-80
2023/08/06 12:12:40;;;;;;;19.77;5.00;;;29.10;56.60;;;;;;6276399;22;20034;-79
2023/08/06 12:15:07;;;;;;;16.35;4.65;;;29.00;56.00;;;;;;6285883;22;20068;-79
2023/08/06 12:17:32;;;;;;;17.02;4.43;;;29.00;56.30;;;;;;6285959;22;20333;-79
2023/08/06 12:19:58;;;;;;;21.58;4.72;;;29.10;55.90;;;;;;6276031;22;20091;-78
2023/08/06 12:22:25;;;;;;;19.52;4.93;;;29.10;56.20;;;;;;6275921;22;20004;-79
2023/08/06 12:24:50;;;;;;;17.42;4.82;;;29.10;57.30;;;;;;6277007;22;20336;-82
2023/08/06 12:27:16;;;;;;;18.17;5.10;;;29.10;56.60;;;;;;6276078;22;20011;-80
2023/08/06 12:29:47;;;;;;;23.55;5.30;;;29.20;56.60;;;;;;6276140;22;19999;-73
2023/08/06 12:32:14;;;;;;;17.80;5.28;;;29.20;56.50;;;;;;6276370;22;20027;-73
2023/08/06 12:34:40;;;;;;;22.00;4.90;;;29.20;55.60;;;;;;6277012;22;20066;-71
2023/08/06 12:37:09;;;;;;;16.25;5.25;;;29.20;55.90;;;;;;6276378;22;20062;-72
2023/08/06 12:39:37;;;;;;;12.63;4.40;;;29.20;56.30;;;;;;6276445;22;19992;-71
2023/08/06 12:42:04;;;;;;;26.13;5.45;;;29.20;56.30;;;;;;6275756;22;20444;-72