Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/15 00:00:07;;;;;;;4.7;1.8;;;;;;;17.32;64.76563;1001.648;;;;
2019/08/15 00:02:38;;;;;;;2.7;1.6;;;;;;;17.31;65.10156;1001.63;;;;
2019/08/15 00:04:58;;;;;;;2.1;1.5;;;;;;;17.38;63.94824;1001.615;;;;
2019/08/15 00:07:22;;;;;;;3;1.6;;;;;;;17.49;64.2666;1001.615;;;;
2019/08/15 00:09:47;;;;;;;2.7;1.5;;;;;;;17.44;63.57227;1001.59;;;;
2019/08/15 00:12:13;;;;;;;2.7;1.5;;;;;;;17.4;63.75293;1001.619;;;;
2019/08/15 00:14:38;;;;;;;3.1;1.7;;;;;;;17.38;65.41309;1001.58;;;;
2019/08/15 00:17:03;;;;;;;2.1;1.5;;;;;;;17.28;63.86426;1001.527;;;;
2019/08/15 00:19:28;;;;;;;3.5;1.6;;;;;;;17.27;64.80371;1001.518;;;;
2019/08/15 00:21:53;;;;;;;3.5;1.5;;;;;;;17.24;64.58984;1001.449;;;;
2019/08/15 00:24:18;;;;;;;2.3;1.6;;;;;;;17.25;65.20703;1001.477;;;;
2019/08/15 00:26:43;;;;;;;2.8;1.4;;;;;;;17.47;62.77441;1001.453;;;;
2019/08/15 00:29:09;;;;;;;3.5;1.8;;;;;;;17.62;62.21387;1001.418;;;;
2019/08/15 00:31:34;;;;;;;1.9;1.6;;;;;;;17.77;62.91016;1001.395;;;;
2019/08/15 00:33:59;;;;;;;1.8;1.5;;;;;;;17.8;61.91309;1001.414;;;;
2019/08/15 00:36:24;;;;;;;3;1.6;;;;;;;17.9;62.63867;1001.374;;;;
2019/08/15 00:38:49;;;;;;;3.1;1.5;;;;;;;17.91;62.9873;1001.304;;;;
2019/08/15 00:41:14;;;;;;;4.1;1.5;;;;;;;17.91;61.64844;1001.298;;;;
2019/08/15 00:43:40;;;;;;;2.3;1.6;;;;;;;17.89;64.74414;1001.298;;;;
2019/08/15 00:46:05;;;;;;;2.6;1.7;;;;;;;17.86;66.11426;1001.363;;;;
2019/08/15 00:48:30;;;;;;;2.2;1.8;;;;;;;17.88;67.04688;1001.38;;;;
2019/08/15 00:50:55;;;;;;;3.2;1.7;;;;;;;17.85;68.34668;1001.362;;;;
2019/08/15 00:53:20;;;;;;;3.5;1.7;;;;;;;17.84;68.64844;1001.431;;;;
2019/08/15 00:55:46;;;;;;;3.5;1.8;;;;;;;17.75;68.68066;1001.434;;;;
2019/08/15 00:58:10;;;;;;;4;1.8;;;;;;;17.73;68.93262;1001.456;;;;
2019/08/15 01:00:36;;;;;;;2.2;1.7;;;;;;;17.6;69.36816;1001.452;;;;
2019/08/15 01:03:05;;;;;;;4.8;1.9;;;;;;;17.46;70.05273;1001.45;;;;
2019/08/15 01:05:28;;;;;;;2.3;1.6;;;;;;;17.49;68.9541;1001.411;;;;
2019/08/15 01:07:51;;;;;;;4.2;1.9;;;;;;;17.58;68.66504;1001.407;;;;
2019/08/15 01:10:17;;;;;;;2.8;1.6;;;;;;;17.6;68.14453;1001.454;;;;
2019/08/15 01:12:42;;;;;;;2.5;1.8;;;;;;;17.32;68.96191;1001.472;;;;
2019/08/15 01:15:07;;;;;;;2.9;1.7;;;;;;;17.43;68.01465;1001.437;;;;
2019/08/15 01:17:32;;;;;;;5.5;2;;;;;;;17.54;67.78613;1001.471;;;;
2019/08/15 01:19:58;;;;;;;3.3;2.1;;;;;;;17.53;68.20508;1001.435;;;;
2019/08/15 01:22:23;;;;;;;5.4;2;;;;;;;17.53;68.28613;1001.397;;;;
2019/08/15 01:24:48;;;;;;;2.7;1.9;;;;;;;17.37;68.68945;1001.388;;;;
2019/08/15 01:27:13;;;;;;;3.6;1.8;;;;;;;17.33;68.16211;1001.368;;;;
2019/08/15 01:29:38;;;;;;;5.8;3;;;;;;;17.35;68.83984;1001.362;;;;
2019/08/15 01:32:03;;;;;;;3.7;2.3;;;;;;;17.4;68.14844;1001.267;;;;
2019/08/15 01:34:29;;;;;;;3.5;2;;;;;;;17.27;67.9082;1001.282;;;;
2019/08/15 01:36:54;;;;;;;3.2;1.9;;;;;;;17.32;68.69629;1001.256;;;;
2019/08/15 01:39:20;;;;;;;4.1;1.9;;;;;;;17.29;66.86523;1001.189;;;;
2019/08/15 01:41:44;;;;;;;2.9;1.8;;;;;;;17.28;67.28223;1001.142;;;;
2019/08/15 01:44:10;;;;;;;2.9;1.9;;;;;;;17.29;67.5957;1001.151;;;;
2019/08/15 01:46:37;;;;;;;2.9;1.9;;;;;;;17.23;67.90234;1001.163;;;;
2019/08/15 01:48:59;;;;;;;3;2.1;;;;;;;17.21;67.9668;1001.12;;;;
2019/08/15 01:51:24;;;;;;;2.4;1.7;;;;;;;17.14;67.37793;1001.057;;;;
2019/08/15 01:53:49;;;;;;;5;1.9;;;;;;;17.08;67.61035;1001.052;;;;
2019/08/15 01:56:15;;;;;;;3.9;2.1;;;;;;;17.02;67.96191;1001.035;;;;
2019/08/15 01:58:40;;;;;;;2.5;1.7;;;;;;;16.98;68.28027;1000.992;;;;
2019/08/15 02:01:07;;;;;;;4.6;2;;;;;;;16.98;68.49121;1000.989;;;;
2019/08/15 02:03:30;;;;;;;3.1;1.8;;;;;;;16.94;68.56543;1000.921;;;;
2019/08/15 02:05:55;;;;;;;5.1;1.9;;;;;;;16.9;67.99023;1000.826;;;;
2019/08/15 02:08:21;;;;;;;3.2;2;;;;;;;16.87;67.9502;1000.808;;;;
2019/08/15 02:10:46;;;;;;;3.3;1.8;;;;;;;16.85;67.95898;1000.789;;;;
2019/08/15 02:13:10;;;;;;;2.9;1.9;;;;;;;16.81;67.96484;1000.794;;;;
2019/08/15 02:15:35;;;;;;;3;1.8;;;;;;;16.79;68.01855;1000.702;;;;
2019/08/15 02:18:01;;;;;;;3.3;1.8;;;;;;;16.77;68.09766;1000.648;;;;
2019/08/15 02:20:26;;;;;;;3.3;1.7;;;;;;;16.76;67.93359;1000.601;;;;
2019/08/15 02:22:51;;;;;;;2.1;1.9;;;;;;;16.77;67.92285;1000.516;;;;
2019/08/15 02:25:16;;;;;;;3.1;1.9;;;;;;;16.81;67.70801;1000.479;;;;
2019/08/15 02:27:41;;;;;;;3.4;1.8;;;;;;;16.79;67.8916;1000.491;;;;
2019/08/15 02:30:06;;;;;;;3;1.8;;;;;;;16.85;69.72461;1000.5;;;;
2019/08/15 02:32:31;;;;;;;2.7;2;;;;;;;16.73;68.75391;1000.462;;;;
2019/08/15 02:34:57;;;;;;;2.1;1.9;;;;;;;16.87;70.26172;1000.413;;;;
2019/08/15 02:37:21;;;;;;;3.9;2.1;;;;;;;16.81;68.75391;1000.395;;;;
2019/08/15 02:39:47;;;;;;;3.9;2;;;;;;;16.78;70.39941;1000.35;;;;
2019/08/15 02:42:12;;;;;;;2.6;1.7;;;;;;;16.69;69.03711;1000.347;;;;
2019/08/15 02:44:37;;;;;;;3.6;2.1;;;;;;;16.84;70.88477;1000.316;;;;
2019/08/15 02:47:02;;;;;;;4.3;1.9;;;;;;;16.81;71.36816;1000.238;;;;
2019/08/15 02:49:27;;;;;;;5;2.1;;;;;;;16.57;71.50293;1000.284;;;;
2019/08/15 02:51:52;;;;;;;2.7;1.8;;;;;;;16.57;72.375;1000.211;;;;
2019/08/15 02:54:17;;;;;;;5.2;2;;;;;;;16.74;72.15625;1000.17;;;;
2019/08/15 02:56:44;;;;;;;2.8;1.9;;;;;;;16.7;71.62793;1000.159;;;;
2019/08/15 03:04:13;;;;;;;3.6;1.9;;;;;;;16.8;72.09668;1000.105;;;;
2019/08/15 03:06:28;;;;;;;4.9;1.7;;;;;;;16.78;71.96582;1000.091;;;;
2019/08/15 03:08:48;;;;;;;3.8;1.9;;;;;;;16.72;72.59473;1000.125;;;;
2019/08/15 03:11:14;;;;;;;3.1;2;;;;;;;16.78;71.89648;1000.093;;;;
2019/08/15 03:13:38;;;;;;;3.7;2.1;;;;;;;16.66;72.81738;1000.127;;;;
2019/08/15 03:16:03;;;;;;;3.3;2;;;;;;;16.59;72.6084;1000.107;;;;
2019/08/15 03:18:28;;;;;;;4.3;2.1;;;;;;;16.49;72.84766;1000.144;;;;
2019/08/15 03:20:53;;;;;;;2.9;2;;;;;;;16.37;73.31543;1000.126;;;;
2019/08/15 03:23:19;;;;;;;5.5;2.2;;;;;;;16.44;73.09473;1000.149;;;;
2019/08/15 03:25:44;;;;;;;5.2;2.2;;;;;;;16.39;73.37598;1000.117;;;;
2019/08/15 03:28:09;;;;;;;3.1;1.8;;;;;;;16.25;73.66504;1000.074;;;;
2019/08/15 03:30:34;;;;;;;3;1.9;;;;;;;16.25;74.17578;1000.076;;;;
2019/08/15 03:33:00;;;;;;;4.2;2.1;;;;;;;16.3;74.06836;999.9925;;;;
2019/08/15 03:35:25;;;;;;;3.1;2.2;;;;;;;16.41;74.30762;1000.025;;;;
2019/08/15 03:37:50;;;;;;;5;2;;;;;;;16.26;75.02539;999.9693;;;;
2019/08/15 03:40:15;;;;;;;4.5;2.3;;;;;;;16.17;75.76367;999.9669;;;;
2019/08/15 03:42:40;;;;;;;3.8;2;;;;;;;16.13;75.91797;999.938;;;;
2019/08/15 03:45:05;;;;;;;3.8;2.3;;;;;;;16.2;75.45508;999.9788;;;;
2019/08/15 03:47:30;;;;;;;4.4;2.2;;;;;;;16.28;74.72656;999.9791;;;;
2019/08/15 03:49:55;;;;;;;2.4;2.2;;;;;;;16.29;74.51953;999.9974;;;;
2019/08/15 03:52:20;;;;;;;4.5;2.2;;;;;;;16.4;73.92285;1000.077;;;;
2019/08/15 03:54:45;;;;;;;3.4;2;;;;;;;16.49;74.05273;1000.071;;;;
2019/08/15 03:57:10;;;;;;;5.2;2;;;;;;;16.35;74.98242;1000.176;;;;
2019/08/15 03:59:35;;;;;;;3.6;2.2;;;;;;;16.23;75.59863;1000.387;;;;
2019/08/15 04:02:27;;;;;;;3.3;2.3;;;;;;;16.31;73.50195;1000.232;;;;
2019/08/15 04:04:52;;;;;;;4;2.1;;;;;;;16.37;72.09668;1000.255;;;;
2019/08/15 04:07:17;;;;;;;4.2;2.2;;;;;;;16.6;70.97461;1000.169;;;;
2019/08/15 04:09:45;;;;;;;2.8;1.8;;;;;;;16.81;69.47461;1000.124;;;;
2019/08/15 04:12:08;;;;;;;2.9;2;;;;;;;16.78;68.97168;1000.081;;;;
2019/08/15 04:14:33;;;;;;;2.6;1.9;;;;;;;16.95;67.98633;1000.151;;;;
2019/08/15 04:17:04;;;;;;;2.5;1.9;;;;;;;16.87;68.29883;1000.158;;;;
2019/08/15 04:19:24;;;;;;;3.5;1.9;;;;;;;16.9;68.00098;1000.213;;;;
2019/08/15 04:21:55;;;;;;;3.8;1.9;;;;;;;16.68;69.03711;1000.23;;;;
2019/08/15 04:24:17;;;;;;;4.4;2.1;;;;;;;16.65;69.33301;1000.304;;;;
2019/08/15 04:26:39;;;;;;;3.4;1.9;;;;;;;16.76;69.28027;1000.36;;;;
2019/08/15 04:29:03;;;;;;;3.9;2.1;;;;;;;16.85;68.80664;1000.372;;;;
2019/08/15 04:31:29;;;;;;;3.3;2.1;;;;;;;16.72;69.4375;1000.37;;;;
2019/08/15 04:33:54;;;;;;;2.9;2;;;;;;;16.84;69.02637;1000.35;;;;
2019/08/15 04:36:19;;;;;;;3.4;2;;;;;;;16.79;69.22656;1000.362;;;;
2019/08/15 04:38:44;;;;;;;4;2;;;;;;;16.84;69.27051;1000.411;;;;
2019/08/15 04:41:09;;;;;;;5.9;2.5;;;;;;;16.85;68.85352;1000.424;;;;
2019/08/15 04:43:34;;;;;;;4.7;2.1;;;;;;;16.81;69.32422;1000.432;;;;
2019/08/15 04:45:59;;;;;;;5.2;2.1;;;;;;;16.77;69.41016;1000.472;;;;
2019/08/15 04:48:24;;;;;;;3.6;2;;;;;;;16.62;69.88477;1000.508;;;;
2019/08/15 04:50:49;;;;;;;3.8;2;;;;;;;16.6;70.42871;1000.481;;;;
2019/08/15 04:53:14;;;;;;;2.6;2;;;;;;;16.45;72.80469;1000.567;;;;
2019/08/15 04:55:40;;;;;;;4.7;2.4;;;;;;;16.3;74.39355;1000.567;;;;
2019/08/15 04:58:05;;;;;;;3.7;2.2;;;;;;;16.26;75.44336;1000.5;;;;
2019/08/15 05:00:30;;;;;;;4.4;2.5;;;;;;;16.16;76.71191;1000.454;;;;
2019/08/15 05:02:55;;;;;;;4.9;2.1;;;;;;;16.21;77.30078;1000.435;;;;
2019/08/15 05:05:20;;;;;;;5.4;2.4;;;;;;;16.04;77.5957;1000.453;;;;
2019/08/15 05:07:45;;;;;;;4.7;2.2;;;;;;;16.12;77.23828;1000.546;;;;
2019/08/15 05:10:10;;;;;;;3.3;2.5;;;;;;;16.02;77.51074;1000.464;;;;
2019/08/15 05:12:35;;;;;;;5;2.4;;;;;;;16.05;78.30371;1000.454;;;;
2019/08/15 05:15:01;;;;;;;6.7;2.3;;;;;;;16.16;77.81348;1000.457;;;;
2019/08/15 05:17:26;;;;;;;5.6;2.4;;;;;;;16.17;77.79297;1000.38;;;;
2019/08/15 05:19:51;;;;;;;3.8;2.3;;;;;;;16.13;77.50488;1000.349;;;;
2019/08/15 05:22:16;;;;;;;2.7;2.1;;;;;;;16.1;78.51074;1000.398;;;;
2019/08/15 05:24:41;;;;;;;4.4;2.4;;;;;;;15.96;79.37891;1000.335;;;;
2019/08/15 05:27:07;;;;;;;5.5;2.5;;;;;;;16.18;77.24805;1000.292;;;;
2019/08/15 05:29:32;;;;;;;3.8;2.2;;;;;;;16.27;78.18164;1000.238;;;;
2019/08/15 05:31:57;;;;;;;4;2.3;;;;;;;16.34;77.41797;1000.213;;;;
2019/08/15 05:34:22;;;;;;;4.2;2.1;;;;;;;16.46;77.28613;1000.242;;;;
2019/08/15 05:36:47;;;;;;;4.3;2.1;;;;;;;16.42;76.3291;1000.322;;;;
2019/08/15 05:39:12;;;;;;;4.1;2.3;;;;;;;16.4;77.47363;1000.281;;;;
2019/08/15 05:41:37;;;;;;;4.3;2.4;;;;;;;16.6;77.20703;1000.309;;;;
2019/08/15 05:44:02;;;;;;;4.3;2.3;;;;;;;16.52;75.5459;1000.219;;;;
2019/08/15 05:46:28;;;;;;;4.1;2.1;;;;;;;16.62;75.78223;1000.23;;;;
2019/08/15 05:48:53;;;;;;;4.4;2.2;;;;;;;16.68;76.45508;1000.166;;;;
2019/08/15 05:51:18;;;;;;;4.1;2.1;;;;;;;16.84;74.85645;1000.146;;;;
2019/08/15 05:53:43;;;;;;;3.4;2;;;;;;;16.92;74.70801;1000.132;;;;
2019/08/15 05:56:08;;;;;;;3.9;2;;;;;;;17.08;74.45508;1000.124;;;;
2019/08/15 05:58:33;;;;;;;3.1;2.1;;;;;;;17.32;73.74023;1000.075;;;;
2019/08/15 06:00:59;;;;;;;4.3;2.2;;;;;;;17.32;73.1377;1000.081;;;;
2019/08/15 06:03:24;;;;;;;2.3;2;;;;;;;17.34;72.07031;1000.059;;;;
2019/08/15 06:05:49;;;;;;;3.7;2.1;;;;;;;17.52;72.49414;1000.101;;;;
2019/08/15 06:08:14;;;;;;;4.7;1.9;;;;;;;17.48;71.79102;1000.11;;;;
2019/08/15 06:10:39;;;;;;;4.3;2.1;;;;;;;17.36;72.1084;1000.144;;;;
2019/08/15 06:13:04;;;;;;;4.5;2.3;;;;;;;17.48;71.44141;1000.176;;;;
2019/08/15 06:15:30;;;;;;;5.5;2.2;;;;;;;17.45;71.23926;1000.189;;;;
2019/08/15 06:17:55;;;;;;;4.5;1.9;;;;;;;17.57;70.37305;1000.294;;;;
2019/08/15 06:20:21;;;;;;;3.8;2;;;;;;;17.46;71.13672;1000.225;;;;
2019/08/15 06:22:46;;;;;;;3.3;2.1;;;;;;;17.37;70.63281;1000.226;;;;
2019/08/15 06:25:11;;;;;;;3.2;1.9;;;;;;;17.32;70.59082;1000.189;;;;
2019/08/15 06:27:36;;;;;;;3.6;2.2;;;;;;;17.33;71.5332;1000.277;;;;
2019/08/15 06:30:01;;;;;;;3.2;2;;;;;;;17.3;71.25;1000.314;;;;
2019/08/15 06:32:26;;;;;;;3.6;2.4;;;;;;;17.44;71.25977;1000.271;;;;
2019/08/15 06:34:52;;;;;;;4.7;2.2;;;;;;;17.36;72.05078;1000.246;;;;
2019/08/15 06:37:16;;;;;;;3.8;2.2;;;;;;;17.25;72.6709;1000.343;;;;
2019/08/15 06:39:41;;;;;;;5.7;2.3;;;;;;;17.43;71.39746;1000.385;;;;
2019/08/15 06:42:07;;;;;;;3.9;1.9;;;;;;;17.53;71.28711;1000.468;;;;
2019/08/15 06:44:32;;;;;;;3.9;1.8;;;;;;;17.87;70.96875;1000.531;;;;
2019/08/15 06:46:57;;;;;;;4;2.2;;;;;;;17.55;72.16309;1000.49;;;;
2019/08/15 06:49:22;;;;;;;3.9;2.6;;;;;;;17.68;72.09082;1000.508;;;;
2019/08/15 06:51:47;;;;;;;3;2.1;;;;;;;17.85;71.03613;1000.52;;;;
2019/08/15 06:54:12;;;;;;;2.7;1.9;;;;;;;17.72;71.71289;1000.539;;;;
2019/08/15 06:56:37;;;;;;;4.7;2.1;;;;;;;18.18;69.50391;1000.677;;;;
2019/08/15 06:59:02;;;;;;;5.4;2.1;;;;;;;18.05;69.43848;1000.693;;;;
2019/08/15 07:01:27;;;;;;;3.9;2.3;;;;;;;18.04;69.97363;1000.733;;;;
2019/08/15 07:03:52;;;;;;;4.4;2.2;;;;;;;18;69.44238;1000.693;;;;
2019/08/15 07:06:18;;;;;;;3.6;2.1;;;;;;;18.22;69.02148;1000.727;;;;
2019/08/15 07:08:43;;;;;;;4.4;2.1;;;;;;;18.47;67.97656;1000.709;;;;
2019/08/15 07:11:08;;;;;;;3.5;1.8;;;;;;;18.35;68.9834;1000.734;;;;
2019/08/15 07:13:33;;;;;;;4.4;1.8;;;;;;;18.39;69.31543;1000.76;;;;
2019/08/15 07:15:58;;;;;;;3;1.8;;;;;;;18.24;69.11816;1000.81;;;;
2019/08/15 07:18:23;;;;;;;4.4;2;;;;;;;18.22;69.79199;1000.783;;;;
2019/08/15 07:20:48;;;;;;;3.7;1.7;;;;;;;18.23;69.91992;1000.839;;;;
2019/08/15 07:23:13;;;;;;;4.3;1.9;;;;;;;18.24;70.57422;1000.9;;;;
2019/08/15 07:25:38;;;;;;;4.5;2.2;;;;;;;18.17;70.85547;1000.893;;;;
2019/08/15 07:28:04;;;;;;;2.9;1.9;;;;;;;18.29;70.44336;1000.977;;;;
2019/08/15 07:30:29;;;;;;;2.8;1.8;;;;;;;17.93;73.95996;1000.948;;;;
2019/08/15 07:32:54;;;;;;;2.6;1.9;;;;;;;17.75;75.86133;1000.992;;;;
2019/08/15 07:35:19;;;;;;;4.2;1.9;;;;;;;17.74;76.53516;1000.919;;;;
2019/08/15 07:37:44;;;;;;;3.8;1.9;;;;;;;17.51;77.99512;1000.927;;;;
2019/08/15 07:40:10;;;;;;;3.6;1.9;;;;;;;17.5;79.04004;1000.852;;;;
2019/08/15 07:42:35;;;;;;;4.2;1.8;;;;;;;17.48;79.47949;1000.779;;;;
2019/08/15 07:45:00;;;;;;;2.7;1.9;;;;;;;17.3;80.72559;1000.759;;;;
2019/08/15 07:47:25;;;;;;;2.6;2;;;;;;;17.29;80.74902;1000.688;;;;
2019/08/15 07:49:50;;;;;;;3.8;2.5;;;;;;;17.24;80.57422;1000.642;;;;
2019/08/15 07:52:16;;;;;;;2.3;1.9;;;;;;;17.39;80.77734;1000.613;;;;
2019/08/15 07:54:40;;;;;;;3.2;1.7;;;;;;;17.46;79.64844;1000.531;;;;
2019/08/15 07:57:05;;;;;;;3;1.7;;;;;;;17.91;79.24316;1000.575;;;;
2019/08/15 07:59:31;;;;;;;2.3;1.8;;;;;;;17.88;78.35352;1000.541;;;;
2019/08/15 08:01:56;;;;;;;4.7;1.8;;;;;;;18.23;77.66895;1000.477;;;;
2019/08/15 08:04:21;;;;;;;3.1;1.9;;;;;;;18.74;75.99805;1000.393;;;;
2019/08/15 08:06:46;;;;;;;4;1.8;;;;;;;20.49;70.91211;1000.443;;;;
2019/08/15 08:09:11;;;;;;;4.3;1.6;;;;;;;22.09;63.72852;1000.401;;;;
2019/08/15 08:11:36;;;;;;;6.3;1.9;;;;;;;23.32;60.42871;1000.323;;;;
2019/08/15 08:14:01;;;;;;;2.9;1.9;;;;;;;23.18;59.85547;1000.372;;;;
2019/08/15 08:16:27;;;;;;;3.7;2;;;;;;;22.7;61.66113;1000.354;;;;
2019/08/15 08:18:52;;;;;;;4.9;2.1;;;;;;;22.41;61.3877;1000.416;;;;
2019/08/15 08:21:17;;;;;;;4;1.7;;;;;;;21.13;66.91113;1000.392;;;;
2019/08/15 08:23:42;;;;;;;3.3;1.6;;;;;;;20.74;67.35449;1000.339;;;;
2019/08/15 08:26:08;;;;;;;2.9;1.4;;;;;;;21.37;64.27051;1000.305;;;;
2019/08/15 08:28:32;;;;;;;1.9;1.5;;;;;;;21.16;65.17871;1000.293;;;;
2019/08/15 08:30:58;;;;;;;4.1;1.7;;;;;;;23.28;58.26563;1000.183;;;;
2019/08/15 08:33:23;;;;;;;2.6;1.7;;;;;;;24.69;54.52539;1000.175;;;;
2019/08/15 08:35:48;;;;;;;3;1.5;;;;;;;25.02;53.06348;1000.187;;;;
2019/08/15 08:38:13;;;;;;;5.8;1.6;;;;;;;25.26;53.12695;1000.168;;;;
2019/08/15 08:40:38;;;;;;;2.3;1.4;;;;;;;26.82;48.86914;1000.081;;;;
2019/08/15 08:43:04;;;;;;;5.9;1.8;;;;;;;27.12;47.21484;1000.11;;;;
2019/08/15 08:45:29;;;;;;;3.5;1.5;;;;;;;26.52;48.72949;1000.115;;;;
2019/08/15 08:47:54;;;;;;;4.7;1.7;;;;;;;26.2;49.12207;1000.092;;;;
2019/08/15 08:50:19;;;;;;;2.7;1.5;;;;;;;25.27;52.03906;1000.198;;;;
2019/08/15 08:52:44;;;;;;;4.7;1.7;;;;;;;24.4;52.32715;1000.175;;;;
2019/08/15 08:55:09;;;;;;;3.6;1.6;;;;;;;24.86;52.40527;1000.231;;;;
2019/08/15 08:57:34;;;;;;;2.4;1.5;;;;;;;25.09;52.21973;1000.203;;;;
2019/08/15 09:00:00;;;;;;;3.7;1.5;;;;;;;25.49;51.4248;1000.26;;;;
2019/08/15 09:02:25;;;;;;;2.7;1.3;;;;;;;25.28;52.41895;1000.248;;;;
2019/08/15 09:04:50;;;;;;;5;1.8;;;;;;;24.6;52.12695;1000.189;;;;
2019/08/15 09:07:15;;;;;;;2.6;1.5;;;;;;;24.15;54.07031;1000.212;;;;
2019/08/15 09:09:40;;;;;;;3.2;1.5;;;;;;;24.41;51.79688;1000.256;;;;
2019/08/15 09:12:05;;;;;;;2.6;1.8;;;;;;;25.12;50.22266;1000.231;;;;
2019/08/15 09:14:30;;;;;;;4.8;1.6;;;;;;;24.59;52.20801;1000.201;;;;
2019/08/15 09:16:55;;;;;;;3.3;1.6;;;;;;;24.4;51.53711;1000.225;;;;
2019/08/15 09:19:21;;;;;;;3.2;1.4;;;;;;;23.62;54.61914;1000.168;;;;
2019/08/15 09:21:46;;;;;;;6.5;1.5;;;;;;;24.28;51.77051;1000.169;;;;
2019/08/15 09:24:11;;;;;;;2.6;1.5;;;;;;;23.45;54.3623;1000.182;;;;
2019/08/15 09:26:37;;;;;;;1.9;1.3;;;;;;;24.56;51.16406;1000.168;;;;
2019/08/15 09:29:02;;;;;;;2.7;1.5;;;;;;;24.06;50.95313;1000.144;;;;
2019/08/15 09:31:27;;;;;;;2.1;1.5;;;;;;;24.15;52.01465;1000.194;;;;
2019/08/15 09:33:52;;;;;;;3.2;1.6;;;;;;;23.63;53.17969;1000.21;;;;
2019/08/15 09:36:18;;;;;;;4.2;1.6;;;;;;;23.44;53.9707;1000.203;;;;
2019/08/15 09:38:43;;;;;;;2.1;1.4;;;;;;;23.23;54.55859;1000.212;;;;
2019/08/15 09:41:08;;;;;;;4.3;2;;;;;;;22.96;55.53809;1000.219;;;;
2019/08/15 09:43:33;;;;;;;4.6;1.6;;;;;;;22.82;55.66309;1000.243;;;;
2019/08/15 09:45:58;;;;;;;2.3;1.4;;;;;;;23.02;55.12305;1000.268;;;;
2019/08/15 09:48:23;;;;;;;2.5;1.5;;;;;;;23.19;54.44824;1000.196;;;;
2019/08/15 09:50:48;;;;;;;4.2;1.4;;;;;;;24.12;52.41309;1000.167;;;;
2019/08/15 09:53:13;;;;;;;2.7;1.3;;;;;;;25.5;48.6084;1000.153;;;;
2019/08/15 09:55:39;;;;;;;4.2;1.6;;;;;;;26.3;45.71582;1000.079;;;;
2019/08/15 09:58:04;;;;;;;3;1.5;;;;;;;25.92;47.29004;1000.128;;;;
2019/08/15 10:00:29;;;;;;;3.2;1.6;;;;;;;26.1;46.8457;1000.08;;;;
2019/08/15 10:02:54;;;;;;;6.6;1.5;;;;;;;26.08;47.4375;1000.164;;;;
2019/08/15 10:05:19;;;;;;;2.1;1.4;;;;;;;25.19;48.19629;1000.227;;;;
2019/08/15 10:07:44;;;;;;;2.3;1.5;;;;;;;25.08;49.10547;1000.161;;;;
2019/08/15 10:10:10;;;;;;;4.2;1.5;;;;;;;25.88;47.07227;1000.187;;;;
2019/08/15 10:12:35;;;;;;;2.7;1.6;;;;;;;25.98;46.70313;1000.153;;;;
2019/08/15 10:15:00;;;;;;;4;1.6;;;;;;;25.31;48.80078;1000.098;;;;
2019/08/15 10:17:25;;;;;;;2.9;1.6;;;;;;;24.76;50.97559;1000.133;;;;
2019/08/15 10:19:50;;;;;;;2.5;1.4;;;;;;;24.51;51.89063;1000.083;;;;
2019/08/15 10:22:15;;;;;;;4.2;1.8;;;;;;;25.17;50.41895;1000.177;;;;
2019/08/15 10:24:41;;;;;;;3.4;1.6;;;;;;;24.65;51.48242;1000.087;;;;
2019/08/15 10:27:06;;;;;;;4.5;1.6;;;;;;;24.23;53.09863;1000.089;;;;
2019/08/15 10:29:31;;;;;;;3.1;1.7;;;;;;;24.3;52.59961;1000.134;;;;
2019/08/15 10:31:56;;;;;;;4;1.9;;;;;;;24.39;52.35059;1000.099;;;;
2019/08/15 10:34:21;;;;;;;3.2;1.5;;;;;;;24.56;51.87402;1000.145;;;;
2019/08/15 10:36:46;;;;;;;3;1.8;;;;;;;24.28;53.42383;1000.138;;;;
2019/08/15 10:39:12;;;;;;;3.3;1.6;;;;;;;24.62;52.62598;1000.128;;;;
2019/08/15 10:41:37;;;;;;;3.1;1.8;;;;;;;24.59;52.71582;1000.092;;;;
2019/08/15 10:44:02;;;;;;;2.5;1.6;;;;;;;23.78;54.29688;1000.075;;;;
2019/08/15 10:46:27;;;;;;;3.2;1.6;;;;;;;23.93;54.54883;1000.024;;;;
2019/08/15 10:48:53;;;;;;;5.1;1.6;;;;;;;24.48;53.17676;1000.081;;;;
2019/08/15 10:51:18;;;;;;;4.3;1.6;;;;;;;24.34;52.69824;1000.04;;;;
2019/08/15 10:53:43;;;;;;;3.6;1.8;;;;;;;23.94;53.99805;1000.062;;;;
2019/08/15 10:56:08;;;;;;;3.2;1.7;;;;;;;24.06;53.7627;1000.063;;;;
2019/08/15 10:58:33;;;;;;;3.1;1.9;;;;;;;23.89;53.93262;1000.128;;;;
2019/08/15 11:00:59;;;;;;;1.9;1.3;;;;;;;24.03;53.71289;1000.079;;;;
2019/08/15 11:03:26;;;;;;;3.1;1.9;;;;;;;24.1;53.91016;1000.096;;;;
2019/08/15 11:05:49;;;;;;;2.2;1.6;;;;;;;24.45;52.38184;1000.097;;;;
2019/08/15 11:08:14;;;;;;;3.5;1.4;;;;;;;24.76;51.37598;1000.092;;;;
2019/08/15 11:10:39;;;;;;;3.3;1.5;;;;;;;24.61;51.22949;1000.075;;;;
2019/08/15 11:13:04;;;;;;;3.2;1.6;;;;;;;25.48;49.05469;1000.014;;;;
2019/08/15 11:15:30;;;;;;;2.6;1.4;;;;;;;24.81;50.38965;999.9866;;;;
2019/08/15 11:17:55;;;;;;;1.8;1.3;;;;;;;24.69;50.79004;1000.033;;;;
2019/08/15 11:20:20;;;;;;;2.5;1.5;;;;;;;24.56;50.79785;999.9272;;;;
2019/08/15 11:22:45;;;;;;;2.7;1.6;;;;;;;24.53;50.81836;999.9833;;;;
2019/08/15 11:25:10;;;;;;;3.1;1.6;;;;;;;24.78;51.44922;999.9368;;;;
2019/08/15 11:27:35;;;;;;;4.7;1.6;;;;;;;25.04;50.95996;999.9695;;;;
2019/08/15 11:30:00;;;;;;;3.9;1.7;;;;;;;24.91;51.81836;999.9989;;;;
2019/08/15 11:32:25;;;;;;;3.8;1.6;;;;;;;25.65;50.51855;1000.013;;;;
2019/08/15 11:34:50;;;;;;;5.6;1.7;;;;;;;25.57;50.07227;999.9976;;;;
2019/08/15 11:37:16;;;;;;;2.7;1.6;;;;;;;25.3;49.49707;1000.042;;;;
2019/08/15 11:39:41;;;;;;;2.4;1.5;;;;;;;25.42;48.96484;1000.015;;;;
2019/08/15 11:42:07;;;;;;;3.2;1.4;;;;;;;25.55;49.03906;1000.032;;;;
2019/08/15 11:44:32;;;;;;;2.8;1.4;;;;;;;25.22;49.2998;1000.036;;;;
2019/08/15 11:46:57;;;;;;;1.8;1.2;;;;;;;25.46;49.82324;999.9662;;;;
2019/08/15 11:49:22;;;;;;;3.3;1.4;;;;;;;25.39;50.16992;999.9832;;;;
2019/08/15 11:51:47;;;;;;;2.5;1.1;;;;;;;25.34;48.64844;1000.005;;;;
2019/08/15 11:54:13;;;;;;;2.2;1.5;;;;;;;25.12;48.40039;1000.033;;;;
2019/08/15 11:56:38;;;;;;;2.1;1.4;;;;;;;25.24;48.60254;999.9858;;;;
2019/08/15 11:59:03;;;;;;;2.6;1.1;;;;;;;25.39;48.16895;999.8872;;;;
2019/08/15 12:01:35;;;;;;;5.8;1.3;;;;;;;25.68;46.57715;999.9561;;;;
2019/08/15 12:03:53;;;;;;;2.4;1.2;;;;;;;25.99;45.57813;999.8564;;;;
2019/08/15 12:06:19;;;;;;;1.8;1.3;;;;;;;26.07;45.77734;999.8633;;;;
2019/08/15 12:08:44;;;;;;;5.1;1.4;;;;;;;26.53;45.19238;999.9153;;;;
2019/08/15 12:11:09;;;;;;;4;1.6;;;;;;;26.34;45.32813;999.9508;;;;
2019/08/15 12:13:34;;;;;;;3.8;1.5;;;;;;;26.08;46.77344;999.9493;;;;
2019/08/15 12:15:59;;;;;;;1.6;1.2;;;;;;;25.46;47.40723;999.992;;;;
2019/08/15 12:18:24;;;;;;;6.5;1.3;;;;;;;25.53;47.14258;1000.078;;;;
2019/08/15 12:20:49;;;;;;;4.2;1.3;;;;;;;25.38;47.35059;1000.051;;;;
2019/08/15 12:23:14;;;;;;;2.2;1.1;;;;;;;25.46;47.65527;1000.052;;;;
2019/08/15 12:25:40;;;;;;;2;1.2;;;;;;;25.46;48.2002;1000.053;;;;
2019/08/15 12:28:05;;;;;;;3.5;1.4;;;;;;;25.61;47.56543;1000.104;;;;
2019/08/15 12:30:30;;;;;;;5.5;1.2;;;;;;;25.33;47.9502;1000.008;;;;
2019/08/15 12:32:55;;;;;;;3.1;1.4;;;;;;;25.74;47.0459;999.9291;;;;
2019/08/15 12:35:20;;;;;;;2.4;1.5;;;;;;;25.48;47.24316;999.9878;;;;
2019/08/15 12:37:45;;;;;;;3.7;1.3;;;;;;;25.31;47.92383;1000.064;;;;
2019/08/15 12:40:10;;;;;;;3.5;1.2;;;;;;;24.9;49.00391;1000.006;;;;
2019/08/15 12:42:36;;;;;;;3.3;1.4;;;;;;;24.9;49.5127;999.9846;;;;
2019/08/15 12:45:01;;;;;;;3.7;1.4;;;;;;;24.81;49.01758;999.9745;;;;
2019/08/15 12:47:26;;;;;;;3.3;1.4;;;;;;;24.44;50.16895;999.9995;;;;
2019/08/15 12:49:51;;;;;;;2.5;1.4;;;;;;;24.43;50.41699;1000.091;;;;
2019/08/15 12:52:16;;;;;;;3;1.3;;;;;;;24.51;50.63965;1000.032;;;;
2019/08/15 12:54:41;;;;;;;4.6;1.2;;;;;;;24.38;51.21484;1000.101;;;;
2019/08/15 12:57:06;;;;;;;1.8;1.3;;;;;;;24.13;52.35449;1000.086;;;;
2019/08/15 12:59:31;;;;;;;2;1.2;;;;;;;24.2;52.78906;1000.089;;;;
2019/08/15 13:01:57;;;;;;;3.6;1.5;;;;;;;24.05;54.77734;1000.125;;;;
2019/08/15 13:04:22;;;;;;;2.6;1.5;;;;;;;23.88;55.05078;1000.149;;;;
2019/08/15 13:06:47;;;;;;;3;1.7;;;;;;;23.64;55.5293;1000.205;;;;
2019/08/15 13:09:20;;;;;;;3.6;1.7;;;;;;;23.52;55.90332;1000.156;;;;
2019/08/15 13:11:37;;;;;;;4.5;1.6;;;;;;;23.39;56.66504;1000.227;;;;
2019/08/15 13:14:03;;;;;;;2.1;1.4;;;;;;;23.53;56.18848;1000.215;;;;
2019/08/15 13:16:28;;;;;;;4.2;1.9;;;;;;;24.16;54.48438;1000.26;;;;
2019/08/15 13:18:53;;;;;;;2.4;1.3;;;;;;;24.25;54.12988;1000.207;;;;
2019/08/15 13:21:18;;;;;;;2.5;1.6;;;;;;;24.28;53.38867;1000.198;;;;
2019/08/15 13:23:43;;;;;;;4.1;1.7;;;;;;;24.63;53.13574;1000.261;;;;
2019/08/15 13:26:09;;;;;;;5.1;1.5;;;;;;;24.75;52.76953;1000.268;;;;
2019/08/15 13:28:34;;;;;;;4.9;1.7;;;;;;;25.2;51.51074;1000.336;;;;
2019/08/15 13:30:59;;;;;;;3.3;1.5;;;;;;;24.89;52.23047;1000.266;;;;
2019/08/15 13:33:24;;;;;;;1.7;1.2;;;;;;;24.83;52.32031;1000.273;;;;
2019/08/15 13:35:49;;;;;;;2.9;1.5;;;;;;;25.11;51.78223;1000.218;;;;
2019/08/15 13:38:15;;;;;;;2;1.2;;;;;;;24.92;51.92773;1000.256;;;;
2019/08/15 13:40:40;;;;;;;2.8;1.5;;;;;;;25.1;51.85352;1000.165;;;;
2019/08/15 13:43:05;;;;;;;4.2;1.5;;;;;;;24.86;52.44141;1000.148;;;;
2019/08/15 13:45:30;;;;;;;4.2;1.4;;;;;;;24.9;52.19727;1000.154;;;;
2019/08/15 13:47:55;;;;;;;2.3;1.5;;;;;;;24.82;52.25879;1000.133;;;;
2019/08/15 13:50:20;;;;;;;3.2;1.4;;;;;;;24.93;51.60938;1000.145;;;;
2019/08/15 13:52:46;;;;;;;3.5;1.5;;;;;;;24.79;52.43262;1000.193;;;;
2019/08/15 13:55:11;;;;;;;3.7;1.5;;;;;;;25.18;51.69727;1000.205;;;;
2019/08/15 13:57:36;;;;;;;2.3;1.6;;;;;;;25.19;50.62109;1000.148;;;;
2019/08/15 14:00:01;;;;;;;3.3;1.5;;;;;;;25.52;49.07227;1000.129;;;;
2019/08/15 14:02:26;;;;;;;4.7;1.7;;;;;;;25.34;48.35352;1000.111;;;;
2019/08/15 14:04:51;;;;;;;2.5;1.3;;;;;;;25.54;47.93652;1000.098;;;;
2019/08/15 14:07:16;;;;;;;3.4;1.3;;;;;;;25.53;48.63477;1000.142;;;;
2019/08/15 14:09:41;;;;;;;1.5;1.4;;;;;;;25.8;48.32031;1000.096;;;;
2019/08/15 14:12:06;;;;;;;2.9;1.6;;;;;;;25.87;48.19727;1000.105;;;;
2019/08/15 14:14:31;;;;;;;3.6;1.8;;;;;;;25.98;47.8877;1000.041;;;;
2019/08/15 14:16:57;;;;;;;4.4;1.4;;;;;;;25.7;49.06738;1000.071;;;;