Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:04;;;;;;;16.80;8.27;;;12.10;54.10;;;;;;4980275;28;20400;-77
2021/10/14 00:04:29;;;;;;;21.40;7.90;;;12.20;53.60;;;;;;4978953;28;20400;-78
2021/10/14 00:06:55;;;;;;;17.67;8.57;;;12.20;53.70;;;;;;4976078;28;20431;-76
2021/10/14 00:09:21;;;;;;;13.00;7.47;;;12.10;54.30;;;;;;4992762;28;20399;-78
2021/10/14 00:11:46;;;;;;;17.95;7.80;;;12.10;55.30;;;;;;4994746;28;20399;-78
2021/10/14 00:14:12;;;;;;;14.00;8.00;;;12.20;53.00;;;;;;4996766;28;20398;-78
2021/10/14 00:16:38;;;;;;;17.87;7.50;;;12.20;53.70;;;;;;4997019;28;20876;-76
2021/10/14 00:19:03;;;;;;;16.90;7.40;;;12.20;53.50;;;;;;4995485;28;20781;-77
2021/10/14 00:21:29;;;;;;;13.02;7.65;;;12.10;54.30;;;;;;4995854;28;20398;-79
2021/10/14 00:23:55;;;;;;;15.80;7.70;;;12.10;54.10;;;;;;4995180;28;20442;-79
2021/10/14 00:26:20;;;;;;;13.95;8.02;;;12.10;54.60;;;;;;4995042;28;20876;-78
2021/10/14 00:28:46;;;;;;;18.27;8.80;;;12.10;54.40;;;;;;4994871;28;20402;-77
2021/10/14 00:31:11;;;;;;;14.47;8.00;;;12.20;53.40;;;;;;4978868;28;20395;-78
2021/10/14 00:33:37;;;;;;;11.70;7.70;;;12.20;52.50;;;;;;4975122;28;20396;-79
2021/10/14 00:36:03;;;;;;;16.97;8.20;;;12.20;52.60;;;;;;4976925;28;20916;-78
2021/10/14 00:38:28;;;;;;;17.47;9.10;;;12.10;53.50;;;;;;4995310;28;20405;-77
2021/10/14 00:40:54;;;;;;;19.70;8.20;;;12.20;52.80;;;;;;4984889;28;20821;-77
2021/10/14 00:43:20;;;;;;;15.93;8.23;;;12.20;52.90;;;;;;4973758;28;20571;-76
2021/10/14 00:45:45;;;;;;;17.80;9.40;;;12.20;53.60;;;;;;4973825;28;20842;-79
2021/10/14 00:48:11;;;;;;;19.10;7.95;;;12.10;54.00;;;;;;4975421;28;20404;-79
2021/10/14 00:50:36;;;;;;;13.50;8.45;;;12.10;53.80;;;;;;4980810;28;20485;-78
2021/10/14 00:53:02;;;;;;;13.75;8.25;;;12.10;54.30;;;;;;4993236;28;20892;-79
2021/10/14 00:55:29;;;;;;;19.67;8.85;;;12.10;53.60;;;;;;5001291;28;20398;-77
2021/10/14 00:57:54;;;;;;;14.23;8.03;;;12.10;52.50;;;;;;5007627;28;20388;-75
2021/10/14 01:00:20;;;;;;;20.20;8.30;;;12.10;52.30;;;;;;4978747;28;20458;-76
2021/10/14 01:02:45;;;;;;;14.27;8.40;;;12.20;51.90;;;;;;4989309;28;20404;-76
2021/10/14 01:05:12;;;;;;;15.50;8.50;;;12.20;51.60;;;;;;5003009;28;20414;-76
2021/10/14 01:07:38;;;;;;;15.32;8.15;;;12.20;51.20;;;;;;4997945;28;20399;-78
2021/10/14 01:10:04;;;;;;;15.27;8.70;;;12.20;50.90;;;;;;4995070;28;20460;-78
2021/10/14 01:12:31;;;;;;;16.10;8.05;;;12.10;51.70;;;;;;4993902;28;20390;-77
2021/10/14 01:14:57;;;;;;;17.15;7.88;;;12.20;51.40;;;;;;4993604;28;20399;-76
2021/10/14 01:17:23;;;;;;;12.90;7.50;;;12.20;51.20;;;;;;4993288;28;20386;-77
2021/10/14 01:19:49;;;;;;;17.67;7.78;;;12.10;51.40;;;;;;4992989;28;20440;-77
2021/10/14 01:22:15;;;;;;;17.95;7.50;;;12.20;50.80;;;;;;4999818;28;20795;-77
2021/10/14 01:24:40;;;;;;;19.70;8.05;;;12.20;50.20;;;;;;5004252;28;20444;-77
2021/10/14 01:27:08;;;;;;;18.02;7.63;;;12.20;50.10;;;;;;5000598;28;20406;-77
2021/10/14 01:29:34;;;;;;;15.60;7.93;;;12.20;50.70;;;;;;4991279;28;20884;-76
2021/10/14 01:32:04;;;;;;;12.27;7.40;;;12.10;51.60;;;;;;4973792;28;20392;-77
2021/10/14 01:34:30;;;;;;;18.75;7.70;;;12.20;51.20;;;;;;4992424;28;20395;-77
2021/10/14 01:36:55;;;;;;;13.10;7.38;;;12.10;51.00;;;;;;4992612;28;20439;-78
2021/10/14 01:39:21;;;;;;;19.60;8.50;;;12.20;49.90;;;;;;4993057;28;21013;-77
2021/10/14 01:41:47;;;;;;;14.80;7.57;;;12.20;49.00;;;;;;4980154;28;20408;-76
2021/10/14 01:44:13;;;;;;;11.98;6.85;;;12.20;50.10;;;;;;4984422;28;20400;-76
2021/10/14 01:46:39;;;;;;;17.55;8.02;;;12.20;51.00;;;;;;4989082;28;20844;-75
2021/10/14 01:49:05;;;;;;;15.13;7.50;;;12.10;53.40;;;;;;5012035;28;20406;-76
2021/10/14 01:51:30;;;;;;;18.48;8.00;;;12.10;53.40;;;;;;5008461;28;20418;-77
2021/10/14 01:53:56;;;;;;;18.88;8.57;;;12.00;53.60;;;;;;4997618;28;20402;-77
2021/10/14 01:56:22;;;;;;;16.00;8.60;;;11.90;56.30;;;;;;4998642;28;20405;-76
2021/10/14 01:58:47;;;;;;;18.88;8.20;;;11.90;58.70;;;;;;4993681;28;20412;-77
2021/10/14 02:01:13;;;;;;;15.67;8.43;;;11.90;60.00;;;;;;4999070;28;20423;-74
2021/10/14 02:03:38;;;;;;;20.73;8.30;;;11.80;60.30;;;;;;4998927;28;20444;-75
2021/10/14 02:06:04;;;;;;;15.90;7.90;;;11.70;62.00;;;;;;4972267;28;20384;-77
2021/10/14 02:08:29;;;;;;;18.57;8.03;;;11.70;61.90;;;;;;4972210;28;20445;-77
2021/10/14 02:10:55;;;;;;;15.98;8.27;;;11.80;56.30;;;;;;4972969;28;20479;-76
2021/10/14 02:13:21;;;;;;;15.45;7.72;;;11.80;57.80;;;;;;4975220;28;20472;-77
2021/10/14 02:15:46;;;;;;;16.55;7.85;;;11.90;56.40;;;;;;4988455;28;20891;-78
2021/10/14 02:18:12;;;;;;;17.90;8.10;;;11.90;57.30;;;;;;4995255;28;20386;-78
2021/10/14 02:20:37;;;;;;;17.10;8.77;;;11.80;58.50;;;;;;5010459;28;20408;-76
2021/10/14 02:23:03;;;;;;;18.03;8.17;;;11.70;61.10;;;;;;4996678;28;20417;-77
2021/10/14 02:25:29;;;;;;;15.40;7.30;;;11.70;63.10;;;;;;4998373;28;20913;-77
2021/10/14 02:27:54;;;;;;;16.97;8.07;;;11.80;62.40;;;;;;4996807;28;20478;-78
2021/10/14 02:30:20;;;;;;;17.00;8.10;;;11.70;64.10;;;;;;4984161;28;20449;-78
2021/10/14 02:32:46;;;;;;;22.47;8.43;;;11.70;62.80;;;;;;5007871;28;20900;-78
2021/10/14 02:35:12;;;;;;;14.13;8.23;;;11.70;62.60;;;;;;4992540;28;20390;-78
2021/10/14 02:37:37;;;;;;;22.05;9.07;;;11.60;64.50;;;;;;4992790;28;20394;-77
2021/10/14 02:40:05;;;;;;;18.55;8.90;;;11.50;69.10;;;;;;4994551;28;20406;-79
2021/10/14 02:42:31;;;;;;;21.98;8.80;;;11.40;69.30;;;;;;4982008;28;20384;-76
2021/10/14 02:44:57;;;;;;;17.92;8.10;;;11.40;69.60;;;;;;4988005;28;20903;-78
2021/10/14 02:47:23;;;;;;;16.38;8.23;;;11.40;67.20;;;;;;5003704;28;20405;-77
2021/10/14 02:49:48;;;;;;;18.10;9.00;;;11.40;69.20;;;;;;5009352;28;20478;-78
2021/10/14 02:52:14;;;;;;;14.00;8.23;;;11.30;71.50;;;;;;5008095;28;20419;-76
2021/10/14 02:54:39;;;;;;;17.63;8.30;;;11.40;71.10;;;;;;4999317;28;20390;-78
2021/10/14 02:57:05;;;;;;;18.60;8.75;;;11.30;71.80;;;;;;4996852;28;20404;-78
2021/10/14 02:59:30;;;;;;;17.80;8.90;;;11.30;72.00;;;;;;4981445;28;20459;-78
2021/10/14 03:01:56;;;;;;;19.88;9.07;;;11.40;71.50;;;;;;4978718;28;20407;-78
2021/10/14 03:04:22;;;;;;;18.23;9.20;;;11.30;72.80;;;;;;4976558;28;20396;-77
2021/10/14 03:06:47;;;;;;;19.45;9.95;;;11.40;73.10;;;;;;4982099;28;20398;-78
2021/10/14 03:09:13;;;;;;;20.95;10.10;;;11.40;72.40;;;;;;4997256;28;20482;-77
2021/10/14 03:11:39;;;;;;;22.50;9.65;;;11.30;75.40;;;;;;4997487;28;20469;-77
2021/10/14 03:14:05;;;;;;;22.42;10.75;;;11.30;75.10;;;;;;4997689;28;20462;-77
2021/10/14 03:16:30;;;;;;;22.00;11.32;;;11.30;75.90;;;;;;4998314;28;20808;-78
2021/10/14 03:18:56;;;;;;;20.05;10.63;;;11.20;78.00;;;;;;4996994;28;20493;-78
2021/10/14 03:21:22;;;;;;;22.20;11.27;;;11.40;77.00;;;;;;4995736;28;20557;-79
2021/10/14 03:23:50;;;;;;;21.90;10.90;;;11.40;74.70;;;;;;4998206;28;20468;-79
2021/10/14 03:26:15;;;;;;;27.70;10.52;;;11.40;73.10;;;;;;4997094;28;20387;-79
2021/10/14 03:28:41;;;;;;;23.17;11.30;;;11.40;72.00;;;;;;4998187;28;20398;-78
2021/10/14 03:31:07;;;;;;;22.30;11.40;;;11.30;73.30;;;;;;4983114;28;20396;-78
2021/10/14 03:33:33;;;;;;;20.45;11.13;;;11.40;72.50;;;;;;4983923;28;20402;-78
2021/10/14 03:35:58;;;;;;;25.33;12.80;;;11.50;70.60;;;;;;4998927;28;20402;-79
2021/10/14 03:38:24;;;;;;;20.58;11.50;;;11.40;73.80;;;;;;4998339;28;20417;-78
2021/10/14 03:40:50;;;;;;;27.50;12.50;;;11.30;74.60;;;;;;4991532;28;20459;-79
2021/10/14 03:43:16;;;;;;;19.58;11.80;;;11.30;76.80;;;;;;4981773;28;20420;-79
2021/10/14 03:45:42;;;;;;;24.93;12.33;;;11.40;75.60;;;;;;4983076;28;20403;-77
2021/10/14 03:48:07;;;;;;;24.70;11.33;;;11.40;72.40;;;;;;5000206;28;20406;-77
2021/10/14 03:50:33;;;;;;;20.50;11.47;;;11.50;70.30;;;;;;5004733;28;20394;-79
2021/10/14 03:52:58;;;;;;;25.47;12.30;;;11.40;69.20;;;;;;4995984;28;20413;-77
2021/10/14 03:55:24;;;;;;;21.33;12.60;;;11.30;72.00;;;;;;4992748;28;20899;-79
2021/10/14 03:57:50;;;;;;;20.25;11.40;;;11.20;72.90;;;;;;5010922;28;20455;-77
2021/10/14 04:00:15;;;;;;;22.00;12.95;;;11.30;73.10;;;;;;4983314;28;20404;-76
2021/10/14 04:02:41;;;;;;;19.50;11.30;;;11.20;73.50;;;;;;4997925;28;20378;-77
2021/10/14 04:05:07;;;;;;;23.00;12.27;;;11.20;74.50;;;;;;5003035;28;20783;-78
2021/10/14 04:07:33;;;;;;;26.15;12.32;;;11.10;76.60;;;;;;5007934;28;20391;-77
2021/10/14 04:09:59;;;;;;;26.87;11.70;;;11.20;73.80;;;;;;5012179;28;20426;-77
2021/10/14 04:12:25;;;;;;;23.00;12.80;;;11.20;73.00;;;;;;5002520;28;20465;-78
2021/10/14 04:14:50;;;;;;;20.13;11.70;;;11.20;74.50;;;;;;4996448;28;20390;-77
2021/10/14 04:17:16;;;;;;;24.88;12.70;;;11.20;73.60;;;;;;4997624;28;20386;-78
2021/10/14 04:19:41;;;;;;;26.05;13.00;;;11.20;73.00;;;;;;4999037;28;20398;-77
2021/10/14 04:22:07;;;;;;;22.20;12.60;;;11.30;73.80;;;;;;4997300;28;20397;-76
2021/10/14 04:24:33;;;;;;;27.98;12.43;;;11.30;73.90;;;;;;4996177;28;20895;-76
2021/10/14 04:26:59;;;;;;;23.73;13.40;;;11.30;74.10;;;;;;4996081;28;20833;-78
2021/10/14 04:29:25;;;;;;;26.50;12.70;;;11.20;75.80;;;;;;4995777;28;20401;-78
2021/10/14 04:31:51;;;;;;;24.45;12.65;;;11.30;76.60;;;;;;4995214;28;20395;-78
2021/10/14 04:34:17;;;;;;;20.23;11.70;;;11.30;75.70;;;;;;4995203;28;21002;-79
2021/10/14 04:36:44;;;;;;;22.00;12.88;;;11.40;71.70;;;;;;4976579;28;20435;-76
2021/10/14 04:39:10;;;;;;;27.35;13.57;;;11.40;71.40;;;;;;4995168;28;20477;-79
2021/10/14 04:41:35;;;;;;;18.58;12.32;;;11.40;73.40;;;;;;4985031;28;20423;-79
2021/10/14 04:44:03;;;;;;;26.87;13.63;;;11.50;70.80;;;;;;4998015;28;20486;-77
2021/10/14 04:46:28;;;;;;;21.83;13.57;;;11.50;70.30;;;;;;4998528;28;20792;-78
2021/10/14 04:48:54;;;;;;;23.67;13.40;;;11.50;70.30;;;;;;5006830;28;20410;-77
2021/10/14 04:51:19;;;;;;;23.13;13.10;;;11.40;69.80;;;;;;5021138;28;20410;-77
2021/10/14 04:53:45;;;;;;;28.00;13.43;;;11.40;72.10;;;;;;5010208;28;20433;-77
2021/10/14 04:56:11;;;;;;;25.13;13.70;;;11.50;67.40;;;;;;4996852;28;20390;-78
2021/10/14 04:58:36;;;;;;;25.23;13.80;;;11.70;65.20;;;;;;4986601;28;20392;-78
2021/10/14 05:01:02;;;;;;;25.20;11.83;;;11.60;65.80;;;;;;4976456;28;20499;-78
2021/10/14 05:03:27;;;;;;;27.43;13.53;;;11.60;65.80;;;;;;4975746;28;20898;-77
2021/10/14 05:05:53;;;;;;;26.27;14.10;;;11.60;63.40;;;;;;4984341;28;20395;-77
2021/10/14 05:08:19;;;;;;;31.60;14.90;;;11.60;66.20;;;;;;4994336;28;20419;-76
2021/10/14 05:10:44;;;;;;;27.30;14.57;;;11.70;65.40;;;;;;5002572;28;20470;-76
2021/10/14 05:13:10;;;;;;;29.63;14.70;;;11.60;66.00;;;;;;5000197;28;20481;-76
2021/10/14 05:15:39;;;;;;;24.02;14.43;;;11.70;63.90;;;;;;5009154;28;20466;-75
2021/10/14 05:18:05;;;;;;;27.23;15.02;;;11.60;63.80;;;;;;5009207;28;20430;-76
2021/10/14 05:20:30;;;;;;;31.92;15.65;;;11.70;62.60;;;;;;5005328;28;20422;-77
2021/10/14 05:22:56;;;;;;;30.63;15.55;;;11.70;64.00;;;;;;4998836;28;20420;-77
2021/10/14 05:25:22;;;;;;;28.58;15.85;;;11.60;63.80;;;;;;4997883;28;20404;-77
2021/10/14 05:27:49;;;;;;;33.90;15.60;;;11.60;64.10;;;;;;5002765;28;20401;-78
2021/10/14 05:30:15;;;;;;;27.33;15.68;;;11.70;62.30;;;;;;5008084;28;20399;-77
2021/10/14 05:32:41;;;;;;;36.13;16.67;;;11.70;62.50;;;;;;5002451;28;20461;-77
2021/10/14 05:35:06;;;;;;;32.50;16.00;;;11.60;63.40;;;;;;5001248;28;20409;-77
2021/10/14 05:37:32;;;;;;;33.03;17.67;;;11.70;63.70;;;;;;4997431;28;20386;-78
2021/10/14 05:39:58;;;;;;;34.00;18.02;;;11.70;64.20;;;;;;4993670;28;20429;-78
2021/10/14 05:42:23;;;;;;;34.70;18.23;;;11.70;65.20;;;;;;4974566;28;20785;-78
2021/10/14 05:44:49;;;;;;;38.47;18.83;;;11.70;63.30;;;;;;4980424;28;20392;-77
2021/10/14 05:47:15;;;;;;;37.58;18.48;;;11.70;64.00;;;;;;4983964;28;20464;-77
2021/10/14 05:49:40;;;;;;;40.95;18.67;;;11.80;61.90;;;;;;5003220;28;20394;-77
2021/10/14 05:52:06;;;;;;;31.90;18.13;;;11.80;61.90;;;;;;5005805;28;20411;-77
2021/10/14 05:54:32;;;;;;;417.40;263.30;;;11.70;63.90;;;;;;4997461;28;20398;-77
2021/10/14 05:56:58;;;;;;;98.47;50.85;;;11.70;68.80;;;;;;5003574;28;20425;-77
2021/10/14 05:59:25;;;;;;;41.08;21.23;;;11.70;65.90;;;;;;4995315;28;20408;-77
2021/10/14 06:01:51;;;;;;;101.45;56.53;;;11.70;65.50;;;;;;4991835;28;20444;-77
2021/10/14 06:04:16;;;;;;;43.05;22.10;;;11.70;68.50;;;;;;5002965;28;20458;-79
2021/10/14 06:06:42;;;;;;;46.13;21.98;;;11.70;66.80;;;;;;4996416;28;20409;-76
2021/10/14 06:09:08;;;;;;;45.17;21.20;;;11.70;67.50;;;;;;4991234;28;20398;-76
2021/10/14 06:11:33;;;;;;;43.40;23.08;;;11.70;69.10;;;;;;4990470;28;20430;-75
2021/10/14 06:13:59;;;;;;;50.83;24.55;;;11.60;73.70;;;;;;4991156;28;20424;-76
2021/10/14 06:16:24;;;;;;;43.97;23.30;;;11.50;76.30;;;;;;4994523;28;20402;-74
2021/10/14 06:18:50;;;;;;;38.55;23.20;;;11.60;77.90;;;;;;4994899;28;20394;-77
2021/10/14 06:21:16;;;;;;;47.20;24.42;;;11.60;79.10;;;;;;4995032;28;20842;-75
2021/10/14 06:23:41;;;;;;;52.40;25.75;;;11.50;79.00;;;;;;4999277;28;20421;-74
2021/10/14 06:26:07;;;;;;;48.22;24.55;;;11.50;80.60;;;;;;4995123;28;20444;-75
2021/10/14 06:28:33;;;;;;;48.38;25.38;;;11.60;79.90;;;;;;4998164;28;20397;-75
2021/10/14 06:30:58;;;;;;;53.83;27.80;;;11.60;79.40;;;;;;5002430;28;20415;-75
2021/10/14 06:33:24;;;;;;;58.60;28.00;;;11.50;81.30;;;;;;5001244;28;20425;-75
2021/10/14 06:35:50;;;;;;;58.97;27.08;;;11.50;83.00;;;;;;4994185;28;20399;-76
2021/10/14 06:38:15;;;;;;;48.60;27.95;;;11.50;83.10;;;;;;4994849;28;20397;-75
2021/10/14 06:40:41;;;;;;;58.03;27.90;;;11.50;84.00;;;;;;4986969;28;20411;-76
2021/10/14 06:43:06;;;;;;;54.90;29.43;;;11.60;83.00;;;;;;4976501;28;20388;-76
2021/10/14 06:45:33;;;;;;;55.53;29.40;;;11.60;85.70;;;;;;4982418;28;20398;-76
2021/10/14 06:47:58;;;;;;;57.92;28.05;;;11.60;85.00;;;;;;4983652;28;20400;-76
2021/10/14 06:50:24;;;;;;;52.67;29.98;;;11.40;87.70;;;;;;4982037;28;20454;-77
2021/10/14 06:52:50;;;;;;;59.10;31.97;;;11.40;90.50;;;;;;4998319;28;20704;-76
2021/10/14 06:55:15;;;;;;;63.17;32.33;;;11.40;90.90;;;;;;4997670;28;20401;-75
2021/10/14 06:57:41;;;;;;;64.88;32.08;;;11.40;89.50;;;;;;4993961;28;20401;-75
2021/10/14 07:00:07;;;;;;;56.80;29.75;;;11.40;91.70;;;;;;4975157;28;20442;-74
2021/10/14 07:02:33;;;;;;;60.20;31.95;;;11.60;90.80;;;;;;4973576;28;20395;-76
2021/10/14 07:04:59;;;;;;;65.10;30.95;;;11.50;91.40;;;;;;4993099;28;20398;-77
2021/10/14 07:07:25;;;;;;;57.70;29.80;;;11.50;91.10;;;;;;4995310;28;20402;-77
2021/10/14 07:09:50;;;;;;;65.43;31.43;;;11.60;92.00;;;;;;4995074;28;20433;-76
2021/10/14 07:12:16;;;;;;;63.67;29.60;;;11.70;85.90;;;;;;4988485;28;20463;-75
2021/10/14 07:14:43;;;;;;;60.07;30.17;;;11.60;86.40;;;;;;4981546;28;20392;-77
2021/10/14 07:17:09;;;;;;;57.08;30.17;;;11.70;82.60;;;;;;4980383;28;20392;-77
2021/10/14 07:19:36;;;;;;;61.83;31.02;;;11.60;84.30;;;;;;4994554;28;20485;-76
2021/10/14 07:22:03;;;;;;;61.22;30.35;;;11.60;83.40;;;;;;4987407;28;20420;-77
2021/10/14 07:24:32;;;;;;;59.65;30.15;;;11.60;85.80;;;;;;4991865;28;20416;-77
2021/10/14 07:26:58;;;;;;;59.17;30.45;;;11.60;85.00;;;;;;4987031;28;20761;-77
2021/10/14 07:29:26;;;;;;;61.35;29.67;;;11.60;84.50;;;;;;4993275;28;20388;-77
2021/10/14 07:31:51;;;;;;;57.35;30.55;;;11.60;84.70;;;;;;4997432;28;20875;-76
2021/10/14 07:34:17;;;;;;;67.17;31.90;;;11.60;86.60;;;;;;5002040;28;20391;-77
2021/10/14 07:36:42;;;;;;;61.85;30.17;;;11.60;87.90;;;;;;4999538;28;20390;-76
2021/10/14 07:39:08;;;;;;;59.35;28.83;;;11.70;83.70;;;;;;4995958;28;20457;-76
2021/10/14 07:41:34;;;;;;;64.10;29.50;;;11.70;81.90;;;;;;4987364;28;20423;-77
2021/10/14 07:44:00;;;;;;;64.80;29.55;;;11.70;84.00;;;;;;4992924;28;20717;-76
2021/10/14 07:46:26;;;;;;;55.70;29.10;;;11.80;84.30;;;;;;4988089;28;20478;-76
2021/10/14 07:48:52;;;;;;;56.97;29.50;;;11.70;85.90;;;;;;4992225;28;20896;-76
2021/10/14 07:51:17;;;;;;;64.60;27.48;;;11.80;86.70;;;;;;4988083;28;20416;-77
2021/10/14 07:53:43;;;;;;;50.17;27.17;;;12.50;85.50;;;;;;4993876;28;20728;-75
2021/10/14 07:56:08;;;;;;;64.57;28.75;;;12.10;78.60;;;;;;4994172;28;20390;-75
2021/10/14 07:58:34;;;;;;;55.28;28.30;;;12.10;77.40;;;;;;4993199;28;20390;-75
2021/10/14 08:01:00;;;;;;;51.40;26.73;;;12.00;76.50;;;;;;4993422;28;20472;-76
2021/10/14 08:03:25;;;;;;;50.63;26.80;;;12.10;74.90;;;;;;4992977;28;20887;-75
2021/10/14 08:05:51;;;;;;;62.70;27.37;;;12.10;74.80;;;;;;4993100;28;20755;-76
2021/10/14 08:08:16;;;;;;;54.23;27.30;;;12.00;77.30;;;;;;4993509;28;20403;-73
2021/10/14 08:10:42;;;;;;;52.13;26.40;;;12.10;77.10;;;;;;4992264;28;20403;-74
2021/10/14 08:13:16;;;;;;;58.20;28.13;;;12.00;78.00;;;;;;4996529;28;20394;-73
2021/10/14 08:15:48;;;;;;;55.95;26.75;;;12.00;79.50;;;;;;5006009;28;20402;-75
2021/10/14 08:18:14;;;;;;;52.92;26.50;;;12.10;76.10;;;;;;4999914;28;20450;-76
2021/10/14 08:20:40;;;;;;;50.72;26.40;;;12.10;78.30;;;;;;4993459;28;20438;-79
2021/10/14 08:23:07;;;;;;;51.95;27.00;;;12.20;76.30;;;;;;4991698;28;20407;-75
2021/10/14 08:25:33;;;;;;;51.65;26.63;;;12.10;78.50;;;;;;4994806;28;20772;-76
2021/10/14 08:28:00;;;;;;;56.27;26.30;;;12.00;79.70;;;;;;4991799;28;20406;-75
2021/10/14 08:30:26;;;;;;;49.80;25.53;;;12.10;78.60;;;;;;4987635;28;20411;-75
2021/10/14 08:32:52;;;;;;;50.53;24.85;;;12.20;76.60;;;;;;4989624;28;20485;-76
2021/10/14 08:35:19;;;;;;;50.67;26.75;;;12.20;77.20;;;;;;4990943;28;20537;-75
2021/10/14 08:37:44;;;;;;;47.65;26.48;;;12.30;76.70;;;;;;4991514;28;20402;-76
2021/10/14 08:40:11;;;;;;;54.27;27.33;;;12.30;77.90;;;;;;4990491;28;20415;-74
2021/10/14 08:42:38;;;;;;;51.20;26.13;;;12.30;75.70;;;;;;4982097;28;20898;-76
2021/10/14 08:45:09;;;;;;;48.58;25.13;;;12.50;75.00;;;;;;4985345;28;20407;-76
2021/10/14 08:47:39;;;;;;;45.13;24.92;;;12.50;72.90;;;;;;5004314;28;20506;-76
2021/10/14 08:50:07;;;;;;;44.78;25.35;;;12.70;72.30;;;;;;4989412;28;20760;-76
2021/10/14 08:52:33;;;;;;;54.03;25.23;;;12.70;72.00;;;;;;4991220;28;20402;-75
2021/10/14 08:54:59;;;;;;;44.78;24.17;;;12.80;71.40;;;;;;4989199;28;20911;-74
2021/10/14 08:57:28;;;;;;;45.97;24.80;;;12.80;70.00;;;;;;4990741;28;20751;-75
2021/10/14 08:59:53;;;;;;;46.35;24.48;;;13.00;67.10;;;;;;4979683;28;20405;-76
2021/10/14 09:02:20;;;;;;;47.17;23.40;;;13.00;66.90;;;;;;4992371;28;20481;-75
2021/10/14 09:04:48;;;;;;;40.80;23.10;;;13.00;65.80;;;;;;4991830;28;20433;-77
2021/10/14 09:07:15;;;;;;;43.40;23.15;;;12.90;66.30;;;;;;4992178;28;20896;-76
2021/10/14 09:09:42;;;;;;;45.97;25.25;;;12.90;67.00;;;;;;4992009;28;20402;-76
2021/10/14 09:12:10;;;;;;;38.05;22.50;;;12.90;67.00;;;;;;4993316;28;20400;-74
2021/10/14 09:14:57;;;;;;;39.95;22.75;;;12.90;65.20;;;;;;4994370;28;20815;-77
2021/10/14 09:17:37;;;;;;;43.33;22.20;;;12.90;66.80;;;;;;4990551;28;20827;-77
2021/10/14 09:20:29;;;;;;;46.53;22.88;;;12.80;65.60;;;;;;4980398;28;20440;-76
2021/10/14 09:23:05;;;;;;;45.20;22.63;;;13.00;65.60;;;;;;4982475;28;20422;-76
2021/10/14 09:25:36;;;;;;;48.05;22.70;;;13.10;63.70;;;;;;4992832;28;20919;-76
2021/10/14 09:28:13;;;;;;;42.85;21.45;;;13.10;65.10;;;;;;4992170;28;20394;-74
2021/10/14 09:30:43;;;;;;;42.07;22.13;;;13.20;63.00;;;;;;4981523;28;20404;-75
2021/10/14 09:33:27;;;;;;;40.70;22.23;;;13.40;59.00;;;;;;4972606;28;20865;-77
2021/10/14 09:35:53;;;;;;;40.53;22.48;;;13.60;58.90;;;;;;4987620;28;20847;-76
2021/10/14 09:38:32;;;;;;;37.08;21.38;;;13.70;58.20;;;;;;4972915;28;20475;-75
2021/10/14 09:41:08;;;;;;;38.58;20.55;;;13.90;55.10;;;;;;4978305;28;20431;-75
2021/10/14 09:43:33;;;;;;;40.23;21.73;;;13.90;56.80;;;;;;4972846;28;20475;-77
2021/10/14 09:45:59;;;;;;;42.67;21.87;;;14.10;52.80;;;;;;4972403;28;20471;-76
2021/10/14 09:48:25;;;;;;;39.83;21.90;;;14.10;53.40;;;;;;4974031;28;20388;-75
2021/10/14 09:50:53;;;;;;;41.13;21.03;;;14.10;53.70;;;;;;4972050;28;20408;-75
2021/10/14 09:53:20;;;;;;;38.45;21.60;;;14.10;53.70;;;;;;4972148;28;20905;-75
2021/10/14 09:55:48;;;;;;;35.97;19.42;;;14.10;54.00;;;;;;4988461;28;20447;-74
2021/10/14 09:58:15;;;;;;;36.13;21.13;;;14.10;52.80;;;;;;4972643;28;20411;-75
2021/10/14 10:00:42;;;;;;;38.53;20.83;;;14.00;53.30;;;;;;4990553;28;20402;-74
2021/10/14 10:03:10;;;;;;;41.22;20.88;;;13.90;55.00;;;;;;4993004;28;20387;-75
2021/10/14 10:05:38;;;;;;;38.83;20.75;;;13.90;56.70;;;;;;4992326;28;20437;-76
2021/10/14 10:08:08;;;;;;;44.05;21.17;;;13.80;58.10;;;;;;4974514;28;20458;-75
2021/10/14 10:10:37;;;;;;;47.75;21.25;;;13.90;56.20;;;;;;4971472;28;20424;-76
2021/10/14 10:13:03;;;;;;;41.30;21.02;;;13.90;56.40;;;;;;4972146;28;20384;-76
2021/10/14 10:15:42;;;;;;;37.40;20.83;;;14.00;55.40;;;;;;4972497;28;20514;-76
2021/10/14 10:18:26;;;;;;;41.42;20.80;;;13.90;56.00;;;;;;4973843;28;20412;-76
2021/10/14 10:20:59;;;;;;;44.38;21.30;;;13.90;56.50;;;;;;4990350;28;20402;-75
2021/10/14 10:23:43;;;;;;;40.15;22.00;;;13.90;55.60;;;;;;4994064;28;20386;-76
2021/10/14 10:26:44;;;;;;;37.28;21.00;;;13.90;58.30;;;;;;4973213;28;20394;-75
2021/10/14 10:29:14;;;;;;;33.63;19.60;;;13.90;55.00;;;;;;4989825;28;20489;-75
2021/10/14 10:31:48;;;;;;;35.10;20.33;;;14.10;55.20;;;;;;4976605;28;20880;-77
2021/10/14 10:37:11;;;;;;;37.65;20.83;;;14.10;57.60;;;;;;4972850;28;20854;-75
2021/10/14 10:39:57;;;;;;;38.53;20.88;;;14.20;56.80;;;;;;4986261;28;20394;-76
2021/10/14 10:42:45;;;;;;;37.08;20.08;;;14.20;54.00;;;;;;4986149;28;20487;-75
2021/10/14 10:45:43;;;;;;;39.75;20.25;;;14.30;53.60;;;;;;4983544;28;20412;-76
2021/10/14 10:48:08;;;;;;;39.20;19.38;;;14.30;54.50;;;;;;4990414;28;20489;-75
2021/10/14 10:50:34;;;;;;;36.40;19.30;;;14.30;51.90;;;;;;4985184;28;20430;-76
2021/10/14 10:53:16;;;;;;;37.10;19.30;;;14.40;51.20;;;;;;4980982;28;20408;-78
2021/10/14 10:55:42;;;;;;;46.88;19.52;;;14.50;52.50;;;;;;4974815;28;20432;-75
2021/10/14 10:58:10;;;;;;;32.22;18.00;;;14.40;50.90;;;;;;4983607;28;20429;-76
2021/10/14 11:00:39;;;;;;;33.35;18.65;;;14.40;50.30;;;;;;4989118;28;20465;-77
2021/10/14 11:03:12;;;;;;;34.40;18.73;;;14.40;52.20;;;;;;4994347;28;20483;-77
2021/10/14 11:05:48;;;;;;;34.33;18.38;;;14.50;50.30;;;;;;4995425;28;20807;-78
2021/10/14 11:08:18;;;;;;;36.45;20.02;;;14.60;51.60;;;;;;4994696;28;20398;-79
2021/10/14 11:10:45;;;;;;;38.35;18.60;;;14.70;51.20;;;;;;4988286;28;20631;-78
2021/10/14 11:13:11;;;;;;;36.28;17.52;;;14.70;50.50;;;;;;4993639;28;20909;-72
2021/10/14 11:15:37;;;;;;;31.92;17.13;;;14.80;49.90;;;;;;4989710;28;20412;-76
2021/10/14 11:18:04;;;;;;;31.13;17.10;;;14.90;47.50;;;;;;5010387;28;20402;-75
2021/10/14 11:20:30;;;;;;;31.08;17.38;;;14.90;48.40;;;;;;4994094;28;20412;-76
2021/10/14 11:23:08;;;;;;;32.35;17.33;;;14.90;48.40;;;;;;4993441;28;20478;-76
2021/10/14 11:25:35;;;;;;;32.22;16.83;;;15.00;48.50;;;;;;4983454;28;20401;-76
2021/10/14 11:28:07;;;;;;;32.40;17.93;;;15.10;47.90;;;;;;4994840;28;20692;-77
2021/10/14 11:30:47;;;;;;;32.00;16.25;;;15.10;48.50;;;;;;4994919;28;20436;-77
2021/10/14 11:33:32;;;;;;;32.78;17.55;;;15.30;47.00;;;;;;4997355;28;20398;-78
2021/10/14 11:36:03;;;;;;;28.48;16.70;;;15.50;45.00;;;;;;5000352;28;20473;-76
2021/10/14 11:38:30;;;;;;;27.20;17.30;;;15.40;45.20;;;;;;4995877;28;20395;-77
2021/10/14 11:40:56;;;;;;;33.13;17.10;;;15.40;45.20;;;;;;4988126;28;20416;-79
2021/10/14 11:43:27;;;;;;;27.85;17.35;;;15.40;45.80;;;;;;4992320;28;20398;-78
2021/10/14 11:45:54;;;;;;;28.60;16.98;;;15.60;45.40;;;;;;4994272;28;20406;-77
2021/10/14 11:48:27;;;;;;;29.33;15.80;;;15.60;45.20;;;;;;4988410;28;20402;-76
2021/10/14 11:51:08;;;;;;;29.65;16.60;;;15.60;43.90;;;;;;4993470;28;20714;-75
2021/10/14 11:53:34;;;;;;;31.47;16.90;;;15.70;44.20;;;;;;4988110;28;20411;-77
2021/10/14 11:56:05;;;;;;;26.77;16.48;;;15.70;43.60;;;;;;4983087;28;20836;-78
2021/10/14 11:58:31;;;;;;;28.98;15.98;;;15.80;43.60;;;;;;4988920;28;20441;-78
2021/10/14 12:01:01;;;;;;;30.45;15.30;;;15.80;42.00;;;;;;4991786;28;20418;-76
2021/10/14 12:03:28;;;;;;;31.30;15.30;;;15.70;42.00;;;;;;4989333;28;20393;-78
2021/10/14 12:05:55;;;;;;;34.77;16.40;;;15.70;42.40;;;;;;4995058;28;20477;-76
2021/10/14 12:08:21;;;;;;;27.67;15.35;;;15.80;42.40;;;;;;4988392;28;20402;-78
2021/10/14 12:10:54;;;;;;;23.45;15.27;;;15.70;43.90;;;;;;4984259;28;20476;-76
2021/10/14 12:13:25;;;;;;;30.80;15.65;;;15.80;41.70;;;;;;4983896;28;20406;-77
2021/10/14 12:15:50;;;;;;;32.55;15.98;;;15.90;42.10;;;;;;4988938;28;20462;-76
2021/10/14 12:18:31;;;;;;;29.03;15.10;;;15.80;42.90;;;;;;4993309;28;20915;-76
2021/10/14 12:20:56;;;;;;;24.88;15.15;;;15.70;43.90;;;;;;4993077;28;20407;-76
2021/10/14 12:23:30;;;;;;;26.95;15.55;;;15.80;42.80;;;;;;4993147;28;20397;-77
2021/10/14 12:26:16;;;;;;;27.38;14.73;;;15.80;42.10;;;;;;4991775;28;20401;-77
2021/10/14 12:28:44;;;;;;;28.48;15.02;;;15.80;42.70;;;;;;4979468;28;20406;-75
2021/10/14 12:31:11;;;;;;;26.60;14.90;;;15.70;43.30;;;;;;4992583;28;20751;-75
2021/10/14 12:33:38;;;;;;;26.75;14.63;;;15.70;44.00;;;;;;4992971;28;20390;-76