Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:52;;;;;;;12.67;2.57;;;6.60;99.90;;;;;;5042703;28;20197;-59
2021/12/29 00:04:18;;;;;;;7.53;1.90;;;6.60;99.90;;;;;;5018916;28;20265;-57
2021/12/29 00:06:44;;;;;;;7.17;2.03;;;6.70;99.90;;;;;;5042026;28;20214;-58
2021/12/29 00:09:10;;;;;;;11.00;2.20;;;6.70;99.90;;;;;;5048272;28;20195;-57
2021/12/29 00:11:38;;;;;;;12.97;2.40;;;6.70;99.90;;;;;;5044601;28;20967;-58
2021/12/29 00:14:06;;;;;;;8.93;2.17;;;6.70;99.90;;;;;;5020346;28;20557;-58
2021/12/29 00:16:34;;;;;;;6.93;1.90;;;6.70;99.90;;;;;;5044815;28;20443;-56
2021/12/29 00:19:02;;;;;;;10.07;2.20;;;6.70;99.90;;;;;;5039525;28;20524;-60
2021/12/29 00:21:29;;;;;;;4.43;2.03;;;6.70;99.90;;;;;;5045785;28;20447;-58
2021/12/29 00:23:58;;;;;;;5.83;2.10;;;6.70;99.90;;;;;;5047226;28;20430;-57
2021/12/29 00:26:25;;;;;;;9.47;2.17;;;6.70;99.90;;;;;;5055483;28;20820;-57
2021/12/29 00:28:51;;;;;;;7.83;1.87;;;6.70;99.90;;;;;;5044148;28;21082;-59
2021/12/29 00:31:16;;;;;;;5.40;1.80;;;6.70;99.90;;;;;;5027657;28;20671;-57
2021/12/29 00:33:42;;;;;;;3.83;1.40;;;6.80;99.90;;;;;;5039830;28;20209;-58
2021/12/29 00:36:08;;;;;;;4.73;1.33;;;6.70;99.90;;;;;;5043294;28;20284;-59
2021/12/29 00:38:34;;;;;;;5.90;2.00;;;6.70;99.90;;;;;;5042858;28;20189;-59
2021/12/29 00:41:00;;;;;;;5.87;2.00;;;6.80;99.90;;;;;;5042407;28;20225;-59
2021/12/29 00:43:25;;;;;;;5.50;1.73;;;6.80;99.90;;;;;;5042790;28;20565;-56
2021/12/29 00:45:51;;;;;;;8.33;1.90;;;6.80;99.90;;;;;;5039992;28;20175;-59
2021/12/29 00:48:18;;;;;;;9.03;1.93;;;6.80;99.90;;;;;;5038381;28;20184;-59
2021/12/29 00:50:45;;;;;;;10.50;1.90;;;6.70;99.90;;;;;;5038805;28;20444;-58
2021/12/29 00:53:10;;;;;;;7.10;1.57;;;6.70;99.90;;;;;;5039864;28;20477;-56
2021/12/29 00:55:37;;;;;;;7.30;1.73;;;6.80;99.90;;;;;;5037426;28;20434;-58
2021/12/29 00:58:06;;;;;;;10.13;2.07;;;6.80;99.90;;;;;;5049770;28;20238;-58
2021/12/29 01:00:37;;;;;;;7.80;1.93;;;6.80;99.90;;;;;;5049748;28;20460;-57
2021/12/29 01:03:06;;;;;;;10.43;1.93;;;6.80;99.90;;;;;;5037225;28;20468;-57
2021/12/29 01:05:32;;;;;;;7.67;1.67;;;6.80;99.90;;;;;;5047550;28;20417;-58
2021/12/29 01:07:57;;;;;;;4.33;1.50;;;6.80;99.90;;;;;;5039121;28;20882;-58
2021/12/29 01:10:23;;;;;;;7.07;1.60;;;6.80;99.90;;;;;;5049710;28;20291;-58
2021/12/29 01:12:56;;;;;;;4.23;1.57;;;6.80;99.90;;;;;;5045625;28;20239;-59
2021/12/29 01:15:28;;;;;;;8.03;1.63;;;6.80;99.90;;;;;;5044093;28;20260;-56
2021/12/29 01:17:54;;;;;;;4.03;1.40;;;6.80;99.90;;;;;;5029929;28;20495;-60
2021/12/29 01:20:21;;;;;;;3.73;1.40;;;6.80;99.90;;;;;;5029614;28;20949;-59
2021/12/29 01:22:47;;;;;;;8.10;1.47;;;6.80;99.90;;;;;;5053234;28;20784;-58
2021/12/29 01:25:13;;;;;;;4.20;1.50;;;6.80;99.90;;;;;;5053449;28;20425;-58
2021/12/29 01:27:38;;;;;;;4.77;1.70;;;6.80;99.90;;;;;;5052460;28;20501;-58
2021/12/29 01:30:09;;;;;;;8.10;1.53;;;6.80;99.90;;;;;;5044414;28;20221;-59
2021/12/29 01:32:35;;;;;;;6.93;1.23;;;6.80;99.90;;;;;;5043118;28;20239;-59
2021/12/29 01:35:01;;;;;;;9.67;1.73;;;6.90;99.90;;;;;;5051580;28;20432;-58
2021/12/29 01:37:27;;;;;;;4.10;1.50;;;6.90;99.90;;;;;;5043810;28;20447;-58
2021/12/29 01:39:52;;;;;;;6.53;1.60;;;6.90;99.90;;;;;;5043013;28;20283;-57
2021/12/29 01:42:18;;;;;;;3.03;1.63;;;6.90;99.90;;;;;;5047958;28;20183;-58
2021/12/29 01:44:44;;;;;;;10.00;1.60;;;6.90;99.90;;;;;;5046958;28;20239;-57
2021/12/29 01:47:09;;;;;;;3.77;1.50;;;6.90;99.90;;;;;;5055538;28;20210;-58
2021/12/29 01:49:35;;;;;;;8.03;1.40;;;6.90;99.90;;;;;;5047185;28;20644;-57
2021/12/29 01:52:09;;;;;;;3.50;1.07;;;6.80;99.90;;;;;;5038800;28;20294;-59
2021/12/29 01:54:35;;;;;;;2.70;1.47;;;6.80;99.90;;;;;;5025295;28;20438;-55
2021/12/29 01:57:05;;;;;;;3.77;1.20;;;6.80;99.90;;;;;;5048897;28;20448;-58
2021/12/29 01:59:30;;;;;;;2.90;1.20;;;6.80;99.90;;;;;;5046146;28;20849;-58
2021/12/29 02:01:56;;;;;;;8.43;1.30;;;6.80;99.90;;;;;;5029599;28;20445;-58
2021/12/29 02:04:22;;;;;;;4.60;1.30;;;6.70;99.90;;;;;;5049054;28;20528;-58
2021/12/29 02:06:49;;;;;;;3.67;1.30;;;6.70;99.90;;;;;;5046774;28;20199;-58
2021/12/29 02:09:15;;;;;;;3.13;1.10;;;6.80;99.90;;;;;;5045598;28;20551;-56
2021/12/29 02:11:42;;;;;;;4.10;1.80;;;6.70;99.90;;;;;;5049094;28;20555;-57
2021/12/29 02:14:09;;;;;;;4.10;1.30;;;6.70;99.90;;;;;;5048493;28;20458;-58
2021/12/29 02:16:36;;;;;;;3.17;1.10;;;6.70;99.90;;;;;;5048587;28;20448;-58
2021/12/29 02:19:05;;;;;;;3.13;1.00;;;6.70;99.90;;;;;;5029515;28;20775;-57
2021/12/29 02:21:32;;;;;;;3.83;1.40;;;6.70;99.90;;;;;;5045851;28;20705;-57
2021/12/29 02:24:36;;;;;;;2.80;1.40;;;6.70;99.90;;;;;;5031785;28;20909;-59
2021/12/29 02:26:52;;;;;;;4.57;1.53;;;6.70;99.90;;;;;;5041618;28;20952;-58
2021/12/29 02:29:19;;;;;;;3.80;1.33;;;6.70;99.90;;;;;;5046551;28;20459;-58
2021/12/29 02:31:46;;;;;;;4.33;1.70;;;6.70;99.90;;;;;;5048924;28;20465;-57
2021/12/29 02:34:14;;;;;;;5.50;1.40;;;6.70;99.90;;;;;;5046935;28;20422;-56
2021/12/29 02:36:43;;;;;;;1.90;1.13;;;6.70;99.90;;;;;;5046149;28;20476;-56
2021/12/29 02:39:14;;;;;;;4.93;1.20;;;6.70;99.90;;;;;;5045732;28;20464;-55
2021/12/29 02:41:43;;;;;;;8.87;1.60;;;6.70;99.90;;;;;;5046388;28;20457;-55
2021/12/29 02:44:15;;;;;;;6.67;2.00;;;6.70;99.90;;;;;;5027837;28;20935;-58
2021/12/29 02:46:41;;;;;;;4.80;1.73;;;6.70;99.90;;;;;;5048321;28;20500;-57
2021/12/29 02:49:07;;;;;;;3.03;1.27;;;6.70;99.90;;;;;;5047843;28;20744;-57
2021/12/29 02:51:33;;;;;;;4.23;1.33;;;6.70;99.90;;;;;;5049198;28;20941;-56
2021/12/29 02:54:00;;;;;;;4.87;1.30;;;6.70;99.90;;;;;;5045622;28;20284;-56
2021/12/29 02:56:27;;;;;;;2.67;1.30;;;6.70;99.90;;;;;;5047809;28;20433;-58
2021/12/29 02:58:54;;;;;;;5.80;1.90;;;6.70;99.90;;;;;;5046264;28;20423;-57
2021/12/29 03:01:20;;;;;;;1.73;1.30;;;6.70;99.90;;;;;;5051896;28;20429;-57
2021/12/29 03:03:46;;;;;;;7.43;2.93;;;6.70;99.90;;;;;;5028184;28;20431;-58
2021/12/29 03:06:12;;;;;;;2.60;1.20;;;6.70;99.90;;;;;;5047255;28;20918;-58
2021/12/29 03:08:39;;;;;;;4.00;1.10;;;6.70;99.90;;;;;;5045762;28;20171;-56
2021/12/29 03:11:06;;;;;;;1.40;1.07;;;6.70;99.90;;;;;;5043925;28;20782;-57
2021/12/29 03:13:36;;;;;;;4.37;1.33;;;6.70;99.90;;;;;;5047396;28;20893;-56
2021/12/29 03:16:03;;;;;;;5.23;1.70;;;6.70;99.90;;;;;;5045664;28;20493;-57
2021/12/29 03:18:29;;;;;;;3.40;1.50;;;6.70;99.90;;;;;;5027401;28;20959;-57
2021/12/29 03:20:55;;;;;;;9.73;1.30;;;6.70;99.90;;;;;;5039588;28;20414;-57
2021/12/29 03:23:21;;;;;;;3.10;1.20;;;6.70;99.90;;;;;;5041829;28;20434;-56
2021/12/29 03:25:48;;;;;;;3.60;1.20;;;6.70;99.90;;;;;;5041137;28;20579;-58
2021/12/29 03:28:15;;;;;;;8.93;1.43;;;6.70;99.90;;;;;;5039616;28;20549;-55
2021/12/29 03:30:41;;;;;;;4.27;1.07;;;6.70;99.90;;;;;;5044587;28;20430;-57
2021/12/29 03:33:09;;;;;;;5.40;1.40;;;6.70;99.90;;;;;;5041589;28;20479;-56
2021/12/29 03:35:55;;;;;;;4.20;1.73;;;6.70;99.90;;;;;;5041115;28;20709;-58
2021/12/29 03:38:24;;;;;;;2.20;1.00;;;6.70;99.90;;;;;;5040436;28;20462;-56
2021/12/29 03:40:53;;;;;;;3.07;1.20;;;6.70;99.90;;;;;;5022453;28;20757;-55
2021/12/29 03:43:20;;;;;;;2.70;1.10;;;6.70;99.90;;;;;;5038053;28;20444;-57
2021/12/29 03:45:47;;;;;;;4.30;1.33;;;6.70;99.90;;;;;;5043417;28;20422;-56
2021/12/29 03:48:14;;;;;;;1.13;0.90;;;6.70;99.90;;;;;;5041625;28;20527;-56
2021/12/29 03:50:41;;;;;;;3.93;1.40;;;6.70;99.90;;;;;;5020977;28;20520;-57
2021/12/29 03:53:07;;;;;;;3.40;1.37;;;6.70;99.90;;;;;;5039579;28;20461;-56
2021/12/29 03:55:33;;;;;;;2.40;1.10;;;6.70;99.90;;;;;;5037946;28;20425;-56
2021/12/29 03:57:59;;;;;;;7.50;1.37;;;6.70;99.90;;;;;;5038997;28;20454;-56
2021/12/29 04:00:25;;;;;;;2.60;1.47;;;6.80;99.90;;;;;;5041385;28;20335;-57
2021/12/29 04:02:51;;;;;;;4.10;1.20;;;6.80;99.90;;;;;;5040517;28;20864;-56
2021/12/29 04:05:22;;;;;;;6.60;1.40;;;6.80;99.90;;;;;;5039896;28;20526;-57
2021/12/29 04:07:49;;;;;;;7.63;1.10;;;6.80;99.90;;;;;;5039736;28;20279;-58
2021/12/29 04:10:15;;;;;;;2.90;1.20;;;6.80;99.90;;;;;;5039634;28;20429;-56
2021/12/29 04:12:41;;;;;;;2.77;1.40;;;6.80;99.90;;;;;;5040681;28;20560;-57
2021/12/29 04:15:09;;;;;;;1.97;1.00;;;6.80;99.90;;;;;;5038152;28;20434;-55
2021/12/29 04:17:38;;;;;;;14.53;1.37;;;6.80;99.90;;;;;;5041159;28;20456;-56
2021/12/29 04:22:55;;;;;;;2.33;1.10;;;6.80;99.90;;;;;;5039865;28;20440;-57
2021/12/29 04:25:24;;;;;;;3.63;1.00;;;6.80;99.90;;;;;;5023469;28;20474;-55
2021/12/29 04:27:55;;;;;;;2.30;1.10;;;6.80;99.90;;;;;;5025681;28;20508;-55
2021/12/29 04:30:22;;;;;;;3.37;1.23;;;6.80;99.90;;;;;;5047921;28;20443;-55
2021/12/29 04:32:50;;;;;;;3.37;1.30;;;6.80;99.90;;;;;;5048785;28;20466;-55
2021/12/29 04:35:16;;;;;;;2.57;1.10;;;6.80;99.90;;;;;;5043573;28;20452;-54
2021/12/29 04:37:41;;;;;;;1.03;0.90;;;6.80;99.90;;;;;;5040158;28;20484;-57
2021/12/29 04:40:07;;;;;;;4.30;1.10;;;6.80;99.90;;;;;;5040823;28;20293;-57
2021/12/29 04:42:33;;;;;;;1.70;1.20;;;6.70;99.90;;;;;;5039003;28;20190;-59
2021/12/29 04:44:59;;;;;;;2.73;1.30;;;6.70;99.90;;;;;;5041047;28;20434;-57
2021/12/29 04:47:29;;;;;;;2.57;1.20;;;6.70;99.90;;;;;;5041700;28;20552;-57
2021/12/29 04:49:59;;;;;;;1.90;1.20;;;6.70;99.90;;;;;;5022721;28;20179;-56
2021/12/29 04:52:26;;;;;;;2.77;1.63;;;6.70;99.90;;;;;;5043581;28;20449;-56
2021/12/29 04:54:51;;;;;;;7.50;1.40;;;6.70;99.90;;;;;;5042691;28;20425;-57
2021/12/29 04:57:17;;;;;;;5.13;1.33;;;6.70;99.90;;;;;;5043899;28;20459;-56
2021/12/29 04:59:43;;;;;;;2.90;1.30;;;6.70;99.90;;;;;;5045798;28;20187;-57
2021/12/29 05:02:09;;;;;;;1.53;1.13;;;6.70;99.90;;;;;;5044345;28;20215;-58
2021/12/29 05:04:45;;;;;;;1.20;1.03;;;6.70;99.90;;;;;;5027992;28;20437;-56
2021/12/29 05:09:56;;;;;;;3.20;1.20;;;6.70;99.90;;;;;;5047527;28;20405;-55
2021/12/29 05:12:22;;;;;;;6.13;2.00;;;6.70;99.90;;;;;;5045262;28;20595;-55
2021/12/29 05:14:47;;;;;;;1.37;1.10;;;6.70;99.90;;;;;;5046193;28;20429;-57
2021/12/29 05:17:13;;;;;;;3.37;1.23;;;6.70;99.90;;;;;;5043929;28;20342;-55
2021/12/29 05:19:39;;;;;;;3.77;1.27;;;6.70;99.90;;;;;;5043109;28;20253;-57
2021/12/29 05:22:05;;;;;;;2.83;1.03;;;6.70;99.90;;;;;;5043605;28;20179;-55
2021/12/29 05:24:30;;;;;;;2.40;1.20;;;6.70;99.90;;;;;;5043787;28;20336;-60
2021/12/29 05:26:56;;;;;;;3.53;1.10;;;6.70;99.90;;;;;;5046084;28;20520;-57
2021/12/29 05:29:22;;;;;;;1.17;1.07;;;6.70;99.90;;;;;;5027416;28;20529;-57
2021/12/29 05:31:48;;;;;;;1.60;1.13;;;6.70;99.90;;;;;;5044459;28;20460;-57
2021/12/29 05:34:14;;;;;;;3.77;1.20;;;6.70;99.90;;;;;;5027114;28;20194;-57
2021/12/29 05:36:39;;;;;;;3.00;1.50;;;6.70;99.90;;;;;;5048289;28;20191;-56
2021/12/29 05:39:07;;;;;;;4.67;2.50;;;6.70;99.90;;;;;;5048560;28;20167;-54
2021/12/29 05:41:33;;;;;;;2.43;1.50;;;6.70;99.90;;;;;;5043794;28;20207;-56
2021/12/29 05:43:58;;;;;;;5.50;1.30;;;6.70;99.90;;;;;;5046260;28;20889;-57
2021/12/29 05:46:24;;;;;;;1.37;1.10;;;6.70;99.90;;;;;;5067702;28;20194;-56
2021/12/29 05:48:50;;;;;;;8.33;1.30;;;6.70;99.90;;;;;;5055962;28;20385;-56
2021/12/29 05:51:15;;;;;;;5.03;1.90;;;6.70;99.90;;;;;;5048137;28;20179;-57
2021/12/29 05:53:41;;;;;;;2.10;1.30;;;6.70;99.90;;;;;;5057915;28;20170;-55
2021/12/29 05:56:08;;;;;;;5.37;1.53;;;6.70;99.90;;;;;;5056313;28;20274;-56
2021/12/29 05:58:35;;;;;;;3.00;1.30;;;6.70;99.90;;;;;;5054990;28;20508;-56
2021/12/29 06:01:01;;;;;;;1.87;1.30;;;6.70;99.90;;;;;;5050939;28;20829;-56
2021/12/29 06:03:26;;;;;;;13.20;3.30;;;6.70;99.90;;;;;;5055336;28;20409;-57
2021/12/29 06:05:52;;;;;;;3.80;1.57;;;6.70;99.90;;;;;;5046293;28;20547;-57
2021/12/29 06:08:18;;;;;;;4.97;1.37;;;6.70;99.90;;;;;;5061136;28;20256;-57
2021/12/29 06:10:44;;;;;;;4.43;1.60;;;6.70;99.90;;;;;;5053409;28;21957;-55
2021/12/29 06:13:10;;;;;;;4.07;1.60;;;6.70;99.90;;;;;;5035969;28;20514;-58
2021/12/29 06:15:36;;;;;;;3.47;1.33;;;6.70;99.90;;;;;;5049722;28;20183;-56
2021/12/29 06:18:03;;;;;;;3.27;1.30;;;6.70;99.90;;;;;;5050847;28;20873;-60
2021/12/29 06:20:29;;;;;;;8.07;1.73;;;6.70;99.90;;;;;;5052882;28;20178;-57
2021/12/29 06:22:54;;;;;;;2.73;1.43;;;6.70;99.90;;;;;;5049597;28;20406;-57
2021/12/29 06:25:21;;;;;;;2.77;1.33;;;6.70;99.90;;;;;;5048518;28;20503;-56
2021/12/29 06:27:47;;;;;;;4.07;2.10;;;6.70;99.90;;;;;;5051706;28;20451;-56
2021/12/29 06:30:16;;;;;;;3.73;1.70;;;6.70;99.90;;;;;;5043496;28;20530;-57
2021/12/29 06:32:42;;;;;;;10.23;1.83;;;6.70;99.90;;;;;;5046093;28;20445;-58
2021/12/29 06:35:10;;;;;;;4.33;1.60;;;6.70;99.90;;;;;;5050677;28;21054;-57
2021/12/29 06:37:36;;;;;;;6.97;1.60;;;6.70;99.90;;;;;;5045926;28;20448;-55
2021/12/29 06:40:03;;;;;;;1.47;1.37;;;6.70;99.90;;;;;;5048581;28;20679;-58
2021/12/29 06:42:28;;;;;;;3.43;1.30;;;6.70;99.90;;;;;;5047712;28;20912;-56
2021/12/29 06:44:55;;;;;;;7.20;1.80;;;6.70;99.90;;;;;;5048148;28;20441;-56
2021/12/29 06:47:21;;;;;;;5.23;1.50;;;6.70;99.90;;;;;;5034063;28;20364;-55
2021/12/29 06:49:46;;;;;;;4.93;1.93;;;6.70;99.90;;;;;;5031417;28;21043;-59
2021/12/29 06:52:12;;;;;;;8.13;1.73;;;6.60;99.90;;;;;;5048404;28;20261;-58
2021/12/29 06:54:38;;;;;;;5.33;1.60;;;6.60;99.90;;;;;;5029858;28;20598;-56
2021/12/29 06:57:04;;;;;;;6.00;1.93;;;6.60;99.90;;;;;;5032104;28;20198;-55
2021/12/29 06:59:30;;;;;;;6.87;2.10;;;6.60;99.90;;;;;;5041545;28;20439;-56
2021/12/29 07:01:56;;;;;;;6.53;2.90;;;6.60;99.90;;;;;;5046944;28;20434;-56
2021/12/29 07:04:23;;;;;;;3.60;1.80;;;6.60;99.90;;;;;;5055686;28;20926;-56
2021/12/29 07:06:50;;;;;;;6.03;2.03;;;6.60;99.90;;;;;;5049188;28;20802;-56
2021/12/29 07:09:16;;;;;;;5.23;1.53;;;6.60;99.90;;;;;;5046477;28;20942;-55
2021/12/29 07:11:42;;;;;;;5.80;2.07;;;6.50;99.90;;;;;;5051376;28;20445;-57
2021/12/29 07:14:09;;;;;;;9.33;1.97;;;6.50;99.90;;;;;;5049599;28;20774;-57
2021/12/29 07:16:37;;;;;;;7.20;2.30;;;6.50;99.90;;;;;;5046500;28;20191;-59
2021/12/29 07:19:03;;;;;;;5.20;1.73;;;6.50;99.90;;;;;;5029087;28;20440;-56
2021/12/29 07:21:29;;;;;;;4.77;1.97;;;6.50;99.90;;;;;;5055714;28;20468;-58
2021/12/29 07:23:55;;;;;;;4.57;2.00;;;6.50;99.90;;;;;;5063428;28;20444;-57
2021/12/29 07:26:22;;;;;;;6.43;2.40;;;6.50;99.90;;;;;;5046882;28;20211;-56
2021/12/29 07:28:48;;;;;;;5.83;2.83;;;6.50;99.90;;;;;;5045291;28;20190;-57
2021/12/29 07:31:14;;;;;;;18.20;2.60;;;6.50;99.90;;;;;;5028142;28;20444;-57
2021/12/29 07:33:40;;;;;;;8.40;2.83;;;6.50;99.90;;;;;;5045607;28;20434;-56
2021/12/29 07:36:05;;;;;;;9.37;3.10;;;6.50;99.90;;;;;;5045738;28;20245;-56
2021/12/29 07:38:31;;;;;;;7.60;3.47;;;6.50;99.90;;;;;;5040943;28;20180;-58
2021/12/29 07:40:57;;;;;;;9.10;3.43;;;6.50;99.90;;;;;;5045290;28;20191;-57
2021/12/29 07:43:23;;;;;;;8.20;3.60;;;6.50;99.90;;;;;;5052075;28;20194;-57
2021/12/29 07:45:50;;;;;;;6.37;3.70;;;6.50;99.90;;;;;;5057143;28;20186;-57
2021/12/29 07:48:18;;;;;;;10.23;3.70;;;6.50;99.90;;;;;;5045078;28;20632;-58
2021/12/29 07:50:44;;;;;;;10.50;3.70;;;6.50;99.90;;;;;;5027697;28;21141;-55
2021/12/29 07:53:10;;;;;;;8.97;3.13;;;6.60;99.90;;;;;;5027469;28;20504;-56
2021/12/29 07:55:35;;;;;;;7.03;2.70;;;6.60;99.90;;;;;;5039698;28;20434;-55
2021/12/29 07:58:01;;;;;;;3.50;2.20;;;6.60;99.90;;;;;;5034909;28;20202;-55
2021/12/29 08:00:27;;;;;;;6.10;2.67;;;6.60;99.90;;;;;;5043118;28;20795;-54
2021/12/29 08:02:54;;;;;;;13.03;2.33;;;6.70;99.90;;;;;;5047126;28;20228;-55
2021/12/29 08:05:20;;;;;;;9.17;2.10;;;6.70;99.90;;;;;;5039968;28;20426;-55
2021/12/29 08:07:46;;;;;;;7.77;2.37;;;6.70;99.90;;;;;;5043530;28;20446;-57
2021/12/29 08:10:12;;;;;;;5.40;1.97;;;6.80;99.90;;;;;;5038195;28;20437;-59
2021/12/29 08:12:38;;;;;;;12.40;2.67;;;6.80;99.90;;;;;;5039731;28;20458;-59
2021/12/29 08:15:04;;;;;;;15.30;3.37;;;6.80;99.90;;;;;;5044321;28;20199;-58
2021/12/29 08:17:32;;;;;;;7.57;2.93;;;6.80;99.90;;;;;;5042311;28;20199;-59
2021/12/29 08:19:59;;;;;;;8.30;3.70;;;6.80;99.90;;;;;;5042804;28;20426;-59
2021/12/29 08:22:24;;;;;;;8.27;2.70;;;6.90;99.90;;;;;;5042771;28;20424;-59
2021/12/29 08:24:50;;;;;;;7.67;3.13;;;6.90;99.90;;;;;;5045701;28;20413;-59
2021/12/29 08:27:16;;;;;;;12.93;3.07;;;6.90;99.90;;;;;;5039713;28;20199;-58
2021/12/29 08:29:41;;;;;;;15.60;2.53;;;6.90;99.90;;;;;;5040271;28;20181;-59
2021/12/29 08:32:07;;;;;;;8.80;2.80;;;7.00;99.90;;;;;;5042477;28;20222;-58
2021/12/29 08:34:33;;;;;;;10.27;3.00;;;7.00;99.90;;;;;;5023057;28;20179;-59
2021/12/29 08:36:59;;;;;;;12.30;3.37;;;7.00;99.90;;;;;;5041095;28;20471;-59
2021/12/29 08:39:25;;;;;;;13.50;3.47;;;7.00;99.90;;;;;;5043583;28;20429;-60
2021/12/29 08:41:51;;;;;;;11.13;3.33;;;7.00;99.90;;;;;;5038767;28;20187;-57
2021/12/29 08:44:17;;;;;;;16.93;3.80;;;7.00;99.90;;;;;;5042750;28;20261;-58
2021/12/29 08:46:45;;;;;;;9.73;3.27;;;7.00;99.90;;;;;;5040217;28;20544;-58
2021/12/29 08:49:12;;;;;;;10.87;3.27;;;7.00;99.90;;;;;;5037032;28;20429;-57
2021/12/29 08:51:38;;;;;;;8.37;3.20;;;7.10;99.90;;;;;;5043754;28;20458;-57
2021/12/29 08:54:04;;;;;;;7.63;3.40;;;7.10;99.90;;;;;;5025045;28;20411;-57
2021/12/29 08:56:30;;;;;;;8.13;3.27;;;7.10;99.90;;;;;;5039804;28;20672;-56
2021/12/29 08:58:56;;;;;;;12.17;3.70;;;7.10;99.90;;;;;;5044283;28;20512;-57
2021/12/29 09:01:23;;;;;;;7.67;2.83;;;7.10;99.90;;;;;;5041038;28;20737;-56
2021/12/29 09:03:50;;;;;;;6.37;2.97;;;7.10;99.90;;;;;;5042636;28;20591;-56
2021/12/29 09:06:16;;;;;;;18.27;3.40;;;7.10;99.90;;;;;;5037478;28;20987;-56
2021/12/29 09:08:43;;;;;;;12.53;3.87;;;7.10;99.90;;;;;;5043306;28;20430;-58
2021/12/29 09:11:10;;;;;;;10.10;3.30;;;7.20;99.90;;;;;;5017971;28;20433;-56
2021/12/29 09:13:36;;;;;;;6.40;2.57;;;7.20;99.90;;;;;;5035264;28;20433;-55
2021/12/29 09:16:03;;;;;;;5.90;2.90;;;7.20;99.90;;;;;;5040152;28;20514;-55
2021/12/29 09:18:31;;;;;;;6.90;2.20;;;7.20;99.90;;;;;;5038147;28;20446;-58
2021/12/29 09:21:04;;;;;;;6.30;2.83;;;7.20;99.90;;;;;;5034751;28;21518;-57
2021/12/29 09:23:30;;;;;;;7.53;2.77;;;7.20;99.90;;;;;;5040242;28;20449;-61
2021/12/29 09:25:57;;;;;;;10.03;2.93;;;7.20;99.90;;;;;;5040303;28;20429;-56
2021/12/29 09:28:22;;;;;;;10.13;3.00;;;7.20;99.90;;;;;;5033571;28;20892;-57
2021/12/29 09:30:49;;;;;;;7.90;3.70;;;7.20;99.90;;;;;;5021066;28;20445;-57
2021/12/29 09:33:17;;;;;;;15.30;3.70;;;7.30;99.90;;;;;;5038301;28;20294;-57
2021/12/29 09:35:43;;;;;;;12.87;3.80;;;7.30;99.90;;;;;;5035453;28;20429;-55
2021/12/29 09:38:09;;;;;;;13.13;4.13;;;7.30;99.90;;;;;;5040839;28;21091;-58
2021/12/29 09:40:37;;;;;;;11.37;4.20;;;7.30;99.90;;;;;;5041089;28;20437;-57
2021/12/29 09:43:03;;;;;;;22.87;7.93;;;7.40;99.90;;;;;;5041904;28;20426;-54
2021/12/29 09:45:31;;;;;;;14.27;5.40;;;7.40;99.90;;;;;;5046070;28;20437;-55
2021/12/29 09:47:57;;;;;;;15.90;4.60;;;7.40;99.90;;;;;;5045994;28;20531;-56
2021/12/29 09:50:24;;;;;;;17.33;5.10;;;7.40;99.90;;;;;;5044947;28;20463;-57
2021/12/29 09:52:50;;;;;;;14.43;4.60;;;7.40;99.90;;;;;;5038132;28;20995;-58
2021/12/29 09:55:19;;;;;;;18.00;4.03;;;7.50;99.90;;;;;;5037012;28;21044;-57
2021/12/29 09:57:50;;;;;;;14.67;3.53;;;7.50;99.90;;;;;;5040957;28;20956;-56
2021/12/29 10:00:40;;;;;;;10.43;4.20;;;7.50;99.90;;;;;;5039050;28;20511;-59
2021/12/29 10:03:10;;;;;;;10.53;2.47;;;7.50;99.90;;;;;;5044572;28;20433;-55
2021/12/29 10:05:38;;;;;;;22.27;3.30;;;7.50;99.90;;;;;;5045733;28;20430;-56
2021/12/29 10:08:06;;;;;;;15.00;2.97;;;7.60;99.90;;;;;;5045249;28;20454;-57
2021/12/29 10:10:34;;;;;;;14.93;2.90;;;7.60;99.90;;;;;;5044916;28;20434;-55
2021/12/29 10:13:02;;;;;;;22.07;3.40;;;7.60;99.90;;;;;;5025463;28;20548;-57
2021/12/29 10:15:32;;;;;;;12.77;2.80;;;7.60;99.90;;;;;;5042499;28;20433;-59
2021/12/29 10:18:10;;;;;;;27.03;3.87;;;7.50;99.90;;;;;;5044589;28;20552;-56
2021/12/29 10:20:45;;;;;;;20.03;3.30;;;7.50;99.90;;;;;;5046150;28;20860;-57
2021/12/29 10:23:29;;;;;;;14.97;3.80;;;7.50;99.90;;;;;;5044704;28;20417;-57
2021/12/29 10:26:03;;;;;;;8.97;2.90;;;7.50;99.90;;;;;;5043200;28;20512;-58
2021/12/29 10:28:30;;;;;;;21.53;3.37;;;7.50;99.90;;;;;;5021625;28;20533;-57
2021/12/29 10:30:57;;;;;;;12.20;2.90;;;7.50;99.90;;;;;;5042266;28;20434;-55
2021/12/29 10:33:23;;;;;;;17.40;3.10;;;7.50;99.90;;;;;;5026040;28;20461;-58
2021/12/29 10:35:49;;;;;;;8.93;3.17;;;7.40;99.90;;;;;;5047083;28;20529;-57
2021/12/29 10:38:20;;;;;;;16.50;3.00;;;7.40;99.90;;;;;;5045088;28;20433;-57
2021/12/29 10:40:46;;;;;;;6.93;2.20;;;7.40;99.90;;;;;;5043204;28;20542;-57
2021/12/29 10:43:12;;;;;;;7.63;2.47;;;7.40;99.90;;;;;;5041319;28;21158;-57
2021/12/29 10:45:40;;;;;;;11.23;2.67;;;7.40;99.90;;;;;;5045671;28;20491;-59
2021/12/29 10:48:28;;;;;;;9.73;3.23;;;7.30;99.90;;;;;;5042032;28;20905;-57
2021/12/29 10:50:54;;;;;;;3.97;2.03;;;7.30;99.90;;;;;;5040401;28;20536;-58
2021/12/29 10:53:20;;;;;;;10.40;2.57;;;7.30;99.90;;;;;;5041204;28;20545;-57
2021/12/29 10:55:46;;;;;;;6.67;2.30;;;7.30;99.90;;;;;;5041760;28;20195;-56
2021/12/29 10:58:15;;;;;;;12.50;2.30;;;7.30;99.90;;;;;;5047966;28;20409;-55
2021/12/29 11:00:47;;;;;;;6.70;2.43;;;7.20;99.90;;;;;;5029945;28;20627;-59
2021/12/29 11:03:19;;;;;;;9.90;2.07;;;7.20;99.90;;;;;;5031507;28;20428;-58
2021/12/29 11:05:48;;;;;;;5.27;2.30;;;7.20;99.90;;;;;;5032720;28;20455;-58
2021/12/29 11:08:15;;;;;;;8.43;2.20;;;7.30;99.90;;;;;;5043071;28;20444;-58
2021/12/29 11:10:43;;;;;;;8.60;1.90;;;7.30;99.90;;;;;;5044132;28;20442;-61
2021/12/29 11:13:09;;;;;;;3.80;1.77;;;7.20;99.90;;;;;;5027072;28;20822;-57
2021/12/29 11:15:41;;;;;;;7.07;2.40;;;7.20;99.90;;;;;;5043358;28;20444;-59
2021/12/29 11:18:11;;;;;;;2.87;1.80;;;7.20;99.90;;;;;;5044090;28;20912;-59
2021/12/29 11:20:39;;;;;;;4.60;1.70;;;7.20;99.90;;;;;;5038935;28;20444;-57
2021/12/29 11:23:14;;;;;;;4.77;2.00;;;7.20;99.90;;;;;;5026576;28;20466;-58
2021/12/29 11:25:41;;;;;;;1.67;1.57;;;7.10;99.90;;;;;;5027166;28;20508;-58
2021/12/29 11:28:18;;;;;;;7.73;1.40;;;7.10;99.90;;;;;;5040343;28;20492;-58
2021/12/29 11:30:44;;;;;;;3.93;1.60;;;7.10;99.90;;;;;;5057225;28;20460;-57
2021/12/29 11:33:12;;;;;;;3.13;2.23;;;7.10;99.90;;;;;;5046171;28;21112;-58
2021/12/29 11:35:53;;;;;;;1.83;1.33;;;7.10;99.90;;;;;;5045314;28;20468;-57
2021/12/29 11:38:20;;;;;;;2.30;1.40;;;7.10;99.90;;;;;;5044641;28;20432;-59
2021/12/29 11:40:49;;;;;;;3.63;1.43;;;7.00;99.90;;;;;;5034775;28;20494;-58
2021/12/29 11:43:17;;;;;;;7.73;1.70;;;7.00;99.90;;;;;;5040493;28;20441;-58
2021/12/29 11:45:44;;;;;;;3.30;2.03;;;7.00;99.90;;;;;;5033245;28;20517;-56
2021/12/29 11:48:11;;;;;;;2.87;2.00;;;7.00;99.90;;;;;;5044791;28;20999;-59
2021/12/29 11:50:45;;;;;;;2.57;2.00;;;7.00;99.90;;;;;;5030712;28;20727;-59
2021/12/29 11:53:47;;;;;;;4.23;1.80;;;7.00;99.90;;;;;;5053179;28;20573;-58
2021/12/29 11:56:17;;;;;;;6.10;2.60;;;7.00;99.90;;;;;;5047485;28;20969;-60
2021/12/29 11:58:44;;;;;;;4.70;2.57;;;7.00;99.90;;;;;;5038801;28;20433;-59
2021/12/29 12:01:13;;;;;;;3.40;2.70;;;7.00;99.90;;;;;;5039150;28;20445;-59
2021/12/29 12:03:52;;;;;;;4.40;2.83;;;7.00;99.90;;;;;;5043306;23;20514;-60
2021/12/29 12:06:25;;;;;;;7.43;2.90;;;7.00;99.90;;;;;;5019417;28;20427;-61
2021/12/29 12:09:26;;;;;;;4.70;3.47;;;7.00;99.90;;;;;;5024872;28;20476;-62
2021/12/29 12:11:55;;;;;;;6.13;3.40;;;7.00;99.90;;;;;;4956293;28;20584;-61
2021/12/29 12:14:24;;;;;;;3.80;3.17;;;7.10;99.90;;;;;;5006515;28;20525;-60
2021/12/29 12:16:52;;;;;;;4.70;3.10;;;7.00;99.90;;;;;;5016802;28;20514;-60
2021/12/29 12:19:23;;;;;;;4.67;3.03;;;7.00;99.90;;;;;;5020030;28;20514;-59
2021/12/29 12:22:08;;;;;;;3.77;2.20;;;7.00;99.90;;;;;;5017287;28;20973;-60
2021/12/29 12:24:39;;;;;;;2.27;2.07;;;7.00;99.90;;;;;;5024709;28;20476;-62
2021/12/29 12:27:11;;;;;;;5.47;1.90;;;7.00;99.90;;;;;;5023559;28;20434;-62
2021/12/29 12:29:43;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5014261;28;20435;-62
2021/12/29 12:32:18;;;;;;;2.63;1.80;;;7.00;99.90;;;;;;5023926;28;20552;-62
2021/12/29 12:34:52;;;;;;;2.27;1.40;;;7.00;99.90;;;;;;5030805;28;20421;-62
2021/12/29 12:37:40;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5030107;28;20459;-61
2021/12/29 12:40:06;;;;;;;2.37;1.80;;;7.00;99.90;;;;;;5009809;28;20424;-61
2021/12/29 12:42:34;;;;;;;2.50;1.67;;;7.00;99.90;;;;;;5037215;28;20526;-62
2021/12/29 12:45:02;;;;;;;1.53;1.43;;;7.00;99.90;;;;;;5025532;28;20882;-62
2021/12/29 12:47:30;;;;;;;6.93;1.80;;;7.00;99.90;;;;;;5023035;28;20544;-59
2021/12/29 12:49:57;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5007370;28;20450;-59
2021/12/29 12:52:24;;;;;;;4.13;2.30;;;7.00;99.90;;;;;;5030013;28;20469;-60
2021/12/29 12:54:56;;;;;;;2.20;1.53;;;7.00;99.90;;;;;;5024350;28;20419;-60
2021/12/29 12:57:47;;;;;;;2.40;1.80;;;7.00;99.90;;;;;;5034426;28;20434;-62
2021/12/29 13:00:28;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5021020;28;20439;-61
2021/12/29 13:03:00;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;5022801;28;20485;-59
2021/12/29 13:05:39;;;;;;;1.93;1.33;;;7.00;99.90;;;;;;5025761;28;20430;-59