Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:58;;;;;;;17.58;10.00;;;16.90;99.90;;;;;;5010507;28;20273;-75
2021/10/03 00:04:30;;;;;;;17.50;9.90;;;16.90;99.90;;;;;;5011656;28;20030;-75
2021/10/03 00:06:56;;;;;;;24.13;10.07;;;16.90;99.90;;;;;;5000777;28;20516;-74
2021/10/03 00:09:22;;;;;;;17.35;9.73;;;16.80;99.90;;;;;;4992389;28;20030;-74
2021/10/03 00:11:50;;;;;;;20.80;10.23;;;16.90;99.90;;;;;;4991987;28;20085;-74
2021/10/03 00:14:17;;;;;;;14.35;9.35;;;16.80;99.90;;;;;;4992031;28;20056;-74
2021/10/03 00:16:46;;;;;;;17.00;10.32;;;16.70;99.90;;;;;;4992037;28;20100;-74
2021/10/03 00:19:13;;;;;;;20.35;10.55;;;16.70;99.90;;;;;;4992187;28;20065;-74
2021/10/03 00:21:39;;;;;;;20.60;10.82;;;16.70;99.90;;;;;;5007083;28;20033;-74
2021/10/03 00:24:05;;;;;;;19.60;10.63;;;16.70;99.90;;;;;;4991883;28;20233;-74
2021/10/03 00:26:31;;;;;;;21.30;10.73;;;16.80;99.90;;;;;;4990825;28;20027;-74
2021/10/03 00:28:57;;;;;;;23.58;10.85;;;16.70;99.90;;;;;;4991946;28;20038;-74
2021/10/03 00:31:22;;;;;;;17.58;10.77;;;16.70;99.90;;;;;;4992086;28;20023;-74
2021/10/03 00:33:48;;;;;;;20.30;10.00;;;16.60;99.90;;;;;;4998177;28;20022;-74
2021/10/03 00:36:14;;;;;;;17.15;9.85;;;16.60;99.90;;;;;;5011508;28;20021;-74
2021/10/03 00:38:39;;;;;;;20.58;9.88;;;16.60;99.90;;;;;;5011603;28;20368;-74
2021/10/03 00:41:05;;;;;;;18.67;9.95;;;16.60;99.90;;;;;;5011500;28;20033;-74
2021/10/03 00:43:31;;;;;;;17.88;10.35;;;16.60;99.90;;;;;;5011320;28;20490;-74
2021/10/03 00:45:57;;;;;;;17.60;10.57;;;16.60;99.90;;;;;;5011600;28;20028;-74
2021/10/03 00:48:23;;;;;;;16.65;10.18;;;16.60;99.90;;;;;;5026561;28;20112;-74
2021/10/03 00:50:49;;;;;;;19.65;11.02;;;16.60;99.90;;;;;;5010037;28;20438;-74
2021/10/03 00:53:15;;;;;;;22.13;11.35;;;16.60;99.90;;;;;;5010160;28;20113;-74
2021/10/03 00:55:42;;;;;;;17.42;10.73;;;16.60;99.90;;;;;;5011312;28;20488;-74
2021/10/03 00:58:09;;;;;;;21.35;10.77;;;16.60;99.90;;;;;;5011216;28;20025;-74
2021/10/03 01:00:36;;;;;;;19.38;10.38;;;16.60;99.90;;;;;;5011396;28;20029;-74
2021/10/03 01:03:03;;;;;;;23.73;11.10;;;16.60;99.90;;;;;;5009908;28;20026;-74
2021/10/03 01:05:29;;;;;;;20.70;11.40;;;16.50;99.90;;;;;;5011247;28;20021;-75
2021/10/03 01:07:55;;;;;;;19.73;10.85;;;16.50;99.90;;;;;;5015081;28;20029;-74
2021/10/03 01:10:24;;;;;;;19.20;11.23;;;16.50;99.90;;;;;;5014909;28;20018;-74
2021/10/03 01:12:55;;;;;;;18.67;10.77;;;16.60;99.90;;;;;;5014987;28;20033;-74
2021/10/03 01:15:21;;;;;;;22.13;11.93;;;16.60;99.90;;;;;;5014659;28;20100;-74
2021/10/03 01:17:47;;;;;;;23.15;12.07;;;16.60;99.90;;;;;;5014871;28;20053;-74
2021/10/03 01:20:12;;;;;;;20.23;11.52;;;16.60;99.90;;;;;;5014796;28;20018;-74
2021/10/03 01:22:38;;;;;;;25.05;11.68;;;16.60;99.90;;;;;;5014610;28;20022;-74
2021/10/03 01:25:11;;;;;;;20.10;11.02;;;16.60;99.90;;;;;;5013370;28;20511;-74
2021/10/03 01:27:38;;;;;;;20.00;11.52;;;16.60;99.90;;;;;;5014339;28;20132;-74
2021/10/03 01:30:12;;;;;;;22.92;13.13;;;16.60;99.90;;;;;;5014618;28;20068;-74
2021/10/03 01:32:38;;;;;;;18.67;11.05;;;16.70;99.90;;;;;;5014601;28;20036;-74
2021/10/03 01:35:04;;;;;;;23.45;12.55;;;16.70;99.90;;;;;;5012935;28;20018;-74
2021/10/03 01:37:32;;;;;;;20.58;11.35;;;16.70;99.90;;;;;;5014435;28;20416;-74
2021/10/03 01:39:58;;;;;;;20.55;11.98;;;16.70;99.90;;;;;;5013281;28;20510;-74
2021/10/03 01:42:24;;;;;;;21.45;11.82;;;16.70;99.90;;;;;;5029556;28;20030;-75
2021/10/03 01:44:49;;;;;;;18.75;10.10;;;16.60;99.90;;;;;;5014274;28;20036;-74
2021/10/03 01:47:15;;;;;;;18.70;11.43;;;16.60;99.90;;;;;;5013096;28;20022;-74
2021/10/03 01:49:41;;;;;;;20.50;11.50;;;16.60;99.90;;;;;;5014122;28;20050;-74
2021/10/03 01:52:06;;;;;;;19.92;11.13;;;16.50;99.90;;;;;;5012883;28;20022;-74
2021/10/03 01:54:34;;;;;;;21.45;11.27;;;16.50;99.90;;;;;;5012825;28;20396;-74
2021/10/03 01:57:01;;;;;;;18.58;11.35;;;16.50;99.90;;;;;;5014043;28;20029;-74
2021/10/03 01:59:27;;;;;;;18.05;10.57;;;16.50;99.90;;;;;;5012708;28;20049;-74
2021/10/03 02:01:54;;;;;;;18.52;10.65;;;16.50;99.90;;;;;;5014154;28;20064;-74
2021/10/03 02:04:21;;;;;;;22.15;11.45;;;16.50;99.90;;;;;;5012522;28;20437;-74
2021/10/03 02:06:50;;;;;;;18.23;11.13;;;16.50;99.90;;;;;;5012564;28;20365;-74
2021/10/03 02:09:18;;;;;;;23.05;12.50;;;16.50;99.90;;;;;;5014109;28;20246;-74
2021/10/03 02:11:50;;;;;;;20.08;11.15;;;16.50;99.90;;;;;;5012697;28;20064;-74
2021/10/03 02:14:17;;;;;;;20.75;11.05;;;16.50;99.90;;;;;;5012629;28;20026;-74
2021/10/03 02:16:43;;;;;;;21.65;10.82;;;16.50;99.90;;;;;;5013479;28;20081;-74
2021/10/03 02:19:09;;;;;;;17.58;10.80;;;16.50;99.90;;;;;;5013755;28;20046;-74
2021/10/03 02:21:35;;;;;;;18.83;11.02;;;16.50;99.90;;;;;;5012471;28;20499;-74
2021/10/03 02:24:01;;;;;;;22.20;10.90;;;16.40;99.90;;;;;;5013444;28;20113;-74
2021/10/03 02:26:27;;;;;;;20.30;11.55;;;16.40;99.90;;;;;;5013592;28;20492;-74
2021/10/03 02:28:53;;;;;;;22.02;11.57;;;16.50;99.90;;;;;;5013599;28;20483;-74
2021/10/03 02:31:19;;;;;;;21.45;11.15;;;16.50;99.90;;;;;;5013222;28;20029;-74
2021/10/03 02:33:47;;;;;;;23.67;12.15;;;16.50;99.90;;;;;;5013342;28;20550;-75
2021/10/03 02:36:15;;;;;;;21.13;11.70;;;16.50;99.90;;;;;;5028787;28;20500;-74
2021/10/03 02:38:41;;;;;;;19.60;10.80;;;16.40;99.90;;;;;;5013328;28;20108;-74
2021/10/03 02:41:09;;;;;;;21.27;10.65;;;16.40;99.90;;;;;;5012251;28;20173;-74
2021/10/03 02:43:37;;;;;;;20.90;11.55;;;16.40;99.90;;;;;;5013326;28;20030;-74
2021/10/03 02:46:04;;;;;;;19.13;11.68;;;16.40;99.90;;;;;;5013359;28;20112;-75
2021/10/03 02:48:31;;;;;;;21.58;11.68;;;16.40;99.90;;;;;;5013065;28;20036;-76
2021/10/03 02:50:57;;;;;;;20.35;11.60;;;16.40;99.90;;;;;;5013025;28;20029;-74
2021/10/03 02:53:24;;;;;;;16.92;10.55;;;16.40;99.90;;;;;;5013145;28;20499;-75
2021/10/03 02:55:51;;;;;;;22.02;11.82;;;16.40;99.90;;;;;;5011672;28;20026;-74
2021/10/03 02:58:17;;;;;;;19.05;10.75;;;16.40;99.90;;;;;;5012908;28;20109;-74
2021/10/03 03:00:44;;;;;;;21.55;11.55;;;16.40;99.90;;;;;;5013053;28;20088;-74
2021/10/03 03:03:10;;;;;;;17.92;10.77;;;16.40;99.90;;;;;;5012827;28;20030;-74
2021/10/03 03:05:36;;;;;;;21.05;11.10;;;16.40;99.90;;;;;;5011576;28;20033;-74
2021/10/03 03:08:02;;;;;;;19.00;11.00;;;16.40;99.90;;;;;;5011631;28;20057;-74
2021/10/03 03:10:29;;;;;;;16.42;9.80;;;16.40;99.90;;;;;;5011373;28;20030;-74
2021/10/03 03:12:54;;;;;;;20.13;10.65;;;16.40;99.90;;;;;;5012542;28;20092;-74
2021/10/03 03:15:20;;;;;;;17.35;10.40;;;16.40;99.90;;;;;;5012575;28;20492;-74
2021/10/03 03:17:46;;;;;;;18.33;10.60;;;16.50;99.90;;;;;;5012572;28;20068;-74
2021/10/03 03:20:12;;;;;;;22.05;10.82;;;16.50;99.90;;;;;;5011373;28;20369;-74
2021/10/03 03:22:38;;;;;;;18.52;10.63;;;16.40;99.90;;;;;;5012581;28;20032;-74
2021/10/03 03:25:10;;;;;;;16.85;10.35;;;16.60;99.90;;;;;;5012405;28;20049;-74
2021/10/03 03:27:36;;;;;;;15.52;9.93;;;16.50;99.90;;;;;;5012293;28;20506;-75
2021/10/03 03:30:04;;;;;;;19.65;10.70;;;16.60;99.90;;;;;;5011958;28;20030;-74
2021/10/03 03:32:30;;;;;;;19.13;10.10;;;16.50;99.90;;;;;;5012469;28;20049;-74
2021/10/03 03:34:56;;;;;;;17.15;9.10;;;16.60;99.90;;;;;;5011903;28;20065;-74
2021/10/03 03:37:21;;;;;;;14.30;9.43;;;16.60;99.90;;;;;;5012218;28;20033;-74
2021/10/03 03:39:47;;;;;;;16.15;9.90;;;16.60;99.90;;;;;;5027498;28;20021;-74
2021/10/03 03:42:13;;;;;;;15.52;9.80;;;16.70;99.90;;;;;;5012078;28;20022;-74
2021/10/03 03:44:39;;;;;;;24.33;10.50;;;16.60;99.90;;;;;;5012063;28;20026;-74
2021/10/03 03:47:04;;;;;;;20.60;10.10;;;16.70;99.90;;;;;;5012141;28;20025;-75
2021/10/03 03:49:30;;;;;;;16.98;8.85;;;16.80;99.90;;;;;;5011939;28;20022;-75
2021/10/03 03:51:56;;;;;;;17.38;10.85;;;16.80;99.90;;;;;;5027374;28;20057;-74
2021/10/03 03:54:23;;;;;;;14.98;9.63;;;16.90;99.90;;;;;;5011893;28;20531;-74
2021/10/03 03:56:48;;;;;;;15.25;9.82;;;16.90;99.90;;;;;;5027060;28;20026;-74
2021/10/03 03:59:14;;;;;;;15.82;9.20;;;16.90;99.90;;;;;;5012065;28;20068;-74
2021/10/03 04:01:40;;;;;;;15.50;9.25;;;16.90;99.90;;;;;;5011941;28;20026;-74
2021/10/03 04:04:06;;;;;;;15.02;9.30;;;16.90;99.90;;;;;;5011697;28;20098;-74
2021/10/03 04:06:31;;;;;;;13.43;8.65;;;16.90;99.90;;;;;;5012145;28;20567;-74
2021/10/03 04:08:57;;;;;;;16.35;9.77;;;16.90;99.90;;;;;;5011768;28;20029;-74
2021/10/03 04:11:23;;;;;;;16.10;8.93;;;16.90;99.90;;;;;;5010455;28;20140;-75
2021/10/03 04:13:49;;;;;;;17.55;9.20;;;16.90;99.90;;;;;;5011729;28;20030;-74
2021/10/03 04:16:15;;;;;;;17.70;9.48;;;16.90;99.90;;;;;;5007639;28;20111;-74
2021/10/03 04:18:41;;;;;;;15.25;9.43;;;16.90;99.90;;;;;;4992225;28;20587;-74
2021/10/03 04:21:07;;;;;;;16.17;9.63;;;16.90;99.90;;;;;;4992099;28;20022;-74
2021/10/03 04:23:32;;;;;;;17.15;10.00;;;16.90;99.90;;;;;;4992124;28;20457;-74
2021/10/03 04:25:58;;;;;;;16.05;9.07;;;16.90;99.90;;;;;;4991910;28;20113;-74
2021/10/03 04:28:25;;;;;;;13.73;8.63;;;16.90;99.90;;;;;;4992126;28;20060;-74
2021/10/03 04:30:54;;;;;;;20.73;10.30;;;16.90;99.90;;;;;;4990642;28;20113;-74
2021/10/03 04:33:20;;;;;;;14.60;9.30;;;17.00;99.90;;;;;;5009541;28;20054;-74
2021/10/03 04:35:46;;;;;;;14.65;9.15;;;17.00;99.90;;;;;;5011677;28;20026;-74
2021/10/03 04:38:12;;;;;;;17.27;8.98;;;17.00;99.90;;;;;;5011402;28;20494;-75
2021/10/03 04:40:38;;;;;;;15.80;9.15;;;17.00;99.90;;;;;;5011828;28;20106;-74
2021/10/03 04:43:04;;;;;;;17.10;9.13;;;17.00;99.90;;;;;;5014070;28;20033;-75
2021/10/03 04:45:30;;;;;;;18.38;9.48;;;17.00;99.90;;;;;;5015672;28;20033;-74
2021/10/03 04:47:55;;;;;;;17.30;9.75;;;17.10;99.90;;;;;;5014173;28;20022;-74
2021/10/03 04:50:21;;;;;;;18.63;9.55;;;17.00;99.90;;;;;;5015457;28;20373;-74
2021/10/03 04:52:47;;;;;;;16.58;8.90;;;17.10;99.90;;;;;;5013892;28;20484;-74
2021/10/03 04:55:13;;;;;;;15.57;9.05;;;17.10;99.90;;;;;;5015372;28;20093;-74
2021/10/03 04:57:39;;;;;;;14.77;9.45;;;17.10;99.90;;;;;;5013032;28;20535;-75
2021/10/03 05:00:08;;;;;;;17.52;9.35;;;17.20;99.90;;;;;;5008104;28;20022;-74
2021/10/03 05:02:33;;;;;;;14.98;8.85;;;17.20;99.90;;;;;;5004644;28;20022;-74
2021/10/03 05:04:59;;;;;;;13.55;8.73;;;17.20;99.90;;;;;;5007681;28;20055;-74
2021/10/03 05:07:25;;;;;;;13.63;8.63;;;17.20;99.90;;;;;;5003906;28;20022;-74
2021/10/03 05:09:51;;;;;;;16.10;9.40;;;17.20;99.90;;;;;;4996865;28;20038;-74
2021/10/03 05:12:17;;;;;;;15.00;9.23;;;17.20;99.90;;;;;;4996141;28;20113;-74
2021/10/03 05:14:43;;;;;;;12.95;9.40;;;17.20;99.90;;;;;;4993923;28;20027;-74
2021/10/03 05:17:09;;;;;;;18.15;8.57;;;17.30;99.90;;;;;;4995333;28;20129;-75
2021/10/03 05:19:34;;;;;;;14.95;8.60;;;17.30;99.90;;;;;;4996531;28;20022;-74
2021/10/03 05:22:00;;;;;;;13.43;8.48;;;17.20;99.90;;;;;;5013451;28;20125;-75
2021/10/03 05:24:26;;;;;;;16.13;8.90;;;17.30;99.90;;;;;;5014688;28;20018;-74
2021/10/03 05:26:52;;;;;;;14.98;8.88;;;17.30;99.90;;;;;;5014714;28;20030;-74
2021/10/03 05:29:18;;;;;;;12.35;8.18;;;17.30;99.90;;;;;;5014437;28;20538;-74
2021/10/03 05:31:43;;;;;;;14.05;8.75;;;17.30;99.90;;;;;;5013211;28;20036;-75
2021/10/03 05:34:09;;;;;;;16.08;8.77;;;17.30;99.90;;;;;;5028263;28;20073;-74
2021/10/03 05:36:35;;;;;;;17.08;9.75;;;17.30;99.90;;;;;;5012415;28;20079;-74
2021/10/03 05:39:02;;;;;;;11.98;7.95;;;17.30;99.90;;;;;;5013576;28;20022;-74
2021/10/03 05:41:28;;;;;;;16.30;8.75;;;17.30;99.90;;;;;;5013928;28;20052;-74
2021/10/03 05:43:54;;;;;;;12.73;7.95;;;17.30;99.90;;;;;;5013653;28;20037;-74
2021/10/03 05:46:20;;;;;;;12.63;8.25;;;17.30;99.90;;;;;;5012842;28;20185;-74
2021/10/03 05:48:46;;;;;;;13.13;8.02;;;17.30;99.90;;;;;;5028233;28;20041;-75
2021/10/03 05:51:11;;;;;;;12.77;7.47;;;17.30;99.90;;;;;;5013001;28;20112;-75
2021/10/03 05:53:37;;;;;;;14.65;8.25;;;17.30;99.90;;;;;;5013011;28;20105;-74
2021/10/03 05:56:04;;;;;;;14.20;8.00;;;17.40;99.90;;;;;;5028724;28;20018;-74
2021/10/03 05:58:29;;;;;;;16.60;8.18;;;17.40;99.90;;;;;;5013465;28;20026;-75
2021/10/03 06:00:56;;;;;;;11.57;7.75;;;17.50;99.90;;;;;;5029351;28;20033;-74
2021/10/03 06:03:21;;;;;;;13.35;7.57;;;17.50;99.90;;;;;;5030622;28;20033;-77
2021/10/03 06:05:48;;;;;;;17.45;7.80;;;17.60;99.90;;;;;;5015302;28;20480;-77
2021/10/03 06:08:16;;;;;;;13.75;7.95;;;17.60;99.90;;;;;;5015256;28;20032;-77
2021/10/03 06:10:43;;;;;;;17.10;7.97;;;17.70;99.90;;;;;;5015166;28;20026;-77
2021/10/03 06:13:09;;;;;;;11.55;7.65;;;17.70;99.90;;;;;;5015500;28;20097;-77
2021/10/03 06:15:35;;;;;;;9.45;7.20;;;17.80;99.90;;;;;;5014905;28;20125;-78
2021/10/03 06:18:01;;;;;;;12.35;7.30;;;17.80;99.90;;;;;;5015556;28;20034;-78
2021/10/03 06:20:27;;;;;;;10.88;8.00;;;17.90;99.90;;;;;;5015517;28;20081;-77
2021/10/03 06:22:53;;;;;;;12.63;7.03;;;17.90;99.90;;;;;;5015363;28;20033;-77
2021/10/03 06:25:19;;;;;;;15.82;7.30;;;17.90;99.90;;;;;;5015429;28;20360;-77
2021/10/03 06:27:44;;;;;;;9.93;7.05;;;18.00;99.90;;;;;;5015267;28;20080;-78
2021/10/03 06:30:11;;;;;;;11.43;6.60;;;18.00;99.90;;;;;;5014267;28;20053;-77
2021/10/03 06:32:38;;;;;;;14.88;7.78;;;18.10;99.90;;;;;;5015266;28;20114;-77
2021/10/03 06:35:05;;;;;;;10.00;7.00;;;18.20;99.90;;;;;;5015235;28;20021;-77
2021/10/03 06:37:30;;;;;;;11.00;6.40;;;18.20;99.90;;;;;;5013837;28;20049;-77
2021/10/03 06:39:56;;;;;;;8.93;6.43;;;18.30;99.90;;;;;;5013497;28;20025;-77
2021/10/03 06:42:22;;;;;;;11.70;6.85;;;18.30;99.90;;;;;;5011925;28;20432;-77
2021/10/03 06:44:48;;;;;;;11.63;6.55;;;18.40;99.90;;;;;;5013555;28;20400;-77
2021/10/03 06:47:14;;;;;;;9.18;6.03;;;18.40;99.90;;;;;;5013364;28;20480;-77
2021/10/03 06:49:41;;;;;;;8.70;6.38;;;18.40;99.90;;;;;;5011846;28;20480;-77
2021/10/03 06:52:07;;;;;;;9.80;5.72;;;18.40;99.90;;;;;;5013553;28;20033;-77
2021/10/03 06:54:33;;;;;;;13.90;5.90;;;18.50;99.90;;;;;;5013185;28;20053;-77
2021/10/03 06:56:59;;;;;;;9.73;5.82;;;18.50;99.90;;;;;;5012926;28;20022;-77
2021/10/03 06:59:25;;;;;;;8.07;5.72;;;18.40;99.90;;;;;;5013007;28;20028;-77
2021/10/03 07:01:53;;;;;;;9.25;6.18;;;18.50;99.90;;;;;;5013012;28;20030;-77
2021/10/03 07:04:19;;;;;;;9.02;5.80;;;18.50;99.90;;;;;;5011767;28;20030;-77
2021/10/03 07:06:45;;;;;;;8.35;5.50;;;18.50;99.90;;;;;;5013102;28;20442;-77
2021/10/03 07:09:10;;;;;;;10.40;6.10;;;18.60;99.90;;;;;;5012856;28;20018;-77
2021/10/03 07:11:36;;;;;;;7.93;5.72;;;18.60;99.90;;;;;;5012675;28;20480;-77
2021/10/03 07:14:02;;;;;;;8.32;5.47;;;18.60;99.90;;;;;;5012758;28;20660;-76
2021/10/03 07:16:28;;;;;;;9.70;5.45;;;18.60;99.90;;;;;;5027781;28;20085;-77
2021/10/03 07:18:53;;;;;;;8.85;5.85;;;18.70;99.90;;;;;;5012506;28;20026;-77
2021/10/03 07:21:19;;;;;;;7.07;5.20;;;18.70;99.90;;;;;;5012711;28;20097;-77
2021/10/03 07:23:45;;;;;;;7.78;6.13;;;18.70;99.90;;;;;;5012512;28;20550;-77
2021/10/03 07:26:11;;;;;;;8.10;5.75;;;18.80;99.90;;;;;;5012230;28;20753;-77
2021/10/03 07:28:37;;;;;;;8.20;5.10;;;18.90;99.90;;;;;;5013950;28;20053;-77
2021/10/03 07:31:04;;;;;;;9.10;5.50;;;18.90;99.90;;;;;;5029009;28;20388;-77
2021/10/03 07:33:30;;;;;;;5.93;5.07;;;19.00;99.90;;;;;;5013936;28;20067;-77
2021/10/03 07:35:56;;;;;;;5.07;4.57;;;19.00;99.90;;;;;;5012576;28;20385;-77
2021/10/03 07:38:22;;;;;;;6.70;5.68;;;19.00;99.90;;;;;;5013862;28;20027;-77
2021/10/03 07:40:48;;;;;;;6.38;4.85;;;19.10;99.90;;;;;;5012734;28;20041;-77
2021/10/03 07:43:14;;;;;;;6.53;5.20;;;19.10;99.90;;;;;;5011675;28;20030;-74
2021/10/03 07:45:40;;;;;;;8.25;4.80;;;19.10;99.90;;;;;;5010061;28;20057;-74
2021/10/03 07:48:06;;;;;;;6.88;5.18;;;19.20;99.90;;;;;;5008828;28;20408;-74
2021/10/03 07:50:32;;;;;;;7.10;5.55;;;19.20;99.90;;;;;;5010153;28;20036;-75
2021/10/03 07:52:57;;;;;;;7.15;4.82;;;19.30;99.90;;;;;;5010235;28;20033;-74
2021/10/03 07:55:28;;;;;;;8.25;5.10;;;19.30;99.90;;;;;;5010046;28;20022;-74
2021/10/03 07:58:06;;;;;;;5.78;5.13;;;19.40;99.90;;;;;;5010045;28;20026;-74
2021/10/03 08:00:34;;;;;;;8.43;5.53;;;19.40;99.90;;;;;;5010599;28;20056;-74
2021/10/03 08:02:59;;;;;;;7.95;5.10;;;19.50;99.90;;;;;;5011851;28;20018;-74
2021/10/03 08:05:25;;;;;;;9.88;5.32;;;19.50;99.90;;;;;;5010609;28;20443;-74
2021/10/03 08:07:51;;;;;;;6.18;5.30;;;19.60;99.90;;;;;;5011869;28;20021;-74
2021/10/03 08:10:17;;;;;;;8.05;5.60;;;19.60;99.90;;;;;;5011720;28;20030;-74
2021/10/03 08:12:43;;;;;;;6.57;4.97;;;19.70;99.90;;;;;;5011861;28;20472;-74
2021/10/03 08:15:09;;;;;;;11.20;5.88;;;19.70;99.90;;;;;;5011376;28;20046;-75
2021/10/03 08:17:35;;;;;;;6.35;4.75;;;19.80;99.90;;;;;;5011621;28;20018;-74
2021/10/03 08:20:01;;;;;;;6.53;5.63;;;19.90;99.90;;;;;;5011777;28;20084;-74
2021/10/03 08:22:27;;;;;;;10.10;5.95;;;20.00;99.90;;;;;;5011604;28;20105;-74
2021/10/03 08:24:52;;;;;;;5.22;4.78;;;20.20;99.90;;;;;;5011591;28;20376;-74
2021/10/03 08:27:18;;;;;;;7.35;5.15;;;20.30;99.90;;;;;;5007323;28;20017;-74
2021/10/03 08:29:44;;;;;;;6.05;4.47;;;20.30;99.90;;;;;;5011458;28;20495;-74
2021/10/03 08:32:09;;;;;;;6.00;5.20;;;20.40;99.90;;;;;;5011518;28;20026;-74
2021/10/03 08:34:35;;;;;;;6.18;4.85;;;20.50;99.90;;;;;;5010276;28;20053;-74
2021/10/03 08:37:01;;;;;;;5.28;4.32;;;20.70;99.90;;;;;;5011678;28;20018;-74
2021/10/03 08:39:27;;;;;;;6.55;5.25;;;20.60;99.90;;;;;;5012554;28;20018;-74
2021/10/03 08:41:52;;;;;;;5.55;4.45;;;20.70;99.90;;;;;;5012728;28;20037;-74
2021/10/03 08:44:18;;;;;;;6.22;4.63;;;20.70;99.90;;;;;;5013007;28;20033;-74
2021/10/03 08:46:46;;;;;;;6.45;4.93;;;20.80;99.90;;;;;;5012871;28;20018;-75
2021/10/03 08:49:12;;;;;;;5.72;5.20;;;20.80;99.90;;;;;;5012188;28;20044;-74
2021/10/03 08:51:37;;;;;;;10.07;4.93;;;20.80;99.90;;;;;;5012166;28;20033;-74
2021/10/03 08:54:03;;;;;;;7.63;4.93;;;20.80;99.90;;;;;;5013061;28;20461;-74
2021/10/03 08:56:29;;;;;;;5.50;5.00;;;20.90;99.90;;;;;;5012735;28;20109;-74
2021/10/03 08:58:55;;;;;;;6.93;5.13;;;21.00;99.90;;;;;;5012444;28;20030;-74
2021/10/03 09:01:22;;;;;;;5.50;5.00;;;21.10;99.90;;;;;;5012057;28;20018;-74
2021/10/03 09:03:49;;;;;;;5.95;4.60;;;21.10;99.90;;;;;;5012041;28;20034;-74
2021/10/03 09:06:15;;;;;;;5.93;5.32;;;21.00;99.90;;;;;;5012460;28;20021;-74
2021/10/03 09:08:43;;;;;;;6.78;5.38;;;21.00;99.90;;;;;;5012472;28;20026;-74
2021/10/03 09:11:11;;;;;;;7.47;5.53;;;20.90;99.90;;;;;;5013009;28;20022;-74
2021/10/03 09:13:37;;;;;;;13.20;5.20;;;20.90;99.90;;;;;;5012583;28;20026;-74
2021/10/03 09:16:07;;;;;;;5.40;4.90;;;21.00;99.90;;;;;;5011295;28;20088;-74
2021/10/03 09:18:43;;;;;;;6.22;4.85;;;21.10;99.90;;;;;;5012892;28;20022;-74
2021/10/03 09:21:12;;;;;;;9.85;4.88;;;21.10;99.90;;;;;;5012706;28;20033;-74
2021/10/03 09:23:38;;;;;;;5.75;5.15;;;21.20;99.90;;;;;;5012703;28;20030;-74
2021/10/03 09:26:11;;;;;;;5.35;4.80;;;21.20;99.90;;;;;;5012980;28;20029;-74
2021/10/03 09:28:37;;;;;;;7.28;5.03;;;21.20;99.90;;;;;;5016282;28;20425;-74
2021/10/03 09:31:14;;;;;;;6.57;5.60;;;21.20;99.90;;;;;;5031807;28;20503;-74
2021/10/03 09:33:44;;;;;;;7.68;4.88;;;21.20;99.90;;;;;;5031345;28;20445;-74
2021/10/03 09:36:13;;;;;;;4.95;4.43;;;21.20;99.90;;;;;;5014762;28;20483;-74
2021/10/03 09:38:50;;;;;;;5.45;4.93;;;21.20;99.90;;;;;;5015931;28;20063;-74
2021/10/03 09:41:20;;;;;;;6.40;4.97;;;21.20;99.90;;;;;;5014535;28;20040;-74
2021/10/03 09:43:53;;;;;;;9.10;5.03;;;21.20;99.90;;;;;;5014710;28;20069;-74
2021/10/03 09:46:47;;;;;;;6.65;5.32;;;21.20;99.90;;;;;;5015924;28;20030;-74
2021/10/03 09:49:18;;;;;;;5.38;4.55;;;21.30;99.90;;;;;;5015545;28;20033;-74
2021/10/03 09:51:48;;;;;;;5.67;4.27;;;21.40;99.90;;;;;;5015585;28;20041;-74
2021/10/03 09:54:16;;;;;;;4.38;3.97;;;21.40;99.90;;;;;;5015614;28;20664;-74
2021/10/03 09:56:43;;;;;;;5.93;4.00;;;21.50;99.90;;;;;;5015333;28;20109;-75
2021/10/03 09:59:09;;;;;;;6.05;4.43;;;21.60;99.90;;;;;;5015434;28;20380;-75
2021/10/03 10:01:46;;;;;;;5.82;4.05;;;21.70;99.90;;;;;;5015137;28;20030;-74
2021/10/03 10:04:19;;;;;;;8.18;4.88;;;21.70;99.90;;;;;;5015158;28;20033;-74
2021/10/03 10:06:46;;;;;;;4.55;4.15;;;21.80;99.90;;;;;;5014943;28;20034;-74
2021/10/03 10:09:15;;;;;;;7.57;4.10;;;22.00;99.90;;;;;;5014333;28;20058;-74
2021/10/03 10:11:49;;;;;;;7.85;4.78;;;22.00;99.90;;;;;;5014072;28;20026;-74
2021/10/03 10:14:16;;;;;;;12.07;4.40;;;22.00;99.90;;;;;;5010630;28;20034;-75
2021/10/03 10:16:49;;;;;;;4.85;4.18;;;22.00;99.90;;;;;;5010283;28;20460;-74
2021/10/03 10:19:30;;;;;;;4.57;4.13;;;22.10;99.90;;;;;;5013248;28;20022;-75
2021/10/03 10:22:14;;;;;;;5.20;3.13;;;22.10;99.90;;;;;;5013092;28;20480;-74
2021/10/03 10:24:49;;;;;;;5.03;3.67;;;22.10;99.90;;;;;;4997846;28;20028;-74
2021/10/03 10:27:21;;;;;;;5.35;3.40;;;21.90;99.90;;;;;;4992722;28;20026;-74
2021/10/03 10:29:52;;;;;;;5.60;3.22;;;21.80;99.90;;;;;;4994235;28;20469;-78
2021/10/03 10:32:20;;;;;;;5.18;3.17;;;21.90;99.90;;;;;;4994142;28;20087;-80
2021/10/03 10:35:07;;;;;;;3.63;3.33;;;21.90;99.90;;;;;;5008206;28;20036;-83
2021/10/03 10:37:53;;;;;;;5.80;4.05;;;22.00;99.90;;;;;;5014832;28;20021;-76
2021/10/03 10:40:27;;;;;;;4.20;3.47;;;22.10;99.90;;;;;;5013928;28;20022;-76
2021/10/03 10:43:19;;;;;;;3.33;3.10;;;22.20;99.90;;;;;;5030252;28;20026;-76
2021/10/03 10:45:46;;;;;;;2.90;2.70;;;22.20;99.90;;;;;;5029304;28;20060;-76
2021/10/03 10:48:16;;;;;;;4.10;3.78;;;22.30;99.90;;;;;;5014399;28;20030;-76
2021/10/03 10:50:54;;;;;;;3.47;3.03;;;22.40;99.90;;;;;;5028868;28;20041;-76
2021/10/03 10:53:24;;;;;;;5.28;3.50;;;22.50;99.90;;;;;;5013349;28;20551;-77
2021/10/03 10:56:03;;;;;;;5.35;3.50;;;22.50;99.90;;;;;;5028423;28;20030;-77
2021/10/03 10:58:31;;;;;;;3.85;3.55;;;22.70;99.90;;;;;;5013339;28;20033;-77
2021/10/03 11:01:13;;;;;;;3.70;3.40;;;22.90;99.90;;;;;;5013395;28;20022;-76
2021/10/03 11:03:42;;;;;;;5.10;3.17;;;23.00;99.90;;;;;;5013085;28;20026;-77
2021/10/03 11:06:28;;;;;;;7.15;3.20;;;23.10;99.90;;;;;;5013017;28;20033;-76
2021/10/03 11:08:56;;;;;;;3.88;3.58;;;23.00;99.90;;;;;;5002605;28;20112;-76
2021/10/03 11:11:39;;;;;;;4.18;3.88;;;22.90;99.90;;;;;;5013095;28;20369;-77
2021/10/03 11:14:05;;;;;;;7.25;3.30;;;23.00;99.90;;;;;;5012919;28;20022;-77
2021/10/03 11:16:50;;;;;;;4.43;2.88;;;23.10;99.90;;;;;;5012868;28;20054;-77
2021/10/03 11:19:33;;;;;;;4.72;3.30;;;23.10;99.90;;;;;;5012738;28;20500;-78
2021/10/03 11:22:05;;;;;;;3.95;3.55;;;23.20;99.90;;;;;;5011005;28;20040;-78
2021/10/03 11:24:38;;;;;;;4.13;3.72;;;23.10;99.90;;;;;;5012649;28;20142;-78
2021/10/03 11:27:05;;;;;;;8.40;3.55;;;23.00;99.90;;;;;;5012525;28;20377;-77
2021/10/03 11:29:45;;;;;;;4.65;3.45;;;23.10;99.90;;;;;;5012658;28;20026;-78
2021/10/03 11:32:15;;;;;;;5.55;3.35;;;23.20;99.90;;;;;;5012248;28;20036;-78
2021/10/03 11:34:43;;;;;;;3.88;3.58;;;23.20;99.90;;;;;;5012386;28;20536;-78
2021/10/03 11:37:15;;;;;;;3.95;3.65;;;23.20;99.90;;;;;;5012504;28;20399;-78
2021/10/03 11:39:47;;;;;;;3.60;3.30;;;23.30;99.90;;;;;;5012530;28;20056;-78
2021/10/03 11:42:18;;;;;;;4.95;3.50;;;23.20;99.90;;;;;;5012403;28;20021;-78
2021/10/03 11:44:44;;;;;;;3.78;3.47;;;23.10;99.90;;;;;;5012328;28;20021;-78
2021/10/03 11:47:13;;;;;;;4.70;3.70;;;23.10;99.90;;;;;;5027327;28;20450;-78
2021/10/03 11:49:42;;;;;;;4.53;2.90;;;23.00;99.90;;;;;;5011860;28;20010;-78
2021/10/03 11:52:14;;;;;;;4.30;3.15;;;23.00;99.90;;;;;;5012141;28;20091;-78
2021/10/03 11:54:47;;;;;;;2.92;2.72;;;23.00;99.90;;;;;;5012166;28;21019;-78
2021/10/03 11:57:18;;;;;;;3.80;3.17;;;23.00;99.90;;;;;;5012200;28;20022;-77
2021/10/03 11:59:45;;;;;;;3.95;3.45;;;22.90;99.90;;;;;;5012124;28;20025;-78
2021/10/03 12:02:19;;;;;;;3.90;3.22;;;22.90;99.90;;;;;;5011862;28;20033;-78
2021/10/03 12:04:55;;;;;;;3.17;2.88;;;23.00;99.90;;;;;;5011984;28;20030;-77
2021/10/03 12:07:20;;;;;;;3.47;3.20;;;23.00;99.90;;;;;;5012165;28;20088;-78
2021/10/03 12:10:09;;;;;;;2.97;2.67;;;23.10;99.90;;;;;;5011829;28;20021;-78
2021/10/03 12:12:53;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;5011575;28;20034;-77
2021/10/03 12:15:35;;;;;;;4.07;3.08;;;23.10;99.90;;;;;;5027034;28;20053;-78
2021/10/03 12:18:01;;;;;;;3.25;2.95;;;23.10;99.90;;;;;;5011770;28;20022;-77
2021/10/03 12:20:50;;;;;;;3.67;3.38;;;23.20;99.90;;;;;;4999770;28;20030;-78
2021/10/03 12:23:20;;;;;;;4.50;3.33;;;23.30;99.90;;;;;;4990779;28;20038;-77
2021/10/03 12:25:47;;;;;;;4.28;2.70;;;23.30;99.60;;;;;;4992335;28;20022;-77
2021/10/03 12:28:13;;;;;;;3.53;3.20;;;23.30;99.90;;;;;;4992061;28;20080;-77
2021/10/03 12:30:53;;;;;;;3.85;3.22;;;23.40;99.90;;;;;;4990750;28;20030;-77
2021/10/03 12:33:20;;;;;;;3.50;3.00;;;23.50;99.90;;;;;;4993055;28;20023;-77
2021/10/03 12:36:05;;;;;;;3.55;2.75;;;23.50;99.90;;;;;;5011311;28;20026;-78
2021/10/03 12:38:31;;;;;;;3.47;3.17;;;23.50;99.90;;;;;;5011670;28;20049;-77
2021/10/03 12:40:57;;;;;;;4.15;3.75;;;23.70;99.90;;;;;;5011540;28;20014;-77
2021/10/03 12:43:25;;;;;;;3.50;3.22;;;23.70;99.90;;;;;;5011529;28;20037;-77