Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:43;;;;;;;10.47;5.97;;;15.80;81.50;;;;;;4807541;29;20046;-67
2023/06/10 00:04:09;;;;;;;12.93;6.27;;;15.80;81.30;;;;;;4808486;29;20050;-67
2023/06/10 00:06:37;;;;;;;13.63;6.30;;;15.80;81.30;;;;;;4808750;29;20689;-68
2023/06/10 00:09:09;;;;;;;8.60;5.77;;;15.80;81.00;;;;;;4806040;29;20042;-68
2023/06/10 00:11:36;;;;;;;9.97;5.63;;;15.90;80.90;;;;;;4797359;29;20354;-68
2023/06/10 00:14:02;;;;;;;11.70;6.27;;;15.90;80.70;;;;;;4807747;29;20781;-68
2023/06/10 00:16:28;;;;;;;10.70;6.00;;;15.90;80.70;;;;;;4811506;29;20288;-68
2023/06/10 00:19:00;;;;;;;10.60;5.33;;;15.90;80.60;;;;;;4807485;29;20310;-68
2023/06/10 00:21:37;;;;;;;11.53;5.93;;;15.80;80.70;;;;;;4806568;29;20046;-68
2023/06/10 00:24:06;;;;;;;10.47;5.63;;;15.80;80.60;;;;;;4808919;29;20345;-68
2023/06/10 00:26:33;;;;;;;11.33;5.80;;;15.70;80.70;;;;;;4809372;29;20722;-68
2023/06/10 00:28:59;;;;;;;14.40;6.50;;;15.80;80.70;;;;;;4808575;29;20306;-68
2023/06/10 00:31:28;;;;;;;12.53;5.70;;;15.70;80.50;;;;;;4791226;29;20803;-68
2023/06/10 00:33:53;;;;;;;10.80;5.53;;;15.80;80.20;;;;;;4810256;29;20306;-68
2023/06/10 00:36:21;;;;;;;10.40;5.97;;;15.70;80.20;;;;;;4804733;29;20295;-68
2023/06/10 00:38:46;;;;;;;12.30;6.27;;;15.70;80.10;;;;;;4805916;29;20112;-68
2023/06/10 00:41:12;;;;;;;9.77;5.87;;;15.60;80.30;;;;;;4807174;29;20368;-68
2023/06/10 00:43:38;;;;;;;9.30;6.20;;;15.50;80.60;;;;;;4807853;29;20038;-68
2023/06/10 00:46:03;;;;;;;14.40;6.23;;;15.50;81.00;;;;;;4803938;29;20111;-68
2023/06/10 00:48:29;;;;;;;13.50;6.43;;;15.40;81.60;;;;;;4805539;29;20380;-68
2023/06/10 00:50:55;;;;;;;8.97;6.10;;;15.40;81.80;;;;;;4804883;29;20050;-68
2023/06/10 00:53:21;;;;;;;9.37;5.80;;;15.40;82.20;;;;;;4805193;29;20103;-68
2023/06/10 00:55:47;;;;;;;10.83;5.83;;;15.40;82.40;;;;;;4805216;29;20496;-68
2023/06/10 00:58:13;;;;;;;9.03;5.97;;;15.40;82.70;;;;;;4807459;29;20400;-68
2023/06/10 01:00:39;;;;;;;9.60;6.07;;;15.40;82.40;;;;;;4805192;29;20488;-68
2023/06/10 01:03:08;;;;;;;9.33;5.80;;;15.40;82.40;;;;;;4804499;29;20319;-68
2023/06/10 01:05:41;;;;;;;11.93;6.13;;;15.40;82.10;;;;;;4809147;29;20484;-68
2023/06/10 01:08:15;;;;;;;9.57;5.60;;;15.30;82.10;;;;;;4808665;29;21048;-68
2023/06/10 01:11:00;;;;;;;9.57;5.60;;;15.30;81.90;;;;;;4806969;29;20307;-68
2023/06/10 01:13:28;;;;;;;13.85;6.05;;;15.30;81.80;;;;;;4805039;29;20073;-68
2023/06/10 01:15:58;;;;;;;10.20;5.60;;;15.30;81.60;;;;;;4810729;29;20058;-68
2023/06/10 01:18:30;;;;;;;10.67;5.87;;;15.30;81.50;;;;;;4805119;29;20414;-68
2023/06/10 01:20:56;;;;;;;9.47;5.57;;;15.30;81.30;;;;;;4808632;29;20286;-68
2023/06/10 01:23:22;;;;;;;11.27;5.83;;;15.20;81.50;;;;;;4803030;29;20688;-68
2023/06/10 01:26:02;;;;;;;10.70;6.13;;;15.20;81.30;;;;;;4804507;29;20415;-68
2023/06/10 01:28:38;;;;;;;8.37;5.67;;;15.20;81.30;;;;;;4808114;29;20318;-68
2023/06/10 01:31:21;;;;;;;10.63;5.60;;;15.20;81.20;;;;;;4805287;29;20339;-68
2023/06/10 01:33:51;;;;;;;11.97;6.10;;;15.20;81.10;;;;;;4805844;29;20640;-68
2023/06/10 01:36:18;;;;;;;11.40;6.73;;;15.20;80.80;;;;;;4804463;29;20299;-68
2023/06/10 01:38:46;;;;;;;11.47;5.67;;;15.10;80.80;;;;;;4805811;29;20384;-68
2023/06/10 01:41:17;;;;;;;11.73;6.03;;;15.10;81.00;;;;;;4803668;29;20303;-68
2023/06/10 01:43:44;;;;;;;11.00;5.60;;;15.10;80.90;;;;;;4807933;29;20800;-68
2023/06/10 01:46:10;;;;;;;10.97;6.00;;;15.10;80.80;;;;;;4789161;29;20311;-68
2023/06/10 01:48:37;;;;;;;11.23;5.83;;;15.00;81.00;;;;;;4806128;29;20326;-68
2023/06/10 01:51:03;;;;;;;10.37;5.87;;;15.00;80.80;;;;;;4791458;29;20645;-68
2023/06/10 01:53:29;;;;;;;11.07;6.20;;;15.00;80.80;;;;;;4804238;29;20327;-68
2023/06/10 01:55:55;;;;;;;9.53;5.77;;;15.00;80.80;;;;;;4808242;29;20334;-68
2023/06/10 01:58:20;;;;;;;13.20;6.30;;;14.90;80.80;;;;;;4803371;29;20054;-68
2023/06/10 02:00:46;;;;;;;11.63;6.23;;;15.00;80.70;;;;;;4804751;29;20502;-68
2023/06/10 02:03:12;;;;;;;9.17;5.60;;;15.00;80.70;;;;;;4806577;29;20157;-68
2023/06/10 02:05:37;;;;;;;11.00;6.27;;;15.00;80.30;;;;;;4805228;29;20115;-68
2023/06/10 02:08:03;;;;;;;12.87;5.87;;;15.00;80.30;;;;;;4822909;29;20050;-68
2023/06/10 02:10:29;;;;;;;11.57;6.40;;;15.00;80.20;;;;;;4804845;29;20069;-68
2023/06/10 02:12:55;;;;;;;9.53;6.10;;;15.00;79.90;;;;;;4807933;29;20117;-68
2023/06/10 02:15:20;;;;;;;11.50;6.60;;;14.90;80.00;;;;;;4801401;29;20412;-68
2023/06/10 02:17:46;;;;;;;10.30;6.30;;;14.90;80.00;;;;;;4802010;29;20055;-68
2023/06/10 02:20:13;;;;;;;15.77;5.80;;;14.90;80.00;;;;;;4807001;29;20049;-68
2023/06/10 02:22:39;;;;;;;10.30;5.90;;;14.80;80.20;;;;;;4803887;29;20476;-68
2023/06/10 02:25:05;;;;;;;11.37;5.47;;;14.80;80.20;;;;;;4807614;29;20379;-68
2023/06/10 02:27:31;;;;;;;12.43;6.03;;;14.80;80.00;;;;;;4805873;29;20326;-68
2023/06/10 02:29:57;;;;;;;11.07;6.43;;;14.80;79.90;;;;;;4803626;29;20391;-68
2023/06/10 02:32:23;;;;;;;12.23;6.13;;;14.70;80.00;;;;;;4803786;29;20479;-68
2023/06/10 02:34:49;;;;;;;11.33;6.37;;;14.70;79.90;;;;;;4803731;29;20298;-68
2023/06/10 02:37:15;;;;;;;9.53;6.30;;;14.70;80.00;;;;;;4804194;29;20315;-68
2023/06/10 02:39:41;;;;;;;10.30;6.40;;;14.70;80.00;;;;;;4806556;29;20088;-68
2023/06/10 02:42:07;;;;;;;12.00;6.50;;;14.70;79.70;;;;;;4788609;29;20349;-68
2023/06/10 02:44:33;;;;;;;14.73;7.40;;;14.60;79.80;;;;;;4801841;29;20042;-68
2023/06/10 02:46:59;;;;;;;11.87;7.33;;;14.60;79.80;;;;;;4805331;29;20051;-68
2023/06/10 02:49:27;;;;;;;14.33;7.00;;;14.60;79.60;;;;;;4800908;29;20054;-68
2023/06/10 02:51:53;;;;;;;14.27;7.67;;;14.60;79.70;;;;;;4808058;29;20290;-68
2023/06/10 02:54:23;;;;;;;12.20;7.30;;;14.50;79.80;;;;;;4801060;29;20317;-68
2023/06/10 02:56:49;;;;;;;12.20;7.50;;;14.50;79.70;;;;;;4801409;29;20408;-68
2023/06/10 02:59:15;;;;;;;11.27;7.23;;;14.50;79.90;;;;;;4801943;29;20805;-68
2023/06/10 03:01:41;;;;;;;13.53;7.70;;;14.50;80.10;;;;;;4800745;29;20057;-68
2023/06/10 03:04:07;;;;;;;12.73;7.23;;;14.50;80.40;;;;;;4800684;29;20792;-68
2023/06/10 03:06:33;;;;;;;12.43;6.47;;;14.40;80.70;;;;;;4803538;29;20306;-68
2023/06/10 03:09:09;;;;;;;9.67;6.50;;;14.40;80.90;;;;;;4802531;29;20694;-68
2023/06/10 03:11:35;;;;;;;12.50;6.80;;;14.40;81.20;;;;;;4801975;29;20284;-68
2023/06/10 03:14:01;;;;;;;13.17;6.80;;;14.40;81.40;;;;;;4804574;29;20879;-68
2023/06/10 03:16:27;;;;;;;9.73;6.77;;;14.30;81.40;;;;;;4800609;29;20299;-68
2023/06/10 03:18:53;;;;;;;14.43;7.70;;;14.30;81.80;;;;;;4807549;29;20657;-68
2023/06/10 03:21:20;;;;;;;12.00;7.10;;;14.20;82.20;;;;;;4805728;29;20050;-68
2023/06/10 03:23:46;;;;;;;10.30;6.33;;;14.20;82.00;;;;;;4804555;29;20054;-68
2023/06/10 03:26:14;;;;;;;9.87;6.33;;;14.20;82.50;;;;;;4800603;29;20487;-68
2023/06/10 03:28:39;;;;;;;13.10;7.13;;;14.20;82.60;;;;;;4801851;29;20520;-68
2023/06/10 03:31:06;;;;;;;14.53;6.77;;;14.10;82.60;;;;;;4802916;29;20390;-68
2023/06/10 03:33:32;;;;;;;14.63;7.40;;;14.10;82.50;;;;;;4803623;29;20043;-68
2023/06/10 03:35:58;;;;;;;11.33;6.57;;;14.20;82.30;;;;;;4801688;29;20287;-68
2023/06/10 03:38:24;;;;;;;13.80;7.27;;;14.20;82.60;;;;;;4801932;29;20316;-68
2023/06/10 03:40:50;;;;;;;12.13;7.07;;;14.10;82.80;;;;;;4795954;29;20149;-68
2023/06/10 03:43:15;;;;;;;12.90;6.43;;;14.20;82.60;;;;;;4802144;29;20061;-68
2023/06/10 03:45:41;;;;;;;12.80;7.10;;;14.20;82.50;;;;;;4803985;29;20099;-68
2023/06/10 03:48:08;;;;;;;14.87;6.70;;;14.20;82.60;;;;;;4806139;29;20049;-68
2023/06/10 03:50:34;;;;;;;9.97;6.30;;;14.20;82.90;;;;;;4803312;29;20050;-68
2023/06/10 03:53:00;;;;;;;10.63;6.37;;;14.20;82.90;;;;;;4802784;29;20398;-68
2023/06/10 03:55:26;;;;;;;10.30;6.13;;;14.20;83.10;;;;;;4805116;29;20377;-68
2023/06/10 03:57:52;;;;;;;11.83;6.50;;;14.20;83.10;;;;;;4804653;29;20458;-68
2023/06/10 04:00:21;;;;;;;12.03;6.43;;;14.20;83.10;;;;;;4788716;29;20288;-68
2023/06/10 04:02:49;;;;;;;9.40;5.80;;;14.20;83.40;;;;;;4804856;29;21038;-68
2023/06/10 04:05:16;;;;;;;13.33;6.57;;;14.20;83.20;;;;;;4801243;29;20406;-68
2023/06/10 04:07:43;;;;;;;11.37;6.50;;;14.30;83.60;;;;;;4804068;29;20291;-68
2023/06/10 04:10:10;;;;;;;10.00;5.77;;;14.20;83.50;;;;;;4805887;29;20335;-68
2023/06/10 04:12:37;;;;;;;9.50;5.83;;;14.30;83.40;;;;;;4805787;29;20341;-68
2023/06/10 04:15:04;;;;;;;12.60;5.37;;;14.30;83.30;;;;;;4805905;29;20638;-68
2023/06/10 04:17:30;;;;;;;8.87;5.23;;;14.30;83.40;;;;;;4802372;29;20708;-68
2023/06/10 04:19:56;;;;;;;10.93;5.03;;;14.30;83.50;;;;;;4801977;29;20295;-68
2023/06/10 04:22:22;;;;;;;9.10;5.30;;;14.40;83.40;;;;;;4799840;29;20297;-68
2023/06/10 04:24:48;;;;;;;11.93;5.53;;;14.40;83.40;;;;;;4801702;29;20287;-68
2023/06/10 04:27:14;;;;;;;9.07;4.87;;;14.40;83.50;;;;;;4817263;29;20359;-68
2023/06/10 04:29:40;;;;;;;9.63;5.20;;;14.40;83.70;;;;;;4803561;29;20464;-68
2023/06/10 04:32:06;;;;;;;9.77;5.33;;;14.50;84.00;;;;;;4806717;29;20385;-68
2023/06/10 04:34:36;;;;;;;9.87;5.77;;;14.50;84.60;;;;;;4804604;29;20114;-68
2023/06/10 04:37:02;;;;;;;7.80;5.30;;;15.00;84.70;;;;;;4790181;29;20773;-68
2023/06/10 04:39:28;;;;;;;8.40;4.70;;;15.90;82.00;;;;;;4805962;29;20298;-69
2023/06/10 04:41:54;;;;;;;10.13;5.23;;;16.70;78.40;;;;;;4804834;29;20640;-69
2023/06/10 04:44:19;;;;;;;10.10;5.03;;;17.30;75.10;;;;;;4806202;29;20046;-69
2023/06/10 04:46:45;;;;;;;7.70;4.63;;;17.50;74.90;;;;;;4802010;29;20034;-68
2023/06/10 04:49:14;;;;;;;9.00;5.17;;;17.90;74.20;;;;;;4803865;29;20074;-69
2023/06/10 04:51:39;;;;;;;7.80;4.50;;;18.30;71.70;;;;;;4793083;29;20042;-69
2023/06/10 04:54:05;;;;;;;10.00;4.90;;;18.60;70.90;;;;;;4807162;29;20311;-69
2023/06/10 04:56:31;;;;;;;10.03;4.60;;;19.10;69.60;;;;;;4805558;29;20050;-69
2023/06/10 04:58:57;;;;;;;8.80;4.77;;;19.50;68.00;;;;;;4804821;29;20015;-69
2023/06/10 05:01:23;;;;;;;8.87;4.63;;;19.90;66.00;;;;;;4804211;29;20703;-69
2023/06/10 05:03:49;;;;;;;8.33;4.60;;;20.30;65.10;;;;;;4805885;29;20457;-69
2023/06/10 05:06:15;;;;;;;8.53;4.40;;;20.60;64.10;;;;;;4819745;29;20141;-69
2023/06/10 05:08:42;;;;;;;8.70;4.77;;;20.90;62.60;;;;;;4804248;29;20054;-69
2023/06/10 05:11:08;;;;;;;11.57;5.03;;;21.10;61.80;;;;;;4806732;29;20304;-69
2023/06/10 05:13:36;;;;;;;7.37;4.87;;;21.10;61.60;;;;;;4811583;29;20046;-69
2023/06/10 05:16:02;;;;;;;9.13;4.93;;;21.20;61.60;;;;;;4808570;29;20315;-68
2023/06/10 05:18:28;;;;;;;8.87;5.50;;;21.60;61.40;;;;;;4804374;29;20334;-69
2023/06/10 05:20:53;;;;;;;7.50;4.50;;;21.80;60.70;;;;;;4803515;29;20504;-69
2023/06/10 05:23:20;;;;;;;9.87;4.70;;;22.00;59.90;;;;;;4810742;29;20049;-69
2023/06/10 05:25:45;;;;;;;9.30;5.23;;;22.30;59.40;;;;;;4794987;29;20450;-69
2023/06/10 05:28:11;;;;;;;8.43;5.00;;;22.50;57.60;;;;;;4804145;29;20307;-69
2023/06/10 05:30:37;;;;;;;10.10;4.87;;;22.30;58.50;;;;;;4805999;29;20041;-69
2023/06/10 05:33:04;;;;;;;10.43;5.60;;;22.30;58.70;;;;;;4804132;29;20046;-69
2023/06/10 05:35:30;;;;;;;9.90;4.73;;;22.60;58.60;;;;;;4805606;29;20390;-69
2023/06/10 05:37:56;;;;;;;6.30;4.27;;;22.80;57.70;;;;;;4803914;29;20158;-69
2023/06/10 05:40:22;;;;;;;9.07;5.00;;;22.80;57.40;;;;;;4818020;29;20410;-69
2023/06/10 05:42:47;;;;;;;7.67;4.53;;;23.00;56.40;;;;;;4803470;29;20552;-69
2023/06/10 05:45:13;;;;;;;8.83;4.67;;;22.90;56.90;;;;;;4801204;29;20100;-69
2023/06/10 05:47:40;;;;;;;8.63;5.40;;;22.70;57.00;;;;;;4801975;29;20323;-69
2023/06/10 05:50:09;;;;;;;10.33;5.00;;;22.80;57.10;;;;;;4806932;29;20086;-69
2023/06/10 05:52:36;;;;;;;9.87;5.23;;;22.80;56.20;;;;;;4805255;29;20089;-69
2023/06/10 05:55:03;;;;;;;12.70;6.20;;;22.30;57.80;;;;;;4808040;29;20668;-69
2023/06/10 05:57:28;;;;;;;8.43;4.97;;;21.70;59.70;;;;;;4805187;29;20131;-69
2023/06/10 05:59:54;;;;;;;8.93;4.90;;;21.80;60.50;;;;;;4810124;29;20046;-69
2023/06/10 06:02:20;;;;;;;9.57;5.47;;;22.20;59.10;;;;;;4791852;29;20332;-69
2023/06/10 06:04:45;;;;;;;11.33;5.07;;;22.40;58.80;;;;;;4805534;29;20099;-69
2023/06/10 06:07:11;;;;;;;9.53;5.70;;;22.70;58.10;;;;;;4804956;29;20046;-69
2023/06/10 06:09:37;;;;;;;9.17;4.83;;;22.90;57.30;;;;;;4804267;29;20053;-69
2023/06/10 06:12:03;;;;;;;11.20;4.90;;;23.10;57.40;;;;;;4804662;29;20049;-69
2023/06/10 06:14:31;;;;;;;8.97;5.10;;;23.30;56.50;;;;;;4819555;29;20489;-69
2023/06/10 06:16:56;;;;;;;11.13;4.83;;;23.30;56.00;;;;;;4797650;29;20153;-69
2023/06/10 06:19:22;;;;;;;8.77;5.17;;;23.30;55.90;;;;;;4804402;29;20600;-69
2023/06/10 06:21:48;;;;;;;7.80;4.27;;;23.20;56.00;;;;;;4805649;29;20125;-69
2023/06/10 06:24:16;;;;;;;8.47;4.30;;;23.20;56.00;;;;;;4812590;29;20045;-69
2023/06/10 06:26:42;;;;;;;10.90;4.60;;;23.10;55.70;;;;;;4790430;29;20042;-69
2023/06/10 06:29:08;;;;;;;9.60;4.53;;;22.90;56.50;;;;;;4804202;29;20460;-69
2023/06/10 06:31:33;;;;;;;10.40;4.60;;;22.90;57.00;;;;;;4805554;29;20042;-69
2023/06/10 06:33:59;;;;;;;8.43;4.20;;;23.10;57.00;;;;;;4803696;29;20069;-69
2023/06/10 06:36:25;;;;;;;8.90;4.57;;;23.30;56.20;;;;;;4797442;29;20046;-69
2023/06/10 06:38:51;;;;;;;13.17;5.03;;;23.40;56.50;;;;;;4802264;29;20042;-69
2023/06/10 06:41:16;;;;;;;11.27;4.47;;;23.40;56.10;;;;;;4802976;29;20046;-69
2023/06/10 06:43:43;;;;;;;6.70;4.10;;;23.50;55.90;;;;;;4819816;29;20125;-69
2023/06/10 06:46:09;;;;;;;11.23;4.00;;;23.40;55.40;;;;;;4804358;29;20053;-69
2023/06/10 06:48:35;;;;;;;9.77;4.57;;;23.30;56.30;;;;;;4807554;29;20480;-69
2023/06/10 06:51:00;;;;;;;8.70;4.93;;;23.30;56.00;;;;;;4809387;29;20081;-69
2023/06/10 06:53:26;;;;;;;6.40;3.97;;;23.20;56.70;;;;;;4803346;29;20120;-69
2023/06/10 06:55:52;;;;;;;8.90;4.47;;;23.10;56.80;;;;;;4803298;29;20050;-69
2023/06/10 06:58:18;;;;;;;6.10;4.30;;;23.00;57.40;;;;;;4790529;29;20053;-69
2023/06/10 07:00:43;;;;;;;9.47;4.40;;;22.90;56.40;;;;;;4804485;29;20081;-69
2023/06/10 07:03:09;;;;;;;7.63;4.40;;;22.50;58.30;;;;;;4797377;29;20376;-69
2023/06/10 07:05:35;;;;;;;11.63;4.40;;;22.30;59.30;;;;;;4788713;29;20077;-69
2023/06/10 07:08:01;;;;;;;8.63;3.63;;;22.10;59.80;;;;;;4803132;29;20050;-69
2023/06/10 07:10:28;;;;;;;7.13;4.43;;;22.00;61.00;;;;;;4801377;29;20146;-69
2023/06/10 07:12:54;;;;;;;7.93;4.13;;;21.90;61.20;;;;;;4810782;29;20553;-69
2023/06/10 07:15:20;;;;;;;12.23;4.60;;;21.80;61.80;;;;;;4787136;29;20058;-69
2023/06/10 07:17:46;;;;;;;8.20;4.00;;;21.70;61.10;;;;;;4802512;29;20077;-69
2023/06/10 07:20:13;;;;;;;10.03;3.70;;;21.60;62.40;;;;;;4804966;29;20073;-69
2023/06/10 07:22:41;;;;;;;8.90;4.37;;;21.50;62.80;;;;;;4805184;29;20547;-69
2023/06/10 07:25:07;;;;;;;11.40;4.80;;;21.50;62.50;;;;;;4797982;29;20118;-69
2023/06/10 07:27:33;;;;;;;8.43;4.77;;;21.40;63.30;;;;;;4802961;29;20046;-69
2023/06/10 07:30:00;;;;;;;8.97;4.27;;;21.20;63.30;;;;;;4801989;29;20515;-69
2023/06/10 07:32:26;;;;;;;10.10;4.30;;;21.20;63.00;;;;;;4806291;29;20848;-69
2023/06/10 07:34:52;;;;;;;8.80;4.10;;;21.10;62.40;;;;;;4800764;29;20121;-69
2023/06/10 07:37:19;;;;;;;10.03;4.07;;;21.00;62.80;;;;;;4803828;29;20050;-69
2023/06/10 07:39:45;;;;;;;10.90;4.50;;;21.10;63.50;;;;;;4801931;29;20045;-69
2023/06/10 07:42:11;;;;;;;10.97;4.73;;;21.20;63.00;;;;;;4804596;29;20120;-69
2023/06/10 07:44:36;;;;;;;7.07;4.23;;;21.20;62.30;;;;;;4805444;29;20092;-69
2023/06/10 07:47:02;;;;;;;10.30;4.40;;;21.20;61.70;;;;;;4803526;29;20062;-69
2023/06/10 07:49:28;;;;;;;7.87;3.80;;;21.30;62.10;;;;;;4805901;29;20129;-69
2023/06/10 07:51:55;;;;;;;7.13;3.73;;;21.30;62.00;;;;;;4803223;29;20125;-69
2023/06/10 07:54:21;;;;;;;9.93;4.13;;;21.40;62.40;;;;;;4803589;29;20196;-69
2023/06/10 07:56:47;;;;;;;9.17;4.23;;;21.50;60.90;;;;;;4803629;29;20121;-69
2023/06/10 07:59:13;;;;;;;13.20;4.40;;;21.50;60.60;;;;;;4805392;29;20069;-69
2023/06/10 08:01:39;;;;;;;6.47;3.77;;;21.50;61.20;;;;;;4806930;29;20078;-69
2023/06/10 08:04:06;;;;;;;9.57;4.03;;;21.60;60.80;;;;;;4789018;29;20446;-69
2023/06/10 08:06:31;;;;;;;7.20;4.37;;;21.70;60.50;;;;;;4810249;29;20049;-69
2023/06/10 08:08:57;;;;;;;7.57;3.43;;;21.80;60.10;;;;;;4806764;29;20120;-69
2023/06/10 08:11:23;;;;;;;6.77;3.53;;;21.80;60.10;;;;;;4810508;29;20042;-69
2023/06/10 08:13:49;;;;;;;7.83;3.30;;;21.80;59.50;;;;;;4805570;29;20476;-69
2023/06/10 08:16:15;;;;;;;5.67;3.33;;;21.90;59.20;;;;;;4823556;29;20066;-69
2023/06/10 08:18:41;;;;;;;6.03;3.67;;;22.00;58.70;;;;;;4808414;29;20384;-69
2023/06/10 08:21:06;;;;;;;6.90;4.17;;;22.00;57.70;;;;;;4804107;29;20191;-69
2023/06/10 08:23:32;;;;;;;7.20;3.77;;;22.00;58.30;;;;;;4824999;29;20051;-69
2023/06/10 08:25:58;;;;;;;7.30;3.40;;;22.20;58.20;;;;;;4806916;29;20437;-69
2023/06/10 08:28:23;;;;;;;6.23;3.33;;;22.40;57.30;;;;;;4806249;29;20091;-69
2023/06/10 08:30:49;;;;;;;7.67;3.57;;;22.50;56.90;;;;;;4823364;29;20058;-69
2023/06/10 08:33:15;;;;;;;6.13;3.23;;;22.50;56.40;;;;;;4812001;29;20048;-69
2023/06/10 08:35:41;;;;;;;8.07;3.93;;;22.60;55.20;;;;;;4791359;29;20495;-69
2023/06/10 08:38:06;;;;;;;6.40;3.50;;;22.60;54.80;;;;;;4806479;29;20129;-69
2023/06/10 08:40:33;;;;;;;6.90;3.60;;;22.70;55.50;;;;;;4809793;29;20046;-69
2023/06/10 08:43:10;;;;;;;7.53;3.60;;;22.80;55.10;;;;;;4806584;29;20296;-69
2023/06/10 08:45:37;;;;;;;8.77;3.93;;;22.90;54.30;;;;;;4809156;29;20042;-69
2023/06/10 08:48:06;;;;;;;8.13;3.47;;;22.90;54.50;;;;;;4791343;29;20057;-69
2023/06/10 08:50:37;;;;;;;6.50;3.60;;;23.00;54.70;;;;;;4791221;29;20046;-69
2023/06/10 08:53:05;;;;;;;8.40;3.33;;;23.10;53.60;;;;;;4817446;29;20062;-69
2023/06/10 08:55:33;;;;;;;6.77;3.70;;;23.10;52.80;;;;;;4813535;29;20423;-69
2023/06/10 08:58:03;;;;;;;6.30;3.40;;;23.10;53.30;;;;;;4809480;29;20042;-69
2023/06/10 09:00:30;;;;;;;6.90;3.80;;;23.20;52.30;;;;;;4807607;29;20041;-69
2023/06/10 09:02:56;;;;;;;5.13;3.00;;;23.30;52.10;;;;;;4808516;29;20125;-69
2023/06/10 09:05:22;;;;;;;7.80;3.90;;;23.30;52.50;;;;;;4805922;29;20096;-69
2023/06/10 09:07:50;;;;;;;6.30;3.70;;;23.30;52.30;;;;;;4807011;29;20042;-69
2023/06/10 09:10:16;;;;;;;5.27;3.30;;;23.40;51.90;;;;;;4805612;29;20388;-69
2023/06/10 09:12:42;;;;;;;5.60;3.30;;;23.60;49.60;;;;;;4809820;29;20125;-69
2023/06/10 09:15:09;;;;;;;8.80;3.07;;;23.70;50.20;;;;;;4810445;29;20107;-69
2023/06/10 09:17:36;;;;;;;5.97;3.07;;;23.70;48.00;;;;;;4811429;29;20046;-69
2023/06/10 09:20:02;;;;;;;6.10;3.03;;;23.70;48.70;;;;;;4792622;29;20625;-69
2023/06/10 09:22:28;;;;;;;5.00;3.60;;;23.80;49.10;;;;;;4812970;29;20042;-69
2023/06/10 09:25:08;;;;;;;6.43;3.63;;;23.80;48.10;;;;;;4809713;29;20039;-69
2023/06/10 09:27:53;;;;;;;6.83;2.90;;;23.90;47.80;;;;;;4821097;29;20042;-69
2023/06/10 09:30:34;;;;;;;5.97;3.00;;;23.90;46.10;;;;;;4801419;29;20569;-69
2023/06/10 09:33:09;;;;;;;7.23;2.87;;;24.00;47.40;;;;;;4808997;29;20125;-68
2023/06/10 09:35:34;;;;;;;5.03;2.53;;;24.10;45.50;;;;;;4790603;29;20084;-68
2023/06/10 09:38:02;;;;;;;10.17;3.37;;;24.20;43.40;;;;;;4787164;29;20471;-69
2023/06/10 09:40:28;;;;;;;4.03;2.90;;;24.20;44.60;;;;;;4806785;29;20081;-69
2023/06/10 09:42:59;;;;;;;4.27;2.77;;;24.30;43.90;;;;;;4803553;29;20046;-68
2023/06/10 09:45:30;;;;;;;5.03;3.00;;;24.30;43.80;;;;;;4807560;29;20042;-67
2023/06/10 09:47:55;;;;;;;5.20;2.77;;;24.40;45.50;;;;;;4808807;29;20137;-68
2023/06/10 09:50:21;;;;;;;5.40;2.53;;;24.50;45.90;;;;;;4807836;29;20174;-67
2023/06/10 09:52:50;;;;;;;7.40;3.20;;;24.60;41.80;;;;;;4806020;29;20477;-67
2023/06/10 09:55:17;;;;;;;8.87;3.43;;;24.70;44.00;;;;;;4823295;29;20049;-67
2023/06/10 09:57:47;;;;;;;7.63;3.13;;;24.80;46.20;;;;;;4793984;29;20042;-68
2023/06/10 10:00:13;;;;;;;5.50;3.60;;;24.90;46.70;;;;;;4805900;29;20523;-67
2023/06/10 10:02:48;;;;;;;7.47;3.30;;;25.00;43.80;;;;;;4806404;29;20042;-67
2023/06/10 10:05:15;;;;;;;4.05;2.72;;;25.10;43.00;;;;;;4803546;29;20125;-67
2023/06/10 10:07:42;;;;;;;7.03;3.20;;;25.10;44.30;;;;;;4813231;29;20042;-67
2023/06/10 10:10:09;;;;;;;6.37;3.23;;;25.20;46.10;;;;;;4806511;29;20129;-67
2023/06/10 10:12:37;;;;;;;6.07;3.07;;;25.30;46.50;;;;;;4814816;29;20105;-68
2023/06/10 10:15:05;;;;;;;6.33;2.60;;;25.40;47.10;;;;;;4813241;29;20066;-68
2023/06/10 10:17:33;;;;;;;4.87;3.37;;;25.60;45.80;;;;;;4808263;29;20051;-68
2023/06/10 10:20:03;;;;;;;6.37;3.30;;;25.70;45.70;;;;;;4811946;29;20114;-70
2023/06/10 10:22:41;;;;;;;8.67;3.03;;;25.70;45.50;;;;;;4799664;29;20042;-70
2023/06/10 10:25:25;;;;;;;5.73;3.10;;;25.80;45.60;;;;;;4826997;29;20085;-70
2023/06/10 10:27:57;;;;;;;6.82;3.00;;;25.90;45.30;;;;;;4813661;29;20050;-67
2023/06/10 10:30:24;;;;;;;7.50;2.67;;;25.90;45.50;;;;;;4811375;29;20046;-67
2023/06/10 10:33:28;;;;;;;5.53;2.50;;;25.90;44.50;;;;;;4815905;29;20061;-70
2023/06/10 10:35:55;;;;;;;6.37;2.57;;;25.90;42.30;;;;;;4808665;29;20058;-67
2023/06/10 10:38:22;;;;;;;5.83;2.97;;;25.80;42.60;;;;;;4794933;29;20099;-67
2023/06/10 10:40:48;;;;;;;4.47;2.90;;;25.80;43.80;;;;;;4802823;29;20035;-67
2023/06/10 10:43:15;;;;;;;5.07;2.57;;;25.70;44.30;;;;;;4803326;29;20107;-67
2023/06/10 10:45:41;;;;;;;4.50;3.03;;;25.70;44.60;;;;;;4791881;29;20543;-67
2023/06/10 10:48:11;;;;;;;5.20;2.77;;;25.70;44.40;;;;;;4807167;29;20046;-67
2023/06/10 10:50:38;;;;;;;6.53;3.27;;;25.80;45.90;;;;;;4805886;29;20078;-67
2023/06/10 10:53:05;;;;;;;5.50;3.13;;;26.00;45.60;;;;;;4808454;29;20163;-67
2023/06/10 10:55:31;;;;;;;6.30;2.90;;;26.10;44.80;;;;;;4806432;29;20516;-67
2023/06/10 10:58:05;;;;;;;7.63;3.27;;;26.20;43.60;;;;;;4806220;29;20492;-67
2023/06/10 11:00:51;;;;;;;6.37;2.83;;;26.20;43.90;;;;;;4810329;29;20457;-67
2023/06/10 11:03:17;;;;;;;6.90;2.87;;;26.30;43.90;;;;;;4804793;29;20055;-67
2023/06/10 11:05:50;;;;;;;5.83;2.80;;;26.40;44.30;;;;;;4810858;29;20103;-67
2023/06/10 11:08:41;;;;;;;6.43;2.90;;;26.50;43.30;;;;;;4808499;29;20568;-67
2023/06/10 11:11:27;;;;;;;4.20;2.33;;;26.60;41.20;;;;;;4812640;29;20556;-67
2023/06/10 11:14:01;;;;;;;5.80;2.40;;;26.60;41.90;;;;;;4805579;29;20054;-67
2023/06/10 11:16:28;;;;;;;5.63;2.80;;;26.70;41.50;;;;;;4820137;29;20089;-69
2023/06/10 11:18:54;;;;;;;5.33;2.80;;;26.70;42.00;;;;;;4804791;29;20127;-69
2023/06/10 11:21:20;;;;;;;3.83;2.30;;;26.70;41.30;;;;;;4795169;29;20452;-69
2023/06/10 11:23:46;;;;;;;5.50;2.80;;;26.60;41.00;;;;;;4804268;29;20133;-69
2023/06/10 11:26:30;;;;;;;4.27;2.27;;;26.60;41.50;;;;;;4802337;29;20046;-70
2023/06/10 11:28:56;;;;;;;5.55;2.50;;;26.60;42.40;;;;;;4801065;29;20129;-70
2023/06/10 11:31:30;;;;;;;4.43;2.43;;;26.70;41.90;;;;;;4812224;29;20191;-70
2023/06/10 11:33:58;;;;;;;5.60;2.38;;;26.80;42.80;;;;;;4797003;29;20500;-70
2023/06/10 11:36:24;;;;;;;4.70;2.50;;;26.90;42.10;;;;;;4803992;29;20063;-67
2023/06/10 11:38:55;;;;;;;4.83;2.40;;;27.00;41.70;;;;;;4811758;29;20053;-67
2023/06/10 11:41:21;;;;;;;4.67;2.07;;;27.10;40.50;;;;;;4812746;29;20121;-67
2023/06/10 11:43:47;;;;;;;4.63;2.03;;;27.10;40.20;;;;;;4817582;29;20179;-67
2023/06/10 11:46:14;;;;;;;5.40;2.63;;;27.10;40.30;;;;;;4812035;29;20062;-67
2023/06/10 11:48:50;;;;;;;3.83;2.47;;;27.10;40.10;;;;;;4828338;29;20134;-67
2023/06/10 11:51:16;;;;;;;5.57;2.90;;;27.10;40.80;;;;;;4807683;29;20046;-67
2023/06/10 11:53:44;;;;;;;6.20;2.43;;;27.20;41.00;;;;;;4811549;29;20037;-67
2023/06/10 11:56:10;;;;;;;6.23;2.73;;;27.20;40.40;;;;;;4807324;29;20092;-67
2023/06/10 11:58:36;;;;;;;4.63;2.67;;;27.20;41.70;;;;;;4809248;29;20073;-67
2023/06/10 12:01:02;;;;;;;4.70;2.30;;;27.30;41.10;;;;;;4791171;29;20138;-67
2023/06/10 12:03:38;;;;;;;5.50;2.27;;;27.40;40.20;;;;;;4807010;29;20046;-67
2023/06/10 12:06:06;;;;;;;6.13;2.70;;;27.40;39.70;;;;;;4810515;29;20407;-67
2023/06/10 12:08:32;;;;;;;3.50;1.97;;;27.40;39.40;;;;;;4806952;29;20046;-67
2023/06/10 12:10:58;;;;;;;6.40;2.40;;;27.50;40.20;;;;;;4810136;29;20076;-67
2023/06/10 12:13:26;;;;;;;6.57;2.63;;;27.60;40.30;;;;;;4812444;29;20047;-67
2023/06/10 12:15:53;;;;;;;3.93;2.40;;;27.70;40.60;;;;;;4799392;29;20057;-67
2023/06/10 12:18:23;;;;;;;6.83;2.50;;;27.70;39.00;;;;;;4819637;29;20085;-67
2023/06/10 12:20:50;;;;;;;5.03;2.20;;;27.70;39.60;;;;;;4800274;29;20038;-67
2023/06/10 12:23:18;;;;;;;4.50;2.00;;;27.80;39.00;;;;;;4792343;29;20043;-67
2023/06/10 12:25:54;;;;;;;5.03;2.33;;;27.90;37.60;;;;;;4795846;29;20042;-67
2023/06/10 12:28:24;;;;;;;3.90;2.17;;;27.90;37.30;;;;;;4799738;29;20079;-67
2023/06/10 12:30:51;;;;;;;4.20;1.93;;;27.90;37.20;;;;;;4822542;29;20052;-67
2023/06/10 12:33:21;;;;;;;5.93;2.20;;;27.90;37.60;;;;;;4806886;29;20070;-67
2023/06/10 12:35:56;;;;;;;6.33;2.33;;;28.00;37.90;;;;;;4805514;29;20050;-68
2023/06/10 12:38:24;;;;;;;4.27;2.20;;;28.00;36.80;;;;;;4828943;29;20503;-67
2023/06/10 12:40:50;;;;;;;4.27;2.17;;;28.00;37.30;;;;;;4811757;29;20049;-67
2023/06/10 12:43:21;;;;;;;2.90;1.90;;;28.10;37.60;;;;;;4791988;29;20049;-67
2023/06/10 12:45:46;;;;;;;4.50;2.37;;;28.10;35.30;;;;;;4813603;29;20702;-68