Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:26;;;;;;;;;18.67;18.67;;;;;21.65;44.19;101290.09;5092381;27;45527;-61
2022/05/10 00:02:56;;;;;;;;;18.33;18.00;;;;;21.65;44.25;101287.41;5093653;27;46124;-61
2022/05/10 00:05:32;;;;;;;;;18.67;18.67;;;;;21.63;44.10;101287.53;5091386;27;45520;-62
2022/05/10 00:07:59;;;;;;;;;16.33;16.33;;;;;21.61;44.60;101282.28;5091379;27;45510;-61
2022/05/10 00:10:25;;;;;;;;;18.00;18.00;;;;;21.61;44.43;101281.44;5084024;27;45651;-63
2022/05/10 00:12:51;;;;;;;;;23.67;19.67;;;;;21.56;44.50;101284.44;5073599;27;46179;-61
2022/05/10 00:15:16;;;;;;;;;19.00;18.33;;;;;21.56;44.47;101284.44;5089602;27;45420;-61
2022/05/10 00:17:43;;;;;;;;;20.67;19.00;;;;;21.55;44.70;101280.06;5087357;27;45473;-61
2022/05/10 00:20:12;;;;;;;;;21.33;21.33;;;;;21.53;44.52;101279.28;5079232;27;45535;-60
2022/05/10 00:22:38;;;;;;;;;21.67;20.00;;;;;21.49;44.70;101268.91;5082906;27;45516;-60
2022/05/10 00:25:07;;;;;;;;;22.67;19.33;;;;;21.50;44.80;101274.16;5087458;27;45717;-60
2022/05/10 00:27:33;;;;;;;;;20.33;20.33;;;;;21.48;44.91;101268.06;5075337;27;45446;-60
2022/05/10 00:29:59;;;;;;;;;21.00;21.00;;;;;21.45;44.68;101265.59;5088145;27;45505;-61
2022/05/10 00:32:29;;;;;;;;;23.00;23.00;;;;;21.46;44.84;101267.31;5076260;27;48458;-60
2022/05/10 00:34:55;;;;;;;;;18.33;18.33;;;;;21.39;44.78;101258.88;5092788;27;45552;-61
2022/05/10 00:37:22;;;;;;;;;17.67;17.67;;;;;21.37;45.06;101262.56;5093551;27;45490;-61
2022/05/10 00:39:48;;;;;;;;;19.67;18.67;;;;;21.33;44.77;101256.59;5083198;27;45687;-61
2022/05/10 00:42:24;;;;;;;;;18.33;18.00;;;;;21.34;45.00;101262.78;5090854;27;45943;-61
2022/05/10 00:45:04;;;;;;;;;19.67;19.67;;;;;21.35;44.94;101265.34;5092760;27;45491;-61
2022/05/10 00:47:49;;;;;;;;;19.00;19.00;;;;;21.32;44.83;101259.38;5075380;27;45589;-60
2022/05/10 00:50:29;;;;;;;;;23.00;22.67;;;;;21.28;45.26;101258.72;5073998;27;45470;-60
2022/05/10 00:53:03;;;;;;;;;22.00;22.00;;;;;21.26;45.06;101257.13;5089736;27;46307;-60
2022/05/10 00:55:32;;;;;;;;;21.33;21.33;;;;;21.27;45.11;101257.00;5077928;27;45769;-61
2022/05/10 00:58:10;;;;;;;;;21.67;21.67;;;;;21.27;45.09;101248.13;5076737;27;45493;-61
2022/05/10 01:00:37;;;;;;;;;22.00;20.00;;;;;21.15;45.43;101226.63;5086303;27;45431;-61
2022/05/10 01:03:22;;;;;;;;;20.33;20.33;;;;;21.21;45.46;101241.38;5081360;27;45505;-61
2022/05/10 01:05:58;;;;;;;;;19.33;19.33;;;;;21.10;45.93;101231.44;5077487;27;45522;-61
2022/05/10 01:08:34;;;;;;;;;21.00;19.33;;;;;20.99;45.90;101233.16;5088248;27;45516;-62
2022/05/10 01:11:10;;;;;;;;;21.67;20.33;;;;;21.01;45.56;101244.56;5078663;27;45507;-62
2022/05/10 01:13:41;;;;;;;;;22.67;20.67;;;;;21.03;45.77;101245.34;5093459;27;47145;-62
2022/05/10 01:16:11;;;;;;;;;22.00;22.00;;;;;21.02;45.56;101239.13;5096001;27;45511;-61
2022/05/10 01:18:37;;;;;;;;;21.00;21.00;;;;;21.01;45.79;101233.88;5096554;27;45414;-61
2022/05/10 01:21:21;;;;;;;;;20.00;20.00;;;;;20.99;45.52;101235.81;5077864;27;45699;-61
2022/05/10 01:24:09;;;;;;;;;17.00;17.00;;;;;21.00;45.34;101230.34;5085543;27;46083;-61
2022/05/10 01:26:34;;;;;;;;;19.33;19.33;;;;;20.99;44.99;101225.13;5082798;27;45358;-61
2022/05/10 01:29:10;;;;;;;;;18.67;18.67;;;;;20.93;45.42;101224.59;5096436;27;45547;-61
2022/05/10 01:31:44;;;;;;;;;20.00;18.00;;;;;20.98;45.51;101213.53;5088626;27;45435;-61
2022/05/10 01:34:19;;;;;;;;;20.00;18.33;;;;;20.99;45.32;101220.63;5075635;27;46214;-60
2022/05/10 01:37:00;;;;;;;;;16.00;16.00;;;;;21.00;45.23;101208.97;5076106;27;45418;-62
2022/05/10 01:39:40;;;;;;;;;18.00;16.67;;;;;20.98;45.35;101205.53;5076085;27;45489;-61
2022/05/10 01:42:32;;;;;;;;;18.67;17.33;;;;;21.00;45.16;101210.78;5076019;27;45456;-61
2022/05/10 01:45:12;;;;;;;;;18.67;16.67;;;;;21.02;44.85;101208.88;5093570;27;45541;-61
2022/05/10 01:47:45;;;;;;;;;17.00;17.00;;;;;21.03;45.15;101213.25;5096108;27;45484;-60
2022/05/10 01:50:20;;;;;;;;;24.33;21.00;;;;;21.04;44.96;101207.78;5096287;27;45531;-61
2022/05/10 01:53:03;;;;;;;;;18.00;17.00;;;;;21.02;45.11;101200.84;5096442;27;45541;-61
2022/05/10 01:55:32;;;;;;;;;18.67;18.67;;;;;21.02;45.33;101196.34;5094579;27;45663;-61
2022/05/10 01:58:13;;;;;;;;;21.67;21.67;;;;;20.91;45.55;101209.59;5092878;27;45593;-61
2022/05/10 02:00:41;;;;;;;;;20.33;20.00;;;;;20.83;45.86;101203.94;5094677;27;45552;-61
2022/05/10 02:03:42;;;;;;;;;19.00;18.67;;;;;20.79;46.26;101192.56;5083636;27;45418;-61
2022/05/10 02:06:31;;;;;;;;;20.00;20.00;;;;;20.85;46.01;101202.03;5093096;27;45796;-61
2022/05/10 02:09:29;;;;;;;;;21.67;20.00;;;;;20.84;46.06;101194.94;5094065;27;45553;-61
2022/05/10 02:12:09;;;;;;;;;25.67;22.67;;;;;20.86;46.29;101199.22;5078652;27;45630;-61
2022/05/10 02:15:00;;;;;;;;;25.67;24.00;;;;;20.85;46.14;101191.31;5089579;27;45492;-61
2022/05/10 02:17:32;;;;;;;;;21.00;18.33;;;;;20.83;45.98;101194.09;5087784;27;45534;-61
2022/05/10 02:20:07;;;;;;;;;21.00;19.33;;;;;20.80;46.19;101188.97;5077287;27;45425;-61
2022/05/10 02:22:57;;;;;;;;;23.00;23.00;;;;;20.68;46.75;101187.13;5077777;27;45542;-61
2022/05/10 02:25:27;;;;;;;;;22.67;21.33;;;;;20.59;46.95;101187.75;5086977;27;45510;-62
2022/05/10 02:28:15;;;;;;;;;22.33;22.33;;;;;20.59;47.43;101187.75;5086340;27;45586;-61
2022/05/10 02:30:41;;;;;;;;;24.67;22.67;;;;;20.55;47.54;101181.75;5095136;27;45491;-61
2022/05/10 02:33:11;;;;;;;;;21.00;21.00;;;;;20.54;47.28;101182.72;5085578;27;45524;-61
2022/05/10 02:35:55;;;;;;;;;22.67;21.67;;;;;20.48;47.35;101183.97;5078843;27;45690;-61
2022/05/10 02:38:29;;;;;;;;;24.33;23.00;;;;;20.46;47.87;101191.22;5079686;27;46100;-60
2022/05/10 02:40:57;;;;;;;;;22.33;22.33;;;;;20.49;47.35;101190.16;5074447;27;45449;-61
2022/05/10 02:43:25;;;;;;;;;23.00;23.00;;;;;20.52;47.59;101182.81;5088418;27;45463;-61
2022/05/10 02:45:51;;;;;;;;;22.00;22.00;;;;;20.56;47.56;101183.47;5095259;27;46280;-61
2022/05/10 02:48:23;;;;;;;;;24.67;23.00;;;;;20.52;47.74;101184.59;5082730;27;46132;-61
2022/05/10 02:50:49;;;;;;;;;22.00;22.00;;;;;20.46;48.10;101177.00;5110036;27;45463;-61
2022/05/10 02:53:14;;;;;;;;;26.00;25.33;;;;;20.31;48.56;101173.56;5093172;27;45620;-60
2022/05/10 02:55:52;;;;;;;;;26.33;26.33;;;;;20.22;48.65;101176.84;5094151;27;45461;-61
2022/05/10 02:58:29;;;;;;;;;24.67;24.33;;;;;20.22;48.36;101163.47;5073346;27;45878;-61
2022/05/10 03:01:13;;;;;;;;;22.00;22.00;;;;;20.21;48.70;101173.31;5093127;27;45526;-61
2022/05/10 03:03:38;;;;;;;;;25.67;25.67;;;;;20.20;48.57;101165.38;5087874;27;45639;-61
2022/05/10 03:06:04;;;;;;;;;25.33;22.33;;;;;20.16;48.49;101162.06;5093401;27;45636;-61
2022/05/10 03:08:29;;;;;;;;;20.00;20.00;;;;;20.18;48.57;101165.50;5077569;27;45566;-61
2022/05/10 03:10:54;;;;;;;;;21.33;19.67;;;;;20.22;48.56;101161.66;5073463;28;45524;-61
2022/05/10 03:13:20;;;;;;;;;22.67;22.67;;;;;20.22;48.75;101161.66;5073893;27;45495;-61
2022/05/10 03:15:45;;;;;;;;;26.33;24.67;;;;;20.23;48.22;101154.50;5089402;27;45567;-61
2022/05/10 03:18:11;;;;;;;;;22.00;20.33;;;;;20.23;48.24;101157.16;5079122;27;46118;-61
2022/05/10 03:20:36;;;;;;;;;24.33;22.33;;;;;20.21;48.37;101159.97;5092714;27;45560;-61
2022/05/10 03:23:02;;;;;;;;;23.33;23.33;;;;;20.24;48.52;101157.06;5078991;27;45459;-61
2022/05/10 03:25:30;;;;;;;;;26.33;25.00;;;;;20.24;48.46;101158.91;5074249;27;45739;-61
2022/05/10 03:27:59;;;;;;;;;26.67;23.67;;;;;20.21;48.92;101151.94;5089958;27;45592;-61
2022/05/10 03:30:29;;;;;;;;;22.00;20.67;;;;;20.16;48.76;101151.38;5082580;27;45544;-60
2022/05/10 03:32:55;;;;;;;;;26.00;26.00;;;;;20.04;49.73;101146.84;5081000;27;45461;-61
2022/05/10 03:35:20;;;;;;;;;27.67;26.67;;;;;19.85;49.64;101148.09;5092347;27;45465;-61
2022/05/10 03:37:46;;;;;;;;;22.33;21.33;;;;;19.79;50.75;101155.63;5083003;27;46298;-61
2022/05/10 03:40:12;;;;;;;;;29.00;28.00;;;;;19.68;50.10;101140.31;5073856;27;45500;-61
2022/05/10 03:42:47;;;;;;;;;25.67;25.67;;;;;19.73;49.87;101135.53;5077253;27;45536;-61
2022/05/10 03:45:14;;;;;;;;;28.67;27.33;;;;;19.80;50.07;101134.19;5082795;27;45738;-60
2022/05/10 03:47:39;;;;;;;;;27.33;24.33;;;;;19.81;50.15;101140.38;5079713;27;46179;-61
2022/05/10 03:50:06;;;;;;;;;26.33;24.67;;;;;19.81;49.81;101135.03;5083730;27;45625;-61
2022/05/10 03:52:31;;;;;;;;;21.33;21.33;;;;;19.77;49.68;101138.84;5084633;27;45506;-61
2022/05/10 03:54:56;;;;;;;;;23.67;21.00;;;;;19.72;50.70;101136.50;5073064;27;45483;-61
2022/05/10 03:57:22;;;;;;;;;24.67;23.67;;;;;19.64;50.42;101139.63;5073047;27;47296;-61
2022/05/10 03:59:47;;;;;;;;;23.33;22.33;;;;;19.55;50.83;101139.34;5073043;27;45407;-60
2022/05/10 04:02:14;;;;;;;;;22.67;20.67;;;;;19.59;50.62;101132.88;5073219;27;45481;-61
2022/05/10 04:04:40;;;;;;;;;23.00;23.00;;;;;19.56;50.70;101133.94;5073129;28;45513;-61
2022/05/10 04:07:06;;;;;;;;;21.67;21.67;;;;;19.57;50.12;101129.44;5079553;27;45534;-61
2022/05/10 04:09:32;;;;;;;;;27.33;23.67;;;;;19.58;50.08;101134.66;5093223;27;45437;-61
2022/05/10 04:11:58;;;;;;;;;21.33;21.00;;;;;19.51;50.53;101130.69;5092054;27;45538;-61
2022/05/10 04:14:24;;;;;;;;;25.67;24.33;;;;;19.60;50.42;101134.59;5093522;27;45529;-61
2022/05/10 04:16:49;;;;;;;;;23.00;23.00;;;;;19.67;50.18;101127.94;5093431;27;45968;-61
2022/05/10 04:19:15;;;;;;;;;25.00;25.00;;;;;19.77;49.58;101138.84;5093172;27;45490;-63
2022/05/10 04:21:40;;;;;;;;;23.67;23.33;;;;;19.82;49.76;101128.72;5093443;27;45521;-61
2022/05/10 04:24:06;;;;;;;;;22.00;22.00;;;;;19.84;49.68;101141.03;5093242;27;45449;-61
2022/05/10 04:26:31;;;;;;;;;23.67;23.67;;;;;19.84;49.57;101132.16;5092421;27;46339;-61
2022/05/10 04:28:57;;;;;;;;;22.33;21.33;;;;;19.84;49.42;101134.84;5093223;27;45555;-61
2022/05/10 04:31:23;;;;;;;;;25.67;23.33;;;;;19.82;49.31;101126.06;5093357;27;45438;-61
2022/05/10 04:33:49;;;;;;;;;23.67;23.67;;;;;19.77;49.09;101130.84;5093330;27;45525;-61
2022/05/10 04:36:14;;;;;;;;;24.67;24.67;;;;;19.63;49.32;101127.22;5092925;27;45600;-61
2022/05/10 04:38:44;;;;;;;;;23.00;23.00;;;;;19.61;50.05;101131.81;5091672;27;45501;-62
2022/05/10 04:41:26;;;;;;;;;22.33;22.33;;;;;19.65;49.33;101136.00;5093192;27;45519;-62
2022/05/10 04:43:58;;;;;;;;;23.67;21.67;;;;;19.72;49.54;101136.50;5083979;27;45449;-61
2022/05/10 04:46:23;;;;;;;;;25.00;23.33;;;;;19.71;48.78;101133.91;5072242;28;45536;-61
2022/05/10 04:48:49;;;;;;;;;22.00;22.00;;;;;19.68;49.40;101136.78;5073649;27;45573;-61
2022/05/10 04:51:15;;;;;;;;;20.33;18.33;;;;;19.68;49.65;101132.31;5083188;27;45599;-61
2022/05/10 04:53:40;;;;;;;;;26.33;25.33;;;;;19.72;49.35;101132.94;5091474;27;45526;-61
2022/05/10 04:56:06;;;;;;;;;15.67;15.67;;;;;19.57;49.60;101119.63;5080140;27;45481;-61
2022/05/10 04:58:32;;;;;;;;;24.00;22.00;;;;;19.67;49.35;101135.94;5085832;27;45467;-61
2022/05/10 05:01:05;;;;;;;;;23.67;22.33;;;;;19.58;49.99;101133.81;5078865;27;45514;-61
2022/05/10 05:03:30;;;;;;;;;23.00;23.00;;;;;19.56;50.32;101138.41;5074853;27;45493;-61
2022/05/10 05:05:56;;;;;;;;;23.00;23.00;;;;;19.55;49.91;101142.03;5079655;27;46472;-61
2022/05/10 05:08:21;;;;;;;;;25.67;23.00;;;;;19.61;50.03;101142.50;5085330;27;45542;-61
2022/05/10 05:10:46;;;;;;;;;21.67;20.00;;;;;19.65;49.42;101141.34;5092637;27;45853;-61
2022/05/10 05:13:14;;;;;;;;;24.00;22.67;;;;;19.72;49.99;101139.16;5077170;27;45524;-61
2022/05/10 05:15:39;;;;;;;;;25.33;23.33;;;;;19.75;49.10;101138.97;5072421;27;45474;-61
2022/05/10 05:18:07;;;;;;;;;23.33;23.33;;;;;19.67;50.15;101141.28;5083617;27;45464;-61
2022/05/10 05:20:34;;;;;;;;;24.33;23.67;;;;;19.57;49.96;101140.13;5081496;27;45555;-62
2022/05/10 05:23:01;;;;;;;;;27.00;24.33;;;;;19.54;50.06;101143.84;5082288;27;45410;-62
2022/05/10 05:25:27;;;;;;;;;26.67;24.67;;;;;19.55;49.99;101142.88;5072069;28;46331;-60
2022/05/10 05:27:52;;;;;;;;;22.33;22.33;;;;;19.47;50.29;101137.19;5085480;27;45386;-61
2022/05/10 05:30:18;;;;;;;;;26.00;24.00;;;;;19.52;49.72;101140.41;5092875;27;45441;-61
2022/05/10 05:32:43;;;;;;;;;23.00;23.00;;;;;19.58;49.54;101139.16;5092751;27;45565;-62
2022/05/10 05:35:11;;;;;;;;;27.67;25.00;;;;;19.67;49.88;101141.28;5092789;27;46158;-62
2022/05/10 05:37:37;;;;;;;;;24.33;24.33;;;;;19.76;49.81;101147.81;5081902;27;45426;-62
2022/05/10 05:40:10;;;;;;;;;21.00;20.00;;;;;19.74;49.50;101137.22;5075688;28;45441;-62
2022/05/10 05:42:36;;;;;;;;;25.33;23.67;;;;;19.84;49.56;101142.84;5075856;28;45426;-62
2022/05/10 05:45:02;;;;;;;;;24.33;23.33;;;;;19.89;49.47;101145.22;5074888;28;45908;-62
2022/05/10 05:47:28;;;;;;;;;25.33;24.00;;;;;19.92;48.64;101153.03;5075058;27;45793;-61
2022/05/10 05:49:53;;;;;;;;;23.33;22.33;;;;;19.95;48.89;101148.31;5092407;27;45414;-61
2022/05/10 05:52:21;;;;;;;;;24.00;24.00;;;;;19.97;49.08;101148.25;5095640;27;45591;-61
2022/05/10 05:54:50;;;;;;;;;23.00;22.33;;;;;19.98;48.81;101153.47;5083098;27;45426;-61
2022/05/10 05:57:16;;;;;;;;;23.00;22.67;;;;;19.96;49.09;101138.50;5075189;27;45509;-61
2022/05/10 05:59:41;;;;;;;;;25.33;25.33;;;;;20.02;49.17;101151.47;5080585;27;45569;-62
2022/05/10 06:02:18;;;;;;;;;24.33;24.00;;;;;20.02;48.94;101154.97;5094734;27;45770;-63
2022/05/10 06:04:45;;;;;;;;;24.33;22.67;;;;;20.00;48.76;101154.22;5078493;27;47232;-63
2022/05/10 06:07:10;;;;;;;;;23.00;23.00;;;;;19.92;48.87;101143.19;5074638;27;45609;-62
2022/05/10 06:09:39;;;;;;;;;25.33;23.00;;;;;19.90;48.99;101126.41;5074925;27;45498;-63
2022/05/10 06:12:07;;;;;;;;;22.33;22.33;;;;;19.99;49.51;101141.84;5088083;27;45472;-61
2022/05/10 06:14:34;;;;;;;;;26.00;24.00;;;;;20.01;49.20;101142.56;5083528;27;46355;-61
2022/05/10 06:17:00;;;;;;;;;23.33;23.33;;;;;20.03;49.41;101139.81;5094998;27;45497;-61
2022/05/10 06:19:26;;;;;;;;;25.67;24.67;;;;;20.10;48.74;101149.13;5080031;27;45461;-61
2022/05/10 06:21:51;;;;;;;;;25.67;24.33;;;;;20.15;48.72;101148.81;5074310;27;45648;-61
2022/05/10 06:24:17;;;;;;;;;25.67;25.67;;;;;20.16;48.46;101145.19;5074241;27;46059;-62
2022/05/10 06:26:43;;;;;;;;;19.67;19.33;;;;;20.05;48.51;101144.09;5074457;27;45669;-64
2022/05/10 06:29:08;;;;;;;;;25.67;25.67;;;;;20.00;48.50;101148.03;5075480;27;45596;-65
2022/05/10 06:31:34;;;;;;;;;20.33;20.33;;;;;19.99;48.99;101141.84;5091874;27;45507;-65
2022/05/10 06:34:02;;;;;;;;;25.67;25.67;;;;;19.97;48.96;101146.41;5094620;27;46083;-63
2022/05/10 06:36:28;;;;;;;;;23.67;22.00;;;;;20.08;48.69;101143.03;5085563;27;45512;-66
2022/05/10 06:38:53;;;;;;;;;25.33;24.33;;;;;20.14;48.39;101139.09;5074169;27;45521;-62
2022/05/10 06:41:18;;;;;;;;;23.00;23.00;;;;;20.16;48.52;101131.84;5073837;27;46166;-65
2022/05/10 06:43:44;;;;;;;;;26.00;25.00;;;;;20.25;48.78;101140.06;5091837;27;58021;-63
2022/05/10 06:46:15;;;;;;;;;28.67;25.67;;;;;20.25;48.37;101134.72;5092916;27;46004;-65
2022/05/10 06:48:41;;;;;;;;;22.00;22.00;;;;;20.29;48.43;101135.41;5092611;27;45388;-63
2022/05/10 06:51:09;;;;;;;;;20.67;20.67;;;;;20.29;48.58;101130.91;5094490;27;45632;-67
2022/05/10 06:53:35;;;;;;;;;29.67;27.00;;;;;20.30;48.38;101131.75;5094323;27;47060;-64
2022/05/10 06:56:01;;;;;;;;;23.67;22.33;;;;;20.27;47.73;101127.47;5094205;27;45482;-67
2022/05/10 06:58:27;;;;;;;;;25.33;24.67;;;;;20.25;47.90;101128.53;5094261;27;45465;-62
2022/05/10 07:00:52;;;;;;;;;26.00;26.00;;;;;20.28;47.89;101133.66;5094162;27;45638;-64
2022/05/10 07:03:25;;;;;;;;;20.33;18.33;;;;;20.30;47.68;101135.28;5094196;27;46456;-66
2022/05/10 07:05:51;;;;;;;;;17.67;17.67;;;;;20.33;47.80;101131.53;5094227;27;45446;-62
2022/05/10 07:08:16;;;;;;;;;22.67;22.67;;;;;20.40;47.74;101127.50;5094444;27;45566;-66
2022/05/10 07:10:41;;;;;;;;;25.00;24.67;;;;;20.39;47.58;101132.94;5094186;27;45560;-66
2022/05/10 07:13:07;;;;;;;;;20.33;20.33;;;;;20.46;47.78;101126.22;5094135;27;46526;-64
2022/05/10 07:15:32;;;;;;;;;25.33;22.33;;;;;20.49;47.48;101126.03;5094198;27;45484;-63
2022/05/10 07:17:58;;;;;;;;;23.67;23.00;;;;;20.47;47.48;101117.25;5092850;27;45507;-63
2022/05/10 07:20:23;;;;;;;;;21.67;21.67;;;;;20.57;47.31;101122.84;5094217;27;45499;-63
2022/05/10 07:22:49;;;;;;;;;23.67;23.67;;;;;20.61;47.69;101124.38;5093822;27;46264;-62
2022/05/10 07:25:16;;;;;;;;;21.33;21.33;;;;;20.69;47.35;101128.22;5094302;27;45438;-63
2022/05/10 07:27:42;;;;;;;;;23.67;23.67;;;;;20.75;46.75;101126.94;5094179;27;45695;-67
2022/05/10 07:30:10;;;;;;;;;23.67;23.67;;;;;20.73;46.91;101124.34;5093883;27;45620;-66
2022/05/10 07:32:35;;;;;;;;;23.33;21.67;;;;;20.81;47.26;101126.50;5093433;27;45487;-67
2022/05/10 07:35:03;;;;;;;;;25.67;24.67;;;;;20.86;47.07;101132.38;5093554;27;45618;-64
2022/05/10 07:37:29;;;;;;;;;21.00;20.67;;;;;20.88;46.46;101133.13;5092361;27;45488;-64
2022/05/10 07:39:54;;;;;;;;;15.00;15.00;;;;;20.86;46.20;101129.69;5093799;27;45544;-65
2022/05/10 07:42:20;;;;;;;;;20.67;16.67;;;;;20.87;45.82;101126.06;5093393;27;46259;-63
2022/05/10 07:44:45;;;;;;;;;20.67;20.33;;;;;20.85;45.90;101125.34;5093467;27;45499;-64
2022/05/10 07:47:10;;;;;;;;;19.00;19.00;;;;;20.90;45.98;101122.31;5093530;27;45595;-64
2022/05/10 07:49:36;;;;;;;;;21.00;21.00;;;;;20.95;46.08;101129.06;5093612;27;45637;-66
2022/05/10 07:52:04;;;;;;;;;18.67;16.33;;;;;20.94;45.67;101124.66;5093469;27;46260;-65
2022/05/10 07:54:29;;;;;;;;;20.33;19.67;;;;;20.98;45.93;101121.78;5093593;27;45631;-66
2022/05/10 07:56:54;;;;;;;;;22.33;20.67;;;;;21.00;45.76;101125.19;5092070;27;45481;-66
2022/05/10 07:59:20;;;;;;;;;19.67;18.00;;;;;21.02;45.73;101129.47;5093660;27;45723;-64
2022/05/10 08:01:45;;;;;;;;;14.67;14.67;;;;;21.04;45.74;101121.38;5092152;27;46969;-62
2022/05/10 08:04:10;;;;;;;;;19.00;19.00;;;;;21.07;45.57;101129.16;5093505;27;45444;-66
2022/05/10 08:06:36;;;;;;;;;27.67;24.33;;;;;21.08;45.49;101128.19;5093387;27;45463;-63
2022/05/10 08:09:02;;;;;;;;;21.67;21.67;;;;;21.13;45.25;101123.38;5093302;27;45661;-66
2022/05/10 08:11:27;;;;;;;;;16.00;15.00;;;;;21.16;45.10;101121.31;5093188;27;46395;-62
2022/05/10 08:13:53;;;;;;;;;16.67;15.67;;;;;21.18;44.91;101129.25;5092911;27;45453;-65
2022/05/10 08:16:18;;;;;;;;;16.00;14.67;;;;;21.20;44.86;101121.97;5093170;27;45753;-66
2022/05/10 08:18:45;;;;;;;;;17.00;15.67;;;;;21.23;44.85;101124.44;5092982;27;45554;-64
2022/05/10 08:21:12;;;;;;;;;20.33;20.33;;;;;21.29;44.66;101142.72;5092968;27;46281;-66
2022/05/10 08:23:38;;;;;;;;;20.67;20.67;;;;;21.31;44.68;101134.59;5093086;27;45543;-64
2022/05/10 08:26:05;;;;;;;;;16.00;16.00;;;;;21.36;44.83;101135.09;5093187;27;45473;-63
2022/05/10 08:28:34;;;;;;;;;16.00;16.00;;;;;21.42;44.74;101136.50;5093198;27;45580;-64
2022/05/10 08:31:05;;;;;;;;;14.67;14.67;;;;;21.45;44.89;101130.94;5091265;27;45460;-63
2022/05/10 08:33:33;;;;;;;;;22.67;19.67;;;;;21.52;44.89;101134.84;5092844;27;45514;-66
2022/05/10 08:36:00;;;;;;;;;19.00;19.00;;;;;21.52;45.08;101133.06;5093082;27;45488;-66
2022/05/10 08:38:27;;;;;;;;;14.67;14.67;;;;;21.57;44.86;101133.59;5092789;27;45503;-64
2022/05/10 08:40:59;;;;;;;;;24.33;21.33;;;;;21.61;44.64;101129.69;5092719;27;46141;-66
2022/05/10 08:43:39;;;;;;;;;13.67;13.67;;;;;21.61;44.65;101121.66;5092762;27;45545;-62
2022/05/10 08:46:09;;;;;;;;;17.33;16.33;;;;;21.70;44.61;101120.13;5092799;27;45535;-66
2022/05/10 08:48:35;;;;;;;;;16.00;14.67;;;;;21.77;44.76;101120.53;5093044;27;45487;-62
2022/05/10 08:51:01;;;;;;;;;13.33;13.33;;;;;21.82;44.13;101124.59;5092604;27;46415;-62
2022/05/10 08:53:27;;;;;;;;;14.33;14.33;;;;;21.84;44.32;101109.28;5092618;27;45422;-66
2022/05/10 08:56:06;;;;;;;;;17.33;14.67;;;;;21.93;43.64;101113.06;5092578;27;45502;-67
2022/05/10 08:59:02;;;;;;;;;16.33;13.67;;;;;22.02;43.80;101117.72;5092751;27;45562;-65
2022/05/10 09:01:33;;;;;;;;;16.00;13.33;;;;;22.08;43.41;101119.09;5092366;27;46665;-62
2022/05/10 09:04:29;;;;;;;;;13.33;12.00;;;;;22.13;43.21;101124.94;5092760;27;45398;-65
2022/05/10 09:07:20;;;;;;;;;16.00;15.33;;;;;22.19;43.12;101119.19;5092459;27;45597;-63
2022/05/10 09:10:04;;;;;;;;;16.67;15.33;;;;;22.25;43.20;101126.75;5092253;27;45452;-62
2022/05/10 09:12:39;;;;;;;;;15.67;14.33;;;;;22.32;42.85;101135.16;5093671;27;46185;-66
2022/05/10 09:15:10;;;;;;;;;13.67;13.67;;;;;22.38;42.82;101128.47;5096237;27;45459;-65
2022/05/10 09:17:36;;;;;;;;;19.33;15.67;;;;;22.43;42.54;101121.81;5095980;27;45492;-65
2022/05/10 09:20:04;;;;;;;;;12.00;11.67;;;;;22.52;42.27;101114.03;5094562;27;45620;-64
2022/05/10 09:23:09;;;;;;;;;14.00;13.00;;;;;22.63;41.86;101114.91;5095863;27;46261;-62
2022/05/10 09:25:43;;;;;;;;;15.00;15.00;;;;;22.76;41.68;101119.31;5095792;27;45514;-63
2022/05/10 09:28:27;;;;;;;;;14.67;13.33;;;;;22.87;41.52;101100.53;5094445;27;45493;-63
2022/05/10 09:36:29;;;;;;;;;15.33;13.33;;;;;23.15;40.37;101108.09;5095773;27;45471;-66
2022/05/10 09:39:15;;;;;;;;;17.00;16.33;;;;;23.22;39.86;101097.75;5095813;27;45468;-64
2022/05/10 09:41:46;;;;;;;;;13.67;13.67;;;;;23.30;40.54;101097.97;5094437;27;45524;-62
2022/05/10 09:44:29;;;;;;;;;14.00;14.00;;;;;23.36;39.66;101104.69;5095493;27;46201;-65
2022/05/10 09:47:13;;;;;;;;;16.33;13.33;;;;;23.43;40.11;101100.53;5095308;27;45519;-65
2022/05/10 09:49:40;;;;;;;;;15.67;15.67;;;;;23.49;40.29;101108.06;5095285;27;45492;-65
2022/05/10 09:52:16;;;;;;;;;14.33;14.33;;;;;23.52;40.08;101093.53;5095414;27;45492;-67
2022/05/10 09:54:43;;;;;;;;;15.00;14.33;;;;;23.55;39.88;101083.41;5095486;27;46185;-67
2022/05/10 09:57:13;;;;;;;;;12.00;12.00;;;;;23.64;39.96;101088.97;5095393;27;45559;-64
2022/05/10 09:59:46;;;;;;;;;11.00;11.00;;;;;23.63;38.44;101087.28;5095268;27;45426;-68
2022/05/10 10:02:26;;;;;;;;;11.00;11.00;;;;;23.68;38.79;101085.94;5095622;27;45654;-63
2022/05/10 10:04:51;;;;;;;;;12.25;11.50;;;;;23.69;39.03;101092.16;5095027;27;46214;-66
2022/05/10 10:07:16;;;;;;;;;13.67;13.67;;;;;23.73;38.26;101083.75;5094850;27;45544;-65
2022/05/10 10:09:55;;;;;;;;;13.33;13.33;;;;;23.77;38.88;101082.50;5095119;27;45433;-66
2022/05/10 10:12:42;;;;;;;;;17.33;15.00;;;;;23.83;38.47;101075.78;5094699;27;45576;-65
2022/05/10 10:15:32;;;;;;;;;14.00;12.50;;;;;23.90;38.33;101071.59;5094883;27;46138;-67
2022/05/10 10:18:04;;;;;;;;;13.00;12.25;;;;;23.98;37.73;101081.69;5094770;27;45475;-66
2022/05/10 10:20:59;;;;;;;;;12.00;12.00;;;;;24.03;37.48;101079.47;5094877;27;45488;-65
2022/05/10 10:23:33;;;;;;;;;16.00;15.00;;;;;24.04;37.52;101073.09;5076087;27;45467;-64
2022/05/10 10:26:07;;;;;;;;;14.33;14.33;;;;;24.00;37.64;101080.59;5094420;27;45582;-64
2022/05/10 10:29:17;;;;;;;;;13.33;13.33;;;;;24.00;37.90;101091.34;5093364;27;45460;-62
2022/05/10 10:31:42;;;;;;;;;13.33;12.00;;;;;23.99;36.88;101078.00;5081831;27;46122;-65
2022/05/10 10:34:12;;;;;;;;;13.00;12.00;;;;;23.99;37.40;101089.63;5094440;27;45477;-66
2022/05/10 10:36:46;;;;;;;;;15.67;14.67;;;;;23.96;36.55;101075.59;5094087;27;45913;-63
2022/05/10 10:39:16;;;;;;;;;13.67;13.67;;;;;23.97;37.34;101077.31;5094192;27;45500;-67
2022/05/10 10:42:02;;;;;;;;;15.00;14.33;;;;;23.98;37.31;101082.53;5094010;27;45512;-63
2022/05/10 10:44:30;;;;;;;;;17.00;14.33;;;;;24.04;36.63;101083.84;5093325;27;45507;-63
2022/05/10 10:46:59;;;;;;;;;14.67;14.67;;;;;24.10;36.84;101082.47;5091772;27;47102;-66
2022/05/10 10:49:31;;;;;;;;;10.67;10.67;;;;;24.09;36.71;101073.56;5093346;27;45594;-63
2022/05/10 10:51:57;;;;;;;;;12.00;12.00;;;;;24.13;36.42;101084.94;5093631;27;45492;-65
2022/05/10 10:54:27;;;;;;;;;14.33;12.67;;;;;24.14;36.91;101082.09;5093289;27;45443;-67
2022/05/10 10:57:17;;;;;;;;;12.00;11.00;;;;;24.13;36.91;101083.09;5093245;27;45519;-64
2022/05/10 11:00:03;;;;;;;;;11.67;10.33;;;;;24.13;36.76;101079.56;5093418;27;45552;-63
2022/05/10 11:02:59;;;;;;;;;14.00;11.00;;;;;24.15;36.63;101073.06;5093655;27;45456;-65
2022/05/10 11:05:55;;;;;;;;;14.67;14.67;;;;;24.13;36.30;101069.66;5092906;27;45489;-64
2022/05/10 11:08:58;;;;;;;;;13.67;13.67;;;;;24.17;36.58;101081.81;5091979;27;47040;-67
2022/05/10 11:11:29;;;;;;;;;10.00;10.00;;;;;24.18;36.04;101069.25;5093702;27;45471;-66
2022/05/10 11:14:24;;;;;;;;;12.75;12.25;;;;;24.19;35.81;101065.59;5093476;27;45407;-65
2022/05/10 11:17:18;;;;;;;;;11.50;10.00;;;;;24.25;36.39;101051.63;5081910;27;45517;-67
2022/05/10 11:19:57;;;;;;;;;10.00;10.00;;;;;24.26;36.13;101050.66;5085696;27;45509;-65
2022/05/10 11:22:38;;;;;;;;;14.00;12.50;;;;;24.30;36.52;101049.38;5090756;27;45417;-68
2022/05/10 11:25:25;;;;;;;;;17.00;17.00;;;;;24.36;36.23;101034.56;5077843;27;45496;-64
2022/05/10 11:28:13;;;;;;;;;19.67;18.00;;;;;24.40;35.57;101036.00;5081717;27;45476;-63
2022/05/10 11:30:58;;;;;;;;;112.50;105.25;;;;;24.46;36.87;101033.66;5076474;27;46077;-64
2022/05/10 11:33:56;;;;;;;;;19.33;19.33;;;;;24.52;37.15;101031.41;5092682;27;45573;-65