Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:00;;;;;;;5.82;2.90;;;;;;;9.80;84.73;96638.09;5134636;27;20381;-63
2023/10/18 00:04:29;;;;;;;6.07;2.35;;;;;;;9.79;84.55;96633.81;5134623;27;20070;-63
2023/10/18 00:06:56;;;;;;;4.45;2.50;;;;;;;9.82;84.64;96627.59;5134705;27;20058;-63
2023/10/18 00:12:08;;;;;;;4.90;3.05;;;;;;;9.79;85.19;96620.75;5134585;27;20062;-63
2023/10/18 00:14:35;;;;;;;4.63;3.17;;;;;;;9.82;85.11;96625.81;5134510;27;20043;-63
2023/10/18 00:17:02;;;;;;;3.63;2.45;;;;;;;9.85;85.04;96617.88;5134397;27;20529;-63
2023/10/18 00:19:31;;;;;;;6.18;2.75;;;;;;;9.86;84.98;96614.38;5134462;27;20066;-62
2023/10/18 00:21:59;;;;;;;4.20;2.90;;;;;;;9.86;84.77;96613.53;5134383;27;20531;-63
2023/10/18 00:24:26;;;;;;;7.20;2.80;;;;;;;9.90;84.63;96607.28;5134274;27;20457;-61
2023/10/18 00:26:53;;;;;;;3.75;3.13;;;;;;;9.87;84.40;96602.16;5134487;27;20047;-62
2023/10/18 00:29:21;;;;;;;7.90;2.75;;;;;;;9.84;84.65;96597.03;5134311;27;20069;-63
2023/10/18 00:31:48;;;;;;;5.43;2.60;;;;;;;9.82;84.97;96598.88;5133946;27;20103;-63
2023/10/18 00:34:15;;;;;;;5.50;2.58;;;;;;;9.80;85.22;96596.31;5134184;27;20043;-63
2023/10/18 00:36:45;;;;;;;3.22;2.33;;;;;;;9.81;85.04;96597.16;5134156;27;20043;-63
2023/10/18 00:39:20;;;;;;;7.55;3.25;;;;;;;9.76;85.10;96601.69;5134222;27;20101;-63
2023/10/18 00:41:52;;;;;;;3.38;2.70;;;;;;;9.73;85.56;96608.72;5134031;27;20088;-63
2023/10/18 00:44:21;;;;;;;5.95;3.80;;;;;;;9.75;85.60;96613.06;5133889;27;20054;-63
2023/10/18 00:46:48;;;;;;;4.75;4.25;;;;;;;9.73;85.24;96610.47;5134146;27;20047;-63
2023/10/18 00:49:16;;;;;;;6.22;4.20;;;;;;;9.75;85.43;96608.66;5133926;27;20047;-63
2023/10/18 00:51:46;;;;;;;4.82;4.00;;;;;;;9.75;84.78;96610.44;5134055;27;20039;-63
2023/10/18 00:54:14;;;;;;;6.82;3.90;;;;;;;9.72;84.84;96612.22;5133988;27;20051;-62
2023/10/18 00:56:44;;;;;;;7.35;4.13;;;;;;;9.66;84.95;96620.28;5133976;28;20510;-63
2023/10/18 00:59:21;;;;;;;4.15;3.50;;;;;;;9.64;84.88;96618.63;5133922;27;20048;-63
2023/10/18 01:01:55;;;;;;;7.07;3.72;;;;;;;9.67;85.07;96621.13;5133857;28;20051;-62
2023/10/18 01:04:24;;;;;;;4.93;3.83;;;;;;;9.65;85.04;96615.09;5133755;28;20138;-63
2023/10/18 01:06:54;;;;;;;4.40;3.05;;;;;;;9.64;84.85;96610.78;5137351;27;20101;-63
2023/10/18 01:09:21;;;;;;;5.38;3.38;;;;;;;9.61;84.97;96599.53;5137939;27;20636;-63
2023/10/18 01:11:49;;;;;;;5.57;3.50;;;;;;;9.60;84.82;96602.19;5138023;27;20079;-63
2023/10/18 01:14:17;;;;;;;3.63;3.17;;;;;;;9.57;85.09;96595.31;5138005;27;20043;-63
2023/10/18 01:16:45;;;;;;;4.95;3.40;;;;;;;9.59;84.79;96595.25;5137921;27;20039;-63
2023/10/18 01:19:16;;;;;;;10.02;3.65;;;;;;;9.59;85.14;96603.97;5137880;27;20397;-62
2023/10/18 01:21:45;;;;;;;4.65;3.45;;;;;;;9.61;85.67;96593.47;5137738;27;20051;-63
2023/10/18 01:24:17;;;;;;;5.75;4.07;;;;;;;9.60;85.24;96596.97;5137723;27;20055;-63
2023/10/18 01:26:47;;;;;;;8.30;3.97;;;;;;;9.57;85.21;96595.31;5137719;27;20512;-63
2023/10/18 01:29:15;;;;;;;6.35;4.07;;;;;;;9.54;85.14;96594.56;5137719;27;20054;-63
2023/10/18 01:31:45;;;;;;;5.63;3.75;;;;;;;9.50;85.25;96593.81;5137347;27;20061;-62
2023/10/18 01:34:12;;;;;;;9.80;4.70;;;;;;;9.47;85.29;96594.78;5137667;27;20047;-63
2023/10/18 01:36:42;;;;;;;6.07;4.82;;;;;;;9.48;85.10;96596.47;5137659;27;20168;-63
2023/10/18 01:39:21;;;;;;;10.67;5.33;;;;;;;9.46;84.89;96598.25;5137577;27;20422;-63
2023/10/18 01:41:53;;;;;;;6.28;4.65;;;;;;;9.45;85.11;96596.56;5137439;27;20275;-63
2023/10/18 01:44:27;;;;;;;7.75;4.93;;;;;;;9.47;85.29;96591.28;5137350;27;20047;-63
2023/10/18 01:47:02;;;;;;;4.75;4.25;;;;;;;9.41;85.40;96594.97;5137348;27;21074;-63
2023/10/18 01:49:29;;;;;;;4.22;3.40;;;;;;;9.42;85.32;96596.66;5137394;27;20073;-62
2023/10/18 01:51:57;;;;;;;5.50;3.60;;;;;;;9.39;85.58;96596.75;5137159;27;20047;-63
2023/10/18 01:54:26;;;;;;;10.25;3.95;;;;;;;9.37;85.68;96598.59;5137252;27;20126;-63
2023/10/18 01:56:57;;;;;;;7.57;3.63;;;;;;;9.39;85.47;96602.00;5137109;27;20047;-63
2023/10/18 01:59:27;;;;;;;6.80;3.75;;;;;;;9.41;85.36;96594.09;5137147;27;20138;-63
2023/10/18 02:01:57;;;;;;;4.65;3.60;;;;;;;9.41;85.60;96601.94;5137031;27;20046;-62
2023/10/18 02:04:29;;;;;;;6.68;3.78;;;;;;;9.39;85.51;96588.09;5137100;27;20058;-62
2023/10/18 02:06:59;;;;;;;4.05;3.33;;;;;;;9.41;85.44;96594.97;5136904;27;20104;-64
2023/10/18 02:09:35;;;;;;;4.85;3.63;;;;;;;9.43;85.26;96605.38;5136921;27;20463;-63
2023/10/18 02:12:05;;;;;;;5.93;3.63;;;;;;;9.42;85.05;96612.34;5136892;27;20507;-63
2023/10/18 02:14:33;;;;;;;5.90;3.97;;;;;;;9.39;85.06;96607.22;5136846;27;20076;-63
2023/10/18 02:17:00;;;;;;;6.30;3.85;;;;;;;9.38;85.49;96602.91;5136004;27;20043;-63
2023/10/18 02:19:27;;;;;;;3.97;3.55;;;;;;;9.39;85.40;96602.00;5136824;27;20174;-62
2023/10/18 02:21:56;;;;;;;4.22;3.17;;;;;;;9.38;85.31;96610.72;5136660;27;20043;-61
2023/10/18 02:24:23;;;;;;;5.10;3.20;;;;;;;9.35;85.14;96606.47;5136652;27;20141;-61
2023/10/18 02:26:56;;;;;;;3.47;2.60;;;;;;;9.34;85.24;96601.28;5136576;27;20047;-63
2023/10/18 02:29:25;;;;;;;3.10;2.63;;;;;;;9.31;85.52;96599.66;5136627;27;20047;-63
2023/10/18 02:31:56;;;;;;;3.63;2.67;;;;;;;9.32;85.39;96600.47;5136300;27;20043;-62
2023/10/18 02:34:24;;;;;;;3.00;2.70;;;;;;;9.30;85.47;96604.91;5136490;27;20075;-63
2023/10/18 02:36:52;;;;;;;4.50;2.60;;;;;;;9.28;85.53;96607.56;5136394;27;20122;-62
2023/10/18 02:39:24;;;;;;;3.55;2.67;;;;;;;9.21;85.24;96604.28;5136398;27;20047;-62
2023/10/18 02:41:53;;;;;;;5.47;2.83;;;;;;;9.15;85.45;96598.41;5136299;27;20446;-63
2023/10/18 02:44:23;;;;;;;3.88;2.75;;;;;;;9.08;85.52;96596.00;5136172;27;20050;-62
2023/10/18 02:46:55;;;;;;;4.72;2.90;;;;;;;9.10;86.11;96591.56;5136235;27;20039;-62
2023/10/18 02:49:27;;;;;;;6.95;3.08;;;;;;;9.05;86.06;96588.25;5136173;27;20043;-61
2023/10/18 02:51:56;;;;;;;3.60;2.83;;;;;;;9.13;86.54;96601.06;5136129;27;20047;-62
2023/10/18 02:54:24;;;;;;;4.53;3.00;;;;;;;9.18;86.32;96598.31;5136161;27;20070;-62
2023/10/18 02:56:53;;;;;;;2.80;2.50;;;;;;;9.17;86.39;96597.47;5136020;27;20428;-62
2023/10/18 02:59:24;;;;;;;3.28;2.55;;;;;;;9.16;86.27;96602.72;5135961;27;20043;-62
2023/10/18 03:01:55;;;;;;;5.45;2.92;;;;;;;9.18;86.55;96603.53;5135944;27;20043;-62
2023/10/18 03:04:22;;;;;;;5.25;2.63;;;;;;;9.17;86.62;96607.03;5135813;27;20043;-62
2023/10/18 03:06:50;;;;;;;3.20;2.58;;;;;;;9.15;86.31;96608.84;5135847;27;20043;-61
2023/10/18 03:09:27;;;;;;;4.15;2.85;;;;;;;9.16;86.42;96616.63;5135796;27;20097;-62
2023/10/18 03:11:55;;;;;;;3.35;2.53;;;;;;;9.17;86.25;96610.50;5135668;27;20523;-62
2023/10/18 03:14:39;;;;;;;3.38;2.70;;;;;;;9.16;86.21;96607.94;5135620;27;20075;-61
2023/10/18 03:17:17;;;;;;;4.65;2.90;;;;;;;9.15;86.01;96608.84;5135588;27;20078;-63
2023/10/18 03:19:49;;;;;;;3.80;2.55;;;;;;;9.13;85.74;96602.81;5135512;27;20051;-62
2023/10/18 03:22:19;;;;;;;4.78;2.67;;;;;;;9.08;85.75;96592.53;5135487;27;20043;-62
2023/10/18 03:24:47;;;;;;;4.77;2.80;;;;;;;9.00;86.18;96586.69;5135332;27;20043;-63
2023/10/18 03:27:14;;;;;;;6.93;2.70;;;;;;;8.91;86.49;96587.84;5135430;27;20275;-63
2023/10/18 03:29:43;;;;;;;3.20;2.88;;;;;;;8.91;86.59;96577.41;5135357;27;20047;-62
2023/10/18 03:32:19;;;;;;;9.63;2.80;;;;;;;8.86;87.01;96572.31;5135096;27;20442;-61
2023/10/18 03:34:46;;;;;;;8.00;3.03;;;;;;;8.85;87.29;96581.91;5135275;27;20047;-62
2023/10/18 03:37:20;;;;;;;3.38;2.78;;;;;;;8.88;87.52;96582.72;5135173;27;20051;-62
2023/10/18 03:39:49;;;;;;;6.80;3.50;;;;;;;8.91;87.58;96585.22;5135240;27;20043;-62
2023/10/18 03:42:30;;;;;;;3.92;3.15;;;;;;;8.92;87.58;96586.94;5135271;27;20047;-62
2023/10/18 03:44:58;;;;;;;4.47;2.42;;;;;;;8.96;87.81;96584.19;5134942;27;20051;-63
2023/10/18 03:47:28;;;;;;;4.82;2.78;;;;;;;8.99;87.55;96578.00;5135053;27;20066;-63
2023/10/18 03:49:58;;;;;;;3.30;2.92;;;;;;;9.00;87.71;96579.72;5134891;27;20043;-63
2023/10/18 03:52:27;;;;;;;2.95;2.55;;;;;;;9.01;87.54;96585.78;5134912;27;20404;-62
2023/10/18 03:57:41;;;;;;;3.60;2.85;;;;;;;9.00;86.91;96587.53;5131009;27;20054;-62
2023/10/18 04:00:28;;;;;;;6.47;2.60;;;;;;;9.00;86.81;96582.31;5134780;27;20507;-63
2023/10/18 04:02:59;;;;;;;3.15;2.60;;;;;;;9.02;86.26;96582.28;5134770;27;20047;-63
2023/10/18 04:05:45;;;;;;;3.80;2.47;;;;;;;9.00;86.44;96579.72;5134579;27;20054;-63
2023/10/18 04:08:14;;;;;;;4.22;2.58;;;;;;;9.01;86.26;96576.22;5133374;27;20043;-62
2023/10/18 04:10:41;;;;;;;4.13;2.50;;;;;;;9.03;86.09;96581.38;5134500;27;20089;-62
2023/10/18 04:13:12;;;;;;;4.88;2.60;;;;;;;9.06;86.02;96583.91;5134600;27;20047;-62
2023/10/18 04:15:39;;;;;;;3.60;2.65;;;;;;;9.04;86.06;96580.47;5134537;27;20050;-63
2023/10/18 04:18:12;;;;;;;3.17;2.78;;;;;;;8.97;86.09;96580.66;5134430;27;20054;-63
2023/10/18 04:20:46;;;;;;;4.15;2.72;;;;;;;9.01;85.86;96580.56;5134490;27;20054;-63
2023/10/18 04:23:14;;;;;;;3.45;2.33;;;;;;;9.04;85.75;96564.81;5134341;27;20050;-62
2023/10/18 04:25:42;;;;;;;4.32;2.35;;;;;;;9.04;85.18;96570.91;5134238;27;20093;-62
2023/10/18 04:28:11;;;;;;;3.28;2.63;;;;;;;9.01;84.83;96565.78;5134291;27;20049;-62
2023/10/18 04:30:38;;;;;;;5.63;2.55;;;;;;;8.96;85.02;96571.13;5134243;27;20402;-62
2023/10/18 04:33:24;;;;;;;4.35;2.50;;;;;;;8.97;85.00;96567.63;5133931;27;20039;-62
2023/10/18 04:35:55;;;;;;;6.68;3.00;;;;;;;8.96;84.55;96578.09;5134301;27;20054;-62
2023/10/18 04:38:23;;;;;;;4.00;2.72;;;;;;;8.92;84.70;96576.50;5134127;27;20096;-63
2023/10/18 04:40:55;;;;;;;4.82;2.85;;;;;;;8.91;84.86;96565.19;5133842;27;20058;-63
2023/10/18 04:43:27;;;;;;;3.05;2.50;;;;;;;8.89;84.73;96572.22;5134185;27;20122;-63
2023/10/18 04:45:59;;;;;;;5.00;2.70;;;;;;;8.89;84.51;96564.41;5134055;27;20129;-62
2023/10/18 04:48:59;;;;;;;3.42;2.80;;;;;;;8.90;84.18;96575.69;5134096;28;20047;-62
2023/10/18 04:51:33;;;;;;;3.20;2.90;;;;;;;8.87;84.52;96581.84;5133862;28;20442;-63
2023/10/18 04:54:03;;;;;;;3.58;2.75;;;;;;;8.83;84.62;96578.50;5133983;28;20121;-62
2023/10/18 04:56:34;;;;;;;4.60;2.85;;;;;;;8.85;84.75;96587.13;5134154;28;20043;-63
2023/10/18 04:59:06;;;;;;;3.17;2.40;;;;;;;8.84;84.94;96594.97;5133996;28;20130;-62
2023/10/18 05:01:35;;;;;;;4.85;2.83;;;;;;;8.86;84.75;96595.81;5133903;27;20039;-62
2023/10/18 05:04:18;;;;;;;7.25;3.03;;;;;;;8.90;84.91;96601.75;5133958;27;20134;-62
2023/10/18 05:06:53;;;;;;;2.70;2.40;;;;;;;8.89;85.14;96602.69;5133817;27;20101;-62
2023/10/18 05:09:29;;;;;;;6.38;3.03;;;;;;;8.89;85.81;96605.28;5133907;27;20160;-61
2023/10/18 05:11:57;;;;;;;4.57;2.88;;;;;;;8.88;85.90;96609.63;5133952;27;20047;-62
2023/10/18 05:14:40;;;;;;;3.17;2.80;;;;;;;8.92;85.94;96610.41;5133824;27;20069;-63
2023/10/18 05:17:17;;;;;;;3.78;2.78;;;;;;;8.90;85.35;96618.28;5133779;27;20097;-62
2023/10/18 05:19:45;;;;;;;4.45;2.97;;;;;;;8.82;85.38;96615.91;5133783;28;20047;-63
2023/10/18 05:22:17;;;;;;;5.07;2.60;;;;;;;8.84;85.77;96618.47;5133737;28;20135;-62
2023/10/18 05:24:47;;;;;;;7.28;3.40;;;;;;;8.94;86.33;96624.28;5133647;27;20130;-62
2023/10/18 05:27:25;;;;;;;4.55;2.72;;;;;;;9.05;86.62;96630.00;5133724;27;20074;-62
2023/10/18 05:29:54;;;;;;;6.82;2.83;;;;;;;9.15;86.56;96634.97;5133644;27;20073;-63
2023/10/18 05:32:47;;;;;;;2.83;2.40;;;;;;;9.24;86.00;96639.88;5133476;28;20111;-62
2023/10/18 05:35:21;;;;;;;4.25;2.47;;;;;;;9.30;86.41;96649.28;5133700;28;20457;-63
2023/10/18 05:37:50;;;;;;;4.45;2.85;;;;;;;9.32;85.84;96637.88;5133583;27;20130;-62
2023/10/18 05:43:03;;;;;;;4.15;2.58;;;;;;;9.45;85.97;96637.50;5133668;27;20054;-63
2023/10/18 05:45:31;;;;;;;5.30;2.75;;;;;;;9.29;85.34;96642.34;5133361;28;20047;-62
2023/10/18 05:48:02;;;;;;;3.58;2.95;;;;;;;9.38;85.72;96644.66;5133482;27;20043;-61
2023/10/18 05:50:34;;;;;;;5.10;2.75;;;;;;;9.54;86.09;96654.66;5133504;27;20050;-62
2023/10/18 05:53:10;;;;;;;3.22;2.63;;;;;;;9.72;86.41;96650.56;5135331;27;20054;-62
2023/10/18 05:55:38;;;;;;;3.70;3.33;;;;;;;9.92;86.19;96654.28;5137193;27;20043;-62
2023/10/18 05:58:05;;;;;;;7.22;3.08;;;;;;;10.08;85.81;96659.81;5137188;27;20416;-63
2023/10/18 06:00:35;;;;;;;3.20;2.90;;;;;;;10.20;85.81;96658.56;5137111;27;20039;-62
2023/10/18 06:03:02;;;;;;;4.40;2.63;;;;;;;10.37;86.13;96650.13;5137051;27;20054;-63
2023/10/18 06:05:33;;;;;;;4.13;2.95;;;;;;;10.61;85.92;96663.25;5136964;27;20049;-62
2023/10/18 06:08:01;;;;;;;3.10;2.80;;;;;;;10.78;83.95;96660.06;5136988;27;20476;-62
2023/10/18 06:10:32;;;;;;;6.57;2.65;;;;;;;10.85;82.11;96655.44;5137074;27;20081;-63
2023/10/18 06:13:09;;;;;;;9.40;2.88;;;;;;;10.85;79.78;96655.44;5136955;27;20039;-63
2023/10/18 06:15:38;;;;;;;5.10;3.00;;;;;;;10.76;78.17;96654.00;5136849;27;20047;-63
2023/10/18 06:18:09;;;;;;;6.00;3.20;;;;;;;10.82;79.25;96663.38;5136857;27;20049;-63
2023/10/18 06:20:38;;;;;;;;;;;;;;;10.83;78.92;96667.69;5137178;27;20408;-62
2023/10/18 06:23:09;;;;;;;3.47;2.97;;;;;;;10.77;80.22;96671.41;5136751;27;19919;-62
2023/10/18 06:25:44;;;;;;;5.57;3.08;;;;;;;10.82;81.31;96672.09;5136471;27;20404;-62
2023/10/18 06:28:10;;;;;;;3.85;3.00;;;;;;;10.93;82.66;96673.47;5136580;27;20074;-62
2023/10/18 06:30:40;;;;;;;5.60;2.95;;;;;;;10.98;82.65;96674.13;5136679;27;20115;-63
2023/10/18 06:33:12;;;;;;;4.03;3.20;;;;;;;10.98;83.15;96676.75;5136355;27;20039;-63
2023/10/18 06:35:50;;;;;;;6.88;2.90;;;;;;;10.96;83.37;96674.19;5136412;27;20047;-63
2023/10/18 06:38:20;;;;;;;4.32;3.15;;;;;;;11.03;83.01;96679.19;5136376;27;20047;-63
2023/10/18 06:40:51;;;;;;;4.03;3.25;;;;;;;11.07;83.32;96686.88;5136426;27;20043;-63
2023/10/18 06:43:20;;;;;;;6.43;3.13;;;;;;;11.20;83.62;96681.19;5136348;27;20121;-62
2023/10/18 06:45:48;;;;;;;5.40;3.85;;;;;;;11.37;83.65;96678.75;5136278;27;20051;-62
2023/10/18 06:48:16;;;;;;;4.03;3.50;;;;;;;11.56;82.88;96680.63;5136156;27;20492;-62
2023/10/18 06:50:46;;;;;;;4.63;3.63;;;;;;;11.76;82.50;96684.22;5136198;27;20047;-62
2023/10/18 06:53:15;;;;;;;4.88;2.70;;;;;;;12.24;81.44;96700.66;5136084;27;20086;-62
2023/10/18 06:55:44;;;;;;;7.53;3.17;;;;;;;12.92;77.70;96688.16;5136145;27;20415;-63
2023/10/18 06:58:33;;;;;;;4.78;2.60;;;;;;;13.33;74.63;96692.41;5135991;27;20497;-64
2023/10/18 07:01:13;;;;;;;2.65;2.30;;;;;;;13.54;72.65;96681.81;5135970;27;20053;-62
2023/10/18 07:03:42;;;;;;;7.00;3.20;;;;;;;13.51;72.19;96677.56;5135527;27;20047;-63
2023/10/18 07:06:16;;;;;;;5.35;3.00;;;;;;;13.43;72.05;96676.22;5135763;27;20556;-63
2023/10/18 07:08:44;;;;;;;4.93;3.15;;;;;;;13.23;72.29;96678.84;5135871;27;20047;-63
2023/10/18 07:11:17;;;;;;;8.25;3.63;;;;;;;13.13;72.75;96677.56;5135809;27;20047;-63
2023/10/18 07:13:47;;;;;;;5.53;3.67;;;;;;;13.11;72.98;96680.28;5135718;27;20054;-63
2023/10/18 07:16:16;;;;;;;4.47;2.13;;;;;;;13.32;71.99;96680.19;5135645;27;20489;-63
2023/10/18 07:18:44;;;;;;;2.30;1.77;;;;;;;13.62;69.76;96679.69;5135634;27;20039;-63
2023/10/18 07:21:11;;;;;;;4.20;1.60;;;;;;;13.51;70.32;96681.97;5135595;27;20092;-63
2023/10/18 07:23:39;;;;;;;4.68;1.55;;;;;;;13.25;69.92;96684.88;5135493;27;20074;-62
2023/10/18 07:26:13;;;;;;;2.60;1.42;;;;;;;13.25;70.81;96686.66;5135375;27;20134;-63
2023/10/18 07:28:44;;;;;;;1.67;1.35;;;;;;;13.21;71.43;96682.44;5135481;27;20139;-61
2023/10/18 07:31:11;;;;;;;;;;;;;;;13.16;71.19;96682.69;5135828;27;20043;-62
2023/10/18 07:33:41;;;;;;;3.80;1.67;;;;;;;12.88;70.89;96682.16;5135153;27;19919;-63
2023/10/18 07:36:09;;;;;;;2.25;1.50;;;;;;;12.83;71.63;96678.06;5135353;27;20039;-63
2023/10/18 07:38:39;;;;;;;2.63;1.27;;;;;;;12.79;71.87;96685.19;5135211;27;20134;-63
2023/10/18 07:41:08;;;;;;;1.63;1.42;;;;;;;12.62;72.50;96678.91;5135205;27;20124;-63
2023/10/18 07:43:37;;;;;;;3.30;1.60;;;;;;;12.60;73.18;96693.03;5135045;27;20050;-62
2023/10/18 07:46:16;;;;;;;2.63;1.48;;;;;;;12.62;75.57;96691.22;5134959;27;20142;-63
2023/10/18 07:48:47;;;;;;;4.53;1.77;;;;;;;12.64;76.33;96684.97;5134956;27;20492;-63
2023/10/18 07:51:24;;;;;;;1.48;1.30;;;;;;;12.58;73.54;96694.91;5134923;27;20377;-63
2023/10/18 07:53:53;;;;;;;2.83;1.58;;;;;;;12.57;73.79;96678.28;5134922;27;20043;-63
2023/10/18 07:56:26;;;;;;;3.55;1.70;;;;;;;12.47;73.83;96675.22;5134812;27;20507;-63
2023/10/18 07:58:55;;;;;;;4.20;1.98;;;;;;;12.49;75.31;96670.75;5134888;27;20078;-63
2023/10/18 08:01:46;;;;;;;3.35;1.63;;;;;;;12.60;76.20;96666.78;5134782;27;20058;-63
2023/10/18 08:04:17;;;;;;;6.65;2.25;;;;;;;12.69;77.82;96666.41;5134728;27;20051;-63
2023/10/18 08:06:45;;;;;;;1.60;1.30;;;;;;;12.67;74.36;96668.22;5134574;27;20076;-62
2023/10/18 08:09:16;;;;;;;2.55;2.10;;;;;;;12.70;75.13;96672.50;5134708;27;20086;-63
2023/10/18 08:11:45;;;;;;;6.22;1.63;;;;;;;12.76;74.32;96673.06;5134718;27;20446;-63
2023/10/18 08:14:19;;;;;;;2.35;1.50;;;;;;;12.79;74.32;96677.31;5134641;27;20574;-63
2023/10/18 08:16:55;;;;;;;1.60;1.15;;;;;;;12.82;72.64;96671.09;5134103;27;20047;-64
2023/10/18 08:19:26;;;;;;;3.08;1.17;;;;;;;12.91;73.44;96675.09;5134485;27;20126;-63
2023/10/18 08:24:53;;;;;;;2.17;1.13;;;;;;;13.09;71.66;96674.22;5071236;28;20052;-63
2023/10/18 08:27:20;;;;;;;6.00;1.33;;;;;;;13.36;72.96;96683.50;5120175;27;20039;-63
2023/10/18 08:29:56;;;;;;;1.95;1.13;;;;;;;13.69;69.39;96682.88;5134273;27;20540;-62
2023/10/18 08:32:31;;;;;;;6.93;1.48;;;;;;;13.81;69.15;96681.41;5133918;27;20055;-63
2023/10/18 08:35:07;;;;;;;1.27;1.00;;;;;;;14.00;69.26;96693.69;5134376;27;20050;-64
2023/10/18 08:37:36;;;;;;;2.97;1.23;;;;;;;14.08;69.07;96688.88;5134175;27;20047;-64
2023/10/18 08:40:09;;;;;;;4.50;1.40;;;;;;;14.13;69.60;96688.66;5134104;27;20074;-64
2023/10/18 08:42:43;;;;;;;1.92;1.10;;;;;;;14.11;67.88;96691.34;5134162;27;20088;-64
2023/10/18 08:45:19;;;;;;;2.45;1.52;;;;;;;14.08;67.32;96688.88;5134107;27;20047;-63
2023/10/18 08:47:57;;;;;;;3.92;1.83;;;;;;;14.09;66.57;96687.09;5133980;27;20050;-64
2023/10/18 08:50:32;;;;;;;2.33;1.98;;;;;;;14.05;67.62;96678.50;5134051;28;20089;-64
2023/10/18 08:53:00;;;;;;;2.17;1.50;;;;;;;14.00;68.28;96683.16;5134055;28;20129;-62
2023/10/18 08:55:43;;;;;;;4.85;1.90;;;;;;;13.96;66.82;96692.97;5133966;28;20043;-63
2023/10/18 08:58:15;;;;;;;2.55;2.10;;;;;;;13.79;65.82;96688.53;5133964;27;20103;-62
2023/10/18 09:01:05;;;;;;;3.63;2.53;;;;;;;13.88;66.71;96693.34;5133919;27;20062;-63
2023/10/18 09:03:35;;;;;;;6.03;2.58;;;;;;;13.81;66.46;96691.94;5133943;28;20058;-63
2023/10/18 09:06:04;;;;;;;3.25;1.90;;;;;;;13.86;66.51;96692.56;5133838;27;20043;-63
2023/10/18 09:08:42;;;;;;;2.95;2.13;;;;;;;13.65;65.98;96699.72;5133817;28;20039;-63
2023/10/18 09:11:20;;;;;;;4.72;1.55;;;;;;;13.83;65.92;96700.63;5133879;27;20059;-61
2023/10/18 09:14:07;;;;;;;3.85;1.67;;;;;;;14.05;64.55;96699.53;5133969;27;20047;-63
2023/10/18 09:16:37;;;;;;;2.50;1.40;;;;;;;14.15;63.94;96703.41;5133733;27;20074;-63
2023/10/18 09:19:08;;;;;;;1.80;1.40;;;;;;;14.14;62.69;96709.63;5133779;27;20138;-64
2023/10/18 09:21:44;;;;;;;1.70;1.17;;;;;;;14.10;63.90;96705.44;5133774;27;20131;-63
2023/10/18 09:24:12;;;;;;;2.05;1.23;;;;;;;14.13;63.47;96705.28;5133756;27;20079;-63
2023/10/18 09:26:43;;;;;;;2.70;1.27;;;;;;;14.24;63.90;96696.00;5135055;27;20086;-64
2023/10/18 09:29:11;;;;;;;4.88;1.20;;;;;;;14.22;64.51;96705.75;5137829;27;20047;-63
2023/10/18 09:31:53;;;;;;;2.45;1.65;;;;;;;14.34;64.60;96702.50;5137482;27;20471;-63
2023/10/18 09:34:23;;;;;;;5.75;1.50;;;;;;;14.38;64.74;96706.69;5137703;27;20374;-63
2023/10/18 09:36:54;;;;;;;3.10;1.30;;;;;;;14.42;64.03;96710.00;5137647;27;20506;-63
2023/10/18 09:39:24;;;;;;;5.07;1.20;;;;;;;14.52;63.14;96698.09;5137612;27;20047;-64
2023/10/18 09:41:52;;;;;;;1.50;0.90;;;;;;;14.61;62.75;96688.88;5137533;27;20112;-63
2023/10/18 09:44:19;;;;;;;4.85;1.23;;;;;;;14.66;61.70;96696.53;5137437;27;20058;-62
2023/10/18 09:46:48;;;;;;;2.22;1.10;;;;;;;14.81;62.68;96694.03;5137208;27;20047;-63
2023/10/18 09:49:21;;;;;;;2.50;1.20;;;;;;;14.88;61.99;96685.75;5137412;27;20043;-63
2023/10/18 09:51:54;;;;;;;2.22;1.20;;;;;;;14.84;60.94;96678.91;5137331;27;20051;-64
2023/10/18 09:54:22;;;;;;;7.78;1.58;;;;;;;14.66;59.25;96683.38;5137379;27;20074;-62
2023/10/18 09:56:53;;;;;;;7.63;1.65;;;;;;;14.41;60.56;96679.34;5137225;27;20082;-63
2023/10/18 09:59:26;;;;;;;1.95;1.10;;;;;;;14.24;60.56;96677.59;5137222;27;20051;-63
2023/10/18 10:02:00;;;;;;;3.63;1.45;;;;;;;14.18;61.94;96673.47;5137107;27;20552;-63
2023/10/18 10:04:32;;;;;;;3.22;1.35;;;;;;;13.97;62.97;96689.41;5137177;27;20047;-63
2023/10/18 10:09:46;;;;;;;5.22;1.48;;;;;;;13.72;65.22;96689.75;5123453;27;20051;-62
2023/10/18 10:12:16;;;;;;;5.45;2.13;;;;;;;13.52;65.03;96681.06;5136884;27;20088;-64
2023/10/18 10:14:43;;;;;;;3.67;1.67;;;;;;;13.46;64.82;96682.16;5136869;27;20134;-62
2023/10/18 10:17:15;;;;;;;6.40;1.67;;;;;;;13.47;65.93;96680.38;5136796;27;20757;-62
2023/10/18 10:19:48;;;;;;;7.45;1.40;;;;;;;13.41;66.79;96681.53;5136814;27;20039;-64
2023/10/18 10:22:22;;;;;;;2.78;1.15;;;;;;;13.24;65.23;96682.31;5136693;27;20046;-65
2023/10/18 10:24:59;;;;;;;2.80;1.58;;;;;;;13.19;66.01;96673.81;5136692;27;20050;-63
2023/10/18 10:27:41;;;;;;;2.60;1.35;;;;;;;13.05;65.52;96677.94;5136721;27;20047;-63
2023/10/18 10:30:28;;;;;;;7.75;1.80;;;;;;;13.01;66.25;96676.38;5136643;27;20167;-62
2023/10/18 10:32:59;;;;;;;3.13;1.30;;;;;;;12.99;65.88;96681.69;5136321;27;20047;-63
2023/10/18 10:35:27;;;;;;;2.70;1.52;;;;;;;12.96;65.80;96678.34;5136560;27;20043;-64
2023/10/18 10:38:06;;;;;;;6.22;1.70;;;;;;;12.96;65.42;96679.19;5135627;27;20504;-62
2023/10/18 10:40:39;;;;;;;2.60;1.25;;;;;;;12.92;65.73;96679.41;5136419;27;20054;-63
2023/10/18 10:43:10;;;;;;;8.43;1.40;;;;;;;12.89;66.27;96683.03;5136452;27;20047;-63
2023/10/18 10:45:39;;;;;;;3.63;1.35;;;;;;;13.01;65.92;96686.88;5136400;27;20061;-63
2023/10/18 10:48:31;;;;;;;4.20;1.30;;;;;;;12.93;65.37;96681.09;5136372;27;20047;-62
2023/10/18 10:51:08;;;;;;;5.85;1.30;;;;;;;12.97;65.91;96680.03;5136361;27;20047;-64
2023/10/18 10:53:43;;;;;;;7.50;1.67;;;;;;;12.96;65.41;96680.97;5136249;27;20047;-63
2023/10/18 10:56:48;;;;;;;5.07;1.63;;;;;;;13.02;65.73;96678.06;5136125;27;20050;-64
2023/10/18 10:59:17;;;;;;;4.75;1.88;;;;;;;13.07;65.39;96678.72;5136115;27;20047;-64
2023/10/18 11:02:10;;;;;;;4.32;1.40;;;;;;;13.14;65.91;96671.41;5135989;27;20090;-62
2023/10/18 11:04:57;;;;;;;4.85;2.00;;;;;;;13.26;67.33;96673.47;5135956;27;20107;-63
2023/10/18 11:07:26;;;;;;;4.97;1.48;;;;;;;13.34;66.61;96667.81;5135895;27;20051;-64
2023/10/18 11:10:14;;;;;;;5.05;1.35;;;;;;;13.43;66.61;96661.31;5136056;27;20043;-63
2023/10/18 11:12:41;;;;;;;3.47;1.77;;;;;;;13.60;66.76;96664.91;5135721;27;20054;-62
2023/10/18 11:15:16;;;;;;;4.70;2.03;;;;;;;13.72;67.54;96673.97;5135731;27;20138;-64
2023/10/18 11:17:44;;;;;;;4.10;1.30;;;;;;;13.85;68.81;96663.72;5135793;27;20043;-63
2023/10/18 11:20:19;;;;;;;4.57;1.60;;;;;;;13.95;68.72;96654.47;5135744;27;20454;-64
2023/10/18 11:22:50;;;;;;;5.38;1.88;;;;;;;14.04;68.63;96655.78;5135641;27;20043;-63
2023/10/18 11:25:30;;;;;;;9.18;1.83;;;;;;;14.12;66.48;96658.03;5135399;27;20092;-64
2023/10/18 11:28:18;;;;;;;4.25;1.50;;;;;;;14.17;64.99;96645.47;5135445;27;20126;-64
2023/10/18 11:30:46;;;;;;;4.45;1.40;;;;;;;14.24;65.50;96648.66;5135391;27;20136;-64
2023/10/18 11:33:18;;;;;;;4.25;1.73;;;;;;;14.13;62.82;96643.94;5135108;27;20126;-63
2023/10/18 11:35:49;;;;;;;3.15;1.60;;;;;;;14.11;62.28;96656.31;5135359;27;20057;-63
2023/10/18 11:38:19;;;;;;;5.07;2.10;;;;;;;14.11;63.30;96657.16;5135379;27;20048;-64
2023/10/18 11:40:51;;;;;;;;;;;;;;;14.14;63.18;96648.25;5135633;27;20486;-64
2023/10/18 11:43:26;;;;;;;2.97;1.60;;;;;;;14.14;63.68;96645.63;5135176;27;19962;-63
2023/10/18 11:46:06;;;;;;;2.22;1.42;;;;;;;14.24;63.78;96646.84;5135095;27;20039;-63
2023/10/18 11:48:34;;;;;;;12.57;1.80;;;;;;;14.31;63.27;96644.78;5134967;27;20108;-64
2023/10/18 11:51:02;;;;;;;5.45;1.58;;;;;;;14.43;63.21;96650.31;5134204;27;20271;-64
2023/10/18 11:53:29;;;;;;;3.72;1.55;;;;;;;14.50;62.18;96642.03;5135046;27;20082;-62
2023/10/18 11:55:59;;;;;;;4.25;1.88;;;;;;;14.57;61.53;96642.53;5135064;27;20055;-64
2023/10/18 11:58:28;;;;;;;6.57;1.60;;;;;;;14.69;61.48;96640.22;5134886;27;20054;-64
2023/10/18 12:01:00;;;;;;;6.47;2.03;;;;;;;14.76;60.88;96644.22;5134877;27;20450;-64
2023/10/18 12:03:28;;;;;;;2.40;1.73;;;;;;;14.82;60.99;96632.53;5134908;27;20043;-64
2023/10/18 12:05:56;;;;;;;2.05;1.40;;;;;;;14.91;60.52;96635.50;5134800;27;20581;-63
2023/10/18 12:08:24;;;;;;;5.25;1.92;;;;;;;15.01;59.78;96629.75;5134775;27;20047;-64
2023/10/18 12:10:52;;;;;;;4.00;1.70;;;;;;;14.95;60.21;96625.69;5134790;27;20403;-62
2023/10/18 12:13:21;;;;;;;6.70;1.75;;;;;;;14.93;58.31;96621.44;5134700;27;20088;-64
2023/10/18 12:15:49;;;;;;;2.85;1.50;;;;;;;14.99;57.77;96624.56;5134712;27;20080;-64