Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:16;;;;;;;5.13;3.03;;;;;;;26.68;50.67;101282.34;5016720;28;20033;-62
2021/09/11 00:02:42;;;;;;;6.10;4.03;;;;;;;26.68;50.76;101285.09;5027161;28;20038;-62
2021/09/11 00:05:08;;;;;;;8.65;3.92;;;;;;;26.69;51.31;101293.09;4998373;28;20022;-62
2021/09/11 00:07:34;;;;;;;7.35;3.20;;;;;;;26.69;51.44;101284.84;4997053;28;20084;-62
2021/09/11 00:09:59;;;;;;;5.90;2.80;;;;;;;26.70;50.91;101305.78;5013474;28;20042;-62
2021/09/11 00:12:25;;;;;;;10.63;3.70;;;;;;;26.71;51.40;101292.88;4998479;28;20419;-62
2021/09/11 00:14:50;;;;;;;11.40;3.25;;;;;;;26.71;50.83;101290.97;4998270;28;20414;-62
2021/09/11 00:17:15;;;;;;;4.28;2.63;;;;;;;26.71;50.80;101288.22;4998495;28;20034;-62
2021/09/11 00:19:41;;;;;;;3.38;2.60;;;;;;;26.74;51.62;101290.53;5016360;28;20065;-61
2021/09/11 00:22:06;;;;;;;4.47;3.28;;;;;;;26.73;50.81;101299.84;5017462;28;20026;-62
2021/09/11 00:24:31;;;;;;;6.75;3.15;;;;;;;26.72;51.30;101303.66;5016331;28;20036;-62
2021/09/11 00:26:57;;;;;;;3.83;2.38;;;;;;;26.73;50.89;101299.84;5017508;28;20060;-62
2021/09/11 00:29:23;;;;;;;6.80;3.45;;;;;;;26.72;51.22;101300.91;5017223;28;20095;-62
2021/09/11 00:31:49;;;;;;;8.50;3.50;;;;;;;26.69;50.96;101298.59;5017309;28;20029;-62
2021/09/11 00:34:14;;;;;;;8.48;4.10;;;;;;;26.61;50.75;101285.13;5002985;28;20030;-62
2021/09/11 00:36:39;;;;;;;7.82;3.53;;;;;;;26.69;50.91;101293.09;4997547;28;20038;-62
2021/09/11 00:39:05;;;;;;;6.05;3.95;;;;;;;26.66;51.10;101298.22;4997766;28;20039;-62
2021/09/11 00:41:30;;;;;;;8.20;4.35;;;;;;;26.65;50.86;101293.78;4997488;28;20026;-62
2021/09/11 00:43:56;;;;;;;4.38;3.65;;;;;;;26.62;51.27;101281.31;4996773;28;20041;-62
2021/09/11 00:46:21;;;;;;;6.05;4.20;;;;;;;26.57;50.97;101273.75;4980097;28;20026;-62
2021/09/11 00:48:47;;;;;;;8.48;4.45;;;;;;;26.60;51.12;101272.47;4997244;28;20030;-62
2021/09/11 00:51:13;;;;;;;6.88;4.07;;;;;;;26.62;50.55;101281.31;4995872;28;20078;-62
2021/09/11 00:53:39;;;;;;;8.95;5.03;;;;;;;26.62;50.87;101292.31;4997021;28;20029;-62
2021/09/11 00:56:04;;;;;;;7.82;4.40;;;;;;;26.62;51.24;101286.81;4996307;28;20105;-62
2021/09/11 00:58:30;;;;;;;8.82;4.32;;;;;;;26.61;51.25;101291.47;5016593;28;20034;-62
2021/09/11 01:00:55;;;;;;;11.65;4.53;;;;;;;26.60;51.26;101284.28;5016802;28;20083;-61
2021/09/11 01:03:21;;;;;;;7.53;4.57;;;;;;;26.56;51.76;101276.72;5016416;28;20079;-62
2021/09/11 01:05:47;;;;;;;9.30;4.70;;;;;;;26.51;50.95;101276.53;5016481;28;20057;-62
2021/09/11 01:08:12;;;;;;;5.97;3.63;;;;;;;26.55;51.27;101281.38;5015445;28;20029;-62
2021/09/11 01:10:38;;;;;;;8.95;4.22;;;;;;;26.54;51.09;101284.34;5016696;28;20371;-62
2021/09/11 01:13:04;;;;;;;6.05;3.63;;;;;;;26.52;51.17;101289.22;5016692;28;20501;-62
2021/09/11 01:15:35;;;;;;;7.13;4.18;;;;;;;26.49;50.87;101290.50;4996965;28;20034;-62
2021/09/11 01:18:02;;;;;;;6.07;3.83;;;;;;;26.45;51.02;101292.00;4996546;28;20101;-62
2021/09/11 01:20:28;;;;;;;9.55;3.63;;;;;;;26.44;50.75;101292.22;4996982;28;20026;-61
2021/09/11 01:22:53;;;;;;;3.95;2.78;;;;;;;26.40;50.79;101291.00;4997024;28;20037;-62
2021/09/11 01:25:19;;;;;;;6.07;3.60;;;;;;;26.37;50.56;101288.69;4997029;28;20030;-62
2021/09/11 01:27:44;;;;;;;8.30;3.33;;;;;;;26.33;51.15;101287.44;4996615;28;20034;-62
2021/09/11 01:30:15;;;;;;;7.85;3.28;;;;;;;26.31;51.13;101295.06;5010632;28;20060;-62
2021/09/11 01:32:41;;;;;;;8.00;3.15;;;;;;;26.29;51.07;101299.94;4999010;28;20050;-61
2021/09/11 01:35:07;;;;;;;7.15;2.88;;;;;;;26.30;50.56;101305.19;5015075;28;20041;-62
2021/09/11 01:37:33;;;;;;;3.78;2.80;;;;;;;26.27;50.59;101304.81;5032212;28;20105;-62
2021/09/11 01:39:58;;;;;;;4.88;2.72;;;;;;;26.26;50.99;101297.63;5016211;28;20034;-62
2021/09/11 01:42:25;;;;;;;3.67;2.80;;;;;;;26.21;50.36;101298.31;5032287;28;20037;-62
2021/09/11 01:44:51;;;;;;;4.68;2.20;;;;;;;26.21;50.99;101305.69;5031160;28;20026;-62
2021/09/11 01:47:17;;;;;;;4.63;2.55;;;;;;;26.18;50.74;101311.63;5016287;28;20160;-62
2021/09/11 01:49:43;;;;;;;3.35;2.33;;;;;;;26.15;50.28;101307.41;5016074;28;20097;-62
2021/09/11 01:52:09;;;;;;;5.88;2.58;;;;;;;26.11;50.46;101300.63;5015252;28;20033;-62
2021/09/11 01:54:35;;;;;;;8.70;2.40;;;;;;;26.10;50.87;101306.38;5000598;28;20038;-62
2021/09/11 01:57:00;;;;;;;4.85;2.40;;;;;;;26.08;50.93;101308.47;4995433;28;20042;-62
2021/09/11 01:59:25;;;;;;;4.63;2.30;;;;;;;26.05;50.58;101309.75;4996439;28;20031;-62
2021/09/11 02:01:51;;;;;;;2.83;2.17;;;;;;;25.97;50.36;101305.34;4995118;28;20489;-62
2021/09/11 02:04:16;;;;;;;4.75;3.42;;;;;;;26.01;50.75;101319.50;4996282;28;20093;-62
2021/09/11 02:06:41;;;;;;;5.00;2.08;;;;;;;26.00;50.11;101318.66;4996375;28;20034;-62
2021/09/11 02:09:07;;;;;;;3.72;2.15;;;;;;;25.99;50.49;101325.19;4996554;28;20034;-62
2021/09/11 02:11:32;;;;;;;5.28;2.25;;;;;;;25.92;50.43;101312.56;4996036;28;20076;-62
2021/09/11 02:13:58;;;;;;;3.05;2.03;;;;;;;25.94;50.09;101322.25;4995607;28;20037;-62
2021/09/11 02:16:23;;;;;;;4.22;2.17;;;;;;;25.91;50.20;101325.44;4996196;28;20497;-62
2021/09/11 02:18:48;;;;;;;6.47;2.47;;;;;;;25.90;50.11;101322.94;4994817;28;20065;-62
2021/09/11 02:21:14;;;;;;;4.43;2.60;;;;;;;25.88;50.45;101323.13;4996218;28;20034;-62
2021/09/11 02:23:39;;;;;;;2.63;1.95;;;;;;;25.87;50.22;101321.47;4996317;28;20086;-62
2021/09/11 02:26:04;;;;;;;3.08;1.70;;;;;;;25.86;50.17;101325.25;4995704;28;20026;-62
2021/09/11 02:28:30;;;;;;;4.25;2.33;;;;;;;25.85;50.58;101322.75;4996378;28;20440;-62
2021/09/11 02:30:55;;;;;;;8.68;1.77;;;;;;;25.83;50.52;101328.44;4995502;28;20035;-62
2021/09/11 02:33:20;;;;;;;5.43;2.45;;;;;;;25.81;50.52;101326.97;4995946;28;20109;-62
2021/09/11 02:35:46;;;;;;;3.10;2.58;;;;;;;25.79;50.48;101329.94;4995298;28;20027;-62
2021/09/11 02:38:11;;;;;;;4.50;2.97;;;;;;;25.77;50.66;101326.53;4995617;28;20454;-62
2021/09/11 02:40:36;;;;;;;4.20;2.53;;;;;;;25.77;50.36;101326.53;4995757;28;20031;-61
2021/09/11 02:43:02;;;;;;;5.00;2.60;;;;;;;25.75;50.25;101325.94;4994241;28;20034;-62
2021/09/11 02:45:27;;;;;;;3.45;2.47;;;;;;;25.74;50.57;101329.72;5013338;28;20396;-62
2021/09/11 02:47:52;;;;;;;4.65;2.58;;;;;;;25.71;50.43;101321.09;5014933;28;20038;-62
2021/09/11 02:50:18;;;;;;;9.27;3.30;;;;;;;25.72;50.15;101320.88;5014219;28;20061;-62
2021/09/11 02:52:43;;;;;;;3.03;2.38;;;;;;;25.71;50.59;101321.91;5015270;28;20454;-62
2021/09/11 02:55:09;;;;;;;3.95;2.10;;;;;;;25.70;50.05;101319.41;5014721;28;20546;-62
2021/09/11 02:57:34;;;;;;;6.13;2.45;;;;;;;25.68;50.08;101333.34;5014410;28;20026;-61
2021/09/11 02:59:59;;;;;;;6.60;2.45;;;;;;;25.67;50.12;101319.84;5015144;28;20065;-62
2021/09/11 03:02:25;;;;;;;4.55;2.58;;;;;;;25.62;50.26;101325.97;5003586;28;20061;-61
2021/09/11 03:04:50;;;;;;;5.80;3.13;;;;;;;25.63;50.08;101330.41;4995587;28;20026;-61
2021/09/11 03:07:15;;;;;;;4.30;2.60;;;;;;;25.63;50.49;101335.06;4993739;28;20566;-61
2021/09/11 03:09:41;;;;;;;3.55;2.63;;;;;;;25.62;50.29;101334.22;4995483;28;20486;-62
2021/09/11 03:12:07;;;;;;;13.07;2.97;;;;;;;25.61;50.39;101329.78;4995528;28;20030;-62
2021/09/11 03:14:33;;;;;;;6.53;2.90;;;;;;;25.61;50.29;101338.00;4995683;28;20047;-62
2021/09/11 03:16:58;;;;;;;2.38;2.08;;;;;;;25.58;50.08;101332.94;5001229;28;20025;-62
2021/09/11 03:19:23;;;;;;;4.82;2.28;;;;;;;25.59;50.02;101340.13;5015258;28;20081;-61
2021/09/11 03:21:49;;;;;;;5.43;2.15;;;;;;;25.59;49.91;101340.13;5014622;28;20390;-61
2021/09/11 03:24:14;;;;;;;7.00;2.50;;;;;;;25.59;49.92;101334.63;5013444;28;20089;-62
2021/09/11 03:26:39;;;;;;;4.60;1.85;;;;;;;25.59;50.22;101334.63;5017680;28;20419;-62
2021/09/11 03:29:05;;;;;;;5.35;2.10;;;;;;;25.57;50.04;101336.75;5018203;28;20053;-61
2021/09/11 03:31:30;;;;;;;4.70;1.85;;;;;;;25.59;49.84;101336.53;5017470;28;20577;-62
2021/09/11 03:33:56;;;;;;;5.18;1.90;;;;;;;25.59;50.08;101325.56;4998377;28;20022;-62
2021/09/11 03:36:21;;;;;;;2.45;1.77;;;;;;;25.59;49.79;101342.03;4998320;28;20388;-61
2021/09/11 03:38:46;;;;;;;4.63;2.17;;;;;;;25.59;49.96;101342.88;5013782;28;20026;-62
2021/09/11 03:41:12;;;;;;;3.08;2.05;;;;;;;25.57;49.45;101350.50;4997693;28;20054;-61
2021/09/11 03:43:37;;;;;;;4.65;1.92;;;;;;;25.58;49.51;101341.19;4998585;28;20056;-61
2021/09/11 03:46:02;;;;;;;3.85;1.92;;;;;;;25.58;49.74;101343.91;4998381;28;20018;-61
2021/09/11 03:48:28;;;;;;;2.55;1.63;;;;;;;25.57;49.62;101344.16;4998772;28;20430;-62
2021/09/11 03:50:53;;;;;;;4.15;1.70;;;;;;;25.56;49.47;101346.03;5012695;28;20050;-62
2021/09/11 03:53:19;;;;;;;6.68;2.10;;;;;;;25.56;49.40;101350.69;5017933;28;20049;-61
2021/09/11 03:55:45;;;;;;;3.00;2.08;;;;;;;25.55;49.71;101343.50;5017634;28;20026;-62
2021/09/11 03:58:10;;;;;;;4.90;2.00;;;;;;;25.53;49.38;101343.72;5000229;28;20523;-62
2021/09/11 04:00:36;;;;;;;5.43;2.30;;;;;;;25.50;49.48;101344.16;5017606;28;20026;-62
2021/09/11 04:03:01;;;;;;;11.52;3.47;;;;;;;25.49;49.85;101349.88;5017845;28;20053;-62
2021/09/11 04:05:27;;;;;;;3.33;2.00;;;;;;;25.43;49.55;101340.56;5017545;28;20497;-61
2021/09/11 04:07:52;;;;;;;4.35;2.30;;;;;;;25.46;49.68;101345.63;5017460;28;20045;-62
2021/09/11 04:10:17;;;;;;;3.95;1.90;;;;;;;25.43;49.66;101348.78;5016493;28;20113;-62
2021/09/11 04:12:43;;;;;;;9.50;2.67;;;;;;;25.41;49.46;101348.13;5015147;28;20067;-62
2021/09/11 04:15:09;;;;;;;4.05;2.00;;;;;;;25.37;49.43;101346.91;4996669;28;20033;-61
2021/09/11 04:17:34;;;;;;;6.70;2.22;;;;;;;25.33;49.47;101351.09;4997518;28;20027;-62
2021/09/11 04:19:59;;;;;;;6.43;2.30;;;;;;;25.31;49.65;101353.22;4997555;28;20068;-62
2021/09/11 04:22:25;;;;;;;6.75;2.40;;;;;;;25.29;49.31;101355.34;4998098;28;20038;-61
2021/09/11 04:24:50;;;;;;;6.43;2.10;;;;;;;25.26;49.90;101353.03;4997871;28;20379;-61
2021/09/11 04:27:16;;;;;;;5.43;2.17;;;;;;;25.24;49.85;101360.59;4997621;28;20108;-62
2021/09/11 04:29:41;;;;;;;2.78;2.03;;;;;;;25.20;49.74;101351.97;5015397;28;20119;-62
2021/09/11 04:32:06;;;;;;;4.47;1.92;;;;;;;25.16;49.76;101356.19;5017170;28;20550;-62
2021/09/11 04:34:32;;;;;;;3.28;2.30;;;;;;;25.11;49.55;101352.41;5017186;28;20021;-61
2021/09/11 04:36:57;;;;;;;1.98;1.70;;;;;;;25.07;49.76;101353.88;5016118;28;20096;-62
2021/09/11 04:39:23;;;;;;;5.30;1.90;;;;;;;25.03;49.71;101366.31;5032018;28;20029;-61
2021/09/11 04:41:48;;;;;;;3.53;1.75;;;;;;;24.99;49.52;101354.91;5017091;28;20037;-61
2021/09/11 04:44:13;;;;;;;4.13;2.60;;;;;;;24.97;49.38;101356.19;5007514;28;20030;-61
2021/09/11 04:46:39;;;;;;;7.43;1.90;;;;;;;24.95;49.47;101359.16;4977752;28;20515;-61
2021/09/11 04:49:04;;;;;;;3.20;1.65;;;;;;;24.94;49.35;101356.59;4977576;28;20027;-61
2021/09/11 04:51:29;;;;;;;3.15;1.70;;;;;;;24.90;49.54;101351.53;4977797;28;20054;-61
2021/09/11 04:53:55;;;;;;;5.20;2.25;;;;;;;24.88;49.80;101358.28;4977584;28;20057;-60
2021/09/11 04:56:20;;;;;;;5.22;1.65;;;;;;;24.90;49.98;101361.69;4976466;28;20034;-61
2021/09/11 04:58:45;;;;;;;3.33;1.42;;;;;;;24.89;49.52;101369.06;4977220;28;20454;-61
2021/09/11 05:01:11;;;;;;;5.65;3.17;;;;;;;24.90;49.81;101378.13;4977591;28;20538;-60
2021/09/11 05:03:36;;;;;;;2.22;1.98;;;;;;;24.88;49.50;101375.59;5005577;28;20038;-60
2021/09/11 05:06:02;;;;;;;5.13;2.00;;;;;;;24.88;49.89;101375.59;5015816;28;20026;-60
2021/09/11 05:08:27;;;;;;;4.45;1.70;;;;;;;24.87;49.84;101376.63;5016025;28;20065;-61
2021/09/11 05:10:53;;;;;;;3.03;2.00;;;;;;;24.88;50.42;101381.06;5016228;28;20471;-61
2021/09/11 05:13:18;;;;;;;2.90;2.10;;;;;;;24.87;49.94;101379.38;5015870;28;20022;-61
2021/09/11 05:15:44;;;;;;;4.30;2.42;;;;;;;24.87;49.83;101367.59;5015357;28;20068;-61
2021/09/11 05:18:09;;;;;;;6.38;2.55;;;;;;;24.87;49.54;101368.41;5016118;28;20246;-61
2021/09/11 05:20:35;;;;;;;2.85;2.25;;;;;;;24.86;49.78;101366.72;5015860;28;20041;-61
2021/09/11 05:23:00;;;;;;;6.60;2.90;;;;;;;24.85;49.94;101369.66;5014749;28;20029;-61
2021/09/11 05:25:25;;;;;;;9.50;2.50;;;;;;;24.86;49.90;101366.72;5014842;28;20036;-61
2021/09/11 05:27:51;;;;;;;4.90;2.63;;;;;;;24.86;49.88;101368.63;5015977;28;20394;-61
2021/09/11 05:30:18;;;;;;;6.22;3.00;;;;;;;24.86;49.96;101372.22;5014490;28;20045;-61
2021/09/11 05:32:44;;;;;;;7.72;2.97;;;;;;;24.88;49.96;101374.72;5015789;28;20026;-61
2021/09/11 05:35:09;;;;;;;8.15;3.22;;;;;;;24.92;49.78;101381.50;5031043;28;20026;-61
2021/09/11 05:37:34;;;;;;;6.72;3.03;;;;;;;24.99;49.57;101376.00;4998476;28;20040;-60
2021/09/11 05:40:00;;;;;;;4.72;3.10;;;;;;;25.01;49.76;101384.88;5016163;28;20034;-61
2021/09/11 05:42:25;;;;;;;10.07;2.78;;;;;;;25.03;49.79;101377.28;5015557;28;20032;-60
2021/09/11 05:44:50;;;;;;;6.13;2.70;;;;;;;25.00;49.68;101377.69;4995866;28;20368;-60
2021/09/11 05:47:16;;;;;;;4.68;2.70;;;;;;;25.04;49.33;101378.97;4996309;28;20069;-61
2021/09/11 05:49:41;;;;;;;5.60;3.08;;;;;;;25.01;49.67;101372.03;4995791;28;20058;-61
2021/09/11 05:52:07;;;;;;;5.40;3.17;;;;;;;25.05;49.48;101383.38;4994913;28;20030;-61
2021/09/11 05:54:32;;;;;;;6.30;3.20;;;;;;;25.05;49.43;101388.88;4994758;28;20030;-61
2021/09/11 05:56:57;;;;;;;6.55;2.88;;;;;;;25.05;49.39;101383.38;4993714;28;20033;-61
2021/09/11 05:59:23;;;;;;;6.40;2.78;;;;;;;25.09;49.38;101385.53;4994647;28;20057;-62
2021/09/11 06:01:48;;;;;;;6.32;2.95;;;;;;;25.10;49.42;101387.19;5001015;28;20033;-61
2021/09/11 06:04:14;;;;;;;8.55;3.00;;;;;;;25.15;49.25;101392.06;5014249;28;20549;-61
2021/09/11 06:06:39;;;;;;;6.47;2.42;;;;;;;25.15;49.51;101401.13;5013818;28;20069;-61
2021/09/11 06:09:04;;;;;;;7.40;2.67;;;;;;;25.16;49.34;101399.22;5013523;28;20367;-61
2021/09/11 06:11:30;;;;;;;5.60;2.40;;;;;;;25.17;49.23;101406.41;5013983;28;20478;-61
2021/09/11 06:13:55;;;;;;;4.65;2.85;;;;;;;25.15;49.78;101397.56;5014134;28;20021;-61
2021/09/11 06:16:21;;;;;;;5.13;2.90;;;;;;;25.20;49.58;101416.94;5012182;28;20030;-61
2021/09/11 06:18:46;;;;;;;8.50;2.70;;;;;;;25.23;49.06;101411.91;5009694;28;20436;-60
2021/09/11 06:21:12;;;;;;;6.70;2.60;;;;;;;25.27;49.16;101417.78;4994363;28;20037;-61
2021/09/11 06:23:37;;;;;;;5.05;2.80;;;;;;;25.29;49.18;101421.19;4994248;28;20027;-61
2021/09/11 06:26:02;;;;;;;3.75;2.90;;;;;;;25.33;49.03;101422.44;4995245;28;20026;-61
2021/09/11 06:28:28;;;;;;;6.18;2.78;;;;;;;25.35;49.65;101412.09;4994237;28;20038;-60
2021/09/11 06:30:54;;;;;;;6.18;2.83;;;;;;;25.42;48.93;101421.16;4994128;28;20034;-61
2021/09/11 06:33:19;;;;;;;7.88;3.20;;;;;;;25.44;49.47;101419.91;4994443;28;20065;-61
2021/09/11 06:35:45;;;;;;;4.97;2.55;;;;;;;25.53;49.32;101419.72;4994012;28;20031;-61
2021/09/11 06:38:10;;;;;;;5.13;3.13;;;;;;;25.54;48.86;101413.19;5009619;28;20030;-61
2021/09/11 06:40:35;;;;;;;7.95;2.70;;;;;;;25.61;48.87;101423.09;4994106;28;20026;-61
2021/09/11 06:43:01;;;;;;;3.65;2.28;;;;;;;25.62;49.04;101421.19;4994236;28;20081;-61
2021/09/11 06:45:26;;;;;;;6.00;3.33;;;;;;;25.67;49.01;101424.97;4994109;28;20105;-61
2021/09/11 06:47:51;;;;;;;4.10;2.50;;;;;;;25.73;48.71;101418.63;4992918;28;20440;-61
2021/09/11 06:50:17;;;;;;;4.72;2.20;;;;;;;25.80;48.67;101415.84;4993663;28;20058;-61
2021/09/11 06:52:42;;;;;;;6.15;2.97;;;;;;;25.87;49.02;101423.06;4993930;28;20034;-61
2021/09/11 06:55:08;;;;;;;7.35;2.45;;;;;;;25.87;48.53;101414.81;4994086;28;20037;-61
2021/09/11 06:57:34;;;;;;;4.43;2.60;;;;;;;25.93;48.52;101413.94;4993148;28;20117;-60
2021/09/11 06:59:59;;;;;;;5.82;1.65;;;;;;;25.96;48.38;101408.00;4993555;28;20101;-60
2021/09/11 07:02:25;;;;;;;5.25;1.92;;;;;;;26.02;48.91;101418.13;4997352;28;20037;-61
2021/09/11 07:04:50;;;;;;;6.75;2.83;;;;;;;26.12;48.42;101422.34;4997857;28;20422;-61
2021/09/11 07:07:15;;;;;;;4.72;2.63;;;;;;;26.15;48.21;101424.69;4997550;28;20026;-61
2021/09/11 07:09:41;;;;;;;4.85;2.03;;;;;;;26.19;48.00;101429.50;4997973;28;20112;-60
2021/09/11 07:12:06;;;;;;;7.38;2.83;;;;;;;26.22;48.42;101429.09;4997712;28;20030;-60
2021/09/11 07:14:32;;;;;;;6.88;1.98;;;;;;;26.25;48.68;101427.81;4997557;28;20030;-61
2021/09/11 07:16:57;;;;;;;2.47;1.58;;;;;;;26.35;48.35;101439.19;4997391;28;20054;-61
2021/09/11 07:19:23;;;;;;;3.60;1.90;;;;;;;26.40;48.28;101436.63;4997693;28;20032;-60
2021/09/11 07:21:48;;;;;;;2.45;1.40;;;;;;;26.45;47.71;101429.41;4996140;28;20032;-61
2021/09/11 07:24:14;;;;;;;4.80;1.38;;;;;;;26.54;47.70;101439.09;4997385;28;20065;-61
2021/09/11 07:26:39;;;;;;;2.17;1.30;;;;;;;26.59;48.11;101438.44;4997309;28;20030;-61
2021/09/11 07:29:04;;;;;;;2.95;1.40;;;;;;;26.61;47.47;101448.16;4997396;28;20069;-60
2021/09/11 07:31:30;;;;;;;2.03;1.83;;;;;;;26.63;47.95;101447.94;4997299;28;20042;-60
2021/09/11 07:33:55;;;;;;;3.90;1.35;;;;;;;26.64;47.38;101446.88;4997186;28;20035;-61
2021/09/11 07:36:21;;;;;;;3.85;1.67;;;;;;;26.67;47.70;101451.94;4997326;28;20026;-61
2021/09/11 07:38:46;;;;;;;3.17;1.25;;;;;;;26.74;47.19;101452.75;4997218;28;20395;-61
2021/09/11 07:41:11;;;;;;;1.92;1.48;;;;;;;26.78;47.72;101453.13;4997294;28;20432;-61
2021/09/11 07:43:37;;;;;;;2.75;1.30;;;;;;;26.83;47.68;101458.88;4996876;28;20038;-61
2021/09/11 07:46:02;;;;;;;4.85;1.58;;;;;;;26.91;47.33;101445.69;4997090;28;20030;-60
2021/09/11 07:48:28;;;;;;;6.50;1.60;;;;;;;27.02;47.85;101455.16;4995966;28;20101;-60
2021/09/11 07:50:53;;;;;;;4.35;1.58;;;;;;;27.08;46.93;101452.34;5012299;28;20402;-60
2021/09/11 07:53:19;;;;;;;1.98;1.00;;;;;;;27.10;46.45;101446.63;4997303;28;20034;-61
2021/09/11 07:55:44;;;;;;;1.85;1.30;;;;;;;27.15;47.03;101441.28;4996829;28;20530;-61
2021/09/11 07:58:10;;;;;;;4.05;1.95;;;;;;;27.18;47.21;101447.19;4997115;28;20040;-61
2021/09/11 08:00:35;;;;;;;1.88;1.33;;;;;;;27.31;46.72;101461.91;4995991;28;20026;-60
2021/09/11 08:03:01;;;;;;;3.10;1.23;;;;;;;27.46;46.83;101456.97;4996769;28;20439;-60
2021/09/11 08:05:26;;;;;;;4.18;1.60;;;;;;;27.60;46.66;101461.28;4996733;28;20027;-61
2021/09/11 08:07:52;;;;;;;5.40;1.30;;;;;;;27.75;46.27;101464.50;4997012;28;20041;-61
2021/09/11 08:10:19;;;;;;;1.58;1.42;;;;;;;27.80;46.06;101467.47;4996789;28;20042;-61
2021/09/11 08:12:46;;;;;;;3.47;1.25;;;;;;;27.88;45.96;101469.91;4996860;28;20131;-61
2021/09/11 08:15:12;;;;;;;2.97;1.40;;;;;;;28.00;45.76;101462.56;4996551;28;20022;-61
2021/09/11 08:17:37;;;;;;;3.63;1.30;;;;;;;28.18;45.52;101459.88;4996721;28;20037;-61
2021/09/11 08:20:04;;;;;;;2.53;1.30;;;;;;;28.49;44.75;101455.25;4996126;28;20113;-61
2021/09/11 08:22:29;;;;;;;1.45;1.20;;;;;;;28.78;44.63;101454.47;4996319;28;20030;-60
2021/09/11 08:24:56;;;;;;;3.63;1.60;;;;;;;29.01;44.14;101446.25;4996376;28;20034;-61
2021/09/11 08:27:22;;;;;;;4.38;1.52;;;;;;;29.26;44.31;101469.03;4997182;28;20022;-60
2021/09/11 08:29:47;;;;;;;3.85;1.30;;;;;;;29.35;44.72;101467.63;4996675;28;20022;-61
2021/09/11 08:32:13;;;;;;;4.45;1.65;;;;;;;29.53;44.38;101474.16;4996067;28;20088;-61
2021/09/11 08:34:38;;;;;;;1.77;1.33;;;;;;;29.82;43.79;101468.53;4996351;28;20034;-61
2021/09/11 08:37:03;;;;;;;3.75;1.30;;;;;;;29.76;44.04;101475.00;4995999;28;20030;-61
2021/09/11 08:39:29;;;;;;;3.80;1.35;;;;;;;29.70;43.47;101475.13;4996466;28;20026;-61
2021/09/11 08:41:56;;;;;;;2.30;1.30;;;;;;;29.74;44.13;101465.25;4996275;28;20121;-61
2021/09/11 08:44:23;;;;;;;2.95;2.05;;;;;;;29.86;43.26;101468.91;4995190;28;20034;-60
2021/09/11 08:46:48;;;;;;;4.47;1.60;;;;;;;30.08;43.09;101469.13;5011198;28;20026;-61
2021/09/11 08:49:15;;;;;;;2.35;1.20;;;;;;;30.38;42.99;101467.91;4996638;28;20026;-61
2021/09/11 08:51:40;;;;;;;1.38;1.27;;;;;;;30.40;42.73;101474.03;5015403;28;20033;-61
2021/09/11 08:54:06;;;;;;;3.45;1.30;;;;;;;30.81;42.30;101483.19;5015319;28;20033;-61
2021/09/11 08:56:44;;;;;;;2.13;1.35;;;;;;;31.09;42.04;101469.38;5011518;28;20030;-61
2021/09/11 08:59:11;;;;;;;7.40;1.50;;;;;;;31.24;41.68;101471.56;4995659;28;20099;-61
2021/09/11 09:01:37;;;;;;;1.95;1.20;;;;;;;31.09;42.07;101481.28;4995882;28;20431;-61
2021/09/11 09:04:03;;;;;;;5.22;1.45;;;;;;;31.13;42.10;101476.91;4995780;28;20022;-60
2021/09/11 09:06:31;;;;;;;1.40;1.15;;;;;;;31.15;41.75;101471.13;4995632;28;20061;-61
2021/09/11 09:09:05;;;;;;;4.80;1.45;;;;;;;31.11;41.60;101473.56;4995637;28;20106;-61
2021/09/11 09:11:33;;;;;;;2.35;1.60;;;;;;;31.34;41.46;101474.50;4998525;28;20117;-61
2021/09/11 09:14:01;;;;;;;1.92;1.23;;;;;;;31.23;41.67;101476.28;5002827;28;20610;-60
2021/09/11 09:16:38;;;;;;;3.55;1.73;;;;;;;31.25;41.28;101474.06;4995632;28;20033;-60
2021/09/11 09:19:24;;;;;;;4.18;1.58;;;;;;;31.15;41.49;101479.44;4995431;28;20041;-61
2021/09/11 09:21:53;;;;;;;1.67;0.90;;;;;;;30.99;41.51;101480.25;4978106;28;20077;-61
2021/09/11 09:24:32;;;;;;;4.38;1.27;;;;;;;30.85;41.67;101482.44;4995908;28;20040;-60
2021/09/11 09:27:02;;;;;;;5.25;1.40;;;;;;;30.69;41.88;101487.91;4995151;28;20106;-61
2021/09/11 09:29:27;;;;;;;1.50;1.30;;;;;;;30.44;42.09;101489.06;4995154;28;20068;-61
2021/09/11 09:31:55;;;;;;;2.97;0.82;;;;;;;30.31;41.86;101478.25;4995465;28;20475;-60
2021/09/11 09:34:42;;;;;;;1.85;1.30;;;;;;;30.25;41.94;101490.28;4978104;28;20034;-60
2021/09/11 09:37:19;;;;;;;2.00;1.55;;;;;;;30.20;41.74;101481.88;4994923;28;20105;-60
2021/09/11 09:39:47;;;;;;;2.05;1.48;;;;;;;30.27;41.72;101487.25;4995521;28;20030;-60
2021/09/11 09:42:16;;;;;;;3.20;1.80;;;;;;;30.57;41.20;101488.78;4977671;28;20039;-61
2021/09/11 09:44:53;;;;;;;4.07;1.25;;;;;;;30.73;41.41;101486.34;4994915;28;20030;-62
2021/09/11 09:47:22;;;;;;;3.83;2.00;;;;;;;30.86;41.14;101486.03;4995045;28;20030;-60
2021/09/11 09:50:07;;;;;;;2.05;1.20;;;;;;;31.63;40.17;101478.94;4979200;28;20103;-60
2021/09/11 09:52:33;;;;;;;2.92;1.50;;;;;;;32.30;39.43;101476.91;4994938;28;20427;-60
2021/09/11 09:54:59;;;;;;;2.83;1.20;;;;;;;32.90;38.46;101478.75;5010020;28;20034;-60
2021/09/11 09:57:24;;;;;;;5.22;2.17;;;;;;;33.35;38.77;101468.16;4993993;28;20411;-61
2021/09/11 09:59:50;;;;;;;3.90;1.50;;;;;;;33.42;38.05;101482.66;5011169;28;20038;-61
2021/09/11 10:02:15;;;;;;;2.05;1.08;;;;;;;33.55;38.18;101476.66;4995710;28;20039;-61
2021/09/11 10:04:41;;;;;;;3.42;1.52;;;;;;;33.63;38.87;101476.19;4995555;28;20034;-61
2021/09/11 10:07:07;;;;;;;2.28;1.23;;;;;;;33.72;38.60;101469.06;5011061;28;20033;-61
2021/09/11 10:09:32;;;;;;;1.55;0.90;;;;;;;33.82;37.98;101474.66;5011134;28;20052;-59
2021/09/11 10:11:58;;;;;;;4.38;1.60;;;;;;;34.14;37.29;101471.00;4994563;28;20029;-59
2021/09/11 10:14:31;;;;;;;3.33;1.40;;;;;;;34.21;37.72;101468.81;4995009;28;20066;-59
2021/09/11 10:17:04;;;;;;;1.98;1.30;;;;;;;34.44;36.36;101476.72;5010720;28;20046;-59
2021/09/11 10:19:42;;;;;;;3.20;1.00;;;;;;;34.62;36.67;101481.03;5010381;28;20547;-59
2021/09/11 10:22:24;;;;;;;1.88;1.25;;;;;;;34.52;36.85;101476.19;4995119;28;20023;-59
2021/09/11 10:24:59;;;;;;;2.40;1.45;;;;;;;34.88;36.15;101475.25;4995028;28;20027;-59
2021/09/11 10:27:33;;;;;;;1.13;1.02;;;;;;;34.85;36.61;101473.00;4994962;28;20116;-59
2021/09/11 10:29:59;;;;;;;1.92;1.33;;;;;;;34.77;36.52;101462.41;4995579;28;20064;-59
2021/09/11 10:32:28;;;;;;;1.25;1.10;;;;;;;34.78;36.40;101468.81;4994931;28;20422;-60
2021/09/11 10:35:11;;;;;;;1.17;0.93;;;;;;;34.37;37.02;101471.41;4994547;28;20379;-60
2021/09/11 10:37:49;;;;;;;1.85;1.02;;;;;;;34.02;36.75;101465.63;4995454;28;20125;-58
2021/09/11 10:40:14;;;;;;;2.55;0.90;;;;;;;33.94;36.85;101466.13;4993996;28;20026;-59
2021/09/11 10:43:04;;;;;;;2.92;1.15;;;;;;;33.69;36.40;101465.97;4994904;28;20264;-60
2021/09/11 10:45:58;;;;;;;1.15;0.90;;;;;;;33.28;37.81;101464.72;4995158;28;20030;-59
2021/09/11 10:48:44;;;;;;;2.03;1.10;;;;;;;33.04;37.66;101471.69;4993726;28;20022;-60
2021/09/11 10:51:24;;;;;;;2.72;1.33;;;;;;;32.91;37.14;101470.19;5010674;28;20046;-59
2021/09/11 10:53:56;;;;;;;1.67;1.40;;;;;;;32.66;38.23;101470.75;5014155;28;20391;-59
2021/09/11 10:56:29;;;;;;;4.95;1.13;;;;;;;32.77;36.75;101469.78;5014735;28;20033;-61
2021/09/11 11:01:57;;;;;;;1.35;0.90;;;;;;;32.45;37.50;101463.22;5014696;28;20022;-62
2021/09/11 11:04:24;;;;;;;1.88;1.10;;;;;;;32.34;38.00;101461.41;5014305;28;20037;-61
2021/09/11 11:06:52;;;;;;;4.47;1.30;;;;;;;32.27;37.73;101466.34;5014368;28;20025;-61
2021/09/11 11:09:18;;;;;;;3.75;1.38;;;;;;;32.18;38.10;101462.31;4997101;28;20034;-61
2021/09/11 11:11:44;;;;;;;2.03;1.55;;;;;;;32.09;38.50;101452.75;5014869;28;20042;-61
2021/09/11 11:14:10;;;;;;;1.48;1.30;;;;;;;32.03;38.55;101460.16;4996561;28;20022;-61
2021/09/11 11:16:49;;;;;;;2.22;1.02;;;;;;;31.97;37.56;101461.16;4996413;28;20418;-61
2021/09/11 11:19:30;;;;;;;2.95;1.50;;;;;;;31.96;37.90;101469.72;5014277;28;20022;-61
2021/09/11 11:22:04;;;;;;;3.65;1.30;;;;;;;31.99;38.28;101472.84;4980417;28;20022;-61
2021/09/11 11:24:32;;;;;;;2.90;1.05;;;;;;;32.11;38.42;101468.03;5013890;28;20029;-61