Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:28;;;;;;;41.83;17.15;;;;;;;;;;4963492;28;20323;-64
2024/03/12 00:02:55;;;;;;;40.00;17.00;;;;;;;;;;4974889;28;20134;-65
2024/03/12 00:05:22;;;;;;;39.83;16.45;;;;;;;;;;4965356;28;20090;-64
2024/03/12 00:07:50;;;;;;;39.67;16.63;;;;;;;;;;4972908;28;20149;-65
2024/03/12 00:10:20;;;;;;;38.25;15.90;;;;;;;;;;4948124;28;20050;-66
2024/03/12 00:12:56;;;;;;;38.92;16.65;;;;;;;;;;4968011;28;20065;-64
2024/03/12 00:15:24;;;;;;;39.67;16.08;;;;;;;;;;4954405;28;20042;-64
2024/03/12 00:17:53;;;;;;;40.60;16.33;;;;;;;;;;4960541;28;20055;-64
2024/03/12 00:20:24;;;;;;;45.92;17.08;;;;;;;;;;4948453;28;20066;-64
2024/03/12 00:22:52;;;;;;;39.25;16.20;;;;;;;;;;4960071;28;20054;-65
2024/03/12 00:25:21;;;;;;;42.50;16.70;;;;;;;;;;4953797;28;20055;-64
2024/03/12 00:27:50;;;;;;;43.40;16.85;;;;;;;;;;4960250;28;20723;-65
2024/03/12 00:30:18;;;;;;;42.75;16.10;;;;;;;;;;4971306;28;20106;-63
2024/03/12 00:32:47;;;;;;;40.35;15.93;;;;;;;;;;4959917;28;20050;-64
2024/03/12 00:35:15;;;;;;;40.85;16.35;;;;;;;;;;4957761;28;20050;-65
2024/03/12 00:37:42;;;;;;;;;;;;;;;;;;4956938;28;20089;-65
2024/03/12 00:40:11;;;;;;;36.28;14.48;;;;;;;;;;4954514;28;20040;-63
2024/03/12 00:42:40;;;;;;;40.03;16.35;;;;;;;;;;4961157;28;20058;-64
2024/03/12 00:45:11;;;;;;;43.60;17.13;;;;;;;;;;4957120;28;20459;-64
2024/03/12 00:47:38;;;;;;;43.70;17.40;;;;;;;;;;4952708;28;20792;-65
2024/03/12 00:50:07;;;;;;;44.78;16.10;;;;;;;;;;4956986;28;20441;-64
2024/03/12 00:52:34;;;;;;;46.28;17.83;;;;;;;;;;4965708;28;20070;-64
2024/03/12 00:55:04;;;;;;;44.13;17.25;;;;;;;;;;4963740;28;20134;-65
2024/03/12 00:57:31;;;;;;;43.70;16.48;;;;;;;;;;4951841;28;20057;-65
2024/03/12 00:59:59;;;;;;;46.85;16.70;;;;;;;;;;4948828;28;20161;-64
2024/03/12 01:02:30;;;;;;;44.55;16.05;;;;;;;;;;4960854;28;21106;-64
2024/03/12 01:04:56;;;;;;;44.60;17.60;;;;;;;;;;4957472;28;20051;-65
2024/03/12 01:07:23;;;;;;;41.95;14.82;;;;;;;;;;4950475;28;20118;-65
2024/03/12 01:09:50;;;;;;;43.08;16.13;;;;;;;;;;4951204;28;20051;-65
2024/03/12 01:12:16;;;;;;;42.53;16.08;;;;;;;;;;4958422;28;20226;-65
2024/03/12 01:14:44;;;;;;;39.83;15.70;;;;;;;;;;4960093;28;20062;-65
2024/03/12 01:17:13;;;;;;;44.80;16.30;;;;;;;;;;4957875;28;20179;-65
2024/03/12 01:19:41;;;;;;;52.25;18.45;;;;;;;;;;4949796;28;20054;-66
2024/03/12 01:22:10;;;;;;;42.65;16.23;;;;;;;;;;4957816;28;20070;-65
2024/03/12 01:24:40;;;;;;;45.33;16.50;;;;;;;;;;4958357;28;20136;-64
2024/03/12 01:27:08;;;;;;;50.63;17.60;;;;;;;;;;4956905;28;20047;-64
2024/03/12 01:29:35;;;;;;;46.25;18.00;;;;;;;;;;4947291;28;20054;-65
2024/03/12 01:32:01;;;;;;;42.63;16.80;;;;;;;;;;4954221;28;20061;-64
2024/03/12 01:34:33;;;;;;;54.13;16.50;;;;;;;;;;4959665;28;20149;-65
2024/03/12 01:37:00;;;;;;;45.78;17.58;;;;;;;;;;4962409;28;20079;-63
2024/03/12 01:39:28;;;;;;;53.42;18.77;;;;;;;;;;4946379;28;20184;-64
2024/03/12 01:41:55;;;;;;;51.88;16.83;;;;;;;;;;4962485;28;20061;-64
2024/03/12 01:44:22;;;;;;;48.83;17.55;;;;;;;;;;4960905;28;20062;-65
2024/03/12 01:46:49;;;;;;;45.40;17.15;;;;;;;;;;4963860;28;20046;-65
2024/03/12 01:49:17;;;;;;;43.33;16.23;;;;;;;;;;4958371;28;20066;-64
2024/03/12 01:51:45;;;;;;;43.10;15.68;;;;;;;;;;4947111;28;20121;-64
2024/03/12 01:54:15;;;;;;;43.90;16.33;;;;;;;;;;4962754;28;20177;-65
2024/03/12 01:56:42;;;;;;;47.60;15.80;;;;;;;;;;4962559;28;20070;-64
2024/03/12 01:59:11;;;;;;;44.75;15.95;;;;;;;;;;4958336;28;20122;-64
2024/03/12 02:01:40;;;;;;;34.67;15.90;;;;;;;;;;4956381;28;20236;-64
2024/03/12 02:04:07;;;;;;;32.03;13.82;;;;;;;;;;4958822;28;20086;-65
2024/03/12 02:06:34;;;;;;;43.35;15.25;;;;;;;;;;4976318;28;20078;-64
2024/03/12 02:09:04;;;;;;;38.20;14.60;;;;;;;;;;4960920;28;20062;-66
2024/03/12 02:11:31;;;;;;;41.53;15.10;;;;;;;;;;4959818;28;20058;-64
2024/03/12 02:13:57;;;;;;;40.42;15.48;;;;;;;;;;4975648;28;20051;-65
2024/03/12 02:16:24;;;;;;;42.30;15.32;;;;;;;;;;4963112;28;20121;-65
2024/03/12 02:18:51;;;;;;;41.03;15.90;;;;;;;;;;4961360;28;20047;-65
2024/03/12 02:21:18;;;;;;;37.20;14.70;;;;;;;;;;4939136;28;20053;-66
2024/03/12 02:23:46;;;;;;;39.63;15.55;;;;;;;;;;4963544;28;20062;-65
2024/03/12 02:26:14;;;;;;;38.13;14.60;;;;;;;;;;4962773;28;20129;-66
2024/03/12 02:28:43;;;;;;;42.53;15.55;;;;;;;;;;4959683;28;20062;-65
2024/03/12 02:31:13;;;;;;;43.40;16.33;;;;;;;;;;4915429;28;20077;-66
2024/03/12 02:33:42;;;;;;;42.30;14.70;;;;;;;;;;4959316;28;20054;-65
2024/03/12 02:36:09;;;;;;;33.83;14.15;;;;;;;;;;4963888;28;20055;-67
2024/03/12 02:38:38;;;;;;;41.10;14.82;;;;;;;;;;4975761;28;20061;-64
2024/03/12 02:41:10;;;;;;;41.10;15.45;;;;;;;;;;4947760;28;20060;-65
2024/03/12 02:43:37;;;;;;;32.40;13.68;;;;;;;;;;4956698;28;20073;-65
2024/03/12 02:46:04;;;;;;;32.03;12.75;;;;;;;;;;4961335;28;20126;-66
2024/03/12 02:48:31;;;;;;;33.88;14.68;;;;;;;;;;4959591;28;20333;-66
2024/03/12 02:50:58;;;;;;;38.90;14.20;;;;;;;;;;4955552;28;20070;-65
2024/03/12 02:53:24;;;;;;;32.97;13.93;;;;;;;;;;4953945;28;20050;-65
2024/03/12 02:55:52;;;;;;;33.80;14.38;;;;;;;;;;4961678;28;20089;-64
2024/03/12 02:58:25;;;;;;;36.25;14.10;;;;;;;;;;4957397;28;20100;-64
2024/03/12 03:00:53;;;;;;;34.15;13.77;;;;;;;;;;4971539;28;20134;-65
2024/03/12 03:03:20;;;;;;;27.50;12.43;;;;;;;;;;4934958;28;20142;-65
2024/03/12 03:05:47;;;;;;;37.20;13.80;;;;;;;;;;4959401;28;20065;-67
2024/03/12 03:08:14;;;;;;;29.70;12.57;;;;;;;;;;4964732;28;20061;-65
2024/03/12 03:10:41;;;;;;;30.48;10.95;;;;;;;;;;4964569;28;20046;-65
2024/03/12 03:13:08;;;;;;;34.33;12.65;;;;;;;;;;4980778;28;20117;-65
2024/03/12 03:15:36;;;;;;;29.80;11.45;;;;;;;;;;4968911;28;20046;-65
2024/03/12 03:18:02;;;;;;;32.00;10.82;;;;;;;;;;4965450;28;20058;-65
2024/03/12 03:20:29;;;;;;;35.58;12.95;;;;;;;;;;4988871;28;20136;-64
2024/03/12 03:22:56;;;;;;;30.30;13.02;;;;;;;;;;4987766;28;20068;-65
2024/03/12 03:25:23;;;;;;;35.58;13.35;;;;;;;;;;4977799;28;20088;-65
2024/03/12 03:27:50;;;;;;;29.20;11.25;;;;;;;;;;4983967;28;20049;-65
2024/03/12 03:30:17;;;;;;;33.15;12.55;;;;;;;;;;4977576;28;20046;-65
2024/03/12 03:32:46;;;;;;;30.13;11.67;;;;;;;;;;4985648;28;20103;-65
2024/03/12 03:35:13;;;;;;;30.00;12.95;;;;;;;;;;4966374;28;20058;-66
2024/03/12 03:37:41;;;;;;;26.00;10.48;;;;;;;;;;4980230;28;20156;-65
2024/03/12 03:40:10;;;;;;;34.88;12.50;;;;;;;;;;4995519;28;20049;-64
2024/03/12 03:42:37;;;;;;;27.10;11.02;;;;;;;;;;4982365;28;20053;-66
2024/03/12 03:45:05;;;;;;;31.55;12.30;;;;;;;;;;4976895;28;20171;-65
2024/03/12 03:47:35;;;;;;;27.70;11.30;;;;;;;;;;4983829;28;20105;-65
2024/03/12 03:50:07;;;;;;;27.60;11.10;;;;;;;;;;4988056;28;20062;-65
2024/03/12 03:52:34;;;;;;;30.52;10.73;;;;;;;;;;4988191;28;20064;-65
2024/03/12 03:55:03;;;;;;;26.23;11.02;;;;;;;;;;4979745;28;20049;-65
2024/03/12 03:57:30;;;;;;;28.92;11.85;;;;;;;;;;4986668;28;20328;-65
2024/03/12 03:59:57;;;;;;;24.73;10.40;;;;;;;;;;4998879;28;20235;-65
2024/03/12 04:02:24;;;;;;;31.27;11.57;;;;;;;;;;4987569;28;20073;-64
2024/03/12 04:04:51;;;;;;;30.60;10.90;;;;;;;;;;4984010;28;20054;-65
2024/03/12 04:07:19;;;;;;;24.15;10.05;;;;;;;;;;4987176;28;20081;-65
2024/03/12 04:09:47;;;;;;;24.75;10.68;;;;;;;;;;5001536;28;20049;-66
2024/03/12 04:12:16;;;;;;;25.55;9.85;;;;;;;;;;5005358;28;20179;-65
2024/03/12 04:14:43;;;;;;;26.35;9.65;;;;;;;;;;4991048;28;20147;-66
2024/03/12 04:17:10;;;;;;;23.23;9.77;;;;;;;;;;4987070;28;20053;-66
2024/03/12 04:19:36;;;;;;;25.33;9.40;;;;;;;;;;4995300;28;20065;-64
2024/03/12 04:22:05;;;;;;;21.08;8.88;;;;;;;;;;4977869;28;20121;-65
2024/03/12 04:24:34;;;;;;;30.10;10.32;;;;;;;;;;4982891;28;20081;-65
2024/03/12 04:27:00;;;;;;;28.42;11.57;;;;;;;;;;5010929;28;20152;-65
2024/03/12 04:29:30;;;;;;;27.58;10.02;;;;;;;;;;4987306;28;20063;-65
2024/03/12 04:31:57;;;;;;;28.42;10.88;;;;;;;;;;4979055;28;20062;-64
2024/03/12 04:34:24;;;;;;;29.25;11.20;;;;;;;;;;4935063;28;20066;-65
2024/03/12 04:36:51;;;;;;;29.45;10.88;;;;;;;;;;4978162;28;20062;-64
2024/03/12 04:39:31;;;;;;;31.95;11.68;;;;;;;;;;4976577;28;20085;-65
2024/03/12 04:42:04;;;;;;;24.08;8.75;;;;;;;;;;4988537;28;20134;-65
2024/03/12 04:44:31;;;;;;;25.13;9.43;;;;;;;;;;4974164;28;20851;-65
2024/03/12 04:46:58;;;;;;;23.85;8.95;;;;;;;;;;4987946;28;20524;-65
2024/03/12 04:49:25;;;;;;;22.92;9.25;;;;;;;;;;4985370;28;20085;-65
2024/03/12 04:51:52;;;;;;;26.75;10.15;;;;;;;;;;4975926;28;20073;-64
2024/03/12 04:54:19;;;;;;;19.50;8.27;;;;;;;;;;4990895;28;20068;-66
2024/03/12 04:56:46;;;;;;;18.05;7.68;;;;;;;;;;5002507;28;20060;-65
2024/03/12 04:59:15;;;;;;;22.55;9.10;;;;;;;;;;4985784;28;20065;-64
2024/03/12 05:01:44;;;;;;;17.20;6.68;;;;;;;;;;4992084;28;20173;-65
2024/03/12 05:04:12;;;;;;;24.83;10.15;;;;;;;;;;4968089;28;20060;-65
2024/03/12 05:06:44;;;;;;;26.15;10.00;;;;;;;;;;5003332;28;20093;-66
2024/03/12 05:09:11;;;;;;;24.45;9.73;;;;;;;;;;4985904;28;20072;-65
2024/03/12 05:11:38;;;;;;;23.88;10.00;;;;;;;;;;5003091;28;20148;-65
2024/03/12 05:14:06;;;;;;;27.95;9.25;;;;;;;;;;4974824;28;20208;-65
2024/03/12 05:16:34;;;;;;;24.42;9.35;;;;;;;;;;4984946;28;20111;-65
2024/03/12 05:19:00;;;;;;;28.90;9.90;;;;;;;;;;4985857;28;20053;-65
2024/03/12 05:21:28;;;;;;;28.13;10.53;;;;;;;;;;4987323;28;20278;-65
2024/03/12 05:23:55;;;;;;;35.85;10.63;;;;;;;;;;4978445;28;20068;-65
2024/03/12 05:26:26;;;;;;;28.23;9.77;;;;;;;;;;4975674;28;20060;-66
2024/03/12 05:28:54;;;;;;;31.55;10.43;;;;;;;;;;4983211;28;20065;-65
2024/03/12 05:31:21;;;;;;;31.65;11.15;;;;;;;;;;4992007;28;20166;-65
2024/03/12 05:33:50;;;;;;;40.88;10.82;;;;;;;;;;4976845;28;20144;-66
2024/03/12 05:36:24;;;;;;;33.90;10.52;;;;;;;;;;4999945;28;20061;-65
2024/03/12 05:39:03;;;;;;;40.33;11.93;;;;;;;;;;4984528;28;20075;-65
2024/03/12 05:41:40;;;;;;;33.00;10.90;;;;;;;;;;4983667;28;20068;-65
2024/03/12 05:49:39;;;;;;;57.10;16.02;;;;;;;;;;5009855;28;20050;-65
2024/03/12 05:52:07;;;;;;;32.45;10.88;;;;;;;;;;4978637;28;20056;-64
2024/03/12 05:54:33;;;;;;;28.25;9.63;;;;;;;;;;4987671;28;20057;-64
2024/03/12 05:57:00;;;;;;;39.90;10.18;;;;;;;;;;5004288;28;20053;-65
2024/03/12 05:59:27;;;;;;;28.35;10.15;;;;;;;;;;4983080;28;20147;-64
2024/03/12 06:01:54;;;;;;;32.30;10.60;;;;;;;;;;4967260;28;20058;-64
2024/03/12 06:04:23;;;;;;;32.78;9.60;;;;;;;;;;4940738;28;20058;-65
2024/03/12 06:06:53;;;;;;;25.17;9.45;;;;;;;;;;4976335;28;20066;-64
2024/03/12 06:09:22;;;;;;;32.85;9.65;;;;;;;;;;4960073;28;20058;-64
2024/03/12 06:11:50;;;;;;;34.13;10.63;;;;;;;;;;4955924;28;20054;-65
2024/03/12 06:14:18;;;;;;;33.87;10.90;;;;;;;;;;4971497;28;20183;-65
2024/03/12 06:16:51;;;;;;;41.85;15.20;;;;;;;;;;4961474;28;20405;-66
2024/03/12 06:19:19;;;;;;;31.25;10.15;;;;;;;;;;4960312;28;20059;-64
2024/03/12 06:21:47;;;;;;;34.17;10.00;;;;;;;;;;4956913;28;20150;-65
2024/03/12 06:24:19;;;;;;;30.65;9.23;;;;;;;;;;4948869;28;20413;-64
2024/03/12 06:26:46;;;;;;;30.98;10.35;;;;;;;;;;4962981;28;20062;-64
2024/03/12 06:29:13;;;;;;;30.02;9.80;;;;;;;;;;4961285;28;20110;-65
2024/03/12 06:31:41;;;;;;;28.03;9.03;;;;;;;;;;4959872;28;20047;-65
2024/03/12 06:34:08;;;;;;;30.17;10.38;;;;;;;;;;4943724;28;20297;-64
2024/03/12 06:36:35;;;;;;;27.00;10.38;;;;;;;;;;4963884;28;20051;-64
2024/03/12 06:39:05;;;;;;;25.63;9.90;;;;;;;;;;4967167;28;20054;-65
2024/03/12 06:41:36;;;;;;;24.77;8.48;;;;;;;;;;4961341;28;20074;-65
2024/03/12 06:44:07;;;;;;;31.77;9.43;;;;;;;;;;4954032;28;21015;-63
2024/03/12 06:46:34;;;;;;;25.85;8.48;;;;;;;;;;4960968;28;20066;-65
2024/03/12 06:49:01;;;;;;;28.08;10.50;;;;;;;;;;4960215;28;20081;-65
2024/03/12 06:51:31;;;;;;;32.78;10.95;;;;;;;;;;4961683;28;20510;-65
2024/03/12 06:53:59;;;;;;;27.88;10.80;;;;;;;;;;4931000;28;20057;-64
2024/03/12 06:56:28;;;;;;;29.37;10.57;;;;;;;;;;4960588;28;20069;-64
2024/03/12 06:58:57;;;;;;;33.30;12.13;;;;;;;;;;4961253;28;20055;-65
2024/03/12 07:01:30;;;;;;;26.58;9.30;;;;;;;;;;4962268;28;20073;-64
2024/03/12 07:03:57;;;;;;;27.55;8.40;;;;;;;;;;4951059;28;20086;-65
2024/03/12 07:06:24;;;;;;;32.72;10.70;;;;;;;;;;4960722;28;20139;-64
2024/03/12 07:08:52;;;;;;;29.52;9.40;;;;;;;;;;4960714;28;20061;-64
2024/03/12 07:11:19;;;;;;;27.73;10.55;;;;;;;;;;4961225;28;20157;-64
2024/03/12 07:13:48;;;;;;;29.67;10.35;;;;;;;;;;4955784;28;20058;-64
2024/03/12 07:16:20;;;;;;;32.75;10.15;;;;;;;;;;4955139;28;20054;-64
2024/03/12 07:18:48;;;;;;;31.83;9.35;;;;;;;;;;4956146;28;20055;-65
2024/03/12 07:21:17;;;;;;;28.85;10.07;;;;;;;;;;4961969;28;20053;-65
2024/03/12 07:23:45;;;;;;;29.40;9.60;;;;;;;;;;4956878;28;20185;-65
2024/03/12 07:26:12;;;;;;;26.83;8.63;;;;;;;;;;4964293;28;20073;-65
2024/03/12 07:28:39;;;;;;;30.80;9.43;;;;;;;;;;4965960;28;20073;-65
2024/03/12 07:31:07;;;;;;;24.02;8.23;;;;;;;;;;4965120;28;20058;-64
2024/03/12 07:33:36;;;;;;;24.83;9.68;;;;;;;;;;4959176;28;20062;-65
2024/03/12 07:36:04;;;;;;;43.22;14.52;;;;;;;;;;4956409;28;20058;-65
2024/03/12 07:38:31;;;;;;;31.08;10.30;;;;;;;;;;4966017;28;20148;-65
2024/03/12 07:40:58;;;;;;;30.27;9.70;;;;;;;;;;4980556;28;20185;-64
2024/03/12 07:43:29;;;;;;;24.75;9.13;;;;;;;;;;4943126;28;20325;-66
2024/03/12 07:45:59;;;;;;;25.63;9.25;;;;;;;;;;4949051;28;20138;-65
2024/03/12 07:48:26;;;;;;;25.75;9.02;;;;;;;;;;4961946;28;20065;-64
2024/03/12 07:50:55;;;;;;;28.15;9.40;;;;;;;;;;4964836;28;20134;-65
2024/03/12 07:53:26;;;;;;;29.08;9.85;;;;;;;;;;4956320;28;20054;-65
2024/03/12 07:55:56;;;;;;;26.63;8.63;;;;;;;;;;4958766;28;20266;-66
2024/03/12 07:58:23;;;;;;;23.48;9.27;;;;;;;;;;4969996;28;20153;-64
2024/03/12 08:00:54;;;;;;;24.50;8.85;;;;;;;;;;4965279;28;20058;-64
2024/03/12 08:03:21;;;;;;;32.92;10.30;;;;;;;;;;5001233;28;20061;-64
2024/03/12 08:05:52;;;;;;;25.60;10.75;;;;;;;;;;4959123;28;20049;-66
2024/03/12 08:08:20;;;;;;;26.15;9.77;;;;;;;;;;4994604;28;20064;-65
2024/03/12 08:10:48;;;;;;;29.40;8.05;;;;;;;;;;4984516;28;20053;-65
2024/03/12 08:13:15;;;;;;;26.02;9.07;;;;;;;;;;4989915;28;20063;-66
2024/03/12 08:15:45;;;;;;;22.67;7.70;;;;;;;;;;4964552;28;20058;-64
2024/03/12 08:18:13;;;;;;;25.90;8.25;;;;;;;;;;4981296;28;20135;-64
2024/03/12 08:20:40;;;;;;;24.60;8.30;;;;;;;;;;4990772;28;20054;-65
2024/03/12 08:23:07;;;;;;;25.60;9.20;;;;;;;;;;4986250;28;20089;-65
2024/03/12 08:25:41;;;;;;;24.45;8.07;;;;;;;;;;4975959;28;20188;-65
2024/03/12 08:28:09;;;;;;;24.58;8.18;;;;;;;;;;4988966;28;20307;-64
2024/03/12 08:30:36;;;;;;;31.17;9.65;;;;;;;;;;4995005;28;20139;-64
2024/03/12 08:33:13;;;;;;;26.45;8.38;;;;;;;;;;4993059;28;20049;-65
2024/03/12 08:35:41;;;;;;;39.30;12.60;;;;;;;;;;4981670;28;20058;-67
2024/03/12 08:38:10;;;;;;;31.23;11.03;;;;;;;;;;4980615;28;20049;-65
2024/03/12 08:40:38;;;;;;;28.73;11.02;;;;;;;;;;4985774;28;20080;-65
2024/03/12 08:43:07;;;;;;;28.45;9.48;;;;;;;;;;4986723;28;20080;-65
2024/03/12 08:45:35;;;;;;;;;;;;;;;;;;4971452;28;20065;-65
2024/03/12 08:48:03;;;;;;;24.98;8.40;;;;;;;;;;4999306;28;19933;-65
2024/03/12 08:50:32;;;;;;;25.15;7.95;;;;;;;;;;4989547;28;20053;-65
2024/03/12 08:52:59;;;;;;;26.33;8.85;;;;;;;;;;4989980;28;20156;-64
2024/03/12 08:55:28;;;;;;;22.13;8.70;;;;;;;;;;4962442;28;20121;-65
2024/03/12 08:57:58;;;;;;;28.23;10.65;;;;;;;;;;4979569;28;20142;-65
2024/03/12 09:00:28;;;;;;;20.48;8.63;;;;;;;;;;4985224;28;20053;-65
2024/03/12 09:02:56;;;;;;;23.25;8.98;;;;;;;;;;4986002;28;20065;-65
2024/03/12 09:05:23;;;;;;;24.02;9.30;;;;;;;;;;4913098;28;20080;-65
2024/03/12 09:07:53;;;;;;;26.60;8.95;;;;;;;;;;4977165;28;20074;-65
2024/03/12 09:10:22;;;;;;;23.15;8.65;;;;;;;;;;4983139;28;20050;-66
2024/03/12 09:12:50;;;;;;;26.08;8.88;;;;;;;;;;5001063;28;20057;-65
2024/03/12 09:15:19;;;;;;;24.73;8.50;;;;;;;;;;4974439;28;20061;-65
2024/03/12 09:17:49;;;;;;;;;;;;;;;;;;4992518;28;20049;-65
2024/03/12 09:20:16;;;;;;;22.80;7.57;;;;;;;;;;5000171;28;19956;-65
2024/03/12 09:22:44;;;;;;;20.70;8.68;;;;;;;;;;5001990;28;20046;-65
2024/03/12 09:25:13;;;;;;;19.70;8.13;;;;;;;;;;4987986;28;20053;-64
2024/03/12 09:27:41;;;;;;;20.63;7.88;;;;;;;;;;5003607;28;20069;-65
2024/03/12 09:30:12;;;;;;;23.75;9.02;;;;;;;;;;5001655;28;20077;-65
2024/03/12 09:32:40;;;;;;;19.38;7.90;;;;;;;;;;5003032;28;20131;-64
2024/03/12 09:35:08;;;;;;;23.08;7.47;;;;;;;;;;4993332;28;20057;-65
2024/03/12 09:37:35;;;;;;;19.17;8.07;;;;;;;;;;5003609;28;20101;-65
2024/03/12 09:40:05;;;;;;;25.85;7.90;;;;;;;;;;5014854;28;20393;-65
2024/03/12 09:42:35;;;;;;;18.45;7.40;;;;;;;;;;5001942;28;20049;-65
2024/03/12 09:45:02;;;;;;;19.10;6.93;;;;;;;;;;4989241;28;20057;-65
2024/03/12 09:47:32;;;;;;;17.95;7.47;;;;;;;;;;5018816;28;20088;-64
2024/03/12 09:50:10;;;;;;;22.65;7.78;;;;;;;;;;4995241;28;20045;-65
2024/03/12 09:52:41;;;;;;;23.52;8.80;;;;;;;;;;5000741;28;20057;-65
2024/03/12 09:55:10;;;;;;;20.15;7.55;;;;;;;;;;4970006;28;20053;-65
2024/03/12 09:57:41;;;;;;;24.58;8.05;;;;;;;;;;5009800;28;20046;-65
2024/03/12 10:00:12;;;;;;;23.15;7.75;;;;;;;;;;4996375;28;20261;-65
2024/03/12 10:02:44;;;;;;;22.38;7.80;;;;;;;;;;4998008;28;20122;-65
2024/03/12 10:05:13;;;;;;;21.40;7.68;;;;;;;;;;4952487;28;20140;-65
2024/03/12 10:08:16;;;;;;;20.55;7.93;;;;;;;;;;4996833;28;20183;-65
2024/03/12 10:10:44;;;;;;;24.05;8.18;;;;;;;;;;4979261;28;20045;-64
2024/03/12 10:13:15;;;;;;;31.25;10.07;;;;;;;;;;4996824;28;20049;-65
2024/03/12 10:15:50;;;;;;;23.63;9.82;;;;;;;;;;4981323;28;20061;-65
2024/03/12 10:18:18;;;;;;;26.40;8.02;;;;;;;;;;4997248;28;20139;-65
2024/03/12 10:20:51;;;;;;;20.98;8.63;;;;;;;;;;4999997;28;20054;-65
2024/03/12 10:23:18;;;;;;;22.67;8.57;;;;;;;;;;4996707;28;20061;-65
2024/03/12 10:25:49;;;;;;;23.05;9.00;;;;;;;;;;4977775;28;20068;-65
2024/03/12 10:28:19;;;;;;;21.38;7.60;;;;;;;;;;5006982;28;20046;-65
2024/03/12 10:30:51;;;;;;;24.55;8.27;;;;;;;;;;4996177;28;21082;-65
2024/03/12 10:33:20;;;;;;;20.38;7.65;;;;;;;;;;4983789;28;20189;-65
2024/03/12 10:35:53;;;;;;;24.25;8.68;;;;;;;;;;4966970;28;20049;-66
2024/03/12 10:38:27;;;;;;;24.60;8.93;;;;;;;;;;4979747;28;20057;-64
2024/03/12 10:40:56;;;;;;;22.15;8.68;;;;;;;;;;4976712;28;20054;-65
2024/03/12 10:43:24;;;;;;;23.30;9.25;;;;;;;;;;4979273;28;20054;-64
2024/03/12 10:45:51;;;;;;;23.52;9.95;;;;;;;;;;4970186;28;20053;-65
2024/03/12 10:48:21;;;;;;;28.38;9.75;;;;;;;;;;5000044;28;20081;-65
2024/03/12 10:50:54;;;;;;;29.85;9.82;;;;;;;;;;4998827;28;20054;-64
2024/03/12 10:53:21;;;;;;;23.83;9.38;;;;;;;;;;4997404;28;20099;-65
2024/03/12 10:55:52;;;;;;;27.73;9.20;;;;;;;;;;4962005;28;20420;-64
2024/03/12 10:58:20;;;;;;;26.25;9.02;;;;;;;;;;4998714;28;20069;-64
2024/03/12 11:00:47;;;;;;;29.35;9.70;;;;;;;;;;4999114;28;20056;-65
2024/03/12 11:03:15;;;;;;;24.85;10.23;;;;;;;;;;4996033;28;20053;-65
2024/03/12 11:05:45;;;;;;;22.40;8.27;;;;;;;;;;4974946;28;20087;-66
2024/03/12 11:08:14;;;;;;;23.52;8.70;;;;;;;;;;4984035;28;20141;-65
2024/03/12 11:10:44;;;;;;;25.70;10.20;;;;;;;;;;4983821;28;20065;-66
2024/03/12 11:13:13;;;;;;;29.85;11.15;;;;;;;;;;4981547;28;20057;-65
2024/03/12 11:15:40;;;;;;;23.42;10.00;;;;;;;;;;4970381;28;20050;-64
2024/03/12 11:18:07;;;;;;;29.67;10.63;;;;;;;;;;4992820;28;20156;-64
2024/03/12 11:20:39;;;;;;;22.50;9.05;;;;;;;;;;4998094;28;20141;-64
2024/03/12 11:23:10;;;;;;;24.85;9.88;;;;;;;;;;5003071;28;20054;-66
2024/03/12 11:25:46;;;;;;;33.63;11.93;;;;;;;;;;4999404;28;20085;-64
2024/03/12 11:28:22;;;;;;;27.25;10.43;;;;;;;;;;4994735;28;20115;-65
2024/03/12 11:30:59;;;;;;;25.63;10.15;;;;;;;;;;4995868;28;20050;-65
2024/03/12 11:33:51;;;;;;;29.90;11.38;;;;;;;;;;4997908;28;20093;-65
2024/03/12 11:36:28;;;;;;;37.33;14.23;;;;;;;;;;4955077;28;20065;-65
2024/03/12 11:38:58;;;;;;;31.13;10.60;;;;;;;;;;4997293;28;20111;-64
2024/03/12 11:42:05;;;;;;;30.33;11.30;;;;;;;;;;4998250;28;20061;-64
2024/03/12 11:44:50;;;;;;;31.50;11.02;;;;;;;;;;4993416;28;20062;-64
2024/03/12 11:47:34;;;;;;;23.65;9.82;;;;;;;;;;4975902;28;20214;-65
2024/03/12 11:50:02;;;;;;;32.45;10.73;;;;;;;;;;4967556;28;20100;-65
2024/03/12 11:52:31;;;;;;;30.48;12.07;;;;;;;;;;4976067;28;20057;-65
2024/03/12 11:54:59;;;;;;;35.90;13.50;;;;;;;;;;4968758;28;20054;-65
2024/03/12 11:57:29;;;;;;;30.35;11.90;;;;;;;;;;4998447;28;20057;-64
2024/03/12 11:59:56;;;;;;;29.83;11.80;;;;;;;;;;4993481;28;20050;-64
2024/03/12 12:02:26;;;;;;;26.15;10.43;;;;;;;;;;4997464;28;20056;-65
2024/03/12 12:04:55;;;;;;;24.70;10.10;;;;;;;;;;4994828;28;20121;-65
2024/03/12 12:07:23;;;;;;;31.92;11.68;;;;;;;;;;4998348;28;20057;-64
2024/03/12 12:09:51;;;;;;;30.17;10.30;;;;;;;;;;4995473;28;20061;-64
2024/03/12 12:12:18;;;;;;;30.90;11.43;;;;;;;;;;4999780;28;20145;-64
2024/03/12 12:14:48;;;;;;;33.80;10.73;;;;;;;;;;4998273;28;20140;-64
2024/03/12 12:17:21;;;;;;;26.20;10.95;;;;;;;;;;4999573;28;20077;-64
2024/03/12 12:20:13;;;;;;;30.38;11.43;;;;;;;;;;4997808;28;20148;-65
2024/03/12 12:22:46;;;;;;;29.98;10.68;;;;;;;;;;4997503;28;20050;-65
2024/03/12 12:25:18;;;;;;;25.38;9.75;;;;;;;;;;4937420;28;20062;-64
2024/03/12 12:27:47;;;;;;;26.35;9.50;;;;;;;;;;4987843;28;20085;-64
2024/03/12 12:30:20;;;;;;;27.80;10.75;;;;;;;;;;4999633;28;20121;-63
2024/03/12 12:32:49;;;;;;;30.27;11.00;;;;;;;;;;5000563;28;20053;-64
2024/03/12 12:35:16;;;;;;;27.20;10.00;;;;;;;;;;4950620;28;20050;-64
2024/03/12 12:37:48;;;;;;;26.75;9.82;;;;;;;;;;4987799;28;20164;-64
2024/03/12 12:40:17;;;;;;;29.60;11.82;;;;;;;;;;4998959;28;20054;-64
2024/03/12 12:42:45;;;;;;;31.15;11.65;;;;;;;;;;5001518;28;20062;-64
2024/03/12 12:45:13;;;;;;;23.55;10.00;;;;;;;;;;4977288;28;20088;-64
2024/03/12 12:47:54;;;;;;;26.85;11.52;;;;;;;;;;5000187;28;20145;-65
2024/03/12 12:50:31;;;;;;;39.38;12.25;;;;;;;;;;4989002;28;20049;-64
2024/03/12 12:53:02;;;;;;;30.15;11.73;;;;;;;;;;4997146;28;20073;-64
2024/03/12 12:55:29;;;;;;;29.17;12.05;;;;;;;;;;4923188;28;20066;-64
2024/03/12 12:58:01;;;;;;;28.70;11.90;;;;;;;;;;5003037;28;20054;-65
2024/03/12 13:00:27;;;;;;;32.67;12.55;;;;;;;;;;4993342;28;20054;-64
2024/03/12 13:03:16;;;;;;;34.45;12.80;;;;;;;;;;4999667;28;20077;-64
2024/03/12 13:05:44;;;;;;;31.73;13.25;;;;;;;;;;4965995;28;20049;-64
2024/03/12 13:08:21;;;;;;;31.10;12.70;;;;;;;;;;5000031;28;20054;-65
2024/03/12 13:10:57;;;;;;;33.53;12.73;;;;;;;;;;4987034;28;20053;-64
2024/03/12 13:13:25;;;;;;;32.30;12.00;;;;;;;;;;4997560;28;20196;-66
2024/03/12 13:15:52;;;;;;;34.17;12.65;;;;;;;;;;4882314;28;20163;-66
2024/03/12 13:18:20;;;;;;;35.08;13.32;;;;;;;;;;4956601;28;20058;-66
2024/03/12 13:20:49;;;;;;;40.72;14.23;;;;;;;;;;4986405;28;20181;-66
2024/03/12 13:23:19;;;;;;;34.88;13.90;;;;;;;;;;4987046;28;20104;-64
2024/03/12 13:25:52;;;;;;;32.95;11.48;;;;;;;;;;4993134;28;20050;-65
2024/03/12 13:28:20;;;;;;;31.83;12.18;;;;;;;;;;4998874;28;20115;-65
2024/03/12 13:30:47;;;;;;;33.45;13.50;;;;;;;;;;4996740;28;20065;-64
2024/03/12 13:33:14;;;;;;;32.72;12.95;;;;;;;;;;4996964;28;20066;-65
2024/03/12 13:35:46;;;;;;;38.65;13.00;;;;;;;;;;4988348;28;20081;-65
2024/03/12 13:38:17;;;;;;;33.10;12.93;;;;;;;;;;4995356;28;20050;-64
2024/03/12 13:40:44;;;;;;;;;;;;;;;;;;5000146;28;20077;-64
2024/03/12 13:43:12;;;;;;;35.63;12.48;;;;;;;;;;5000811;28;19927;-65
2024/03/12 13:45:48;;;;;;;35.72;11.45;;;;;;;;;;4956974;28;20144;-65
2024/03/12 13:48:21;;;;;;;;;;;;;;;;;;4980296;28;20057;-66
2024/03/12 13:50:51;;;;;;;35.85;12.88;;;;;;;;;;5000212;28;19932;-65
2024/03/12 13:53:20;;;;;;;31.05;11.93;;;;;;;;;;4998949;28;20050;-64
2024/03/12 13:55:48;;;;;;;;;;;;;;;;;;4986233;28;20054;-67
2024/03/12 13:58:15;;;;;;;;;;;;;;;;;;4998749;28;20183;-65
2024/03/12 14:00:42;;;;;;;34.70;12.25;;;;;;;;;;4996093;28;19936;-65
2024/03/12 14:03:11;;;;;;;33.95;12.73;;;;;;;;;;4998737;28;20049;-65
2024/03/12 14:05:38;;;;;;;;;;;;;;;;;;4963771;28;20077;-65
2024/03/12 14:08:07;;;;;;;38.35;13.68;;;;;;;;;;4973139;28;19925;-64
2024/03/12 14:10:34;;;;;;;46.78;18.90;;;;;;;;;;4978865;28;20177;-64
2024/03/12 14:13:01;;;;;;;34.88;12.82;;;;;;;;;;4980030;28;20062;-65
2024/03/12 14:15:28;;;;;;;34.85;14.00;;;;;;;;;;4958784;28;20109;-65
2024/03/12 14:17:55;;;;;;;36.47;14.13;;;;;;;;;;4985241;28;20073;-65
2024/03/12 14:20:24;;;;;;;30.52;12.68;;;;;;;;;;4976210;28;20054;-65
2024/03/12 14:22:52;;;;;;;39.60;14.70;;;;;;;;;;4980103;28;20097;-66
2024/03/12 14:25:21;;;;;;;34.83;13.13;;;;;;;;;;4975350;28;20075;-65
2024/03/12 14:27:52;;;;;;;40.38;14.02;;;;;;;;;;4992596;28;20085;-65
2024/03/12 14:30:26;;;;;;;42.28;14.40;;;;;;;;;;4996321;28;20319;-65
2024/03/12 14:32:56;;;;;;;43.20;15.27;;;;;;;;;;4996312;28;20087;-65
2024/03/12 14:35:27;;;;;;;35.22;15.07;;;;;;;;;;4995036;28;20088;-65
2024/03/12 14:37:57;;;;;;;45.35;14.73;;;;;;;;;;4996516;28;20073;-64
2024/03/12 14:40:25;;;;;;;36.80;14.52;;;;;;;;;;4999283;28;20065;-65