Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:17;;;;;;;0.00;0.00;;;10.60;91.50;;;;;;5010067;28;20034;-65
2023/04/01 00:04:43;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009367;28;20042;-65
2023/04/01 00:07:10;;;;;;;0.00;0.00;;;10.50;91.60;;;;;;5009529;28;20038;-64
2023/04/01 00:09:37;;;;;;;0.10;0.10;;;10.50;91.60;;;;;;5010075;28;20077;-64
2023/04/01 00:12:03;;;;;;;0.17;0.17;;;10.60;91.60;;;;;;5009403;28;20069;-64
2023/04/01 00:14:29;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009608;28;20080;-64
2023/04/01 00:16:55;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009585;28;20406;-64
2023/04/01 00:19:20;;;;;;;0.00;0.00;;;10.60;91.50;;;;;;5010040;28;20405;-65
2023/04/01 00:21:47;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009302;28;20529;-64
2023/04/01 00:24:13;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009109;28;20092;-64
2023/04/01 00:26:39;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009708;28;20050;-64
2023/04/01 00:29:05;;;;;;;0.03;0.03;;;10.60;91.60;;;;;;5009587;28;20042;-65
2023/04/01 00:31:30;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009751;28;20037;-65
2023/04/01 00:33:56;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009416;28;20052;-65
2023/04/01 00:36:22;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009464;28;20604;-65
2023/04/01 00:38:49;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5009174;28;20054;-64
2023/04/01 00:41:16;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5008931;28;20037;-64
2023/04/01 00:43:45;;;;;;;0.00;0.00;;;10.60;91.70;;;;;;5007286;28;20495;-64
2023/04/01 00:46:11;;;;;;;0.00;0.00;;;10.60;91.70;;;;;;5009179;28;20923;-64
2023/04/01 00:48:41;;;;;;;0.00;0.00;;;10.60;91.70;;;;;;5009645;28;20058;-65
2023/04/01 00:51:15;;;;;;;0.00;0.00;;;10.60;91.70;;;;;;5010482;28;20053;-64
2023/04/01 00:53:45;;;;;;;0.00;0.00;;;10.60;91.70;;;;;;5009734;28;20054;-65
2023/04/01 00:56:16;;;;;;;0.00;0.00;;;10.60;91.70;;;;;;5009912;28;20474;-64
2023/04/01 00:58:47;;;;;;;0.00;0.00;;;10.60;91.70;;;;;;5010142;28;20046;-64
2023/04/01 01:01:13;;;;;;;0.00;0.00;;;10.60;91.80;;;;;;5005176;28;20116;-64
2023/04/01 01:03:39;;;;;;;0.05;0.05;;;10.60;91.90;;;;;;4990879;28;20499;-65
2023/04/01 01:06:12;;;;;;;0.00;0.00;;;10.60;91.90;;;;;;5001836;28;20410;-64
2023/04/01 01:08:53;;;;;;;0.00;0.00;;;10.50;91.90;;;;;;5010156;28;20100;-63
2023/04/01 01:11:29;;;;;;;0.00;0.00;;;10.50;91.90;;;;;;5010389;28;20049;-65
2023/04/01 01:14:21;;;;;;;0.00;0.00;;;10.50;92.00;;;;;;5010327;28;20046;-64
2023/04/01 01:16:50;;;;;;;;;;;10.40;92.00;;;;;;5009972;28;20050;-65
2023/04/01 01:19:47;;;;;;;0.00;0.00;;;10.40;92.00;;;;;;5009645;28;19921;-64
2023/04/01 01:22:36;;;;;;;0.00;0.00;;;10.40;91.90;;;;;;4993001;28;20486;-65
2023/04/01 01:25:41;;;;;;;0.00;0.00;;;10.40;91.90;;;;;;5009230;28;20611;-65
2023/04/01 01:28:31;;;;;;;0.00;0.00;;;10.40;91.90;;;;;;5000302;28;20038;-64
2023/04/01 01:31:11;;;;;;;0.55;0.40;;;10.40;92.00;;;;;;4992709;28;20549;-65
2023/04/01 01:34:15;;;;;;;0.00;0.00;;;10.40;92.00;;;;;;5009470;28;20046;-65
2023/04/01 01:36:44;;;;;;;0.00;0.00;;;10.40;92.10;;;;;;5009439;28;20084;-65
2023/04/01 01:39:13;;;;;;;0.00;0.00;;;10.30;92.20;;;;;;5009647;28;20073;-64
2023/04/01 01:41:41;;;;;;;0.00;0.00;;;10.30;92.20;;;;;;5009652;28;20064;-65
2023/04/01 01:44:08;;;;;;;0.00;0.00;;;10.40;92.30;;;;;;5009286;28;20042;-64
2023/04/01 01:46:35;;;;;;;0.00;0.00;;;10.30;92.40;;;;;;5008893;28;20042;-65
2023/04/01 01:49:03;;;;;;;0.00;0.00;;;10.30;92.60;;;;;;5009165;28;20103;-65
2023/04/01 01:51:29;;;;;;;0.00;0.00;;;10.30;92.60;;;;;;5011341;28;20057;-65
2023/04/01 01:53:55;;;;;;;0.03;0.03;;;10.20;92.60;;;;;;5012807;28;20050;-65
2023/04/01 01:56:25;;;;;;;0.00;0.00;;;10.30;92.60;;;;;;5012834;28;20042;-65
2023/04/01 01:59:03;;;;;;;0.00;0.00;;;10.30;92.70;;;;;;5012926;28;20077;-64
2023/04/01 02:01:32;;;;;;;0.00;0.00;;;10.30;92.80;;;;;;5013231;28;20426;-64
2023/04/01 02:03:59;;;;;;;0.00;0.00;;;10.20;92.90;;;;;;5012938;28;20046;-64
2023/04/01 02:06:28;;;;;;;0.30;0.30;;;10.20;92.90;;;;;;5012161;28;20046;-65
2023/04/01 02:09:06;;;;;;;0.00;0.00;;;10.20;92.90;;;;;;4995370;28;20507;-65
2023/04/01 02:11:47;;;;;;;0.03;0.03;;;10.20;92.90;;;;;;5012207;28;20573;-65
2023/04/01 02:14:18;;;;;;;0.00;0.00;;;10.20;92.80;;;;;;5013367;28;20042;-64
2023/04/01 02:17:04;;;;;;;0.00;0.00;;;10.20;92.90;;;;;;5013018;28;20529;-65
2023/04/01 02:19:36;;;;;;;0.00;0.00;;;10.20;93.00;;;;;;5012957;28;20528;-65
2023/04/01 02:22:05;;;;;;;0.00;0.00;;;10.20;92.90;;;;;;5012979;28;20398;-65
2023/04/01 02:24:33;;;;;;;0.00;0.00;;;10.20;92.90;;;;;;5013255;28;20046;-65
2023/04/01 02:26:59;;;;;;;0.00;0.00;;;10.20;92.80;;;;;;5012997;28;20704;-64
2023/04/01 02:29:25;;;;;;;0.00;0.00;;;10.30;93.00;;;;;;5013061;28;20049;-64
2023/04/01 02:31:52;;;;;;;0.00;0.00;;;10.20;92.90;;;;;;5011916;28;20037;-65
2023/04/01 02:34:18;;;;;;;0.00;0.00;;;10.20;93.00;;;;;;4995271;28;20070;-64
2023/04/01 02:36:44;;;;;;;0.00;0.00;;;10.20;93.10;;;;;;4995216;28;20068;-65
2023/04/01 02:39:09;;;;;;;0.00;0.00;;;10.20;93.20;;;;;;5001201;28;20063;-65
2023/04/01 02:41:43;;;;;;;0.00;0.00;;;10.20;93.10;;;;;;4993339;28;20050;-65
2023/04/01 02:44:09;;;;;;;1.35;0.57;;;10.20;93.20;;;;;;4982775;28;20046;-65
2023/04/01 02:46:35;;;;;;;0.00;0.00;;;10.20;93.20;;;;;;5012005;28;20042;-65
2023/04/01 02:49:01;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5012268;28;20050;-65
2023/04/01 02:51:27;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5012351;28;20092;-65
2023/04/01 02:53:52;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5012081;28;20121;-64
2023/04/01 02:56:19;;;;;;;0.00;0.00;;;10.10;93.40;;;;;;5012142;28;20077;-65
2023/04/01 02:58:45;;;;;;;0.20;0.20;;;10.10;93.40;;;;;;5012457;28;20080;-65
2023/04/01 03:01:11;;;;;;;0.00;0.00;;;10.10;93.40;;;;;;5011785;28;20046;-64
2023/04/01 03:03:36;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;5011824;28;20112;-65
2023/04/01 03:06:08;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;5011727;28;20116;-65
2023/04/01 03:08:34;;;;;;;0.00;0.00;;;10.20;93.40;;;;;;4994273;28;20049;-64
2023/04/01 03:11:00;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;5011504;28;20464;-64
2023/04/01 03:13:26;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;5012110;28;20100;-65
2023/04/01 03:15:51;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;5012028;28;20410;-65
2023/04/01 03:18:17;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;4978075;28;20471;-65
2023/04/01 03:20:43;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;5011489;28;20045;-64
2023/04/01 03:23:08;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;5011143;28;20042;-64
2023/04/01 03:25:34;;;;;;;0.00;0.00;;;10.20;93.60;;;;;;5011432;28;20040;-65
2023/04/01 03:28:00;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;5012080;28;20405;-64
2023/04/01 03:30:26;;;;;;;0.00;0.00;;;10.20;93.50;;;;;;5011492;28;20046;-65
2023/04/01 03:32:52;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;5011297;28;20437;-64
2023/04/01 03:35:17;;;;;;;0.63;0.47;;;10.10;93.50;;;;;;4993504;28;20128;-64
2023/04/01 03:37:43;;;;;;;0.10;0.10;;;10.10;93.50;;;;;;5011772;28;20060;-65
2023/04/01 03:40:09;;;;;;;0.10;0.10;;;10.10;93.50;;;;;;4977613;28;20053;-64
2023/04/01 03:42:35;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;5011315;28;20124;-64
2023/04/01 03:45:01;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;5010590;28;20129;-65
2023/04/01 03:47:26;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;5011203;28;20072;-65
2023/04/01 03:49:52;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;5010885;28;20054;-64
2023/04/01 03:52:17;;;;;;;0.00;0.00;;;10.10;93.40;;;;;;5011239;28;20554;-64
2023/04/01 03:54:43;;;;;;;0.00;0.00;;;10.10;93.40;;;;;;5010960;28;20072;-64
2023/04/01 03:57:08;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;5011254;28;20073;-65
2023/04/01 03:59:34;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;4993440;28;20073;-65
2023/04/01 04:02:00;;;;;;;0.05;0.05;;;10.20;93.30;;;;;;5011008;28;20038;-65
2023/04/01 04:04:26;;;;;;;0.30;0.30;;;10.10;93.30;;;;;;5011210;28;20057;-64
2023/04/01 04:06:52;;;;;;;0.00;0.00;;;10.10;93.30;;;;;;5010464;28;20046;-64
2023/04/01 04:09:17;;;;;;;0.35;0.35;;;10.10;93.30;;;;;;5010909;28;20513;-65
2023/04/01 04:11:43;;;;;;;0.05;0.05;;;10.10;93.40;;;;;;4993039;28;20084;-64
2023/04/01 04:14:08;;;;;;;0.20;0.20;;;10.20;93.30;;;;;;5010237;28;20077;-65
2023/04/01 04:16:37;;;;;;;0.00;0.00;;;10.10;93.40;;;;;;5009709;28;20045;-64
2023/04/01 04:19:04;;;;;;;0.00;0.00;;;10.10;93.30;;;;;;5010603;28;20050;-64
2023/04/01 04:21:29;;;;;;;0.85;0.85;;;10.10;93.30;;;;;;5004260;28;20046;-64
2023/04/01 04:23:55;;;;;;;0.00;0.00;;;10.20;93.10;;;;;;4994658;28;20053;-65
2023/04/01 04:26:20;;;;;;;1.60;1.05;;;10.20;93.00;;;;;;4992576;28;20042;-65
2023/04/01 04:28:46;;;;;;;0.00;0.00;;;10.20;93.00;;;;;;5010088;28;20042;-64
2023/04/01 04:31:12;;;;;;;0.00;0.00;;;10.10;93.00;;;;;;5010801;28;20061;-64
2023/04/01 04:33:37;;;;;;;0.30;0.30;;;10.20;93.10;;;;;;4988787;28;20046;-64
2023/04/01 04:36:04;;;;;;;0.20;0.20;;;10.20;93.10;;;;;;4991016;28;20085;-64
2023/04/01 04:38:30;;;;;;;0.00;0.00;;;10.10;93.10;;;;;;4990260;28;20033;-64
2023/04/01 04:40:55;;;;;;;0.00;0.00;;;10.20;93.10;;;;;;5010204;28;20135;-64
2023/04/01 04:43:21;;;;;;;0.00;0.00;;;10.20;93.00;;;;;;5009883;28;20041;-64
2023/04/01 04:45:47;;;;;;;0.00;0.00;;;10.20;93.10;;;;;;5010022;28;20140;-64
2023/04/01 04:48:19;;;;;;;2.83;0.80;;;10.10;93.20;;;;;;5009661;28;20073;-64
2023/04/01 04:50:48;;;;;;;0.00;0.00;;;10.10;93.30;;;;;;5010124;28;20042;-64
2023/04/01 04:53:15;;;;;;;0.00;0.00;;;10.10;93.40;;;;;;5010352;28;20046;-65
2023/04/01 04:55:45;;;;;;;0.00;0.00;;;10.10;93.30;;;;;;5010134;28;20058;-64
2023/04/01 04:58:11;;;;;;;0.00;0.00;;;10.20;93.40;;;;;;5010211;28;20100;-64
2023/04/01 05:00:36;;;;;;;0.75;0.75;;;10.10;93.30;;;;;;5010274;28;20053;-64
2023/04/01 05:03:02;;;;;;;0.00;0.00;;;10.10;93.40;;;;;;5010596;28;20414;-64
2023/04/01 05:05:28;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;5010452;28;20560;-64
2023/04/01 05:07:53;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;5009978;28;20046;-65
2023/04/01 05:10:20;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;4992760;28;20034;-65
2023/04/01 05:12:46;;;;;;;0.00;0.00;;;10.00;93.60;;;;;;5010332;28;20103;-65
2023/04/01 05:15:11;;;;;;;0.00;0.00;;;10.10;93.70;;;;;;5010284;28;20125;-65
2023/04/01 05:17:37;;;;;;;0.10;0.10;;;10.10;93.80;;;;;;5010251;28;20069;-65
2023/04/01 05:20:03;;;;;;;0.30;0.30;;;10.10;93.70;;;;;;5009186;28;20046;-64
2023/04/01 05:22:29;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;4996536;28;20054;-64
2023/04/01 05:24:55;;;;;;;0.10;0.10;;;10.10;93.50;;;;;;4972600;28;20511;-65
2023/04/01 05:27:20;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;4995172;28;20049;-65
2023/04/01 05:29:46;;;;;;;0.10;0.10;;;10.10;93.50;;;;;;4998249;28;20038;-65
2023/04/01 05:32:11;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;4993628;28;20554;-65
2023/04/01 05:34:37;;;;;;;0.30;0.30;;;10.10;93.50;;;;;;4975928;28;20100;-65
2023/04/01 05:37:02;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;5001278;28;20080;-65
2023/04/01 05:39:28;;;;;;;3.20;2.08;;;10.10;93.50;;;;;;4997333;28;20052;-65
2023/04/01 05:41:54;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;5004031;28;20048;-65
2023/04/01 05:44:19;;;;;;;0.10;0.10;;;10.10;93.50;;;;;;5010519;28;20072;-64
2023/04/01 05:46:45;;;;;;;0.75;0.55;;;10.10;93.50;;;;;;5005999;28;20203;-64
2023/04/01 05:49:10;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;4993286;28;20053;-65
2023/04/01 05:51:36;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;4993283;28;20054;-65
2023/04/01 05:54:04;;;;;;;0.10;0.10;;;10.10;93.50;;;;;;4993171;28;20050;-65
2023/04/01 05:56:30;;;;;;;0.10;0.10;;;10.10;93.50;;;;;;4993133;28;20490;-65
2023/04/01 05:58:55;;;;;;;0.25;0.25;;;10.10;93.50;;;;;;4977959;28;20035;-65
2023/04/01 06:01:21;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;4994580;28;20088;-65
2023/04/01 06:03:47;;;;;;;0.00;0.00;;;10.20;93.70;;;;;;4995101;28;20057;-65
2023/04/01 06:06:32;;;;;;;0.00;0.00;;;10.20;93.60;;;;;;4993335;28;20057;-65
2023/04/01 06:09:07;;;;;;;0.10;0.10;;;10.10;93.60;;;;;;4995670;28;20043;-65
2023/04/01 06:11:46;;;;;;;0.00;0.00;;;10.10;93.70;;;;;;4996839;28;20113;-65
2023/04/01 06:14:37;;;;;;;0.05;0.05;;;10.10;93.60;;;;;;5002672;28;20116;-65
2023/04/01 06:17:19;;;;;;;0.08;0.08;;;10.10;93.60;;;;;;5010888;28;20045;-65
2023/04/01 06:20:10;;;;;;;0.00;0.00;;;10.20;93.60;;;;;;5006401;28;20085;-65
2023/04/01 06:23:05;;;;;;;0.00;0.00;;;10.20;93.60;;;;;;4986220;28;20050;-65
2023/04/01 06:25:46;;;;;;;0.15;0.15;;;10.10;93.70;;;;;;4993133;28;20057;-65
2023/04/01 06:28:45;;;;;;;0.00;0.00;;;10.20;93.60;;;;;;5006698;28;20463;-65
2023/04/01 06:31:23;;;;;;;0.00;0.00;;;10.20;93.60;;;;;;4994178;28;20080;-65
2023/04/01 06:34:12;;;;;;;0.00;0.00;;;10.10;93.60;;;;;;4992734;28;20081;-65
2023/04/01 06:36:47;;;;;;;0.00;0.00;;;10.10;93.80;;;;;;4996698;28;20042;-65
2023/04/01 06:39:47;;;;;;;0.00;0.00;;;10.10;93.80;;;;;;5006494;28;20085;-65
2023/04/01 06:42:54;;;;;;;0.25;0.25;;;10.10;93.80;;;;;;4980799;28;20631;-65
2023/04/01 06:45:39;;;;;;;0.00;0.00;;;10.20;93.90;;;;;;4986292;28;20042;-65
2023/04/01 06:48:29;;;;;;;0.52;0.52;;;10.10;93.90;;;;;;5000225;28;20502;-65
2023/04/01 06:51:14;;;;;;;0.40;0.40;;;10.20;93.80;;;;;;4996160;28;20051;-65
2023/04/01 06:53:39;;;;;;;0.10;0.10;;;10.20;93.90;;;;;;5002967;28;20049;-65
2023/04/01 06:56:16;;;;;;;0.00;0.00;;;10.20;93.80;;;;;;5008665;28;20481;-65
2023/04/01 06:58:52;;;;;;;0.00;0.00;;;10.20;93.80;;;;;;4995534;28;20065;-65
2023/04/01 07:01:35;;;;;;;0.10;0.10;;;10.10;93.80;;;;;;4962563;28;20038;-65
2023/04/01 07:04:16;;;;;;;0.00;0.00;;;10.20;93.80;;;;;;5003953;28;20076;-65
2023/04/01 07:06:56;;;;;;;0.30;0.30;;;10.20;93.90;;;;;;4997115;28;20046;-65
2023/04/01 07:09:27;;;;;;;0.00;0.00;;;10.20;93.80;;;;;;5005446;28;20046;-64
2023/04/01 07:12:00;;;;;;;0.00;0.00;;;10.20;93.80;;;;;;4999369;28;20497;-64
2023/04/01 07:14:31;;;;;;;0.00;0.00;;;10.30;93.90;;;;;;4983544;28;20125;-65
2023/04/01 07:17:07;;;;;;;0.00;0.00;;;10.20;93.90;;;;;;4996053;28;20092;-65
2023/04/01 07:19:51;;;;;;;0.28;0.13;;;10.20;93.90;;;;;;4998736;28;20052;-64
2023/04/01 07:22:40;;;;;;;0.00;0.00;;;10.20;93.80;;;;;;4997844;28;20041;-64
2023/04/01 07:25:18;;;;;;;0.00;0.00;;;10.30;93.80;;;;;;5003014;28;20057;-64
2023/04/01 07:27:45;;;;;;;0.00;0.00;;;10.20;93.90;;;;;;5000498;28;20046;-64
2023/04/01 07:30:19;;;;;;;0.47;0.45;;;10.20;93.90;;;;;;4992526;28;20049;-64
2023/04/01 07:33:06;;;;;;;0.00;0.00;;;10.20;93.80;;;;;;5005576;28;20502;-63
2023/04/01 07:35:52;;;;;;;0.00;0.00;;;10.30;93.90;;;;;;4992281;28;20056;-65
2023/04/01 07:39:04;;;;;;;0.00;0.00;;;10.30;93.80;;;;;;4956649;28;20066;-64
2023/04/01 07:41:34;;;;;;;0.00;0.00;;;10.30;93.70;;;;;;4996146;28;20050;-64
2023/04/01 07:44:32;;;;;;;1.02;0.73;;;10.20;93.80;;;;;;4997374;28;20657;-65
2023/04/01 07:47:21;;;;;;;0.00;0.00;;;10.30;93.70;;;;;;4998572;28;20396;-64
2023/04/01 07:49:56;;;;;;;0.00;0.00;;;10.30;93.70;;;;;;4996872;28;20061;-65
2023/04/01 07:52:40;;;;;;;0.00;0.00;;;10.30;93.70;;;;;;5000222;28;20042;-65
2023/04/01 07:55:15;;;;;;;0.00;0.00;;;10.30;93.70;;;;;;4981202;28;20050;-65
2023/04/01 07:58:03;;;;;;;0.00;0.00;;;10.30;93.70;;;;;;4998778;28;20041;-64
2023/04/01 08:00:44;;;;;;;0.00;0.00;;;10.30;93.70;;;;;;4999528;28;20038;-65
2023/04/01 08:03:27;;;;;;;0.00;0.00;;;10.30;93.80;;;;;;5001316;28;20080;-65
2023/04/01 08:06:06;;;;;;;0.00;0.00;;;10.40;93.80;;;;;;4996200;28;20052;-64
2023/04/01 08:08:39;;;;;;;0.00;0.00;;;10.40;93.70;;;;;;4985227;28;20057;-64
2023/04/01 08:11:29;;;;;;;0.00;0.00;;;10.40;93.70;;;;;;5011980;28;20049;-64
2023/04/01 08:14:23;;;;;;;0.00;0.00;;;10.40;93.80;;;;;;5006168;28;20510;-64
2023/04/01 08:17:02;;;;;;;0.00;0.00;;;10.50;93.70;;;;;;5008207;28;20417;-64
2023/04/01 08:19:49;;;;;;;0.00;0.00;;;10.50;93.60;;;;;;5009828;28;20173;-64
2023/04/01 08:22:40;;;;;;;0.00;0.00;;;10.50;93.60;;;;;;5010930;28;20383;-64
2023/04/01 08:25:09;;;;;;;0.00;0.00;;;10.50;93.70;;;;;;5005858;28;20052;-64
2023/04/01 08:27:35;;;;;;;0.10;0.10;;;10.60;93.70;;;;;;5010379;28;20296;-64
2023/04/01 08:30:27;;;;;;;0.20;0.20;;;10.50;93.60;;;;;;4988597;28;20050;-64
2023/04/01 08:33:08;;;;;;;0.00;0.00;;;10.60;93.60;;;;;;4997215;28;20051;-65
2023/04/01 08:36:01;;;;;;;0.00;0.00;;;10.60;93.60;;;;;;4996123;28;20049;-65
2023/04/01 08:39:03;;;;;;;0.10;0.10;;;10.60;93.60;;;;;;5010375;28;20041;-66
2023/04/01 08:42:18;;;;;;;0.00;0.00;;;10.70;93.50;;;;;;5010589;28;20042;-65
2023/04/01 08:45:13;;;;;;;0.00;0.00;;;10.90;93.30;;;;;;5005545;28;20053;-65
2023/04/01 08:48:09;;;;;;;0.10;0.10;;;10.90;93.10;;;;;;4976393;28;20053;-65
2023/04/01 08:51:05;;;;;;;2.47;1.15;;;10.90;93.20;;;;;;4998467;28;20053;-64
2023/04/01 08:53:42;;;;;;;0.30;0.30;;;11.00;93.10;;;;;;5007240;28;20576;-65
2023/04/01 08:56:26;;;;;;;0.00;0.00;;;10.90;92.90;;;;;;5009055;28;20077;-65
2023/04/01 08:59:03;;;;;;;0.00;0.00;;;10.90;92.80;;;;;;4987571;28;20042;-64
2023/04/01 09:01:47;;;;;;;2.45;0.80;;;10.90;92.90;;;;;;5007531;28;20042;-67
2023/04/01 09:04:44;;;;;;;0.55;0.55;;;10.90;93.00;;;;;;4980454;28;20570;-64
2023/04/01 09:07:41;;;;;;;1.10;1.08;;;10.90;92.90;;;;;;4989774;28;20059;-64
2023/04/01 09:10:26;;;;;;;0.17;0.17;;;10.90;92.90;;;;;;4999242;28;20387;-64
2023/04/01 09:13:14;;;;;;;0.10;0.10;;;10.80;92.90;;;;;;4954572;28;20061;-64
2023/04/01 09:16:08;;;;;;;0.00;0.00;;;10.80;93.00;;;;;;4999142;28;20233;-64
2023/04/01 09:19:25;;;;;;;0.43;0.43;;;10.70;93.00;;;;;;5000588;28;20038;-64
2023/04/01 09:22:09;;;;;;;0.82;0.40;;;10.80;93.10;;;;;;4955217;28;20081;-64
2023/04/01 09:24:43;;;;;;;0.05;0.05;;;10.80;93.00;;;;;;5009799;28;20042;-63
2023/04/01 09:27:30;;;;;;;0.00;0.00;;;10.80;93.10;;;;;;5008994;28;20046;-64
2023/04/01 09:30:11;;;;;;;0.00;0.00;;;10.90;92.90;;;;;;5008813;28;20054;-64
2023/04/01 09:33:10;;;;;;;0.05;0.05;;;11.00;92.50;;;;;;5000450;28;20064;-63
2023/04/01 09:35:41;;;;;;;0.00;0.00;;;11.10;92.50;;;;;;4998263;28;20044;-64
2023/04/01 09:38:21;;;;;;;0.00;0.00;;;11.10;92.40;;;;;;4994264;28;20097;-64
2023/04/01 09:40:53;;;;;;;0.00;0.00;;;11.30;92.20;;;;;;4992879;28;20038;-64
2023/04/01 09:43:57;;;;;;;0.00;0.00;;;11.30;92.30;;;;;;4971860;28;20124;-64
2023/04/01 09:46:40;;;;;;;0.00;0.00;;;11.40;92.10;;;;;;5007853;28;20104;-64
2023/04/01 09:49:20;;;;;;;0.00;0.00;;;11.20;91.70;;;;;;5008382;28;20054;-64
2023/04/01 09:51:59;;;;;;;0.03;0.03;;;11.30;91.60;;;;;;4996721;28;20061;-64
2023/04/01 09:54:31;;;;;;;0.20;0.20;;;11.20;91.30;;;;;;5003157;28;20133;-64
2023/04/01 09:57:22;;;;;;;0.00;0.00;;;11.20;91.30;;;;;;4998875;28;20042;-64
2023/04/01 10:00:09;;;;;;;0.30;0.30;;;11.10;91.40;;;;;;5002770;28;20133;-63
2023/04/01 10:02:54;;;;;;;0.30;0.30;;;11.10;91.20;;;;;;5000714;28;20465;-64
2023/04/01 10:05:53;;;;;;;0.00;0.00;;;11.00;91.30;;;;;;5004969;28;20531;-64
2023/04/01 10:08:34;;;;;;;0.00;0.00;;;11.10;91.60;;;;;;5006413;28;20042;-64
2023/04/01 10:11:21;;;;;;;0.00;0.00;;;11.10;91.30;;;;;;4990787;28;20054;-64
2023/04/01 10:13:49;;;;;;;0.00;0.00;;;11.10;91.30;;;;;;5001495;28;20505;-63
2023/04/01 10:16:33;;;;;;;0.00;0.00;;;11.10;91.10;;;;;;5011263;28;20052;-64
2023/04/01 10:19:38;;;;;;;0.00;0.00;;;11.10;91.00;;;;;;5011013;28;20062;-64
2023/04/01 10:22:31;;;;;;;0.00;0.00;;;11.10;91.20;;;;;;4992109;28;20069;-64
2023/04/01 10:25:12;;;;;;;0.00;0.00;;;11.10;91.00;;;;;;4993519;28;20089;-64
2023/04/01 10:27:51;;;;;;;0.00;0.00;;;11.10;91.10;;;;;;5011155;28;20096;-64
2023/04/01 10:30:29;;;;;;;0.00;0.00;;;11.20;91.30;;;;;;5007914;28;20057;-63
2023/04/01 10:33:15;;;;;;;0.15;0.15;;;11.20;90.90;;;;;;4994075;28;20041;-63
2023/04/01 10:35:43;;;;;;;0.00;0.00;;;11.20;90.90;;;;;;5010126;28;20057;-63
2023/04/01 10:38:43;;;;;;;0.00;0.00;;;11.10;91.10;;;;;;5007807;28;20076;-63
2023/04/01 10:41:51;;;;;;;0.00;0.00;;;11.10;91.10;;;;;;5002783;28;20034;-64
2023/04/01 10:45:06;;;;;;;0.00;0.00;;;11.20;91.20;;;;;;5006918;28;20092;-64
2023/04/01 10:47:53;;;;;;;0.00;0.00;;;11.10;90.80;;;;;;5000653;28;20057;-63
2023/04/01 10:50:35;;;;;;;1.13;0.95;;;11.10;90.60;;;;;;4998574;28;20105;-63
2023/04/01 10:53:33;;;;;;;0.00;0.00;;;11.10;90.70;;;;;;4999186;28;20050;-63
2023/04/01 10:56:15;;;;;;;0.00;0.00;;;11.10;90.10;;;;;;4996177;28;20046;-64
2023/04/01 10:58:55;;;;;;;3.53;1.70;;;11.10;90.00;;;;;;4986566;28;20577;-63
2023/04/01 11:01:59;;;;;;;0.60;0.60;;;11.10;89.90;;;;;;4983387;28;20112;-64
2023/04/01 11:05:04;;;;;;;0.80;0.80;;;11.00;90.00;;;;;;4998918;28;20115;-64
2023/04/01 11:08:06;;;;;;;0.00;0.00;;;11.00;89.90;;;;;;5002902;28;20057;-64
2023/04/01 11:11:17;;;;;;;0.20;0.20;;;11.00;90.10;;;;;;4978411;28;20508;-64
2023/04/01 11:14:13;;;;;;;0.10;0.10;;;11.10;89.50;;;;;;5001744;28;20034;-64
2023/04/01 11:17:15;;;;;;;0.00;0.00;;;11.00;89.40;;;;;;5002322;28;20074;-64
2023/04/01 11:19:40;;;;;;;0.00;0.00;;;11.00;89.40;;;;;;4990884;28;20056;-64
2023/04/01 11:22:30;;;;;;;0.00;0.00;;;11.00;89.40;;;;;;5002328;28;20046;-64
2023/04/01 11:25:29;;;;;;;0.00;0.00;;;10.90;89.20;;;;;;5002114;28;20065;-64
2023/04/01 11:28:04;;;;;;;0.20;0.20;;;10.90;89.40;;;;;;5000267;28;20088;-64
2023/04/01 11:30:36;;;;;;;0.00;0.00;;;10.90;89.60;;;;;;4994169;28;20523;-64
2023/04/01 11:33:07;;;;;;;0.00;0.00;;;10.90;88.90;;;;;;5000102;28;20045;-64
2023/04/01 11:35:59;;;;;;;3.10;2.20;;;10.90;89.10;;;;;;4987915;28;20054;-64
2023/04/01 11:38:50;;;;;;;0.00;0.00;;;11.00;89.10;;;;;;4976399;28;20057;-64
2023/04/01 11:41:42;;;;;;;0.00;0.00;;;11.00;88.80;;;;;;5003132;28;20053;-64
2023/04/01 11:44:14;;;;;;;0.00;0.00;;;11.00;88.90;;;;;;5006756;28;20046;-64
2023/04/01 11:46:57;;;;;;;0.00;0.00;;;11.10;89.10;;;;;;5009745;28;20057;-64
2023/04/01 11:49:42;;;;;;;0.13;0.13;;;11.00;88.90;;;;;;5002753;23;20414;-64
2023/04/01 11:52:33;;;;;;;1.00;0.43;;;11.00;89.30;;;;;;4989697;28;20109;-64
2023/04/01 11:55:28;;;;;;;0.10;0.10;;;11.10;89.00;;;;;;4983201;28;20254;-65
2023/04/01 11:58:09;;;;;;;0.00;0.00;;;11.00;88.90;;;;;;4969432;28;20046;-64
2023/04/01 12:01:05;;;;;;;0.00;0.00;;;11.00;88.80;;;;;;4989991;28;20149;-64
2023/04/01 12:03:53;;;;;;;0.00;0.00;;;11.00;88.90;;;;;;4985752;28;20407;-64
2023/04/01 12:06:30;;;;;;;0.00;0.00;;;11.00;88.60;;;;;;4984423;28;20137;-64
2023/04/01 12:09:28;;;;;;;0.00;0.00;;;11.10;88.50;;;;;;4987682;28;20038;-64
2023/04/01 12:12:17;;;;;;;0.00;0.00;;;11.10;87.90;;;;;;4989716;28;20077;-64
2023/04/01 12:15:05;;;;;;;0.00;0.00;;;11.10;87.90;;;;;;4990086;28;20065;-64
2023/04/01 12:17:33;;;;;;;0.00;0.00;;;11.10;87.30;;;;;;4981354;28;20050;-64
2023/04/01 12:20:36;;;;;;;0.00;0.00;;;11.00;87.20;;;;;;4989091;28;20050;-65
2023/04/01 12:23:27;;;;;;;0.00;0.00;;;10.80;87.60;;;;;;4989408;28;20490;-64
2023/04/01 12:26:05;;;;;;;0.00;0.00;;;10.80;87.90;;;;;;4988789;28;20060;-65
2023/04/01 12:28:48;;;;;;;0.00;0.00;;;10.80;87.70;;;;;;4989576;28;20522;-64
2023/04/01 12:31:37;;;;;;;0.00;0.00;;;10.70;88.20;;;;;;4989637;28;20140;-65
2023/04/01 12:34:15;;;;;;;0.00;0.00;;;10.70;87.90;;;;;;4970359;28;20042;-64
2023/04/01 12:37:08;;;;;;;0.00;0.00;;;10.60;88.20;;;;;;4970398;28;20046;-65
2023/04/01 12:39:52;;;;;;;0.00;0.00;;;10.60;88.20;;;;;;4989439;28;20086;-64
2023/04/01 12:42:24;;;;;;;0.08;0.08;;;10.60;88.40;;;;;;4989747;28;20125;-65
2023/04/01 12:45:29;;;;;;;0.00;0.00;;;10.60;88.80;;;;;;4989659;28;20046;-64
2023/04/01 12:48:03;;;;;;;0.00;0.00;;;10.60;88.10;;;;;;4970245;28;20496;-65
2023/04/01 12:50:53;;;;;;;0.00;0.00;;;10.60;88.00;;;;;;4953408;28;20054;-63
2023/04/01 12:54:01;;;;;;;0.00;0.00;;;10.60;88.00;;;;;;4968773;28;20163;-64
2023/04/01 12:56:57;;;;;;;0.00;0.00;;;10.60;88.00;;;;;;4969144;28;20062;-63
2023/04/01 12:59:53;;;;;;;0.00;0.00;;;10.70;87.40;;;;;;4968907;28;20047;-63
2023/04/01 13:03:06;;;;;;;0.00;0.00;;;10.60;87.60;;;;;;4968896;28;20133;-64
2023/04/01 13:06:06;;;;;;;0.00;0.00;;;10.50;88.10;;;;;;4921598;28;20501;-64
2023/04/01 13:08:56;;;;;;;0.00;0.00;;;10.50;87.80;;;;;;4953418;28;20126;-64
2023/04/01 13:11:43;;;;;;;0.00;0.00;;;10.50;88.00;;;;;;4967483;28;20590;-65
2023/04/01 13:14:46;;;;;;;0.03;0.03;;;10.60;88.10;;;;;;4967448;28;20043;-64
2023/04/01 13:17:15;;;;;;;0.00;0.00;;;10.60;87.70;;;;;;4954620;28;20042;-65
2023/04/01 13:20:02;;;;;;;0.00;0.00;;;10.50;87.30;;;;;;4951292;28;20055;-66
2023/04/01 13:22:45;;;;;;;0.00;0.00;;;10.60;87.40;;;;;;4964977;28;20898;-65
2023/04/01 13:25:40;;;;;;;4.20;2.20;;;10.60;87.50;;;;;;4966419;28;21327;-65
2023/04/01 13:28:15;;;;;;;0.00;0.00;;;10.60;87.60;;;;;;4966967;28;20039;-66
2023/04/01 13:31:10;;;;;;;0.05;0.05;;;10.60;87.80;;;;;;4968727;28;20141;-65
2023/04/01 13:33:50;;;;;;;0.00;0.00;;;10.70;87.30;;;;;;4953599;28;20058;-66
2023/04/01 13:36:27;;;;;;;0.00;0.00;;;10.60;87.20;;;;;;4969437;28;20039;-66
2023/04/01 13:39:11;;;;;;;0.00;0.00;;;10.60;87.20;;;;;;4968531;28;20049;-66
2023/04/01 13:41:49;;;;;;;0.00;0.00;;;10.60;87.20;;;;;;4968353;28;20458;-66
2023/04/01 13:44:45;;;;;;;0.00;0.00;;;10.60;87.20;;;;;;4968025;28;20046;-66