Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:46;;;;;;;9.63;7.30;;;;;;;20.15;76.00;99813.22;125324;1096;103055;-84
2021/07/05 00:03:16;;;;;;;9.95;7.90;;;;;;;20.16;75.63;99805.95;124939;1096;103099;-85
2021/07/05 00:05:42;;;;;;;10.13;7.47;;;;;;;20.18;75.57;99810.27;125356;1096;113427;-85
2021/07/05 00:09:14;;;;;;;9.80;7.50;;;;;;;20.23;75.51;99809.91;125471;1095;103296;-84
2021/07/05 00:11:42;;;;;;;9.53;7.63;;;;;;;20.23;76.08;99804.50;124752;1096;115213;-84
2021/07/05 00:17:25;;;;;;;9.60;7.70;;;;;;;20.18;76.10;99807.56;124370;1100;113997;-84
2021/07/05 00:19:53;;;;;;;11.40;8.98;;;;;;;20.16;76.24;99806.81;124419;1098;103007;-85
2021/07/05 00:22:23;;;;;;;8.87;7.87;;;;;;;20.19;75.98;99803.89;124555;1099;116056;-84
2021/07/05 00:24:53;;;;;;;11.78;6.85;;;;;;;20.24;76.10;99805.38;124873;1100;103664;-84
2021/07/05 00:27:19;;;;;;;9.57;7.87;;;;;;;20.29;75.84;99803.19;124976;1100;103026;-84
2021/07/05 00:29:52;;;;;;;10.40;8.23;;;;;;;20.29;75.91;99803.19;125489;1100;114120;-85
2021/07/05 00:32:19;;;;;;;9.83;8.83;;;;;;;20.27;75.90;99811.39;124818;1100;102076;-85
2021/07/05 00:34:47;;;;;;;9.63;8.63;;;;;;;20.23;76.15;99809.05;124954;1100;114447;-85
2021/07/05 00:37:14;;;;;;;10.07;8.77;;;;;;;20.27;75.65;99799.72;124563;1099;103527;-85
2021/07/05 00:39:41;;;;;;;10.23;8.65;;;;;;;20.32;75.99;99797.53;124628;1100;114910;-85
2021/07/05 00:43:10;;;;;;;10.18;8.08;;;;;;;20.37;75.89;99798.90;124963;1100;103088;-83
2021/07/05 00:45:40;;;;;;;9.63;8.70;;;;;;;20.39;75.43;99796.06;124361;1101;113764;-84
2021/07/05 00:48:07;;;;;;;9.67;8.70;;;;;;;20.34;75.78;99800.97;125049;1103;103152;-85
2021/07/05 00:50:48;;;;;;;9.68;7.43;;;;;;;20.31;75.45;99787.69;125007;1103;102899;-85
2021/07/05 00:53:16;;;;;;;12.37;8.97;;;;;;;20.31;75.23;99785.87;124717;1101;113768;-85
2021/07/05 00:55:47;;;;;;;11.30;9.37;;;;;;;20.35;75.50;99781.95;124992;1099;102963;-84
2021/07/05 00:58:17;;;;;;;9.20;8.30;;;;;;;20.33;75.08;99783.89;124762;1100;114929;-85
2021/07/05 01:00:52;;;;;;;10.80;9.63;;;;;;;20.35;75.72;99786.47;124901;1098;103202;-86
2021/07/05 01:03:20;;;;;;;11.03;9.93;;;;;;;20.35;75.41;99783.77;124681;1100;103258;-85
2021/07/05 01:05:47;;;;;;;10.78;8.68;;;;;;;20.33;75.20;99780.34;124547;1098;113598;-84
2021/07/05 01:08:17;;;;;;;10.33;9.03;;;;;;;20.31;75.66;99776.88;125399;1100;103170;-85
2021/07/05 01:10:43;;;;;;;10.73;9.73;;;;;;;20.30;75.68;99783.25;124376;1100;113781;-85
2021/07/05 01:13:10;;;;;;;10.73;9.47;;;;;;;20.27;75.72;99778.94;125318;1100;103201;-85
2021/07/05 01:15:36;;;;;;;10.95;9.88;;;;;;;20.24;75.30;99787.30;125378;1097;102962;-84
2021/07/05 01:18:08;;;;;;;9.90;8.97;;;;;;;20.28;75.77;99788.78;125522;1096;114358;-86
2021/07/05 01:20:42;;;;;;;11.30;9.85;;;;;;;20.20;75.63;99794.77;125424;1096;103108;-84
2021/07/05 01:23:23;;;;;;;12.35;9.40;;;;;;;20.17;75.96;99803.13;125108;1096;114500;-86
2021/07/05 01:26:08;;;;;;;15.23;9.60;;;;;;;20.11;76.01;99797.33;125351;1097;103257;-84
2021/07/05 01:28:36;;;;;;;15.23;10.47;;;;;;;20.11;76.13;99794.63;124928;1097;116395;-84
2021/07/05 01:31:04;;;;;;;12.20;9.73;;;;;;;20.10;76.29;99799.19;125586;1096;101878;-84
2021/07/05 01:33:37;;;;;;;10.38;9.20;;;;;;;20.10;76.21;99801.88;125574;1100;103005;-84
2021/07/05 01:36:11;;;;;;;15.93;11.27;;;;;;;20.04;76.59;99805.05;125353;1099;116351;-84
2021/07/05 01:38:42;;;;;;;10.73;9.73;;;;;;;20.00;76.47;99804.40;125359;1098;103213;-83
2021/07/05 01:41:12;;;;;;;12.60;10.70;;;;;;;20.00;76.41;99801.70;125100;1098;116001;-84
2021/07/05 01:43:42;;;;;;;10.45;9.35;;;;;;;19.98;76.63;99795.56;125482;1096;103103;-84
2021/07/05 01:46:15;;;;;;;11.13;10.03;;;;;;;20.01;76.39;99799.88;124470;1100;113908;-83
2021/07/05 01:48:52;;;;;;;13.37;9.30;;;;;;;19.99;76.58;99796.41;125920;1096;103634;-85
2021/07/05 01:51:21;;;;;;;11.53;9.23;;;;;;;19.99;76.66;99801.82;126051;1100;103188;-85
2021/07/05 01:53:58;;;;;;;10.28;9.25;;;;;;;20.00;76.72;99800.84;125328;1098;114864;-83
2021/07/05 01:56:25;;;;;;;11.13;10.03;;;;;;;20.00;76.64;99801.70;125390;1096;102916;-84
2021/07/05 01:58:52;;;;;;;10.63;9.53;;;;;;;19.99;77.04;99802.70;125673;1095;113272;-85
2021/07/05 02:01:51;;;;;;;11.20;9.83;;;;;;;20.00;76.71;99800.84;125968;1094;102907;-86
2021/07/05 02:04:18;;;;;;;12.20;8.50;;;;;;;20.05;76.94;99807.63;125186;1096;113962;-85
2021/07/05 02:06:56;;;;;;;9.85;8.55;;;;;;;20.08;76.45;99814.64;125456;1096;101796;-82
2021/07/05 02:09:38;;;;;;;10.80;9.80;;;;;;;20.10;76.58;99806.41;125179;1097;103083;-84
2021/07/05 02:12:07;;;;;;;11.93;10.60;;;;;;;20.05;76.75;99804.92;125309;1096;113324;-85
2021/07/05 02:14:38;;;;;;;12.97;9.57;;;;;;;20.12;76.80;99805.31;125714;1095;102989;-86
2021/07/05 02:17:19;;;;;;;10.93;9.93;;;;;;;20.20;76.62;99804.73;125864;1098;103002;-86
2021/07/05 02:20:00;;;;;;;10.13;9.18;;;;;;;20.22;76.31;99800.09;125095;1096;103005;-85
2021/07/05 02:22:28;;;;;;;11.28;10.28;;;;;;;20.17;76.96;99802.28;125274;1096;114970;-83
2021/07/05 02:24:58;;;;;;;14.07;10.00;;;;;;;20.17;77.24;99799.58;125806;1096;103153;-86
2021/07/05 02:27:29;;;;;;;11.50;9.17;;;;;;;20.18;76.72;99791.34;125842;1095;102940;-85
2021/07/05 02:29:56;;;;;;;15.43;10.65;;;;;;;20.19;76.77;99794.90;125850;1096;113858;-83
2021/07/05 02:32:23;;;;;;;10.55;9.58;;;;;;;20.18;77.54;99785.94;125429;1096;102970;-84
2021/07/05 02:34:59;;;;;;;10.55;9.65;;;;;;;20.30;76.67;99794.07;124932;1096;115180;-85
2021/07/05 02:37:42;;;;;;;10.80;9.80;;;;;;;20.32;76.82;99795.68;125512;1096;102946;-85
2021/07/05 02:40:11;;;;;;;11.40;9.55;;;;;;;20.36;76.37;99797.16;125171;1096;102892;-86
2021/07/05 02:42:44;;;;;;;12.23;10.90;;;;;;;20.43;76.14;99794.84;125414;1096;116128;-85
2021/07/05 02:45:26;;;;;;;11.00;9.97;;;;;;;20.52;76.04;99794.14;125329;1096;103041;-85
2021/07/05 02:48:02;;;;;;;11.53;9.88;;;;;;;20.54;75.88;99799.45;125487;1096;114605;-85
2021/07/05 02:50:30;;;;;;;12.18;10.75;;;;;;;20.58;75.85;99800.94;125261;1096;103250;-84
2021/07/05 02:52:57;;;;;;;12.77;11.40;;;;;;;20.58;75.61;99802.76;125780;1096;114605;-83
2021/07/05 02:55:24;;;;;;;10.37;9.37;;;;;;;20.55;75.62;99810.15;125455;1096;103017;-85
2021/07/05 02:57:51;;;;;;;11.43;10.33;;;;;;;20.58;75.74;99808.17;125484;1096;103083;-85
2021/07/05 03:00:21;;;;;;;14.07;11.60;;;;;;;20.59;76.24;99810.75;125432;1096;117430;-84
2021/07/05 03:03:23;;;;;;;12.37;11.10;;;;;;;20.55;76.32;99810.15;125506;1096;103280;-85
2021/07/05 03:06:01;;;;;;;12.13;9.63;;;;;;;20.53;76.19;99814.80;125243;1096;115165;-84
2021/07/05 03:08:31;;;;;;;11.97;10.50;;;;;;;20.60;76.31;99809.78;126345;1096;103191;-85
2021/07/05 03:11:09;;;;;;;12.45;11.23;;;;;;;20.70;75.96;99808.12;125117;1095;114967;-85
2021/07/05 03:13:51;;;;;;;13.93;10.63;;;;;;;20.81;75.56;99809.13;125789;1096;102028;-85
2021/07/05 03:16:41;;;;;;;12.03;10.80;;;;;;;20.77;75.68;99811.20;125568;1095;103009;-87
2021/07/05 03:19:23;;;;;;;11.53;10.30;;;;;;;20.76;76.04;99812.17;125553;1096;103168;-86
2021/07/05 03:22:26;;;;;;;17.13;10.87;;;;;;;20.74;76.00;99811.45;124929;1095;103107;-85
2021/07/05 03:25:11;;;;;;;11.53;10.17;;;;;;;20.63;76.60;99806.86;125178;1096;114799;-85
2021/07/05 03:27:54;;;;;;;11.53;10.43;;;;;;;20.76;76.36;99822.16;125694;1096;102915;-86
2021/07/05 03:30:23;;;;;;;12.10;10.97;;;;;;;20.84;75.40;99814.29;125845;1096;113647;-84
2021/07/05 03:32:54;;;;;;;11.17;9.97;;;;;;;20.81;75.95;99811.84;125319;1095;103418;-84
2021/07/05 03:35:38;;;;;;;11.80;10.60;;;;;;;20.76;75.86;99816.74;126377;1096;103097;-85
2021/07/05 03:38:06;;;;;;;14.53;11.45;;;;;;;20.77;75.39;99819.32;125092;1096;103030;-83
2021/07/05 03:43:57;;;;;;;12.77;11.47;;;;;;;20.86;75.06;99821.30;125133;1096;114750;-85
2021/07/05 03:46:24;;;;;;;14.53;10.93;;;;;;;20.84;75.25;99819.70;125519;1097;103101;-83
2021/07/05 03:48:51;;;;;;;12.87;10.97;;;;;;;20.80;75.54;99826.34;125248;1095;116413;-83
2021/07/05 03:51:17;;;;;;;11.97;10.07;;;;;;;20.76;75.68;99819.45;125185;1096;103031;-84
2021/07/05 03:53:44;;;;;;;13.33;11.50;;;;;;;20.76;75.70;99827.56;124975;1096;114825;-84
2021/07/05 03:56:10;;;;;;;12.85;11.50;;;;;;;20.80;75.91;99829.05;125244;1096;103014;-84
2021/07/05 03:58:51;;;;;;;14.93;10.70;;;;;;;20.78;75.91;99829.17;125398;1096;102969;-84
2021/07/05 04:01:18;;;;;;;12.25;11.05;;;;;;;20.75;75.84;99829.39;125489;1096;114754;-84
2021/07/05 04:03:46;;;;;;;12.57;11.27;;;;;;;20.75;75.93;99836.66;125049;1096;102910;-84
2021/07/05 04:06:17;;;;;;;15.43;11.85;;;;;;;20.71;76.70;99830.61;125329;1095;114501;-85
2021/07/05 04:08:43;;;;;;;14.03;12.47;;;;;;;20.73;76.65;99827.78;125351;1095;103112;-84
2021/07/05 04:11:10;;;;;;;12.60;11.50;;;;;;;20.77;76.65;99834.71;125447;1095;103089;-84
2021/07/05 04:13:48;;;;;;;14.50;12.67;;;;;;;20.83;76.62;99834.21;125122;1096;116070;-85
2021/07/05 04:16:15;;;;;;;12.08;10.95;;;;;;;20.80;76.54;99840.72;124768;1097;103090;-86
2021/07/05 04:18:51;;;;;;;12.28;10.80;;;;;;;20.73;76.46;99834.08;124892;1096;116339;-84
2021/07/05 04:21:20;;;;;;;16.73;12.53;;;;;;;20.70;77.03;99834.33;125653;1096;103156;-84
2021/07/05 04:23:49;;;;;;;12.07;10.97;;;;;;;20.77;76.61;99834.71;124913;1096;114009;-84
2021/07/05 04:26:17;;;;;;;14.95;12.73;;;;;;;20.83;76.25;99835.09;125772;1096;102930;-85
2021/07/05 04:28:47;;;;;;;11.05;10.08;;;;;;;20.85;76.69;99833.11;125046;1097;103087;-85
2021/07/05 04:31:21;;;;;;;12.70;11.50;;;;;;;20.94;76.20;99836.95;125446;1096;113723;-85
2021/07/05 04:33:48;;;;;;;13.28;11.93;;;;;;;20.98;76.41;99832.13;124586;1096;103057;-86
2021/07/05 04:36:15;;;;;;;12.73;10.63;;;;;;;21.00;76.71;99838.30;124945;1096;114727;-86
2021/07/05 04:38:41;;;;;;;16.90;11.17;;;;;;;20.92;76.14;99836.19;125240;1096;103092;-85
2021/07/05 04:41:08;;;;;;;12.75;11.38;;;;;;;20.94;76.35;99836.95;124781;1095;103023;-85
2021/07/05 04:43:35;;;;;;;13.57;11.80;;;;;;;21.01;75.95;99843.59;125263;1095;113695;-85
2021/07/05 04:46:07;;;;;;;14.58;11.63;;;;;;;21.04;75.87;99846.05;125414;1097;103012;-85
2021/07/05 04:48:34;;;;;;;14.85;12.78;;;;;;;20.99;76.15;99844.69;124955;1096;116493;-86
2021/07/05 04:51:02;;;;;;;13.00;11.40;;;;;;;21.02;75.79;99848.03;125124;1096;102989;-86
2021/07/05 04:53:28;;;;;;;12.43;11.30;;;;;;;21.05;75.91;99846.92;124939;1096;103050;-85
2021/07/05 04:55:59;;;;;;;14.07;11.33;;;;;;;21.07;75.59;99841.38;124614;1096;114640;-86
2021/07/05 04:58:27;;;;;;;13.35;11.63;;;;;;;21.13;75.82;99836.34;125439;1097;103074;-88
2021/07/05 05:00:54;;;;;;;37.65;31.75;;;;;;;21.12;75.75;99825.64;125315;1096;113250;-88
2021/07/05 05:03:21;;;;;;;19.83;17.67;;;;;;;21.12;75.19;99825.64;124583;1095;102956;-85
2021/07/05 05:05:48;;;;;;;15.50;12.28;;;;;;;21.15;74.81;99828.97;125017;1096;103070;-87
2021/07/05 05:08:15;;;;;;;14.70;10.80;;;;;;;21.14;75.80;99827.23;124950;1096;115913;-85
2021/07/05 05:10:42;;;;;;;11.53;10.43;;;;;;;21.19;75.27;99832.27;125073;1095;103026;-85
2021/07/05 05:13:12;;;;;;;17.10;11.65;;;;;;;21.24;74.98;99827.36;124754;1095;116264;-87
2021/07/05 05:15:39;;;;;;;11.60;10.43;;;;;;;21.25;74.32;99833.66;125044;1096;102940;-84
2021/07/05 05:18:06;;;;;;;11.97;10.50;;;;;;;21.24;74.89;99830.06;124978;1096;103017;-86
2021/07/05 05:20:33;;;;;;;11.13;9.88;;;;;;;21.24;75.10;99821.94;125059;1096;114787;-87
2021/07/05 05:23:14;;;;;;;12.88;9.75;;;;;;;21.23;75.30;99822.06;124783;1096;102991;-85
2021/07/05 05:25:41;;;;;;;12.50;9.60;;;;;;;21.23;75.06;99814.79;124825;1096;114851;-87
2021/07/05 05:28:08;;;;;;;16.00;9.63;;;;;;;21.28;74.95;99817.14;124850;1096;103125;-87
2021/07/05 05:30:35;;;;;;;10.33;9.33;;;;;;;21.31;74.72;99816.89;124766;1095;114793;-84
2021/07/05 05:33:02;;;;;;;12.00;9.83;;;;;;;21.25;74.89;99818.25;124477;1096;103523;-85
2021/07/05 05:35:29;;;;;;;10.13;9.07;;;;;;;21.19;74.13;99811.49;124696;1096;103134;-85
2021/07/05 05:37:57;;;;;;;11.10;9.30;;;;;;;21.18;74.83;99817.03;124547;1096;115581;-85
2021/07/05 05:40:25;;;;;;;10.57;8.93;;;;;;;21.17;74.75;99816.16;124824;1096;103015;-85
2021/07/05 05:42:52;;;;;;;10.50;8.90;;;;;;;21.23;74.24;99822.91;124537;1097;115026;-85
2021/07/05 05:45:20;;;;;;;10.33;9.30;;;;;;;21.24;74.98;99812.97;124854;1097;103178;-84
2021/07/05 05:47:47;;;;;;;10.70;9.17;;;;;;;21.28;75.12;99812.58;124497;1095;103092;-85
2021/07/05 05:50:19;;;;;;;9.90;8.30;;;;;;;21.44;75.48;99823.03;124713;1096;113647;-88
2021/07/05 05:52:46;;;;;;;9.67;8.67;;;;;;;21.53;75.52;99819.61;124836;1096;102983;-85
2021/07/05 05:55:13;;;;;;;12.23;9.48;;;;;;;21.57;74.96;99830.22;124830;1096;116727;-86
2021/07/05 05:57:40;;;;;;;10.73;9.63;;;;;;;21.62;75.87;99817.13;124924;1096;102893;-86
2021/07/05 06:00:17;;;;;;;12.40;9.67;;;;;;;21.59;75.21;99828.23;124930;1096;103007;-85
2021/07/05 06:02:46;;;;;;;9.00;8.10;;;;;;;21.68;74.06;99820.19;124691;1096;115147;-85
2021/07/05 06:05:14;;;;;;;9.67;8.73;;;;;;;21.69;74.73;99818.36;125178;1094;103025;-85
2021/07/05 06:07:46;;;;;;;9.70;8.63;;;;;;;21.71;73.83;99821.79;124868;1096;114277;-85
2021/07/05 06:10:13;;;;;;;9.20;8.30;;;;;;;21.76;73.12;99822.28;124819;1096;103019;-86
2021/07/05 06:12:41;;;;;;;10.63;9.53;;;;;;;21.70;72.94;99823.66;124973;1095;115557;-85
2021/07/05 06:15:09;;;;;;;9.38;8.48;;;;;;;21.71;73.66;99827.21;124812;1095;103039;-85
2021/07/05 06:17:36;;;;;;;11.17;9.30;;;;;;;21.74;73.66;99824.27;124893;1096;103527;-83
2021/07/05 06:20:07;;;;;;;9.73;8.80;;;;;;;21.71;73.79;99828.09;124836;1096;114672;-85
2021/07/05 06:22:51;;;;;;;10.60;9.17;;;;;;;21.73;74.11;99824.41;124944;1096;103195;-85
2021/07/05 06:25:17;;;;;;;9.70;8.73;;;;;;;21.79;73.75;99827.47;124769;1096;114645;-86
2021/07/05 06:27:44;;;;;;;10.90;8.68;;;;;;;21.88;73.67;99823.99;125124;1096;102913;-84
2021/07/05 06:30:12;;;;;;;11.63;9.75;;;;;;;21.88;73.35;99812.27;124961;1096;103061;-86
2021/07/05 06:32:40;;;;;;;11.97;9.17;;;;;;;21.95;73.29;99818.04;124812;1096;115696;-84
2021/07/05 06:35:09;;;;;;;10.28;8.98;;;;;;;21.95;72.88;99820.75;124831;1096;103001;-84
2021/07/05 06:37:36;;;;;;;11.93;10.73;;;;;;;22.02;73.29;99835.53;124871;1096;115283;-84
2021/07/05 06:40:05;;;;;;;13.35;10.65;;;;;;;21.91;74.97;99836.41;125199;1096;103084;-84
2021/07/05 06:42:36;;;;;;;12.10;9.87;;;;;;;22.01;74.72;99845.50;124924;1095;103103;-84
2021/07/05 06:45:06;;;;;;;13.43;10.78;;;;;;;22.11;73.46;99842.02;125108;1096;114264;-85
2021/07/05 06:47:33;;;;;;;11.45;9.90;;;;;;;22.20;72.73;99844.81;124854;1096;103264;-85
2021/07/05 06:50:00;;;;;;;11.43;10.17;;;;;;;22.33;72.50;99847.36;124902;1095;114698;-84
2021/07/05 06:52:32;;;;;;;10.60;9.58;;;;;;;22.46;71.60;99847.22;125520;1095;103328;-84
2021/07/05 06:55:01;;;;;;;10.20;8.88;;;;;;;22.52;72.02;99849.39;125268;1096;114640;-83
2021/07/05 06:57:30;;;;;;;10.93;9.50;;;;;;;22.72;72.92;99852.26;125209;1095;103030;-84
2021/07/05 07:00:15;;;;;;;10.88;9.85;;;;;;;22.85;71.15;99846.64;125373;1096;103100;-87
2021/07/05 07:02:58;;;;;;;13.70;9.90;;;;;;;22.95;72.48;99839.42;125890;1096;113619;-84
2021/07/05 07:05:29;;;;;;;11.40;10.25;;;;;;;22.99;72.45;99831.84;125258;1096;102933;-83
2021/07/05 07:08:33;;;;;;;10.57;9.53;;;;;;;22.94;71.50;99826.83;125367;1096;114460;-84
2021/07/05 07:11:37;;;;;;;11.60;9.75;;;;;;;22.75;71.48;99830.27;125043;1096;103876;-84
2021/07/05 07:17:21;;;;;;;9.80;8.80;;;;;;;22.85;71.85;99836.63;124984;1100;103013;-85
2021/07/05 07:20:10;;;;;;;9.83;8.83;;;;;;;23.10;70.98;99836.33;124658;1100;114629;-85
2021/07/05 07:22:39;;;;;;;9.47;8.50;;;;;;;23.32;69.50;99835.33;125031;1100;103078;-84
2021/07/05 07:25:10;;;;;;;8.35;7.53;;;;;;;23.33;69.27;99828.91;124746;1100;116176;-84
2021/07/05 07:27:38;;;;;;;9.15;8.25;;;;;;;23.37;69.48;99828.48;124624;1100;103003;-85
2021/07/05 07:30:11;;;;;;;9.63;8.73;;;;;;;23.37;69.08;99831.20;124985;1099;103003;-85
2021/07/05 07:32:43;;;;;;;9.10;8.18;;;;;;;23.37;68.96;99835.78;125156;1100;113541;-85
2021/07/05 07:35:27;;;;;;;8.55;7.68;;;;;;;23.30;68.83;99846.34;125031;1099;103377;-84
2021/07/05 07:38:45;;;;;;;8.50;7.70;;;;;;;23.24;69.68;99846.02;125065;1098;113352;-85
2021/07/05 07:41:15;;;;;;;9.90;9.00;;;;;;;23.26;68.64;99834.02;124803;1099;103319;-87
2021/07/05 07:43:43;;;;;;;10.73;8.53;;;;;;;23.24;69.19;99827.85;124769;1098;114348;-83
2021/07/05 07:46:10;;;;;;;8.70;7.80;;;;;;;23.32;68.63;99821.73;124636;1098;103252;-83
2021/07/05 07:48:40;;;;;;;9.10;8.20;;;;;;;23.44;68.59;99825.22;124836;1100;103247;-85
2021/07/05 07:51:47;;;;;;;8.60;6.78;;;;;;;23.49;68.63;99823.80;124731;1098;115805;-83
2021/07/05 07:54:14;;;;;;;7.00;6.35;;;;;;;23.68;68.00;99819.42;125401;1096;103239;-83
2021/07/05 07:56:42;;;;;;;9.70;8.20;;;;;;;23.69;67.77;99816.56;125055;1095;114446;-82
2021/07/05 07:59:09;;;;;;;8.80;7.20;;;;;;;23.89;66.91;99822.08;125509;1095;103700;-85
2021/07/05 08:01:38;;;;;;;9.23;8.30;;;;;;;23.96;67.04;99822.38;125514;1096;115440;-83
2021/07/05 08:04:16;;;;;;;7.57;6.87;;;;;;;23.93;66.93;99820.80;125968;1095;101881;-82
2021/07/05 08:07:03;;;;;;;8.03;6.93;;;;;;;23.86;66.45;99828.63;126077;1096;103306;-84
2021/07/05 08:09:32;;;;;;;10.78;8.08;;;;;;;23.78;66.61;99817.59;125772;1096;114025;-82
2021/07/05 08:12:06;;;;;;;7.57;6.90;;;;;;;23.83;67.48;99819.88;125774;1096;102916;-82
2021/07/05 08:15:00;;;;;;;8.60;7.85;;;;;;;23.81;67.35;99822.73;126039;1096;114489;-82
2021/07/05 08:17:30;;;;;;;8.30;7.43;;;;;;;23.91;67.37;99827.37;125856;1095;103181;-84
2021/07/05 08:19:59;;;;;;;8.00;7.13;;;;;;;24.04;67.23;99830.68;125997;1095;113238;-82
2021/07/05 08:22:38;;;;;;;8.75;7.88;;;;;;;24.12;66.22;99819.94;126030;1096;102906;-84
2021/07/05 08:25:07;;;;;;;10.67;7.67;;;;;;;24.13;67.00;99824.39;125916;1095;103012;-82
2021/07/05 08:27:35;;;;;;;10.43;7.17;;;;;;;24.10;66.71;99824.69;125646;1095;114680;-83
2021/07/05 08:30:06;;;;;;;7.58;6.73;;;;;;;24.10;65.79;99823.80;125851;1095;103068;-82
2021/07/05 08:32:34;;;;;;;7.70;7.00;;;;;;;24.18;66.35;99829.42;125855;1095;114300;-83
2021/07/05 08:35:01;;;;;;;6.93;6.28;;;;;;;24.24;64.85;99820.66;125534;1096;102970;-83
2021/07/05 08:37:28;;;;;;;8.70;7.23;;;;;;;24.33;65.45;99824.41;125860;1095;114657;-81
2021/07/05 08:39:55;;;;;;;7.28;6.18;;;;;;;24.45;64.56;99817.80;125686;1096;103019;-83
2021/07/05 08:42:43;;;;;;;6.30;5.70;;;;;;;24.51;64.02;99810.91;126137;1096;103008;-82
2021/07/05 08:45:15;;;;;;;7.47;6.17;;;;;;;24.68;64.49;99804.74;125531;1096;114596;-82
2021/07/05 08:47:47;;;;;;;7.07;6.37;;;;;;;24.92;63.93;99806.13;125519;1097;102984;-82
2021/07/05 08:50:28;;;;;;;9.03;5.80;;;;;;;25.11;62.86;99807.07;125551;1096;113613;-83
2021/07/05 08:52:57;;;;;;;7.25;6.55;;;;;;;25.01;63.48;99807.12;125940;1096;103032;-82
2021/07/05 08:55:27;;;;;;;8.00;6.38;;;;;;;25.02;62.37;99808.84;125438;1095;113678;-82
2021/07/05 08:57:58;;;;;;;7.40;6.63;;;;;;;25.11;62.44;99804.34;125312;1096;103640;-80
2021/07/05 09:00:27;;;;;;;7.38;6.70;;;;;;;25.24;62.25;99793.96;125508;1095;103154;-83
2021/07/05 09:03:10;;;;;;;5.97;5.47;;;;;;;25.42;61.84;99795.91;125260;1096;114212;-82
2021/07/05 09:05:39;;;;;;;8.53;5.93;;;;;;;25.42;60.44;99791.34;125532;1096;103627;-82
2021/07/05 09:08:14;;;;;;;7.90;7.10;;;;;;;25.32;60.22;99794.06;125030;1096;115502;-84
2021/07/05 09:10:56;;;;;;;6.93;6.23;;;;;;;25.43;61.30;99795.79;125770;1095;103093;-81
2021/07/05 09:13:27;;;;;;;6.63;5.93;;;;;;;25.59;60.34;99799.70;125203;1096;113551;-82
2021/07/05 09:16:00;;;;;;;7.43;6.23;;;;;;;25.67;59.88;99789.77;125562;1097;103185;-80
2021/07/05 09:18:47;;;;;;;7.28;6.65;;;;;;;25.77;57.83;99789.69;125537;1096;103225;-83
2021/07/05 09:21:28;;;;;;;7.88;6.18;;;;;;;25.85;59.41;99786.20;125493;1097;115438;-81
2021/07/05 09:24:04;;;;;;;8.70;7.40;;;;;;;25.99;58.56;99782.94;126480;1096;103436;-81
2021/07/05 09:26:56;;;;;;;;;;;;;;;;;;;;;
2021/07/05 09:29:39;;;;;;;8.48;7.58;;;;;;;26.42;57.41;99787.75;126168;1097;103281;-80
2021/07/05 09:32:37;;;;;;;9.08;8.20;;;;;;;26.65;57.60;99790.84;126327;1096;114312;-81
2021/07/05 09:35:20;;;;;;;8.60;7.37;;;;;;;27.25;55.33;99786.45;126307;1096;103044;-83
2021/07/05 09:38:02;;;;;;;8.30;7.47;;;;;;;28.35;54.31;99778.19;125957;1100;114409;-83
2021/07/05 09:40:29;;;;;;;8.00;7.13;;;;;;;29.49;51.22;99775.41;125992;1099;102892;-82
2021/07/05 09:43:00;;;;;;;8.57;7.77;;;;;;;30.12;49.29;99773.48;126246;1098;103099;-82
2021/07/05 09:45:32;;;;;;;8.45;7.70;;;;;;;29.64;48.91;99779.11;126027;1099;114187;-81
2021/07/05 09:48:20;;;;;;;7.78;6.98;;;;;;;29.10;51.21;99784.46;125622;1099;102946;-80
2021/07/05 09:51:05;;;;;;;8.70;7.75;;;;;;;29.47;50.86;99782.95;125474;1099;114912;-82
2021/07/05 09:53:48;;;;;;;8.23;7.43;;;;;;;29.68;48.51;99788.69;125004;1100;103172;-82
2021/07/05 09:56:27;;;;;;;7.33;6.63;;;;;;;30.81;47.50;99779.96;124968;1100;114252;-81
2021/07/05 09:59:15;;;;;;;7.17;6.47;;;;;;;31.14;47.49;99783.23;125130;1099;104597;-83
2021/07/05 10:01:49;;;;;;;8.60;7.23;;;;;;;30.58;46.70;99791.87;125724;1099;115938;-84
2021/07/05 10:04:32;;;;;;;8.13;6.97;;;;;;;30.07;47.37;99788.81;125682;1099;103412;-81
2021/07/05 10:07:04;;;;;;;8.48;7.13;;;;;;;29.57;48.53;99789.08;125519;1098;103081;-81
2021/07/05 10:09:41;;;;;;;6.77;6.10;;;;;;;29.11;48.72;99794.38;125489;1100;114154;-82
2021/07/05 10:12:40;;;;;;;9.15;7.90;;;;;;;28.68;50.29;99800.12;125488;1100;103301;-81
2021/07/05 10:15:21;;;;;;;7.67;6.90;;;;;;;28.16;51.89;99795.81;125672;1096;113479;-82
2021/07/05 10:17:51;;;;;;;8.00;7.20;;;;;;;27.84;51.55;99798.31;125685;1096;102985;-82
2021/07/05 10:20:28;;;;;;;8.53;7.17;;;;;;;27.66;53.09;99789.38;125473;1096;113436;-84
2021/07/05 10:23:01;;;;;;;8.00;7.20;;;;;;;27.88;53.29;99804.29;125442;1095;103459;-83
2021/07/05 10:25:31;;;;;;;8.38;7.58;;;;;;;29.07;53.56;99804.86;125226;1097;103071;-82
2021/07/05 10:28:04;;;;;;;6.70;6.10;;;;;;;30.49;48.21;99795.72;125809;1096;113347;-83
2021/07/05 10:30:41;;;;;;;7.03;6.33;;;;;;;31.55;46.26;99792.01;125381;1097;103174;-85
2021/07/05 10:33:09;;;;;;;7.27;6.57;;;;;;;32.55;44.18;99804.16;126065;1095;114145;-82
2021/07/05 10:35:41;;;;;;;7.10;6.27;;;;;;;33.21;42.04;99793.83;125776;1096;102866;-83
2021/07/05 10:38:43;;;;;;;6.80;6.20;;;;;;;34.04;40.01;99793.77;126071;1095;113661;-86
2021/07/05 10:41:13;;;;;;;5.98;5.38;;;;;;;34.96;38.66;99788.54;125570;1095;104579;-83
2021/07/05 10:43:53;;;;;;;4.37;3.97;;;;;;;35.36;34.00;99797.83;125975;1096;103154;-84
2021/07/05 10:46:44;;;;;;;4.00;3.63;;;;;;;35.91;34.65;99794.61;125954;1096;113298;-88
2021/07/05 10:49:35;;;;;;;4.53;3.87;;;;;;;36.40;35.63;99795.83;126310;1096;102939;-84
2021/07/05 10:52:15;;;;;;;7.15;4.55;;;;;;;36.72;32.79;99792.13;125903;1096;113383;-84
2021/07/05 10:54:56;;;;;;;4.73;3.53;;;;;;;36.15;34.65;99790.22;125895;1096;103000;-87
2021/07/05 10:57:46;;;;;;;6.73;4.90;;;;;;;35.74;33.33;99791.50;126254;1097;115236;-83
2021/07/05 11:00:19;;;;;;;6.57;4.47;;;;;;;35.91;33.14;99786.30;125972;1095;104189;-85
2021/07/05 11:02:58;;;;;;;6.20;5.10;;;;;;;36.11;32.11;99784.27;126652;1095;113313;-85
2021/07/05 11:05:42;;;;;;;6.17;4.67;;;;;;;36.29;32.08;99791.80;125999;1096;103221;-86
2021/07/05 11:08:42;;;;;;;5.20;4.70;;;;;;;35.75;33.53;99782.09;126189;1096;114707;-86
2021/07/05 11:11:43;;;;;;;5.07;4.57;;;;;;;34.67;34.21;99789.82;126035;1096;103074;-83
2021/07/05 11:14:38;;;;;;;5.00;4.60;;;;;;;33.79;35.92;99782.44;126082;1095;114875;-84
2021/07/05 11:17:17;;;;;;;5.45;4.65;;;;;;;33.14;39.58;99785.51;125829;1096;102990;-85
2021/07/05 11:19:54;;;;;;;6.20;4.60;;;;;;;32.43;38.70;99786.43;126102;1096;103188;-84
2021/07/05 11:22:36;;;;;;;4.37;4.07;;;;;;;32.07;39.38;99790.95;125752;1096;115056;-85
2021/07/05 11:25:35;;;;;;;5.93;4.10;;;;;;;31.60;39.20;99787.66;125365;1096;102996;-84
2021/07/05 11:28:03;;;;;;;6.10;4.57;;;;;;;31.21;38.96;99783.32;125177;1096;114506;-84
2021/07/05 11:30:39;;;;;;;6.73;4.47;;;;;;;31.00;41.65;99781.30;125911;1097;103022;-83
2021/07/05 11:33:33;;;;;;;4.98;3.93;;;;;;;30.93;40.78;99783.10;125401;1096;114261;-83
2021/07/05 11:36:02;;;;;;;4.08;3.78;;;;;;;30.68;40.22;99786.97;125505;1095;102954;-84
2021/07/05 11:38:43;;;;;;;4.98;4.38;;;;;;;30.42;41.40;99781.84;124856;1096;116059;-83
2021/07/05 11:41:10;;;;;;;6.10;5.25;;;;;;;30.04;41.52;99778.20;125659;1096;102922;-83
2021/07/05 11:43:44;;;;;;;6.63;4.18;;;;;;;29.68;41.91;99785.08;125385;1096;103012;-85
2021/07/05 11:46:35;;;;;;;5.80;3.60;;;;;;;29.50;42.07;99780.71;125209;1096;114837;-85
2021/07/05 11:49:14;;;;;;;5.05;3.98;;;;;;;29.24;41.85;99780.95;125467;1096;103522;-83
2021/07/05 11:52:03;;;;;;;6.03;4.33;;;;;;;28.92;43.64;99779.19;125235;1096;114585;-86
2021/07/05 11:54:33;;;;;;;5.83;4.00;;;;;;;28.86;43.96;99778.01;125254;1096;103004;-84