Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:04:58;;;;;;;2.80;1.50;;;18.10;28.80;20.70;95052.00;;;;10332432;28;45366;-62
2022/03/22 00:09:59;;;;;;;2.55;1.40;;;18.10;28.70;20.70;95039.00;;;;10333296;28;45323;-61
2022/03/22 00:15:00;;;;;;;2.53;1.50;;;18.10;28.90;20.70;95053.00;;;;10318280;28;45308;-61
2022/03/22 00:20:00;;;;;;;2.17;1.50;;;18.00;28.70;20.70;95052.00;;;;10317486;28;45290;-61
2022/03/22 00:25:01;;;;;;;1.40;1.20;;;18.00;28.60;20.70;95042.00;;;;10332782;28;46458;-61
2022/03/22 00:30:03;;;;;;;2.60;1.30;;;18.00;28.40;20.70;95052.00;;;;10332474;28;46340;-60
2022/03/22 00:35:04;;;;;;;2.90;1.50;;;18.00;28.50;20.70;95049.00;;;;10332676;28;46503;-61
2022/03/22 00:40:12;;;;;;;2.33;1.50;;;18.00;28.80;20.70;95052.00;;;;10332087;28;45474;-61
2022/03/22 00:45:18;;;;;;;2.45;1.40;;;18.00;28.70;20.60;95047.00;;;;10331866;28;45594;-60
2022/03/22 00:50:22;;;;;;;2.75;1.30;;;18.00;28.60;20.70;95042.00;;;;10332045;28;45198;-61
2022/03/22 00:55:24;;;;;;;2.17;1.70;;;18.00;28.80;20.60;95043.00;;;;10331692;28;45322;-61
2022/03/22 01:00:26;;;;;;;2.40;1.13;;;17.90;28.50;20.60;95031.00;;;;10331748;28;46330;-61
2022/03/22 01:05:29;;;;;;;2.05;1.25;;;18.00;28.40;20.70;95034.00;;;;10315048;28;48279;-61
2022/03/22 01:10:31;;;;;;;1.80;1.35;;;17.90;28.70;20.60;95021.00;;;;10316178;28;45356;-61
2022/03/22 01:15:35;;;;;;;1.95;1.20;;;17.90;28.60;20.60;95028.00;;;;10330982;28;45392;-61
2022/03/22 01:20:51;;;;;;;2.60;1.40;;;17.90;28.50;20.50;95034.00;;;;10330926;28;45264;-61
2022/03/22 01:25:52;;;;;;;1.85;1.25;;;17.90;28.50;20.60;95021.00;;;;10315241;28;46496;-61
2022/03/22 01:30:53;;;;;;;1.90;1.38;;;17.90;28.70;20.50;95035.00;;;;10323238;22;46085;-61
2022/03/22 01:35:54;;;;;;;1.88;1.15;;;17.90;28.80;20.50;95021.00;;;;10313112;28;46029;-61
2022/03/22 01:40:54;;;;;;;1.55;0.90;;;17.90;28.60;20.50;95030.00;;;;10312950;28;46675;-60
2022/03/22 01:45:55;;;;;;;2.72;1.35;;;17.80;28.40;20.50;95021.00;;;;10329169;28;45430;-62
2022/03/22 01:50:56;;;;;;;2.30;1.45;;;17.80;28.40;20.50;95021.00;;;;10312465;28;48077;-60
2022/03/22 01:55:57;;;;;;;2.55;1.25;;;17.80;28.40;20.50;95019.00;;;;10312535;28;47487;-60
2022/03/22 02:06:20;;;;;;;2.03;1.27;;;17.80;28.30;20.40;95018.00;;;;10323717;28;45802;-61
2022/03/22 02:11:21;;;;;;;2.45;1.40;;;17.80;28.40;20.40;95005.00;;;;10313698;28;45336;-60
2022/03/22 02:16:22;;;;;;;2.45;1.48;;;17.80;28.30;20.40;95005.00;;;;10327909;28;46689;-62
2022/03/22 02:21:27;;;;;;;2.53;1.40;;;17.80;28.30;20.40;95015.00;;;;10313060;28;45410;-61
2022/03/22 02:26:28;;;;;;;1.83;1.60;;;17.70;28.40;20.40;95012.00;;;;10311002;28;46924;-62
2022/03/22 02:31:30;;;;;;;2.05;1.50;;;17.80;28.30;20.40;94991.00;;;;10310443;28;48284;-61
2022/03/22 02:36:31;;;;;;;3.35;2.00;;;17.70;28.30;20.30;95007.00;;;;10311007;28;45401;-61
2022/03/22 02:41:32;;;;;;;3.65;1.70;;;17.70;28.10;20.30;95004.00;;;;10311133;28;47192;-62
2022/03/22 02:46:33;;;;;;;2.42;1.58;;;17.70;28.10;20.30;95006.00;;;;10327306;28;45463;-62
2022/03/22 02:51:33;;;;;;;2.45;1.52;;;17.70;28.20;20.30;95006.00;;;;10327797;28;45224;-61
2022/03/22 02:56:34;;;;;;;2.28;1.60;;;17.70;28.10;20.30;95002.00;;;;10327109;28;45450;-62
2022/03/22 03:01:35;;;;;;;5.47;1.80;;;17.70;28.30;20.30;94986.00;;;;10310741;28;47040;-62
2022/03/22 03:06:35;;;;;;;2.47;1.52;;;17.70;28.10;20.30;94983.00;;;;10326938;28;45661;-63
2022/03/22 03:11:36;;;;;;;2.83;1.73;;;17.70;28.10;20.30;94998.00;;;;10310375;28;46928;-63
2022/03/22 03:16:39;;;;;;;2.83;1.80;;;17.70;28.20;20.30;95013.00;;;;10326707;28;45426;-62
2022/03/22 03:21:39;;;;;;;2.47;1.42;;;17.70;28.20;20.30;94998.00;;;;10311519;28;45357;-62
2022/03/22 03:26:40;;;;;;;3.13;1.63;;;17.70;28.10;20.30;95001.00;;;;10326331;28;45714;-62
2022/03/22 03:31:41;;;;;;;2.03;1.55;;;17.70;28.20;20.30;95003.00;;;;10326494;28;45356;-62
2022/03/22 03:36:42;;;;;;;2.50;1.70;;;17.70;28.20;20.30;95006.00;;;;10326003;28;45144;-62
2022/03/22 03:41:59;;;;;;;2.17;1.50;;;17.70;28.10;20.30;95019.00;;;;10330556;28;46264;-61
2022/03/22 03:47:11;;;;;;;;;;;17.60;28.20;20.20;95017.00;;;;10317024;28;47037;-63
2022/03/22 03:52:21;;;;;;;2.20;1.70;;;17.60;28.10;20.30;95019.00;;;;10316818;28;46054;-62
2022/03/22 03:57:23;;;;;;;3.38;1.40;;;17.70;28.20;20.30;95030.00;;;;10315889;28;46967;-62
2022/03/22 04:02:24;;;;;;;2.08;1.50;;;17.60;28.10;20.20;95026.00;;;;10315939;28;47480;-62
2022/03/22 04:07:26;;;;;;;2.92;1.75;;;17.60;28.00;20.20;95038.00;;;;10315849;28;47214;-62
2022/03/22 04:12:27;;;;;;;2.65;1.67;;;17.60;28.60;20.20;95039.00;;;;10332552;28;45538;-63
2022/03/22 04:17:28;;;;;;;2.28;1.63;;;17.60;27.90;20.20;95038.00;;;;10332356;28;45874;-63
2022/03/22 04:22:28;;;;;;;2.67;1.80;;;17.60;27.90;20.30;95039.00;;;;10315640;28;47671;-62
2022/03/22 04:32:48;;;;;;;2.03;1.52;;;17.60;28.00;20.20;95048.00;;;;10329586;28;45263;-63
2022/03/22 04:37:52;;;;;;;2.53;1.63;;;17.60;28.00;20.20;95060.00;;;;10314636;28;47300;-62
2022/03/22 04:42:53;;;;;;;2.22;1.52;;;17.60;28.00;20.20;95065.00;;;;10315375;28;46879;-62
2022/03/22 04:47:54;;;;;;;2.03;1.50;;;17.60;27.90;20.20;95064.00;;;;10331141;28;45399;-63
2022/03/22 04:58:14;;;;;;;2.72;2.05;;;17.60;27.80;20.20;95071.00;;;;10315358;28;45204;-62
2022/03/22 05:03:15;;;;;;;2.50;1.83;;;17.60;27.90;20.20;95064.00;;;;10331015;28;45285;-63
2022/03/22 05:08:15;;;;;;;2.85;1.80;;;17.60;27.90;20.20;95079.00;;;;10314258;28;47161;-63
2022/03/22 05:13:16;;;;;;;2.90;1.75;;;17.60;28.00;20.30;95095.00;;;;10313910;28;47113;-63
2022/03/22 05:18:17;;;;;;;3.15;2.00;;;17.70;28.00;20.30;95089.00;;;;10330050;28;45655;-63
2022/03/22 05:23:17;;;;;;;3.17;1.85;;;17.70;28.20;20.40;95088.00;;;;10330449;28;46180;-63
2022/03/22 05:28:18;;;;;;;2.65;1.75;;;17.80;28.10;20.50;95074.00;;;;10314287;28;45129;-62
2022/03/22 05:33:19;;;;;;;3.17;1.80;;;17.90;28.30;20.50;95079.00;;;;10313308;28;46931;-63
2022/03/22 05:38:19;;;;;;;2.95;1.90;;;17.90;28.20;20.50;95094.00;;;;10329868;28;45415;-63
2022/03/22 05:43:21;;;;;;;3.53;1.92;;;17.90;28.10;20.60;95090.00;;;;10329573;28;45189;-63
2022/03/22 05:48:23;;;;;;;2.83;1.80;;;18.00;28.10;20.60;95094.00;;;;10328816;28;45175;-63
2022/03/22 05:53:24;;;;;;;2.95;1.73;;;18.00;28.20;20.60;95085.00;;;;10312617;28;46915;-63
2022/03/22 05:58:25;;;;;;;3.45;1.80;;;18.00;28.10;20.60;95099.00;;;;10328550;28;45302;-63
2022/03/22 06:03:25;;;;;;;3.03;1.98;;;18.00;28.10;20.60;95087.00;;;;10312259;28;46824;-62
2022/03/22 06:08:27;;;;;;;3.10;1.90;;;18.00;28.10;20.70;95091.00;;;;10327861;28;45200;-63
2022/03/22 06:13:27;;;;;;;3.05;2.05;;;18.00;28.10;20.60;95097.00;;;;10311966;28;47354;-62
2022/03/22 06:18:28;;;;;;;2.67;2.00;;;18.00;27.90;20.70;95086.00;;;;10311526;28;47971;-62
2022/03/22 06:23:29;;;;;;;4.28;2.20;;;18.00;28.10;20.70;95093.00;;;;10311964;28;47179;-63
2022/03/22 06:28:30;;;;;;;3.38;2.13;;;18.00;27.90;20.70;95073.00;;;;10327557;28;46358;-62
2022/03/22 06:33:31;;;;;;;3.80;2.55;;;18.10;28.10;20.70;95082.00;;;;10311503;28;47156;-63
2022/03/22 06:38:32;;;;;;;3.15;2.13;;;18.00;28.00;20.70;95083.00;;;;10310873;28;47074;-63
2022/03/22 06:43:33;;;;;;;3.67;2.28;;;18.10;28.00;20.70;95094.00;;;;10327896;28;45442;-63
2022/03/22 06:48:33;;;;;;;3.38;2.25;;;18.10;28.00;20.70;95103.00;;;;10327405;28;46425;-63
2022/03/22 06:53:34;;;;;;;3.03;2.00;;;18.10;28.10;20.70;95107.00;;;;10312156;28;45250;-63
2022/03/22 06:58:34;;;;;;;3.45;2.22;;;18.10;28.00;20.80;95100.00;;;;10312008;28;45591;-63
2022/03/22 07:03:36;;;;;;;3.40;2.10;;;18.10;28.00;20.80;95101.00;;;;10312182;28;46653;-62
2022/03/22 07:08:37;;;;;;;3.75;2.33;;;18.10;28.00;20.80;95107.00;;;;10285352;28;46988;-61
2022/03/22 07:13:37;;;;;;;3.33;1.95;;;18.10;28.10;20.80;95116.00;;;;10270832;28;45459;-61
2022/03/22 07:18:38;;;;;;;3.45;2.20;;;18.10;28.10;20.80;95122.00;;;;10277665;28;45141;-63
2022/03/22 07:23:39;;;;;;;3.45;2.45;;;18.20;27.90;20.80;95119.00;;;;10320357;28;47254;-64
2022/03/22 07:28:40;;;;;;;2.90;2.10;;;18.10;28.10;20.80;95112.00;;;;10381620;22;45356;-62
2022/03/22 07:33:41;;;;;;;2.63;2.00;;;18.20;28.10;20.80;95116.00;;;;10342431;28;47338;-62
2022/03/22 07:38:41;;;;;;;3.40;1.88;;;18.20;28.10;20.80;95116.00;;;;10358241;28;47066;-62
2022/03/22 07:43:42;;;;;;;8.70;2.75;;;18.20;28.10;20.80;95127.00;;;;10357908;28;45379;-62
2022/03/22 07:48:43;;;;;;;3.63;2.60;;;18.20;28.10;20.70;95116.00;;;;10378912;28;45386;-64
2022/03/22 07:53:44;;;;;;;3.75;2.65;;;18.00;28.20;20.80;95121.00;;;;10409712;28;45292;-63
2022/03/22 07:58:45;;;;;;;4.97;2.63;;;18.20;28.00;20.80;95122.00;;;;10394650;28;45497;-63
2022/03/22 08:03:45;;;;;;;3.50;2.10;;;18.20;28.00;20.90;95113.00;;;;10355165;28;45575;-64
2022/03/22 08:08:46;;;;;;;4.22;2.22;;;18.20;28.00;20.90;95110.00;;;;10375518;28;46345;-63
2022/03/22 08:13:47;;;;;;;3.83;2.30;;;18.20;28.00;20.90;95120.00;;;;10345238;28;45350;-63
2022/03/22 08:18:48;;;;;;;3.20;2.10;;;18.20;28.00;20.90;95119.00;;;;10317022;28;48306;-63
2022/03/22 08:23:51;;;;;;;3.65;2.50;;;18.20;28.00;20.80;95105.00;;;;10331213;28;46326;-61
2022/03/22 08:28:52;;;;;;;4.15;2.22;;;18.20;27.80;20.90;95122.00;;;;10347397;28;47073;-62
2022/03/22 08:33:53;;;;;;;3.15;2.33;;;18.30;27.10;20.90;95128.00;;;;10353572;28;48323;-62
2022/03/22 08:38:57;;;;;;;4.97;2.70;;;18.40;27.80;20.80;95132.00;;;;10356793;28;45666;-64
2022/03/22 08:43:58;;;;;;;3.97;2.22;;;18.30;27.80;20.90;95124.00;;;;10355153;28;47279;-61
2022/03/22 08:48:59;;;;;;;3.63;2.10;;;18.20;27.80;20.90;95131.00;;;;10355849;28;46436;-62
2022/03/22 08:53:59;;;;;;;4.55;2.25;;;18.30;27.90;20.90;95123.00;;;;10356174;28;47581;-61
2022/03/22 08:59:00;;;;;;;3.35;1.73;;;18.30;28.00;20.90;95130.00;;;;10355499;28;48221;-61
2022/03/22 09:09:20;;;;;;;3.83;2.08;;;18.30;28.10;20.90;95125.00;;;;10355787;28;45192;-61
2022/03/22 09:14:20;;;;;;;3.25;1.98;;;18.30;28.10;21.00;95132.00;;;;10357065;28;45370;-61
2022/03/22 09:19:21;;;;;;;3.38;2.00;;;18.30;28.20;21.00;95132.00;;;;10356407;28;46487;-60
2022/03/22 09:24:22;;;;;;;2.65;1.92;;;18.40;28.20;21.00;95121.00;;;;10375498;28;46468;-63
2022/03/22 09:29:23;;;;;;;6.97;2.25;;;18.40;28.30;21.00;95126.00;;;;10361997;28;45547;-62
2022/03/22 09:34:25;;;;;;;3.88;2.65;;;18.40;28.20;20.90;95115.00;;;;10412544;28;45313;-64
2022/03/22 09:39:26;;;;;;;8.30;3.10;;;18.40;27.90;20.90;95115.00;;;;10378791;28;46007;-63
2022/03/22 09:44:28;;;;;;;5.05;2.85;;;18.40;27.70;20.90;95099.00;;;;10371224;28;45307;-63
2022/03/22 09:49:30;;;;;;;6.40;2.95;;;18.40;27.70;20.90;95107.00;;;;10370740;28;46526;-62
2022/03/22 09:54:31;;;;;;;3.92;2.50;;;18.40;27.30;20.90;95098.00;;;;10372187;28;46589;-63
2022/03/22 09:59:36;;;;;;;6.60;2.90;;;18.30;27.70;20.90;95099.00;;;;10411339;28;45199;-62
2022/03/22 10:04:42;;;;;;;4.88;2.75;;;18.40;26.90;20.90;95097.00;;;;10395954;28;46161;-62
2022/03/22 10:10:08;;;;;;;;;;;18.40;27.60;21.00;95096.00;;;;10411450;28;45414;-61
2022/03/22 10:15:14;;;;;;;3.13;2.10;;;18.40;27.70;21.00;95093.00;;;;10411459;28;45478;-61
2022/03/22 10:20:24;;;;;;;4.05;2.67;;;18.40;27.80;21.00;95088.00;;;;10410797;28;46494;-60
2022/03/22 10:25:27;;;;;;;3.90;2.35;;;18.40;27.90;21.00;95101.00;;;;10411091;28;45153;-61
2022/03/22 10:30:29;;;;;;;3.63;2.28;;;18.40;27.70;21.00;95093.00;;;;10377741;28;47496;-62
2022/03/22 10:35:33;;;;;;;3.60;2.10;;;18.40;27.90;21.10;95099.00;;;;10366671;28;45304;-64
2022/03/22 10:40:45;;;;;;;3.05;1.77;;;18.60;27.90;21.20;95097.00;;;;10380225;28;45207;-61
2022/03/22 10:46:01;;;;;;;3.20;2.13;;;18.60;27.90;21.10;95088.00;;;;10362237;28;46138;-59
2022/03/22 10:51:03;;;;;;;3.23;1.90;;;18.60;28.00;21.10;95082.00;;;;10365812;28;45216;-62
2022/03/22 10:56:05;;;;;;;3.30;1.88;;;18.60;28.20;21.20;95093.00;;;;10364880;28;45540;-62
2022/03/22 11:01:07;;;;;;;4.50;2.33;;;18.60;28.30;21.20;95083.00;;;;10387215;28;45457;-62
2022/03/22 11:06:08;;;;;;;3.35;2.13;;;18.50;28.40;21.10;95079.00;;;;10351350;28;46827;-62
2022/03/22 11:11:09;;;;;;;6.50;2.00;;;18.60;28.40;21.20;95077.00;;;;10367412;28;45243;-60
2022/03/22 11:16:10;;;;;;;3.00;1.45;;;18.60;28.40;21.20;95069.00;;;;10366715;28;46474;-61
2022/03/22 11:21:18;;;;;;;3.55;1.80;;;18.60;28.50;21.30;95065.00;;;;10368275;28;46365;-61
2022/03/22 11:26:23;;;;;;;3.10;1.90;;;18.70;28.50;21.30;95073.00;;;;10368550;28;45231;-61
2022/03/22 11:31:27;;;;;;;4.38;1.90;;;18.70;29.00;21.30;95061.00;;;;10349089;28;48308;-62
2022/03/22 11:36:43;;;;;;;3.25;1.65;;;18.80;28.50;21.40;95068.00;;;;10365229;28;47478;-61
2022/03/22 11:47:14;;;;;;;3.08;2.03;;;18.80;28.40;21.40;95063.00;;;;10362631;28;46561;-61
2022/03/22 11:52:16;;;;;;;3.40;1.80;;;18.80;28.40;21.40;95048.00;;;;10365476;28;45175;-61
2022/03/22 11:57:17;;;;;;;3.08;1.88;;;18.80;28.30;21.50;95063.00;;;;10364897;28;45237;-61
2022/03/22 12:02:22;;;;;;;3.30;1.80;;;18.90;28.40;21.40;95053.00;;;;10352434;28;47124;-62
2022/03/22 12:07:37;;;;;;;4.00;1.75;;;18.90;28.40;21.50;95038.00;;;;10371960;28;45585;-61
2022/03/22 12:12:49;;;;;;;3.92;1.80;;;18.90;28.40;21.50;95034.00;;;;10372014;28;46414;-61
2022/03/22 12:17:51;;;;;;;3.78;1.95;;;18.90;28.30;21.50;95043.00;;;;10370806;28;46175;-61
2022/03/22 12:22:57;;;;;;;3.50;1.92;;;18.90;28.40;21.50;95032.00;;;;10371611;28;45417;-61
2022/03/22 12:28:08;;;;;;;3.05;1.90;;;19.00;28.40;21.50;95042.00;;;;10334105;28;1062742;-61
2022/03/22 12:33:14;;;;;;;4.15;2.03;;;19.00;28.30;21.50;95037.00;;;;10373407;28;45259;-61
2022/03/22 12:38:16;;;;;;;3.65;2.03;;;19.00;28.40;21.50;95036.00;;;;10356397;28;48084;-60
2022/03/22 12:43:19;;;;;;;3.15;1.80;;;19.00;28.30;21.50;95020.00;;;;10380457;28;45364;-61
2022/03/22 12:48:20;;;;;;;4.03;1.90;;;19.00;28.30;21.60;95014.00;;;;10319844;28;45382;-61
2022/03/22 12:53:22;;;;;;;3.03;1.83;;;19.00;28.30;21.60;95016.00;;;;10342107;28;46112;-61
2022/03/22 12:58:28;;;;;;;2.95;1.80;;;19.00;28.30;21.60;95023.00;;;;10356328;28;46354;-62
2022/03/22 13:03:30;;;;;;;3.47;1.57;;;19.10;28.30;21.60;95001.00;;;;10372488;28;45279;-61
2022/03/22 13:19:20;;;;;;;3.95;1.80;;;19.10;28.30;21.60;94998.00;;;;10340670;28;45157;-61
2022/03/22 13:24:26;;;;;;;3.55;1.90;;;19.10;28.30;21.60;95002.00;;;;10356346;28;45375;-61
2022/03/22 13:29:39;;;;;;;3.08;1.80;;;19.10;28.30;21.70;95004.00;;;;10331200;22;48077;-60
2022/03/22 13:34:47;;;;;;;3.17;1.80;;;19.10;28.30;21.70;95011.00;;;;10296021;28;45352;-61
2022/03/22 13:39:52;;;;;;;3.05;1.90;;;19.10;28.30;21.70;94997.00;;;;10306387;28;45991;-60
2022/03/22 13:44:58;;;;;;;2.58;1.55;;;19.10;28.30;21.70;94990.00;;;;10307735;28;45248;-60
2022/03/22 13:50:16;;;;;;;4.15;1.90;;;19.10;28.30;21.70;94995.00;;;;10302241;28;47170;-60
2022/03/22 13:55:21;;;;;;;3.58;1.90;;;19.10;28.30;21.70;94990.00;;;;10300535;28;45227;-60
2022/03/22 14:00:23;;;;;;;3.67;2.00;;;19.10;28.20;21.70;94989.00;;;;10313468;28;45490;-60
2022/03/22 14:05:23;;;;;;;3.75;1.83;;;19.20;28.30;21.70;94987.00;;;;10313159;28;47229;-61
2022/03/22 14:10:26;;;;;;;5.65;2.03;;;19.20;28.30;21.70;94961.00;;;;10313113;28;46852;-60
2022/03/22 14:15:28;;;;;;;3.85;2.05;;;19.20;28.20;21.60;94971.00;;;;10313926;28;45350;-61
2022/03/22 14:20:29;;;;;;;2.85;2.00;;;19.10;28.20;21.60;94968.00;;;;10328736;28;45428;-60
2022/03/22 14:25:31;;;;;;;4.63;1.92;;;19.10;28.30;21.60;94954.00;;;;10327591;28;46803;-61
2022/03/22 14:30:35;;;;;;;3.25;2.10;;;19.00;28.30;21.60;94971.00;;;;10312830;28;45296;-61
2022/03/22 14:35:50;;;;;;;3.42;1.95;;;19.00;28.30;21.60;94969.00;;;;10328370;28;45134;-61
2022/03/22 14:41:00;;;;;;;3.25;1.90;;;19.00;28.30;21.60;94963.00;;;;10311444;28;47212;-64
2022/03/22 14:46:02;;;;;;;1.80;1.52;;;19.00;28.30;21.60;94956.00;;;;10270699;28;48071;-62
2022/03/22 14:51:03;;;;;;;2.85;1.80;;;19.10;28.40;21.60;94955.00;;;;10270489;28;45484;-62
2022/03/22 15:01:29;;;;;;;3.25;1.40;;;19.10;28.60;21.70;94940.00;;;;10271376;28;45453;-63
2022/03/22 15:06:31;;;;;;;3.35;1.80;;;19.10;28.50;21.80;94925.00;;;;10270552;28;45466;-63
2022/03/22 15:11:34;;;;;;;2.40;1.60;;;19.20;28.50;21.80;94920.00;;;;10275714;28;47049;-63
2022/03/22 15:16:34;;;;;;;2.10;1.40;;;19.20;28.40;21.80;94929.00;;;;10303998;28;47279;-63
2022/03/22 15:21:36;;;;;;;3.42;1.73;;;19.20;28.40;21.80;94923.00;;;;10308451;28;45602;-63
2022/03/22 15:26:36;;;;;;;2.22;1.50;;;19.30;28.30;21.80;94920.00;;;;10310688;28;47358;-63
2022/03/22 15:31:37;;;;;;;3.80;1.80;;;19.30;28.30;21.80;94910.00;;;;10277504;28;46997;-63
2022/03/22 15:36:38;;;;;;;3.60;1.88;;;19.30;28.20;21.90;94908.00;;;;10272617;28;46673;-63
2022/03/22 15:41:39;;;;;;;4.20;2.00;;;19.30;28.20;21.90;94912.00;;;;10292960;28;45761;-63
2022/03/22 15:46:42;;;;;;;4.05;2.25;;;19.30;28.10;21.90;94899.00;;;;10311111;28;46513;-63
2022/03/22 15:51:44;;;;;;;5.78;2.40;;;19.30;28.10;21.90;94902.00;;;;10333529;28;45586;-63
2022/03/22 15:56:47;;;;;;;4.95;2.53;;;19.40;28.10;22.00;94907.00;;;;10318284;28;45118;-63
2022/03/22 16:01:47;;;;;;;5.40;2.63;;;19.40;28.00;22.00;94905.00;;;;10333158;28;45228;-63
2022/03/22 16:06:48;;;;;;;5.32;2.38;;;19.40;28.00;22.00;94900.00;;;;10333416;28;45788;-63
2022/03/22 16:11:49;;;;;;;7.00;2.67;;;19.40;27.90;22.00;94912.00;;;;10317828;28;45249;-63
2022/03/22 16:16:54;;;;;;;7.53;3.40;;;19.40;27.90;22.00;94887.00;;;;10332628;28;45264;-63
2022/03/22 16:21:55;;;;;;;7.18;3.20;;;19.50;28.00;22.00;94893.00;;;;10305223;28;45430;-63
2022/03/22 16:26:56;;;;;;;8.43;3.08;;;19.50;27.90;22.00;94893.00;;;;10277118;28;45963;-63
2022/03/22 16:31:56;;;;;;;8.63;3.53;;;19.50;27.90;22.00;94901.00;;;;10276680;28;45753;-63
2022/03/22 16:36:57;;;;;;;8.93;3.92;;;19.50;27.90;22.00;94901.00;;;;10291770;28;45388;-63
2022/03/22 16:42:01;;;;;;;11.57;3.65;;;19.50;27.90;22.00;94894.00;;;;10276778;28;45934;-63
2022/03/22 16:47:07;;;;;;;7.47;3.63;;;19.50;27.90;22.00;94912.00;;;;10273925;28;46605;-63
2022/03/22 16:52:07;;;;;;;6.80;3.10;;;19.40;27.60;22.00;94910.00;;;;10290791;28;46725;-62
2022/03/22 16:57:09;;;;;;;8.35;3.75;;;19.30;27.90;22.00;94917.00;;;;10272991;28;47083;-65
2022/03/22 17:02:11;;;;;;;9.88;3.53;;;19.40;27.90;21.90;94923.00;;;;10290103;28;45166;-63
2022/03/22 17:07:13;;;;;;;7.95;3.30;;;19.40;28.00;21.90;94929.00;;;;10325623;28;46965;-62
2022/03/22 17:12:15;;;;;;;7.00;3.13;;;19.30;28.00;21.90;94919.00;;;;10310211;28;46298;-62
2022/03/22 17:17:18;;;;;;;9.02;3.45;;;19.30;28.00;21.90;94929.00;;;;10314255;28;47489;-62
2022/03/22 17:22:19;;;;;;;7.72;2.92;;;19.30;28.00;21.90;94933.00;;;;10287766;28;46262;-62
2022/03/22 17:27:20;;;;;;;10.43;3.38;;;19.30;28.10;21.90;94929.00;;;;10274561;28;45371;-62
2022/03/22 17:32:24;;;;;;;6.93;3.13;;;19.30;28.10;21.90;94927.00;;;;10273351;28;47193;-63
2022/03/22 17:37:25;;;;;;;8.20;3.33;;;19.30;28.10;21.90;94928.00;;;;10274448;28;45392;-64
2022/03/22 17:42:26;;;;;;;6.38;2.78;;;19.30;28.20;21.90;94926.00;;;;10274836;28;45209;-63
2022/03/22 17:47:26;;;;;;;5.60;2.60;;;19.30;28.20;21.80;94941.00;;;;10288996;28;45228;-62
2022/03/22 17:52:27;;;;;;;6.57;2.55;;;19.30;28.20;21.80;94937.00;;;;10289552;28;46471;-61
2022/03/22 17:57:28;;;;;;;5.35;2.40;;;19.30;28.30;21.80;94938.00;;;;10286005;28;48164;-62
2022/03/22 18:02:34;;;;;;;6.13;2.42;;;19.20;28.50;21.80;94946.00;;;;10269316;28;46610;-61
2022/03/22 18:07:36;;;;;;;4.10;2.22;;;19.20;28.40;21.70;94926.00;;;;10297787;28;46563;-61
2022/03/22 18:12:39;;;;;;;4.00;2.08;;;19.10;28.60;21.80;94952.00;;;;10300600;28;46849;-62
2022/03/22 18:17:40;;;;;;;4.97;2.30;;;19.10;28.60;21.70;94938.00;;;;10297928;28;46119;-61
2022/03/22 18:22:43;;;;;;;4.22;2.03;;;19.00;28.60;21.70;94949.00;;;;10307503;28;45226;-64
2022/03/22 18:27:47;;;;;;;5.35;1.90;;;19.00;28.60;21.70;94953.00;;;;10313656;28;45262;-61
2022/03/22 18:32:48;;;;;;;4.10;1.92;;;19.00;28.60;21.70;94963.00;;;;10328859;28;45501;-65
2022/03/22 18:37:49;;;;;;;4.13;1.90;;;19.00;28.60;21.70;94967.00;;;;10309171;28;45758;-63
2022/03/22 18:42:50;;;;;;;3.25;1.75;;;19.00;28.60;21.60;94968.00;;;;10273140;28;45996;-63
2022/03/22 18:47:52;;;;;;;3.55;2.00;;;19.00;28.60;21.60;94970.00;;;;10272612;28;45454;-62
2022/03/22 18:52:52;;;;;;;3.90;2.20;;;19.00;28.60;21.60;94979.00;;;;10287885;28;45485;-61
2022/03/22 18:57:53;;;;;;;3.17;1.90;;;19.00;28.60;21.60;94983.00;;;;10287459;28;45492;-62
2022/03/22 19:02:54;;;;;;;3.17;1.83;;;19.00;28.60;21.60;94980.00;;;;10272561;28;45281;-61
2022/03/22 19:07:56;;;;;;;4.53;1.73;;;18.90;28.50;21.60;94985.00;;;;10272374;28;45411;-61
2022/03/22 19:12:57;;;;;;;3.40;2.05;;;18.90;28.50;21.60;94968.00;;;;10292334;28;45460;-61
2022/03/22 19:17:58;;;;;;;2.90;1.65;;;18.90;28.50;21.60;94979.00;;;;10294291;28;45606;-61
2022/03/22 19:22:59;;;;;;;3.28;1.90;;;18.90;28.50;21.60;94983.00;;;;10293872;28;47201;-62
2022/03/22 19:28:01;;;;;;;3.17;1.95;;;18.90;28.50;21.60;94990.00;;;;10277398;28;47715;-61
2022/03/22 19:33:07;;;;;;;2.83;1.90;;;18.90;28.60;21.60;94985.00;;;;10294119;28;47814;-65
2022/03/22 19:38:11;;;;;;;2.75;1.80;;;18.90;28.50;21.60;94995.00;;;;10293329;28;45457;-64
2022/03/22 19:43:12;;;;;;;3.03;1.63;;;18.90;28.60;21.60;94987.00;;;;10293255;28;45357;-62
2022/03/22 19:48:14;;;;;;;3.83;1.98;;;18.90;28.50;21.60;95001.00;;;;10278156;28;46532;-61
2022/03/22 19:53:17;;;;;;;2.90;1.63;;;18.90;28.60;21.60;94987.00;;;;10293404;28;45447;-61
2022/03/22 19:58:20;;;;;;;2.90;1.77;;;18.90;28.60;21.60;95001.00;;;;10292644;28;45621;-61
2022/03/22 20:03:22;;;;;;;3.22;1.80;;;18.90;28.50;21.60;94998.00;;;;10292271;28;47476;-61
2022/03/22 20:08:23;;;;;;;3.13;1.90;;;18.90;28.50;21.60;94988.00;;;;10277822;28;45175;-61
2022/03/22 20:13:26;;;;;;;3.47;1.85;;;18.90;28.50;21.60;94986.00;;;;10308152;28;47377;-63
2022/03/22 20:18:26;;;;;;;2.45;1.70;;;18.90;28.50;21.50;94988.00;;;;10317504;28;45343;-63
2022/03/22 20:23:27;;;;;;;3.13;1.60;;;18.90;28.50;21.60;94994.00;;;;10316346;28;46544;-61
2022/03/22 20:28:28;;;;;;;2.90;1.80;;;18.90;28.50;21.50;95001.00;;;;10317139;28;45342;-61
2022/03/22 20:33:31;;;;;;;2.63;1.42;;;18.90;28.40;21.60;94996.00;;;;10331509;28;45335;-63
2022/03/22 20:38:31;;;;;;;3.08;1.70;;;18.90;28.40;21.60;94996.00;;;;10328047;28;45638;-61
2022/03/22 20:43:32;;;;;;;2.60;1.60;;;18.90;28.50;21.60;94990.00;;;;10317363;28;45601;-62
2022/03/22 20:48:33;;;;;;;2.30;1.63;;;18.90;28.40;21.60;94985.00;;;;10316914;28;45567;-61
2022/03/22 20:53:34;;;;;;;2.30;1.55;;;18.90;28.50;21.60;94987.00;;;;10332306;28;45440;-61
2022/03/22 21:03:53;;;;;;;3.03;1.70;;;18.90;28.50;21.50;94995.00;;;;10328993;28;45287;-66
2022/03/22 21:08:54;;;;;;;3.35;1.40;;;18.80;28.40;21.50;94999.00;;;;10331528;28;45667;-63
2022/03/22 21:13:57;;;;;;;2.70;1.45;;;18.80;28.30;21.50;94986.00;;;;10314819;28;46865;-61
2022/03/22 21:18:58;;;;;;;2.88;1.63;;;18.80;28.30;21.50;94988.00;;;;10330717;28;46297;-62
2022/03/22 21:23:59;;;;;;;3.40;1.52;;;18.80;28.30;21.50;94988.00;;;;10315048;28;45236;-61
2022/03/22 21:29:00;;;;;;;2.88;1.40;;;18.80;28.20;21.50;94984.00;;;;10310641;28;45280;-60
2022/03/22 21:34:01;;;;;;;1.98;1.52;;;18.80;28.20;21.50;94996.00;;;;10329315;28;46702;-62
2022/03/22 21:39:03;;;;;;;2.47;1.67;;;18.80;28.20;21.50;94993.00;;;;10314373;28;45249;-60
2022/03/22 21:44:04;;;;;;;2.05;1.45;;;18.80;28.20;21.40;94990.00;;;;10330660;28;45357;-60
2022/03/22 21:49:05;;;;;;;2.83;1.60;;;18.80;28.20;21.40;94972.00;;;;10330104;28;45354;-61
2022/03/22 21:54:05;;;;;;;2.72;1.58;;;18.80;28.20;21.40;94978.00;;;;10315194;28;45542;-60
2022/03/22 21:59:06;;;;;;;2.25;1.55;;;18.70;28.10;21.40;94980.00;;;;10314882;28;45601;-60
2022/03/22 22:04:07;;;;;;;1.85;1.30;;;18.70;28.10;21.40;94967.00;;;;10314981;28;46576;-60
2022/03/22 22:09:07;;;;;;;2.53;1.77;;;18.70;28.10;21.30;94972.00;;;;10314434;28;45371;-60
2022/03/22 22:14:09;;;;;;;4.80;2.15;;;18.70;28.20;21.30;94965.00;;;;10314813;28;45094;-62
2022/03/22 22:19:10;;;;;;;2.45;1.33;;;18.70;28.20;21.30;94952.00;;;;10314048;28;45281;-60
2022/03/22 22:24:11;;;;;;;3.53;1.60;;;18.70;28.20;21.30;94959.00;;;;10329493;28;45214;-61
2022/03/22 22:29:11;;;;;;;3.65;1.60;;;18.70;28.20;21.30;94946.00;;;;10313346;28;46408;-62
2022/03/22 22:34:12;;;;;;;1.73;1.40;;;18.60;28.20;21.30;94957.00;;;;10329280;28;45947;-60
2022/03/22 22:39:13;;;;;;;2.25;1.30;;;18.60;28.10;21.20;94958.00;;;;10313464;28;45364;-62
2022/03/22 22:44:14;;;;;;;1.80;1.30;;;18.60;28.20;21.20;94957.00;;;;10328396;28;46440;-60
2022/03/22 22:49:15;;;;;;;1.48;1.00;;;18.60;28.10;21.20;94959.00;;;;10328097;28;46001;-63
2022/03/22 22:54:17;;;;;;;1.63;1.10;;;18.50;28.10;21.20;94966.00;;;;10328900;28;45198;-62
2022/03/22 22:59:17;;;;;;;2.05;1.33;;;18.60;28.10;21.20;94957.00;;;;10328102;28;45243;-61