Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:19;;;;;;;10.73;9.63;;;21.90;67.80;;;;;;6259704;28;89094;-74
2022/04/12 00:05:22;;;;;;;10.98;9.85;;;21.90;67.90;;;;;;6261198;28;89099;-74
2022/04/12 00:08:25;;;;;;;10.35;9.35;;;21.90;68.70;;;;;;6260588;27;88632;-74
2022/04/12 00:11:27;;;;;;;11.20;10.00;;;21.90;67.90;;;;;;6259688;28;89181;-75
2022/04/12 00:14:29;;;;;;;10.43;9.32;;;21.90;67.80;;;;;;6257930;28;89172;-74
2022/04/12 00:20:53;;;;;;;10.35;9.35;;;21.90;67.90;;;;;;6260827;28;87213;-75
2022/04/12 00:23:55;;;;;;;9.48;8.57;;;21.90;67.80;;;;;;6261119;28;89182;-74
2022/04/12 00:26:57;;;;;;;10.98;8.95;;;21.80;67.80;;;;;;6260024;28;89117;-74
2022/04/12 00:29:59;;;;;;;9.60;8.60;;;21.80;67.80;;;;;;6259611;28;89521;-74
2022/04/12 00:33:01;;;;;;;9.40;8.40;;;21.80;67.70;;;;;;6259200;28;89177;-75
2022/04/12 00:36:06;;;;;;;10.43;9.32;;;21.90;67.80;;;;;;6261308;28;89070;-74
2022/04/12 00:39:08;;;;;;;9.73;8.82;;;21.80;67.70;;;;;;6260322;28;87330;-75
2022/04/12 00:42:10;;;;;;;9.52;8.52;;;21.80;67.80;;;;;;6260147;28;89249;-75
2022/04/12 00:45:13;;;;;;;9.07;8.18;;;21.80;67.70;;;;;;6259327;27;89428;-74
2022/04/12 00:48:15;;;;;;;9.90;8.90;;;21.80;67.70;;;;;;6258530;28;90294;-74
2022/04/12 00:51:20;;;;;;;10.00;9.00;;;21.80;67.70;;;;;;6260000;28;89141;-74
2022/04/12 00:54:23;;;;;;;9.55;8.50;;;21.80;67.70;;;;;;6260182;28;89138;-75
2022/04/12 00:57:25;;;;;;;9.70;8.70;;;21.80;67.70;;;;;;6259397;28;88997;-74
2022/04/12 01:00:27;;;;;;;10.27;8.90;;;21.80;67.70;;;;;;6257904;27;89214;-74
2022/04/12 01:03:29;;;;;;;9.55;8.60;;;21.80;67.70;;;;;;6258546;28;89071;-74
2022/04/12 01:06:33;;;;;;;9.68;8.75;;;21.80;67.70;;;;;;6259783;28;89461;-74
2022/04/12 01:09:35;;;;;;;10.18;9.18;;;21.80;67.70;;;;;;6260919;28;88385;-73
2022/04/12 01:12:39;;;;;;;10.02;8.85;;;21.80;67.70;;;;;;6258403;27;89115;-73
2022/04/12 01:15:42;;;;;;;10.05;9.05;;;21.80;67.80;;;;;;6259996;28;89186;-74
2022/04/12 01:18:44;;;;;;;10.40;9.30;;;21.80;67.70;;;;;;6256470;28;90103;-74
2022/04/12 01:21:53;;;;;;;10.23;9.23;;;21.80;67.80;;;;;;6260292;28;88278;-73
2022/04/12 01:24:56;;;;;;;10.32;9.25;;;21.80;67.80;;;;;;6258734;28;88320;-74
2022/04/12 01:27:59;;;;;;;10.73;9.63;;;21.70;67.70;;;;;;6258006;27;89222;-75
2022/04/12 01:31:02;;;;;;;10.43;9.43;;;21.80;67.70;;;;;;6257105;28;89417;-73
2022/04/12 01:34:06;;;;;;;10.73;9.52;;;21.70;67.70;;;;;;6257698;28;89157;-74
2022/04/12 01:37:08;;;;;;;11.00;9.90;;;21.70;67.60;;;;;;6258922;27;89077;-74
2022/04/12 01:40:12;;;;;;;10.40;9.40;;;21.80;67.70;;;;;;6258867;28;88730;-74
2022/04/12 01:43:15;;;;;;;10.75;9.65;;;21.80;67.70;;;;;;6257360;28;89062;-75
2022/04/12 01:46:17;;;;;;;10.05;9.05;;;21.70;67.70;;;;;;6257838;28;89271;-74
2022/04/12 01:49:20;;;;;;;10.52;9.52;;;21.70;67.70;;;;;;6257000;28;90100;-75
2022/04/12 01:52:22;;;;;;;11.30;10.10;;;21.70;67.70;;;;;;6259333;28;89134;-73
2022/04/12 01:55:26;;;;;;;10.40;9.38;;;21.70;67.70;;;;;;6256540;28;89739;-74
2022/04/12 01:58:28;;;;;;;11.18;10.07;;;21.70;67.60;;;;;;6259028;28;88322;-75
2022/04/12 02:01:30;;;;;;;10.52;9.45;;;21.70;67.70;;;;;;6255632;28;89062;-74
2022/04/12 02:04:32;;;;;;;10.80;9.70;;;21.70;67.70;;;;;;6255529;28;89548;-76
2022/04/12 02:07:34;;;;;;;10.85;9.77;;;21.70;67.70;;;;;;6256245;28;89455;-75
2022/04/12 02:10:37;;;;;;;10.40;9.30;;;21.70;68.60;;;;;;6258561;28;88349;-77
2022/04/12 02:13:40;;;;;;;11.00;9.90;;;21.70;67.70;;;;;;6258928;28;89840;-75
2022/04/12 02:16:41;;;;;;;10.70;9.60;;;21.70;67.70;;;;;;6256474;28;89043;-75
2022/04/12 02:19:43;;;;;;;10.63;9.55;;;21.70;67.70;;;;;;6256872;28;88944;-76
2022/04/12 02:22:45;;;;;;;10.55;9.45;;;21.60;67.60;;;;;;6256525;28;89153;-75
2022/04/12 02:25:49;;;;;;;10.90;9.80;;;21.70;67.60;;;;;;6257103;28;89207;-75
2022/04/12 02:28:51;;;;;;;10.27;9.27;;;21.70;67.70;;;;;;6258254;28;88091;-74
2022/04/12 02:31:53;;;;;;;11.38;10.18;;;21.70;67.70;;;;;;6256870;28;91709;-76
2022/04/12 02:34:57;;;;;;;10.15;9.15;;;21.70;67.70;;;;;;6258697;28;90960;-76
2022/04/12 02:37:59;;;;;;;10.35;9.35;;;21.70;67.70;;;;;;6256549;28;89487;-75
2022/04/12 02:41:03;;;;;;;10.60;9.50;;;21.60;67.60;;;;;;6256159;27;88833;-75
2022/04/12 02:44:05;;;;;;;10.65;9.55;;;21.70;67.70;;;;;;6258182;28;88848;-74
2022/04/12 02:47:07;;;;;;;10.63;9.43;;;21.60;67.60;;;;;;6255321;28;89260;-76
2022/04/12 02:50:10;;;;;;;10.23;9.23;;;21.60;67.60;;;;;;6257800;28;90143;-76
2022/04/12 02:53:12;;;;;;;10.02;9.02;;;21.60;67.60;;;;;;6257053;28;89114;-75
2022/04/12 02:56:15;;;;;;;10.10;9.05;;;21.60;67.60;;;;;;6256709;27;89138;-75
2022/04/12 02:59:17;;;;;;;10.10;9.10;;;21.60;67.70;;;;;;6258580;28;89118;-75
2022/04/12 03:02:19;;;;;;;9.88;8.98;;;21.60;67.60;;;;;;6257550;28;89143;-75
2022/04/12 03:05:22;;;;;;;10.20;9.05;;;21.60;67.60;;;;;;6255481;27;89238;-75
2022/04/12 03:08:24;;;;;;;9.93;8.93;;;21.60;67.60;;;;;;6257879;28;89440;-74
2022/04/12 03:11:27;;;;;;;9.32;8.43;;;21.60;67.60;;;;;;6258359;28;88343;-76
2022/04/12 03:14:29;;;;;;;10.10;9.10;;;21.60;67.60;;;;;;6256180;28;89074;-74
2022/04/12 03:17:31;;;;;;;9.57;8.57;;;21.60;67.60;;;;;;6255503;28;89172;-74
2022/04/12 03:20:33;;;;;;;10.20;9.20;;;21.60;67.50;;;;;;6257059;28;90353;-76
2022/04/12 03:23:35;;;;;;;9.60;8.60;;;21.60;67.60;;;;;;6257968;27;89068;-72
2022/04/12 03:26:38;;;;;;;9.88;8.88;;;21.60;67.50;;;;;;6256607;27;89320;-76
2022/04/12 03:29:41;;;;;;;9.93;8.93;;;21.60;67.50;;;;;;6256752;28;88934;-74
2022/04/12 03:32:43;;;;;;;9.48;8.48;;;21.60;67.50;;;;;;6254931;28;89200;-75
2022/04/12 03:35:45;;;;;;;9.10;8.20;;;21.50;67.50;;;;;;6258033;28;89149;-74
2022/04/12 03:38:49;;;;;;;9.02;8.13;;;21.60;67.60;;;;;;6256613;27;89335;-74
2022/04/12 03:41:53;;;;;;;9.15;8.25;;;21.60;67.50;;;;;;6257389;27;88306;-75
2022/04/12 03:44:55;;;;;;;8.65;7.85;;;21.60;67.40;;;;;;6256331;28;89413;-74
2022/04/12 03:47:57;;;;;;;9.60;8.60;;;21.60;67.40;;;;;;6257779;28;88939;-74
2022/04/12 03:50:59;;;;;;;9.27;8.38;;;21.60;67.30;;;;;;6256907;28;89974;-74
2022/04/12 03:54:01;;;;;;;8.98;8.07;;;21.60;67.30;;;;;;6257051;27;89373;-73
2022/04/12 03:57:05;;;;;;;8.48;7.68;;;21.60;67.20;;;;;;6256284;27;89071;-75
2022/04/12 04:00:09;;;;;;;8.32;7.53;;;21.60;67.20;;;;;;6256396;27;87888;-74
2022/04/12 04:03:11;;;;;;;8.40;7.60;;;21.60;67.30;;;;;;6256060;28;89186;-74
2022/04/12 04:06:13;;;;;;;8.27;7.47;;;21.60;67.20;;;;;;6254252;28;89167;-75
2022/04/12 04:09:15;;;;;;;8.85;7.95;;;21.70;67.20;;;;;;6256837;27;89058;-74
2022/04/12 04:12:18;;;;;;;7.78;7.00;;;21.70;67.10;;;;;;6254523;27;88339;-74
2022/04/12 04:15:20;;;;;;;8.27;7.47;;;21.70;67.10;;;;;;6258441;27;89203;-75
2022/04/12 04:18:22;;;;;;;7.93;7.13;;;21.70;67.00;;;;;;6260829;28;89125;-74
2022/04/12 04:21:24;;;;;;;8.32;7.53;;;21.70;66.90;;;;;;6258935;28;90019;-75
2022/04/12 04:24:27;;;;;;;7.72;6.93;;;21.70;66.90;;;;;;6260130;28;89111;-74
2022/04/12 04:27:30;;;;;;;7.85;6.97;;;21.70;66.90;;;;;;6259266;28;89094;-76
2022/04/12 04:30:33;;;;;;;7.40;6.50;;;21.70;66.90;;;;;;6261170;28;88308;-74
2022/04/12 04:33:35;;;;;;;7.70;6.90;;;21.70;66.80;;;;;;6259435;28;88957;-74
2022/04/12 04:36:37;;;;;;;7.85;6.90;;;21.70;66.80;;;;;;6259027;28;89065;-74
2022/04/12 04:39:39;;;;;;;7.50;6.70;;;21.70;66.70;;;;;;6257990;28;89352;-75
2022/04/12 04:42:44;;;;;;;7.25;6.55;;;21.70;66.70;;;;;;6234824;28;88648;-75
2022/04/12 04:45:46;;;;;;;7.10;6.47;;;21.70;66.70;;;;;;6236286;28;89247;-75
2022/04/12 04:48:49;;;;;;;7.07;6.35;;;21.80;66.70;;;;;;6259112;28;89093;-74
2022/04/12 04:51:51;;;;;;;7.95;7.15;;;21.80;66.70;;;;;;6257907;28;90199;-75
2022/04/12 04:54:53;;;;;;;7.20;6.40;;;21.80;66.70;;;;;;6261020;28;89386;-75
2022/04/12 04:57:59;;;;;;;6.45;5.85;;;21.80;66.60;;;;;;6259153;28;89161;-74
2022/04/12 05:01:01;;;;;;;6.38;5.72;;;21.80;66.70;;;;;;6259300;28;89165;-74
2022/04/12 05:04:03;;;;;;;7.00;6.30;;;21.80;66.60;;;;;;6258885;28;89123;-75
2022/04/12 05:07:05;;;;;;;6.30;5.70;;;21.80;66.70;;;;;;6259115;28;88058;-74
2022/04/12 05:10:09;;;;;;;6.80;6.10;;;21.80;66.60;;;;;;6259195;27;89098;-75
2022/04/12 05:13:12;;;;;;;6.57;5.80;;;21.80;66.60;;;;;;6259081;28;88589;-74
2022/04/12 05:16:14;;;;;;;6.07;5.47;;;21.80;66.60;;;;;;6259089;27;88146;-74
2022/04/12 05:19:16;;;;;;;6.47;5.88;;;21.80;66.60;;;;;;6258360;28;89034;-74
2022/04/12 05:22:18;;;;;;;6.55;5.95;;;21.80;66.60;;;;;;6258241;28;89980;-75
2022/04/12 05:28:59;;;;;;;6.25;5.65;;;21.80;66.50;;;;;;6245543;28;87527;-73
2022/04/12 05:32:01;;;;;;;7.18;6.05;;;21.90;66.60;;;;;;6259287;27;89399;-76
2022/04/12 05:35:03;;;;;;;9.57;5.50;;;21.90;66.70;;;;;;6258236;28;89066;-74
2022/04/12 05:38:06;;;;;;;7.35;6.53;;;21.90;67.50;;;;;;6257764;27;89066;-72
2022/04/12 05:41:08;;;;;;;6.85;5.82;;;22.00;69.30;;;;;;6265201;27;89121;-72
2022/04/12 05:44:11;;;;;;;6.57;5.25;;;22.00;68.30;;;;;;6257218;27;87600;-74
2022/04/12 05:47:14;;;;;;;5.90;5.40;;;22.10;67.70;;;;;;6255700;28;89100;-75
2022/04/12 05:50:17;;;;;;;5.53;4.95;;;22.10;67.20;;;;;;6254951;28;89403;-74
2022/04/12 05:53:20;;;;;;;5.65;5.10;;;22.10;67.10;;;;;;6256294;28;90052;-76
2022/04/12 05:56:22;;;;;;;6.43;5.68;;;22.20;67.10;;;;;;6259166;27;89199;-72
2022/04/12 05:59:27;;;;;;;6.13;5.53;;;22.20;66.70;;;;;;6257320;27;88446;-73
2022/04/12 06:02:29;;;;;;;6.68;5.10;;;22.20;66.60;;;;;;6257842;28;88201;-72
2022/04/12 06:05:32;;;;;;;5.63;5.10;;;22.20;66.60;;;;;;6259796;28;89175;-72
2022/04/12 06:08:34;;;;;;;7.07;5.13;;;22.20;66.60;;;;;;6258546;28;89253;-72
2022/04/12 06:11:36;;;;;;;11.50;6.15;;;22.20;66.60;;;;;;6256307;27;87660;-72
2022/04/12 06:14:39;;;;;;;8.27;5.38;;;22.20;66.70;;;;;;6259579;28;88620;-72
2022/04/12 06:17:41;;;;;;;11.43;5.88;;;22.10;66.90;;;;;;6257833;28;89112;-71
2022/04/12 06:20:43;;;;;;;9.30;5.60;;;22.20;66.90;;;;;;6240566;28;88039;-73
2022/04/12 06:23:45;;;;;;;10.07;6.10;;;22.30;67.00;;;;;;6255307;27;90046;-72
2022/04/12 06:26:47;;;;;;;9.15;5.93;;;22.20;67.00;;;;;;6258452;27;89047;-72
2022/04/12 06:29:51;;;;;;;10.18;5.88;;;22.20;67.10;;;;;;6258043;27;89107;-72
2022/04/12 06:32:53;;;;;;;10.60;5.88;;;22.20;67.10;;;;;;6255873;27;89054;-73
2022/04/12 06:35:56;;;;;;;10.57;5.97;;;22.20;67.10;;;;;;6258258;27;89645;-72
2022/04/12 06:38:58;;;;;;;10.50;5.85;;;22.20;67.10;;;;;;6256949;27;89136;-73
2022/04/12 06:42:00;;;;;;;11.13;5.82;;;22.20;67.20;;;;;;6257464;27;89262;-72
2022/04/12 06:45:04;;;;;;;34.67;12.07;;;22.30;67.40;;;;;;6257849;27;88339;-73
2022/04/12 06:48:07;;;;;;;38.08;13.43;;;22.30;69.10;;;;;;6257344;28;89449;-72
2022/04/12 06:51:09;;;;;;;33.10;12.45;;;22.30;70.40;;;;;;6255947;27;89238;-72
2022/04/12 06:54:11;;;;;;;26.10;10.43;;;22.40;70.50;;;;;;6253672;28;90047;-72
2022/04/12 06:57:13;;;;;;;21.17;8.80;;;22.40;70.40;;;;;;6254531;28;89157;-71
2022/04/12 07:00:17;;;;;;;17.30;7.85;;;22.40;70.00;;;;;;6253592;27;89099;-73
2022/04/12 07:03:21;;;;;;;16.33;7.40;;;22.40;69.20;;;;;;6257228;27;90250;-71
2022/04/12 07:06:23;;;;;;;20.35;7.10;;;22.40;68.80;;;;;;6256859;28;89146;-73
2022/04/12 07:09:27;;;;;;;11.18;6.35;;;22.50;68.60;;;;;;6258817;27;89156;-71
2022/04/12 07:12:29;;;;;;;12.10;6.10;;;22.40;68.10;;;;;;6255703;28;89163;-72
2022/04/12 07:15:32;;;;;;;13.40;6.05;;;22.50;68.00;;;;;;6258262;27;88634;-72
2022/04/12 07:18:34;;;;;;;16.95;7.80;;;22.50;67.70;;;;;;6257067;28;87844;-73
2022/04/12 07:21:36;;;;;;;12.57;6.43;;;22.50;74.70;;;;;;6256926;28;89472;-74
2022/04/12 07:24:38;;;;;;;10.45;5.43;;;22.60;74.80;;;;;;6251219;27;89982;-73
2022/04/12 07:27:40;;;;;;;12.15;5.70;;;22.60;72.70;;;;;;6252151;27;91009;-73
2022/04/12 07:30:44;;;;;;;10.02;5.43;;;22.70;71.40;;;;;;6256739;28;89042;-73
2022/04/12 07:33:46;;;;;;;8.73;5.28;;;22.80;71.60;;;;;;6251925;28;89059;-74
2022/04/12 07:36:50;;;;;;;11.38;5.43;;;22.80;70.10;;;;;;6256386;27;89074;-74
2022/04/12 07:39:54;;;;;;;10.48;5.10;;;22.80;69.60;;;;;;6257323;28;87971;-75
2022/04/12 07:42:56;;;;;;;8.70;5.00;;;22.80;69.40;;;;;;6256351;27;89351;-73
2022/04/12 07:45:59;;;;;;;8.68;4.97;;;22.80;69.30;;;;;;6255967;28;88449;-73
2022/04/12 07:49:01;;;;;;;10.07;5.15;;;22.80;68.90;;;;;;6258561;28;89147;-73
2022/04/12 07:52:03;;;;;;;7.93;4.70;;;22.90;68.90;;;;;;6253727;27;89113;-75
2022/04/12 07:55:06;;;;;;;9.20;4.60;;;22.90;68.50;;;;;;6234363;28;89977;-74
2022/04/12 07:58:08;;;;;;;6.68;4.55;;;22.80;68.50;;;;;;6254791;27;87996;-73
2022/04/12 08:01:11;;;;;;;7.43;4.88;;;22.80;68.30;;;;;;6260075;27;89152;-75
2022/04/12 08:04:13;;;;;;;8.88;4.63;;;22.80;67.90;;;;;;6258812;28;89237;-74
2022/04/12 08:07:15;;;;;;;6.95;4.60;;;22.80;67.90;;;;;;6261761;28;89044;-75
2022/04/12 08:10:18;;;;;;;6.88;4.15;;;22.80;67.80;;;;;;6260349;27;88756;-74
2022/04/12 08:13:20;;;;;;;8.63;4.68;;;22.80;67.80;;;;;;6256513;28;89034;-74
2022/04/12 08:16:23;;;;;;;7.55;4.03;;;22.80;67.80;;;;;;6260890;28;88327;-74
2022/04/12 08:19:25;;;;;;;7.45;4.50;;;22.80;67.70;;;;;;6257514;27;89213;-76
2022/04/12 08:22:27;;;;;;;7.13;4.28;;;22.80;67.60;;;;;;6259491;27;89146;-74
2022/04/12 08:25:29;;;;;;;6.97;4.13;;;22.80;67.60;;;;;;6259399;27;90379;-75
2022/04/12 08:28:32;;;;;;;6.78;4.10;;;22.80;67.60;;;;;;6258425;28;89326;-74
2022/04/12 08:31:35;;;;;;;6.57;4.00;;;22.90;67.60;;;;;;6261438;28;88974;-75
2022/04/12 08:34:37;;;;;;;7.15;4.00;;;22.80;67.60;;;;;;6258344;27;89078;-74
2022/04/12 08:37:39;;;;;;;6.43;4.00;;;22.80;67.50;;;;;;6259267;27;89128;-74
2022/04/12 08:40:42;;;;;;;6.60;3.75;;;22.80;67.50;;;;;;6257875;28;89140;-75
2022/04/12 08:43:45;;;;;;;6.53;3.88;;;22.90;67.60;;;;;;6259702;28;89255;-74
2022/04/12 08:46:48;;;;;;;4.93;3.60;;;22.80;67.60;;;;;;6260894;28;87289;-74
2022/04/12 08:49:50;;;;;;;5.57;3.65;;;22.80;67.60;;;;;;6259535;28;89093;-74
2022/04/12 08:52:54;;;;;;;5.50;3.80;;;22.80;67.60;;;;;;6258343;28;89630;-74
2022/04/12 08:55:56;;;;;;;5.47;3.80;;;22.80;67.60;;;;;;6259192;28;90102;-73
2022/04/12 08:58:59;;;;;;;7.68;3.92;;;22.80;67.60;;;;;;6258030;28;89133;-73
2022/04/12 09:02:03;;;;;;;4.53;3.38;;;22.80;67.60;;;;;;6257874;27;89600;-73
2022/04/12 09:05:06;;;;;;;6.07;3.42;;;22.80;67.50;;;;;;6260491;27;89073;-74
2022/04/12 09:08:24;;;;;;;5.30;3.33;;;22.80;67.40;;;;;;6258396;27;89040;-74
2022/04/12 09:11:27;;;;;;;6.35;3.35;;;22.80;67.50;;;;;;6258331;27;89439;-73
2022/04/12 09:14:37;;;;;;;5.97;3.67;;;22.80;67.60;;;;;;6255518;28;89143;-71
2022/04/12 09:17:44;;;;;;;122.60;41.65;;;22.80;67.90;;;;;;6257985;28;88323;-72
2022/04/12 09:20:46;;;;;;;54.97;23.38;;;22.90;75.00;;;;;;6257268;28;89245;-74
2022/04/12 09:23:49;;;;;;;39.35;14.55;;;22.90;74.50;;;;;;6258578;27;89085;-71
2022/04/12 09:26:56;;;;;;;21.92;10.13;;;23.00;71.60;;;;;;6257595;27;90060;-70
2022/04/12 09:30:01;;;;;;;19.05;8.77;;;23.10;70.50;;;;;;6258114;27;89086;-71
2022/04/12 09:33:05;;;;;;;17.48;7.88;;;23.10;69.40;;;;;;6259209;27;89245;-73
2022/04/12 09:36:07;;;;;;;15.48;6.45;;;23.10;69.10;;;;;;6259541;27;89201;-71
2022/04/12 09:39:09;;;;;;;16.90;6.95;;;23.10;69.10;;;;;;6257980;28;88998;-71
2022/04/12 09:42:11;;;;;;;14.57;6.63;;;23.10;68.90;;;;;;6256434;28;89468;-69
2022/04/12 09:45:15;;;;;;;13.93;5.88;;;23.10;69.10;;;;;;6259145;28;89090;-70
2022/04/12 09:48:33;;;;;;;11.82;5.80;;;23.10;71.20;;;;;;6258739;28;88374;-70
2022/04/12 09:51:36;;;;;;;14.35;5.80;;;23.00;70.40;;;;;;6258326;28;89175;-71
2022/04/12 09:54:38;;;;;;;14.40;5.95;;;23.00;69.40;;;;;;6258395;28;88221;-71
2022/04/12 09:57:41;;;;;;;11.35;5.47;;;23.00;69.60;;;;;;6256472;28;89901;-70
2022/04/12 10:00:47;;;;;;;11.48;5.28;;;23.00;69.10;;;;;;6256842;27;89415;-70
2022/04/12 10:03:52;;;;;;;11.10;5.82;;;23.10;67.90;;;;;;6257378;28;89116;-71
2022/04/12 10:06:55;;;;;;;11.40;5.65;;;23.10;67.10;;;;;;6258233;28;89067;-71
2022/04/12 10:09:58;;;;;;;10.52;4.85;;;23.10;66.40;;;;;;6259234;28;89073;-71
2022/04/12 10:13:00;;;;;;;8.63;5.13;;;23.10;65.90;;;;;;6249754;28;89088;-72
2022/04/12 10:16:03;;;;;;;11.00;5.40;;;23.10;65.70;;;;;;6268292;27;87975;-71
2022/04/12 10:19:07;;;;;;;10.35;5.35;;;23.10;65.10;;;;;;6276200;27;88267;-72
2022/04/12 10:22:09;;;;;;;12.48;6.15;;;23.10;64.70;;;;;;6258450;27;89071;-71
2022/04/12 10:25:13;;;;;;;26.42;9.48;;;23.10;64.90;;;;;;6256483;28;89506;-71
2022/04/12 10:28:16;;;;;;;29.92;11.30;;;23.10;66.20;;;;;;6256545;27;88953;-71
2022/04/12 10:31:23;;;;;;;24.55;10.13;;;23.10;67.20;;;;;;6258178;28;88194;-71
2022/04/12 10:34:27;;;;;;;17.50;8.20;;;23.00;67.30;;;;;;6255945;28;89145;-71
2022/04/12 10:37:29;;;;;;;15.63;7.25;;;23.10;66.10;;;;;;6258906;28;89158;-71
2022/04/12 10:40:35;;;;;;;13.23;6.78;;;23.00;66.10;;;;;;6257719;27;89229;-71
2022/04/12 10:43:38;;;;;;;12.35;5.88;;;23.00;65.50;;;;;;6257635;27;89193;-71
2022/04/12 10:46:48;;;;;;;10.10;5.53;;;23.00;64.90;;;;;;6255896;28;89106;-71
2022/04/12 10:49:55;;;;;;;10.70;5.15;;;23.00;64.90;;;;;;6258042;28;88286;-71
2022/04/12 10:52:57;;;;;;;7.53;4.18;;;23.00;64.70;;;;;;6257024;28;89101;-71
2022/04/12 10:56:03;;;;;;;8.98;4.35;;;23.00;63.80;;;;;;6255633;28;89117;-71
2022/04/12 10:59:05;;;;;;;10.35;5.25;;;23.10;62.80;;;;;;6256220;28;90255;-73
2022/04/12 11:02:12;;;;;;;7.25;4.20;;;23.10;69.80;;;;;;6256012;28;89186;-72
2022/04/12 11:05:59;;;;;;;6.40;3.90;;;23.10;68.90;;;;;;6255943;28;89153;-73
2022/04/12 11:09:16;;;;;;;4.65;3.50;;;23.20;65.30;;;;;;6257485;27;89786;-72
2022/04/12 11:12:18;;;;;;;4.70;2.95;;;23.20;61.60;;;;;;6252007;28;87270;-73
2022/04/12 11:15:26;;;;;;;12.35;3.42;;;23.20;59.80;;;;;;6252264;28;89051;-73
2022/04/12 11:18:46;;;;;;;3.70;2.78;;;23.20;59.10;;;;;;6258040;28;89400;-74
2022/04/12 11:22:03;;;;;;;5.53;3.10;;;23.20;58.70;;;;;;6261841;27;88337;-74
2022/04/12 11:25:19;;;;;;;6.40;2.88;;;23.20;58.80;;;;;;6271146;27;89132;-72
2022/04/12 11:28:23;;;;;;;4.10;2.72;;;23.20;59.20;;;;;;6257464;28;89091;-71
2022/04/12 11:31:25;;;;;;;4.85;2.60;;;23.10;59.60;;;;;;6255159;28;90040;-72
2022/04/12 11:34:29;;;;;;;4.88;2.67;;;23.10;60.00;;;;;;6254979;28;89457;-71
2022/04/12 11:37:32;;;;;;;3.70;2.63;;;23.10;60.40;;;;;;6256250;28;89125;-71
2022/04/12 11:40:35;;;;;;;4.70;2.80;;;23.10;60.50;;;;;;6255921;28;89094;-72
2022/04/12 11:43:37;;;;;;;4.93;2.85;;;23.10;60.80;;;;;;6257717;27;89257;-72
2022/04/12 11:46:39;;;;;;;5.35;2.70;;;23.10;60.90;;;;;;6256261;28;88072;-72
2022/04/12 11:49:43;;;;;;;8.50;3.20;;;23.10;61.10;;;;;;6255598;28;89053;-72
2022/04/12 11:52:46;;;;;;;5.07;2.72;;;23.10;61.40;;;;;;6257805;27;88355;-72
2022/04/12 11:55:49;;;;;;;9.20;3.90;;;23.00;61.60;;;;;;6256337;28;89108;-72
2022/04/12 11:58:51;;;;;;;6.68;3.70;;;23.00;62.20;;;;;;6257481;28;89269;-72
2022/04/12 12:01:53;;;;;;;7.57;3.40;;;23.00;62.40;;;;;;6255956;28;90073;-72
2022/04/12 12:04:57;;;;;;;5.88;2.95;;;23.10;62.60;;;;;;6255386;28;89186;-72
2022/04/12 12:08:00;;;;;;;6.55;3.20;;;23.00;62.50;;;;;;6256990;28;89398;-72
2022/04/12 12:11:12;;;;;;;5.57;3.00;;;23.00;62.70;;;;;;6255297;27;88169;-72
2022/04/12 12:14:14;;;;;;;5.95;2.90;;;23.10;62.70;;;;;;6256971;28;89079;-71
2022/04/12 12:17:20;;;;;;;6.68;3.10;;;23.00;62.60;;;;;;6257878;28;89197;-71
2022/04/12 12:20:24;;;;;;;5.25;2.95;;;23.00;62.80;;;;;;6256384;28;89130;-71
2022/04/12 12:23:26;;;;;;;4.95;2.70;;;23.10;62.90;;;;;;6254652;28;88701;-70
2022/04/12 12:26:30;;;;;;;4.45;2.67;;;23.00;62.80;;;;;;6255945;27;89050;-72
2022/04/12 12:29:38;;;;;;;4.47;2.67;;;23.00;62.80;;;;;;6256310;28;87846;-72
2022/04/12 12:32:41;;;;;;;4.45;2.78;;;23.00;63.00;;;;;;6255976;28;89999;-74
2022/04/12 12:35:46;;;;;;;5.32;2.65;;;23.00;63.00;;;;;;6255564;27;88855;-71
2022/04/12 12:38:49;;;;;;;4.28;2.60;;;23.00;63.00;;;;;;6260728;28;89058;-72
2022/04/12 12:41:57;;;;;;;3.97;2.53;;;23.00;63.10;;;;;;6258065;28;89373;-72
2022/04/12 12:45:08;;;;;;;4.53;2.67;;;23.00;63.30;;;;;;6260627;28;89070;-72
2022/04/12 12:48:13;;;;;;;3.80;2.35;;;23.00;63.30;;;;;;6258733;28;89394;-71
2022/04/12 12:51:15;;;;;;;3.25;2.50;;;23.00;63.30;;;;;;6259581;28;89212;-72
2022/04/12 12:54:19;;;;;;;3.40;2.53;;;22.90;63.30;;;;;;6258418;28;88417;-72
2022/04/12 13:01:01;;;;;;;4.25;2.50;;;22.90;63.50;;;;;;6286601;27;80345;-71
2022/04/12 13:04:03;;;;;;;3.72;2.45;;;23.00;63.60;;;;;;6281523;27;82564;-72
2022/04/12 13:07:09;;;;;;;3.33;2.40;;;22.90;63.50;;;;;;6281928;27;82302;-73
2022/04/12 13:10:13;;;;;;;4.45;2.53;;;22.90;63.60;;;;;;6280160;27;82248;-73
2022/04/12 13:13:15;;;;;;;3.83;2.30;;;22.90;63.70;;;;;;6283613;27;82639;-73
2022/04/12 13:16:18;;;;;;;3.97;2.47;;;22.90;63.70;;;;;;6281255;27;82267;-74
2022/04/12 13:19:28;;;;;;;3.85;2.28;;;22.90;63.70;;;;;;6282228;27;82232;-74
2022/04/12 13:22:30;;;;;;;2.45;1.98;;;22.90;63.80;;;;;;6282584;27;81488;-74
2022/04/12 13:25:32;;;;;;;3.30;2.45;;;22.90;63.70;;;;;;6282210;27;82513;-74
2022/04/12 13:28:34;;;;;;;3.33;2.30;;;22.90;63.70;;;;;;6282025;27;82254;-73
2022/04/12 13:31:37;;;;;;;2.95;2.20;;;22.90;63.80;;;;;;6281629;27;81370;-75
2022/04/12 13:34:40;;;;;;;3.03;1.95;;;22.90;63.80;;;;;;6282585;27;81275;-74
2022/04/12 13:37:42;;;;;;;3.42;2.45;;;22.90;63.80;;;;;;6281439;27;82310;-74
2022/04/12 13:40:47;;;;;;;2.88;2.03;;;22.90;63.90;;;;;;6273070;27;83237;-74
2022/04/12 13:43:49;;;;;;;3.80;2.33;;;22.80;63.80;;;;;;6258132;28;82217;-74
2022/04/12 13:46:52;;;;;;;3.53;2.22;;;22.80;63.90;;;;;;6256542;28;84511;-74
2022/04/12 13:49:56;;;;;;;3.22;2.17;;;22.90;64.00;;;;;;6257633;28;82515;-74
2022/04/12 13:52:58;;;;;;;3.45;2.38;;;22.90;64.10;;;;;;6256175;28;80103;-75
2022/04/12 13:56:00;;;;;;;2.78;2.00;;;22.80;64.10;;;;;;6254632;28;82315;-74
2022/04/12 13:59:02;;;;;;;2.80;2.30;;;22.80;64.00;;;;;;6257591;27;81361;-74
2022/04/12 14:02:05;;;;;;;3.05;2.08;;;22.80;64.00;;;;;;6256713;28;82257;-74
2022/04/12 14:05:08;;;;;;;2.92;2.05;;;22.80;64.20;;;;;;6254730;28;82331;-74
2022/04/12 14:08:11;;;;;;;2.97;2.40;;;22.80;64.10;;;;;;6256239;28;82319;-73
2022/04/12 14:11:13;;;;;;;2.95;2.00;;;22.80;64.20;;;;;;6262356;27;82315;-74
2022/04/12 14:14:16;;;;;;;2.55;1.88;;;22.80;64.20;;;;;;6264602;27;82322;-74
2022/04/12 14:17:20;;;;;;;2.50;1.92;;;22.80;64.20;;;;;;6263681;27;82257;-74
2022/04/12 14:20:22;;;;;;;3.85;2.38;;;22.80;64.20;;;;;;6264365;27;81110;-75
2022/04/12 14:23:24;;;;;;;3.85;2.10;;;22.80;64.20;;;;;;6264797;27;82819;-74
2022/04/12 14:26:26;;;;;;;2.25;1.95;;;22.80;64.30;;;;;;6262352;27;81028;-74
2022/04/12 14:29:28;;;;;;;3.08;1.90;;;22.80;64.30;;;;;;6263379;27;81198;-74
2022/04/12 14:32:31;;;;;;;2.80;1.80;;;22.80;64.40;;;;;;6265081;27;80887;-74
2022/04/12 14:35:34;;;;;;;3.17;2.15;;;22.80;64.40;;;;;;6263012;27;81541;-75
2022/04/12 14:38:37;;;;;;;2.30;1.90;;;22.80;64.40;;;;;;6265023;27;81380;-76
2022/04/12 14:41:40;;;;;;;2.13;1.70;;;22.70;64.20;;;;;;6246845;27;81574;-75
2022/04/12 14:44:42;;;;;;;2.80;2.22;;;22.70;64.20;;;;;;6239030;28;82949;-75
2022/04/12 14:47:47;;;;;;;2.67;1.98;;;22.70;64.20;;;;;;6238308;28;81030;-75
2022/04/12 14:50:50;;;;;;;2.78;1.92;;;22.80;64.20;;;;;;6238580;28;80355;-75
2022/04/12 14:53:52;;;;;;;3.05;2.00;;;22.70;64.20;;;;;;6238258;28;82482;-75
2022/04/12 14:56:54;;;;;;;3.38;2.15;;;22.80;64.20;;;;;;6237886;28;82268;-75
2022/04/12 14:59:57;;;;;;;2.63;1.80;;;22.70;64.20;;;;;;6237998;28;82453;-74
2022/04/12 15:03:01;;;;;;;2.85;2.15;;;22.80;64.40;;;;;;6236961;28;81260;-74
2022/04/12 15:06:04;;;;;;;3.20;2.00;;;22.70;64.30;;;;;;6238553;28;82298;-75
2022/04/12 15:09:07;;;;;;;2.58;1.98;;;22.70;64.40;;;;;;6236437;28;81210;-75
2022/04/12 15:12:10;;;;;;;2.50;1.92;;;22.70;64.40;;;;;;6262114;28;81114;-75
2022/04/12 15:15:30;;;;;;;2.75;2.15;;;22.70;64.40;;;;;;6261756;27;81224;-74
2022/04/12 15:18:34;;;;;;;2.80;2.10;;;22.70;64.40;;;;;;6261717;27;82343;-74
2022/04/12 15:21:40;;;;;;;2.67;2.08;;;22.70;64.40;;;;;;6262882;27;81246;-74
2022/04/12 15:24:42;;;;;;;2.83;2.22;;;22.70;64.40;;;;;;6262979;27;82702;-74
2022/04/12 15:27:45;;;;;;;3.67;2.10;;;22.70;64.40;;;;;;6262821;27;82375;-75
2022/04/12 15:30:47;;;;;;;2.20;2.00;;;22.70;64.40;;;;;;6260773;27;80937;-75
2022/04/12 15:33:51;;;;;;;2.55;2.00;;;22.70;64.50;;;;;;6263938;27;81104;-74
2022/04/12 15:36:53;;;;;;;2.40;2.00;;;22.70;64.50;;;;;;6262224;27;82480;-74
2022/04/12 15:39:55;;;;;;;2.65;2.05;;;22.70;64.50;;;;;;6261251;27;81193;-74
2022/04/12 15:42:57;;;;;;;3.35;2.30;;;22.70;64.50;;;;;;6237720;28;82351;-74
2022/04/12 15:45:59;;;;;;;2.65;2.05;;;22.70;64.50;;;;;;6235590;28;82400;-74
2022/04/12 15:49:02;;;;;;;2.47;1.98;;;22.70;64.50;;;;;;6237403;28;82399;-74
2022/04/12 15:52:04;;;;;;;2.42;2.10;;;22.70;64.50;;;;;;6237127;28;82354;-75
2022/04/12 15:55:07;;;;;;;3.53;2.10;;;22.70;64.50;;;;;;6236646;28;82357;-76
2022/04/12 15:58:11;;;;;;;2.03;1.85;;;22.70;64.50;;;;;;6236805;28;81192;-75
2022/04/12 16:01:14;;;;;;;2.28;1.83;;;22.70;64.50;;;;;;6237340;28;81074;-75